Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:09;;;;;;;14.90;11.40;;;;;;;;;;5072100;28;20045;-63
2023/05/18 00:04:37;;;;;;;14.65;11.20;;;;;;;;;;5054231;28;20486;-63
2023/05/18 00:07:05;;;;;;;13.70;11.02;;;;;;;;;;5053934;28;20047;-63
2023/05/18 00:09:34;;;;;;;17.98;10.95;;;;;;;;;;5071978;28;20128;-64
2023/05/18 00:12:03;;;;;;;13.07;11.18;;;;;;;;;;5072092;28;20116;-63
2023/05/18 00:14:30;;;;;;;16.85;11.57;;;;;;;;;;5071939;28;20044;-63
2023/05/18 00:17:00;;;;;;;14.95;12.23;;;;;;;;;;5071908;28;20037;-63
2023/05/18 00:19:28;;;;;;;17.48;12.13;;;;;;;;;;5071655;28;20109;-63
2023/05/18 00:21:56;;;;;;;18.55;12.65;;;;;;;;;;5071847;28;20072;-63
2023/05/18 00:24:24;;;;;;;16.88;12.68;;;;;;;;;;5071858;28;20445;-63
2023/05/18 00:26:52;;;;;;;20.58;13.00;;;;;;;;;;5072028;28;20101;-63
2023/05/18 00:29:19;;;;;;;15.82;13.02;;;;;;;;;;5075290;28;20094;-63
2023/05/18 00:31:47;;;;;;;18.67;13.32;;;;;;;;;;5075332;28;20036;-63
2023/05/18 00:34:15;;;;;;;14.98;12.60;;;;;;;;;;5057391;28;20132;-63
2023/05/18 00:36:43;;;;;;;16.17;13.27;;;;;;;;;;5074875;28;20445;-63
2023/05/18 00:39:11;;;;;;;16.63;12.25;;;;;;;;;;5057208;28;20052;-63
2023/05/18 00:41:39;;;;;;;15.63;13.20;;;;;;;;;;5057512;28;20120;-63
2023/05/18 00:44:06;;;;;;;18.63;12.00;;;;;;;;;;5057080;28;20043;-63
2023/05/18 00:46:35;;;;;;;16.10;11.88;;;;;;;;;;5075045;28;20449;-63
2023/05/18 00:49:03;;;;;;;14.00;11.73;;;;;;;;;;5057121;28;20040;-63
2023/05/18 00:51:32;;;;;;;18.25;11.95;;;;;;;;;;5040471;28;20052;-63
2023/05/18 00:54:02;;;;;;;16.63;12.02;;;;;;;;;;5074997;28;20036;-64
2023/05/18 00:56:32;;;;;;;13.60;11.68;;;;;;;;;;5056911;28;20049;-65
2023/05/18 00:59:02;;;;;;;14.90;12.10;;;;;;;;;;5074712;28;20504;-65
2023/05/18 01:01:33;;;;;;;13.20;11.38;;;;;;;;;;5074838;28;20109;-65
2023/05/18 01:04:02;;;;;;;15.82;12.05;;;;;;;;;;5074836;28;20499;-64
2023/05/18 01:06:34;;;;;;;16.33;12.27;;;;;;;;;;5056764;28;20068;-65
2023/05/18 01:09:04;;;;;;;16.15;12.60;;;;;;;;;;5056649;28;20049;-64
2023/05/18 01:11:34;;;;;;;18.48;12.55;;;;;;;;;;5074651;28;20040;-64
2023/05/18 01:14:05;;;;;;;18.55;13.60;;;;;;;;;;5056490;28;20068;-65
2023/05/18 01:16:39;;;;;;;17.95;12.93;;;;;;;;;;5074548;28;20037;-65
2023/05/18 01:19:17;;;;;;;16.75;13.10;;;;;;;;;;5074455;28;20441;-64
2023/05/18 01:21:57;;;;;;;19.13;13.70;;;;;;;;;;5040167;28;20049;-65
2023/05/18 01:24:35;;;;;;;17.38;13.35;;;;;;;;;;5056431;28;20213;-65
2023/05/18 01:27:06;;;;;;;18.17;13.13;;;;;;;;;;5056411;28;20044;-64
2023/05/18 01:29:34;;;;;;;22.58;13.82;;;;;;;;;;5056178;28;20475;-65
2023/05/18 01:32:06;;;;;;;18.52;13.93;;;;;;;;;;5074141;28;20152;-65
2023/05/18 01:34:33;;;;;;;17.08;12.77;;;;;;;;;;5056501;28;20063;-65
2023/05/18 01:37:01;;;;;;;16.58;11.80;;;;;;;;;;5073911;28;20513;-65
2023/05/18 01:39:29;;;;;;;15.50;12.30;;;;;;;;;;5054977;28;20071;-65
2023/05/18 01:41:59;;;;;;;14.52;12.55;;;;;;;;;;5056129;28;20049;-65
2023/05/18 01:44:31;;;;;;;15.40;13.07;;;;;;;;;;5055969;28;20098;-65
2023/05/18 01:47:16;;;;;;;15.25;13.38;;;;;;;;;;5055960;28;20055;-65
2023/05/18 01:50:01;;;;;;;17.33;13.13;;;;;;;;;;5056050;28;20102;-65
2023/05/18 01:52:29;;;;;;;17.67;13.20;;;;;;;;;;5055872;28;20049;-64
2023/05/18 01:54:58;;;;;;;18.08;13.70;;;;;;;;;;5055839;28;20123;-65
2023/05/18 01:57:28;;;;;;;19.80;13.45;;;;;;;;;;5039230;28;20036;-65
2023/05/18 01:59:58;;;;;;;19.67;15.07;;;;;;;;;;5055569;28;20055;-65
2023/05/18 02:02:26;;;;;;;20.67;14.85;;;;;;;;;;5055586;28;20048;-65
2023/05/18 02:04:55;;;;;;;17.42;14.18;;;;;;;;;;5055646;28;20417;-64
2023/05/18 02:07:22;;;;;;;17.35;14.70;;;;;;;;;;5055674;28;20040;-65
2023/05/18 02:09:50;;;;;;;17.63;13.95;;;;;;;;;;5055485;28;20486;-65
2023/05/18 02:12:17;;;;;;;16.60;14.25;;;;;;;;;;5055478;28;20044;-65
2023/05/18 02:14:45;;;;;;;19.95;13.73;;;;;;;;;;5055509;28;20056;-65
2023/05/18 02:17:12;;;;;;;17.80;13.85;;;;;;;;;;5055417;28;20075;-65
2023/05/18 02:19:40;;;;;;;19.15;14.13;;;;;;;;;;5055201;28;20402;-65
2023/05/18 02:22:07;;;;;;;19.95;13.93;;;;;;;;;;5055335;28;20045;-65
2023/05/18 02:24:35;;;;;;;19.05;13.88;;;;;;;;;;5055292;28;20033;-65
2023/05/18 02:27:04;;;;;;;17.38;14.30;;;;;;;;;;5073161;28;20045;-65
2023/05/18 02:29:32;;;;;;;18.38;14.07;;;;;;;;;;5055216;28;20047;-65
2023/05/18 02:31:59;;;;;;;21.05;14.77;;;;;;;;;;5055100;28;20052;-65
2023/05/18 02:34:30;;;;;;;17.55;14.10;;;;;;;;;;5073245;28;20044;-65
2023/05/18 02:37:02;;;;;;;17.15;14.60;;;;;;;;;;5051725;28;20083;-64
2023/05/18 02:39:30;;;;;;;18.88;14.75;;;;;;;;;;5052876;28;20099;-64
2023/05/18 02:41:58;;;;;;;17.35;13.85;;;;;;;;;;5052914;28;20037;-65
2023/05/18 02:44:27;;;;;;;20.45;14.90;;;;;;;;;;5054147;28;20091;-64
2023/05/18 02:46:54;;;;;;;16.02;13.70;;;;;;;;;;5071650;28;20040;-65
2023/05/18 02:49:22;;;;;;;17.70;14.13;;;;;;;;;;5071584;28;20560;-65
2023/05/18 02:51:50;;;;;;;19.00;13.55;;;;;;;;;;5071046;28;20055;-65
2023/05/18 02:54:18;;;;;;;18.92;13.80;;;;;;;;;;5071566;28;20044;-65
2023/05/18 02:56:45;;;;;;;17.52;13.50;;;;;;;;;;5071570;28;20090;-65
2023/05/18 02:59:24;;;;;;;15.82;12.82;;;;;;;;;;5071419;28;20494;-64
2023/05/18 03:01:52;;;;;;;16.60;12.60;;;;;;;;;;5071318;28;20398;-64
2023/05/18 03:04:20;;;;;;;18.27;12.52;;;;;;;;;;5071420;28;20496;-64
2023/05/18 03:06:52;;;;;;;21.38;12.77;;;;;;;;;;5071330;28;20072;-65
2023/05/18 03:09:21;;;;;;;18.60;12.82;;;;;;;;;;5071265;28;20090;-64
2023/05/18 03:11:52;;;;;;;15.68;11.85;;;;;;;;;;5071263;28;20497;-65
2023/05/18 03:14:20;;;;;;;17.35;11.63;;;;;;;;;;5071226;28;20044;-65
2023/05/18 03:16:52;;;;;;;18.50;11.68;;;;;;;;;;5071260;28;20036;-65
2023/05/18 03:19:21;;;;;;;17.17;11.73;;;;;;;;;;5071279;28;20052;-65
2023/05/18 03:21:49;;;;;;;15.50;11.52;;;;;;;;;;5071148;28;20036;-65
2023/05/18 03:24:17;;;;;;;19.35;12.13;;;;;;;;;;5071227;28;20436;-65
2023/05/18 03:26:47;;;;;;;15.85;11.82;;;;;;;;;;5071170;28;20390;-65
2023/05/18 03:29:15;;;;;;;16.02;11.77;;;;;;;;;;5070996;28;20049;-65
2023/05/18 03:31:43;;;;;;;15.95;11.98;;;;;;;;;;5071101;28;20040;-65
2023/05/18 03:34:12;;;;;;;17.98;11.60;;;;;;;;;;5071090;28;20049;-65
2023/05/18 03:36:41;;;;;;;13.07;11.48;;;;;;;;;;5070950;28;20056;-64
2023/05/18 03:39:09;;;;;;;14.55;11.30;;;;;;;;;;5071059;28;20119;-65
2023/05/18 03:41:37;;;;;;;14.30;11.77;;;;;;;;;;5070824;28;20052;-65
2023/05/18 03:44:04;;;;;;;16.38;12.15;;;;;;;;;;5070900;28;20050;-64
2023/05/18 03:46:32;;;;;;;21.67;12.75;;;;;;;;;;5054545;28;20552;-64
2023/05/18 03:49:02;;;;;;;19.48;12.50;;;;;;;;;;5070926;28;20090;-64
2023/05/18 03:51:35;;;;;;;15.63;11.88;;;;;;;;;;5060342;28;20057;-64
2023/05/18 03:54:03;;;;;;;19.65;12.70;;;;;;;;;;5050702;28;20527;-64
2023/05/18 03:56:31;;;;;;;23.70;11.73;;;;;;;;;;5050734;28;20040;-64
2023/05/18 03:58:58;;;;;;;18.17;12.35;;;;;;;;;;5050692;28;20049;-64
2023/05/18 04:01:29;;;;;;;14.38;11.38;;;;;;;;;;5050638;28;20052;-62
2023/05/18 04:03:56;;;;;;;15.73;10.38;;;;;;;;;;5054457;28;20045;-62
2023/05/18 04:06:25;;;;;;;13.98;10.68;;;;;;;;;;5054330;28;20037;-63
2023/05/18 04:08:53;;;;;;;17.90;11.02;;;;;;;;;;5054524;28;20068;-62
2023/05/18 04:11:21;;;;;;;12.50;9.13;;;;;;;;;;5054521;28;20052;-62
2023/05/18 04:13:49;;;;;;;13.55;9.13;;;;;;;;;;5055810;28;20045;-63
2023/05/18 04:16:18;;;;;;;9.68;8.27;;;;;;;;;;5054408;28;20037;-62
2023/05/18 04:18:45;;;;;;;12.55;8.05;;;;;;;;;;5054190;28;20077;-62
2023/05/18 04:21:14;;;;;;;12.90;8.50;;;;;;;;;;5053916;28;20048;-64
2023/05/18 04:23:46;;;;;;;16.45;8.60;;;;;;;;;;5053956;28;20111;-64
2023/05/18 04:26:18;;;;;;;17.35;8.85;;;;;;;;;;5054170;28;20057;-64
2023/05/18 04:28:46;;;;;;;13.77;8.68;;;;;;;;;;5054096;28;20415;-64
2023/05/18 04:31:16;;;;;;;13.57;8.73;;;;;;;;;;5054047;28;20051;-64
2023/05/18 04:33:46;;;;;;;11.30;8.50;;;;;;;;;;5053759;28;20499;-64
2023/05/18 04:36:13;;;;;;;13.23;9.05;;;;;;;;;;5059948;28;20049;-64
2023/05/18 04:38:41;;;;;;;14.80;9.10;;;;;;;;;;5057287;28;20044;-64
2023/05/18 04:41:09;;;;;;;12.75;8.75;;;;;;;;;;5057190;28;20127;-64
2023/05/18 04:43:37;;;;;;;14.55;8.60;;;;;;;;;;5057139;28;20045;-64
2023/05/18 04:46:05;;;;;;;16.48;9.57;;;;;;;;;;5057075;28;20087;-64
2023/05/18 04:48:35;;;;;;;12.85;9.73;;;;;;;;;;5057129;28;20044;-64
2023/05/18 04:51:03;;;;;;;16.30;11.18;;;;;;;;;;5057137;28;20075;-64
2023/05/18 04:53:37;;;;;;;14.25;9.85;;;;;;;;;;5040682;28;20056;-65
2023/05/18 04:56:05;;;;;;;12.32;9.27;;;;;;;;;;5056988;28;20040;-64
2023/05/18 04:58:34;;;;;;;14.57;9.48;;;;;;;;;;5056561;28;20079;-64
2023/05/18 05:01:02;;;;;;;12.65;9.43;;;;;;;;;;5056515;28;20052;-64
2023/05/18 05:03:29;;;;;;;15.38;10.05;;;;;;;;;;5074587;28;20037;-64
2023/05/18 05:05:57;;;;;;;15.38;10.25;;;;;;;;;;5056907;28;20071;-64
2023/05/18 05:08:24;;;;;;;15.48;9.40;;;;;;;;;;5057044;28;20490;-64
2023/05/18 05:10:52;;;;;;;16.05;9.98;;;;;;;;;;5056699;28;20052;-64
2023/05/18 05:13:19;;;;;;;14.95;9.77;;;;;;;;;;5056486;28;20037;-64
2023/05/18 05:15:47;;;;;;;14.05;9.93;;;;;;;;;;5074686;28;20098;-64
2023/05/18 05:18:14;;;;;;;15.82;9.77;;;;;;;;;;5056568;28;20068;-64
2023/05/18 05:20:42;;;;;;;16.38;10.77;;;;;;;;;;5056543;28;20467;-65
2023/05/18 05:23:09;;;;;;;14.95;10.65;;;;;;;;;;5056555;28;20494;-65
2023/05/18 05:25:40;;;;;;;18.05;10.30;;;;;;;;;;5073715;28;20099;-64
2023/05/18 05:28:08;;;;;;;11.75;10.50;;;;;;;;;;5056499;28;20041;-64
2023/05/18 05:30:36;;;;;;;15.13;11.25;;;;;;;;;;5056421;28;20135;-64
2023/05/18 05:33:03;;;;;;;12.63;9.82;;;;;;;;;;5056373;28;20044;-65
2023/05/18 05:35:31;;;;;;;17.83;10.95;;;;;;;;;;5056358;28;20048;-63
2023/05/18 05:38:00;;;;;;;16.77;11.00;;;;;;;;;;5056163;28;20052;-65
2023/05/18 05:40:30;;;;;;;16.15;9.85;;;;;;;;;;5056169;28;20440;-65
2023/05/18 05:42:57;;;;;;;16.42;10.05;;;;;;;;;;5056092;28;20040;-63
2023/05/18 05:45:27;;;;;;;16.90;8.88;;;;;;;;;;5056178;28;20394;-64
2023/05/18 05:47:59;;;;;;;13.50;9.70;;;;;;;;;;5056025;28;20044;-64
2023/05/18 05:50:27;;;;;;;13.88;10.43;;;;;;;;;;5055967;28;20482;-64
2023/05/18 05:52:58;;;;;;;18.45;10.68;;;;;;;;;;5055927;28;20569;-64
2023/05/18 05:55:27;;;;;;;17.27;10.30;;;;;;;;;;5055835;28;20044;-63
2023/05/18 05:57:55;;;;;;;15.80;10.57;;;;;;;;;;5055909;28;20071;-64
2023/05/18 06:00:24;;;;;;;12.95;9.00;;;;;;;;;;5055806;28;20090;-64
2023/05/18 06:02:55;;;;;;;12.10;9.45;;;;;;;;;;5055840;28;20372;-64
2023/05/18 06:05:33;;;;;;;15.20;9.98;;;;;;;;;;5040871;28;20064;-64
2023/05/18 06:08:02;;;;;;;13.15;8.93;;;;;;;;;;5089250;28;20529;-64
2023/05/18 06:10:30;;;;;;;15.55;9.13;;;;;;;;;;5055611;28;20040;-65
2023/05/18 06:12:57;;;;;;;14.15;9.45;;;;;;;;;;5055899;28;20383;-64
2023/05/18 06:15:35;;;;;;;15.43;9.57;;;;;;;;;;5055263;28;20033;-64
2023/05/18 06:18:02;;;;;;;13.85;9.40;;;;;;;;;;5072111;28;20055;-64
2023/05/18 06:20:30;;;;;;;15.15;10.80;;;;;;;;;;5055420;28;20487;-65
2023/05/18 06:22:57;;;;;;;11.70;8.05;;;;;;;;;;5055669;28;20134;-64
2023/05/18 06:25:52;;;;;;;12.85;8.65;;;;;;;;;;5054510;28;20041;-64
2023/05/18 06:28:36;;;;;;;9.35;7.93;;;;;;;;;;5055316;28;20045;-65
2023/05/18 06:31:33;;;;;;;11.07;8.48;;;;;;;;;;5063803;28;20055;-65
2023/05/18 06:34:16;;;;;;;12.10;7.97;;;;;;;;;;5055235;28;20048;-65
2023/05/18 06:36:45;;;;;;;10.65;7.70;;;;;;;;;;5072881;28;20106;-65
2023/05/18 06:39:13;;;;;;;10.80;8.30;;;;;;;;;;5072971;28;20044;-65
2023/05/18 06:41:40;;;;;;;13.20;7.70;;;;;;;;;;5055012;28;20091;-66
2023/05/18 06:44:08;;;;;;;13.10;7.75;;;;;;;;;;5072891;28;20039;-65
2023/05/18 06:46:36;;;;;;;13.95;9.10;;;;;;;;;;5072832;28;20049;-65
2023/05/18 06:49:20;;;;;;;8.73;7.83;;;;;;;;;;5055194;28;20468;-65
2023/05/18 06:51:48;;;;;;;11.30;7.85;;;;;;;;;;5054845;28;20293;-65
2023/05/18 06:54:16;;;;;;;13.13;6.88;;;;;;;;;;5072875;28;20493;-65
2023/05/18 06:56:43;;;;;;;7.90;6.93;;;;;;;;;;5072777;28;20437;-65
2023/05/18 06:59:11;;;;;;;9.60;7.20;;;;;;;;;;5072709;28;20048;-66
2023/05/18 07:01:38;;;;;;;11.20;7.80;;;;;;;;;;5054672;28;20494;-65
2023/05/18 07:04:08;;;;;;;9.52;7.20;;;;;;;;;;5054700;28;20383;-65
2023/05/18 07:06:36;;;;;;;8.65;6.43;;;;;;;;;;5072491;28;20513;-65
2023/05/18 07:09:03;;;;;;;11.68;6.40;;;;;;;;;;5072679;28;20047;-65
2023/05/18 07:11:31;;;;;;;9.68;6.10;;;;;;;;;;5072637;28;20554;-65
2023/05/18 07:13:58;;;;;;;11.00;6.22;;;;;;;;;;5072394;28;20047;-65
2023/05/18 07:16:26;;;;;;;8.38;5.57;;;;;;;;;;5072529;28;20033;-65
2023/05/18 07:18:54;;;;;;;7.78;5.25;;;;;;;;;;5072395;28;20155;-65
2023/05/18 07:21:22;;;;;;;11.30;6.03;;;;;;;;;;5072195;28;20051;-65
2023/05/18 07:23:51;;;;;;;8.95;6.03;;;;;;;;;;5072372;28;20044;-65
2023/05/18 07:26:21;;;;;;;7.63;4.40;;;;;;;;;;5038348;28;20149;-64
2023/05/18 07:28:50;;;;;;;9.48;4.95;;;;;;;;;;5072235;28;20474;-65
2023/05/18 07:31:19;;;;;;;9.27;5.05;;;;;;;;;;5072135;28;20449;-65
2023/05/18 07:33:47;;;;;;;8.98;5.22;;;;;;;;;;5072368;28;20037;-65
2023/05/18 07:36:15;;;;;;;7.82;5.05;;;;;;;;;;5072036;28;20383;-64
2023/05/18 07:38:43;;;;;;;7.43;4.78;;;;;;;;;;5075682;28;20036;-65
2023/05/18 07:41:10;;;;;;;10.52;5.18;;;;;;;;;;5076417;28;20435;-65
2023/05/18 07:43:38;;;;;;;7.68;4.75;;;;;;;;;;5076265;28;20032;-65
2023/05/18 07:46:05;;;;;;;9.25;5.40;;;;;;;;;;5076053;28;20036;-64
2023/05/18 07:48:33;;;;;;;8.40;5.13;;;;;;;;;;5076400;28;20047;-65
2023/05/18 07:51:00;;;;;;;7.03;4.82;;;;;;;;;;5076216;28;20126;-64
2023/05/18 07:53:28;;;;;;;8.23;5.28;;;;;;;;;;5058298;28;20040;-65
2023/05/18 07:55:55;;;;;;;8.73;6.07;;;;;;;;;;5076064;28;20033;-65
2023/05/18 07:58:23;;;;;;;8.82;6.20;;;;;;;;;;5076037;28;20036;-65
2023/05/18 08:00:50;;;;;;;10.23;6.15;;;;;;;;;;5076130;28;20062;-65
2023/05/18 08:03:18;;;;;;;7.78;5.43;;;;;;;;;;5057934;28;20076;-65
2023/05/18 08:05:45;;;;;;;8.70;5.72;;;;;;;;;;5075963;28;20040;-64
2023/05/18 08:08:17;;;;;;;10.13;5.22;;;;;;;;;;5075683;28;20045;-65
2023/05/18 08:10:45;;;;;;;9.18;5.68;;;;;;;;;;5057757;28;20056;-64
2023/05/18 08:13:12;;;;;;;11.20;5.90;;;;;;;;;;5075747;28;20048;-64
2023/05/18 08:15:40;;;;;;;10.25;6.93;;;;;;;;;;5075453;28;20044;-64
2023/05/18 08:18:07;;;;;;;9.52;5.97;;;;;;;;;;5075636;28;20047;-65
2023/05/18 08:20:35;;;;;;;11.10;6.93;;;;;;;;;;5075626;28;20494;-64
2023/05/18 08:23:02;;;;;;;9.70;7.45;;;;;;;;;;5075226;28;20098;-63
2023/05/18 08:25:30;;;;;;;8.77;7.03;;;;;;;;;;5075360;28;20043;-64
2023/05/18 08:27:58;;;;;;;12.15;7.57;;;;;;;;;;5075420;28;20044;-65
2023/05/18 08:30:26;;;;;;;10.85;7.85;;;;;;;;;;5075311;28;20037;-64
2023/05/18 08:32:53;;;;;;;10.77;7.70;;;;;;;;;;5057903;28;20482;-65
2023/05/18 08:35:21;;;;;;;12.00;7.85;;;;;;;;;;5057744;28;20045;-65
2023/05/18 08:37:49;;;;;;;10.98;8.30;;;;;;;;;;5074971;28;20048;-65
2023/05/18 08:40:16;;;;;;;9.13;8.13;;;;;;;;;;5057620;28;20074;-65
2023/05/18 08:42:47;;;;;;;11.40;7.90;;;;;;;;;;5075400;28;20048;-65
2023/05/18 08:45:36;;;;;;;12.10;8.00;;;;;;;;;;5075272;28;20047;-65
2023/05/18 08:48:04;;;;;;;10.57;7.93;;;;;;;;;;5074560;28;20040;-65
2023/05/18 08:50:32;;;;;;;11.57;8.02;;;;;;;;;;5075145;28;20032;-65
2023/05/18 08:53:01;;;;;;;13.07;8.80;;;;;;;;;;5075278;28;20080;-65
2023/05/18 08:55:33;;;;;;;12.40;8.80;;;;;;;;;;5075002;28;20040;-65
2023/05/18 08:58:01;;;;;;;10.13;8.60;;;;;;;;;;5057303;28;20098;-65
2023/05/18 09:00:29;;;;;;;11.93;8.35;;;;;;;;;;5075040;28;20047;-65
2023/05/18 09:02:57;;;;;;;11.52;8.88;;;;;;;;;;5074698;28;20040;-65
2023/05/18 09:05:25;;;;;;;12.57;9.85;;;;;;;;;;5074684;28;20094;-65
2023/05/18 09:07:54;;;;;;;9.63;8.57;;;;;;;;;;5074812;28;20067;-65
2023/05/18 09:10:22;;;;;;;10.38;8.77;;;;;;;;;;5074720;28;20090;-65
2023/05/18 09:12:50;;;;;;;14.73;9.30;;;;;;;;;;5056680;28;20039;-65
2023/05/18 09:15:18;;;;;;;16.52;8.93;;;;;;;;;;5074780;28;20041;-66
2023/05/18 09:17:45;;;;;;;11.00;8.68;;;;;;;;;;5074640;28;20083;-65
2023/05/18 09:20:13;;;;;;;12.50;9.30;;;;;;;;;;5074527;28;20052;-65
2023/05/18 09:22:41;;;;;;;11.23;9.32;;;;;;;;;;5074384;28;20500;-65
2023/05/18 09:25:09;;;;;;;11.38;9.05;;;;;;;;;;5074486;28;20513;-65
2023/05/18 09:27:37;;;;;;;10.40;8.50;;;;;;;;;;5074331;28;20043;-65
2023/05/18 09:30:10;;;;;;;13.93;9.63;;;;;;;;;;5074397;28;20048;-66
2023/05/18 09:32:37;;;;;;;14.68;9.88;;;;;;;;;;5074269;28;20102;-64
2023/05/18 09:35:06;;;;;;;12.88;9.52;;;;;;;;;;5074456;28;20037;-64
2023/05/18 09:37:34;;;;;;;13.18;8.98;;;;;;;;;;5073971;28;20057;-65
2023/05/18 09:40:06;;;;;;;13.10;8.65;;;;;;;;;;5074202;28;20490;-65
2023/05/18 09:42:41;;;;;;;9.88;8.13;;;;;;;;;;5074042;28;20078;-65
2023/05/18 09:45:08;;;;;;;;;;;;;;;;;;5074585;28;20064;-64
2023/05/18 09:47:36;;;;;;;13.10;6.90;;;;;;;;;;5074016;28;19927;-64
2023/05/18 09:50:03;;;;;;;8.63;6.03;;;;;;;;;;5073969;28;20040;-64
2023/05/18 09:52:31;;;;;;;9.90;6.32;;;;;;;;;;5073988;28;20490;-64
2023/05/18 09:55:03;;;;;;;11.90;6.47;;;;;;;;;;5073891;28;20149;-65
2023/05/18 09:57:30;;;;;;;11.40;6.63;;;;;;;;;;5073902;28;20068;-64
2023/05/18 10:00:09;;;;;;;15.70;7.60;;;;;;;;;;5072910;28;20045;-65
2023/05/18 10:02:40;;;;;;;8.73;6.05;;;;;;;;;;5055474;28;20056;-65
2023/05/18 10:05:32;;;;;;;10.90;6.40;;;;;;;;;;5073694;28;20041;-65
2023/05/18 10:08:02;;;;;;;8.80;6.03;;;;;;;;;;5073619;28;20123;-65
2023/05/18 10:10:30;;;;;;;9.25;5.82;;;;;;;;;;5073459;28;20036;-65
2023/05/18 10:12:58;;;;;;;8.55;4.78;;;;;;;;;;5073595;28;20048;-65
2023/05/18 10:15:25;;;;;;;5.90;4.63;;;;;;;;;;5073706;28;20098;-65
2023/05/18 10:17:55;;;;;;;4.65;3.38;;;;;;;;;;5073213;28;20049;-65
2023/05/18 10:20:25;;;;;;;5.28;3.22;;;;;;;;;;5073315;28;20043;-65
2023/05/18 10:22:54;;;;;;;7.00;3.55;;;;;;;;;;5055656;28;20040;-64
2023/05/18 10:25:24;;;;;;;8.75;3.78;;;;;;;;;;5055613;28;20045;-65
2023/05/18 10:28:01;;;;;;;7.93;3.60;;;;;;;;;;5072969;28;20040;-64
2023/05/18 10:30:29;;;;;;;5.32;3.80;;;;;;;;;;5073034;28;20383;-64
2023/05/18 10:32:57;;;;;;;4.55;3.55;;;;;;;;;;5073065;28;20036;-65
2023/05/18 10:35:27;;;;;;;7.82;4.50;;;;;;;;;;5073213;28;20044;-65
2023/05/18 10:37:56;;;;;;;9.55;3.88;;;;;;;;;;5072929;28;20399;-64
2023/05/18 10:40:24;;;;;;;7.20;4.05;;;;;;;;;;5055244;28;20053;-64
2023/05/18 10:42:53;;;;;;;6.53;3.83;;;;;;;;;;5073283;28;20074;-64
2023/05/18 10:45:20;;;;;;;6.93;4.05;;;;;;;;;;5072901;28;20055;-64
2023/05/18 10:47:52;;;;;;;7.30;3.80;;;;;;;;;;5072857;28;20037;-65
2023/05/18 10:50:22;;;;;;;12.98;4.28;;;;;;;;;;5072885;28;20041;-65
2023/05/18 10:52:51;;;;;;;7.80;4.60;;;;;;;;;;5054618;28;20048;-65
2023/05/18 10:55:19;;;;;;;5.43;3.90;;;;;;;;;;5054242;28;20036;-64
2023/05/18 10:57:51;;;;;;;7.45;3.97;;;;;;;;;;5071853;28;20129;-64
2023/05/18 11:00:19;;;;;;;8.20;3.50;;;;;;;;;;5072676;28;20086;-66
2023/05/18 11:02:47;;;;;;;8.35;4.00;;;;;;;;;;5072614;28;20041;-65
2023/05/18 11:05:14;;;;;;;6.47;3.47;;;;;;;;;;5072527;28;20052;-65
2023/05/18 11:07:45;;;;;;;8.75;3.70;;;;;;;;;;5072438;28;20086;-65
2023/05/18 11:10:13;;;;;;;8.63;3.75;;;;;;;;;;5072548;28;20098;-65
2023/05/18 11:12:41;;;;;;;7.88;3.80;;;;;;;;;;5072327;28;20095;-64
2023/05/18 11:15:09;;;;;;;6.90;3.25;;;;;;;;;;5072804;28;20060;-65
2023/05/18 11:17:37;;;;;;;5.78;3.38;;;;;;;;;;5072485;28;20064;-64
2023/05/18 11:20:07;;;;;;;7.55;3.53;;;;;;;;;;5072622;28;20406;-64
2023/05/18 11:22:41;;;;;;;12.40;3.42;;;;;;;;;;5072476;28;20041;-64
2023/05/18 11:25:09;;;;;;;8.23;3.40;;;;;;;;;;5072365;28;20540;-65
2023/05/18 11:27:37;;;;;;;8.73;3.55;;;;;;;;;;5072463;28;20093;-65
2023/05/18 11:30:24;;;;;;;7.97;3.33;;;;;;;;;;5072441;28;20123;-65
2023/05/18 11:32:52;;;;;;;9.18;3.90;;;;;;;;;;5072483;28;20094;-62
2023/05/18 11:35:23;;;;;;;6.88;3.47;;;;;;;;;;5072406;28;20040;-63
2023/05/18 11:37:50;;;;;;;6.80;3.28;;;;;;;;;;5072257;28;20458;-64
2023/05/18 11:40:36;;;;;;;6.70;2.65;;;;;;;;;;5072358;28;20051;-65
2023/05/18 11:43:04;;;;;;;8.90;2.60;;;;;;;;;;5072156;28;20075;-64
2023/05/18 11:45:33;;;;;;;7.95;2.72;;;;;;;;;;5072039;28;20075;-64
2023/05/18 11:48:02;;;;;;;3.50;2.58;;;;;;;;;;5072444;28;20135;-65
2023/05/18 11:50:30;;;;;;;8.40;3.30;;;;;;;;;;5072011;28;20079;-65
2023/05/18 11:52:58;;;;;;;5.57;2.85;;;;;;;;;;5072233;28;20043;-65
2023/05/18 11:55:36;;;;;;;5.35;3.10;;;;;;;;;;5072209;28;20102;-65
2023/05/18 11:58:07;;;;;;;6.97;2.95;;;;;;;;;;5072224;28;20444;-65
2023/05/18 12:00:35;;;;;;;6.05;3.00;;;;;;;;;;5072117;28;20504;-65
2023/05/18 12:03:03;;;;;;;7.63;3.30;;;;;;;;;;5054051;28;20082;-65
2023/05/18 12:05:31;;;;;;;4.60;2.97;;;;;;;;;;5072082;28;20115;-64
2023/05/18 12:07:59;;;;;;;7.32;3.30;;;;;;;;;;5071993;28;20037;-64
2023/05/18 12:10:26;;;;;;;8.82;3.17;;;;;;;;;;5072160;28;20060;-64
2023/05/18 12:12:54;;;;;;;7.75;3.20;;;;;;;;;;5071993;28;20044;-64
2023/05/18 12:15:22;;;;;;;4.82;3.20;;;;;;;;;;5054404;28;20047;-64
2023/05/18 12:17:51;;;;;;;7.38;3.15;;;;;;;;;;5071941;28;20490;-64
2023/05/18 12:20:20;;;;;;;5.90;3.05;;;;;;;;;;5071850;28;20060;-64
2023/05/18 12:22:52;;;;;;;5.32;3.05;;;;;;;;;;5072032;28;20049;-64
2023/05/18 12:25:22;;;;;;;8.93;2.90;;;;;;;;;;5058001;28;20108;-64
2023/05/18 12:27:50;;;;;;;10.07;2.85;;;;;;;;;;5075420;28;20398;-64
2023/05/18 12:30:19;;;;;;;9.80;2.95;;;;;;;;;;5075440;28;20040;-65
2023/05/18 12:32:46;;;;;;;7.60;2.50;;;;;;;;;;5075514;28;20131;-64
2023/05/18 12:35:14;;;;;;;4.60;2.60;;;;;;;;;;5075448;28;20045;-64
2023/05/18 12:37:45;;;;;;;9.65;2.88;;;;;;;;;;5057519;28;20102;-65
2023/05/18 12:40:17;;;;;;;4.95;2.60;;;;;;;;;;5057385;28;20041;-64
2023/05/18 12:43:02;;;;;;;8.32;2.80;;;;;;;;;;5075047;28;20405;-64
2023/05/18 12:45:32;;;;;;;6.35;3.10;;;;;;;;;;5074969;28;20045;-64
2023/05/18 12:48:07;;;;;;;6.35;3.20;;;;;;;;;;5075330;28;20128;-65
2023/05/18 12:50:36;;;;;;;6.80;2.67;;;;;;;;;;5074997;28;20131;-65
2023/05/18 12:53:03;;;;;;;7.65;2.80;;;;;;;;;;5074912;28;20045;-64
2023/05/18 12:55:31;;;;;;;8.23;2.45;;;;;;;;;;5057216;28;20086;-65
2023/05/18 12:58:07;;;;;;;9.65;3.35;;;;;;;;;;5074972;28;20048;-63
2023/05/18 13:00:35;;;;;;;9.07;2.83;;;;;;;;;;5074985;28;20128;-64
2023/05/18 13:03:09;;;;;;;4.72;2.05;;;;;;;;;;5074843;28;20045;-64
2023/05/18 13:05:45;;;;;;;4.47;2.47;;;;;;;;;;5074723;28;20083;-64
2023/05/18 13:08:15;;;;;;;9.48;2.63;;;;;;;;;;5074665;28;20064;-64
2023/05/18 13:10:43;;;;;;;9.15;2.88;;;;;;;;;;5074657;28;20045;-64
2023/05/18 13:13:15;;;;;;;9.10;2.70;;;;;;;;;;5074688;28;20048;-64
2023/05/18 13:15:42;;;;;;;7.55;2.40;;;;;;;;;;5074509;28;20040;-63
2023/05/18 13:18:11;;;;;;;6.30;2.47;;;;;;;;;;5074639;28;20050;-63
2023/05/18 13:20:40;;;;;;;6.38;2.72;;;;;;;;;;5074580;28;20501;-64
2023/05/18 13:23:11;;;;;;;5.70;2.20;;;;;;;;;;5074459;28;20047;-64
2023/05/18 13:25:39;;;;;;;6.20;2.58;;;;;;;;;;5074280;28;20040;-64
2023/05/18 13:28:09;;;;;;;5.47;2.17;;;;;;;;;;5074364;28;20040;-65
2023/05/18 13:30:37;;;;;;;6.95;2.53;;;;;;;;;;5074616;28;20071;-64
2023/05/18 13:33:07;;;;;;;6.65;2.42;;;;;;;;;;5073967;28;20129;-63
2023/05/18 13:35:39;;;;;;;5.82;2.60;;;;;;;;;;5073086;28;20082;-64
2023/05/18 13:38:06;;;;;;;6.75;2.30;;;;;;;;;;5064125;28;20114;-65
2023/05/18 13:40:34;;;;;;;5.63;2.30;;;;;;;;;;5073749;28;20043;-63
2023/05/18 13:43:02;;;;;;;12.05;2.80;;;;;;;;;;5083884;28;20052;-64
2023/05/18 13:45:29;;;;;;;5.47;2.40;;;;;;;;;;5089347;28;20534;-65
2023/05/18 13:47:58;;;;;;;6.38;2.38;;;;;;;;;;5061820;28;20048;-65
2023/05/18 13:50:25;;;;;;;4.80;2.53;;;;;;;;;;5076023;28;20495;-64
2023/05/18 13:52:53;;;;;;;7.95;2.70;;;;;;;;;;5082949;28;20094;-64
2023/05/18 13:55:21;;;;;;;5.22;2.20;;;;;;;;;;5068711;28;20061;-63
2023/05/18 13:57:49;;;;;;;7.47;2.90;;;;;;;;;;5073331;28;20040;-63
2023/05/18 14:00:16;;;;;;;7.72;2.63;;;;;;;;;;5092674;28;20028;-64
2023/05/18 14:02:44;;;;;;;8.27;3.03;;;;;;;;;;5091972;28;20072;-63
2023/05/18 14:05:13;;;;;;;5.50;2.78;;;;;;;;;;5090584;28;20040;-63
2023/05/18 14:07:41;;;;;;;8.23;2.60;;;;;;;;;;5067937;28;20037;-64
2023/05/18 14:10:09;;;;;;;4.97;2.30;;;;;;;;;;5062689;28;20045;-64
2023/05/18 14:12:37;;;;;;;5.63;2.40;;;;;;;;;;5031990;28;20132;-64
2023/05/18 14:15:05;;;;;;;5.80;2.63;;;;;;;;;;5068585;28;20071;-64
2023/05/18 14:17:33;;;;;;;8.05;2.22;;;;;;;;;;5057608;28;20414;-65
2023/05/18 14:20:01;;;;;;;8.52;2.85;;;;;;;;;;5081668;28;20430;-65
2023/05/18 14:22:29;;;;;;;5.63;2.20;;;;;;;;;;5072034;28;20046;-64
2023/05/18 14:24:56;;;;;;;5.53;2.20;;;;;;;;;;5061041;28;20037;-63
2023/05/18 14:27:24;;;;;;;8.63;2.22;;;;;;;;;;5065666;28;20041;-64
2023/05/18 14:29:51;;;;;;;5.82;2.20;;;;;;;;;;5069435;28;20162;-64
2023/05/18 14:32:22;;;;;;;5.45;2.13;;;;;;;;;;5066246;28;20498;-64
2023/05/18 14:34:50;;;;;;;7.15;2.30;;;;;;;;;;5072018;28;20123;-63
2023/05/18 14:37:18;;;;;;;5.65;2.40;;;;;;;;;;5072424;28;20098;-63
2023/05/18 14:39:46;;;;;;;4.40;2.25;;;;;;;;;;5072231;28;20033;-64
2023/05/18 14:42:15;;;;;;;7.57;2.53;;;;;;;;;;5072561;28;20044;-64
2023/05/18 14:44:42;;;;;;;8.75;2.65;;;;;;;;;;5072552;28;20076;-64