Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:46;;;;;;;17.60;10.27;;;13.80;99.90;;;;;;1898085;74;25250;-88
2023/09/08 00:05:35;;;;;;;15.93;10.80;;;13.70;99.90;;;;;;1852838;76;25207;-88
2023/09/08 00:08:24;;;;;;;16.90;10.67;;;13.60;99.90;;;;;;1903147;75;25213;-88
2023/09/08 00:11:13;;;;;;;20.43;11.30;;;13.60;99.90;;;;;;1883443;75;25794;-88
2023/09/08 00:14:02;;;;;;;16.07;10.00;;;13.60;99.90;;;;;;1893605;75;25234;-88
2023/09/08 00:19:38;;;;;;;16.57;10.33;;;13.60;99.90;;;;;;1945462;72;27464;-89
2023/09/08 00:25:09;;;;;;;16.03;10.50;;;13.50;99.90;;;;;;1941266;71;26953;-89
2023/09/08 00:27:59;;;;;;;17.47;10.47;;;13.40;99.90;;;;;;1943870;73;25231;-89
2023/09/08 00:30:47;;;;;;;16.13;10.20;;;13.40;99.90;;;;;;1928051;73;25734;-89
2023/09/08 00:33:37;;;;;;;19.50;11.83;;;13.30;99.90;;;;;;1941935;73;25178;-89
2023/09/08 00:36:34;;;;;;;20.10;12.20;;;13.30;99.90;;;;;;1943864;72;25255;-89
2023/09/08 00:39:23;;;;;;;17.53;11.63;;;13.20;99.90;;;;;;1942650;72;25186;-88
2023/09/08 00:42:12;;;;;;;19.60;11.93;;;13.20;99.90;;;;;;1944285;72;25390;-89
2023/09/08 00:45:00;;;;;;;22.67;11.17;;;13.20;99.90;;;;;;1921174;73;25233;-89
2023/09/08 00:47:48;;;;;;;20.53;12.20;;;13.20;99.90;;;;;;1923094;73;25758;-89
2023/09/08 00:50:38;;;;;;;20.97;12.03;;;13.10;99.90;;;;;;1917537;73;25173;-89
2023/09/08 00:56:12;;;;;;;17.63;11.70;;;13.10;99.90;;;;;;1896848;74;27041;-89
2023/09/08 00:59:02;;;;;;;21.23;11.63;;;13.20;99.90;;;;;;1877122;76;25218;-89
2023/09/08 01:04:40;;;;;;;28.17;13.10;;;13.20;99.90;;;;;;1953722;72;26935;-89
2023/09/08 01:26:21;;;;;;;20.37;12.60;;;13.80;99.90;;;;;;2035896;69;26929;-89
2023/09/08 01:29:12;;;;;;;20.67;11.80;;;13.90;99.90;;;;;;1997409;71;25247;-89
2023/09/08 01:32:01;;;;;;;18.63;12.23;;;13.90;99.90;;;;;;1998241;70;25200;-89
2023/09/08 01:37:43;;;;;;;25.03;11.43;;;13.90;99.90;;;;;;1982244;71;27044;-89
2023/09/08 01:40:32;;;;;;;17.87;11.30;;;13.90;99.90;;;;;;1932837;73;25233;-89
2023/09/08 01:43:21;;;;;;;20.60;11.73;;;13.90;99.90;;;;;;1914145;73;25247;-89
2023/09/08 01:49:01;;;;;;;21.20;12.90;;;13.90;99.90;;;;;;1946493;72;27387;-89
2023/09/08 01:51:50;;;;;;;19.23;11.90;;;13.90;99.90;;;;;;1937408;73;25708;-88
2023/09/08 01:54:39;;;;;;;22.27;12.07;;;13.90;99.90;;;;;;1925105;73;25347;-88
2023/09/08 02:16:58;;;;;;;26.07;14.77;;;13.80;99.90;;;;;;1978381;71;26856;-89
2023/09/08 02:19:47;;;;;;;25.90;13.87;;;13.80;99.90;;;;;;2029579;70;25132;-89
2023/09/08 02:22:35;;;;;;;24.70;13.87;;;13.90;99.90;;;;;;2012055;69;25136;-89
2023/09/08 02:25:25;;;;;;;24.73;13.90;;;13.90;99.90;;;;;;2022404;70;25766;-88
2023/09/08 02:28:13;;;;;;;23.40;12.47;;;13.90;99.90;;;;;;2017723;70;25251;-89
2023/09/08 02:31:02;;;;;;;23.60;13.90;;;14.00;99.90;;;;;;2009726;70;25705;-89
2023/09/08 02:33:50;;;;;;;20.57;13.50;;;14.00;99.90;;;;;;2007091;70;25210;-89
2023/09/08 02:36:39;;;;;;;26.33;14.47;;;14.00;99.90;;;;;;1999365;70;25823;-89
2023/09/08 02:39:28;;;;;;;23.10;13.63;;;14.10;99.90;;;;;;2015035;70;25151;-88
2023/09/08 02:42:16;;;;;;;25.17;14.47;;;14.10;99.90;;;;;;2026325;69;25229;-88
2023/09/08 03:02:46;;;;;;;29.80;17.10;;;14.50;99.90;;;;;;1966600;72;27760;-88
2023/09/08 03:05:34;;;;;;;23.17;14.67;;;14.50;99.90;;;;;;1947445;73;25184;-90
2023/09/08 03:08:24;;;;;;;23.63;13.47;;;14.50;99.90;;;;;;2015140;69;25256;-90
2023/09/08 03:11:15;;;;;;;24.60;13.90;;;14.50;99.90;;;;;;2013653;69;25659;-90
2023/09/08 03:14:03;;;;;;;23.30;13.23;;;14.60;99.90;;;;;;2020108;69;25221;-90
2023/09/08 03:16:52;;;;;;;25.27;13.10;;;14.60;99.90;;;;;;1969631;72;25238;-90
2023/09/08 03:19:42;;;;;;;23.43;12.40;;;14.60;99.90;;;;;;2007736;69;25269;-90
2023/09/08 03:22:30;;;;;;;19.20;12.57;;;14.60;99.90;;;;;;2012970;69;25791;-90
2023/09/08 03:25:19;;;;;;;25.63;13.10;;;14.60;99.90;;;;;;2012847;70;25235;-90
2023/09/08 03:28:08;;;;;;;27.10;13.33;;;14.60;99.90;;;;;;2021757;70;25611;-91
2023/09/08 03:30:56;;;;;;;24.33;13.37;;;14.70;99.90;;;;;;2015589;69;25226;-90
2023/09/08 03:33:46;;;;;;;29.00;14.63;;;14.70;99.90;;;;;;2008371;69;25656;-90
2023/09/08 03:36:36;;;;;;;37.07;15.90;;;14.70;99.90;;;;;;2001923;70;25237;-90
2023/09/08 03:39:25;;;;;;;37.63;16.53;;;14.90;99.90;;;;;;2004389;69;25811;-90
2023/09/08 03:42:14;;;;;;;38.00;16.07;;;14.90;99.90;;;;;;2014571;70;25713;-90
2023/09/08 04:03:13;;;;;;;17.67;10.53;;;15.10;99.90;;;;;;1950584;72;27677;-91
2023/09/08 04:06:02;;;;;;;18.83;10.43;;;15.20;99.90;;;;;;1926802;73;25180;-91
2023/09/08 04:08:51;;;;;;;18.07;11.00;;;15.10;99.90;;;;;;1933379;73;25680;-91
2023/09/08 04:11:40;;;;;;;17.70;11.17;;;15.10;99.90;;;;;;1922196;73;25794;-89
2023/09/08 04:28:56;;;;;;;23.47;12.93;;;15.10;99.90;;;;;;2022984;69;26304;-91
2023/09/08 04:45:13;;;;;;;25.70;12.10;;;15.30;99.90;;;;;;1903910;73;27015;-91
2023/09/08 04:51:55;;;;;;;25.70;13.10;;;15.30;99.90;;;;;;1926653;72;27753;-91
2023/09/08 04:54:43;;;;;;;29.57;14.07;;;15.30;99.90;;;;;;1919011;73;25730;-91
2023/09/08 04:57:31;;;;;;;24.77;13.70;;;15.20;99.90;;;;;;1996459;70;25338;-91
2023/09/08 05:00:20;;;;;;;29.00;14.10;;;15.20;99.90;;;;;;1992917;70;25257;-91
2023/09/08 05:03:08;;;;;;;25.87;12.97;;;15.20;99.90;;;;;;1990788;70;25814;-91
2023/09/08 05:05:57;;;;;;;23.17;13.70;;;15.20;99.90;;;;;;1993706;70;25330;-91
2023/09/08 14:27:29;;;;;;;26.07;13.20;;;18.60;99.90;;;;;;1991729;71;27490;-91
2023/09/08 14:59:15;;;;;;;17.67;10.50;;;18.70;99.90;;;;;;2000243;71;26828;-88
2023/09/08 15:04:52;;;;;;;15.97;10.77;;;18.60;99.90;;;;;;1936129;72;28703;-90
2023/09/08 15:07:41;;;;;;;14.97;10.80;;;18.40;99.90;;;;;;1908389;74;25257;-90
2023/09/08 15:23:59;;;;;;;17.40;10.30;;;18.40;99.90;;;;;;1952738;72;27071;-91
2023/09/08 15:29:41;;;;;;;17.57;10.60;;;18.60;99.90;;;;;;1953301;72;27090;-90
2023/09/08 15:32:30;;;;;;;17.03;11.17;;;18.60;99.90;;;;;;1921986;73;25261;-90
2023/09/08 15:35:18;;;;;;;18.63;11.77;;;18.60;99.90;;;;;;1925272;73;25316;-91
2023/09/08 15:38:08;;;;;;;19.07;12.03;;;18.60;99.90;;;;;;1911759;73;25736;-90
2023/09/08 15:58:02;;;;;;;16.30;11.90;;;18.60;99.90;;;;;;1943576;72;28526;-90
2023/09/08 16:00:51;;;;;;;16.67;11.10;;;18.60;99.90;;;;;;1941637;72;25185;-90
2023/09/08 16:03:39;;;;;;;17.60;11.80;;;18.60;99.90;;;;;;1927557;73;25241;-89
2023/09/08 16:06:29;;;;;;;17.03;12.23;;;18.60;99.90;;;;;;1942313;72;25279;-90
2023/09/08 16:09:18;;;;;;;20.80;11.73;;;18.50;99.90;;;;;;1949175;72;25264;-89
2023/09/08 16:12:07;;;;;;;15.70;11.47;;;18.50;99.90;;;;;;1923869;72;25625;-90
2023/09/08 16:28:12;;;;;;;15.97;11.27;;;18.60;99.90;;;;;;1861517;76;27522;-90
2023/09/08 16:34:30;;;;;;;20.87;13.40;;;18.50;99.90;;;;;;1980857;71;26353;-91
2023/09/08 16:40:29;;;;;;;23.27;13.87;;;18.30;99.90;;;;;;2032810;69;25229;-91
2023/09/08 16:43:18;;;;;;;20.87;13.43;;;18.20;99.90;;;;;;2011978;70;25335;-92
2023/09/08 16:46:07;;;;;;;20.60;13.43;;;18.20;99.90;;;;;;1995457;70;25304;-91
2023/09/08 16:48:56;;;;;;;22.33;13.63;;;18.20;99.90;;;;;;1981445;70;25265;-91
2023/09/08 16:54:40;;;;;;;24.27;13.57;;;18.20;99.90;;;;;;1943843;72;27573;-91
2023/09/08 17:00:24;;;;;;;22.97;13.77;;;18.20;99.90;;;;;;1944468;72;27538;-91
2023/09/08 17:03:13;;;;;;;22.60;13.27;;;18.20;99.90;;;;;;1920926;73;25303;-91
2023/09/08 17:06:03;;;;;;;20.23;13.53;;;18.10;99.90;;;;;;1919671;73;25703;-91
2023/09/08 17:08:54;;;;;;;21.17;13.23;;;18.00;99.90;;;;;;1934609;73;25225;-91
2023/09/08 17:11:45;;;;;;;19.20;12.73;;;18.00;99.90;;;;;;1920499;73;25341;-90
2023/09/08 17:14:34;;;;;;;18.13;11.90;;;18.00;99.90;;;;;;1926444;73;25720;-90
2023/09/08 17:17:24;;;;;;;18.47;12.80;;;17.90;99.90;;;;;;1925487;73;25159;-90
2023/09/08 17:20:14;;;;;;;18.80;12.13;;;17.90;99.90;;;;;;1923319;73;25285;-91
2023/09/08 17:25:51;;;;;;;21.23;13.47;;;17.80;99.90;;;;;;1915693;74;27742;-91
2023/09/08 17:28:39;;;;;;;22.27;12.70;;;17.80;99.90;;;;;;1910906;75;25265;-91
2023/09/08 17:31:30;;;;;;;18.00;12.87;;;17.70;99.90;;;;;;1910034;74;25154;-90
2023/09/08 17:34:23;;;;;;;24.93;14.00;;;17.70;99.90;;;;;;1907536;74;25255;-91
2023/09/08 17:37:13;;;;;;;23.97;13.43;;;17.50;99.90;;;;;;1887337;74;25223;-91
2023/09/08 17:40:05;;;;;;;24.40;14.07;;;17.50;99.90;;;;;;1903015;75;25226;-91
2023/09/08 17:42:53;;;;;;;24.93;14.83;;;17.40;99.90;;;;;;1902011;74;25219;-91
2023/09/08 18:19:06;;;;;;;29.30;14.57;;;16.70;99.90;;;;;;2015557;69;28180;-91
2023/09/08 18:21:54;;;;;;;28.67;15.13;;;16.60;99.90;;;;;;1908823;74;25718;-91
2023/09/08 18:24:44;;;;;;;31.23;15.60;;;16.50;99.90;;;;;;1927855;74;26508;-91
2023/09/08 18:27:33;;;;;;;26.83;15.00;;;16.40;99.90;;;;;;1907384;74;25247;-91
2023/09/08 18:30:22;;;;;;;31.80;16.53;;;16.30;99.90;;;;;;1919032;74;25797;-91
2023/09/08 18:33:10;;;;;;;30.30;15.17;;;16.20;99.90;;;;;;1924197;74;25241;-91
2023/09/08 18:36:00;;;;;;;37.67;17.47;;;16.10;99.90;;;;;;1932413;74;26041;-91
2023/09/08 18:38:49;;;;;;;35.30;17.37;;;16.10;99.90;;;;;;1934943;74;25765;-91
2023/09/08 18:55:06;;;;;;;36.10;17.47;;;16.10;99.90;;;;;;1890028;74;27160;-91
2023/09/08 19:00:47;;;;;;;39.90;18.80;;;15.90;99.90;;;;;;1946530;72;26939;-90
2023/09/08 19:03:37;;;;;;;38.63;18.80;;;16.00;99.90;;;;;;1928853;73;25285;-91
2023/09/08 19:06:26;;;;;;;43.23;18.83;;;16.00;99.90;;;;;;1920950;72;25238;-91
2023/09/08 19:09:15;;;;;;;42.13;19.67;;;16.00;99.90;;;;;;1929459;73;25251;-91
2023/09/08 19:12:04;;;;;;;41.17;20.03;;;16.00;99.90;;;;;;1933383;72;25272;-91
2023/09/08 19:14:55;;;;;;;46.50;19.40;;;16.10;99.90;;;;;;1932776;73;25321;-90
2023/09/08 19:17:45;;;;;;;39.10;18.83;;;16.10;99.90;;;;;;1920014;73;25286;-91
2023/09/08 19:49:08;;;;;;;52.87;21.37;;;16.30;99.90;;;;;;1944966;72;26481;-90
2023/09/08 19:51:57;;;;;;;82.33;24.77;;;16.40;99.90;;;;;;1930425;73;25679;-91
2023/09/08 19:54:46;;;;;;;68.10;24.83;;;16.40;99.90;;;;;;1937888;73;25242;-91
2023/09/08 19:57:37;;;;;;;90.57;26.10;;;16.40;99.90;;;;;;1930032;73;25255;-90
2023/09/08 20:00:29;;;;;;;84.47;25.83;;;16.50;99.90;;;;;;1914733;72;25310;-91
2023/09/08 20:03:18;;;;;;;99.00;27.03;;;16.40;99.90;;;;;;1915199;73;25159;-91
2023/09/08 20:06:08;;;;;;;92.83;27.03;;;16.40;99.90;;;;;;1937072;72;25235;-91
2023/09/08 20:08:57;;;;;;;93.40;25.37;;;16.40;99.90;;;;;;1904112;74;25298;-91
2023/09/08 20:11:45;;;;;;;104.90;25.30;;;16.50;99.90;;;;;;1865968;76;25585;-91
2023/09/08 20:14:34;;;;;;;96.23;24.57;;;16.50;99.90;;;;;;1877758;76;25294;-91
2023/09/08 20:17:22;;;;;;;163.10;25.57;;;16.40;99.90;;;;;;1869718;75;25281;-91
2023/09/08 20:20:12;;;;;;;244.50;29.83;;;16.40;99.90;;;;;;1892728;75;25238;-91
2023/09/08 20:23:01;;;;;;;425.77;35.53;;;16.40;99.90;;;;;;1901777;75;25177;-91
2023/09/08 20:25:50;;;;;;;132.03;26.63;;;16.40;99.90;;;;;;1893215;75;25218;-91
2023/09/08 20:28:40;;;;;;;133.07;28.67;;;16.40;99.90;;;;;;1887447;75;25670;-91
2023/09/08 20:31:28;;;;;;;167.53;29.97;;;16.40;99.90;;;;;;1897939;75;25238;-92
2023/09/08 20:34:16;;;;;;;115.87;28.37;;;16.40;99.90;;;;;;1887525;75;25277;-92
2023/09/08 20:37:06;;;;;;;106.83;26.37;;;16.40;99.90;;;;;;1903403;75;25246;-91
2023/09/08 20:39:55;;;;;;;259.63;30.40;;;16.40;99.90;;;;;;1896538;75;25712;-91
2023/09/08 20:42:45;;;;;;;232.20;26.17;;;16.40;99.90;;;;;;1884565;75;25711;-91
2023/09/08 20:45:34;;;;;;;777.30;37.07;;;16.50;99.90;;;;;;1861621;75;25237;-91
2023/09/08 20:48:24;;;;;;;226.20;27.67;;;16.40;99.90;;;;;;1880287;75;25231;-91
2023/09/08 20:51:14;;;;;;;179.30;27.47;;;16.40;99.90;;;;;;1826949;76;25251;-92
2023/09/08 20:54:03;;;;;;;741.97;40.77;;;16.50;99.90;;;;;;1873306;75;25308;-91
2023/09/08 20:56:53;;;;;;;500.17;35.77;;;16.60;99.90;;;;;;1880438;75;25225;-91
2023/09/08 21:57:08;;;;;;;350.00;30.40;;;16.30;99.90;;;;;;1957924;72;27654;-89
2023/09/08 21:59:57;;;;;;;714.70;37.40;;;16.30;99.90;;;;;;1915848;74;25305;-90
2023/09/08 22:02:46;;;;;;;560.10;31.83;;;16.30;99.90;;;;;;1910537;74;25247;-89
2023/09/08 22:05:35;;;;;;;362.57;28.87;;;16.30;99.90;;;;;;1917962;73;25269;-89
2023/09/08 22:08:24;;;;;;;303.93;25.63;;;16.30;99.90;;;;;;1915716;74;25243;-89
2023/09/08 22:11:12;;;;;;;306.53;23.10;;;16.30;99.90;;;;;;1918136;74;25299;-89
2023/09/08 22:14:01;;;;;;;374.50;24.57;;;16.30;99.90;;;;;;1929926;73;25534;-89
2023/09/08 22:16:49;;;;;;;508.60;31.20;;;16.30;99.90;;;;;;1906697;74;25737;-89
2023/09/08 22:19:39;;;;;;;298.37;24.50;;;16.20;99.90;;;;;;1926786;73;25208;-89
2023/09/08 22:25:14;;;;;;;332.93;26.67;;;16.20;99.90;;;;;;1951880;72;27023;-89
2023/09/08 22:28:04;;;;;;;549.33;33.00;;;16.20;99.90;;;;;;1928441;72;25284;-89
2023/09/08 22:30:53;;;;;;;543.20;35.07;;;16.20;99.90;;;;;;1936167;72;25197;-89
2023/09/08 22:33:41;;;;;;;577.00;36.67;;;16.20;99.90;;;;;;1922530;72;25205;-88
2023/09/08 22:36:30;;;;;;;743.00;38.90;;;16.20;99.90;;;;;;1928180;73;25286;-89
2023/09/08 22:39:19;;;;;;;223.60;24.83;;;16.20;99.90;;;;;;1936763;72;25772;-90
2023/09/08 22:42:08;;;;;;;335.70;26.60;;;16.30;99.90;;;;;;1930616;73;25273;-91
2023/09/08 22:47:42;;;;;;;343.90;24.67;;;16.30;99.90;;;;;;1948763;72;26880;-90
2023/09/08 22:50:33;;;;;;;505.73;28.93;;;16.30;99.90;;;;;;1919574;72;25260;-89
2023/09/08 22:53:22;;;;;;;247.63;22.40;;;16.20;99.90;;;;;;1923831;72;25250;-89
2023/09/08 22:56:10;;;;;;;172.97;19.73;;;16.10;99.90;;;;;;1925510;73;25243;-89
2023/09/08 22:58:59;;;;;;;172.87;20.53;;;16.10;99.90;;;;;;1925510;72;25675;-89
2023/09/08 23:01:47;;;;;;;213.20;19.93;;;16.10;99.90;;;;;;1925934;73;25328;-89
2023/09/08 23:07:23;;;;;;;623.10;32.50;;;16.00;99.90;;;;;;1953201;72;26903;-89
2023/09/08 23:10:12;;;;;;;293.17;25.40;;;16.00;99.90;;;;;;1951449;72;25227;-89
2023/09/08 23:13:00;;;;;;;480.93;28.43;;;16.00;99.90;;;;;;1954221;71;25268;-90
2023/09/08 23:15:51;;;;;;;308.60;25.60;;;16.00;99.90;;;;;;1960899;72;25229;-91
2023/09/08 23:18:40;;;;;;;352.60;25.00;;;16.00;99.90;;;;;;1958136;72;25402;-90
2023/09/08 23:21:28;;;;;;;199.13;22.53;;;16.00;99.90;;;;;;1972752;72;26413;-89
2023/09/08 23:24:17;;;;;;;272.70;23.00;;;15.90;99.90;;;;;;1961071;72;25268;-90
2023/09/08 23:27:06;;;;;;;222.70;21.03;;;15.90;99.90;;;;;;1974952;71;25255;-90
2023/09/08 23:29:55;;;;;;;308.30;25.27;;;16.00;99.90;;;;;;1971110;72;25725;-89
2023/09/08 23:32:44;;;;;;;168.93;20.53;;;16.00;99.90;;;;;;1958174;72;25306;-90
2023/09/08 23:35:33;;;;;;;230.00;20.03;;;15.90;99.90;;;;;;1907381;75;25219;-89
2023/09/08 23:41:15;;;;;;;276.97;23.57;;;15.70;99.90;;;;;;1949321;72;26980;-90
2023/09/08 23:46:51;;;;;;;228.40;23.00;;;15.80;99.90;;;;;;1946011;72;27416;-90
2023/09/08 23:49:40;;;;;;;361.07;27.37;;;15.80;99.90;;;;;;1936461;73;25255;-90
2023/09/08 23:52:29;;;;;;;404.80;27.20;;;15.80;99.90;;;;;;1928069;73;25315;-90
2023/09/08 23:55:18;;;;;;;167.43;22.07;;;15.80;99.90;;;;;;1932786;73;25343;-90
2023/09/08 23:58:07;;;;;;;331.23;24.30;;;15.70;99.90;;;;;;1930372;72;25747;-90
