Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:13;;;;;;;4.30;3.80;;;;;;;28.49;36.53;101346.66;5008194;28;97049;-72
2023/06/10 00:04:40;;;;;;;4.05;3.63;;;;;;;28.49;36.16;101352.19;5008379;28;97349;-72
2023/06/10 00:07:08;;;;;;;5.28;4.10;;;;;;;28.48;36.59;101354.09;5008637;28;96841;-72
2023/06/10 00:09:36;;;;;;;5.40;4.15;;;;;;;28.48;36.49;101350.50;5008861;28;96893;-72
2023/06/10 00:12:07;;;;;;;4.75;3.38;;;;;;;28.48;36.69;101348.59;5007084;28;98043;-72
2023/06/10 00:14:37;;;;;;;4.60;3.97;;;;;;;28.47;36.66;101346.88;5008891;28;96787;-72
2023/06/10 00:17:04;;;;;;;4.10;3.70;;;;;;;28.48;36.57;101347.75;5008930;28;96637;-72
2023/06/10 00:19:31;;;;;;;4.82;3.92;;;;;;;28.48;36.87;101347.75;5009049;28;96745;-72
2023/06/10 00:21:58;;;;;;;4.75;3.95;;;;;;;28.48;36.64;101356.03;5007685;28;97659;-72
2023/06/10 00:24:24;;;;;;;3.88;3.30;;;;;;;28.47;36.64;101351.56;5008261;28;96867;-72
2023/06/10 00:26:51;;;;;;;4.30;3.90;;;;;;;28.47;36.66;101346.88;5008405;28;97069;-72
2023/06/10 00:29:19;;;;;;;4.13;3.72;;;;;;;28.47;36.60;101346.88;5007269;28;96915;-72
2023/06/10 00:31:46;;;;;;;4.10;3.70;;;;;;;28.47;36.55;101346.88;5009126;28;97000;-72
2023/06/10 00:34:13;;;;;;;4.57;3.80;;;;;;;28.49;36.63;101354.97;5008863;28;97473;-72
2023/06/10 00:36:40;;;;;;;4.53;3.88;;;;;;;28.47;36.52;101352.41;5007014;28;96961;-72
2023/06/10 00:39:07;;;;;;;4.32;3.75;;;;;;;28.47;36.89;101357.94;4991234;28;96934;-72
2023/06/10 00:41:35;;;;;;;3.90;3.50;;;;;;;28.47;36.52;101357.09;5007491;28;99723;-72
2023/06/10 00:44:02;;;;;;;4.30;3.50;;;;;;;28.47;36.62;101360.69;5007230;28;97437;-72
2023/06/10 00:46:32;;;;;;;3.50;3.00;;;;;;;28.46;36.68;101359.00;5007429;28;96868;-72
2023/06/10 00:48:58;;;;;;;4.22;3.65;;;;;;;28.46;36.71;101364.53;5006760;28;97026;-72
2023/06/10 00:51:25;;;;;;;4.15;3.67;;;;;;;28.46;36.66;101361.75;5007742;28;97596;-72
2023/06/10 00:53:52;;;;;;;4.20;3.22;;;;;;;28.46;36.41;101361.75;5007575;28;97486;-72
2023/06/10 00:56:20;;;;;;;3.90;3.53;;;;;;;28.45;36.67;101368.34;5008576;28;96863;-72
2023/06/10 00:58:47;;;;;;;5.07;4.10;;;;;;;28.46;36.61;101366.44;5006583;28;96810;-72
2023/06/10 01:01:14;;;;;;;3.78;3.25;;;;;;;28.46;36.59;101375.59;5007237;28;99078;-72
2023/06/10 01:03:41;;;;;;;3.95;3.65;;;;;;;28.46;36.57;101367.28;5007250;28;97273;-72
2023/06/10 01:06:19;;;;;;;4.25;3.50;;;;;;;28.47;36.69;101370.91;5008232;28;97167;-72
2023/06/10 01:08:55;;;;;;;4.25;3.55;;;;;;;28.46;36.62;101364.53;5007149;28;97300;-72
2023/06/10 01:11:40;;;;;;;3.88;3.53;;;;;;;28.45;36.49;101362.84;5007167;28;97995;-72
2023/06/10 01:14:09;;;;;;;3.65;3.25;;;;;;;28.44;36.69;101363.03;4977831;28;98310;-73
2023/06/10 01:16:36;;;;;;;4.75;3.83;;;;;;;28.43;36.65;101367.72;5005808;28;96675;-72
2023/06/10 01:19:03;;;;;;;4.35;3.28;;;;;;;28.45;36.59;101371.13;5007850;28;96739;-72
2023/06/10 01:21:30;;;;;;;4.32;3.63;;;;;;;28.45;36.58;101370.28;4989908;28;98876;-72
2023/06/10 01:24:01;;;;;;;4.38;3.72;;;;;;;28.44;36.70;101368.56;5007824;28;97827;-72
2023/06/10 01:26:32;;;;;;;4.68;3.60;;;;;;;28.44;36.60;101372.19;5008265;28;97180;-72
2023/06/10 01:29:11;;;;;;;3.90;3.47;;;;;;;28.45;36.94;101371.13;5006048;28;97006;-72
2023/06/10 01:31:41;;;;;;;3.50;3.20;;;;;;;28.44;36.58;101363.91;5006326;28;100506;-72
2023/06/10 01:34:10;;;;;;;3.60;3.30;;;;;;;28.44;36.58;101369.41;5007589;28;96925;-72
2023/06/10 01:36:40;;;;;;;3.63;3.15;;;;;;;28.43;36.56;101367.72;5005901;28;96940;-72
2023/06/10 01:39:08;;;;;;;3.70;3.40;;;;;;;28.43;36.67;101367.72;5006409;28;97148;-72
2023/06/10 01:41:36;;;;;;;3.38;3.05;;;;;;;28.44;36.66;101366.66;4996395;28;98535;-72
2023/06/10 01:44:04;;;;;;;3.90;3.50;;;;;;;28.43;36.48;101366.88;5002985;28;99121;-72
2023/06/10 01:46:31;;;;;;;3.80;3.20;;;;;;;28.43;36.53;101367.72;4997643;28;97216;-72
2023/06/10 01:48:58;;;;;;;4.22;3.40;;;;;;;28.43;36.38;101381.53;5005581;28;96837;-72
2023/06/10 01:51:24;;;;;;;3.60;3.30;;;;;;;28.43;36.70;101364.94;5007634;28;98486;-72
2023/06/10 01:53:51;;;;;;;3.90;3.50;;;;;;;28.43;36.26;101370.47;5006330;28;97498;-73
2023/06/10 01:56:20;;;;;;;3.80;3.40;;;;;;;28.43;36.50;101364.94;5007482;28;96795;-72
2023/06/10 01:58:47;;;;;;;3.65;3.35;;;;;;;28.43;36.77;101364.94;5006060;28;97051;-72
2023/06/10 02:01:14;;;;;;;3.70;3.08;;;;;;;28.43;36.66;101375.16;5005788;28;99285;-72
2023/06/10 02:03:40;;;;;;;4.20;3.80;;;;;;;28.43;36.58;101370.47;5005623;28;97709;-72
2023/06/10 02:06:08;;;;;;;3.28;2.97;;;;;;;28.43;36.75;101380.69;5005733;28;96842;-72
2023/06/10 02:08:34;;;;;;;3.45;2.97;;;;;;;28.42;36.64;101376.22;5006880;28;96891;-72
2023/06/10 02:11:01;;;;;;;4.20;3.50;;;;;;;28.42;36.59;101365.16;5005316;28;99358;-72
2023/06/10 02:13:29;;;;;;;3.38;3.05;;;;;;;28.42;36.48;101377.06;5004494;28;100551;-72
2023/06/10 02:15:55;;;;;;;3.38;3.08;;;;;;;28.41;36.49;101372.59;5007696;28;97299;-72
2023/06/10 02:18:22;;;;;;;3.35;3.05;;;;;;;28.42;36.49;101376.22;5005718;28;97086;-72
2023/06/10 02:20:49;;;;;;;3.45;3.05;;;;;;;28.40;36.54;101376.44;4989149;28;99850;-72
2023/06/10 02:23:15;;;;;;;3.47;3.17;;;;;;;28.41;36.45;101383.66;5006488;28;98023;-72
2023/06/10 02:25:42;;;;;;;3.65;3.30;;;;;;;28.41;36.51;101385.56;5006043;28;97102;-72
2023/06/10 02:28:09;;;;;;;4.43;3.40;;;;;;;28.41;36.60;101380.91;5005988;28;96721;-72
2023/06/10 02:30:38;;;;;;;3.80;3.47;;;;;;;28.41;36.62;101380.06;4988547;28;99024;-72
2023/06/10 02:33:05;;;;;;;3.33;3.05;;;;;;;28.42;36.62;101387.28;5005262;28;96708;-72
2023/06/10 02:35:31;;;;;;;3.72;3.03;;;;;;;28.42;36.54;101384.50;5006772;28;96726;-72
2023/06/10 02:37:58;;;;;;;3.13;2.83;;;;;;;28.40;36.53;101373.66;5002817;28;96897;-72
2023/06/10 02:40:25;;;;;;;3.30;3.00;;;;;;;28.40;36.59;101381.97;4995951;28;99086;-72
2023/06/10 02:42:52;;;;;;;3.13;2.83;;;;;;;28.39;36.52;101374.72;5006919;28;98168;-72
2023/06/10 02:45:19;;;;;;;3.40;3.10;;;;;;;28.40;36.55;101386.63;5004820;28;96771;-72
2023/06/10 02:47:46;;;;;;;3.70;3.35;;;;;;;28.39;36.57;101384.94;5005819;28;97000;-72
2023/06/10 02:50:12;;;;;;;3.72;3.33;;;;;;;28.40;36.51;101387.50;5005650;28;98005;-72
2023/06/10 02:52:52;;;;;;;3.78;3.10;;;;;;;28.39;36.63;101387.69;5005171;28;98334;-72
2023/06/10 02:55:21;;;;;;;2.95;2.75;;;;;;;28.39;36.35;101388.56;5006067;28;97177;-72
2023/06/10 02:57:54;;;;;;;3.20;2.92;;;;;;;28.38;36.58;101386.00;5005472;28;96670;-72
2023/06/10 03:00:21;;;;;;;3.90;3.33;;;;;;;28.38;36.62;101381.31;4988204;28;100205;-72
2023/06/10 03:02:48;;;;;;;3.22;2.92;;;;;;;28.37;36.56;101379.63;5004758;28;97505;-72
2023/06/10 03:05:18;;;;;;;3.50;3.20;;;;;;;28.38;36.63;101381.31;5004891;28;97947;-72
2023/06/10 03:07:47;;;;;;;3.40;3.10;;;;;;;28.37;36.46;101393.44;5004551;28;96988;-72
2023/06/10 03:10:15;;;;;;;3.30;3.00;;;;;;;28.38;36.47;101386.00;5004141;28;97945;-72
2023/06/10 03:12:42;;;;;;;3.50;2.90;;;;;;;28.38;36.61;101386.00;5004783;28;97240;-72
2023/06/10 03:15:10;;;;;;;3.30;3.00;;;;;;;28.38;36.40;101391.53;5003395;28;96851;-72
2023/06/10 03:17:37;;;;;;;3.25;2.95;;;;;;;28.38;36.38;101388.75;5004911;28;98517;-71
2023/06/10 03:20:10;;;;;;;3.50;3.20;;;;;;;28.37;36.63;101389.81;5001754;28;98288;-72
2023/06/10 03:22:38;;;;;;;3.60;3.30;;;;;;;28.37;36.68;101395.34;5003866;28;97918;-72
2023/06/10 03:25:13;;;;;;;2.97;2.67;;;;;;;28.37;36.63;101395.34;5003952;28;97120;-72
2023/06/10 03:27:43;;;;;;;3.20;2.80;;;;;;;28.36;36.45;101393.66;5003523;28;96709;-72
2023/06/10 03:30:13;;;;;;;4.13;3.13;;;;;;;28.37;36.73;101400.88;5003869;28;96859;-72
2023/06/10 03:32:41;;;;;;;3.20;2.90;;;;;;;28.36;36.63;101400.03;5004617;28;97778;-72
2023/06/10 03:35:09;;;;;;;3.50;3.20;;;;;;;28.36;36.61;101400.03;5004375;28;97134;-72
2023/06/10 03:37:36;;;;;;;3.17;2.78;;;;;;;28.36;36.66;101400.03;5007955;28;97165;-72
2023/06/10 03:40:04;;;;;;;3.50;3.20;;;;;;;28.36;36.47;101400.03;5007934;28;96913;-72
2023/06/10 03:42:33;;;;;;;3.00;2.80;;;;;;;28.35;36.57;101412.13;5007891;28;97152;-72
2023/06/10 03:44:59;;;;;;;3.22;2.90;;;;;;;28.36;36.53;101404.69;5006039;28;97325;-72
2023/06/10 03:47:34;;;;;;;3.50;3.15;;;;;;;28.36;36.65;101415.75;4991681;28;96904;-72
2023/06/10 03:50:04;;;;;;;2.83;2.50;;;;;;;28.35;36.59;101414.91;5006681;28;99593;-72
2023/06/10 03:52:31;;;;;;;3.22;2.97;;;;;;;28.35;36.62;101416.81;5007181;28;97150;-72
2023/06/10 03:54:58;;;;;;;3.63;3.10;;;;;;;28.34;36.70;101410.44;5007469;28;96687;-72
2023/06/10 03:57:25;;;;;;;3.28;2.97;;;;;;;28.35;36.40;101412.13;5007730;28;97174;-72
2023/06/10 03:59:52;;;;;;;4.15;3.17;;;;;;;28.35;36.53;101414.91;5009170;28;96767;-72
2023/06/10 04:02:19;;;;;;;3.90;2.80;;;;;;;28.36;36.59;101424.03;5007798;28;100415;-72
2023/06/10 04:04:45;;;;;;;3.17;2.80;;;;;;;28.35;36.58;101423.19;5007793;28;96984;-72
2023/06/10 04:07:13;;;;;;;3.72;3.42;;;;;;;28.36;36.55;101424.03;5007415;28;97181;-72
2023/06/10 04:09:40;;;;;;;3.00;2.70;;;;;;;28.35;36.65;101425.94;5008439;28;97320;-72
2023/06/10 04:12:08;;;;;;;3.30;3.00;;;;;;;28.35;36.57;101428.72;4991040;28;97396;-72
2023/06/10 04:14:37;;;;;;;3.30;3.00;;;;;;;28.35;36.38;101420.44;4991222;28;96800;-72
2023/06/10 04:17:08;;;;;;;3.17;2.88;;;;;;;28.36;36.50;101427.66;5007845;28;97193;-72
2023/06/10 04:19:36;;;;;;;3.15;2.85;;;;;;;28.36;36.56;101426.81;5008131;28;96751;-72
2023/06/10 04:22:03;;;;;;;3.40;3.10;;;;;;;28.35;36.80;101431.47;5008835;28;97319;-72
2023/06/10 04:24:31;;;;;;;3.10;2.80;;;;;;;28.35;36.19;101437.00;5008284;28;96838;-72
2023/06/10 04:27:00;;;;;;;3.22;2.92;;;;;;;28.35;36.46;101445.28;5008407;28;97503;-72
2023/06/10 04:29:27;;;;;;;3.40;3.10;;;;;;;28.36;36.51;101435.09;5007162;28;100265;-72
2023/06/10 04:31:54;;;;;;;2.97;2.67;;;;;;;28.36;36.58;101435.94;5007478;28;98668;-72
2023/06/10 04:34:20;;;;;;;2.85;2.55;;;;;;;28.35;36.51;101439.75;5006785;28;97395;-72
2023/06/10 04:36:47;;;;;;;3.28;2.97;;;;;;;28.36;36.63;101437.84;5009110;28;97123;-72
2023/06/10 04:39:16;;;;;;;3.40;2.90;;;;;;;28.36;36.46;101440.63;5008709;28;97917;-72
2023/06/10 04:41:43;;;;;;;2.83;2.60;;;;;;;28.36;36.59;101444.22;4978910;28;97234;-72
2023/06/10 04:44:10;;;;;;;3.13;2.83;;;;;;;28.37;36.50;101445.09;5005807;28;97352;-72
2023/06/10 04:46:37;;;;;;;3.15;2.90;;;;;;;28.37;36.45;101450.59;5007265;28;96997;-72
2023/06/10 04:49:05;;;;;;;3.10;2.80;;;;;;;28.37;36.52;101450.59;4988866;28;100691;-72
2023/06/10 04:51:31;;;;;;;3.30;2.72;;;;;;;28.36;36.55;101447.00;5007168;28;96786;-72
2023/06/10 04:54:02;;;;;;;2.97;2.67;;;;;;;28.36;36.49;101452.53;5006116;28;96925;-72
2023/06/10 04:56:30;;;;;;;3.42;2.90;;;;;;;28.36;36.17;101441.47;5008635;28;97156;-72
2023/06/10 04:58:57;;;;;;;2.72;2.53;;;;;;;28.36;36.55;101444.22;5002894;28;98429;-72
2023/06/10 05:01:24;;;;;;;2.72;2.53;;;;;;;28.36;36.52;101444.22;5007951;28;97675;-72
2023/06/10 05:03:50;;;;;;;3.40;3.10;;;;;;;28.36;37.01;101441.47;5006548;28;97145;-72
2023/06/10 05:06:17;;;;;;;2.88;2.65;;;;;;;28.37;36.51;101445.94;5008529;28;96901;-72
2023/06/10 05:08:44;;;;;;;3.17;2.88;;;;;;;28.38;36.26;101452.31;5007732;28;97500;-72
2023/06/10 05:11:10;;;;;;;2.58;2.38;;;;;;;28.37;36.49;101448.69;5006678;28;97486;-72
2023/06/10 05:13:37;;;;;;;3.10;2.80;;;;;;;28.38;36.52;101450.41;5005672;28;96778;-72
2023/06/10 05:16:03;;;;;;;2.83;2.60;;;;;;;28.38;36.35;101446.78;5007788;28;96834;-72
2023/06/10 05:18:31;;;;;;;2.65;2.45;;;;;;;28.38;36.55;101447.63;5006999;28;97620;-72
2023/06/10 05:20:57;;;;;;;3.22;2.92;;;;;;;28.38;36.24;101449.53;5006464;28;97458;-72
2023/06/10 05:23:24;;;;;;;3.42;2.80;;;;;;;28.38;36.27;101446.78;5006173;28;97013;-72
2023/06/10 05:25:50;;;;;;;2.70;2.50;;;;;;;28.38;36.57;101447.63;5007855;28;96615;-72
2023/06/10 05:28:18;;;;;;;2.92;2.63;;;;;;;28.39;36.42;101456.78;5007501;28;96812;-72
2023/06/10 05:30:44;;;;;;;3.10;2.60;;;;;;;28.39;36.29;101454.00;4997770;28;97297;-72
2023/06/10 05:33:11;;;;;;;3.00;2.80;;;;;;;28.39;36.33;101452.09;5007850;28;96769;-72
2023/06/10 05:35:38;;;;;;;3.00;2.80;;;;;;;28.40;36.38;101458.47;4997462;28;96909;-72
2023/06/10 05:38:04;;;;;;;3.05;2.75;;;;;;;28.39;36.43;101457.63;5004888;28;97646;-72
2023/06/10 05:40:31;;;;;;;2.78;2.58;;;;;;;28.40;36.29;101452.94;5006987;28;98353;-72
2023/06/10 05:42:57;;;;;;;3.83;3.00;;;;;;;28.40;36.33;101455.72;4995350;28;97221;-72
2023/06/10 05:45:24;;;;;;;3.15;2.85;;;;;;;28.40;36.27;101455.72;5007725;28;96707;-73
2023/06/10 05:47:51;;;;;;;2.75;2.55;;;;;;;28.41;36.39;101452.72;5007260;28;97662;-72
2023/06/10 05:50:18;;;;;;;3.00;2.80;;;;;;;28.41;36.51;101461.03;5006174;28;96750;-72
2023/06/10 05:52:44;;;;;;;2.92;2.72;;;;;;;28.40;36.28;101453.78;5001583;28;97004;-72
2023/06/10 05:55:11;;;;;;;3.25;2.95;;;;;;;28.42;36.34;101459.09;4999458;28;96805;-72
2023/06/10 05:57:38;;;;;;;2.97;2.70;;;;;;;28.41;36.24;101458.25;5005886;28;96774;-71
2023/06/10 06:00:05;;;;;;;3.03;2.60;;;;;;;28.41;36.54;101469.31;5007064;28;97040;-72
2023/06/10 06:02:37;;;;;;;3.25;2.95;;;;;;;28.41;36.33;101461.03;5005882;28;97137;-73
2023/06/10 06:05:05;;;;;;;3.05;2.75;;;;;;;28.41;36.42;101465.69;5006207;28;97011;-72
2023/06/10 06:07:32;;;;;;;3.05;2.75;;;;;;;28.42;36.36;101462.72;5007614;28;97551;-72
2023/06/10 06:09:59;;;;;;;2.67;2.47;;;;;;;28.42;36.33;101459.97;5005279;28;97419;-72
2023/06/10 06:12:25;;;;;;;3.17;2.38;;;;;;;28.43;36.50;101458.03;5006178;28;96742;-72
2023/06/10 06:14:52;;;;;;;2.92;2.50;;;;;;;28.42;36.59;101459.97;5006537;28;97301;-72
2023/06/10 06:17:18;;;;;;;2.67;2.40;;;;;;;28.43;36.30;101460.81;5005804;28;96820;-72
2023/06/10 06:19:47;;;;;;;2.67;2.47;;;;;;;28.43;36.38;101449.75;5006399;28;96763;-72
2023/06/10 06:22:14;;;;;;;2.53;2.33;;;;;;;28.43;36.49;101455.28;5007055;28;97146;-72
2023/06/10 06:24:40;;;;;;;2.47;2.28;;;;;;;28.44;36.12;101460.59;5005503;28;96917;-72
2023/06/10 06:27:07;;;;;;;2.97;2.75;;;;;;;28.44;35.94;101460.59;5006984;28;97458;-72
2023/06/10 06:29:33;;;;;;;2.80;2.60;;;;;;;28.44;36.30;101462.50;5006936;28;97475;-72
2023/06/10 06:32:00;;;;;;;3.03;2.50;;;;;;;28.44;36.43;101460.59;4997622;28;97415;-72
2023/06/10 06:34:27;;;;;;;3.15;2.85;;;;;;;28.45;36.46;101469.75;4999979;28;97363;-72
2023/06/10 06:36:54;;;;;;;2.42;2.22;;;;;;;28.45;36.49;101470.59;5000998;28;96876;-72
2023/06/10 06:39:21;;;;;;;2.70;2.42;;;;;;;28.45;36.43;101470.59;5006286;28;98079;-73
2023/06/10 06:41:47;;;;;;;2.80;2.50;;;;;;;28.45;36.44;101462.31;5005227;28;96802;-73
2023/06/10 06:44:14;;;;;;;2.83;2.40;;;;;;;28.46;36.44;101471.44;5003204;28;98885;-73
2023/06/10 06:46:43;;;;;;;3.92;2.65;;;;;;;28.46;36.47;101465.91;4997949;28;96908;-72
2023/06/10 06:53:15;;;;;;;3.22;2.47;;;;;;;28.43;36.35;101463.56;4993377;28;96852;-72
2023/06/10 06:55:42;;;;;;;2.90;2.70;;;;;;;28.44;36.59;101474.41;5003568;28;98203;-72
2023/06/10 06:58:09;;;;;;;2.45;2.25;;;;;;;28.44;36.49;101477.19;5005786;28;96768;-72
2023/06/10 07:00:35;;;;;;;2.85;2.65;;;;;;;28.45;36.78;101473.34;5006456;28;96692;-72
2023/06/10 07:03:02;;;;;;;2.67;2.47;;;;;;;28.46;36.43;101474.19;5006034;28;97692;-72
2023/06/10 07:05:30;;;;;;;2.67;2.47;;;;;;;28.46;36.46;101479.72;5006190;28;97190;-72
2023/06/10 07:07:57;;;;;;;2.95;2.60;;;;;;;28.46;36.46;101475.06;5005996;28;97610;-72
2023/06/10 07:10:25;;;;;;;2.78;2.58;;;;;;;28.47;36.47;101476.75;5006217;28;96772;-72
2023/06/10 07:12:52;;;;;;;2.70;2.50;;;;;;;28.47;36.41;101482.28;5007981;28;97123;-72
2023/06/10 07:15:18;;;;;;;3.45;2.47;;;;;;;28.47;36.35;101479.53;5009259;28;97953;-72
2023/06/10 07:17:45;;;;;;;3.28;2.70;;;;;;;28.48;36.71;101480.38;5009349;28;99235;-72
2023/06/10 07:20:13;;;;;;;2.80;2.60;;;;;;;28.47;36.41;101476.75;5010010;28;97368;-72
2023/06/10 07:22:40;;;;;;;2.65;2.45;;;;;;;28.48;36.26;101483.97;5008869;28;97152;-72
2023/06/10 07:25:07;;;;;;;3.08;2.20;;;;;;;28.48;36.45;101486.75;5008010;28;96963;-72
2023/06/10 07:27:35;;;;;;;2.60;2.38;;;;;;;28.48;36.33;101486.75;5008566;28;97603;-72
2023/06/10 07:30:05;;;;;;;2.70;2.50;;;;;;;28.49;36.28;101487.59;5008020;28;96708;-72
2023/06/10 07:32:32;;;;;;;2.50;2.30;;;;;;;28.50;36.38;101489.28;5007534;28;96773;-72
2023/06/10 07:34:59;;;;;;;2.63;2.42;;;;;;;28.49;36.39;101490.34;5007675;28;98002;-72
2023/06/10 07:37:25;;;;;;;2.78;2.58;;;;;;;28.50;36.33;101488.44;5008655;28;97162;-72
2023/06/10 07:39:52;;;;;;;2.60;2.38;;;;;;;28.50;36.45;101492.06;5006953;28;97089;-72
2023/06/10 07:42:18;;;;;;;2.80;2.50;;;;;;;28.51;36.25;101498.44;5006959;28;96965;-72
2023/06/10 07:44:45;;;;;;;2.70;2.50;;;;;;;28.51;36.46;101493.75;5008386;28;97208;-72
2023/06/10 07:47:11;;;;;;;2.40;2.20;;;;;;;28.52;36.43;101491.84;5009664;28;97133;-72
2023/06/10 07:49:39;;;;;;;2.78;2.58;;;;;;;28.51;36.23;101490.16;5009308;28;97074;-72
2023/06/10 07:52:06;;;;;;;2.85;2.55;;;;;;;28.51;36.32;101491.00;5008394;28;97427;-72
2023/06/10 07:54:33;;;;;;;2.70;2.50;;;;;;;28.51;36.69;101488.22;5009137;28;96854;-72
2023/06/10 07:56:59;;;;;;;2.70;2.50;;;;;;;28.51;36.39;101496.53;5009452;28;97045;-72
2023/06/10 07:59:26;;;;;;;2.47;2.25;;;;;;;28.52;36.75;101489.94;5009352;28;97657;-72
2023/06/10 08:01:53;;;;;;;2.45;2.25;;;;;;;28.52;36.05;101500.13;5006784;28;96934;-72
2023/06/10 08:04:20;;;;;;;2.50;2.30;;;;;;;28.52;36.40;101487.16;5006190;28;96920;-72
2023/06/10 08:06:47;;;;;;;3.03;2.70;;;;;;;28.53;36.35;101490.78;4988657;28;98872;-72
2023/06/10 08:09:13;;;;;;;2.40;2.20;;;;;;;28.53;36.31;101491.63;5004705;28;97442;-72
2023/06/10 08:11:40;;;;;;;2.60;2.40;;;;;;;28.53;36.46;101488.88;5007114;28;96796;-72
2023/06/10 08:14:06;;;;;;;2.30;2.10;;;;;;;28.54;36.28;101489.72;4988514;28;96937;-72
2023/06/10 08:16:33;;;;;;;2.53;2.30;;;;;;;28.54;36.40;101489.72;4995332;28;96800;-73
2023/06/10 08:19:00;;;;;;;2.72;2.53;;;;;;;28.54;36.31;101485.03;5007576;28;97785;-72
2023/06/10 08:21:28;;;;;;;3.05;2.17;;;;;;;28.54;36.38;101489.72;5007539;28;97260;-72
2023/06/10 08:23:56;;;;;;;2.60;2.40;;;;;;;28.54;36.33;101490.56;5004035;28;97196;-72
2023/06/10 08:26:23;;;;;;;2.95;2.40;;;;;;;28.55;36.40;101496.94;5007962;28;97830;-72
2023/06/10 08:28:50;;;;;;;2.60;2.40;;;;;;;28.55;36.25;101480.38;5008393;28;97282;-72
2023/06/10 08:31:16;;;;;;;2.83;2.53;;;;;;;28.54;36.10;101485.03;5009083;28;96834;-72
2023/06/10 08:33:43;;;;;;;2.78;2.20;;;;;;;28.55;36.32;101488.66;4990965;28;96630;-73
2023/06/10 08:36:09;;;;;;;2.40;2.20;;;;;;;28.55;36.33;101477.59;5006982;28;100820;-72
2023/06/10 08:38:36;;;;;;;2.20;2.00;;;;;;;28.55;36.25;101481.22;5003939;28;97454;-72
2023/06/10 08:41:05;;;;;;;3.72;2.90;;;;;;;28.55;36.43;101481.22;5000574;28;96771;-73
2023/06/10 08:43:45;;;;;;;2.38;2.17;;;;;;;28.57;36.20;101478.25;5008308;28;97079;-73
2023/06/10 08:46:13;;;;;;;2.50;2.30;;;;;;;28.55;36.31;101485.91;5008574;28;97611;-73
2023/06/10 08:48:44;;;;;;;2.53;2.10;;;;;;;28.56;36.39;101487.59;4998888;28;100510;-73
2023/06/10 08:51:11;;;;;;;2.80;2.25;;;;;;;28.57;36.34;101489.31;5004792;28;97454;-72
2023/06/10 08:53:48;;;;;;;2.53;2.33;;;;;;;28.56;36.38;101488.44;5008693;28;96916;-73
2023/06/10 08:56:16;;;;;;;2.50;2.30;;;;;;;28.57;36.37;101489.31;5008815;28;97329;-72
2023/06/10 08:58:43;;;;;;;3.00;2.63;;;;;;;28.57;36.38;101498.44;5007848;28;99553;-72
2023/06/10 09:01:10;;;;;;;2.78;2.58;;;;;;;28.57;36.07;101483.78;5006659;28;96725;-72
2023/06/10 09:03:37;;;;;;;3.08;2.28;;;;;;;28.58;36.38;101491.00;5006910;28;96900;-72
2023/06/10 09:06:06;;;;;;;2.50;2.28;;;;;;;28.58;36.41;101491.00;5006198;28;96792;-72
2023/06/10 09:08:34;;;;;;;3.20;2.63;;;;;;;28.58;36.47;101482.72;4995329;28;97595;-73
2023/06/10 09:11:01;;;;;;;2.65;2.33;;;;;;;28.58;36.20;101482.72;5005763;28;96705;-72
2023/06/10 09:13:29;;;;;;;2.60;2.40;;;;;;;28.58;36.31;101485.47;5007034;28;96976;-72
2023/06/10 09:16:00;;;;;;;3.08;2.65;;;;;;;28.59;36.73;101488.03;4987335;28;96831;-73
2023/06/10 09:18:30;;;;;;;2.58;2.22;;;;;;;28.59;36.37;101484.41;5001538;28;96807;-73
2023/06/10 09:20:57;;;;;;;3.05;2.20;;;;;;;28.59;36.35;101476.13;5008565;28;96838;-72
2023/06/10 09:23:25;;;;;;;2.72;2.15;;;;;;;28.60;36.32;101477.81;4990393;28;96948;-72
2023/06/10 09:25:58;;;;;;;2.38;2.17;;;;;;;28.59;36.29;101470.59;5007383;28;97641;-72
2023/06/10 09:28:25;;;;;;;2.80;2.53;;;;;;;28.59;36.42;101470.59;5006264;28;98044;-72
2023/06/10 09:31:02;;;;;;;2.60;2.40;;;;;;;28.60;36.29;101472.28;5006373;28;96842;-72
2023/06/10 09:33:29;;;;;;;3.17;2.63;;;;;;;28.59;36.39;101474.22;5005495;28;96883;-73
2023/06/10 09:35:56;;;;;;;3.08;2.42;;;;;;;28.59;36.27;101471.44;5007742;28;97539;-72
2023/06/10 09:38:29;;;;;;;2.28;2.08;;;;;;;28.61;36.21;101474.00;5008024;28;96701;-73
2023/06/10 09:40:55;;;;;;;2.90;2.30;;;;;;;28.60;36.61;101464.00;5008252;28;96794;-73
2023/06/10 09:43:22;;;;;;;2.40;2.20;;;;;;;28.60;36.61;101452.94;5006386;28;97065;-73
2023/06/10 09:45:54;;;;;;;2.72;2.30;;;;;;;28.61;36.35;101462.94;5007611;28;96806;-72
2023/06/10 09:48:22;;;;;;;2.78;2.58;;;;;;;28.60;36.35;101470.38;4996464;28;98524;-72
2023/06/10 09:50:48;;;;;;;2.50;2.30;;;;;;;28.60;36.53;101462.09;5006615;28;96867;-73
2023/06/10 09:53:17;;;;;;;4.18;2.25;;;;;;;28.61;36.66;101460.19;5007277;28;97006;-72
2023/06/10 09:55:44;;;;;;;2.30;2.10;;;;;;;28.60;36.29;101462.09;5006434;28;96803;-72
2023/06/10 09:58:10;;;;;;;2.50;2.30;;;;;;;28.61;36.41;101461.03;5006612;28;97093;-72
2023/06/10 10:00:37;;;;;;;3.13;2.47;;;;;;;28.61;36.29;101457.41;5007665;28;97419;-72
2023/06/10 10:03:03;;;;;;;2.22;1.92;;;;;;;28.63;36.41;101455.28;5007856;28;96682;-73
2023/06/10 10:05:30;;;;;;;2.72;2.50;;;;;;;28.62;36.53;101459.97;5006354;28;97966;-72
2023/06/10 10:07:57;;;;;;;3.05;2.30;;;;;;;28.63;36.39;101458.06;5006433;28;98145;-73
2023/06/10 10:10:24;;;;;;;2.20;2.03;;;;;;;28.61;36.26;101452.72;5006032;28;97174;-72
2023/06/10 10:12:55;;;;;;;2.80;2.15;;;;;;;28.63;36.35;101458.06;5004782;28;96801;-73
2023/06/10 10:15:25;;;;;;;2.47;2.25;;;;;;;28.64;36.51;101451.47;5005370;28;96998;-73
2023/06/10 10:17:51;;;;;;;2.55;2.28;;;;;;;28.63;36.41;101449.75;5000636;28;98594;-73
2023/06/10 10:20:24;;;;;;;3.65;2.22;;;;;;;28.63;36.39;101453.38;5006340;28;97549;-73
2023/06/10 10:22:55;;;;;;;3.13;2.42;;;;;;;28.63;36.46;101445.09;5007713;28;97937;-73
2023/06/10 10:25:42;;;;;;;2.50;2.30;;;;;;;28.64;36.42;101451.47;5005056;28;97778;-73
2023/06/10 10:28:11;;;;;;;2.50;2.30;;;;;;;28.63;36.34;101453.38;5005947;28;96969;-73
2023/06/10 10:30:50;;;;;;;3.10;2.30;;;;;;;28.64;36.31;101457.84;5004982;28;96825;-73
2023/06/10 10:33:20;;;;;;;2.45;2.25;;;;;;;28.64;36.47;101448.69;5002645;28;96989;-72
2023/06/10 10:35:47;;;;;;;2.60;2.28;;;;;;;28.63;36.42;101450.59;5005933;28;96997;-73
2023/06/10 10:38:13;;;;;;;2.50;2.30;;;;;;;28.63;36.28;101449.75;5005050;28;96905;-73
2023/06/10 10:40:41;;;;;;;3.63;2.17;;;;;;;28.64;36.34;101445.94;5006862;28;96725;-74
2023/06/10 10:43:09;;;;;;;2.72;2.50;;;;;;;28.64;36.40;101446.78;5006497;28;96859;-73
2023/06/10 10:45:35;;;;;;;3.17;2.45;;;;;;;28.64;36.14;101441.25;5000504;28;97488;-72
2023/06/10 10:48:11;;;;;;;2.63;2.42;;;;;;;28.66;36.45;101438.28;5006687;28;96835;-73
2023/06/10 10:50:38;;;;;;;2.83;2.55;;;;;;;28.64;36.44;101441.25;5005244;28;96806;-73
2023/06/10 10:53:05;;;;;;;2.65;2.42;;;;;;;28.65;36.30;101440.19;5005854;28;98197;-72
2023/06/10 10:55:32;;;;;;;2.38;2.17;;;;;;;28.64;36.35;101444.00;5001002;28;97350;-73
2023/06/10 10:58:06;;;;;;;2.67;2.22;;;;;;;28.65;36.21;101442.09;5008572;28;99051;-73
2023/06/10 11:00:35;;;;;;;2.72;2.50;;;;;;;28.65;36.36;101442.94;5004324;28;96648;-73
2023/06/10 11:03:07;;;;;;;2.88;1.85;;;;;;;28.66;36.41;101441.88;5004506;28;97295;-73
2023/06/10 11:05:57;;;;;;;3.97;2.40;;;;;;;28.65;36.45;101431.91;5008775;28;98176;-73
2023/06/10 11:08:33;;;;;;;2.35;2.15;;;;;;;28.66;36.16;101430.84;5007146;28;96779;-73
2023/06/10 11:11:00;;;;;;;2.50;2.30;;;;;;;28.65;36.45;101431.03;5006131;28;97453;-73
2023/06/10 11:13:27;;;;;;;2.42;2.22;;;;;;;28.65;36.34;101433.81;5002946;28;96740;-73
2023/06/10 11:15:57;;;;;;;2.60;2.40;;;;;;;28.66;36.40;101428.06;5006420;28;97949;-72
2023/06/10 11:18:25;;;;;;;2.17;1.98;;;;;;;28.65;36.34;101426.38;5007433;28;97404;-73
2023/06/10 11:20:55;;;;;;;2.88;2.30;;;;;;;28.67;36.49;101434.44;5008396;28;96993;-73
2023/06/10 11:23:27;;;;;;;3.08;2.65;;;;;;;28.66;36.27;101430.84;5005715;28;97402;-73
2023/06/10 11:26:26;;;;;;;2.33;2.05;;;;;;;28.67;36.39;101420.63;5008086;28;97597;-73
2023/06/10 11:28:53;;;;;;;2.47;2.28;;;;;;;28.65;36.31;101417.22;5003852;28;97185;-73
2023/06/10 11:31:21;;;;;;;3.55;2.30;;;;;;;28.66;36.49;101416.16;5007952;28;96745;-73
2023/06/10 11:33:52;;;;;;;2.63;2.42;;;;;;;28.66;36.09;101417.00;5016376;28;97039;-73