Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:02;;;;;;;;;;;;;;;21.75;26.09;94459.53;10364480;28;1902;-55
2022/02/17 00:06:02;;;;;;;;;;;;;;;21.74;26.28;94466.66;10361888;28;1877;-55
2022/02/17 00:11:02;;;;;;;;;;;;;;;21.76;26.29;94466.38;10363475;28;1896;-55
2022/02/17 00:16:03;;;;;;;;;;;;;;;21.75;26.38;94448.97;10364281;28;1900;-57
2022/02/17 00:21:03;;;;;;;;;;;;;;;21.74;26.48;94445.56;10352902;28;1965;-58
2022/02/17 00:26:04;;;;;;;;;;;;;;;21.74;26.18;94421.81;10363020;28;1765;-58
2022/02/17 00:31:04;;;;;;;;;;;;;;;21.75;26.37;94447.13;10354837;28;1849;-59
2022/02/17 00:36:05;;;;;;;;;;;;;;;21.74;26.39;94439.53;10349376;28;2232;-56
2022/02/17 00:41:05;;;;;;;;;;;;;;;21.74;26.16;94444.81;10350606;28;1906;-58
2022/02/17 00:46:05;;;;;;;;;;;;;;;21.74;26.43;94436.91;10351311;28;1846;-58
2022/02/17 00:51:06;;;;;;;;;;;;;;;21.74;26.59;94448.19;10349817;28;1842;-58
2022/02/17 00:56:06;;;;;;;;;;;;;;;21.74;26.46;94447.44;10362102;28;1936;-57
2022/02/17 01:01:07;;;;;;;;;;;;;;;21.74;26.48;94445.56;10410639;23;2019;-45
2022/02/17 01:06:08;;;;;;;;;;;;;;;21.73;26.37;94437.97;10518073;28;1850;-44
2022/02/17 01:11:08;;;;;;;;;;;;;;;21.73;26.60;94407.09;10518748;28;1814;-45
2022/02/17 01:16:09;;;;;;;;;;;;;;;21.74;26.56;94439.53;10519210;28;1820;-47
2022/02/17 01:21:09;;;;;;;;;;;;;;;21.74;26.65;94450.84;10516448;28;1901;-46
2022/02/17 01:26:10;;;;;;;;;;;;;;;21.77;26.65;94449.44;10516535;28;1823;-49
2022/02/17 01:31:10;;;;;;;;;;;;;;;21.76;26.42;94440.00;10514825;28;1856;-47
2022/02/17 01:36:11;;;;;;;;;;;;;;;21.77;26.54;94455.50;10518198;28;1790;-46
2022/02/17 01:41:11;;;;;;;;;;;;;;;21.77;26.58;94454.72;10517402;28;1910;-46
2022/02/17 01:46:12;;;;;;;;;;;;;;;21.78;26.51;94432.53;10496120;28;1899;-46
2022/02/17 01:51:12;;;;;;;;;;;;;;;21.76;26.64;94416.25;10508174;28;1912;-48
2022/02/17 01:56:13;;;;;;;;;;;;;;;21.78;26.52;94419.34;10496972;28;1974;-45
2022/02/17 02:01:13;;;;;;;;;;;;;;;21.77;26.75;94394.06;10522898;28;1928;-45
2022/02/17 02:06:15;;;;;;;;;;;;;;;21.78;26.56;94380.53;10515809;28;2007;-45
2022/02/17 02:11:16;;;;;;;;;;;;;;;21.78;26.61;94366.59;10520519;28;1949;-51
2022/02/17 02:16:18;;;;;;;;;;;;;;;21.78;26.53;94375.28;10512568;28;1956;-52
2022/02/17 02:21:22;;;;;;;;;;;;;;;21.80;26.67;94348.59;10519791;28;2068;-46
2022/02/17 02:26:23;;;;;;;;;;;;;;;21.81;26.68;94347.50;10516296;28;1925;-50
2022/02/17 02:31:26;;;;;;;;;;;;;;;21.80;26.70;94336.16;10507840;28;2031;-45
2022/02/17 02:36:26;;;;;;;;;;;;;;;21.79;26.77;94337.25;10499524;28;2214;-44
2022/02/17 02:41:27;;;;;;;;;;;;;;;21.79;26.84;94342.53;10522022;28;1973;-45
2022/02/17 02:46:27;;;;;;;;;;;;;;;21.79;26.61;94336.47;10518494;28;1975;-47
2022/02/17 02:51:28;;;;;;;;;;;;;;;21.78;26.44;94319.88;10508926;28;1998;-45
2022/02/17 02:56:28;;;;;;;;;;;;;;;21.80;26.58;94303.75;10502544;28;2030;-45
2022/02/17 03:01:29;;;;;;;;;;;;;;;21.80;26.77;94280.03;10483207;28;2619;-45
2022/02/17 03:06:30;;;;;;;;;;;;;;;21.81;26.68;94278.91;10500958;28;2034;-47
2022/02/17 03:11:32;;;;;;;;;;;;;;;21.81;26.88;94277.09;10511550;28;1959;-48
2022/02/17 03:16:32;;;;;;;;;;;;;;;21.81;26.85;94266.53;10516955;28;1980;-47
2022/02/17 03:21:33;;;;;;;;;;;;;;;21.82;26.96;94285.78;10516313;28;1933;-45
2022/02/17 03:26:33;;;;;;;;;;;;;;;21.81;26.75;94260.44;10510941;28;1981;-49
2022/02/17 03:31:34;;;;;;;;;;;;;;;21.81;26.70;94265.72;10520607;28;2032;-44
2022/02/17 03:36:34;;;;;;;;;;;;;;;21.81;26.88;94276.28;10522712;28;1946;-45
2022/02/17 03:41:35;;;;;;;;;;;;;;;21.82;26.70;94238.31;10524777;28;1934;-47
2022/02/17 03:46:35;;;;;;;;;;;;;;;21.81;26.89;94229.59;10526424;28;1858;-50
2022/02/17 03:51:35;;;;;;;;;;;;;;;21.81;26.81;94257.81;10527348;28;1913;-47
2022/02/17 03:56:36;;;;;;;;;;;;;;;21.83;26.90;94267.00;10526756;28;1945;-45
2022/02/17 04:01:36;;;;;;;;;;;;;;;21.83;26.89;94263.56;10523449;28;1914;-44
2022/02/17 04:06:37;;;;;;;;;;;;;;;21.84;27.02;94254.59;10519423;28;2022;-46
2022/02/17 04:11:37;;;;;;;;;;;;;;;21.84;26.93;94257.22;10523272;28;2039;-49
2022/02/17 04:16:38;;;;;;;;;;;;;;;21.85;26.73;94261.41;10524761;28;2340;-48
2022/02/17 04:21:38;;;;;;;;;;;;;;;21.85;26.86;94277.22;10519797;28;2012;-45
2022/02/17 04:26:39;;;;;;;;;;;;;;;21.84;26.97;94263.25;10521722;28;2004;-44
2022/02/17 04:31:39;;;;;;;;;;;;;;;21.82;26.82;94251.50;10525070;28;1924;-47
2022/02/17 04:36:39;;;;;;;;;;;;;;;21.82;26.75;94273.34;10515361;28;1906;-47
2022/02/17 04:46:59;;;;;;;;;;;;;;;21.85;26.89;94264.03;10519135;28;1949;-44
2022/02/17 04:51:59;;;;;;;;;;;;;;;21.81;26.80;94253.34;10502807;28;1851;-49
2022/02/17 04:57:02;;;;;;;;;;;;;;;21.81;26.76;94271.81;10518124;28;2008;-48
2022/02/17 05:02:03;;;;;;;;;;;;;;;21.83;26.80;94305.78;10524186;28;1963;-46
2022/02/17 05:07:03;;;;;;;;;;;;;;;21.83;26.77;94305.78;10513768;28;1786;-45
2022/02/17 05:12:04;;;;;;;;;;;;;;;21.84;26.81;94305.47;10519790;28;1891;-46
2022/02/17 05:17:07;;;;;;;;;;;;;;;21.85;26.95;94335.25;10522474;28;1842;-51
2022/02/17 05:22:07;;;;;;;;;;;;;;;21.83;26.76;94298.66;10519973;28;1969;-49
2022/02/17 05:27:08;;;;;;;;;;;;;;;21.83;26.84;94322.38;10515240;28;1819;-46
2022/02/17 05:32:09;;;;;;;;;;;;;;;21.85;27.00;94298.31;10521557;28;1854;-44
2022/02/17 05:37:09;;;;;;;;;;;;;;;21.84;26.80;94297.53;10514236;28;1904;-45
2022/02/17 05:42:09;;;;;;;;;;;;;;;21.85;26.80;94319.44;10519353;28;1913;-48
2022/02/17 05:47:10;;;;;;;;;;;;;;;21.83;26.67;94301.28;10516406;28;1775;-43
2022/02/17 05:52:10;;;;;;;;;;;;;;;21.84;26.91;94307.34;10514944;28;1776;-48
2022/02/17 05:57:10;;;;;;;;;;;;;;;21.84;26.83;94312.63;10519582;28;1740;-47
2022/02/17 06:02:11;;;;;;;;;;;;;;;21.84;26.90;94310.72;10520309;28;1975;-45
2022/02/17 06:07:13;;;;;;;;;;;;;;;21.83;26.73;94306.56;10516971;28;1753;-46
2022/02/17 06:12:13;;;;;;;;;;;;;;;21.84;26.82;94302.06;10497260;28;2075;-44
2022/02/17 06:17:14;;;;;;;;;;;;;;;21.84;26.94;94310.72;10500667;28;2345;-45
2022/02/17 06:22:14;;;;;;;;;;;;;;;21.84;26.84;94329.19;10503986;28;1963;-44
2022/02/17 06:27:15;;;;;;;;;;;;;;;21.84;26.72;94307.34;10512289;28;1847;-48
2022/02/17 06:32:15;;;;;;;;;;;;;;;21.85;27.04;94300.97;10512264;28;1788;-49
2022/02/17 06:37:16;;;;;;;;;;;;;;;21.85;26.95;94332.63;10530965;28;1967;-45
2022/02/17 06:42:17;;;;;;;;;;;;;;;21.85;27.07;94322.84;10497185;28;2024;-48
2022/02/17 06:47:17;;;;;;;;;;;;;;;21.86;27.01;94347.38;10533655;28;1842;-45
2022/02/17 06:52:17;;;;;;;;;;;;;;;21.86;26.87;94347.38;10500939;28;1948;-46
2022/02/17 06:57:21;;;;;;;;;;;;;;;21.84;27.12;94331.84;10496662;28;1992;-47
2022/02/17 07:02:25;;;;;;;;;;;;;;;21.88;27.33;94324.09;10489279;28;2316;-46
2022/02/17 07:07:25;;;;;;;;;;;;;;;21.88;27.36;94344.41;10525197;28;1878;-47
2022/02/17 07:12:26;;;;;;;;;;;;;;;21.90;27.49;94369.41;10500463;28;1891;-45
2022/02/17 07:17:27;;;;;;;;;;;;;;;21.90;27.43;94374.66;10506414;28;2080;-51
2022/02/17 07:22:27;;;;;;;;;;;;;;;21.88;27.27;94377.59;10533702;28;1921;-48
2022/02/17 07:27:28;;;;;;;;;;;;;;;21.90;27.34;94368.63;10511931;28;1929;-46
2022/02/17 07:32:28;;;;;;;;;;;;;;;21.89;27.30;94375.75;10524433;28;1820;-49
2022/02/17 07:37:29;;;;;;;;;;;;;;;22.19;27.58;94387.94;10511554;28;2013;-48
2022/02/17 07:42:30;;;;;;;;;;;;;;;22.35;27.40;94398.75;10506552;28;2016;-44
2022/02/17 07:47:30;;;;;;;;;;;;;;;22.39;27.02;94371.38;10521545;28;1847;-45
2022/02/17 07:52:31;;;;;;;;;;;;;;;22.50;27.06;94375.19;10516300;28;1843;-49
2022/02/17 07:57:32;;;;;;;;;;;;;;;22.59;27.25;94375.97;10519611;28;1890;-46
2022/02/17 08:02:33;;;;;;;;;;;;;;;22.70;27.05;94359.75;10518336;28;1909;-44
2022/02/17 08:07:35;;;;;;;;;;;;;;;22.74;26.71;94405.56;10511661;28;2083;-48
2022/02/17 08:12:42;;;;;;;;;;;;;;;22.78;27.04;94388.00;10523060;28;1858;-46
2022/02/17 08:17:43;;;;;;;;;;;;;;;22.82;26.59;94404.75;10519160;28;2012;-45
2022/02/17 08:22:50;;;;;;;;;;;;;;;22.83;26.90;94456.50;10513036;28;1910;-45
2022/02/17 08:27:50;;;;;;;;;;;;;;;22.87;26.72;94465.34;10514690;28;1788;-48
2022/02/17 08:32:55;;;;;;;;;;;;;;;22.90;27.22;94488.47;10512157;28;1831;-43
2022/02/17 08:37:56;;;;;;;;;;;;;;;22.93;26.87;94493.94;10514963;28;1776;-49
2022/02/17 08:43:08;;;;;;;;;;;;;;;22.97;27.52;94499.34;10514590;28;1910;-51
2022/02/17 08:48:09;;;;;;;;;;;;;;;22.98;27.10;94509.59;10513298;28;1938;-48
2022/02/17 08:53:12;;;;;;;;;;;;;;;22.99;26.97;94528.88;10514847;28;2072;-50
2022/02/17 08:58:12;;;;;;;;;;;;;;;23.00;27.02;94539.13;10498022;28;1925;-46
2022/02/17 09:03:13;;;;;;;;;;;;;;;23.05;26.81;94543.47;10498570;28;2075;-44
2022/02/17 09:08:14;;;;;;;;;;;;;;;23.05;26.64;94554.81;10516973;28;1871;-44
2022/02/17 09:13:15;;;;;;;;;;;;;;;23.05;26.86;94551.38;10511369;28;1831;-45
2022/02/17 09:18:15;;;;;;;;;;;;;;;23.06;26.70;94590.72;10517561;28;1807;-44
2022/02/17 09:23:16;;;;;;;;;;;;;;;23.08;26.68;94566.63;10515395;28;1949;-47
2022/02/17 09:28:17;;;;;;;;;;;;;;;23.08;26.71;94562.09;10513958;28;1752;-47
2022/02/17 09:33:19;;;;;;;;;;;;;;;23.13;26.59;94561.94;10532047;28;2084;-46
2022/02/17 09:38:20;;;;;;;;;;;;;;;23.15;27.15;94558.97;10512427;28;1850;-45
2022/02/17 09:43:23;;;;;;;;;;;;;;;23.17;26.95;94570.00;10516922;28;1909;-45
2022/02/17 09:48:23;;;;;;;;;;;;;;;23.15;26.75;94572.19;10531053;28;1855;-44
2022/02/17 09:53:23;;;;;;;;;;;;;;;23.16;26.70;94576.38;10518253;28;1975;-45
2022/02/17 09:58:24;;;;;;;;;;;;;;;23.14;26.70;94579.31;10517015;28;1871;-45
2022/02/17 10:03:29;;;;;;;;;;;;;;;23.15;26.82;94599.41;10513642;28;2137;-48
2022/02/17 10:08:29;;;;;;;;;;;;;;;23.22;26.95;94623.47;10500834;28;1822;-48
2022/02/17 10:13:29;;;;;;;;;;;;;;;23.22;26.88;94625.34;10514977;28;1781;-44
2022/02/17 10:18:30;;;;;;;;;;;;;;;23.23;26.94;94630.31;10515548;28;1728;-47
2022/02/17 10:23:33;;;;;;;;;;;;;;;23.28;27.09;94650.50;10513072;28;1950;-45
2022/02/17 10:28:35;;;;;;;;;;;;;;;23.26;26.98;94661.41;10508659;28;2154;-47
2022/02/17 10:33:40;;;;;;;;;;;;;;;23.29;26.90;94667.91;10513853;28;1788;-44
2022/02/17 10:38:41;;;;;;;;;;;;;;;23.27;26.63;94665.59;10515384;28;1840;-47
2022/02/17 10:43:43;;;;;;;;;;;;;;;23.31;26.73;94676.31;10521270;28;1914;-45
2022/02/17 10:48:46;;;;;;;;;;;;;;;23.31;26.75;94671.81;10513214;28;1816;-47
2022/02/17 10:53:46;;;;;;;;;;;;;;;23.31;26.97;94705.41;10501058;28;1813;-48
2022/02/17 10:58:47;;;;;;;;;;;;;;;23.32;27.23;94723.66;10523529;28;1820;-47
2022/02/17 11:03:48;;;;;;;;;;;;;;;23.32;27.10;94726.28;10522189;28;1890;-48
2022/02/17 11:08:50;;;;;;;;;;;;;;;23.33;27.17;94742.91;10516391;28;1898;-44
2022/02/17 11:13:51;;;;;;;;;;;;;;;23.36;27.01;94756.31;10519770;28;1871;-46
2022/02/17 11:18:52;;;;;;;;;;;;;;;23.39;27.47;94760.16;10520222;28;1789;-48
2022/02/17 11:24:00;;;;;;;;;;;;;;;23.44;27.07;94755.50;10523041;28;1906;-48
2022/02/17 11:29:19;;;;;;;;;;;;;;;23.53;26.99;94779.28;10511044;28;2042;-46
2022/02/17 11:34:34;;;;;;;;;;;;;;;23.55;26.76;94781.59;10511491;28;2059;-46
2022/02/17 11:39:53;;;;;;;;;;;;;;;23.54;26.84;94783.47;10515252;28;1812;-45
2022/02/17 11:45:11;;;;;;;;;;;;;;;23.57;26.54;94760.91;10515600;28;1945;-50
2022/02/17 11:50:29;;;;;;;;;;;;;;;23.55;26.69;94771.81;10518459;28;1957;-45
2022/02/17 11:55:30;;;;;;;;;;;;;;;23.51;26.89;94755.03;10516424;28;1792;-47
2022/02/17 12:00:34;;;;;;;;;;;;;;;23.48;26.99;94755.63;10518163;28;1851;-48
2022/02/17 12:05:34;;;;;;;;;;;;;;;23.52;26.58;94766.34;10513300;28;2168;-44
2022/02/17 12:10:35;;;;;;;;;;;;;;;23.50;26.64;94763.25;10522607;28;1854;-46
2022/02/17 12:15:42;;;;;;;;;;;;;;;23.47;26.65;94758.59;10519758;28;1807;-46
2022/02/17 12:20:42;;;;;;;;;;;;;;;23.45;26.99;94757.03;10499305;28;1950;-46
2022/02/17 12:25:47;;;;;;;;;;;;;;;23.52;26.63;94767.13;10515787;28;1962;-49
2022/02/17 12:30:52;;;;;;;;;;;;;;;23.48;26.96;94776.78;10527587;28;1847;-45
2022/02/17 12:36:00;;;;;;;;;;;;;;;23.31;27.72;94777.56;10515886;28;2109;-46
2022/02/17 12:41:00;;;;;;;;;;;;;;;;;;10517229;28;1913;-46
2022/02/17 12:46:01;;;;;;;;;;;;;;;23.41;27.08;94768.59;10520525;28;1795;-46
2022/02/17 12:51:02;;;;;;;;;;;;;;;23.44;27.23;94766.09;10517946;28;1842;-50
2022/02/17 12:56:02;;;;;;;;;;;;;;;23.33;26.63;94772.00;10513784;28;1858;-50
2022/02/17 13:01:02;;;;;;;;;;;;;;;23.32;27.20;94765.16;10517716;28;1922;-48
2022/02/17 13:06:19;;;;;;;;;;;;;;;23.30;27.16;94776.03;10511886;28;1834;-45
2022/02/17 13:11:21;;;;;;;;;;;;;;;23.21;27.41;94763.91;10495589;28;1920;-55
2022/02/17 13:16:21;;;;;;;;;;;;;;;23.10;27.59;94775.91;10510254;28;1920;-46
2022/02/17 13:21:22;;;;;;;;;;;;;;;22.96;27.09;94768.13;10514557;28;1979;-49
2022/02/17 13:26:33;;;;;;;;;;;;;;;22.89;27.27;94780.25;10512133;28;1845;-47
2022/02/17 13:31:37;;;;;;;;;;;;;;;22.76;27.36;94802.31;10527734;28;1815;-46
2022/02/17 13:36:38;;;;;;;;;;;;;;;22.81;27.37;94794.25;10520455;28;1812;-46
2022/02/17 13:41:38;;;;;;;;;;;;;;;22.75;27.54;94800.78;10510529;28;1987;-48
2022/02/17 13:46:48;;;;;;;;;;;;;;;22.78;27.67;94813.34;10519963;28;1768;-45
2022/02/17 13:51:49;;;;;;;;;;;;;;;22.82;27.70;94790.50;10518731;28;1785;-46
2022/02/17 13:56:50;;;;;;;;;;;;;;;22.84;27.78;94817.41;10510756;28;1846;-46
2022/02/17 14:01:51;;;;;;;;;;;;;;;22.71;27.49;94808.53;10512049;28;1931;-48
2022/02/17 14:07:01;;;;;;;;;;;;;;;22.62;27.55;94816.47;10514276;28;1803;-45
2022/02/17 14:12:01;;;;;;;;;;;;;;;22.58;27.56;94802.31;10514642;28;2230;-50
2022/02/17 14:17:02;;;;;;;;;;;;;;;22.51;27.56;94820.44;10508312;28;2183;-48
2022/02/17 14:22:02;;;;;;;;;;;;;;;22.52;27.72;94823.84;10505211;28;1975;-45
2022/02/17 14:27:03;;;;;;;;;;;;;;;22.49;27.74;94827.88;10513926;28;1848;-46
2022/02/17 14:32:06;;;;;;;;;;;;;;;22.49;27.76;94819.19;10509499;28;1839;-49
2022/02/17 14:37:06;;;;;;;;;;;;;;;22.43;27.38;94812.47;10504291;28;1991;-48
2022/02/17 14:42:07;;;;;;;;;;;;;;;22.64;27.42;94835.41;10505769;28;1975;-46
2022/02/17 14:47:07;;;;;;;;;;;;;;;22.73;27.04;94845.22;10513432;28;1937;-45
2022/02/17 14:52:07;;;;;;;;;;;;;;;22.82;27.02;94844.13;10507051;28;2006;-44
2022/02/17 14:57:08;;;;;;;;;;;;;;;22.89;26.95;94836.53;10506921;28;1851;-53
2022/02/17 15:02:08;;;;;;;;;;;;;;;22.92;26.93;94846.47;10528734;28;1973;-50
2022/02/17 15:07:09;;;;;;;;;;;;;;;22.95;26.63;94834.50;10510962;28;1862;-51
2022/02/17 15:12:09;;;;;;;;;;;;;;;22.97;26.82;94846.34;10512407;28;2363;-53
2022/02/17 15:17:10;;;;;;;;;;;;;;;23.01;26.84;94860.50;10505189;28;1847;-51
2022/02/17 15:22:10;;;;;;;;;;;;;;;23.01;26.54;94859.69;10502982;28;1921;-50
2022/02/17 15:27:12;;;;;;;;;;;;;;;23.00;26.53;94871.38;10497956;28;1894;-49
2022/02/17 15:32:12;;;;;;;;;;;;;;;22.89;26.80;94892.03;10511374;28;1894;-52
2022/02/17 15:37:13;;;;;;;;;;;;;;;22.80;26.69;94887.78;10502313;28;1926;-54
2022/02/17 15:42:14;;;;;;;;;;;;;;;22.77;27.10;94897.13;10505916;28;1990;-45
2022/02/17 15:47:14;;;;;;;;;;;;;;;22.75;27.58;94890.59;10505005;28;1887;-46
2022/02/17 15:52:15;;;;;;;;;;;;;;;22.61;26.95;94886.22;10508669;28;1992;-47
2022/02/17 15:57:16;;;;;;;;;;;;;;;22.51;26.92;94886.47;10504484;28;1874;-45
2022/02/17 16:02:17;;;;;;;;;;;;;;;22.46;27.15;94914.88;10517357;28;2305;-44
2022/02/17 16:07:17;;;;;;;;;;;;;;;22.43;27.57;94921.53;10508762;28;2156;-44
2022/02/17 16:12:17;;;;;;;;;;;;;;;22.40;27.16;94921.38;10507717;28;2165;-46
2022/02/17 16:17:17;;;;;;;;;;;;;;;22.36;27.21;94929.09;10509230;28;2019;-51
2022/02/17 16:22:21;;;;;;;;;;;;;;;22.58;27.28;94934.38;10505942;28;1989;-47
2022/02/17 16:27:21;;;;;;;;;;;;;;;22.63;26.85;94947.44;10499998;28;2125;-46
2022/02/17 16:32:22;;;;;;;;;;;;;;;22.78;27.29;94951.53;10512183;27;1885;-44
2022/02/17 16:37:22;;;;;;;;;;;;;;;22.89;26.34;94952.03;10502104;28;2105;-49
2022/02/17 16:42:23;;;;;;;;;;;;;;;22.97;26.58;94973.19;10507812;28;1917;-46
2022/02/17 16:47:24;;;;;;;;;;;;;;;23.03;26.46;94971.19;10496638;28;2204;-44
2022/02/17 16:52:25;;;;;;;;;;;;;;;23.11;26.78;94988.94;10502715;28;2117;-46
2022/02/17 16:57:25;;;;;;;;;;;;;;;23.13;26.44;95015.84;10500417;28;1867;-46
2022/02/17 17:02:26;;;;;;;;;;;;;;;23.15;26.22;95026.88;10506382;28;1914;-49
2022/02/17 17:07:26;;;;;;;;;;;;;;;23.17;26.10;95044.00;10504781;28;2294;-49
2022/02/17 17:12:26;;;;;;;;;;;;;;;23.20;26.43;95038.13;10501824;28;2030;-47
2022/02/17 17:17:27;;;;;;;;;;;;;;;23.21;26.21;95037.00;10505996;28;1977;-44
2022/02/17 17:22:27;;;;;;;;;;;;;;;23.24;26.45;95041.69;10498632;28;1972;-54
2022/02/17 17:27:27;;;;;;;;;;;;;;;23.25;26.53;95055.69;10496836;28;1922;-51
2022/02/17 17:32:28;;;;;;;;;;;;;;;23.23;26.31;95082.44;10501944;28;2281;-49
2022/02/17 17:37:28;;;;;;;;;;;;;;;23.21;26.22;95099.69;10507170;28;1930;-48
2022/02/17 17:42:28;;;;;;;;;;;;;;;23.20;27.00;95090.22;10509529;28;1964;-45
2022/02/17 17:47:29;;;;;;;;;;;;;;;23.18;26.60;95110.88;10492407;28;2035;-47
2022/02/17 17:52:29;;;;;;;;;;;;;;;23.12;26.08;95134.03;10486992;28;1959;-47
2022/02/17 17:57:29;;;;;;;;;;;;;;;23.13;26.50;95129.50;10502713;28;2310;-46
2022/02/17 18:02:30;;;;;;;;;;;;;;;23.09;26.40;95155.00;10501489;28;2011;-43
2022/02/17 18:07:30;;;;;;;;;;;;;;;23.12;26.57;95183.50;10508102;28;2004;-43
2022/02/17 18:12:31;;;;;;;;;;;;;;;23.16;27.01;95181.81;10498735;28;2243;-44
2022/02/17 18:17:31;;;;;;;;;;;;;;;23.14;26.34;95194.53;10503108;28;1996;-46
2022/02/17 18:22:32;;;;;;;;;;;;;;;23.11;26.17;95222.34;10504191;28;1985;-47
2022/02/17 18:27:34;;;;;;;;;;;;;;;23.13;26.29;95222.06;10499597;28;2228;-42
2022/02/17 18:32:35;;;;;;;;;;;;;;;23.03;26.37;95217.00;10506413;28;1945;-46
2022/02/17 18:37:35;;;;;;;;;;;;;;;22.90;26.13;95236.34;10503258;28;2015;-50
2022/02/17 18:42:36;;;;;;;;;;;;;;;22.79;26.32;95251.69;10510689;28;1989;-51
2022/02/17 18:47:37;;;;;;;;;;;;;;;22.71;26.50;95264.81;10514256;28;1949;-48
2022/02/17 18:52:38;;;;;;;;;;;;;;;22.62;26.12;95309.66;10509698;28;2107;-47
2022/02/17 18:57:40;;;;;;;;;;;;;;;22.56;27.36;95327.44;10514321;28;1783;-46
2022/02/17 19:02:40;;;;;;;;;;;;;;;22.70;27.17;95338.00;10516853;28;2016;-46
2022/02/17 19:07:42;;;;;;;;;;;;;;;22.54;26.99;95350.72;10528197;28;1625;-49
2022/02/17 19:12:44;;;;;;;;;;;;;;;22.49;27.07;95363.25;10519823;28;1904;-44
2022/02/17 19:17:44;;;;;;;;;;;;;;;22.43;26.90;95386.34;10525787;28;1545;-45
2022/02/17 19:22:45;;;;;;;;;;;;;;;22.40;27.26;95394.84;10521183;28;1910;-47
2022/02/17 19:27:46;;;;;;;;;;;;;;;22.38;26.92;95406.78;10523021;28;1526;-46
2022/02/17 19:32:46;;;;;;;;;;;;;;;22.32;26.96;95416.63;10524290;28;1903;-45
2022/02/17 19:37:47;;;;;;;;;;;;;;;22.29;26.74;95417.25;10512337;28;1492;-44
2022/02/17 19:42:47;;;;;;;;;;;;;;;22.26;26.71;95423.09;10520903;28;1897;-47
2022/02/17 19:47:48;;;;;;;;;;;;;;;22.28;27.23;95430.72;10523523;28;1464;-44
2022/02/17 19:52:49;;;;;;;;;;;;;;;22.26;27.36;95444.22;10510090;28;1471;-48
2022/02/17 19:57:50;;;;;;;;;;;;;;;22.31;28.43;95449.41;10516530;28;1713;-46
2022/02/17 20:02:53;;;;;;;;;;;;;;;22.26;27.17;95438.94;10524499;28;1921;-47
2022/02/17 20:07:54;;;;;;;;;;;;;;;22.25;27.51;95447.16;10517537;28;1623;-47
2022/02/17 20:12:54;;;;;;;;;;;;;;;22.23;27.01;95450.09;10515099;28;1684;-47
2022/02/17 20:17:55;;;;;;;;;;;;;;;22.20;26.89;95449.88;10516307;28;1605;-49
2022/02/17 20:22:55;;;;;;;;;;;;;;;22.18;26.88;95463.38;10514469;28;1932;-47
2022/02/17 20:27:56;;;;;;;;;;;;;;;22.15;27.06;95463.97;10508077;28;1801;-47
2022/02/17 20:32:56;;;;;;;;;;;;;;;22.17;26.67;95445.97;10514553;28;1649;-45
2022/02/17 20:37:57;;;;;;;;;;;;;;;22.20;27.26;95455.94;10522065;28;1663;-49
2022/02/17 20:42:58;;;;;;;;;;;;;;;22.15;26.89;95453.41;10518277;28;1910;-47
2022/02/17 20:53:17;;;;;;;;;;;;;;;22.14;26.79;95457.09;10513576;28;1479;-46
2022/02/17 20:58:18;;;;;;;;;;;;;;;22.13;26.93;95460.84;10514095;28;1922;-50
2022/02/17 21:03:18;;;;;;;;;;;;;;;22.13;26.88;95463.47;10529807;28;1914;-44
2022/02/17 21:08:18;;;;;;;;;;;;;;;22.12;26.90;95474.28;10514446;28;1560;-46
2022/02/17 21:13:19;;;;;;;;;;;;;;;22.13;26.73;95474.03;10509882;28;1847;-45
2022/02/17 21:18:19;;;;;;;;;;;;;;;22.13;26.93;95481.16;10512934;28;1483;-47
2022/02/17 21:23:21;;;;;;;;;;;;;;;22.11;26.81;95478.81;10512469;28;1914;-48
2022/02/17 21:28:21;;;;;;;;;;;;;;;22.12;26.77;95482.22;10511406;28;1456;-47
2022/02/17 21:33:24;;;;;;;;;;;;;;;22.13;26.83;95481.16;10516747;28;1851;-49
2022/02/17 21:38:25;;;;;;;;;;;;;;;22.17;26.99;95488.22;10513747;28;1663;-45
2022/02/17 21:43:26;;;;;;;;;;;;;;;22.16;26.93;95491.13;10518828;28;1914;-49
2022/02/17 21:48:27;;;;;;;;;;;;;;;22.24;27.20;95493.09;10512802;28;1465;-47
2022/02/17 21:53:28;;;;;;;;;;;;;;;22.19;27.09;95495.84;10511523;28;1841;-51
2022/02/17 21:58:29;;;;;;;;;;;;;;;22.00;26.91;95497.72;10508658;28;1826;-49
2022/02/17 22:03:29;;;;;;;;;;;;;;;22.00;26.84;95503.00;10508004;28;1995;-48
2022/02/17 22:08:29;;;;;;;;;;;;;;;22.03;27.53;95513.75;10502357;28;2052;-50
2022/02/17 22:13:30;;;;;;;;;;;;;;;22.02;27.26;95517.50;10516953;28;1866;-47
2022/02/17 22:18:30;;;;;;;;;;;;;;;22.04;26.93;95520.63;10511270;28;1902;-47
2022/02/17 22:23:31;;;;;;;;;;;;;;;22.08;26.97;95526.09;10512734;28;1941;-49
2022/02/17 22:28:36;;;;;;;;;;;;;;;22.07;26.85;95537.75;10511129;28;1764;-46
2022/02/17 22:33:36;;;;;;;;;;;;;;;22.08;26.98;95524.25;10501725;28;1896;-48
2022/02/17 22:38:37;;;;;;;;;;;;;;;22.06;26.75;95517.69;10512015;28;1831;-45
2022/02/17 22:43:37;;;;;;;;;;;;;;;22.08;27.02;95520.81;10513949;28;1910;-46
2022/02/17 22:48:38;;;;;;;;;;;;;;;22.09;27.01;95522.41;10511995;28;2379;-47
2022/02/17 22:53:39;;;;;;;;;;;;;;;22.07;27.04;95521.91;10505469;28;1832;-46
2022/02/17 22:58:39;;;;;;;;;;;;;;;22.14;27.13;95512.53;10512308;28;1934;-48
2022/02/17 23:03:39;;;;;;;;;;;;;;;22.11;27.12;95494.66;10514788;28;1962;-46
2022/02/17 23:13:59;;;;;;;;;;;;;;;22.07;26.89;95493.63;10481544;28;1931;-47
2022/02/17 23:18:59;;;;;;;;;;;;;;;22.06;27.37;95486.00;10515624;28;1875;-48
2022/02/17 23:23:59;;;;;;;;;;;;;;;22.04;26.77;95482.88;10514435;28;2112;-50
2022/02/17 23:29:00;;;;;;;;;;;;;;;22.02;26.61;95480.53;10505510;28;2273;-50
2022/02/17 23:34:01;;;;;;;;;;;;;;;22.03;27.12;95482.09;10512151;28;1970;-47
2022/02/17 23:39:04;;;;;;;;;;;;;;;22.00;26.83;95485.31;10509412;28;1856;-48
2022/02/17 23:44:05;;;;;;;;;;;;;;;22.01;27.01;95467.63;10500875;28;2157;-46
2022/02/17 23:49:05;;;;;;;;;;;;;;;22.01;26.70;95468.41;10497552;28;2231;-48
2022/02/17 23:54:06;;;;;;;;;;;;;;;21.99;26.87;95454.72;10516581;28;1918;-51
2022/02/17 23:59:06;;;;;;;;;;;;;;;21.99;27.19;95465.25;10519002;28;1949;-50
