Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:35;;;;;;;5.78;1.67;;;;;;;18.20;72.97;101344.72;5030977;28;20120;-84
2022/08/22 00:05:34;;;;;;;8.77;1.60;;;;;;;18.19;73.12;101348.31;5024309;28;20037;-84
2022/08/22 00:08:06;;;;;;;7.40;1.98;;;;;;;18.14;73.49;101334.97;5045381;28;20064;-84
2022/08/22 00:10:42;;;;;;;6.05;2.03;;;;;;;18.09;73.91;101344.22;5037487;28;20687;-85
2022/08/22 00:13:15;;;;;;;5.32;1.70;;;;;;;18.06;74.01;101342.00;5045087;28;20600;-84
2022/08/22 00:15:56;;;;;;;6.78;2.00;;;;;;;18.03;73.70;101345.00;5045647;28;20038;-85
2022/08/22 00:18:31;;;;;;;4.07;2.08;;;;;;;18.02;74.09;101342.56;5041855;28;20060;-84
2022/08/22 00:21:18;;;;;;;6.75;1.80;;;;;;;17.97;74.38;101339.69;5041096;28;20032;-85
2022/08/22 00:23:59;;;;;;;8.70;2.53;;;;;;;17.89;74.64;101338.88;5044521;28;20105;-84
2022/08/22 00:26:49;;;;;;;6.05;2.00;;;;;;;17.81;75.15;101346.03;5046281;28;20474;-85
2022/08/22 00:29:21;;;;;;;4.32;2.00;;;;;;;17.78;75.24;101343.78;5029671;28;20037;-84
2022/08/22 00:32:13;;;;;;;8.73;2.43;;;;;;;17.75;75.16;101342.34;5044516;28;20102;-85
2022/08/22 00:34:49;;;;;;;8.68;2.20;;;;;;;17.74;74.87;101345.16;5020472;28;20067;-84
2022/08/22 00:37:41;;;;;;;4.35;1.80;;;;;;;17.74;74.72;101343.34;5038345;28;20091;-83
2022/08/22 00:40:28;;;;;;;4.47;2.20;;;;;;;17.73;74.93;101343.56;5040152;28;20044;-85
2022/08/22 00:43:27;;;;;;;6.15;2.70;;;;;;;17.68;75.36;101336.25;5059604;28;20037;-84
2022/08/22 00:45:58;;;;;;;13.65;3.92;;;;;;;17.62;75.69;101335.19;5029935;28;20521;-85
2022/08/22 00:48:47;;;;;;;7.15;1.98;;;;;;;17.58;75.88;101333.16;5037844;28;20124;-84
2022/08/22 00:51:22;;;;;;;5.30;1.70;;;;;;;17.52;76.23;101338.13;5041017;28;20044;-84
2022/08/22 00:53:56;;;;;;;7.30;2.78;;;;;;;17.49;76.63;101340.31;5044406;28;20029;-85
2022/08/22 00:56:40;;;;;;;6.55;2.10;;;;;;;17.48;76.66;101343.97;5047817;28;20033;-84
2022/08/22 00:59:38;;;;;;;5.68;1.70;;;;;;;17.44;76.42;101330.41;5042329;28;20032;-84
2022/08/22 01:02:51;;;;;;;4.97;2.08;;;;;;;17.44;76.39;101337.44;5011722;28;20148;-85
2022/08/22 01:05:43;;;;;;;8.05;2.25;;;;;;;17.42;76.43;101335.03;5027851;28;20743;-85
2022/08/22 01:08:23;;;;;;;4.40;2.13;;;;;;;17.38;76.52;101330.34;5027619;28;20051;-85
2022/08/22 01:11:16;;;;;;;9.52;2.10;;;;;;;17.34;76.62;101335.16;5042216;28;20029;-85
2022/08/22 01:14:19;;;;;;;7.63;2.45;;;;;;;17.26;77.12;101328.22;5042998;28;20382;-85
2022/08/22 01:17:20;;;;;;;5.25;2.35;;;;;;;17.09;78.42;101329.47;5027675;28;20119;-85
2022/08/22 01:20:10;;;;;;;9.77;2.20;;;;;;;16.92;80.03;101329.69;5045314;28;20036;-85
2022/08/22 01:22:54;;;;;;;4.55;1.98;;;;;;;16.83;80.57;101325.56;5036519;28;20028;-85
2022/08/22 01:25:59;;;;;;;8.38;2.33;;;;;;;16.82;80.69;101320.47;5051021;28;20044;-85
2022/08/22 01:28:37;;;;;;;6.30;1.98;;;;;;;16.83;80.60;101317.72;5061353;28;20115;-85
2022/08/22 01:31:15;;;;;;;8.10;2.30;;;;;;;16.87;79.89;101318.97;5028829;28;20091;-85
2022/08/22 01:34:01;;;;;;;4.53;2.17;;;;;;;16.89;79.52;101316.16;5041368;28;20033;-85
2022/08/22 01:36:42;;;;;;;10.38;2.90;;;;;;;16.91;79.18;101322.03;5047515;28;20097;-84
2022/08/22 01:39:41;;;;;;;8.32;2.65;;;;;;;16.88;79.46;101322.41;5033629;28;20429;-84
2022/08/22 01:42:26;;;;;;;5.28;2.33;;;;;;;16.71;80.59;101319.16;5039134;28;20046;-84
2022/08/22 01:45:28;;;;;;;4.05;2.17;;;;;;;16.55;81.45;101322.78;5039868;28;20594;-85
2022/08/22 01:48:06;;;;;;;8.68;2.53;;;;;;;16.44;82.31;101325.88;5041775;28;20973;-85
2022/08/22 01:50:43;;;;;;;4.88;2.63;;;;;;;16.33;83.26;101317.50;5032719;28;20033;-86
2022/08/22 01:53:18;;;;;;;8.65;2.92;;;;;;;16.33;83.66;101321.88;5036302;28;20094;-85
2022/08/22 01:55:57;;;;;;;5.75;2.40;;;;;;;16.39;83.43;101328.22;5030351;28;20021;-85
2022/08/22 01:58:28;;;;;;;4.38;2.67;;;;;;;16.41;83.31;101324.44;5030376;28;20028;-85
2022/08/22 02:01:20;;;;;;;5.97;2.08;;;;;;;16.48;82.91;101320.09;5022835;28;20132;-84
2022/08/22 02:04:27;;;;;;;5.78;2.38;;;;;;;16.52;82.19;101326.59;5042732;28;20394;-85
2022/08/22 02:07:10;;;;;;;10.43;2.60;;;;;;;16.57;82.05;101320.78;5045311;28;20036;-84
2022/08/22 02:09:47;;;;;;;6.68;2.88;;;;;;;16.58;82.02;101313.78;5048750;28;20524;-85
2022/08/22 02:12:21;;;;;;;6.70;3.05;;;;;;;16.59;81.74;101316.19;5045535;28;20473;-85
2022/08/22 02:15:37;;;;;;;6.20;2.45;;;;;;;16.59;81.76;101328.47;5024371;28;20144;-84
2022/08/22 02:18:07;;;;;;;8.70;2.67;;;;;;;16.58;81.92;101326.88;5019577;28;20044;-84
2022/08/22 02:20:55;;;;;;;5.40;2.53;;;;;;;16.58;81.84;101324.25;5029222;28;20678;-84
2022/08/22 02:23:27;;;;;;;7.80;2.30;;;;;;;16.58;81.86;101319.81;5046549;28;20079;-85
2022/08/22 02:26:01;;;;;;;10.85;3.22;;;;;;;16.55;81.96;101326.22;5027717;28;20124;-84
2022/08/22 02:28:31;;;;;;;6.20;2.65;;;;;;;16.52;82.29;101320.56;5044851;28;20032;-84
2022/08/22 02:31:05;;;;;;;6.65;2.83;;;;;;;16.51;82.50;101324.94;5029237;28;20033;-84
2022/08/22 02:33:44;;;;;;;5.45;3.08;;;;;;;16.51;82.39;101317.09;5043021;28;20036;-84
2022/08/22 02:36:25;;;;;;;9.32;3.15;;;;;;;16.50;82.58;101322.50;5026293;28;20029;-85
2022/08/22 02:39:06;;;;;;;8.32;3.15;;;;;;;16.45;82.97;101306.56;5042151;28;20036;-85
2022/08/22 02:42:05;;;;;;;7.32;2.58;;;;;;;16.36;83.60;101311.06;5045040;28;20036;-85
2022/08/22 02:44:38;;;;;;;10.57;3.22;;;;;;;16.30;83.88;101312.59;5023746;28;20037;-84
2022/08/22 02:47:48;;;;;;;6.20;2.80;;;;;;;16.25;84.26;101314.94;5041316;28;20606;-84
2022/08/22 02:50:46;;;;;;;7.13;2.47;;;;;;;16.25;84.43;101307.09;5017072;28;20037;-84
2022/08/22 02:53:34;;;;;;;5.25;2.55;;;;;;;16.23;84.45;101316.13;5022448;28;20258;-84
2022/08/22 02:56:16;;;;;;;5.47;2.47;;;;;;;16.21;84.73;101312.88;5030360;28;20029;-84
2022/08/22 02:58:52;;;;;;;4.90;2.53;;;;;;;16.17;84.98;101306.41;5050982;28;20043;-85
2022/08/22 03:01:26;;;;;;;7.50;2.60;;;;;;;16.17;84.58;101315.06;5046865;28;20039;-84
2022/08/22 03:04:20;;;;;;;6.97;2.80;;;;;;;16.18;84.33;101305.38;5029704;28;20115;-85
2022/08/22 03:07:13;;;;;;;7.88;2.88;;;;;;;16.17;84.30;101307.19;5052768;28;20059;-84
2022/08/22 03:10:11;;;;;;;8.32;2.67;;;;;;;16.17;84.07;101299.34;5034651;28;20123;-84
2022/08/22 03:12:58;;;;;;;8.30;3.17;;;;;;;16.16;84.22;101302.94;5034704;28;20039;-84
2022/08/22 03:15:38;;;;;;;9.25;2.55;;;;;;;16.15;84.23;101301.34;5044707;28;20507;-84
2022/08/22 03:18:21;;;;;;;6.03;2.80;;;;;;;16.14;84.22;101300.53;5051463;28;20740;-84
2022/08/22 03:20:46;;;;;;;;;;;;;;;16.13;84.18;101296.28;5048481;28;20040;-84
2022/08/22 03:23:37;;;;;;;6.38;3.55;;;;;;;16.07;84.62;101291.78;5034991;28;19919;-84
2022/08/22 03:26:21;;;;;;;6.35;2.63;;;;;;;16.00;84.92;101290.06;5030542;28;20083;-84
2022/08/22 03:28:51;;;;;;;7.22;2.63;;;;;;;15.95;85.18;101286.19;5044989;28;20025;-84
2022/08/22 03:31:24;;;;;;;6.05;3.00;;;;;;;15.95;85.32;101285.34;5033136;28;20094;-85
2022/08/22 03:34:17;;;;;;;6.18;2.90;;;;;;;15.95;85.18;101290.59;5047105;28;20486;-84
2022/08/22 03:37:05;;;;;;;5.18;3.10;;;;;;;15.95;84.89;101287.97;5043196;28;20028;-84
2022/08/22 03:39:45;;;;;;;9.20;3.10;;;;;;;15.94;84.93;101278.53;5043294;28;20066;-84
2022/08/22 03:42:40;;;;;;;7.63;3.33;;;;;;;15.95;84.73;101282.75;5047310;28;20040;-84
2022/08/22 03:45:20;;;;;;;6.20;3.25;;;;;;;15.92;85.19;101283.94;5046890;28;20115;-84
2022/08/22 03:48:23;;;;;;;9.40;3.90;;;;;;;15.92;85.42;101283.13;5041567;28;20029;-84
2022/08/22 03:50:59;;;;;;;8.70;4.07;;;;;;;15.88;85.73;101274.00;5049418;28;20763;-84
2022/08/22 03:54:10;;;;;;;8.23;3.60;;;;;;;15.82;86.55;101283.34;5047193;28;20033;-84
2022/08/22 03:57:10;;;;;;;5.47;3.15;;;;;;;15.80;86.93;101279.31;5013029;28;20043;-84
2022/08/22 03:59:54;;;;;;;9.57;4.20;;;;;;;15.80;87.07;101279.31;5045795;28;20024;-84
2022/08/22 04:03:07;;;;;;;9.35;3.97;;;;;;;15.77;87.12;101275.25;5028265;28;20040;-85
2022/08/22 04:05:40;;;;;;;6.82;3.45;;;;;;;15.79;87.01;101277.69;5013360;28;20485;-84
2022/08/22 04:08:41;;;;;;;8.07;3.92;;;;;;;15.75;86.79;101272.00;5035345;28;20048;-85
2022/08/22 04:11:20;;;;;;;8.38;4.10;;;;;;;15.74;87.24;101273.78;5000405;28;20130;-84
2022/08/22 04:14:13;;;;;;;7.03;3.45;;;;;;;15.74;86.88;101273.78;5025847;28;20182;-84
2022/08/22 04:17:05;;;;;;;5.63;3.10;;;;;;;15.75;86.25;101272.81;5048849;28;20120;-85
2022/08/22 04:19:58;;;;;;;8.82;3.97;;;;;;;15.76;86.38;101279.69;5031010;28;20040;-84
2022/08/22 04:22:26;;;;;;;;;;;;;;;15.76;86.30;101279.69;5033744;28;20028;-84
2022/08/22 04:24:59;;;;;;;9.63;4.18;;;;;;;15.75;86.18;101283.28;5026823;28;19986;-84
2022/08/22 04:27:39;;;;;;;6.68;3.60;;;;;;;15.73;86.19;101277.41;5048001;28;20055;-83
2022/08/22 04:30:10;;;;;;;13.40;3.83;;;;;;;15.68;86.43;101277.09;5049853;28;20072;-84
2022/08/22 04:32:44;;;;;;;5.93;3.70;;;;;;;15.57;87.07;101278.34;5033570;28;20041;-84
2022/08/22 04:35:33;;;;;;;9.73;3.65;;;;;;;15.47;87.93;101277.78;5059934;28;20062;-84
2022/08/22 04:38:21;;;;;;;7.95;3.97;;;;;;;15.46;88.31;101276.16;5052074;28;20060;-84
2022/08/22 04:40:54;;;;;;;6.32;3.45;;;;;;;15.48;87.98;101281.19;5045332;28;20067;-84
2022/08/22 04:43:35;;;;;;;9.43;4.13;;;;;;;15.50;87.83;101279.22;5030627;28;20037;-84
2022/08/22 04:46:31;;;;;;;8.73;4.28;;;;;;;15.53;87.76;101284.09;5047110;28;20790;-84
2022/08/22 04:49:05;;;;;;;16.60;4.63;;;;;;;15.55;87.23;101285.53;5047542;28;20493;-84
2022/08/22 04:51:39;;;;;;;7.88;3.90;;;;;;;15.56;87.31;101287.19;5047564;28;20033;-84
2022/08/22 04:54:23;;;;;;;9.10;4.43;;;;;;;15.57;87.48;101286.16;5052558;28;20025;-84
2022/08/22 04:57:23;;;;;;;9.75;4.57;;;;;;;15.58;87.53;101287.81;5048407;28;20033;-85
2022/08/22 04:59:50;;;;;;;15.40;4.35;;;;;;;15.61;87.29;101293.66;5047936;28;20359;-83
2022/08/22 05:02:26;;;;;;;8.43;4.80;;;;;;;15.63;87.33;101297.72;5068433;28;20063;-84
2022/08/22 05:05:02;;;;;;;10.00;4.40;;;;;;;15.64;87.67;101291.53;5048805;28;20025;-83
2022/08/22 05:07:40;;;;;;;8.15;4.65;;;;;;;15.66;87.64;101293.97;5043589;28;20056;-84
2022/08/22 05:10:15;;;;;;;15.25;5.80;;;;;;;15.67;88.31;101300.78;5025054;28;20032;-84
2022/08/22 05:12:45;;;;;;;14.32;4.78;;;;;;;15.69;88.33;101302.25;5031948;28;20040;-84
2022/08/22 05:15:38;;;;;;;9.88;4.40;;;;;;;15.72;88.19;101301.09;5043825;28;20139;-84
2022/08/22 05:18:12;;;;;;;8.85;5.88;;;;;;;15.73;88.53;101294.88;5029527;28;20067;-84
2022/08/22 05:20:43;;;;;;;11.50;6.05;;;;;;;15.72;89.62;101299.28;5046178;28;20029;-84
2022/08/22 05:23:17;;;;;;;9.50;6.03;;;;;;;15.72;90.61;101301.88;5031701;28;20040;-84
2022/08/22 05:25:47;;;;;;;9.85;6.25;;;;;;;15.74;90.63;101293.91;5041456;28;21220;-84
2022/08/22 05:28:34;;;;;;;10.57;5.18;;;;;;;15.79;90.46;101299.41;5031787;28;20029;-84
2022/08/22 05:31:08;;;;;;;7.47;4.55;;;;;;;15.85;90.21;101296.09;5045603;28;20050;-84
2022/08/22 05:33:51;;;;;;;11.77;5.95;;;;;;;15.92;89.60;101297.00;5030848;28;20473;-84
2022/08/22 05:36:24;;;;;;;8.75;5.30;;;;;;;16.00;89.22;101301.34;5046368;28;20081;-83
2022/08/22 05:38:58;;;;;;;8.50;4.95;;;;;;;16.09;89.36;101305.50;5034281;28;20044;-84
2022/08/22 05:41:27;;;;;;;6.40;4.80;;;;;;;16.16;89.29;101305.56;5018338;28;20389;-84
2022/08/22 05:43:54;;;;;;;12.77;6.10;;;;;;;16.24;89.25;101310.72;5046750;28;20028;-84
2022/08/22 05:46:25;;;;;;;9.25;5.40;;;;;;;16.30;89.63;101311.81;5042206;28;20033;-84
2022/08/22 05:48:58;;;;;;;8.80;4.50;;;;;;;16.37;89.05;101312.72;5032623;28;20170;-84
2022/08/22 05:51:37;;;;;;;12.63;6.20;;;;;;;16.46;88.58;101313.41;5043977;28;20120;-84
2022/08/22 05:54:20;;;;;;;10.00;5.18;;;;;;;16.54;88.71;101303.66;5043946;28;20478;-84
2022/08/22 05:57:05;;;;;;;15.30;5.90;;;;;;;16.63;89.01;101314.00;5040801;28;20033;-84
2022/08/22 05:59:37;;;;;;;10.88;5.88;;;;;;;16.72;89.16;101318.97;5046869;28;20043;-84
2022/08/22 06:02:21;;;;;;;13.00;6.40;;;;;;;16.83;89.38;101320.31;5041923;28;20254;-84
2022/08/22 06:04:57;;;;;;;12.35;6.50;;;;;;;17.00;89.32;101313.06;5062810;28;20075;-84
2022/08/22 06:07:26;;;;;;;13.38;6.78;;;;;;;17.18;88.77;101320.50;5031326;28;20083;-84
2022/08/22 06:10:01;;;;;;;14.27;6.07;;;;;;;17.19;88.70;101318.69;5032674;28;20047;-85
2022/08/22 06:12:36;;;;;;;9.20;5.45;;;;;;;17.18;88.43;101327.53;5043690;28;20029;-84
2022/08/22 06:15:14;;;;;;;9.23;5.30;;;;;;;17.19;88.34;101329.97;5026358;28;20025;-86
2022/08/22 06:17:51;;;;;;;15.15;5.82;;;;;;;17.22;88.01;101334.03;5037357;28;20028;-85
2022/08/22 06:20:22;;;;;;;10.80;6.88;;;;;;;17.28;87.82;101325.41;5041063;28;20586;-85
2022/08/22 06:22:54;;;;;;;9.60;6.18;;;;;;;17.40;87.99;101330.97;5047379;28;20043;-85
2022/08/22 06:25:43;;;;;;;12.73;7.10;;;;;;;17.47;87.08;101314.28;5029236;28;20041;-86
2022/08/22 06:28:17;;;;;;;11.77;6.28;;;;;;;17.55;86.13;101323.03;5024496;28;20574;-86
2022/08/22 06:30:44;;;;;;;37.63;19.27;;;;;;;17.66;85.50;101323.31;5044707;28;20033;-85
2022/08/22 06:33:15;;;;;;;49.78;26.25;;;;;;;17.79;85.09;101320.00;5029334;28;20044;-86
2022/08/22 06:39:08;;;;;;;14.52;7.53;;;;;;;18.14;83.86;101319.22;5054596;28;20492;-86
2022/08/22 06:41:54;;;;;;;10.27;6.05;;;;;;;18.33;83.08;101315.91;5034896;28;20093;-86
2022/08/22 06:44:29;;;;;;;15.15;6.45;;;;;;;18.51;81.38;101317.19;5044587;28;20071;-86
2022/08/22 06:46:59;;;;;;;12.65;5.82;;;;;;;18.62;80.68;101311.38;5029619;28;20080;-86
2022/08/22 06:49:33;;;;;;;12.07;6.03;;;;;;;18.76;79.91;101320.09;5038543;28;20029;-86
2022/08/22 06:52:04;;;;;;;11.63;5.72;;;;;;;19.00;79.50;101311.69;5032311;28;20410;-86
2022/08/22 06:54:35;;;;;;;12.07;5.88;;;;;;;19.17;78.22;101306.88;5044544;28;20475;-86
2022/08/22 06:57:04;;;;;;;19.45;6.18;;;;;;;19.42;76.87;101308.91;5023800;28;20078;-87
2022/08/22 06:59:34;;;;;;;21.35;6.93;;;;;;;19.65;76.73;101311.94;5048967;28;20068;-86
2022/08/22 07:02:15;;;;;;;10.98;5.15;;;;;;;19.79;76.36;101311.97;5029523;28;20036;-87
2022/08/22 07:04:41;;;;;;;12.55;5.30;;;;;;;19.82;76.34;101306.31;5026982;28;20028;-87
2022/08/22 07:07:06;;;;;;;13.73;5.28;;;;;;;19.83;76.44;101307.91;5026385;28;20063;-86
2022/08/22 07:09:40;;;;;;;14.15;6.40;;;;;;;19.79;76.37;101312.75;5045711;28;20083;-86
2022/08/22 07:12:12;;;;;;;14.18;5.28;;;;;;;19.77;76.44;101319.25;5044971;28;20040;-87
2022/08/22 07:14:41;;;;;;;12.30;5.47;;;;;;;19.78;76.76;101313.78;5031491;28;20020;-86
2022/08/22 07:17:14;;;;;;;11.32;4.40;;;;;;;19.81;77.29;101313.38;5043478;28;20116;-87
2022/08/22 07:19:47;;;;;;;12.68;4.88;;;;;;;19.81;77.50;101315.19;5034474;28;20073;-86
2022/08/22 07:22:31;;;;;;;12.52;6.05;;;;;;;19.87;76.03;101310.94;5045328;28;20568;-86
2022/08/22 07:25:07;;;;;;;15.48;5.47;;;;;;;19.83;75.17;101310.53;5044708;28;20028;-87
2022/08/22 07:27:51;;;;;;;25.42;6.38;;;;;;;19.91;74.71;101318.22;5031576;28;20090;-87
2022/08/22 07:30:20;;;;;;;10.68;4.60;;;;;;;20.00;74.83;101318.81;5026162;28;20039;-87
2022/08/22 07:32:51;;;;;;;15.77;6.28;;;;;;;20.13;74.22;101318.78;5037426;28;20044;-88
2022/08/22 07:35:22;;;;;;;11.82;5.18;;;;;;;20.29;73.69;101312.25;5044197;28;20166;-86
2022/08/22 07:38:01;;;;;;;11.70;4.88;;;;;;;20.25;74.40;101321.59;5033972;28;20517;-86
2022/08/22 07:40:41;;;;;;;11.10;5.57;;;;;;;20.28;73.64;101323.78;5046407;28;20509;-86
2022/08/22 07:43:28;;;;;;;44.33;20.02;;;;;;;20.27;74.68;101314.28;5036540;28;20032;-86
2022/08/22 07:45:56;;;;;;;34.25;18.02;;;;;;;20.26;75.14;101315.28;5043184;28;20052;-86
2022/08/22 07:48:28;;;;;;;20.63;9.20;;;;;;;20.30;75.59;101321.75;5050209;28;20044;-85
2022/08/22 07:51:05;;;;;;;13.32;5.43;;;;;;;20.37;75.37;101327.00;5046554;28;20057;-85
2022/08/22 07:53:58;;;;;;;16.67;5.28;;;;;;;20.42;75.39;101322.75;5041536;28;20119;-86
2022/08/22 07:56:29;;;;;;;12.57;4.80;;;;;;;20.44;74.23;101319.91;5043304;28;20025;-88
2022/08/22 07:58:59;;;;;;;10.98;5.03;;;;;;;20.50;74.36;101318.25;5047637;28;20040;-86
2022/08/22 08:01:26;;;;;;;12.68;5.35;;;;;;;20.59;74.22;101324.91;5044182;28;20032;-86
2022/08/22 08:04:15;;;;;;;14.88;5.03;;;;;;;20.71;74.13;101315.34;5033367;28;20032;-86
2022/08/22 08:06:41;;;;;;;17.38;6.30;;;;;;;20.90;73.23;101318.88;5051448;28;20738;-86
2022/08/22 08:09:14;;;;;;;14.50;5.63;;;;;;;21.05;72.77;101313.31;5045937;28;20115;-86
2022/08/22 08:11:42;;;;;;;18.27;7.53;;;;;;;21.12;72.17;101314.09;5030712;28;20864;-85
2022/08/22 08:14:11;;;;;;;18.25;6.13;;;;;;;21.09;72.56;101306.59;5047068;28;20044;-83
2022/08/22 08:17:01;;;;;;;22.50;7.78;;;;;;;21.34;70.28;101309.25;5031803;28;20043;-84
2022/08/22 08:19:32;;;;;;;17.02;7.00;;;;;;;21.63;70.82;101308.84;5030872;28;20650;-85
2022/08/22 08:21:58;;;;;;;18.60;6.32;;;;;;;21.84;69.26;101300.50;5033660;28;20070;-85
2022/08/22 08:24:29;;;;;;;21.70;6.95;;;;;;;22.21;66.85;101302.34;5042569;28;20094;-84
2022/08/22 08:29:53;;;;;;;22.75;7.00;;;;;;;22.51;65.95;101292.66;5046618;28;20024;-85
2022/08/22 08:32:22;;;;;;;16.30;7.03;;;;;;;22.65;64.89;101289.84;5047060;28;20036;-86
2022/08/22 08:34:49;;;;;;;20.88;6.95;;;;;;;22.63;65.77;101286.63;5027123;28;20386;-86
2022/08/22 08:37:28;;;;;;;20.10;6.72;;;;;;;22.72;65.33;101279.97;5041008;28;20033;-85
2022/08/22 08:39:57;;;;;;;21.27;7.13;;;;;;;22.85;61.50;101276.31;5034357;28;20818;-85
2022/08/22 08:46:16;;;;;;;17.15;5.10;;;;;;;23.39;58.26;101274.47;5062044;28;20037;-86
2022/08/22 08:49:01;;;;;;;21.90;5.50;;;;;;;23.46;57.62;101274.38;5037986;28;20040;-85
2022/08/22 08:51:45;;;;;;;17.90;5.72;;;;;;;23.76;57.16;101266.28;5044990;28;20052;-85
2022/08/22 08:54:29;;;;;;;18.02;5.63;;;;;;;23.97;53.39;101274.69;5030689;28;20028;-84
2022/08/22 08:57:10;;;;;;;18.00;4.90;;;;;;;23.90;50.78;101269.50;5042025;28;20532;-87
2022/08/22 08:59:57;;;;;;;19.17;5.32;;;;;;;23.79;52.33;101265.88;5045084;28;20036;-86
2022/08/22 09:02:40;;;;;;;17.75;5.20;;;;;;;23.73;51.52;101269.38;5027028;28;20043;-84
2022/08/22 09:05:42;;;;;;;14.15;4.20;;;;;;;23.71;52.89;101264.34;5041846;28;20117;-86
2022/08/22 09:08:35;;;;;;;13.88;3.60;;;;;;;23.81;52.75;101262.97;5048355;28;20043;-85
2022/08/22 09:11:11;;;;;;;;;;;;;;;23.82;51.52;101256.63;5043317;28;21080;-84
2022/08/22 09:13:42;;;;;;;14.25;3.53;;;;;;;23.95;51.60;101258.22;5026659;28;19916;-84
2022/08/22 09:16:11;;;;;;;11.27;3.50;;;;;;;24.07;51.95;101262.47;5039453;28;20028;-82
2022/08/22 09:19:12;;;;;;;14.45;3.97;;;;;;;24.00;49.53;101258.34;5029578;28;20040;-84
2022/08/22 09:22:11;;;;;;;15.35;3.95;;;;;;;24.01;51.51;101257.28;5027331;28;20474;-83
2022/08/22 09:24:54;;;;;;;15.82;4.45;;;;;;;24.08;49.78;101256.09;5044372;28;20072;-84
2022/08/22 09:27:47;;;;;;;13.25;3.85;;;;;;;24.05;50.26;101250.47;5045069;28;20029;-85
2022/08/22 09:30:18;;;;;;;13.90;5.22;;;;;;;23.93;50.29;101252.38;5042816;28;20110;-83
2022/08/22 09:33:05;;;;;;;15.40;4.45;;;;;;;24.05;49.39;101253.94;5045335;28;20052;-85
2022/08/22 09:35:59;;;;;;;18.70;5.40;;;;;;;23.99;48.32;101249.56;5022602;28;20025;-85
2022/08/22 09:38:52;;;;;;;20.70;4.85;;;;;;;23.83;50.22;101248.47;5044917;28;20123;-85
2022/08/22 09:41:39;;;;;;;14.48;3.88;;;;;;;23.75;50.31;101253.28;5027162;28;20028;-85
2022/08/22 09:44:21;;;;;;;17.73;4.93;;;;;;;23.84;52.45;101252.72;5047651;28;20040;-86
2022/08/22 09:47:14;;;;;;;16.48;3.50;;;;;;;24.16;50.25;101246.19;5033405;28;20040;-83
2022/08/22 09:49:43;;;;;;;12.27;3.05;;;;;;;24.93;49.18;101251.00;5026809;28;20055;-83
2022/08/22 09:52:25;;;;;;;9.38;2.88;;;;;;;25.69;45.74;101247.88;5065061;28;20037;-84
2022/08/22 09:55:26;;;;;;;10.35;3.38;;;;;;;25.69;45.93;101239.09;5037460;28;20032;-85
2022/08/22 09:58:12;;;;;;;8.85;2.95;;;;;;;25.76;44.56;101240.53;5040273;28;20036;-84
2022/08/22 10:01:02;;;;;;;15.05;3.03;;;;;;;25.73;45.24;101243.69;5031625;28;20025;-84
2022/08/22 10:04:05;;;;;;;11.27;3.05;;;;;;;25.56;46.34;101246.41;5035150;28;20028;-83
2022/08/22 10:06:44;;;;;;;10.83;2.63;;;;;;;25.49;47.57;101242.31;5035238;28;20028;-85
2022/08/22 10:09:20;;;;;;;10.00;3.38;;;;;;;25.13;45.25;101245.22;5040783;28;20032;-85
2022/08/22 10:11:54;;;;;;;10.32;3.25;;;;;;;25.03;45.70;101245.06;5044339;28;20037;-84
2022/08/22 10:14:26;;;;;;;8.02;2.40;;;;;;;24.86;47.01;101240.56;5060979;28;20033;-83
2022/08/22 10:16:56;;;;;;;8.65;2.45;;;;;;;24.74;46.18;101242.47;5042823;28;20044;-84
2022/08/22 10:19:21;;;;;;;9.02;2.40;;;;;;;24.77;47.55;101241.19;5024530;28;20562;-84
2022/08/22 10:22:09;;;;;;;8.00;2.47;;;;;;;24.90;45.85;101240.06;5038996;28;20033;-83
2022/08/22 10:24:56;;;;;;;8.77;2.22;;;;;;;24.93;46.07;101236.94;5023778;28;20491;-85
2022/08/22 10:27:59;;;;;;;16.00;4.30;;;;;;;25.01;45.93;101236.53;5039374;28;20036;-86
2022/08/22 10:30:35;;;;;;;9.55;2.70;;;;;;;24.93;45.25;101236.94;5048528;28;20028;-83
2022/08/22 10:33:01;;;;;;;13.43;3.10;;;;;;;25.10;44.93;101232.44;5036405;28;20033;-82
2022/08/22 10:36:06;;;;;;;10.63;2.08;;;;;;;25.04;44.10;101222.81;5065470;28;20277;-83
2022/08/22 10:38:43;;;;;;;9.18;2.50;;;;;;;25.14;44.63;101219.50;5048690;28;20048;-83
2022/08/22 10:41:25;;;;;;;5.82;1.92;;;;;;;25.34;44.46;101221.69;5061592;28;20047;-84
2022/08/22 10:44:07;;;;;;;6.88;2.33;;;;;;;25.44;45.33;101217.28;5036810;28;20044;-84
2022/08/22 10:46:40;;;;;;;13.68;2.47;;;;;;;25.62;46.20;101215.41;5040667;28;20063;-85
2022/08/22 10:49:12;;;;;;;12.60;2.60;;;;;;;25.73;44.56;101216.31;5047270;28;20691;-84
2022/08/22 10:51:48;;;;;;;7.55;2.53;;;;;;;25.63;44.38;101203.72;5039976;28;20033;-83
2022/08/22 10:54:29;;;;;;;7.22;2.20;;;;;;;25.69;44.58;101204.59;5045433;28;20033;-82
2022/08/22 10:57:25;;;;;;;10.05;2.45;;;;;;;25.75;42.02;101208.91;5026873;28;20734;-86
2022/08/22 11:00:30;;;;;;;6.32;1.73;;;;;;;25.75;43.67;101203.59;5043654;28;20428;-84
2022/08/22 11:03:13;;;;;;;8.88;2.33;;;;;;;25.72;43.21;101201.44;5050249;28;20048;-84
2022/08/22 11:05:46;;;;;;;10.48;2.55;;;;;;;25.70;43.71;101207.00;5036910;28;20040;-84
2022/08/22 11:08:32;;;;;;;8.25;2.22;;;;;;;25.97;41.53;101196.44;5038734;28;20585;-83
2022/08/22 11:11:07;;;;;;;5.18;1.63;;;;;;;26.08;42.40;101192.03;5027487;28;20039;-83
2022/08/22 11:14:03;;;;;;;6.18;1.85;;;;;;;26.19;43.10;101193.75;5034648;28;20041;-83
2022/08/22 11:16:42;;;;;;;8.23;2.00;;;;;;;26.19;40.96;101191.09;5062069;28;20559;-84
2022/08/22 11:19:48;;;;;;;9.05;2.38;;;;;;;26.25;42.07;101183.16;5062275;28;20036;-84
2022/08/22 11:22:26;;;;;;;6.35;2.10;;;;;;;26.12;42.46;101187.81;5041199;28;20558;-84
2022/08/22 11:25:18;;;;;;;6.00;1.75;;;;;;;26.08;41.51;101193.91;5041301;28;20067;-83
2022/08/22 11:28:11;;;;;;;6.87;1.83;;;;;;;26.22;42.12;101185.28;5044245;28;20146;-84
2022/08/22 11:31:15;;;;;;;11.82;2.20;;;;;;;26.22;42.40;101184.50;5031021;28;20035;-83
2022/08/22 11:33:44;;;;;;;9.02;2.90;;;;;;;26.33;41.57;101174.72;5034075;28;20033;-85
2022/08/22 11:36:24;;;;;;;4.55;2.00;;;;;;;26.39;40.81;101181.69;5042777;28;20044;-85
2022/08/22 11:39:12;;;;;;;4.97;1.63;;;;;;;26.36;41.51;101180.34;5030227;28;20040;-83
2022/08/22 11:42:07;;;;;;;10.13;1.98;;;;;;;26.36;41.41;101180.34;5043591;28;20025;-84
2022/08/22 11:44:41;;;;;;;6.68;2.10;;;;;;;26.42;41.36;101181.19;5039568;28;20516;-83
2022/08/22 11:47:12;;;;;;;6.95;1.83;;;;;;;26.63;41.96;101179.53;5046716;28;20562;-84
2022/08/22 11:49:48;;;;;;;4.60;1.52;;;;;;;26.71;40.66;101176.41;5034716;28;20056;-84
2022/08/22 11:52:21;;;;;;;10.82;2.00;;;;;;;26.74;40.79;101175.09;5031063;28;20033;-85
2022/08/22 11:55:05;;;;;;;11.68;2.97;;;;;;;26.68;40.08;101179.56;5030074;28;20139;-83
2022/08/22 11:57:47;;;;;;;8.65;1.95;;;;;;;26.50;40.29;101170.09;5046551;28;20033;-82
2022/08/22 12:00:34;;;;;;;6.65;1.83;;;;;;;26.50;40.75;101169.28;5045376;28;20078;-83
2022/08/22 12:03:06;;;;;;;7.97;1.73;;;;;;;26.57;42.19;101169.88;5038893;28;20028;-84
2022/08/22 12:05:40;;;;;;;5.65;1.92;;;;;;;26.71;41.85;101163.13;5029391;28;20033;-84
2022/08/22 12:08:35;;;;;;;6.00;2.08;;;;;;;26.78;40.66;101168.19;5048880;28;20562;-83
2022/08/22 12:11:12;;;;;;;6.28;2.17;;;;;;;27.07;41.23;101166.00;4997251;28;20081;-83
2022/08/22 12:14:02;;;;;;;9.95;2.20;;;;;;;27.11;41.65;101163.63;5041097;28;20032;-83
2022/08/22 12:16:39;;;;;;;4.47;1.77;;;;;;;27.09;41.21;101155.09;5029001;28;20060;-83
2022/08/22 12:19:43;;;;;;;7.57;2.28;;;;;;;27.09;40.99;101152.44;5040584;28;20032;-85
2022/08/22 12:22:36;;;;;;;5.50;1.92;;;;;;;26.99;39.92;101154.00;4995747;28;20053;-83
2022/08/22 12:25:05;;;;;;;;;;;;;;;26.83;39.60;101152.28;5047064;28;20037;-84
2022/08/22 12:27:53;;;;;;;4.68;1.38;;;;;;;26.96;40.26;101156.34;5028035;28;19987;-83
2022/08/22 12:30:32;;;;;;;9.20;1.88;;;;;;;27.08;40.23;101153.50;5040810;28;20462;-82
2022/08/22 12:33:16;;;;;;;9.75;1.80;;;;;;;27.09;39.64;101152.44;5041762;28;20029;-83
2022/08/22 12:36:10;;;;;;;6.88;1.98;;;;;;;27.27;39.07;101140.56;5032828;28;20086;-82
2022/08/22 12:38:54;;;;;;;7.85;1.55;;;;;;;27.47;40.58;101143.31;5043966;28;20045;-83