Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:43;;;;;;;9.40;8.40;;;;;;;12.03;59.48;99160.34;5067153;28;20049;-72
2023/04/18 00:03:14;;;;;;;9.63;8.63;;;;;;;12.02;59.25;99163.09;5067035;28;20044;-72
2023/04/18 00:05:42;;;;;;;9.45;8.27;;;;;;;11.04;59.24;98996.78;5066764;28;20237;-72
2023/04/18 00:08:12;;;;;;;9.40;8.40;;;;;;;11.99;59.67;99158.78;5066726;28;20056;-72
2023/04/18 00:10:39;;;;;;;9.68;8.65;;;;;;;11.99;59.68;99157.94;5066967;28;20049;-73
2023/04/18 00:13:06;;;;;;;10.18;8.98;;;;;;;11.83;59.61;99129.72;5066619;28;20304;-72
2023/04/18 00:15:33;;;;;;;9.13;8.15;;;;;;;11.98;59.42;99154.44;5066617;28;20048;-72
2023/04/18 00:18:02;;;;;;;9.23;7.90;;;;;;;11.67;59.75;99106.88;5066836;28;20041;-72
2023/04/18 00:20:29;;;;;;;10.02;8.85;;;;;;;11.95;59.69;99146.66;5066541;28;20040;-72
2023/04/18 00:22:55;;;;;;;9.95;8.65;;;;;;;11.97;59.68;99160.69;5066304;28;20090;-73
2023/04/18 00:25:24;;;;;;;11.00;9.27;;;;;;;11.63;59.96;99097.41;5066579;28;20099;-72
2023/04/18 00:27:50;;;;;;;10.40;8.57;;;;;;;11.62;59.95;99106.31;5066350;28;20104;-71
2023/04/18 00:30:17;;;;;;;10.30;8.70;;;;;;;11.76;60.01;99128.41;5066884;28;20045;-72
2023/04/18 00:32:44;;;;;;;10.45;7.63;;;;;;;11.79;60.16;99135.31;5065940;28;20036;-69
2023/04/18 00:35:11;;;;;;;9.23;8.25;;;;;;;11.92;60.30;99156.63;5066130;28;20040;-71
2023/04/18 00:37:37;;;;;;;8.98;7.78;;;;;;;11.91;60.04;99154.91;5066179;28;20086;-71
2023/04/18 00:40:05;;;;;;;8.90;7.72;;;;;;;11.76;59.95;99127.53;5066071;28;20248;-72
2023/04/18 00:42:33;;;;;;;8.85;7.53;;;;;;;11.91;60.31;99161.09;5065703;28;20057;-72
2023/04/18 00:45:00;;;;;;;10.40;7.75;;;;;;;11.92;59.95;99164.59;5066243;28;20051;-72
2023/04/18 00:47:27;;;;;;;8.70;7.80;;;;;;;11.91;60.06;99152.25;5066233;28;20041;-72
2023/04/18 00:49:54;;;;;;;8.48;6.75;;;;;;;11.89;60.23;99153.22;5066180;28;20232;-71
2023/04/18 00:52:21;;;;;;;10.27;6.53;;;;;;;11.89;60.06;99158.53;5066348;28;20347;-71
2023/04/18 00:54:48;;;;;;;9.60;7.35;;;;;;;11.88;60.43;99156.81;5066077;28;20041;-72
2023/04/18 00:57:15;;;;;;;7.35;6.32;;;;;;;11.88;60.29;99158.63;5066046;28;20041;-72
2023/04/18 00:59:43;;;;;;;8.45;7.03;;;;;;;11.85;60.59;99159.66;5065862;28;20063;-71
2023/04/18 01:02:10;;;;;;;8.32;6.22;;;;;;;11.86;60.58;99147.25;5065918;28;20037;-71
2023/04/18 01:04:37;;;;;;;8.88;6.72;;;;;;;11.55;60.65;99106.72;5065917;28;20036;-71
2023/04/18 01:07:04;;;;;;;9.00;6.82;;;;;;;11.85;60.55;99151.72;5065669;28;20052;-72
2023/04/18 01:09:31;;;;;;;9.48;5.60;;;;;;;11.86;60.35;99158.72;5065884;28;20277;-72
2023/04/18 01:11:58;;;;;;;7.25;5.47;;;;;;;11.71;60.65;99134.94;5065539;28;20037;-72
2023/04/18 01:14:25;;;;;;;7.20;5.85;;;;;;;11.86;60.73;99156.06;5065538;28;20037;-71
2023/04/18 01:16:53;;;;;;;7.32;5.90;;;;;;;11.85;60.51;99157.03;5065804;28;20252;-71
2023/04/18 01:19:20;;;;;;;6.88;5.78;;;;;;;11.85;60.52;99156.16;5065799;28;20037;-71
2023/04/18 01:21:47;;;;;;;7.43;5.95;;;;;;;11.84;60.50;99155.31;5065484;28;20182;-71
2023/04/18 01:24:16;;;;;;;7.15;5.43;;;;;;;11.66;60.68;99123.75;5065572;28;20059;-71
2023/04/18 01:26:46;;;;;;;5.28;4.75;;;;;;;11.63;60.88;99121.31;5065896;28;20041;-71
2023/04/18 01:29:13;;;;;;;6.13;5.03;;;;;;;11.81;60.81;99144.03;5065328;28;20123;-71
2023/04/18 01:31:41;;;;;;;5.70;4.82;;;;;;;11.84;60.76;99154.47;5064445;28;20044;-71
2023/04/18 01:34:08;;;;;;;7.20;5.78;;;;;;;11.84;60.57;99159.78;5065554;28;20041;-71
2023/04/18 01:36:36;;;;;;;6.70;5.07;;;;;;;11.83;60.67;99163.38;5065519;28;20060;-71
2023/04/18 01:39:03;;;;;;;6.70;5.40;;;;;;;11.83;60.71;99158.06;5064415;28;20037;-71
2023/04/18 01:41:32;;;;;;;7.80;5.85;;;;;;;11.65;60.75;99136.19;5065710;28;20347;-71
2023/04/18 01:43:58;;;;;;;6.68;5.20;;;;;;;11.48;60.65;99101.88;5065272;28;20260;-71
2023/04/18 01:46:25;;;;;;;5.35;4.78;;;;;;;11.79;60.89;99154.75;5065194;28;20041;-70
2023/04/18 01:48:51;;;;;;;5.50;4.80;;;;;;;11.79;60.81;99157.41;5065392;28;20098;-70
2023/04/18 01:51:18;;;;;;;6.15;4.82;;;;;;;11.78;60.82;99158.34;5065148;28;20293;-71
2023/04/18 01:53:45;;;;;;;5.18;4.60;;;;;;;11.78;60.72;99158.34;5064649;28;20044;-70
2023/04/18 01:56:11;;;;;;;6.60;4.25;;;;;;;11.77;60.90;99158.44;5064300;28;20055;-70
2023/04/18 01:58:40;;;;;;;5.65;4.65;;;;;;;11.77;60.85;99159.31;5065398;28;20056;-70
2023/04/18 02:01:07;;;;;;;7.95;5.00;;;;;;;11.74;60.81;99154.19;5065064;28;20347;-70
2023/04/18 02:03:34;;;;;;;5.70;4.65;;;;;;;11.76;60.82;99164.72;5065231;28;20348;-70
2023/04/18 02:06:01;;;;;;;4.80;4.30;;;;;;;11.75;61.08;99155.03;5065669;28;20049;-71
2023/04/18 02:08:29;;;;;;;6.80;4.78;;;;;;;11.74;60.95;99159.50;5065112;28;20073;-71
2023/04/18 02:10:56;;;;;;;6.75;5.30;;;;;;;11.73;60.94;99159.59;5065018;28;20052;-72
2023/04/18 02:13:22;;;;;;;6.55;4.78;;;;;;;11.73;60.89;99164.91;5068981;28;20099;-71
2023/04/18 02:15:50;;;;;;;5.10;4.03;;;;;;;11.73;60.85;99160.44;5069163;28;20197;-72
2023/04/18 02:18:17;;;;;;;5.10;4.25;;;;;;;11.73;61.01;99165.75;5068852;28;20048;-71
2023/04/18 02:20:44;;;;;;;5.97;4.60;;;;;;;11.72;60.82;99168.50;5069111;28;20064;-71
2023/04/18 02:23:11;;;;;;;5.72;4.60;;;;;;;11.70;61.05;99165.09;5068987;28;20037;-72
2023/04/18 02:25:37;;;;;;;5.72;4.78;;;;;;;11.70;61.08;99162.44;5068859;28;20204;-72
2023/04/18 02:28:04;;;;;;;5.05;4.30;;;;;;;11.69;61.18;99166.91;5069244;28;20059;-71
2023/04/18 02:30:31;;;;;;;6.55;5.38;;;;;;;11.48;61.24;99136.38;5068623;28;20041;-72
2023/04/18 02:32:59;;;;;;;4.95;4.45;;;;;;;11.70;61.18;99170.41;5068613;28;20098;-72
2023/04/18 02:35:27;;;;;;;5.40;4.30;;;;;;;11.68;61.17;99162.53;5068518;28;20045;-72
2023/04/18 02:37:53;;;;;;;4.53;3.80;;;;;;;11.69;61.12;99152.78;5068822;28;20041;-72
2023/04/18 02:40:20;;;;;;;5.55;3.83;;;;;;;11.69;61.11;99168.69;5068676;28;20037;-72
2023/04/18 02:42:47;;;;;;;6.18;4.40;;;;;;;11.65;61.15;99161.88;5068297;28;20317;-72
2023/04/18 02:45:14;;;;;;;4.68;3.97;;;;;;;11.67;61.14;99166.13;5068452;28;20045;-72
2023/04/18 02:47:41;;;;;;;5.65;4.55;;;;;;;11.47;61.46;99137.34;5068309;28;20040;-72
2023/04/18 02:50:10;;;;;;;4.68;4.00;;;;;;;11.64;61.68;99171.63;5068500;28;20041;-72
2023/04/18 02:52:37;;;;;;;4.97;4.05;;;;;;;11.64;61.44;99168.13;5068477;28;20045;-72
2023/04/18 02:55:04;;;;;;;4.78;3.67;;;;;;;11.66;61.41;99171.53;5067872;28;20289;-71
2023/04/18 02:57:31;;;;;;;4.75;3.53;;;;;;;11.65;61.63;99170.69;5068171;28;20060;-70
2023/04/18 02:59:58;;;;;;;5.45;4.05;;;;;;;11.66;61.38;99175.06;5068396;28;20045;-71
2023/04/18 03:02:24;;;;;;;4.80;3.60;;;;;;;11.47;61.44;99159.41;5068032;28;20070;-71
2023/04/18 03:04:51;;;;;;;4.68;3.70;;;;;;;11.41;61.65;99141.22;5068256;28;20197;-72
2023/04/18 03:07:19;;;;;;;4.85;3.95;;;;;;;11.63;61.44;99172.59;5068122;28;20293;-70
2023/04/18 03:09:46;;;;;;;4.50;3.70;;;;;;;11.62;61.66;99172.69;5068236;28;20041;-70
2023/04/18 03:12:12;;;;;;;5.43;4.25;;;;;;;11.61;61.53;99169.19;5067923;28;20063;-71
2023/04/18 03:14:39;;;;;;;6.80;4.40;;;;;;;11.61;61.54;99176.28;5068034;28;20033;-71
2023/04/18 03:17:06;;;;;;;4.45;3.75;;;;;;;11.59;61.88;99176.38;5067844;28;20047;-71
2023/04/18 03:19:32;;;;;;;5.07;3.45;;;;;;;11.59;61.74;99176.38;5068016;28;20091;-71
2023/04/18 03:21:59;;;;;;;4.72;3.60;;;;;;;11.60;61.53;99178.09;5067671;28;20192;-71
2023/04/18 03:24:27;;;;;;;6.20;3.83;;;;;;;11.22;61.79;99117.63;5067607;28;20037;-71
2023/04/18 03:26:54;;;;;;;4.68;3.60;;;;;;;11.58;61.71;99174.69;5067046;28;20274;-71
2023/04/18 03:29:21;;;;;;;4.05;3.10;;;;;;;11.58;61.89;99177.34;5068091;28;20312;-71
2023/04/18 03:31:47;;;;;;;4.85;3.58;;;;;;;11.57;61.93;99175.63;5067780;28;20098;-71
2023/04/18 03:34:14;;;;;;;4.97;4.22;;;;;;;10.91;61.78;99062.97;5067693;28;20040;-72
2023/04/18 03:36:41;;;;;;;4.68;3.78;;;;;;;11.53;61.65;99166.16;5067456;28;20033;-72
2023/04/18 03:39:07;;;;;;;4.10;3.17;;;;;;;11.56;61.84;99176.56;5066525;28;20075;-72
2023/04/18 03:41:35;;;;;;;5.28;4.22;;;;;;;11.57;61.91;99180.94;5067559;28;20049;-71
2023/04/18 03:44:02;;;;;;;4.40;3.38;;;;;;;11.55;61.93;99175.72;5067057;28;20044;-72
2023/04/18 03:46:29;;;;;;;5.90;4.00;;;;;;;11.55;62.13;99181.03;5067213;28;20051;-72
2023/04/18 03:48:56;;;;;;;4.43;3.78;;;;;;;11.54;62.03;99173.16;5067121;28;20049;-72
2023/04/18 03:51:22;;;;;;;4.85;3.85;;;;;;;11.55;61.94;99174.88;5067318;28;20071;-72
2023/04/18 03:53:49;;;;;;;5.40;3.72;;;;;;;11.55;61.95;99174.88;5067024;28;20085;-72
2023/04/18 03:56:16;;;;;;;4.88;3.58;;;;;;;11.36;62.24;99150.41;5066163;28;20063;-71
2023/04/18 03:58:44;;;;;;;5.05;3.75;;;;;;;11.53;62.00;99179.41;5066986;28;20047;-72
2023/04/18 04:01:11;;;;;;;5.90;4.38;;;;;;;11.52;62.20;99175.91;5067049;28;20037;-72
2023/04/18 04:03:38;;;;;;;5.63;4.88;;;;;;;11.53;62.01;99187.38;5066010;28;20098;-72
2023/04/18 04:06:05;;;;;;;4.75;4.20;;;;;;;11.52;62.35;99185.69;5067031;28;20047;-72
2023/04/18 04:08:32;;;;;;;5.85;4.53;;;;;;;11.51;62.32;99189.28;5067022;28;20045;-72
2023/04/18 04:10:59;;;;;;;4.38;3.50;;;;;;;11.33;62.14;99164.72;5066667;28;20041;-71
2023/04/18 04:13:25;;;;;;;4.70;3.55;;;;;;;11.38;62.12;99169.75;5066595;28;20257;-71
2023/04/18 04:15:53;;;;;;;5.97;3.97;;;;;;;11.50;62.13;99198.19;5067142;28;20040;-72
2023/04/18 04:18:24;;;;;;;4.38;3.35;;;;;;;11.31;62.23;99165.75;5067091;28;20176;-71
2023/04/18 04:20:50;;;;;;;6.40;3.67;;;;;;;11.51;62.36;99199.88;5066765;28;20071;-72
2023/04/18 04:23:17;;;;;;;4.97;4.13;;;;;;;11.49;62.49;99202.63;5066671;28;20052;-72
2023/04/18 04:25:45;;;;;;;4.97;3.58;;;;;;;11.48;62.55;99194.78;5066778;28;20055;-72
2023/04/18 04:28:12;;;;;;;5.32;3.33;;;;;;;11.46;62.64;99196.66;5066391;28;20201;-71
2023/04/18 04:30:40;;;;;;;4.47;3.40;;;;;;;11.46;62.71;99205.47;5066606;28;20335;-71
2023/04/18 04:33:08;;;;;;;4.82;3.17;;;;;;;11.45;62.38;99203.78;5066547;28;20053;-71
2023/04/18 04:35:35;;;;;;;4.47;3.53;;;;;;;11.46;62.60;99205.47;5064579;28;20033;-72
2023/04/18 04:38:02;;;;;;;3.70;3.30;;;;;;;11.48;62.54;99213.34;5066539;28;20037;-72
2023/04/18 04:40:28;;;;;;;4.18;3.42;;;;;;;11.48;62.51;99208.03;5065254;28;20057;-72
2023/04/18 04:42:55;;;;;;;4.90;3.90;;;;;;;11.30;62.77;99179.97;5065444;28;20044;-72
2023/04/18 04:45:22;;;;;;;5.35;3.60;;;;;;;11.46;62.58;99213.44;5065982;28;20276;-72
2023/04/18 04:47:49;;;;;;;4.82;3.65;;;;;;;11.45;62.81;99217.03;5066461;28;20293;-72
2023/04/18 04:50:18;;;;;;;4.57;3.10;;;;;;;11.45;62.93;99221.50;5066264;28;20041;-72
2023/04/18 04:52:45;;;;;;;3.63;3.00;;;;;;;11.37;63.00;99207.84;5066069;28;20099;-71
2023/04/18 04:55:12;;;;;;;5.78;3.20;;;;;;;11.40;63.00;99221.78;5065932;28;20045;-72
2023/04/18 04:57:38;;;;;;;4.50;3.50;;;;;;;11.41;63.21;99220.84;5065012;28;20293;-72
2023/04/18 05:00:07;;;;;;;4.22;3.40;;;;;;;11.42;62.94;99230.50;5066046;28;20301;-72
2023/04/18 05:02:34;;;;;;;5.05;3.45;;;;;;;11.40;63.33;99224.44;5066299;28;20040;-71
2023/04/18 05:05:01;;;;;;;4.78;3.00;;;;;;;11.23;63.02;99195.41;5065784;28;20037;-72
2023/04/18 05:07:29;;;;;;;5.07;3.55;;;;;;;11.38;63.14;99231.63;5065147;28;20216;-72
2023/04/18 05:09:56;;;;;;;3.80;3.05;;;;;;;11.38;63.24;99228.97;5065688;28;20355;-72
2023/04/18 05:12:22;;;;;;;4.18;3.13;;;;;;;10.91;63.04;99147.81;5065732;28;20201;-72
2023/04/18 05:14:49;;;;;;;5.00;3.55;;;;;;;11.40;63.31;99228.88;5066127;28;20041;-72
2023/04/18 05:17:16;;;;;;;3.95;3.38;;;;;;;11.38;63.21;99231.63;5065901;28;20193;-72
2023/04/18 05:19:43;;;;;;;3.80;3.17;;;;;;;11.37;63.40;99226.41;5065499;28;20049;-72
2023/04/18 05:22:10;;;;;;;4.22;3.53;;;;;;;11.36;63.34;99232.66;5065543;28;20099;-72
2023/04/18 05:24:38;;;;;;;4.65;3.13;;;;;;;11.12;63.74;99198.72;5065359;28;20190;-72
2023/04/18 05:27:05;;;;;;;4.60;3.42;;;;;;;11.33;63.48;99230.19;5065837;28;20041;-72
2023/04/18 05:29:32;;;;;;;4.93;3.35;;;;;;;11.33;63.56;99228.41;5065389;28;20036;-72
2023/04/18 05:31:59;;;;;;;12.02;3.70;;;;;;;10.93;63.51;99166.28;5065615;28;20305;-72
2023/04/18 05:34:26;;;;;;;5.20;4.45;;;;;;;11.34;63.46;99235.41;5064177;28;20222;-71
2023/04/18 05:36:53;;;;;;;3.97;3.28;;;;;;;11.37;63.68;99237.03;5065259;28;20047;-72
2023/04/18 05:39:19;;;;;;;4.85;3.72;;;;;;;11.36;63.70;99235.31;5065227;28;20098;-72
2023/04/18 05:41:47;;;;;;;5.95;3.55;;;;;;;11.35;63.62;99237.13;5065416;28;20056;-72
2023/04/18 05:44:15;;;;;;;4.78;3.20;;;;;;;11.34;63.64;99235.41;5065062;28;20095;-72
2023/04/18 05:46:42;;;;;;;10.70;3.63;;;;;;;11.34;64.20;99230.09;5068764;28;20075;-72
2023/04/18 05:49:08;;;;;;;5.03;4.03;;;;;;;11.13;64.08;99205.72;5069110;28;20055;-72
2023/04/18 05:51:35;;;;;;;4.32;3.90;;;;;;;11.37;63.94;99237.03;5069382;28;20041;-71
2023/04/18 05:54:01;;;;;;;4.57;3.78;;;;;;;11.37;63.82;99240.53;5069219;28;20062;-72
2023/04/18 05:56:29;;;;;;;7.60;4.13;;;;;;;11.37;63.75;99237.88;5069098;28;20116;-72
2023/04/18 05:58:57;;;;;;;5.47;3.67;;;;;;;11.36;63.92;99236.19;5069496;28;20043;-72
2023/04/18 06:01:23;;;;;;;5.18;3.83;;;;;;;11.36;63.87;99238.81;5069319;28;20200;-71
2023/04/18 06:03:50;;;;;;;4.45;3.55;;;;;;;11.36;63.97;99243.28;5069044;28;20041;-72
2023/04/18 06:06:17;;;;;;;4.65;4.00;;;;;;;11.34;64.19;99234.56;5069287;28;20095;-72
2023/04/18 06:08:43;;;;;;;6.13;4.25;;;;;;;11.37;64.18;99237.88;5068671;28;20236;-71
2023/04/18 06:11:10;;;;;;;5.00;3.70;;;;;;;11.33;64.24;99224.88;5068198;28;20037;-72
2023/04/18 06:13:37;;;;;;;4.35;3.33;;;;;;;11.39;64.29;99243.94;5068937;28;20048;-72
2023/04/18 06:16:05;;;;;;;4.70;3.60;;;;;;;11.38;64.37;99236.09;5068886;28;20064;-72
2023/04/18 06:18:32;;;;;;;4.55;3.60;;;;;;;11.40;64.06;99239.50;5069066;28;20237;-72
2023/04/18 06:20:59;;;;;;;4.45;3.50;;;;;;;11.41;64.26;99243.84;5068986;28;20045;-72
2023/04/18 06:23:25;;;;;;;5.05;3.88;;;;;;;11.43;64.20;99241.97;5067802;28;20040;-72
2023/04/18 06:25:52;;;;;;;5.50;3.58;;;;;;;11.45;64.02;99245.38;5068616;28;20072;-72
2023/04/18 06:28:19;;;;;;;4.38;3.38;;;;;;;11.46;64.28;99250.59;5067724;28;20041;-72
2023/04/18 06:30:46;;;;;;;4.43;3.20;;;;;;;11.46;64.26;99253.25;5068563;28;20059;-72
2023/04/18 06:33:14;;;;;;;4.05;2.80;;;;;;;11.47;64.09;99259.41;5068325;28;20041;-72
2023/04/18 06:35:41;;;;;;;4.20;3.30;;;;;;;10.38;64.04;99068.81;5068268;28;20047;-72
2023/04/18 06:38:08;;;;;;;4.35;3.03;;;;;;;11.31;64.00;99226.78;5068752;28;20052;-71
2023/04/18 06:40:34;;;;;;;4.70;3.17;;;;;;;11.48;64.22;99255.81;5068414;28;20047;-71
2023/04/18 06:43:01;;;;;;;5.53;3.50;;;;;;;11.15;63.89;99198.53;5068252;28;20325;-72
2023/04/18 06:45:29;;;;;;;3.28;2.88;;;;;;;11.48;64.01;99258.47;5068289;28;20102;-71
2023/04/18 06:47:58;;;;;;;3.95;2.97;;;;;;;11.17;64.24;99211.69;5068556;28;20053;-71
2023/04/18 06:50:26;;;;;;;3.67;3.03;;;;;;;11.47;64.24;99262.91;5068533;28;20058;-71
2023/04/18 06:52:53;;;;;;;4.25;3.45;;;;;;;11.47;64.30;99264.72;5068366;28;20107;-71
2023/04/18 06:55:20;;;;;;;4.63;3.20;;;;;;;11.46;64.30;99255.06;5068597;28;20032;-71
2023/04/18 06:57:46;;;;;;;5.70;3.58;;;;;;;11.49;64.31;99265.47;5067608;28;20037;-71
2023/04/18 07:00:14;;;;;;;3.97;3.20;;;;;;;11.50;64.28;99261.88;5067940;28;20099;-71
2023/04/18 07:02:41;;;;;;;4.95;3.35;;;;;;;11.53;64.00;99269.66;5068518;28;20036;-72
2023/04/18 07:05:08;;;;;;;7.63;3.65;;;;;;;9.82;63.84;98971.50;5068162;28;20037;-72
2023/04/18 07:07:36;;;;;;;3.30;2.45;;;;;;;11.55;64.30;99262.44;5068287;28;20197;-71
2023/04/18 07:10:03;;;;;;;4.18;3.33;;;;;;;11.57;63.90;99268.53;5067671;28;20060;-72
2023/04/18 07:12:30;;;;;;;4.68;3.33;;;;;;;11.08;64.13;99189.22;5067614;28;20282;-72
2023/04/18 07:14:56;;;;;;;5.90;3.40;;;;;;;11.57;64.08;99271.19;5068019;28;20041;-71
2023/04/18 07:17:23;;;;;;;3.67;2.80;;;;;;;11.60;63.95;99273.66;5068328;28;20068;-72
2023/04/18 07:19:50;;;;;;;3.28;2.72;;;;;;;11.42;63.89;99241.13;5067925;28;20268;-72
2023/04/18 07:22:16;;;;;;;4.50;3.70;;;;;;;11.61;64.07;99275.34;5067587;28;20110;-72
2023/04/18 07:24:45;;;;;;;4.10;3.20;;;;;;;11.63;63.84;99278.78;5067538;28;20041;-72
2023/04/18 07:27:11;;;;;;;4.88;3.60;;;;;;;11.46;63.73;99242.63;5067803;28;20055;-71
2023/04/18 07:29:38;;;;;;;5.30;3.53;;;;;;;11.44;63.90;99244.53;5067611;28;20062;-72
2023/04/18 07:32:05;;;;;;;4.50;3.80;;;;;;;11.66;64.01;99278.59;5067507;28;20301;-72
2023/04/18 07:34:32;;;;;;;4.70;3.67;;;;;;;11.64;64.08;99277.81;5067309;28;20174;-72
2023/04/18 07:36:59;;;;;;;4.82;4.13;;;;;;;11.18;63.84;99194.84;5067342;28;20036;-72
2023/04/18 07:39:27;;;;;;;5.38;4.20;;;;;;;11.50;64.03;99253.91;5067336;28;20088;-72
2023/04/18 07:41:56;;;;;;;6.50;4.85;;;;;;;11.63;63.80;99276.13;5067326;28;20048;-72
2023/04/18 07:44:24;;;;;;;6.03;4.90;;;;;;;11.62;64.05;99274.41;5067081;28;20309;-72
2023/04/18 07:46:51;;;;;;;4.97;4.45;;;;;;;11.62;63.94;99279.72;5066651;28;20037;-72
2023/04/18 07:49:18;;;;;;;7.03;4.88;;;;;;;11.63;63.86;99276.13;5066672;28;20040;-72
2023/04/18 07:51:45;;;;;;;6.35;4.60;;;;;;;11.47;63.60;99254.09;5067350;28;20045;-72
2023/04/18 07:54:12;;;;;;;8.38;5.38;;;;;;;11.68;63.84;99286.47;5067347;28;20056;-72
2023/04/18 07:56:38;;;;;;;6.18;5.03;;;;;;;11.69;63.80;99286.34;5067302;28;20189;-72
2023/04/18 07:59:06;;;;;;;7.22;5.20;;;;;;;11.70;63.92;99290.72;5067567;28;20045;-71
2023/04/18 08:01:33;;;;;;;6.85;5.40;;;;;;;11.71;63.85;99289.78;5067249;28;20277;-72
2023/04/18 08:04:01;;;;;;;6.57;4.78;;;;;;;11.62;63.83;99268.25;5066937;28;20043;-72
2023/04/18 08:06:27;;;;;;;5.55;5.05;;;;;;;11.75;63.77;99293.94;5066952;28;20083;-72
2023/04/18 08:08:54;;;;;;;5.70;4.72;;;;;;;11.76;63.60;99290.34;5065734;28;20067;-72
2023/04/18 08:11:21;;;;;;;5.55;4.95;;;;;;;11.25;63.53;99204.13;5066964;28;20269;-72
2023/04/18 08:13:47;;;;;;;5.85;5.15;;;;;;;11.78;63.47;99295.56;5067211;28;20055;-71
2023/04/18 08:16:16;;;;;;;6.20;5.10;;;;;;;11.76;63.49;99289.50;5067080;28;20037;-71
2023/04/18 08:18:42;;;;;;;6.18;5.38;;;;;;;11.75;63.79;99296.59;5066788;28;20041;-72
2023/04/18 08:21:09;;;;;;;6.45;5.43;;;;;;;11.76;63.63;99290.34;5066776;28;20053;-71
2023/04/18 08:23:36;;;;;;;7.05;5.45;;;;;;;11.35;63.86;99231.81;5067007;28;20037;-72
2023/04/18 08:26:02;;;;;;;6.95;5.10;;;;;;;11.66;63.75;99275.06;5065894;28;20049;-72
2023/04/18 08:28:29;;;;;;;5.45;4.82;;;;;;;11.80;63.45;99298.97;5065659;28;20216;-72
2023/04/18 08:30:56;;;;;;;6.53;5.43;;;;;;;11.81;63.64;99303.34;5066091;28;20186;-72
2023/04/18 08:33:24;;;;;;;8.48;6.55;;;;;;;11.83;63.24;99304.97;5065902;28;20063;-72
2023/04/18 08:35:51;;;;;;;5.80;5.03;;;;;;;11.84;63.23;99301.34;5066278;28;20064;-72
2023/04/18 08:38:18;;;;;;;6.07;5.45;;;;;;;11.85;63.32;99300.41;5066179;28;20045;-71
2023/04/18 08:40:45;;;;;;;6.95;5.93;;;;;;;11.86;63.01;99307.44;5066119;28;20047;-72
2023/04/18 08:43:13;;;;;;;10.00;6.20;;;;;;;11.88;63.29;99308.19;5066222;28;20064;-71
2023/04/18 08:45:41;;;;;;;7.15;5.28;;;;;;;11.87;63.06;99311.78;5066004;28;20343;-71
2023/04/18 08:48:11;;;;;;;8.18;6.63;;;;;;;11.88;63.16;99315.31;5065910;28;20067;-72
2023/04/18 08:50:40;;;;;;;7.38;6.03;;;;;;;11.87;63.08;99317.09;5065908;28;20108;-72
2023/04/18 08:53:07;;;;;;;8.40;5.90;;;;;;;10.85;63.11;99147.31;5066028;28;20047;-72
2023/04/18 08:55:34;;;;;;;8.07;6.25;;;;;;;11.87;62.96;99309.13;5065766;28;20171;-72
2023/04/18 08:58:01;;;;;;;8.18;6.72;;;;;;;10.85;62.68;99145.53;5066017;28;20049;-72
2023/04/18 09:00:29;;;;;;;7.15;6.45;;;;;;;11.94;62.83;99308.75;5066086;28;20033;-72
2023/04/18 09:02:56;;;;;;;7.93;6.30;;;;;;;11.99;62.78;99317.28;5065885;28;20036;-72
2023/04/18 09:05:25;;;;;;;9.02;6.07;;;;;;;12.03;62.59;99313.53;5065622;28;20055;-71
2023/04/18 09:07:55;;;;;;;7.90;6.75;;;;;;;11.91;62.17;99282.41;5065691;28;20197;-71
2023/04/18 09:10:27;;;;;;;10.13;7.32;;;;;;;11.92;62.19;99282.28;5065938;28;20059;-71
2023/04/18 09:12:55;;;;;;;9.80;7.60;;;;;;;12.19;61.86;99314.31;5065587;28;20112;-72
2023/04/18 09:15:25;;;;;;;8.35;7.43;;;;;;;12.26;61.92;99320.13;5066122;28;20055;-72
2023/04/18 09:17:53;;;;;;;9.82;7.40;;;;;;;12.32;61.60;99320.59;5065759;28;20041;-72
2023/04/18 09:20:29;;;;;;;7.63;6.30;;;;;;;12.24;61.54;99290.97;5065155;28;20067;-72
2023/04/18 09:22:59;;;;;;;7.05;6.13;;;;;;;11.54;61.19;99162.53;5066152;28;20048;-72
2023/04/18 09:25:28;;;;;;;7.53;6.65;;;;;;;12.09;60.96;99244.09;5065296;28;20091;-72
2023/04/18 09:27:56;;;;;;;7.55;6.10;;;;;;;12.46;60.57;99290.47;5065582;28;20079;-72
2023/04/18 09:30:35;;;;;;;8.00;6.38;;;;;;;12.68;60.06;99319.19;5065315;28;20056;-72
2023/04/18 09:33:03;;;;;;;7.10;6.40;;;;;;;12.73;60.28;99317.09;5065602;28;20187;-72
2023/04/18 09:35:30;;;;;;;8.70;7.00;;;;;;;12.41;60.20;99255.38;5065286;28;20033;-72
2023/04/18 09:37:58;;;;;;;10.77;7.40;;;;;;;12.81;60.28;99314.78;5065506;28;20075;-72
2023/04/18 09:40:25;;;;;;;8.85;7.18;;;;;;;12.84;60.27;99315.44;5065556;28;20045;-72
2023/04/18 09:42:53;;;;;;;9.38;7.00;;;;;;;12.88;60.06;99324.06;5064911;28;20061;-72
2023/04/18 09:45:22;;;;;;;7.80;7.00;;;;;;;12.89;59.92;99315.16;5064570;28;20057;-71
2023/04/18 09:47:48;;;;;;;7.65;6.82;;;;;;;12.91;59.90;99318.56;5065148;28;20129;-72
2023/04/18 09:50:17;;;;;;;7.50;6.70;;;;;;;12.49;59.98;99245.94;5065353;28;20047;-71
2023/04/18 09:52:45;;;;;;;10.10;6.70;;;;;;;12.98;60.12;99316.34;5065224;28;20108;-72
2023/04/18 09:55:16;;;;;;;7.80;6.82;;;;;;;13.01;59.69;99317.00;5065547;28;20113;-72
2023/04/18 09:57:44;;;;;;;7.57;6.88;;;;;;;13.04;60.18;99319.47;5065107;28;20220;-72
2023/04/18 10:00:16;;;;;;;7.75;6.80;;;;;;;13.00;59.49;99302.00;5065013;28;20067;-72
2023/04/18 10:02:52;;;;;;;9.63;7.75;;;;;;;12.28;59.52;99188.00;5065099;28;20262;-72
2023/04/18 10:05:21;;;;;;;8.73;6.80;;;;;;;13.19;59.22;99308.75;5065196;28;20306;-71
2023/04/18 10:07:49;;;;;;;9.45;6.80;;;;;;;13.22;59.08;99306.75;5064900;28;20052;-71
2023/04/18 10:10:18;;;;;;;7.68;6.88;;;;;;;13.24;58.97;99322.63;5065169;28;20056;-72
2023/04/18 10:12:47;;;;;;;7.55;6.63;;;;;;;13.27;59.23;99311.75;5064890;28;20033;-72
2023/04/18 10:15:15;;;;;;;8.10;7.30;;;;;;;13.31;58.70;99308.78;5064064;28;20289;-71
2023/04/18 10:17:44;;;;;;;9.95;7.93;;;;;;;13.27;58.52;99301.97;5065158;28;20044;-72
2023/04/18 10:20:20;;;;;;;8.40;7.53;;;;;;;13.39;58.24;99308.28;5064894;28;20079;-72
2023/04/18 10:22:47;;;;;;;8.90;6.82;;;;;;;12.97;58.35;99261.44;5065439;28;20044;-71
2023/04/18 10:25:15;;;;;;;12.93;6.93;;;;;;;12.86;58.40;99222.25;5064963;28;20100;-72
2023/04/18 10:27:57;;;;;;;7.72;6.30;;;;;;;13.41;57.64;99315.19;5065346;28;20108;-72
2023/04/18 10:30:50;;;;;;;7.20;6.40;;;;;;;13.42;57.74;99316.94;5064645;28;20117;-72
2023/04/18 10:33:29;;;;;;;8.32;7.20;;;;;;;12.82;57.98;99213.63;5065976;28;20040;-72
2023/04/18 10:35:57;;;;;;;9.27;7.55;;;;;;;13.44;58.52;99323.00;5068932;28;20037;-72
2023/04/18 10:38:23;;;;;;;11.23;7.50;;;;;;;13.47;58.27;99321.94;5068341;28;20045;-71
2023/04/18 10:40:50;;;;;;;7.82;7.03;;;;;;;13.50;58.10;99313.75;5068424;28;20041;-72
2023/04/18 10:43:18;;;;;;;10.05;8.77;;;;;;;13.39;58.10;99286.97;5068011;28;20110;-72
2023/04/18 10:46:05;;;;;;;9.48;8.35;;;;;;;13.60;58.23;99312.19;5068157;28;20305;-72
2023/04/18 10:48:33;;;;;;;9.63;7.88;;;;;;;13.59;57.61;99310.47;5067964;28;20039;-72
2023/04/18 10:51:17;;;;;;;9.35;7.32;;;;;;;13.26;57.44;99244.38;5068069;28;20048;-71
2023/04/18 10:53:49;;;;;;;11.48;9.80;;;;;;;13.75;58.04;99311.13;5068485;28;20045;-71
2023/04/18 10:56:16;;;;;;;8.90;7.65;;;;;;;13.87;57.59;99308.56;5068387;28;20037;-72
2023/04/18 10:58:50;;;;;;;9.43;7.93;;;;;;;13.94;57.41;99301.88;5068347;28;20090;-71
2023/04/18 11:01:24;;;;;;;8.65;6.32;;;;;;;14.03;57.15;99298.56;5068270;28;20244;-72
2023/04/18 11:03:52;;;;;;;9.35;7.45;;;;;;;12.98;57.18;99127.47;5067896;28;20052;-71
2023/04/18 11:06:18;;;;;;;7.78;6.97;;;;;;;14.11;56.96;99312.19;5067994;28;20033;-72
2023/04/18 11:08:45;;;;;;;8.07;7.28;;;;;;;14.09;56.91;99309.63;5068046;28;20044;-72
2023/04/18 11:11:13;;;;;;;13.00;8.10;;;;;;;13.91;56.84;99283.44;5067774;28;20324;-72
2023/04/18 11:13:55;;;;;;;8.65;7.85;;;;;;;13.60;56.14;99242.09;5067650;28;20053;-70
2023/04/18 11:16:29;;;;;;;14.77;7.78;;;;;;;14.08;56.45;99307.06;5068205;28;20297;-72
2023/04/18 11:18:56;;;;;;;8.52;7.10;;;;;;;14.16;56.87;99315.38;5067741;28;20036;-72
2023/04/18 11:21:26;;;;;;;7.47;6.78;;;;;;;14.19;57.04;99303.66;5067619;28;20041;-72
2023/04/18 11:23:53;;;;;;;8.48;7.13;;;;;;;14.16;56.77;99286.06;5066555;28;20111;-71
2023/04/18 11:26:20;;;;;;;7.38;6.68;;;;;;;14.32;56.42;99301.81;5066568;28;20182;-72
2023/04/18 11:28:51;;;;;;;9.45;7.30;;;;;;;14.35;56.17;99304.28;5067532;28;20063;-73
2023/04/18 11:31:23;;;;;;;10.65;6.55;;;;;;;14.34;55.91;99303.41;5067571;28;20044;-72
2023/04/18 11:33:50;;;;;;;7.30;6.43;;;;;;;14.35;56.72;99305.13;5067767;28;20052;-72