Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:35;;;;;;;18.57;11.73;;;9.40;44.20;;;;;;5089592;28;20946;-77
2022/03/14 00:03:01;;;;;;;13.53;9.80;;;9.40;44.10;;;;;;5089484;28;20615;-77
2022/03/14 00:05:28;;;;;;;16.40;10.50;;;9.50;44.20;;;;;;5089364;28;20180;-77
2022/03/14 00:07:53;;;;;;;19.30;8.93;;;9.50;45.50;;;;;;5089607;28;20197;-77
2022/03/14 00:10:19;;;;;;;14.87;10.10;;;9.40;46.50;;;;;;5089389;28;20452;-77
2022/03/14 00:12:48;;;;;;;14.40;10.30;;;9.30;47.20;;;;;;5089203;28;20202;-77
2022/03/14 00:15:15;;;;;;;13.30;9.27;;;9.20;47.90;;;;;;5087858;28;20270;-76
2022/03/14 00:17:45;;;;;;;18.30;11.07;;;9.10;48.00;;;;;;5071250;28;20431;-77
2022/03/14 00:20:12;;;;;;;14.60;9.83;;;9.20;47.40;;;;;;5071151;28;20487;-76
2022/03/14 00:22:38;;;;;;;12.03;8.70;;;9.20;47.10;;;;;;5087607;28;20444;-77
2022/03/14 00:25:09;;;;;;;13.70;9.20;;;9.20;47.70;;;;;;5087670;28;20451;-77
2022/03/14 00:27:35;;;;;;;14.60;8.93;;;9.20;47.70;;;;;;5089970;28;20412;-78
2022/03/14 00:30:07;;;;;;;15.47;10.93;;;9.20;47.60;;;;;;5089375;28;20476;-77
2022/03/14 00:32:32;;;;;;;17.80;9.77;;;9.30;46.70;;;;;;5088912;28;21308;-76
2022/03/14 00:34:58;;;;;;;16.33;10.57;;;9.40;45.40;;;;;;5087484;28;20453;-75
2022/03/14 00:37:25;;;;;;;16.13;10.00;;;9.40;47.50;;;;;;5089018;28;20264;-76
2022/03/14 00:39:53;;;;;;;12.97;9.90;;;9.40;47.40;;;;;;5090746;28;20189;-76
2022/03/14 00:42:21;;;;;;;13.90;9.20;;;9.30;47.40;;;;;;5093133;28;20558;-76
2022/03/14 00:44:50;;;;;;;16.50;10.33;;;9.40;47.40;;;;;;5093169;28;20938;-75
2022/03/14 00:47:16;;;;;;;15.93;9.43;;;9.40;46.70;;;;;;5093728;28;20973;-76
2022/03/14 00:49:43;;;;;;;15.73;9.83;;;9.60;45.50;;;;;;5092630;28;20522;-76
2022/03/14 00:52:10;;;;;;;15.87;10.40;;;9.90;44.70;;;;;;5093894;28;20497;-75
2022/03/14 00:54:37;;;;;;;15.40;10.57;;;9.90;44.40;;;;;;5093239;28;20414;-77
2022/03/14 00:57:03;;;;;;;14.73;9.90;;;9.90;44.70;;;;;;5092197;28;20453;-77
2022/03/14 00:59:29;;;;;;;15.20;9.43;;;10.00;43.80;;;;;;5094488;28;20421;-77
2022/03/14 01:01:55;;;;;;;16.03;10.50;;;10.10;43.60;;;;;;5092429;28;20434;-77
2022/03/14 01:04:21;;;;;;;13.50;9.27;;;10.10;43.50;;;;;;5094112;28;20648;-77
2022/03/14 01:06:47;;;;;;;17.47;10.10;;;10.20;43.60;;;;;;5092868;28;20993;-77
2022/03/14 01:09:14;;;;;;;16.90;10.67;;;10.20;43.80;;;;;;5092695;28;20425;-77
2022/03/14 01:11:41;;;;;;;17.87;10.47;;;10.30;44.10;;;;;;5093556;28;20212;-77
2022/03/14 01:14:07;;;;;;;18.80;10.23;;;10.30;44.10;;;;;;5093225;28;21217;-77
2022/03/14 01:16:34;;;;;;;36.63;14.67;;;10.20;44.30;;;;;;5091620;28;20502;-77
2022/03/14 01:19:00;;;;;;;23.67;15.27;;;10.10;46.90;;;;;;5090933;28;20187;-77
2022/03/14 01:21:30;;;;;;;24.53;14.50;;;10.20;49.50;;;;;;5092452;28;20439;-77
2022/03/14 01:23:56;;;;;;;20.67;13.37;;;10.20;50.60;;;;;;5092321;28;20439;-76
2022/03/14 01:26:22;;;;;;;31.50;17.10;;;10.20;52.10;;;;;;5092409;28;20430;-77
2022/03/14 01:28:48;;;;;;;44.67;17.37;;;10.10;55.90;;;;;;5091316;28;20443;-77
2022/03/14 01:31:14;;;;;;;42.70;17.93;;;10.00;59.10;;;;;;5092683;28;20653;-78
2022/03/14 01:33:40;;;;;;;29.07;18.10;;;10.00;63.80;;;;;;5093044;28;20209;-77
2022/03/14 01:36:06;;;;;;;26.43;16.70;;;9.90;68.70;;;;;;5092842;28;20422;-78
2022/03/14 01:38:31;;;;;;;30.47;16.87;;;9.90;73.80;;;;;;5091983;28;20255;-77
2022/03/14 01:40:59;;;;;;;40.63;24.60;;;9.90;76.20;;;;;;5092680;28;20287;-77
2022/03/14 01:43:25;;;;;;;38.90;23.60;;;9.90;79.40;;;;;;5092253;28;20234;-76
2022/03/14 01:45:55;;;;;;;27.83;17.60;;;9.90;82.90;;;;;;5092587;28;20419;-77
2022/03/14 01:48:20;;;;;;;39.63;25.00;;;9.80;88.80;;;;;;5074458;28;20458;-75
2022/03/14 01:50:46;;;;;;;58.30;33.10;;;9.80;90.90;;;;;;5092301;28;20470;-76
2022/03/14 01:53:12;;;;;;;53.03;30.60;;;9.80;92.80;;;;;;5091986;28;20656;-77
2022/03/14 01:55:38;;;;;;;51.97;28.40;;;9.80;94.20;;;;;;5092401;28;20681;-77
2022/03/14 01:58:04;;;;;;;61.00;34.90;;;9.80;96.20;;;;;;5092063;28;20470;-76
2022/03/14 02:00:32;;;;;;;63.67;35.03;;;9.80;97.60;;;;;;5092353;28;20188;-77
2022/03/14 02:02:58;;;;;;;49.53;29.53;;;9.80;99.80;;;;;;5091910;28;20524;-75
2022/03/14 02:05:24;;;;;;;36.23;23.67;;;9.90;99.90;;;;;;5092155;28;20544;-76
2022/03/14 02:07:49;;;;;;;45.23;26.60;;;9.80;99.90;;;;;;5090259;28;20202;-76
2022/03/14 02:10:16;;;;;;;34.73;22.27;;;9.70;99.90;;;;;;5092203;28;20215;-76
2022/03/14 02:12:43;;;;;;;43.43;26.63;;;9.60;99.90;;;;;;5092229;28;20233;-76
2022/03/14 02:15:09;;;;;;;42.57;27.40;;;9.50;99.90;;;;;;5091817;28;20931;-77
2022/03/14 02:17:35;;;;;;;28.93;21.53;;;9.40;99.90;;;;;;5090717;28;20420;-75
2022/03/14 02:20:01;;;;;;;33.90;22.00;;;9.30;99.90;;;;;;5074145;28;20986;-77
2022/03/14 02:22:27;;;;;;;31.87;21.83;;;9.30;99.90;;;;;;5092280;28;20210;-78
2022/03/14 02:24:52;;;;;;;28.57;19.77;;;9.20;99.90;;;;;;5092052;28;20902;-78
2022/03/14 02:27:19;;;;;;;30.80;20.47;;;9.20;99.90;;;;;;5091990;28;20814;-78
2022/03/14 02:29:45;;;;;;;35.70;23.50;;;9.20;99.90;;;;;;5089960;28;20217;-77
2022/03/14 02:32:12;;;;;;;42.97;20.13;;;9.20;99.90;;;;;;5100874;28;20493;-77
2022/03/14 02:34:38;;;;;;;25.83;16.77;;;9.20;99.90;;;;;;5097720;28;20421;-77
2022/03/14 02:37:04;;;;;;;23.83;14.63;;;9.10;99.90;;;;;;5090029;28;20770;-77
2022/03/14 02:39:34;;;;;;;20.40;13.67;;;9.10;99.90;;;;;;5091222;28;20429;-77
2022/03/14 02:42:03;;;;;;;16.80;11.27;;;9.10;99.90;;;;;;5090898;28;20865;-77
2022/03/14 02:44:29;;;;;;;17.27;7.57;;;8.90;99.90;;;;;;5072987;28;20435;-78
2022/03/14 02:46:54;;;;;;;14.93;8.20;;;8.70;99.90;;;;;;5089086;28;20433;-77
2022/03/14 02:49:20;;;;;;;11.97;8.30;;;8.70;99.90;;;;;;5072314;28;20591;-79
2022/03/14 02:51:47;;;;;;;8.20;5.87;;;8.60;99.90;;;;;;5089603;28;20242;-79
2022/03/14 02:54:13;;;;;;;8.07;6.40;;;8.70;99.90;;;;;;5090267;28;20685;-80
2022/03/14 02:56:40;;;;;;;6.30;4.50;;;8.50;99.90;;;;;;5074421;28;20450;-78
2022/03/14 02:59:07;;;;;;;5.10;4.50;;;8.40;99.90;;;;;;5090826;28;20551;-78
2022/03/14 03:01:34;;;;;;;3.83;3.53;;;8.50;99.90;;;;;;5089757;28;20418;-78
2022/03/14 03:04:00;;;;;;;2.13;1.97;;;8.40;99.90;;;;;;5091127;28;21222;-78
2022/03/14 03:06:26;;;;;;;2.90;2.60;;;8.30;99.90;;;;;;5089346;28;20418;-78
2022/03/14 03:08:53;;;;;;;2.63;2.23;;;8.30;99.90;;;;;;5091174;28;20497;-78
2022/03/14 03:11:21;;;;;;;1.73;1.50;;;8.30;99.90;;;;;;5090989;28;20499;-78
2022/03/14 03:13:47;;;;;;;1.67;1.37;;;8.30;99.90;;;;;;5090876;28;20456;-79
2022/03/14 03:16:15;;;;;;;2.10;1.70;;;8.20;99.90;;;;;;5095239;28;20418;-78
2022/03/14 03:18:45;;;;;;;1.40;1.20;;;8.20;99.90;;;;;;5086846;28;20962;-78
2022/03/14 03:21:11;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5105161;28;20417;-78
2022/03/14 03:23:38;;;;;;;3.40;1.30;;;8.40;99.90;;;;;;5104328;28;20468;-77
2022/03/14 03:26:04;;;;;;;0.87;0.80;;;8.20;99.90;;;;;;5107672;28;20416;-78
2022/03/14 03:28:35;;;;;;;2.00;1.07;;;8.30;99.90;;;;;;5106388;28;20437;-78
2022/03/14 03:31:03;;;;;;;1.30;0.87;;;8.40;99.90;;;;;;5102004;28;20215;-80
2022/03/14 03:33:28;;;;;;;1.03;0.90;;;8.20;99.90;;;;;;5098025;28;20444;-76
2022/03/14 03:35:54;;;;;;;1.47;0.70;;;8.10;99.90;;;;;;5090177;28;20785;-78
2022/03/14 03:38:19;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5071602;28;20185;-77
2022/03/14 03:40:45;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;5089509;28;20186;-77
2022/03/14 03:43:11;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5088024;28;20210;-78
2022/03/14 03:45:36;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5089975;28;20187;-77
2022/03/14 03:48:02;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5089933;28;20624;-78
2022/03/14 03:50:27;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5088471;28;20226;-78
2022/03/14 03:52:53;;;;;;;1.03;0.83;;;8.00;99.90;;;;;;5090624;28;20224;-78
2022/03/14 03:55:18;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5089152;28;20569;-76
2022/03/14 03:57:44;;;;;;;0.83;0.60;;;7.90;99.90;;;;;;5089108;28;20198;-77
2022/03/14 04:00:12;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5072370;28;20231;-77
2022/03/14 04:02:39;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5090470;28;20871;-79
2022/03/14 04:05:05;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;5091415;28;20430;-77
2022/03/14 04:07:34;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5090355;28;20416;-78
2022/03/14 04:10:00;;;;;;;0.70;0.60;;;8.00;99.90;;;;;;5088511;28;20899;-79
2022/03/14 04:12:26;;;;;;;2.30;0.90;;;8.00;99.90;;;;;;5090343;28;20449;-77
2022/03/14 04:14:54;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5087952;28;20926;-77
2022/03/14 04:17:20;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5088870;28;20504;-77
2022/03/14 04:19:47;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5090048;28;20862;-77
2022/03/14 04:22:13;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5072301;28;20259;-81
2022/03/14 04:24:39;;;;;;;0.80;0.73;;;7.90;99.90;;;;;;5072747;28;20425;-78
2022/03/14 04:27:05;;;;;;;0.77;0.60;;;7.90;99.90;;;;;;5093473;28;20425;-83
2022/03/14 04:29:31;;;;;;;2.17;0.80;;;7.90;99.90;;;;;;5076789;28;20511;-79
2022/03/14 04:31:56;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5091069;28;20196;-81
2022/03/14 04:34:22;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5074345;28;20217;-79
2022/03/14 04:36:50;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5090125;28;20180;-80
2022/03/14 04:39:16;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5074365;28;20704;-79
2022/03/14 04:41:43;;;;;;;0.77;0.70;;;7.80;99.90;;;;;;5093625;28;20538;-79
2022/03/14 04:44:09;;;;;;;3.20;0.90;;;7.80;99.90;;;;;;5089762;28;20511;-79
2022/03/14 04:46:35;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;5090870;28;20535;-78
2022/03/14 04:49:02;;;;;;;0.80;0.77;;;7.90;99.90;;;;;;5090033;28;20427;-77
2022/03/14 04:51:28;;;;;;;1.73;0.50;;;7.70;99.90;;;;;;5091138;28;20464;-78
2022/03/14 04:53:53;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5089764;28;20440;-80
2022/03/14 04:56:19;;;;;;;0.80;0.67;;;7.80;99.90;;;;;;5090002;28;20949;-78
2022/03/14 04:58:45;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5090648;28;20202;-77
2022/03/14 05:01:10;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5089101;28;20672;-82
2022/03/14 05:03:36;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5055030;28;20682;-77
2022/03/14 05:06:01;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5089351;28;20242;-77
2022/03/14 05:08:27;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5087692;28;20179;-78
2022/03/14 05:10:53;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;5087411;28;20202;-78
2022/03/14 05:13:20;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5088595;28;20227;-76
2022/03/14 05:15:46;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;5089443;28;20265;-78
2022/03/14 05:18:11;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5089591;28;20504;-78
2022/03/14 05:20:37;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5087417;28;20458;-78
2022/03/14 05:23:03;;;;;;;1.17;0.50;;;7.70;99.90;;;;;;5089314;28;20605;-78
2022/03/14 05:25:30;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5090185;28;20536;-78
2022/03/14 05:27:56;;;;;;;5.90;0.57;;;7.70;99.90;;;;;;5090750;28;20420;-77
2022/03/14 05:30:23;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5090658;28;20455;-77
2022/03/14 05:32:49;;;;;;;0.70;0.47;;;7.70;99.90;;;;;;5091908;28;20436;-77
2022/03/14 05:35:15;;;;;;;0.70;0.57;;;7.80;99.90;;;;;;5090582;28;20794;-77
2022/03/14 05:37:42;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5090737;28;20425;-77
2022/03/14 05:40:09;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5090984;28;20459;-78
2022/03/14 05:42:35;;;;;;;0.83;0.67;;;7.70;99.90;;;;;;5091423;28;20550;-75
2022/03/14 05:45:00;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5089900;28;20430;-76
2022/03/14 05:47:26;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5072988;28;20567;-75
2022/03/14 05:49:52;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5091278;28;20212;-76
2022/03/14 05:52:19;;;;;;;0.63;0.50;;;7.80;99.90;;;;;;5090930;28;20286;-79
2022/03/14 05:54:45;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5072332;28;20309;-76
2022/03/14 05:57:11;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5088163;28;20969;-77
2022/03/14 05:59:36;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5090493;28;20201;-76
2022/03/14 06:02:02;;;;;;;0.93;0.60;;;7.70;99.90;;;;;;5090954;28;20196;-76
2022/03/14 06:04:28;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5090945;28;20210;-75
2022/03/14 06:06:54;;;;;;;0.83;0.50;;;7.70;99.90;;;;;;5089136;28;20180;-78
2022/03/14 06:09:21;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5089226;28;20434;-78
2022/03/14 06:11:46;;;;;;;0.70;0.43;;;7.70;99.90;;;;;;5072855;28;20515;-78
2022/03/14 06:14:12;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5090838;28;20809;-78
2022/03/14 06:16:38;;;;;;;11.50;0.90;;;7.70;99.90;;;;;;5090629;28;20214;-78
2022/03/14 06:19:04;;;;;;;0.70;0.43;;;7.70;99.90;;;;;;5089211;28;20171;-77
2022/03/14 06:21:31;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5088997;28;21247;-77
2022/03/14 06:23:57;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5090339;28;20202;-78
2022/03/14 06:26:22;;;;;;;1.93;0.70;;;7.60;99.90;;;;;;5088933;28;20424;-78
2022/03/14 06:28:48;;;;;;;1.23;0.57;;;7.80;99.90;;;;;;5090526;28;20274;-76
2022/03/14 06:31:15;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5072802;28;20212;-76
2022/03/14 06:33:40;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5070670;28;20226;-77
2022/03/14 06:36:06;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5088934;28;20449;-77
2022/03/14 06:38:33;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5086989;28;20595;-78
2022/03/14 06:40:59;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5089530;28;20245;-77
2022/03/14 06:43:25;;;;;;;1.37;0.50;;;8.50;99.90;;;;;;5088232;28;20960;-77
2022/03/14 06:45:51;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;5089528;28;20496;-77
2022/03/14 06:48:16;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5089338;28;20473;-77
2022/03/14 06:50:42;;;;;;;1.03;0.63;;;8.20;99.90;;;;;;5087820;28;20465;-76
2022/03/14 06:53:08;;;;;;;0.70;0.40;;;8.10;99.90;;;;;;5089547;28;20975;-79
2022/03/14 06:55:33;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;5088041;28;20604;-78
2022/03/14 06:57:59;;;;;;;1.20;0.50;;;8.20;99.90;;;;;;5087631;28;20243;-78
2022/03/14 07:00:27;;;;;;;0.73;0.50;;;8.20;99.90;;;;;;5088988;28;20547;-78
2022/03/14 07:02:53;;;;;;;2.40;0.50;;;8.30;99.90;;;;;;5087819;28;20483;-79
2022/03/14 07:05:20;;;;;;;2.00;0.60;;;8.40;99.90;;;;;;5089344;28;20424;-79
2022/03/14 07:07:47;;;;;;;0.73;0.50;;;8.30;99.90;;;;;;5089940;28;20428;-78
2022/03/14 07:10:16;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5089948;28;20490;-77
2022/03/14 07:12:46;;;;;;;1.00;0.50;;;8.20;99.90;;;;;;5090240;28;20440;-78
2022/03/14 07:15:18;;;;;;;1.90;0.60;;;8.10;99.90;;;;;;5072410;28;20446;-78
2022/03/14 07:17:44;;;;;;;0.83;0.70;;;8.10;99.90;;;;;;5089732;28;20478;-78
2022/03/14 07:20:11;;;;;;;0.97;0.60;;;8.10;99.90;;;;;;5089905;28;20519;-79
2022/03/14 07:22:57;;;;;;;3.90;0.50;;;8.10;99.90;;;;;;5089774;28;20236;-78
2022/03/14 07:25:31;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5088017;28;20873;-79
2022/03/14 07:28:00;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5089533;28;20537;-79
2022/03/14 07:30:26;;;;;;;0.90;0.70;;;8.20;99.90;;;;;;5087906;28;20547;-78
2022/03/14 07:32:52;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5089040;28;20539;-77
2022/03/14 07:35:19;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5088528;28;20420;-78
2022/03/14 07:37:45;;;;;;;0.67;0.50;;;8.40;99.90;;;;;;5087181;28;20458;-78
2022/03/14 07:40:12;;;;;;;2.83;0.70;;;8.30;99.90;;;;;;5088432;28;20458;-78
2022/03/14 07:42:45;;;;;;;2.30;0.50;;;8.50;99.90;;;;;;5088743;28;20202;-78
2022/03/14 07:45:12;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5088448;28;20448;-78
2022/03/14 07:47:39;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5087376;28;20420;-78
2022/03/14 07:50:07;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5087293;28;20489;-78
2022/03/14 07:52:33;;;;;;;2.70;0.70;;;8.50;99.90;;;;;;5089071;28;20780;-77
2022/03/14 07:54:59;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;5088846;28;20416;-77
2022/03/14 07:57:25;;;;;;;0.90;0.50;;;9.00;99.90;;;;;;5089481;28;20544;-77
2022/03/14 07:59:51;;;;;;;2.20;0.80;;;9.00;99.90;;;;;;5088926;28;20400;-77
2022/03/14 08:02:17;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;5087369;28;20291;-77
2022/03/14 08:04:43;;;;;;;0.80;0.67;;;9.30;99.90;;;;;;5070601;28;20409;-76
2022/03/14 08:07:08;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5089033;28;20418;-77
2022/03/14 08:09:34;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5070717;28;20175;-77
2022/03/14 08:12:03;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5087670;28;20575;-76
2022/03/14 08:14:29;;;;;;;2.30;0.50;;;9.10;99.90;;;;;;5089229;28;20554;-77
2022/03/14 08:16:55;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5070955;28;20968;-78
2022/03/14 08:19:20;;;;;;;0.73;0.63;;;10.00;99.90;;;;;;5087678;28;20432;-80
2022/03/14 08:21:47;;;;;;;2.20;0.50;;;10.30;99.90;;;;;;5088894;28;20473;-78
2022/03/14 08:24:13;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5088129;28;20596;-77
2022/03/14 08:26:41;;;;;;;3.70;0.60;;;9.90;99.90;;;;;;5089847;28;20408;-77
2022/03/14 08:29:07;;;;;;;1.73;0.73;;;10.30;99.90;;;;;;5089731;28;20514;-79
2022/03/14 08:31:33;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;5088045;28;20551;-77
2022/03/14 08:33:59;;;;;;;0.90;0.43;;;11.30;99.90;;;;;;5089738;28;20663;-78
2022/03/14 08:36:24;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5090445;28;20187;-76
2022/03/14 08:38:50;;;;;;;3.20;0.60;;;11.60;99.90;;;;;;5087926;28;20555;-76
2022/03/14 08:41:17;;;;;;;3.03;0.60;;;11.40;99.90;;;;;;5088022;28;20606;-77
2022/03/14 08:43:43;;;;;;;1.33;0.53;;;11.40;99.90;;;;;;5088188;28;20224;-77
2022/03/14 08:46:10;;;;;;;2.70;0.70;;;11.30;99.90;;;;;;5089604;28;20556;-76
2022/03/14 08:48:36;;;;;;;4.03;0.70;;;11.10;99.90;;;;;;5089658;28;20423;-78
2022/03/14 08:51:03;;;;;;;3.27;0.63;;;11.20;99.90;;;;;;5087641;28;20549;-77
2022/03/14 08:53:29;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;5087945;28;20504;-79
2022/03/14 08:55:55;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5089787;28;20789;-76
2022/03/14 08:58:21;;;;;;;3.87;0.90;;;10.40;99.90;;;;;;5071386;28;21133;-78
2022/03/14 09:00:47;;;;;;;2.13;0.70;;;10.10;99.90;;;;;;5091086;28;20479;-76
2022/03/14 09:03:13;;;;;;;1.33;0.67;;;9.80;99.90;;;;;;5092920;28;20450;-78
2022/03/14 09:05:39;;;;;;;1.77;0.60;;;10.40;99.90;;;;;;5093188;28;20184;-75
2022/03/14 09:08:04;;;;;;;6.10;1.00;;;11.50;99.90;;;;;;5093525;28;20189;-77
2022/03/14 09:10:36;;;;;;;1.33;0.50;;;12.20;97.10;;;;;;5093467;28;20214;-78
2022/03/14 09:13:03;;;;;;;2.53;0.67;;;12.40;94.80;;;;;;5091758;28;20803;-77
2022/03/14 09:15:29;;;;;;;1.17;0.60;;;12.00;94.50;;;;;;5092627;28;20449;-78
2022/03/14 09:17:59;;;;;;;1.50;0.53;;;12.20;95.60;;;;;;5091041;28;21013;-79
2022/03/14 09:20:26;;;;;;;1.30;0.80;;;12.20;97.10;;;;;;5092716;28;20224;-79
2022/03/14 09:22:53;;;;;;;1.00;0.60;;;11.90;97.50;;;;;;5091227;28;20451;-78
2022/03/14 09:25:20;;;;;;;1.87;0.50;;;11.70;95.30;;;;;;5074220;28;20430;-77
2022/03/14 09:27:48;;;;;;;0.83;0.80;;;11.30;95.70;;;;;;5090406;28;20432;-78
2022/03/14 09:30:15;;;;;;;5.17;0.77;;;11.30;97.00;;;;;;5092718;28;20801;-77
2022/03/14 09:32:41;;;;;;;1.20;0.60;;;11.30;98.50;;;;;;5090840;28;20505;-79
2022/03/14 09:35:08;;;;;;;2.90;0.60;;;11.70;98.50;;;;;;5091104;28;20449;-77
2022/03/14 09:37:36;;;;;;;2.40;0.70;;;12.70;96.50;;;;;;5092844;28;20426;-78
2022/03/14 09:40:07;;;;;;;2.37;0.63;;;13.00;95.20;;;;;;5090742;28;20432;-76
2022/03/14 09:42:40;;;;;;;3.00;0.83;;;13.40;91.90;;;;;;5093276;28;20507;-79
2022/03/14 09:45:07;;;;;;;4.07;0.80;;;14.70;92.80;;;;;;5074921;28;20523;-79
2022/03/14 09:47:39;;;;;;;1.73;0.70;;;15.30;84.50;;;;;;5075082;28;20910;-78
2022/03/14 09:50:14;;;;;;;2.03;0.60;;;15.10;81.90;;;;;;5091038;28;20464;-78
2022/03/14 09:52:44;;;;;;;0.80;0.60;;;16.10;84.00;;;;;;5090880;28;20490;-78
2022/03/14 09:55:12;;;;;;;1.63;0.60;;;16.30;78.90;;;;;;5091197;28;20473;-78
2022/03/14 09:57:39;;;;;;;3.07;0.63;;;15.40;76.10;;;;;;5092860;28;20455;-78
2022/03/14 10:00:06;;;;;;;3.20;0.83;;;14.40;79.80;;;;;;5090658;28;20641;-79
2022/03/14 10:02:36;;;;;;;3.63;0.70;;;14.10;83.20;;;;;;5092748;28;20538;-78
2022/03/14 10:05:06;;;;;;;2.47;0.70;;;14.30;79.10;;;;;;5091553;28;20431;-79
2022/03/14 10:07:36;;;;;;;1.90;0.60;;;15.50;78.40;;;;;;5093905;28;20421;-78
2022/03/14 10:10:06;;;;;;;1.47;0.90;;;16.00;74.60;;;;;;5092363;28;20464;-78
2022/03/14 10:12:32;;;;;;;1.63;0.67;;;16.60;75.40;;;;;;5091706;28;20498;-78
2022/03/14 10:14:59;;;;;;;4.53;0.73;;;17.10;68.60;;;;;;5075039;28;20435;-79
2022/03/14 10:17:27;;;;;;;1.10;0.80;;;17.60;69.60;;;;;;5091563;28;20915;-79
2022/03/14 10:19:54;;;;;;;2.20;0.77;;;17.80;70.60;;;;;;5090850;28;20488;-78
2022/03/14 10:22:20;;;;;;;1.37;0.73;;;18.00;68.90;;;;;;5093240;28;20441;-79
2022/03/14 10:24:47;;;;;;;2.73;0.80;;;18.40;68.50;;;;;;5074577;28;20441;-79
2022/03/14 10:27:17;;;;;;;3.20;0.87;;;18.50;65.90;;;;;;5091349;28;20211;-79
2022/03/14 10:29:45;;;;;;;1.53;0.70;;;18.10;60.20;;;;;;5092796;28;20417;-79
2022/03/14 10:32:28;;;;;;;3.30;0.90;;;17.80;62.80;;;;;;5092240;28;20848;-78
2022/03/14 10:34:57;;;;;;;6.20;0.80;;;17.80;64.30;;;;;;5090781;28;20463;-78
2022/03/14 10:37:27;;;;;;;2.03;0.70;;;18.00;64.90;;;;;;5091982;28;20472;-79
2022/03/14 10:40:08;;;;;;;0.80;0.60;;;17.40;65.90;;;;;;5090574;28;20418;-80
2022/03/14 10:42:42;;;;;;;1.83;0.80;;;18.20;66.30;;;;;;5090772;28;20533;-81
2022/03/14 10:45:15;;;;;;;1.63;0.80;;;17.70;63.40;;;;;;5092277;28;20470;-81
2022/03/14 10:47:53;;;;;;;4.20;0.70;;;17.90;66.40;;;;;;5092634;28;20936;-78
2022/03/14 10:50:36;;;;;;;4.73;0.80;;;18.50;64.30;;;;;;5092573;28;20456;-80
2022/03/14 10:53:04;;;;;;;2.23;0.80;;;18.70;63.20;;;;;;5091512;28;20446;-79
2022/03/14 10:55:38;;;;;;;3.40;1.50;;;18.70;62.10;;;;;;5092391;28;20416;-79
2022/03/14 10:58:08;;;;;;;1.10;0.63;;;18.60;61.70;;;;;;5091006;28;20522;-79
2022/03/14 11:00:51;;;;;;;6.67;0.97;;;19.20;59.80;;;;;;5090728;28;20459;-79
2022/03/14 11:03:28;;;;;;;3.57;0.87;;;19.20;61.70;;;;;;5090463;28;20455;-80
2022/03/14 11:06:16;;;;;;;2.53;0.67;;;18.90;58.00;;;;;;5074003;28;20904;-81
2022/03/14 11:08:47;;;;;;;1.90;0.73;;;19.20;58.00;;;;;;5074236;28;20549;-79
2022/03/14 11:11:15;;;;;;;1.60;0.73;;;19.30;58.90;;;;;;5076244;28;21034;-80
2022/03/14 11:13:45;;;;;;;3.00;0.90;;;19.40;55.20;;;;;;5093483;28;20447;-79
2022/03/14 11:16:12;;;;;;;1.77;1.03;;;19.10;55.30;;;;;;5090504;28;20442;-82
2022/03/14 11:18:38;;;;;;;2.73;0.77;;;19.00;55.90;;;;;;5090208;28;20436;-80
2022/03/14 11:21:07;;;;;;;1.97;1.00;;;19.10;53.00;;;;;;5090842;28;20926;-80
2022/03/14 11:23:35;;;;;;;1.77;0.97;;;19.20;54.30;;;;;;5056419;28;20810;-79
2022/03/14 11:26:01;;;;;;;4.13;1.10;;;19.50;52.70;;;;;;5074882;28;20439;-79
2022/03/14 11:28:30;;;;;;;2.07;0.93;;;19.70;51.10;;;;;;5090297;28;20523;-79
2022/03/14 11:31:00;;;;;;;3.10;1.23;;;19.80;50.90;;;;;;5089919;28;20486;-80
2022/03/14 11:33:27;;;;;;;2.90;0.90;;;18.40;49.40;;;;;;5090168;28;20446;-79
2022/03/14 11:35:53;;;;;;;2.70;1.07;;;19.40;53.70;;;;;;5073253;28;20416;-80
2022/03/14 11:38:19;;;;;;;3.87;1.50;;;19.70;52.30;;;;;;5073702;28;20426;-82
2022/03/14 11:40:45;;;;;;;2.70;1.13;;;20.30;52.20;;;;;;5091057;28;20514;-79
2022/03/14 11:43:12;;;;;;;2.83;0.90;;;20.70;50.40;;;;;;5091105;28;20528;-80
2022/03/14 11:45:39;;;;;;;6.60;1.00;;;20.80;51.40;;;;;;5073116;28;20440;-80
2022/03/14 11:48:05;;;;;;;3.90;1.07;;;20.80;50.30;;;;;;5072644;28;20432;-80
2022/03/14 11:51:06;;;;;;;4.70;1.13;;;20.60;50.60;;;;;;5090769;28;20465;-80
2022/03/14 11:53:33;;;;;;;3.57;0.70;;;20.10;47.30;;;;;;5081918;28;20894;-80
2022/03/14 11:56:00;;;;;;;3.10;0.93;;;20.30;46.80;;;;;;5089526;28;20413;-80
2022/03/14 11:58:30;;;;;;;6.77;1.10;;;20.30;47.50;;;;;;5073932;28;20829;-77
2022/03/14 12:00:55;;;;;;;2.97;1.10;;;20.80;47.20;;;;;;5090197;28;21266;-80
2022/03/14 12:03:37;;;;;;;3.30;1.13;;;21.00;46.40;;;;;;5088343;28;20460;-78
2022/03/14 12:06:03;;;;;;;4.83;1.17;;;21.00;46.90;;;;;;5071259;28;20586;-80
2022/03/14 12:08:32;;;;;;;1.57;0.83;;;20.70;46.50;;;;;;5089276;28;20435;-81
2022/03/14 12:11:37;;;;;;;2.40;0.90;;;20.40;47.60;;;;;;5090753;28;20468;-83
2022/03/14 12:14:04;;;;;;;4.70;0.87;;;20.40;46.10;;;;;;5072175;28;20813;-80
2022/03/14 12:16:45;;;;;;;2.50;0.77;;;20.60;46.30;;;;;;5089896;28;20419;-82
2022/03/14 12:19:42;;;;;;;1.60;1.03;;;19.90;45.80;;;;;;5089341;28;20891;-80
2022/03/14 12:22:16;;;;;;;1.60;0.83;;;20.20;49.00;;;;;;5089309;28;20550;-77
2022/03/14 12:24:47;;;;;;;2.17;0.97;;;20.40;46.90;;;;;;5090546;28;20528;-79
2022/03/14 12:27:21;;;;;;;2.47;1.10;;;20.70;45.40;;;;;;5089967;28;20422;-79
2022/03/14 12:29:50;;;;;;;3.07;1.50;;;20.90;46.10;;;;;;5088442;28;20622;-81
2022/03/14 12:32:31;;;;;;;3.53;1.53;;;20.80;45.40;;;;;;5088256;28;20442;-81
2022/03/14 12:35:04;;;;;;;2.93;1.10;;;20.10;46.10;;;;;;5071364;28;20432;-80
2022/03/14 12:37:50;;;;;;;8.43;0.93;;;20.50;46.10;;;;;;5090721;28;20395;-80
2022/03/14 12:40:21;;;;;;;2.27;1.30;;;20.80;45.80;;;;;;5072845;28;20443;-82
2022/03/14 12:42:47;;;;;;;8.30;1.13;;;20.80;45.60;;;;;;5088648;28;20456;-80
2022/03/14 12:45:19;;;;;;;2.33;1.10;;;21.00;44.80;;;;;;5088334;28;20434;-79
2022/03/14 12:47:58;;;;;;;2.53;1.13;;;20.70;45.00;;;;;;5071387;28;20519;-79
2022/03/14 12:50:42;;;;;;;3.20;1.20;;;20.40;42.80;;;;;;5087905;28;20469;-78