Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:23;;;;;;;2.35;0.80;;;;;;;;;;5115773;28;20115;-64
2022/02/04 00:25:13;;;;;;;2.88;0.57;;;;;;;;;;5125068;27;20035;-64
2022/02/04 00:27:39;;;;;;;2.00;0.50;;;;;;;;;;5096233;28;20023;-67
2022/02/04 00:30:19;;;;;;;3.67;0.77;;;;;;;;;;5083073;28;20055;-64
2022/02/04 00:32:48;;;;;;;4.20;0.70;;;;;;;;;;5076383;28;20103;-64
2022/02/04 00:35:27;;;;;;;4.53;1.02;;;;;;;;;;5076407;28;20047;-64
2022/02/04 00:40:22;;;;;;;9.27;0.90;;;;;;;;;;5107565;28;20043;-64
2022/02/04 00:42:50;;;;;;;2.67;0.70;;;;;;;;;;5114675;28;20015;-64
2022/02/04 00:45:23;;;;;;;2.67;0.60;;;;;;;;;;5114464;27;20028;-64
2022/02/04 00:47:56;;;;;;;3.25;0.73;;;;;;;;;;5094847;28;20089;-64
2022/02/04 00:50:31;;;;;;;3.40;0.70;;;;;;;;;;5076410;28;20134;-64
2022/02/04 00:53:16;;;;;;;3.70;0.93;;;;;;;;;;5075950;28;20050;-64
2022/02/04 00:55:44;;;;;;;6.20;1.00;;;;;;;;;;5075915;28;20460;-64
2022/02/04 01:28:04;;;;;;;3.00;0.93;;;;;;;;;;5094101;28;20097;-64
2022/02/04 01:30:33;;;;;;;1.42;0.60;;;;;;;;;;5094525;28;20028;-64
2022/02/04 01:33:00;;;;;;;4.03;0.90;;;;;;;;;;5093358;28;20020;-64
2022/02/04 01:35:26;;;;;;;3.97;1.00;;;;;;;;;;5093599;28;20024;-64
2022/02/04 01:37:52;;;;;;;3.42;0.80;;;;;;;;;;5093153;28;20093;-64
2022/02/04 01:40:18;;;;;;;4.57;0.80;;;;;;;;;;5106381;28;20031;-65
2022/02/04 01:42:44;;;;;;;4.15;0.82;;;;;;;;;;5095440;28;20066;-64
2022/02/04 01:45:10;;;;;;;3.20;1.05;;;;;;;;;;5094714;28;20043;-64
2022/02/04 01:47:41;;;;;;;3.38;0.93;;;;;;;;;;5104696;28;20020;-63
2022/02/04 01:50:07;;;;;;;6.45;1.00;;;;;;;;;;5113511;28;20023;-65
2022/02/04 01:52:33;;;;;;;4.30;0.70;;;;;;;;;;5113410;28;20024;-64
2022/02/04 01:54:59;;;;;;;4.13;1.00;;;;;;;;;;5112982;28;20058;-65
2022/02/04 01:57:25;;;;;;;3.22;0.80;;;;;;;;;;5113359;28;20032;-64
2022/02/04 01:59:51;;;;;;;3.88;0.90;;;;;;;;;;5099744;28;20028;-64
2022/02/04 02:02:17;;;;;;;2.92;0.80;;;;;;;;;;5092715;28;20027;-63
2022/02/04 02:04:43;;;;;;;2.78;0.80;;;;;;;;;;5074566;28;20103;-65
2022/02/04 02:07:15;;;;;;;3.55;0.85;;;;;;;;;;5074760;28;20027;-67
2022/02/04 02:09:54;;;;;;;2.85;0.80;;;;;;;;;;5093018;28;20020;-64
2022/02/04 02:12:22;;;;;;;1.92;0.70;;;;;;;;;;5074585;28;20039;-64
2022/02/04 02:14:57;;;;;;;2.85;0.90;;;;;;;;;;5100983;28;20028;-63
2022/02/04 02:40:05;;;;;;;9.00;1.42;;;;;;;;;;5105887;28;20051;-64
2022/02/04 02:42:48;;;;;;;10.60;1.20;;;;;;;;;;5111007;28;20023;-64
2022/02/04 02:52:24;;;;;;;8.70;1.25;;;;;;;;;;5112824;28;20399;-64
2022/02/04 03:00:58;;;;;;;8.25;1.10;;;;;;;;;;5102492;28;20464;-64
2022/02/04 03:02:46;;;;;;;8.38;1.17;;;;;;;;;;5098456;28;20034;-63
2022/02/04 03:05:12;;;;;;;5.60;0.95;;;;;;;;;;5112253;28;20020;-64
2022/02/04 03:07:38;;;;;;;10.38;1.08;;;;;;;;;;5112555;28;20035;-64
2022/02/04 03:10:04;;;;;;;6.30;1.00;;;;;;;;;;5110361;28;20644;-65
2022/02/04 03:12:31;;;;;;;4.82;1.30;;;;;;;;;;5092154;28;20020;-66
2022/02/04 03:14:57;;;;;;;4.32;1.05;;;;;;;;;;5090417;28;20047;-65
2022/02/04 03:17:23;;;;;;;10.68;0.98;;;;;;;;;;5096087;28;20087;-64
2022/02/04 03:19:53;;;;;;;2.85;1.00;;;;;;;;;;5097849;28;20398;-67
2022/02/04 03:22:19;;;;;;;3.30;0.77;;;;;;;;;;5086535;28;20051;-64
2022/02/04 03:24:55;;;;;;;4.72;1.00;;;;;;;;;;5095627;28;20099;-65
2022/02/04 03:27:21;;;;;;;4.45;1.13;;;;;;;;;;5100148;28;20529;-64
2022/02/04 03:30:14;;;;;;;7.25;1.10;;;;;;;;;;5101029;28;20073;-64
2022/02/04 03:32:37;;;;;;;5.65;0.80;;;;;;;;;;5097971;28;20028;-64
2022/02/04 03:35:03;;;;;;;3.00;0.90;;;;;;;;;;5100889;28;20054;-65
2022/02/04 03:37:29;;;;;;;5.28;1.00;;;;;;;;;;5087544;28;20107;-64
2022/02/04 03:39:55;;;;;;;4.18;0.95;;;;;;;;;;5103928;28;20466;-64
2022/02/04 03:42:21;;;;;;;5.65;1.10;;;;;;;;;;5095803;28;20032;-64
2022/02/04 03:44:47;;;;;;;7.65;1.23;;;;;;;;;;5082462;28;20110;-63
2022/02/04 03:47:13;;;;;;;9.45;1.10;;;;;;;;;;5103483;28;20020;-64
2022/02/04 03:49:39;;;;;;;4.18;0.82;;;;;;;;;;5113484;28;20048;-63
2022/02/04 03:52:05;;;;;;;5.60;0.95;;;;;;;;;;5115774;28;20055;-63
2022/02/04 03:54:31;;;;;;;3.28;0.88;;;;;;;;;;5115594;28;20051;-63
2022/02/04 03:56:57;;;;;;;4.68;1.05;;;;;;;;;;5115754;28;20038;-64
2022/02/04 03:59:26;;;;;;;5.63;0.90;;;;;;;;;;5105952;28;20032;-64
2022/02/04 04:01:52;;;;;;;5.57;1.10;;;;;;;;;;5113488;28;20062;-64
2022/02/04 04:04:18;;;;;;;4.50;1.00;;;;;;;;;;5115578;28;20028;-72
2022/02/04 04:06:46;;;;;;;5.57;1.00;;;;;;;;;;5116434;28;20045;-63
2022/02/04 04:09:12;;;;;;;4.35;1.02;;;;;;;;;;5096958;28;20023;-65
2022/02/04 04:11:43;;;;;;;4.60;1.08;;;;;;;;;;5115315;28;20035;-64
2022/02/04 04:14:09;;;;;;;2.95;0.80;;;;;;;;;;5115567;28;20062;-63
2022/02/04 04:16:35;;;;;;;3.70;1.00;;;;;;;;;;5115567;28;20479;-64
2022/02/04 04:19:01;;;;;;;2.90;0.90;;;;;;;;;;5096815;28;20035;-63
2022/02/04 04:21:27;;;;;;;2.65;0.82;;;;;;;;;;5114196;28;20031;-64
2022/02/04 04:23:53;;;;;;;5.78;1.23;;;;;;;;;;5111564;28;20058;-65
2022/02/04 04:26:19;;;;;;;2.65;1.00;;;;;;;;;;5114935;28;20023;-64
2022/02/04 04:28:45;;;;;;;4.43;1.00;;;;;;;;;;5114884;28;20512;-63
2022/02/04 04:31:11;;;;;;;5.25;1.13;;;;;;;;;;5115100;28;20032;-67
2022/02/04 04:33:37;;;;;;;7.95;1.10;;;;;;;;;;5115077;28;20405;-66
2022/02/04 04:36:03;;;;;;;4.78;1.00;;;;;;;;;;5114870;28;20110;-64
2022/02/04 04:38:41;;;;;;;5.90;1.17;;;;;;;;;;5105747;28;20392;-64
2022/02/04 04:41:26;;;;;;;3.92;0.95;;;;;;;;;;5108760;28;20027;-64
2022/02/04 05:27:57;;;;;;;3.90;0.90;;;;;;;;;;5103122;27;20130;-65
2022/02/04 05:30:23;;;;;;;3.08;0.77;;;;;;;;;;5116242;27;20027;-64
2022/02/04 05:32:49;;;;;;;2.75;0.85;;;;;;;;;;5134332;27;20019;-65
2022/02/04 05:35:17;;;;;;;2.95;1.10;;;;;;;;;;5134387;27;20031;-66
2022/02/04 05:37:46;;;;;;;2.35;0.65;;;;;;;;;;5134463;27;20033;-64
2022/02/04 05:40:16;;;;;;;4.68;1.10;;;;;;;;;;5100729;28;20028;-64
2022/02/04 05:42:52;;;;;;;2.03;0.60;;;;;;;;;;5104588;28;20016;-64
2022/02/04 05:45:22;;;;;;;4.32;0.93;;;;;;;;;;5093239;28;20016;-66
2022/02/04 05:47:51;;;;;;;3.38;1.05;;;;;;;;;;5093478;28;20376;-72
2022/02/04 05:53:14;;;;;;;2.55;0.70;;;;;;;;;;5093099;28;20084;-64
2022/02/04 06:22:35;;;;;;;4.40;0.95;;;;;;;;;;5103572;28;20077;-67
2022/02/04 06:24:54;;;;;;;2.58;0.60;;;;;;;;;;5093994;28;20169;-64
2022/02/04 06:27:25;;;;;;;1.92;0.63;;;;;;;;;;5112039;28;20038;-64
2022/02/04 06:29:52;;;;;;;27.42;1.23;;;;;;;;;;5113308;28;20027;-64
2022/02/04 06:32:18;;;;;;;25.67;1.38;;;;;;;;;;5111909;28;20036;-67
2022/02/04 06:34:45;;;;;;;48.80;1.30;;;;;;;;;;5104513;28;20038;-66
2022/02/04 06:37:11;;;;;;;26.33;1.17;;;;;;;;;;5112807;28;20034;-65
2022/02/04 06:39:37;;;;;;;39.85;1.75;;;;;;;;;;5103637;28;20071;-63
2022/02/04 06:42:04;;;;;;;20.88;1.60;;;;;;;;;;5094678;28;20415;-62
2022/02/04 06:44:30;;;;;;;30.52;1.60;;;;;;;;;;5112834;28;20054;-62
2022/02/04 06:46:56;;;;;;;26.67;1.38;;;;;;;;;;5110161;27;20597;-78
2022/02/04 06:49:22;;;;;;;26.35;1.50;;;;;;;;;;5109601;28;20609;-63
2022/02/04 06:51:48;;;;;;;16.95;1.20;;;;;;;;;;5091300;28;20039;-64
2022/02/04 06:54:14;;;;;;;15.98;1.40;;;;;;;;;;5112969;28;20034;-64
2022/02/04 06:56:40;;;;;;;11.43;1.17;;;;;;;;;;5094292;28;20028;-64
2022/02/04 06:59:06;;;;;;;27.10;1.30;;;;;;;;;;5094330;28;20030;-63
2022/02/04 07:01:33;;;;;;;21.33;1.50;;;;;;;;;;5096485;28;20175;-64
2022/02/04 07:04:05;;;;;;;8.23;0.95;;;;;;;;;;5091865;28;20454;-64
2022/02/04 07:06:35;;;;;;;6.73;1.10;;;;;;;;;;5073990;28;20028;-69
2022/02/04 07:22:03;;;;;;;7.68;0.93;;;;;;;;;;5115732;28;20054;-65
2022/02/04 07:24:29;;;;;;;14.82;0.98;;;;;;;;;;5107595;28;20024;-64
2022/02/04 07:26:55;;;;;;;10.35;1.17;;;;;;;;;;5095628;28;20076;-64
2022/02/04 07:29:21;;;;;;;3.33;0.80;;;;;;;;;;5095936;28;20028;-64
2022/02/04 07:31:49;;;;;;;4.57;0.80;;;;;;;;;;5077345;28;20039;-64
2022/02/04 07:42:13;;;;;;;5.00;0.93;;;;;;;;;;5109293;28;20039;-63
2022/02/04 07:44:39;;;;;;;5.32;0.93;;;;;;;;;;5095364;28;20031;-64
2022/02/04 07:47:06;;;;;;;5.07;0.70;;;;;;;;;;5095470;28;20084;-63
2022/02/04 07:49:32;;;;;;;2.55;0.93;;;;;;;;;;5095387;28;20097;-63
2022/02/04 07:51:58;;;;;;;1.70;0.85;;;;;;;;;;5095337;28;20024;-63
2022/02/04 07:54:24;;;;;;;2.85;0.80;;;;;;;;;;5094881;28;20032;-63
2022/02/04 07:56:50;;;;;;;4.13;0.82;;;;;;;;;;5101743;28;20024;-66
2022/02/04 07:59:15;;;;;;;2.47;0.90;;;;;;;;;;5122064;27;20387;-64
2022/02/04 08:01:41;;;;;;;1.98;0.85;;;;;;;;;;5100579;28;20024;-64
2022/02/04 08:04:27;;;;;;;5.53;0.80;;;;;;;;;;5115749;28;20032;-63
2022/02/04 08:07:10;;;;;;;3.35;1.17;;;;;;;;;;5115547;28;20031;-64
2022/02/04 08:09:56;;;;;;;4.45;0.85;;;;;;;;;;5115361;28;20627;-64
2022/02/04 08:16:26;;;;;;;1.88;0.88;;;;;;;;;;5083214;28;20070;-64
2022/02/04 08:18:26;;;;;;;2.13;0.93;;;;;;;;;;5101191;28;20035;-64
2022/02/04 08:24:03;;;;;;;2.55;0.98;;;;;;;;;;5115559;28;20360;-63
2022/02/04 08:29:12;;;;;;;1.27;0.80;;;;;;;;;;5115039;28;20077;-64
2022/02/04 08:47:53;;;;;;;2.35;0.90;;;;;;;;;;5096271;28;20036;-65
2022/02/04 08:55:27;;;;;;;1.13;0.82;;;;;;;;;;5114677;28;20569;-64
2022/02/04 08:58:15;;;;;;;1.42;0.75;;;;;;;;;;5114491;28;20434;-64
2022/02/04 09:00:58;;;;;;;2.05;0.75;;;;;;;;;;5105992;28;20084;-64
2022/02/04 09:03:38;;;;;;;1.42;0.60;;;;;;;;;;5094224;28;20106;-70
2022/02/04 09:06:12;;;;;;;5.00;0.98;;;;;;;;;;5105599;28;20042;-64
2022/02/04 09:08:43;;;;;;;3.90;0.82;;;;;;;;;;5124200;27;20019;-65
2022/02/04 09:11:14;;;;;;;0.95;0.70;;;;;;;;;;5134314;27;20473;-64
2022/02/04 09:19:15;;;;;;;2.05;0.60;;;;;;;;;;5134791;27;20065;-63
2022/02/04 09:24:11;;;;;;;1.65;0.75;;;;;;;;;;5134515;27;20037;-68
2022/02/04 09:26:38;;;;;;;1.42;0.60;;;;;;;;;;5134775;27;20023;-68
2022/02/04 09:29:04;;;;;;;3.10;0.90;;;;;;;;;;5132263;27;20027;-67
2022/02/04 09:31:30;;;;;;;1.25;0.70;;;;;;;;;;5121923;27;20030;-67
2022/02/04 09:33:56;;;;;;;1.92;0.70;;;;;;;;;;5095558;28;20024;-67
2022/02/04 09:36:22;;;;;;;1.35;0.80;;;;;;;;;;5113746;28;20027;-67
2022/02/04 09:38:48;;;;;;;3.17;0.90;;;;;;;;;;5113101;28;20442;-65
2022/02/04 09:41:14;;;;;;;8.55;1.10;;;;;;;;;;5093419;28;20024;-65
2022/02/04 09:43:40;;;;;;;8.73;1.10;;;;;;;;;;5093510;28;20046;-65
2022/02/04 09:46:08;;;;;;;3.60;1.20;;;;;;;;;;5105091;28;20114;-65
2022/02/04 09:48:34;;;;;;;2.92;1.08;;;;;;;;;;5095226;28;20543;-65
2022/02/04 09:51:01;;;;;;;4.45;1.40;;;;;;;;;;5095294;28;20121;-65
2022/02/04 10:12:55;;;;;;;2.30;1.20;;;;;;;;;;5113288;28;20031;-64
2022/02/04 10:15:24;;;;;;;5.38;1.10;;;;;;;;;;5110614;28;20520;-65
2022/02/04 10:18:01;;;;;;;2.17;1.00;;;;;;;;;;5112582;28;20023;-65
2022/02/04 10:20:27;;;;;;;1.65;1.05;;;;;;;;;;5121340;27;20067;-64
2022/02/04 10:22:53;;;;;;;3.53;0.90;;;;;;;;;;5082337;28;20020;-72
2022/02/04 10:25:19;;;;;;;1.05;0.93;;;;;;;;;;5097735;28;20035;-65
2022/02/04 10:27:46;;;;;;;2.70;1.00;;;;;;;;;;5100936;28;20043;-65
2022/02/04 10:30:16;;;;;;;3.53;1.08;;;;;;;;;;5092921;28;20016;-67
2022/02/04 10:32:49;;;;;;;3.47;1.10;;;;;;;;;;5092847;28;20035;-65
2022/02/04 10:35:21;;;;;;;0.90;0.90;;;;;;;;;;5092601;28;20106;-67
2022/02/04 10:37:56;;;;;;;2.40;0.98;;;;;;;;;;5106859;27;20028;-64
2022/02/04 10:40:27;;;;;;;1.50;0.93;;;;;;;;;;5120330;27;20112;-62
2022/02/04 10:50:53;;;;;;;2.25;1.17;;;;;;;;;;5114583;28;20064;-61
2022/02/04 10:58:30;;;;;;;5.13;1.60;;;;;;;;;;5117112;28;20471;-62
2022/02/04 11:03:31;;;;;;;3.67;0.98;;;;;;;;;;5096662;28;20028;-61
2022/02/04 11:06:12;;;;;;;3.70;1.00;;;;;;;;;;5096413;28;20123;-64
2022/02/04 11:31:02;;;;;;;5.28;0.77;;;;;;;;;;5095591;28;20105;-64
2022/02/04 11:31:05;;;;;;;6.00;0.55;;;;;;;;;;5116519;28;20026;-64
2022/02/04 11:33:49;;;;;;;0.98;0.60;;;;;;;;;;5116550;28;20027;-64
2022/02/04 11:48:26;;;;;;;3.72;0.70;;;;;;;;;;5115999;28;20383;-64
2022/02/04 11:51:14;;;;;;;2.47;0.70;;;;;;;;;;5115472;28;20023;-64
2022/02/04 11:54:18;;;;;;;5.30;0.82;;;;;;;;;;5115992;28;20031;-64
2022/02/04 11:56:29;;;;;;;2.97;0.55;;;;;;;;;;5115071;28;20112;-66
2022/02/04 11:58:59;;;;;;;0.90;0.50;;;;;;;;;;5112696;27;20167;-66
2022/02/04 12:01:39;;;;;;;1.20;0.55;;;;;;;;;;5120283;27;20040;-64
2022/02/04 12:04:17;;;;;;;0.93;0.50;;;;;;;;;;5095212;28;20043;-63
2022/02/04 12:06:44;;;;;;;3.33;0.50;;;;;;;;;;5094831;28;20034;-65
2022/02/04 12:09:13;;;;;;;1.02;0.50;;;;;;;;;;5094650;28;20089;-64
2022/02/04 12:11:40;;;;;;;1.48;0.45;;;;;;;;;;5092029;28;20023;-63
2022/02/04 12:14:09;;;;;;;1.17;0.40;;;;;;;;;;5115210;28;20556;-64
2022/02/04 12:16:37;;;;;;;2.53;0.50;;;;;;;;;;5115292;28;20054;-64
2022/02/04 12:19:05;;;;;;;2.05;0.57;;;;;;;;;;5115030;28;20436;-63
2022/02/04 12:21:42;;;;;;;1.50;0.50;;;;;;;;;;5115040;28;20387;-64
2022/02/04 12:24:23;;;;;;;2.08;0.40;;;;;;;;;;5112915;28;20055;-64
2022/02/04 12:26:49;;;;;;;1.80;0.52;;;;;;;;;;5076718;28;20042;-64
2022/02/04 12:29:26;;;;;;;1.20;0.40;;;;;;;;;;5107333;28;20031;-66
2022/02/04 12:31:52;;;;;;;2.22;0.50;;;;;;;;;;5111510;27;20024;-64
2022/02/04 12:34:21;;;;;;;0.80;0.50;;;;;;;;;;5094601;28;20038;-64
2022/02/04 12:36:53;;;;;;;0.95;0.40;;;;;;;;;;5094499;28;20020;-64
2022/02/04 12:39:21;;;;;;;1.80;0.57;;;;;;;;;;5080591;28;20024;-63
2022/02/04 12:41:52;;;;;;;1.38;0.50;;;;;;;;;;5114980;28;20304;-63
2022/02/04 12:44:20;;;;;;;1.85;0.40;;;;;;;;;;5114621;28;20129;-63
2022/02/04 12:46:47;;;;;;;1.10;0.50;;;;;;;;;;5105295;28;20109;-62
2022/02/04 12:49:17;;;;;;;1.30;0.70;;;;;;;;;;5114837;28;20015;-62
2022/02/04 12:54:13;;;;;;;5.90;1.00;;;;;;;;;;5114661;28;20032;-62
2022/02/04 12:57:04;;;;;;;12.15;0.95;;;;;;;;;;5115177;28;20034;-62
2022/02/04 13:09:57;;;;;;;4.82;0.98;;;;;;;;;;5095099;28;20039;-67
2022/02/04 13:12:23;;;;;;;6.63;1.00;;;;;;;;;;5095600;28;20049;-66
2022/02/04 13:14:50;;;;;;;5.20;1.20;;;;;;;;;;5114121;28;20491;-68
2022/02/04 13:17:32;;;;;;;2.20;0.98;;;;;;;;;;5113175;28;20102;-70
2022/02/04 13:19:58;;;;;;;6.45;1.02;;;;;;;;;;5110390;27;20043;-67
2022/02/04 13:22:24;;;;;;;2.95;0.70;;;;;;;;;;5116290;27;20023;-67
2022/02/04 13:25:09;;;;;;;8.77;0.80;;;;;;;;;;5107643;28;20030;-67
2022/02/04 13:27:35;;;;;;;4.47;1.00;;;;;;;;;;5114140;28;20035;-66
2022/02/04 13:30:20;;;;;;;3.58;1.00;;;;;;;;;;5114165;28;20423;-66
2022/02/04 13:32:46;;;;;;;2.50;0.90;;;;;;;;;;5095753;28;20077;-67
2022/02/04 13:35:31;;;;;;;7.55;1.00;;;;;;;;;;5113543;28;20490;-67
2022/02/04 13:38:05;;;;;;;3.05;0.88;;;;;;;;;;5123313;27;20031;-67
2022/02/04 13:40:52;;;;;;;3.50;1.10;;;;;;;;;;5099289;28;20032;-69
2022/02/04 13:43:27;;;;;;;1.85;0.90;;;;;;;;;;5093531;28;20030;-67
2022/02/04 13:45:59;;;;;;;3.38;0.90;;;;;;;;;;5075170;28;20502;-67
2022/02/04 13:49:07;;;;;;;9.63;0.90;;;;;;;;;;5075345;28;20417;-66
2022/02/04 13:51:26;;;;;;;2.90;1.00;;;;;;;;;;5090255;28;20589;-66
2022/02/04 13:57:21;;;;;;;3.83;0.85;;;;;;;;;;5134468;27;20389;-66
2022/02/04 14:00:32;;;;;;;5.50;0.98;;;;;;;;;;5133078;27;20031;-64
2022/02/04 14:03:10;;;;;;;3.95;0.90;;;;;;;;;;5112787;28;20028;-64
2022/02/04 14:05:46;;;;;;;4.97;1.00;;;;;;;;;;5113449;28;20486;-63
2022/02/04 14:08:16;;;;;;;2.50;0.85;;;;;;;;;;5112950;28;20100;-64
2022/02/04 14:10:54;;;;;;;4.15;0.70;;;;;;;;;;5124461;27;20024;-66
2022/02/04 14:13:21;;;;;;;4.90;0.80;;;;;;;;;;5113524;28;20502;-64
2022/02/04 14:15:50;;;;;;;2.50;0.85;;;;;;;;;;5112710;28;20028;-64
2022/02/04 14:18:15;;;;;;;1.80;0.70;;;;;;;;;;5095080;28;20026;-65
2022/02/04 14:20:42;;;;;;;2.53;0.60;;;;;;;;;;5113157;28;20039;-64
2022/02/04 14:23:09;;;;;;;2.15;0.90;;;;;;;;;;5113032;28;20463;-64
2022/02/04 14:26:02;;;;;;;2.78;0.77;;;;;;;;;;5094449;28;20096;-63
2022/02/04 14:31:21;;;;;;;2.03;0.60;;;;;;;;;;5126479;27;20042;-64
2022/02/04 14:36:51;;;;;;;2.03;0.70;;;;;;;;;;5134679;27;20512;-63
2022/02/04 15:01:11;;;;;;;2.55;0.70;;;;;;;;;;5103561;28;20074;-66
2022/02/04 15:03:41;;;;;;;4.28;0.63;;;;;;;;;;5092305;28;20020;-63
2022/02/04 15:06:14;;;;;;;3.25;0.90;;;;;;;;;;5074393;28;20110;-64
2022/02/04 15:08:41;;;;;;;1.85;0.70;;;;;;;;;;5092660;28;20020;-66
2022/02/04 15:11:18;;;;;;;2.17;0.60;;;;;;;;;;5108874;28;20039;-63
2022/02/04 15:13:45;;;;;;;1.80;0.70;;;;;;;;;;5112854;28;20031;-65
2022/02/04 15:16:11;;;;;;;2.65;0.70;;;;;;;;;;5112656;28;20024;-63
2022/02/04 15:18:39;;;;;;;5.72;0.80;;;;;;;;;;5112222;28;20028;-63
2022/02/04 15:21:11;;;;;;;4.88;0.68;;;;;;;;;;5112300;28;20455;-63
2022/02/04 15:23:36;;;;;;;2.37;0.60;;;;;;;;;;5112882;28;20071;-63
2022/02/04 15:26:03;;;;;;;2.15;0.77;;;;;;;;;;5093814;28;20047;-63
2022/02/04 15:31:27;;;;;;;6.07;0.55;;;;;;;;;;5133124;28;20050;-63
2022/02/04 15:33:53;;;;;;;0.40;0.40;;;;;;;;;;5114648;28;20035;-63
2022/02/04 15:36:24;;;;;;;6.15;0.68;;;;;;;;;;5134058;27;20026;-63
2022/02/04 15:38:54;;;;;;;3.53;0.63;;;;;;;;;;5136080;27;20015;-64
2022/02/04 15:41:22;;;;;;;1.35;0.57;;;;;;;;;;5115993;28;20120;-63
2022/02/04 15:43:53;;;;;;;1.30;0.50;;;;;;;;;;5112382;28;20497;-63
2022/02/04 15:59:26;;;;;;;3.90;0.55;;;;;;;;;;5095812;28;20044;-65
2022/02/04 16:02:22;;;;;;;2.85;0.60;;;;;;;;;;5112277;28;20019;-60
2022/02/04 16:04:49;;;;;;;2.67;0.50;;;;;;;;;;5115563;28;20024;-62
2022/02/04 16:07:17;;;;;;;10.15;0.80;;;;;;;;;;5097301;28;20024;-65
2022/02/04 16:09:45;;;;;;;8.75;0.90;;;;;;;;;;5115697;28;20390;-62
2022/02/04 16:14:52;;;;;;;6.73;0.97;;;;;;;;;;5095113;28;20085;-65
2022/02/04 16:17:51;;;;;;;2.78;0.70;;;;;;;;;;5092664;27;20263;-66
2022/02/04 16:20:26;;;;;;;7.07;0.63;;;;;;;;;;5094034;28;20129;-62
2022/02/04 16:23:07;;;;;;;4.00;0.60;;;;;;;;;;5094823;28;20012;-62
2022/02/04 16:30:50;;;;;;;3.13;0.57;;;;;;;;;;5115007;28;20070;-64
2022/02/04 16:33:16;;;;;;;1.90;0.63;;;;;;;;;;5115113;28;20023;-63
2022/02/04 16:35:42;;;;;;;1.73;0.63;;;;;;;;;;5115007;28;20035;-62
2022/02/04 16:38:15;;;;;;;7.05;0.70;;;;;;;;;;5090302;28;20107;-64
2022/02/04 16:40:45;;;;;;;8.23;0.75;;;;;;;;;;5107544;28;20044;-63
2022/02/04 16:43:11;;;;;;;4.60;1.00;;;;;;;;;;5115055;28;20020;-63
2022/02/04 16:45:37;;;;;;;2.35;0.70;;;;;;;;;;5114920;28;20587;-63
2022/02/04 16:48:03;;;;;;;2.72;0.77;;;;;;;;;;5113514;28;20031;-63
2022/02/04 16:50:29;;;;;;;9.43;0.90;;;;;;;;;;5114847;28;20062;-64
2022/02/04 16:52:55;;;;;;;2.83;0.70;;;;;;;;;;5096216;28;20020;-64
2022/02/04 16:55:22;;;;;;;5.03;1.00;;;;;;;;;;5121076;27;20051;-63
2022/02/04 16:57:48;;;;;;;4.80;0.88;;;;;;;;;;5135412;27;20027;-63
2022/02/04 17:00:22;;;;;;;3.25;1.00;;;;;;;;;;5134958;27;20103;-63
2022/02/04 17:02:53;;;;;;;3.78;0.88;;;;;;;;;;5116404;27;20031;-63
2022/02/04 17:05:23;;;;;;;3.95;1.13;;;;;;;;;;5116656;27;20031;-64
2022/02/04 17:07:57;;;;;;;4.15;1.13;;;;;;;;;;5125169;27;20032;-63
2022/02/04 17:10:29;;;;;;;6.68;1.10;;;;;;;;;;5075777;28;20020;-62
2022/02/04 17:13:02;;;;;;;4.75;1.25;;;;;;;;;;5093625;28;20048;-64
2022/02/04 17:15:32;;;;;;;12.90;2.95;;;;;;;;;;5081917;28;20119;-65
2022/02/04 17:17:58;;;;;;;22.67;7.63;;;;;;;;;;5109378;28;20069;-63
2022/02/04 17:20:25;;;;;;;32.08;11.48;;;;;;;;;;5101118;28;20030;-63
2022/02/04 17:22:51;;;;;;;30.20;10.45;;;;;;;;;;5100746;28;20012;-67
2022/02/04 17:25:18;;;;;;;32.33;11.05;;;;;;;;;;5102955;28;20487;-62
2022/02/04 17:27:45;;;;;;;27.55;9.93;;;;;;;;;;5114252;27;20043;-63
2022/02/04 17:30:12;;;;;;;33.58;11.18;;;;;;;;;;5100112;28;20012;-63
2022/02/04 17:32:42;;;;;;;31.85;10.32;;;;;;;;;;5107575;28;20028;-63
2022/02/04 17:35:09;;;;;;;30.08;10.50;;;;;;;;;;5088961;28;20077;-64
2022/02/04 17:37:35;;;;;;;31.85;10.20;;;;;;;;;;5085485;28;20061;-63
2022/02/04 17:40:04;;;;;;;33.88;9.50;;;;;;;;;;5111959;28;20089;-63
2022/02/04 17:42:30;;;;;;;32.40;9.43;;;;;;;;;;5113621;28;20065;-64
2022/02/04 17:44:56;;;;;;;23.20;8.65;;;;;;;;;;5114926;27;20088;-62
2022/02/04 17:47:25;;;;;;;32.97;8.88;;;;;;;;;;5113491;28;20409;-62
2022/02/04 17:49:59;;;;;;;29.55;8.90;;;;;;;;;;5099987;28;20030;-63
2022/02/04 17:52:52;;;;;;;27.05;9.13;;;;;;;;;;5093044;28;20020;-63
2022/02/04 17:55:14;;;;;;;26.45;8.20;;;;;;;;;;5084071;28;20078;-63
2022/02/04 17:57:50;;;;;;;24.15;8.88;;;;;;;;;;5054816;28;20490;-64
2022/02/04 18:08:24;;;;;;;19.33;6.93;;;;;;;;;;5093405;28;20063;-62
2022/02/04 18:10:50;;;;;;;22.98;6.53;;;;;;;;;;5066333;28;20070;-63
2022/02/04 18:13:16;;;;;;;16.60;6.05;;;;;;;;;;5072441;28;20025;-63
2022/02/04 18:15:43;;;;;;;14.07;5.03;;;;;;;;;;5088467;27;20040;-63
2022/02/04 18:18:09;;;;;;;21.60;6.30;;;;;;;;;;5092683;28;20020;-63
2022/02/04 18:20:36;;;;;;;20.02;5.88;;;;;;;;;;5084560;28;20091;-65
2022/02/04 18:23:02;;;;;;;20.67;5.55;;;;;;;;;;5072142;28;20028;-62
2022/02/04 18:25:29;;;;;;;15.93;4.78;;;;;;;;;;5072350;28;20039;-62
2022/02/04 18:27:55;;;;;;;16.85;4.10;;;;;;;;;;5074639;28;20036;-63
2022/02/04 18:30:23;;;;;;;20.27;4.22;;;;;;;;;;5055313;28;20052;-66
2022/02/04 18:32:49;;;;;;;33.33;4.75;;;;;;;;;;5072356;28;20059;-64
2022/02/04 18:35:16;;;;;;;51.08;4.95;;;;;;;;;;5076028;28;20031;-70
2022/02/04 18:37:48;;;;;;;51.20;4.22;;;;;;;;;;5073724;28;20468;-68
2022/02/04 18:45:27;;;;;;;48.10;4.13;;;;;;;;;;5072756;28;20102;-66
2022/02/04 18:50:37;;;;;;;52.92;3.40;;;;;;;;;;5072674;28;20489;-66
2022/02/04 18:55:59;;;;;;;32.78;3.33;;;;;;;;;;5103225;28;20478;-66
2022/02/04 18:58:26;;;;;;;48.85;3.38;;;;;;;;;;5114400;28;20028;-66
2022/02/04 19:00:55;;;;;;;43.65;3.15;;;;;;;;;;5127191;28;20375;-64
2022/02/04 19:03:49;;;;;;;49.15;3.08;;;;;;;;;;5133205;28;20045;-64
2022/02/04 19:06:16;;;;;;;46.15;3.20;;;;;;;;;;5132654;28;20061;-65
2022/02/04 19:08:48;;;;;;;22.75;2.63;;;;;;;;;;5133044;28;20051;-70
2022/02/04 19:11:18;;;;;;;45.60;3.15;;;;;;;;;;5113788;27;20042;-64
2022/02/04 19:13:55;;;;;;;32.95;2.67;;;;;;;;;;5137724;27;20031;-65
2022/02/04 19:16:33;;;;;;;18.33;2.20;;;;;;;;;;5116570;27;20798;-66
2022/02/04 19:19:12;;;;;;;23.35;2.10;;;;;;;;;;5116715;28;20028;-65
2022/02/04 19:24:17;;;;;;;24.65;2.33;;;;;;;;;;5116110;28;20436;-65
2022/02/04 19:26:43;;;;;;;21.48;2.13;;;;;;;;;;5115340;28;20024;-66
2022/02/04 19:29:09;;;;;;;24.17;1.88;;;;;;;;;;5093582;28;20040;-67
2022/02/04 19:31:48;;;;;;;20.30;2.13;;;;;;;;;;5106664;28;20079;-66
2022/02/04 19:34:14;;;;;;;13.68;1.95;;;;;;;;;;5096309;28;20036;-68
2022/02/04 19:36:40;;;;;;;11.57;2.10;;;;;;;;;;5096044;28;20043;-64
2022/02/04 19:39:07;;;;;;;15.65;2.00;;;;;;;;;;5098160;28;20027;-65
2022/02/04 19:41:34;;;;;;;8.25;1.30;;;;;;;;;;5116327;28;20108;-66
2022/02/04 19:44:00;;;;;;;13.68;1.80;;;;;;;;;;5116190;28;20019;-64
2022/02/04 19:46:32;;;;;;;9.65;1.38;;;;;;;;;;5115282;28;20371;-65
2022/02/04 19:49:01;;;;;;;18.85;1.77;;;;;;;;;;5108526;28;20028;-65
2022/02/04 19:51:36;;;;;;;11.13;1.38;;;;;;;;;;5116007;28;20106;-67
2022/02/04 19:54:29;;;;;;;7.55;1.40;;;;;;;;;;5116226;28;20039;-64
2022/02/04 20:16:52;;;;;;;5.38;1.20;;;;;;;;;;5094818;28;20429;-66
2022/02/04 20:26:55;;;;;;;5.70;1.08;;;;;;;;;;5115492;28;20078;-67
2022/02/04 20:29:21;;;;;;;4.75;1.10;;;;;;;;;;5115118;28;20024;-66
2022/02/04 20:31:47;;;;;;;3.55;0.95;;;;;;;;;;5096954;28;20110;-66
2022/02/04 20:34:13;;;;;;;6.72;0.98;;;;;;;;;;5115271;28;20050;-66
2022/02/04 20:36:40;;;;;;;5.80;1.27;;;;;;;;;;5114094;28;20020;-66
2022/02/04 20:39:07;;;;;;;6.05;1.00;;;;;;;;;;5115210;28;21994;-71
2022/02/04 20:41:34;;;;;;;6.40;1.48;;;;;;;;;;5096828;28;20023;-66
2022/02/04 20:44:01;;;;;;;3.95;1.00;;;;;;;;;;5115108;28;20019;-66
2022/02/04 20:46:27;;;;;;;8.05;0.90;;;;;;;;;;5114964;28;20035;-66
2022/02/04 20:48:53;;;;;;;4.75;1.20;;;;;;;;;;5114667;28;20019;-66
2022/02/04 20:51:20;;;;;;;3.08;0.90;;;;;;;;;;5115196;28;20032;-67
2022/02/04 20:53:47;;;;;;;9.75;1.30;;;;;;;;;;5113971;28;20046;-69
2022/02/04 20:56:13;;;;;;;5.93;0.95;;;;;;;;;;5114690;28;20086;-66
2022/02/04 20:58:39;;;;;;;1.58;0.70;;;;;;;;;;5114853;28;20051;-66
2022/02/04 21:01:11;;;;;;;4.32;1.05;;;;;;;;;;5096245;28;20122;-66
2022/02/04 21:03:38;;;;;;;;;;;;;;;;;;5115385;28;20026;-66
2022/02/04 21:06:15;;;;;;;3.72;1.05;;;;;;;;;;5114405;28;19953;-66
2022/02/04 21:14:03;;;;;;;3.40;1.23;;;;;;;;;;5135630;27;20076;-66
2022/02/04 21:16:31;;;;;;;4.65;1.10;;;;;;;;;;5134825;27;20495;-67
2022/02/04 21:18:57;;;;;;;3.17;0.98;;;;;;;;;;5134894;27;20019;-68
2022/02/04 21:21:24;;;;;;;4.40;1.05;;;;;;;;;;5134905;27;20051;-66
2022/02/04 21:23:53;;;;;;;3.38;1.20;;;;;;;;;;5115810;27;20041;-66
2022/02/04 21:26:19;;;;;;;3.25;0.90;;;;;;;;;;5100631;28;20066;-67
2022/02/04 21:28:47;;;;;;;4.03;0.98;;;;;;;;;;5114011;28;20123;-68
2022/02/04 21:31:14;;;;;;;2.53;0.80;;;;;;;;;;5113905;28;20016;-68
2022/02/04 21:39:11;;;;;;;5.25;1.27;;;;;;;;;;5110498;28;20538;-66
2022/02/04 21:41:37;;;;;;;3.83;1.02;;;;;;;;;;5093510;28;20055;-66
2022/02/04 21:44:04;;;;;;;3.28;0.98;;;;;;;;;;5096395;28;20056;-65
2022/02/04 21:46:30;;;;;;;2.78;0.90;;;;;;;;;;5093076;28;20425;-66
2022/02/04 21:48:59;;;;;;;7.57;1.27;;;;;;;;;;5092038;28;20052;-67
2022/02/04 21:51:26;;;;;;;5.35;1.00;;;;;;;;;;5093309;28;20031;-66
2022/02/04 21:53:52;;;;;;;5.25;1.00;;;;;;;;;;5092091;28;20020;-66