Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:06;;;;;;;7.70;7.00;;;;;;;;;;5063026;28;20210;-78
2022/07/22 00:03:32;;;;;;;7.97;7.17;;;;;;;;;;5069280;28;20193;-78
2022/07/22 00:05:58;;;;;;;7.43;6.63;;;;;;;;;;5069672;28;20166;-78
2022/07/22 00:08:24;;;;;;;7.70;6.90;;;;;;;;;;5078166;28;20196;-78
2022/07/22 00:10:50;;;;;;;7.30;6.60;;;;;;;;;;5081220;28;20191;-78
2022/07/22 00:13:16;;;;;;;7.00;6.10;;;;;;;;;;5077140;28;20326;-78
2022/07/22 00:15:43;;;;;;;6.57;5.97;;;;;;;;;;5084324;28;20170;-78
2022/07/22 00:18:09;;;;;;;6.77;6.20;;;;;;;;;;5062377;28;20193;-78
2022/07/22 00:20:35;;;;;;;6.80;6.20;;;;;;;;;;5066517;28;20623;-78
2022/07/22 00:23:01;;;;;;;7.73;7.03;;;;;;;;;;5066286;28;20197;-78
2022/07/22 00:25:28;;;;;;;7.27;6.17;;;;;;;;;;5068984;28;20231;-78
2022/07/22 00:27:54;;;;;;;8.27;7.00;;;;;;;;;;5076308;28;20546;-78
2022/07/22 00:30:21;;;;;;;7.80;7.10;;;;;;;;;;5070530;28;20283;-78
2022/07/22 00:32:47;;;;;;;7.93;6.80;;;;;;;;;;5064269;28;20221;-78
2022/07/22 00:35:13;;;;;;;8.27;6.67;;;;;;;;;;5070790;28;20208;-78
2022/07/22 00:37:39;;;;;;;7.63;6.67;;;;;;;;;;5066727;28;20576;-78
2022/07/22 00:40:06;;;;;;;7.13;6.43;;;;;;;;;;5065998;28;20281;-78
2022/07/22 00:42:34;;;;;;;8.53;6.40;;;;;;;;;;5068755;28;20200;-77
2022/07/22 00:45:00;;;;;;;7.67;6.97;;;;;;;;;;5069813;28;20186;-77
2022/07/22 00:47:26;;;;;;;7.43;6.07;;;;;;;;;;5082558;28;20176;-78
2022/07/22 00:49:52;;;;;;;6.63;5.90;;;;;;;;;;5088778;28;20677;-78
2022/07/22 00:52:19;;;;;;;8.73;6.70;;;;;;;;;;5067501;28;20214;-77
2022/07/22 00:54:45;;;;;;;6.93;6.23;;;;;;;;;;5060274;28;20525;-78
2022/07/22 00:57:11;;;;;;;7.90;6.90;;;;;;;;;;5066965;28;20186;-77
2022/07/22 00:59:37;;;;;;;6.80;6.20;;;;;;;;;;5078345;28;20185;-78
2022/07/22 01:02:04;;;;;;;7.43;6.53;;;;;;;;;;5066023;28;20261;-77
2022/07/22 01:04:30;;;;;;;6.73;6.10;;;;;;;;;;5069579;28;20203;-77
2022/07/22 01:06:56;;;;;;;7.07;6.47;;;;;;;;;;5070832;28;20607;-78
2022/07/22 01:09:23;;;;;;;7.07;6.37;;;;;;;;;;5082759;28;20192;-78
2022/07/22 01:11:49;;;;;;;8.10;7.30;;;;;;;;;;5068884;28;20248;-78
2022/07/22 01:14:15;;;;;;;7.63;6.93;;;;;;;;;;5068521;28;20185;-78
2022/07/22 01:16:41;;;;;;;7.00;6.30;;;;;;;;;;5069367;28;20181;-78
2022/07/22 01:19:08;;;;;;;7.10;6.50;;;;;;;;;;5081885;28;20577;-77
2022/07/22 01:21:34;;;;;;;6.77;6.17;;;;;;;;;;5086670;28;20633;-78
2022/07/22 01:24:00;;;;;;;7.00;6.27;;;;;;;;;;5061664;28;20181;-78
2022/07/22 01:26:27;;;;;;;7.43;6.50;;;;;;;;;;5074678;28;20263;-78
2022/07/22 01:28:53;;;;;;;7.87;7.10;;;;;;;;;;5058183;28;20174;-78
2022/07/22 01:31:19;;;;;;;7.10;6.40;;;;;;;;;;5069840;28;20188;-78
2022/07/22 01:33:46;;;;;;;7.20;6.50;;;;;;;;;;5071030;28;20185;-78
2022/07/22 01:36:12;;;;;;;7.10;6.30;;;;;;;;;;5074715;28;20549;-77
2022/07/22 01:38:38;;;;;;;6.93;6.30;;;;;;;;;;5076601;28;20178;-78
2022/07/22 01:41:04;;;;;;;7.60;6.90;;;;;;;;;;5071856;28;20220;-78
2022/07/22 01:43:31;;;;;;;7.07;6.37;;;;;;;;;;5075782;28;20189;-78
2022/07/22 01:45:58;;;;;;;7.37;6.67;;;;;;;;;;5074759;28;20206;-78
2022/07/22 01:48:24;;;;;;;7.53;6.83;;;;;;;;;;5091691;28;20172;-78
2022/07/22 01:50:51;;;;;;;8.33;7.40;;;;;;;;;;5080609;28;20265;-78
2022/07/22 01:53:18;;;;;;;8.47;6.63;;;;;;;;;;5073137;28;20696;-78
2022/07/22 01:55:45;;;;;;;8.60;7.30;;;;;;;;;;5065160;28;20651;-78
2022/07/22 01:58:12;;;;;;;8.90;8.00;;;;;;;;;;5066697;28;20184;-78
2022/07/22 02:00:38;;;;;;;8.90;7.37;;;;;;;;;;5070722;28;20209;-78
2022/07/22 02:03:05;;;;;;;8.10;7.30;;;;;;;;;;5069568;28;20299;-78
2022/07/22 02:05:32;;;;;;;7.60;6.90;;;;;;;;;;5048088;28;20204;-78
2022/07/22 02:08:06;;;;;;;8.23;7.43;;;;;;;;;;5066182;28;20200;-77
2022/07/22 02:10:49;;;;;;;8.30;7.57;;;;;;;;;;5062833;28;20238;-78
2022/07/22 02:13:15;;;;;;;8.80;7.90;;;;;;;;;;5069489;28;20617;-77
2022/07/22 02:15:42;;;;;;;8.57;7.77;;;;;;;;;;5069530;28;20185;-78
2022/07/22 02:18:16;;;;;;;8.67;7.80;;;;;;;;;;5062293;28;20196;-78
2022/07/22 02:20:43;;;;;;;8.87;8.00;;;;;;;;;;5066293;28;20199;-78
2022/07/22 02:23:11;;;;;;;11.40;8.87;;;;;;;;;;5074922;28;20204;-78
2022/07/22 02:25:38;;;;;;;9.27;8.37;;;;;;;;;;5071077;28;20183;-77
2022/07/22 02:28:04;;;;;;;9.03;8.13;;;;;;;;;;5070710;28;20177;-78
2022/07/22 02:30:30;;;;;;;9.53;8.50;;;;;;;;;;5083946;28;20191;-77
2022/07/22 02:32:57;;;;;;;8.80;8.00;;;;;;;;;;5069549;28;20629;-78
2022/07/22 02:35:24;;;;;;;9.80;7.77;;;;;;;;;;5074188;28;20259;-77
2022/07/22 02:37:51;;;;;;;8.23;7.20;;;;;;;;;;5069461;28;20193;-78
2022/07/22 02:40:17;;;;;;;8.87;7.93;;;;;;;;;;5066616;28;20197;-78
2022/07/22 02:42:43;;;;;;;8.33;7.53;;;;;;;;;;5068070;28;20209;-78
2022/07/22 02:45:10;;;;;;;9.80;7.93;;;;;;;;;;5074279;28;20610;-78
2022/07/22 02:47:45;;;;;;;8.63;7.83;;;;;;;;;;5081085;28;20184;-77
2022/07/22 02:50:11;;;;;;;8.77;7.87;;;;;;;;;;5084773;28;20195;-77
2022/07/22 02:52:37;;;;;;;8.27;7.30;;;;;;;;;;5082956;28;20201;-78
2022/07/22 02:55:05;;;;;;;10.03;7.63;;;;;;;;;;5074007;28;20187;-78
2022/07/22 02:57:31;;;;;;;9.67;7.60;;;;;;;;;;5070443;28;20182;-78
2022/07/22 02:59:58;;;;;;;8.33;7.40;;;;;;;;;;5073324;28;20212;-78
2022/07/22 03:02:24;;;;;;;8.33;7.43;;;;;;;;;;5068169;28;20205;-78
2022/07/22 03:04:50;;;;;;;8.13;7.37;;;;;;;;;;5068103;28;20267;-78
2022/07/22 03:07:17;;;;;;;8.10;7.30;;;;;;;;;;5080845;28;20172;-78
2022/07/22 03:09:45;;;;;;;8.73;7.93;;;;;;;;;;5080921;28;20173;-78
2022/07/22 03:12:11;;;;;;;8.50;7.70;;;;;;;;;;5076731;28;20629;-77
2022/07/22 03:14:37;;;;;;;8.67;7.77;;;;;;;;;;5068399;28;20173;-78
2022/07/22 03:17:04;;;;;;;9.47;8.47;;;;;;;;;;5079966;28;20252;-77
2022/07/22 03:19:30;;;;;;;8.73;7.80;;;;;;;;;;5076090;28;20181;-77
2022/07/22 03:21:57;;;;;;;8.07;7.37;;;;;;;;;;5065425;28;20296;-78
2022/07/22 03:24:23;;;;;;;9.33;7.87;;;;;;;;;;5061176;28;20592;-78
2022/07/22 03:26:49;;;;;;;7.77;7.07;;;;;;;;;;5060850;28;20186;-77
2022/07/22 03:29:15;;;;;;;7.87;7.07;;;;;;;;;;5070115;28;20264;-78
2022/07/22 03:31:42;;;;;;;8.20;7.50;;;;;;;;;;5075156;28;20251;-78
2022/07/22 03:34:08;;;;;;;8.47;7.67;;;;;;;;;;5062686;28;20244;-78
2022/07/22 03:36:38;;;;;;;8.37;7.50;;;;;;;;;;5050061;28;20204;-78
2022/07/22 03:39:04;;;;;;;8.50;7.60;;;;;;;;;;5055841;28;20547;-77
2022/07/22 03:41:30;;;;;;;9.00;7.67;;;;;;;;;;5063462;28;20201;-78
2022/07/22 03:43:56;;;;;;;8.70;7.80;;;;;;;;;;5063810;28;20170;-77
2022/07/22 03:46:23;;;;;;;8.73;7.00;;;;;;;;;;5077923;28;20215;-77
2022/07/22 03:48:49;;;;;;;9.13;7.37;;;;;;;;;;5065437;28;20173;-78
2022/07/22 03:51:16;;;;;;;9.33;7.80;;;;;;;;;;5086290;28;20316;-77
2022/07/22 03:53:42;;;;;;;8.47;7.30;;;;;;;;;;5070720;28;20247;-77
2022/07/22 03:56:09;;;;;;;8.87;7.70;;;;;;;;;;5043061;28;20213;-77
2022/07/22 03:58:35;;;;;;;7.90;6.97;;;;;;;;;;5069990;28;20230;-77
2022/07/22 04:01:01;;;;;;;8.47;7.50;;;;;;;;;;5079260;28;20192;-77
2022/07/22 04:03:28;;;;;;;8.20;7.40;;;;;;;;;;5075499;28;20199;-78
2022/07/22 04:05:57;;;;;;;9.03;8.03;;;;;;;;;;5073073;28;20581;-77
2022/07/22 04:08:47;;;;;;;8.37;7.30;;;;;;;;;;5088779;28;20181;-78
2022/07/22 04:11:14;;;;;;;9.10;8.20;;;;;;;;;;5082903;28;20223;-77
2022/07/22 04:13:40;;;;;;;8.13;7.33;;;;;;;;;;5067588;28;20683;-78
2022/07/22 04:16:07;;;;;;;8.90;8.00;;;;;;;;;;5092297;28;20180;-78
2022/07/22 04:18:34;;;;;;;8.20;7.40;;;;;;;;;;5072423;28;20210;-77
2022/07/22 04:21:00;;;;;;;8.43;7.50;;;;;;;;;;5064292;28;20221;-78
2022/07/22 04:23:41;;;;;;;8.60;7.90;;;;;;;;;;5065696;28;20196;-77
2022/07/22 04:26:17;;;;;;;8.23;7.43;;;;;;;;;;5069287;28;20242;-78
2022/07/22 04:28:43;;;;;;;9.07;8.17;;;;;;;;;;5060778;28;20174;-78
2022/07/22 04:31:10;;;;;;;8.40;7.60;;;;;;;;;;5062816;28;20575;-78
2022/07/22 04:33:39;;;;;;;8.90;7.80;;;;;;;;;;5063269;28;20212;-78
2022/07/22 04:36:05;;;;;;;7.87;7.07;;;;;;;;;;5036972;28;20312;-80
2022/07/22 04:38:32;;;;;;;8.50;7.60;;;;;;;;;;5077725;28;20184;-82
2022/07/22 04:41:02;;;;;;;8.47;7.67;;;;;;;;;;5074700;28;20666;-79
2022/07/22 04:43:29;;;;;;;10.13;7.13;;;;;;;;;;5075650;28;20196;-80
2022/07/22 04:45:56;;;;;;;7.67;6.97;;;;;;;;;;5079585;28;20189;-82
2022/07/22 04:48:24;;;;;;;8.47;7.67;;;;;;;;;;5059405;28;20238;-80
2022/07/22 04:50:50;;;;;;;8.53;7.60;;;;;;;;;;5082457;28;20193;-80
2022/07/22 04:53:16;;;;;;;8.43;7.60;;;;;;;;;;5068162;28;20206;-81
2022/07/22 04:55:43;;;;;;;8.70;7.80;;;;;;;;;;5086562;28;20203;-81
2022/07/22 04:58:09;;;;;;;8.33;7.00;;;;;;;;;;5068775;28;20196;-80
2022/07/22 05:00:35;;;;;;;9.23;7.80;;;;;;;;;;5076145;28;20205;-81
2022/07/22 05:03:02;;;;;;;10.23;8.10;;;;;;;;;;5066938;28;20288;-81
2022/07/22 05:05:28;;;;;;;9.37;7.80;;;;;;;;;;5086125;28;20275;-81
2022/07/22 05:07:55;;;;;;;9.07;8.17;;;;;;;;;;5078194;28;20177;-81
2022/07/22 05:10:21;;;;;;;7.53;6.73;;;;;;;;;;5063366;28;20197;-80
2022/07/22 05:12:48;;;;;;;7.37;6.67;;;;;;;;;;5081391;28;20208;-81
2022/07/22 05:15:14;;;;;;;8.67;7.80;;;;;;;;;;5072663;28;20238;-84
2022/07/22 05:17:40;;;;;;;8.57;7.70;;;;;;;;;;5070479;28;20182;-82
2022/07/22 05:20:13;;;;;;;8.47;7.57;;;;;;;;;;5049463;28;20793;-83
2022/07/22 05:22:40;;;;;;;8.17;7.20;;;;;;;;;;5069150;28;20206;-83
2022/07/22 05:25:12;;;;;;;8.43;7.63;;;;;;;;;;5050058;28;20945;-83
2022/07/22 05:27:38;;;;;;;8.20;7.40;;;;;;;;;;5074048;28;20182;-81
2022/07/22 05:30:05;;;;;;;9.20;7.40;;;;;;;;;;5066916;28;20185;-81
2022/07/22 05:32:33;;;;;;;8.60;7.23;;;;;;;;;;5066050;28;20208;-80
2022/07/22 05:35:03;;;;;;;8.97;7.47;;;;;;;;;;5059674;28;20184;-79
2022/07/22 05:37:29;;;;;;;7.57;6.87;;;;;;;;;;5070430;28;20192;-80
2022/07/22 05:39:55;;;;;;;8.30;6.77;;;;;;;;;;5060082;28;20190;-80
2022/07/22 05:42:21;;;;;;;8.10;7.37;;;;;;;;;;5059068;28;20205;-80
2022/07/22 05:44:48;;;;;;;9.33;6.80;;;;;;;;;;5064192;28;20654;-79
2022/07/22 05:47:15;;;;;;;7.13;6.37;;;;;;;;;;5063188;28;20184;-80
2022/07/22 05:49:41;;;;;;;9.57;7.37;;;;;;;;;;5063638;28;20727;-80
2022/07/22 05:52:08;;;;;;;8.70;7.80;;;;;;;;;;5072799;28;20231;-80
2022/07/22 05:54:35;;;;;;;8.67;7.30;;;;;;;;;;5065090;28;20239;-80
2022/07/22 05:57:01;;;;;;;9.70;8.03;;;;;;;;;;5073895;28;20192;-80
2022/07/22 05:59:27;;;;;;;7.97;7.13;;;;;;;;;;5042083;28;20194;-80
2022/07/22 06:01:53;;;;;;;7.73;6.87;;;;;;;;;;5068387;28;20583;-80
2022/07/22 06:04:36;;;;;;;7.70;6.90;;;;;;;;;;5073480;28;20196;-80
2022/07/22 06:07:02;;;;;;;7.83;6.83;;;;;;;;;;5073716;28;20209;-79
2022/07/22 06:09:29;;;;;;;8.20;7.20;;;;;;;;;;5075205;28;20177;-80
2022/07/22 06:11:56;;;;;;;7.30;6.60;;;;;;;;;;5067450;28;20201;-80
2022/07/22 06:14:22;;;;;;;7.60;6.80;;;;;;;;;;5072105;28;20292;-80
2022/07/22 06:16:49;;;;;;;7.77;6.87;;;;;;;;;;5070353;28;20184;-79
2022/07/22 06:19:15;;;;;;;6.73;6.13;;;;;;;;;;5073832;28;20192;-80
2022/07/22 06:21:42;;;;;;;7.57;6.63;;;;;;;;;;5068797;28;20222;-80
2022/07/22 06:24:11;;;;;;;6.80;6.10;;;;;;;;;;5066408;28;20189;-80
2022/07/22 06:26:38;;;;;;;7.20;6.37;;;;;;;;;;5069560;28;20186;-80
2022/07/22 06:29:04;;;;;;;7.30;6.60;;;;;;;;;;5068483;28;20212;-79
2022/07/22 06:31:30;;;;;;;7.07;5.97;;;;;;;;;;5068531;28;20181;-80
2022/07/22 06:33:57;;;;;;;7.63;6.47;;;;;;;;;;5065740;28;20239;-80
2022/07/22 06:36:30;;;;;;;6.63;6.03;;;;;;;;;;5069880;28;20193;-80
2022/07/22 06:38:56;;;;;;;7.07;6.03;;;;;;;;;;5067451;28;20807;-79
2022/07/22 06:41:41;;;;;;;8.07;5.43;;;;;;;;;;5067614;28;20248;-80
2022/07/22 06:44:36;;;;;;;7.83;6.23;;;;;;;;;;5036158;28;20221;-80
2022/07/22 06:47:11;;;;;;;6.40;5.80;;;;;;;;;;5071926;28;20783;-80
2022/07/22 06:49:38;;;;;;;7.37;5.80;;;;;;;;;;5071026;28;20623;-80
2022/07/22 06:52:05;;;;;;;6.57;5.97;;;;;;;;;;5045123;28;20224;-79
2022/07/22 06:54:31;;;;;;;7.90;6.43;;;;;;;;;;5069223;28;20185;-80
2022/07/22 06:56:59;;;;;;;8.23;6.00;;;;;;;;;;5057583;28;20230;-80
2022/07/22 06:59:30;;;;;;;6.70;6.00;;;;;;;;;;5070094;28;20178;-79
2022/07/22 07:01:58;;;;;;;6.20;5.60;;;;;;;;;;5068471;28;20262;-80
2022/07/22 07:04:25;;;;;;;7.73;6.10;;;;;;;;;;5074002;28;20245;-80
2022/07/22 07:06:51;;;;;;;6.57;5.97;;;;;;;;;;5070386;28;20185;-79
2022/07/22 07:09:32;;;;;;;5.83;5.23;;;;;;;;;;5071022;28;20187;-80
2022/07/22 07:12:24;;;;;;;6.90;5.97;;;;;;;;;;5065040;28;20212;-79
2022/07/22 07:15:08;;;;;;;6.40;5.80;;;;;;;;;;5072503;28;20553;-79
2022/07/22 07:17:35;;;;;;;7.30;5.83;;;;;;;;;;5071761;28;20284;-79
2022/07/22 07:20:05;;;;;;;6.53;5.40;;;;;;;;;;5053773;28;20208;-80
2022/07/22 07:22:32;;;;;;;6.47;5.87;;;;;;;;;;5049435;28;20537;-79
2022/07/22 07:25:04;;;;;;;6.57;5.37;;;;;;;;;;5068570;28;20713;-79
2022/07/22 07:27:30;;;;;;;6.33;5.33;;;;;;;;;;5081131;28;20534;-80
2022/07/22 07:29:57;;;;;;;5.57;5.07;;;;;;;;;;5066313;28;20184;-77
2022/07/22 07:32:23;;;;;;;5.87;5.30;;;;;;;;;;5052629;28;20237;-79
2022/07/22 07:34:49;;;;;;;6.27;5.67;;;;;;;;;;5067830;28;20181;-80
2022/07/22 07:37:15;;;;;;;6.93;5.10;;;;;;;;;;5053979;28;20182;-80
2022/07/22 07:39:42;;;;;;;6.10;5.50;;;;;;;;;;5068239;28;20165;-80
2022/07/22 07:42:09;;;;;;;6.37;5.77;;;;;;;;;;5044067;28;20216;-79
2022/07/22 07:44:35;;;;;;;5.67;5.17;;;;;;;;;;5043123;28;20228;-80
2022/07/22 07:47:02;;;;;;;6.10;5.50;;;;;;;;;;5048840;28;20185;-79
2022/07/22 07:49:28;;;;;;;5.63;5.13;;;;;;;;;;5052418;28;20184;-80
2022/07/22 07:51:55;;;;;;;5.63;5.03;;;;;;;;;;5064434;28;20201;-80
2022/07/22 07:54:21;;;;;;;6.20;5.60;;;;;;;;;;5068381;28;20256;-79
2022/07/22 07:56:47;;;;;;;5.80;5.07;;;;;;;;;;5066260;28;20193;-78
2022/07/22 07:59:14;;;;;;;5.90;5.40;;;;;;;;;;5069189;28;20174;-80
2022/07/22 08:01:41;;;;;;;5.57;5.03;;;;;;;;;;5048217;28;20315;-82
2022/07/22 08:04:07;;;;;;;5.67;4.97;;;;;;;;;;5057947;28;20671;-80
2022/07/22 08:06:33;;;;;;;5.80;5.23;;;;;;;;;;5057392;28;20198;-79
2022/07/22 08:09:00;;;;;;;5.67;5.10;;;;;;;;;;5064884;28;20588;-79
2022/07/22 08:11:33;;;;;;;5.83;5.30;;;;;;;;;;5070060;28;20197;-80
2022/07/22 08:14:19;;;;;;;5.57;5.07;;;;;;;;;;5071057;28;20654;-80
2022/07/22 08:17:04;;;;;;;5.77;5.23;;;;;;;;;;5071600;28;20203;-80
2022/07/22 08:19:31;;;;;;;7.03;5.67;;;;;;;;;;5066029;28;20189;-78
2022/07/22 08:21:57;;;;;;;6.23;5.63;;;;;;;;;;5063004;28;20220;-77
2022/07/22 08:24:27;;;;;;;5.80;5.30;;;;;;;;;;5062920;28;20207;-79
2022/07/22 08:26:54;;;;;;;6.00;5.50;;;;;;;;;;5062465;28;20255;-79
2022/07/22 08:29:21;;;;;;;5.87;5.23;;;;;;;;;;5069959;28;20178;-77
2022/07/22 08:31:47;;;;;;;7.57;5.27;;;;;;;;;;5060978;28;20283;-79
2022/07/22 08:34:16;;;;;;;6.53;5.80;;;;;;;;;;5060766;28;20213;-76
2022/07/22 08:36:43;;;;;;;6.20;5.30;;;;;;;;;;5069662;28;20200;-73
2022/07/22 08:39:10;;;;;;;6.23;5.57;;;;;;;;;;5060807;28;20197;-75
2022/07/22 08:41:37;;;;;;;6.00;5.40;;;;;;;;;;5056013;28;20270;-74
2022/07/22 08:44:04;;;;;;;6.10;5.53;;;;;;;;;;5063166;28;20184;-75
2022/07/22 08:46:30;;;;;;;6.03;5.37;;;;;;;;;;5066810;28;20581;-74
2022/07/22 08:49:17;;;;;;;6.30;5.70;;;;;;;;;;5060238;28;20560;-77
2022/07/22 08:51:52;;;;;;;5.90;5.37;;;;;;;;;;5064004;28;20370;-79
2022/07/22 08:54:21;;;;;;;6.47;5.87;;;;;;;;;;5059842;28;20194;-79
2022/07/22 08:56:49;;;;;;;6.17;5.67;;;;;;;;;;5053877;28;20201;-79
2022/07/22 08:59:15;;;;;;;6.00;5.50;;;;;;;;;;5065192;28;20174;-79
2022/07/22 09:02:00;;;;;;;6.83;5.90;;;;;;;;;;5062201;28;20215;-81
2022/07/22 09:04:27;;;;;;;6.20;5.70;;;;;;;;;;5069178;28;20181;-79
2022/07/22 09:06:53;;;;;;;6.33;5.53;;;;;;;;;;5067401;28;20264;-82
2022/07/22 09:09:29;;;;;;;6.37;5.77;;;;;;;;;;5062318;28;20185;-80
2022/07/22 09:12:14;;;;;;;6.27;5.40;;;;;;;;;;5070759;28;20202;-80
2022/07/22 09:14:50;;;;;;;7.10;6.40;;;;;;;;;;5061035;28;20190;-80
2022/07/22 09:17:43;;;;;;;6.37;5.87;;;;;;;;;;5051213;28;20182;-80
2022/07/22 09:20:30;;;;;;;7.00;5.50;;;;;;;;;;5066863;28;20209;-80
2022/07/22 09:23:18;;;;;;;6.20;5.60;;;;;;;;;;5064545;28;20674;-79
2022/07/22 09:25:45;;;;;;;6.17;5.30;;;;;;;;;;5068983;28;20675;-84
2022/07/22 09:28:38;;;;;;;6.47;5.60;;;;;;;;;;5063169;28;20170;-81
2022/07/22 09:31:34;;;;;;;6.97;5.80;;;;;;;;;;5057358;28;20193;-82
2022/07/22 09:34:33;;;;;;;6.77;5.40;;;;;;;;;;5063580;28;20193;-81
2022/07/22 09:37:11;;;;;;;5.97;5.43;;;;;;;;;;5057642;28;20711;-82
2022/07/22 09:39:39;;;;;;;6.43;5.40;;;;;;;;;;5068487;28;20765;-82
2022/07/22 09:42:07;;;;;;;6.27;5.67;;;;;;;;;;5050298;28;20249;-78
2022/07/22 09:44:34;;;;;;;7.37;5.73;;;;;;;;;;5064362;28;20177;-79
2022/07/22 09:47:27;;;;;;;6.50;5.73;;;;;;;;;;5066344;28;20177;-81
2022/07/22 09:50:22;;;;;;;7.80;6.20;;;;;;;;;;5058374;28;20250;-80
2022/07/22 09:53:09;;;;;;;6.60;6.00;;;;;;;;;;5071162;28;20207;-82
2022/07/22 09:55:41;;;;;;;6.23;5.73;;;;;;;;;;5045830;28;20282;-81
2022/07/22 09:58:16;;;;;;;6.17;5.20;;;;;;;;;;5068876;28;20314;-81
2022/07/22 10:00:44;;;;;;;6.37;5.80;;;;;;;;;;5040387;28;20205;-82
2022/07/22 10:03:17;;;;;;;6.37;5.77;;;;;;;;;;5065091;28;20266;-80
2022/07/22 10:05:44;;;;;;;6.47;5.97;;;;;;;;;;5068419;28;20235;-80
2022/07/22 10:08:13;;;;;;;6.83;6.10;;;;;;;;;;5054099;28;20174;-82
2022/07/22 10:10:40;;;;;;;8.33;6.53;;;;;;;;;;5068510;28;20196;-80
2022/07/22 10:13:07;;;;;;;6.80;5.87;;;;;;;;;;5063573;28;20225;-80
2022/07/22 10:15:35;;;;;;;7.03;6.23;;;;;;;;;;5067659;28;20264;-79
2022/07/22 10:18:31;;;;;;;7.47;6.27;;;;;;;;;;5072571;28;20699;-80
2022/07/22 10:21:09;;;;;;;7.20;6.20;;;;;;;;;;5070568;28;20252;-80
2022/07/22 10:23:36;;;;;;;6.20;5.57;;;;;;;;;;5069596;28;20213;-81
2022/07/22 10:26:04;;;;;;;7.07;6.37;;;;;;;;;;5072188;28;20173;-79
2022/07/22 10:28:35;;;;;;;6.90;6.20;;;;;;;;;;5065938;28;20187;-79
2022/07/22 10:31:17;;;;;;;6.53;5.93;;;;;;;;;;5064100;28;20188;-79
2022/07/22 10:33:45;;;;;;;6.53;5.90;;;;;;;;;;5061408;28;20189;-79
2022/07/22 10:36:13;;;;;;;6.40;5.80;;;;;;;;;;5055901;28;20186;-80
2022/07/22 10:38:45;;;;;;;6.77;6.07;;;;;;;;;;5068292;28;20634;-78
2022/07/22 10:41:11;;;;;;;6.60;6.00;;;;;;;;;;5057196;28;20212;-79
2022/07/22 10:43:47;;;;;;;6.90;6.30;;;;;;;;;;5058769;28;20202;-83
2022/07/22 10:46:14;;;;;;;6.77;6.17;;;;;;;;;;5064781;28;20189;-78
2022/07/22 10:48:41;;;;;;;6.70;6.10;;;;;;;;;;5063695;28;20215;-80
2022/07/22 10:51:10;;;;;;;7.60;6.37;;;;;;;;;;5060133;28;20192;-79
2022/07/22 10:53:56;;;;;;;7.23;5.90;;;;;;;;;;5067694;28;20201;-80
2022/07/22 10:56:26;;;;;;;6.70;6.10;;;;;;;;;;5066389;28;20185;-79
2022/07/22 10:58:52;;;;;;;6.43;5.70;;;;;;;;;;5067494;28;20791;-78
2022/07/22 11:01:20;;;;;;;6.70;6.10;;;;;;;;;;5066370;28;20204;-79
2022/07/22 11:03:47;;;;;;;6.23;5.73;;;;;;;;;;5065421;28;20173;-79
2022/07/22 11:06:17;;;;;;;6.60;6.00;;;;;;;;;;5063210;28;20243;-79
2022/07/22 11:08:44;;;;;;;6.90;6.30;;;;;;;;;;5064650;28;20189;-79
2022/07/22 11:11:10;;;;;;;8.07;6.33;;;;;;;;;;5066164;28;20193;-80
2022/07/22 11:13:38;;;;;;;6.77;6.10;;;;;;;;;;5067978;28;20212;-78
2022/07/22 11:16:17;;;;;;;6.87;6.27;;;;;;;;;;5066660;28;20208;-76
2022/07/22 11:18:54;;;;;;;6.97;6.30;;;;;;;;;;5068431;28;20602;-82
2022/07/22 11:21:21;;;;;;;6.67;6.10;;;;;;;;;;5069395;28;20201;-80
2022/07/22 11:23:49;;;;;;;6.93;6.10;;;;;;;;;;5072727;28;20177;-81
2022/07/22 11:26:16;;;;;;;7.00;6.30;;;;;;;;;;5072484;28;20185;-80
2022/07/22 11:28:43;;;;;;;7.53;6.20;;;;;;;;;;5077948;28;20169;-81
2022/07/22 11:31:10;;;;;;;6.67;5.90;;;;;;;;;;5068364;28;20192;-80
2022/07/22 11:33:36;;;;;;;6.77;5.60;;;;;;;;;;5059641;28;20222;-81
2022/07/22 11:36:07;;;;;;;6.10;5.57;;;;;;;;;;5073350;28;20189;-80
2022/07/22 11:38:40;;;;;;;6.63;5.93;;;;;;;;;;5061917;28;20260;-80
2022/07/22 11:41:06;;;;;;;6.40;5.80;;;;;;;;;;5070110;28;20207;-81
2022/07/22 11:43:39;;;;;;;5.77;5.23;;;;;;;;;;5069861;28;20204;-81
2022/07/22 11:46:05;;;;;;;6.70;6.10;;;;;;;;;;5073880;28;20204;-81
2022/07/22 11:48:33;;;;;;;7.43;6.30;;;;;;;;;;5070396;28;20173;-81
2022/07/22 11:51:00;;;;;;;6.90;5.80;;;;;;;;;;5086978;28;20293;-80
2022/07/22 11:53:27;;;;;;;6.17;5.60;;;;;;;;;;5067627;28;20675;-80
2022/07/22 11:55:57;;;;;;;6.60;6.00;;;;;;;;;;5061231;28;20704;-80
2022/07/22 11:58:36;;;;;;;6.83;6.13;;;;;;;;;;5072674;28;20181;-80
2022/07/22 12:01:04;;;;;;;6.17;5.30;;;;;;;;;;5076148;28;20284;-80
2022/07/22 12:03:32;;;;;;;6.00;5.50;;;;;;;;;;5073775;28;20211;-79
2022/07/22 12:05:58;;;;;;;7.97;5.60;;;;;;;;;;5073353;28;20667;-81
2022/07/22 12:08:25;;;;;;;5.03;4.63;;;;;;;;;;5072498;28;20325;-79
2022/07/22 12:10:51;;;;;;;6.50;5.10;;;;;;;;;;5070909;28;20225;-83
2022/07/22 12:13:17;;;;;;;6.53;5.77;;;;;;;;;;5068283;28;20219;-83
2022/07/22 12:15:44;;;;;;;5.80;5.23;;;;;;;;;;5061047;28;20184;-83
2022/07/22 12:18:21;;;;;;;6.10;5.60;;;;;;;;;;5070260;28;20548;-82
2022/07/22 12:20:47;;;;;;;5.90;5.30;;;;;;;;;;5072845;28;20295;-83
2022/07/22 12:23:14;;;;;;;5.80;5.20;;;;;;;;;;5067416;28;20589;-83
2022/07/22 12:25:53;;;;;;;5.90;5.40;;;;;;;;;;5063080;28;20170;-83
2022/07/22 12:28:19;;;;;;;6.40;5.33;;;;;;;;;;5069763;28;20180;-83
2022/07/22 12:30:45;;;;;;;6.13;5.47;;;;;;;;;;5048172;28;20178;-82
2022/07/22 12:33:15;;;;;;;6.40;5.80;;;;;;;;;;5073239;28;20895;-84
2022/07/22 12:35:43;;;;;;;5.90;5.30;;;;;;;;;;5064625;28;20550;-83
2022/07/22 12:38:10;;;;;;;5.40;4.90;;;;;;;;;;5054703;28;20250;-83
2022/07/22 12:40:37;;;;;;;4.97;4.57;;;;;;;;;;5062464;28;20687;-85
2022/07/22 12:43:07;;;;;;;5.47;4.97;;;;;;;;;;5061743;28;20202;-84
2022/07/22 12:45:35;;;;;;;5.77;5.20;;;;;;;;;;5050864;28;20280;-83
2022/07/22 12:48:04;;;;;;;6.73;4.83;;;;;;;;;;5060318;28;20229;-82
2022/07/22 12:50:34;;;;;;;5.13;4.67;;;;;;;;;;5060776;28;20192;-87
2022/07/22 12:53:03;;;;;;;5.53;4.73;;;;;;;;;;5061467;28;20222;-83
2022/07/22 12:55:30;;;;;;;5.10;4.60;;;;;;;;;;5071361;28;20588;-82
2022/07/22 12:57:56;;;;;;;5.20;4.73;;;;;;;;;;5071546;28;20525;-82
2022/07/22 13:00:24;;;;;;;5.20;4.50;;;;;;;;;;5067389;28;20694;-83
2022/07/22 13:02:50;;;;;;;4.93;4.40;;;;;;;;;;5051639;28;20202;-83
2022/07/22 13:05:17;;;;;;;5.23;4.73;;;;;;;;;;5072622;28;20236;-82
2022/07/22 13:07:44;;;;;;;8.80;4.73;;;;;;;;;;5070482;28;20185;-83
2022/07/22 13:10:10;;;;;;;5.37;4.80;;;;;;;;;;5064785;28;20197;-82
2022/07/22 13:12:36;;;;;;;5.50;4.27;;;;;;;;;;5068299;28;20324;-82
2022/07/22 13:15:03;;;;;;;5.00;4.60;;;;;;;;;;5074308;28;20577;-83
2022/07/22 13:17:29;;;;;;;4.70;4.10;;;;;;;;;;5068479;28;20557;-83
2022/07/22 13:19:55;;;;;;;6.30;4.50;;;;;;;;;;5066376;28;20176;-83
2022/07/22 13:22:22;;;;;;;4.93;4.43;;;;;;;;;;5068742;28;20566;-82
2022/07/22 13:24:48;;;;;;;5.15;4.63;;;;;;;;;;5074029;28;20182;-82
2022/07/22 13:27:15;;;;;;;4.50;4.10;;;;;;;;;;5074155;28;20655;-82
2022/07/22 13:29:41;;;;;;;5.00;4.07;;;;;;;;;;5067205;28;20185;-83
2022/07/22 13:32:07;;;;;;;4.38;4.03;;;;;;;;;;5067887;28;20303;-82
2022/07/22 13:34:34;;;;;;;4.78;4.25;;;;;;;;;;5075448;28;20246;-83
2022/07/22 13:37:03;;;;;;;4.68;4.28;;;;;;;;;;5052346;28;20281;-83
2022/07/22 13:39:29;;;;;;;4.32;3.92;;;;;;;;;;5071269;28;20212;-83
2022/07/22 13:41:55;;;;;;;4.68;4.32;;;;;;;;;;5071365;28;20232;-84
2022/07/22 13:44:22;;;;;;;4.43;4.05;;;;;;;;;;5071986;28;20190;-83
2022/07/22 13:46:48;;;;;;;4.10;3.80;;;;;;;;;;5076392;28;20187;-83
2022/07/22 13:49:15;;;;;;;4.60;4.20;;;;;;;;;;5075504;28;20186;-84
2022/07/22 13:51:41;;;;;;;4.80;4.00;;;;;;;;;;5075365;28;20203;-84
2022/07/22 13:54:07;;;;;;;5.28;4.28;;;;;;;;;;5072521;28;20639;-83
2022/07/22 13:56:34;;;;;;;4.93;4.00;;;;;;;;;;5069119;28;20177;-85
2022/07/22 13:59:00;;;;;;;4.78;4.10;;;;;;;;;;5072198;28;20212;-83
2022/07/22 14:01:27;;;;;;;4.60;4.18;;;;;;;;;;5063172;28;20216;-83
2022/07/22 14:03:53;;;;;;;4.40;4.10;;;;;;;;;;5063077;28;20173;-84
2022/07/22 14:06:19;;;;;;;4.55;4.15;;;;;;;;;;5065132;28;20181;-83
2022/07/22 14:08:45;;;;;;;4.45;4.03;;;;;;;;;;5059267;28;20231;-84
2022/07/22 14:11:11;;;;;;;4.50;4.10;;;;;;;;;;5058029;28;20224;-84
2022/07/22 14:13:38;;;;;;;5.78;4.38;;;;;;;;;;5060371;28;20213;-84
2022/07/22 14:18:49;;;;;;;5.15;4.65;;;;;;;;;;5062608;28;20208;-84
2022/07/22 14:21:15;;;;;;;4.70;4.30;;;;;;;;;;5062467;28;20185;-83
2022/07/22 14:23:41;;;;;;;5.07;4.57;;;;;;;;;;5058275;28;20204;-83
2022/07/22 14:26:07;;;;;;;4.30;4.00;;;;;;;;;;5059720;28;20204;-83
2022/07/22 14:28:33;;;;;;;4.57;4.18;;;;;;;;;;5057999;28;20184;-83
2022/07/22 14:31:00;;;;;;;5.20;4.70;;;;;;;;;;5056822;28;20761;-83
2022/07/22 14:33:26;;;;;;;4.93;4.53;;;;;;;;;;5058688;28;20197;-84
2022/07/22 14:35:52;;;;;;;4.43;4.03;;;;;;;;;;5061074;28;20272;-84
2022/07/22 14:38:19;;;;;;;4.45;4.15;;;;;;;;;;5057816;28;20316;-83
2022/07/22 14:40:45;;;;;;;7.85;4.93;;;;;;;;;;5059476;28;20188;-83
2022/07/22 14:43:11;;;;;;;5.30;4.60;;;;;;;;;;5056644;28;20604;-83
2022/07/22 14:45:38;;;;;;;4.60;4.20;;;;;;;;;;5053635;28;20182;-83
2022/07/22 14:48:04;;;;;;;6.75;4.78;;;;;;;;;;5061955;28;20243;-84
2022/07/22 14:50:30;;;;;;;4.90;4.50;;;;;;;;;;5058047;28;20221;-84
2022/07/22 14:52:56;;;;;;;4.85;4.45;;;;;;;;;;5057463;28;20283;-84
2022/07/22 14:55:22;;;;;;;4.35;4.05;;;;;;;;;;5056214;28;21687;-83