Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:07;;;;;;;18.92;16.48;;;3.80;74.00;;;;;;5046793;28;20119;-76
2021/01/03 00:04:39;;;;;;;19.55;16.63;;;3.80;74.00;;;;;;5046405;28;20116;-76
2021/01/03 00:07:05;;;;;;;19.40;16.83;;;3.90;74.10;;;;;;5027959;28;20124;-75
2021/01/03 00:09:31;;;;;;;19.90;16.00;;;3.80;73.90;;;;;;5045804;28;20086;-74
2021/01/03 00:11:57;;;;;;;19.27;17.02;;;3.90;74.10;;;;;;5046611;28;20028;-75
2021/01/03 00:14:30;;;;;;;20.20;17.80;;;3.90;74.10;;;;;;5046106;28;20028;-75
2021/01/03 00:16:59;;;;;;;19.48;17.38;;;3.90;74.10;;;;;;5045982;28;20033;-74
2021/01/03 00:19:26;;;;;;;18.83;16.90;;;3.90;74.10;;;;;;5046236;28;20124;-74
2021/01/03 00:21:52;;;;;;;18.77;16.88;;;3.90;74.10;;;;;;5046318;28;20057;-75
2021/01/03 00:24:18;;;;;;;20.80;17.75;;;3.90;74.10;;;;;;5046285;28;20025;-75
2021/01/03 00:26:44;;;;;;;20.83;18.63;;;3.90;74.10;;;;;;5028372;28;20310;-74
2021/01/03 00:29:11;;;;;;;20.98;17.23;;;3.90;74.10;;;;;;5046318;28;20473;-75
2021/01/03 00:31:41;;;;;;;19.83;17.80;;;3.90;74.10;;;;;;5044589;28;20037;-75
2021/01/03 00:34:07;;;;;;;20.98;18.23;;;3.90;74.10;;;;;;5045324;28;20036;-75
2021/01/03 00:36:33;;;;;;;23.48;19.83;;;3.90;74.10;;;;;;5044860;28;20029;-76
2021/01/03 00:38:59;;;;;;;19.08;16.63;;;3.90;74.10;;;;;;5045564;28;20480;-77
2021/01/03 00:41:25;;;;;;;21.67;18.85;;;3.80;73.90;;;;;;5045442;28;20037;-76
2021/01/03 00:43:50;;;;;;;22.20;19.15;;;3.90;74.10;;;;;;5044598;28;20501;-76
2021/01/03 00:46:16;;;;;;;22.65;19.08;;;3.90;74.10;;;;;;5044537;28;20068;-76
2021/01/03 00:48:42;;;;;;;21.58;19.27;;;3.90;74.10;;;;;;5044603;28;20420;-76
2021/01/03 00:51:08;;;;;;;23.73;19.55;;;3.90;74.10;;;;;;5045010;28;20060;-76
2021/01/03 00:53:34;;;;;;;22.38;19.98;;;3.90;74.10;;;;;;5044701;28;20056;-76
2021/01/03 00:56:00;;;;;;;22.60;19.67;;;3.90;74.10;;;;;;5045232;28;20049;-76
2021/01/03 00:58:26;;;;;;;23.98;20.27;;;3.90;74.10;;;;;;5042961;28;20036;-76
2021/01/03 01:00:52;;;;;;;21.70;19.40;;;3.90;74.10;;;;;;5043706;28;20040;-76
2021/01/03 01:03:20;;;;;;;23.95;20.52;;;3.90;74.00;;;;;;5044742;28;20036;-75
2021/01/03 01:05:46;;;;;;;22.90;19.42;;;4.00;74.20;;;;;;5043987;28;20059;-75
2021/01/03 01:08:12;;;;;;;21.35;19.05;;;3.90;74.00;;;;;;5042746;28;20036;-76
2021/01/03 01:10:38;;;;;;;21.92;19.35;;;4.00;74.20;;;;;;5044599;28;20097;-75
2021/01/03 01:13:05;;;;;;;20.73;18.55;;;3.90;74.00;;;;;;5043464;28;20171;-75
2021/01/03 01:15:32;;;;;;;21.35;19.15;;;3.90;74.00;;;;;;5044251;28;20237;-76
2021/01/03 01:18:02;;;;;;;23.67;21.20;;;4.00;74.20;;;;;;5043098;28;20025;-76
2021/01/03 01:20:29;;;;;;;22.92;20.42;;;3.90;74.00;;;;;;5044470;28;20021;-76
2021/01/03 01:22:56;;;;;;;21.40;18.90;;;3.90;74.00;;;;;;5044335;28;20419;-75
2021/01/03 01:25:25;;;;;;;22.30;19.90;;;4.00;74.20;;;;;;5026256;28;20457;-76
2021/01/03 01:27:54;;;;;;;21.60;19.27;;;4.00;74.20;;;;;;5044965;28;20131;-76
2021/01/03 01:30:22;;;;;;;22.38;20.08;;;4.00;74.20;;;;;;5044633;28;20068;-75
2021/01/03 01:32:49;;;;;;;21.95;19.65;;;4.00;74.20;;;;;;5045218;28;20094;-75
2021/01/03 01:35:21;;;;;;;21.70;19.40;;;4.00;74.20;;;;;;5043388;28;20353;-75
2021/01/03 01:37:47;;;;;;;19.63;17.75;;;4.00;74.20;;;;;;5044574;28;20025;-75
2021/01/03 01:40:17;;;;;;;19.95;17.98;;;4.00;74.20;;;;;;5044909;28;20259;-75
2021/01/03 01:42:44;;;;;;;21.52;19.15;;;4.00;74.20;;;;;;5044620;28;20052;-75
2021/01/03 01:45:15;;;;;;;22.77;20.50;;;4.00;74.20;;;;;;5044500;28;20029;-74
2021/01/03 01:47:44;;;;;;;21.05;18.77;;;4.00;74.20;;;;;;5044629;28;20056;-74
2021/01/03 01:50:14;;;;;;;19.58;17.60;;;4.00;74.20;;;;;;5044386;28;20112;-74
2021/01/03 01:52:49;;;;;;;22.45;19.02;;;4.00;74.20;;;;;;5042844;28;20021;-75
2021/01/03 01:55:31;;;;;;;20.15;18.00;;;4.00;74.20;;;;;;5026328;28;20040;-74
2021/01/03 01:58:08;;;;;;;19.52;17.55;;;4.00;74.20;;;;;;5044752;28;20040;-74
2021/01/03 02:00:37;;;;;;;21.58;18.67;;;4.00;74.10;;;;;;5023762;28;20515;-75
2021/01/03 02:03:17;;;;;;;20.83;18.73;;;4.00;74.10;;;;;;5024587;28;20052;-75
2021/01/03 02:06:08;;;;;;;19.77;17.77;;;4.00;74.10;;;;;;5043852;28;20037;-75
2021/01/03 02:09:03;;;;;;;19.02;17.08;;;4.10;74.30;;;;;;5044329;28;20052;-75
2021/01/03 02:11:30;;;;;;;19.30;17.23;;;4.00;74.10;;;;;;5041180;28;20037;-75
2021/01/03 02:13:59;;;;;;;19.55;17.25;;;4.00;74.00;;;;;;5044547;28;20087;-76
2021/01/03 02:16:32;;;;;;;20.60;17.80;;;4.00;74.00;;;;;;5044526;28;20064;-75
2021/01/03 02:18:58;;;;;;;18.73;16.92;;;4.00;74.00;;;;;;5043683;28;20173;-75
2021/01/03 02:22:11;;;;;;;16.80;15.07;;;4.00;74.10;;;;;;5043897;28;20037;-74
2021/01/03 02:25:02;;;;;;;20.05;17.52;;;4.00;74.10;;;;;;5023867;28;20415;-76
2021/01/03 02:28:16;;;;;;;18.83;16.92;;;4.00;74.10;;;;;;5039098;28;20127;-75
2021/01/03 02:30:48;;;;;;;19.00;17.10;;;4.00;74.10;;;;;;5030509;28;20381;-75
2021/01/03 02:33:22;;;;;;;17.33;15.32;;;4.00;74.10;;;;;;5045850;28;20370;-75
2021/01/03 02:35:52;;;;;;;17.75;15.95;;;4.00;74.10;;;;;;5046121;28;20102;-75
2021/01/03 02:38:24;;;;;;;18.67;16.60;;;4.00;74.10;;;;;;5043984;28;20056;-75
2021/01/03 02:40:50;;;;;;;18.70;16.80;;;4.00;74.10;;;;;;5045556;28;20105;-74
2021/01/03 02:43:16;;;;;;;17.30;15.60;;;4.00;74.10;;;;;;5045298;28;20396;-74
2021/01/03 02:45:42;;;;;;;18.05;15.75;;;4.00;74.10;;;;;;5045511;28;20064;-74
2021/01/03 02:48:13;;;;;;;17.25;14.95;;;4.00;74.10;;;;;;5049445;28;20500;-74
2021/01/03 02:50:40;;;;;;;16.88;15.10;;;4.00;74.10;;;;;;5047365;28;20457;-74
2021/01/03 02:53:06;;;;;;;17.42;15.57;;;4.00;74.20;;;;;;5049187;28;20047;-75
2021/01/03 02:55:32;;;;;;;16.67;15.07;;;4.00;74.10;;;;;;5048726;28;20449;-75
2021/01/03 02:57:57;;;;;;;17.08;15.40;;;4.00;74.20;;;;;;5048183;28;20043;-75
2021/01/03 03:00:27;;;;;;;17.60;15.80;;;4.00;74.20;;;;;;5047847;28;20106;-75
2021/01/03 03:02:54;;;;;;;16.98;15.20;;;4.00;74.10;;;;;;5048893;28;20063;-75
2021/01/03 03:05:21;;;;;;;15.45;13.70;;;4.00;74.10;;;;;;5048919;28;20064;-75
2021/01/03 03:07:48;;;;;;;16.23;14.55;;;4.00;74.10;;;;;;5047172;28;20040;-75
2021/01/03 03:10:15;;;;;;;16.92;15.18;;;4.00;74.10;;;;;;5043195;28;20025;-75
2021/01/03 03:12:41;;;;;;;15.57;14.23;;;4.10;74.30;;;;;;5047663;28;20036;-75
2021/01/03 03:15:09;;;;;;;15.25;13.80;;;4.10;74.30;;;;;;5048486;28;20029;-75
2021/01/03 03:17:36;;;;;;;15.13;13.57;;;4.10;74.30;;;;;;5048782;28;20140;-75
2021/01/03 03:20:04;;;;;;;15.75;14.15;;;4.10;74.20;;;;;;5049116;28;20472;-75
2021/01/03 03:22:30;;;;;;;15.13;13.50;;;4.10;74.20;;;;;;5047911;28;20449;-75
2021/01/03 03:24:56;;;;;;;16.08;14.50;;;4.10;74.20;;;;;;5052400;28;20378;-77
2021/01/03 03:27:22;;;;;;;14.52;13.15;;;4.10;74.30;;;;;;5052582;28;20102;-76
2021/01/03 03:29:47;;;;;;;16.10;14.45;;;4.10;74.30;;;;;;5052222;28;20067;-76
2021/01/03 03:32:14;;;;;;;14.55;13.23;;;4.10;74.30;;;;;;5051899;28;20057;-77
2021/01/03 03:34:40;;;;;;;15.50;14.00;;;4.10;74.30;;;;;;5052777;28;20029;-76
2021/01/03 03:37:06;;;;;;;16.45;14.73;;;4.10;74.20;;;;;;5050733;28;20029;-76
2021/01/03 03:39:32;;;;;;;16.00;14.50;;;4.10;74.30;;;;;;5051949;28;20017;-76
2021/01/03 03:42:00;;;;;;;15.13;13.65;;;4.10;74.20;;;;;;5051660;28;20032;-77
2021/01/03 03:44:28;;;;;;;15.60;14.30;;;4.10;74.20;;;;;;5051948;28;20025;-76
2021/01/03 03:47:03;;;;;;;14.65;13.23;;;4.10;74.20;;;;;;5050701;28;20252;-76
2021/01/03 03:49:30;;;;;;;15.27;13.82;;;4.10;74.20;;;;;;5051612;28;20029;-76
2021/01/03 03:51:59;;;;;;;15.82;14.43;;;4.10;74.20;;;;;;5051700;28;20032;-76
2021/01/03 03:54:26;;;;;;;14.88;13.27;;;4.10;74.20;;;;;;5051770;28;20338;-77
2021/01/03 03:56:53;;;;;;;15.32;13.80;;;4.10;74.20;;;;;;5051882;28;20033;-76
2021/01/03 03:59:20;;;;;;;15.68;14.10;;;4.10;74.20;;;;;;5051665;28;20044;-76
2021/01/03 04:01:46;;;;;;;15.38;13.98;;;4.10;74.20;;;;;;5051608;28;20029;-75
2021/01/03 04:04:12;;;;;;;16.08;14.45;;;4.10;74.20;;;;;;5051337;28;20120;-75
2021/01/03 04:06:38;;;;;;;14.90;13.40;;;4.10;74.20;;;;;;5051448;28;20087;-76
2021/01/03 04:09:05;;;;;;;15.90;14.30;;;4.10;74.20;;;;;;5049665;28;20025;-75
2021/01/03 04:11:31;;;;;;;15.18;13.68;;;4.10;74.20;;;;;;5051649;28;20029;-75
2021/01/03 04:13:58;;;;;;;15.00;13.60;;;4.10;74.20;;;;;;5051215;28;20059;-76
2021/01/03 04:16:24;;;;;;;15.57;13.32;;;4.10;74.70;;;;;;5051534;28;20025;-75
2021/01/03 04:18:50;;;;;;;16.25;14.63;;;4.10;74.20;;;;;;5051825;28;20546;-76
2021/01/03 04:21:17;;;;;;;15.43;13.88;;;4.10;74.20;;;;;;5049111;28;20039;-76
2021/01/03 04:23:43;;;;;;;15.77;14.38;;;4.10;74.20;;;;;;5051667;28;20094;-75
2021/01/03 04:26:18;;;;;;;14.65;13.15;;;4.10;74.20;;;;;;5049881;28;20037;-76
2021/01/03 04:28:44;;;;;;;14.57;13.27;;;4.20;74.40;;;;;;5051529;28;20493;-75
2021/01/03 04:31:10;;;;;;;15.02;13.55;;;4.10;74.20;;;;;;5033159;28;20516;-75
2021/01/03 04:33:40;;;;;;;13.65;12.35;;;4.20;74.40;;;;;;5050928;28;20060;-75
2021/01/03 04:36:06;;;;;;;14.60;13.30;;;4.10;74.20;;;;;;5050372;28;20097;-76
2021/01/03 04:38:32;;;;;;;14.93;13.32;;;4.20;74.40;;;;;;5051384;28;20025;-76
2021/01/03 04:40:58;;;;;;;14.98;13.55;;;4.10;74.20;;;;;;5051106;28;20052;-75
2021/01/03 04:43:25;;;;;;;14.80;13.45;;;4.10;74.20;;;;;;5050169;28;20037;-75
2021/01/03 04:46:02;;;;;;;14.70;13.38;;;4.20;74.40;;;;;;5051049;28;20051;-74
2021/01/03 04:48:31;;;;;;;14.98;13.68;;;4.20;74.40;;;;;;5050614;28;20236;-75
2021/01/03 04:51:09;;;;;;;14.45;13.15;;;4.20;74.40;;;;;;5050970;28;20123;-75
2021/01/03 04:53:35;;;;;;;14.75;13.35;;;4.10;74.20;;;;;;5050877;28;20163;-75
2021/01/03 04:56:20;;;;;;;13.13;11.93;;;4.10;74.20;;;;;;5050598;28;20480;-75
2021/01/03 04:59:01;;;;;;;14.65;13.43;;;4.10;74.10;;;;;;5050363;28;20057;-76
2021/01/03 05:01:53;;;;;;;13.68;12.27;;;4.20;74.30;;;;;;5050514;28;20032;-76
2021/01/03 05:04:47;;;;;;;15.13;13.70;;;4.20;74.40;;;;;;5050349;28;20029;-75
2021/01/03 05:07:18;;;;;;;;;;;4.20;74.30;;;;;;5051051;28;20494;-76
2021/01/03 05:09:47;;;;;;;14.15;12.73;;;4.20;74.30;;;;;;5048958;28;20423;-76
2021/01/03 05:12:38;;;;;;;14.68;13.27;;;4.20;74.20;;;;;;5048626;28;20341;-76
2021/01/03 05:15:13;;;;;;;14.80;13.48;;;4.20;74.20;;;;;;5049577;28;20388;-76
2021/01/03 05:17:39;;;;;;;13.98;12.77;;;4.20;74.20;;;;;;5048637;28;20035;-75
2021/01/03 05:20:07;;;;;;;14.63;13.40;;;4.20;74.20;;;;;;5049996;28;20087;-76
2021/01/03 05:22:36;;;;;;;14.75;12.80;;;4.20;74.20;;;;;;5048984;28;20373;-74
2021/01/03 05:25:05;;;;;;;14.77;13.27;;;4.20;74.20;;;;;;5050126;28;20079;-75
2021/01/03 05:27:32;;;;;;;12.65;11.52;;;4.20;74.20;;;;;;5050277;28;20076;-75
2021/01/03 05:30:26;;;;;;;14.55;13.15;;;4.20;74.20;;;;;;5048921;28;20047;-77
2021/01/03 05:32:52;;;;;;;13.90;12.50;;;4.20;74.30;;;;;;5050246;28;20115;-77
2021/01/03 05:35:27;;;;;;;14.13;12.77;;;4.20;74.20;;;;;;5048117;28;20037;-77
2021/01/03 05:37:56;;;;;;;13.98;12.57;;;4.20;74.20;;;;;;5048721;28;20036;-77
2021/01/03 05:40:36;;;;;;;14.18;12.70;;;4.20;74.30;;;;;;5050080;28;20410;-78
2021/01/03 05:43:21;;;;;;;14.52;13.13;;;4.20;74.20;;;;;;5049063;28;20510;-77
2021/01/03 05:46:05;;;;;;;13.98;12.68;;;4.20;74.20;;;;;;5049670;28;20439;-77
2021/01/03 05:48:44;;;;;;;13.80;12.60;;;4.20;74.20;;;;;;5034304;28;20100;-77
2021/01/03 05:51:50;;;;;;;12.50;11.40;;;4.20;74.20;;;;;;5026830;28;20037;-77
2021/01/03 05:54:21;;;;;;;14.23;12.75;;;4.20;74.20;;;;;;5044440;28;20028;-77
2021/01/03 05:56:48;;;;;;;13.77;12.40;;;4.20;74.20;;;;;;5046419;28;20033;-78
2021/01/03 05:59:24;;;;;;;14.57;12.40;;;4.20;74.80;;;;;;5045936;28;20047;-78
2021/01/03 06:02:05;;;;;;;13.95;12.65;;;4.30;74.40;;;;;;5044855;28;20041;-77
2021/01/03 06:04:32;;;;;;;13.95;12.75;;;4.30;74.40;;;;;;5025474;28;20045;-77
2021/01/03 06:07:25;;;;;;;14.07;12.70;;;4.20;74.30;;;;;;5024926;28;20052;-78
2021/01/03 06:09:51;;;;;;;14.00;12.65;;;4.30;74.40;;;;;;5024657;28;20033;-77
2021/01/03 06:12:26;;;;;;;14.35;12.95;;;4.30;74.40;;;;;;5041617;28;20039;-77
2021/01/03 06:14:58;;;;;;;13.18;12.02;;;4.30;74.40;;;;;;5043060;28;20097;-76
2021/01/03 06:18:00;;;;;;;13.70;12.40;;;4.30;74.40;;;;;;5044359;28;20503;-77
2021/01/03 06:20:30;;;;;;;13.65;12.45;;;4.30;74.40;;;;;;5022016;28;20026;-76
2021/01/03 06:23:28;;;;;;;13.10;11.77;;;4.30;74.40;;;;;;5040040;28;20052;-76
2021/01/03 06:26:01;;;;;;;13.77;12.45;;;4.30;74.40;;;;;;5039587;28;20064;-76
2021/01/03 06:28:43;;;;;;;14.68;12.55;;;4.30;74.30;;;;;;5044169;28;20037;-77
2021/01/03 06:31:36;;;;;;;12.55;11.38;;;4.40;74.50;;;;;;5042896;28;20025;-76
2021/01/03 06:34:15;;;;;;;12.38;11.07;;;4.40;74.50;;;;;;5026370;28;20136;-76
2021/01/03 06:36:51;;;;;;;12.75;11.45;;;4.40;74.50;;;;;;5044076;28;20063;-78
2021/01/03 06:39:45;;;;;;;12.77;11.45;;;4.40;74.50;;;;;;5042774;28;20448;-77
2021/01/03 06:42:26;;;;;;;13.63;12.33;;;4.40;74.50;;;;;;5043476;28;20033;-77
2021/01/03 06:45:28;;;;;;;13.60;12.30;;;4.40;74.50;;;;;;5042501;28;20353;-78
2021/01/03 06:47:54;;;;;;;12.30;11.20;;;4.50;74.60;;;;;;5044015;28;20162;-76
2021/01/03 06:50:46;;;;;;;15.65;12.48;;;4.50;74.60;;;;;;5044422;28;20029;-76
2021/01/03 06:53:27;;;;;;;12.70;11.40;;;4.40;74.40;;;;;;5044011;28;20029;-76
2021/01/03 06:56:12;;;;;;;12.57;11.43;;;4.50;74.60;;;;;;5043972;28;20032;-76
2021/01/03 06:59:06;;;;;;;13.00;11.80;;;4.50;74.60;;;;;;5046313;28;20889;-76
2021/01/03 07:01:35;;;;;;;13.17;11.90;;;4.50;74.60;;;;;;5048075;28;20372;-76
2021/01/03 07:04:23;;;;;;;13.68;12.18;;;4.50;74.60;;;;;;5046456;28;20021;-77
2021/01/03 07:06:51;;;;;;;12.25;11.05;;;4.50;74.60;;;;;;5046183;28;20049;-76
2021/01/03 07:09:17;;;;;;;13.18;11.93;;;4.50;74.60;;;;;;5046167;28;20099;-76
2021/01/03 07:11:57;;;;;;;12.55;11.48;;;4.50;74.60;;;;;;5046062;28;20075;-76
2021/01/03 07:14:23;;;;;;;11.25;10.15;;;4.50;74.60;;;;;;5044496;28;20545;-76
2021/01/03 07:17:01;;;;;;;13.32;12.05;;;4.50;74.60;;;;;;5046589;28;20109;-76
2021/01/03 07:19:30;;;;;;;12.95;11.75;;;4.50;74.60;;;;;;5045465;28;20029;-76
2021/01/03 07:22:13;;;;;;;13.38;12.07;;;4.50;74.60;;;;;;5044916;28;20092;-76
2021/01/03 07:24:51;;;;;;;12.48;11.18;;;4.50;74.60;;;;;;5046238;28;20455;-76
2021/01/03 07:27:17;;;;;;;12.27;11.07;;;4.50;74.60;;;;;;5049615;28;20071;-83
2021/01/03 07:30:09;;;;;;;11.75;10.68;;;4.50;74.70;;;;;;5049046;28;20551;-75
2021/01/03 07:32:38;;;;;;;13.00;11.20;;;4.50;74.70;;;;;;5042936;28;20051;-77
2021/01/03 07:35:08;;;;;;;12.70;11.43;;;4.50;74.70;;;;;;5044941;28;20124;-78
2021/01/03 07:37:35;;;;;;;17.60;12.07;;;4.50;74.70;;;;;;5045762;28;20116;-77
2021/01/03 07:40:19;;;;;;;12.20;10.90;;;4.50;74.70;;;;;;5044678;28;20037;-75
2021/01/03 07:42:45;;;;;;;13.35;12.02;;;4.60;74.90;;;;;;5045823;28;20119;-75
2021/01/03 07:45:14;;;;;;;13.60;12.15;;;4.60;74.90;;;;;;5045256;28;20037;-76
2021/01/03 07:47:44;;;;;;;12.00;10.68;;;4.50;74.70;;;;;;5046396;28;20075;-78
2021/01/03 07:50:34;;;;;;;12.27;11.07;;;4.60;74.90;;;;;;5046623;28;20029;-78
2021/01/03 07:53:22;;;;;;;12.18;11.07;;;4.60;74.90;;;;;;5045990;28;20037;-77
2021/01/03 07:55:48;;;;;;;12.98;11.13;;;4.60;74.80;;;;;;5045143;28;20060;-76
2021/01/03 07:58:18;;;;;;;13.52;11.02;;;4.60;74.80;;;;;;5045844;28;20056;-78
2021/01/03 08:00:50;;;;;;;11.40;10.27;;;4.60;74.80;;;;;;5044473;28;20388;-76
2021/01/03 08:03:19;;;;;;;12.52;11.23;;;4.60;74.80;;;;;;5041681;28;20021;-76
2021/01/03 08:05:46;;;;;;;11.68;10.45;;;4.60;74.80;;;;;;5046236;28;20491;-77
2021/01/03 08:08:27;;;;;;;12.82;11.55;;;4.60;74.90;;;;;;5045451;28;20063;-77
2021/01/03 08:11:06;;;;;;;12.10;10.80;;;4.60;74.80;;;;;;5048536;28;20094;-77
2021/01/03 08:13:38;;;;;;;14.25;11.73;;;4.60;74.80;;;;;;5028224;28;20032;-76
2021/01/03 08:16:05;;;;;;;13.27;11.98;;;4.60;74.90;;;;;;5044931;28;20033;-76
2021/01/03 08:18:39;;;;;;;12.18;10.93;;;4.60;74.90;;;;;;5045077;28;20040;-76
2021/01/03 08:21:19;;;;;;;12.60;11.30;;;4.60;74.90;;;;;;5045313;28;20131;-75
2021/01/03 08:23:46;;;;;;;12.20;11.02;;;4.70;75.10;;;;;;5043687;28;20107;-76
2021/01/03 08:26:22;;;;;;;12.27;11.07;;;4.70;75.10;;;;;;5043719;28;20049;-76
2021/01/03 08:28:58;;;;;;;13.23;11.93;;;4.60;74.90;;;;;;5043662;28;20029;-74
2021/01/03 08:31:27;;;;;;;12.23;10.93;;;4.70;75.10;;;;;;5040477;28;20069;-76
2021/01/03 08:33:56;;;;;;;13.50;12.20;;;4.60;74.90;;;;;;5034265;28;20033;-77
2021/01/03 08:36:28;;;;;;;12.77;11.45;;;4.70;75.10;;;;;;5045725;28;20057;-75
2021/01/03 08:39:01;;;;;;;11.85;10.65;;;4.70;75.10;;;;;;5044218;28;20502;-74
2021/01/03 08:41:30;;;;;;;13.32;11.93;;;4.70;75.10;;;;;;5045215;28;20510;-74
2021/01/03 08:43:57;;;;;;;12.10;10.57;;;4.70;75.60;;;;;;5044082;28;20032;-73
2021/01/03 08:46:29;;;;;;;12.05;10.88;;;4.70;75.10;;;;;;5043980;28;20314;-74
2021/01/03 08:49:06;;;;;;;11.73;10.63;;;4.70;75.10;;;;;;5045282;28;20506;-75
2021/01/03 08:51:33;;;;;;;12.55;11.30;;;4.70;75.10;;;;;;5045777;28;20067;-79
2021/01/03 08:54:02;;;;;;;11.65;10.55;;;4.70;75.10;;;;;;5045355;28;20048;-74
2021/01/03 08:56:35;;;;;;;11.80;10.70;;;4.80;75.20;;;;;;5045873;28;20100;-76
2021/01/03 08:59:02;;;;;;;13.10;11.20;;;4.80;75.20;;;;;;5045315;28;20033;-74
2021/01/03 09:01:29;;;;;;;12.73;11.02;;;4.80;75.20;;;;;;5045154;28;20017;-74
2021/01/03 09:04:04;;;;;;;14.50;11.07;;;4.80;75.20;;;;;;5045523;28;20040;-76
2021/01/03 09:06:32;;;;;;;13.20;10.98;;;4.80;75.20;;;;;;5045081;28;20132;-75
2021/01/03 09:09:11;;;;;;;12.25;10.82;;;4.80;75.20;;;;;;5039663;28;20121;-74
2021/01/03 09:11:53;;;;;;;12.68;11.40;;;4.80;75.20;;;;;;5042040;28;20048;-74
2021/01/03 09:14:51;;;;;;;11.90;10.70;;;4.80;75.20;;;;;;5044852;28;20034;-73
2021/01/03 09:17:21;;;;;;;10.38;9.30;;;4.80;75.20;;;;;;5042641;28;20119;-75
2021/01/03 09:19:56;;;;;;;12.98;11.68;;;4.90;75.40;;;;;;5043507;28;20333;-73
2021/01/03 09:22:33;;;;;;;11.57;10.43;;;4.90;75.40;;;;;;5043323;28;20025;-75
2021/01/03 09:25:14;;;;;;;12.90;11.60;;;4.90;75.40;;;;;;5044181;28;20511;-75
2021/01/03 09:27:41;;;;;;;11.85;10.68;;;4.90;75.40;;;;;;5043429;28;20104;-74
2021/01/03 09:30:18;;;;;;;12.60;11.40;;;4.90;75.40;;;;;;5044631;28;20041;-74
2021/01/03 09:32:48;;;;;;;12.93;10.98;;;4.90;75.40;;;;;;5044938;28;20028;-76
2021/01/03 09:35:24;;;;;;;11.43;10.32;;;5.00;75.50;;;;;;5044408;28;20036;-76
2021/01/03 09:38:15;;;;;;;12.73;11.13;;;5.00;75.50;;;;;;5044940;28;20032;-75
2021/01/03 09:41:00;;;;;;;13.75;11.02;;;5.10;75.60;;;;;;5024166;28;20029;-76
2021/01/03 09:43:41;;;;;;;12.70;11.48;;;5.10;75.60;;;;;;5029251;28;20032;-77
2021/01/03 09:46:17;;;;;;;15.32;11.98;;;5.10;75.60;;;;;;5043631;28;20049;-76
2021/01/03 09:48:43;;;;;;;13.32;11.93;;;5.10;75.50;;;;;;5043935;28;20053;-77
2021/01/03 09:51:35;;;;;;;14.38;11.70;;;5.20;75.70;;;;;;5045034;28;20037;-75
2021/01/03 09:54:14;;;;;;;13.98;11.35;;;5.20;75.70;;;;;;5043325;28;20457;-75
2021/01/03 09:56:41;;;;;;;15.77;12.43;;;5.20;75.60;;;;;;5043196;28;20361;-73
2021/01/03 09:59:14;;;;;;;12.30;10.95;;;5.20;75.60;;;;;;5043939;28;20445;-75
2021/01/03 10:01:41;;;;;;;11.38;10.23;;;5.30;75.80;;;;;;5043727;28;20271;-74
2021/01/03 10:04:16;;;;;;;13.48;11.68;;;5.30;75.70;;;;;;5041275;28;20037;-74
2021/01/03 10:06:45;;;;;;;14.65;11.85;;;5.30;75.70;;;;;;5043177;28;20155;-76
2021/01/03 10:09:30;;;;;;;13.40;11.95;;;5.30;75.70;;;;;;5042098;28;20029;-75
2021/01/03 10:11:57;;;;;;;11.90;10.70;;;5.40;75.90;;;;;;5042917;28;20036;-75
2021/01/03 10:14:33;;;;;;;12.68;11.27;;;5.40;75.90;;;;;;5043801;28;20029;-74
2021/01/03 10:17:31;;;;;;;13.68;12.30;;;5.40;75.90;;;;;;5044714;28;20033;-74
2021/01/03 10:19:57;;;;;;;15.43;12.77;;;5.50;76.10;;;;;;5012178;28;20079;-74
2021/01/03 10:22:40;;;;;;;13.73;11.52;;;5.50;76.00;;;;;;5024381;28;20053;-75
2021/01/03 10:25:11;;;;;;;13.45;12.02;;;5.60;76.20;;;;;;5042107;28;20133;-74
2021/01/03 10:27:37;;;;;;;14.05;12.57;;;5.60;76.10;;;;;;5044180;28;20299;-74
2021/01/03 10:30:06;;;;;;;13.50;11.82;;;5.70;76.30;;;;;;5044204;28;20464;-75
2021/01/03 10:32:34;;;;;;;16.40;12.82;;;5.70;76.20;;;;;;5045135;28;20039;-75
2021/01/03 10:35:00;;;;;;;13.60;12.20;;;5.70;76.20;;;;;;5047485;28;20108;-75
2021/01/03 10:37:28;;;;;;;13.38;12.07;;;5.80;76.30;;;;;;5047940;28;20036;-76
2021/01/03 10:39:54;;;;;;;12.93;11.63;;;5.80;76.30;;;;;;5029082;28;20381;-73
2021/01/03 10:42:20;;;;;;;11.70;10.50;;;5.90;76.40;;;;;;5047379;28;20511;-75
2021/01/03 10:44:46;;;;;;;13.50;12.10;;;5.90;76.30;;;;;;5048330;28;20120;-74
2021/01/03 10:47:12;;;;;;;13.77;11.70;;;5.90;76.30;;;;;;5046195;28;20053;-74
2021/01/03 10:49:38;;;;;;;13.90;11.60;;;6.00;76.40;;;;;;5047735;28;20045;-75
2021/01/03 10:52:05;;;;;;;22.70;15.55;;;6.00;76.40;;;;;;5048273;28;20029;-74
2021/01/03 10:54:31;;;;;;;30.27;17.38;;;6.10;76.60;;;;;;5047877;28;20391;-74
2021/01/03 10:56:58;;;;;;;26.75;18.10;;;6.10;76.70;;;;;;5047264;28;20033;-74
2021/01/03 10:59:25;;;;;;;19.88;14.75;;;6.20;76.90;;;;;;5047320;28;20086;-74
2021/01/03 11:01:52;;;;;;;19.17;13.40;;;6.20;77.40;;;;;;5046637;28;20060;-74
2021/01/03 11:04:21;;;;;;;20.63;13.52;;;6.20;76.90;;;;;;5048040;28;20244;-74
2021/01/03 11:06:51;;;;;;;17.90;13.65;;;6.30;77.00;;;;;;5047257;28;20566;-74
2021/01/03 11:09:26;;;;;;;23.70;15.48;;;6.30;77.00;;;;;;5045792;28;20029;-76
2021/01/03 11:12:07;;;;;;;22.05;18.13;;;6.40;77.20;;;;;;5045895;28;20469;-76
2021/01/03 11:14:34;;;;;;;24.88;20.00;;;6.40;77.40;;;;;;5046543;28;20025;-76
2021/01/03 11:17:04;;;;;;;23.83;18.50;;;6.50;77.50;;;;;;5046374;28;20068;-75
2021/01/03 11:19:30;;;;;;;27.42;18.65;;;6.60;77.80;;;;;;5044973;28;20397;-76
2021/01/03 11:22:02;;;;;;;21.08;16.88;;;6.70;77.90;;;;;;5046853;28;20036;-76
2021/01/03 11:24:29;;;;;;;21.77;18.52;;;6.70;77.90;;;;;;5046523;28;20103;-74
2021/01/03 11:26:55;;;;;;;22.88;17.50;;;6.80;78.00;;;;;;5047646;28;20512;-75
2021/01/03 11:29:24;;;;;;;20.10;17.02;;;6.80;77.90;;;;;;5047517;28;20084;-74
2021/01/03 11:31:54;;;;;;;20.05;17.30;;;6.80;77.90;;;;;;5045937;28;20037;-76
2021/01/03 11:34:23;;;;;;;22.35;17.60;;;6.90;78.00;;;;;;5046823;28;20036;-76
2021/01/03 11:36:52;;;;;;;22.75;18.30;;;6.90;78.00;;;;;;5046372;28;20028;-76
2021/01/03 11:39:19;;;;;;;19.98;15.20;;;6.90;78.10;;;;;;5046442;28;20029;-77
2021/01/03 11:41:49;;;;;;;26.65;18.05;;;6.90;78.10;;;;;;5045055;28;20048;-75
2021/01/03 11:44:16;;;;;;;17.15;15.43;;;6.90;78.00;;;;;;5043940;28;20055;-76
2021/01/03 11:46:42;;;;;;;16.10;14.52;;;6.90;78.00;;;;;;5044921;28;20061;-76
2021/01/03 11:49:08;;;;;;;19.10;15.18;;;7.00;78.20;;;;;;5047006;28;20499;-76
2021/01/03 11:51:34;;;;;;;20.60;15.45;;;6.90;78.00;;;;;;5046720;28;20425;-76
2021/01/03 11:54:00;;;;;;;16.65;14.45;;;7.00;78.10;;;;;;5044973;28;20056;-76
2021/01/03 11:56:27;;;;;;;16.13;14.20;;;7.00;78.10;;;;;;5046867;28;20492;-76
2021/01/03 11:58:53;;;;;;;15.20;13.60;;;7.00;78.10;;;;;;5046555;28;20116;-77
2021/01/03 12:01:21;;;;;;;16.77;15.07;;;7.00;78.10;;;;;;5046634;28;20105;-75
2021/01/03 12:03:49;;;;;;;15.85;14.25;;;7.00;78.00;;;;;;5046454;28;20029;-76
2021/01/03 12:06:20;;;;;;;15.95;12.95;;;7.00;78.00;;;;;;5046372;28;20072;-76
2021/01/03 12:08:46;;;;;;;15.57;13.05;;;7.00;77.90;;;;;;5044226;28;20056;-75
2021/01/03 12:11:23;;;;;;;17.48;13.13;;;7.10;78.00;;;;;;5023425;28;20068;-76
2021/01/03 12:13:55;;;;;;;16.35;12.90;;;7.10;77.90;;;;;;5035427;28;20025;-76
2021/01/03 12:16:25;;;;;;;16.58;13.48;;;7.10;77.80;;;;;;5037183;28;20113;-75
2021/01/03 12:18:52;;;;;;;15.45;12.68;;;7.10;77.80;;;;;;5035696;28;20035;-75
2021/01/03 12:21:31;;;;;;;14.63;13.05;;;7.10;77.70;;;;;;5046263;28;20560;-74
2021/01/03 12:23:58;;;;;;;15.23;13.63;;;7.10;77.70;;;;;;5045933;28;20033;-74
2021/01/03 12:26:33;;;;;;;16.75;13.40;;;7.10;77.70;;;;;;5033601;28;20069;-75
2021/01/03 12:28:59;;;;;;;15.15;12.55;;;7.20;77.90;;;;;;5034790;28;20033;-75
2021/01/03 12:31:42;;;;;;;15.63;13.80;;;7.20;77.80;;;;;;5033434;28;20042;-75
2021/01/03 12:34:10;;;;;;;14.38;12.95;;;7.30;77.90;;;;;;5040097;28;20025;-75
2021/01/03 12:36:36;;;;;;;19.58;13.95;;;7.40;78.00;;;;;;5035447;28;20045;-75
2021/01/03 12:39:04;;;;;;;18.05;12.95;;;7.30;77.80;;;;;;5039630;28;20441;-74
2021/01/03 12:41:31;;;;;;;15.80;13.68;;;7.40;77.90;;;;;;5039721;28;20025;-74
2021/01/03 12:43:57;;;;;;;18.13;13.93;;;7.40;77.90;;;;;;5040004;28;20582;-75
2021/01/03 12:46:33;;;;;;;16.05;14.10;;;7.40;77.80;;;;;;5039685;28;20040;-75
2021/01/03 12:48:59;;;;;;;18.45;14.77;;;7.50;77.90;;;;;;5043927;28;20037;-75
2021/01/03 12:51:25;;;;;;;15.38;13.60;;;7.50;77.90;;;;;;5047587;28;20040;-75
2021/01/03 12:53:52;;;;;;;15.23;13.73;;;7.50;77.80;;;;;;5049538;28;20400;-76
2021/01/03 12:56:22;;;;;;;17.83;14.50;;;7.50;77.80;;;;;;5046444;28;20036;-75
2021/01/03 12:58:59;;;;;;;16.08;14.43;;;7.60;78.00;;;;;;5043471;28;20516;-76
2021/01/03 13:01:31;;;;;;;16.33;14.18;;;7.60;77.90;;;;;;5045439;28;20087;-75
2021/01/03 13:03:58;;;;;;;16.65;14.95;;;7.60;77.90;;;;;;5045256;28;20033;-75