Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:00;;;;;;;19.45;6.18;;;;;;;3.24;100.00;101762.88;5200835;28;20060;-66
2021/01/14 00:03:30;;;;;;;15.95;6.03;;;;;;;3.19;100.00;101758.81;5200132;28;20437;-67
2021/01/14 00:06:01;;;;;;;13.75;5.65;;;;;;;3.10;100.00;101755.78;5200817;28;20025;-67
2021/01/14 00:08:31;;;;;;;16.55;6.20;;;;;;;3.06;100.00;101756.94;5200097;28;20025;-67
2021/01/14 00:11:02;;;;;;;12.93;5.20;;;;;;;3.05;100.00;101749.06;5204767;28;20075;-67
2021/01/14 00:13:32;;;;;;;15.88;6.38;;;;;;;3.02;100.00;101739.53;5203571;28;20398;-67
2021/01/14 00:16:03;;;;;;;17.08;5.50;;;;;;;3.13;100.00;101743.31;5204201;28;20021;-67
2021/01/14 00:18:33;;;;;;;11.77;5.55;;;;;;;3.06;100.00;101751.66;5203259;28;20021;-67
2021/01/14 00:21:04;;;;;;;11.90;5.07;;;;;;;3.05;100.00;101746.41;5203566;28;20025;-67
2021/01/14 00:23:34;;;;;;;11.55;6.00;;;;;;;3.02;100.00;101749.28;5203295;28;20100;-67
2021/01/14 00:26:04;;;;;;;13.48;5.35;;;;;;;3.01;100.00;101737.84;5203581;28;20048;-67
2021/01/14 00:28:35;;;;;;;16.83;4.80;;;;;;;3.06;100.00;101740.16;5201823;28;20060;-67
2021/01/14 00:31:05;;;;;;;12.57;5.30;;;;;;;3.01;100.00;101732.53;5204357;28;20021;-66
2021/01/14 00:33:36;;;;;;;13.32;4.95;;;;;;;2.96;100.00;101737.28;5203834;28;20021;-67
2021/01/14 00:36:07;;;;;;;14.70;5.05;;;;;;;2.98;100.00;101740.66;5204694;28;20021;-67
2021/01/14 00:38:37;;;;;;;10.07;4.28;;;;;;;2.98;100.00;101726.56;5217855;28;20021;-67
2021/01/14 00:41:08;;;;;;;15.23;5.35;;;;;;;2.95;100.00;101735.53;5204325;28;20029;-67
2021/01/14 00:43:38;;;;;;;9.60;4.50;;;;;;;2.93;100.00;101733.94;5203053;28;20029;-67
2021/01/14 00:46:19;;;;;;;10.73;4.80;;;;;;;2.93;100.00;101732.16;5203568;28;20025;-67
2021/01/14 00:48:49;;;;;;;12.20;5.35;;;;;;;2.91;100.00;101727.88;5202558;28;20053;-67
2021/01/14 00:51:19;;;;;;;13.13;5.38;;;;;;;2.90;100.00;101728.81;5203497;28;20499;-67
2021/01/14 00:53:50;;;;;;;16.45;5.28;;;;;;;2.88;100.00;101733.38;5201992;28;20060;-67
2021/01/14 00:56:20;;;;;;;14.40;5.30;;;;;;;2.85;100.00;101724.66;5196689;28;20026;-67
2021/01/14 00:58:51;;;;;;;12.35;5.50;;;;;;;2.90;100.00;101729.66;5196962;28;20040;-67
2021/01/14 01:01:21;;;;;;;14.10;5.80;;;;;;;2.88;100.00;101720.13;5203519;28;20029;-67
2021/01/14 01:03:52;;;;;;;16.23;5.82;;;;;;;2.93;100.00;101721.53;5202866;28;20126;-67
2021/01/14 01:06:24;;;;;;;15.63;5.65;;;;;;;2.87;100.00;101721.94;5202538;28;20029;-66
2021/01/14 01:08:54;;;;;;;12.85;5.93;;;;;;;2.89;100.00;101719.19;5202901;28;20017;-67
2021/01/14 01:11:26;;;;;;;15.07;5.72;;;;;;;2.94;100.00;101728.53;5203819;28;20022;-67
2021/01/14 01:13:57;;;;;;;14.32;6.18;;;;;;;2.92;100.00;101729.59;5202541;28;20111;-67
2021/01/14 01:16:27;;;;;;;19.80;7.57;;;;;;;2.92;100.00;101721.66;5202847;28;20356;-67
2021/01/14 01:18:58;;;;;;;21.02;6.70;;;;;;;2.95;100.00;101724.09;5202547;28;20107;-67
2021/01/14 01:21:28;;;;;;;22.58;7.00;;;;;;;2.93;100.00;101720.69;5202010;28;20482;-67
2021/01/14 01:23:59;;;;;;;19.35;8.00;;;;;;;2.91;100.00;101717.28;5202673;28;20033;-67
2021/01/14 01:26:29;;;;;;;30.73;8.80;;;;;;;2.94;100.00;101731.19;5201466;28;20033;-67
2021/01/14 01:28:59;;;;;;;19.13;7.35;;;;;;;2.95;100.00;101726.75;5198507;28;20501;-67
2021/01/14 01:31:30;;;;;;;23.00;7.78;;;;;;;2.94;100.00;101730.34;5202822;28;20025;-66
2021/01/14 01:34:00;;;;;;;20.15;7.80;;;;;;;2.92;100.00;101726.94;5202902;28;20044;-66
2021/01/14 01:36:31;;;;;;;19.33;8.10;;;;;;;2.92;100.00;101732.25;5202672;28;20059;-67
2021/01/14 01:39:02;;;;;;;22.17;9.15;;;;;;;2.93;100.00;101736.59;5200792;28;20067;-66
2021/01/14 01:41:32;;;;;;;21.95;9.18;;;;;;;2.93;100.00;101740.09;5202470;28;20442;-66
2021/01/14 01:44:03;;;;;;;32.90;10.30;;;;;;;2.95;100.00;101747.94;5201916;28;20120;-67
2021/01/14 01:46:34;;;;;;;23.02;9.45;;;;;;;2.99;100.00;101744.16;5201962;28;20379;-66
2021/01/14 01:49:05;;;;;;;26.42;10.02;;;;;;;2.96;100.00;101752.28;5201997;28;20025;-66
2021/01/14 01:51:40;;;;;;;26.70;10.38;;;;;;;2.93;100.00;101757.81;5202553;28;20041;-66
2021/01/14 01:54:11;;;;;;;25.60;9.48;;;;;;;2.91;100.00;101778.22;5201550;28;20045;-66
2021/01/14 01:56:41;;;;;;;27.30;10.27;;;;;;;3.14;100.00;101784.78;5201693;28;20112;-67
2021/01/14 01:59:13;;;;;;;23.98;10.45;;;;;;;3.20;100.00;101787.03;5201471;28;20108;-67
2021/01/14 02:01:43;;;;;;;22.63;9.75;;;;;;;3.10;100.00;101787.59;5202710;28;20040;-66
2021/01/14 02:04:14;;;;;;;26.85;10.32;;;;;;;2.93;100.00;101790.47;5202203;28;20025;-67
2021/01/14 02:06:52;;;;;;;24.40;9.85;;;;;;;3.04;100.00;101792.44;5203029;28;20075;-66
2021/01/14 02:09:24;;;;;;;29.67;11.68;;;;;;;2.90;100.00;101787.13;5202881;28;20028;-66
2021/01/14 02:12:04;;;;;;;27.17;11.07;;;;;;;2.85;100.00;101788.25;5203003;28;20029;-66
2021/01/14 02:14:55;;;;;;;26.85;10.90;;;;;;;2.78;100.00;101784.28;5194806;28;20677;-66
2021/01/14 02:17:26;;;;;;;28.27;11.43;;;;;;;2.74;100.00;101785.41;5201928;28;20031;-66
2021/01/14 02:20:06;;;;;;;35.53;11.50;;;;;;;2.76;100.00;101788.84;5202660;28;20033;-66
2021/01/14 02:22:56;;;;;;;28.73;11.20;;;;;;;2.72;100.00;101789.97;5194178;28;20123;-67
2021/01/14 02:25:32;;;;;;;25.80;12.38;;;;;;;2.71;100.00;101780.31;5201605;28;20051;-66
2021/01/14 02:28:03;;;;;;;30.13;12.43;;;;;;;2.72;100.00;101775.88;5197382;28;20513;-67
2021/01/14 02:30:35;;;;;;;28.80;12.38;;;;;;;2.68;100.00;101777.84;5202077;28;20029;-67
2021/01/14 02:33:05;;;;;;;32.08;13.27;;;;;;;2.69;100.00;101771.59;5201540;28;20029;-67
2021/01/14 02:35:36;;;;;;;30.85;13.75;;;;;;;2.69;100.00;101776.03;5205846;28;20478;-66
2021/01/14 02:38:06;;;;;;;31.30;13.15;;;;;;;2.69;100.00;101782.19;5201604;28;20036;-66
2021/01/14 02:40:37;;;;;;;29.80;14.10;;;;;;;2.68;100.00;101775.19;5201097;28;20056;-66
2021/01/14 02:43:08;;;;;;;34.22;14.85;;;;;;;2.69;100.00;101778.69;5201989;28;20022;-66
2021/01/14 02:45:40;;;;;;;31.33;13.85;;;;;;;2.70;100.00;101783.91;5201465;28;20403;-66
2021/01/14 02:48:14;;;;;;;26.77;12.93;;;;;;;2.72;100.00;101786.47;5201394;28;20037;-66
2021/01/14 02:50:48;;;;;;;36.78;14.15;;;;;;;2.71;100.00;101787.38;5201694;28;20025;-66
2021/01/14 02:53:21;;;;;;;30.80;12.98;;;;;;;2.71;100.00;101788.28;5201720;28;20029;-66
2021/01/14 02:55:53;;;;;;;31.30;13.48;;;;;;;2.71;100.00;101780.31;5196618;28;20083;-66
2021/01/14 02:58:24;;;;;;;34.28;15.75;;;;;;;2.71;100.00;101793.56;5194681;28;20155;-66
2021/01/14 03:00:56;;;;;;;32.70;15.07;;;;;;;2.70;100.00;101791.84;5201125;28;20112;-66
2021/01/14 03:03:27;;;;;;;26.13;14.30;;;;;;;2.71;100.00;101787.38;5201519;28;20104;-66
2021/01/14 03:05:57;;;;;;;31.90;15.77;;;;;;;2.70;100.00;101789.19;5201128;28;20071;-66
2021/01/14 03:08:28;;;;;;;30.73;14.75;;;;;;;2.72;100.00;101783.81;5200653;28;20029;-66
2021/01/14 03:11:00;;;;;;;29.17;14.13;;;;;;;2.71;100.00;101785.63;5202316;28;20359;-67
2021/01/14 03:13:30;;;;;;;30.25;15.32;;;;;;;2.71;100.00;101788.28;5201481;28;20076;-66
2021/01/14 03:16:01;;;;;;;29.30;16.33;;;;;;;2.71;100.00;101785.63;5201187;28;20071;-66
2021/01/14 03:18:31;;;;;;;31.33;16.02;;;;;;;2.84;100.00;101793.66;5200443;28;20056;-66
2021/01/14 03:21:02;;;;;;;30.13;15.82;;;;;;;2.82;100.00;101800.88;5197704;28;20509;-66
2021/01/14 03:23:32;;;;;;;31.58;16.38;;;;;;;2.86;100.00;101807.66;5199831;28;20037;-66
2021/01/14 03:26:03;;;;;;;25.52;11.82;;;;;;;2.89;100.00;101810.13;5200170;28;20154;-67
2021/01/14 03:28:33;;;;;;;17.95;6.93;;;;;;;2.85;100.00;101813.91;5198659;28;20141;-66
2021/01/14 03:31:04;;;;;;;17.85;6.07;;;;;;;2.81;100.00;101815.91;5201591;28;20026;-66
2021/01/14 03:33:34;;;;;;;18.08;4.53;;;;;;;2.64;100.00;101823.16;5201811;28;20588;-66
2021/01/14 03:36:05;;;;;;;20.70;3.72;;;;;;;2.44;100.00;101826.97;5210455;28;20030;-66
2021/01/14 03:38:37;;;;;;;21.00;2.65;;;;;;;2.21;100.00;101838.91;5200913;28;20048;-66
2021/01/14 03:41:09;;;;;;;8.82;1.98;;;;;;;2.01;100.00;101832.97;5201336;28;20029;-66
2021/01/14 03:43:40;;;;;;;8.90;2.08;;;;;;;1.88;100.00;101836.38;5202634;28;20021;-66
2021/01/14 03:46:14;;;;;;;14.13;2.40;;;;;;;1.77;100.00;101852.88;5204867;28;20079;-66
2021/01/14 03:48:45;;;;;;;12.75;2.25;;;;;;;1.66;100.00;101852.63;5205396;28;20538;-65
2021/01/14 03:51:17;;;;;;;7.82;2.13;;;;;;;1.51;100.00;101844.56;5205480;28;20025;-66
2021/01/14 03:53:51;;;;;;;11.38;2.35;;;;;;;1.44;100.00;101844.97;5205270;28;20249;-66
2021/01/14 03:56:22;;;;;;;18.20;2.80;;;;;;;1.37;100.00;101847.09;5204284;28;20022;-66
2021/01/14 03:58:52;;;;;;;15.25;2.60;;;;;;;1.29;100.00;101849.31;5200843;28;20026;-66
2021/01/14 04:01:22;;;;;;;6.20;2.47;;;;;;;1.19;100.00;101843.66;5198228;28;20482;-66
2021/01/14 04:03:53;;;;;;;13.98;2.92;;;;;;;1.11;100.00;101851.16;5204124;28;20049;-66
2021/01/14 04:06:33;;;;;;;16.50;2.72;;;;;;;1.10;100.00;101846.78;5203587;28;20022;-66
2021/01/14 04:09:05;;;;;;;15.68;3.13;;;;;;;0.98;100.00;101855.34;5205451;28;20390;-66
2021/01/14 04:11:36;;;;;;;10.50;2.88;;;;;;;1.01;100.00;101860.50;5204706;28;20033;-66
2021/01/14 04:14:06;;;;;;;8.75;3.40;;;;;;;0.98;100.00;101853.56;5205314;28;20497;-66
2021/01/14 04:16:36;;;;;;;15.52;3.40;;;;;;;0.98;100.00;101856.22;5204062;28;20044;-66
2021/01/14 04:19:07;;;;;;;7.13;3.33;;;;;;;0.90;100.00;101852.25;5205747;28;20052;-66
2021/01/14 04:21:37;;;;;;;15.18;3.78;;;;;;;0.88;100.00;101854.97;5204361;28;20429;-66
2021/01/14 04:24:08;;;;;;;10.52;3.38;;;;;;;0.88;100.00;101862.06;5205334;28;20021;-66
2021/01/14 04:26:40;;;;;;;8.80;3.13;;;;;;;0.84;100.00;101858.72;5203198;28;20033;-66
2021/01/14 04:29:10;;;;;;;12.32;3.08;;;;;;;0.79;100.00;101855.44;5203786;28;20041;-66
2021/01/14 04:31:41;;;;;;;12.93;3.00;;;;;;;0.69;100.00;101865.63;5204696;28;20025;-66
2021/01/14 04:34:11;;;;;;;10.50;2.90;;;;;;;0.64;100.00;101862.38;5204556;28;20406;-66
2021/01/14 04:36:41;;;;;;;14.13;3.33;;;;;;;0.61;100.00;101874.88;5214930;28;20474;-66
2021/01/14 04:39:12;;;;;;;23.85;3.08;;;;;;;0.59;100.00;101882.00;5203961;28;20022;-66
2021/01/14 04:41:48;;;;;;;16.48;3.08;;;;;;;0.53;100.00;101880.53;5204397;28;20497;-66
2021/01/14 04:44:18;;;;;;;5.00;2.20;;;;;;;0.47;100.00;101879.06;5204399;28;20512;-66
2021/01/14 04:46:55;;;;;;;12.38;2.50;;;;;;;0.43;100.00;101877.50;5203666;28;20025;-66
2021/01/14 04:49:25;;;;;;;14.60;2.50;;;;;;;0.38;100.00;101871.59;5191816;28;20076;-66
2021/01/14 04:52:03;;;;;;;9.13;2.17;;;;;;;0.37;100.00;101884.88;5203696;28;20026;-66
2021/01/14 04:54:35;;;;;;;9.30;2.00;;;;;;;0.34;100.00;101874.47;5196573;28;20026;-66
2021/01/14 04:57:18;;;;;;;5.22;1.75;;;;;;;0.28;100.00;101872.13;5199804;28;20441;-66
2021/01/14 04:59:52;;;;;;;9.13;2.42;;;;;;;0.23;100.00;101877.63;5197207;28;20037;-66
2021/01/14 05:02:24;;;;;;;12.38;2.20;;;;;;;0.15;100.00;101878.00;5203472;28;20021;-66
2021/01/14 05:05:02;;;;;;;10.68;2.28;;;;;;;0.17;100.00;101883.22;5204015;28;20082;-66
2021/01/14 05:07:33;;;;;;;6.90;2.28;;;;;;;0.11;100.00;101872.97;5202671;28;20026;-66
2021/01/14 05:10:05;;;;;;;15.50;2.45;;;;;;;0.06;100.00;101881.09;5203871;28;20049;-66
2021/01/14 05:12:36;;;;;;;10.75;2.28;;;;;;;0.04;100.00;101879.44;5203683;28;20497;-66
2021/01/14 05:15:08;;;;;;;8.05;2.53;;;;;;;-0.02;100.00;101876.16;5203603;28;20067;-67
2021/01/14 05:17:38;;;;;;;6.80;2.25;;;;;;;-0.02;100.00;101881.44;5202174;28;20371;-66
2021/01/14 05:20:09;;;;;;;10.23;2.53;;;;;;;-0.10;100.00;101885.38;5203472;28;20116;-66
2021/01/14 05:22:41;;;;;;;15.73;3.30;;;;;;;-0.15;100.00;101874.16;5203211;28;20045;-66
2021/01/14 05:25:12;;;;;;;12.55;2.85;;;;;;;-0.16;100.00;101875.97;5203599;28;20390;-66
2021/01/14 05:27:42;;;;;;;13.20;2.63;;;;;;;-0.16;100.00;101883.03;5198479;28;20041;-66
2021/01/14 05:30:14;;;;;;;8.68;2.90;;;;;;;-0.16;100.00;101888.28;5198949;28;20030;-67
2021/01/14 05:32:46;;;;;;;14.80;2.63;;;;;;;-0.17;100.00;101883.94;5203070;28;20087;-66
2021/01/14 05:35:28;;;;;;;17.63;3.38;;;;;;;-0.15;100.00;101879.44;5207400;28;20053;-67
2021/01/14 05:38:03;;;;;;;11.77;2.85;;;;;;;-0.16;100.00;101890.94;5202798;28;20112;-66
2021/01/14 05:40:34;;;;;;;12.02;3.03;;;;;;;-0.14;100.00;101894.38;5203269;28;20087;-67
2021/01/14 05:43:06;;;;;;;15.68;2.90;;;;;;;-0.16;100.00;101885.66;5202419;28;20033;-66
2021/01/14 05:45:37;;;;;;;10.43;2.35;;;;;;;-0.18;100.00;101882.25;5203757;28;20064;-66
2021/01/14 05:48:09;;;;;;;16.98;3.75;;;;;;;-0.20;100.00;101884.97;5202189;28;20486;-67
2021/01/14 05:50:43;;;;;;;14.85;2.97;;;;;;;-0.19;100.00;101880.53;5203499;28;20543;-66
2021/01/14 05:53:16;;;;;;;9.55;3.20;;;;;;;-0.19;100.00;101873.47;5202394;28;20064;-66
2021/01/14 05:55:51;;;;;;;15.65;3.78;;;;;;;-0.22;100.00;101880.69;5199048;28;20083;-66
2021/01/14 05:58:26;;;;;;;13.40;3.33;;;;;;;-0.23;100.00;101874.56;5199355;28;20566;-67
2021/01/14 06:01:02;;;;;;;;;;;;;;;-0.26;100.00;101872.91;5194828;28;20021;-66
2021/01/14 06:03:33;;;;;;;13.60;3.35;;;;;;;-0.26;100.00;101872.91;5202006;28;20284;-66
2021/01/14 06:06:14;;;;;;;12.73;3.78;;;;;;;-0.27;100.00;101863.28;5202282;28;20022;-67
2021/01/14 06:08:45;;;;;;;13.52;3.78;;;;;;;-0.28;100.00;101866.00;5202483;28;20030;-67
2021/01/14 06:11:23;;;;;;;16.83;4.80;;;;;;;-0.31;100.00;101861.69;5202532;28;20056;-67
2021/01/14 06:13:53;;;;;;;17.05;4.70;;;;;;;-0.31;100.00;101866.97;5202096;28;20429;-67
2021/01/14 06:16:24;;;;;;;18.98;4.93;;;;;;;-0.34;100.00;101863.66;5201964;28;20053;-67
2021/01/14 06:19:06;;;;;;;18.13;5.32;;;;;;;-0.32;100.00;101864.44;5202387;28;20029;-67
2021/01/14 06:21:45;;;;;;;20.77;4.95;;;;;;;-0.32;100.00;101854.72;5202596;28;20021;-66
2021/01/14 06:24:18;;;;;;;20.13;4.53;;;;;;;-0.32;100.00;101854.72;5200731;28;20033;-67
2021/01/14 06:26:48;;;;;;;21.45;4.93;;;;;;;-0.33;100.00;101858.28;5200934;28;20497;-67
2021/01/14 06:29:22;;;;;;;16.42;5.03;;;;;;;-0.32;100.00;101853.88;5200590;28;20052;-67
2021/01/14 06:32:07;;;;;;;15.13;4.70;;;;;;;-0.33;100.00;101860.09;5202855;28;20072;-67
2021/01/14 06:34:41;;;;;;;15.68;5.55;;;;;;;-0.31;100.00;101860.84;5203706;28;20021;-67
2021/01/14 06:37:13;;;;;;;17.77;4.57;;;;;;;-0.32;100.00;101860.00;5205638;28;20095;-67
2021/01/14 06:39:58;;;;;;;18.83;4.40;;;;;;;-0.30;100.00;101866.06;5193675;28;20049;-67
2021/01/14 06:42:30;;;;;;;22.20;5.70;;;;;;;-0.27;100.00;101865.91;5201961;28;20052;-67
2021/01/14 06:45:09;;;;;;;17.77;4.25;;;;;;;-0.28;100.00;101866.84;5201752;28;20390;-67
2021/01/14 06:47:44;;;;;;;14.40;4.13;;;;;;;-0.27;100.00;101871.19;5200694;28;20486;-67
2021/01/14 06:50:15;;;;;;;12.95;4.57;;;;;;;-0.27;100.00;101873.81;5201881;28;20025;-67
2021/01/14 06:52:59;;;;;;;19.17;4.50;;;;;;;-0.28;100.00;101879.19;5201759;28;20052;-66
2021/01/14 06:55:33;;;;;;;14.52;3.92;;;;;;;-0.28;100.00;101872.13;5201394;28;20498;-67
2021/01/14 06:58:06;;;;;;;29.75;5.15;;;;;;;-0.26;100.00;101875.53;5200423;28;20079;-67
2021/01/14 07:00:40;;;;;;;17.38;4.07;;;;;;;-0.24;100.00;101872.00;5200574;28;20470;-66
2021/01/14 07:03:12;;;;;;;9.77;4.07;;;;;;;-0.26;100.00;101872.03;5196413;28;20014;-66
2021/01/14 07:05:51;;;;;;;16.02;4.63;;;;;;;-0.28;100.00;101866.84;5201602;28;20478;-66
2021/01/14 07:08:24;;;;;;;11.40;4.13;;;;;;;-0.24;100.00;101877.25;5200248;28;20473;-66
2021/01/14 07:11:02;;;;;;;11.52;4.28;;;;;;;-0.23;100.00;101879.81;5201717;28;20060;-66
2021/01/14 07:13:37;;;;;;;11.98;4.18;;;;;;;-0.23;100.00;101879.81;5195215;28;20029;-66
2021/01/14 07:16:11;;;;;;;21.70;4.50;;;;;;;-0.22;100.00;101880.69;5201333;28;20025;-67
2021/01/14 07:18:43;;;;;;;14.68;4.70;;;;;;;-0.22;100.00;101876.25;5200394;28;20025;-66
2021/01/14 07:21:36;;;;;;;21.45;5.38;;;;;;;-0.22;100.00;101870.97;5201997;28;20030;-66
2021/01/14 07:24:18;;;;;;;18.67;5.03;;;;;;;-0.22;100.00;101867.50;5195505;28;20025;-66
2021/01/14 07:26:54;;;;;;;17.55;4.15;;;;;;;-0.23;100.00;101865.78;5199969;28;20037;-66
2021/01/14 07:29:25;;;;;;;24.30;5.95;;;;;;;-0.25;100.00;101865.88;5188803;28;20025;-66
2021/01/14 07:31:58;;;;;;;12.63;5.40;;;;;;;-0.27;100.00;101865.06;5198910;28;20117;-66
2021/01/14 07:34:32;;;;;;;16.23;4.30;;;;;;;-0.30;100.00;101863.44;5201712;28;20065;-66
2021/01/14 07:37:05;;;;;;;19.70;4.15;;;;;;;-0.30;100.00;101867.88;5198996;28;20032;-66
2021/01/14 07:39:47;;;;;;;20.80;4.10;;;;;;;-0.31;100.00;101869.63;5192082;28;20083;-66
2021/01/14 07:42:30;;;;;;;17.33;4.03;;;;;;;-0.32;100.00;101870.56;5198427;28;20317;-65
2021/01/14 07:45:01;;;;;;;23.35;4.53;;;;;;;-0.31;100.00;101871.41;5198944;28;20061;-66
2021/01/14 07:47:34;;;;;;;22.35;5.18;;;;;;;-0.30;100.00;101873.13;5199135;28;20029;-66
2021/01/14 07:50:17;;;;;;;35.85;6.35;;;;;;;-0.31;100.00;101876.69;5198579;28;20316;-66
2021/01/14 07:52:50;;;;;;;11.13;4.25;;;;;;;-0.28;100.00;101884.47;5196178;28;20042;-66
2021/01/14 07:55:27;;;;;;;32.42;6.20;;;;;;;-0.28;100.00;101890.59;5197850;28;20497;-66
2021/01/14 07:58:09;;;;;;;18.20;5.25;;;;;;;-0.24;100.00;101896.59;5195159;28;20036;-66
2021/01/14 08:00:40;;;;;;;17.42;4.65;;;;;;;-0.22;100.00;101892.06;5231469;28;20025;-67
2021/01/14 08:03:13;;;;;;;16.38;4.70;;;;;;;-0.17;100.00;101905.91;5182906;28;20021;-66
2021/01/14 08:05:56;;;;;;;11.18;5.30;;;;;;;-0.15;100.00;101911.09;5191562;28;20021;-66
2021/01/14 08:08:36;;;;;;;17.58;5.72;;;;;;;-0.12;100.00;101919.72;5196839;28;20027;-66
2021/01/14 08:11:15;;;;;;;24.58;6.93;;;;;;;-0.07;100.00;101916.88;5196550;28;20172;-66
2021/01/14 08:14:05;;;;;;;16.20;5.78;;;;;;;-0.08;100.00;101915.19;5201044;28;20500;-67
2021/01/14 08:16:38;;;;;;;17.92;5.40;;;;;;;-0.04;100.00;101914.13;5199668;28;20063;-67
2021/01/14 08:19:22;;;;;;;16.02;4.93;;;;;;;-0.02;100.00;101917.53;5200852;28;20025;-66
2021/01/14 08:22:10;;;;;;;20.90;5.40;;;;;;;0.01;100.00;101930.59;5199538;28;20024;-66
2021/01/14 08:24:45;;;;;;;13.82;4.75;;;;;;;0.00;100.00;101928.88;5182760;28;20103;-67
2021/01/14 08:27:35;;;;;;;17.75;5.40;;;;;;;-0.01;100.00;101933.28;5196341;28;20061;-67
2021/01/14 08:30:12;;;;;;;19.55;5.10;;;;;;;0.04;100.00;101929.56;5193664;28;20112;-67
2021/01/14 08:32:45;;;;;;;12.52;4.95;;;;;;;0.04;100.00;101940.97;5218686;28;20486;-66
2021/01/14 08:35:16;;;;;;;15.23;5.47;;;;;;;0.03;100.00;101935.78;5207838;28;20051;-66
2021/01/14 08:37:50;;;;;;;14.57;6.00;;;;;;;0.03;100.00;101938.41;5202469;28;20116;-66
2021/01/14 08:40:22;;;;;;;13.90;5.95;;;;;;;0.07;100.00;101943.47;5201567;28;20095;-67
2021/01/14 08:43:13;;;;;;;17.48;7.35;;;;;;;0.10;100.00;101942.47;5203527;28;20025;-66
2021/01/14 08:45:50;;;;;;;18.63;6.50;;;;;;;0.15;100.00;101943.09;5202737;28;20112;-66
2021/01/14 08:48:26;;;;;;;27.08;7.20;;;;;;;0.19;100.00;101942.88;5198269;28;20103;-66
2021/01/14 08:50:58;;;;;;;28.98;8.07;;;;;;;0.32;100.00;101944.97;5202795;28;20025;-67
2021/01/14 08:53:35;;;;;;;23.75;7.72;;;;;;;0.33;100.00;101946.66;5201569;28;20395;-67
2021/01/14 08:56:09;;;;;;;22.50;8.15;;;;;;;0.35;100.00;101942.16;5202411;28;20040;-66
2021/01/14 08:58:43;;;;;;;22.23;7.53;;;;;;;0.42;100.00;101946.22;5201127;28;20029;-67
2021/01/14 09:01:26;;;;;;;18.55;8.32;;;;;;;0.46;100.00;101942.50;5201998;28;20146;-67
2021/01/14 09:03:58;;;;;;;26.23;8.48;;;;;;;0.45;100.00;101952.22;5203046;28;20418;-66
2021/01/14 09:06:32;;;;;;;23.33;8.30;;;;;;;0.53;100.00;101951.84;5200199;28;20036;-67
2021/01/14 09:09:16;;;;;;;20.02;7.47;;;;;;;0.50;100.00;101949.34;5202362;28;20394;-67
2021/01/14 09:11:49;;;;;;;17.10;7.65;;;;;;;0.48;100.00;101949.41;5200198;28;20053;-67
2021/01/14 09:14:20;;;;;;;28.70;8.05;;;;;;;0.54;100.00;101950.91;5198718;28;20040;-66
2021/01/14 09:16:51;;;;;;;23.85;7.45;;;;;;;0.55;100.00;101957.88;5201692;28;20493;-66
2021/01/14 09:19:25;;;;;;;17.55;5.63;;;;;;;0.59;100.00;101959.44;5203742;28;20575;-66
2021/01/14 09:21:56;;;;;;;14.25;5.63;;;;;;;0.62;100.00;101958.47;5217175;28;20025;-66
2021/01/14 09:24:26;;;;;;;19.00;6.47;;;;;;;0.67;100.00;101959.09;5201081;28;20035;-67
2021/01/14 09:26:57;;;;;;;19.33;5.45;;;;;;;0.72;100.00;101957.06;5201190;28;20017;-66
2021/01/14 09:29:31;;;;;;;19.45;6.90;;;;;;;0.77;100.00;101955.91;5201785;28;20056;-67
2021/01/14 09:32:12;;;;;;;12.60;4.93;;;;;;;0.79;100.00;101961.13;5200159;28;20025;-66
2021/01/14 09:34:43;;;;;;;13.63;5.60;;;;;;;0.86;100.00;101953.75;5207098;28;20035;-67
2021/01/14 09:37:17;;;;;;;18.77;7.13;;;;;;;0.93;100.00;101958.63;5170777;28;20106;-67
2021/01/14 09:39:48;;;;;;;19.40;5.82;;;;;;;0.95;100.00;101954.13;5184963;28;20391;-66
2021/01/14 09:42:20;;;;;;;15.77;4.90;;;;;;;0.98;100.00;101951.34;5199997;28;20127;-66
2021/01/14 09:44:51;;;;;;;27.15;6.72;;;;;;;1.01;100.00;101956.47;5217311;28;20067;-66
2021/01/14 09:47:22;;;;;;;18.85;5.88;;;;;;;1.02;100.00;101957.34;5201380;28;20075;-66
2021/01/14 09:49:53;;;;;;;21.52;6.22;;;;;;;1.02;100.00;101944.13;5203578;28;20036;-67
2021/01/14 09:52:26;;;;;;;19.92;6.55;;;;;;;1.05;100.00;101951.88;5184000;28;20157;-67
2021/01/14 09:54:59;;;;;;;25.27;6.43;;;;;;;1.08;100.00;101941.16;5200977;28;20025;-66
2021/01/14 09:57:33;;;;;;;22.33;6.88;;;;;;;1.16;100.00;101949.56;5200822;28;20029;-66
2021/01/14 10:00:04;;;;;;;17.92;6.45;;;;;;;1.23;100.00;101953.59;5200651;28;20025;-66
2021/01/14 10:02:38;;;;;;;12.68;5.45;;;;;;;1.31;100.00;101953.19;5200016;28;20020;-66
2021/01/14 10:05:16;;;;;;;22.05;6.28;;;;;;;1.35;100.00;101949.44;5203390;28;20061;-67
2021/01/14 10:07:49;;;;;;;23.90;6.35;;;;;;;1.36;100.00;101955.59;5204898;28;20028;-70
2021/01/14 10:10:21;;;;;;;15.68;6.57;;;;;;;1.40;100.00;101942.13;5206902;28;20025;-68
2021/01/14 10:12:55;;;;;;;21.55;6.05;;;;;;;1.51;100.00;101944.22;5199900;28;20037;-67
2021/01/14 10:15:26;;;;;;;15.10;6.05;;;;;;;1.58;100.00;101942.94;5213461;28;20037;-67
2021/01/14 10:17:57;;;;;;;14.32;6.00;;;;;;;1.68;100.00;101932.72;5202650;28;20025;-67
2021/01/14 10:20:31;;;;;;;12.57;5.40;;;;;;;1.68;100.00;101924.78;5216926;28;20073;-67
2021/01/14 10:23:01;;;;;;;18.92;6.20;;;;;;;1.76;100.00;101927.91;5200793;28;20052;-67
2021/01/14 10:25:32;;;;;;;14.00;6.20;;;;;;;1.86;100.00;101915.88;5201221;28;20489;-67
2021/01/14 10:28:07;;;;;;;26.10;6.65;;;;;;;2.01;100.00;101916.81;5193517;28;20113;-69
2021/01/14 10:30:38;;;;;;;16.67;6.22;;;;;;;2.11;100.00;101917.13;5215722;28;20034;-68
2021/01/14 10:33:09;;;;;;;20.42;6.65;;;;;;;2.28;100.00;101912.63;5199561;28;20076;-67
2021/01/14 10:35:41;;;;;;;19.83;5.22;;;;;;;2.44;100.00;101917.88;5197525;28;20030;-68
2021/01/14 10:38:14;;;;;;;18.73;4.85;;;;;;;2.33;100.00;101921.16;5198414;28;20033;-67
2021/01/14 10:40:47;;;;;;;15.45;5.30;;;;;;;2.40;100.00;101912.84;5201866;28;20110;-67
2021/01/14 10:43:34;;;;;;;11.93;4.55;;;;;;;2.33;100.00;101913.22;5204570;28;20486;-67
2021/01/14 10:46:05;;;;;;;13.38;4.95;;;;;;;2.25;100.00;101909.28;5186476;28;20061;-67
2021/01/14 10:48:38;;;;;;;19.10;5.00;;;;;;;2.14;100.00;101901.94;5199818;28;20100;-67
2021/01/14 10:51:09;;;;;;;11.32;4.20;;;;;;;2.12;100.00;101890.59;5200498;28;20065;-67
2021/01/14 10:53:41;;;;;;;20.00;4.60;;;;;;;2.05;100.00;101886.56;5199332;28;20505;-67
2021/01/14 10:56:15;;;;;;;16.67;4.55;;;;;;;2.12;100.00;101897.69;5197021;28;20026;-68
2021/01/14 10:58:55;;;;;;;13.40;4.40;;;;;;;2.12;100.00;101885.31;5179340;28;20018;-68
2021/01/14 11:01:26;;;;;;;22.40;5.10;;;;;;;2.27;100.00;101889.72;5225888;28;20029;-68
2021/01/14 11:04:12;;;;;;;21.92;4.70;;;;;;;2.38;100.00;101881.16;5226497;28;20133;-68
2021/01/14 11:06:43;;;;;;;;;;;;;;;2.40;100.00;101873.97;5199794;28;20041;-68
2021/01/14 11:09:14;;;;;;;16.20;5.20;;;;;;;2.45;100.00;101871.91;5201539;28;19919;-68
2021/01/14 11:11:45;;;;;;;15.80;4.28;;;;;;;2.44;100.00;101869.38;5194952;28;20399;-72
2021/01/14 11:14:17;;;;;;;14.68;4.47;;;;;;;2.45;100.00;101873.72;5183920;28;20025;-68
2021/01/14 11:16:48;;;;;;;17.55;4.90;;;;;;;2.38;100.00;101873.22;5199359;28;20049;-68
2021/01/14 11:19:19;;;;;;;16.27;4.85;;;;;;;2.33;100.00;101872.63;5202584;28;20084;-67
2021/01/14 11:21:50;;;;;;;16.23;4.78;;;;;;;2.34;100.00;101869.03;5202184;28;20103;-67
2021/01/14 11:24:21;;;;;;;12.02;4.47;;;;;;;2.40;100.00;101873.13;5218703;28;20116;-67
2021/01/14 11:26:52;;;;;;;14.65;4.07;;;;;;;2.23;100.00;101868.81;5199672;28;20481;-67
2021/01/14 11:29:23;;;;;;;18.75;5.38;;;;;;;2.16;100.00;101863.03;5195977;28;20513;-67
2021/01/14 11:31:53;;;;;;;14.82;4.95;;;;;;;2.05;100.00;101863.59;5197782;28;20053;-67
2021/01/14 11:34:27;;;;;;;14.75;5.10;;;;;;;2.05;100.00;101860.94;5202023;28;20478;-68
2021/01/14 11:36:58;;;;;;;15.50;5.13;;;;;;;2.01;100.00;101858.59;5200129;28;20036;-67
2021/01/14 11:39:28;;;;;;;16.98;5.30;;;;;;;2.00;100.00;101856.84;5182650;28;20385;-69
2021/01/14 11:41:59;;;;;;;21.73;5.78;;;;;;;2.00;100.00;101854.22;5201219;28;20110;-69