Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:54;;;;;;;;;;;11.00;99.90;;;;;;4963212;28;19937;-87
2023/03/19 00:04:23;;;;;;;;;;;11.00;99.90;;;;;;4963777;28;19926;-87
2023/03/19 00:06:49;;;;;;;;;;;11.00;99.90;;;;;;4976638;28;19927;-86
2023/03/19 00:09:16;;;;;;;;;;;11.00;99.90;;;;;;4964516;28;19934;-86
2023/03/19 00:11:43;;;;;;;;;;;11.00;99.90;;;;;;4966297;28;19934;-86
2023/03/19 00:14:11;;;;;;;;;;;10.90;99.90;;;;;;4971551;28;19976;-87
2023/03/19 00:16:39;;;;;;;;;;;10.90;99.90;;;;;;4960315;28;19935;-87
2023/03/19 00:19:06;;;;;;;;;;;10.90;99.90;;;;;;4978830;28;19930;-87
2023/03/19 00:21:34;;;;;;;;;;;10.90;99.90;;;;;;4978292;28;19926;-87
2023/03/19 00:24:01;;;;;;;;;;;10.90;99.90;;;;;;4966099;28;19935;-86
2023/03/19 00:26:28;;;;;;;;;;;10.90;99.90;;;;;;4961660;28;20264;-86
2023/03/19 00:28:55;;;;;;;;;;;10.90;99.90;;;;;;4962294;28;20439;-87
2023/03/19 00:31:22;;;;;;;;;;;10.90;99.90;;;;;;4979064;28;19926;-86
2023/03/19 00:33:49;;;;;;;;;;;10.90;99.90;;;;;;4983364;28;20002;-87
2023/03/19 00:36:17;;;;;;;;;;;10.90;99.90;;;;;;4977942;28;20023;-86
2023/03/19 00:38:46;;;;;;;;;;;10.90;99.90;;;;;;4976897;28;19926;-85
2023/03/19 00:41:13;;;;;;;;;;;10.80;99.90;;;;;;4968580;28;19996;-86
2023/03/19 00:43:40;;;;;;;;;;;10.80;99.90;;;;;;4980257;28;20132;-85
2023/03/19 00:46:06;;;;;;;;;;;10.80;99.90;;;;;;4983594;28;19988;-87
2023/03/19 00:48:33;;;;;;;;;;;10.80;99.90;;;;;;4983598;28;19972;-86
2023/03/19 00:51:02;;;;;;;;;;;10.80;99.90;;;;;;4991865;28;19926;-85
2023/03/19 00:53:29;;;;;;;;;;;10.80;99.90;;;;;;4987209;28;19962;-87
2023/03/19 00:55:57;;;;;;;;;;;10.80;99.90;;;;;;4983072;28;20168;-86
2023/03/19 00:58:24;;;;;;;;;;;10.70;99.90;;;;;;4986118;28;20381;-87
2023/03/19 01:00:52;;;;;;;;;;;10.70;99.90;;;;;;4962226;28;20020;-87
2023/03/19 01:03:19;;;;;;;;;;;10.70;99.90;;;;;;4977548;28;19934;-87
2023/03/19 01:05:47;;;;;;;;;;;10.70;99.90;;;;;;4978950;28;20003;-86
2023/03/19 01:08:14;;;;;;;;;;;10.70;99.90;;;;;;4986894;28;20434;-87
2023/03/19 01:10:41;;;;;;;;;;;10.70;99.90;;;;;;4976812;28;19934;-86
2023/03/19 01:13:09;;;;;;;;;;;10.70;99.90;;;;;;4978625;28;19976;-87
2023/03/19 01:15:36;;;;;;;;;;;10.70;99.90;;;;;;4980260;28;20329;-87
2023/03/19 01:18:03;;;;;;;;;;;10.70;99.90;;;;;;4981666;28;19989;-86
2023/03/19 01:20:30;;;;;;;;;;;10.70;99.90;;;;;;4973809;28;20278;-86
2023/03/19 01:22:58;;;;;;;;;;;10.70;99.90;;;;;;4988061;28;19937;-87
2023/03/19 01:25:25;;;;;;;;;;;10.70;99.90;;;;;;4980259;28;20381;-86
2023/03/19 01:28:01;;;;;;;;;;;10.60;99.90;;;;;;4978010;28;19970;-87
2023/03/19 01:30:30;;;;;;;;;;;10.60;99.90;;;;;;4977340;28;20297;-86
2023/03/19 01:33:15;;;;;;;;;;;10.60;99.90;;;;;;4969989;28;20002;-86
2023/03/19 01:35:58;;;;;;;;;;;10.60;99.90;;;;;;4968502;28;19973;-86
2023/03/19 01:38:29;;;;;;;;;;;10.60;99.90;;;;;;4977862;28;20413;-87
2023/03/19 01:41:01;;;;;;;;;;;10.60;99.90;;;;;;4981840;28;20018;-86
2023/03/19 01:43:29;;;;;;;;;;;10.60;99.90;;;;;;4967069;28;19961;-87
2023/03/19 01:46:19;;;;;;;;;;;10.60;99.90;;;;;;4984101;28;19927;-87
2023/03/19 01:48:51;;;;;;;;;;;10.60;99.90;;;;;;4968505;28;19942;-86
2023/03/19 01:51:21;;;;;;;;;;;10.60;99.90;;;;;;4978081;28;20401;-86
2023/03/19 01:53:50;;;;;;;;;;;10.60;99.90;;;;;;4967445;28;19926;-86
2023/03/19 01:56:26;;;;;;;;;;;10.60;99.90;;;;;;4983167;28;19975;-86
2023/03/19 01:59:15;;;;;;;;;;;10.60;99.90;;;;;;4939441;28;19932;-87
2023/03/19 02:02:03;;;;;;;;;;;10.60;99.90;;;;;;4985185;28;19933;-86
2023/03/19 02:04:30;;;;;;;;;;;10.60;99.90;;;;;;4980287;28;19941;-86
2023/03/19 02:06:58;;;;;;;;;;;10.60;99.90;;;;;;4966403;28;19964;-86
2023/03/19 02:09:26;;;;;;;;;;;10.60;99.90;;;;;;4987554;28;19926;-86
2023/03/19 02:11:54;;;;;;;;;;;10.50;99.90;;;;;;4971071;28;19926;-86
2023/03/19 02:14:21;;;;;;;;;;;10.50;99.90;;;;;;4973195;28;20024;-86
2023/03/19 02:16:48;;;;;;;;;;;10.50;99.90;;;;;;4982991;28;19933;-87
2023/03/19 02:19:21;;;;;;;;;;;10.40;99.90;;;;;;4980714;28;19926;-86
2023/03/19 02:21:49;;;;;;;;;;;10.40;99.90;;;;;;4966844;28;19926;-86
2023/03/19 02:24:19;;;;;;;;;;;10.40;99.90;;;;;;4986247;28;19953;-87
2023/03/19 02:26:56;;;;;;;;;;;10.40;99.90;;;;;;4980941;28;19929;-87
2023/03/19 02:29:23;;;;;;;;;;;10.40;99.90;;;;;;4985589;28;19942;-86
2023/03/19 02:31:50;;;;;;;;;;;10.40;99.90;;;;;;4978029;28;19926;-86
2023/03/19 02:34:32;;;;;;;;;;;10.40;99.90;;;;;;4972015;28;19930;-86
2023/03/19 02:37:01;;;;;;;;;;;10.40;99.90;;;;;;4982508;28;19976;-86
2023/03/19 02:39:30;;;;;;;;;;;10.40;99.90;;;;;;4975267;28;19930;-86
2023/03/19 02:41:59;;;;;;;;;;;10.40;99.90;;;;;;4975844;28;19926;-87
2023/03/19 02:44:27;;;;;;;;;;;10.40;99.90;;;;;;4980489;28;19978;-86
2023/03/19 02:46:54;;;;;;;;;;;10.40;99.90;;;;;;4963769;28;19926;-87
2023/03/19 02:49:21;;;;;;;;;;;10.50;99.90;;;;;;4963241;28;19935;-87
2023/03/19 02:51:48;;;;;;;;;;;10.50;99.90;;;;;;4987263;28;19929;-85
2023/03/19 02:54:14;;;;;;;;;;;10.50;99.90;;;;;;5008352;28;19914;-84
2023/03/19 02:56:41;;;;;;;;;;;10.50;99.90;;;;;;5005020;28;19961;-85
2023/03/19 02:59:09;;;;;;;;;;;10.50;99.90;;;;;;4967005;28;20460;-86
2023/03/19 03:01:37;;;;;;;;;;;10.50;99.90;;;;;;4978353;28;19934;-86
2023/03/19 03:04:04;;;;;;;;;;;10.50;99.90;;;;;;4984486;28;19938;-87
2023/03/19 03:06:31;;;;;;;;;;;10.50;99.90;;;;;;4983565;28;20344;-86
2023/03/19 03:08:58;;;;;;;;;;;10.50;99.90;;;;;;4969361;28;19957;-86
2023/03/19 03:11:25;;;;;;;;;;;10.50;99.90;;;;;;4983538;28;19930;-86
2023/03/19 03:13:52;;;;;;;;;;;10.50;99.90;;;;;;4981667;28;19933;-85
2023/03/19 03:16:21;;;;;;;;;;;10.50;99.90;;;;;;4963850;28;19985;-86
2023/03/19 03:18:48;;;;;;;;;;;10.50;99.90;;;;;;4987878;28;20442;-86
2023/03/19 03:21:18;;;;;;;;;;;10.50;99.90;;;;;;4985111;28;20035;-85
2023/03/19 03:23:45;;;;;;;;;;;10.50;99.90;;;;;;4969649;28;20376;-86
2023/03/19 03:26:12;;;;;;;;;;;10.50;99.90;;;;;;4958197;28;19926;-87
2023/03/19 03:28:40;;;;;;;;;;;10.50;99.90;;;;;;4971495;28;19926;-86
2023/03/19 03:31:07;;;;;;;;;;;10.50;99.90;;;;;;4964603;28;19976;-86
2023/03/19 03:33:36;;;;;;;;;;;10.50;99.90;;;;;;4973056;28;19978;-86
2023/03/19 03:36:03;;;;;;;;;;;10.40;99.90;;;;;;4970997;28;20218;-85
2023/03/19 03:38:31;;;;;;;;;;;10.40;99.90;;;;;;4970546;28;20391;-87
2023/03/19 03:40:58;;;;;;;;;;;10.40;99.90;;;;;;4960386;28;19932;-85
2023/03/19 03:43:27;;;;;;;;;;;10.40;99.90;;;;;;4975862;28;19933;-86
2023/03/19 03:45:53;;;;;;;;;;;10.40;99.90;;;;;;4982217;28;19934;-85
2023/03/19 03:48:21;;;;;;;;;;;10.40;99.90;;;;;;4975968;28;19988;-87
2023/03/19 03:50:50;;;;;;;;;;;10.40;99.90;;;;;;4977829;28;20024;-86
2023/03/19 03:53:21;;;;;;;;;;;10.40;99.90;;;;;;4975164;28;19933;-85
2023/03/19 03:55:48;;;;;;;;;;;10.40;99.90;;;;;;4988164;28;20010;-86
2023/03/19 03:58:20;;;;;;;;;;;10.30;99.90;;;;;;4979229;28;19942;-87
2023/03/19 04:00:47;;;;;;;;;;;10.30;99.90;;;;;;4975349;28;20027;-85
2023/03/19 04:03:14;;;;;;;;;;;10.30;99.90;;;;;;4973626;28;19949;-86
2023/03/19 04:05:41;;;;;;;;;;;10.30;99.90;;;;;;4986050;28;20293;-87
2023/03/19 04:08:09;;;;;;;;;;;10.30;99.90;;;;;;4978110;28;20020;-86
2023/03/19 04:10:39;;;;;;;;;;;10.30;99.90;;;;;;4961248;28;20366;-86
2023/03/19 04:13:06;;;;;;;;;;;10.30;99.90;;;;;;4969122;28;20029;-85
2023/03/19 04:15:33;;;;;;;;;;;10.30;99.90;;;;;;4970896;28;19926;-87
2023/03/19 04:18:02;;;;;;;;;;;10.30;99.90;;;;;;4978525;28;20362;-85
2023/03/19 04:20:28;;;;;;;;;;;10.30;99.90;;;;;;4968387;28;19969;-85
2023/03/19 04:22:55;;;;;;;;;;;10.30;99.90;;;;;;4981323;28;19926;-86
2023/03/19 04:25:29;;;;;;;;;;;10.30;99.90;;;;;;4981950;28;19934;-85
2023/03/19 04:27:57;;;;;;;;;;;10.30;99.90;;;;;;4968514;28;19933;-89
2023/03/19 04:30:24;;;;;;;;;;;10.30;99.90;;;;;;4975760;28;20028;-86
2023/03/19 04:32:52;;;;;;;;;;;10.30;99.90;;;;;;4966255;28;20502;-85
2023/03/19 04:35:19;;;;;;;;;;;10.30;99.90;;;;;;4979178;28;19981;-87
2023/03/19 04:37:47;;;;;;;;;;;10.30;99.90;;;;;;4984374;28;19926;-86
2023/03/19 04:40:17;;;;;;;;;;;10.20;99.90;;;;;;4978904;28;19930;-86
2023/03/19 04:42:45;;;;;;;;;;;10.20;99.90;;;;;;4966916;28;19949;-86
2023/03/19 04:45:21;;;;;;;;;;;10.20;99.90;;;;;;4966965;28;20032;-86
2023/03/19 04:47:48;;;;;;;;;;;10.20;99.90;;;;;;4961987;28;19934;-88
2023/03/19 04:50:15;;;;;;;;;;;10.20;99.90;;;;;;4976364;28;19926;-86
2023/03/19 04:52:43;;;;;;;;;;;10.20;99.90;;;;;;4980235;28;19926;-88
2023/03/19 04:55:11;;;;;;;;;;;10.20;99.90;;;;;;4973309;28;19970;-85
2023/03/19 04:57:52;;;;;;;;;;;10.20;99.90;;;;;;4976515;28;19930;-85
2023/03/19 05:00:21;;;;;;;;;;;10.20;99.90;;;;;;4967016;28;19930;-85
2023/03/19 05:02:48;;;;;;;;;;;10.20;99.90;;;;;;4981620;28;19933;-88
2023/03/19 05:05:15;;;;;;;;;;;10.20;99.90;;;;;;4981975;28;19933;-86
2023/03/19 05:07:43;;;;;;;;;;;10.20;99.90;;;;;;4984876;28;19937;-85
2023/03/19 05:10:11;;;;;;;;;;;10.20;99.90;;;;;;4983761;28;20367;-87
2023/03/19 05:12:38;;;;;;;;;;;10.10;99.90;;;;;;4976504;28;20022;-86
2023/03/19 05:15:09;;;;;;;;;;;10.10;99.90;;;;;;4961795;28;20044;-85
2023/03/19 05:17:41;;;;;;;;;;;10.10;99.90;;;;;;4992335;28;19933;-88
2023/03/19 05:20:36;;;;;;;;;;;10.10;99.90;;;;;;4963688;28;19926;-87
2023/03/19 05:23:06;;;;;;;;;;;10.10;99.90;;;;;;4986922;28;20412;-88
2023/03/19 05:25:46;;;;;;;;;;;10.10;99.90;;;;;;4980826;28;19926;-86
2023/03/19 05:28:18;;;;;;;;;;;10.10;99.90;;;;;;4989625;28;19934;-88
2023/03/19 05:30:46;;;;;;;;;;;10.10;99.90;;;;;;4975685;28;21308;-86
2023/03/19 05:33:21;;;;;;;;;;;10.10;99.90;;;;;;4981487;28;19934;-88
2023/03/19 05:35:50;;;;;;;;;;;10.10;99.90;;;;;;4985187;28;19935;-88
2023/03/19 05:38:49;;;;;;;;;;;10.00;99.90;;;;;;4955880;28;19926;-88
2023/03/19 05:41:24;;;;;;;;;;;10.00;99.90;;;;;;4983461;28;19932;-88
2023/03/19 05:43:59;;;;;;;;;;;10.00;99.90;;;;;;4984915;28;19930;-88
2023/03/19 05:46:43;;;;;;;;;;;10.00;99.90;;;;;;4982322;28;19926;-88
2023/03/19 05:49:11;;;;;;;;;;;10.00;99.90;;;;;;4982246;28;19969;-88
2023/03/19 05:51:38;;;;;;;;;;;10.00;99.90;;;;;;4982076;28;19933;-88
2023/03/19 05:54:06;;;;;;;;;;;9.90;99.90;;;;;;4971572;28;19934;-88
2023/03/19 05:56:40;;;;;;;;;;;9.90;99.90;;;;;;4970655;28;19927;-88
2023/03/19 05:59:30;;;;;;;;;;;9.90;99.90;;;;;;4969363;28;19930;-89
2023/03/19 06:02:22;;;;;;;;;;;9.90;99.90;;;;;;4960598;28;20048;-88
2023/03/19 06:04:53;;;;;;;;;;;9.90;99.90;;;;;;4985010;28;19934;-87
2023/03/19 06:07:24;;;;;;;;;;;9.90;99.90;;;;;;4966254;28;19933;-88
2023/03/19 06:09:51;;;;;;;;;;;9.90;99.90;;;;;;4982502;28;20127;-87
2023/03/19 06:12:18;;;;;;;;;;;9.90;99.90;;;;;;4971238;28;20013;-88
2023/03/19 06:14:48;;;;;;;;;;;9.90;99.90;;;;;;4967517;28;19926;-88
2023/03/19 06:17:43;;;;;;;;;;;9.90;99.90;;;;;;4968468;28;19927;-87
2023/03/19 06:20:14;;;;;;;;;;;9.90;99.90;;;;;;4976553;28;20305;-87
2023/03/19 06:22:41;;;;;;;;;;;9.80;99.90;;;;;;4983208;28;20353;-88
2023/03/19 06:25:08;;;;;;;;;;;9.90;99.90;;;;;;4980543;28;19957;-88
2023/03/19 06:27:37;;;;;;;;;;;9.90;99.90;;;;;;4992673;28;19930;-88
2023/03/19 06:30:19;;;;;;;;;;;9.90;99.90;;;;;;4993807;28;19927;-88
2023/03/19 06:32:47;;;;;;;;;;;9.90;99.90;;;;;;4985742;28;19941;-88
2023/03/19 06:35:14;;;;;;;;;;;9.80;99.90;;;;;;4974189;28;20049;-88
2023/03/19 06:37:44;;;;;;;;;;;9.80;99.90;;;;;;4984404;28;19930;-88
2023/03/19 06:40:18;;;;;;;;;;;9.80;99.90;;;;;;4963977;28;19930;-87
2023/03/19 06:42:46;;;;;;;;;;;9.80;99.90;;;;;;4971597;28;19972;-88
2023/03/19 06:45:15;;;;;;;;;;;9.80;99.90;;;;;;4978108;28;19930;-89
2023/03/19 06:47:43;;;;;;;;;;;9.80;99.90;;;;;;4969271;28;19932;-87
2023/03/19 06:50:15;;;;;;;;;;;9.80;99.90;;;;;;4958208;28;19928;-87
2023/03/19 06:52:42;;;;;;;;;;;9.80;99.90;;;;;;4969377;28;19930;-88
2023/03/19 06:55:10;;;;;;;;;;;9.80;99.90;;;;;;4969598;28;19933;-88
2023/03/19 06:57:37;;;;;;;;;;;9.70;99.90;;;;;;4959153;28;20440;-87
2023/03/19 07:00:05;;;;;;;;;;;9.70;99.90;;;;;;4944429;28;19937;-90
2023/03/19 07:02:32;;;;;;;;;;;9.80;99.90;;;;;;4977750;28;19926;-88
2023/03/19 07:04:59;;;;;;;;;;;9.70;99.90;;;;;;4962139;28;19934;-89
2023/03/19 07:07:27;;;;;;;;;;;9.70;99.90;;;;;;4968534;28;19934;-91
2023/03/19 07:09:54;;;;;;;;;;;9.70;99.90;;;;;;4960359;28;20285;-90
2023/03/19 07:12:21;;;;;;;;;;;9.70;99.90;;;;;;4964255;28;19927;-89
2023/03/19 07:14:48;;;;;;;;;;;9.70;99.90;;;;;;4963369;28;19930;-90
2023/03/19 07:17:15;;;;;;;;;;;9.70;99.90;;;;;;4982605;28;19926;-89
2023/03/19 07:19:42;;;;;;;;;;;9.70;99.90;;;;;;4984307;28;19940;-88
2023/03/19 07:22:09;;;;;;;;;;;9.70;99.90;;;;;;4963019;28;19969;-91
2023/03/19 07:24:37;;;;;;;;;;;9.70;99.90;;;;;;4974153;28;19949;-88
2023/03/19 07:27:04;;;;;;;;;;;9.70;99.90;;;;;;4956312;28;19934;-87
2023/03/19 07:29:31;;;;;;;;;;;9.70;99.90;;;;;;4969463;28;19926;-88
2023/03/19 07:31:58;;;;;;;;;;;9.70;99.90;;;;;;4980230;28;19942;-90
2023/03/19 07:34:25;;;;;;;;;;;9.70;99.90;;;;;;4964671;28;19930;-89
2023/03/19 07:36:53;;;;;;;;;;;9.70;99.90;;;;;;4964266;28;19993;-88
2023/03/19 07:39:20;;;;;;;;;;;9.70;99.90;;;;;;4955663;28;19930;-90
2023/03/19 07:41:48;;;;;;;;;;;9.70;99.90;;;;;;4956572;23;19953;-75
2023/03/19 07:44:16;;;;;;;;;;;9.70;99.90;;;;;;4974241;28;19930;-73
2023/03/19 07:46:42;;;;;;;;;;;9.60;99.90;;;;;;4951586;28;19934;-72
2023/03/19 07:49:09;;;;;;;;;;;9.60;99.90;;;;;;4952092;28;20412;-75
2023/03/19 07:51:36;;;;;;;;;;;9.60;99.90;;;;;;4955779;28;20074;-72
2023/03/19 07:54:04;;;;;;;;;;;9.60;99.90;;;;;;4954103;28;20484;-72
2023/03/19 07:56:30;;;;;;;;;;;9.60;99.90;;;;;;4959177;28;20029;-72
2023/03/19 07:58:59;;;;;;;;;;;9.60;99.90;;;;;;4963588;28;19973;-73
2023/03/19 08:01:26;;;;;;;;;;;9.60;99.90;;;;;;4970368;28;19930;-73
2023/03/19 08:03:55;;;;;;;;;;;9.60;99.90;;;;;;5013216;23;19934;-92
2023/03/19 08:06:22;;;;;;;;;;;9.60;99.90;;;;;;5001954;28;19956;-91
2023/03/19 08:08:51;;;;;;;;;;;9.60;99.90;;;;;;5003635;28;19929;-91
2023/03/19 08:11:18;;;;;;;;;;;9.60;99.90;;;;;;4996871;28;19925;-92
2023/03/19 08:13:45;;;;;;;;;;;9.60;99.90;;;;;;4979933;28;19930;-89
2023/03/19 08:16:13;;;;;;;;;;;9.60;99.90;;;;;;4984061;28;20359;-90
2023/03/19 08:18:41;;;;;;;;;;;9.60;99.90;;;;;;4983380;28;19930;-93
2023/03/19 08:21:08;;;;;;;;;;;9.60;99.90;;;;;;4983212;28;20458;-91
2023/03/19 08:23:35;;;;;;;;;;;9.60;99.90;;;;;;4978692;28;19926;-91
2023/03/19 08:26:02;;;;;;;;;;;9.60;99.90;;;;;;4979621;28;20337;-91
2023/03/19 08:28:29;;;;;;;;;;;9.60;99.90;;;;;;4980375;28;19968;-90
2023/03/19 08:30:56;;;;;;;;;;;9.60;99.90;;;;;;4973833;28;20097;-90
2023/03/19 08:33:24;;;;;;;;;;;9.60;99.90;;;;;;4976205;28;19930;-92
2023/03/19 08:35:52;;;;;;;;;;;9.60;99.90;;;;;;4982797;28;19971;-92
2023/03/19 08:38:19;;;;;;;;;;;9.70;99.90;;;;;;4982128;28;19930;-90
2023/03/19 08:40:48;;;;;;;;;;;9.60;99.90;;;;;;4986620;28;19936;-91
2023/03/19 08:43:15;;;;;;;;;;;9.60;99.90;;;;;;4990150;28;19944;-91
2023/03/19 08:45:42;;;;;;;;;;;9.70;99.90;;;;;;4981488;28;19952;-91
2023/03/19 08:48:09;;;;;;;;;;;9.60;99.90;;;;;;5000711;28;19925;-79
2023/03/19 08:50:40;;;;;;;;;;;9.70;99.90;;;;;;4985769;28;19936;-91
2023/03/19 08:53:07;;;;;;;;;;;9.80;99.90;;;;;;4978540;28;19985;-89
2023/03/19 08:55:34;;;;;;;;;;;9.80;99.90;;;;;;4988082;28;20389;-90
2023/03/19 08:58:01;;;;;;;;;;;9.80;99.90;;;;;;4984937;28;19934;-90
2023/03/19 09:00:30;;;;;;;;;;;9.80;99.90;;;;;;4984357;28;19956;-89
2023/03/19 09:02:57;;;;;;;;;;;9.80;99.90;;;;;;5000789;28;20008;-90
2023/03/19 09:05:23;;;;;;;;;;;9.80;99.90;;;;;;4985871;28;20024;-90
2023/03/19 09:07:52;;;;;;;;;;;9.80;99.90;;;;;;4982444;28;19976;-90
2023/03/19 09:10:19;;;;;;;;;;;9.80;99.90;;;;;;4987109;28;19940;-90
2023/03/19 09:12:45;;;;;;;;;;;9.80;99.90;;;;;;4992168;28;19950;-90
2023/03/19 09:15:12;;;;;;;;;;;9.80;99.90;;;;;;4991930;28;19926;-90
2023/03/19 09:17:39;;;;;;;;;;;9.90;99.90;;;;;;4986548;28;19929;-90
2023/03/19 09:20:07;;;;;;;;;;;9.90;99.90;;;;;;4987889;28;19925;-88
2023/03/19 09:22:34;;;;;;;;;;;9.90;99.90;;;;;;4980794;28;20442;-90
2023/03/19 09:25:02;;;;;;;;;;;9.90;99.90;;;;;;5001773;28;19930;-89
2023/03/19 09:27:29;;;;;;;;;;;10.00;99.90;;;;;;4987252;28;19934;-89
2023/03/19 09:29:56;;;;;;;;;;;10.00;99.90;;;;;;4989251;28;19934;-90
2023/03/19 09:32:23;;;;;;;;;;;10.00;99.90;;;;;;4985192;28;19934;-89
2023/03/19 09:34:49;;;;;;;;;;;10.00;99.90;;;;;;5007006;28;19926;-89
2023/03/19 09:37:16;;;;;;;;;;;10.00;99.90;;;;;;4991887;28;19934;-89
2023/03/19 09:39:44;;;;;;;;;;;10.00;99.90;;;;;;4974143;28;19961;-90
2023/03/19 09:42:19;;;;;;;;;;;10.00;99.90;;;;;;4974118;28;20028;-89
2023/03/19 09:44:46;;;;;;;;;;;10.10;99.90;;;;;;4980174;28;19955;-89
2023/03/19 09:47:22;;;;;;;;;;;10.10;99.90;;;;;;4979277;28;20368;-90
2023/03/19 09:49:50;;;;;;;;;;;10.10;99.90;;;;;;4977713;28;20005;-89
2023/03/19 09:52:27;;;;;;;;;;;10.20;99.90;;;;;;4980578;28;19926;-90
2023/03/19 09:54:55;;;;;;;;;;;10.20;99.90;;;;;;4993393;28;20137;-89
2023/03/19 09:57:23;;;;;;;;;;;10.20;99.90;;;;;;4984058;28;20426;-86
2023/03/19 09:59:52;;;;;;;;;;;10.20;99.90;;;;;;4985073;28;19930;-87
2023/03/19 10:02:33;;;;;;;;;;;10.30;99.90;;;;;;4993991;28;19930;-79
2023/03/19 10:05:04;;;;;;;;;;;10.60;99.90;;;;;;4997302;28;19925;-80
2023/03/19 10:07:40;;;;;;;;;;;10.90;99.90;;;;;;4983398;28;20020;-79
2023/03/19 10:10:21;;;;;;;;;;;11.00;99.90;;;;;;4998799;28;20024;-80
2023/03/19 10:12:55;;;;;;;;;;;11.00;99.90;;;;;;4989128;28;19926;-80
2023/03/19 10:15:25;;;;;;;;;;;11.10;99.90;;;;;;4990198;28;19926;-81
2023/03/19 10:17:55;;;;;;;;;;;11.20;99.90;;;;;;4983892;28;19929;-81
2023/03/19 10:20:25;;;;;;;;;;;11.30;99.90;;;;;;4979823;28;19937;-88
2023/03/19 10:22:59;;;;;;;;;;;11.50;99.90;;;;;;4989907;28;19930;-89
2023/03/19 10:25:28;;;;;;;;;;;11.30;99.90;;;;;;4999367;28;19930;-89
2023/03/19 10:28:00;;;;;;;;;;;11.10;99.90;;;;;;4988004;28;20124;-89
2023/03/19 10:30:28;;;;;;;;;;;11.00;99.90;;;;;;4982986;28;19926;-89
2023/03/19 10:33:03;;;;;;;;;;;11.00;99.90;;;;;;4980549;28;19926;-90
2023/03/19 10:35:36;;;;;;;;;;;10.90;99.90;;;;;;4993459;28;19933;-91
2023/03/19 10:38:13;;;;;;;;;;;10.90;99.90;;;;;;4969440;28;20096;-91
2023/03/19 10:40:46;;;;;;;;;;;10.90;99.90;;;;;;4992046;28;19930;-90
2023/03/19 10:43:16;;;;;;;;;;;10.90;99.90;;;;;;4984055;28;19926;-89
2023/03/19 10:45:43;;;;;;;;;;;10.90;99.90;;;;;;4981768;28;19925;-90
2023/03/19 10:48:12;;;;;;;;;;;10.90;99.90;;;;;;4983288;28;19934;-89
2023/03/19 10:50:47;;;;;;;;;;;10.90;99.90;;;;;;4991981;28;19981;-89
2023/03/19 10:53:24;;;;;;;;;;;10.90;99.90;;;;;;4997800;28;20308;-89
2023/03/19 10:55:53;;;;;;;;;;;11.00;99.90;;;;;;4995056;28;19934;-90
2023/03/19 10:58:23;;;;;;;;;;;11.00;99.90;;;;;;4981148;28;19984;-91
2023/03/19 11:00:55;;;;;;;;;;;11.00;99.90;;;;;;4979760;28;19930;-91
2023/03/19 11:03:30;;;;;;;;;;;11.00;99.90;;;;;;4985096;28;19929;-91
2023/03/19 11:06:16;;;;;;;;;;;11.00;99.90;;;;;;4981537;28;19934;-90
2023/03/19 11:08:42;;;;;;;;;;;11.00;99.90;;;;;;4975639;28;19938;-91
2023/03/19 11:11:22;;;;;;;;;;;11.00;99.90;;;;;;4975904;28;20307;-91
2023/03/19 11:13:51;;;;;;;;;;;11.10;99.90;;;;;;4967472;28;20306;-89
2023/03/19 11:16:18;;;;;;;;;;;11.10;99.90;;;;;;4976618;28;19930;-91
2023/03/19 11:18:47;;;;;;;;;;;11.10;99.90;;;;;;4991337;28;19940;-91
2023/03/19 11:21:21;;;;;;;;;;;11.10;99.90;;;;;;4983379;28;19934;-91
2023/03/19 11:23:58;;;;;;;;;;;11.10;99.90;;;;;;4978769;28;19934;-91
2023/03/19 11:26:27;;;;;;;;;;;11.10;99.90;;;;;;4997261;28;20484;-88
2023/03/19 11:28:57;;;;;;;;;;;11.10;99.90;;;;;;5000661;28;19933;-90
2023/03/19 11:31:27;;;;;;;;;;;11.10;99.90;;;;;;4975173;28;20404;-89
2023/03/19 11:33:58;;;;;;;;;;;11.10;99.90;;;;;;4984868;28;19932;-90
2023/03/19 11:36:28;;;;;;;;;;;11.10;99.90;;;;;;4977841;28;19941;-89
2023/03/19 11:39:16;;;;;;;;;;;11.20;99.90;;;;;;4992157;28;19929;-90
2023/03/19 11:41:51;;;;;;;;;;;11.20;99.90;;;;;;4993429;28;19945;-91
2023/03/19 11:44:23;;;;;;;;;;;11.20;99.90;;;;;;4982553;28;19933;-90
2023/03/19 11:46:54;;;;;;;;;;;11.20;99.90;;;;;;4979429;28;19925;-90
2023/03/19 11:49:35;;;;;;;;;;;11.30;99.90;;;;;;4984867;28;19926;-90
2023/03/19 11:52:08;;;;;;;;;;;11.30;99.90;;;;;;4994279;28;20363;-90
2023/03/19 11:54:40;;;;;;;;;;;11.30;99.90;;;;;;4984530;28;19926;-90
2023/03/19 11:57:10;;;;;;;;;;;11.30;99.90;;;;;;4978852;28;19973;-90
2023/03/19 11:59:43;;;;;;;;;;;11.30;99.90;;;;;;4985744;28;19930;-90
2023/03/19 12:02:32;;;;;;;;;;;11.30;99.90;;;;;;4972450;28;20299;-91
2023/03/19 12:05:03;;;;;;;;;;;11.40;99.90;;;;;;4998473;28;19925;-90
2023/03/19 12:07:32;;;;;;;;;;;11.50;99.90;;;;;;4983586;28;20454;-90
2023/03/19 12:10:03;;;;;;;;;;;11.50;99.90;;;;;;4981104;28;19948;-90
2023/03/19 12:12:33;;;;;;;;;;;11.50;99.90;;;;;;4975065;28;19989;-88
2023/03/19 12:15:08;;;;;;;;;;;11.50;99.90;;;;;;4973287;28;19933;-89
2023/03/19 12:17:43;;;;;;;;;;;11.50;99.90;;;;;;4979050;28;20241;-89
2023/03/19 12:20:17;;;;;;;;;;;11.60;99.90;;;;;;4981353;28;19933;-89
2023/03/19 12:22:54;;;;;;;;;;;11.60;99.90;;;;;;4991649;28;20288;-89
2023/03/19 12:25:39;;;;;;;;;;;11.60;99.90;;;;;;4993776;28;19952;-90
2023/03/19 12:28:10;;;;;;;;;;;11.60;99.90;;;;;;4999331;28;20032;-90
2023/03/19 12:30:40;;;;;;;;;;;11.70;99.90;;;;;;4985972;28;19937;-89
2023/03/19 12:33:13;;;;;;;;;;;11.70;99.90;;;;;;4984116;28;20037;-92
2023/03/19 12:35:42;;;;;;;;;;;11.70;99.90;;;;;;4992094;28;20213;-90
2023/03/19 12:38:10;;;;;;;;;;;11.80;99.90;;;;;;4976428;28;19926;-76
2023/03/19 12:40:40;;;;;;;;;;;11.80;99.90;;;;;;4986610;28;19926;-80
2023/03/19 12:43:14;;;;;;;;;;;11.90;99.90;;;;;;4974283;28;20482;-77
2023/03/19 12:45:44;;;;;;;;;;;12.00;99.90;;;;;;4978010;28;19926;-89
2023/03/19 12:48:13;;;;;;;;;;;12.00;99.90;;;;;;4997233;28;19932;-90
2023/03/19 12:50:45;;;;;;;;;;;12.20;99.90;;;;;;4996555;28;20016;-89
2023/03/19 12:53:17;;;;;;;;;;;12.40;99.90;;;;;;4994923;28;19930;-89
2023/03/19 12:55:47;;;;;;;;;;;12.50;99.90;;;;;;4982367;28;19934;-90
2023/03/19 12:58:18;;;;;;;;;;;12.70;99.90;;;;;;4998366;28;20031;-89
2023/03/19 13:00:53;;;;;;;;;;;12.80;99.90;;;;;;4972776;28;20184;-91
2023/03/19 13:03:23;;;;;;;;;;;12.90;99.90;;;;;;4974952;28;19979;-90
2023/03/19 13:05:53;;;;;;;;;;;13.10;99.90;;;;;;4982461;28;20226;-89
2023/03/19 13:08:24;;;;;;;;;;;13.40;99.90;;;;;;4983856;28;19937;-90
2023/03/19 13:10:51;;;;;;;;;;;13.50;99.90;;;;;;4988439;28;19946;-94
2023/03/19 13:13:24;;;;;;;;;;;13.70;99.90;;;;;;4992318;28;19930;-93
2023/03/19 13:15:54;;;;;;;;;;;13.80;99.90;;;;;;5016552;28;19926;-93
2023/03/19 13:22:19;;;;;;;;;;;14.30;99.90;;;;;;4964411;28;19930;-88
2023/03/19 13:24:56;;;;;;;;;;;14.60;99.90;;;;;;5002330;28;19930;-90
2023/03/19 13:27:24;;;;;;;;;;;14.70;99.90;;;;;;4994215;28;19930;-90
2023/03/19 13:29:59;;;;;;;;;;;14.80;99.90;;;;;;4987651;28;19932;-90
2023/03/19 13:32:30;;;;;;;;;;;14.80;99.90;;;;;;4991908;28;20340;-90
2023/03/19 13:35:09;;;;;;;;;;;14.90;99.90;;;;;;5045911;23;19926;-76
2023/03/19 13:37:41;;;;;;;;;;;14.90;99.90;;;;;;4995863;28;20013;-76
2023/03/19 13:40:36;;;;;;;;;;;14.90;99.90;;;;;;4994981;28;19933;-76
2023/03/19 13:43:03;;;;;;;;;;;14.80;99.90;;;;;;4998807;28;19933;-76
2023/03/19 13:45:33;;;;;;;;;;;14.80;99.70;;;;;;4998257;28;19957;-76
2023/03/19 13:48:22;;;;;;;;;;;14.80;99.80;;;;;;4995779;28;19976;-76
2023/03/19 13:50:54;;;;;;;;;;;14.70;99.90;;;;;;4990760;28;20251;-75
2023/03/19 13:53:22;;;;;;;;;;;14.60;99.40;;;;;;4995774;28;19925;-76
2023/03/19 13:55:53;;;;;;;;;;;14.70;99.90;;;;;;4998334;28;19934;-76
2023/03/19 14:01:09;;;;;;;;;;;14.90;98.80;;;;;;4998042;28;20561;-75
2023/03/19 14:03:39;;;;;;;;;;;15.00;99.40;;;;;;4982563;28;19932;-75
2023/03/19 14:06:27;;;;;;;;;;;15.00;98.60;;;;;;4994745;28;19925;-75
2023/03/19 14:08:53;;;;;;;;;;;15.10;97.10;;;;;;4996731;28;20394;-76
2023/03/19 14:11:22;;;;;;;;;;;15.00;96.40;;;;;;4993991;28;20004;-76
2023/03/19 14:13:51;;;;;;;;;;;15.00;96.30;;;;;;4998690;28;20832;-76
2023/03/19 14:16:20;;;;;;;;;;;14.90;95.70;;;;;;4994869;28;19930;-76
2023/03/19 14:18:49;;;;;;;;;;;14.80;95.90;;;;;;4999953;28;19941;-74
2023/03/19 14:21:16;;;;;;;;;;;14.70;95.30;;;;;;5009334;28;19932;-75
2023/03/19 14:23:51;;;;;;;;;;;14.60;95.30;;;;;;4991089;28;20359;-75
2023/03/19 14:26:21;;;;;;;;;;;14.60;95.40;;;;;;4997585;28;19930;-74
2023/03/19 14:29:03;;;;;;;;;;;14.50;95.50;;;;;;4994574;28;20308;-75
2023/03/19 14:31:34;;;;;;;;;;;14.50;95.40;;;;;;4998250;28;19925;-76
2023/03/19 14:34:14;;;;;;;;;;;14.50;95.80;;;;;;4996205;28;19981;-76
2023/03/19 14:36:44;;;;;;;;;;;14.50;95.40;;;;;;4990318;28;20021;-75
2023/03/19 14:39:16;;;;;;;;;;;14.40;95.80;;;;;;4998892;28;19933;-75
2023/03/19 14:41:44;;;;;;;;;;;14.40;95.80;;;;;;4993103;28;19925;-75
2023/03/19 14:44:33;;;;;;;;;;;14.30;95.70;;;;;;4995075;28;19941;-74
2023/03/19 14:47:19;;;;;;;;;;;14.30;95.70;;;;;;4991621;28;19965;-74