Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:36;;;;;;;9.00;3.40;;;;;;;12.08;100.00;100587.77;1801151;78;936596;-79
2020/12/19 00:03:06;;;;;;;10.43;3.23;;;;;;;12.11;100.00;100591.89;1770439;79;936684;-79
2020/12/19 00:05:37;;;;;;;8.77;3.07;;;;;;;12.08;100.00;100587.77;1801173;78;938699;-79
2020/12/19 00:08:07;;;;;;;12.15;3.30;;;;;;;12.14;100.00;100592.15;1770164;79;936819;-79
2020/12/19 00:10:37;;;;;;;8.07;3.30;;;;;;;12.14;100.00;100591.31;1800941;79;939092;-79
2020/12/19 00:13:07;;;;;;;8.60;3.03;;;;;;;12.16;100.00;100588.48;1788227;79;936755;-79
2020/12/19 00:15:37;;;;;;;7.50;2.70;;;;;;;12.20;100.00;100591.48;1800440;79;936767;-79
2020/12/19 00:18:07;;;;;;;7.10;2.77;;;;;;;12.25;100.00;100583.05;1770346;79;936628;-79
2020/12/19 00:20:37;;;;;;;9.30;2.80;;;;;;;12.26;100.00;100576.36;1801115;78;936755;-79
2020/12/19 00:23:07;;;;;;;10.80;3.02;;;;;;;12.24;100.00;100574.43;1769742;79;936650;-79
2020/12/19 00:25:36;;;;;;;10.40;3.03;;;;;;;12.22;100.00;100574.75;1801130;79;938720;-80
2020/12/19 00:28:06;;;;;;;10.50;3.08;;;;;;;12.26;100.00;100570.23;1770255;79;938664;-79
2020/12/19 00:30:36;;;;;;;8.23;2.70;;;;;;;12.31;100.00;100570.71;1801030;78;938626;-78
2020/12/19 00:33:06;;;;;;;9.00;3.00;;;;;;;12.31;100.00;100572.10;1770283;79;936666;-78
2020/12/19 00:35:36;;;;;;;9.00;3.00;;;;;;;12.27;100.00;100573.28;1801046;78;936635;-78
2020/12/19 00:38:05;;;;;;;10.03;3.00;;;;;;;12.27;100.00;100563.53;1769694;79;936855;-79
2020/12/19 00:40:35;;;;;;;6.87;2.50;;;;;;;12.29;100.00;100571.00;1801138;79;938892;-78
2020/12/19 00:43:05;;;;;;;8.53;2.80;;;;;;;12.30;100.00;100575.45;1789526;78;936826;-79
2020/12/19 00:45:35;;;;;;;8.57;2.77;;;;;;;12.33;100.00;100572.61;1801115;77;936660;-78
2020/12/19 00:48:05;;;;;;;7.63;2.80;;;;;;;12.35;100.00;100570.92;1770409;79;936538;-79
2020/12/19 00:50:34;;;;;;;5.33;2.53;;;;;;;12.31;100.00;100570.16;1801377;78;936660;-78
2020/12/19 00:53:04;;;;;;;8.43;2.72;;;;;;;12.36;100.00;100580.95;1788956;79;936840;-78
2020/12/19 00:55:34;;;;;;;10.47;2.90;;;;;;;12.33;100.00;100580.97;1801185;79;936619;-79
2020/12/19 00:58:04;;;;;;;10.97;3.00;;;;;;;12.30;100.00;100578.23;1770284;79;938601;-79
2020/12/19 01:00:34;;;;;;;9.53;3.27;;;;;;;12.36;100.00;100574.81;1801197;78;938970;-79
2020/12/19 01:03:03;;;;;;;7.62;3.00;;;;;;;12.36;100.00;100560.05;1789527;78;936635;-78
2020/12/19 01:05:34;;;;;;;7.27;2.67;;;;;;;12.31;100.00;100546.48;1801146;79;936721;-79
2020/12/19 01:08:04;;;;;;;10.38;3.00;;;;;;;12.33;100.00;100539.19;1770222;79;936671;-78
2020/12/19 01:10:34;;;;;;;7.40;2.80;;;;;;;12.26;100.00;100527.06;1801186;78;938614;-79
2020/12/19 01:13:04;;;;;;;7.90;2.77;;;;;;;12.24;100.00;100525.70;1770331;79;936671;-78
2020/12/19 01:15:34;;;;;;;11.17;2.97;;;;;;;12.16;100.00;100525.00;1801175;78;936774;-78
2020/12/19 01:18:04;;;;;;;8.25;2.92;;;;;;;12.15;100.00;100515.02;1770237;79;938972;-78
2020/12/19 01:20:33;;;;;;;6.97;2.50;;;;;;;12.14;100.00;100515.58;1801365;78;936749;-78
2020/12/19 01:23:03;;;;;;;13.85;3.37;;;;;;;12.17;100.00;100498.25;1769039;79;936755;-78
2020/12/19 01:25:33;;;;;;;11.53;3.17;;;;;;;12.15;100.00;100502.48;1800936;79;938862;-79
2020/12/19 01:28:03;;;;;;;9.35;3.52;;;;;;;12.12;100.00;100503.91;1789675;78;938741;-78
2020/12/19 01:30:33;;;;;;;7.67;2.70;;;;;;;12.09;100.00;100490.60;1782055;79;936648;-78
2020/12/19 01:33:02;;;;;;;10.23;3.67;;;;;;;12.08;100.00;100488.94;1789326;78;936599;-78
2020/12/19 01:35:33;;;;;;;11.37;3.00;;;;;;;12.08;100.00;100490.89;1780625;79;938716;-78
2020/12/19 01:38:03;;;;;;;6.40;3.10;;;;;;;12.09;100.00;100470.28;1789727;78;938725;-78
2020/12/19 01:40:33;;;;;;;11.83;2.98;;;;;;;12.00;100.00;100470.16;1782540;79;936642;-78
2020/12/19 01:43:05;;;;;;;7.63;3.20;;;;;;;12.00;100.00;100467.92;1789082;78;939005;-78
2020/12/19 01:45:35;;;;;;;5.70;2.77;;;;;;;11.99;100.00;100469.05;1781889;78;936799;-78
2020/12/19 01:48:07;;;;;;;8.60;2.83;;;;;;;11.98;100.00;100470.20;1789403;78;936933;-77
2020/12/19 01:50:37;;;;;;;11.43;3.03;;;;;;;11.98;100.00;100470.20;1800562;78;936746;-78
2020/12/19 01:53:07;;;;;;;8.48;3.08;;;;;;;11.94;100.00;100473.34;1789299;79;938838;-78
2020/12/19 01:55:37;;;;;;;7.87;3.23;;;;;;;11.90;100.00;100468.09;1781942;79;936654;-79
2020/12/19 01:58:08;;;;;;;11.38;3.45;;;;;;;11.99;100.00;100452.34;1789174;78;936644;-78
2020/12/19 02:00:40;;;;;;;9.03;3.30;;;;;;;11.98;100.00;100451.52;1782162;79;939018;-79
2020/12/19 02:03:10;;;;;;;9.78;3.70;;;;;;;11.96;100.00;100443.23;1789768;78;936634;-79
2020/12/19 02:05:42;;;;;;;5.70;3.20;;;;;;;11.97;100.00;100443.50;1781820;78;936709;-78
2020/12/19 02:08:13;;;;;;;7.63;3.10;;;;;;;11.98;100.00;100439.59;1789382;79;936851;-78
2020/12/19 02:10:43;;;;;;;6.80;3.27;;;;;;;11.91;100.00;100433.56;1781973;79;934915;-78
2020/12/19 02:13:13;;;;;;;8.98;3.42;;;;;;;11.93;100.00;100429.92;1789687;78;936861;-78
2020/12/19 02:15:45;;;;;;;8.90;3.20;;;;;;;11.95;100.00;100434.61;1782008;79;934810;-78
2020/12/19 02:18:15;;;;;;;8.10;3.10;;;;;;;11.89;100.00;100437.23;1789510;78;936658;-78
2020/12/19 02:20:45;;;;;;;9.80;3.27;;;;;;;11.84;100.00;100427.02;1781964;79;934943;-78
2020/12/19 02:23:21;;;;;;;8.50;3.87;;;;;;;11.82;100.00;100427.87;1789410;79;936917;-79
2020/12/19 02:25:48;;;;;;;6.77;3.47;;;;;;;11.85;100.00;100424.50;1800885;78;935022;-79
2020/12/19 02:28:18;;;;;;;8.40;3.50;;;;;;;11.84;100.00;100419.49;1769631;79;936661;-78
2020/12/19 02:30:47;;;;;;;7.27;2.83;;;;;;;11.79;100.00;100410.40;1801081;78;934825;-78
2020/12/19 02:33:17;;;;;;;7.07;3.37;;;;;;;11.83;100.00;100405.31;1789404;78;936809;-77
2020/12/19 02:35:47;;;;;;;8.17;3.50;;;;;;;11.80;100.00;100402.32;1781886;79;934754;-77
2020/12/19 02:38:17;;;;;;;6.20;3.33;;;;;;;11.78;100.00;100399.83;1788787;79;936660;-78
2020/12/19 02:40:47;;;;;;;6.53;2.97;;;;;;;11.84;100.00;100394.45;1781954;79;934680;-78
2020/12/19 02:43:16;;;;;;;8.60;3.50;;;;;;;11.91;100.00;100402.95;1789452;78;936601;-78
2020/12/19 02:45:48;;;;;;;8.90;3.43;;;;;;;11.84;100.00;100394.45;1801029;78;934735;-78
2020/12/19 02:48:18;;;;;;;7.10;3.70;;;;;;;11.75;100.00;100395.44;1788770;77;936785;-78
2020/12/19 02:50:48;;;;;;;7.13;3.07;;;;;;;11.79;100.00;100395.92;1782139;79;934715;-78
2020/12/19 02:53:18;;;;;;;6.87;3.97;;;;;;;11.78;100.00;100391.48;1789051;79;936650;-78
2020/12/19 02:55:48;;;;;;;8.48;3.60;;;;;;;11.79;100.00;100383.40;1781740;79;935123;-78
2020/12/19 02:58:17;;;;;;;7.17;3.37;;;;;;;11.82;100.00;100384.17;1789435;78;936669;-79
2020/12/19 03:00:47;;;;;;;7.70;3.30;;;;;;;11.77;100.00;100374.52;1801130;78;934925;-79
2020/12/19 03:03:17;;;;;;;7.33;3.40;;;;;;;11.74;100.00;100372.91;1770231;79;936597;-78
2020/12/19 03:05:47;;;;;;;7.67;3.30;;;;;;;11.74;100.00;100376.53;1800955;79;934744;-78
2020/12/19 03:08:17;;;;;;;7.03;3.33;;;;;;;11.76;100.00;100372.06;1788818;78;936723;-78
2020/12/19 03:10:47;;;;;;;9.33;3.60;;;;;;;11.67;100.00;100373.29;1782021;79;935086;-78
2020/12/19 03:13:17;;;;;;;8.23;3.47;;;;;;;11.61;100.00;100360.58;1789111;78;936695;-78
2020/12/19 03:15:47;;;;;;;7.43;3.57;;;;;;;11.60;100.00;100363.09;1801170;79;934559;-78
2020/12/19 03:18:19;;;;;;;9.33;3.23;;;;;;;11.56;100.00;100350.09;1770225;79;936751;-78
2020/12/19 03:20:49;;;;;;;12.13;4.27;;;;;;;11.57;100.00;100351.20;1801247;78;934629;-79
2020/12/19 03:23:19;;;;;;;10.47;3.50;;;;;;;11.58;100.00;100345.90;1770183;79;938817;-78
2020/12/19 03:25:50;;;;;;;7.05;3.30;;;;;;;11.65;100.00;100344.10;1800727;79;936987;-78
2020/12/19 03:28:20;;;;;;;8.30;3.33;;;;;;;11.54;100.00;100333.73;1781852;79;936926;-78
2020/12/19 03:30:50;;;;;;;10.20;3.70;;;;;;;11.57;100.00;100326.72;1801160;78;934798;-78
2020/12/19 03:33:20;;;;;;;11.13;3.87;;;;;;;11.52;100.00;100318.46;1770143;79;938764;-78
2020/12/19 03:35:49;;;;;;;6.67;3.33;;;;;;;11.54;100.00;100321.22;1801251;78;936839;-78
2020/12/19 03:38:19;;;;;;;6.90;3.63;;;;;;;11.47;100.00;100319.38;1788617;79;936635;-78
2020/12/19 03:40:49;;;;;;;9.73;3.53;;;;;;;11.50;100.00;100324.91;1782072;79;934841;-78
2020/12/19 03:43:19;;;;;;;8.70;3.30;;;;;;;11.41;100.00;100321.44;1789318;78;936740;-79
2020/12/19 03:45:49;;;;;;;13.47;4.20;;;;;;;11.38;100.00;100313.67;1782042;79;935087;-79
2020/12/19 03:48:18;;;;;;;8.43;3.47;;;;;;;11.39;100.00;100314.51;1790060;78;938867;-79
2020/12/19 03:50:48;;;;;;;5.27;3.30;;;;;;;11.37;100.00;100312.61;1801197;77;934876;-79
2020/12/19 03:53:18;;;;;;;8.23;3.77;;;;;;;11.38;100.00;100314.27;1770233;79;936710;-79
2020/12/19 03:55:48;;;;;;;10.70;3.20;;;;;;;11.32;100.00;100316.86;1801173;78;934749;-79
2020/12/19 03:58:18;;;;;;;8.27;3.20;;;;;;;11.31;100.00;100299.91;1770217;79;938853;-79
2020/12/19 04:00:47;;;;;;;7.90;3.73;;;;;;;11.32;100.00;100307.96;1801291;78;934736;-79
2020/12/19 04:03:18;;;;;;;7.53;3.93;;;;;;;11.28;100.00;100303.31;1789476;78;936609;-79
2020/12/19 04:05:47;;;;;;;5.20;3.50;;;;;;;11.29;100.00;100303.02;1781158;78;934829;-79
2020/12/19 04:08:17;;;;;;;7.47;3.70;;;;;;;11.23;100.00;100297.27;1789533;78;936737;-79
2020/12/19 04:10:47;;;;;;;11.57;3.90;;;;;;;11.19;100.00;100289.83;1801311;79;934815;-79
2020/12/19 04:13:17;;;;;;;8.23;4.00;;;;;;;11.14;100.00;100296.30;1789205;78;937908;-79
2020/12/19 04:15:47;;;;;;;9.20;4.23;;;;;;;11.21;100.00;100297.31;1801213;78;934800;-80
2020/12/19 04:18:17;;;;;;;9.03;4.37;;;;;;;11.15;100.00;100293.78;1770277;79;936883;-79
2020/12/19 04:20:47;;;;;;;9.97;4.00;;;;;;;11.17;100.00;100292.91;1801466;78;934722;-78
2020/12/19 04:23:17;;;;;;;9.50;4.40;;;;;;;11.15;100.00;100291.56;1789691;78;936689;-79
2020/12/19 04:25:46;;;;;;;6.13;4.17;;;;;;;11.21;100.00;100293.15;1800894;79;934965;-79
2020/12/19 04:28:16;;;;;;;8.67;4.20;;;;;;;11.14;100.00;100288.52;1789349;78;936902;-79
2020/12/19 04:30:46;;;;;;;7.53;4.50;;;;;;;11.11;100.00;100286.35;1780896;79;934739;-78
2020/12/19 04:33:16;;;;;;;8.20;4.00;;;;;;;11.21;100.00;100284.81;1789823;78;936777;-78
2020/12/19 04:35:46;;;;;;;7.25;4.40;;;;;;;11.17;100.00;100286.52;1801023;78;934852;-79
2020/12/19 04:38:15;;;;;;;8.43;4.70;;;;;;;11.20;100.00;100282.59;1789223;79;936926;-79
2020/12/19 04:40:46;;;;;;;7.53;3.93;;;;;;;11.18;100.00;100290.95;1800990;79;934791;-79
2020/12/19 04:43:17;;;;;;;9.03;4.67;;;;;;;11.17;100.00;100280.39;1789455;78;936650;-79
2020/12/19 04:45:48;;;;;;;5.70;3.50;;;;;;;11.18;100.00;100282.05;1800952;79;934552;-79
2020/12/19 04:48:19;;;;;;;7.63;4.30;;;;;;;11.17;100.00;100279.56;1770408;79;936920;-79
2020/12/19 04:50:49;;;;;;;6.30;4.10;;;;;;;11.19;100.00;100280.93;1801593;76;934838;-78
2020/12/19 04:53:21;;;;;;;8.53;4.60;;;;;;;11.12;100.00;100277.72;1788899;79;936639;-79
2020/12/19 04:55:51;;;;;;;5.70;4.30;;;;;;;11.18;100.00;100282.61;1801127;79;934824;-79
2020/12/19 04:58:21;;;;;;;7.17;3.87;;;;;;;11.17;100.00;100284.56;1779654;79;936978;-79
2020/12/19 05:00:51;;;;;;;7.73;3.80;;;;;;;11.20;100.00;100284.54;1788950;78;936778;-79
2020/12/19 05:03:21;;;;;;;9.87;4.23;;;;;;;11.19;100.00;100287.05;1781849;79;936736;-79
2020/12/19 05:05:51;;;;;;;9.57;4.10;;;;;;;11.22;100.00;100292.00;1801124;78;934826;-78
2020/12/19 05:08:20;;;;;;;7.20;3.80;;;;;;;11.19;100.00;100291.22;1801315;78;936688;-78
2020/12/19 05:10:51;;;;;;;7.23;3.80;;;;;;;11.25;100.00;100290.81;1801169;79;934861;-78
2020/12/19 05:13:22;;;;;;;5.37;3.73;;;;;;;11.29;100.00;100296.62;1801273;78;936544;-78
2020/12/19 05:15:52;;;;;;;6.50;3.83;;;;;;;11.30;100.00;100296.30;1800927;78;934903;-79
2020/12/19 05:18:23;;;;;;;9.73;4.13;;;;;;;11.26;100.00;100298.59;1800748;78;937203;-78
2020/12/19 05:20:53;;;;;;;6.77;3.30;;;;;;;11.23;100.00;100306.99;1801243;78;934772;-78
2020/12/19 05:23:24;;;;;;;7.43;3.67;;;;;;;11.26;100.00;100295.26;1800909;78;936697;-79
2020/12/19 05:25:56;;;;;;;7.03;3.70;;;;;;;11.25;100.00;100288.63;1800942;78;934882;-78
2020/12/19 05:28:26;;;;;;;5.87;3.60;;;;;;;11.27;100.00;100283.58;1781863;79;937016;-79
2020/12/19 05:30:57;;;;;;;6.70;4.20;;;;;;;11.28;100.00;100282.45;1789315;78;935530;-77
2020/12/19 05:33:32;;;;;;;6.73;3.53;;;;;;;11.32;100.00;100287.11;1781836;79;936646;-79
2020/12/19 05:36:03;;;;;;;6.22;3.50;;;;;;;11.31;100.00;100291.01;1789376;78;936604;-78
2020/12/19 05:38:39;;;;;;;7.90;3.57;;;;;;;11.37;100.00;100294.54;1801162;78;936711;-78
2020/12/19 05:41:10;;;;;;;8.23;3.35;;;;;;;11.35;100.00;100293.44;1768944;79;936678;-78
2020/12/19 05:43:48;;;;;;;7.07;3.40;;;;;;;11.37;100.00;100295.92;1801519;78;934695;-79
2020/12/19 05:46:31;;;;;;;6.93;3.60;;;;;;;11.40;100.00;100295.31;1770231;79;936948;-79
2020/12/19 05:49:04;;;;;;;7.37;3.75;;;;;;;11.40;100.00;100303.66;1789323;78;936951;-78
2020/12/19 05:51:37;;;;;;;5.60;3.50;;;;;;;11.42;100.00;100304.19;1801101;77;936628;-78
2020/12/19 05:54:08;;;;;;;6.95;3.65;;;;;;;11.43;100.00;100315.55;1770478;79;936866;-78
2020/12/19 05:56:40;;;;;;;6.93;3.20;;;;;;;11.45;100.00;100310.52;1801101;79;936801;-78
2020/12/19 05:59:13;;;;;;;6.97;3.27;;;;;;;11.51;100.00;100320.41;1770159;79;936878;-79
2020/12/19 06:01:45;;;;;;;8.30;3.30;;;;;;;11.48;100.00;100312.69;1801226;78;934858;-79
2020/12/19 06:04:16;;;;;;;7.20;2.87;;;;;;;11.53;100.00;100318.73;1770222;79;936707;-79
2020/12/19 06:06:48;;;;;;;6.23;2.93;;;;;;;11.50;100.00;100317.39;1801719;78;934855;-78
2020/12/19 06:09:18;;;;;;;6.17;3.23;;;;;;;11.54;100.00;100323.17;1770108;79;936708;-78
2020/12/19 06:11:52;;;;;;;6.27;3.53;;;;;;;11.60;100.00;100326.94;1801190;78;934824;-77
2020/12/19 06:14:25;;;;;;;11.50;3.63;;;;;;;11.62;100.00;100341.38;1781688;79;935697;-77
2020/12/19 06:16:58;;;;;;;6.10;3.40;;;;;;;11.58;100.00;100341.73;1796060;78;938682;-76
2020/12/19 06:19:30;;;;;;;10.77;3.30;;;;;;;11.55;100.00;100342.31;1790611;78;936830;-78
2020/12/19 06:22:01;;;;;;;6.90;3.20;;;;;;;11.57;100.00;100335.90;1770204;79;938975;-77
2020/12/19 06:24:44;;;;;;;7.17;3.23;;;;;;;11.65;100.00;100355.23;1801020;78;936726;-78
2020/12/19 06:27:33;;;;;;;8.13;3.87;;;;;;;11.64;100.00;100337.71;1789068;78;936655;-78
2020/12/19 06:30:03;;;;;;;4.85;3.60;;;;;;;11.62;100.00;100353.06;1789221;78;936795;-77
2020/12/19 06:32:34;;;;;;;7.63;2.73;;;;;;;11.59;100.00;100343.95;1781789;79;936925;-78
2020/12/19 06:35:07;;;;;;;7.17;3.60;;;;;;;11.61;100.00;100346.67;1789378;78;936537;-77
2020/12/19 06:37:39;;;;;;;8.30;3.47;;;;;;;11.62;100.00;100340.55;1782185;79;936722;-77
2020/12/19 06:40:12;;;;;;;5.62;2.60;;;;;;;11.62;100.00;100336.38;1789371;78;936706;-74
2020/12/19 06:42:44;;;;;;;5.28;2.92;;;;;;;11.60;100.00;100336.67;1782430;79;934802;-76
2020/12/19 06:45:27;;;;;;;7.40;2.27;;;;;;;11.55;100.00;100337.34;1789297;78;937764;-77
2020/12/19 06:47:58;;;;;;;5.97;2.97;;;;;;;11.56;100.00;100330.06;1788814;78;936643;-76
2020/12/19 06:50:50;;;;;;;6.57;2.87;;;;;;;11.55;100.00;100336.75;1801190;79;936831;-76
2020/12/19 06:53:20;;;;;;;7.23;3.10;;;;;;;11.55;100.00;100325.63;1801075;77;936926;-76
2020/12/19 06:55:50;;;;;;;7.63;3.27;;;;;;;11.56;100.00;100328.67;1801209;78;934814;-76
2020/12/19 06:58:34;;;;;;;6.30;3.60;;;;;;;11.57;100.00;100332.28;1800221;78;936729;-77
2020/12/19 07:01:23;;;;;;;6.30;3.23;;;;;;;11.62;100.00;100333.59;1789030;79;936959;-77
2020/12/19 07:03:53;;;;;;;8.03;3.70;;;;;;;11.61;100.00;100338.33;1801208;78;934706;-77
2020/12/19 07:06:23;;;;;;;7.73;3.27;;;;;;;11.63;100.00;100339.42;1782055;78;936985;-77
2020/12/19 07:08:53;;;;;;;9.80;3.53;;;;;;;11.64;100.00;100335.48;1801224;78;934773;-77
2020/12/19 07:11:41;;;;;;;7.00;3.53;;;;;;;11.65;100.00;100331.02;1781841;79;935877;-76
2020/12/19 07:14:17;;;;;;;9.23;3.37;;;;;;;11.64;100.00;100334.93;1789224;78;936852;-76
2020/12/19 07:16:51;;;;;;;9.23;3.20;;;;;;;11.64;100.00;100346.62;1801317;78;934669;-76
2020/12/19 07:19:26;;;;;;;5.90;2.90;;;;;;;11.56;100.00;100333.41;1800881;78;936644;-77
2020/12/19 07:21:57;;;;;;;8.63;3.20;;;;;;;11.49;100.00;100343.55;1770039;79;936983;-76
2020/12/19 07:24:27;;;;;;;10.70;2.93;;;;;;;11.46;100.00;100346.12;1801137;78;936787;-77
2020/12/19 07:26:57;;;;;;;7.20;3.03;;;;;;;11.41;100.00;100347.02;1770290;79;938772;-75
2020/12/19 07:29:27;;;;;;;9.50;3.00;;;;;;;11.41;100.00;100347.02;1801259;78;936797;-75
2020/12/19 07:31:59;;;;;;;7.40;2.83;;;;;;;11.40;100.00;100345.36;1770231;79;936765;-75
2020/12/19 07:34:30;;;;;;;9.60;3.33;;;;;;;11.42;100.00;100341.14;1801329;78;937333;-76
2020/12/19 07:37:00;;;;;;;7.27;3.20;;;;;;;11.42;100.00;100345.31;1770296;79;936736;-76
2020/12/19 07:39:29;;;;;;;6.63;2.70;;;;;;;11.46;100.00;100360.85;1801064;79;936646;-76
2020/12/19 07:42:08;;;;;;;8.37;3.23;;;;;;;11.49;100.00;100364.41;1770279;79;939564;-76
2020/12/19 07:44:39;;;;;;;9.37;3.20;;;;;;;11.51;100.00;100373.84;1801133;78;936640;-75
2020/12/19 07:47:10;;;;;;;9.83;2.90;;;;;;;11.50;100.00;100374.41;1789294;78;936807;-76
2020/12/19 07:49:46;;;;;;;6.13;2.63;;;;;;;11.51;100.00;100384.38;1801292;79;934652;-76
2020/12/19 07:52:19;;;;;;;8.67;2.67;;;;;;;11.49;100.00;100383.05;1789001;79;936570;-76
2020/12/19 07:55:01;;;;;;;6.60;3.00;;;;;;;11.50;100.00;100384.70;1801381;77;934797;-75
2020/12/19 07:57:32;;;;;;;12.23;3.13;;;;;;;11.54;100.00;100392.14;1800676;78;936624;-76
2020/12/19 08:00:05;;;;;;;8.30;2.77;;;;;;;11.53;100.00;100393.83;1788967;78;938858;-76
2020/12/19 08:02:38;;;;;;;8.30;2.43;;;;;;;11.42;100.00;100396.76;1782114;79;936887;-78
2020/12/19 08:05:08;;;;;;;11.20;2.87;;;;;;;11.45;100.00;100402.30;1789974;78;936812;-77
2020/12/19 08:07:38;;;;;;;8.87;2.70;;;;;;;11.44;100.00;100407.59;1781969;78;938680;-76
2020/12/19 08:10:11;;;;;;;8.73;2.92;;;;;;;11.43;100.00;100410.10;1778227;78;935566;-75
2020/12/19 08:12:41;;;;;;;10.10;3.13;;;;;;;11.37;100.00;100409.94;1795502;79;934653;-75
2020/12/19 08:15:14;;;;;;;12.15;3.80;;;;;;;11.39;100.00;100391.80;1789138;79;937601;-75
2020/12/19 08:17:49;;;;;;;15.13;3.60;;;;;;;11.40;100.00;100387.08;1801196;78;936871;-75
2020/12/19 08:20:21;;;;;;;11.63;3.53;;;;;;;11.38;100.00;100390.73;1789416;78;938167;-76
2020/12/19 08:22:52;;;;;;;11.20;3.73;;;;;;;11.36;100.00;100381.86;1782127;79;936863;-76
2020/12/19 08:25:22;;;;;;;10.63;3.93;;;;;;;11.35;100.00;100379.64;1800962;78;937650;-73
2020/12/19 08:27:52;;;;;;;10.60;4.07;;;;;;;11.40;100.00;100373.17;1781917;79;936730;-75
2020/12/19 08:30:29;;;;;;;11.93;3.97;;;;;;;11.43;100.00;100376.73;1801154;78;938979;-75
2020/12/19 08:33:03;;;;;;;7.67;3.20;;;;;;;11.38;100.00;100383.20;1770116;79;938706;-75
2020/12/19 08:35:35;;;;;;;13.67;6.03;;;;;;;11.43;100.00;100390.07;1801041;78;936738;-73
2020/12/19 08:38:10;;;;;;;14.30;2.80;;;;;;;11.39;100.00;100405.71;1770214;79;938892;-76
2020/12/19 08:40:41;;;;;;;16.70;3.40;;;;;;;11.36;100.00;100406.88;1801157;79;938796;-79
2020/12/19 08:43:13;;;;;;;10.18;3.47;;;;;;;11.39;100.00;100411.27;1770440;79;939084;-79
2020/12/19 08:45:44;;;;;;;8.17;3.10;;;;;;;11.37;100.00;100425.23;1801167;78;935801;-82
2020/12/19 08:48:22;;;;;;;14.93;3.50;;;;;;;11.42;100.00;100423.77;1789513;78;935538;-77
2020/12/19 08:50:54;;;;;;;12.17;2.80;;;;;;;11.37;100.00;100435.79;1782216;79;935723;-79
2020/12/19 08:53:25;;;;;;;12.00;3.20;;;;;;;11.40;100.00;100444.91;1801071;79;937917;-79
2020/12/19 08:55:56;;;;;;;12.17;3.70;;;;;;;11.38;100.00;100450.52;1774950;79;939153;-77
2020/12/19 08:58:27;;;;;;;12.63;3.53;;;;;;;11.32;100.00;100441.42;1805723;77;937673;-79
2020/12/19 09:00:59;;;;;;;13.90;3.40;;;;;;;11.42;100.00;100447.41;1770147;79;937721;-79
2020/12/19 09:03:31;;;;;;;9.03;3.17;;;;;;;11.43;100.00;100451.81;1801043;78;937912;-79
2020/12/19 09:06:03;;;;;;;13.00;3.87;;;;;;;11.53;100.00;100454.45;1789075;79;940744;-78
2020/12/19 09:08:35;;;;;;;16.43;4.20;;;;;;;11.55;100.00;100453.58;1781854;79;937842;-79
2020/12/19 09:11:06;;;;;;;11.30;3.80;;;;;;;11.57;100.00;100452.72;1789140;78;938561;-77
2020/12/19 09:13:37;;;;;;;19.63;3.60;;;;;;;11.63;100.00;100450.14;1781869;79;938975;-79
2020/12/19 09:16:09;;;;;;;16.27;3.98;;;;;;;11.66;100.00;100472.34;1789509;78;939078;-79
2020/12/19 09:18:40;;;;;;;11.37;2.63;;;;;;;11.68;100.00;100498.72;1781422;79;938807;-79
2020/12/19 09:21:11;;;;;;;10.15;2.40;;;;;;;11.62;100.00;100489.38;1789697;78;938757;-79
2020/12/19 09:23:41;;;;;;;4.63;1.60;;;;;;;11.24;100.00;100494.09;1801408;78;937062;-78
2020/12/19 09:26:10;;;;;;;4.30;0.90;;;;;;;11.05;100.00;100487.66;1790258;78;936882;-78
2020/12/19 09:28:40;;;;;;;4.10;1.30;;;;;;;10.95;100.00;100497.77;1781916;79;934785;-78
2020/12/19 09:31:11;;;;;;;9.70;1.60;;;;;;;10.90;100.00;100515.91;1789647;78;936689;-78
2020/12/19 09:33:40;;;;;;;6.50;1.43;;;;;;;10.91;100.00;100512.58;1800792;79;934768;-78
2020/12/19 09:36:10;;;;;;;7.45;1.40;;;;;;;10.86;100.00;100516.23;1770272;79;935504;-78
2020/12/19 09:38:40;;;;;;;6.87;1.27;;;;;;;10.77;100.00;100527.73;1801436;78;934666;-78
2020/12/19 09:41:10;;;;;;;6.42;1.35;;;;;;;10.76;100.00;100519.68;1770425;79;936655;-78
2020/12/19 09:43:40;;;;;;;10.07;1.60;;;;;;;10.68;100.00;100532.83;1801122;78;935635;-77
2020/12/19 09:46:14;;;;;;;3.77;1.20;;;;;;;10.80;100.00;100527.69;1770263;79;938678;-77
2020/12/19 09:48:44;;;;;;;2.73;0.90;;;;;;;10.76;100.00;100533.56;1801158;78;934734;-78
2020/12/19 09:51:14;;;;;;;3.33;1.07;;;;;;;10.72;100.00;100541.66;1770216;79;936677;-78
2020/12/19 09:53:44;;;;;;;3.77;1.40;;;;;;;10.76;100.00;100547.46;1801155;78;934872;-77
2020/12/19 09:56:14;;;;;;;4.13;1.40;;;;;;;10.77;100.00;100548.56;1770450;79;936659;-75
2020/12/19 09:58:44;;;;;;;4.23;1.20;;;;;;;10.87;100.00;100540.09;1801298;77;934695;-75
2020/12/19 10:01:15;;;;;;;4.33;1.30;;;;;;;10.82;100.00;100549.91;1769733;79;936789;-78
2020/12/19 10:03:45;;;;;;;3.53;1.17;;;;;;;10.79;100.00;100549.08;1801202;79;934751;-78
2020/12/19 10:06:16;;;;;;;6.63;1.83;;;;;;;10.86;100.00;100552.36;1789270;78;936961;-76
2020/12/19 10:08:46;;;;;;;5.50;0.90;;;;;;;10.81;100.00;100546.85;1782018;79;934736;-78
2020/12/19 10:11:17;;;;;;;8.93;1.37;;;;;;;10.91;100.00;100540.36;1789452;78;936618;-80
2020/12/19 10:13:47;;;;;;;10.27;1.50;;;;;;;10.99;100.00;100545.83;1801063;78;934817;-77
2020/12/19 10:16:17;;;;;;;11.30;2.53;;;;;;;10.89;100.00;100555.93;1770142;79;938929;-78
2020/12/19 10:18:47;;;;;;;12.87;2.30;;;;;;;10.95;100.00;100556.13;1801362;79;936995;-78
2020/12/19 10:21:17;;;;;;;11.20;2.37;;;;;;;11.06;100.00;100551.84;1789214;78;938764;-77
2020/12/19 10:23:46;;;;;;;8.10;2.10;;;;;;;11.21;100.00;100550.30;1782215;79;937072;-81
2020/12/19 10:26:16;;;;;;;10.63;2.67;;;;;;;11.25;100.00;100536.86;1789663;78;936845;-78
2020/12/19 10:28:46;;;;;;;12.73;2.90;;;;;;;11.33;100.00;100542.35;1781746;79;937191;-79
2020/12/19 10:31:16;;;;;;;15.07;3.00;;;;;;;11.48;100.00;100539.91;1788833;78;938841;-78
2020/12/19 10:33:46;;;;;;;13.23;2.73;;;;;;;11.57;100.00;100544.52;1801503;78;937116;-78
2020/12/19 10:36:16;;;;;;;12.93;3.00;;;;;;;11.61;100.00;100543.35;1770385;79;938736;-78
2020/12/19 10:38:46;;;;;;;14.93;3.63;;;;;;;11.57;100.00;100552.03;1801570;78;936817;-78
2020/12/19 10:41:16;;;;;;;12.97;3.47;;;;;;;11.55;100.00;100542.59;1789835;78;938714;-78
2020/12/19 10:43:46;;;;;;;17.17;3.60;;;;;;;11.58;100.00;100543.96;1801051;78;936796;-78
2020/12/19 10:46:22;;;;;;;14.23;2.97;;;;;;;11.58;100.00;100542.01;1789615;78;938737;-77
2020/12/19 10:48:52;;;;;;;10.10;2.33;;;;;;;11.65;100.00;100545.23;1781814;79;936867;-78
2020/12/19 10:51:28;;;;;;;12.30;2.60;;;;;;;11.66;100.00;100532.98;1801040;79;939234;-78
2020/12/19 10:53:58;;;;;;;18.63;3.17;;;;;;;11.67;100.00;100541.61;1770481;79;938806;-75
2020/12/19 10:56:28;;;;;;;43.27;11.83;;;;;;;11.69;100.00;100539.89;1801288;78;938668;-79
2020/12/19 10:58:58;;;;;;;72.47;22.33;;;;;;;11.65;100.00;100533.28;1789207;78;940960;-78
2020/12/19 11:01:28;;;;;;;69.87;21.30;;;;;;;11.66;100.00;100534.94;1801232;77;940792;-78
2020/12/19 11:03:58;;;;;;;102.33;30.77;;;;;;;11.66;100.00;100528.81;1789056;78;941107;-79
2020/12/19 11:06:28;;;;;;;297.73;82.27;;;;;;;11.62;100.00;100531.11;1801134;79;943358;-78
2020/12/19 11:08:58;;;;;;;23.00;8.03;;;;;;;11.62;100.00;100522.20;1789583;78;943003;-77
2020/12/19 11:11:28;;;;;;;16.60;3.17;;;;;;;11.63;100.00;100532.20;1801574;78;938818;-78
2020/12/19 11:13:58;;;;;;;16.40;2.93;;;;;;;11.65;100.00;100536.06;1770412;79;938964;-78
2020/12/19 11:16:29;;;;;;;21.80;4.90;;;;;;;11.68;100.00;100527.94;1801405;78;938692;-76
2020/12/19 11:18:59;;;;;;;23.42;5.50;;;;;;;11.63;100.00;100526.64;1789527;78;938820;-76
2020/12/19 11:21:29;;;;;;;18.73;4.35;;;;;;;11.66;100.00;100527.42;1802195;78;938669;-75
2020/12/19 11:23:59;;;;;;;15.67;2.80;;;;;;;11.64;100.00;100519.09;1789548;78;938777;-77