Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:41;;;;;;;23.33;10.88;;;9.20;99.90;;;;;;5090234;28;20378;-55
2022/09/30 00:04:12;;;;;;;20.45;9.82;;;9.10;99.90;;;;;;5089340;28;20465;-56
2022/09/30 00:06:37;;;;;;;20.88;10.98;;;9.10;99.90;;;;;;5071802;28;20389;-55
2022/09/30 00:09:04;;;;;;;18.80;10.20;;;9.10;99.90;;;;;;5089894;28;20386;-54
2022/09/30 00:11:32;;;;;;;19.60;10.00;;;9.20;99.90;;;;;;5088718;28;20437;-55
2022/09/30 00:13:59;;;;;;;18.95;9.70;;;9.20;99.90;;;;;;5089891;28;20393;-54
2022/09/30 00:16:28;;;;;;;21.60;10.40;;;9.20;99.90;;;;;;5089210;28;20374;-54
2022/09/30 00:18:55;;;;;;;21.75;9.85;;;9.20;99.90;;;;;;5089261;28;20394;-54
2022/09/30 00:21:21;;;;;;;21.73;10.10;;;9.20;99.90;;;;;;5089137;28;20447;-54
2022/09/30 00:23:47;;;;;;;20.20;10.70;;;9.20;99.90;;;;;;5089832;28;20422;-54
2022/09/30 00:26:15;;;;;;;18.58;9.95;;;10.70;99.90;;;;;;5088881;28;20410;-55
2022/09/30 00:28:42;;;;;;;20.90;9.95;;;9.20;99.90;;;;;;5091327;28;20848;-54
2022/09/30 00:31:12;;;;;;;19.30;10.17;;;9.20;99.90;;;;;;5093395;28;20875;-54
2022/09/30 00:33:38;;;;;;;16.58;9.23;;;9.20;99.90;;;;;;5094291;28;20408;-54
2022/09/30 00:36:03;;;;;;;18.98;9.23;;;9.20;99.90;;;;;;5093809;28;20374;-54
2022/09/30 00:38:29;;;;;;;17.10;9.40;;;9.20;99.90;;;;;;5093244;28;20742;-54
2022/09/30 00:40:55;;;;;;;16.15;8.23;;;10.50;99.90;;;;;;5093553;28;20381;-54
2022/09/30 00:43:39;;;;;;;17.37;9.70;;;9.10;99.90;;;;;;5093173;28;20468;-54
2022/09/30 00:46:08;;;;;;;20.10;9.45;;;9.30;99.90;;;;;;5093762;28;20858;-54
2022/09/30 00:48:37;;;;;;;19.02;10.70;;;9.20;99.90;;;;;;5093222;28;20813;-54
2022/09/30 00:51:05;;;;;;;17.52;10.05;;;9.10;99.90;;;;;;5093422;28;20435;-54
2022/09/30 00:53:42;;;;;;;19.23;9.85;;;9.10;99.90;;;;;;5092554;28;20474;-54
2022/09/30 00:56:13;;;;;;;19.98;10.65;;;10.20;99.90;;;;;;5092701;28;20467;-55
2022/09/30 00:58:55;;;;;;;21.40;11.25;;;8.90;99.90;;;;;;5092927;28;20588;-54
2022/09/30 01:01:22;;;;;;;22.02;11.73;;;8.90;99.90;;;;;;5092422;28;20735;-54
2022/09/30 01:03:55;;;;;;;24.30;10.85;;;9.00;99.90;;;;;;5093251;28;20425;-54
2022/09/30 01:06:22;;;;;;;18.92;9.75;;;9.10;99.90;;;;;;5093142;28;20377;-54
2022/09/30 01:08:49;;;;;;;19.52;10.90;;;9.10;99.90;;;;;;5092704;28;20382;-54
2022/09/30 01:11:15;;;;;;;17.05;9.05;;;9.10;99.90;;;;;;5092481;28;20926;-54
2022/09/30 01:13:43;;;;;;;20.03;9.83;;;9.10;99.90;;;;;;5092995;28;20465;-54
2022/09/30 01:16:33;;;;;;;16.15;9.13;;;9.30;99.90;;;;;;5092552;28;20486;-54
2022/09/30 01:19:17;;;;;;;18.88;10.52;;;9.30;99.90;;;;;;5092973;28;20402;-54
2022/09/30 01:21:58;;;;;;;17.90;9.10;;;9.30;99.90;;;;;;5092657;28;20378;-54
2022/09/30 01:24:38;;;;;;;18.30;9.77;;;9.40;99.90;;;;;;5091369;28;20386;-55
2022/09/30 01:27:19;;;;;;;18.73;9.05;;;9.30;99.90;;;;;;5092869;28;20453;-54
2022/09/30 01:29:44;;;;;;;21.92;9.20;;;9.30;99.90;;;;;;5092045;28;20504;-54
2022/09/30 01:32:31;;;;;;;20.67;9.83;;;9.30;99.90;;;;;;5091882;28;20465;-54
2022/09/30 01:35:31;;;;;;;15.98;8.65;;;9.30;99.90;;;;;;5092398;28;20385;-54
2022/09/30 01:38:28;;;;;;;16.20;8.82;;;9.30;99.90;;;;;;5091826;28;20496;-54
2022/09/30 01:41:08;;;;;;;20.95;10.00;;;9.40;99.90;;;;;;5091064;28;20925;-54
2022/09/30 01:44:02;;;;;;;19.17;9.40;;;10.90;99.90;;;;;;5092504;28;20391;-54
2022/09/30 01:46:43;;;;;;;16.10;9.27;;;9.60;99.90;;;;;;5091663;28;20597;-54
2022/09/30 01:49:37;;;;;;;17.20;9.52;;;9.90;99.90;;;;;;5091545;28;20444;-55
2022/09/30 01:52:09;;;;;;;16.93;9.03;;;9.60;99.90;;;;;;5092270;28;20389;-54
2022/09/30 01:54:47;;;;;;;18.38;8.90;;;10.90;99.90;;;;;;5092247;28;20381;-54
2022/09/30 01:57:34;;;;;;;16.55;9.13;;;9.60;99.90;;;;;;5091067;28;20381;-55
2022/09/30 02:00:06;;;;;;;17.08;9.20;;;9.60;99.90;;;;;;5092309;28;20426;-55
2022/09/30 02:02:40;;;;;;;18.77;9.40;;;9.60;99.90;;;;;;5090917;28;20382;-55
2022/09/30 02:05:22;;;;;;;18.27;8.95;;;9.60;99.90;;;;;;5091602;28;20414;-55
2022/09/30 02:07:56;;;;;;;16.95;9.38;;;9.60;99.90;;;;;;5091892;28;20493;-55
2022/09/30 02:10:30;;;;;;;17.45;8.85;;;9.70;99.90;;;;;;5091096;28;20362;-55
2022/09/30 02:13:16;;;;;;;17.52;8.38;;;10.80;99.90;;;;;;5092484;28;20377;-55
2022/09/30 02:15:52;;;;;;;19.07;8.77;;;9.80;99.90;;;;;;5091753;28;20374;-55
2022/09/30 02:18:30;;;;;;;15.43;8.88;;;9.70;99.90;;;;;;5091130;28;20405;-55
2022/09/30 02:21:00;;;;;;;20.30;9.60;;;9.80;99.90;;;;;;5091707;28;20393;-54
2022/09/30 02:23:29;;;;;;;17.33;9.20;;;9.80;99.90;;;;;;5090703;28;20411;-54
2022/09/30 02:26:07;;;;;;;15.60;7.63;;;9.80;99.90;;;;;;5091583;28;20382;-54
2022/09/30 02:28:38;;;;;;;20.60;9.00;;;9.80;99.90;;;;;;5090989;28;20496;-54
2022/09/30 02:31:07;;;;;;;18.67;9.60;;;9.80;99.90;;;;;;5090860;28;20394;-54
2022/09/30 02:33:39;;;;;;;19.40;9.70;;;9.80;99.90;;;;;;5091170;28;20430;-55
2022/09/30 02:36:13;;;;;;;18.75;9.40;;;9.80;99.90;;;;;;5091246;28;20382;-54
2022/09/30 02:38:44;;;;;;;21.35;9.15;;;9.80;99.90;;;;;;5091755;28;20787;-54
2022/09/30 02:41:15;;;;;;;40.55;20.05;;;9.80;99.90;;;;;;5090781;28;20886;-55
2022/09/30 02:43:41;;;;;;;31.33;14.70;;;9.80;99.90;;;;;;5091119;28;20381;-54
2022/09/30 02:46:18;;;;;;;21.17;10.65;;;9.80;99.90;;;;;;5091228;28;20723;-54
2022/09/30 02:48:54;;;;;;;16.40;9.65;;;9.80;99.90;;;;;;5090884;28;20406;-54
2022/09/30 02:51:55;;;;;;;19.02;9.75;;;9.80;99.90;;;;;;5090297;28;20376;-54
2022/09/30 02:54:36;;;;;;;18.67;9.57;;;9.70;99.90;;;;;;5089878;28;20465;-54
2022/09/30 02:57:21;;;;;;;16.95;8.90;;;9.60;99.90;;;;;;5090581;28;20393;-54
2022/09/30 02:59:51;;;;;;;15.57;8.40;;;9.50;99.90;;;;;;5090284;28;20410;-54
2022/09/30 03:02:18;;;;;;;16.38;8.95;;;9.40;99.90;;;;;;5090182;28;20456;-54
2022/09/30 03:04:46;;;;;;;18.63;9.73;;;9.40;99.90;;;;;;5091314;28;20374;-54
2022/09/30 03:07:13;;;;;;;19.40;9.85;;;9.40;99.90;;;;;;5090206;28;20381;-54
2022/09/30 03:09:38;;;;;;;20.60;9.35;;;9.40;99.90;;;;;;5091006;28;20382;-54
2022/09/30 03:12:16;;;;;;;17.53;9.53;;;9.40;99.90;;;;;;5090484;28;20835;-54
2022/09/30 03:14:47;;;;;;;16.23;9.00;;;10.80;99.90;;;;;;5090809;28;20766;-54
2022/09/30 03:17:36;;;;;;;19.77;10.77;;;9.30;99.90;;;;;;5090271;28;20481;-54
2022/09/30 03:20:20;;;;;;;20.25;10.07;;;9.30;99.90;;;;;;5090345;28;20382;-54
2022/09/30 03:23:24;;;;;;;20.65;9.95;;;9.30;99.90;;;;;;5072354;28;20696;-54
2022/09/30 03:26:24;;;;;;;19.00;10.18;;;9.20;99.90;;;;;;5089293;28;20394;-54
2022/09/30 03:29:04;;;;;;;17.75;9.40;;;9.10;99.90;;;;;;5090670;28;20386;-54
2022/09/30 03:31:45;;;;;;;18.13;10.03;;;9.10;99.90;;;;;;5089372;28;20892;-54
2022/09/30 03:34:33;;;;;;;19.75;10.70;;;9.10;99.90;;;;;;5089985;28;20378;-54
2022/09/30 03:37:17;;;;;;;17.88;9.48;;;9.10;99.90;;;;;;5090685;28;20464;-54
2022/09/30 03:39:50;;;;;;;18.35;10.23;;;9.20;99.90;;;;;;5090426;28;20865;-54
2022/09/30 03:42:34;;;;;;;18.85;10.60;;;9.20;99.90;;;;;;5089819;28;20463;-55
2022/09/30 03:45:06;;;;;;;17.85;9.77;;;9.20;99.90;;;;;;5090368;28;20548;-54
2022/09/30 03:47:39;;;;;;;19.00;9.98;;;10.20;99.90;;;;;;5089915;28;20539;-54
2022/09/30 03:50:08;;;;;;;19.73;9.95;;;9.10;99.90;;;;;;5090129;28;20982;-54
2022/09/30 03:52:35;;;;;;;20.45;9.60;;;9.10;99.90;;;;;;5089172;28;20379;-54
2022/09/30 03:55:03;;;;;;;18.60;10.35;;;8.90;99.90;;;;;;5090102;28;20774;-54
2022/09/30 03:57:29;;;;;;;16.35;8.93;;;8.90;99.90;;;;;;5088842;28;20412;-54
2022/09/30 03:59:56;;;;;;;17.70;9.18;;;9.90;99.90;;;;;;5089747;28;20474;-54
2022/09/30 04:02:22;;;;;;;18.77;9.80;;;8.80;99.90;;;;;;5088836;28;20832;-54
2022/09/30 04:04:48;;;;;;;18.60;10.00;;;8.80;99.90;;;;;;5089607;28;20831;-54
2022/09/30 04:07:14;;;;;;;21.55;9.88;;;8.90;99.90;;;;;;5089636;28;20516;-55
2022/09/30 04:09:40;;;;;;;16.25;8.48;;;8.90;99.90;;;;;;5090225;28;20465;-54
2022/09/30 04:12:06;;;;;;;15.90;8.80;;;8.90;99.90;;;;;;5089879;28;20715;-55
2022/09/30 04:14:33;;;;;;;18.92;10.02;;;8.90;99.90;;;;;;5088832;28;21008;-54
2022/09/30 04:16:59;;;;;;;19.05;10.55;;;9.00;99.90;;;;;;5089578;28;20385;-55
2022/09/30 04:19:24;;;;;;;19.27;10.70;;;9.40;99.90;;;;;;5088804;28;20401;-54
2022/09/30 04:21:51;;;;;;;21.87;10.60;;;10.70;99.90;;;;;;5089642;28;20390;-55
2022/09/30 04:24:18;;;;;;;19.00;10.15;;;9.00;99.90;;;;;;5088961;28;20950;-55
2022/09/30 04:26:43;;;;;;;19.83;10.30;;;9.00;99.90;;;;;;5089815;28;20398;-55
2022/09/30 04:29:09;;;;;;;17.70;9.55;;;8.90;99.90;;;;;;5089820;28;20390;-54
2022/09/30 04:31:35;;;;;;;18.93;9.73;;;8.80;99.90;;;;;;5088670;28;20738;-55
2022/09/30 04:34:00;;;;;;;19.65;10.15;;;8.80;99.90;;;;;;5089420;28;20911;-55
2022/09/30 04:36:26;;;;;;;18.60;10.03;;;8.70;99.90;;;;;;5088928;28;20871;-55
2022/09/30 04:38:52;;;;;;;22.48;10.40;;;10.00;99.90;;;;;;5089450;28;20412;-55
2022/09/30 04:41:18;;;;;;;20.27;11.23;;;8.70;99.90;;;;;;5089039;28;20874;-55
2022/09/30 04:43:45;;;;;;;19.13;10.77;;;9.40;99.90;;;;;;5071456;28;20378;-55
2022/09/30 04:46:19;;;;;;;23.60;11.30;;;8.70;99.90;;;;;;5088960;28;20549;-56
2022/09/30 04:48:46;;;;;;;20.67;10.98;;;8.70;99.90;;;;;;5089815;28;20390;-52
2022/09/30 04:51:14;;;;;;;21.95;10.57;;;8.70;99.90;;;;;;5089133;28;20405;-54
2022/09/30 04:53:39;;;;;;;19.83;11.45;;;8.70;99.90;;;;;;5082360;28;20394;-54
2022/09/30 04:56:06;;;;;;;24.55;12.05;;;8.60;99.90;;;;;;5058903;28;20412;-53
2022/09/30 04:58:32;;;;;;;20.93;11.70;;;8.60;99.90;;;;;;5048151;28;20480;-54
2022/09/30 05:01:06;;;;;;;23.88;11.10;;;8.50;99.90;;;;;;5048936;28;20397;-56
2022/09/30 05:03:33;;;;;;;21.77;10.73;;;8.70;99.90;;;;;;5048653;28;20397;-55
2022/09/30 05:05:59;;;;;;;21.10;11.30;;;8.60;99.90;;;;;;5049172;28;20719;-63
2022/09/30 05:08:24;;;;;;;22.35;10.90;;;9.80;99.90;;;;;;5066578;28;20388;-54
2022/09/30 05:10:57;;;;;;;23.17;10.93;;;9.30;99.90;;;;;;5065484;28;20387;-53
2022/09/30 05:13:34;;;;;;;21.70;11.88;;;8.50;99.90;;;;;;5065665;28;20387;-53
2022/09/30 05:16:00;;;;;;;20.90;10.20;;;8.50;99.90;;;;;;5066673;28;20419;-54
2022/09/30 05:18:27;;;;;;;25.15;12.90;;;8.60;99.90;;;;;;5069937;28;20736;-53
2022/09/30 05:20:53;;;;;;;25.15;12.85;;;8.70;99.90;;;;;;5072562;28;20399;-55
2022/09/30 05:23:19;;;;;;;21.90;10.98;;;8.80;99.90;;;;;;5071446;28;20391;-55
2022/09/30 05:25:46;;;;;;;20.87;11.23;;;8.90;99.90;;;;;;5071788;28;20459;-55
2022/09/30 05:28:13;;;;;;;23.00;11.60;;;9.30;99.90;;;;;;5053729;28;20744;-57
2022/09/30 05:30:40;;;;;;;20.25;10.35;;;8.90;99.90;;;;;;5071520;28;20407;-55
2022/09/30 05:33:07;;;;;;;24.48;11.35;;;8.80;99.90;;;;;;5068996;28;20408;-55
2022/09/30 05:35:33;;;;;;;19.23;9.40;;;8.90;99.90;;;;;;5051387;28;21086;-56
2022/09/30 05:38:00;;;;;;;18.20;8.88;;;8.90;99.90;;;;;;5067671;28;20494;-55
2022/09/30 05:40:25;;;;;;;19.87;9.73;;;9.00;99.90;;;;;;5051761;28;20411;-55
2022/09/30 05:42:51;;;;;;;19.70;8.90;;;8.90;99.90;;;;;;5068391;28;20380;-55
2022/09/30 05:45:17;;;;;;;14.52;7.95;;;9.00;99.90;;;;;;5066363;28;20396;-55
2022/09/30 05:47:42;;;;;;;15.23;8.57;;;9.10;99.90;;;;;;5067256;28;20425;-55
2022/09/30 05:50:08;;;;;;;15.38;9.02;;;9.10;99.90;;;;;;5071806;28;20387;-55
2022/09/30 05:52:34;;;;;;;19.93;9.93;;;9.20;99.90;;;;;;5070888;28;21014;-56
2022/09/30 05:55:00;;;;;;;15.93;8.25;;;11.10;99.90;;;;;;5071652;28;20797;-56
2022/09/30 05:57:28;;;;;;;12.27;7.00;;;10.30;99.90;;;;;;5071032;28;20376;-54
2022/09/30 05:59:56;;;;;;;14.45;7.07;;;11.00;99.90;;;;;;5071144;28;20556;-54
2022/09/30 06:02:23;;;;;;;12.73;6.95;;;11.80;99.90;;;;;;5071107;28;20383;-54
2022/09/30 06:04:49;;;;;;;10.52;6.25;;;12.70;3.50;;;;;;5064313;28;20418;-54
2022/09/30 06:07:15;;;;;;;12.10;6.60;;;13.30;34.00;;;;;;5069181;28;20755;-54
2022/09/30 06:09:41;;;;;;;11.82;6.07;;;13.80;1.00;;;;;;5071698;28;20797;-54
2022/09/30 06:12:07;;;;;;;11.45;5.85;;;14.00;99.90;;;;;;5071576;28;20412;-54
2022/09/30 06:14:33;;;;;;;9.57;5.57;;;14.50;1.00;;;;;;5070472;28;21177;-55
2022/09/30 06:17:01;;;;;;;10.73;5.50;;;14.90;1.00;;;;;;5071153;28;20853;-55
2022/09/30 06:19:30;;;;;;;11.73;6.10;;;15.10;99.90;;;;;;5071201;28;20403;-55
2022/09/30 06:21:56;;;;;;;9.70;5.65;;;15.60;99.90;;;;;;5070817;28;20372;-55
2022/09/30 06:24:22;;;;;;;10.75;5.90;;;16.10;99.90;;;;;;5070580;28;20450;-55
2022/09/30 06:26:48;;;;;;;9.40;5.18;;;16.60;4.00;;;;;;5070646;28;20388;-55
2022/09/30 06:29:14;;;;;;;11.98;6.00;;;17.10;1.00;;;;;;5070228;28;20555;-55
2022/09/30 06:31:39;;;;;;;14.13;5.90;;;17.80;1.00;;;;;;5071183;28;20376;-55
2022/09/30 06:34:05;;;;;;;11.20;5.80;;;18.10;1.00;;;;;;5070846;28;20380;-55
2022/09/30 06:36:32;;;;;;;12.60;6.17;;;18.20;1.00;;;;;;5070560;28;20462;-55
2022/09/30 06:38:59;;;;;;;11.88;6.13;;;18.70;1.00;;;;;;5070662;28;20411;-55
2022/09/30 06:41:26;;;;;;;9.77;5.75;;;19.40;1.00;;;;;;5070322;28;20391;-55
2022/09/30 06:43:54;;;;;;;12.00;6.70;;;19.10;99.90;;;;;;5070174;28;20519;-55
2022/09/30 06:46:22;;;;;;;11.85;5.75;;;18.80;99.90;;;;;;5070011;28;20372;-55
2022/09/30 06:48:58;;;;;;;11.95;5.95;;;18.60;99.90;;;;;;5070563;28;20437;-55
2022/09/30 06:51:28;;;;;;;12.45;6.55;;;18.70;99.90;;;;;;5069871;28;20376;-55
2022/09/30 06:53:55;;;;;;;10.88;6.68;;;18.60;99.90;;;;;;5070451;28;20384;-55
2022/09/30 06:56:21;;;;;;;12.13;6.85;;;18.20;99.90;;;;;;5069575;28;20380;-55
2022/09/30 06:58:47;;;;;;;15.10;9.43;;;17.40;99.90;;;;;;5070701;28;20819;-55
2022/09/30 07:01:14;;;;;;;21.13;12.20;;;16.90;99.90;;;;;;5070871;28;20376;-55
2022/09/30 07:03:41;;;;;;;26.17;17.85;;;16.60;1.00;;;;;;5069960;28;20376;-55
2022/09/30 07:06:08;;;;;;;21.10;14.55;;;16.90;1.00;;;;;;5070486;28;20380;-55
2022/09/30 07:08:35;;;;;;;30.55;20.48;;;17.30;99.90;;;;;;5069644;28;20387;-55
2022/09/30 07:11:04;;;;;;;13.60;7.00;;;16.80;1.00;;;;;;5070477;28;20378;-55
2022/09/30 07:13:29;;;;;;;15.30;8.10;;;16.20;1.00;;;;;;5069486;28;20388;-55
2022/09/30 07:15:56;;;;;;;14.52;7.65;;;16.20;1.00;;;;;;5070064;28;20383;-56
2022/09/30 07:18:27;;;;;;;21.23;8.75;;;15.80;1.00;;;;;;5069515;28;20484;-55
2022/09/30 07:20:54;;;;;;;15.40;8.60;;;15.40;1.00;;;;;;5069941;28;20862;-56
2022/09/30 07:23:21;;;;;;;19.10;11.30;;;15.30;1.00;;;;;;5070103;28;20375;-55
2022/09/30 07:25:59;;;;;;;15.95;9.07;;;14.90;1.20;;;;;;5069711;28;20391;-55
2022/09/30 07:28:30;;;;;;;16.02;8.73;;;14.50;99.90;;;;;;5069486;28;20391;-55
2022/09/30 07:30:58;;;;;;;14.35;8.30;;;14.30;13.00;;;;;;5069411;28;20518;-56
2022/09/30 07:33:31;;;;;;;17.77;8.50;;;14.60;1.00;;;;;;5069844;28;20903;-56
2022/09/30 07:35:58;;;;;;;17.50;9.20;;;14.90;99.90;;;;;;5069771;28;20380;-57
2022/09/30 07:38:26;;;;;;;18.87;9.53;;;14.80;99.90;;;;;;5068085;28;20404;-57
2022/09/30 07:41:01;;;;;;;20.52;9.32;;;14.70;99.90;;;;;;5069992;28;20470;-56
2022/09/30 07:43:39;;;;;;;17.25;9.13;;;14.40;99.90;;;;;;5069368;28;20383;-55
2022/09/30 07:46:23;;;;;;;16.80;9.43;;;14.00;4.50;;;;;;5069313;28;20852;-56
2022/09/30 07:48:51;;;;;;;18.88;9.77;;;13.70;1.00;;;;;;5069401;28;20433;-56
2022/09/30 07:51:23;;;;;;;17.13;9.45;;;13.30;99.90;;;;;;5068970;28;20388;-57
2022/09/30 07:53:52;;;;;;;18.75;9.52;;;13.20;1.00;;;;;;5069299;28;20441;-56
2022/09/30 07:56:19;;;;;;;16.88;9.40;;;13.30;2.40;;;;;;5068101;28;20741;-57
2022/09/30 07:58:44;;;;;;;18.38;10.00;;;13.30;99.90;;;;;;5069124;28;20399;-55
2022/09/30 08:01:11;;;;;;;17.87;9.63;;;13.20;1.00;;;;;;5069403;28;20444;-56
2022/09/30 08:03:40;;;;;;;19.60;9.73;;;13.10;1.00;;;;;;5069176;28;20573;-55
2022/09/30 08:06:09;;;;;;;16.80;9.43;;;13.00;1.00;;;;;;5069287;28;20860;-56
2022/09/30 08:08:35;;;;;;;22.00;10.70;;;13.00;53.00;;;;;;5069068;28;20433;-56
2022/09/30 08:11:02;;;;;;;17.75;10.32;;;12.90;61.90;;;;;;5069752;28;20439;-56
2022/09/30 08:13:28;;;;;;;17.25;9.98;;;13.00;1.00;;;;;;5068488;28;20375;-55
2022/09/30 08:15:53;;;;;;;18.50;10.70;;;13.10;1.00;;;;;;5068908;28;20721;-56
2022/09/30 08:18:19;;;;;;;18.23;9.90;;;13.30;1.00;;;;;;5068128;28;20482;-56
2022/09/30 08:20:44;;;;;;;19.47;10.80;;;13.30;99.90;;;;;;5068933;28;20427;-55
2022/09/30 08:23:10;;;;;;;21.20;11.60;;;13.20;1.00;;;;;;5068717;28;20379;-56
2022/09/30 08:25:35;;;;;;;17.30;10.13;;;13.20;1.00;;;;;;5067743;28;20449;-56
2022/09/30 08:28:01;;;;;;;21.23;11.25;;;13.20;99.90;;;;;;5068382;28;20462;-55
2022/09/30 08:30:27;;;;;;;22.40;13.00;;;13.30;1.00;;;;;;5067493;28;20395;-55
2022/09/30 08:32:53;;;;;;;18.88;11.10;;;13.40;1.00;;;;;;5069335;28;20384;-55
2022/09/30 08:35:18;;;;;;;20.52;12.30;;;13.40;99.90;;;;;;5067678;28;20417;-57
2022/09/30 08:37:44;;;;;;;21.33;12.10;;;13.60;99.90;;;;;;5068504;28;20833;-55
2022/09/30 08:40:23;;;;;;;20.83;12.57;;;13.70;99.90;;;;;;5069118;28;20414;-56
2022/09/30 08:42:58;;;;;;;22.65;11.82;;;13.90;1.00;;;;;;5069057;28;20372;-55
2022/09/30 08:45:32;;;;;;;21.83;12.07;;;14.30;99.90;;;;;;5067804;28;20501;-56
2022/09/30 08:48:21;;;;;;;20.17;12.40;;;14.50;1.00;;;;;;5068532;28;20402;-56
2022/09/30 08:51:03;;;;;;;22.58;12.52;;;14.90;1.00;;;;;;5072674;28;20394;-56
2022/09/30 08:53:33;;;;;;;20.67;11.20;;;14.90;1.00;;;;;;5071489;28;20391;-55
2022/09/30 08:56:01;;;;;;;18.50;10.73;;;15.40;1.00;;;;;;5072389;28;20379;-56
2022/09/30 08:58:32;;;;;;;20.38;12.20;;;16.70;1.00;;;;;;5071302;28;20444;-56
2022/09/30 09:01:19;;;;;;;17.75;10.85;;;18.60;1.00;;;;;;5071550;28;20915;-56
2022/09/30 09:03:45;;;;;;;19.35;11.88;;;19.90;1.00;;;;;;5071376;28;20406;-56
2022/09/30 09:06:24;;;;;;;19.20;11.55;;;;;;;;;;5072034;28;20463;-57
2022/09/30 09:08:54;;;;;;;18.35;11.95;;;;;;;;;;5072034;28;20383;-57
2022/09/30 09:11:39;;;;;;;20.10;15.30;;;;;;;;;;5071656;28;20421;-57
2022/09/30 09:14:05;;;;;;;18.57;16.07;;;;;;;;;;5072231;28;20425;-57
2022/09/30 09:16:41;;;;;;;20.02;16.80;;;22.50;99.90;;;;;;5053867;28;20380;-56
2022/09/30 09:19:16;;;;;;;19.75;15.82;;;22.50;99.90;;;;;;5072380;28;20443;-57
2022/09/30 09:21:49;;;;;;;18.58;14.50;;;22.60;99.90;;;;;;5071692;28;20836;-56
2022/09/30 09:24:22;;;;;;;27.05;19.10;;;22.70;99.90;;;;;;5071885;28;20392;-57
2022/09/30 09:26:50;;;;;;;22.90;15.25;;;22.20;99.90;;;;;;5072397;28;20378;-57
2022/09/30 09:29:42;;;;;;;17.98;12.85;;;22.00;99.90;;;;;;5072257;28;20467;-57
2022/09/30 09:32:13;;;;;;;18.42;14.10;;;22.00;99.90;;;;;;5071815;28;20534;-57
2022/09/30 09:34:42;;;;;;;17.47;13.40;;;22.30;99.90;;;;;;5071371;28;20844;-57
2022/09/30 09:37:19;;;;;;;21.27;14.55;;;22.50;99.90;;;;;;5072250;28;20376;-57
2022/09/30 09:40:10;;;;;;;24.05;15.00;;;21.70;99.90;;;;;;5072381;28;20504;-56
2022/09/30 09:42:56;;;;;;;21.27;14.20;;;21.50;99.90;;;;;;5071827;28;20433;-57
2022/09/30 09:45:44;;;;;;;18.00;13.80;;;21.90;99.90;;;;;;5071777;28;20384;-57
2022/09/30 09:48:14;;;;;;;20.35;13.70;;;22.20;99.90;;;;;;5071996;28;20877;-57
2022/09/30 09:50:46;;;;;;;18.52;12.00;;;20.80;99.90;;;;;;5072158;28;20414;-56
2022/09/30 09:53:21;;;;;;;16.90;11.70;;;20.60;99.90;;;;;;5072422;28;20701;-56
2022/09/30 09:55:48;;;;;;;17.77;11.38;;;20.90;99.90;;;;;;5072327;28;20423;-57
2022/09/30 09:58:16;;;;;;;19.38;11.95;;;20.90;99.90;;;;;;5071653;28;20468;-57
2022/09/30 10:03:17;;;;;;;17.70;11.18;;;22.10;99.90;;;;;;5071626;28;20392;-57
2022/09/30 10:05:46;;;;;;;18.73;12.02;;;22.80;99.90;;;;;;5071749;28;20456;-57
2022/09/30 10:08:18;;;;;;;18.13;12.52;;;23.20;99.90;;;;;;5071367;28;20388;-57
2022/09/30 10:11:02;;;;;;;17.83;12.20;;;22.90;99.90;;;;;;5071519;28;20396;-56
2022/09/30 10:13:39;;;;;;;18.95;11.88;;;22.40;99.90;;;;;;5070965;28;20947;-57
2022/09/30 10:16:05;;;;;;;18.45;12.18;;;21.10;99.90;;;;;;5071449;28;20383;-56
2022/09/30 10:18:33;;;;;;;15.80;11.23;;;22.60;99.90;;;;;;5070881;28;20863;-56
2022/09/30 10:21:17;;;;;;;18.57;11.17;;;22.60;99.90;;;;;;5071584;28;20386;-57
2022/09/30 10:23:43;;;;;;;17.10;11.45;;;22.20;99.90;;;;;;5071554;28;20368;-56
2022/09/30 10:26:18;;;;;;;17.15;10.80;;;21.30;99.90;;;;;;5070982;28;20445;-56
2022/09/30 10:28:53;;;;;;;17.38;10.70;;;20.90;99.90;;;;;;5071264;28;20392;-56
2022/09/30 10:31:30;;;;;;;15.25;10.40;;;22.00;99.90;;;;;;5070520;28;20494;-58
2022/09/30 10:34:15;;;;;;;15.85;10.27;;;22.30;99.90;;;;;;5071322;28;20455;-56
2022/09/30 10:36:43;;;;;;;15.68;10.10;;;23.40;99.90;;;;;;5070253;28;20391;-56
2022/09/30 10:39:41;;;;;;;16.58;9.57;;;23.10;99.90;;;;;;5071492;28;20844;-56
2022/09/30 10:42:14;;;;;;;11.40;7.20;;;22.30;99.90;;;;;;5071079;28;20394;-56
2022/09/30 10:44:46;;;;;;;11.50;6.90;;;22.10;99.90;;;;;;5070191;28;20978;-56
2022/09/30 10:47:21;;;;;;;13.38;7.40;;;23.20;99.90;;;;;;5070940;28;20932;-57
2022/09/30 10:50:05;;;;;;;11.70;7.87;;;23.50;99.90;;;;;;5071082;28;20378;-57
2022/09/30 10:52:35;;;;;;;11.60;7.30;;;23.80;99.90;;;;;;5070653;28;20384;-57
2022/09/30 10:55:21;;;;;;;13.85;9.18;;;24.30;99.90;;;;;;5071249;28;20391;-57
2022/09/30 10:57:51;;;;;;;14.20;9.52;;;24.90;99.90;;;;;;5056296;28;20930;-57
2022/09/30 11:00:20;;;;;;;12.02;10.18;;;25.80;99.90;;;;;;5071046;28;20486;-56
2022/09/30 11:03:01;;;;;;;14.23;10.40;;;24.60;99.90;;;;;;5070522;28;20781;-56
2022/09/30 11:05:29;;;;;;;15.38;9.90;;;23.90;99.90;;;;;;5070209;28;20380;-56
2022/09/30 11:08:22;;;;;;;14.07;9.55;;;23.50;99.90;;;;;;5052400;28;20453;-56
2022/09/30 11:11:09;;;;;;;12.73;8.48;;;23.60;99.90;;;;;;5070591;28;20442;-56
2022/09/30 11:14:06;;;;;;;14.40;8.88;;;24.10;99.90;;;;;;5069677;28;20426;-56
2022/09/30 11:16:53;;;;;;;10.90;6.85;;;23.50;99.90;;;;;;5070296;28;20878;-56
2022/09/30 11:20:05;;;;;;;10.38;6.45;;;22.20;99.90;;;;;;5069854;28;20435;-58
2022/09/30 11:22:59;;;;;;;9.90;5.40;;;21.70;99.90;;;;;;4987647;28;20736;-55
2022/09/30 11:25:55;;;;;;;9.38;5.20;;;21.00;99.90;;;;;;5069295;28;20384;-55
2022/09/30 11:28:30;;;;;;;11.50;4.80;;;20.50;99.90;;;;;;5069732;28;20407;-57
2022/09/30 11:31:13;;;;;;;11.05;5.70;;;20.10;99.90;;;;;;5069500;28;20971;-56
2022/09/30 11:33:56;;;;;;;8.25;4.50;;;20.00;99.90;;;;;;5069210;28;20427;-55
2022/09/30 11:36:27;;;;;;;8.95;5.40;;;20.20;99.90;;;;;;5069472;28;20363;-56
2022/09/30 11:39:38;;;;;;;12.88;5.10;;;20.30;99.90;;;;;;5069643;28;20566;-56
2022/09/30 11:42:21;;;;;;;9.60;5.30;;;20.30;99.90;;;;;;5061026;28;20395;-56
2022/09/30 11:44:53;;;;;;;9.50;4.60;;;20.20;99.90;;;;;;5050297;28;20388;-64
2022/09/30 11:47:34;;;;;;;8.20;4.60;;;20.10;99.90;;;;;;5049801;28;20572;-64
2022/09/30 11:50:21;;;;;;;10.20;4.82;;;20.00;99.90;;;;;;5052103;28;20865;-64
2022/09/30 11:53:52;;;;;;;7.60;3.95;;;19.80;99.90;;;;;;5070245;28;20383;-65
2022/09/30 11:56:23;;;;;;;9.20;4.20;;;19.80;99.90;;;;;;4967966;28;20394;-64
2022/09/30 11:58:52;;;;;;;9.25;3.60;;;20.10;99.90;;;;;;5069544;28;20416;-64
2022/09/30 12:01:32;;;;;;;8.60;4.40;;;19.90;99.90;;;;;;5053949;28;20417;-64
2022/09/30 12:04:18;;;;;;;7.75;4.35;;;19.80;99.90;;;;;;5049420;28;20382;-64
2022/09/30 12:06:54;;;;;;;8.35;4.75;;;19.60;99.90;;;;;;5053668;28;20401;-64
2022/09/30 12:09:24;;;;;;;9.63;4.60;;;19.60;99.90;;;;;;5049123;28;20385;-63
2022/09/30 12:12:01;;;;;;;10.23;4.40;;;19.50;99.90;;;;;;5066300;28;20450;-64
2022/09/30 12:14:49;;;;;;;8.40;4.20;;;19.80;99.90;;;;;;5068604;28;20408;-62
2022/09/30 12:17:44;;;;;;;8.65;4.50;;;19.90;99.90;;;;;;5070073;28;20402;-63
2022/09/30 12:20:24;;;;;;;7.78;4.20;;;19.70;99.90;;;;;;5060992;28;20744;-63
2022/09/30 12:22:55;;;;;;;9.27;4.70;;;19.60;99.90;;;;;;5069386;28;20380;-63
2022/09/30 12:25:30;;;;;;;10.18;4.68;;;19.40;99.90;;;;;;5054790;28;20452;-63
2022/09/30 12:31:45;;;;;;;9.50;4.45;;;19.50;99.90;;;;;;5071711;28;20402;-63
2022/09/30 12:34:31;;;;;;;10.00;4.50;;;19.90;99.90;;;;;;5072069;28;20384;-63
2022/09/30 12:37:21;;;;;;;7.47;3.67;;;19.80;99.90;;;;;;5071168;28;20436;-63
2022/09/30 12:40:06;;;;;;;9.75;3.75;;;19.30;99.90;;;;;;5072813;28;20410;-63
2022/09/30 12:43:10;;;;;;;8.30;3.40;;;19.20;99.90;;;;;;5071464;28;20391;-63
2022/09/30 12:46:04;;;;;;;9.55;4.90;;;19.10;99.90;;;;;;5071476;28;20376;-63
2022/09/30 12:48:52;;;;;;;9.10;3.53;;;19.30;99.90;;;;;;5070999;28;20376;-63
2022/09/30 12:51:33;;;;;;;6.93;3.20;;;19.40;99.90;;;;;;5072946;28;20393;-64
2022/09/30 12:54:11;;;;;;;8.90;3.65;;;19.00;99.90;;;;;;5072319;28;20441;-63
2022/09/30 12:56:42;;;;;;;7.97;3.65;;;18.80;99.90;;;;;;5072027;28;20390;-63
2022/09/30 12:59:08;;;;;;;13.45;3.60;;;18.40;99.90;;;;;;5072136;28;20424;-63
2022/09/30 13:01:38;;;;;;;8.32;3.97;;;18.40;99.90;;;;;;5072007;28;20383;-63
2022/09/30 13:04:04;;;;;;;7.32;3.70;;;18.50;99.90;;;;;;5070759;28;20480;-63
2022/09/30 13:06:45;;;;;;;9.83;4.23;;;18.60;99.90;;;;;;5071764;28;20747;-63
2022/09/30 13:09:10;;;;;;;9.05;4.03;;;18.60;99.90;;;;;;5070884;28;20409;-63
2022/09/30 13:11:54;;;;;;;8.03;3.90;;;18.70;99.90;;;;;;5071338;28;20376;-63
2022/09/30 13:14:33;;;;;;;8.68;4.30;;;18.50;99.90;;;;;;5069423;28;20380;-63
2022/09/30 13:17:07;;;;;;;6.68;3.25;;;18.40;99.90;;;;;;5072613;28;20741;-63
2022/09/30 13:19:48;;;;;;;8.38;3.60;;;18.60;99.90;;;;;;5071986;28;20423;-55