Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:32;;;;;;;280.07;249.77;;;17.60;16.00;;;;;;5071886;28;20447;-69
2022/07/08 00:02:58;;;;;;;863.17;669.03;;;17.30;16.90;;;;;;5072157;28;20174;-70
2022/07/08 00:05:26;;;;;;;342.83;232.73;;;17.40;17.00;;;;;;5071924;28;20829;-68
2022/07/08 00:07:52;;;;;;;728.43;556.67;;;17.40;16.90;;;;;;5071795;28;20201;-70
2022/07/08 00:10:17;;;;;;;165.60;147.70;;;17.50;16.60;;;;;;5070248;28;20434;-69
2022/07/08 00:12:43;;;;;;;827.37;655.73;;;17.70;16.30;;;;;;5071777;28;20170;-68
2022/07/08 00:15:09;;;;;;;38.43;36.80;;;17.50;16.50;;;;;;5072149;28;20173;-68
2022/07/08 00:17:35;;;;;;;293.53;251.17;;;17.40;16.80;;;;;;5071655;28;20257;-68
2022/07/08 00:20:01;;;;;;;192.20;164.70;;;17.20;17.40;;;;;;5071143;28;20409;-67
2022/07/08 00:22:27;;;;;;;318.87;228.83;;;17.10;17.60;;;;;;5071803;28;20459;-67
2022/07/08 00:24:53;;;;;;;1392.67;999.90;;;17.30;17.50;;;;;;5071806;28;20420;-68
2022/07/08 00:27:18;;;;;;;67.97;64.27;;;17.30;17.30;;;;;;5071481;28;20167;-67
2022/07/08 00:29:44;;;;;;;851.10;599.10;;;17.10;17.40;;;;;;5070912;28;20422;-69
2022/07/08 00:32:10;;;;;;;1200.93;842.73;;;17.10;17.90;;;;;;5071358;28;20182;-67
2022/07/08 00:34:35;;;;;;;692.30;522.33;;;17.00;17.70;;;;;;5071959;28;20244;-69
2022/07/08 00:37:02;;;;;;;479.90;426.30;;;17.00;18.30;;;;;;5073712;28;20945;-68
2022/07/08 00:39:27;;;;;;;855.50;774.73;;;16.60;18.60;;;;;;5074782;28;20243;-67
2022/07/08 00:41:53;;;;;;;570.87;510.40;;;16.40;19.10;;;;;;5073800;28;20454;-68
2022/07/08 00:44:19;;;;;;;677.03;616.53;;;16.50;18.50;;;;;;5075011;28;20515;-69
2022/07/08 00:46:44;;;;;;;1032.60;933.20;;;16.50;18.50;;;;;;5074945;28;20170;-68
2022/07/08 00:49:10;;;;;;;559.93;513.90;;;16.50;18.50;;;;;;5074436;28;20193;-68
2022/07/08 00:51:36;;;;;;;782.87;707.10;;;16.40;19.00;;;;;;5073672;28;20663;-68
2022/07/08 00:54:02;;;;;;;807.30;731.37;;;16.40;18.50;;;;;;5074948;28;20181;-68
2022/07/08 00:56:28;;;;;;;492.87;457.50;;;16.40;18.50;;;;;;5073499;28;20427;-68
2022/07/08 00:58:54;;;;;;;860.07;786.30;;;16.40;17.40;;;;;;5074265;28;20435;-67
2022/07/08 01:01:21;;;;;;;557.00;485.03;;;16.40;17.40;;;;;;5074670;28;20205;-68
2022/07/08 01:03:47;;;;;;;585.77;540.63;;;16.10;17.10;;;;;;5074583;28;20174;-67
2022/07/08 01:06:13;;;;;;;750.43;693.50;;;15.90;17.30;;;;;;5074578;28;20415;-67
2022/07/08 01:08:39;;;;;;;659.43;603.87;;;15.90;17.50;;;;;;5074082;28;20447;-67
2022/07/08 01:11:06;;;;;;;617.73;572.93;;;15.80;16.80;;;;;;5074579;28;20420;-67
2022/07/08 01:13:33;;;;;;;687.93;641.77;;;15.70;16.50;;;;;;5074495;28;20422;-67
2022/07/08 01:15:58;;;;;;;819.23;760.40;;;15.80;17.40;;;;;;5074444;28;20419;-68
2022/07/08 01:18:29;;;;;;;670.37;613.47;;;15.70;16.60;;;;;;5073981;28;20434;-67
2022/07/08 01:20:55;;;;;;;499.60;465.83;;;15.70;16.10;;;;;;5073097;28;20574;-67
2022/07/08 01:23:21;;;;;;;513.90;475.87;;;15.60;16.50;;;;;;5074336;28;20469;-67
2022/07/08 01:25:47;;;;;;;899.90;833.50;;;15.60;16.00;;;;;;5074748;28;20906;-67
2022/07/08 01:28:14;;;;;;;848.90;786.40;;;15.70;16.10;;;;;;5073871;28;20628;-68
2022/07/08 01:30:40;;;;;;;524.53;495.87;;;15.70;16.10;;;;;;5074073;28;20434;-67
2022/07/08 01:33:05;;;;;;;429.97;402.53;;;15.90;15.10;;;;;;5074133;28;20501;-67
2022/07/08 01:35:31;;;;;;;668.33;620.13;;;15.70;15.50;;;;;;5074201;28;20941;-67
2022/07/08 01:37:56;;;;;;;512.50;477.07;;;15.80;15.30;;;;;;5073856;28;20708;-72
2022/07/08 01:40:22;;;;;;;449.57;422.97;;;15.80;14.00;;;;;;5074065;28;20205;-70
2022/07/08 01:42:48;;;;;;;600.07;554.83;;;15.80;14.30;;;;;;5074065;28;20297;-67
2022/07/08 01:45:13;;;;;;;682.60;636.53;;;15.40;14.20;;;;;;5074032;28;20184;-67
2022/07/08 01:47:39;;;;;;;379.53;361.40;;;15.50;14.30;;;;;;5072703;28;20183;-68
2022/07/08 01:50:05;;;;;;;424.33;399.10;;;15.70;13.60;;;;;;5073682;28;20267;-69
2022/07/08 01:52:30;;;;;;;619.97;574.77;;;15.60;13.50;;;;;;5074292;28;20183;-69
2022/07/08 01:54:56;;;;;;;538.57;505.53;;;15.40;13.40;;;;;;5075094;28;20498;-67
2022/07/08 01:57:22;;;;;;;536.03;500.47;;;15.30;13.30;;;;;;5073680;28;20177;-67
2022/07/08 01:59:49;;;;;;;791.87;738.13;;;15.30;13.30;;;;;;5073136;28;20664;-69
2022/07/08 02:02:18;;;;;;;741.87;692.53;;;15.20;13.30;;;;;;5073706;28;20192;-68
2022/07/08 02:04:44;;;;;;;594.67;561.57;;;15.40;13.40;;;;;;5074771;28;20420;-68
2022/07/08 02:07:10;;;;;;;772.43;720.07;;;15.30;13.30;;;;;;5073623;28;20411;-68
2022/07/08 02:09:37;;;;;;;1036.50;965.33;;;15.20;13.30;;;;;;5072936;28;20545;-67
2022/07/08 02:12:19;;;;;;;579.90;545.60;;;15.40;13.40;;;;;;5073537;28;20500;-68
2022/07/08 02:15:06;;;;;;;567.37;531.70;;;15.00;13.10;;;;;;5073546;28;20414;-67
2022/07/08 02:17:38;;;;;;;838.97;784.40;;;14.90;13.90;;;;;;5073341;28;20416;-68
2022/07/08 02:20:06;;;;;;;423.30;400.97;;;15.10;13.20;;;;;;5072853;28;20438;-69
2022/07/08 02:22:32;;;;;;;831.63;775.63;;;15.00;13.10;;;;;;5073544;28;20416;-68
2022/07/08 02:24:58;;;;;;;895.37;831.30;;;14.70;12.90;;;;;;5073233;28;20492;-67
2022/07/08 02:27:23;;;;;;;479.53;454.57;;;14.70;13.30;;;;;;5073018;28;20438;-68
2022/07/08 02:29:49;;;;;;;598.07;561.47;;;14.80;13.00;;;;;;5072696;28;20240;-67
2022/07/08 02:32:14;;;;;;;601.37;566.23;;;14.80;13.40;;;;;;5071792;28;20180;-68
2022/07/08 02:34:40;;;;;;;663.83;625.93;;;14.70;12.90;;;;;;5073024;28;20184;-68
2022/07/08 02:37:06;;;;;;;881.27;822.57;;;14.90;13.20;;;;;;5072930;28;20175;-68
2022/07/08 02:39:31;;;;;;;757.20;707.83;;;15.10;13.20;;;;;;5072347;28;20194;-67
2022/07/08 02:41:57;;;;;;;359.03;343.93;;;15.10;13.00;;;;;;5072774;28;20213;-68
2022/07/08 02:44:22;;;;;;;489.57;463.13;;;14.90;13.00;;;;;;5072835;28;20180;-67
2022/07/08 02:46:48;;;;;;;683.57;641.67;;;15.00;13.10;;;;;;5072743;28;20260;-68
2022/07/08 02:49:14;;;;;;;787.43;738.63;;;14.90;13.00;;;;;;5072510;28;20289;-67
2022/07/08 02:51:40;;;;;;;581.97;549.23;;;15.10;13.20;;;;;;5072762;28;20189;-67
2022/07/08 02:54:05;;;;;;;922.13;860.10;;;15.30;13.00;;;;;;5072639;28;20185;-68
2022/07/08 02:56:34;;;;;;;748.10;697.43;;;15.20;13.30;;;;;;5071322;28;20423;-68
2022/07/08 02:59:01;;;;;;;1005.30;938.57;;;15.30;13.30;;;;;;5071952;28;20618;-68
2022/07/08 03:01:27;;;;;;;816.07;762.17;;;15.40;12.70;;;;;;5072470;28;20984;-68
2022/07/08 03:03:53;;;;;;;518.63;491.60;;;15.50;12.70;;;;;;5072539;28;20517;-69
2022/07/08 03:06:18;;;;;;;937.77;873.60;;;15.40;12.50;;;;;;5071208;28;20275;-69
2022/07/08 03:08:44;;;;;;;834.80;777.07;;;15.40;12.60;;;;;;5070529;28;20454;-68
2022/07/08 03:11:09;;;;;;;717.80;673.90;;;15.00;13.10;;;;;;5072335;28;20237;-67
2022/07/08 03:13:36;;;;;;;505.43;481.23;;;14.80;13.60;;;;;;5072622;28;20209;-68
2022/07/08 03:16:06;;;;;;;410.00;387.40;;;14.40;14.60;;;;;;5072380;28;20176;-67
2022/07/08 03:18:32;;;;;;;909.83;845.07;;;14.10;15.40;;;;;;5071857;28;20445;-68
2022/07/08 03:20:58;;;;;;;589.40;556.80;;;14.40;15.00;;;;;;5070941;28;20517;-67
2022/07/08 03:23:23;;;;;;;938.50;871.90;;;14.20;15.50;;;;;;5072297;28;20412;-68
2022/07/08 03:25:49;;;;;;;462.43;439.43;;;14.30;15.70;;;;;;5072152;28;20175;-68
2022/07/08 03:28:15;;;;;;;508.43;478.87;;;14.00;15.60;;;;;;5071853;28;20194;-69
2022/07/08 03:30:40;;;;;;;666.87;628.07;;;14.00;16.70;;;;;;5072267;28;20230;-68
2022/07/08 03:33:06;;;;;;;886.77;831.10;;;14.00;16.60;;;;;;5071016;28;20183;-68
2022/07/08 03:35:31;;;;;;;710.00;665.80;;;14.10;16.30;;;;;;5072081;28;20283;-67
2022/07/08 03:37:57;;;;;;;724.23;678.87;;;14.30;15.60;;;;;;5071662;28;20295;-70
2022/07/08 03:43:06;;;;;;;680.27;637.53;;;14.20;16.20;;;;;;5072194;28;20258;-67
2022/07/08 03:45:32;;;;;;;397.17;378.20;;;14.20;15.50;;;;;;5071911;28;20451;-67
2022/07/08 03:48:00;;;;;;;615.40;578.03;;;14.10;15.80;;;;;;5071667;28;20574;-67
2022/07/08 03:50:26;;;;;;;644.33;603.03;;;14.20;15.60;;;;;;5071775;28;20175;-67
2022/07/08 03:52:52;;;;;;;516.03;488.13;;;14.40;15.30;;;;;;5071827;28;20505;-68
2022/07/08 03:55:20;;;;;;;448.80;423.47;;;14.00;15.80;;;;;;5071774;28;20420;-69
2022/07/08 03:57:45;;;;;;;535.97;507.10;;;14.00;16.00;;;;;;5071661;28;20181;-67
2022/07/08 04:00:11;;;;;;;689.10;644.83;;;14.10;16.00;;;;;;5071325;28;20948;-67
2022/07/08 04:02:37;;;;;;;469.33;446.67;;;14.20;15.80;;;;;;5071762;28;20166;-67
2022/07/08 04:05:02;;;;;;;866.47;807.73;;;14.00;16.20;;;;;;5071649;28;20428;-68
2022/07/08 04:07:28;;;;;;;731.13;692.53;;;14.10;16.30;;;;;;5071617;28;20185;-68
2022/07/08 04:09:54;;;;;;;432.37;413.30;;;14.40;15.80;;;;;;5071592;28;20201;-68
2022/07/08 04:12:19;;;;;;;447.87;424.50;;;14.40;15.50;;;;;;5074410;28;20263;-68
2022/07/08 04:14:45;;;;;;;459.70;434.00;;;14.40;15.00;;;;;;5075683;28;20183;-67
2022/07/08 04:17:10;;;;;;;520.57;492.13;;;14.20;15.70;;;;;;5075643;28;20246;-68
2022/07/08 04:19:36;;;;;;;390.83;373.17;;;14.20;15.80;;;;;;5075035;28;20612;-68
2022/07/08 04:22:01;;;;;;;509.80;479.57;;;13.90;16.40;;;;;;5075429;28;20300;-67
2022/07/08 04:24:27;;;;;;;322.60;307.60;;;14.00;16.70;;;;;;5075394;28;20543;-68
2022/07/08 04:26:52;;;;;;;666.23;625.40;;;14.20;16.30;;;;;;5075374;28;20178;-68
2022/07/08 04:29:18;;;;;;;860.13;798.27;;;14.40;15.70;;;;;;5075099;28;20201;-68
2022/07/08 04:31:44;;;;;;;513.63;482.77;;;14.50;15.40;;;;;;5075580;28;20421;-68
2022/07/08 04:34:09;;;;;;;334.40;318.50;;;14.50;15.10;;;;;;5075241;28;20273;-68
2022/07/08 04:36:35;;;;;;;585.00;550.57;;;14.60;15.20;;;;;;5075180;28;20183;-68
2022/07/08 04:39:00;;;;;;;532.40;501.07;;;14.40;15.20;;;;;;5074819;28;20712;-68
2022/07/08 04:41:26;;;;;;;436.63;416.87;;;14.50;15.40;;;;;;5075074;28;20243;-68
2022/07/08 04:43:51;;;;;;;287.27;274.03;;;14.70;14.60;;;;;;5075075;28;20167;-67
2022/07/08 04:46:17;;;;;;;525.27;494.77;;;14.60;15.00;;;;;;5074961;28;20255;-68
2022/07/08 04:48:42;;;;;;;743.40;696.80;;;14.60;14.50;;;;;;5074706;28;20196;-67
2022/07/08 04:51:08;;;;;;;979.03;913.60;;;14.60;15.10;;;;;;5075024;28;20453;-67
2022/07/08 04:53:34;;;;;;;838.53;787.37;;;14.80;15.00;;;;;;5074937;28;20181;-67
2022/07/08 04:56:00;;;;;;;922.47;860.80;;;15.00;14.40;;;;;;5074707;28;20183;-68
2022/07/08 04:58:25;;;;;;;537.80;510.97;;;15.20;14.00;;;;;;5074833;28;20443;-68
2022/07/08 05:00:51;;;;;;;471.50;445.07;;;15.40;13.80;;;;;;5074716;28;20228;-68
2022/07/08 05:03:16;;;;;;;402.93;384.63;;;15.70;13.60;;;;;;5074559;28;20231;-68
2022/07/08 05:05:42;;;;;;;526.87;498.57;;;16.30;12.40;;;;;;5074575;28;20166;-67
2022/07/08 05:08:09;;;;;;;599.30;568.53;;;16.50;11.20;;;;;;5074030;28;20869;-68
2022/07/08 05:10:34;;;;;;;537.73;511.10;;;16.50;10.60;;;;;;5074544;28;20447;-68
2022/07/08 05:13:01;;;;;;;903.37;835.13;;;16.40;11.40;;;;;;5074485;28;20269;-68
2022/07/08 05:15:27;;;;;;;557.23;527.33;;;16.90;11.50;;;;;;5074555;28;20585;-67
2022/07/08 05:17:53;;;;;;;702.73;659.87;;;17.90;9.00;;;;;;5072793;28;20475;-68
2022/07/08 05:20:19;;;;;;;685.93;642.77;;;;;;;;;;5073912;28;20297;-68
2022/07/08 05:22:45;;;;;;;809.93;756.57;;;20.20;6.60;;;;;;5074056;28;20408;-68
2022/07/08 05:25:12;;;;;;;735.40;693.57;;;19.30;5.40;;;;;;5072990;28;20451;-68
2022/07/08 05:27:38;;;;;;;751.67;703.70;;;19.00;6.40;;;;;;5074150;28;20409;-69
2022/07/08 05:30:05;;;;;;;834.60;777.33;;;;;;;;;;5073751;28;20818;-69
2022/07/08 05:32:31;;;;;;;792.53;745.83;;;21.20;5.00;;;;;;5073918;28;20411;-68
2022/07/08 05:34:56;;;;;;;957.20;894.13;;;23.40;3.20;;;;;;5072638;28;20417;-68
2022/07/08 05:37:22;;;;;;;1070.67;977.40;;;;;;;;;;5074028;28;20636;-70
2022/07/08 05:39:48;;;;;;;893.87;829.23;;;26.30;3.80;;;;;;5073573;28;20605;-69
2022/07/08 05:42:13;;;;;;;944.00;873.93;;;27.10;1.00;;;;;;5073809;28;20467;-69
2022/07/08 05:44:39;;;;;;;855.87;795.97;;;28.40;1.00;;;;;;5073760;28;20231;-69
2022/07/08 05:47:07;;;;;;;888.30;822.43;;;29.50;4.00;;;;;;5073829;28;20178;-69
2022/07/08 05:49:34;;;;;;;842.50;782.80;;;30.00;6.00;;;;;;5073359;28;20186;-69
2022/07/08 05:52:00;;;;;;;899.77;830.93;;;30.90;1.90;;;;;;5073700;28;20461;-69
2022/07/08 05:54:26;;;;;;;968.00;891.17;;;29.70;1.00;;;;;;5073689;28;20831;-69
2022/07/08 05:56:52;;;;;;;913.77;843.30;;;30.70;1.00;;;;;;5073601;28;20420;-69
2022/07/08 05:59:17;;;;;;;939.23;863.70;;;31.10;1.00;;;;;;5073106;28;20276;-70
2022/07/08 06:01:43;;;;;;;916.57;845.03;;;29.50;1.00;;;;;;5073512;28;20698;-71
2022/07/08 06:04:08;;;;;;;930.70;859.70;;;29.70;1.00;;;;;;5073739;28;20184;-69
2022/07/08 06:06:34;;;;;;;925.93;858.87;;;29.20;1.00;;;;;;5073867;28;20177;-69
2022/07/08 06:08:59;;;;;;;873.13;812.37;;;28.70;1.00;;;;;;5073178;28;20217;-69
2022/07/08 06:11:25;;;;;;;995.07;920.03;;;27.00;1.00;;;;;;5064866;28;20217;-69
2022/07/08 06:13:50;;;;;;;658.87;618.33;;;25.90;1.00;;;;;;5070724;28;20586;-71
2022/07/08 06:16:16;;;;;;;946.03;875.53;;;23.40;1.00;;;;;;5072095;28;20181;-70
2022/07/08 06:18:42;;;;;;;914.20;846.97;;;24.60;1.00;;;;;;5069302;28;20237;-71
2022/07/08 06:21:07;;;;;;;996.97;922.00;;;24.50;1.00;;;;;;5073058;28;20216;-71
2022/07/08 06:23:35;;;;;;;993.27;917.37;;;24.70;1.00;;;;;;5073062;28;20225;-70
2022/07/08 06:26:00;;;;;;;961.00;890.90;;;24.90;1.00;;;;;;5072910;28;20182;-71
2022/07/08 06:28:26;;;;;;;1004.10;926.87;;;25.30;1.00;;;;;;5071742;28;20432;-70
2022/07/08 06:30:52;;;;;;;914.53;847.50;;;26.20;1.00;;;;;;5069429;28;20549;-71
2022/07/08 06:33:17;;;;;;;977.07;899.03;;;26.20;1.00;;;;;;5071393;28;20234;-71
2022/07/08 06:35:43;;;;;;;1027.70;948.90;;;24.50;1.00;;;;;;5072499;28;20653;-70
2022/07/08 06:38:08;;;;;;;794.27;739.57;;;24.30;1.00;;;;;;5072380;28;20561;-71
2022/07/08 06:40:34;;;;;;;784.53;729.53;;;24.60;1.00;;;;;;5071425;28;20213;-68
2022/07/08 06:43:00;;;;;;;994.00;922.23;;;24.10;1.00;;;;;;5072632;28;20204;-69
2022/07/08 06:45:27;;;;;;;966.23;895.13;;;23.70;1.00;;;;;;5072627;28;20927;-68
2022/07/08 06:47:53;;;;;;;1003.50;926.37;;;23.70;1.00;;;;;;5072697;28;20243;-68
2022/07/08 06:50:18;;;;;;;976.23;902.17;;;23.10;1.00;;;;;;5072076;28;20420;-68
2022/07/08 06:52:44;;;;;;;970.23;902.23;;;22.50;1.00;;;;;;5071140;28;20178;-68
2022/07/08 06:55:10;;;;;;;1013.03;943.83;;;20.90;1.00;;;;;;5059996;28;20609;-68
2022/07/08 06:57:35;;;;;;;795.93;749.60;;;21.30;1.00;;;;;;5064461;28;20641;-68
2022/07/08 07:00:02;;;;;;;888.57;830.30;;;21.40;1.00;;;;;;5050592;28;20186;-68
2022/07/08 07:02:27;;;;;;;940.07;876.93;;;21.10;1.00;;;;;;5066553;28;20186;-68
2022/07/08 07:04:53;;;;;;;872.23;816.50;;;21.40;1.00;;;;;;5071701;28;20511;-69
2022/07/08 07:07:18;;;;;;;873.00;816.40;;;21.70;1.00;;;;;;5068146;28;20177;-68
2022/07/08 07:09:44;;;;;;;987.07;919.77;;;21.90;1.00;;;;;;5071639;28;20205;-69
2022/07/08 07:12:10;;;;;;;965.23;898.73;;;22.00;1.00;;;;;;5072280;28;20678;-69
2022/07/08 07:14:36;;;;;;;1015.20;942.90;;;20.20;1.40;;;;;;5072105;28;20181;-68
2022/07/08 07:17:02;;;;;;;963.40;895.70;;;21.40;1.00;;;;;;5072360;28;20553;-67
2022/07/08 07:19:28;;;;;;;950.47;886.10;;;20.20;1.00;;;;;;5071606;28;20535;-67
2022/07/08 07:21:54;;;;;;;1001.47;932.37;;;20.50;1.00;;;;;;5053481;28;20904;-67
2022/07/08 07:24:20;;;;;;;993.07;923.20;;;21.20;1.00;;;;;;5070541;28;20459;-67
2022/07/08 07:26:46;;;;;;;966.13;898.87;;;21.50;1.00;;;;;;5072007;28;20416;-67
2022/07/08 07:29:12;;;;;;;917.17;857.07;;;20.60;1.00;;;;;;5051735;28;20902;-68
2022/07/08 07:31:37;;;;;;;963.03;897.97;;;20.30;1.00;;;;;;5051946;28;20175;-69
2022/07/08 07:34:03;;;;;;;960.87;892.13;;;20.20;1.00;;;;;;5052203;28;20206;-70
2022/07/08 07:36:30;;;;;;;966.40;900.40;;;20.90;1.00;;;;;;5070350;28;20186;-68
2022/07/08 07:38:56;;;;;;;855.67;802.97;;;20.90;1.00;;;;;;5071299;28;20435;-68
2022/07/08 07:41:22;;;;;;;939.73;878.93;;;21.40;1.00;;;;;;5071679;28;20456;-68
2022/07/08 07:43:48;;;;;;;871.33;815.77;;;21.30;1.00;;;;;;5071337;28;20432;-68
2022/07/08 07:46:14;;;;;;;831.60;778.53;;;21.40;1.00;;;;;;5071039;28;20196;-67
2022/07/08 07:48:40;;;;;;;996.03;925.43;;;21.90;1.00;;;;;;5051276;28;20237;-68
2022/07/08 07:51:05;;;;;;;962.43;895.10;;;22.30;1.00;;;;;;5051596;28;20448;-68
2022/07/08 07:53:31;;;;;;;947.27;885.80;;;21.20;1.00;;;;;;5050142;28;20205;-68
2022/07/08 07:55:59;;;;;;;870.53;815.03;;;21.80;1.00;;;;;;5066825;28;20220;-69
2022/07/08 07:58:25;;;;;;;794.90;746.00;;;22.20;1.00;;;;;;5050241;28;20202;-69
2022/07/08 08:00:52;;;;;;;935.87;871.50;;;21.60;1.00;;;;;;5076580;28;20835;-69
2022/07/08 08:03:18;;;;;;;575.93;544.33;;;22.60;1.00;;;;;;5087941;28;20952;-69
2022/07/08 08:05:44;;;;;;;965.17;896.23;;;21.00;1.00;;;;;;5052872;28;20429;-68
2022/07/08 08:08:11;;;;;;;971.03;902.97;;;21.10;1.00;;;;;;5065202;28;20216;-68
2022/07/08 08:10:36;;;;;;;1041.27;966.17;;;21.40;1.00;;;;;;5067372;28;20485;-71
2022/07/08 08:13:02;;;;;;;972.80;906.40;;;22.50;1.00;;;;;;5080767;28;20438;-69
2022/07/08 08:15:29;;;;;;;976.90;903.53;;;23.10;1.00;;;;;;5070035;28;20178;-69
2022/07/08 08:17:56;;;;;;;946.60;879.67;;;23.00;1.00;;;;;;5087133;28;20201;-68
2022/07/08 08:20:24;;;;;;;945.20;874.40;;;22.50;1.00;;;;;;5067437;28;20463;-68
2022/07/08 08:22:50;;;;;;;894.87;832.10;;;22.20;1.00;;;;;;5067082;28;20782;-69
2022/07/08 08:25:17;;;;;;;1041.73;964.20;;;22.10;1.00;;;;;;5085168;28;20458;-69
2022/07/08 08:27:43;;;;;;;969.87;903.47;;;22.50;1.00;;;;;;5070026;28;20458;-69
2022/07/08 08:30:09;;;;;;;994.47;923.57;;;22.80;1.00;;;;;;5066376;28;20457;-69
2022/07/08 08:32:36;;;;;;;997.60;922.67;;;22.40;1.00;;;;;;5065724;28;20185;-69
2022/07/08 08:35:02;;;;;;;955.07;888.93;;;22.70;1.00;;;;;;5045642;28;20489;-70
2022/07/08 08:37:33;;;;;;;1053.37;972.43;;;23.40;1.00;;;;;;5059593;28;20504;-70
2022/07/08 08:40:07;;;;;;;1030.53;952.47;;;23.40;1.00;;;;;;5057260;28;20452;-71
2022/07/08 08:42:33;;;;;;;953.27;880.73;;;22.40;1.00;;;;;;5046760;28;20425;-69
2022/07/08 08:45:01;;;;;;;1023.80;948.53;;;21.70;1.00;;;;;;5047510;28;20444;-69
2022/07/08 08:47:29;;;;;;;967.60;896.03;;;21.40;1.00;;;;;;5046584;28;20425;-69
2022/07/08 08:49:57;;;;;;;843.23;782.53;;;23.00;1.00;;;;;;5072576;28;20562;-69
2022/07/08 08:52:24;;;;;;;929.60;858.80;;;23.70;1.00;;;;;;5066859;28;20450;-69
2022/07/08 08:54:51;;;;;;;979.63;906.87;;;24.40;1.00;;;;;;5066070;28;20428;-68
2022/07/08 08:57:18;;;;;;;860.20;800.77;;;24.60;1.00;;;;;;5067425;28;20444;-68
2022/07/08 08:59:46;;;;;;;876.30;814.43;;;24.70;1.00;;;;;;5069835;28;20907;-68
2022/07/08 09:02:12;;;;;;;790.23;736.83;;;25.00;1.00;;;;;;5062906;28;20826;-69
2022/07/08 09:04:38;;;;;;;851.33;790.67;;;25.10;1.00;;;;;;5053728;28;20421;-70
2022/07/08 09:07:04;;;;;;;669.67;628.53;;;25.00;1.00;;;;;;5051749;28;20712;-69
2022/07/08 09:09:30;;;;;;;869.77;811.40;;;22.80;1.00;;;;;;5055420;28;20221;-69
2022/07/08 09:11:55;;;;;;;768.63;718.80;;;22.50;1.00;;;;;;5056605;28;20481;-69
2022/07/08 09:14:22;;;;;;;809.33;757.67;;;22.70;1.00;;;;;;5053094;28;20239;-69
2022/07/08 09:17:10;;;;;;;907.63;848.57;;;23.10;1.00;;;;;;5069001;28;20201;-69
2022/07/08 09:19:37;;;;;;;974.63;908.10;;;23.20;1.00;;;;;;5059371;28;20452;-68
2022/07/08 09:22:06;;;;;;;891.23;828.00;;;21.70;1.00;;;;;;5050757;28;20876;-68
2022/07/08 09:24:31;;;;;;;939.80;873.40;;;21.20;1.00;;;;;;5070346;28;20415;-68
2022/07/08 09:27:08;;;;;;;891.67;832.37;;;21.10;1.00;;;;;;5078084;28;20958;-67
2022/07/08 09:29:34;;;;;;;940.57;874.83;;;19.30;1.00;;;;;;5069631;28;20198;-68
2022/07/08 09:32:14;;;;;;;885.83;827.37;;;19.60;1.70;;;;;;5069538;28;20520;-69
2022/07/08 09:34:41;;;;;;;881.70;822.87;;;20.20;1.00;;;;;;5070106;28;20431;-68
2022/07/08 09:37:45;;;;;;;897.27;841.80;;;18.90;1.00;;;;;;5070264;28;20419;-69
2022/07/08 09:40:18;;;;;;;896.60;838.07;;;19.10;1.10;;;;;;5048809;28;20489;-68
2022/07/08 09:42:43;;;;;;;910.70;850.40;;;19.30;1.20;;;;;;5069118;28;20428;-68
2022/07/08 09:45:09;;;;;;;720.57;681.70;;;19.70;1.00;;;;;;5069125;28;20919;-69
2022/07/08 09:47:34;;;;;;;807.60;756.73;;;19.80;1.00;;;;;;5069596;28;20315;-68
2022/07/08 09:50:00;;;;;;;974.77;910.37;;;19.60;1.00;;;;;;5071860;28;20177;-69
2022/07/08 09:52:25;;;;;;;904.33;846.90;;;19.20;1.70;;;;;;5073579;28;20192;-69
2022/07/08 09:55:04;;;;;;;938.07;877.13;;;19.30;1.90;;;;;;5073556;28;20270;-70
2022/07/08 09:57:31;;;;;;;935.30;875.93;;;19.30;1.10;;;;;;5073408;28;20200;-69
2022/07/08 09:59:57;;;;;;;898.43;841.30;;;19.70;1.00;;;;;;5073124;28;20420;-70
2022/07/08 10:02:24;;;;;;;883.87;827.57;;;19.70;1.00;;;;;;5069004;28;20468;-69
2022/07/08 10:04:52;;;;;;;481.70;456.93;;;19.10;1.00;;;;;;5083749;28;20429;-70
2022/07/08 10:07:18;;;;;;;907.37;849.27;;;18.90;2.30;;;;;;5052185;28;20428;-70
2022/07/08 10:09:43;;;;;;;910.67;852.67;;;19.20;2.40;;;;;;5052757;28;20444;-70
2022/07/08 10:12:14;;;;;;;941.63;874.63;;;19.50;2.60;;;;;;5080630;28;20300;-71
2022/07/08 10:14:44;;;;;;;661.13;622.97;;;19.80;1.60;;;;;;5088880;28;20715;-69
2022/07/08 10:17:15;;;;;;;967.17;898.73;;;18.90;2.10;;;;;;5072853;28;20432;-69
2022/07/08 10:19:42;;;;;;;852.57;798.30;;;19.30;2.10;;;;;;5072262;28;20428;-70
2022/07/08 10:22:09;;;;;;;832.00;779.53;;;19.50;2.10;;;;;;5073073;28;20955;-70
2022/07/08 10:24:39;;;;;;;894.90;838.47;;;19.70;2.00;;;;;;5072960;28;20405;-70
2022/07/08 10:27:05;;;;;;;938.43;877.07;;;19.80;2.10;;;;;;5071142;28;20430;-70
2022/07/08 10:29:33;;;;;;;960.07;897.87;;;19.70;1.00;;;;;;5062575;28;20993;-71
2022/07/08 10:31:59;;;;;;;823.90;773.30;;;19.70;1.00;;;;;;5053211;28;20508;-70
2022/07/08 10:34:32;;;;;;;860.93;805.90;;;19.40;1.10;;;;;;5053450;28;20424;-70
2022/07/08 10:37:00;;;;;;;884.60;823.10;;;19.20;1.10;;;;;;5052886;28;20897;-70
2022/07/08 10:39:40;;;;;;;964.07;898.70;;;19.10;1.70;;;;;;5064265;28;20451;-70
2022/07/08 10:42:07;;;;;;;694.57;655.97;;;19.30;1.90;;;;;;5072584;28;20478;-70
2022/07/08 10:44:45;;;;;;;859.17;803.90;;;19.50;1.90;;;;;;5072733;28;20842;-69
2022/07/08 10:47:12;;;;;;;855.00;800.63;;;19.60;1.30;;;;;;5072610;28;20444;-70
2022/07/08 10:49:49;;;;;;;935.10;872.77;;;19.10;1.70;;;;;;5072158;28;20531;-69
2022/07/08 10:52:16;;;;;;;865.50;809.30;;;19.30;2.00;;;;;;5055160;28;20432;-69
2022/07/08 10:54:42;;;;;;;835.27;780.77;;;19.50;1.00;;;;;;5072827;28;20436;-71
2022/07/08 10:57:17;;;;;;;885.90;830.27;;;19.80;1.00;;;;;;5071236;28;20430;-72
2022/07/08 11:00:04;;;;;;;1050.87;979.83;;;19.90;1.00;;;;;;5070660;28;20205;-68
2022/07/08 11:02:30;;;;;;;900.90;841.50;;;20.20;1.00;;;;;;5067076;28;20416;-67
2022/07/08 11:04:57;;;;;;;834.47;782.97;;;20.40;1.00;;;;;;5050823;28;20835;-66
2022/07/08 11:10:03;;;;;;;869.47;813.40;;;19.60;1.00;;;;;;5051553;28;20791;-67
2022/07/08 11:12:34;;;;;;;886.10;827.20;;;19.70;1.00;;;;;;5059296;28;20554;-66
2022/07/08 11:15:01;;;;;;;841.10;785.07;;;19.40;1.00;;;;;;5071524;28;20931;-67
2022/07/08 11:17:47;;;;;;;852.53;796.90;;;19.50;1.00;;;;;;5071883;28;20467;-68
2022/07/08 11:20:15;;;;;;;835.87;782.10;;;19.60;1.00;;;;;;5069826;28;20499;-68
2022/07/08 11:22:42;;;;;;;904.73;847.30;;;19.70;1.00;;;;;;5071569;28;20412;-67
2022/07/08 11:25:18;;;;;;;828.70;776.10;;;19.50;1.00;;;;;;5059669;28;20425;-66
2022/07/08 11:27:44;;;;;;;732.63;689.53;;;19.50;1.00;;;;;;5051420;28;20498;-66
2022/07/08 11:30:11;;;;;;;752.87;709.70;;;19.70;1.00;;;;;;5051270;28;20445;-68
2022/07/08 11:32:38;;;;;;;900.37;844.87;;;19.80;1.00;;;;;;5050390;28;20228;-67
2022/07/08 11:35:04;;;;;;;816.23;764.27;;;19.80;1.00;;;;;;5051700;28;20404;-67
2022/07/08 11:37:32;;;;;;;933.43;845.03;;;20.00;1.00;;;;;;5051411;28;20415;-67
2022/07/08 11:39:59;;;;;;;900.33;840.90;;;20.20;1.00;;;;;;5050980;28;20475;-68
2022/07/08 11:42:25;;;;;;;894.97;836.63;;;20.20;1.00;;;;;;5051399;28;20464;-66
2022/07/08 11:44:51;;;;;;;909.30;852.27;;;20.20;1.00;;;;;;5051331;28;20944;-66
2022/07/08 11:47:18;;;;;;;901.43;843.33;;;20.20;1.00;;;;;;5051287;28;20408;-66
2022/07/08 11:49:46;;;;;;;864.17;808.13;;;20.10;1.00;;;;;;5051042;28;20855;-67
2022/07/08 11:52:14;;;;;;;858.30;801.87;;;19.90;1.00;;;;;;5049836;28;20452;-68
2022/07/08 11:54:40;;;;;;;858.13;802.43;;;19.70;1.00;;;;;;5054260;28;20467;-68
2022/07/08 11:57:06;;;;;;;670.77;630.13;;;19.60;1.00;;;;;;5071475;28;20420;-68
2022/07/08 11:59:35;;;;;;;850.17;793.27;;;19.60;1.00;;;;;;5071103;28;20285;-67
2022/07/08 12:02:03;;;;;;;884.63;828.23;;;19.30;1.30;;;;;;5054767;28;20805;-67
2022/07/08 12:04:29;;;;;;;885.43;828.33;;;19.40;1.00;;;;;;5051017;28;20418;-66
2022/07/08 12:06:57;;;;;;;865.70;811.00;;;19.80;1.40;;;;;;5058347;28;20467;-68
2022/07/08 12:09:24;;;;;;;873.30;816.90;;;20.10;1.30;;;;;;5065896;28;20543;-68
2022/07/08 12:11:52;;;;;;;871.57;816.10;;;20.40;1.00;;;;;;5064903;28;20897;-69
2022/07/08 12:14:18;;;;;;;720.67;669.90;;;20.60;1.00;;;;;;5071414;28;20416;-69
2022/07/08 12:16:52;;;;;;;891.77;834.87;;;20.30;1.00;;;;;;5071113;28;20428;-67