Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:16:27;;;;;;;24.63;20.00;;;;;;;6.74;100.00;100281.22;20881163;28;20325;-62
2021/05/01 00:26:28;;;;;;;24.50;20.23;;;;;;;6.95;100.00;100279.28;20860879;28;20223;-68
2021/05/01 00:36:29;;;;;;;22.47;19.83;;;;;;;7.14;100.00;100285.38;20869043;28;20687;-62
2021/05/01 00:46:29;;;;;;;24.52;19.15;;;;;;;7.33;100.00;100304.75;20862479;28;20303;-68
2021/05/01 00:56:30;;;;;;;26.43;20.60;;;;;;;7.48;100.00;100281.84;20859441;28;20795;-62
2021/05/01 01:06:31;;;;;;;27.00;19.90;;;;;;;7.54;100.00;100287.69;20866376;28;20227;-63
2021/05/01 01:16:31;;;;;;;23.13;19.00;;;;;;;7.72;100.00;100303.63;20851907;28;20215;-61
2021/05/01 01:36:36;;;;;;;26.97;19.87;;;;;;;7.91;99.95;100309.66;20860783;27;20568;-69
2021/05/01 01:46:36;;;;;;;23.70;18.30;;;;;;;7.99;99.23;100325.19;20873837;28;20373;-61
2021/05/01 02:06:31;;;;;;;21.93;18.07;;;;;;;8.03;98.82;100329.41;21045410;27;20592;-61
2021/05/01 02:16:33;;;;;;;20.33;17.87;;;;;;;8.12;98.86;100329.75;21029267;28;20313;-65
2021/05/01 02:26:33;;;;;;;23.90;19.40;;;;;;;8.09;99.33;100335.22;21028359;28;20293;-61
2021/05/01 02:36:34;;;;;;;23.53;18.53;;;;;;;8.04;99.44;100318.69;21034748;28;20283;-64
2021/05/01 02:46:34;;;;;;;22.05;18.15;;;;;;;7.98;99.14;100316.34;21019352;28;20562;-65
2021/05/01 03:06:32;;;;;;;19.83;17.33;;;;;;;8.01;100.00;100313.53;20862086;27;20582;-65
2021/05/01 03:26:28;;;;;;;23.53;20.37;;;;;;;8.24;99.19;100330.88;20867031;27;21021;-66
2021/05/01 03:36:28;;;;;;;21.92;18.70;;;;;;;8.18;99.68;100318.81;20869562;28;20318;-63
2021/05/01 03:46:29;;;;;;;23.40;20.50;;;;;;;7.99;99.70;100290.63;20863682;28;20224;-64
2021/05/01 04:06:26;;;;;;;24.20;21.60;;;;;;;7.58;100.00;100246.78;21044178;27;20610;-62
2021/05/01 04:56:14;;;;;;;20.77;18.27;;;;;;;8.63;99.33;100311.91;20789781;28;20573;-69
2021/05/01 05:16:12;;;;;;;21.60;18.90;;;;;;;8.36;100.00;100319.63;20960744;27;20677;-67
2021/05/01 05:26:13;;;;;;;19.87;17.53;;;;;;;8.38;100.00;100307.09;20936867;28;20223;-59
2021/05/01 05:46:13;;;;;;;18.73;16.73;;;;;;;8.49;100.00;100333.94;20867871;27;20676;-62
2021/05/01 05:56:15;;;;;;;14.97;13.50;;;;;;;8.81;99.51;100337.50;20871290;28;20869;-60
2021/05/01 06:06:21;;;;;;;13.07;11.67;;;;;;;9.07;97.50;100353.75;20834382;28;20787;-59
2021/05/01 06:16:22;;;;;;;15.37;13.77;;;;;;;9.21;95.82;100343.16;20884774;28;20230;-60
2021/05/01 06:26:24;;;;;;;21.05;18.83;;;;;;;9.36;95.35;100353.78;20853302;28;20242;-59
2021/05/01 06:36:25;;;;;;;22.43;20.10;;;;;;;9.43;94.32;100364.91;20863716;28;20242;-59
2021/05/01 06:46:27;;;;;;;26.53;23.67;;;;;;;9.38;92.75;100372.34;20858666;28;20292;-60
2021/05/01 06:56:27;;;;;;;22.80;20.57;;;;;;;9.64;92.66;100390.31;20826144;28;20223;-59
2021/05/01 07:06:28;;;;;;;23.23;20.93;;;;;;;9.86;91.32;100386.38;20811853;28;20799;-60
2021/05/01 07:16:28;;;;;;;18.97;17.07;;;;;;;10.05;89.39;100390.47;20792794;28;20249;-61
2021/05/01 07:26:30;;;;;;;16.57;14.97;;;;;;;10.60;88.15;100386.25;20801084;28;20747;-60
2021/05/01 07:36:39;;;;;;;20.03;18.13;;;;;;;10.91;83.44;100395.81;20788637;28;20353;-64
2021/05/01 07:46:40;;;;;;;17.50;15.70;;;;;;;11.13;82.65;100386.28;20810233;28;20258;-60
2021/05/01 07:56:40;;;;;;;20.13;17.77;;;;;;;11.41;81.76;100384.47;20790652;28;20220;-58
2021/05/01 08:06:41;;;;;;;20.52;18.33;;;;;;;11.42;82.19;100380.84;20802328;28;20231;-60
2021/05/01 08:16:41;;;;;;;25.10;22.40;;;;;;;10.89;86.68;100379.88;20796262;28;20239;-63
2021/05/01 08:26:42;;;;;;;31.63;26.10;;;;;;;10.04;98.87;100355.91;20795156;28;20297;-65
2021/05/01 08:46:34;;;;;;;17.87;14.50;;;;;;;9.13;100.00;100345.41;20866768;27;20605;-64
2021/05/01 08:56:34;;;;;;;16.50;14.83;;;;;;;8.96;100.00;100349.03;20852930;28;20360;-67
2021/05/01 09:06:36;;;;;;;14.53;11.83;;;;;;;9.08;100.00;100364.31;20848549;28;20367;-62
2021/05/01 09:16:36;;;;;;;13.33;12.03;;;;;;;9.06;100.00;100384.00;20852081;28;20522;-56
2021/05/01 09:26:42;;;;;;;14.33;13.03;;;;;;;9.06;100.00;100382.16;20856707;28;20516;-58
2021/05/01 09:46:42;;;;;;;11.63;10.53;;;;;;;9.60;100.00;100370.13;21030338;27;21060;-61
2021/05/01 09:56:44;;;;;;;12.47;11.37;;;;;;;9.85;100.00;100366.00;21027986;28;20221;-61
2021/05/01 10:07:08;;;;;;;12.93;11.73;;;;;;;10.32;100.00;100360.44;21014190;28;20918;-59
2021/05/01 10:17:12;;;;;;;11.87;10.77;;;;;;;10.49;100.00;100378.06;20990885;28;20705;-61
2021/05/01 10:27:13;;;;;;;11.33;10.33;;;;;;;10.58;100.00;100377.47;21036872;28;20224;-59
2021/05/01 10:37:15;;;;;;;11.97;10.90;;;;;;;10.86;100.00;100369.41;20960649;28;20516;-62
2021/05/01 10:47:16;;;;;;;10.07;9.17;;;;;;;11.54;98.02;100364.00;20930001;28;20226;-66
2021/05/01 10:57:16;;;;;;;12.20;11.10;;;;;;;11.75;100.00;100365.22;20859632;28;20230;-64
2021/05/01 11:07:19;;;;;;;12.33;11.20;;;;;;;11.43;99.57;100356.69;20914311;28;20466;-66
2021/05/01 11:17:31;;;;;;;12.67;11.47;;;;;;;11.17;100.00;100323.72;20915954;28;20258;-68
2021/05/01 11:27:31;;;;;;;11.43;10.43;;;;;;;10.92;100.00;100307.59;20935742;28;20222;-65
2021/05/01 11:37:52;;;;;;;11.53;10.47;;;;;;;10.94;100.00;100316.38;20868017;28;20580;-64
2021/05/01 11:57:56;;;;;;;12.80;11.53;;;;;;;11.35;100.00;100284.19;20884196;27;20559;-73
2021/05/01 12:08:17;;;;;;;13.47;12.17;;;;;;;11.39;98.65;100291.06;20966088;28;20311;-62
2021/05/01 12:18:22;;;;;;;13.10;11.70;;;;;;;10.95;98.11;100283.38;20918716;28;20855;-61
2021/05/01 12:28:40;;;;;;;17.90;16.10;;;;;;;10.64;97.49;100286.34;20757765;28;20217;-58
2021/05/01 12:38:43;;;;;;;20.30;17.80;;;;;;;10.63;99.66;100289.94;20770884;28;20211;-58
2021/05/01 12:48:50;;;;;;;14.23;12.80;;;;;;;10.58;100.00;100303.59;20760635;28;20229;-60
2021/05/01 12:59:18;;;;;;;11.57;10.57;;;;;;;10.29;100.00;100301.94;20679032;28;20217;-66
2021/05/01 13:09:20;;;;;;;11.13;10.00;;;;;;;10.29;100.00;100305.47;20636405;28;20232;-70
2021/05/01 13:19:20;;;;;;;10.93;9.93;;;;;;;10.39;100.00;100313.72;20645537;28;20222;-70
2021/05/01 13:29:44;;;;;;;11.40;10.33;;;;;;;10.35;99.05;100315.75;20642389;28;20593;-71
2021/05/01 13:39:44;;;;;;;12.33;11.13;;;;;;;10.46;99.32;100323.94;20632454;28;20958;-66
2021/05/01 13:49:45;;;;;;;11.87;10.67;;;;;;;10.55;96.63;100308.28;20647924;28;20214;-63
2021/05/01 13:59:57;;;;;;;10.00;9.07;;;;;;;10.68;98.34;100303.88;20628481;28;20214;-62
2021/05/01 14:09:57;;;;;;;11.37;10.27;;;;;;;10.80;96.49;100297.72;20629343;28;20225;-60
2021/05/01 14:20:01;;;;;;;12.23;11.07;;;;;;;10.87;97.34;100287.53;20624013;28;20619;-61
2021/05/01 14:30:02;;;;;;;12.37;11.23;;;;;;;10.94;97.90;100292.34;20647588;28;20304;-64
2021/05/01 14:40:03;;;;;;;14.20;12.90;;;;;;;11.11;98.98;100260.00;20652458;28;20732;-59
2021/05/01 14:50:05;;;;;;;15.23;13.73;;;;;;;11.15;97.80;100239.31;20636863;28;20232;-60
2021/05/01 15:00:08;;;;;;;23.53;21.07;;;;;;;11.16;96.51;100241.88;20636489;28;20229;-61
2021/05/01 15:10:11;;;;;;;18.43;16.73;;;;;;;11.15;97.44;100253.50;20653085;28;20276;-65
2021/05/01 15:20:19;;;;;;;20.30;18.17;;;;;;;11.08;97.11;100243.34;20651538;28;20226;-62
2021/05/01 15:30:21;;;;;;;23.30;21.00;;;;;;;10.93;98.95;100237.22;20633806;28;25756;-62
2021/05/01 15:40:22;;;;;;;16.23;14.73;;;;;;;10.71;99.84;100228.94;20633475;28;20210;-65
2021/05/01 15:50:23;;;;;;;18.83;16.97;;;;;;;10.64;100.00;100223.13;20649788;28;20225;-64
2021/05/01 16:00:24;;;;;;;14.63;13.33;;;;;;;10.63;100.00;100218.75;20633310;28;20753;-65
2021/05/01 16:10:26;;;;;;;14.40;13.00;;;;;;;10.36;100.00;100199.25;20650120;28;20304;-65
2021/05/01 16:20:28;;;;;;;14.17;12.77;;;;;;;10.38;100.00;100200.00;20630869;28;20217;-65
2021/05/01 16:30:28;;;;;;;15.90;14.40;;;;;;;10.35;100.00;100179.72;20648629;28;20221;-65
2021/05/01 16:40:29;;;;;;;16.03;14.53;;;;;;;10.26;100.00;100201.66;20657593;28;20213;-65
2021/05/01 16:50:29;;;;;;;15.10;13.63;;;;;;;10.18;100.00;100206.63;20666177;28;20299;-65
2021/05/01 17:00:30;;;;;;;16.70;14.23;;;;;;;10.09;100.00;100212.50;20663205;28;20484;-67
2021/05/01 17:10:30;;;;;;;14.97;13.57;;;;;;;10.05;100.00;100203.00;20662171;28;20278;-69
2021/05/01 17:20:33;;;;;;;17.10;15.40;;;;;;;9.90;100.00;100194.16;20650094;28;20216;-67
2021/05/01 17:30:34;;;;;;;18.90;17.00;;;;;;;9.88;100.00;100198.75;20660128;28;20223;-66
2021/05/01 17:50:32;;;;;;;19.87;17.97;;;;;;;9.64;100.00;100202.97;20894226;27;20544;-67
2021/05/01 18:00:36;;;;;;;19.83;17.83;;;;;;;9.51;100.00;100205.53;20866014;28;20670;-67
2021/05/01 18:10:36;;;;;;;19.97;17.87;;;;;;;9.48;100.00;100212.84;20744968;28;20234;-66
2021/05/01 18:20:37;;;;;;;21.38;19.13;;;;;;;9.42;100.00;100211.38;20805185;28;20380;-65
2021/05/01 18:30:38;;;;;;;20.23;17.97;;;;;;;9.43;100.00;100239.75;20769968;28;20596;-70
2021/05/01 18:40:40;;;;;;;20.17;17.97;;;;;;;9.43;100.00;100241.53;20809262;28;20242;-71
2021/05/01 18:50:40;;;;;;;19.87;17.37;;;;;;;9.41;100.00;100260.31;20767391;28;20284;-69
2021/05/01 19:00:41;;;;;;;18.77;16.83;;;;;;;9.37;100.00;100259.63;20738085;28;20224;-70
2021/05/01 19:10:41;;;;;;;24.93;22.40;;;;;;;9.33;100.00;100249.25;20713638;28;20472;-65
2021/05/01 19:30:38;;;;;;;18.27;15.60;;;;;;;9.31;100.00;100249.31;21028011;27;20581;-64
2021/05/01 19:40:39;;;;;;;23.03;20.07;;;;;;;9.26;100.00;100243.44;21016590;28;20606;-61
2021/05/01 19:50:40;;;;;;;26.80;23.27;;;;;;;9.25;100.00;100228.41;21015127;28;20572;-61
2021/05/01 20:00:40;;;;;;;25.75;23.15;;;;;;;9.36;100.00;100217.09;21003787;28;20224;-67
2021/05/01 20:10:41;;;;;;;24.87;22.27;;;;;;;9.34;100.00;100222.53;21021631;28;20569;-61
2021/05/01 20:20:42;;;;;;;20.37;18.27;;;;;;;9.37;100.00;100210.84;21024146;28;20216;-66
2021/05/01 20:30:43;;;;;;;20.50;18.40;;;;;;;9.32;100.00;100191.59;21036406;28;20229;-61
2021/05/01 20:40:43;;;;;;;14.83;13.33;;;;;;;9.07;100.00;100180.72;20967232;28;20221;-65
2021/05/01 20:50:44;;;;;;;15.77;13.87;;;;;;;9.01;100.00;100184.63;20959637;28;20692;-60
2021/05/01 21:00:44;;;;;;;15.33;13.73;;;;;;;8.95;100.00;100177.84;20971898;28;20226;-69
2021/05/01 21:10:45;;;;;;;15.43;13.10;;;;;;;8.93;100.00;100174.44;20969330;28;20317;-61
2021/05/01 21:30:41;;;;;;;21.37;19.17;;;;;;;9.02;100.00;100139.28;20781703;28;20576;-65
2021/05/01 21:40:42;;;;;;;39.07;32.13;;;;;;;8.98;100.00;100129.78;20791777;28;20370;-61
2021/05/01 21:50:42;;;;;;;22.93;20.47;;;;;;;9.04;100.00;100133.88;20780853;28;20230;-59
2021/05/01 22:00:49;;;;;;;18.57;16.57;;;;;;;9.09;100.00;100128.25;20790090;28;20463;-69
2021/05/01 22:10:49;;;;;;;22.30;19.90;;;;;;;9.01;100.00;100120.75;20770462;28;20230;-60
2021/05/01 22:21:17;;;;;;;20.87;18.67;;;;;;;8.91;100.00;100123.13;20786448;28;20222;-64
2021/05/01 22:31:19;;;;;;;18.23;16.33;;;;;;;8.86;100.00;100106.56;20778177;28;20320;-63
2021/05/01 22:41:20;;;;;;;20.73;18.23;;;;;;;8.85;100.00;100086.22;20729170;28;20235;-62
2021/05/01 22:51:21;;;;;;;20.23;18.13;;;;;;;8.84;100.00;100075.66;20725867;28;20234;-65
2021/05/01 23:01:22;;;;;;;24.83;20.27;;;;;;;8.87;100.00;100073.69;20718238;28;20225;-60
2021/05/01 23:11:22;;;;;;;20.87;18.27;;;;;;;8.91;100.00;100064.59;20746977;28;20214;-65
2021/05/01 23:41:19;;;;;;;15.40;13.80;;;;;;;8.84;100.00;100010.00;20867845;27;20576;-61
2021/05/01 23:51:21;;;;;;;17.20;15.40;;;;;;;9.02;100.00;99992.91;20876762;28;20260;-70
