Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:26;;;;;;;12.80;11.43;;;;;;;-4.50;100.00;97679.69;4960673;28;20757;-58
2022/03/09 00:03:56;;;;;;;16.43;12.30;;;;;;;-4.45;100.00;97667.34;4960854;28;20267;-61
2022/03/09 00:06:25;;;;;;;13.60;12.10;;;;;;;-4.64;100.00;97675.22;4962831;28;20218;-61
2022/03/09 00:08:53;;;;;;;13.10;11.73;;;;;;;-4.66;100.00;97680.47;4953563;28;20237;-59
2022/03/09 00:11:21;;;;;;;12.37;11.07;;;;;;;-4.58;100.00;97681.84;4929551;28;20466;-60
2022/03/09 00:13:50;;;;;;;9.23;8.27;;;;;;;-4.47;100.00;97684.72;4963057;28;20241;-61
2022/03/09 00:16:19;;;;;;;12.63;9.80;;;;;;;-4.45;100.00;97676.88;4961925;28;20233;-60
2022/03/09 00:18:47;;;;;;;11.27;9.83;;;;;;;-4.42;100.00;97687.91;4959222;28;20296;-60
2022/03/09 00:21:17;;;;;;;11.40;9.93;;;;;;;-4.51;100.00;97694.41;4964280;28;20210;-60
2022/03/09 00:23:46;;;;;;;13.67;10.70;;;;;;;-4.57;100.00;97699.84;4960048;28;20236;-60
2022/03/09 00:26:15;;;;;;;13.50;10.93;;;;;;;-4.70;100.00;97688.44;4928251;28;20921;-59
2022/03/09 00:28:43;;;;;;;12.03;10.73;;;;;;;-4.90;100.00;97699.78;4962158;28;20257;-60
2022/03/09 00:31:12;;;;;;;10.60;9.50;;;;;;;-4.88;100.00;97692.78;4961296;28;20509;-62
2022/03/09 00:33:40;;;;;;;14.17;11.40;;;;;;;-4.86;100.00;97701.28;4961128;28;20217;-61
2022/03/09 00:36:09;;;;;;;13.57;10.67;;;;;;;-4.69;100.00;97695.28;4959590;28;20230;-63
2022/03/09 00:38:39;;;;;;;11.47;10.30;;;;;;;-4.85;100.00;97697.78;4952404;28;20300;-59
2022/03/09 00:41:08;;;;;;;13.07;10.47;;;;;;;-4.73;100.00;97693.78;4960641;28;20450;-61
2022/03/09 00:43:37;;;;;;;11.90;10.63;;;;;;;-4.85;100.00;97684.88;4930719;28;20214;-63
2022/03/09 00:46:05;;;;;;;15.33;11.13;;;;;;;-4.98;100.00;97695.81;4961604;28;20225;-59
2022/03/09 00:48:38;;;;;;;12.20;10.67;;;;;;;-4.67;100.00;97690.88;4960199;28;20325;-60
2022/03/09 00:51:06;;;;;;;13.37;10.50;;;;;;;-4.87;100.00;97697.03;4962663;28;20222;-61
2022/03/09 00:53:39;;;;;;;11.57;10.43;;;;;;;-5.06;100.00;97692.78;4963171;28;20428;-61
2022/03/09 00:56:08;;;;;;;11.23;10.13;;;;;;;-5.09;100.00;97685.16;4955684;28;20229;-59
2022/03/09 00:58:39;;;;;;;10.47;9.23;;;;;;;-5.01;100.00;97688.22;4930128;28;20234;-59
2022/03/09 01:01:09;;;;;;;11.43;10.23;;;;;;;-5.04;100.00;97690.09;4957508;28;20214;-58
2022/03/09 01:03:41;;;;;;;11.10;10.10;;;;;;;-4.89;100.00;97670.41;4959404;28;20349;-62
2022/03/09 01:06:09;;;;;;;13.30;11.10;;;;;;;-4.91;100.00;97667.06;4956183;28;20450;-62
2022/03/09 01:08:39;;;;;;;11.47;10.20;;;;;;;-4.86;100.00;97675.44;4963708;28;20234;-59
2022/03/09 01:11:07;;;;;;;13.00;9.30;;;;;;;-4.92;100.00;97686.94;4949203;28;20213;-60
2022/03/09 01:13:36;;;;;;;13.93;11.03;;;;;;;-4.97;100.00;97686.28;4929671;28;20706;-61
2022/03/09 01:16:05;;;;;;;12.30;11.03;;;;;;;-4.96;100.00;97675.91;4960575;28;20311;-61
2022/03/09 01:18:34;;;;;;;13.47;10.30;;;;;;;-4.94;100.00;97674.06;4961035;28;20305;-60
2022/03/09 01:21:03;;;;;;;12.57;10.47;;;;;;;-5.06;100.00;97679.00;4942634;28;20207;-59
2022/03/09 01:23:31;;;;;;;10.60;9.40;;;;;;;-4.49;100.00;97688.31;4941855;28;20679;-61
2022/03/09 01:26:01;;;;;;;10.53;8.63;;;;;;;-4.42;100.00;97685.31;4929233;28;20297;-59
2022/03/09 01:28:30;;;;;;;10.27;9.27;;;;;;;-4.58;100.00;97672.31;4945824;28;20237;-60
2022/03/09 01:30:58;;;;;;;13.40;9.67;;;;;;;-4.60;100.00;97687.06;4908888;28;20564;-59
2022/03/09 01:33:27;;;;;;;10.17;9.17;;;;;;;-4.69;100.00;97680.63;4941985;28;20210;-63
2022/03/09 01:35:55;;;;;;;9.23;7.93;;;;;;;-4.75;100.00;97680.91;4940627;28;20288;-61
2022/03/09 01:38:24;;;;;;;11.17;8.87;;;;;;;-4.89;100.00;97691.09;4945089;28;20214;-59
2022/03/09 01:40:52;;;;;;;12.20;9.30;;;;;;;-4.90;100.00;97692.88;4936632;28;20206;-62
2022/03/09 01:43:22;;;;;;;9.67;8.27;;;;;;;-4.55;100.00;97695.44;4941950;28;20585;-62
2022/03/09 01:45:52;;;;;;;9.53;8.60;;;;;;;-4.74;100.00;97684.34;4905585;28;20231;-61
2022/03/09 01:48:21;;;;;;;8.57;7.77;;;;;;;-4.95;100.00;97687.91;4940972;28;20234;-61
2022/03/09 01:50:49;;;;;;;8.37;7.60;;;;;;;-5.05;100.00;97689.28;4946861;28;20655;-62
2022/03/09 01:53:18;;;;;;;9.70;8.47;;;;;;;-4.91;100.00;97680.84;4940378;28;20237;-58
2022/03/09 01:55:47;;;;;;;11.47;8.70;;;;;;;-5.01;100.00;97677.88;4944213;28;20266;-62
2022/03/09 01:58:15;;;;;;;8.83;7.90;;;;;;;-4.96;100.00;97675.03;4935860;28;20232;-63
2022/03/09 02:00:45;;;;;;;9.97;8.33;;;;;;;-5.00;100.00;97682.13;4909290;28;20219;-61
2022/03/09 02:03:14;;;;;;;9.50;8.27;;;;;;;-5.01;100.00;97684.78;4938099;28;20527;-62
2022/03/09 02:05:43;;;;;;;9.63;7.37;;;;;;;-5.05;100.00;97684.09;4921815;28;20262;-61
2022/03/09 02:11:00;;;;;;;9.17;8.27;;;;;;;-4.91;100.00;97688.59;4910533;28;20587;-59
2022/03/09 02:13:29;;;;;;;10.03;7.87;;;;;;;-4.94;100.00;97675.81;4933449;28;20618;-61
2022/03/09 02:15:58;;;;;;;9.30;8.20;;;;;;;-4.87;100.00;97677.19;4907907;28;20836;-60
2022/03/09 02:18:28;;;;;;;11.03;7.70;;;;;;;-4.77;100.00;97676.75;4942426;28;20290;-62
2022/03/09 02:21:00;;;;;;;8.90;8.00;;;;;;;-4.71;100.00;97682.47;4958206;28;20399;-62
2022/03/09 02:23:30;;;;;;;11.77;9.30;;;;;;;-4.54;100.00;97676.44;4961772;28;20265;-60
2022/03/09 02:25:58;;;;;;;9.83;7.87;;;;;;;-4.70;100.00;97672.94;4959873;28;20283;-60
2022/03/09 02:28:27;;;;;;;12.23;9.00;;;;;;;-4.56;100.00;97677.41;4954758;28;20321;-60
2022/03/09 02:30:56;;;;;;;11.03;8.50;;;;;;;-4.51;100.00;97670.25;4922664;28;20577;-57
2022/03/09 02:33:24;;;;;;;9.73;7.83;;;;;;;-4.65;100.00;97676.97;4959281;28;20342;-59
2022/03/09 02:35:53;;;;;;;8.00;7.27;;;;;;;-4.86;100.00;97672.84;4957419;28;20470;-59
2022/03/09 02:38:21;;;;;;;9.17;8.30;;;;;;;-4.90;100.00;97679.09;4963626;28;20202;-60
2022/03/09 02:40:51;;;;;;;11.27;7.57;;;;;;;-4.92;100.00;97668.00;4960395;28;20201;-59
2022/03/09 02:43:20;;;;;;;8.27;7.47;;;;;;;-5.06;100.00;97671.25;4958333;28;20221;-60
2022/03/09 02:45:48;;;;;;;9.87;7.77;;;;;;;-4.92;100.00;97674.00;4957774;28;20225;-59
2022/03/09 02:48:17;;;;;;;8.30;7.50;;;;;;;-4.68;100.00;97676.28;4925700;28;20601;-61
2022/03/09 02:50:45;;;;;;;8.57;7.60;;;;;;;-4.56;100.00;97675.66;4958233;28;20213;-59
2022/03/09 02:53:13;;;;;;;9.37;8.27;;;;;;;-4.88;100.00;97662.59;4963268;28;20205;-60
2022/03/09 02:55:42;;;;;;;8.47;7.13;;;;;;;-5.02;100.00;97667.59;4957024;28;20585;-61
2022/03/09 02:58:12;;;;;;;9.57;8.23;;;;;;;-4.85;100.00;97666.78;4965936;28;20280;-58
2022/03/09 03:00:40;;;;;;;8.67;7.83;;;;;;;-4.58;100.00;97672.31;4946328;28;20217;-60
2022/03/09 03:03:08;;;;;;;7.70;7.00;;;;;;;-4.63;100.00;97676.88;4925507;28;20217;-61
2022/03/09 03:05:37;;;;;;;8.13;7.43;;;;;;;-4.70;100.00;97673.78;4954575;28;20533;-61
2022/03/09 03:08:06;;;;;;;8.17;7.37;;;;;;;-4.66;100.00;97672.72;4953260;28;20336;-62
2022/03/09 03:10:34;;;;;;;8.40;7.60;;;;;;;-4.68;100.00;97684.03;4966426;28;20221;-60
2022/03/09 03:13:02;;;;;;;8.90;8.00;;;;;;;-4.84;100.00;97677.06;4961167;28;20315;-61
2022/03/09 03:15:32;;;;;;;9.77;8.77;;;;;;;-4.87;100.00;97676.34;4959971;28;20264;-61
2022/03/09 03:18:01;;;;;;;9.23;8.30;;;;;;;-4.87;100.00;97674.63;4924040;28;21431;-59
2022/03/09 03:20:29;;;;;;;8.40;7.43;;;;;;;-5.11;100.00;97689.56;4960350;28;20238;-58
2022/03/09 03:22:58;;;;;;;8.47;7.73;;;;;;;-5.28;100.00;97691.19;4947696;28;20469;-59
2022/03/09 03:26:15;;;;;;;9.23;8.33;;;;;;;-5.44;100.00;97675.56;4956688;28;20222;-60
2022/03/09 03:28:43;;;;;;;8.33;7.17;;;;;;;-5.58;100.00;97685.72;4940431;28;20205;-61
2022/03/09 03:31:13;;;;;;;8.10;7.30;;;;;;;-5.23;100.00;97678.06;4969606;28;20217;-62
2022/03/09 03:33:41;;;;;;;8.60;7.70;;;;;;;-5.35;100.00;97689.81;4940533;28;20207;-59
2022/03/09 03:36:09;;;;;;;9.43;8.47;;;;;;;-5.54;100.00;97695.00;4956167;28;20524;-58
2022/03/09 03:38:37;;;;;;;10.30;8.20;;;;;;;-5.50;100.00;97699.09;4966084;28;20212;-59
2022/03/09 03:41:06;;;;;;;9.43;8.23;;;;;;;-5.44;100.00;97696.22;4963167;28;20603;-60
2022/03/09 03:43:34;;;;;;;9.87;8.90;;;;;;;-5.25;100.00;97685.06;4965358;28;20338;-59
2022/03/09 03:46:02;;;;;;;9.83;7.97;;;;;;;-5.18;100.00;97691.59;4955923;28;20970;-61
2022/03/09 03:48:32;;;;;;;8.30;7.60;;;;;;;-5.38;100.00;97697.72;4965883;28;20316;-59
2022/03/09 03:51:00;;;;;;;9.67;7.50;;;;;;;-5.34;100.00;97691.50;4929964;28;20663;-59
2022/03/09 03:53:28;;;;;;;8.83;7.67;;;;;;;-5.47;100.00;97695.56;4965419;28;20838;-58
2022/03/09 03:55:57;;;;;;;8.90;8.03;;;;;;;-5.46;100.00;97692.06;4965752;28;20242;-62
2022/03/09 03:58:26;;;;;;;10.93;7.73;;;;;;;-5.50;100.00;97698.25;4961952;28;20319;-58
2022/03/09 04:00:54;;;;;;;11.20;8.33;;;;;;;-5.51;100.00;97707.75;4959436;28;20203;-58
2022/03/09 04:03:22;;;;;;;9.57;8.57;;;;;;;-5.46;100.00;97710.97;4965149;28;20902;-62
2022/03/09 04:05:52;;;;;;;8.83;8.03;;;;;;;-5.54;100.00;97711.31;4926175;28;20600;-59
2022/03/09 04:08:20;;;;;;;7.80;7.03;;;;;;;-5.62;100.00;97705.66;4961929;28;20296;-60
2022/03/09 04:10:51;;;;;;;9.17;8.27;;;;;;;-5.54;100.00;97708.72;4964852;28;20514;-60
2022/03/09 04:13:18;;;;;;;9.20;7.73;;;;;;;-5.53;100.00;97714.75;4935928;28;20678;-57
2022/03/09 04:15:47;;;;;;;8.33;7.53;;;;;;;-5.38;100.00;97720.94;4967538;28;20213;-59
2022/03/09 04:18:15;;;;;;;10.73;8.30;;;;;;;-5.30;100.00;97721.44;4964275;28;20217;-60
2022/03/09 04:20:43;;;;;;;9.07;8.27;;;;;;;-5.23;100.00;97719.41;4922915;28;20226;-63
2022/03/09 04:23:12;;;;;;;9.73;8.67;;;;;;;-5.41;100.00;97726.25;4962052;28;20202;-59
2022/03/09 04:25:40;;;;;;;11.23;8.70;;;;;;;-5.33;100.00;97716.41;4960547;28;20492;-60
2022/03/09 04:28:08;;;;;;;9.43;8.40;;;;;;;-5.26;100.00;97709.22;4957360;28;20476;-62
2022/03/09 04:30:37;;;;;;;9.00;8.00;;;;;;;-5.48;100.00;97717.94;4941912;28;20530;-59
2022/03/09 04:33:07;;;;;;;10.23;8.43;;;;;;;-5.54;100.00;97707.91;4959120;28;20462;-64
2022/03/09 04:35:35;;;;;;;9.87;7.27;;;;;;;-5.55;100.00;97712.22;4962859;28;20212;-63
2022/03/09 04:38:03;;;;;;;8.07;7.37;;;;;;;-5.63;100.00;97704.00;4924379;28;20225;-61
2022/03/09 04:40:33;;;;;;;8.80;8.10;;;;;;;-5.55;100.00;97707.06;4961166;28;20206;-61
2022/03/09 04:43:01;;;;;;;6.93;6.33;;;;;;;-5.52;100.00;97711.25;4960656;28;20210;-61
2022/03/09 04:45:29;;;;;;;9.70;8.47;;;;;;;-5.59;100.00;97710.69;4964366;28;20460;-58
2022/03/09 04:47:58;;;;;;;11.30;7.90;;;;;;;-5.66;100.00;97717.03;4956998;28;20221;-61
2022/03/09 04:50:26;;;;;;;11.33;8.57;;;;;;;-5.73;100.00;97711.31;4951552;28;20851;-59
2022/03/09 04:52:54;;;;;;;9.03;8.13;;;;;;;-5.62;100.00;97710.84;4926630;28;20230;-59
2022/03/09 04:55:22;;;;;;;9.43;8.03;;;;;;;-5.58;100.00;97719.28;4960012;28;20224;-60
2022/03/09 04:57:52;;;;;;;10.97;8.70;;;;;;;-5.45;100.00;97714.41;4961971;28;20226;-58
2022/03/09 05:00:20;;;;;;;9.93;7.80;;;;;;;-5.87;100.00;97716.25;4944785;28;22571;-59
2022/03/09 05:02:48;;;;;;;9.70;8.40;;;;;;;-6.08;100.00;97706.00;4935138;28;20579;-59
2022/03/09 05:05:17;;;;;;;9.20;8.10;;;;;;;-6.01;100.00;97702.28;4966631;28;20306;-61
2022/03/09 05:07:45;;;;;;;9.10;8.00;;;;;;;-5.76;100.00;97719.19;4911865;28;20482;-60
2022/03/09 05:10:13;;;;;;;10.70;8.70;;;;;;;-5.67;100.00;97723.13;4961360;28;20222;-59
2022/03/09 05:12:41;;;;;;;12.13;7.87;;;;;;;-6.03;100.00;97724.72;4956214;28;20221;-58
2022/03/09 05:15:11;;;;;;;8.93;7.80;;;;;;;-5.78;100.00;97726.16;4968235;28;20625;-59
2022/03/09 05:17:42;;;;;;;9.00;8.10;;;;;;;-5.72;100.00;97730.22;4958745;28;20817;-60
2022/03/09 05:20:11;;;;;;;9.03;8.13;;;;;;;-5.80;100.00;97727.97;4962841;28;20243;-61
2022/03/09 05:22:39;;;;;;;13.47;10.30;;;;;;;-6.01;100.00;97729.81;4922091;28;20606;-59
2022/03/09 05:25:08;;;;;;;10.00;8.67;;;;;;;-6.14;100.00;97727.75;4945925;28;20485;-60
2022/03/09 05:27:37;;;;;;;10.33;9.23;;;;;;;-6.33;100.00;97726.84;4957842;28;20352;-61
2022/03/09 05:30:06;;;;;;;9.10;7.90;;;;;;;-6.44;100.00;97728.16;4964935;28;20232;-60
2022/03/09 05:32:36;;;;;;;9.37;7.80;;;;;;;-6.03;100.00;97731.63;4945678;28;20210;-60
2022/03/09 05:35:05;;;;;;;11.03;8.93;;;;;;;-6.02;100.00;97733.28;4968761;28;20213;-58
2022/03/09 05:37:36;;;;;;;13.23;8.50;;;;;;;-6.42;100.00;97725.53;4922745;28;20585;-59
2022/03/09 05:40:06;;;;;;;11.70;9.67;;;;;;;-6.43;100.00;97729.84;4946300;28;20217;-58
2022/03/09 05:42:34;;;;;;;12.10;10.27;;;;;;;-6.57;100.00;97737.31;4963805;28;20755;-58
2022/03/09 05:45:02;;;;;;;11.27;9.27;;;;;;;-6.45;100.00;97735.94;4963175;28;20471;-63
2022/03/09 05:47:49;;;;;;;9.77;8.70;;;;;;;-6.51;100.00;97741.38;4959120;28;20236;-61
2022/03/09 05:50:18;;;;;;;11.07;9.43;;;;;;;-6.72;100.00;97742.19;4957152;28;20230;-61
2022/03/09 05:52:46;;;;;;;14.50;9.03;;;;;;;-6.77;100.00;97743.28;4924776;28;20213;-62
2022/03/09 05:55:14;;;;;;;10.57;8.80;;;;;;;-6.44;100.00;97747.94;4954038;28;20214;-62
2022/03/09 05:57:42;;;;;;;9.70;8.80;;;;;;;-6.40;100.00;97752.91;4955802;28;20353;-61
2022/03/09 06:00:11;;;;;;;8.77;7.90;;;;;;;-6.42;100.00;97753.91;4960863;28;20456;-60
2022/03/09 06:02:39;;;;;;;9.57;8.33;;;;;;;-6.39;100.00;97751.19;4963353;28;21160;-60
2022/03/09 06:05:10;;;;;;;10.00;9.07;;;;;;;-6.24;100.00;97754.88;4964985;28;20224;-58
2022/03/09 06:07:38;;;;;;;12.10;9.30;;;;;;;-6.15;100.00;97764.78;4962879;28;20222;-60
2022/03/09 06:10:08;;;;;;;15.33;9.47;;;;;;;-5.52;100.00;97766.31;4929140;28;20296;-63
2022/03/09 06:12:36;;;;;;;9.73;8.73;;;;;;;-5.41;100.00;97765.00;4935965;28;20210;-61
2022/03/09 06:15:05;;;;;;;9.77;8.63;;;;;;;-5.58;100.00;97760.59;4947295;28;20602;-60
2022/03/09 06:17:34;;;;;;;10.33;9.33;;;;;;;-5.59;100.00;97771.84;4960551;28;20297;-63
2022/03/09 06:20:01;;;;;;;10.90;9.80;;;;;;;-5.71;100.00;97775.78;4950512;28;20657;-59
2022/03/09 06:22:31;;;;;;;12.87;9.73;;;;;;;-5.69;100.00;97773.97;4959893;28;20586;-60
2022/03/09 06:24:59;;;;;;;12.00;10.30;;;;;;;-5.61;100.00;97781.41;4904426;28;20233;-62
2022/03/09 06:27:28;;;;;;;12.17;11.07;;;;;;;-5.45;100.00;97774.63;4941909;28;20260;-60
2022/03/09 06:29:57;;;;;;;13.47;10.77;;;;;;;-5.44;100.00;97778.06;4963386;28;21113;-60
2022/03/09 06:32:25;;;;;;;11.07;9.87;;;;;;;-5.36;100.00;97781.13;4959483;28;20426;-61
2022/03/09 06:34:56;;;;;;;11.37;10.07;;;;;;;-5.26;100.00;97784.97;4962817;28;20297;-61
2022/03/09 06:37:23;;;;;;;12.73;10.97;;;;;;;-4.90;100.00;97790.25;4961149;28;20253;-61
2022/03/09 06:39:56;;;;;;;9.87;8.87;;;;;;;-4.85;100.00;97799.47;4924342;28;20222;-62
2022/03/09 06:42:25;;;;;;;11.53;9.90;;;;;;;-4.94;100.00;97797.28;4925907;28;20198;-62
2022/03/09 06:44:53;;;;;;;15.70;10.00;;;;;;;-4.78;100.00;97810.34;4959757;28;20202;-61
2022/03/09 06:47:21;;;;;;;11.63;9.90;;;;;;;-4.49;100.00;97790.00;4945158;28;20614;-58
2022/03/09 06:49:50;;;;;;;11.67;10.33;;;;;;;-4.65;100.00;97795.09;4960982;28;20217;-60
2022/03/09 06:52:19;;;;;;;11.23;9.83;;;;;;;-4.47;100.00;97808.88;4961189;28;20226;-61
2022/03/09 06:54:47;;;;;;;10.00;8.67;;;;;;;-4.48;100.00;97814.97;4922846;28;20221;-59
2022/03/09 06:57:17;;;;;;;11.77;10.57;;;;;;;-4.23;100.00;97801.66;4947225;28;20234;-60
2022/03/09 06:59:46;;;;;;;13.33;9.90;;;;;;;-4.06;100.00;97805.19;4955729;28;20210;-59
2022/03/09 07:02:14;;;;;;;11.57;9.53;;;;;;;-4.09;100.00;97806.16;4946753;28;20362;-60
2022/03/09 07:04:42;;;;;;;10.93;9.93;;;;;;;-3.97;100.00;97807.28;4968328;28;20766;-60
2022/03/09 07:07:10;;;;;;;12.50;9.63;;;;;;;-3.84;100.00;97804.06;4968249;28;20756;-60
2022/03/09 07:09:38;;;;;;;9.90;8.93;;;;;;;-3.87;100.00;97810.25;4925962;28;20437;-59
2022/03/09 07:12:07;;;;;;;11.87;10.07;;;;;;;-3.79;100.00;97815.88;4966288;28;20241;-60
2022/03/09 07:14:39;;;;;;;10.43;9.33;;;;;;;-3.75;100.00;97818.31;4946505;28;20442;-59
2022/03/09 07:17:07;;;;;;;12.77;9.50;;;;;;;-3.58;100.00;97822.63;4966387;28;20225;-59
2022/03/09 07:19:35;;;;;;;9.87;8.90;;;;;;;-3.42;100.00;97823.47;4958002;28;20230;-59
2022/03/09 07:22:04;;;;;;;10.70;9.17;;;;;;;-3.25;100.00;97820.00;4969099;28;20206;-59
2022/03/09 07:24:32;;;;;;;11.90;10.20;;;;;;;-3.07;100.00;97810.41;4922837;28;21870;-60
2022/03/09 07:27:01;;;;;;;10.23;9.07;;;;;;;-3.13;100.00;97817.69;4964914;28;20237;-57
2022/03/09 07:29:29;;;;;;;9.70;8.67;;;;;;;-3.17;100.00;97817.00;4947983;28;20202;-63
2022/03/09 07:31:58;;;;;;;10.30;9.13;;;;;;;-2.85;100.00;97821.38;4965702;28;20233;-61
2022/03/09 07:34:27;;;;;;;11.00;9.53;;;;;;;-2.48;100.00;97812.38;4954885;28;20213;-60
2022/03/09 07:36:58;;;;;;;8.57;7.73;;;;;;;-2.60;100.00;97818.28;4966247;28;20230;-61
2022/03/09 07:39:27;;;;;;;9.97;8.97;;;;;;;-2.22;100.00;97814.41;4924978;28;20449;-62
2022/03/09 07:41:55;;;;;;;12.87;9.80;;;;;;;-2.13;100.00;97811.28;4963357;28;20587;-61
2022/03/09 07:44:24;;;;;;;11.10;8.90;;;;;;;-2.04;100.00;97813.38;4947596;28;20224;-60
2022/03/09 07:46:53;;;;;;;10.27;9.27;;;;;;;-1.98;100.00;97811.34;4963858;28;20327;-57
2022/03/09 07:49:23;;;;;;;10.23;9.27;;;;;;;-1.79;100.00;97816.28;4956893;28;20692;-60
2022/03/09 07:51:51;;;;;;;10.90;9.20;;;;;;;-1.38;100.00;97812.13;4964975;28;20252;-55
2022/03/09 07:54:19;;;;;;;9.93;8.93;;;;;;;-1.00;100.00;97816.72;4964838;28;20202;-62
2022/03/09 07:56:49;;;;;;;11.00;8.97;;;;;;;-0.82;100.00;97811.31;4924962;28;20247;-60
2022/03/09 07:59:17;;;;;;;13.77;8.63;;;;;;;-0.83;100.00;97815.66;4954604;28;20202;-61
2022/03/09 08:01:45;;;;;;;10.53;9.43;;;;;;;-0.64;100.00;97817.94;4965451;28;20218;-60
2022/03/09 08:04:13;;;;;;;9.73;8.47;;;;;;;-0.50;100.00;97821.44;4963978;28;20209;-61
2022/03/09 08:06:43;;;;;;;10.47;8.13;;;;;;;-0.40;100.00;97819.91;4958525;28;20496;-61
2022/03/09 08:09:11;;;;;;;10.17;9.07;;;;;;;-0.01;100.00;97820.84;4964509;28;20297;-62
2022/03/09 08:11:39;;;;;;;12.17;9.33;;;;;;;0.12;100.00;97820.03;4928856;28;21792;-58
2022/03/09 08:14:08;;;;;;;11.23;9.23;;;;;;;0.25;100.00;97828.72;4958976;28;20450;-57
2022/03/09 08:16:36;;;;;;;9.13;8.23;;;;;;;0.44;100.00;97837.88;4946308;28;20971;-60
2022/03/09 08:19:05;;;;;;;9.17;8.33;;;;;;;0.58;100.00;97829.13;4963715;28;20250;-61
2022/03/09 08:21:37;;;;;;;10.37;9.13;;;;;;;0.80;100.00;97838.91;4962377;28;20465;-60
2022/03/09 08:24:08;;;;;;;12.03;9.07;;;;;;;0.79;100.00;97837.25;4967811;28;20332;-60
2022/03/09 08:26:36;;;;;;;11.93;9.30;;;;;;;0.71;100.00;97831.72;4961032;28;20238;-62
2022/03/09 08:29:04;;;;;;;9.57;8.67;;;;;;;0.93;100.00;97836.28;4925973;28;20221;-62
2022/03/09 08:31:33;;;;;;;10.70;9.63;;;;;;;1.04;100.00;97835.56;4948349;28;20232;-63
2022/03/09 08:34:08;;;;;;;9.20;8.30;;;;;;;1.32;100.00;97840.59;4955856;28;20342;-62
2022/03/09 08:36:36;;;;;;;9.83;8.93;;;;;;;1.57;100.00;97843.13;4965810;28;20828;-59
2022/03/09 08:39:04;;;;;;;8.87;8.13;;;;;;;1.95;100.00;97841.25;4961688;28;20494;-62
2022/03/09 08:41:34;;;;;;;11.27;8.70;;;;;;;1.95;100.00;97830.78;4951153;28;20300;-60
2022/03/09 08:44:07;;;;;;;9.97;9.07;;;;;;;2.15;100.00;97838.94;4927006;28;20217;-61
2022/03/09 08:46:36;;;;;;;9.83;8.50;;;;;;;2.32;100.00;97837.69;4961991;28;20268;-63
2022/03/09 08:49:04;;;;;;;8.90;8.00;;;;;;;2.20;100.00;97828.13;4950722;28;20213;-63
2022/03/09 08:51:32;;;;;;;9.13;8.23;;;;;;;2.35;100.00;97836.59;4964388;28;20236;-61
2022/03/09 08:54:00;;;;;;;10.73;8.70;;;;;;;2.68;100.00;97838.47;4962282;28;20206;-62
2022/03/09 08:56:28;;;;;;;11.17;9.00;;;;;;;2.71;100.00;97834.75;4951065;28;20260;-58
2022/03/09 08:58:59;;;;;;;8.83;7.73;;;;;;;2.67;100.00;97834.19;4928429;28;20222;-60
2022/03/09 09:01:27;;;;;;;9.40;7.73;;;;;;;3.01;98.72;97838.56;4964928;28;20549;-62
2022/03/09 09:04:14;;;;;;;8.30;7.60;;;;;;;3.15;95.68;97832.25;4948461;28;20221;-60
2022/03/09 09:06:43;;;;;;;13.83;9.57;;;;;;;3.42;95.92;97837.06;4964529;28;20225;-62
2022/03/09 09:09:11;;;;;;;10.67;8.80;;;;;;;3.48;91.47;97833.16;4959930;28;20217;-62
2022/03/09 09:11:39;;;;;;;9.57;8.60;;;;;;;3.46;82.34;97833.25;4963608;28;20214;-59
2022/03/09 09:14:09;;;;;;;8.80;8.13;;;;;;;3.74;80.64;97840.66;4922108;28;20662;-60
2022/03/09 09:16:38;;;;;;;8.87;7.47;;;;;;;3.99;71.86;97839.53;4963525;28;20529;-63
2022/03/09 09:19:07;;;;;;;9.00;8.20;;;;;;;3.88;70.06;97839.56;4947392;28;20242;-58
2022/03/09 09:21:35;;;;;;;8.13;7.27;;;;;;;3.88;69.67;97836.94;4964622;28;20234;-61
2022/03/09 09:24:03;;;;;;;8.33;7.53;;;;;;;4.09;66.67;97828.28;4959071;28;20194;-60
2022/03/09 09:26:31;;;;;;;9.27;7.93;;;;;;;4.12;69.25;97830.63;4961747;28;20248;-57
2022/03/09 09:29:16;;;;;;;8.60;7.70;;;;;;;4.32;71.00;97824.56;4904187;28;20702;-60
2022/03/09 09:31:45;;;;;;;7.50;6.77;;;;;;;4.40;69.35;97825.72;4958603;28;20809;-58
2022/03/09 09:34:14;;;;;;;8.67;7.67;;;;;;;4.45;67.75;97818.28;4942231;28;20201;-61
2022/03/09 09:36:45;;;;;;;8.93;8.03;;;;;;;4.45;64.09;97813.84;4963651;28;20248;-57
2022/03/09 09:39:14;;;;;;;9.23;8.20;;;;;;;4.65;60.26;97819.22;4962002;28;20232;-60
2022/03/09 09:41:43;;;;;;;8.47;7.47;;;;;;;4.58;65.52;97816.28;4959306;28;20678;-58
2022/03/09 09:44:12;;;;;;;8.47;7.67;;;;;;;4.92;62.99;97816.03;4918520;28;20216;-59
2022/03/09 09:46:43;;;;;;;10.13;7.77;;;;;;;4.72;68.70;97824.75;4962761;28;20230;-61
2022/03/09 09:49:13;;;;;;;8.83;8.03;;;;;;;4.86;63.33;97816.56;4940466;28;20725;-59
2022/03/09 09:51:42;;;;;;;9.10;7.30;;;;;;;4.74;63.55;97822.88;4961656;28;20201;-59
2022/03/09 09:54:10;;;;;;;10.93;8.43;;;;;;;5.09;63.65;97818.16;4962168;28;20225;-61
2022/03/09 09:56:40;;;;;;;8.07;7.30;;;;;;;5.41;61.81;97815.31;4959120;28;20228;-58
2022/03/09 09:59:09;;;;;;;10.33;7.90;;;;;;;5.39;57.88;97811.19;4964981;28;20300;-61
2022/03/09 10:01:37;;;;;;;8.70;7.90;;;;;;;5.48;59.06;97813.81;4920351;28;20218;-61
2022/03/09 10:04:08;;;;;;;8.23;7.43;;;;;;;5.20;61.59;97811.00;4946334;28;20206;-63
2022/03/09 10:06:37;;;;;;;8.47;7.63;;;;;;;4.53;66.65;97815.84;4962375;28;20324;-59
2022/03/09 10:09:07;;;;;;;8.60;7.80;;;;;;;4.96;64.33;97815.75;4962365;28;20427;-60
2022/03/09 10:11:49;;;;;;;8.97;8.10;;;;;;;5.09;59.75;97810.28;4962954;28;20210;-60
2022/03/09 10:14:18;;;;;;;8.67;7.60;;;;;;;5.56;60.15;97814.94;4964469;28;20234;-60
2022/03/09 10:17:04;;;;;;;9.90;8.37;;;;;;;5.47;58.27;97817.41;4918898;28;20232;-63
2022/03/09 10:19:36;;;;;;;9.00;8.20;;;;;;;5.48;57.42;97811.16;4946286;28;20500;-63
2022/03/09 10:22:25;;;;;;;7.70;6.90;;;;;;;5.70;55.36;97804.00;4960103;28;20415;-59
2022/03/09 10:25:18;;;;;;;10.57;8.27;;;;;;;5.73;53.00;97808.19;4963264;28;20670;-59
2022/03/09 10:27:48;;;;;;;13.17;7.83;;;;;;;6.04;54.96;97805.41;4962112;28;20242;-61
2022/03/09 10:30:18;;;;;;;9.47;7.63;;;;;;;6.02;54.25;97808.19;4966708;28;20267;-60
2022/03/09 10:32:49;;;;;;;9.77;8.10;;;;;;;5.84;52.17;97804.56;4919759;28;20233;-61
2022/03/09 10:35:20;;;;;;;8.17;7.37;;;;;;;6.03;55.01;97801.13;4948614;28;20687;-60
2022/03/09 10:37:49;;;;;;;8.63;7.83;;;;;;;5.87;51.89;97805.13;4961567;28;20221;-62
2022/03/09 10:40:19;;;;;;;11.37;8.67;;;;;;;6.12;55.50;97807.34;4964917;28;20518;-58
2022/03/09 10:42:48;;;;;;;9.33;8.30;;;;;;;6.13;51.48;97795.84;4961627;28;20202;-61
2022/03/09 10:45:18;;;;;;;8.80;8.00;;;;;;;6.12;51.97;97797.69;4967067;28;20216;-60
2022/03/09 10:47:47;;;;;;;9.83;7.90;;;;;;;6.08;51.01;97794.47;4927511;28;20626;-61
2022/03/09 10:50:18;;;;;;;8.33;7.43;;;;;;;6.08;51.98;97794.47;4951157;28;20213;-59
2022/03/09 10:52:49;;;;;;;9.17;8.10;;;;;;;6.51;50.85;97794.13;4963904;28;20220;-58
2022/03/09 10:55:26;;;;;;;8.97;8.07;;;;;;;6.71;49.71;97788.81;4967212;28;20297;-58
2022/03/09 10:58:09;;;;;;;8.70;7.80;;;;;;;6.62;50.61;97787.84;4964549;28;20338;-62
2022/03/09 11:00:40;;;;;;;8.33;7.57;;;;;;;6.47;52.73;97779.59;4962877;28;20202;-58
2022/03/09 11:03:10;;;;;;;9.13;7.80;;;;;;;6.69;51.70;97765.22;4946048;28;20671;-58
2022/03/09 11:05:52;;;;;;;11.57;7.93;;;;;;;7.00;49.69;97779.91;4937782;28;21398;-60
2022/03/09 11:08:21;;;;;;;8.17;7.43;;;;;;;7.18;47.99;97775.53;4965759;28;20251;-60
2022/03/09 11:10:50;;;;;;;10.67;8.07;;;;;;;6.81;50.63;97777.22;4963989;28;20209;-60
2022/03/09 11:13:19;;;;;;;10.30;8.53;;;;;;;6.66;50.08;97773.41;4962380;28;20233;-60
2022/03/09 11:15:48;;;;;;;8.43;7.57;;;;;;;7.13;47.58;97780.44;4969886;28;20217;-60
2022/03/09 11:18:19;;;;;;;8.73;7.80;;;;;;;6.93;46.70;97779.69;4963452;28;21025;-58
2022/03/09 11:20:52;;;;;;;8.70;7.90;;;;;;;6.89;48.56;97770.44;4912492;28;20241;-58
2022/03/09 11:23:21;;;;;;;9.17;8.27;;;;;;;6.57;50.82;97766.41;4958847;28;20212;-61
2022/03/09 11:25:51;;;;;;;8.57;7.80;;;;;;;6.37;51.73;97763.81;4963576;28;20313;-62
2022/03/09 11:28:24;;;;;;;8.13;7.30;;;;;;;6.68;49.29;97760.13;4963388;28;20911;-61
2022/03/09 11:30:56;;;;;;;10.60;7.83;;;;;;;6.55;49.93;97758.63;4970514;28;20216;-60
2022/03/09 11:33:38;;;;;;;8.23;7.43;;;;;;;6.75;48.84;97750.66;4965334;28;20241;-60
2022/03/09 11:36:33;;;;;;;8.67;7.80;;;;;;;6.88;47.66;97755.59;4920995;28;20234;-61
2022/03/09 11:39:24;;;;;;;10.10;7.80;;;;;;;6.73;49.86;97747.34;4960530;28;20744;-60