Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:35;;;;;;;3.38;1.50;;;;;;;18.49;43.70;103296.00;4989329;28;20034;-71
2024/01/31 00:04:01;;;;;;;3.78;1.40;;;;;;;18.54;43.89;103303.72;4986953;28;20395;-71
2024/01/31 00:06:26;;;;;;;3.75;1.50;;;;;;;18.56;43.82;103304.50;4989046;28;20030;-71
2024/01/31 00:08:51;;;;;;;3.58;1.40;;;;;;;18.55;43.77;103303.66;4989078;28;20041;-71
2024/01/31 00:11:17;;;;;;;2.70;1.40;;;;;;;18.54;43.82;103303.72;4987580;28;20038;-71
2024/01/31 00:13:42;;;;;;;3.33;1.40;;;;;;;18.53;43.79;103304.63;4989161;28;20041;-71
2024/01/31 00:16:08;;;;;;;3.75;1.35;;;;;;;18.57;43.81;103312.34;4989076;28;20037;-70
2024/01/31 00:18:33;;;;;;;4.43;1.48;;;;;;;18.53;43.73;103312.56;4988494;28;20037;-70
2024/01/31 00:20:59;;;;;;;3.95;1.52;;;;;;;18.49;43.56;103306.56;4988945;28;20531;-70
2024/01/31 00:23:24;;;;;;;3.70;1.27;;;;;;;18.40;43.38;103304.31;4988908;28;20034;-71
2024/01/31 00:25:50;;;;;;;3.83;1.25;;;;;;;18.48;43.51;103329.47;4988881;28;20057;-70
2024/01/31 00:28:15;;;;;;;4.15;1.40;;;;;;;18.42;43.67;103318.31;4988794;28;20032;-71
2024/01/31 00:30:41;;;;;;;3.60;1.33;;;;;;;18.36;43.68;103314.16;4988468;28;20572;-73
2024/01/31 00:33:06;;;;;;;3.58;1.13;;;;;;;18.49;43.78;103341.75;4988498;28;20288;-70
2024/01/31 00:35:31;;;;;;;3.53;1.25;;;;;;;18.43;43.52;103330.59;4989116;28;20041;-70
2024/01/31 00:37:57;;;;;;;5.25;1.67;;;;;;;18.42;43.58;103332.38;4988302;28;20499;-70
2024/01/31 00:40:22;;;;;;;4.72;1.40;;;;;;;18.46;43.54;103338.38;4988809;28;20034;-70
2024/01/31 00:42:47;;;;;;;4.55;1.58;;;;;;;18.43;43.69;103335.88;4988683;28;20096;-71
2024/01/31 00:45:14;;;;;;;4.63;1.35;;;;;;;18.38;43.43;103337.88;4988419;28;20432;-71
2024/01/31 00:47:43;;;;;;;3.63;1.10;;;;;;;18.42;43.62;103350.00;4988242;28;20045;-71
2024/01/31 00:50:10;;;;;;;3.78;1.27;;;;;;;18.41;43.44;103350.94;4988393;28;20030;-71
2024/01/31 00:52:35;;;;;;;3.70;1.40;;;;;;;18.31;43.58;103334.63;4988230;28;20379;-70
2024/01/31 00:55:01;;;;;;;2.78;1.08;;;;;;;18.34;43.41;103338.91;4988901;28;20471;-71
2024/01/31 00:57:26;;;;;;;3.78;1.10;;;;;;;18.28;43.47;103327.69;4989081;28;20033;-70
2024/01/31 00:59:51;;;;;;;4.68;1.27;;;;;;;18.37;43.46;103341.41;4988541;28;20445;-71
2024/01/31 01:02:16;;;;;;;4.40;1.30;;;;;;;18.35;43.59;103345.91;4986952;28;20530;-70
2024/01/31 01:04:43;;;;;;;3.60;1.30;;;;;;;18.40;43.23;103357.13;4988356;28;20460;-70
2024/01/31 01:07:08;;;;;;;3.25;1.20;;;;;;;18.36;43.31;103360.81;4988339;28;20490;-71
2024/01/31 01:09:36;;;;;;;4.38;1.30;;;;;;;18.33;43.26;103356.53;4988603;28;20050;-71
2024/01/31 01:12:02;;;;;;;3.97;1.10;;;;;;;18.18;43.15;103338.69;4988209;28;20022;-71
2024/01/31 01:14:28;;;;;;;3.83;1.30;;;;;;;18.33;43.13;103363.59;4988390;28;20112;-70
2024/01/31 01:16:53;;;;;;;4.93;1.40;;;;;;;18.34;43.44;103365.31;4982471;28;20479;-71
2024/01/31 01:19:18;;;;;;;3.40;1.35;;;;;;;18.29;43.38;103353.19;4988234;28;20034;-70
2024/01/31 01:21:44;;;;;;;6.30;1.30;;;;;;;18.19;43.30;103336.00;4988722;28;20030;-70
2024/01/31 01:24:09;;;;;;;4.00;1.40;;;;;;;18.28;43.11;103363.81;4987895;28;20029;-70
2024/01/31 01:26:41;;;;;;;5.47;1.45;;;;;;;18.25;43.11;103348.09;4988404;28;20026;-71
2024/01/31 01:29:07;;;;;;;3.28;0.90;;;;;;;18.23;43.18;103349.91;4988249;28;20074;-72
2024/01/31 01:31:32;;;;;;;2.78;0.90;;;;;;;18.27;43.48;103365.56;4987370;28;20030;-71
2024/01/31 01:33:59;;;;;;;4.35;1.00;;;;;;;18.28;43.37;103363.81;4987813;28;20522;-71
2024/01/31 01:36:24;;;;;;;4.75;1.40;;;;;;;18.15;43.35;103349.38;4987668;28;20050;-71
2024/01/31 01:38:50;;;;;;;3.58;1.00;;;;;;;18.21;43.11;103354.41;4988223;28;20456;-71
2024/01/31 01:41:15;;;;;;;3.67;1.10;;;;;;;18.23;43.26;103366.63;4986064;28;20034;-71
2024/01/31 01:43:42;;;;;;;3.30;1.00;;;;;;;18.25;43.03;103370.06;4987457;28;20027;-70
2024/01/31 01:46:20;;;;;;;2.65;1.00;;;;;;;18.26;43.10;103371.78;4987077;28;20264;-70
2024/01/31 01:48:47;;;;;;;3.40;1.00;;;;;;;18.17;43.08;103358.13;4987554;28;20026;-70
2024/01/31 01:51:21;;;;;;;3.83;1.30;;;;;;;18.22;43.12;103371.97;4987269;28;20034;-71
2024/01/31 01:53:48;;;;;;;4.20;1.00;;;;;;;18.11;43.13;103344.22;4986749;28;20037;-71
2024/01/31 01:56:14;;;;;;;2.70;1.15;;;;;;;18.10;43.14;103341.66;4987316;28;20053;-71
2024/01/31 01:58:41;;;;;;;2.88;0.95;;;;;;;18.18;42.82;103358.03;4987206;28;20382;-71
2024/01/31 02:01:07;;;;;;;3.92;1.13;;;;;;;18.10;43.13;103336.38;4987448;28;20474;-71
2024/01/31 02:03:34;;;;;;;4.75;1.48;;;;;;;18.04;42.86;103334.00;4984815;28;20042;-71
2024/01/31 02:06:00;;;;;;;3.17;1.08;;;;;;;18.08;42.98;103339.09;4987047;28;20046;-71
2024/01/31 02:08:29;;;;;;;4.45;1.15;;;;;;;18.16;43.10;103353.75;4986960;28;20076;-71
2024/01/31 02:10:55;;;;;;;3.13;0.98;;;;;;;18.17;42.92;103358.13;4986754;28;20069;-71
2024/01/31 02:13:21;;;;;;;3.70;1.20;;;;;;;18.17;42.92;103355.47;4987059;28;20037;-71
2024/01/31 02:15:56;;;;;;;4.28;1.10;;;;;;;18.18;42.77;103352.75;4987372;28;20372;-71
2024/01/31 02:18:22;;;;;;;3.25;0.93;;;;;;;18.13;42.92;103354.72;4986954;28;20667;-71
2024/01/31 02:20:47;;;;;;;3.67;1.23;;;;;;;18.13;42.71;103352.09;4987201;28;20272;-71
2024/01/31 02:23:13;;;;;;;2.90;1.10;;;;;;;18.15;42.73;103360.81;4987251;28;20038;-71
2024/01/31 02:25:38;;;;;;;3.55;1.05;;;;;;;18.11;42.95;103346.88;4987244;28;20030;-71
2024/01/31 02:28:04;;;;;;;2.83;0.98;;;;;;;18.11;43.10;103346.03;4985938;28;20026;-71
2024/01/31 02:30:29;;;;;;;2.80;1.00;;;;;;;18.09;42.89;103351.38;4986090;28;20042;-71
2024/01/31 02:32:54;;;;;;;3.20;1.25;;;;;;;18.02;43.03;103341.13;4985972;28;20045;-71
2024/01/31 02:35:20;;;;;;;3.40;1.00;;;;;;;18.10;42.78;103350.44;4986428;28;20092;-71
2024/01/31 02:37:45;;;;;;;4.57;1.30;;;;;;;18.05;42.88;103352.41;4986876;28;20130;-70
2024/01/31 02:40:11;;;;;;;4.60;1.38;;;;;;;18.09;42.93;103361.91;4986768;28;20064;-71
2024/01/31 02:42:36;;;;;;;4.00;1.20;;;;;;;18.09;42.70;103358.44;4986551;28;20031;-71
2024/01/31 02:45:01;;;;;;;2.38;0.90;;;;;;;18.07;42.84;103355.84;4987353;28;20386;-70
2024/01/31 02:47:26;;;;;;;2.92;1.15;;;;;;;17.90;42.90;103334.59;4987034;28;20108;-71
2024/01/31 02:49:52;;;;;;;3.55;1.13;;;;;;;18.09;42.67;103363.72;4985675;28;20026;-70
2024/01/31 02:52:17;;;;;;;4.45;1.10;;;;;;;18.07;42.93;103354.97;4987016;28;21669;-71
2024/01/31 02:54:42;;;;;;;4.20;1.20;;;;;;;17.94;42.79;103336.16;4986509;28;20490;-70
2024/01/31 02:57:08;;;;;;;5.55;1.40;;;;;;;18.03;42.73;103348.97;4986929;28;20092;-70
2024/01/31 02:59:33;;;;;;;3.03;1.05;;;;;;;18.01;42.82;103342.91;4987020;28;20483;-70
2024/01/31 03:01:58;;;;;;;3.47;1.00;;;;;;;18.03;42.54;103341.06;4984947;28;20069;-71
2024/01/31 03:04:24;;;;;;;4.05;1.15;;;;;;;18.04;42.82;103340.16;4986156;28;20030;-71
2024/01/31 03:06:49;;;;;;;3.55;1.00;;;;;;;18.03;42.76;103335.78;4986481;28;20030;-71
2024/01/31 03:09:15;;;;;;;2.80;1.00;;;;;;;17.91;42.72;103312.53;4986774;28;20034;-71
2024/01/31 03:11:40;;;;;;;3.80;1.27;;;;;;;18.03;42.66;103327.88;4986485;28;20117;-71
2024/01/31 03:14:05;;;;;;;3.58;1.20;;;;;;;18.01;42.87;103321.81;4987012;28;20026;-71
2024/01/31 03:16:31;;;;;;;4.28;1.45;;;;;;;17.90;42.80;103316.13;4986820;28;20045;-71
2024/01/31 03:18:58;;;;;;;5.53;1.60;;;;;;;18.02;42.70;103326.13;4986525;28;20033;-71
2024/01/31 03:21:23;;;;;;;4.40;1.23;;;;;;;18.02;43.03;103328.78;4986798;28;20034;-71
2024/01/31 03:23:49;;;;;;;4.03;1.20;;;;;;;17.79;42.90;103289.28;4986066;28;20038;-71
2024/01/31 03:26:14;;;;;;;5.55;1.10;;;;;;;18.04;42.99;103328.72;4986720;28;21121;-71
2024/01/31 03:28:40;;;;;;;3.55;1.40;;;;;;;17.92;43.28;103298.44;4986412;28;20093;-71
2024/01/31 03:31:05;;;;;;;3.33;1.20;;;;;;;17.91;42.73;103297.59;4986731;28;20031;-70
2024/01/31 03:33:30;;;;;;;5.15;1.63;;;;;;;17.99;42.86;103313.09;4986710;28;20069;-71
2024/01/31 03:35:57;;;;;;;4.35;1.30;;;;;;;17.85;42.83;103295.16;4984308;28;20034;-71
2024/01/31 03:38:22;;;;;;;4.82;1.30;;;;;;;17.97;42.57;103308.81;4986203;28;20058;-71
2024/01/31 03:40:47;;;;;;;4.68;1.73;;;;;;;17.96;42.60;103300.03;4983934;28;20385;-72
2024/01/31 03:43:13;;;;;;;4.13;1.75;;;;;;;17.89;42.89;103293.28;4986451;28;20411;-70
2024/01/31 03:45:38;;;;;;;3.75;1.45;;;;;;;17.96;42.78;103310.59;4986442;28;20023;-70
2024/01/31 03:48:04;;;;;;;5.50;2.00;;;;;;;17.96;42.55;103307.94;4986569;28;20088;-71
2024/01/31 03:50:29;;;;;;;3.85;1.50;;;;;;;17.84;42.53;103290.81;4985952;28;20030;-70
2024/01/31 03:52:55;;;;;;;5.53;1.50;;;;;;;17.95;42.58;103304.44;4986551;28;20034;-71
2024/01/31 03:55:20;;;;;;;3.53;1.15;;;;;;;17.85;42.62;103286.38;4988868;28;20033;-70
2024/01/31 03:57:45;;;;;;;5.88;1.67;;;;;;;17.95;42.42;103301.78;4989705;28;20041;-70
2024/01/31 04:00:11;;;;;;;3.40;1.17;;;;;;;17.76;42.47;103274.44;4989706;28;20471;-70
2024/01/31 04:02:37;;;;;;;3.88;1.38;;;;;;;17.92;42.48;103298.44;4987799;28;20034;-72
2024/01/31 04:05:03;;;;;;;4.07;1.30;;;;;;;17.85;42.50;103291.66;4988962;28;20035;-70
2024/01/31 04:07:28;;;;;;;6.15;1.40;;;;;;;17.90;42.65;103303.78;4989300;28;20041;-70
2024/01/31 04:09:54;;;;;;;4.13;1.48;;;;;;;17.88;42.80;103295.06;4989217;28;20030;-70
2024/01/31 04:12:20;;;;;;;5.68;1.77;;;;;;;17.88;42.61;103295.06;4989568;28;20454;-71
2024/01/31 04:14:46;;;;;;;5.07;1.70;;;;;;;17.92;42.80;103301.06;4989665;28;20609;-70
2024/01/31 04:17:11;;;;;;;3.55;1.40;;;;;;;17.85;43.00;103289.91;4989491;28;20057;-69
2024/01/31 04:19:36;;;;;;;5.13;1.70;;;;;;;17.93;42.40;103305.44;4989571;28;20522;-72
2024/01/31 04:22:02;;;;;;;5.25;1.60;;;;;;;17.87;42.51;103301.22;4989524;28;20034;-70
2024/01/31 04:24:27;;;;;;;4.25;1.30;;;;;;;17.91;42.63;103301.97;4989187;28;20057;-70
2024/01/31 04:26:53;;;;;;;5.38;1.52;;;;;;;17.81;42.72;103298.84;4988962;28;20045;-70
2024/01/31 04:29:18;;;;;;;3.60;1.48;;;;;;;17.90;42.66;103308.19;4988963;28;20031;-70
2024/01/31 04:31:43;;;;;;;4.72;1.90;;;;;;;17.88;42.57;103299.47;4989037;28;20030;-71
2024/01/31 04:34:09;;;;;;;4.03;1.58;;;;;;;17.87;42.56;103303.88;4989056;28;20459;-71
2024/01/31 04:36:34;;;;;;;5.30;1.77;;;;;;;17.90;42.56;103310.84;4988752;28;20047;-70
2024/01/31 04:39:00;;;;;;;4.97;2.00;;;;;;;17.73;42.58;103280.69;4989034;28;20033;-70
2024/01/31 04:41:25;;;;;;;5.82;1.77;;;;;;;17.74;42.64;103282.41;4989067;28;20291;-70
2024/01/31 04:43:53;;;;;;;4.97;1.80;;;;;;;17.74;42.84;103279.78;4989320;28;20054;-69
2024/01/31 04:46:18;;;;;;;4.22;1.50;;;;;;;17.81;42.39;103287.44;4988596;28;20042;-70
2024/01/31 04:48:44;;;;;;;4.45;1.67;;;;;;;17.74;42.63;103286.84;4989125;28;20041;-70
2024/01/31 04:51:09;;;;;;;3.47;1.55;;;;;;;17.87;42.69;103300.38;4987593;28;20046;-70
2024/01/31 04:53:34;;;;;;;3.35;1.58;;;;;;;17.73;42.65;103283.31;4989079;28;20053;-72
2024/01/31 04:55:59;;;;;;;4.72;1.90;;;;;;;17.75;42.63;103288.53;4988672;28;20022;-72
2024/01/31 04:58:25;;;;;;;5.28;1.63;;;;;;;17.73;42.80;103283.31;4988588;28;20057;-70
2024/01/31 05:00:50;;;;;;;4.05;1.67;;;;;;;17.83;42.63;103294.38;4988315;28;20113;-69
2024/01/31 05:03:15;;;;;;;4.10;1.73;;;;;;;17.84;42.67;103301.34;4986421;28;20034;-69
2024/01/31 05:05:41;;;;;;;4.43;1.77;;;;;;;17.76;42.73;103290.28;4987518;28;20062;-72
2024/01/31 05:08:06;;;;;;;4.53;1.80;;;;;;;17.79;42.67;103284.88;4988042;28;20038;-71
2024/01/31 05:10:34;;;;;;;4.45;1.88;;;;;;;17.85;42.64;103296.94;4988070;28;20031;-71
2024/01/31 05:13:00;;;;;;;3.97;1.70;;;;;;;17.71;42.33;103277.25;4987023;28;20090;-72
2024/01/31 05:15:25;;;;;;;5.22;1.88;;;;;;;17.79;42.42;103290.16;4987894;28;20031;-72
2024/01/31 05:17:51;;;;;;;5.60;1.65;;;;;;;17.79;42.44;103291.94;4988471;28;20037;-71
2024/01/31 05:20:16;;;;;;;5.13;1.73;;;;;;;17.68;42.40;103263.34;4988224;28;20062;-71
2024/01/31 05:22:42;;;;;;;4.47;1.80;;;;;;;17.70;42.39;103269.41;4988142;28;20107;-71
2024/01/31 05:25:08;;;;;;;4.22;1.73;;;;;;;17.79;42.49;103274.31;4988302;28;20184;-71
2024/01/31 05:27:34;;;;;;;5.00;1.77;;;;;;;17.73;42.56;103274.56;4987829;28;20037;-71
2024/01/31 05:29:59;;;;;;;4.70;1.70;;;;;;;17.79;42.76;103289.28;4987904;28;20023;-71
2024/01/31 05:32:24;;;;;;;4.50;1.75;;;;;;;17.67;42.42;103272.19;4987726;28;20034;-72
2024/01/31 05:34:50;;;;;;;5.72;1.90;;;;;;;17.80;42.62;103291.88;4987925;28;20467;-71
2024/01/31 05:37:15;;;;;;;4.78;1.75;;;;;;;17.79;42.32;103286.66;4987062;28;20046;-71
2024/01/31 05:39:40;;;;;;;5.47;2.00;;;;;;;17.77;42.76;103287.56;4987792;28;20038;-71
2024/01/31 05:42:05;;;;;;;4.55;1.80;;;;;;;17.77;42.54;103290.19;4987749;28;20108;-70
2024/01/31 05:44:31;;;;;;;4.32;1.98;;;;;;;17.68;42.55;103273.91;4988124;28;20084;-71
2024/01/31 05:46:56;;;;;;;5.05;2.10;;;;;;;17.76;42.57;103285.00;4988167;28;20030;-71
2024/01/31 05:49:21;;;;;;;5.47;1.98;;;;;;;17.70;42.42;103285.25;4988428;28;20089;-72
2024/01/31 05:51:47;;;;;;;5.65;2.25;;;;;;;17.67;42.50;103275.66;4987168;28;20455;-71
2024/01/31 05:54:12;;;;;;;5.55;2.15;;;;;;;17.75;42.48;103292.06;4987798;28;20030;-71
2024/01/31 05:56:38;;;;;;;4.35;1.88;;;;;;;17.71;42.29;103277.25;4987672;28;20438;-71
2024/01/31 05:59:03;;;;;;;5.05;2.00;;;;;;;17.78;42.79;103293.69;4987806;28;20100;-72
2024/01/31 06:01:28;;;;;;;4.65;1.70;;;;;;;17.74;42.58;103294.75;4987486;28;20509;-72
2024/01/31 06:03:54;;;;;;;3.83;1.75;;;;;;;17.75;42.35;103288.53;4985591;28;20439;-72
2024/01/31 06:06:19;;;;;;;5.63;1.52;;;;;;;17.68;42.47;103276.53;4987767;28;20117;-71
2024/01/31 06:08:44;;;;;;;3.38;1.38;;;;;;;17.76;42.57;103282.34;4987787;28;20027;-71
2024/01/31 06:11:09;;;;;;;2.35;0.93;;;;;;;17.73;42.78;103288.59;4987186;28;20023;-72
2024/01/31 06:13:35;;;;;;;2.92;1.05;;;;;;;17.74;43.04;103286.84;4987206;28;20395;-72
2024/01/31 06:16:02;;;;;;;3.67;1.08;;;;;;;17.82;42.71;103297.09;4969547;28;20092;-72
2024/01/31 06:18:29;;;;;;;2.35;1.08;;;;;;;17.78;42.90;103280.50;4986648;28;20030;-71
2024/01/31 06:20:54;;;;;;;2.97;1.00;;;;;;;17.88;42.98;103289.81;4987002;28;20026;-71
2024/01/31 06:23:19;;;;;;;4.33;1.20;;;;;;;17.90;42.87;103282.66;4986814;28;20037;-71
2024/01/31 06:25:45;;;;;;;3.65;1.45;;;;;;;17.86;42.77;103264.38;4987063;28;20326;-71
2024/01/31 06:28:10;;;;;;;3.03;1.00;;;;;;;17.98;42.83;103277.06;4987310;28;20030;-71
2024/01/31 06:30:44;;;;;;;4.20;1.08;;;;;;;17.93;42.94;103257.94;4987483;28;20026;-71
2024/01/31 06:33:10;;;;;;;2.90;1.33;;;;;;;18.00;42.84;103264.66;4987251;28;20184;-71
2024/01/31 06:35:36;;;;;;;3.00;1.15;;;;;;;18.10;42.74;103276.56;4986955;28;20026;-71
2024/01/31 06:38:02;;;;;;;4.00;1.35;;;;;;;18.09;42.89;103259.00;4986678;28;20047;-71
2024/01/31 06:40:28;;;;;;;3.10;1.20;;;;;;;18.11;42.55;103259.78;4987102;28;20042;-71
2024/01/31 06:42:53;;;;;;;3.38;1.27;;;;;;;18.14;42.86;103253.53;4987299;28;20043;-71
2024/01/31 06:45:19;;;;;;;3.15;0.98;;;;;;;18.06;42.57;103230.09;4987105;28;20034;-71
2024/01/31 06:47:45;;;;;;;2.88;1.08;;;;;;;18.18;42.68;103241.91;4983332;28;20038;-72
2024/01/31 06:50:11;;;;;;;4.60;1.20;;;;;;;18.20;42.90;103240.06;4986630;28;20379;-72
2024/01/31 06:52:36;;;;;;;3.22;1.10;;;;;;;18.20;42.72;103241.81;4984174;28;20046;-70
2024/01/31 06:55:02;;;;;;;4.80;1.45;;;;;;;18.17;42.72;103237.56;4986248;28;20029;-71
2024/01/31 06:57:29;;;;;;;3.60;1.20;;;;;;;18.03;42.37;103222.31;4986709;28;20026;-71
2024/01/31 06:59:54;;;;;;;3.05;1.27;;;;;;;18.18;42.85;103244.53;4986234;28;20034;-72
2024/01/31 07:02:19;;;;;;;3.67;1.10;;;;;;;18.08;42.52;103219.47;4984541;28;20057;-72
2024/01/31 07:04:44;;;;;;;4.68;1.85;;;;;;;18.10;42.56;103229.06;4986319;28;20396;-71
2024/01/31 07:07:10;;;;;;;4.45;1.58;;;;;;;18.22;42.52;103267.25;4986711;28;20582;-71
2024/01/31 07:09:35;;;;;;;4.70;1.27;;;;;;;18.10;42.45;103251.94;4987012;28;20043;-72
2024/01/31 07:12:00;;;;;;;3.35;1.40;;;;;;;18.24;42.42;103285.66;4986939;28;20031;-72
2024/01/31 07:14:26;;;;;;;4.65;1.58;;;;;;;18.13;42.89;103272.91;4986915;28;20117;-72
2024/01/31 07:16:51;;;;;;;4.22;1.50;;;;;;;18.23;42.89;103308.56;4986137;28;20590;-72
2024/01/31 07:19:17;;;;;;;3.80;1.35;;;;;;;18.20;42.85;103303.41;4986818;28;20045;-73
2024/01/31 07:21:42;;;;;;;3.03;1.30;;;;;;;18.17;42.94;103306.19;4986973;28;20039;-72
2024/01/31 07:24:07;;;;;;;4.95;1.70;;;;;;;18.21;43.19;103320.09;4986964;28;20049;-72
2024/01/31 07:26:33;;;;;;;3.88;1.63;;;;;;;18.13;43.01;103313.38;4986085;28;20041;-72
2024/01/31 07:28:58;;;;;;;4.75;1.80;;;;;;;18.13;43.05;103318.66;4979501;28;20037;-72
2024/01/31 07:31:24;;;;;;;4.43;1.60;;;;;;;18.17;43.27;103326.44;4989661;28;20041;-73
2024/01/31 07:33:49;;;;;;;3.80;1.58;;;;;;;18.25;43.36;103340.16;4990143;28;20038;-72
2024/01/31 07:36:15;;;;;;;4.35;1.45;;;;;;;18.23;43.42;103342.00;4972062;28;20073;-73
2024/01/31 07:38:44;;;;;;;3.90;1.50;;;;;;;18.29;43.50;103341.75;4989927;28;20077;-72
2024/01/31 07:41:10;;;;;;;4.43;1.52;;;;;;;18.28;43.33;103343.53;4990002;28;20108;-72
2024/01/31 07:43:35;;;;;;;3.88;1.52;;;;;;;18.21;43.58;103331.50;4990112;28;20097;-72
2024/01/31 07:46:01;;;;;;;4.38;1.42;;;;;;;18.29;43.70;103347.03;4990265;28;20053;-72
2024/01/31 07:48:26;;;;;;;4.35;1.80;;;;;;;18.19;43.57;103330.72;4988004;28;20045;-73
2024/01/31 07:50:51;;;;;;;4.05;1.50;;;;;;;18.28;43.69;103346.16;4990184;28;20027;-73
2024/01/31 07:53:17;;;;;;;5.43;2.03;;;;;;;18.20;43.68;103335.09;4990008;28;20041;-73
2024/01/31 07:55:42;;;;;;;5.13;1.98;;;;;;;18.24;43.76;103335.81;4989849;28;20026;-73
2024/01/31 07:58:07;;;;;;;4.13;2.03;;;;;;;18.23;43.51;103340.25;4989332;28;20422;-74
2024/01/31 08:00:33;;;;;;;5.53;1.65;;;;;;;18.16;43.67;103327.34;4989618;28;20018;-74
2024/01/31 08:02:58;;;;;;;4.50;1.67;;;;;;;18.25;43.75;103340.16;4987024;28;20118;-73
2024/01/31 08:05:23;;;;;;;3.95;1.80;;;;;;;18.15;43.83;103321.22;4989452;28;20030;-72
2024/01/31 08:07:49;;;;;;;5.13;1.70;;;;;;;18.27;43.69;103338.31;4989187;28;20098;-73
2024/01/31 08:10:14;;;;;;;5.00;1.90;;;;;;;18.22;43.61;103329.75;4989484;28;20053;-73
2024/01/31 08:12:41;;;;;;;4.20;1.80;;;;;;;18.28;43.79;103332.13;4989527;28;20080;-74
2024/01/31 08:15:07;;;;;;;4.50;1.88;;;;;;;18.13;43.54;103307.22;4989951;28;20039;-73
2024/01/31 08:17:32;;;;;;;4.70;2.20;;;;;;;18.19;43.43;103314.03;4989759;28;20371;-73
2024/01/31 08:19:58;;;;;;;3.13;1.42;;;;;;;18.22;43.75;103325.31;4989891;28;20850;-72
2024/01/31 08:22:23;;;;;;;5.30;1.92;;;;;;;18.13;43.33;103317.78;4989835;28;20062;-72
2024/01/31 08:24:49;;;;;;;4.70;2.05;;;;;;;18.15;43.67;103321.22;4989624;28;20050;-73
2024/01/31 08:27:17;;;;;;;4.35;1.75;;;;;;;18.26;43.91;103333.94;4988512;28;20089;-72
2024/01/31 08:29:43;;;;;;;5.75;1.80;;;;;;;18.16;43.63;103314.16;4989714;28;20030;-73
2024/01/31 08:32:08;;;;;;;5.65;1.95;;;;;;;18.24;43.69;103330.53;4989426;28;20036;-72
2024/01/31 08:34:33;;;;;;;6.65;2.17;;;;;;;18.15;43.69;103313.31;4986450;28;20030;-72
2024/01/31 08:36:59;;;;;;;5.82;2.17;;;;;;;18.26;43.64;103320.75;4988335;28;20053;-73
2024/01/31 08:39:24;;;;;;;4.13;1.83;;;;;;;18.16;43.52;103303.59;4989192;28;20448;-72
2024/01/31 08:41:49;;;;;;;6.05;2.08;;;;;;;18.23;43.52;103312.97;4986578;28;20041;-72
2024/01/31 08:44:15;;;;;;;5.57;1.90;;;;;;;18.25;43.81;103311.13;4988157;28;20033;-72
2024/01/31 08:46:40;;;;;;;4.38;1.80;;;;;;;18.14;43.81;103282.56;4988442;28;20069;-73
2024/01/31 08:49:06;;;;;;;3.75;1.58;;;;;;;18.14;43.73;103277.28;4986982;28;20375;-72
2024/01/31 08:51:33;;;;;;;5.82;1.90;;;;;;;18.16;43.48;103285.13;4987772;28;20482;-73
2024/01/31 08:53:58;;;;;;;6.05;2.08;;;;;;;18.27;43.41;103310.13;4988342;28;20427;-72
2024/01/31 08:56:23;;;;;;;6.88;1.92;;;;;;;18.17;43.72;103289.50;4988262;28;20080;-73
2024/01/31 08:58:48;;;;;;;4.65;1.92;;;;;;;18.24;43.54;103297.06;4984584;28;20026;-72
2024/01/31 09:01:14;;;;;;;4.65;1.80;;;;;;;18.16;43.56;103274.56;4973383;28;20386;-72
2024/01/31 09:03:39;;;;;;;4.88;2.33;;;;;;;18.18;43.83;103276.19;4983291;28;20034;-74
2024/01/31 09:06:05;;;;;;;5.72;2.40;;;;;;;18.17;43.84;103271.88;4987280;28;20022;-73
2024/01/31 09:08:31;;;;;;;5.70;2.70;;;;;;;18.20;43.66;103276.13;4987933;28;20101;-73
2024/01/31 09:10:57;;;;;;;5.90;3.00;;;;;;;18.16;43.66;103261.38;4987940;28;20030;-72
2024/01/31 09:13:23;;;;;;;6.32;2.70;;;;;;;18.18;43.65;103263.00;4987668;28;20042;-73
2024/01/31 09:15:49;;;;;;;7.40;3.08;;;;;;;18.17;43.62;103255.19;4987472;28;20034;-71
2024/01/31 09:18:14;;;;;;;9.60;3.33;;;;;;;18.18;43.69;103248.97;4968526;28;20109;-73
2024/01/31 09:20:40;;;;;;;5.95;2.95;;;;;;;18.22;43.37;103251.41;4987284;28;20113;-73
2024/01/31 09:23:05;;;;;;;5.28;2.88;;;;;;;18.20;43.53;103239.19;4987652;28;20375;-74
2024/01/31 09:25:31;;;;;;;6.75;3.05;;;;;;;18.20;43.67;103233.91;4987795;28;20019;-72
2024/01/31 09:27:56;;;;;;;7.10;2.67;;;;;;;18.31;43.68;103252.81;4987313;28;20466;-73
2024/01/31 09:30:21;;;;;;;9.15;4.05;;;;;;;18.33;43.49;103247.44;4970129;28;20049;-73
2024/01/31 09:32:47;;;;;;;7.45;3.40;;;;;;;18.22;43.63;103226.81;4987893;28;20036;-74
2024/01/31 09:35:12;;;;;;;6.03;3.08;;;;;;;18.34;43.63;103246.50;4987618;28;20559;-71
2024/01/31 09:37:37;;;;;;;9.63;3.67;;;;;;;18.37;43.44;103249.84;4986928;28;20081;-74
2024/01/31 09:40:03;;;;;;;8.38;3.55;;;;;;;18.30;43.49;103241.38;4986011;28;20407;-73
2024/01/31 09:42:28;;;;;;;5.93;3.10;;;;;;;18.38;43.75;103245.47;4987245;28;20034;-72
2024/01/31 09:44:58;;;;;;;8.82;3.55;;;;;;;18.37;43.75;103241.94;4987126;28;20053;-72
2024/01/31 09:47:27;;;;;;;6.18;3.05;;;;;;;18.30;43.63;103208.84;4985228;28;20174;-73
2024/01/31 09:49:56;;;;;;;7.45;3.20;;;;;;;18.30;43.82;103206.19;4987504;28;20423;-73
2024/01/31 09:52:28;;;;;;;7.90;3.35;;;;;;;18.39;43.88;103220.75;4986277;28;20038;-73
2024/01/31 09:54:58;;;;;;;5.85;3.17;;;;;;;18.42;43.68;103223.25;4987249;28;20057;-73
2024/01/31 09:57:24;;;;;;;6.75;3.80;;;;;;;18.38;43.83;103214.63;4986787;28;20034;-73
2024/01/31 09:59:50;;;;;;;6.78;3.63;;;;;;;18.42;43.76;103210.94;4986853;28;20482;-72
2024/01/31 10:02:16;;;;;;;6.47;3.40;;;;;;;18.42;43.89;103221.50;4985143;28;20054;-73
2024/01/31 10:04:45;;;;;;;7.82;3.22;;;;;;;18.34;43.55;103213.06;4986557;28;20042;-73
2024/01/31 10:07:10;;;;;;;6.88;3.15;;;;;;;18.44;43.81;103221.44;4986931;28;20061;-74
2024/01/31 10:09:36;;;;;;;7.70;3.20;;;;;;;18.40;43.72;103225.97;4987365;28;20460;-72
2024/01/31 10:12:01;;;;;;;5.40;3.03;;;;;;;18.44;43.66;103232.84;4985546;28;20041;-74
2024/01/31 10:14:26;;;;;;;5.68;2.50;;;;;;;18.46;43.62;103243.34;4985568;28;20041;-72
2024/01/31 10:16:51;;;;;;;5.32;2.85;;;;;;;18.42;43.62;103232.06;4969326;28;20041;-72
2024/01/31 10:19:17;;;;;;;6.18;2.60;;;;;;;18.36;43.48;103223.53;4982623;28;22384;-73
2024/01/31 10:21:43;;;;;;;5.53;2.97;;;;;;;18.30;43.55;103214.13;4985058;28;20977;-74
2024/01/31 10:24:09;;;;;;;4.90;2.70;;;;;;;18.39;43.72;103233.94;4983134;28;20034;-74
2024/01/31 10:26:35;;;;;;;4.50;2.58;;;;;;;18.33;43.34;103231.63;4986055;28;20117;-73
2024/01/31 10:29:01;;;;;;;5.32;2.50;;;;;;;18.39;43.35;103247.16;4987962;28;20471;-74
2024/01/31 10:31:28;;;;;;;6.03;2.90;;;;;;;18.29;43.42;103234.38;4985746;28;20080;-74
2024/01/31 10:33:57;;;;;;;5.10;2.58;;;;;;;18.42;43.40;103257.59;4987675;28;20038;-73
2024/01/31 10:36:23;;;;;;;6.60;2.88;;;;;;;18.40;43.28;103252.38;4988164;28;20506;-74
2024/01/31 10:38:50;;;;;;;4.38;2.35;;;;;;;18.41;43.49;103247.97;4988299;28;20141;-73
2024/01/31 10:41:19;;;;;;;9.00;2.90;;;;;;;18.29;43.28;103229.09;4988022;28;20081;-73
2024/01/31 10:43:47;;;;;;;5.20;2.50;;;;;;;18.42;43.49;103247.91;4987386;28;20030;-73
2024/01/31 10:46:12;;;;;;;5.68;2.50;;;;;;;18.29;43.29;103238.78;4987872;28;20036;-74
2024/01/31 10:48:38;;;;;;;5.63;2.90;;;;;;;18.26;43.21;103237.16;4980804;28;20064;-73
2024/01/31 10:51:08;;;;;;;6.03;2.53;;;;;;;18.27;43.50;103233.56;4984169;28;20419;-72
2024/01/31 10:53:34;;;;;;;6.25;3.08;;;;;;;18.38;43.39;103248.09;4986209;28;20125;-72
2024/01/31 10:56:00;;;;;;;5.75;2.60;;;;;;;18.35;43.55;103241.16;4986067;28;20085;-74
2024/01/31 10:58:27;;;;;;;5.70;2.65;;;;;;;18.25;43.32;103222.25;4985381;28;20073;-72
2024/01/31 11:00:52;;;;;;;6.00;3.47;;;;;;;18.24;43.26;103220.50;4987314;28;20030;-74
2024/01/31 11:03:18;;;;;;;6.55;3.22;;;;;;;18.33;43.24;103232.47;4986439;28;20517;-72
2024/01/31 11:05:44;;;;;;;5.18;3.03;;;;;;;18.26;43.24;103209.88;4990406;28;20037;-71
2024/01/31 11:08:23;;;;;;;6.53;3.33;;;;;;;18.33;42.96;103229.81;4991637;28;20030;-72
2024/01/31 11:10:49;;;;;;;4.85;2.60;;;;;;;18.27;43.21;103212.47;4989166;28;20038;-73
2024/01/31 11:13:15;;;;;;;4.63;2.70;;;;;;;18.38;43.19;103230.47;4990549;28;20049;-73
2024/01/31 11:15:41;;;;;;;4.93;2.72;;;;;;;18.22;43.10;103201.25;4990296;28;20348;-72
2024/01/31 11:18:11;;;;;;;4.47;2.47;;;;;;;18.37;42.92;103217.34;4989269;28;20038;-72