Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:10;;;;;;;6.35;2.95;;;4.50;58.30;;;2.25;51.72;98699.72;173135;28;1001;-69
2022/03/24 00:00:16;;;;;;;6.07;2.84;;;4.50;58.20;;;2.24;52.12;98696.22;172242;28;1373;-70
2022/03/24 00:00:23;;;;;;;6.60;3.07;;;4.50;58.10;;;2.26;52.53;98693.47;173102;28;986;-69
2022/03/24 00:00:29;;;;;;;6.62;3.26;;;4.50;58.10;;;2.27;51.71;98704.00;173754;28;1823;-71
2022/03/24 00:00:39;;;;;;;7.20;3.40;;;4.50;58.20;;;2.22;51.84;98694.63;173457;28;1311;-69
2022/03/24 00:00:45;;;;;;;9.76;3.64;;;4.50;58.10;;;2.24;51.75;98695.38;173219;28;1109;-69
2022/03/24 00:00:52;;;;;;;9.80;3.67;;;4.50;58.00;;;2.24;51.62;98695.38;173065;28;1038;-69
2022/03/24 00:00:58;;;;;;;9.33;3.37;;;4.50;58.00;;;2.25;51.82;98703.25;173005;28;2555;-69
2022/03/24 00:01:04;;;;;;;8.68;3.22;;;4.50;58.20;;;2.21;52.08;98691.13;172933;28;1176;-70
2022/03/24 00:01:10;;;;;;;5.47;3.00;;;4.40;58.50;;;2.29;52.32;98695.91;172208;28;1153;-70
2022/03/24 00:01:16;;;;;;;5.20;2.80;;;4.40;58.60;;;2.24;52.09;98690.91;173025;28;1833;-69
2022/03/24 00:01:23;;;;;;;5.45;2.70;;;4.50;58.70;;;2.23;52.31;98691.84;172813;28;1444;-70
2022/03/24 00:01:29;;;;;;;6.30;2.72;;;4.50;59.00;;;2.27;52.65;98697.81;172714;28;1528;-69
2022/03/24 00:01:35;;;;;;;6.70;2.70;;;4.50;59.00;;;2.27;52.46;98701.34;172557;28;1066;-68
2022/03/24 00:01:41;;;;;;;7.74;2.78;;;4.50;58.90;;;2.27;51.71;98701.34;171753;28;1026;-69
2022/03/24 00:01:47;;;;;;;8.57;2.80;;;4.50;58.70;;;2.23;51.22;98699.81;171694;28;1188;-70
2022/03/24 00:01:52;;;;;;;8.45;2.83;;;4.50;58.50;;;2.13;50.68;98690.78;171625;28;1026;-69
2022/03/24 00:01:58;;;;;;;8.07;3.03;;;4.50;58.40;;;2.18;50.85;98695.81;171698;28;1370;-69
2022/03/24 00:02:06;;;;;;;8.07;3.10;;;4.50;58.30;;;2.15;50.51;98702.16;172891;28;1185;-69
2022/03/24 00:02:12;;;;;;;7.00;3.03;;;4.50;58.10;;;2.05;50.14;98690.47;173998;28;1302;-69
2022/03/24 00:02:18;;;;;;;6.07;2.97;;;4.50;58.10;;;2.03;50.45;98693.22;173820;28;1107;-69
2022/03/24 00:02:24;;;;;;;5.75;2.95;;;4.50;58.00;;;2.04;51.15;98686.97;172696;28;1034;-70
2022/03/24 00:02:30;;;;;;;6.03;3.00;;;4.50;58.30;;;2.11;52.16;98696.22;172792;28;848;-69
2022/03/24 00:02:36;;;;;;;5.82;3.00;;;4.50;59.00;;;2.10;52.31;98691.88;172762;28;1456;-70
2022/03/24 00:02:42;;;;;;;6.28;2.95;;;4.40;59.60;;;2.03;52.62;98676.44;172774;28;994;-70
2022/03/24 00:02:48;;;;;;;7.20;3.13;;;4.40;59.90;;;2.09;53.03;98681.34;173512;28;1037;-69
2022/03/24 00:02:54;;;;;;;7.90;3.43;;;4.40;60.10;;;2.17;52.61;98697.63;171890;28;1299;-70
2022/03/24 00:03:00;;;;;;;7.20;3.28;;;4.40;60.50;;;2.16;52.99;98695.91;171255;28;1412;-70
2022/03/24 00:03:07;;;;;;;6.80;3.25;;;4.30;60.80;;;2.17;52.77;98697.63;171125;28;895;-70
2022/03/24 00:03:12;;;;;;;6.80;3.33;;;4.30;61.20;;;2.20;53.01;98697.38;172701;28;1669;-69
2022/03/24 00:03:18;;;;;;;6.25;3.30;;;4.30;60.90;;;2.22;52.50;98699.94;173165;28;1521;-70
2022/03/24 00:03:24;;;;;;;6.00;3.10;;;4.30;60.40;;;2.23;52.32;98699.81;173137;28;1503;-70
2022/03/24 00:03:30;;;;;;;6.35;3.20;;;4.40;60.10;;;2.24;51.68;98692.72;173134;28;1340;-70
2022/03/24 00:03:36;;;;;;;7.22;3.25;;;4.40;59.90;;;2.25;51.86;98692.59;172221;28;1438;-69
2022/03/24 00:03:42;;;;;;;6.93;3.13;;;4.40;59.60;;;2.22;52.48;98692.84;171647;28;1062;-69
2022/03/24 00:03:48;;;;;;;7.45;3.35;;;4.40;59.50;;;2.20;52.02;98689.41;171941;28;1010;-71
2022/03/24 00:03:54;;;;;;;7.93;3.35;;;4.40;59.30;;;2.23;51.82;98691.03;173267;28;880;-70
2022/03/24 00:04:00;;;;;;;9.60;3.20;;;4.40;59.40;;;2.17;51.62;98679.03;173223;28;1002;-70
2022/03/24 00:04:07;;;;;;;9.20;3.10;;;4.40;60.00;;;2.17;51.00;98686.13;172526;28;852;-70
2022/03/24 00:04:13;;;;;;;9.30;3.10;;;4.40;59.20;;;2.14;50.76;98690.69;171383;28;1365;-70
2022/03/24 00:04:20;;;;;;;10.47;2.93;;;4.40;59.00;;;2.13;51.06;98691.63;172542;28;863;-70
2022/03/24 00:04:26;;;;;;;9.70;2.90;;;4.40;58.80;;;2.17;51.93;98694.09;172476;28;1064;-70
2022/03/24 00:04:32;;;;;;;7.75;2.90;;;4.40;58.80;;;2.13;52.13;98686.31;172488;28;883;-70
2022/03/24 00:04:39;;;;;;;7.67;2.87;;;4.40;59.70;;;2.20;51.68;98700.03;171867;28;1434;-70
2022/03/24 00:04:45;;;;;;;8.02;2.96;;;4.40;59.30;;;2.15;52.06;98694.19;171838;28;1054;-69
2022/03/24 00:04:51;;;;;;;5.68;2.83;;;4.40;59.40;;;2.21;52.41;98700.91;171843;28;828;-70
2022/03/24 00:04:56;;;;;;;5.53;2.80;;;4.30;59.40;;;2.21;52.51;98696.44;171738;28;1319;-70
2022/03/24 00:05:03;;;;;;;5.57;2.80;;;4.30;59.50;;;2.19;52.91;98698.34;171750;28;1308;-70
2022/03/24 00:05:11;;;;;;;5.90;2.90;;;4.30;59.50;;;2.22;52.99;98694.63;172605;28;926;-71
2022/03/24 00:05:17;;;;;;;5.37;2.75;;;4.30;59.60;;;2.18;53.40;98688.66;173020;28;1562;-70
2022/03/24 00:05:23;;;;;;;5.60;2.90;;;4.30;59.60;;;2.24;52.89;98698.03;173096;28;1422;-70
2022/03/24 00:05:30;;;;;;;7.07;2.88;;;4.30;59.50;;;2.15;52.42;98680.91;173154;28;832;-70
2022/03/24 00:05:36;;;;;;;8.20;2.90;;;4.30;59.50;;;2.23;52.74;98693.69;173069;28;1482;-69
2022/03/24 00:05:42;;;;;;;7.95;2.80;;;4.30;59.50;;;2.23;52.76;98697.16;173076;28;1458;-70
2022/03/24 00:05:48;;;;;;;7.88;2.85;;;4.30;59.30;;;2.24;52.78;98695.38;173207;28;883;-70
2022/03/24 00:05:54;;;;;;;8.18;2.85;;;4.30;59.40;;;2.23;52.79;98693.69;173163;28;1523;-70
2022/03/24 00:06:00;;;;;;;6.97;2.90;;;4.30;59.40;;;2.22;52.20;98698.16;173174;28;1326;-70
2022/03/24 00:06:06;;;;;;;6.68;2.97;;;4.30;59.40;;;2.15;51.34;98691.53;172438;28;1750;-70
2022/03/24 00:06:13;;;;;;;6.65;3.00;;;4.30;59.30;;;2.12;51.75;98692.59;171587;28;2818;-70
2022/03/24 00:06:19;;;;;;;6.92;3.08;;;4.30;59.20;;;2.13;52.21;98694.28;173140;28;1971;-70
2022/03/24 00:06:25;;;;;;;7.22;3.15;;;4.30;59.10;;;2.14;52.18;98695.16;173174;28;938;-70
2022/03/24 00:06:31;;;;;;;7.65;3.22;;;4.30;59.00;;;2.14;52.64;98692.50;171117;28;1186;-69
2022/03/24 00:06:37;;;;;;;7.45;3.28;;;4.30;58.90;;;2.12;52.46;98691.75;171164;28;1444;-70
2022/03/24 00:06:43;;;;;;;7.13;3.17;;;4.30;58.90;;;2.07;52.29;98694.72;171748;28;1642;-70
2022/03/24 00:06:49;;;;;;;6.75;3.03;;;4.30;58.70;;;2.07;52.36;98689.41;171692;28;1319;-70
2022/03/24 00:06:55;;;;;;;5.93;2.85;;;4.30;59.30;;;2.08;51.75;98690.25;171267;28;875;-70
2022/03/24 00:07:01;;;;;;;5.05;2.70;;;4.30;58.70;;;2.04;52.20;98686.97;171222;28;825;-69
2022/03/24 00:07:08;;;;;;;5.10;2.60;;;4.30;58.60;;;2.09;52.03;98692.81;171662;28;1334;-70
2022/03/24 00:07:13;;;;;;;5.63;2.87;;;4.30;58.80;;;2.03;52.38;98689.72;171898;28;1462;-70
2022/03/24 00:07:19;;;;;;;5.87;2.83;;;4.30;58.80;;;2.09;52.29;98700.78;173587;28;1982;-71
2022/03/24 00:07:25;;;;;;;6.57;3.15;;;4.30;58.70;;;2.11;52.48;98700.69;171719;28;1014;-69
2022/03/24 00:07:31;;;;;;;7.60;3.25;;;4.30;58.60;;;2.12;52.87;98689.94;171874;28;837;-69
2022/03/24 00:07:37;;;;;;;7.65;3.40;;;4.30;58.80;;;2.07;53.30;98680.59;171842;28;982;-70
2022/03/24 00:07:43;;;;;;;7.67;3.23;;;4.30;58.80;;;2.12;53.06;98692.59;171895;28;1077;-70
2022/03/24 00:07:49;;;;;;;7.43;3.33;;;4.30;58.70;;;2.16;53.45;98703.03;173265;28;841;-70
2022/03/24 00:07:55;;;;;;;6.80;3.10;;;4.30;58.70;;;2.16;53.61;98693.25;173221;28;954;-70
2022/03/24 00:08:02;;;;;;;5.93;2.97;;;4.30;58.70;;;2.08;53.54;98684.94;172391;28;1403;-70
2022/03/24 00:08:08;;;;;;;5.94;3.02;;;4.30;58.70;;;2.12;53.56;98686.47;171789;28;947;-70
2022/03/24 00:08:14;;;;;;;5.87;3.00;;;4.30;59.00;;;2.16;53.64;98693.25;171353;28;1628;-70
2022/03/24 00:08:20;;;;;;;5.90;2.80;;;4.30;59.30;;;2.13;53.33;98690.78;171868;28;1435;-70
2022/03/24 00:08:26;;;;;;;6.00;2.80;;;4.30;59.70;;;2.11;53.92;98693.56;172434;28;1224;-70
2022/03/24 00:08:32;;;;;;;6.50;2.90;;;4.30;59.80;;;2.13;54.00;98685.47;172631;28;856;-69
2022/03/24 00:08:38;;;;;;;6.50;2.70;;;4.30;60.00;;;2.14;53.86;98684.53;173029;28;1331;-70
2022/03/24 00:08:45;;;;;;;6.65;2.60;;;4.20;60.00;;;2.17;53.47;98700.28;171926;28;832;-70
2022/03/24 00:08:51;;;;;;;6.80;2.60;;;4.20;59.90;;;2.17;53.33;98696.75;171754;28;1345;-69
2022/03/24 00:08:56;;;;;;;6.75;2.63;;;4.30;60.10;;;2.08;52.91;98682.28;172347;28;1538;-70
2022/03/24 00:09:03;;;;;;;6.18;2.65;;;4.30;60.10;;;2.06;52.26;98687.72;173906;28;954;-69
2022/03/24 00:09:08;;;;;;;6.18;2.85;;;4.30;59.80;;;2.04;52.25;98678.16;173216;28;946;-70
2022/03/24 00:09:14;;;;;;;5.82;2.90;;;4.30;59.60;;;2.03;52.37;98689.72;172647;28;1906;-70
2022/03/24 00:09:20;;;;;;;5.72;2.90;;;4.30;59.50;;;2.00;52.59;98685.47;172533;28;1041;-70
2022/03/24 00:09:26;;;;;;;5.93;2.93;;;4.30;59.40;;;2.05;52.11;98693.97;173063;28;1280;-70
2022/03/24 00:09:33;;;;;;;5.95;2.90;;;4.30;59.50;;;2.00;52.40;98690.78;173188;28;974;-69
2022/03/24 00:09:39;;;;;;;6.73;2.70;;;4.30;59.60;;;1.91;52.96;98666.69;173230;28;827;-70
2022/03/24 00:09:45;;;;;;;7.20;2.80;;;4.30;59.70;;;2.06;53.19;98697.50;173094;28;1224;-69
2022/03/24 00:09:51;;;;;;;7.97;2.92;;;4.20;59.70;;;2.02;53.25;98680.91;172411;28;1200;-70
2022/03/24 00:09:57;;;;;;;7.20;2.80;;;4.30;59.80;;;2.04;53.59;98684.31;172575;28;867;-70
2022/03/24 00:10:05;;;;;;;7.00;2.78;;;4.30;59.60;;;2.09;53.52;98686.66;172526;28;962;-70
2022/03/24 00:10:11;;;;;;;6.53;2.75;;;4.20;59.60;;;2.04;51.94;98688.78;172516;28;941;-70
2022/03/24 00:10:17;;;;;;;6.78;2.78;;;4.20;59.90;;;1.98;52.20;98683.88;171875;28;1806;-70
2022/03/24 00:10:23;;;;;;;6.57;2.88;;;4.20;60.00;;;2.01;52.53;98689.84;171755;28;1326;-70
2022/03/24 00:10:30;;;;;;;6.57;2.87;;;4.30;60.50;;;2.05;52.96;98695.78;172352;28;1644;-70
2022/03/24 00:10:36;;;;;;;6.35;2.80;;;4.20;60.70;;;1.99;53.09;98689.09;173689;28;1613;-70
2022/03/24 00:10:42;;;;;;;6.17;2.70;;;4.20;60.90;;;2.06;53.57;98690.38;173239;28;891;-69
2022/03/24 00:10:48;;;;;;;6.03;2.70;;;4.20;60.90;;;2.05;53.75;98693.13;171788;28;1328;-70
2022/03/24 00:10:54;;;;;;;6.13;2.60;;;4.20;61.00;;;2.08;53.82;98696.41;171837;28;895;-70
2022/03/24 00:11:00;;;;;;;6.63;2.70;;;4.20;60.90;;;2.09;53.70;98689.31;172487;28;1196;-70
2022/03/24 00:11:06;;;;;;;7.07;2.75;;;4.20;60.80;;;2.06;53.03;98681.56;173141;28;939;-70
2022/03/24 00:11:12;;;;;;;7.25;2.88;;;4.20;61.10;;;2.06;52.42;98689.53;173766;28;1290;-69
2022/03/24 00:11:20;;;;;;;6.97;2.92;;;4.20;61.00;;;2.05;52.55;98695.78;173036;28;1339;-69
2022/03/24 00:11:26;;;;;;;7.00;3.10;;;4.10;60.80;;;2.04;52.92;98684.31;172475;28;957;-70
2022/03/24 00:11:34;;;;;;;7.00;2.97;;;4.10;60.40;;;1.98;53.20;98687.38;172473;28;1029;-70
2022/03/24 00:11:40;;;;;;;6.76;2.90;;;4.20;60.30;;;2.02;52.93;98688.03;172608;28;1674;-70
2022/03/24 00:11:47;;;;;;;6.40;2.75;;;4.20;60.20;;;2.05;52.64;98695.78;173124;28;958;-70
2022/03/24 00:11:55;;;;;;;6.10;2.60;;;4.20;60.00;;;1.97;52.79;98676.88;173059;28;2662;-70
2022/03/24 00:12:01;;;;;;;6.03;2.60;;;4.20;59.90;;;2.00;52.98;98684.63;172469;28;934;-70
2022/03/24 00:12:08;;;;;;;6.25;2.67;;;4.20;59.70;;;2.05;52.46;98690.47;172985;28;1263;-69
2022/03/24 00:12:16;;;;;;;5.62;2.54;;;4.20;59.80;;;2.04;52.83;98691.44;172422;28;1490;-70
2022/03/24 00:12:22;;;;;;;6.23;2.87;;;4.20;59.80;;;1.97;52.85;98688.31;173122;28;1332;-70
2022/03/24 00:12:28;;;;;;;5.72;2.90;;;4.20;59.80;;;2.00;53.31;98681.97;173102;28;978;-70
2022/03/24 00:12:35;;;;;;;5.77;2.80;;;4.20;59.80;;;1.96;52.89;98676.03;172522;28;910;-69
2022/03/24 00:12:41;;;;;;;6.56;3.10;;;4.20;59.70;;;2.01;52.53;98689.84;171784;28;1344;-70
2022/03/24 00:12:47;;;;;;;8.45;3.10;;;4.20;59.60;;;2.01;52.68;98689.00;172416;28;1572;-70
2022/03/24 00:12:55;;;;;;;8.98;2.90;;;4.20;59.60;;;2.00;53.44;98685.47;172458;28;1311;-69
2022/03/24 00:13:01;;;;;;;8.95;3.07;;;4.20;59.50;;;1.95;54.02;98678.78;172482;28;1144;-70
2022/03/24 00:13:07;;;;;;;9.13;3.03;;;4.20;59.30;;;1.95;52.61;98687.59;171701;28;1181;-71
2022/03/24 00:13:14;;;;;;;8.90;2.95;;;4.20;59.30;;;1.91;52.05;98683.47;171822;28;1334;-70
2022/03/24 00:13:20;;;;;;;6.73;2.87;;;4.20;59.30;;;1.79;51.87;98683.41;172485;28;1287;-70
2022/03/24 00:13:25;;;;;;;6.68;2.78;;;4.20;59.20;;;1.78;52.74;98677.25;173100;28;938;-69
2022/03/24 00:13:31;;;;;;;6.75;2.67;;;4.20;59.20;;;1.86;53.38;98685.56;173198;28;1030;-70
2022/03/24 00:13:37;;;;;;;6.57;2.60;;;4.20;59.10;;;1.81;53.34;98678.88;172418;28;1231;-70
2022/03/24 00:13:44;;;;;;;6.43;2.80;;;4.20;59.10;;;1.86;53.20;98688.22;171830;28;880;-70
2022/03/24 00:13:50;;;;;;;6.63;2.85;;;4.20;59.10;;;1.79;53.85;98668.34;172431;28;1505;-69
2022/03/24 00:13:57;;;;;;;7.34;3.10;;;4.20;59.20;;;1.90;53.74;98683.56;173169;28;1439;-69
2022/03/24 00:14:03;;;;;;;8.17;3.20;;;4.20;59.10;;;1.88;53.84;98685.44;173235;28;951;-70
2022/03/24 00:14:09;;;;;;;8.63;3.28;;;4.10;59.20;;;1.92;54.09;98684.28;172477;28;1219;-70
2022/03/24 00:14:17;;;;;;;8.73;3.10;;;4.10;59.20;;;1.89;53.37;98674.72;171800;28;1046;-70
2022/03/24 00:14:23;;;;;;;8.30;2.97;;;4.10;59.30;;;1.94;53.45;98682.38;172466;28;1335;-70
2022/03/24 00:14:29;;;;;;;7.07;2.97;;;4.10;59.60;;;1.93;53.84;98689.50;172471;28;1037;-70
2022/03/24 00:14:35;;;;;;;7.23;3.00;;;4.10;59.50;;;1.97;53.78;98690.97;172514;28;816;-70
2022/03/24 00:14:41;;;;;;;6.68;2.92;;;4.10;59.50;;;1.98;54.10;98689.19;172519;28;820;-70
2022/03/24 00:14:47;;;;;;;7.03;2.90;;;4.10;59.60;;;2.00;54.20;98692.59;171808;28;797;-70
2022/03/24 00:14:53;;;;;;;7.00;3.00;;;4.10;59.70;;;1.95;54.32;98678.78;172398;28;1406;-69
2022/03/24 00:14:59;;;;;;;6.60;2.85;;;4.10;59.60;;;1.99;53.66;98681.13;172539;28;812;-70
2022/03/24 00:15:07;;;;;;;6.20;2.72;;;4.10;59.50;;;1.95;52.91;98674.31;172454;28;1660;-69
2022/03/24 00:15:13;;;;;;;5.82;2.72;;;4.10;59.40;;;1.89;53.56;98664.13;172462;28;1157;-70
2022/03/24 00:15:19;;;;;;;5.75;2.72;;;4.20;59.30;;;1.97;53.26;98682.19;171920;28;1694;-70
2022/03/24 00:15:25;;;;;;;6.13;2.97;;;4.10;59.40;;;1.97;52.76;98680.34;172466;28;883;-70
2022/03/24 00:15:31;;;;;;;6.68;3.04;;;4.10;59.40;;;1.94;52.92;98682.38;172509;28;954;-70
2022/03/24 00:15:37;;;;;;;6.70;3.03;;;4.20;59.40;;;1.94;52.96;98690.34;173120;28;1404;-69
2022/03/24 00:15:44;;;;;;;6.43;3.00;;;4.20;59.40;;;1.89;52.73;98677.38;173177;28;1333;-70
2022/03/24 00:15:50;;;;;;;6.63;3.00;;;4.10;59.20;;;1.91;52.18;98685.25;173199;28;855;-70
2022/03/24 00:15:56;;;;;;;6.23;2.70;;;4.10;59.10;;;1.89;53.00;98681.84;172503;28;860;-69
2022/03/24 00:16:03;;;;;;;5.95;2.72;;;4.20;59.10;;;1.85;52.78;98675.03;171899;28;918;-70
2022/03/24 00:16:10;;;;;;;5.88;2.77;;;4.20;59.00;;;1.85;52.86;98675.91;172440;28;1708;-69
2022/03/24 00:16:19;;;;;;;6.00;2.67;;;4.10;59.10;;;1.87;53.73;98679.28;172190;28;1941;-70
2022/03/24 00:16:26;;;;;;;6.79;2.86;;;4.10;59.10;;;1.87;54.37;98675.78;172495;28;1037;-70
2022/03/24 00:16:32;;;;;;;9.10;2.90;;;4.10;59.20;;;1.88;53.94;98678.34;171820;28;942;-69
2022/03/24 00:16:38;;;;;;;9.57;2.88;;;4.10;60.00;;;1.87;54.20;98673.13;172366;28;1837;-70
2022/03/24 00:16:44;;;;;;;9.40;2.95;;;4.10;60.50;;;1.95;54.52;98684.09;172432;28;1157;-70
2022/03/24 00:16:51;;;;;;;9.08;2.92;;;4.10;60.70;;;1.91;54.86;98677.28;171141;28;926;-70
2022/03/24 00:16:57;;;;;;;5.87;2.80;;;4.10;60.80;;;1.79;54.35;98654.22;171402;28;1949;-70
2022/03/24 00:17:03;;;;;;;5.78;2.80;;;4.00;60.60;;;1.93;53.46;98684.19;171647;28;2522;-70
2022/03/24 00:17:10;;;;;;;5.53;2.83;;;4.00;60.50;;;1.89;52.99;98669.44;171384;28;1872;-69
2022/03/24 00:17:16;;;;;;;5.90;2.90;;;4.00;60.30;;;1.88;53.49;98677.47;172363;28;1375;-70
2022/03/24 00:17:22;;;;;;;5.82;2.80;;;4.00;60.20;;;1.93;53.48;98685.97;171688;28;1676;-70
2022/03/24 00:17:28;;;;;;;6.13;3.00;;;4.00;60.10;;;1.88;53.43;98672.19;172346;28;1267;-70
2022/03/24 00:17:34;;;;;;;6.30;2.97;;;4.00;60.00;;;1.89;53.06;98674.72;172415;28;1310;-70
2022/03/24 00:17:40;;;;;;;6.40;2.87;;;4.00;59.90;;;1.94;52.67;98685.91;173250;28;1002;-70
2022/03/24 00:17:46;;;;;;;6.85;2.90;;;4.00;59.90;;;1.97;52.54;98684.84;172407;28;1286;-70
2022/03/24 00:17:52;;;;;;;6.95;2.90;;;4.00;59.90;;;1.97;52.86;98679.53;172483;28;859;-70
2022/03/24 00:17:59;;;;;;;6.20;2.60;;;4.00;60.00;;;1.95;53.10;98684.94;172518;28;893;-70
2022/03/24 00:18:05;;;;;;;6.03;2.77;;;4.00;60.10;;;1.96;53.42;98680.50;172536;28;1029;-70
2022/03/24 00:18:11;;;;;;;5.90;2.90;;;4.00;60.20;;;1.86;53.77;98663.47;172578;28;832;-70
2022/03/24 00:18:17;;;;;;;5.77;2.90;;;4.10;60.20;;;1.93;53.72;98675.38;172968;28;1448;-69
2022/03/24 00:18:23;;;;;;;5.87;3.00;;;4.10;60.30;;;1.92;53.92;98677.16;173008;28;1457;-69
2022/03/24 00:18:32;;;;;;;5.97;3.00;;;4.10;60.40;;;1.95;53.77;98682.28;171725;28;1506;-69
2022/03/24 00:18:38;;;;;;;5.81;2.90;;;4.10;60.50;;;1.88;51.34;98675.69;171774;28;1042;-70
2022/03/24 00:18:47;;;;;;;7.68;2.90;;;4.10;60.50;;;1.85;52.40;98677.72;171794;28;812;-69
2022/03/24 00:18:53;;;;;;;7.63;2.87;;;4.10;60.30;;;1.79;53.29;98671.00;172332;28;1525;-70
2022/03/24 00:18:59;;;;;;;7.95;2.85;;;4.00;60.10;;;1.83;53.23;98668.97;173714;28;1619;-70
2022/03/24 00:19:05;;;;;;;8.62;2.86;;;4.00;60.20;;;1.81;53.81;98670.91;173178;28;1349;-70
2022/03/24 00:19:11;;;;;;;6.97;2.80;;;4.00;60.30;;;1.72;53.52;98656.44;172258;28;1832;-70
2022/03/24 00:19:19;;;;;;;6.47;2.90;;;4.00;60.50;;;1.85;53.56;98675.03;171929;28;1621;-69
2022/03/24 00:19:26;;;;;;;7.45;3.03;;;4.00;60.70;;;1.78;53.49;98671.94;172453;28;958;-70
2022/03/24 00:19:32;;;;;;;9.55;3.13;;;4.00;61.00;;;1.81;53.97;98687.69;172595;28;895;-70
2022/03/24 00:19:37;;;;;;;10.65;3.20;;;3.90;61.00;;;1.78;54.29;98663.13;172376;28;1711;-70
2022/03/24 00:19:43;;;;;;;10.80;3.05;;;3.90;60.80;;;1.74;54.00;98662.50;171764;28;1185;-70
2022/03/24 00:19:49;;;;;;;11.10;2.95;;;3.90;60.70;;;1.83;54.27;98675.16;171779;28;1591;-70
2022/03/24 00:19:55;;;;;;;10.50;3.30;;;3.90;60.70;;;1.83;53.51;98676.94;171699;28;1324;-69
2022/03/24 00:20:02;;;;;;;8.10;3.20;;;3.90;60.80;;;1.71;52.82;98660.88;172527;28;806;-70
2022/03/24 00:20:09;;;;;;;6.68;3.10;;;3.90;60.60;;;1.73;53.10;98675.88;172487;28;1050;-69
2022/03/24 00:20:15;;;;;;;7.88;3.28;;;3.90;60.40;;;1.72;53.17;98680.31;172386;28;1339;-69
2022/03/24 00:20:21;;;;;;;7.40;3.30;;;3.90;60.50;;;1.79;53.93;98683.41;172458;28;1689;-70
2022/03/24 00:20:28;;;;;;;7.22;3.00;;;3.90;60.70;;;1.77;54.04;98674.69;172391;28;1474;-69
2022/03/24 00:20:34;;;;;;;7.70;2.96;;;3.90;60.70;;;1.75;54.14;98668.66;172123;28;1744;-70
2022/03/24 00:20:40;;;;;;;7.43;2.97;;;3.90;60.90;;;1.75;53.94;98663.34;171122;28;891;-70
2022/03/24 00:20:46;;;;;;;6.85;2.83;;;3.90;61.00;;;1.81;53.99;98671.75;171146;28;896;-70
2022/03/24 00:20:52;;;;;;;6.97;2.70;;;3.90;61.10;;;1.76;53.69;98662.41;171160;28;820;-70
2022/03/24 00:20:58;;;;;;;6.97;2.75;;;3.90;61.10;;;1.82;53.79;98677.88;172455;28;1213;-70
2022/03/24 00:21:04;;;;;;;7.07;2.63;;;3.90;61.10;;;1.81;53.44;98670.91;173184;28;998;-70
2022/03/24 00:21:10;;;;;;;6.15;2.55;;;3.90;61.00;;;1.80;53.36;98669.19;173879;28;930;-69
2022/03/24 00:21:17;;;;;;;7.05;2.65;;;3.90;60.90;;;1.82;53.88;98676.09;173195;28;1010;-70
2022/03/24 00:21:24;;;;;;;7.40;2.60;;;3.90;60.70;;;1.84;54.42;98676.84;171810;28;1180;-70
2022/03/24 00:21:29;;;;;;;7.37;2.50;;;3.90;60.60;;;1.71;54.20;98654.72;171225;28;856;-70
2022/03/24 00:21:36;;;;;;;6.95;2.60;;;3.90;60.50;;;1.85;53.68;98681.22;171715;28;1321;-70
2022/03/24 00:21:43;;;;;;;7.20;2.65;;;3.90;60.60;;;1.86;53.35;98680.25;171787;28;954;-70
2022/03/24 00:21:50;;;;;;;7.08;2.66;;;3.90;60.50;;;1.84;53.20;98674.19;171814;28;1046;-70
2022/03/24 00:21:57;;;;;;;6.62;2.80;;;3.90;60.50;;;1.83;53.44;98675.16;171524;28;2849;-70
2022/03/24 00:22:04;;;;;;;6.47;2.90;;;3.90;60.50;;;1.78;52.75;98673.75;170976;28;1146;-70
2022/03/24 00:22:10;;;;;;;7.16;2.96;;;3.90;60.30;;;1.75;53.01;98672.16;171725;28;1545;-70
2022/03/24 00:22:16;;;;;;;6.63;2.90;;;3.90;60.10;;;1.70;53.14;98669.81;171815;28;948;-70
2022/03/24 00:22:23;;;;;;;7.22;2.88;;;3.90;60.10;;;1.74;53.63;98670.47;172449;28;1748;-70
2022/03/24 00:22:29;;;;;;;8.43;2.97;;;4.00;60.00;;;1.79;53.97;98675.47;172402;28;1589;-69
2022/03/24 00:22:34;;;;;;;7.90;2.80;;;4.00;60.20;;;1.75;54.18;98676.63;173137;28;1232;-70
2022/03/24 00:22:41;;;;;;;7.20;2.70;;;3.90;60.80;;;1.76;54.21;98673.03;172515;28;946;-70
2022/03/24 00:22:47;;;;;;;7.00;2.70;;;3.90;61.20;;;1.79;54.15;98676.31;171830;28;844;-70
2022/03/24 00:22:53;;;;;;;6.27;2.73;;;3.90;61.50;;;1.80;54.40;98674.50;171746;28;1286;-70
2022/03/24 00:22:58;;;;;;;5.93;2.80;;;3.90;61.50;;;1.64;54.08;98653.47;172419;28;1328;-70
2022/03/24 00:23:04;;;;;;;6.82;3.05;;;3.90;61.50;;;1.75;53.62;98671.31;171694;28;1335;-70
2022/03/24 00:23:10;;;;;;;6.70;3.10;;;3.90;61.40;;;1.81;53.67;98676.22;172462;28;895;-69
2022/03/24 00:23:16;;;;;;;6.43;3.10;;;3.90;61.30;;;1.80;52.81;98679.81;172478;28;931;-69
2022/03/24 00:23:22;;;;;;;6.63;3.20;;;3.90;61.20;;;1.69;52.59;98664.63;173140;28;1598;-69
2022/03/24 00:23:28;;;;;;;6.28;3.00;;;3.90;61.00;;;1.78;52.60;98671.09;171814;28;955;-70
2022/03/24 00:23:35;;;;;;;5.72;2.92;;;3.90;60.90;;;1.78;52.63;98677.25;171789;28;777;-70
2022/03/24 00:23:40;;;;;;;6.17;3.00;;;3.90;60.70;;;1.77;52.66;98669.38;171197;28;1748;-70
2022/03/24 00:23:46;;;;;;;6.63;3.00;;;3.90;60.60;;;1.75;53.54;98666.84;172957;28;1491;-70
2022/03/24 00:23:53;;;;;;;5.95;2.88;;;3.90;60.50;;;1.77;53.84;98669.38;173762;28;1279;-69
2022/03/24 00:23:58;;;;;;;5.85;2.92;;;3.90;60.50;;;1.77;53.08;98672.03;173186;28;950;-69
2022/03/24 00:24:05;;;;;;;5.82;2.92;;;3.90;60.50;;;1.71;52.97;98666.19;172510;28;1073;-70
2022/03/24 00:24:11;;;;;;;5.64;2.86;;;3.90;60.30;;;1.68;52.88;98669.06;173207;28;950;-70
2022/03/24 00:24:17;;;;;;;5.43;2.87;;;3.90;60.10;;;1.74;53.13;98673.13;172375;28;1638;-70
2022/03/24 00:24:23;;;;;;;5.70;2.80;;;3.90;60.10;;;1.75;52.96;98679.28;172493;28;844;-69
2022/03/24 00:24:29;;;;;;;5.33;2.50;;;3.90;60.10;;;1.75;52.89;98680.13;172506;28;1002;-69
2022/03/24 00:24:37;;;;;;;5.03;2.40;;;3.90;60.00;;;1.75;53.25;98684.59;171821;28;880;-70
2022/03/24 00:24:43;;;;;;;4.95;2.37;;;3.90;59.90;;;1.75;53.23;98669.50;171770;28;1143;-70
2022/03/24 00:24:49;;;;;;;5.35;2.40;;;3.90;59.90;;;1.69;52.79;98673.44;171859;28;915;-70
2022/03/24 00:24:55;;;;;;;5.40;2.50;;;3.90;59.90;;;1.75;52.68;98679.28;171716;28;1312;-69
2022/03/24 00:25:01;;;;;;;6.32;2.80;;;3.90;59.90;;;1.73;53.66;98681.16;173141;28;1667;-70
2022/03/24 00:25:08;;;;;;;7.20;2.93;;;3.90;59.80;;;1.69;53.08;98678.75;173123;28;919;-69
2022/03/24 00:25:14;;;;;;;7.20;3.02;;;3.90;59.70;;;1.64;52.98;98672.03;172513;28;1690;-70
2022/03/24 00:25:21;;;;;;;6.80;3.08;;;3.90;59.80;;;1.65;52.59;98679.91;172830;28;1536;-69
2022/03/24 00:25:26;;;;;;;6.57;3.10;;;3.90;59.70;;;1.64;52.49;98675.53;172251;28;1988;-70
2022/03/24 00:25:33;;;;;;;6.13;3.05;;;3.90;59.60;;;1.54;52.43;98665.66;171850;28;824;-70
2022/03/24 00:25:39;;;;;;;6.80;3.10;;;3.90;59.60;;;1.60;52.73;98674.06;171867;28;1608;-69
2022/03/24 00:25:45;;;;;;;7.57;3.10;;;4.00;59.70;;;1.62;52.74;98677.44;172505;28;896;-70
2022/03/24 00:25:51;;;;;;;7.97;3.08;;;4.00;59.70;;;1.68;53.19;98677.03;171856;28;927;-70
2022/03/24 00:25:57;;;;;;;7.85;2.92;;;3.90;59.60;;;1.64;52.98;98670.22;171139;28;820;-70
2022/03/24 00:26:03;;;;;;;7.82;2.83;;;3.90;59.50;;;1.61;52.58;98673.06;171137;28;923;-69
2022/03/24 00:26:09;;;;;;;6.45;2.67;;;3.90;59.40;;;1.59;52.18;98667.03;171815;28;844;-70
2022/03/24 00:26:15;;;;;;;6.20;2.70;;;4.00;59.40;;;1.59;53.06;98671.50;173575;28;1739;-70
2022/03/24 00:26:21;;;;;;;6.20;2.88;;;3.90;59.30;;;1.60;52.92;98679.38;172396;28;1710;-70
2022/03/24 00:26:27;;;;;;;6.25;3.08;;;3.90;59.30;;;1.58;52.70;98670.63;173025;28;1906;-69
2022/03/24 00:26:33;;;;;;;6.50;3.20;;;3.90;59.30;;;1.56;53.02;98671.69;172499;28;787;-70
2022/03/24 00:26:39;;;;;;;7.57;3.25;;;3.90;59.40;;;1.62;53.20;98682.75;172583;28;875;-70
2022/03/24 00:26:46;;;;;;;7.83;3.20;;;3.90;59.30;;;1.63;53.39;98681.78;172538;28;1499;-70
2022/03/24 00:26:52;;;;;;;7.57;3.10;;;3.90;59.40;;;1.57;53.25;98668.94;171907;28;954;-69
2022/03/24 00:26:58;;;;;;;7.63;3.00;;;3.90;59.30;;;1.53;52.82;98656.81;172514;28;848;-70
2022/03/24 00:27:05;;;;;;;8.07;2.97;;;3.90;59.30;;;1.63;52.89;98675.63;172443;28;868;-69
2022/03/24 00:27:11;;;;;;;7.60;2.92;;;3.90;59.30;;;1.62;53.39;98676.59;172786;28;1568;-70
2022/03/24 00:27:17;;;;;;;7.22;3.00;;;3.90;59.30;;;1.63;53.87;98683.59;173073;28;1371;-69
2022/03/24 00:27:23;;;;;;;7.13;3.00;;;3.90;59.20;;;1.59;53.70;98677.66;172933;28;1423;-69
2022/03/24 00:27:29;;;;;;;6.88;3.05;;;3.90;59.20;;;1.64;54.06;98675.53;172746;28;1474;-69
2022/03/24 00:27:35;;;;;;;6.10;3.08;;;3.90;59.20;;;1.66;54.55;98678.06;172485;28;946;-70
2022/03/24 00:27:41;;;;;;;6.93;3.13;;;3.90;59.30;;;1.62;54.12;98673.94;171148;28;919;-69
2022/03/24 00:27:47;;;;;;;7.28;3.00;;;3.90;59.20;;;1.63;53.56;98673.84;171121;28;856;-70