Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:12;;;;;;;0.60;0.60;;;;;;;5.63;48.91;98143.50;29395;224;63009;-62
2022/03/21 00:00:54;;;;;;;0.93;0.93;;;;;;;5.64;49.83;98155.94;29395;217;63005;-61
2022/03/21 00:01:30;;;;;;;0.60;0.60;;;;;;;5.64;49.58;98155.09;29395;205;63009;-61
2022/03/21 00:02:03;;;;;;;0.50;0.50;;;;;;;5.64;49.42;98144.34;29395;202;63005;-60
2022/03/21 00:02:35;;;;;;;0.50;0.50;;;;;;;5.63;49.45;98145.38;29394;256;64009;-61
2022/03/21 00:03:14;;;;;;;0.55;0.55;;;;;;;5.61;49.11;98151.00;29395;304;63004;-61
2022/03/21 00:03:48;;;;;;;0.60;0.60;;;;;;;5.61;49.05;98147.47;29394;212;64009;-62
2022/03/21 00:04:19;;;;;;;1.25;1.25;;;;;;;5.62;49.09;98151.81;29395;215;63004;-60
2022/03/21 00:04:54;;;;;;;0.50;0.50;;;;;;;5.61;48.99;98142.91;29395;211;63009;-61
2022/03/21 00:05:29;;;;;;;0.60;0.60;;;;;;;5.61;48.80;98144.78;29394;206;64004;-60
2022/03/21 00:06:04;;;;;;;0.55;0.55;;;;;;;5.60;48.96;98148.53;29395;255;63008;-61
2022/03/21 00:06:35;;;;;;;0.60;0.60;;;;;;;5.60;48.84;98137.75;29395;246;63005;-61
2022/03/21 00:07:07;;;;;;;0.60;0.60;;;;;;;5.59;48.76;98141.50;29394;256;64009;-61
2022/03/21 00:07:45;;;;;;;0.60;0.60;;;;;;;5.61;49.04;98140.22;29395;208;63005;-61
2022/03/21 00:08:24;;;;;;;0.50;0.50;;;;;;;5.62;48.53;98146.44;29395;232;63009;-63
2022/03/21 00:09:07;;;;;;;0.50;0.50;;;;;;;5.60;48.68;98143.16;29395;208;63005;-62
2022/03/21 00:09:38;;;;;;;0.50;0.50;;;;;;;5.57;49.11;98149.00;29395;256;63009;-61
2022/03/21 00:10:10;;;;;;;0.55;0.55;;;;;;;5.54;49.63;98150.31;29395;227;63005;-61
2022/03/21 00:10:45;;;;;;;0.50;0.50;;;;;;;5.52;49.25;98152.41;29395;268;63009;-60
2022/03/21 00:11:31;;;;;;;0.50;0.50;;;;;;;5.52;48.70;98148.87;29394;285;64004;-61
2022/03/21 00:12:04;;;;;;;0.60;0.60;;;;;;;5.53;48.55;98142.44;29395;204;63009;-61
2022/03/21 00:12:40;;;;;;;0.50;0.50;;;;;;;5.51;49.05;98155.31;29395;213;63004;-61
2022/03/21 00:13:15;;;;;;;0.50;0.50;;;;;;;5.50;48.81;98151.81;29395;218;63008;-61
2022/03/21 00:13:49;;;;;;;0.50;0.50;;;;;;;5.50;48.85;98157.19;29395;212;63010;-61
2022/03/21 00:14:22;;;;;;;0.50;0.50;;;;;;;5.49;48.76;98147.47;29394;227;64009;-62
2022/03/21 00:14:53;;;;;;;0.50;0.50;;;;;;;5.49;48.78;98154.72;29395;245;63005;-60
2022/03/21 00:15:31;;;;;;;0.65;0.65;;;;;;;5.49;48.62;98163.63;29395;221;63009;-62
2022/03/21 00:16:05;;;;;;;0.50;0.50;;;;;;;5.48;48.68;98161.97;29395;196;63005;-61
2022/03/21 00:16:37;;;;;;;0.50;0.50;;;;;;;5.50;48.57;98154.50;29395;228;63009;-60
2022/03/21 00:17:13;;;;;;;0.50;0.50;;;;;;;5.52;47.58;98152.41;29395;244;63005;-61
2022/03/21 00:17:45;;;;;;;0.50;0.50;;;;;;;5.54;47.48;98150.31;29395;219;63009;-60
2022/03/21 00:18:16;;;;;;;0.50;0.50;;;;;;;5.55;47.29;98148.41;29395;235;63009;-61
2022/03/21 00:18:48;;;;;;;0.60;0.60;;;;;;;5.56;47.32;98150.03;29394;272;64009;-61
2022/03/21 00:19:22;;;;;;;0.50;0.50;;;;;;;5.58;47.07;98145.25;29395;227;63004;-61
2022/03/21 00:20:07;;;;;;;0.60;0.60;;;;;;;5.62;46.60;98141.03;29395;202;63025;-61
2022/03/21 00:20:42;;;;;;;0.50;0.50;;;;;;;5.65;46.27;98145.97;29395;208;63004;-60
2022/03/21 00:21:16;;;;;;;0.50;0.50;;;;;;;5.68;45.92;98140.13;29395;366;63008;-60
2022/03/21 00:21:59;;;;;;;0.60;0.60;;;;;;;5.75;45.99;98140.03;29395;363;63005;-61
2022/03/21 00:22:39;;;;;;;0.60;0.60;;;;;;;5.77;45.85;98144.13;29395;251;63019;-61
2022/03/21 00:23:10;;;;;;;0.60;0.60;;;;;;;5.78;46.14;98145.78;29417;199;63005;-60
2022/03/21 00:23:42;;;;;;;0.50;0.50;;;;;;;5.79;46.21;98147.41;29371;225;64022;-61
2022/03/21 00:24:18;;;;;;;0.60;0.60;;;;;;;5.79;46.16;98146.59;29395;288;63005;-60
2022/03/21 00:24:57;;;;;;;0.50;0.50;;;;;;;5.80;46.41;98143.69;29395;260;63009;-61
2022/03/21 00:25:29;;;;;;;0.50;0.50;;;;;;;5.80;46.45;98140.97;29395;213;63000;-60
2022/03/21 00:26:10;;;;;;;0.60;0.60;;;;;;;5.80;46.34;98146.38;29394;301;64009;-60
2022/03/21 00:26:44;;;;;;;0.60;0.60;;;;;;;5.80;46.26;98138.28;29395;239;63004;-60
2022/03/21 00:27:20;;;;;;;0.50;0.50;;;;;;;5.79;46.77;98149.28;29395;240;63009;-62
2022/03/21 00:27:56;;;;;;;0.50;0.50;;;;;;;5.77;48.88;98165.69;29395;199;63004;-62
2022/03/21 00:28:29;;;;;;;0.60;0.60;;;;;;;5.73;47.82;98154.53;29395;212;63008;-60
2022/03/21 00:29:00;;;;;;;0.60;0.60;;;;;;;5.70;48.88;98162.25;29395;233;63004;-61
2022/03/21 00:29:32;;;;;;;0.50;0.50;;;;;;;5.68;48.80;98157.09;29395;236;63009;-60
2022/03/21 00:30:06;;;;;;;0.50;0.50;;;;;;;5.66;48.43;98156.50;29395;255;63005;-63
2022/03/21 00:30:40;;;;;;;0.50;0.50;;;;;;;5.64;48.42;98155.94;29395;197;63009;-62
2022/03/21 00:31:13;;;;;;;0.60;0.60;;;;;;;5.65;48.43;98159.44;29394;203;64005;-58
2022/03/21 00:31:45;;;;;;;0.50;0.50;;;;;;;5.65;48.44;98162.13;29395;229;63009;-61
2022/03/21 00:32:16;;;;;;;0.60;0.60;;;;;;;5.65;48.45;98164.81;29395;221;63005;-61
2022/03/21 00:32:49;;;;;;;0.50;0.50;;;;;;;5.62;48.39;98162.59;29394;276;64009;-61
2022/03/21 00:33:21;;;;;;;0.50;0.50;;;;;;;5.61;48.42;98163.63;29395;220;63004;-63
2022/03/21 00:33:57;;;;;;;0.50;0.50;;;;;;;5.59;48.07;98157.66;29395;315;63009;-62
2022/03/21 00:34:29;;;;;;;0.60;0.60;;;;;;;5.58;48.21;98158.72;29394;305;64004;-61
2022/03/21 00:35:01;;;;;;;0.60;0.60;;;;;;;5.57;48.14;98159.75;29395;220;63009;-60
2022/03/21 00:35:34;;;;;;;0.60;0.60;;;;;;;5.56;48.60;98163.50;29395;215;63004;-61
2022/03/21 00:36:08;;;;;;;0.60;0.60;;;;;;;5.53;49.33;98170.19;29395;219;63008;-60
2022/03/21 00:36:45;;;;;;;0.50;0.50;;;;;;;5.49;49.61;98162.81;29395;246;63005;-62
2022/03/21 00:37:18;;;;;;;0.60;0.60;;;;;;;5.45;49.63;98169.69;29395;243;63009;-62
2022/03/21 00:37:51;;;;;;;1.92;1.92;;;;;;;5.41;49.01;98166.63;29394;243;64005;-62
2022/03/21 00:38:23;;;;;;;0.60;0.60;;;;;;;5.39;49.20;98158.78;29395;198;63009;-62
2022/03/21 00:39:00;;;;;;;0.70;0.70;;;;;;;5.38;49.30;98165.22;29373;223;63005;-59
2022/03/21 00:39:36;;;;;;;0.60;0.60;;;;;;;5.38;49.23;98167.09;29395;217;63005;-60
2022/03/21 00:40:09;;;;;;;0.60;0.60;;;;;;;5.33;49.62;98159.69;29395;264;63004;-62
2022/03/21 00:40:41;;;;;;;0.60;0.60;;;;;;;5.27;49.22;98165.97;29395;200;63009;-60
2022/03/21 00:41:12;;;;;;;0.60;0.60;;;;;;;5.23;49.35;98156.72;29395;258;63004;-61
2022/03/21 00:41:47;;;;;;;0.57;0.57;;;;;;;5.23;49.67;98167.47;29395;198;63009;-61
2022/03/21 00:42:21;;;;;;;4.32;4.22;;;;;;;5.21;49.92;98164.19;29395;240;63004;-60
2022/03/21 00:42:58;;;;;;;0.60;0.60;;;;;;;5.19;49.49;98163.63;29394;274;64008;-62
2022/03/21 00:43:34;;;;;;;0.50;0.50;;;;;;;5.20;49.56;98169.84;29395;235;63004;-61
2022/03/21 00:44:07;;;;;;;0.60;0.60;;;;;;;5.20;49.46;98165.25;29395;235;63008;-62
2022/03/21 00:44:42;;;;;;;0.60;0.60;;;;;;;5.20;49.49;98154.47;29395;234;63019;-61
2022/03/21 00:45:19;;;;;;;0.50;0.50;;;;;;;5.21;49.54;98166.88;29395;211;63009;-62
2022/03/21 00:45:57;;;;;;;1.83;1.77;;;;;;;5.18;50.76;98167.38;29395;271;63009;-61
2022/03/21 00:46:28;;;;;;;0.60;0.60;;;;;;;5.17;50.08;98165.72;29394;290;64009;-62
2022/03/21 00:47:02;;;;;;;0.60;0.60;;;;;;;5.17;50.30;98160.34;29395;235;63005;-62
2022/03/21 00:47:37;;;;;;;0.50;0.50;;;;;;;5.14;49.29;98163.47;29395;202;63009;-62
2022/03/21 00:48:12;;;;;;;0.60;0.60;;;;;;;5.13;49.63;98156.47;29395;229;63004;-61
2022/03/21 00:49:11;;;;;;;0.52;0.52;;;;;;;5.15;49.75;98162.44;29394;258;64009;-62
2022/03/21 00:49:44;;;;;;;0.60;0.60;;;;;;;5.15;49.95;98167.00;29395;378;63004;-61
2022/03/21 00:50:18;;;;;;;0.60;0.60;;;;;;;5.14;49.60;98160.78;29373;251;63008;-61
2022/03/21 00:50:51;;;;;;;0.60;0.60;;;;;;;5.14;49.91;98160.78;29373;217;63004;-60
2022/03/21 00:51:41;;;;;;;0.60;0.60;;;;;;;5.15;49.59;98158.94;29373;241;63009;-61
2022/03/21 00:52:15;;;;;;;0.60;0.60;;;;;;;5.15;49.80;98157.06;29373;202;63005;-62
2022/03/21 00:53:04;;;;;;;0.50;0.50;;;;;;;5.16;49.59;98158.69;29373;318;63009;-62
2022/03/21 00:53:36;;;;;;;0.60;0.60;;;;;;;5.16;49.56;98160.56;29373;212;63005;-61
2022/03/21 00:54:08;;;;;;;0.50;0.50;;;;;;;5.16;49.72;98163.25;29371;237;64009;-61
2022/03/21 00:54:46;;;;;;;0.60;0.60;;;;;;;5.14;49.69;98155.41;29373;217;63005;-62
2022/03/21 00:55:21;;;;;;;1.00;1.00;;;;;;;5.14;49.79;98150.03;29394;222;63999;-60
2022/03/21 00:55:52;;;;;;;0.50;0.50;;;;;;;5.14;49.75;98155.41;29395;277;63004;-60
2022/03/21 00:56:24;;;;;;;0.60;0.60;;;;;;;5.16;49.58;98153.31;29373;301;63009;-61
2022/03/21 00:57:01;;;;;;;0.60;0.60;;;;;;;5.17;49.59;98157.66;29373;196;63004;-59
2022/03/21 00:57:34;;;;;;;0.60;0.60;;;;;;;5.19;49.07;98157.44;29371;322;64009;-61
2022/03/21 00:58:06;;;;;;;0.60;0.60;;;;;;;5.18;49.21;98151.22;29373;297;63004;-60
2022/03/21 00:58:41;;;;;;;0.60;0.60;;;;;;;5.18;49.31;98153.91;29373;219;63009;-61
2022/03/21 00:59:12;;;;;;;0.60;0.60;;;;;;;5.18;49.42;98159.28;29395;350;63005;-61
2022/03/21 00:59:43;;;;;;;0.80;0.80;;;;;;;5.19;49.40;98158.25;29373;229;63009;-59
2022/03/21 01:00:18;;;;;;;0.60;0.60;;;;;;;5.20;49.57;98154.47;29395;241;63005;-61
2022/03/21 01:00:50;;;;;;;0.60;0.60;;;;;;;5.21;49.09;98155.31;29394;286;64009;-61
2022/03/21 01:01:21;;;;;;;0.52;0.52;;;;;;;5.20;49.42;98149.09;29395;297;63005;-62
2022/03/21 01:01:54;;;;;;;0.50;0.50;;;;;;;5.20;49.22;98154.47;29395;202;63009;-60
2022/03/21 01:02:25;;;;;;;0.50;0.50;;;;;;;5.19;49.57;98152.88;29395;197;63005;-59
2022/03/21 01:02:59;;;;;;;0.60;0.60;;;;;;;5.18;49.31;98162.00;29395;314;63009;-61
2022/03/21 01:03:33;;;;;;;0.50;0.50;;;;;;;5.16;49.66;98161.38;29395;214;63004;-60
2022/03/21 01:04:04;;;;;;;0.50;0.50;;;;;;;5.15;49.78;98150.84;29395;233;63009;-61
2022/03/21 01:04:37;;;;;;;0.60;0.60;;;;;;;5.13;49.59;98153.78;29394;196;64004;-60
2022/03/21 01:05:10;;;;;;;0.60;0.60;;;;;;;5.13;49.70;98159.16;29395;199;63008;-60
2022/03/21 01:05:41;;;;;;;0.60;0.60;;;;;;;5.13;49.73;98148.37;29395;215;63004;-60
2022/03/21 01:06:13;;;;;;;0.50;0.50;;;;;;;5.12;49.74;98152.12;29395;219;63009;-60
2022/03/21 01:06:44;;;;;;;0.60;0.60;;;;;;;5.10;49.59;98148.84;29395;224;63005;-60
2022/03/21 01:07:15;;;;;;;1.27;1.27;;;;;;;5.10;49.67;98148.84;29395;212;63009;-61
2022/03/21 01:07:47;;;;;;;0.88;0.88;;;;;;;5.09;49.76;98144.50;29395;223;63005;-60
2022/03/21 01:08:19;;;;;;;0.50;0.50;;;;;;;5.10;49.56;98150.72;29395;261;63015;-60
2022/03/21 01:08:50;;;;;;;0.50;0.50;;;;;;;5.09;49.49;98146.38;29395;218;63005;-59
2022/03/21 01:09:22;;;;;;;0.50;0.50;;;;;;;5.08;49.75;98150.13;29395;202;63009;-61
2022/03/21 01:09:54;;;;;;;0.50;0.50;;;;;;;5.07;49.91;98156.53;29394;234;64005;-61
2022/03/21 01:10:27;;;;;;;0.50;0.50;;;;;;;5.06;49.84;98163.78;29395;198;63009;-61
2022/03/21 01:10:58;;;;;;;1.75;1.05;;;;;;;5.06;49.81;98153.03;29395;227;63004;-60
2022/03/21 01:11:29;;;;;;;0.50;0.50;;;;;;;5.07;49.91;98156.53;29395;242;63009;-60
2022/03/21 01:12:03;;;;;;;0.50;0.50;;;;;;;5.09;49.43;98146.38;29395;290;63004;-61
2022/03/21 01:12:35;;;;;;;0.50;0.50;;;;;;;5.10;48.87;98148.03;29395;231;63009;-60
2022/03/21 01:13:06;;;;;;;0.60;0.60;;;;;;;5.10;49.05;98148.03;29395;216;63004;-60
2022/03/21 01:13:41;;;;;;;0.50;0.50;;;;;;;5.09;49.14;98147.19;29373;294;63015;-60
2022/03/21 01:14:13;;;;;;;0.50;0.50;;;;;;;5.11;49.15;98149.66;29395;339;63005;-61
2022/03/21 01:14:45;;;;;;;0.50;0.50;;;;;;;5.12;48.87;98148.63;29394;234;64009;-60
2022/03/21 01:15:18;;;;;;;0.60;0.60;;;;;;;5.15;48.86;98140.91;29373;221;63005;-60
2022/03/21 01:15:53;;;;;;;0.50;0.50;;;;;;;5.16;48.58;98149.81;29372;198;64009;-61
2022/03/21 01:16:24;;;;;;;0.50;0.50;;;;;;;5.16;48.88;98150.63;29373;284;63005;-60
2022/03/21 01:16:56;;;;;;;0.50;0.50;;;;;;;5.16;48.89;98150.63;29373;247;63009;-61
2022/03/21 01:17:28;;;;;;;0.50;0.50;;;;;;;5.16;49.08;98153.31;29373;263;63005;-61
2022/03/21 01:18:00;;;;;;;0.50;0.50;;;;;;;5.17;49.04;98154.97;29395;222;63009;-60
2022/03/21 01:18:34;;;;;;;0.60;0.60;;;;;;;5.18;49.06;98158.47;29373;209;63004;-60
2022/03/21 01:19:06;;;;;;;0.50;0.50;;;;;;;5.20;48.69;98149.09;29395;383;63009;-59
2022/03/21 01:19:37;;;;;;;0.50;0.50;;;;;;;5.22;48.23;98144.31;29373;246;63004;-60
2022/03/21 01:20:13;;;;;;;0.50;0.50;;;;;;;5.26;48.23;98150.88;29394;251;64002;-61
2022/03/21 01:20:45;;;;;;;0.52;0.52;;;;;;;5.29;48.11;98147.75;29373;246;63004;-60
2022/03/21 01:21:16;;;;;;;0.50;0.50;;;;;;;5.32;47.77;98154.53;29371;236;64009;-59
2022/03/21 01:21:47;;;;;;;0.50;0.50;;;;;;;5.33;47.98;98154.31;29395;213;63005;-59
2022/03/21 01:22:21;;;;;;;0.60;0.60;;;;;;;5.35;47.58;98152.22;29394;200;64009;-60
2022/03/21 01:22:54;;;;;;;0.50;0.50;;;;;;;5.36;47.83;98145.78;29395;218;63005;-61
2022/03/21 01:23:25;;;;;;;0.50;0.50;;;;;;;5.38;47.75;98145.56;29395;222;63009;-59
2022/03/21 01:23:56;;;;;;;0.50;0.50;;;;;;;5.37;47.63;98144.72;29395;234;63005;-59
2022/03/21 01:24:27;;;;;;;0.50;0.50;;;;;;;5.39;47.39;98153.41;29395;210;63020;-59
2022/03/21 01:25:00;;;;;;;0.50;0.50;;;;;;;5.41;47.66;98152.34;29395;224;63005;-61
2022/03/21 01:25:31;;;;;;;0.57;0.57;;;;;;;5.41;47.54;98146.97;29395;237;63009;-62
2022/03/21 01:26:03;;;;;;;0.55;0.55;;;;;;;5.39;47.70;98149.87;29395;240;63004;-60
2022/03/21 01:26:38;;;;;;;0.60;0.60;;;;;;;5.38;47.61;98150.94;29395;218;63009;-62
2022/03/21 01:27:15;;;;;;;0.60;0.60;;;;;;;5.35;47.71;98146.84;29395;202;63004;-62
2022/03/21 01:27:48;;;;;;;0.57;0.57;;;;;;;5.38;47.68;98150.94;29394;196;64008;-61
2022/03/21 01:28:19;;;;;;;0.60;0.60;;;;;;;5.39;47.49;98157.97;29395;202;63016;-61
2022/03/21 01:28:51;;;;;;;0.50;0.50;;;;;;;5.39;47.37;98147.19;29395;250;63009;-60
2022/03/21 01:29:22;;;;;;;0.50;0.50;;;;;;;5.42;47.41;98151.31;29373;222;63005;-61
2022/03/21 01:29:53;;;;;;;0.60;0.60;;;;;;;5.44;47.06;98160.78;29395;245;63009;-60
2022/03/21 01:30:26;;;;;;;0.50;0.50;;;;;;;5.46;47.27;98155.19;29395;294;63005;-61
2022/03/21 01:30:58;;;;;;;0.60;0.60;;;;;;;5.48;46.86;98145.84;29395;238;63009;-59
2022/03/21 01:31:29;;;;;;;0.50;0.50;;;;;;;5.50;46.83;98148.28;29394;301;64005;-60
2022/03/21 01:32:01;;;;;;;0.50;0.50;;;;;;;5.49;46.86;98152.84;29395;329;63009;-60
2022/03/21 01:32:35;;;;;;;0.50;0.50;;;;;;;5.50;46.97;98145.59;29395;271;63004;-62
2022/03/21 01:33:07;;;;;;;0.50;0.50;;;;;;;5.51;46.86;98150.75;29394;245;64009;-60
2022/03/21 01:33:40;;;;;;;0.60;0.60;;;;;;;5.52;47.01;98156.97;29395;210;63004;-59
2022/03/21 01:34:12;;;;;;;0.50;0.50;;;;;;;5.52;46.81;98151.56;29395;199;63009;-60
2022/03/21 01:34:43;;;;;;;0.60;0.60;;;;;;;5.51;47.09;98155.31;29395;291;63004;-60
2022/03/21 01:35:17;;;;;;;0.50;0.50;;;;;;;5.48;47.34;98155.78;29395;217;63008;-60
2022/03/21 01:35:48;;;;;;;0.50;0.50;;;;;;;5.46;47.43;98152.50;29395;220;63004;-61
2022/03/21 01:36:20;;;;;;;0.60;0.60;;;;;;;5.45;47.65;98156.22;29373;197;63009;-60
2022/03/21 01:36:56;;;;;;;0.50;0.50;;;;;;;5.43;47.85;98158.31;29394;246;64005;-60
2022/03/21 01:37:27;;;;;;;0.50;0.50;;;;;;;5.41;48.40;98158.56;29395;273;63009;-61
2022/03/21 01:37:58;;;;;;;0.62;0.62;;;;;;;5.38;48.35;98157.13;29395;197;63005;-61
2022/03/21 01:38:30;;;;;;;1.48;1.48;;;;;;;5.37;48.59;98155.50;29395;196;63009;-59
2022/03/21 01:39:01;;;;;;;0.50;0.50;;;;;;;5.34;48.47;98161.34;29395;267;63008;-61
2022/03/21 01:39:33;;;;;;;0.93;0.93;;;;;;;5.35;48.37;98156.78;29395;235;63009;-59
2022/03/21 01:40:06;;;;;;;0.50;0.50;;;;;;;5.36;48.18;98163.81;29395;227;63004;-59
2022/03/21 01:40:37;;;;;;;0.50;0.50;;;;;;;5.36;47.92;98153.84;29395;238;63009;-61
2022/03/21 01:41:09;;;;;;;0.50;0.50;;;;;;;5.39;47.85;98148.00;29395;199;63004;-59
2022/03/21 01:41:43;;;;;;;0.50;0.50;;;;;;;5.41;47.71;98150.47;29394;275;64009;-60
2022/03/21 01:42:14;;;;;;;0.50;0.50;;;;;;;5.44;47.47;98154.59;29395;236;63004;-60
2022/03/21 01:42:47;;;;;;;0.60;0.60;;;;;;;5.47;47.32;98154.13;29395;212;63008;-60
2022/03/21 01:43:18;;;;;;;0.50;0.50;;;;;;;5.48;46.97;98159.28;29395;260;63005;-59
2022/03/21 01:44:02;;;;;;;0.50;0.50;;;;;;;5.51;47.10;98152.62;29395;304;63009;-58
2022/03/21 01:44:35;;;;;;;0.50;0.50;;;;;;;5.52;46.78;98156.97;29373;206;63005;-59
2022/03/21 01:45:08;;;;;;;0.50;0.50;;;;;;;5.51;46.90;98166.91;29373;272;63005;-59
2022/03/21 01:45:42;;;;;;;0.50;0.50;;;;;;;5.51;46.95;98163.41;29373;245;63005;-60
2022/03/21 01:46:14;;;;;;;0.50;0.50;;;;;;;5.51;46.98;98155.31;29395;236;63009;-60
2022/03/21 01:46:46;;;;;;;0.50;0.50;;;;;;;5.50;47.02;98167.13;29394;259;64005;-60
2022/03/21 01:47:18;;;;;;;0.50;0.50;;;;;;;5.50;46.95;98156.37;29395;303;63009;-61
2022/03/21 01:47:49;;;;;;;0.50;0.50;;;;;;;5.49;46.94;98160.09;29373;210;63004;-61
2022/03/21 01:48:20;;;;;;;0.60;0.60;;;;;;;5.49;46.90;98160.09;29395;230;63009;-60
2022/03/21 01:48:51;;;;;;;0.50;0.50;;;;;;;5.49;46.78;98154.72;29395;219;63004;-58
2022/03/21 01:49:25;;;;;;;0.60;0.60;;;;;;;5.49;46.69;98157.41;29373;248;63009;-59
2022/03/21 01:49:56;;;;;;;0.60;0.60;;;;;;;5.48;46.96;98161.97;29395;219;63004;-60
2022/03/21 01:50:28;;;;;;;0.50;0.50;;;;;;;5.49;46.64;98152.03;29373;215;63009;-61
2022/03/21 01:50:59;;;;;;;0.60;0.60;;;;;;;5.50;46.81;98153.69;29395;240;63005;-61
2022/03/21 01:51:31;;;;;;;0.50;0.50;;;;;;;5.50;46.71;98157.19;29395;248;63009;-61
2022/03/21 01:52:03;;;;;;;0.50;0.50;;;;;;;5.50;46.72;98153.69;29394;200;64005;-61
2022/03/21 01:52:36;;;;;;;0.60;0.60;;;;;;;5.50;46.66;98157.19;29395;202;63009;-61
2022/03/21 01:55:47;;;;;;;0.50;0.50;;;;;;;5.48;46.86;98164.69;29373;238;63009;-60
2022/03/21 01:56:21;;;;;;;0.60;0.60;;;;;;;5.47;46.72;98164.91;29371;337;64004;-61
2022/03/21 01:56:52;;;;;;;0.60;0.60;;;;;;;5.46;47.04;98161.38;29373;295;63009;-59
2022/03/21 01:57:24;;;;;;;0.50;0.50;;;;;;;5.45;46.78;98167.00;29395;216;63004;-59
2022/03/21 01:57:58;;;;;;;0.60;0.60;;;;;;;5.44;46.97;98163.47;29394;233;64008;-61
2022/03/21 01:58:30;;;;;;;0.60;0.60;;;;;;;5.44;47.13;98159.97;29395;257;63005;-60
2022/03/21 01:59:02;;;;;;;0.60;0.60;;;;;;;5.43;46.89;98161.03;29395;198;63009;-59
2022/03/21 01:59:33;;;;;;;0.55;0.55;;;;;;;5.42;46.97;98162.06;29395;209;63005;-60
2022/03/21 02:00:06;;;;;;;0.60;0.60;;;;;;;5.39;47.01;98164.16;29394;206;64009;-60
2022/03/21 02:00:39;;;;;;;0.60;0.60;;;;;;;5.37;47.14;98166.25;29373;365;63005;-60
2022/03/21 02:01:11;;;;;;;0.50;0.50;;;;;;;5.36;47.18;98159.25;29373;324;63025;-60
2022/03/21 02:01:43;;;;;;;0.50;0.50;;;;;;;5.33;47.27;98159.69;29373;347;63005;-58
2022/03/21 02:02:17;;;;;;;0.50;0.50;;;;;;;5.31;47.36;98164.47;29395;228;63009;-59
2022/03/21 02:02:50;;;;;;;0.50;0.50;;;;;;;5.29;47.59;98166.56;29395;221;63013;-60
2022/03/21 02:03:22;;;;;;;0.50;0.50;;;;;;;5.27;47.96;98165.97;29394;285;64009;-61
2022/03/21 02:03:54;;;;;;;0.60;0.60;;;;;;;5.23;48.20;98163.97;29373;218;63004;-60
2022/03/21 02:04:25;;;;;;;0.50;0.50;;;;;;;5.21;48.41;98166.88;29394;221;64009;-59
2022/03/21 02:04:57;;;;;;;0.60;0.60;;;;;;;5.21;48.63;98168.75;29395;237;63004;-60
2022/03/21 02:05:28;;;;;;;0.50;0.50;;;;;;;5.18;48.42;98169.25;29395;215;63008;-60
2022/03/21 02:05:59;;;;;;;0.50;0.50;;;;;;;5.16;48.51;98166.78;29395;230;63005;-60
2022/03/21 02:06:31;;;;;;;0.50;0.50;;;;;;;5.16;48.56;98168.62;29394;233;64000;-60
2022/03/21 02:07:04;;;;;;;0.50;0.50;;;;;;;5.16;48.46;98172.16;29395;221;63005;-59
2022/03/21 02:07:36;;;;;;;0.50;0.50;;;;;;;5.17;48.29;98173.78;29373;234;63009;-59
2022/03/21 02:08:09;;;;;;;0.50;0.50;;;;;;;5.19;48.00;98171.69;29394;260;64005;-63
2022/03/21 02:08:40;;;;;;;0.52;0.52;;;;;;;5.20;47.78;98167.94;29373;358;63009;-59
2022/03/21 02:09:14;;;;;;;0.50;0.50;;;;;;;5.22;47.61;98168.53;29371;211;64005;-60
2022/03/21 02:09:46;;;;;;;0.50;0.50;;;;;;;5.24;47.43;98171.00;29373;220;63009;-60
2022/03/21 02:10:18;;;;;;;0.60;0.60;;;;;;;5.22;47.70;98168.53;29395;205;63004;-59
2022/03/21 02:10:51;;;;;;;0.57;0.57;;;;;;;5.20;47.36;98165.25;29395;345;63009;-60
2022/03/21 02:11:25;;;;;;;0.52;0.52;;;;;;;5.20;47.66;98170.63;29395;220;63004;-60
2022/03/21 02:11:57;;;;;;;0.50;0.50;;;;;;;5.19;47.50;98169.00;29395;320;63009;-61
2022/03/21 02:12:29;;;;;;;0.50;0.50;;;;;;;5.18;47.61;98167.38;29373;215;63004;-60
2022/03/21 02:13:01;;;;;;;1.45;1.45;;;;;;;5.17;47.63;98170.28;29373;333;63008;-61
2022/03/21 02:13:35;;;;;;;0.60;0.60;;;;;;;5.17;47.75;98170.28;29371;317;64018;-60
2022/03/21 02:14:10;;;;;;;0.50;0.50;;;;;;;5.16;47.57;98169.47;29373;281;63009;-60
2022/03/21 02:14:42;;;;;;;0.50;0.50;;;;;;;5.17;47.87;98171.09;29373;219;63005;-60
2022/03/21 02:15:14;;;;;;;0.50;0.50;;;;;;;5.16;47.58;98169.47;29373;205;63009;-60
2022/03/21 02:15:46;;;;;;;0.50;0.50;;;;;;;5.17;47.34;98179.19;29371;200;64005;-62
2022/03/21 02:16:17;;;;;;;0.50;0.50;;;;;;;5.15;47.35;98172.37;29395;273;63009;-61
2022/03/21 02:16:48;;;;;;;0.50;0.50;;;;;;;5.13;47.64;98164.53;29373;286;63005;-60
2022/03/21 02:17:22;;;;;;;0.50;0.50;;;;;;;5.13;47.40;98174.47;29373;300;63009;-59
2022/03/21 02:18:00;;;;;;;0.50;0.50;;;;;;;5.10;47.65;98167.66;29373;325;63017;-61
2022/03/21 02:18:34;;;;;;;0.50;0.50;;;;;;;5.09;47.59;98168.72;29371;312;64009;-59
2022/03/21 02:19:12;;;;;;;0.50;0.50;;;;;;;5.07;48.39;98176.19;29373;236;63004;-61
2022/03/21 02:19:45;;;;;;;0.50;0.50;;;;;;;5.04;48.21;98166.72;29373;322;63009;-59
2022/03/21 02:20:21;;;;;;;0.50;0.50;;;;;;;5.02;48.46;98167.97;29373;332;63004;-60
2022/03/21 02:20:55;;;;;;;0.50;0.50;;;;;;;5.01;48.20;98169.03;29371;229;64009;-59
2022/03/21 02:21:59;;;;;;;0.50;0.50;;;;;;;5.01;48.47;98174.41;29373;207;63005;-60
2022/03/21 02:22:58;;;;;;;0.50;0.50;;;;;;;5.00;48.28;98165.50;29395;305;63009;-61
2022/03/21 02:23:46;;;;;;;0.50;0.50;;;;;;;4.96;48.29;98171.56;29373;255;63005;-60
2022/03/21 02:24:52;;;;;;;0.50;0.50;;;;;;;4.89;49.80;98178.87;29394;202;64009;-60
2022/03/21 02:25:35;;;;;;;0.50;0.50;;;;;;;4.79;50.86;98173.22;29395;204;63004;-60
2022/03/21 02:26:10;;;;;;;0.60;0.60;;;;;;;4.72;49.10;98176.00;29373;299;63009;-61
2022/03/21 02:26:45;;;;;;;0.65;0.65;;;;;;;4.71;49.48;98167.09;29394;298;64004;-61
2022/03/21 02:27:18;;;;;;;0.60;0.60;;;;;;;4.71;48.82;98169.78;29373;198;63009;-61
2022/03/21 02:27:52;;;;;;;0.60;0.60;;;;;;;4.69;49.26;98179.94;29373;203;63004;-60
2022/03/21 02:28:24;;;;;;;0.60;0.60;;;;;;;4.69;48.96;98174.56;29373;332;63009;-61
2022/03/21 02:29:01;;;;;;;0.60;0.60;;;;;;;4.69;49.93;98173.75;29373;249;63007;-61
2022/03/21 02:29:37;;;;;;;0.60;0.60;;;;;;;4.66;50.52;98180.41;29373;365;63009;-60
2022/03/21 02:30:10;;;;;;;7.75;7.43;;;;;;;4.65;50.36;98178.75;29371;218;64005;-60
2022/03/21 02:30:52;;;;;;;0.50;0.50;;;;;;;4.64;51.21;98182.47;29371;245;64009;-59
2022/03/21 02:31:26;;;;;;;0.60;0.60;;;;;;;4.62;50.82;98187.25;29371;258;64005;-60
2022/03/21 02:31:58;;;;;;;2.33;2.15;;;;;;;4.61;50.83;98182.09;29373;206;63009;-60
2022/03/21 02:32:29;;;;;;;0.50;0.50;;;;;;;4.60;50.60;98180.47;29373;366;63004;-60
2022/03/21 02:33:03;;;;;;;0.60;0.60;;;;;;;4.58;50.65;98183.38;29373;238;63009;-60
2022/03/21 02:33:35;;;;;;;0.60;0.60;;;;;;;4.57;50.94;98187.09;29395;203;63004;-61
2022/03/21 02:34:08;;;;;;;0.60;0.60;;;;;;;4.55;50.21;98178.44;29395;270;63009;-60
2022/03/21 02:34:45;;;;;;;0.50;0.50;;;;;;;4.57;50.61;98176.34;29395;305;63004;-59
2022/03/21 02:35:17;;;;;;;0.60;0.60;;;;;;;4.59;50.42;98182.31;29394;213;64024;-60
2022/03/21 02:35:51;;;;;;;0.60;0.60;;;;;;;4.62;50.46;98183.75;29373;265;63011;-60
2022/03/21 02:36:26;;;;;;;0.60;0.60;;;;;;;4.63;50.56;98186.22;29394;215;64009;-59
2022/03/21 02:37:00;;;;;;;0.60;0.60;;;;;;;4.67;50.07;98192.78;29395;264;63005;-61
2022/03/21 02:37:32;;;;;;;0.50;0.50;;;;;;;4.71;49.33;98177.84;29395;275;63009;-60
2022/03/21 02:38:06;;;;;;;0.60;0.60;;;;;;;4.76;49.16;98184.44;29395;237;63005;-60
2022/03/21 02:38:39;;;;;;;0.52;0.52;;;;;;;4.79;49.06;98176.75;29395;199;63009;-60
2022/03/21 02:39:12;;;;;;;0.60;0.60;;;;;;;4.83;48.91;98177.13;29373;236;63004;-61
2022/03/21 02:39:45;;;;;;;0.60;0.60;;;;;;;4.82;48.49;98180.84;29395;229;63009;-59
2022/03/21 02:40:16;;;;;;;0.60;0.60;;;;;;;4.83;48.61;98180.63;29373;327;63004;-60
2022/03/21 02:40:48;;;;;;;0.60;0.60;;;;;;;4.84;48.46;98182.28;29371;198;64009;-61
2022/03/21 02:41:26;;;;;;;0.60;0.60;;;;;;;4.86;48.40;98184.72;29395;344;63004;-61
2022/03/21 02:42:02;;;;;;;0.60;0.60;;;;;;;4.87;48.21;98175.59;29373;227;63008;-61
2022/03/21 02:42:34;;;;;;;0.60;0.60;;;;;;;4.87;48.54;98180.97;29373;220;63004;-61
2022/03/21 02:43:05;;;;;;;0.60;0.60;;;;;;;4.87;48.71;98187.19;29395;208;63008;-61
2022/03/21 02:43:55;;;;;;;0.50;0.50;;;;;;;4.87;49.25;98180.97;29395;282;63011;-61
2022/03/21 02:44:36;;;;;;;0.60;0.60;;;;;;;4.85;49.55;98173.13;29395;239;63009;-60
2022/03/21 02:45:09;;;;;;;0.60;0.60;;;;;;;4.84;49.53;98184.16;29417;260;63005;-60
2022/03/21 02:45:41;;;;;;;0.98;0.98;;;;;;;4.84;51.19;98187.66;29395;197;63009;-61
2022/03/21 02:46:13;;;;;;;0.60;0.60;;;;;;;4.81;50.88;98187.28;29371;218;64005;-60
2022/03/21 02:46:45;;;;;;;0.50;0.50;;;;;;;4.80;50.96;98193.69;29373;240;63009;-59