Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:21;;;;;;;11.45;6.10;;;;;;;;;;4966856;28;20070;-77
2023/09/02 00:04:47;;;;;;;8.00;5.57;;;;;;;;;;4968766;28;20030;-76
2023/09/02 00:07:15;;;;;;;7.80;5.82;;;;;;;;;;4985339;28;20034;-76
2023/09/02 00:09:41;;;;;;;8.00;5.57;;;;;;;;;;4967711;28;20117;-77
2023/09/02 00:12:07;;;;;;;9.85;6.72;;;;;;;;;;4968268;28;20039;-77
2023/09/02 00:14:33;;;;;;;9.25;6.18;;;;;;;;;;4990036;28;20039;-76
2023/09/02 00:16:58;;;;;;;8.77;6.25;;;;;;;;;;4989825;28;20037;-77
2023/09/02 00:19:24;;;;;;;8.13;5.75;;;;;;;;;;4987559;28;20026;-77
2023/09/02 00:21:50;;;;;;;7.38;4.80;;;;;;;;;;4953034;28;20043;-77
2023/09/02 00:24:18;;;;;;;10.05;5.55;;;;;;;;;;4966166;28;20035;-77
2023/09/02 00:26:45;;;;;;;8.02;5.80;;;;;;;;;;4982622;28;20027;-77
2023/09/02 00:29:11;;;;;;;7.20;5.32;;;;;;;;;;4968546;28;20103;-77
2023/09/02 00:31:36;;;;;;;9.02;6.57;;;;;;;;;;4966977;28;20058;-77
2023/09/02 00:34:06;;;;;;;7.68;5.40;;;;;;;;;;4966681;28;20784;-78
2023/09/02 00:36:35;;;;;;;7.72;5.47;;;;;;;;;;4967253;28;20533;-77
2023/09/02 00:39:00;;;;;;;9.15;5.53;;;;;;;;;;4967159;28;20363;-78
2023/09/02 00:41:59;;;;;;;7.47;5.40;;;;;;;;;;4964731;28;20031;-76
2023/09/02 00:44:28;;;;;;;7.80;5.80;;;;;;;;;;4944786;28;20062;-76
2023/09/02 00:46:57;;;;;;;9.90;6.40;;;;;;;;;;4949481;28;20107;-77
2023/09/02 00:49:23;;;;;;;8.77;6.00;;;;;;;;;;4966286;28;20035;-78
2023/09/02 00:51:49;;;;;;;8.35;6.35;;;;;;;;;;4984606;28;20091;-77
2023/09/02 00:54:17;;;;;;;9.32;6.30;;;;;;;;;;4968294;28;20042;-76
2023/09/02 00:56:44;;;;;;;9.82;5.68;;;;;;;;;;4969609;28;20142;-76
2023/09/02 00:59:10;;;;;;;7.65;6.13;;;;;;;;;;4983476;28;20112;-78
2023/09/02 01:01:37;;;;;;;8.70;6.05;;;;;;;;;;4980740;28;20114;-77
2023/09/02 01:04:06;;;;;;;8.45;6.38;;;;;;;;;;4981127;28;20045;-77
2023/09/02 01:06:34;;;;;;;8.52;6.13;;;;;;;;;;4981966;28;20106;-77
2023/09/02 01:09:01;;;;;;;10.40;7.13;;;;;;;;;;4983172;28;20082;-77
2023/09/02 01:11:27;;;;;;;8.63;6.32;;;;;;;;;;4967978;28;20031;-78
2023/09/02 01:13:52;;;;;;;9.95;6.57;;;;;;;;;;4965128;28;20114;-76
2023/09/02 01:16:18;;;;;;;8.27;6.43;;;;;;;;;;4980756;28;20096;-77
2023/09/02 01:18:43;;;;;;;9.18;6.00;;;;;;;;;;4965334;28;20066;-77
2023/09/02 01:21:23;;;;;;;11.48;5.97;;;;;;;;;;4964963;28;20533;-77
2023/09/02 01:24:07;;;;;;;9.02;6.28;;;;;;;;;;4964638;28;20066;-77
2023/09/02 01:26:51;;;;;;;9.88;6.97;;;;;;;;;;4979364;28;20039;-78
2023/09/02 01:29:20;;;;;;;11.95;8.50;;;;;;;;;;4947470;28;20046;-78
2023/09/02 01:31:47;;;;;;;11.88;7.65;;;;;;;;;;4983244;28;20047;-78
2023/09/02 01:34:15;;;;;;;11.98;7.70;;;;;;;;;;4984389;28;20046;-77
2023/09/02 01:36:46;;;;;;;12.43;8.40;;;;;;;;;;4971081;28;20046;-78
2023/09/02 01:39:13;;;;;;;10.93;8.00;;;;;;;;;;4970977;28;20107;-77
2023/09/02 01:41:40;;;;;;;14.30;9.02;;;;;;;;;;4953814;28;20479;-77
2023/09/02 01:44:10;;;;;;;13.07;8.30;;;;;;;;;;4970151;28;20023;-77
2023/09/02 01:46:37;;;;;;;13.18;8.48;;;;;;;;;;4970984;28;20490;-77
2023/09/02 01:49:03;;;;;;;11.52;8.00;;;;;;;;;;4970669;28;20034;-77
2023/09/02 01:51:33;;;;;;;13.98;9.13;;;;;;;;;;4956439;28;20030;-77
2023/09/02 01:54:00;;;;;;;12.35;8.70;;;;;;;;;;4987588;28;20099;-77
2023/09/02 01:56:37;;;;;;;14.60;8.95;;;;;;;;;;4988932;28;20030;-77
2023/09/02 01:59:06;;;;;;;12.15;8.75;;;;;;;;;;4956346;28;20034;-77
2023/09/02 02:01:35;;;;;;;11.95;8.02;;;;;;;;;;4988686;28;20039;-77
2023/09/02 02:04:00;;;;;;;;;;;;;;;;;;4989812;28;20049;-76
2023/09/02 02:06:26;;;;;;;12.20;8.48;;;;;;;;;;4987926;28;19914;-77
2023/09/02 02:08:57;;;;;;;11.93;7.85;;;;;;;;;;4988293;28;20051;-77
2023/09/02 02:11:24;;;;;;;12.27;8.00;;;;;;;;;;4971441;28;20038;-77
2023/09/02 02:14:01;;;;;;;15.32;8.55;;;;;;;;;;4987770;28;20038;-77
2023/09/02 02:16:27;;;;;;;13.38;8.98;;;;;;;;;;4970950;28;20038;-77
2023/09/02 02:18:52;;;;;;;13.45;8.68;;;;;;;;;;4954798;28;20454;-78
2023/09/02 02:21:18;;;;;;;14.02;8.90;;;;;;;;;;4987461;28;20022;-77
2023/09/02 02:23:43;;;;;;;15.48;9.73;;;;;;;;;;4986160;28;20069;-77
2023/09/02 02:26:09;;;;;;;11.98;8.80;;;;;;;;;;4967951;28;20031;-77
2023/09/02 02:28:36;;;;;;;14.77;9.43;;;;;;;;;;4983217;28;20027;-77
2023/09/02 02:31:01;;;;;;;14.70;9.82;;;;;;;;;;4983904;28;20030;-76
2023/09/02 02:33:27;;;;;;;14.20;8.95;;;;;;;;;;4983126;28;20035;-76
2023/09/02 02:35:52;;;;;;;14.15;9.07;;;;;;;;;;4983494;28;20390;-76
2023/09/02 02:38:18;;;;;;;17.23;8.98;;;;;;;;;;4981986;28;20106;-76
2023/09/02 02:40:44;;;;;;;13.40;9.90;;;;;;;;;;4984093;28;20035;-76
2023/09/02 02:43:09;;;;;;;16.17;9.93;;;;;;;;;;4966882;28;20035;-76
2023/09/02 02:45:35;;;;;;;16.45;8.68;;;;;;;;;;4982393;28;20026;-76
2023/09/02 02:48:01;;;;;;;13.23;8.88;;;;;;;;;;4982137;28;20035;-76
2023/09/02 02:50:27;;;;;;;13.07;8.15;;;;;;;;;;4966892;28;20074;-76
2023/09/02 02:53:02;;;;;;;13.73;7.97;;;;;;;;;;4983406;28;20023;-77
2023/09/02 02:55:31;;;;;;;15.43;8.68;;;;;;;;;;4969522;28;20090;-76
2023/09/02 02:57:59;;;;;;;17.23;8.75;;;;;;;;;;4969805;28;20038;-75
2023/09/02 03:00:28;;;;;;;16.58;8.35;;;;;;;;;;4985070;28;20031;-77
2023/09/02 03:02:54;;;;;;;;;;;;;;;;;;4953221;28;20035;-76
2023/09/02 03:05:22;;;;;;;14.10;8.55;;;;;;;;;;4968837;28;19910;-77
2023/09/02 03:07:48;;;;;;;13.80;8.80;;;;;;;;;;4967905;28;20037;-76
2023/09/02 03:10:16;;;;;;;12.95;7.95;;;;;;;;;;4967195;28;20027;-76
2023/09/02 03:12:43;;;;;;;14.23;8.90;;;;;;;;;;4968208;28;20479;-77
2023/09/02 03:15:13;;;;;;;14.32;8.75;;;;;;;;;;4966450;28;20039;-77
2023/09/02 03:17:40;;;;;;;13.40;8.07;;;;;;;;;;4965910;28;20027;-75
2023/09/02 03:20:07;;;;;;;13.35;8.73;;;;;;;;;;4949035;28;20517;-75
2023/09/02 03:22:35;;;;;;;16.73;8.50;;;;;;;;;;4965948;28;20038;-76
2023/09/02 03:25:01;;;;;;;13.35;7.70;;;;;;;;;;4950139;28;20055;-76
2023/09/02 03:27:27;;;;;;;10.00;6.78;;;;;;;;;;4981720;28;20051;-76
2023/09/02 03:29:55;;;;;;;9.90;6.97;;;;;;;;;;4965185;28;20131;-77
2023/09/02 03:32:26;;;;;;;10.83;6.63;;;;;;;;;;4966062;28;20043;-76
2023/09/02 03:34:52;;;;;;;11.50;8.10;;;;;;;;;;4983714;28;20038;-76
2023/09/02 03:37:18;;;;;;;10.70;7.30;;;;;;;;;;4966295;28;20039;-76
2023/09/02 03:39:43;;;;;;;11.05;6.75;;;;;;;;;;4981926;28;20118;-76
2023/09/02 03:42:10;;;;;;;11.13;6.63;;;;;;;;;;4965852;28;20066;-76
2023/09/02 03:44:35;;;;;;;9.80;6.80;;;;;;;;;;4983172;28;20039;-76
2023/09/02 03:47:01;;;;;;;12.18;7.07;;;;;;;;;;4981887;28;20169;-76
2023/09/02 03:49:27;;;;;;;10.20;6.95;;;;;;;;;;4982563;28;20039;-75
2023/09/02 03:51:59;;;;;;;8.52;6.15;;;;;;;;;;4966646;28;20054;-77
2023/09/02 03:54:27;;;;;;;10.38;6.40;;;;;;;;;;4951734;28;20043;-77
2023/09/02 03:56:53;;;;;;;9.60;6.47;;;;;;;;;;4983089;28;20035;-76
2023/09/02 03:59:21;;;;;;;10.07;6.95;;;;;;;;;;4966974;28;20483;-76
2023/09/02 04:01:47;;;;;;;8.30;6.15;;;;;;;;;;4966579;28;20117;-76
2023/09/02 04:04:15;;;;;;;8.98;6.43;;;;;;;;;;4951864;28;20035;-77
2023/09/02 04:06:58;;;;;;;10.23;6.35;;;;;;;;;;4981366;28;20031;-76
2023/09/02 04:09:24;;;;;;;10.50;6.68;;;;;;;;;;4948642;28;20034;-76
2023/09/02 04:11:49;;;;;;;10.57;7.25;;;;;;;;;;4966131;28;20070;-76
2023/09/02 04:14:15;;;;;;;9.15;6.65;;;;;;;;;;4965090;28;20035;-76
2023/09/02 04:16:41;;;;;;;10.15;7.70;;;;;;;;;;4981881;28;20035;-76
2023/09/02 04:19:06;;;;;;;11.93;8.10;;;;;;;;;;4980587;28;20035;-75
2023/09/02 04:21:32;;;;;;;13.43;8.27;;;;;;;;;;4964601;28;20069;-75
2023/09/02 04:23:58;;;;;;;12.43;8.55;;;;;;;;;;4964792;28;20082;-75
2023/09/02 04:26:24;;;;;;;13.45;8.05;;;;;;;;;;4949191;28;20109;-75
2023/09/02 04:28:50;;;;;;;11.45;7.50;;;;;;;;;;4966960;28;20054;-76
2023/09/02 04:31:22;;;;;;;13.13;8.93;;;;;;;;;;4975701;28;20042;-75
2023/09/02 04:33:49;;;;;;;13.55;8.43;;;;;;;;;;4958206;28;20081;-74
2023/09/02 04:36:18;;;;;;;14.88;9.98;;;;;;;;;;4942157;28;20037;-75
2023/09/02 04:38:44;;;;;;;14.23;8.80;;;;;;;;;;4959633;28;20442;-76
2023/09/02 04:41:10;;;;;;;18.10;10.40;;;;;;;;;;4960661;28;20192;-76
2023/09/02 04:43:39;;;;;;;14.82;10.20;;;;;;;;;;4974273;28;20053;-75
2023/09/02 04:46:09;;;;;;;16.40;10.75;;;;;;;;;;4958835;28;20531;-74
2023/09/02 04:48:37;;;;;;;14.93;9.57;;;;;;;;;;4957483;28;20042;-75
2023/09/02 04:51:07;;;;;;;15.65;10.07;;;;;;;;;;4973223;28;20454;-74
2023/09/02 04:53:33;;;;;;;14.18;9.15;;;;;;;;;;4973173;28;20026;-74
2023/09/02 04:56:00;;;;;;;16.95;10.30;;;;;;;;;;4973125;28;20375;-76
2023/09/02 04:58:27;;;;;;;16.45;10.10;;;;;;;;;;4956843;28;20035;-77
2023/09/02 05:00:53;;;;;;;14.75;9.68;;;;;;;;;;4973458;28;20042;-76
2023/09/02 05:03:18;;;;;;;14.70;8.98;;;;;;;;;;4973507;28;20038;-77
2023/09/02 05:05:46;;;;;;;14.25;8.88;;;;;;;;;;4974259;28;20019;-77
2023/09/02 05:08:13;;;;;;;16.17;10.55;;;;;;;;;;4973189;28;20046;-77
2023/09/02 05:10:38;;;;;;;13.50;7.70;;;;;;;;;;4941739;28;20030;-76
2023/09/02 05:13:05;;;;;;;15.63;10.15;;;;;;;;;;4942104;28;20503;-76
2023/09/02 05:15:31;;;;;;;13.88;8.98;;;;;;;;;;4958136;28;20034;-76
2023/09/02 05:17:58;;;;;;;14.20;8.80;;;;;;;;;;4957610;28;20034;-76
2023/09/02 05:20:24;;;;;;;13.48;8.90;;;;;;;;;;4958024;28;20438;-76
2023/09/02 05:22:50;;;;;;;13.65;8.95;;;;;;;;;;4957292;28;20062;-76
2023/09/02 05:25:16;;;;;;;11.27;7.80;;;;;;;;;;4973997;28;20027;-77
2023/09/02 05:27:41;;;;;;;13.45;8.07;;;;;;;;;;4974114;28;20031;-77
2023/09/02 05:30:07;;;;;;;12.38;8.00;;;;;;;;;;4974866;28;20034;-76
2023/09/02 05:32:33;;;;;;;11.40;8.40;;;;;;;;;;4958890;28;20086;-76
2023/09/02 05:34:58;;;;;;;12.07;8.30;;;;;;;;;;4958131;28;20035;-76
2023/09/02 05:37:24;;;;;;;11.18;7.22;;;;;;;;;;4974939;28;20106;-76
2023/09/02 05:39:50;;;;;;;11.82;7.63;;;;;;;;;;4957519;28;20039;-75
2023/09/02 05:42:15;;;;;;;10.93;6.68;;;;;;;;;;4957325;28;20035;-76
2023/09/02 05:44:41;;;;;;;11.90;7.57;;;;;;;;;;4973108;28;20034;-76
2023/09/02 05:47:07;;;;;;;10.75;7.72;;;;;;;;;;4941236;28;20418;-76
2023/09/02 05:49:35;;;;;;;11.43;7.68;;;;;;;;;;4972753;28;20030;-76
2023/09/02 05:52:02;;;;;;;11.30;6.82;;;;;;;;;;4941920;28;20046;-75
2023/09/02 05:54:28;;;;;;;11.15;7.13;;;;;;;;;;4956959;28;20035;-75
2023/09/02 05:56:53;;;;;;;10.88;7.25;;;;;;;;;;4973014;28;20085;-74
2023/09/02 05:59:19;;;;;;;8.63;6.38;;;;;;;;;;4972424;28;20034;-75
2023/09/02 06:01:46;;;;;;;11.15;7.40;;;;;;;;;;4955983;28;20054;-74
2023/09/02 06:04:11;;;;;;;9.27;6.65;;;;;;;;;;4956625;28;20038;-75
2023/09/02 06:06:37;;;;;;;9.00;6.22;;;;;;;;;;4957228;28;20026;-75
2023/09/02 06:09:02;;;;;;;9.90;6.93;;;;;;;;;;4957704;28;20125;-75
2023/09/02 06:11:29;;;;;;;9.48;6.15;;;;;;;;;;4973698;28;20035;-75
2023/09/02 06:13:54;;;;;;;9.88;6.38;;;;;;;;;;4957258;28;20030;-76
2023/09/02 06:16:20;;;;;;;11.80;6.55;;;;;;;;;;4973826;28;20035;-75
2023/09/02 06:18:45;;;;;;;10.00;6.65;;;;;;;;;;4973041;28;20110;-75
2023/09/02 06:21:12;;;;;;;9.40;6.05;;;;;;;;;;4976888;28;20398;-75
2023/09/02 06:23:40;;;;;;;9.18;6.25;;;;;;;;;;4976718;28;20522;-75
2023/09/02 06:26:05;;;;;;;9.03;6.20;;;;;;;;;;4977742;28;20118;-75
2023/09/02 06:28:31;;;;;;;8.32;5.50;;;;;;;;;;4977585;28;20059;-75
2023/09/02 06:30:57;;;;;;;9.70;5.93;;;;;;;;;;4976284;28;20517;-75
2023/09/02 06:33:23;;;;;;;8.90;5.78;;;;;;;;;;4976413;28;20038;-75
2023/09/02 06:35:49;;;;;;;10.05;6.65;;;;;;;;;;4976337;28;20039;-75
2023/09/02 06:38:14;;;;;;;10.77;6.90;;;;;;;;;;4943805;28;20041;-75
2023/09/02 06:40:40;;;;;;;9.60;6.30;;;;;;;;;;4975730;28;20066;-75
2023/09/02 06:43:05;;;;;;;9.45;6.72;;;;;;;;;;4976124;28;20037;-75
2023/09/02 06:45:31;;;;;;;9.07;6.28;;;;;;;;;;4975961;28;20034;-75
2023/09/02 06:47:56;;;;;;;8.13;6.05;;;;;;;;;;4976940;28;20082;-74
2023/09/02 06:50:22;;;;;;;9.32;6.30;;;;;;;;;;4975878;28;20772;-75
2023/09/02 06:52:48;;;;;;;12.45;6.40;;;;;;;;;;4976295;28;20042;-75
2023/09/02 06:55:16;;;;;;;9.27;6.07;;;;;;;;;;4975608;28;20034;-75
2023/09/02 06:57:42;;;;;;;9.43;6.88;;;;;;;;;;4977016;28;20030;-75
2023/09/02 07:00:11;;;;;;;10.48;6.07;;;;;;;;;;4975263;28;20035;-75
2023/09/02 07:02:40;;;;;;;9.73;6.30;;;;;;;;;;4975716;28;20438;-75
2023/09/02 07:05:06;;;;;;;10.15;6.78;;;;;;;;;;4976169;28;20027;-75
2023/09/02 07:07:32;;;;;;;10.43;6.70;;;;;;;;;;4960006;28;20055;-76
2023/09/02 07:09:58;;;;;;;9.35;5.65;;;;;;;;;;4975965;28;20467;-76
2023/09/02 07:12:24;;;;;;;12.95;6.70;;;;;;;;;;4975228;28;20027;-76
2023/09/02 07:14:50;;;;;;;10.93;5.95;;;;;;;;;;4959732;28;20042;-76
2023/09/02 07:17:15;;;;;;;8.88;6.07;;;;;;;;;;4975923;28;20101;-75
2023/09/02 07:19:41;;;;;;;9.35;6.25;;;;;;;;;;4976529;28;20026;-75
2023/09/02 07:22:07;;;;;;;8.68;6.13;;;;;;;;;;4976594;28;20035;-75
2023/09/02 07:24:32;;;;;;;9.32;5.32;;;;;;;;;;4975458;28;20398;-75
2023/09/02 07:26:58;;;;;;;10.18;5.97;;;;;;;;;;4975273;28;20029;-75
2023/09/02 07:29:23;;;;;;;9.77;6.00;;;;;;;;;;4978529;28;20035;-75
2023/09/02 07:31:49;;;;;;;10.18;6.00;;;;;;;;;;4977513;28;20031;-76
2023/09/02 07:34:14;;;;;;;8.95;5.57;;;;;;;;;;4943767;28;20114;-76
2023/09/02 07:36:41;;;;;;;9.73;6.00;;;;;;;;;;4975417;28;20019;-76
2023/09/02 07:39:07;;;;;;;9.50;5.85;;;;;;;;;;4975168;28;20038;-76
2023/09/02 07:41:32;;;;;;;11.20;5.68;;;;;;;;;;4975199;28;20533;-76
2023/09/02 07:43:58;;;;;;;9.85;5.20;;;;;;;;;;4975263;28;20031;-76
2023/09/02 07:46:23;;;;;;;7.43;4.55;;;;;;;;;;4958862;28;20114;-76
2023/09/02 07:48:50;;;;;;;9.48;5.28;;;;;;;;;;4958126;28;20030;-76
2023/09/02 07:51:16;;;;;;;10.48;5.80;;;;;;;;;;4942872;28;20030;-76
2023/09/02 07:53:41;;;;;;;9.23;5.18;;;;;;;;;;4974653;28;20046;-76
2023/09/02 07:56:07;;;;;;;11.77;5.25;;;;;;;;;;4974821;28;20035;-76
2023/09/02 07:58:32;;;;;;;12.25;5.03;;;;;;;;;;4975540;28;20026;-76
2023/09/02 08:00:58;;;;;;;9.18;5.00;;;;;;;;;;4976165;28;20426;-76
2023/09/02 08:03:24;;;;;;;8.75;5.03;;;;;;;;;;4958734;28;20042;-76
2023/09/02 08:05:50;;;;;;;9.20;5.18;;;;;;;;;;4958526;28;20037;-77
2023/09/02 08:08:15;;;;;;;9.25;5.28;;;;;;;;;;4974783;28;20505;-76
2023/09/02 08:10:41;;;;;;;9.75;5.30;;;;;;;;;;4975414;28;20026;-76
2023/09/02 08:13:07;;;;;;;11.52;5.40;;;;;;;;;;4942346;28;20062;-76
2023/09/02 08:15:32;;;;;;;10.18;4.85;;;;;;;;;;4958282;28;20054;-76
2023/09/02 08:17:58;;;;;;;9.38;5.43;;;;;;;;;;4958620;28;20035;-76
2023/09/02 08:20:23;;;;;;;10.27;5.55;;;;;;;;;;4973937;28;20470;-75
2023/09/02 08:22:49;;;;;;;8.63;5.03;;;;;;;;;;4975095;28;20065;-77
2023/09/02 08:25:14;;;;;;;7.85;4.95;;;;;;;;;;4975339;28;20034;-77
2023/09/02 08:27:43;;;;;;;12.55;5.40;;;;;;;;;;4975495;28;20074;-75
2023/09/02 08:30:09;;;;;;;8.38;5.78;;;;;;;;;;4976118;28;20031;-75
2023/09/02 08:32:35;;;;;;;9.13;5.78;;;;;;;;;;4959703;28;20042;-76
2023/09/02 08:35:01;;;;;;;8.82;5.65;;;;;;;;;;4943158;28;20039;-76
2023/09/02 08:37:30;;;;;;;9.27;5.38;;;;;;;;;;4975647;28;20034;-76
2023/09/02 08:39:55;;;;;;;10.93;6.47;;;;;;;;;;4959158;28;20038;-75
2023/09/02 08:42:22;;;;;;;8.80;5.93;;;;;;;;;;4959481;28;20035;-76
2023/09/02 08:44:48;;;;;;;10.27;5.63;;;;;;;;;;4959348;28;20037;-75
2023/09/02 08:47:15;;;;;;;11.23;5.95;;;;;;;;;;4977477;28;20035;-76
2023/09/02 08:49:41;;;;;;;10.80;5.93;;;;;;;;;;4977897;28;20466;-75
2023/09/02 08:52:07;;;;;;;13.73;6.60;;;;;;;;;;4976234;28;20042;-75
2023/09/02 08:54:34;;;;;;;11.80;5.82;;;;;;;;;;4975995;28;20467;-77
2023/09/02 08:57:00;;;;;;;11.50;6.32;;;;;;;;;;4977085;28;20395;-75
2023/09/02 08:59:29;;;;;;;8.15;5.32;;;;;;;;;;4944840;28;20043;-76
2023/09/02 09:01:56;;;;;;;10.63;5.78;;;;;;;;;;4959673;28;20478;-76
2023/09/02 09:04:22;;;;;;;10.27;4.50;;;;;;;;;;4976736;28;20399;-77
2023/09/02 09:06:47;;;;;;;9.23;4.78;;;;;;;;;;4976096;28;20486;-77
2023/09/02 09:09:14;;;;;;;8.23;4.22;;;;;;;;;;4978079;28;20027;-77
2023/09/02 09:11:41;;;;;;;13.93;4.70;;;;;;;;;;4961321;28;20042;-76
2023/09/02 09:14:11;;;;;;;10.02;5.30;;;;;;;;;;4976440;28;20061;-76
2023/09/02 09:16:39;;;;;;;11.18;5.20;;;;;;;;;;4976760;28;20035;-76
2023/09/02 09:19:04;;;;;;;8.02;5.00;;;;;;;;;;4975527;28;20491;-76
2023/09/02 09:21:30;;;;;;;10.07;6.05;;;;;;;;;;4975130;28;20041;-76
2023/09/02 09:23:58;;;;;;;8.43;5.30;;;;;;;;;;4977317;28;20038;-76
2023/09/02 09:26:25;;;;;;;9.00;5.95;;;;;;;;;;4978299;28;20077;-76
2023/09/02 09:28:51;;;;;;;11.85;7.80;;;;;;;;;;4977474;28;20042;-76
2023/09/02 09:31:17;;;;;;;11.60;7.88;;;;;;;;;;4961722;28;20046;-77
2023/09/02 09:33:58;;;;;;;14.05;9.65;;;;;;;;;;4977266;28;20041;-76
2023/09/02 09:36:24;;;;;;;14.35;9.68;;;;;;;;;;4976521;28;20483;-77
2023/09/02 09:38:54;;;;;;;18.80;10.98;;;;;;;;;;4976313;28;20110;-77
2023/09/02 09:41:19;;;;;;;12.70;9.32;;;;;;;;;;4977022;28;20035;-77
2023/09/02 09:44:01;;;;;;;12.73;9.75;;;;;;;;;;4977375;28;20489;-77
2023/09/02 09:46:34;;;;;;;7.88;6.43;;;;;;;;;;4978067;28;20027;-77
2023/09/02 09:49:01;;;;;;;14.73;7.75;;;;;;;;;;4980305;28;20097;-76
2023/09/02 09:51:27;;;;;;;9.73;6.63;;;;;;;;;;4978721;28;20115;-77
2023/09/02 09:53:52;;;;;;;7.63;5.45;;;;;;;;;;4978687;28;20055;-77
2023/09/02 09:56:18;;;;;;;7.78;6.20;;;;;;;;;;4982028;28;20022;-77
2023/09/02 09:58:44;;;;;;;8.70;6.65;;;;;;;;;;4966788;28;20046;-76
2023/09/02 10:01:10;;;;;;;8.02;6.13;;;;;;;;;;4982789;28;20066;-77
2023/09/02 10:03:36;;;;;;;8.25;6.00;;;;;;;;;;4983694;28;20034;-77
2023/09/02 10:06:01;;;;;;;7.07;4.22;;;;;;;;;;4984770;28;20063;-76
2023/09/02 10:08:27;;;;;;;5.65;4.10;;;;;;;;;;4983713;28;20118;-76
2023/09/02 10:10:53;;;;;;;4.63;2.55;;;;;;;;;;4951402;28;20035;-78
2023/09/02 10:13:18;;;;;;;6.50;3.10;;;;;;;;;;4965632;28;20454;-77
2023/09/02 10:15:46;;;;;;;5.22;3.28;;;;;;;;;;4965570;28;20041;-78
2023/09/02 10:18:12;;;;;;;8.38;4.10;;;;;;;;;;4964497;28;20042;-77
2023/09/02 10:20:41;;;;;;;7.45;3.92;;;;;;;;;;4964556;28;20034;-77
2023/09/02 10:23:07;;;;;;;6.93;3.28;;;;;;;;;;4979849;28;20018;-76
2023/09/02 10:25:52;;;;;;;5.13;3.50;;;;;;;;;;4979176;28;20035;-77
2023/09/02 10:28:21;;;;;;;7.18;2.83;;;;;;;;;;4978960;28;20165;-76
2023/09/02 10:30:47;;;;;;;5.63;3.03;;;;;;;;;;4977665;28;20467;-76
2023/09/02 10:33:52;;;;;;;4.72;3.03;;;;;;;;;;4977418;28;20050;-77
2023/09/02 10:36:21;;;;;;;3.45;2.33;;;;;;;;;;4940916;29;20040;-77
2023/09/02 10:38:48;;;;;;;4.10;3.00;;;;;;;;;;4957193;29;20028;-77
2023/09/02 10:41:15;;;;;;;4.10;2.42;;;;;;;;;;4967389;28;20050;-77
2023/09/02 10:43:42;;;;;;;3.85;2.40;;;;;;;;;;4977358;28;20031;-77
2023/09/02 10:46:08;;;;;;;3.85;2.30;;;;;;;;;;4976998;28;20038;-77
2023/09/02 10:48:36;;;;;;;4.35;2.47;;;;;;;;;;4976445;28;20050;-77
2023/09/02 10:51:02;;;;;;;4.55;3.25;;;;;;;;;;4976427;28;20165;-77
2023/09/02 10:53:47;;;;;;;4.57;2.63;;;;;;;;;;4977648;28;20078;-77
2023/09/02 10:56:23;;;;;;;5.15;3.47;;;;;;;;;;4980755;28;20233;-78
2023/09/02 10:58:48;;;;;;;6.22;2.70;;;;;;;;;;4976425;28;20042;-78
2023/09/02 11:01:14;;;;;;;3.47;2.53;;;;;;;;;;4976976;28;20486;-77
2023/09/02 11:03:41;;;;;;;4.45;2.67;;;;;;;;;;4976306;28;20039;-77
2023/09/02 11:06:07;;;;;;;4.32;2.65;;;;;;;;;;4943533;28;20054;-77
2023/09/02 11:08:39;;;;;;;8.52;3.15;;;;;;;;;;4975400;28;20093;-78
2023/09/02 11:11:05;;;;;;;4.07;3.10;;;;;;;;;;4976095;28;20050;-77
2023/09/02 11:13:30;;;;;;;3.85;2.60;;;;;;;;;;4975814;28;20486;-77
2023/09/02 11:16:15;;;;;;;5.20;3.10;;;;;;;;;;4959451;28;20125;-78
2023/09/02 11:18:40;;;;;;;4.70;3.17;;;;;;;;;;4975748;28;20109;-76
2023/09/02 11:21:06;;;;;;;4.72;2.60;;;;;;;;;;4959692;28;20066;-77
2023/09/02 11:23:33;;;;;;;5.05;3.05;;;;;;;;;;4975421;28;20035;-78
2023/09/02 11:26:03;;;;;;;3.60;2.60;;;;;;;;;;4976603;28;20093;-78
2023/09/02 11:28:29;;;;;;;4.38;2.50;;;;;;;;;;4976486;28;20047;-77
2023/09/02 11:31:02;;;;;;;4.22;2.75;;;;;;;;;;4959475;28;20042;-77
2023/09/02 11:33:27;;;;;;;3.65;2.60;;;;;;;;;;4975262;28;20039;-78
2023/09/02 11:35:53;;;;;;;3.88;2.60;;;;;;;;;;4958777;28;20038;-77
2023/09/02 11:38:19;;;;;;;3.97;2.58;;;;;;;;;;4958713;28;20038;-77
2023/09/02 11:40:45;;;;;;;3.35;2.40;;;;;;;;;;4974655;28;20105;-77
2023/09/02 11:43:17;;;;;;;5.30;2.83;;;;;;;;;;4958886;28;20146;-77
2023/09/02 11:45:42;;;;;;;3.72;2.40;;;;;;;;;;4958533;28;20027;-77
2023/09/02 11:48:08;;;;;;;4.90;2.30;;;;;;;;;;4974219;28;20035;-77
2023/09/02 11:50:36;;;;;;;4.05;2.40;;;;;;;;;;4975857;28;20023;-77
2023/09/02 11:53:04;;;;;;;3.85;2.00;;;;;;;;;;4975798;28;20034;-77
2023/09/02 11:55:29;;;;;;;3.88;2.10;;;;;;;;;;4958378;28;20027;-77
2023/09/02 11:57:55;;;;;;;6.70;2.08;;;;;;;;;;4975300;28;20390;-77
2023/09/02 12:00:22;;;;;;;4.10;2.15;;;;;;;;;;4974060;28;20458;-78
2023/09/02 12:02:48;;;;;;;4.20;2.17;;;;;;;;;;4942273;28;20031;-77
2023/09/02 12:05:14;;;;;;;2.50;1.60;;;;;;;;;;4942204;28;20499;-77
2023/09/02 12:07:42;;;;;;;4.40;1.65;;;;;;;;;;4958379;28;20089;-77
2023/09/02 12:10:15;;;;;;;2.67;1.77;;;;;;;;;;4957945;28;20029;-77
2023/09/02 12:12:41;;;;;;;3.20;1.70;;;;;;;;;;4974303;28;20022;-77
2023/09/02 12:15:10;;;;;;;4.22;1.73;;;;;;;;;;4976141;28;20410;-77
2023/09/02 12:17:35;;;;;;;7.18;2.67;;;;;;;;;;4973280;28;20058;-77
2023/09/02 12:20:01;;;;;;;3.03;1.70;;;;;;;;;;4974815;28;20111;-78
2023/09/02 12:22:26;;;;;;;3.10;2.00;;;;;;;;;;4976151;28;20099;-77
2023/09/02 12:24:52;;;;;;;5.65;2.10;;;;;;;;;;4974612;28;20085;-76
2023/09/02 12:27:17;;;;;;;4.07;1.75;;;;;;;;;;4975811;28;20054;-77
2023/09/02 12:29:56;;;;;;;3.78;2.00;;;;;;;;;;4958249;28;20026;-76
2023/09/02 12:32:22;;;;;;;5.07;1.98;;;;;;;;;;4958737;28;20066;-77
2023/09/02 12:34:48;;;;;;;2.70;1.65;;;;;;;;;;4975345;28;20063;-77
2023/09/02 12:37:14;;;;;;;2.72;1.55;;;;;;;;;;4974232;28;20121;-77
2023/09/02 12:39:39;;;;;;;3.67;1.38;;;;;;;;;;4975515;28;20046;-78
2023/09/02 12:42:18;;;;;;;2.70;1.38;;;;;;;;;;4975357;28;20042;-78
2023/09/02 12:44:51;;;;;;;3.60;1.63;;;;;;;;;;4975552;28;20028;-78
2023/09/02 12:47:26;;;;;;;3.80;1.50;;;;;;;;;;4957980;28;20126;-78
2023/09/02 12:49:52;;;;;;;3.45;1.40;;;;;;;;;;4958032;28;20487;-78
2023/09/02 12:52:22;;;;;;;3.78;1.52;;;;;;;;;;4957714;28;20039;-78
2023/09/02 12:54:56;;;;;;;2.38;1.30;;;;;;;;;;4974697;28;20031;-78
2023/09/02 12:57:23;;;;;;;3.05;1.17;;;;;;;;;;4974230;28;20039;-79
2023/09/02 12:59:49;;;;;;;2.20;1.38;;;;;;;;;;4964212;28;20477;-78
2023/09/02 13:02:15;;;;;;;3.38;1.65;;;;;;;;;;4978599;28;20035;-78
2023/09/02 13:04:40;;;;;;;2.33;1.38;;;;;;;;;;4981785;28;20475;-78
2023/09/02 13:07:06;;;;;;;3.47;1.48;;;;;;;;;;4978524;28;20110;-78
2023/09/02 13:09:31;;;;;;;2.47;1.30;;;;;;;;;;4974961;28;20023;-78
2023/09/02 13:12:01;;;;;;;5.55;1.60;;;;;;;;;;4976150;28;20129;-78
2023/09/02 13:14:27;;;;;;;4.03;1.85;;;;;;;;;;4975632;28;20030;-77
2023/09/02 13:16:53;;;;;;;2.42;1.30;;;;;;;;;;4974924;28;20046;-78
2023/09/02 13:19:18;;;;;;;2.47;1.60;;;;;;;;;;4973355;28;20027;-77
2023/09/02 13:21:44;;;;;;;2.30;1.33;;;;;;;;;;4975088;28;20037;-78
2023/09/02 13:24:14;;;;;;;3.10;1.23;;;;;;;;;;4958147;28;20067;-78
2023/09/02 13:26:42;;;;;;;3.03;1.23;;;;;;;;;;4975081;28;20023;-78
2023/09/02 13:29:07;;;;;;;4.10;1.23;;;;;;;;;;4974237;28;20022;-78
2023/09/02 13:31:33;;;;;;;3.40;1.48;;;;;;;;;;4972856;28;20038;-78
2023/09/02 13:34:01;;;;;;;2.60;1.40;;;;;;;;;;4974305;28;20113;-78
2023/09/02 13:36:27;;;;;;;3.33;1.38;;;;;;;;;;4956763;28;20030;-78
2023/09/02 13:38:52;;;;;;;4.15;1.20;;;;;;;;;;4972578;28;20497;-78
2023/09/02 13:41:18;;;;;;;1.90;1.00;;;;;;;;;;4957818;28;20031;-78
2023/09/02 13:43:44;;;;;;;3.03;1.55;;;;;;;;;;4958837;28;20471;-78
2023/09/02 13:46:10;;;;;;;3.35;1.30;;;;;;;;;;4942722;28;20423;-78
2023/09/02 13:48:35;;;;;;;2.75;1.00;;;;;;;;;;4958439;28;20034;-78
2023/09/02 13:51:04;;;;;;;3.97;1.40;;;;;;;;;;4957919;28;20505;-78
2023/09/02 13:53:31;;;;;;;2.72;1.50;;;;;;;;;;4973147;28;20038;-77
2023/09/02 13:55:58;;;;;;;2.55;1.40;;;;;;;;;;4957165;28;20038;-77
2023/09/02 13:58:24;;;;;;;4.28;1.50;;;;;;;;;;4973196;28;20034;-77
2023/09/02 14:00:51;;;;;;;2.45;1.20;;;;;;;;;;4956947;28;20034;-77
2023/09/02 14:03:22;;;;;;;3.95;1.40;;;;;;;;;;4973016;28;20050;-78
2023/09/02 14:05:49;;;;;;;2.50;1.02;;;;;;;;;;4956897;28;20031;-77
2023/09/02 14:08:19;;;;;;;2.03;1.30;;;;;;;;;;4941018;28;20026;-77
2023/09/02 14:10:48;;;;;;;3.25;1.58;;;;;;;;;;4941142;28;20070;-78
2023/09/02 14:13:17;;;;;;;3.55;1.50;;;;;;;;;;4972980;28;20117;-77
2023/09/02 14:15:43;;;;;;;2.97;1.50;;;;;;;;;;4957151;28;20034;-77
2023/09/02 14:18:09;;;;;;;2.30;1.20;;;;;;;;;;4972925;28;20098;-79
2023/09/02 14:20:35;;;;;;;4.00;1.52;;;;;;;;;;4973860;28;20512;-77
2023/09/02 14:23:01;;;;;;;2.47;1.10;;;;;;;;;;4958299;28;20038;-78
2023/09/02 14:25:26;;;;;;;2.45;1.13;;;;;;;;;;4973599;28;20097;-78
2023/09/02 14:27:52;;;;;;;3.03;1.48;;;;;;;;;;4941843;28;20027;-77
2023/09/02 14:30:18;;;;;;;3.42;1.00;;;;;;;;;;4956538;28;20026;-77
2023/09/02 14:32:43;;;;;;;2.35;1.30;;;;;;;;;;4940970;28;20394;-78
2023/09/02 14:35:09;;;;;;;2.13;0.90;;;;;;;;;;4957283;28;20035;-78
2023/09/02 14:37:34;;;;;;;2.33;1.30;;;;;;;;;;4974611;28;20393;-78
2023/09/02 14:40:00;;;;;;;2.08;1.17;;;;;;;;;;4957600;28;20038;-78