Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:46;;;;;;;4.65;3.42;;;;;;;11.90;84.15;100721.16;5048897;28;20040;-82
2022/06/02 00:05:51;;;;;;;5.03;3.10;;;;;;;11.83;83.00;100730.88;5032325;28;20034;-82
2022/06/02 00:08:53;;;;;;;4.45;3.00;;;;;;;11.80;83.91;100717.69;5034120;28;20060;-82
2022/06/02 00:11:25;;;;;;;3.70;2.78;;;;;;;11.81;83.50;100709.72;5030975;28;20030;-81
2022/06/02 00:14:12;;;;;;;3.60;3.10;;;;;;;11.83;83.48;100694.72;5032192;28;20034;-82
2022/06/02 00:16:52;;;;;;;4.03;3.25;;;;;;;11.92;83.78;100693.81;5032416;28;20050;-81
2022/06/02 00:19:41;;;;;;;6.93;3.80;;;;;;;12.00;83.88;100717.56;5030539;28;20053;-82
2022/06/02 00:22:22;;;;;;;5.55;3.97;;;;;;;11.96;83.16;100710.53;5016322;28;20038;-82
2022/06/02 00:25:03;;;;;;;4.90;3.20;;;;;;;11.98;83.20;100703.47;5033474;28;20042;-82
2022/06/02 00:27:42;;;;;;;4.53;3.08;;;;;;;12.03;82.44;100712.22;5035370;28;20393;-82
2022/06/02 00:30:19;;;;;;;3.42;2.58;;;;;;;12.04;81.54;100719.25;5032556;28;20053;-82
2022/06/02 00:33:01;;;;;;;4.55;2.78;;;;;;;11.99;81.64;100726.38;5029759;28;20501;-82
2022/06/02 00:35:42;;;;;;;4.38;2.83;;;;;;;11.93;81.49;100724.66;5032118;28;20050;-82
2022/06/02 00:38:31;;;;;;;5.32;3.35;;;;;;;11.79;82.14;100737.09;5034383;28;20080;-82
2022/06/02 00:41:15;;;;;;;4.43;3.17;;;;;;;11.67;82.51;100750.41;5032884;28;20032;-82
2022/06/02 00:44:01;;;;;;;4.50;3.10;;;;;;;11.57;82.96;100741.63;5036283;28;20034;-82
2022/06/02 00:46:33;;;;;;;7.28;3.70;;;;;;;11.47;83.57;100743.47;5038124;28;20040;-82
2022/06/02 00:49:09;;;;;;;4.97;3.70;;;;;;;11.34;83.93;100745.34;5033618;28;20040;-82
2022/06/02 00:51:41;;;;;;;3.90;3.20;;;;;;;11.28;83.79;100747.97;5035759;28;20040;-82
2022/06/02 00:57:32;;;;;;;4.78;3.90;;;;;;;11.19;85.21;100754.22;5049596;28;20041;-82
2022/06/02 01:00:09;;;;;;;6.18;4.43;;;;;;;11.19;84.62;100758.63;5036737;28;20034;-82
2022/06/02 01:02:48;;;;;;;7.00;4.03;;;;;;;11.21;85.20;100758.59;5036775;28;20504;-82
2022/06/02 01:05:18;;;;;;;5.45;3.92;;;;;;;11.21;84.57;100754.19;5031825;28;20045;-82
2022/06/02 01:08:14;;;;;;;4.78;3.42;;;;;;;11.22;83.91;100755.94;5031984;28;20037;-82
2022/06/02 01:10:42;;;;;;;4.40;3.88;;;;;;;11.22;84.06;100757.72;5031228;28;20070;-82
2022/06/02 01:13:26;;;;;;;3.90;3.50;;;;;;;11.19;84.01;100758.63;5033709;28;20033;-82
2022/06/02 01:15:56;;;;;;;5.53;3.75;;;;;;;11.15;84.08;100768.31;5031998;28;20101;-82
2022/06/02 01:18:39;;;;;;;5.53;4.03;;;;;;;11.08;84.08;100777.16;5029568;28;20034;-82
2022/06/02 01:21:17;;;;;;;5.72;5.13;;;;;;;10.97;84.78;100785.09;5028950;28;20484;-82
2022/06/02 01:24:07;;;;;;;5.22;4.10;;;;;;;10.93;84.25;100778.09;5027477;28;20046;-82
2022/06/02 01:27:00;;;;;;;5.50;4.35;;;;;;;10.82;84.86;100779.91;5028896;28;20580;-82
2022/06/02 01:30:03;;;;;;;5.80;5.15;;;;;;;10.72;85.81;100781.69;5033810;28;20116;-81
2022/06/02 01:32:40;;;;;;;5.30;4.25;;;;;;;10.62;85.32;100787.00;5034204;28;20037;-82
2022/06/02 01:35:10;;;;;;;5.40;4.72;;;;;;;10.50;86.41;100777.31;5034166;28;20046;-82
2022/06/02 01:37:52;;;;;;;5.82;5.10;;;;;;;10.44;86.85;100786.13;5031577;28;20025;-82
2022/06/02 01:40:59;;;;;;;4.97;4.22;;;;;;;10.39;87.61;100785.25;5032274;28;20034;-82
2022/06/02 01:43:37;;;;;;;5.25;4.13;;;;;;;10.37;87.54;100789.66;5007253;28;20092;-82
2022/06/02 01:46:11;;;;;;;8.00;5.55;;;;;;;10.28;87.90;100787.91;5028688;28;20056;-81
2022/06/02 01:48:58;;;;;;;6.50;5.40;;;;;;;10.23;88.48;100788.75;5030331;28;20026;-82
2022/06/02 01:52:00;;;;;;;7.38;5.95;;;;;;;10.19;88.93;100782.63;5028854;28;20053;-82
2022/06/02 01:54:35;;;;;;;6.22;5.63;;;;;;;10.12;88.48;100785.25;5026602;28;20056;-82
2022/06/02 01:57:14;;;;;;;7.68;5.82;;;;;;;10.09;89.07;100784.38;5032446;28;20040;-82
2022/06/02 02:00:04;;;;;;;7.70;6.53;;;;;;;10.04;89.71;100777.34;5033486;28;20034;-82
2022/06/02 02:03:04;;;;;;;5.68;4.97;;;;;;;10.02;88.82;100782.59;5031786;28;20427;-82
2022/06/02 02:05:46;;;;;;;7.60;5.60;;;;;;;9.96;88.45;100789.66;5030995;28;20040;-82
2022/06/02 02:08:58;;;;;;;7.57;4.93;;;;;;;9.94;88.71;100789.63;5031655;28;20037;-82
2022/06/02 02:11:40;;;;;;;6.90;5.15;;;;;;;9.93;89.31;100795.81;5032383;28;20064;-82
2022/06/02 02:14:06;;;;;;;;;;;;;;;9.88;89.29;100806.34;5029057;28;20096;-82
2022/06/02 02:16:50;;;;;;;7.47;6.32;;;;;;;9.83;89.11;100800.19;5030037;28;19912;-81
2022/06/02 02:19:26;;;;;;;6.75;5.82;;;;;;;9.81;88.59;100803.69;5028593;28;20044;-82
2022/06/02 02:22:07;;;;;;;8.25;7.20;;;;;;;9.73;89.76;100802.81;5028944;28;20034;-82
2022/06/02 02:25:04;;;;;;;6.47;5.20;;;;;;;9.68;90.77;100804.56;5029523;28;20042;-81
2022/06/02 02:30:29;;;;;;;7.35;6.65;;;;;;;9.65;90.56;100795.75;5029025;28;20035;-82
2022/06/02 02:33:02;;;;;;;7.15;6.45;;;;;;;9.66;90.61;100805.41;5024632;28;20473;-83
2022/06/02 02:36:10;;;;;;;5.88;5.13;;;;;;;9.65;89.97;100806.31;5025143;28;20048;-82
2022/06/02 02:39:11;;;;;;;8.30;6.85;;;;;;;9.62;91.05;100806.31;5037773;28;20445;-82
2022/06/02 02:41:47;;;;;;;7.30;5.63;;;;;;;9.63;90.23;100807.16;5024573;28;20056;-83
2022/06/02 02:44:19;;;;;;;7.63;6.30;;;;;;;9.62;90.19;100805.44;5032978;28;20085;-84
2022/06/02 02:47:01;;;;;;;7.50;5.77;;;;;;;9.56;90.32;100811.56;5029538;28;20991;-83
2022/06/02 02:49:41;;;;;;;8.77;7.63;;;;;;;9.53;90.65;100814.16;5026584;28;20104;-83
2022/06/02 02:52:33;;;;;;;7.68;6.95;;;;;;;9.48;90.11;100818.53;5029023;28;20040;-82
2022/06/02 02:55:05;;;;;;;7.63;6.82;;;;;;;9.44;91.06;100828.19;5033259;28;20106;-83
2022/06/02 02:57:55;;;;;;;8.88;7.97;;;;;;;9.43;91.14;100830.81;5026880;28;20033;-83
2022/06/02 03:00:22;;;;;;;8.75;7.82;;;;;;;9.45;91.64;100834.34;5040962;28;20092;-83
2022/06/02 03:03:44;;;;;;;9.50;7.45;;;;;;;9.42;91.40;100829.94;5024328;28;20049;-83
2022/06/02 03:06:27;;;;;;;10.05;9.05;;;;;;;9.40;91.64;100836.09;4976683;28;20434;-83
2022/06/02 03:09:15;;;;;;;9.80;8.80;;;;;;;9.37;92.05;100842.22;4991160;28;20042;-83
2022/06/02 03:11:52;;;;;;;10.55;9.40;;;;;;;9.38;91.96;100848.41;5016635;28;20052;-84
2022/06/02 03:14:47;;;;;;;11.15;8.13;;;;;;;9.39;91.76;100844.88;5024400;28;20037;-83
2022/06/02 03:17:44;;;;;;;9.82;6.93;;;;;;;9.39;91.25;100860.69;5027833;28;20480;-83
2022/06/02 03:20:16;;;;;;;10.55;9.45;;;;;;;9.42;91.41;100860.69;5026587;28;20431;-83
2022/06/02 03:22:50;;;;;;;12.15;8.93;;;;;;;9.41;91.57;100854.53;5021031;28;20488;-83
2022/06/02 03:25:24;;;;;;;10.70;9.13;;;;;;;9.44;91.20;100864.22;5020436;28;20037;-83
2022/06/02 03:28:04;;;;;;;9.63;8.63;;;;;;;9.44;91.66;100861.56;5028889;28;20040;-82
2022/06/02 03:30:42;;;;;;;9.80;8.88;;;;;;;9.46;91.15;100872.09;5025372;28;20025;-83
2022/06/02 03:33:44;;;;;;;12.32;10.98;;;;;;;9.47;91.47;100868.63;5023314;28;20104;-83
2022/06/02 03:36:28;;;;;;;9.73;8.73;;;;;;;9.50;91.44;100877.41;5025963;28;20496;-83
2022/06/02 03:39:04;;;;;;;10.93;9.82;;;;;;;9.53;91.12;100882.66;5024995;28;20084;-83
2022/06/02 03:41:48;;;;;;;8.45;7.65;;;;;;;9.56;90.93;100882.72;5022394;28;20045;-83
2022/06/02 03:44:23;;;;;;;10.85;9.63;;;;;;;9.58;90.63;100880.94;5022911;28;20516;-84
2022/06/02 03:47:15;;;;;;;10.95;9.35;;;;;;;9.61;90.36;100877.44;5024616;28;20484;-83
2022/06/02 03:50:02;;;;;;;10.20;8.85;;;;;;;9.61;90.16;100888.84;5021613;28;20033;-82
2022/06/02 03:52:40;;;;;;;10.07;8.95;;;;;;;9.69;90.19;100888.00;5040627;28;20034;-82
2022/06/02 03:55:24;;;;;;;10.48;9.18;;;;;;;9.73;90.28;100888.03;5025356;28;20065;-83
2022/06/02 03:58:09;;;;;;;10.73;9.23;;;;;;;9.76;89.69;100887.16;5025412;28;20038;-82
2022/06/02 04:00:52;;;;;;;9.50;8.27;;;;;;;9.85;89.48;100892.44;5040046;28;20041;-82
2022/06/02 04:03:56;;;;;;;7.72;6.93;;;;;;;9.91;88.93;100895.09;5026858;28;20082;-81
2022/06/02 04:06:54;;;;;;;11.02;9.25;;;;;;;9.96;88.76;100893.34;5026482;28;20128;-83
2022/06/02 04:09:34;;;;;;;10.85;8.77;;;;;;;10.00;88.61;100900.38;5031154;28;20033;-81
2022/06/02 04:15:47;;;;;;;9.63;8.50;;;;;;;10.08;89.08;100903.03;5020632;28;20124;-82
2022/06/02 04:18:35;;;;;;;10.20;9.02;;;;;;;10.15;88.79;100901.31;5027419;28;20056;-84
2022/06/02 04:21:13;;;;;;;9.57;8.57;;;;;;;10.23;88.73;100913.63;5025517;28;20504;-82
2022/06/02 04:23:48;;;;;;;9.48;8.48;;;;;;;10.29;88.18;100915.41;5029924;28;20038;-84
2022/06/02 04:26:33;;;;;;;11.50;10.35;;;;;;;10.33;88.07;100922.47;5027222;28;20397;-83
2022/06/02 04:29:20;;;;;;;9.77;8.73;;;;;;;10.39;87.91;100924.22;5029985;28;20033;-83
2022/06/02 04:32:01;;;;;;;9.82;8.85;;;;;;;10.42;88.28;100927.72;5029629;28;20143;-82
2022/06/02 04:34:54;;;;;;;10.43;9.38;;;;;;;10.49;87.94;100929.50;5027252;28;20060;-84
2022/06/02 04:37:29;;;;;;;;;;;;;;;10.52;88.10;100928.63;5030614;28;20033;-83
2022/06/02 04:40:06;;;;;;;9.48;8.48;;;;;;;10.53;87.81;100931.28;5028840;28;19917;-85
2022/06/02 04:42:55;;;;;;;9.73;8.38;;;;;;;10.50;87.98;100935.66;5028885;28;20484;-82
2022/06/02 04:45:47;;;;;;;10.32;8.50;;;;;;;10.53;87.77;100941.84;5026174;28;20037;-83
2022/06/02 04:48:27;;;;;;;14.50;9.82;;;;;;;10.59;87.58;100940.97;5014988;28;20042;-84
2022/06/02 04:51:12;;;;;;;12.63;9.07;;;;;;;10.68;87.72;100946.22;5029488;28;20060;-83
2022/06/02 04:53:48;;;;;;;13.82;7.60;;;;;;;10.77;87.48;100948.00;5023956;28;20473;-83
2022/06/02 04:56:17;;;;;;;10.07;8.45;;;;;;;10.83;87.33;100950.63;5021795;28;20037;-84
2022/06/02 04:59:01;;;;;;;9.52;8.18;;;;;;;10.87;87.04;100952.41;5026714;28;20041;-84
2022/06/02 05:01:52;;;;;;;9.10;8.15;;;;;;;10.94;86.27;100953.25;5027163;28;20049;-84
2022/06/02 05:04:42;;;;;;;8.88;7.88;;;;;;;11.00;85.78;100944.44;5020592;28;20084;-83
2022/06/02 05:07:19;;;;;;;9.65;7.72;;;;;;;11.08;85.78;100950.59;5029716;28;20480;-83
2022/06/02 05:09:58;;;;;;;9.23;7.88;;;;;;;11.16;85.19;100949.72;5026928;28;20091;-84
2022/06/02 05:12:55;;;;;;;8.95;8.02;;;;;;;11.21;84.89;100962.88;5024471;28;20120;-84
2022/06/02 05:15:52;;;;;;;8.75;7.35;;;;;;;11.26;84.18;100965.53;5026374;28;20038;-84
2022/06/02 05:18:42;;;;;;;8.82;7.93;;;;;;;11.38;84.49;100955.81;5028315;28;20057;-83
2022/06/02 05:21:31;;;;;;;8.18;7.38;;;;;;;11.52;83.60;100965.47;5028848;28;20599;-84
2022/06/02 05:24:25;;;;;;;8.63;7.50;;;;;;;11.55;81.62;100963.72;5028967;28;20488;-82
2022/06/02 05:27:15;;;;;;;9.23;7.15;;;;;;;11.62;82.01;100967.19;5025275;28;20568;-82
2022/06/02 05:30:02;;;;;;;7.95;6.20;;;;;;;11.74;81.29;100968.94;5024997;28;20045;-83
2022/06/02 05:32:46;;;;;;;7.03;6.03;;;;;;;11.80;81.24;100968.91;5024992;28;20049;-84
2022/06/02 05:35:25;;;;;;;9.20;7.30;;;;;;;11.94;81.73;100969.75;5024934;28;20042;-83
2022/06/02 05:38:07;;;;;;;9.57;6.05;;;;;;;12.04;79.39;100967.94;5027277;28;20045;-83
2022/06/02 05:40:38;;;;;;;8.07;5.97;;;;;;;12.15;78.15;100976.69;5027429;28;20045;-82
2022/06/02 05:43:37;;;;;;;7.63;5.70;;;;;;;12.22;75.52;100978.41;5031637;28;20041;-83
2022/06/02 05:46:26;;;;;;;8.32;6.15;;;;;;;12.20;73.93;100984.59;5029126;28;20522;-82
2022/06/02 05:49:22;;;;;;;7.47;5.95;;;;;;;12.24;73.54;100981.94;5029946;28;20030;-82
2022/06/02 05:52:10;;;;;;;7.78;5.72;;;;;;;12.31;73.36;100981.88;5029365;28;20045;-82
2022/06/02 05:54:47;;;;;;;7.68;5.32;;;;;;;12.36;73.28;100975.69;5025397;28;20052;-82
2022/06/02 05:57:33;;;;;;;9.10;5.18;;;;;;;12.53;73.91;100978.22;5024021;28;20131;-82
2022/06/02 06:00:01;;;;;;;7.07;5.65;;;;;;;12.66;73.90;100982.53;5024138;28;20033;-81
2022/06/02 06:03:01;;;;;;;6.20;5.18;;;;;;;12.79;73.70;100979.81;5022958;28;20042;-81
2022/06/02 06:05:46;;;;;;;6.68;4.45;;;;;;;12.84;71.37;100983.31;5028179;28;20060;-81
2022/06/02 06:08:23;;;;;;;8.20;5.88;;;;;;;12.82;70.82;100982.44;5028549;28;20099;-82
2022/06/02 06:10:55;;;;;;;6.53;5.38;;;;;;;12.71;70.26;100993.97;5023828;28;20030;-82
2022/06/02 06:13:58;;;;;;;5.57;5.03;;;;;;;12.71;69.59;100991.34;5023575;28;20033;-81
2022/06/02 06:16:26;;;;;;;;;;;;;;;12.71;70.26;100993.97;5022814;28;20069;-81
2022/06/02 06:19:06;;;;;;;7.07;5.28;;;;;;;12.78;69.25;100993.91;5021366;28;19962;-81
2022/06/02 06:22:01;;;;;;;5.82;4.68;;;;;;;12.90;69.89;101005.31;5023167;28;20404;-80
2022/06/02 06:24:54;;;;;;;5.97;4.82;;;;;;;13.01;69.73;101002.56;5028274;28;20052;-81
2022/06/02 06:27:39;;;;;;;5.93;4.47;;;;;;;13.10;69.63;101009.56;5028015;28;20377;-81
2022/06/02 06:30:18;;;;;;;4.78;4.20;;;;;;;13.14;67.79;101012.16;5024268;28;20041;-81
2022/06/02 06:33:02;;;;;;;5.22;4.50;;;;;;;13.26;68.94;101015.59;5022200;28;20034;-81
2022/06/02 06:35:37;;;;;;;4.70;3.95;;;;;;;13.42;68.41;101019.03;5025479;28;20050;-81
2022/06/02 06:38:21;;;;;;;6.93;4.45;;;;;;;13.54;67.47;101013.56;5025791;28;20068;-80
2022/06/02 06:41:12;;;;;;;5.35;4.15;;;;;;;13.55;66.40;101018.88;5038442;28;20455;-80
2022/06/02 06:43:47;;;;;;;5.70;3.83;;;;;;;13.61;66.06;101025.88;5023140;28;20444;-81
2022/06/02 06:46:25;;;;;;;6.28;4.10;;;;;;;13.67;65.14;101025.81;5022094;28;20043;-81
2022/06/02 06:49:12;;;;;;;6.57;4.20;;;;;;;13.79;64.89;101030.09;5020680;28;20034;-81
2022/06/02 06:51:56;;;;;;;5.10;4.10;;;;;;;13.95;65.29;101025.50;5022892;28;20061;-81
2022/06/02 06:54:52;;;;;;;4.60;3.95;;;;;;;13.97;65.46;101027.22;5022609;28;20116;-81
2022/06/02 06:57:29;;;;;;;6.43;4.55;;;;;;;14.06;64.70;101028.88;5024490;28;20033;-81
2022/06/02 07:00:06;;;;;;;6.50;4.93;;;;;;;14.22;64.47;101042.84;5028702;28;20040;-81
2022/06/02 07:02:50;;;;;;;5.97;4.75;;;;;;;14.45;64.25;101032.78;5022638;28;20034;-79
2022/06/02 07:05:19;;;;;;;8.65;5.90;;;;;;;14.56;64.43;101035.31;5022012;28;20052;-81
2022/06/02 07:08:19;;;;;;;7.93;6.45;;;;;;;14.72;63.31;101038.63;5027761;28;20043;-81
2022/06/02 07:12:50;;;;;;;7.93;6.20;;;;;;;14.73;63.59;101055.47;5025713;28;20403;-81
2022/06/02 07:14:04;;;;;;;6.95;6.13;;;;;;;14.67;63.17;101051.09;5023816;28;20048;-81
2022/06/02 07:17:07;;;;;;;6.85;5.97;;;;;;;14.76;63.04;101043.00;5020746;28;20037;-81
2022/06/02 07:19:51;;;;;;;7.78;6.65;;;;;;;14.72;62.56;101038.63;5010486;28;20050;-80
2022/06/02 07:22:43;;;;;;;8.10;6.70;;;;;;;14.87;63.04;101046.34;5022446;28;20057;-80
2022/06/02 07:25:20;;;;;;;7.53;6.22;;;;;;;14.89;61.79;101049.00;5008668;28;20079;-81
2022/06/02 07:27:58;;;;;;;7.95;6.95;;;;;;;15.01;61.44;101053.22;5026184;28;20048;-81
2022/06/02 07:30:43;;;;;;;7.90;7.07;;;;;;;15.02;62.10;101063.84;5024400;28;20428;-81
2022/06/02 07:33:30;;;;;;;8.52;6.45;;;;;;;15.03;60.56;101062.06;5022351;28;20104;-81
2022/06/02 07:36:13;;;;;;;11.10;6.70;;;;;;;15.23;59.85;101073.25;5029103;28;20025;-80
2022/06/02 07:38:45;;;;;;;7.43;6.10;;;;;;;15.31;60.44;101058.03;5026886;28;20030;-81
2022/06/02 07:41:39;;;;;;;7.43;6.57;;;;;;;15.28;59.11;101058.09;5020570;28;20048;-81
2022/06/02 07:44:16;;;;;;;7.93;6.95;;;;;;;15.33;59.46;101063.34;5021712;28;20037;-81
2022/06/02 07:47:19;;;;;;;9.98;8.82;;;;;;;15.42;58.83;101064.97;5020245;28;20065;-81
2022/06/02 07:50:09;;;;;;;12.13;9.52;;;;;;;15.80;58.41;101063.41;5023599;28;20034;-81
2022/06/02 07:52:57;;;;;;;7.88;7.07;;;;;;;16.13;58.65;101065.41;5023746;28;20083;-81
2022/06/02 07:55:52;;;;;;;7.93;6.60;;;;;;;16.12;57.18;101062.78;5022353;28;20030;-80
2022/06/02 07:58:39;;;;;;;6.68;5.70;;;;;;;16.19;55.65;101065.28;5020065;28;20041;-81
2022/06/02 08:01:24;;;;;;;7.28;5.60;;;;;;;16.35;55.63;101067.63;5023879;28;20085;-80
2022/06/02 08:04:06;;;;;;;7.20;5.38;;;;;;;16.59;53.49;101064.41;5026319;28;20048;-80
2022/06/02 08:06:41;;;;;;;8.05;5.70;;;;;;;16.69;53.37;101064.19;5022755;28;20093;-81
2022/06/02 08:09:34;;;;;;;6.47;5.32;;;;;;;16.67;54.19;101064.25;5021172;28;20145;-81
2022/06/02 08:12:16;;;;;;;6.68;5.75;;;;;;;16.58;54.33;101068.00;5025654;28;20031;-81
2022/06/02 08:14:47;;;;;;;;;;;;;;;16.45;54.55;101066.50;5024467;28;20469;-81
2022/06/02 08:17:28;;;;;;;6.25;5.00;;;;;;;16.44;55.04;101059.44;5021679;28;20016;-81
2022/06/02 08:20:20;;;;;;;6.07;4.53;;;;;;;16.60;53.93;101062.63;5023136;28;20129;-81
2022/06/02 08:22:51;;;;;;;7.13;4.70;;;;;;;16.53;54.53;101063.66;5023680;28;20033;-81
2022/06/02 08:25:27;;;;;;;6.82;5.30;;;;;;;16.53;54.85;101066.31;5020301;28;20288;-80
2022/06/02 08:28:23;;;;;;;6.05;4.70;;;;;;;16.58;54.61;101073.34;5023756;28;20052;-80
2022/06/02 08:30:57;;;;;;;7.80;5.05;;;;;;;16.72;53.00;101066.81;5024695;28;20033;-80
2022/06/02 08:33:38;;;;;;;5.05;3.90;;;;;;;17.01;51.35;101072.34;5024784;28;20033;-80
2022/06/02 08:36:06;;;;;;;4.82;3.50;;;;;;;17.46;50.28;101080.13;5021592;28;20041;-80
2022/06/02 08:38:55;;;;;;;3.90;2.80;;;;;;;17.60;47.93;101071.75;5021934;28;20053;-79
2022/06/02 08:41:42;;;;;;;6.25;2.95;;;;;;;17.50;49.49;101073.81;5023097;28;20108;-80
2022/06/02 08:44:25;;;;;;;5.97;3.92;;;;;;;17.31;49.21;101086.72;5027574;28;20037;-80
2022/06/02 08:47:00;;;;;;;4.97;3.88;;;;;;;17.27;49.39;101079.72;5038511;28;20400;-80
2022/06/02 08:49:51;;;;;;;4.50;3.22;;;;;;;17.27;48.37;101084.19;5035499;28;20093;-80
2022/06/02 08:52:47;;;;;;;4.40;3.30;;;;;;;17.35;49.54;101076.84;5047136;28;20044;-79
2022/06/02 08:55:42;;;;;;;3.47;2.60;;;;;;;17.11;51.02;101082.78;5037246;28;20056;-80
2022/06/02 08:58:29;;;;;;;3.85;2.42;;;;;;;16.98;49.66;101087.56;5042056;28;20189;-80
2022/06/02 09:01:21;;;;;;;4.60;2.88;;;;;;;17.25;48.35;101086.00;5051966;28;20038;-81
2022/06/02 09:03:49;;;;;;;4.15;2.33;;;;;;;17.33;48.68;101085.81;5037033;28;20033;-80
2022/06/02 09:06:52;;;;;;;3.45;2.17;;;;;;;17.55;47.25;101091.47;5037520;28;20029;-80
2022/06/02 09:09:44;;;;;;;3.67;2.67;;;;;;;17.50;47.78;101092.47;5040107;28;20033;-79
2022/06/02 09:12:21;;;;;;;3.42;2.30;;;;;;;17.55;48.03;101099.47;5035741;28;20072;-80
2022/06/02 09:15:19;;;;;;;3.78;2.50;;;;;;;17.46;48.49;101097.94;5037105;28;20030;-79
2022/06/02 09:17:51;;;;;;;3.92;2.10;;;;;;;17.78;46.57;101097.06;5040654;28;20041;-80
2022/06/02 09:20:32;;;;;;;2.90;2.00;;;;;;;18.29;47.97;101099.25;5042584;28;20066;-78
2022/06/02 09:23:10;;;;;;;2.37;1.77;;;;;;;18.62;45.82;101107.16;5046825;28;20471;-81
2022/06/02 09:25:54;;;;;;;2.92;1.90;;;;;;;18.73;44.56;101094.38;5038747;28;20029;-81
2022/06/02 09:28:22;;;;;;;4.10;2.63;;;;;;;18.39;44.88;101100.72;5038163;28;20041;-79
2022/06/02 09:31:21;;;;;;;3.15;1.88;;;;;;;18.26;45.26;101099.34;5036599;28;20034;-79
2022/06/02 09:34:08;;;;;;;2.20;1.55;;;;;;;18.56;45.29;101108.22;5037531;28;20072;-79
2022/06/02 09:36:43;;;;;;;3.67;2.10;;;;;;;18.67;44.04;101107.91;5037096;28;20049;-79
2022/06/02 09:39:42;;;;;;;2.85;1.80;;;;;;;19.10;44.24;101108.38;5043068;28;20523;-80
2022/06/02 09:42:35;;;;;;;2.95;2.00;;;;;;;18.97;45.26;101113.28;5039980;28;20274;-80
2022/06/02 09:45:00;;;;;;;1.98;1.13;;;;;;;19.09;44.83;101112.00;5035122;28;20034;-81
2022/06/02 09:47:31;;;;;;;2.42;1.20;;;;;;;18.82;41.63;101114.63;5039069;28;20118;-80
2022/06/02 09:50:20;;;;;;;2.70;1.20;;;;;;;18.95;40.30;101113.31;5040824;28;20550;-80
2022/06/02 09:53:03;;;;;;;1.92;1.13;;;;;;;19.36;40.92;101112.88;5041159;28;20052;-80
2022/06/02 09:55:45;;;;;;;1.60;0.93;;;;;;;19.59;40.85;101102.28;5039581;28;20041;-81
2022/06/02 09:58:22;;;;;;;2.67;1.20;;;;;;;19.44;42.74;101108.16;5037633;28;20044;-80
2022/06/02 10:01:03;;;;;;;2.42;1.52;;;;;;;18.78;42.84;101113.81;5038704;28;20095;-79
2022/06/02 10:03:31;;;;;;;2.38;1.42;;;;;;;18.72;43.58;101108.66;5036986;28;20412;-81
2022/06/02 10:06:08;;;;;;;2.78;1.38;;;;;;;18.46;43.11;101116.56;5036993;28;20050;-81
2022/06/02 10:08:52;;;;;;;2.05;1.10;;;;;;;18.30;44.04;101114.34;5034716;28;20037;-80
2022/06/02 10:11:37;;;;;;;3.30;1.00;;;;;;;18.75;43.05;101111.25;5034872;28;20526;-80
2022/06/02 10:14:09;;;;;;;2.42;1.00;;;;;;;19.14;41.65;101116.28;5037682;28;20029;-79
2022/06/02 10:17:24;;;;;;;1.45;1.00;;;;;;;19.24;40.30;101093.63;5032632;28;20034;-79
2022/06/02 10:20:41;;;;;;;3.70;1.25;;;;;;;19.38;40.20;101105.69;5039686;28;20125;-80
2022/06/02 10:23:35;;;;;;;2.05;1.30;;;;;;;19.50;40.84;101097.25;5030954;28;20377;-78
2022/06/02 10:26:26;;;;;;;2.28;1.35;;;;;;;19.48;41.10;101107.13;5027731;28;20369;-79
2022/06/02 10:29:29;;;;;;;2.08;1.25;;;;;;;19.68;41.46;101099.31;5025586;28;20049;-79
2022/06/02 10:32:10;;;;;;;3.17;1.50;;;;;;;19.95;39.87;101099.25;5028830;28;20033;-79
2022/06/02 10:34:54;;;;;;;2.45;1.40;;;;;;;20.40;37.91;101085.09;5025615;28;20604;-79
2022/06/02 10:37:50;;;;;;;1.67;1.10;;;;;;;21.00;37.24;101083.63;5025011;28;20029;-78
2022/06/02 10:40:54;;;;;;;1.95;1.20;;;;;;;20.80;37.13;101086.25;5027710;28;20484;-78
2022/06/02 10:43:40;;;;;;;1.75;1.20;;;;;;;20.67;38.18;101080.50;5021321;28;20116;-79
2022/06/02 10:46:43;;;;;;;2.20;1.17;;;;;;;20.01;38.86;101100.84;5024442;28;20048;-78
2022/06/02 10:49:23;;;;;;;2.50;1.75;;;;;;;20.28;38.47;101093.63;5021941;28;20041;-78
2022/06/02 10:52:34;;;;;;;2.63;1.50;;;;;;;20.24;38.96;101098.19;5030131;28;20076;-79
2022/06/02 10:55:36;;;;;;;4.93;1.52;;;;;;;19.58;40.21;101108.56;5026045;28;20569;-79
2022/06/02 10:58:23;;;;;;;2.42;1.45;;;;;;;19.29;40.50;101106.00;5023367;28;20061;-78
2022/06/02 11:01:21;;;;;;;2.58;1.60;;;;;;;19.52;40.92;101103.44;5024416;28;20483;-78
2022/06/02 11:04:01;;;;;;;5.18;1.85;;;;;;;20.05;39.69;101100.69;5025549;28;20041;-78
2022/06/02 11:07:00;;;;;;;2.60;1.85;;;;;;;20.20;37.66;101098.34;5021879;28;20053;-79
2022/06/02 11:09:44;;;;;;;1.90;1.20;;;;;;;19.96;38.88;101106.38;5023064;28;20634;-79
2022/06/02 11:12:34;;;;;;;2.00;1.15;;;;;;;19.64;38.99;101105.66;5021957;28;20033;-79
2022/06/02 11:15:29;;;;;;;4.65;1.50;;;;;;;20.02;39.36;101106.16;5022546;28;20042;-79
2022/06/02 11:18:02;;;;;;;1.92;1.20;;;;;;;20.03;38.81;101105.22;5036868;28;20096;-79
2022/06/02 11:20:52;;;;;;;2.55;1.15;;;;;;;19.84;38.00;101107.69;5024129;28;20132;-78
2022/06/02 11:23:49;;;;;;;3.47;1.58;;;;;;;19.97;38.79;101097.41;5031099;28;20030;-77
2022/06/02 11:26:30;;;;;;;2.53;1.60;;;;;;;20.38;38.49;101096.81;5021788;28;20096;-78
2022/06/02 11:29:17;;;;;;;2.53;1.50;;;;;;;20.68;37.78;101094.78;5020822;28;20062;-79
2022/06/02 11:32:01;;;;;;;4.07;1.60;;;;;;;20.96;37.52;101090.06;5022309;28;20492;-78
2022/06/02 11:34:57;;;;;;;1.60;1.20;;;;;;;21.57;34.51;101085.81;5022369;28;20125;-78
2022/06/02 11:37:41;;;;;;;1.60;0.82;;;;;;;22.07;34.89;101085.38;5042002;28;20116;-78
2022/06/02 11:40:25;;;;;;;3.20;1.20;;;;;;;22.42;33.39;101093.66;5023119;28;20428;-79
2022/06/02 11:43:02;;;;;;;3.38;1.60;;;;;;;22.60;33.95;101092.78;5020648;28;20041;-78
2022/06/02 11:45:54;;;;;;;1.98;1.30;;;;;;;22.96;33.69;101091.97;5019905;28;20133;-79
2022/06/02 11:48:38;;;;;;;3.90;1.80;;;;;;;23.02;32.94;101083.63;5024279;28;20041;-78
2022/06/02 11:51:45;;;;;;;2.70;1.48;;;;;;;23.46;32.52;101087.75;5014061;28;20029;-79
2022/06/02 11:54:19;;;;;;;2.30;0.90;;;;;;;22.63;32.99;101092.63;5021639;28;20072;-79
2022/06/02 11:59:50;;;;;;;1.70;1.25;;;;;;;21.44;35.27;101097.06;5006655;28;20171;-78
2022/06/02 12:02:37;;;;;;;2.92;1.27;;;;;;;22.08;33.41;101090.66;5007680;28;20038;-78
2022/06/02 12:05:18;;;;;;;1.70;0.93;;;;;;;21.95;33.68;101093.97;5003424;28;20084;-78
2022/06/02 12:08:23;;;;;;;3.00;1.17;;;;;;;21.47;33.95;101096.06;4992585;28;20041;-78
2022/06/02 12:11:08;;;;;;;2.38;0.90;;;;;;;20.83;34.39;101090.59;5004477;28;20044;-78
2022/06/02 12:13:51;;;;;;;4.65;1.40;;;;;;;21.45;33.27;101098.78;5002867;28;20042;-78
2022/06/02 12:16:33;;;;;;;2.30;1.13;;;;;;;21.19;33.77;101096.28;5005166;28;20038;-77
2022/06/02 12:19:22;;;;;;;6.45;1.70;;;;;;;21.58;32.89;101082.16;5005391;28;20489;-78
2022/06/02 12:22:00;;;;;;;2.35;1.20;;;;;;;21.20;33.97;101090.88;5006871;28;20038;-78
2022/06/02 12:24:44;;;;;;;2.53;1.60;;;;;;;21.76;33.83;101094.78;5010465;28;20077;-78
2022/06/02 12:27:30;;;;;;;3.40;1.20;;;;;;;21.32;33.33;101093.97;5009541;28;20045;-79
2022/06/02 12:30:37;;;;;;;1.77;0.80;;;;;;;21.38;34.31;101088.41;5008745;28;20030;-79
2022/06/02 12:33:35;;;;;;;2.83;1.48;;;;;;;22.50;31.90;101099.53;5019636;28;20137;-77
2022/06/02 12:36:31;;;;;;;1.55;1.13;;;;;;;23.75;28.39;101081.75;5021818;28;20038;-78
2022/06/02 12:39:15;;;;;;;2.10;1.30;;;;;;;24.40;28.36;101084.53;5010206;28;20398;-78
2022/06/02 12:41:52;;;;;;;1.63;1.13;;;;;;;25.16;26.79;101089.31;5007673;28;20061;-78
2022/06/02 12:44:45;;;;;;;2.60;1.27;;;;;;;24.34;28.57;101084.00;5008302;28;20137;-78
2022/06/02 12:47:31;;;;;;;2.67;1.83;;;;;;;25.71;27.78;101079.75;5005221;28;20030;-79
2022/06/02 12:50:36;;;;;;;2.30;1.20;;;;;;;26.35;24.55;101080.31;5003592;28;20053;-78
2022/06/02 12:53:15;;;;;;;2.45;1.17;;;;;;;26.12;24.59;101085.34;5008997;28;20034;-79
2022/06/02 12:56:05;;;;;;;1.70;1.10;;;;;;;26.02;25.16;101078.78;5005690;28;20045;-79
2022/06/02 12:58:55;;;;;;;3.05;1.58;;;;;;;26.20;25.55;101087.56;5009210;28;20064;-79
2022/06/02 13:01:41;;;;;;;2.20;1.38;;;;;;;26.64;25.03;101087.44;5001526;28;20620;-79
2022/06/02 13:04:44;;;;;;;1.30;1.00;;;;;;;26.74;24.53;101085.03;5020327;28;20042;-79