Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:52;;;;;;;;;;;;;;;;;;7372578;19;855;-73
2023/01/15 00:04:20;;;;;;;;;;;;;;;;;;7372440;19;1281;-72
2023/01/15 00:06:49;;;;;;;;;;;;;;;;;;7374741;19;783;-72
2023/01/15 00:09:17;;;;;;;;;;;;;;;;;;7373843;19;1845;-72
2023/01/15 00:11:45;;;;;;;;;;;;;;;;;;7373742;19;808;-72
2023/01/15 00:14:13;;;;;;;;;;;;;;;;;;7371042;19;1842;-72
2023/01/15 00:16:44;;;;;;;;;;;;;;;;;;7374863;19;1926;-72
2023/01/15 00:19:12;;;;;;;;;;;;;;;;;;7374554;19;1137;-73
2023/01/15 00:21:41;;;;;;;;;;;;;;;;;;7378786;19;1517;-72
2023/01/15 00:29:30;;;;;;;;;;;;;;;;;;7372337;19;828;-72
2023/01/15 00:31:58;;;;;;;;;;;;;;;;;;7375720;19;816;-72
2023/01/15 00:34:26;;;;;;;;;;;;;;;;;;7370700;19;1846;-73
2023/01/15 00:36:55;;;;;;;;;;;;;;;;;;7374906;19;1805;-71
2023/01/15 00:39:23;;;;;;;;;;;;;;;;;;7372510;19;787;-73
2023/01/15 00:41:51;;;;;;;;;;;;;;;;;;7370518;19;846;-72
2023/01/15 00:44:20;;;;;;;;;;;;;;;;;;7367023;19;1306;-72
2023/01/15 00:46:48;;;;;;;;;;;;;;;;;;7370929;19;901;-72
2023/01/15 00:49:16;;;;;;;;;;;;;;;;;;7371197;19;882;-73
2023/01/15 00:51:44;;;;;;;;;;;;;;;;;;7372011;19;822;-72
2023/01/15 00:54:12;;;;;;;;;;;;;;;;;;7368686;19;1836;-72
2023/01/15 00:56:40;;;;;;;;;;;;;;;;;;7371262;19;791;-72
2023/01/15 00:59:08;;;;;;;;;;;;;;;;;;7370893;19;775;-73
2023/01/15 01:01:37;;;;;;;;;;;;;;;;;;7370257;19;887;-71
2023/01/15 01:04:05;;;;;;;;;;;;;;;;;;7370120;19;1977;-72
2023/01/15 01:06:33;;;;;;;;;;;;;;;;;;7375521;19;1955;-72
2023/01/15 01:09:01;;;;;;;;;;;;;;;;;;7370902;19;1048;-74
2023/01/15 01:11:33;;;;;;;;;;;;;;;;;;7371027;19;816;-72
2023/01/15 01:14:01;;;;;;;;;;;;;;;;;;7368667;19;1255;-73
2023/01/15 01:16:30;;;;;;;;;;;;;;;;;;7367957;19;1830;-72
2023/01/15 01:18:59;;;;;;;;;;;;;;;;;;7368975;19;867;-73
2023/01/15 01:21:27;;;;;;;;;;;;;;;;;;7371889;19;991;-73
2023/01/15 01:23:55;;;;;;;;;;;;;;;;;;7370398;19;1337;-71
2023/01/15 01:26:23;;;;;;;;;;;;;;;;;;7371632;19;927;-72
2023/01/15 01:28:51;;;;;;;;;;;;;;;;;;7370429;19;795;-71
2023/01/15 01:31:20;;;;;;;;;;;;;;;;;;7370326;19;863;-72
2023/01/15 01:33:48;;;;;;;;;;;;;;;;;;7367572;19;1223;-72
2023/01/15 01:36:16;;;;;;;;;;;;;;;;;;7370677;19;2113;-73
2023/01/15 01:38:44;;;;;;;;;;;;;;;;;;7370150;19;819;-71
2023/01/15 01:41:12;;;;;;;;;;;;;;;;;;7371332;19;875;-72
2023/01/15 01:43:40;;;;;;;;;;;;;;;;;;7369853;19;1275;-73
2023/01/15 01:46:09;;;;;;;;;;;;;;;;;;7372306;19;802;-73
2023/01/15 01:48:37;;;;;;;;;;;;;;;;;;7370752;19;731;-73
2023/01/15 01:51:05;;;;;;;;;;;;;;;;;;7371609;19;798;-72
2023/01/15 01:53:34;;;;;;;;;;;;;;;;;;7367949;19;1381;-74
2023/01/15 01:56:02;;;;;;;;;;;;;;;;;;7368091;19;1889;-71
2023/01/15 01:58:30;;;;;;;;;;;;;;;;;;7370017;19;917;-73
2023/01/15 02:01:01;;;;;;;;;;;;;;;;;;7373071;19;1831;-73
2023/01/15 02:03:29;;;;;;;;;;;;;;;;;;7367366;19;1411;-73
2023/01/15 02:05:57;;;;;;;;;;;;;;;;;;7368483;19;735;-74
2023/01/15 02:08:26;;;;;;;;;;;;;;;;;;7368526;19;879;-72
2023/01/15 02:10:55;;;;;;;;;;;;;;;;;;7367895;19;807;-73
2023/01/15 02:13:31;;;;;;;;;;;;;;;;;;7370807;19;1291;-73
2023/01/15 02:15:59;;;;;;;;;;;;;;;;;;7367921;19;1830;-74
2023/01/15 02:18:27;;;;;;;;;;;;;;;;;;7367523;19;1035;-73
2023/01/15 02:20:56;;;;;;;;;;;;;;;;;;7368479;19;816;-73
2023/01/15 02:23:24;;;;;;;;;;;;;;;;;;7368088;19;1342;-72
2023/01/15 02:25:52;;;;;;;;;;;;;;;;;;7368917;19;1919;-72
2023/01/15 02:28:20;;;;;;;;;;;;;;;;;;7367982;19;1854;-74
2023/01/15 02:30:48;;;;;;;;;;;;;;;;;;7367668;19;834;-72
2023/01/15 02:33:20;;;;;;;;;;;;;;;;;;7365534;19;1321;-73
2023/01/15 02:35:48;;;;;;;;;;;;;;;;;;7366796;19;1837;-73
2023/01/15 02:38:17;;;;;;;;;;;;;;;;;;7369200;19;1873;-74
2023/01/15 02:40:48;;;;;;;;;;;;;;;;;;7368453;19;720;-73
2023/01/15 02:43:20;;;;;;;;;;;;;;;;;;7366328;19;1310;-72
2023/01/15 02:45:48;;;;;;;;;;;;;;;;;;7369980;19;982;-73
2023/01/15 02:48:16;;;;;;;;;;;;;;;;;;7369438;19;1877;-73
2023/01/15 02:50:44;;;;;;;;;;;;;;;;;;7368199;19;843;-73
2023/01/15 02:53:12;;;;;;;;;;;;;;;;;;7367543;19;1298;-72
2023/01/15 02:55:41;;;;;;;;;;;;;;;;;;7372997;19;1864;-75
2023/01/15 02:58:09;;;;;;;;;;;;;;;;;;7370171;19;1872;-71
2023/01/15 03:00:37;;;;;;;;;;;;;;;;;;7370343;19;787;-71
2023/01/15 03:03:06;;;;;;;;;;;;;;;;;;7364709;19;1349;-74
2023/01/15 03:05:34;;;;;;;;;;;;;;;;;;7363424;19;831;-74
2023/01/15 03:08:02;;;;;;;;;;;;;;;;;;7365127;19;662;-76
2023/01/15 03:10:34;;;;;;;;;;;;;;;;;;7365601;19;723;-75
2023/01/15 03:13:07;;;;;;;;;;;;;;;;;;7365708;19;1266;-75
2023/01/15 03:18:29;;;;;;;;;;;;;;;;;;7366637;19;709;-75
2023/01/15 03:20:57;;;;;;;;;;;;;;;;;;7366394;19;827;-73
2023/01/15 03:23:26;;;;;;;;;;;;;;;;;;7365793;19;1255;-74
2023/01/15 03:25:54;;;;;;;;;;;;;;;;;;7366674;19;945;-76
2023/01/15 03:28:23;;;;;;;;;;;;;;;;;;7364568;19;875;-74
2023/01/15 03:30:51;;;;;;;;;;;;;;;;;;7366521;19;799;-75
2023/01/15 03:33:20;;;;;;;;;;;;;;;;;;7363272;19;1535;-75
2023/01/15 03:35:48;;;;;;;;;;;;;;;;;;7363310;19;1874;-75
2023/01/15 03:38:27;;;;;;;;;;;;;;;;;;7364043;19;772;-75
2023/01/15 03:40:55;;;;;;;;;;;;;;;;;;7364645;19;811;-74
2023/01/15 03:46:05;;;;;;;;;;;;;;;;;;7365768;19;775;-76
2023/01/15 03:48:33;;;;;;;;;;;;;;;;;;7365052;19;908;-75
2023/01/15 03:51:04;;;;;;;;;;;;;;;;;;7364774;19;792;-75
2023/01/15 03:53:32;;;;;;;;;;;;;;;;;;7363141;19;1318;-76
2023/01/15 03:56:03;;;;;;;;;;;;;;;;;;7364772;19;1908;-76
2023/01/15 03:58:36;;;;;;;;;;;;;;;;;;7363680;19;634;-76
2023/01/15 04:01:08;;;;;;;;;;;;;;;;;;7364059;19;674;-75
2023/01/15 04:03:37;;;;;;;;;;;;;;;;;;7363449;19;1321;-75
2023/01/15 04:06:06;;;;;;;;;;;;;;;;;;7363155;19;767;-76
2023/01/15 04:08:35;;;;;;;;;;;;;;;;;;7363007;19;881;-74
2023/01/15 04:11:03;;;;;;;;;;;;;;;;;;7363805;19;806;-76
2023/01/15 04:13:34;;;;;;;;;;;;;;;;;;7362462;19;1295;-75
2023/01/15 04:16:02;;;;;;;;;;;;;;;;;;7361974;19;1846;-76
2023/01/15 04:18:31;;;;;;;;;;;;;;;;;;7368448;19;792;-77
2023/01/15 04:21:00;;;;;;;;;;;;;;;;;;7370345;19;851;-75
2023/01/15 04:23:28;;;;;;;;;;;;;;;;;;7368685;19;1286;-76
2023/01/15 04:25:57;;;;;;;;;;;;;;;;;;7373093;19;1573;-74
2023/01/15 04:28:25;;;;;;;;;;;;;;;;;;7372070;19;838;-76
2023/01/15 04:30:53;;;;;;;;;;;;;;;;;;7372079;19;803;-75
2023/01/15 04:33:21;;;;;;;;;;;;;;;;;;7369669;19;1260;-75
2023/01/15 04:35:49;;;;;;;;;;;;;;;;;;7368949;19;1854;-75
2023/01/15 04:38:18;;;;;;;;;;;;;;;;;;7370241;19;723;-75
2023/01/15 04:46:07;;;;;;;;;;;;;;;;;;7370221;19;770;-74
2023/01/15 04:48:36;;;;;;;;;;;;;;;;;;7370941;19;810;-75
2023/01/15 04:51:04;;;;;;;;;;;;;;;;;;7374918;19;1870;-75
2023/01/15 04:53:32;;;;;;;;;;;;;;;;;;7369886;19;1283;-75
2023/01/15 04:56:00;;;;;;;;;;;;;;;;;;7371101;19;1845;-75
2023/01/15 04:58:28;;;;;;;;;;;;;;;;;;7369568;19;759;-75
2023/01/15 05:00:59;;;;;;;;;;;;;;;;;;7370970;19;822;-76
2023/01/15 05:03:27;;;;;;;;;;;;;;;;;;7370121;19;1243;-76
2023/01/15 05:05:55;;;;;;;;;;;;;;;;;;7370570;19;779;-75
2023/01/15 05:08:23;;;;;;;;;;;;;;;;;;7369702;19;815;-76
2023/01/15 05:10:52;;;;;;;;;;;;;;;;;;7369385;19;870;-76
2023/01/15 05:13:20;;;;;;;;;;;;;;;;;;7369417;19;1337;-74
2023/01/15 05:15:48;;;;;;;;;;;;;;;;;;7369732;19;1849;-76
2023/01/15 05:18:16;;;;;;;;;;;;;;;;;;7369519;19;802;-76
2023/01/15 05:20:44;;;;;;;;;;;;;;;;;;7369542;19;763;-75
2023/01/15 05:23:12;;;;;;;;;;;;;;;;;;7368945;19;1278;-74
2023/01/15 05:25:40;;;;;;;;;;;;;;;;;;7369686;19;825;-73
2023/01/15 05:28:09;;;;;;;;;;;;;;;;;;7369624;19;776;-75
2023/01/15 05:30:37;;;;;;;;;;;;;;;;;;7367794;19;854;-74
2023/01/15 05:33:05;;;;;;;;;;;;;;;;;;7368754;19;1298;-76
2023/01/15 05:35:33;;;;;;;;;;;;;;;;;;7370262;19;1854;-75
2023/01/15 05:38:02;;;;;;;;;;;;;;;;;;7368943;19;869;-75
2023/01/15 05:40:31;;;;;;;;;;;;;;;;;;7370083;19;787;-75
2023/01/15 05:42:59;;;;;;;;;;;;;;;;;;7368161;19;1294;-74
2023/01/15 05:45:27;;;;;;;;;;;;;;;;;;7370975;19;1599;-74
2023/01/15 05:47:55;;;;;;;;;;;;;;;;;;7370313;19;811;-76
2023/01/15 05:50:23;;;;;;;;;;;;;;;;;;7370341;19;869;-75
2023/01/15 05:52:51;;;;;;;;;;;;;;;;;;7368543;19;1334;-76
2023/01/15 05:55:19;;;;;;;;;;;;;;;;;;7370693;19;814;-74
2023/01/15 05:57:48;;;;;;;;;;;;;;;;;;7365966;19;1842;-76
2023/01/15 06:00:16;;;;;;;;;;;;;;;;;;7368896;19;836;-74
2023/01/15 06:02:44;;;;;;;;;;;;;;;;;;7369431;19;1349;-74
2023/01/15 06:05:13;;;;;;;;;;;;;;;;;;7371933;19;818;-73
2023/01/15 06:07:41;;;;;;;;;;;;;;;;;;7370591;19;753;-74
2023/01/15 06:10:09;;;;;;;;;;;;;;;;;;7369121;19;851;-74
2023/01/15 06:12:37;;;;;;;;;;;;;;;;;;7369785;19;1848;-73
2023/01/15 06:15:05;;;;;;;;;;;;;;;;;;7368514;19;850;-74
2023/01/15 06:17:34;;;;;;;;;;;;;;;;;;7365938;19;1846;-74
2023/01/15 06:20:02;;;;;;;;;;;;;;;;;;7371800;19;1629;-73
2023/01/15 06:22:30;;;;;;;;;;;;;;;;;;7367952;19;1262;-74
2023/01/15 06:24:58;;;;;;;;;;;;;;;;;;7368043;19;795;-73
2023/01/15 06:27:26;;;;;;;;;;;;;;;;;;7367571;19;742;-73
2023/01/15 06:29:57;;;;;;;;;;;;;;;;;;7367560;19;904;-72
2023/01/15 06:32:25;;;;;;;;;;;;;;;;;;7367927;19;1283;-73
2023/01/15 06:34:54;;;;;;;;;;;;;;;;;;7369796;19;1482;-72
2023/01/15 06:37:22;;;;;;;;;;;;;;;;;;7365226;19;1830;-71
2023/01/15 06:39:50;;;;;;;;;;;;;;;;;;7367209;19;799;-71
2023/01/15 06:47:39;;;;;;;;;;;;;;;;;;7366943;19;792;-72
2023/01/15 06:50:08;;;;;;;;;;;;;;;;;;7369761;19;2216;-73
2023/01/15 06:52:36;;;;;;;;;;;;;;;;;;7366948;19;1279;-73
2023/01/15 06:55:04;;;;;;;;;;;;;;;;;;7368852;19;865;-71
2023/01/15 06:57:32;;;;;;;;;;;;;;;;;;7367356;19;1843;-73
2023/01/15 07:00:00;;;;;;;;;;;;;;;;;;7366649;19;846;-72
2023/01/15 07:02:28;;;;;;;;;;;;;;;;;;7369840;19;1389;-74
2023/01/15 07:04:56;;;;;;;;;;;;;;;;;;7367462;19;1115;-74
2023/01/15 07:07:25;;;;;;;;;;;;;;;;;;7364318;19;775;-74
2023/01/15 07:09:53;;;;;;;;;;;;;;;;;;7365973;19;791;-75
2023/01/15 07:12:21;;;;;;;;;;;;;;;;;;7367263;19;1290;-74
2023/01/15 07:14:49;;;;;;;;;;;;;;;;;;7367265;19;783;-74
2023/01/15 07:17:17;;;;;;;;;;;;;;;;;;7365267;19;1850;-74
2023/01/15 07:19:45;;;;;;;;;;;;;;;;;;7366026;19;803;-75
2023/01/15 07:22:16;;;;;;;;;;;;;;;;;;7366499;19;803;-74
2023/01/15 07:24:44;;;;;;;;;;;;;;;;;;7367352;19;736;-73
2023/01/15 07:27:12;;;;;;;;;;;;;;;;;;7367123;19;732;-74
2023/01/15 07:29:40;;;;;;;;;;;;;;;;;;7365311;19;1787;-74
2023/01/15 07:32:09;;;;;;;;;;;;;;;;;;7370793;19;1816;-74
2023/01/15 07:34:37;;;;;;;;;;;;;;;;;;7363445;19;1345;-75
2023/01/15 07:37:05;;;;;;;;;;;;;;;;;;7366875;19;1860;-72
2023/01/15 07:39:33;;;;;;;;;;;;;;;;;;7366771;19;866;-74
2023/01/15 07:50:03;;;;;;;;;;;;;;;;;;7366174;19;827;-75
2023/01/15 07:52:31;;;;;;;;;;;;;;;;;;7367226;19;1267;-72
2023/01/15 07:55:00;;;;;;;;;;;;;;;;;;7372667;19;858;-71
2023/01/15 07:57:28;;;;;;;;;;;;;;;;;;7371201;19;1858;-71
2023/01/15 07:59:56;;;;;;;;;;;;;;;;;;7370469;19;820;-71
2023/01/15 08:02:24;;;;;;;;;;;;;;;;;;7372513;19;1274;-73
2023/01/15 08:04:52;;;;;;;;;;;;;;;;;;7372373;19;927;-73
2023/01/15 08:07:20;;;;;;;;;;;;;;;;;;7372018;19;811;-73
2023/01/15 08:09:49;;;;;;;;;;;;;;;;;;7371367;19;803;-72
2023/01/15 08:17:38;;;;;;;;;;;;;;;;;;7369100;19;1863;-72
2023/01/15 08:20:06;;;;;;;;;;;;;;;;;;7373944;19;1900;-75
2023/01/15 08:22:34;;;;;;;;;;;;;;;;;;7370657;19;1334;-72
2023/01/15 08:25:03;;;;;;;;;;;;;;;;;;7372566;19;865;-73
2023/01/15 08:27:31;;;;;;;;;;;;;;;;;;7370720;19;792;-73
2023/01/15 08:29:59;;;;;;;;;;;;;;;;;;7375095;19;807;-74
2023/01/15 08:32:27;;;;;;;;;;;;;;;;;;7370168;19;1365;-74
2023/01/15 08:34:55;;;;;;;;;;;;;;;;;;7371778;19;817;-73
2023/01/15 08:37:23;;;;;;;;;;;;;;;;;;7370744;19;1829;-73
2023/01/15 08:39:52;;;;;;;;;;;;;;;;;;7371356;19;821;-74
2023/01/15 08:42:20;;;;;;;;;;;;;;;;;;7371408;19;1282;-73
2023/01/15 08:44:48;;;;;;;;;;;;;;;;;;7371353;19;645;-74
2023/01/15 08:47:16;;;;;;;;;;;;;;;;;;7371156;19;783;-72
2023/01/15 08:49:45;;;;;;;;;;;;;;;;;;7373517;19;1754;-75
2023/01/15 08:52:13;;;;;;;;;;;;;;;;;;7369976;19;812;-72
2023/01/15 08:54:43;;;;;;;;;;;;;;;;;;7370422;19;1435;-73
2023/01/15 08:57:12;;;;;;;;;;;;;;;;;;7371895;19;1853;-73
2023/01/15 08:59:41;;;;;;;;;;;;;;;;;;7370957;19;853;-73
2023/01/15 09:02:10;;;;;;;;;;;;;;;;;;7372947;19;1885;-74
2023/01/15 09:04:38;;;;;;;;;;;;;;;;;;7366345;19;1260;-73
2023/01/15 09:07:06;;;;;;;;;;;;;;;;;;7370475;19;798;-74
2023/01/15 09:09:34;;;;;;;;;;;;;;;;;;7368349;19;799;-75
2023/01/15 09:12:02;;;;;;;;;;;;;;;;;;7370892;19;845;-72
2023/01/15 09:14:31;;;;;;;;;;;;;;;;;;7368701;19;1258;-73
2023/01/15 09:16:59;;;;;;;;;;;;;;;;;;7370091;19;1849;-74
2023/01/15 09:19:27;;;;;;;;;;;;;;;;;;7370159;19;759;-74
2023/01/15 09:21:55;;;;;;;;;;;;;;;;;;7371112;19;816;-73
2023/01/15 09:24:24;;;;;;;;;;;;;;;;;;7368723;19;1325;-74
2023/01/15 09:26:52;;;;;;;;;;;;;;;;;;7370413;19;1912;-73
2023/01/15 09:29:20;;;;;;;;;;;;;;;;;;7369898;19;852;-73
2023/01/15 09:31:49;;;;;;;;;;;;;;;;;;7372089;19;1882;-75
2023/01/15 09:34:17;;;;;;;;;;;;;;;;;;7367953;19;1278;-72
2023/01/15 09:36:45;;;;;;;;;;;;;;;;;;7370375;19;1842;-73
2023/01/15 09:39:13;;;;;;;;;;;;;;;;;;7369769;19;830;-73
2023/01/15 09:44:22;;;;;;;;;;;;;;;;;;7367054;19;1290;-71
2023/01/15 09:46:50;;;;;;;;;;;;;;;;;;7369541;19;871;-72
2023/01/15 09:49:18;;;;;;;;;;;;;;;;;;7366995;19;815;-73
2023/01/15 09:51:47;;;;;;;;;;;;;;;;;;7374090;19;1891;-74
2023/01/15 09:54:15;;;;;;;;;;;;;;;;;;7367292;19;1302;-73
2023/01/15 09:56:43;;;;;;;;;;;;;;;;;;7369348;19;1845;-73
2023/01/15 09:59:12;;;;;;;;;;;;;;;;;;7369668;19;851;-73
2023/01/15 10:01:40;;;;;;;;;;;;;;;;;;7369943;19;894;-74
2023/01/15 10:04:08;;;;;;;;;;;;;;;;;;7366965;19;1310;-73
2023/01/15 10:06:36;;;;;;;;;;;;;;;;;;7369549;19;1225;-73
2023/01/15 10:09:04;;;;;;;;;;;;;;;;;;7369943;19;839;-72
2023/01/15 10:14:13;;;;;;;;;;;;;;;;;;7374694;19;1298;-74
2023/01/15 10:16:41;;;;;;;;;;;;;;;;;;7382409;19;778;-74
2023/01/15 10:19:09;;;;;;;;;;;;;;;;;;7376112;19;1843;-74
2023/01/15 10:21:37;;;;;;;;;;;;;;;;;;7383571;19;1734;-73
2023/01/15 10:24:05;;;;;;;;;;;;;;;;;;7378372;19;1281;-75
2023/01/15 10:26:34;;;;;;;;;;;;;;;;;;7381487;19;818;-73
2023/01/15 10:29:02;;;;;;;;;;;;;;;;;;7382401;19;806;-73
2023/01/15 10:31:30;;;;;;;;;;;;;;;;;;7380667;19;879;-73
2023/01/15 10:33:58;;;;;;;;;;;;;;;;;;7369439;19;1321;-73
2023/01/15 10:36:26;;;;;;;;;;;;;;;;;;7370698;19;818;-73
2023/01/15 10:38:55;;;;;;;;;;;;;;;;;;7367321;19;1869;-73
2023/01/15 10:41:23;;;;;;;;;;;;;;;;;;7370548;19;822;-75
2023/01/15 10:43:52;;;;;;;;;;;;;;;;;;7370779;19;1884;-74
2023/01/15 10:46:20;;;;;;;;;;;;;;;;;;7371554;19;730;-73
2023/01/15 10:48:48;;;;;;;;;;;;;;;;;;7372329;19;1510;-76
2023/01/15 10:51:16;;;;;;;;;;;;;;;;;;7368010;19;742;-75
2023/01/15 10:53:44;;;;;;;;;;;;;;;;;;7366278;19;1342;-74
2023/01/15 10:56:14;;;;;;;;;;;;;;;;;;7368098;19;803;-73
2023/01/15 10:58:42;;;;;;;;;;;;;;;;;;7364960;19;1853;-72
2023/01/15 11:01:10;;;;;;;;;;;;;;;;;;7368106;19;1917;-71
2023/01/15 11:03:38;;;;;;;;;;;;;;;;;;7365382;19;1325;-68
2023/01/15 11:06:07;;;;;;;;;;;;;;;;;;7366550;19;876;-71
2023/01/15 11:08:35;;;;;;;;;;;;;;;;;;7364692;19;836;-71
2023/01/15 11:11:04;;;;;;;;;;;;;;;;;;7365077;19;782;-71
2023/01/15 11:21:34;;;;;;;;;;;;;;;;;;7365719;19;1904;-73
2023/01/15 11:24:02;;;;;;;;;;;;;;;;;;7363579;19;1385;-75
2023/01/15 11:26:30;;;;;;;;;;;;;;;;;;7365744;19;916;-69
2023/01/15 11:28:58;;;;;;;;;;;;;;;;;;7370659;19;779;-72
2023/01/15 11:31:27;;;;;;;;;;;;;;;;;;7370429;19;846;-71
2023/01/15 11:33:55;;;;;;;;;;;;;;;;;;7370405;19;1275;-72
2023/01/15 11:36:23;;;;;;;;;;;;;;;;;;7372072;19;771;-71
2023/01/15 11:38:51;;;;;;;;;;;;;;;;;;7370631;19;1825;-71
2023/01/15 11:41:19;;;;;;;;;;;;;;;;;;7372328;19;824;-71
2023/01/15 11:51:49;;;;;;;;;;;;;;;;;;7368526;19;1046;-70
2023/01/15 11:54:17;;;;;;;;;;;;;;;;;;7369376;19;1976;-71
2023/01/15 11:56:46;;;;;;;;;;;;;;;;;;7370239;19;828;-71
2023/01/15 11:59:14;;;;;;;;;;;;;;;;;;7368111;19;1858;-70
2023/01/15 12:01:42;;;;;;;;;;;;;;;;;;7371136;19;807;-71
2023/01/15 12:04:11;;;;;;;;;;;;;;;;;;7368327;19;1273;-71
2023/01/15 12:06:39;;;;;;;;;;;;;;;;;;7370827;19;838;-70
2023/01/15 12:09:07;;;;;;;;;;;;;;;;;;7368408;19;846;-70
2023/01/15 12:11:35;;;;;;;;;;;;;;;;;;7369643;19;866;-73
2023/01/15 12:14:03;;;;;;;;;;;;;;;;;;7368450;19;1838;-72
2023/01/15 12:16:31;;;;;;;;;;;;;;;;;;7371372;19;803;-72
2023/01/15 12:18:59;;;;;;;;;;;;;;;;;;7371043;19;1841;-73
2023/01/15 12:21:28;;;;;;;;;;;;;;;;;;7371727;19;787;-72
2023/01/15 12:23:56;;;;;;;;;;;;;;;;;;7369244;19;1286;-74
2023/01/15 12:26:24;;;;;;;;;;;;;;;;;;7377463;19;1973;-72
2023/01/15 12:28:52;;;;;;;;;;;;;;;;;;7373098;19;822;-74
2023/01/15 12:31:20;;;;;;;;;;;;;;;;;;7372059;19;838;-73
2023/01/15 12:33:49;;;;;;;;;;;;;;;;;;7370816;19;1320;-71
2023/01/15 12:36:17;;;;;;;;;;;;;;;;;;7373740;19;786;-73
2023/01/15 12:38:45;;;;;;;;;;;;;;;;;;7370467;19;1814;-72
2023/01/15 12:41:13;;;;;;;;;;;;;;;;;;7370795;19;1623;-72
2023/01/15 12:46:22;;;;;;;;;;;;;;;;;;7372420;19;792;-72
2023/01/15 12:48:53;;;;;;;;;;;;;;;;;;7379472;19;823;-72
2023/01/15 12:51:21;;;;;;;;;;;;;;;;;;7373594;19;639;-74
2023/01/15 12:53:49;;;;;;;;;;;;;;;;;;7371408;19;1278;-74
2023/01/15 12:56:17;;;;;;;;;;;;;;;;;;7374589;19;1514;-74
2023/01/15 12:58:45;;;;;;;;;;;;;;;;;;7370483;19;1850;-74
2023/01/15 13:01:13;;;;;;;;;;;;;;;;;;7373286;19;865;-70
2023/01/15 13:03:42;;;;;;;;;;;;;;;;;;7367569;19;1306;-72
2023/01/15 13:06:13;;;;;;;;;;;;;;;;;;7371073;19;898;-73
2023/01/15 13:08:41;;;;;;;;;;;;;;;;;;7370738;19;703;-73
2023/01/15 13:11:09;;;;;;;;;;;;;;;;;;7369295;19;774;-72
2023/01/15 13:13:37;;;;;;;;;;;;;;;;;;7367852;19;1381;-73
2023/01/15 13:16:05;;;;;;;;;;;;;;;;;;7368650;19;744;-75
2023/01/15 13:18:33;;;;;;;;;;;;;;;;;;7369867;19;1817;-72
2023/01/15 13:21:02;;;;;;;;;;;;;;;;;;7369888;19;787;-72
2023/01/15 13:23:30;;;;;;;;;;;;;;;;;;7368167;19;1286;-71
2023/01/15 13:25:58;;;;;;;;;;;;;;;;;;7369752;19;951;-73
2023/01/15 13:28:26;;;;;;;;;;;;;;;;;;7367186;19;808;-73
2023/01/15 13:30:54;;;;;;;;;;;;;;;;;;7368772;19;804;-72
2023/01/15 13:33:23;;;;;;;;;;;;;;;;;;7368349;19;1329;-73
2023/01/15 13:35:51;;;;;;;;;;;;;;;;;;7368182;19;862;-72
2023/01/15 13:38:19;;;;;;;;;;;;;;;;;;7368010;19;1836;-73
2023/01/15 13:40:49;;;;;;;;;;;;;;;;;;7369619;19;814;-74
2023/01/15 13:43:17;;;;;;;;;;;;;;;;;;7370355;19;1600;-73
2023/01/15 13:45:46;;;;;;;;;;;;;;;;;;7374375;19;812;-73
2023/01/15 13:48:14;;;;;;;;;;;;;;;;;;7375287;19;1869;-71
2023/01/15 13:50:42;;;;;;;;;;;;;;;;;;7371643;19;1775;-73
2023/01/15 13:53:10;;;;;;;;;;;;;;;;;;7376759;19;1649;-76
2023/01/15 13:55:42;;;;;;;;;;;;;;;;;;7380247;19;795;-74
2023/01/15 13:58:10;;;;;;;;;;;;;;;;;;7376688;19;1810;-74
2023/01/15 14:00:39;;;;;;;;;;;;;;;;;;7376953;19;920;-74
2023/01/15 14:03:09;;;;;;;;;;;;;;;;;;7381958;19;1259;-74
2023/01/15 14:05:38;;;;;;;;;;;;;;;;;;7378035;19;756;-72
2023/01/15 14:08:06;;;;;;;;;;;;;;;;;;7380621;19;852;-73
2023/01/15 14:10:37;;;;;;;;;;;;;;;;;;7383561;19;1476;-75
2023/01/15 14:13:14;;;;;;;;;;;;;;;;;;7377257;19;1401;-75
2023/01/15 14:15:43;;;;;;;;;;;;;;;;;;7368760;19;822;-73
2023/01/15 14:18:11;;;;;;;;;;;;;;;;;;7368947;19;1845;-73
2023/01/15 14:20:39;;;;;;;;;;;;;;;;;;7366876;19;837;-72
2023/01/15 14:23:07;;;;;;;;;;;;;;;;;;7367751;19;1293;-74
2023/01/15 14:25:35;;;;;;;;;;;;;;;;;;7368674;19;830;-72
2023/01/15 14:28:03;;;;;;;;;;;;;;;;;;7367437;19;861;-72
2023/01/15 14:30:32;;;;;;;;;;;;;;;;;;7368026;19;896;-73
2023/01/15 14:33:01;;;;;;;;;;;;;;;;;;7368969;19;1337;-74
2023/01/15 14:35:29;;;;;;;;;;;;;;;;;;7368881;19;846;-73
2023/01/15 14:37:57;;;;;;;;;;;;;;;;;;7377224;19;858;-75
2023/01/15 14:40:25;;;;;;;;;;;;;;;;;;7371264;19;1857;-73
2023/01/15 14:43:00;;;;;;;;;;;;;;;;;;7374660;19;1370;-74
2023/01/15 14:45:29;;;;;;;;;;;;;;;;;;7373815;19;1589;-73
2023/01/15 14:47:57;;;;;;;;;;;;;;;;;;7370606;19;815;-74
2023/01/15 14:50:26;;;;;;;;;;;;;;;;;;7373953;19;823;-71
2023/01/15 14:52:54;;;;;;;;;;;;;;;;;;7369710;19;1326;-73
2023/01/15 14:55:23;;;;;;;;;;;;;;;;;;7371270;19;721;-74
2023/01/15 14:57:51;;;;;;;;;;;;;;;;;;7370717;19;1532;-74
2023/01/15 15:00:22;;;;;;;;;;;;;;;;;;7375805;19;1833;-74
2023/01/15 15:02:51;;;;;;;;;;;;;;;;;;7369548;19;1373;-74
2023/01/15 15:05:19;;;;;;;;;;;;;;;;;;7373670;19;788;-75
2023/01/15 15:07:47;;;;;;;;;;;;;;;;;;7373249;19;748;-73
2023/01/15 15:10:16;;;;;;;;;;;;;;;;;;7372558;19;1055;-74
2023/01/15 15:12:44;;;;;;;;;;;;;;;;;;7373049;19;1290;-74
2023/01/15 15:15:15;;;;;;;;;;;;;;;;;;7374202;19;769;-72
2023/01/15 15:17:43;;;;;;;;;;;;;;;;;;7369257;19;555;-73
2023/01/15 15:20:12;;;;;;;;;;;;;;;;;;7371360;19;1842;-73
2023/01/15 15:22:40;;;;;;;;;;;;;;;;;;7367385;19;1278;-73
2023/01/15 15:25:08;;;;;;;;;;;;;;;;;;7367317;19;793;-74
2023/01/15 15:27:36;;;;;;;;;;;;;;;;;;7366526;19;815;-75
2023/01/15 15:30:04;;;;;;;;;;;;;;;;;;7364709;19;761;-72
2023/01/15 15:32:38;;;;;;;;;;;;;;;;;;7366295;19;1282;-74
2023/01/15 15:35:07;;;;;;;;;;;;;;;;;;7367221;19;791;-73
2023/01/15 15:37:35;;;;;;;;;;;;;;;;;;7366268;19;800;-75
2023/01/15 15:40:03;;;;;;;;;;;;;;;;;;7366162;19;1845;-75
2023/01/15 15:50:33;;;;;;;;;;;;;;;;;;7366616;19;815;-74
2023/01/15 15:53:03;;;;;;;;;;;;;;;;;;7364516;19;1287;-75
2023/01/15 15:55:31;;;;;;;;;;;;;;;;;;7365897;19;927;-76
2023/01/15 15:57:59;;;;;;;;;;;;;;;;;;7369761;19;1758;-73
2023/01/15 16:00:27;;;;;;;;;;;;;;;;;;7365479;19;1849;-72
2023/01/15 16:02:56;;;;;;;;;;;;;;;;;;7368298;19;1345;-74
2023/01/15 16:05:24;;;;;;;;;;;;;;;;;;7366615;19;927;-75
2023/01/15 16:07:52;;;;;;;;;;;;;;;;;;7365469;19;754;-75
2023/01/15 16:10:20;;;;;;;;;;;;;;;;;;7365041;19;804;-73
2023/01/15 16:12:48;;;;;;;;;;;;;;;;;;7365935;19;1289;-75
2023/01/15 16:15:16;;;;;;;;;;;;;;;;;;7370307;19;877;-73
2023/01/15 16:17:44;;;;;;;;;;;;;;;;;;7370284;19;839;-74
2023/01/15 16:20:13;;;;;;;;;;;;;;;;;;7371848;19;1900;-74
2023/01/15 16:22:41;;;;;;;;;;;;;;;;;;7371806;19;1393;-73
2023/01/15 16:25:09;;;;;;;;;;;;;;;;;;7376217;19;777;-74
2023/01/15 16:27:37;;;;;;;;;;;;;;;;;;7372116;19;783;-73
2023/01/15 16:30:06;;;;;;;;;;;;;;;;;;7373398;19;838;-74
2023/01/15 16:32:35;;;;;;;;;;;;;;;;;;7373804;19;1348;-73
2023/01/15 16:35:03;;;;;;;;;;;;;;;;;;7375691;19;890;-73
2023/01/15 16:37:34;;;;;;;;;;;;;;;;;;7382590;19;762;-74
2023/01/15 16:40:02;;;;;;;;;;;;;;;;;;7371482;19;1860;-73
2023/01/15 16:42:30;;;;;;;;;;;;;;;;;;7373676;19;1276;-72
2023/01/15 16:45:10;;;;;;;;;;;;;;;;;;7390073;19;689;-74
2023/01/15 16:47:39;;;;;;;;;;;;;;;;;;7373997;19;951;-73
2023/01/15 16:50:07;;;;;;;;;;;;;;;;;;7372366;19;818;-73
2023/01/15 16:52:35;;;;;;;;;;;;;;;;;;7372310;19;1353;-74
2023/01/15 16:55:03;;;;;;;;;;;;;;;;;;7372055;19;869;-73
2023/01/15 16:57:33;;;;;;;;;;;;;;;;;;7374068;19;861;-74
2023/01/15 17:00:01;;;;;;;;;;;;;;;;;;7374623;19;1817;-73
2023/01/15 17:02:33;;;;;;;;;;;;;;;;;;7372358;19;1302;-74
2023/01/15 17:05:01;;;;;;;;;;;;;;;;;;7372876;19;857;-75
2023/01/15 17:07:29;;;;;;;;;;;;;;;;;;7371366;19;786;-74
2023/01/15 17:09:58;;;;;;;;;;;;;;;;;;7370996;19;799;-75
2023/01/15 17:12:26;;;;;;;;;;;;;;;;;;7369766;19;1349;-74
2023/01/15 17:14:54;;;;;;;;;;;;;;;;;;7371953;19;824;-74
2023/01/15 17:17:22;;;;;;;;;;;;;;;;;;7373457;19;857;-74
2023/01/15 17:19:51;;;;;;;;;;;;;;;;;;7368571;19;1838;-72
2023/01/15 17:22:19;;;;;;;;;;;;;;;;;;7371299;19;766;-74
2023/01/15 17:24:47;;;;;;;;;;;;;;;;;;7368981;19;882;-73
2023/01/15 17:27:15;;;;;;;;;;;;;;;;;;7370436;19;881;-73
2023/01/15 17:29:43;;;;;;;;;;;;;;;;;;7368986;19;851;-73
2023/01/15 17:32:11;;;;;;;;;;;;;;;;;;7370902;19;858;-72
2023/01/15 17:34:40;;;;;;;;;;;;;;;;;;7368975;19;1286;-73
2023/01/15 17:37:08;;;;;;;;;;;;;;;;;;7370671;19;791;-73
2023/01/15 17:39:36;;;;;;;;;;;;;;;;;;7372022;19;1825;-74
2023/01/15 17:42:04;;;;;;;;;;;;;;;;;;7373826;19;780;-74
2023/01/15 17:44:33;;;;;;;;;;;;;;;;;;7373506;19;1302;-74
2023/01/15 17:47:01;;;;;;;;;;;;;;;;;;7377058;19;1776;-74
2023/01/15 17:49:29;;;;;;;;;;;;;;;;;;7372462;19;795;-72
2023/01/15 17:51:57;;;;;;;;;;;;;;;;;;7375454;19;1482;-74
2023/01/15 18:07:49;;;;;;;;;;;;;;;;;;7381796;19;1074;-75
2023/01/15 18:10:19;;;;;;;;;;;;;;;;;;7391812;19;759;-75
2023/01/15 18:12:48;;;;;;;;;;;;;;;;;;7375843;19;1393;-75
2023/01/15 18:15:19;;;;;;;;;;;;;;;;;;7391688;19;1134;-75
2023/01/15 18:17:48;;;;;;;;;;;;;;;;;;7377130;19;731;-74
2023/01/15 18:20:16;;;;;;;;;;;;;;;;;;7373636;19;1834;-76
2023/01/15 18:22:44;;;;;;;;;;;;;;;;;;7381586;19;1299;-75
2023/01/15 18:25:12;;;;;;;;;;;;;;;;;;7372918;19;738;-73
2023/01/15 18:27:42;;;;;;;;;;;;;;;;;;7371820;19;794;-74
2023/01/15 18:30:16;;;;;;;;;;;;;;;;;;7371553;19;795;-76
2023/01/15 18:32:44;;;;;;;;;;;;;;;;;;7373770;19;1326;-76
2023/01/15 18:35:13;;;;;;;;;;;;;;;;;;7377778;19;795;-73
2023/01/15 18:37:42;;;;;;;;;;;;;;;;;;7377470;19;927;-76
2023/01/15 18:40:14;;;;;;;;;;;;;;;;;;7379073;19;1806;-75
2023/01/15 18:48:03;;;;;;;;;;;;;;;;;;7383343;19;803;-75