Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:56;;;;;;;2.22;0.50;;;;;;;19.24;43.54;101860.13;16119993;19;130036;-39
2022/10/13 00:07:17;;;;;;;2.55;0.60;;;;;;;19.22;43.50;101860.31;16119451;19;129072;-39
2022/10/13 00:12:39;;;;;;;1.40;0.60;;;;;;;19.20;43.52;101857.75;16120623;19;134405;-39
2022/10/13 00:18:01;;;;;;;0.50;0.50;;;;;;;19.18;43.57;101843.25;16131511;19;129807;-38
2022/10/13 00:23:23;;;;;;;1.27;0.50;;;;;;;19.17;43.84;101840.72;16138268;19;129202;-38
2022/10/13 00:28:45;;;;;;;1.83;0.70;;;;;;;19.16;43.95;101839.03;16136095;19;130591;-39
2022/10/13 00:34:13;;;;;;;1.25;0.47;;;;;;;19.15;43.99;101842.88;16133623;19;129034;-39
2022/10/13 00:39:36;;;;;;;1.67;0.60;;;;;;;19.14;43.66;101843.94;16133477;19;130727;-39
2022/10/13 00:45:03;;;;;;;0.80;0.50;;;;;;;19.12;43.80;101838.63;16133993;19;129527;-38
2022/10/13 00:50:31;;;;;;;2.65;0.57;;;;;;;19.12;43.70;101843.31;16132162;19;130953;-38
2022/10/13 00:55:54;;;;;;;2.55;0.65;;;;;;;19.11;43.66;101839.72;16132190;19;129439;-38
2022/10/13 01:01:15;;;;;;;1.10;0.60;;;;;;;19.11;43.70;101842.47;16129981;19;129908;-38
2022/10/13 01:06:38;;;;;;;1.38;0.63;;;;;;;19.10;43.84;101842.69;16131059;19;129825;-39
2022/10/13 01:12:05;;;;;;;2.25;0.70;;;;;;;19.10;43.80;101848.25;16125021;19;129972;-38
2022/10/13 01:17:40;;;;;;;2.97;0.70;;;;;;;19.08;43.70;101842.94;16122402;19;129740;-39
2022/10/13 01:23:24;;;;;;;0.80;0.50;;;;;;;19.06;44.02;101834.84;16129141;19;129692;-39
2022/10/13 01:29:10;;;;;;;1.63;0.80;;;;;;;19.05;43.93;101824.81;16124797;19;129815;-38
2022/10/13 01:34:53;;;;;;;1.10;0.60;;;;;;;19.03;43.81;101823.34;16126733;19;130433;-38
2022/10/13 01:40:25;;;;;;;1.80;0.88;;;;;;;19.02;43.70;101822.50;16123147;19;130336;-38
2022/10/13 01:45:52;;;;;;;0.85;0.60;;;;;;;19.01;43.98;101825.50;16123644;19;130624;-38
2022/10/13 01:51:18;;;;;;;1.30;0.75;;;;;;;19.00;43.53;101813.56;16123849;19;132968;-38
2022/10/13 01:56:40;;;;;;;1.67;0.77;;;;;;;18.99;43.60;101805.47;16123614;19;130296;-38
2022/10/13 02:02:17;;;;;;;1.63;0.70;;;;;;;18.99;44.05;101803.53;16122534;19;130150;-38
2022/10/13 02:08:08;;;;;;;0.70;0.50;;;;;;;18.97;43.66;101805.69;15970766;19;2963033;-38
2022/10/13 02:13:33;;;;;;;1.50;0.75;;;;;;;18.97;43.76;101802.06;16126219;19;130178;-38
2022/10/13 02:18:57;;;;;;;1.30;0.60;;;;;;;18.95;43.76;101788.44;16126210;19;129896;-38
2022/10/13 02:24:19;;;;;;;2.17;0.80;;;;;;;18.94;43.51;101789.53;16127473;19;129464;-39
2022/10/13 02:29:55;;;;;;;1.02;0.60;;;;;;;18.96;43.58;101781.81;16126953;19;129738;-38
2022/10/13 02:35:16;;;;;;;;;;;;;;;18.89;43.93;101778.25;16126705;19;129883;-38
2022/10/13 02:40:38;;;;;;;0.60;0.43;;;;;;;18.92;43.77;101784.19;16124282;19;129647;-39
2022/10/13 02:46:00;;;;;;;0.85;0.50;;;;;;;18.91;43.82;101770.56;16125540;19;129334;-38
2022/10/13 02:51:22;;;;;;;1.00;0.60;;;;;;;18.90;43.72;101768.88;16124758;19;130015;-38
2022/10/13 02:56:43;;;;;;;0.60;0.50;;;;;;;18.88;43.87;101765.47;16125033;19;129415;-38
2022/10/13 03:02:05;;;;;;;1.02;0.70;;;;;;;18.88;43.92;101771.00;16124470;19;129574;-38
2022/10/13 03:07:27;;;;;;;1.08;0.52;;;;;;;18.89;43.94;101767.16;16124152;19;129882;-38
2022/10/13 03:12:49;;;;;;;1.02;0.70;;;;;;;18.88;43.58;101766.34;16123621;19;130062;-38
2022/10/13 03:18:11;;;;;;;1.33;0.73;;;;;;;18.87;43.72;101759.09;16120494;19;130493;-39
2022/10/13 03:23:33;;;;;;;0.77;0.40;;;;;;;18.87;43.82;101755.44;16121843;19;130958;-38
2022/10/13 03:28:54;;;;;;;0.80;0.50;;;;;;;18.87;43.54;101748.00;16122847;19;131387;-38
2022/10/13 03:34:16;;;;;;;0.68;0.47;;;;;;;18.86;43.97;101745.44;16122625;19;131149;-38
2022/10/13 03:39:38;;;;;;;0.45;0.40;;;;;;;18.86;43.87;101754.63;16123177;19;129924;-38
2022/10/13 03:44:59;;;;;;;0.82;0.57;;;;;;;18.85;44.06;101749.28;16125070;19;129702;-38
2022/10/13 03:50:21;;;;;;;0.65;0.60;;;;;;;18.84;44.03;101742.03;16120489;19;129640;-38
2022/10/13 03:55:49;;;;;;;1.35;0.60;;;;;;;18.84;43.82;101728.16;16121051;19;130159;-38
2022/10/13 04:01:12;;;;;;;1.30;0.85;;;;;;;18.83;43.90;101723.72;16120611;19;129877;-38
2022/10/13 04:06:34;;;;;;;0.77;0.50;;;;;;;18.82;43.66;101714.56;16121740;19;133868;-39
2022/10/13 04:11:56;;;;;;;0.80;0.60;;;;;;;18.82;44.02;101709.00;16119235;19;130060;-38
2022/10/13 04:17:17;;;;;;;0.73;0.57;;;;;;;18.81;43.78;101714.78;16118723;19;129469;-38
2022/10/13 04:22:39;;;;;;;1.02;0.60;;;;;;;18.81;43.60;101714.78;16120877;19;133838;-38
2022/10/13 04:28:02;;;;;;;0.63;0.50;;;;;;;18.80;43.86;101719.47;16119818;19;129690;-38
2022/10/13 04:33:24;;;;;;;1.25;0.60;;;;;;;18.80;43.88;101702.00;16117663;19;131121;-38
2022/10/13 04:38:46;;;;;;;0.77;0.60;;;;;;;18.79;43.71;101694.75;16117605;19;129458;-38
2022/10/13 04:44:07;;;;;;;0.95;0.60;;;;;;;18.78;43.58;101699.44;16116601;19;129441;-38
2022/10/13 04:49:29;;;;;;;1.55;0.95;;;;;;;18.77;43.81;101693.06;16116551;19;129832;-39
2022/10/13 04:54:51;;;;;;;0.68;0.45;;;;;;;18.78;43.73;101696.66;16117731;19;129580;-38
2022/10/13 05:00:13;;;;;;;0.75;0.57;;;;;;;18.77;44.05;101697.75;16114212;19;130179;-38
2022/10/13 05:05:34;;;;;;;1.52;0.60;;;;;;;18.75;43.89;101695.22;16132307;19;130317;-38
2022/10/13 05:11:01;;;;;;;0.65;0.60;;;;;;;18.76;44.03;101691.38;16131762;19;130260;-38
2022/10/13 05:16:23;;;;;;;2.38;0.57;;;;;;;18.76;43.79;101685.81;16131535;19;130139;-39
2022/10/13 05:21:45;;;;;;;12.07;1.02;;;;;;;18.77;44.12;101700.50;16129813;19;130577;-39
2022/10/13 05:27:12;;;;;;;5.53;1.08;;;;;;;18.79;43.75;101689.22;16129517;19;129532;-39
2022/10/13 05:32:34;;;;;;;6.32;1.17;;;;;;;18.76;43.79;101694.13;16127375;19;129478;-39
2022/10/13 05:37:56;;;;;;;5.32;0.90;;;;;;;18.75;43.89;101678.56;16132028;19;129661;-38
2022/10/13 05:43:18;;;;;;;8.27;1.35;;;;;;;18.75;43.74;101689.66;16123082;19;129617;-39
2022/10/13 05:48:39;;;;;;;5.57;1.23;;;;;;;18.76;43.95;101690.53;16130544;19;130629;-43
2022/10/13 05:54:20;;;;;;;5.68;1.45;;;;;;;18.76;43.77;101673.91;16128900;19;129540;-43
2022/10/13 05:59:49;;;;;;;4.38;1.00;;;;;;;18.76;44.03;101669.19;16128628;19;129348;-40
2022/10/13 06:05:14;;;;;;;5.22;1.35;;;;;;;18.76;43.55;101668.34;16125356;19;133459;-40
2022/10/13 06:10:37;;;;;;;2.08;0.90;;;;;;;18.75;43.77;101670.25;16129561;19;129833;-41
2022/10/13 06:15:58;;;;;;;2.83;0.85;;;;;;;18.74;43.68;101664.97;16127112;19;129599;-45
2022/10/13 06:21:20;;;;;;;5.82;1.00;;;;;;;18.72;44.08;101670.72;16123598;19;129591;-41
2022/10/13 06:26:42;;;;;;;3.58;1.00;;;;;;;18.72;43.94;101659.63;16126188;19;129347;-41
2022/10/13 06:32:04;;;;;;;5.53;0.80;;;;;;;18.71;44.07;101662.63;16126312;19;129649;-45
2022/10/13 06:37:25;;;;;;;3.47;0.80;;;;;;;18.70;44.04;101670.13;16125844;19;129430;-40
2022/10/13 06:42:49;;;;;;;3.28;1.00;;;;;;;18.70;43.83;101660.94;16129419;19;129600;-40
2022/10/13 06:48:11;;;;;;;2.00;0.85;;;;;;;18.68;44.07;101655.63;16125941;19;129690;-42
2022/10/13 06:53:33;;;;;;;4.38;1.08;;;;;;;18.69;44.16;101665.66;16125551;19;129863;-42
2022/10/13 06:58:54;;;;;;;9.43;0.90;;;;;;;18.68;44.17;101666.72;16127246;19;130785;-41
2022/10/13 07:04:16;;;;;;;5.35;1.02;;;;;;;18.69;44.21;101662.00;16126763;19;129708;-42
2022/10/13 07:09:38;;;;;;;5.13;0.98;;;;;;;18.68;44.17;101654.78;16127535;19;129253;-41
2022/10/13 07:15:00;;;;;;;2.65;0.73;;;;;;;18.68;44.04;101657.53;16126356;19;129127;-41
2022/10/13 07:20:23;;;;;;;1.77;0.75;;;;;;;18.68;44.13;101654.78;16124907;19;129765;-41
2022/10/13 07:25:44;;;;;;;4.20;0.80;;;;;;;18.67;43.90;101656.72;16121875;19;129965;-40
2022/10/13 07:31:10;;;;;;;1.73;0.70;;;;;;;18.68;43.73;101654.78;16121612;19;129420;-41
2022/10/13 07:36:32;;;;;;;4.18;0.85;;;;;;;18.68;44.07;101643.69;16125237;19;129543;-42
2022/10/13 07:41:54;;;;;;;2.55;0.93;;;;;;;18.67;44.19;101645.63;16124357;19;134313;-40
2022/10/13 07:47:16;;;;;;;2.42;0.90;;;;;;;18.66;44.05;101649.47;16123580;19;129831;-43
2022/10/13 07:52:38;;;;;;;2.42;0.70;;;;;;;18.66;43.75;101657.78;16123897;19;129420;-40
2022/10/13 07:58:01;;;;;;;5.45;0.75;;;;;;;18.67;44.16;101655.84;16121007;19;130037;-41
2022/10/13 08:03:22;;;;;;;2.38;1.27;;;;;;;18.65;43.67;101658.84;16126238;19;130358;-42
2022/10/13 08:08:44;;;;;;;2.83;0.98;;;;;;;18.63;43.81;101655.47;16126186;19;130378;-40
2022/10/13 08:14:06;;;;;;;5.13;1.50;;;;;;;18.63;43.79;101651.84;16119776;19;129336;-44
2022/10/13 08:19:28;;;;;;;5.28;1.80;;;;;;;18.64;43.84;101651.63;16122142;19;129622;-41
2022/10/13 08:24:50;;;;;;;5.97;1.30;;;;;;;18.63;44.19;101641.59;16122272;19;129396;-42
2022/10/13 08:30:12;;;;;;;5.45;1.35;;;;;;;18.63;44.27;101649.91;16118690;19;129343;-40
2022/10/13 08:35:33;;;;;;;2.33;1.27;;;;;;;18.64;43.92;101642.47;16119229;19;129172;-42
2022/10/13 08:40:55;;;;;;;3.13;1.48;;;;;;;18.63;44.18;101636.06;16136418;19;129511;-39
2022/10/13 08:46:25;;;;;;;4.28;1.10;;;;;;;18.64;44.17;101626.69;16138428;19;129700;-42
2022/10/13 08:51:46;;;;;;;6.18;1.20;;;;;;;18.63;43.77;101624.16;16138571;19;129590;-42
2022/10/13 08:57:09;;;;;;;2.78;1.00;;;;;;;18.64;44.12;101625.84;16136243;19;128933;-41
2022/10/13 09:02:31;;;;;;;4.40;1.10;;;;;;;18.65;43.88;101617.28;16134215;19;129287;-41
2022/10/13 09:07:55;;;;;;;3.08;0.80;;;;;;;18.65;43.87;101613.66;16135717;19;129550;-43
2022/10/13 09:13:18;;;;;;;3.65;1.00;;;;;;;18.65;44.21;101616.44;16134026;19;129677;-40
2022/10/13 09:18:40;;;;;;;1.52;1.15;;;;;;;18.65;44.14;101610.88;16133171;19;130233;-40
2022/10/13 09:24:06;;;;;;;4.40;1.20;;;;;;;18.65;44.03;101608.97;16132323;19;130113;-40
2022/10/13 09:29:28;;;;;;;2.70;1.00;;;;;;;18.64;44.12;101610.03;16130884;19;129281;-41
2022/10/13 09:34:51;;;;;;;2.45;1.00;;;;;;;18.65;43.87;101606.19;16130738;19;129520;-41
2022/10/13 09:40:19;;;;;;;4.10;1.10;;;;;;;18.67;43.83;101597.66;16131166;19;129155;-39
2022/10/13 09:45:42;;;;;;;5.35;0.85;;;;;;;18.66;43.92;101607.91;16131486;19;130135;-42
2022/10/13 09:51:04;;;;;;;1.77;0.90;;;;;;;18.65;43.98;101611.75;16131995;19;129397;-41
2022/10/13 09:56:52;;;;;;;3.13;1.08;;;;;;;18.64;43.70;101610.03;16128660;19;129235;-40
2022/10/13 10:02:19;;;;;;;2.58;0.88;;;;;;;18.64;43.94;101598.97;16129531;19;129794;-40
2022/10/13 10:07:45;;;;;;;2.67;0.93;;;;;;;18.62;43.79;101606.66;16129293;19;130220;-40
2022/10/13 10:13:11;;;;;;;2.85;0.90;;;;;;;18.63;43.75;101605.56;16129070;19;129748;-40
2022/10/13 10:18:41;;;;;;;1.98;1.00;;;;;;;18.61;44.15;101593.88;16129873;19;130670;-43
2022/10/13 10:24:27;;;;;;;2.10;0.98;;;;;;;18.61;43.90;101588.31;16129912;19;129513;-41
2022/10/13 10:29:53;;;;;;;1.65;0.60;;;;;;;18.59;43.97;101579.41;16129421;19;129915;-40
2022/10/13 10:35:56;;;;;;;1.20;0.70;;;;;;;18.61;44.12;101580.00;16128516;19;129891;-41
2022/10/13 10:41:36;;;;;;;1.40;0.70;;;;;;;18.60;43.83;101581.09;16127576;19;129672;-40
2022/10/13 10:47:04;;;;;;;1.73;0.82;;;;;;;18.58;44.01;101581.34;16129512;19;129746;-42
2022/10/13 10:52:40;;;;;;;1.10;0.80;;;;;;;18.59;44.15;101590.47;16129093;19;129285;-42
2022/10/13 10:58:17;;;;;;;2.78;1.10;;;;;;;18.59;44.01;101590.47;16126273;19;129290;-41
2022/10/13 11:03:57;;;;;;;2.03;0.80;;;;;;;18.56;43.74;101586.25;16124378;19;129116;-42
2022/10/13 11:09:41;;;;;;;2.28;0.90;;;;;;;18.57;44.00;101581.56;16124354;19;129895;-41
2022/10/13 11:15:12;;;;;;;2.03;1.17;;;;;;;18.57;44.02;101584.34;16121905;19;129787;-43
2022/10/13 11:20:34;;;;;;;4.95;1.23;;;;;;;18.56;43.68;101585.41;16125594;19;135078;-41
2022/10/13 11:26:24;;;;;;;2.15;1.02;;;;;;;18.57;43.95;101584.34;16125018;19;129453;-43
2022/10/13 11:31:50;;;;;;;2.10;1.20;;;;;;;18.56;44.14;101579.88;16125040;19;129561;-43
2022/10/13 11:37:16;;;;;;;2.70;1.27;;;;;;;18.56;43.82;101579.88;16122519;19;129424;-42
2022/10/13 11:43:01;;;;;;;4.45;1.38;;;;;;;18.56;44.06;101560.47;16122075;19;129341;-43
2022/10/13 11:48:47;;;;;;;4.15;1.52;;;;;;;18.55;43.95;101556.84;16122756;19;129413;-41
2022/10/13 11:54:14;;;;;;;4.55;1.30;;;;;;;18.56;44.19;101557.72;16121109;19;129542;-40
2022/10/13 11:59:36;;;;;;;2.85;1.42;;;;;;;18.54;44.25;101555.16;16123613;19;129577;-41
2022/10/13 12:05:28;;;;;;;2.88;1.52;;;;;;;18.54;44.22;101549.59;16121670;19;129605;-41
2022/10/13 12:11:01;;;;;;;4.15;1.80;;;;;;;18.54;43.92;101544.06;16123078;19;129512;-43
2022/10/13 12:16:23;;;;;;;2.97;1.60;;;;;;;18.54;44.21;101546.00;16137033;19;129726;-41
2022/10/13 12:21:53;;;;;;;5.45;1.77;;;;;;;18.54;43.88;101541.28;16136927;19;129805;-43
2022/10/13 12:27:21;;;;;;;2.83;1.80;;;;;;;18.55;44.24;101534.69;16136766;19;129616;-42
2022/10/13 12:32:49;;;;;;;3.10;1.70;;;;;;;18.54;44.18;101532.16;16139011;19;129506;-46
2022/10/13 12:38:18;;;;;;;3.10;1.70;;;;;;;18.55;43.97;101539.38;16135548;19;129096;-41
2022/10/13 12:43:41;;;;;;;2.67;1.60;;;;;;;18.57;44.23;101531.69;16136494;19;129650;-43
2022/10/13 12:49:13;;;;;;;5.25;1.80;;;;;;;18.57;44.36;101517.84;16135176;19;129731;-41
2022/10/13 12:54:45;;;;;;;4.75;2.00;;;;;;;18.59;44.35;101513.75;16136860;19;129290;-41
2022/10/13 13:00:21;;;;;;;6.97;2.22;;;;;;;18.58;44.39;101514.00;16134441;19;129413;-41
2022/10/13 13:05:44;;;;;;;4.75;2.10;;;;;;;18.56;44.14;101522.53;16134124;19;130470;-42
2022/10/13 13:11:31;;;;;;;5.75;2.55;;;;;;;18.60;44.13;101506.25;16130825;19;129476;-40
2022/10/13 13:17:03;;;;;;;3.75;1.83;;;;;;;18.58;44.20;101511.22;16133502;19;129205;-41
2022/10/13 13:22:25;;;;;;;4.05;1.70;;;;;;;18.56;44.66;101507.84;16129372;19;129123;-41
2022/10/13 13:27:47;;;;;;;3.63;1.98;;;;;;;18.56;44.47;101510.59;16134955;19;129231;-41
2022/10/13 13:33:09;;;;;;;3.63;1.75;;;;;;;18.55;44.79;101518.06;16133625;19;131836;-41
2022/10/13 13:38:52;;;;;;;4.13;2.42;;;;;;;18.55;44.77;101517.22;16131404;19;130161;-40
2022/10/13 13:44:14;;;;;;;5.78;2.10;;;;;;;18.54;44.83;101515.53;16129062;19;132637;-41
2022/10/13 13:49:36;;;;;;;5.22;2.20;;;;;;;18.54;44.90;101518.28;16131960;19;129479;-41
2022/10/13 13:54:57;;;;;;;5.40;2.28;;;;;;;18.53;44.79;101514.66;16130178;19;129514;-40
2022/10/13 14:00:19;;;;;;;3.60;2.20;;;;;;;18.53;44.62;101511.06;16130310;19;133521;-41
2022/10/13 14:05:41;;;;;;;6.07;2.40;;;;;;;18.52;44.86;101501.06;16128514;19;129502;-41
2022/10/13 14:11:06;;;;;;;4.65;2.40;;;;;;;18.52;44.79;101504.69;16129968;19;129607;-41
2022/10/13 14:16:28;;;;;;;3.55;2.40;;;;;;;18.51;45.17;101499.34;16128842;19;129323;-41
2022/10/13 14:21:50;;;;;;;6.15;2.58;;;;;;;18.50;44.90;101492.97;16127695;19;129269;-40
2022/10/13 14:27:11;;;;;;;4.13;2.47;;;;;;;18.50;44.83;101492.13;16128887;19;129335;-41
2022/10/13 14:32:35;;;;;;;4.40;2.40;;;;;;;18.49;45.16;101494.06;16128180;19;129756;-41
2022/10/13 14:37:57;;;;;;;3.33;2.15;;;;;;;18.48;45.07;101495.13;16128208;19;129454;-40
2022/10/13 14:43:19;;;;;;;5.45;2.65;;;;;;;18.48;45.03;101495.13;16130328;19;129695;-41
2022/10/13 14:48:41;;;;;;;6.50;2.28;;;;;;;18.47;44.90;101490.66;16127903;19;129475;-40
2022/10/13 14:54:03;;;;;;;6.30;2.13;;;;;;;18.48;44.82;101494.25;16127070;19;129497;-41
2022/10/13 14:59:25;;;;;;;4.38;2.55;;;;;;;18.48;45.13;101483.19;16124654;19;130087;-41
2022/10/13 15:04:46;;;;;;;6.28;2.53;;;;;;;18.48;44.94;101488.72;16128308;19;130690;-40
2022/10/13 15:10:08;;;;;;;3.85;2.33;;;;;;;18.48;44.88;101488.72;16124588;19;129464;-41
2022/10/13 15:15:30;;;;;;;3.83;2.08;;;;;;;18.47;45.04;101487.91;16125013;19;129381;-42
2022/10/13 15:20:51;;;;;;;3.63;2.17;;;;;;;18.46;45.22;101489.81;16124327;19;129176;-44
2022/10/13 15:26:16;;;;;;;6.55;2.00;;;;;;;18.47;44.92;101496.19;16122340;19;129316;-41
2022/10/13 15:31:38;;;;;;;3.47;1.80;;;;;;;18.45;44.93;101488.13;16126307;19;129255;-40
2022/10/13 15:36:59;;;;;;;4.93;2.25;;;;;;;18.44;45.39;101480.91;16125042;19;131233;-40
2022/10/13 15:42:21;;;;;;;3.13;1.85;;;;;;;18.44;44.83;101478.13;16123122;19;129487;-41
2022/10/13 15:47:44;;;;;;;6.38;2.15;;;;;;;18.44;45.27;101472.59;16120172;19;129357;-40
2022/10/13 15:53:06;;;;;;;2.55;1.80;;;;;;;18.43;44.86;101481.97;16123675;19;129375;-41
2022/10/13 15:58:28;;;;;;;2.42;1.50;;;;;;;18.44;45.11;101474.50;16120598;19;129026;-44
2022/10/13 16:03:53;;;;;;;4.63;1.55;;;;;;;18.44;45.02;101478.13;16122650;19;129669;-40
2022/10/13 16:09:15;;;;;;;;;;;;;;;18.41;44.99;101481.34;16122756;19;129134;-41
2022/10/13 16:14:37;;;;;;;3.80;1.60;;;;;;;18.43;44.92;101476.44;16123651;19;129528;-40
2022/10/13 16:19:58;;;;;;;2.83;1.20;;;;;;;18.43;44.84;101478.34;16123611;19;129284;-41
2022/10/13 16:25:20;;;;;;;15.50;1.80;;;;;;;18.42;45.14;101483.06;16120125;19;129465;-42
2022/10/13 16:30:42;;;;;;;23.33;1.55;;;;;;;18.44;44.98;101482.81;16120894;19;129286;-41
2022/10/13 16:36:07;;;;;;;20.00;2.08;;;;;;;18.51;45.57;101478.06;16122566;19;130917;-41
2022/10/13 16:41:28;;;;;;;10.48;1.48;;;;;;;18.61;45.51;101480.25;16118367;19;129555;-40
2022/10/13 16:46:52;;;;;;;13.82;1.80;;;;;;;18.72;45.38;101484.19;16120516;19;130811;-41
2022/10/13 16:52:14;;;;;;;14.15;1.98;;;;;;;18.87;45.43;101492.06;16117473;19;132949;-40
2022/10/13 16:57:36;;;;;;;8.27;1.30;;;;;;;19.06;45.53;101492.88;16117887;19;129886;-39
2022/10/13 17:02:57;;;;;;;6.07;1.17;;;;;;;19.29;45.09;101488.50;16132070;19;129795;-38
2022/10/13 17:08:19;;;;;;;8.88;1.40;;;;;;;19.49;45.04;101496.53;16133469;19;133070;-39
2022/10/13 17:13:41;;;;;;;8.25;1.10;;;;;;;19.67;45.15;101496.44;16129874;19;129650;-38
2022/10/13 17:19:03;;;;;;;13.18;1.92;;;;;;;19.86;44.80;101499.09;16130766;19;130752;-39
2022/10/13 17:24:24;;;;;;;11.35;1.77;;;;;;;19.98;44.46;101507.44;16130752;19;129330;-39
2022/10/13 17:29:46;;;;;;;8.55;1.40;;;;;;;20.02;44.78;101507.84;16134118;19;129788;-39
2022/10/13 17:35:13;;;;;;;13.45;1.60;;;;;;;20.07;44.60;101510.72;16131761;19;129635;-39
2022/10/13 17:40:35;;;;;;;8.73;1.08;;;;;;;20.09;44.83;101511.31;16130492;19;131140;-38
2022/10/13 17:46:27;;;;;;;10.25;1.50;;;;;;;20.08;44.99;101517.97;16049375;19;129705;-38
2022/10/13 17:51:58;;;;;;;10.93;1.33;;;;;;;20.05;44.76;101519.31;16129089;19;129470;-39
2022/10/13 17:57:19;;;;;;;17.77;1.77;;;;;;;20.02;45.03;101521.72;16127280;19;131988;-39
2022/10/13 18:02:42;;;;;;;14.00;1.73;;;;;;;19.99;45.37;101518.34;16127990;19;129458;-39
2022/10/13 18:08:03;;;;;;;8.32;1.13;;;;;;;19.95;45.48;101517.09;16128378;19;129991;-40
2022/10/13 18:13:25;;;;;;;5.90;1.20;;;;;;;19.93;45.54;101516.50;16124654;19;129465;-39
2022/10/13 18:18:48;;;;;;;12.10;1.27;;;;;;;19.92;45.31;101528.69;16126066;19;129747;-40
2022/10/13 18:24:11;;;;;;;13.18;1.23;;;;;;;19.86;45.87;101520.47;16127957;19;129557;-39
2022/10/13 18:29:32;;;;;;;8.18;1.25;;;;;;;19.81;45.76;101530.38;16125827;19;129377;-37
2022/10/13 18:34:55;;;;;;;4.68;0.98;;;;;;;19.86;45.67;101532.41;16125709;19;134608;-38
2022/10/13 18:40:17;;;;;;;9.00;1.20;;;;;;;19.96;45.79;101532.66;16124771;19;130101;-38
2022/10/13 18:45:38;;;;;;;3.88;1.27;;;;;;;20.05;45.19;101526.81;16126722;19;129940;-38
2022/10/13 18:51:09;;;;;;;7.72;1.27;;;;;;;20.13;45.08;101518.09;16126857;19;130644;-37
2022/10/13 18:56:32;;;;;;;8.75;1.30;;;;;;;20.20;44.83;101515.19;16124349;19;129650;-38
2022/10/13 19:01:53;;;;;;;17.45;1.50;;;;;;;20.42;44.92;101516.25;16126765;19;130723;-39
2022/10/13 19:07:15;;;;;;;5.53;1.30;;;;;;;20.66;45.08;101513.41;16124058;19;129799;-41
2022/10/13 19:12:37;;;;;;;14.80;1.48;;;;;;;20.90;44.39;101519.78;16122297;19;131432;-39
2022/10/13 19:17:58;;;;;;;9.55;1.55;;;;;;;21.11;44.35;101517.41;16124668;19;129596;-38
2022/10/13 19:23:20;;;;;;;7.80;1.25;;;;;;;21.30;43.95;101506.03;16121047;19;130199;-39
2022/10/13 19:28:42;;;;;;;9.07;1.20;;;;;;;21.47;44.32;101518.06;16122534;19;129275;-39
2022/10/13 19:34:04;;;;;;;7.55;0.90;;;;;;;21.64;43.96;101517.25;16124264;19;130006;-37
2022/10/13 19:39:27;;;;;;;6.22;0.95;;;;;;;21.77;43.71;101522.50;16118953;19;128910;-39
2022/10/13 19:44:49;;;;;;;7.93;1.08;;;;;;;21.87;43.24;101509.81;16121657;19;129553;-37
2022/10/13 19:50:10;;;;;;;5.50;1.13;;;;;;;21.93;43.20;101514.38;16123772;19;129425;-39
2022/10/13 19:55:37;;;;;;;9.73;0.95;;;;;;;21.96;43.30;101519.44;16123820;19;129642;-39
2022/10/13 20:01:04;;;;;;;7.18;1.08;;;;;;;21.92;43.18;101530.25;16120574;19;130905;-39
2022/10/13 20:06:26;;;;;;;7.70;1.00;;;;;;;21.87;43.49;101526.53;16118506;19;130125;-39
2022/10/13 20:11:50;;;;;;;1.83;0.80;;;;;;;21.82;43.68;101532.88;16119491;19;130340;-38
2022/10/13 20:17:12;;;;;;;15.75;1.58;;;;;;;21.68;43.42;101529.56;16110812;19;130242;-39
2022/10/13 20:22:34;;;;;;;8.15;1.27;;;;;;;21.55;43.92;101543.81;16120305;19;130094;-39
2022/10/13 20:27:56;;;;;;;5.65;1.08;;;;;;;21.41;44.07;101538.56;16121389;19;130440;-40
2022/10/13 20:33:18;;;;;;;8.40;1.40;;;;;;;21.29;44.09;101537.78;16125017;19;129764;-39
2022/10/13 20:38:40;;;;;;;7.43;0.80;;;;;;;21.15;44.11;101538.06;16137733;19;130734;-39
2022/10/13 20:44:02;;;;;;;5.53;1.05;;;;;;;21.04;44.03;101541.75;16136423;19;129572;-39
2022/10/13 20:49:24;;;;;;;4.20;1.00;;;;;;;20.95;44.26;101535.72;16135982;19;129490;-39
2022/10/13 20:54:46;;;;;;;3.50;0.50;;;;;;;20.85;44.46;101533.59;16133588;19;130144;-39
2022/10/13 21:00:08;;;;;;;4.60;0.70;;;;;;;20.78;44.60;101527.31;16134047;19;129586;-38
2022/10/13 21:05:31;;;;;;;3.72;0.85;;;;;;;20.71;45.04;101521.00;16133020;19;130273;-40
2022/10/13 21:10:53;;;;;;;7.07;1.02;;;;;;;20.63;44.78;101513.06;16133244;19;130134;-39
2022/10/13 21:16:17;;;;;;;8.90;1.30;;;;;;;20.53;45.04;101514.53;16131854;19;129674;-39
2022/10/13 21:21:39;;;;;;;2.20;0.60;;;;;;;20.42;45.10;101512.63;16135161;19;134691;-39
2022/10/13 21:27:01;;;;;;;4.38;0.80;;;;;;;20.35;45.00;101506.34;16130103;19;130223;-41
2022/10/13 21:32:23;;;;;;;6.10;0.70;;;;;;;20.27;45.09;101502.88;16131135;19;129438;-38
2022/10/13 21:37:44;;;;;;;2.55;0.60;;;;;;;20.21;45.03;101506.59;16132122;19;129737;-38
2022/10/13 21:43:06;;;;;;;1.55;0.70;;;;;;;20.15;45.14;101510.38;16129362;19;129531;-39
2022/10/13 21:48:28;;;;;;;2.25;0.50;;;;;;;20.11;45.30;101512.78;16129237;19;130424;-39
2022/10/13 21:53:52;;;;;;;2.45;0.60;;;;;;;20.07;45.65;101505.16;16131759;19;129049;-39
2022/10/13 21:59:13;;;;;;;2.60;0.70;;;;;;;20.02;45.25;101505.88;16129299;19;129409;-39
2022/10/13 22:04:35;;;;;;;1.52;0.70;;;;;;;19.97;45.46;101506.59;16130377;19;129732;-39
2022/10/13 22:09:57;;;;;;;2.30;0.40;;;;;;;19.94;45.63;101500.69;16130143;19;129676;-39
2022/10/13 22:15:18;;;;;;;3.30;0.70;;;;;;;19.91;45.21;101501.16;16129045;19;129727;-38
2022/10/13 22:20:40;;;;;;;1.40;0.50;;;;;;;19.87;45.50;101513.84;16129216;19;130317;-38
2022/10/13 22:26:02;;;;;;;1.13;0.70;;;;;;;19.83;45.27;101497.66;16128471;19;129379;-39
2022/10/13 22:31:25;;;;;;;2.40;0.50;;;;;;;19.83;45.31;101496.78;16129166;19;129419;-39
2022/10/13 22:36:46;;;;;;;1.13;0.52;;;;;;;19.80;45.47;101487.03;16125643;19;130313;-39
2022/10/13 22:42:08;;;;;;;0.85;0.50;;;;;;;19.78;45.42;101489.19;16127414;19;129635;-39
2022/10/13 22:47:30;;;;;;;1.55;0.50;;;;;;;19.75;45.33;101475.81;16123701;19;129391;-39
2022/10/13 22:52:51;;;;;;;0.57;0.47;;;;;;;19.73;45.69;101468.78;16125829;19;130326;-38
2022/10/13 22:58:13;;;;;;;1.80;0.47;;;;;;;19.71;45.59;101470.97;16126290;19;129380;-39
2022/10/13 23:03:35;;;;;;;0.90;0.55;;;;;;;19.67;45.33;101465.06;16126720;19;130290;-38
2022/10/13 23:09:02;;;;;;;3.38;0.50;;;;;;;19.64;45.78;101462.75;16125335;19;129987;-39
2022/10/13 23:14:23;;;;;;;1.88;0.52;;;;;;;19.61;45.80;101461.31;16125319;19;129053;-38
2022/10/13 23:19:45;;;;;;;0.75;0.40;;;;;;;19.59;45.58;101463.47;16125590;19;129588;-38
2022/10/13 23:25:07;;;;;;;1.05;0.50;;;;;;;19.56;45.41;101455.66;16123750;19;129774;-39
2022/10/13 23:30:28;;;;;;;0.57;0.43;;;;;;;19.55;45.63;101445.63;16123860;19;129315;-38
2022/10/13 23:35:55;;;;;;;1.40;0.50;;;;;;;19.54;45.69;101441.16;16122574;19;129919;-39
2022/10/13 23:41:17;;;;;;;0.88;0.40;;;;;;;19.51;45.83;101442.47;16124019;19;129880;-39
2022/10/13 23:46:38;;;;;;;1.55;0.40;;;;;;;19.49;45.67;101432.69;16123154;19;129584;-38
2022/10/13 23:52:00;;;;;;;1.10;0.55;;;;;;;19.47;45.83;101435.72;16121747;19;130640;-39
2022/10/13 23:57:22;;;;;;;1.63;0.60;;;;;;;19.45;45.64;101435.13;16118970;19;129480;-39
