Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:29;;;;;;;3.53;2.20;;;;;;;18.75;46.70;102609.84;5008865;28;20394;-70
2024/02/03 00:03:54;;;;;;;5.10;2.65;;;;;;;18.78;46.58;102618.44;5007064;28;20045;-70
2024/02/03 00:06:20;;;;;;;4.00;2.38;;;;;;;18.82;46.80;102616.50;5008944;28;20036;-69
2024/02/03 00:08:45;;;;;;;4.55;2.20;;;;;;;18.83;46.58;102620.81;5008418;28;21546;-69
2024/02/03 00:11:11;;;;;;;4.82;2.35;;;;;;;18.76;46.66;102608.91;5008952;28;20485;-69
2024/02/03 00:13:36;;;;;;;3.85;2.20;;;;;;;18.79;46.70;102611.38;5008079;28;20037;-68
2024/02/03 00:16:02;;;;;;;3.72;2.03;;;;;;;18.68;46.59;102591.69;5008653;28;20059;-69
2024/02/03 00:18:27;;;;;;;4.07;2.17;;;;;;;18.64;46.60;102590.19;5008746;28;20081;-67
2024/02/03 00:20:52;;;;;;;4.43;2.55;;;;;;;18.75;46.46;102600.13;5008618;28;20117;-70
2024/02/03 00:23:18;;;;;;;4.32;2.53;;;;;;;18.62;46.77;102586.75;5008485;28;20372;-68
2024/02/03 00:25:44;;;;;;;3.75;2.22;;;;;;;18.63;46.47;102587.63;5008443;28;20042;-68
2024/02/03 00:28:09;;;;;;;4.85;2.45;;;;;;;18.74;46.39;102605.50;5008354;28;20132;-70
2024/02/03 00:30:35;;;;;;;4.07;2.55;;;;;;;18.71;46.63;102603.88;5008208;28;20038;-71
2024/02/03 00:33:00;;;;;;;4.28;2.40;;;;;;;18.74;46.63;102602.84;5008461;28;20028;-69
2024/02/03 00:35:26;;;;;;;4.75;2.70;;;;;;;18.60;46.90;102586.00;5008639;28;20056;-68
2024/02/03 00:37:51;;;;;;;4.28;2.78;;;;;;;18.61;46.63;102581.56;5008427;28;20089;-69
2024/02/03 00:40:16;;;;;;;4.47;2.60;;;;;;;18.63;46.81;102587.63;5008256;28;20034;-70
2024/02/03 00:42:42;;;;;;;3.97;2.65;;;;;;;18.61;46.51;102585.06;5008183;28;20033;-69
2024/02/03 00:45:08;;;;;;;4.25;2.65;;;;;;;18.57;46.58;102577.41;5008021;28;20038;-68
2024/02/03 00:47:34;;;;;;;4.47;2.92;;;;;;;18.65;46.62;102586.59;5007966;28;20057;-68
2024/02/03 00:49:59;;;;;;;4.35;3.10;;;;;;;18.66;46.87;102590.94;5007837;28;20057;-70
2024/02/03 00:52:26;;;;;;;4.60;3.00;;;;;;;18.57;46.65;102577.41;5008392;28;21193;-69
2024/02/03 00:54:51;;;;;;;4.93;3.22;;;;;;;18.57;46.78;102572.13;5008452;28;20129;-70
2024/02/03 00:57:17;;;;;;;5.28;3.42;;;;;;;18.63;46.58;102599.03;5007680;28;20113;-68
2024/02/03 00:59:43;;;;;;;3.80;2.53;;;;;;;18.64;46.53;102590.19;5007702;28;20037;-68
2024/02/03 01:02:09;;;;;;;4.10;2.70;;;;;;;18.56;46.65;102575.69;5007425;28;20029;-68
2024/02/03 01:04:34;;;;;;;4.50;2.90;;;;;;;18.63;46.64;102585.00;5007797;28;20033;-71
2024/02/03 01:07:01;;;;;;;4.60;2.65;;;;;;;18.56;46.45;102579.19;5007806;28;20033;-68
2024/02/03 01:09:27;;;;;;;4.40;3.08;;;;;;;18.64;46.51;102586.69;5006469;28;20529;-68
2024/02/03 01:11:53;;;;;;;4.38;2.80;;;;;;;18.56;46.67;102568.63;5006389;28;20021;-69
2024/02/03 01:14:18;;;;;;;4.57;3.17;;;;;;;18.61;46.62;102584.19;5006912;28;20054;-70
2024/02/03 01:16:44;;;;;;;4.80;3.05;;;;;;;18.45;46.53;102557.81;5006839;28;20517;-68
2024/02/03 01:19:10;;;;;;;4.15;2.78;;;;;;;18.52;46.61;102579.44;5006380;28;20033;-68
2024/02/03 01:21:35;;;;;;;4.32;2.75;;;;;;;18.49;46.72;102568.09;5006723;28;20061;-69
2024/02/03 01:24:01;;;;;;;4.50;2.70;;;;;;;18.60;46.52;102587.81;5006229;28;20494;-70
2024/02/03 01:26:26;;;;;;;4.75;3.13;;;;;;;18.59;46.70;102588.72;5005919;28;20025;-70
2024/02/03 01:28:52;;;;;;;5.47;2.72;;;;;;;18.55;46.72;102573.97;5006085;28;20083;-68
2024/02/03 01:31:17;;;;;;;4.53;2.80;;;;;;;18.54;46.51;102575.78;5006620;28;20134;-68
2024/02/03 01:33:42;;;;;;;4.20;2.78;;;;;;;18.56;46.49;102583.63;5005331;28;20506;-69
2024/02/03 01:36:08;;;;;;;3.88;2.40;;;;;;;18.58;46.29;102587.00;5006448;28;20522;-69
2024/02/03 01:38:34;;;;;;;4.53;2.53;;;;;;;18.41;46.68;102553.66;5006426;28;20825;-71
2024/02/03 01:40:59;;;;;;;4.05;2.50;;;;;;;18.51;46.38;102567.19;5007168;28;20033;-69
2024/02/03 01:43:25;;;;;;;4.50;2.80;;;;;;;18.52;46.70;102571.50;5006731;28;20041;-69
2024/02/03 01:45:51;;;;;;;4.68;2.38;;;;;;;18.42;46.62;102556.19;5007183;28;20040;-70
2024/02/03 01:48:16;;;;;;;3.55;2.50;;;;;;;18.41;46.60;102551.84;5007232;28;20054;-69
2024/02/03 01:50:51;;;;;;;4.53;2.45;;;;;;;18.48;46.40;102566.44;5007259;28;20029;-68
2024/02/03 01:53:18;;;;;;;3.53;2.28;;;;;;;18.40;46.63;102552.78;5007205;28;20037;-68
2024/02/03 01:55:44;;;;;;;4.63;2.50;;;;;;;18.44;46.55;102559.59;5006762;28;20382;-69
2024/02/03 01:58:10;;;;;;;3.90;2.50;;;;;;;18.47;46.51;102562.06;5006893;28;20038;-70
2024/02/03 02:00:35;;;;;;;4.35;2.20;;;;;;;18.39;46.46;102550.22;5007033;28;20106;-70
2024/02/03 02:03:00;;;;;;;4.80;2.40;;;;;;;18.29;46.43;102536.69;5006264;28;20038;-70
2024/02/03 02:05:28;;;;;;;4.43;2.30;;;;;;;18.49;46.54;102570.75;5006801;28;20114;-70
2024/02/03 02:07:53;;;;;;;3.95;2.35;;;;;;;18.43;46.48;102562.31;5006605;28;20030;-69
2024/02/03 02:10:19;;;;;;;3.83;2.35;;;;;;;18.46;46.58;102559.53;5006061;28;20088;-69
2024/02/03 02:12:44;;;;;;;3.63;2.10;;;;;;;18.45;46.51;102557.81;5005843;28;20037;-70
2024/02/03 02:15:09;;;;;;;5.13;2.40;;;;;;;18.29;46.39;102531.41;5005767;28;20053;-69
2024/02/03 02:17:36;;;;;;;4.57;2.45;;;;;;;18.32;46.47;102547.06;5005904;28;21249;-69
2024/02/03 02:20:10;;;;;;;4.13;2.65;;;;;;;18.42;46.24;102555.34;5003861;28;20667;-69
2024/02/03 02:22:36;;;;;;;3.65;2.20;;;;;;;18.41;46.50;102564.22;5005994;28;20026;-68
2024/02/03 02:25:02;;;;;;;3.22;2.17;;;;;;;18.42;46.40;102558.84;5005514;28;20045;-67
2024/02/03 02:27:28;;;;;;;4.95;2.30;;;;;;;18.43;46.43;102559.69;5005199;28;20463;-68
2024/02/03 02:29:54;;;;;;;4.20;2.45;;;;;;;18.42;46.41;102560.59;5005116;28;20065;-68
2024/02/03 02:32:19;;;;;;;4.18;2.20;;;;;;;18.38;46.54;102559.09;5005319;28;20464;-70
2024/02/03 02:34:45;;;;;;;4.85;2.40;;;;;;;18.29;46.53;102541.97;5004992;28;20038;-68
2024/02/03 02:37:10;;;;;;;3.67;2.10;;;;;;;18.38;46.37;102557.31;5007491;28;20064;-70
2024/02/03 02:39:35;;;;;;;4.68;2.85;;;;;;;18.25;46.38;102528.09;5008933;28;20037;-70
2024/02/03 02:42:01;;;;;;;4.18;2.67;;;;;;;18.26;46.49;102528.94;5008905;28;21104;-68
2024/02/03 02:44:26;;;;;;;3.25;2.00;;;;;;;18.26;46.64;102523.66;5009554;28;20568;-67
2024/02/03 02:46:51;;;;;;;4.43;2.30;;;;;;;18.41;46.54;102551.00;5008978;28;20595;-69
2024/02/03 02:49:17;;;;;;;3.90;2.15;;;;;;;18.40;46.34;102546.66;5008386;28;20084;-68
2024/02/03 02:51:42;;;;;;;3.65;2.35;;;;;;;18.34;46.40;102534.66;5008615;28;20037;-71
2024/02/03 02:54:07;;;;;;;3.85;2.50;;;;;;;18.36;46.50;102548.63;5009453;28;20025;-68
2024/02/03 02:56:33;;;;;;;3.92;2.17;;;;;;;18.32;46.33;102541.78;5009996;28;20030;-69
2024/02/03 02:58:58;;;;;;;4.32;2.05;;;;;;;18.20;46.47;102516.94;5009571;28;20079;-68
2024/02/03 03:01:23;;;;;;;3.60;2.10;;;;;;;18.33;46.47;102532.94;5010121;28;20053;-69
2024/02/03 03:03:53;;;;;;;3.72;2.17;;;;;;;18.30;46.42;102523.41;5009653;28;20072;-67
2024/02/03 03:06:19;;;;;;;4.53;2.47;;;;;;;18.23;46.29;102510.63;5009920;28;20084;-69
2024/02/03 03:08:44;;;;;;;4.10;2.22;;;;;;;18.25;46.46;102511.41;5009610;28;20470;-68
2024/02/03 03:11:12;;;;;;;3.85;2.20;;;;;;;18.21;46.36;102512.50;5010144;28;20025;-70
2024/02/03 03:13:37;;;;;;;3.92;2.35;;;;;;;18.24;46.43;102514.97;5009952;28;20056;-69
2024/02/03 03:16:03;;;;;;;3.40;2.20;;;;;;;18.21;46.57;102513.34;5009856;28;20462;-68
2024/02/03 03:18:28;;;;;;;3.72;1.88;;;;;;;18.30;46.44;102531.31;5009926;28;20030;-69
2024/02/03 03:20:54;;;;;;;4.93;2.20;;;;;;;18.30;46.35;102530.47;5009438;28;20080;-68
2024/02/03 03:23:19;;;;;;;3.30;1.73;;;;;;;18.30;46.48;102527.84;5009842;28;20455;-69
2024/02/03 03:25:44;;;;;;;3.60;1.90;;;;;;;18.19;46.29;102512.59;5009921;28;20038;-69
2024/02/03 03:28:10;;;;;;;3.95;2.13;;;;;;;18.08;46.49;102492.06;5009313;28;20597;-67
2024/02/03 03:30:35;;;;;;;3.17;1.70;;;;;;;18.21;46.29;102508.06;5009961;28;20029;-68
2024/02/03 03:33:00;;;;;;;5.65;2.60;;;;;;;18.15;46.35;102507.56;5009036;28;20030;-67
2024/02/03 03:35:25;;;;;;;3.65;1.90;;;;;;;18.27;46.46;102534.13;5008258;28;20040;-69
2024/02/03 03:37:51;;;;;;;3.38;1.75;;;;;;;18.14;46.41;102509.38;5009489;28;20053;-69
2024/02/03 03:40:16;;;;;;;4.45;2.25;;;;;;;18.29;46.34;102534.03;5009360;28;20033;-69
2024/02/03 03:42:42;;;;;;;3.58;1.77;;;;;;;18.19;46.28;102519.66;5009458;28;20379;-69
2024/02/03 03:45:07;;;;;;;3.00;1.73;;;;;;;18.27;46.50;102535.94;5009398;28;20057;-67
2024/02/03 03:47:32;;;;;;;3.60;1.67;;;;;;;18.13;46.50;102513.81;5008075;28;20120;-68
2024/02/03 03:49:58;;;;;;;3.67;1.90;;;;;;;18.13;46.60;102507.66;5008723;28;20029;-69
2024/02/03 03:52:23;;;;;;;3.87;1.87;;;;;;;18.27;46.44;102530.66;5009513;28;20124;-69
2024/02/03 03:54:48;;;;;;;3.85;1.98;;;;;;;18.24;46.44;102526.38;5009233;28;20267;-69
2024/02/03 03:57:14;;;;;;;3.90;1.97;;;;;;;18.22;46.51;102520.34;5008956;28;20049;-69
2024/02/03 03:59:39;;;;;;;4.93;2.00;;;;;;;18.22;46.86;102519.50;5008844;28;20259;-68
2024/02/03 04:02:05;;;;;;;3.85;1.90;;;;;;;18.24;46.53;102517.63;5008157;28;20084;-66
2024/02/03 04:04:30;;;;;;;3.50;1.80;;;;;;;18.16;46.65;102490.81;5008776;28;20033;-67
2024/02/03 04:06:55;;;;;;;4.18;2.13;;;;;;;18.20;46.48;102505.53;5008616;28;20068;-67
2024/02/03 04:09:20;;;;;;;3.60;1.90;;;;;;;18.23;46.82;102513.28;5008413;28;20038;-67
2024/02/03 04:11:46;;;;;;;4.07;1.83;;;;;;;18.11;46.36;102491.91;5008810;28;20029;-69
2024/02/03 04:14:11;;;;;;;4.30;1.80;;;;;;;18.16;46.61;102496.09;5008887;28;20037;-68
2024/02/03 04:16:36;;;;;;;3.38;1.92;;;;;;;18.09;46.58;102485.03;5008472;28;20030;-70
2024/02/03 04:19:02;;;;;;;3.67;1.95;;;;;;;18.17;46.64;102503.09;5008479;28;20037;-69
2024/02/03 04:21:28;;;;;;;3.08;1.60;;;;;;;18.11;46.50;102505.09;5008501;28;20022;-68
2024/02/03 04:23:53;;;;;;;2.88;1.60;;;;;;;18.09;46.66;102506.97;5008571;28;20350;-68
2024/02/03 04:26:19;;;;;;;3.55;1.90;;;;;;;18.09;46.78;102509.63;5007959;28;20034;-69
2024/02/03 04:28:44;;;;;;;3.15;1.58;;;;;;;18.07;46.64;102500.94;5007935;28;20394;-70
2024/02/03 04:31:09;;;;;;;3.70;1.83;;;;;;;18.20;46.54;102524.00;5008278;28;20049;-71
2024/02/03 04:33:36;;;;;;;3.15;1.60;;;;;;;18.18;46.76;102512.69;5008480;28;20057;-67
2024/02/03 04:36:05;;;;;;;3.42;1.45;;;;;;;18.22;46.66;102524.78;5008224;28;20108;-70
2024/02/03 04:38:30;;;;;;;3.08;1.48;;;;;;;18.19;46.60;102511.75;5008369;28;20070;-67
2024/02/03 04:40:56;;;;;;;3.70;1.50;;;;;;;18.08;46.77;102494.72;5008112;28;20064;-67
2024/02/03 04:43:21;;;;;;;3.10;1.50;;;;;;;18.17;46.79;102506.56;5008076;28;20030;-68
2024/02/03 04:45:47;;;;;;;3.85;1.80;;;;;;;18.17;46.83;102508.34;5008089;28;20057;-70
2024/02/03 04:48:12;;;;;;;3.15;1.70;;;;;;;18.18;46.53;102504.75;5008075;28;20109;-69
2024/02/03 04:50:37;;;;;;;3.47;1.50;;;;;;;18.19;46.68;102515.22;5008037;28;20530;-70
2024/02/03 04:53:03;;;;;;;3.60;2.00;;;;;;;18.18;46.69;102510.03;5008180;28;20470;-67
2024/02/03 04:55:28;;;;;;;3.22;1.70;;;;;;;18.06;46.51;102486.03;5007785;28;20080;-68
2024/02/03 04:57:53;;;;;;;4.57;1.73;;;;;;;18.17;46.62;102505.72;5006799;28;20470;-71
2024/02/03 05:00:19;;;;;;;3.50;1.75;;;;;;;18.12;46.54;102501.53;5007984;28;20100;-70
2024/02/03 05:02:44;;;;;;;3.50;1.80;;;;;;;18.17;46.78;102511.00;5006922;28;20038;-69
2024/02/03 05:05:09;;;;;;;3.00;1.50;;;;;;;18.19;46.71;102522.31;5007540;28;20061;-66
2024/02/03 05:07:35;;;;;;;3.50;1.77;;;;;;;18.13;46.81;102513.81;5007495;28;20030;-67
2024/02/03 05:10:00;;;;;;;3.80;1.70;;;;;;;18.03;46.99;102496.75;5007596;28;20073;-67
2024/02/03 05:12:25;;;;;;;2.70;1.30;;;;;;;18.17;46.84;102511.84;5007850;28;20042;-68
2024/02/03 05:14:51;;;;;;;2.88;1.45;;;;;;;18.04;46.68;102493.19;5007024;28;20030;-70
2024/02/03 05:17:16;;;;;;;3.88;1.70;;;;;;;18.02;46.83;102487.13;5007567;28;20037;-70
2024/02/03 05:19:41;;;;;;;3.72;1.70;;;;;;;18.05;46.64;102488.75;5007546;28;20041;-70
2024/02/03 05:22:07;;;;;;;3.33;1.65;;;;;;;18.13;46.98;102502.38;5007941;28;20471;-67
2024/02/03 05:24:32;;;;;;;3.92;1.48;;;;;;;18.13;46.60;102497.09;5007503;28;20026;-69
2024/02/03 05:26:57;;;;;;;3.58;1.50;;;;;;;18.02;46.79;102467.81;5007678;28;20022;-69
2024/02/03 05:29:23;;;;;;;2.88;1.50;;;;;;;18.13;46.69;102502.38;5005990;28;20037;-69
2024/02/03 05:31:48;;;;;;;2.90;1.50;;;;;;;17.98;46.72;102476.84;5007157;28;20466;-69
2024/02/03 05:34:13;;;;;;;3.67;1.60;;;;;;;18.03;46.94;102483.56;5007115;28;20026;-69
2024/02/03 05:36:39;;;;;;;3.13;1.55;;;;;;;18.14;46.80;102504.09;5006849;28;20030;-66
2024/02/03 05:39:04;;;;;;;3.33;1.52;;;;;;;17.99;46.90;102473.25;5007346;28;20034;-70
2024/02/03 05:41:29;;;;;;;3.35;1.60;;;;;;;18.00;46.74;102473.19;5007362;28;20060;-70
2024/02/03 05:43:55;;;;;;;2.67;1.65;;;;;;;17.95;46.70;102462.03;5007466;28;20030;-69
2024/02/03 05:46:20;;;;;;;2.65;1.40;;;;;;;18.06;46.70;102479.91;5006495;28;20391;-70
2024/02/03 05:48:45;;;;;;;3.13;1.60;;;;;;;18.07;46.85;102482.47;5007004;28;20092;-69
2024/02/03 05:51:11;;;;;;;3.25;1.65;;;;;;;18.03;46.79;102466.91;5007064;28;20446;-68
2024/02/03 05:53:36;;;;;;;2.75;1.50;;;;;;;17.98;46.89;102467.16;5005974;28;20121;-70
2024/02/03 05:56:05;;;;;;;2.58;1.25;;;;;;;18.07;47.02;102485.13;5007143;28;20030;-70
2024/02/03 05:58:30;;;;;;;3.15;1.50;;;;;;;18.06;46.73;102475.47;5005785;28;20088;-70
2024/02/03 06:00:56;;;;;;;3.58;1.50;;;;;;;17.94;47.03;102461.19;5005380;28;20030;-69
2024/02/03 06:03:23;;;;;;;4.25;1.73;;;;;;;18.04;46.98;102469.44;5006465;28;20038;-66
2024/02/03 06:05:48;;;;;;;3.35;1.48;;;;;;;17.94;46.92;102447.13;5006940;28;20080;-69
2024/02/03 06:08:14;;;;;;;3.63;1.60;;;;;;;17.94;47.04;102455.91;5006828;28;20034;-70
2024/02/03 06:10:39;;;;;;;3.30;1.35;;;;;;;18.06;46.81;102479.91;5021609;28;20034;-67
2024/02/03 06:13:05;;;;;;;3.35;1.38;;;;;;;17.92;46.85;102459.56;5006850;28;20062;-71
2024/02/03 06:15:31;;;;;;;2.63;1.20;;;;;;;18.05;46.90;102475.56;5006669;28;20080;-69
2024/02/03 06:17:56;;;;;;;2.72;1.40;;;;;;;18.08;46.71;102478.88;5006978;28;20030;-67
2024/02/03 06:20:21;;;;;;;2.72;1.00;;;;;;;18.00;46.54;102456.50;5006699;28;20036;-68
2024/02/03 06:22:46;;;;;;;2.80;1.20;;;;;;;18.02;46.80;102459.91;5007304;28;20467;-69
2024/02/03 06:25:12;;;;;;;2.40;1.30;;;;;;;18.14;46.62;102485.63;5006638;28;20053;-69
2024/02/03 06:27:37;;;;;;;2.28;1.00;;;;;;;18.15;46.72;102482.06;5007081;28;20740;-67
2024/02/03 06:30:03;;;;;;;3.35;1.17;;;;;;;18.19;46.98;102486.22;5006346;28;20022;-68
2024/02/03 06:32:28;;;;;;;2.58;1.00;;;;;;;18.16;47.09;102475.81;5006543;28;20121;-69
2024/02/03 06:34:53;;;;;;;2.05;1.00;;;;;;;18.08;46.81;102459.56;5006036;28;20084;-69
2024/02/03 06:37:18;;;;;;;2.30;1.10;;;;;;;18.23;46.86;102476.31;5007544;28;20034;-68
2024/02/03 06:39:44;;;;;;;3.00;1.20;;;;;;;18.23;46.93;102481.59;5007217;28;20744;-69
2024/02/03 06:42:09;;;;;;;2.85;1.20;;;;;;;18.17;47.04;102466.97;5007063;28;20026;-69
2024/02/03 06:44:34;;;;;;;2.53;0.95;;;;;;;18.22;46.87;102469.38;5006287;28;20037;-67
2024/02/03 06:46:59;;;;;;;2.72;1.10;;;;;;;18.31;46.82;102476.78;5006165;28;20053;-68
2024/02/03 06:49:25;;;;;;;2.00;1.10;;;;;;;18.22;46.87;102464.94;5005118;28;20038;-69
2024/02/03 06:51:50;;;;;;;2.30;1.00;;;;;;;18.22;46.66;102467.56;5006185;28;20038;-69
2024/02/03 06:54:15;;;;;;;2.10;1.20;;;;;;;18.37;47.01;102486.13;5006581;28;20034;-68
2024/02/03 06:56:41;;;;;;;3.13;1.20;;;;;;;18.38;46.82;102486.03;5005129;28;20030;-69
2024/02/03 06:59:06;;;;;;;2.05;1.00;;;;;;;18.41;47.09;102487.66;5005344;28;20038;-69
2024/02/03 07:01:31;;;;;;;1.92;1.00;;;;;;;18.28;46.79;102472.50;5019298;28;20038;-69
2024/02/03 07:03:56;;;;;;;2.20;1.05;;;;;;;18.31;47.02;102477.59;5004274;28;20034;-69
2024/02/03 07:06:22;;;;;;;2.22;1.10;;;;;;;18.42;46.89;102506.03;5003817;28;20164;-69
2024/02/03 07:08:47;;;;;;;2.05;1.08;;;;;;;18.48;46.76;102510.13;5004249;28;20497;-69
2024/02/03 07:11:12;;;;;;;2.53;1.05;;;;;;;18.45;46.66;102503.25;5004697;28;20041;-68
2024/02/03 07:13:38;;;;;;;2.85;1.20;;;;;;;18.46;46.83;102504.06;5005294;28;20038;-69
2024/02/03 07:16:04;;;;;;;1.88;0.98;;;;;;;18.48;46.89;102513.63;5004737;28;20025;-70
2024/02/03 07:18:30;;;;;;;3.28;1.20;;;;;;;18.49;46.67;102511.81;5004905;28;20041;-68
2024/02/03 07:20:56;;;;;;;3.65;1.45;;;;;;;18.38;46.79;102490.47;5003549;28;20029;-71
2024/02/03 07:23:21;;;;;;;2.72;1.00;;;;;;;18.47;46.71;102508.44;5005430;28;20079;-69
2024/02/03 07:25:47;;;;;;;3.65;1.42;;;;;;;18.46;46.63;102504.91;5008567;28;20061;-69
2024/02/03 07:28:12;;;;;;;3.13;1.25;;;;;;;18.49;46.62;102506.53;5008141;28;20394;-70
2024/02/03 07:30:37;;;;;;;2.92;1.20;;;;;;;18.37;46.54;102483.47;5007897;28;20022;-68
2024/02/03 07:33:04;;;;;;;2.55;1.20;;;;;;;18.32;46.64;102481.09;5006849;28;20108;-69
2024/02/03 07:35:30;;;;;;;2.65;1.23;;;;;;;18.44;46.54;102498.88;5008077;28;20037;-70
2024/02/03 07:37:55;;;;;;;2.80;1.27;;;;;;;18.51;46.42;102511.75;5008412;28;20033;-67
2024/02/03 07:40:20;;;;;;;2.05;1.00;;;;;;;18.50;46.49;102513.53;5007899;28;20030;-70
2024/02/03 07:42:46;;;;;;;2.65;1.20;;;;;;;18.50;46.56;102521.47;5007716;28;20041;-69
2024/02/03 07:45:11;;;;;;;3.13;1.20;;;;;;;18.48;46.56;102512.75;5008156;28;20030;-71
2024/02/03 07:47:37;;;;;;;2.47;1.08;;;;;;;18.47;46.10;102521.63;5006803;28;20141;-68
2024/02/03 07:50:02;;;;;;;2.28;1.00;;;;;;;18.48;46.71;102524.19;5007820;28;20030;-69
2024/02/03 07:52:28;;;;;;;2.08;1.00;;;;;;;18.44;46.62;102516.53;5008064;28;20038;-71
2024/02/03 07:54:53;;;;;;;2.42;1.10;;;;;;;18.33;46.44;102498.66;5007982;28;20121;-69
2024/02/03 07:57:18;;;;;;;3.10;1.30;;;;;;;18.46;46.50;102526.03;5007868;28;20034;-68
2024/02/03 07:59:44;;;;;;;2.85;1.20;;;;;;;18.44;46.43;102524.44;5007606;28;20346;-68
2024/02/03 08:02:09;;;;;;;2.25;1.20;;;;;;;18.45;46.51;102520.84;5006952;28;20042;-70
2024/02/03 08:04:34;;;;;;;1.95;0.90;;;;;;;18.49;46.76;102525.03;5007300;28;20026;-68
2024/02/03 08:07:00;;;;;;;2.42;1.10;;;;;;;18.46;46.62;102517.28;5007603;28;20041;-68
2024/02/03 08:09:25;;;;;;;2.80;1.17;;;;;;;18.45;46.46;102519.06;5007476;28;20042;-68
2024/02/03 08:11:51;;;;;;;3.53;1.23;;;;;;;18.44;46.57;102527.91;5007128;28;20497;-68
2024/02/03 08:14:16;;;;;;;3.50;1.20;;;;;;;18.48;46.84;102537.38;5007904;28;20041;-70
2024/02/03 08:16:41;;;;;;;5.28;1.20;;;;;;;18.44;47.16;102527.09;5005961;28;20124;-68
2024/02/03 08:19:07;;;;;;;3.90;1.38;;;;;;;18.43;46.87;102533.28;5005904;28;20026;-70
2024/02/03 08:21:32;;;;;;;3.70;1.40;;;;;;;18.36;46.70;102521.34;5007088;28;20022;-67
2024/02/03 08:23:58;;;;;;;3.28;1.35;;;;;;;18.49;47.10;102540.88;5006290;28;20113;-71
2024/02/03 08:26:23;;;;;;;2.92;1.40;;;;;;;18.49;47.13;102539.06;5007747;28;20080;-66
2024/02/03 08:28:48;;;;;;;4.05;1.70;;;;;;;18.29;47.68;102519.09;5003993;28;20030;-69
2024/02/03 08:31:14;;;;;;;4.22;1.10;;;;;;;18.41;47.16;102533.38;5007190;28;20127;-67
2024/02/03 08:33:39;;;;;;;2.72;1.00;;;;;;;18.51;47.52;102543.44;5008067;28;20029;-66
2024/02/03 08:36:07;;;;;;;2.25;1.10;;;;;;;18.51;47.50;102546.06;5006032;28;20034;-69
2024/02/03 08:38:32;;;;;;;2.55;1.10;;;;;;;18.39;47.60;102524.69;5007817;28;20060;-69
2024/02/03 08:40:57;;;;;;;2.85;1.25;;;;;;;18.52;47.73;102548.63;5008251;28;20435;-67
2024/02/03 08:43:23;;;;;;;3.90;1.15;;;;;;;18.51;47.91;102540.78;5007178;28;20022;-68
2024/02/03 08:45:48;;;;;;;3.03;1.50;;;;;;;18.47;48.02;102537.47;5006840;28;20052;-68
2024/02/03 08:48:13;;;;;;;4.05;1.38;;;;;;;18.53;47.64;102544.19;5006249;28;20470;-69
2024/02/03 08:50:38;;;;;;;3.17;1.10;;;;;;;18.49;47.75;102548.78;5006280;28;20022;-69
2024/02/03 08:53:04;;;;;;;4.10;1.15;;;;;;;18.46;47.90;102538.41;5006724;28;20499;-66
2024/02/03 08:55:29;;;;;;;2.97;1.10;;;;;;;18.48;47.86;102550.59;5006655;28;20029;-70
2024/02/03 08:57:55;;;;;;;3.15;1.42;;;;;;;18.05;47.65;102494.88;5006970;28;20040;-70
2024/02/03 09:00:21;;;;;;;4.07;1.35;;;;;;;18.53;47.94;102557.38;5006580;28;20596;-68
2024/02/03 09:02:46;;;;;;;3.80;1.38;;;;;;;18.54;47.99;102564.38;5006048;28;20084;-67
2024/02/03 09:05:12;;;;;;;3.17;1.10;;;;;;;18.48;48.07;102550.59;5006891;28;20125;-70
2024/02/03 09:07:43;;;;;;;2.83;1.27;;;;;;;18.48;48.38;102560.28;5004945;28;20034;-70
2024/02/03 09:10:09;;;;;;;4.20;1.48;;;;;;;18.50;48.54;102555.78;5006744;28;20088;-72
2024/02/03 09:12:34;;;;;;;3.72;1.25;;;;;;;18.53;49.57;102560.84;5006319;28;20033;-68
2024/02/03 09:14:59;;;;;;;5.28;1.50;;;;;;;18.51;48.48;102564.53;5005482;28;20040;-69
2024/02/03 09:17:25;;;;;;;3.70;1.30;;;;;;;18.50;48.76;102563.69;5006760;28;20085;-70
2024/02/03 09:19:50;;;;;;;3.55;1.30;;;;;;;18.51;48.49;102559.25;5020375;28;20467;-67
2024/02/03 09:22:16;;;;;;;5.30;1.42;;;;;;;18.53;48.85;102566.13;5005734;28;20096;-67
2024/02/03 09:24:41;;;;;;;3.72;1.60;;;;;;;18.47;48.67;102548.88;5006162;28;20269;-67
2024/02/03 09:27:07;;;;;;;4.07;1.30;;;;;;;18.54;48.85;102559.09;5020915;28;20391;-67
2024/02/03 09:29:33;;;;;;;3.50;1.27;;;;;;;18.54;48.94;102559.94;5005103;28;20055;-67
2024/02/03 09:31:58;;;;;;;4.35;1.38;;;;;;;18.57;48.87;102565.03;5006564;28;20541;-68
2024/02/03 09:34:24;;;;;;;5.88;1.40;;;;;;;18.56;48.93;102563.34;5006737;28;20029;-67
2024/02/03 09:36:49;;;;;;;2.15;1.08;;;;;;;18.43;48.84;102530.66;5006538;28;20522;-68
2024/02/03 09:39:14;;;;;;;4.05;1.33;;;;;;;18.60;48.87;102564.03;5006572;28;20037;-67
2024/02/03 09:41:40;;;;;;;6.13;1.50;;;;;;;18.48;48.59;102536.50;5006246;28;20034;-67
2024/02/03 09:44:06;;;;;;;5.25;1.30;;;;;;;18.44;48.68;102529.72;5006280;28;20109;-67
2024/02/03 09:46:31;;;;;;;3.72;1.15;;;;;;;18.61;48.72;102560.44;5005270;28;20046;-69
2024/02/03 09:48:57;;;;;;;3.80;1.40;;;;;;;18.45;48.64;102529.63;5006427;28;20112;-67
2024/02/03 09:51:24;;;;;;;2.95;1.33;;;;;;;18.48;48.93;102547.94;5006161;28;20471;-69
2024/02/03 09:53:49;;;;;;;2.92;1.35;;;;;;;18.59;48.93;102567.59;5006167;28;20096;-69
2024/02/03 09:56:15;;;;;;;3.55;1.40;;;;;;;18.59;48.71;102560.53;5006067;28;20475;-68
2024/02/03 09:58:40;;;;;;;2.60;1.10;;;;;;;18.46;48.96;102536.59;5006218;28;20026;-67
2024/02/03 10:01:05;;;;;;;4.00;1.50;;;;;;;18.59;48.72;102562.31;5006452;28;20036;-68
2024/02/03 10:03:32;;;;;;;3.67;1.30;;;;;;;18.48;48.47;102541.78;5005779;28;20463;-69
2024/02/03 10:06:03;;;;;;;3.40;1.20;;;;;;;18.48;48.80;102533.88;5005069;28;20036;-67
2024/02/03 10:08:29;;;;;;;5.18;1.65;;;;;;;18.49;48.70;102538.22;5006012;28;20402;-68
2024/02/03 10:10:56;;;;;;;4.45;1.10;;;;;;;18.59;49.06;102555.25;5006117;28;20520;-69
2024/02/03 10:13:24;;;;;;;4.80;1.25;;;;;;;18.52;48.95;102540.69;5006238;28;20088;-67
2024/02/03 10:16:01;;;;;;;3.17;0.95;;;;;;;18.46;49.16;102528.69;5006192;28;20471;-68
2024/02/03 10:18:27;;;;;;;2.67;0.93;;;;;;;18.46;49.04;102531.31;5005847;28;20044;-68
2024/02/03 10:20:53;;;;;;;2.13;1.05;;;;;;;18.56;49.27;102549.28;5006141;28;20065;-67
2024/02/03 10:23:18;;;;;;;3.25;1.00;;;;;;;18.49;49.18;102536.44;5005978;28;20072;-67
2024/02/03 10:25:44;;;;;;;2.90;0.95;;;;;;;18.61;49.18;102556.03;5005502;28;20040;-68
2024/02/03 10:28:10;;;;;;;2.90;0.93;;;;;;;18.63;49.12;102561.22;5020998;28;20033;-68
2024/02/03 10:30:36;;;;;;;4.30;1.40;;;;;;;18.58;49.14;102545.63;5006162;28;20038;-70
2024/02/03 10:33:04;;;;;;;4.25;1.00;;;;;;;18.64;49.08;102558.50;5005736;28;20615;-67
2024/02/03 10:35:31;;;;;;;5.22;0.82;;;;;;;18.63;49.30;102566.50;5005892;28;20081;-68
2024/02/03 10:37:57;;;;;;;2.78;0.90;;;;;;;18.63;49.39;102566.50;5005700;28;20438;-69
2024/02/03 10:40:28;;;;;;;1.98;1.00;;;;;;;18.61;48.99;102555.16;5005731;28;20041;-68
2024/02/03 10:42:54;;;;;;;4.18;1.13;;;;;;;18.61;49.10;102557.78;5005802;28;20074;-68
2024/02/03 10:45:24;;;;;;;2.17;0.93;;;;;;;18.54;49.33;102538.81;5005922;28;20056;-68
2024/02/03 10:47:51;;;;;;;1.98;0.80;;;;;;;18.64;49.56;102553.22;5005911;28;20422;-68
2024/02/03 10:50:17;;;;;;;3.08;1.02;;;;;;;18.61;49.65;102542.81;5005710;28;20030;-70
2024/02/03 10:52:45;;;;;;;2.50;0.80;;;;;;;18.67;49.68;102553.03;5005357;28;20045;-68
2024/02/03 10:55:14;;;;;;;1.98;0.90;;;;;;;18.57;49.79;102524.59;5005936;28;20037;-69
2024/02/03 10:57:43;;;;;;;3.22;1.08;;;;;;;18.53;50.10;102529.19;5005964;28;20030;-68
2024/02/03 11:00:10;;;;;;;4.05;0.93;;;;;;;18.65;50.16;102543.50;5009542;28;20025;-68
2024/02/03 11:02:36;;;;;;;2.45;1.08;;;;;;;18.59;50.39;102530.63;5008400;28;20041;-68
2024/02/03 11:05:01;;;;;;;3.95;0.93;;;;;;;18.64;50.10;102536.50;5024219;28;20040;-68
2024/02/03 11:07:27;;;;;;;5.45;1.30;;;;;;;18.64;50.59;102532.09;5009641;28;20065;-68
2024/02/03 11:09:54;;;;;;;3.92;1.05;;;;;;;18.71;50.95;102545.78;5009379;28;20041;-68
2024/02/03 11:12:20;;;;;;;3.30;0.93;;;;;;;18.59;51.13;102522.72;5008834;28;20031;-67
2024/02/03 11:14:46;;;;;;;2.88;0.90;;;;;;;18.57;50.80;102512.25;5008968;28;20485;-68
2024/02/03 11:17:12;;;;;;;2.72;1.00;;;;;;;18.71;50.87;102529.06;5009163;28;20139;-67