Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:12;;;;;;;2.60;1.55;;;;;;;15.30;48.69;96081.13;4951511;28;20031;-65
2021/10/07 00:04:37;;;;;;;1.58;1.27;;;;;;;15.49;48.93;96088.88;4947641;28;20039;-66
2021/10/07 00:07:03;;;;;;;2.28;1.10;;;;;;;15.29;48.89;96079.53;4949511;28;20039;-66
2021/10/07 00:09:28;;;;;;;4.15;1.55;;;;;;;15.48;48.80;96086.53;4960108;28;20432;-66
2021/10/07 00:11:54;;;;;;;1.95;0.85;;;;;;;15.59;48.92;96083.22;4967530;28;20069;-65
2021/10/07 00:14:19;;;;;;;1.58;1.20;;;;;;;15.66;48.65;96077.47;4970566;28;20089;-66
2021/10/07 00:16:45;;;;;;;2.28;1.23;;;;;;;15.83;48.43;96093.56;4968706;28;20061;-66
2021/10/07 00:19:10;;;;;;;1.02;0.77;;;;;;;15.97;48.56;96093.44;4967275;28;20086;-66
2021/10/07 00:21:36;;;;;;;2.33;0.95;;;;;;;15.97;48.28;96085.38;4963945;28;20035;-65
2021/10/07 00:26:27;;;;;;;1.45;1.00;;;;;;;16.06;47.85;96080.00;4962650;28;20435;-65
2021/10/07 00:28:56;;;;;;;3.03;1.38;;;;;;;16.13;47.98;96084.91;4968260;28;20053;-65
2021/10/07 00:31:23;;;;;;;3.22;1.23;;;;;;;15.93;48.18;96062.97;4967508;28;20035;-66
2021/10/07 00:39:05;;;;;;;2.10;0.95;;;;;;;16.05;47.87;96087.25;4958823;28;20081;-66
2021/10/07 00:41:42;;;;;;;2.10;1.00;;;;;;;16.13;47.76;96103.72;4956684;28;20031;-67
2021/10/07 00:44:09;;;;;;;2.45;1.13;;;;;;;16.16;48.11;96095.78;4972882;28;20023;-66
2021/10/07 00:46:48;;;;;;;2.97;0.90;;;;;;;16.13;47.73;96077.66;4972505;28;20054;-66
2021/10/07 00:49:14;;;;;;;2.17;0.75;;;;;;;16.31;47.77;96097.22;4971965;28;20050;-66
2021/10/07 00:51:39;;;;;;;2.97;0.73;;;;;;;16.37;47.29;96091.34;4951364;28;20032;-66
2021/10/07 00:54:05;;;;;;;2.85;0.70;;;;;;;16.44;47.45;96093.59;4960538;28;20125;-66
2021/10/07 00:56:30;;;;;;;1.27;0.70;;;;;;;16.31;47.12;96075.72;4964304;28;20069;-66
2021/10/07 00:58:56;;;;;;;1.83;0.70;;;;;;;16.41;47.06;96088.84;4973536;28;20106;-66
2021/10/07 01:01:21;;;;;;;2.72;0.80;;;;;;;16.35;46.96;96084.75;4972061;28;20516;-66
2021/10/07 01:03:47;;;;;;;1.38;0.70;;;;;;;16.41;47.14;96080.78;4971665;28;20034;-66
2021/10/07 01:06:12;;;;;;;2.47;0.93;;;;;;;16.50;47.04;96088.84;4956110;28;20050;-65
2021/10/07 01:08:37;;;;;;;1.83;0.60;;;;;;;16.40;47.37;96076.53;4956707;28;20026;-66
2021/10/07 01:11:03;;;;;;;3.97;0.70;;;;;;;16.38;47.21;96078.75;4964475;28;20022;-67
2021/10/07 01:13:28;;;;;;;1.15;0.60;;;;;;;16.45;47.07;96078.25;4971397;28;20507;-65
2021/10/07 01:16:00;;;;;;;1.83;0.80;;;;;;;16.43;47.16;96077.75;4970508;28;20493;-66
2021/10/07 01:18:26;;;;;;;1.65;0.70;;;;;;;16.52;47.06;96082.03;4971609;28;20100;-66
2021/10/07 01:20:51;;;;;;;1.15;0.80;;;;;;;16.51;47.08;96085.81;4958988;28;20512;-66
2021/10/07 01:23:16;;;;;;;1.25;0.80;;;;;;;16.56;46.69;96085.66;4955405;28;20023;-67
2021/10/07 01:25:42;;;;;;;0.93;0.57;;;;;;;16.56;46.77;96088.34;4963464;28;20093;-66
2021/10/07 01:28:08;;;;;;;2.20;0.55;;;;;;;16.64;46.86;96092.13;4970428;28;20745;-66
2021/10/07 01:30:33;;;;;;;1.05;0.60;;;;;;;16.63;46.94;96085.97;4971079;28;20108;-66
2021/10/07 01:32:58;;;;;;;1.15;0.70;;;;;;;16.69;46.57;96088.50;4971077;28;20034;-66
2021/10/07 01:35:25;;;;;;;1.00;0.70;;;;;;;16.59;46.38;96087.72;4965196;28;20030;-67
2021/10/07 01:37:50;;;;;;;1.35;0.70;;;;;;;16.63;46.63;96095.91;4966608;28;20071;-66
2021/10/07 01:40:16;;;;;;;1.33;0.60;;;;;;;16.48;46.57;96065.00;4960853;28;20485;-66
2021/10/07 01:42:42;;;;;;;1.65;0.57;;;;;;;16.70;46.56;96088.16;4970856;28;20034;-66
2021/10/07 01:45:12;;;;;;;3.70;0.70;;;;;;;16.63;46.30;96072.53;4971204;28;20117;-66
2021/10/07 01:47:37;;;;;;;1.65;0.73;;;;;;;16.68;46.29;96079.63;4971348;28;20481;-66
2021/10/07 01:50:05;;;;;;;3.13;0.80;;;;;;;16.73;46.02;96086.75;4967446;28;20027;-66
2021/10/07 01:52:30;;;;;;;1.08;0.77;;;;;;;16.69;46.20;96078.53;4951419;28;20039;-66
2021/10/07 01:54:56;;;;;;;1.35;0.70;;;;;;;16.66;46.13;96073.78;4958359;28;20034;-67
2021/10/07 01:57:21;;;;;;;2.38;0.70;;;;;;;16.74;46.24;96082.97;4952696;28;20485;-66
2021/10/07 01:59:47;;;;;;;2.20;0.77;;;;;;;16.54;46.19;96050.28;4951101;28;20043;-66
2021/10/07 02:02:13;;;;;;;1.40;0.82;;;;;;;16.76;46.23;96086.91;4953382;28;20055;-66
2021/10/07 02:04:38;;;;;;;1.65;0.47;;;;;;;16.70;45.97;96066.69;4950691;28;20408;-65
2021/10/07 02:07:04;;;;;;;1.88;0.85;;;;;;;16.78;46.13;96086.59;4951349;28;20034;-65
2021/10/07 02:09:29;;;;;;;1.90;0.68;;;;;;;16.78;46.16;96083.91;4973577;28;20089;-66
2021/10/07 02:11:55;;;;;;;1.45;0.68;;;;;;;16.75;46.04;96087.25;4970623;28;20107;-66
2021/10/07 02:14:20;;;;;;;2.08;0.70;;;;;;;16.67;46.29;96077.25;4971029;28;20059;-65
2021/10/07 02:16:46;;;;;;;1.10;0.60;;;;;;;16.78;46.43;96089.28;4970662;28;20039;-66
2021/10/07 02:19:11;;;;;;;0.82;0.60;;;;;;;16.70;46.45;96077.41;4970038;28;20039;-65
2021/10/07 02:21:38;;;;;;;0.85;0.70;;;;;;;16.76;46.23;96089.59;4954327;28;20508;-65
2021/10/07 02:24:03;;;;;;;1.25;0.60;;;;;;;16.83;46.30;96086.41;4958471;28;20047;-65
2021/10/07 02:26:29;;;;;;;1.48;0.60;;;;;;;16.85;46.31;96085.00;4964222;28;20046;-65
2021/10/07 02:28:54;;;;;;;1.85;0.90;;;;;;;16.91;45.95;96082.91;4984788;28;20046;-66
2021/10/07 02:31:21;;;;;;;0.80;0.70;;;;;;;16.83;46.17;96089.88;4985104;28;20126;-65
2021/10/07 02:33:47;;;;;;;0.82;0.60;;;;;;;16.87;46.19;96087.34;4970227;28;20050;-65
2021/10/07 02:36:13;;;;;;;1.10;0.68;;;;;;;16.91;45.98;96093.66;4957756;28;20162;-66
2021/10/07 02:38:38;;;;;;;1.90;0.68;;;;;;;16.91;46.24;96098.25;4964860;23;20557;-73
2021/10/07 02:41:04;;;;;;;1.67;0.70;;;;;;;16.91;46.04;96098.25;4971933;28;20042;-72
2021/10/07 02:43:29;;;;;;;2.20;0.90;;;;;;;17.00;46.17;96097.13;4986104;28;20069;-72
2021/10/07 02:45:56;;;;;;;1.48;0.90;;;;;;;16.95;46.04;96100.00;4989579;28;20039;-73
2021/10/07 02:48:21;;;;;;;1.45;0.90;;;;;;;16.95;46.02;96099.19;4987905;28;20034;-72
2021/10/07 02:50:47;;;;;;;1.48;0.60;;;;;;;17.06;45.83;96113.88;4978356;28;20098;-73
2021/10/07 02:53:12;;;;;;;0.68;0.68;;;;;;;17.03;45.97;96103.75;4970892;28;20512;-72
2021/10/07 02:55:37;;;;;;;1.00;0.60;;;;;;;17.05;45.93;96096.94;4970234;28;20035;-72
2021/10/07 02:58:03;;;;;;;1.42;0.60;;;;;;;17.03;46.02;96096.47;4970137;28;20522;-72
2021/10/07 03:00:28;;;;;;;2.40;0.82;;;;;;;17.05;46.01;96099.63;4967867;28;20043;-73
2021/10/07 03:02:53;;;;;;;1.35;1.23;;;;;;;17.12;45.70;96110.66;4969123;28;20130;-72
2021/10/07 03:05:19;;;;;;;1.35;0.70;;;;;;;17.09;45.74;96100.56;4971573;28;20585;-72
2021/10/07 03:07:44;;;;;;;2.83;0.98;;;;;;;17.13;45.88;96112.25;4968522;28;20130;-72
2021/10/07 03:10:10;;;;;;;0.98;0.68;;;;;;;17.09;45.42;96100.56;4969131;28;20030;-72
2021/10/07 03:12:36;;;;;;;1.67;0.70;;;;;;;17.13;45.78;96112.25;4968545;28;20093;-73
2021/10/07 03:15:01;;;;;;;0.77;0.55;;;;;;;17.15;45.92;96117.31;4969578;28;20042;-72
2021/10/07 03:17:27;;;;;;;1.13;0.50;;;;;;;17.23;45.67;96115.69;4971760;28;20027;-72
2021/10/07 03:19:52;;;;;;;2.28;0.80;;;;;;;17.21;45.74;96123.31;4969138;28;20055;-73
2021/10/07 03:22:17;;;;;;;1.80;0.50;;;;;;;17.15;45.73;96110.03;4968850;28;20035;-72
2021/10/07 03:24:43;;;;;;;4.13;0.70;;;;;;;17.30;45.99;96115.97;4968962;28;20102;-72
2021/10/07 03:27:09;;;;;;;1.17;0.70;;;;;;;17.31;46.06;96128.34;4968179;28;20081;-72
2021/10/07 03:29:34;;;;;;;1.85;0.90;;;;;;;17.26;45.86;96115.06;4970013;28;20561;-72
2021/10/07 03:32:00;;;;;;;1.08;0.90;;;;;;;17.32;45.87;96119.94;4990755;28;20046;-72
2021/10/07 03:34:25;;;;;;;5.80;0.90;;;;;;;17.32;45.65;96119.16;4988570;28;20045;-72
2021/10/07 03:36:51;;;;;;;4.40;0.95;;;;;;;17.26;45.76;96112.38;4973102;28;20035;-73
2021/10/07 03:39:17;;;;;;;3.33;0.60;;;;;;;17.40;45.63;96129.06;4968712;28;20567;-72
2021/10/07 03:41:43;;;;;;;2.90;0.85;;;;;;;17.39;45.48;96125.59;4969176;28;20019;-72
2021/10/07 03:44:08;;;;;;;1.00;0.80;;;;;;;17.38;45.55;96113.25;4970815;28;20037;-73
2021/10/07 03:46:33;;;;;;;3.55;0.77;;;;;;;17.34;45.48;96106.94;4969292;28;20043;-73
2021/10/07 03:48:59;;;;;;;0.93;0.52;;;;;;;17.43;45.52;96120.34;4980688;28;20496;-73
2021/10/07 03:51:24;;;;;;;2.00;0.80;;;;;;;17.52;45.29;96136.47;4975672;28;20046;-72
2021/10/07 03:53:50;;;;;;;2.10;0.80;;;;;;;17.41;45.35;96118.00;4968693;28;20505;-73
2021/10/07 03:56:16;;;;;;;0.80;0.70;;;;;;;17.47;45.45;96125.88;4985770;28;20609;-72
2021/10/07 03:58:41;;;;;;;1.20;0.80;;;;;;;17.50;45.73;96136.78;4968714;28;20483;-72
2021/10/07 04:01:07;;;;;;;1.33;0.70;;;;;;;17.49;45.46;96139.78;4968811;28;20050;-73
2021/10/07 04:03:32;;;;;;;1.83;0.88;;;;;;;17.43;45.72;96133.81;4968827;28;20058;-72
2021/10/07 04:05:58;;;;;;;1.67;0.80;;;;;;;17.52;45.66;96136.47;4968892;28;20404;-72
2021/10/07 04:08:24;;;;;;;1.67;0.60;;;;;;;17.47;45.90;96132.06;4969358;28;20031;-72
2021/10/07 04:10:50;;;;;;;3.47;1.20;;;;;;;17.45;45.87;96136.94;4968367;28;20038;-73
2021/10/07 04:13:21;;;;;;;1.65;0.85;;;;;;;17.34;45.78;96123.06;4982694;28;20035;-73
2021/10/07 04:15:48;;;;;;;1.65;0.80;;;;;;;17.45;45.89;96144.22;4988325;28;20412;-73
2021/10/07 04:18:15;;;;;;;5.85;1.20;;;;;;;17.49;45.90;96145.97;4988263;28;20034;-74
2021/10/07 04:20:42;;;;;;;3.22;1.23;;;;;;;17.38;45.93;96131.28;4981104;28;20081;-72
2021/10/07 04:23:09;;;;;;;3.13;1.15;;;;;;;17.42;46.03;96148.38;4950544;28;20496;-72
2021/10/07 04:25:34;;;;;;;4.38;0.90;;;;;;;17.46;45.87;96157.38;4949387;28;20039;-72
2021/10/07 04:27:59;;;;;;;0.80;0.70;;;;;;;17.48;46.08;96148.97;4961355;28;20046;-72
2021/10/07 04:30:25;;;;;;;2.75;0.85;;;;;;;17.46;45.92;96151.22;4968165;28;20512;-72
2021/10/07 04:32:51;;;;;;;2.65;1.10;;;;;;;17.41;46.09;96149.50;4968639;28;20093;-73
2021/10/07 04:35:17;;;;;;;1.20;0.98;;;;;;;17.49;45.73;96148.66;4970278;28;20031;-72
2021/10/07 04:37:43;;;;;;;2.95;0.90;;;;;;;17.31;45.66;96136.41;4963909;28;20046;-74
2021/10/07 04:40:09;;;;;;;2.30;1.00;;;;;;;17.41;46.13;96152.97;4962488;28;20384;-74
2021/10/07 04:42:34;;;;;;;2.03;0.80;;;;;;;17.47;45.94;96156.25;4969062;28;20043;-75
2021/10/07 04:45:00;;;;;;;1.02;0.90;;;;;;;17.46;45.97;96156.59;4968995;28;20085;-74
2021/10/07 04:47:28;;;;;;;2.65;0.93;;;;;;;17.44;46.15;96158.78;4970969;28;20055;-73
2021/10/07 04:49:54;;;;;;;2.75;0.90;;;;;;;17.52;45.99;96172.22;4968181;28;20539;-73
2021/10/07 04:52:25;;;;;;;5.22;0.90;;;;;;;17.52;45.79;96164.16;4967988;28;20039;-73
2021/10/07 04:54:51;;;;;;;1.10;0.88;;;;;;;17.59;45.73;96166.31;4968034;28;20129;-73
2021/10/07 04:57:16;;;;;;;1.63;0.93;;;;;;;17.55;45.55;96154.63;4974531;28;20512;-73
2021/10/07 04:59:42;;;;;;;2.95;0.88;;;;;;;17.56;45.72;96159.72;4987478;28;20030;-73
2021/10/07 05:02:07;;;;;;;1.15;0.93;;;;;;;17.56;45.70;96151.63;4989618;28;20018;-72
2021/10/07 05:04:32;;;;;;;1.90;1.20;;;;;;;17.51;45.66;96143.75;4987754;28;20485;-73
2021/10/07 05:06:58;;;;;;;3.03;1.10;;;;;;;17.37;45.49;96159.31;4973711;28;20034;-73
2021/10/07 05:09:24;;;;;;;2.45;1.00;;;;;;;16.61;46.80;96155.31;4960377;28;20486;-73
2021/10/07 05:11:50;;;;;;;4.38;1.10;;;;;;;16.26;47.92;96141.13;4953151;28;20042;-73
2021/10/07 05:14:15;;;;;;;4.10;1.20;;;;;;;16.57;47.70;96159.75;4989683;28;20022;-72
2021/10/07 05:16:40;;;;;;;3.25;1.20;;;;;;;15.66;49.35;96155.25;4987554;28;20598;-73
2021/10/07 05:19:06;;;;;;;2.58;1.70;;;;;;;15.35;50.50;96147.19;4987252;28;20042;-72
2021/10/07 05:21:31;;;;;;;2.70;1.05;;;;;;;16.16;48.84;96157.53;4978343;28;20046;-72
2021/10/07 05:23:57;;;;;;;3.80;1.10;;;;;;;16.22;48.64;96152.78;4963315;28;20047;-81
2021/10/07 05:26:23;;;;;;;7.10;1.83;;;;;;;16.33;48.42;96162.13;4955026;28;20027;-78
2021/10/07 05:28:48;;;;;;;2.55;1.10;;;;;;;16.42;48.06;96167.50;4988219;28;20088;-73
2021/10/07 05:31:14;;;;;;;3.65;1.45;;;;;;;16.51;48.11;96158.34;4989679;28;20066;-70
2021/10/07 05:33:40;;;;;;;2.80;1.20;;;;;;;16.44;47.90;96149.97;4991330;28;20034;-71
2021/10/07 05:36:05;;;;;;;2.65;1.50;;;;;;;16.52;47.84;96157.22;4986037;28;20046;-74
2021/10/07 05:38:31;;;;;;;2.42;1.40;;;;;;;16.46;48.01;96126.25;4971145;28;20092;-76
2021/10/07 05:40:56;;;;;;;8.20;1.40;;;;;;;16.68;47.55;96151.38;4953737;29;20461;-78
2021/10/07 05:43:22;;;;;;;5.07;1.58;;;;;;;16.67;47.28;96149.78;4981996;28;20034;-72
2021/10/07 05:45:47;;;;;;;4.55;1.63;;;;;;;16.96;47.25;96167.97;4990756;28;20046;-80
2021/10/07 05:48:13;;;;;;;2.53;1.48;;;;;;;16.86;47.17;96158.34;4991626;28;20515;-71
2021/10/07 05:50:39;;;;;;;2.72;1.60;;;;;;;17.01;47.37;96170.47;4975284;28;20464;-74
2021/10/07 05:53:05;;;;;;;3.35;1.38;;;;;;;17.01;47.11;96157.03;4975747;28;20067;-76
2021/10/07 05:55:30;;;;;;;3.25;1.50;;;;;;;17.19;47.30;96176.59;4965868;28;20058;-80
2021/10/07 05:57:56;;;;;;;5.00;2.00;;;;;;;17.29;47.10;96187.00;4976250;28;20059;-74
2021/10/07 06:00:22;;;;;;;3.80;1.77;;;;;;;17.33;46.86;96177.19;4971620;28;20074;-79
2021/10/07 06:02:48;;;;;;;2.88;1.92;;;;;;;17.36;46.81;96176.56;4971608;28;20066;-75
2021/10/07 06:05:14;;;;;;;5.78;1.92;;;;;;;17.56;46.32;96191.19;4972415;28;20146;-71
2021/10/07 06:07:40;;;;;;;1.50;1.40;;;;;;;17.57;46.33;96180.13;4970514;28;20077;-72
2021/10/07 06:10:09;;;;;;;3.28;1.70;;;;;;;17.64;46.33;96176.91;4970098;28;20481;-69
2021/10/07 06:12:34;;;;;;;4.68;1.65;;;;;;;17.75;46.04;96175.47;4970680;28;20405;-70
2021/10/07 06:15:00;;;;;;;4.20;2.00;;;;;;;17.51;45.32;96170.66;4971911;28;20031;-77
2021/10/07 06:17:25;;;;;;;6.65;1.83;;;;;;;16.75;47.21;96187.44;4972982;28;20029;-73
2021/10/07 06:19:56;;;;;;;8.52;2.20;;;;;;;17.21;46.27;96177.09;4970460;28;20162;-72
2021/10/07 06:22:22;;;;;;;4.13;1.70;;;;;;;17.36;45.97;96190.78;4964215;28;20070;-73
2021/10/07 06:24:48;;;;;;;4.28;2.00;;;;;;;16.69;47.16;96174.47;4968255;28;20053;-71
2021/10/07 06:27:13;;;;;;;3.45;1.58;;;;;;;16.06;47.98;96184.66;4976352;28;20109;-71
2021/10/07 06:29:39;;;;;;;5.50;1.80;;;;;;;15.56;50.23;96179.63;4990201;28;20373;-77
2021/10/07 06:32:05;;;;;;;2.38;1.60;;;;;;;16.25;48.22;96185.19;4992174;28;20038;-75
2021/10/07 06:34:30;;;;;;;6.28;1.90;;;;;;;15.34;50.77;96201.91;4990381;28;20042;-75
2021/10/07 06:36:55;;;;;;;5.20;1.95;;;;;;;15.68;50.11;96192.47;4980348;28;20089;-75
2021/10/07 06:39:21;;;;;;;4.95;2.03;;;;;;;15.89;49.44;96195.38;4970290;28;20046;-74
2021/10/07 06:41:47;;;;;;;5.72;1.70;;;;;;;15.55;50.41;96205.63;4969337;28;20026;-73
2021/10/07 06:44:13;;;;;;;3.28;1.83;;;;;;;15.61;50.17;96206.31;4972295;28;20019;-73
2021/10/07 06:46:38;;;;;;;7.20;2.28;;;;;;;16.18;48.78;96208.22;4970581;28;20448;-79
2021/10/07 06:49:04;;;;;;;4.70;2.30;;;;;;;16.68;47.75;96213.16;4970358;28;20058;-78
2021/10/07 06:51:30;;;;;;;3.63;1.70;;;;;;;16.83;47.28;96210.00;4969795;28;20386;-74
2021/10/07 06:53:58;;;;;;;3.88;1.75;;;;;;;16.81;46.73;96225.69;4968757;28;20094;-75
2021/10/07 06:56:24;;;;;;;2.50;1.90;;;;;;;16.82;46.90;96219.97;4988691;28;20037;-74
2021/10/07 06:58:54;;;;;;;3.47;1.88;;;;;;;16.74;46.82;96198.50;4969128;28;20039;-74
2021/10/07 07:01:23;;;;;;;5.35;1.88;;;;;;;16.06;48.20;96212.28;4969254;28;20058;-75
2021/10/07 07:03:56;;;;;;;2.45;1.88;;;;;;;16.14;47.38;96162.44;4970181;28;20507;-75
2021/10/07 07:06:26;;;;;;;3.95;1.90;;;;;;;17.37;46.37;96223.84;4970314;28;20045;-81
2021/10/07 07:08:52;;;;;;;2.72;1.80;;;;;;;16.93;46.70;96217.75;4970110;28;20050;-75
2021/10/07 07:11:18;;;;;;;5.15;1.98;;;;;;;17.14;46.34;96218.66;4979935;28;20022;-81
2021/10/07 07:13:44;;;;;;;2.67;1.92;;;;;;;17.23;45.96;96234.78;4969529;28;20378;-75
2021/10/07 07:16:10;;;;;;;3.35;2.10;;;;;;;17.66;45.64;96220.44;4969752;28;20057;-77
2021/10/07 07:18:36;;;;;;;4.10;1.85;;;;;;;18.29;44.81;96229.50;4970103;28;20046;-76
2021/10/07 07:21:02;;;;;;;6.78;2.22;;;;;;;17.98;44.08;96229.03;4969746;28;20034;-77
2021/10/07 07:23:27;;;;;;;4.35;2.00;;;;;;;17.86;44.25;96225.13;4971965;28;20019;-69
2021/10/07 07:25:53;;;;;;;2.75;2.35;;;;;;;17.81;44.05;96248.72;4978651;28;20049;-80
2021/10/07 07:28:18;;;;;;;3.90;2.60;;;;;;;16.65;46.84;96254.88;4970405;28;20039;-70
2021/10/07 07:30:44;;;;;;;2.97;2.20;;;;;;;16.93;46.34;96239.25;4968811;28;20082;-70
2021/10/07 07:33:09;;;;;;;4.20;2.08;;;;;;;17.51;45.74;96240.59;4967554;28;20126;-70
2021/10/07 07:35:34;;;;;;;2.83;2.33;;;;;;;17.52;45.32;96246.75;4969536;28;20113;-68
2021/10/07 07:38:04;;;;;;;5.22;2.30;;;;;;;17.51;45.21;96254.03;4970363;28;20109;-69
2021/10/07 07:40:34;;;;;;;2.78;2.35;;;;;;;17.59;45.52;96253.22;4976589;28;20480;-71
2021/10/07 07:42:59;;;;;;;3.83;2.53;;;;;;;17.22;45.72;96238.59;4964701;28;20066;-70
2021/10/07 07:45:25;;;;;;;3.72;2.47;;;;;;;16.06;48.59;96241.81;4957142;28;20476;-70
2021/10/07 07:47:52;;;;;;;4.53;2.60;;;;;;;16.17;48.99;96242.31;4968620;28;20090;-70
2021/10/07 07:50:19;;;;;;;2.83;2.53;;;;;;;15.42;50.72;96254.00;4969017;28;20536;-70
2021/10/07 07:52:45;;;;;;;4.28;2.60;;;;;;;15.92;49.44;96268.00;4968165;28;20066;-69
2021/10/07 07:55:11;;;;;;;4.22;2.88;;;;;;;15.97;49.12;96264.34;4969459;28;20026;-70
2021/10/07 07:57:37;;;;;;;3.30;3.00;;;;;;;16.88;47.63;96255.53;4978880;28;20447;-69
2021/10/07 08:00:05;;;;;;;3.80;2.45;;;;;;;17.03;47.12;96263.13;4986348;28;20031;-70
2021/10/07 08:02:30;;;;;;;4.25;2.13;;;;;;;17.68;46.00;96262.03;4987926;28;20026;-69
2021/10/07 08:04:56;;;;;;;4.68;2.75;;;;;;;16.61;48.13;96260.09;4989898;28;20026;-68
2021/10/07 08:07:21;;;;;;;3.15;2.80;;;;;;;16.33;48.38;96262.28;4977340;28;20042;-68
2021/10/07 08:09:47;;;;;;;5.28;3.13;;;;;;;16.00;49.85;96266.44;4968224;28;20034;-70
2021/10/07 08:12:14;;;;;;;5.40;3.33;;;;;;;15.59;50.76;96279.00;4972048;28;20061;-69
2021/10/07 08:14:41;;;;;;;7.25;3.53;;;;;;;15.72;50.57;96274.69;4967275;28;20045;-68
2021/10/07 08:17:08;;;;;;;4.28;3.45;;;;;;;15.27;51.36;96295.38;4970715;28;20023;-69
2021/10/07 08:19:34;;;;;;;8.48;3.42;;;;;;;16.32;48.67;96273.31;4963727;28;20035;-69
2021/10/07 08:22:00;;;;;;;6.53;3.33;;;;;;;16.24;48.89;96274.09;4960985;28;20178;-69
2021/10/07 08:24:26;;;;;;;3.63;3.20;;;;;;;16.25;48.90;96267.63;4960647;28;20702;-69
2021/10/07 08:26:51;;;;;;;6.03;3.22;;;;;;;15.79;50.06;96275.03;4952088;28;20046;-69
2021/10/07 08:29:17;;;;;;;4.80;3.42;;;;;;;16.42;48.47;96270.31;4952510;28;20035;-69
2021/10/07 08:31:42;;;;;;;3.75;3.08;;;;;;;16.91;47.98;96271.03;4966914;28;20046;-69
2021/10/07 08:34:08;;;;;;;5.85;3.30;;;;;;;17.09;47.11;96271.81;4968422;28;20103;-68
2021/10/07 08:36:35;;;;;;;7.18;3.45;;;;;;;17.07;47.72;96290.16;4959772;28;20124;-68
2021/10/07 08:39:00;;;;;;;3.58;2.88;;;;;;;17.17;46.32;96283.69;4952643;28;20511;-69
2021/10/07 08:41:26;;;;;;;4.35;3.08;;;;;;;17.27;46.33;96286.03;4970253;28;20046;-70
2021/10/07 08:43:52;;;;;;;4.57;3.38;;;;;;;17.13;46.65;96289.69;4987264;28;20034;-69
2021/10/07 08:46:19;;;;;;;8.65;3.13;;;;;;;17.98;45.68;96286.34;4987627;28;20104;-69
2021/10/07 08:48:44;;;;;;;3.35;2.65;;;;;;;18.86;44.05;96293.63;4987305;28;20046;-69
2021/10/07 08:51:11;;;;;;;4.82;3.30;;;;;;;17.09;46.27;96286.03;4986320;28;20112;-69
2021/10/07 08:53:37;;;;;;;4.05;3.03;;;;;;;16.60;48.31;96304.19;4969535;28;20477;-70
2021/10/07 08:56:05;;;;;;;3.63;2.67;;;;;;;17.47;46.47;96296.13;4970189;28;20042;-70
2021/10/07 08:58:31;;;;;;;4.05;2.65;;;;;;;18.87;44.44;96292.50;4972824;28;20035;-69
2021/10/07 09:00:57;;;;;;;4.93;2.90;;;;;;;18.82;43.21;96291.94;4971345;28;20121;-69
2021/10/07 09:03:24;;;;;;;5.63;2.83;;;;;;;18.46;43.90;96282.47;4971737;28;20041;-69
2021/10/07 09:06:08;;;;;;;2.63;2.42;;;;;;;16.85;47.00;96288.44;4972050;28;20365;-69
2021/10/07 09:08:45;;;;;;;4.22;3.00;;;;;;;16.83;47.04;96287.94;4970123;28;20113;-69
2021/10/07 09:11:24;;;;;;;3.03;2.30;;;;;;;16.87;46.24;96291.59;4981676;28;20077;-70
2021/10/07 09:13:49;;;;;;;2.45;2.25;;;;;;;18.31;44.49;96293.81;4985833;28;20050;-69
2021/10/07 09:16:14;;;;;;;3.33;2.85;;;;;;;17.36;45.59;96284.13;4989920;28;20049;-69
2021/10/07 09:18:40;;;;;;;5.18;2.80;;;;;;;18.25;45.13;96287.81;4989535;28;20030;-69
2021/10/07 09:21:05;;;;;;;4.43;2.55;;;;;;;18.30;43.80;96278.75;4989789;28;20045;-68
2021/10/07 09:23:34;;;;;;;3.80;2.10;;;;;;;18.70;43.36;96274.56;4975158;28;20046;-68
2021/10/07 09:26:08;;;;;;;3.33;2.83;;;;;;;17.60;44.81;96297.81;4979872;28;20039;-69
2021/10/07 09:28:52;;;;;;;3.53;2.60;;;;;;;18.23;44.22;96284.66;4974684;28;20047;-69
2021/10/07 09:31:29;;;;;;;4.75;2.88;;;;;;;18.37;44.21;96284.41;4991180;28;20150;-69
2021/10/07 09:33:59;;;;;;;2.85;2.20;;;;;;;18.29;44.63;96288.75;4990731;28;20377;-69
2021/10/07 09:36:25;;;;;;;5.38;2.45;;;;;;;16.77;47.21;96281.16;4991306;28;20054;-69
2021/10/07 09:38:52;;;;;;;3.97;2.10;;;;;;;17.60;45.41;96297.03;4972200;28;20158;-69
2021/10/07 09:41:21;;;;;;;4.07;2.42;;;;;;;17.50;45.13;96275.84;4981691;28;20027;-74
2021/10/07 09:43:48;;;;;;;2.88;2.03;;;;;;;16.43;47.00;96217.41;4968007;28;20046;-77
2021/10/07 09:46:49;;;;;;;6.53;2.33;;;;;;;18.18;44.94;96285.63;4971424;28;20038;-77
2021/10/07 09:49:31;;;;;;;5.18;2.30;;;;;;;18.54;43.91;96276.25;4972107;28;20581;-78
2021/10/07 09:51:57;;;;;;;6.55;2.60;;;;;;;17.26;45.30;96247.59;4984331;28;20050;-71
2021/10/07 09:54:27;;;;;;;3.38;2.08;;;;;;;18.07;45.34;96291.72;4969988;28;20059;-72
2021/10/07 09:57:03;;;;;;;5.38;2.45;;;;;;;18.51;44.83;96284.97;4971373;28;20102;-77
2021/10/07 09:59:31;;;;;;;6.28;2.40;;;;;;;18.86;43.81;96288.25;4973900;28;20023;-77
2021/10/07 10:01:58;;;;;;;3.85;2.58;;;;;;;18.21;44.67;96291.47;4971059;28;20035;-70
2021/10/07 10:04:26;;;;;;;4.50;2.42;;;;;;;18.04;44.54;96268.13;4970692;28;20042;-73
2021/10/07 10:06:51;;;;;;;5.78;2.55;;;;;;;18.45;44.73;96272.81;4960067;28;20409;-71
2021/10/07 10:09:24;;;;;;;4.35;2.35;;;;;;;18.89;43.59;96284.91;4957061;28;20039;-72
2021/10/07 10:11:50;;;;;;;4.00;2.67;;;;;;;17.24;47.92;96279.38;4970397;28;20027;-72
2021/10/07 10:14:21;;;;;;;3.50;2.10;;;;;;;17.66;47.97;96283.13;4989809;28;20495;-72
2021/10/07 10:16:48;;;;;;;2.58;2.10;;;;;;;18.89;45.03;96271.44;4990233;28;20382;-72
2021/10/07 10:19:13;;;;;;;4.07;2.58;;;;;;;17.83;46.27;96263.44;4987680;28;20030;-71
2021/10/07 10:21:40;;;;;;;3.65;2.58;;;;;;;18.24;44.71;96261.22;4988322;28;20034;-72
2021/10/07 10:24:08;;;;;;;3.17;2.15;;;;;;;18.44;45.33;96239.69;4970982;28;20027;-71
2021/10/07 10:26:38;;;;;;;2.70;2.10;;;;;;;19.61;42.93;96269.34;4978475;28;20468;-71
2021/10/07 10:29:18;;;;;;;3.78;2.78;;;;;;;20.14;42.02;96286.53;4986608;28;20030;-71
2021/10/07 10:31:44;;;;;;;2.08;1.95;;;;;;;20.40;40.41;96240.22;4990090;28;20053;-71
2021/10/07 10:34:13;;;;;;;3.67;2.30;;;;;;;19.89;40.99;96285.69;4990541;28;20042;-72
2021/10/07 10:37:08;;;;;;;2.97;2.22;;;;;;;20.12;40.43;96274.50;4988584;28;20034;-73
2021/10/07 10:39:39;;;;;;;5.18;2.60;;;;;;;20.20;40.90;96287.09;4959268;28;20500;-72
2021/10/07 10:42:22;;;;;;;4.57;2.53;;;;;;;19.97;40.55;96271.31;4982670;28;20035;-70
2021/10/07 10:45:05;;;;;;;4.68;2.30;;;;;;;20.55;40.14;96257.69;4989360;28;20096;-74
2021/10/07 10:47:31;;;;;;;2.72;2.20;;;;;;;21.07;39.86;96272.31;4989461;28;20109;-66
2021/10/07 10:49:59;;;;;;;4.03;2.25;;;;;;;19.91;41.77;96269.97;4990178;28;20053;-69
2021/10/07 10:52:41;;;;;;;4.88;2.95;;;;;;;20.24;40.69;96285.28;4985553;28;20126;-69
2021/10/07 10:55:17;;;;;;;3.33;2.10;;;;;;;20.76;40.22;96279.19;4970257;28;20565;-71
2021/10/07 10:57:46;;;;;;;3.17;2.55;;;;;;;20.51;39.85;96287.31;4981317;28;20125;-71
2021/10/07 11:00:31;;;;;;;6.07;2.20;;;;;;;20.91;39.71;96277.69;4988926;28;20043;-70
2021/10/07 11:03:10;;;;;;;6.68;2.80;;;;;;;20.33;39.35;96288.66;4988885;28;20480;-69
2021/10/07 11:05:41;;;;;;;3.47;2.42;;;;;;;20.15;39.14;96282.69;4989251;28;20546;-73
2021/10/07 11:08:09;;;;;;;4.83;2.87;;;;;;;19.86;40.56;96282.88;4982378;28;20027;-72
2021/10/07 11:10:42;;;;;;;2.92;2.67;;;;;;;20.59;39.28;96271.34;4969177;28;20070;-73
2021/10/07 11:13:15;;;;;;;4.60;2.75;;;;;;;19.82;40.14;96276.59;4971231;28;20122;-73
2021/10/07 11:15:41;;;;;;;3.95;3.55;;;;;;;20.04;39.86;96289.66;4970074;28;20094;-73
2021/10/07 11:18:06;;;;;;;4.78;2.90;;;;;;;19.60;40.29;96278.56;4968597;28;20481;-74
2021/10/07 11:20:34;;;;;;;4.40;2.58;;;;;;;20.47;39.11;96277.53;4969052;28;20022;-74
2021/10/07 11:23:15;;;;;;;3.35;2.92;;;;;;;20.81;37.99;96281.66;4970597;28;20021;-73
2021/10/07 11:25:48;;;;;;;4.80;3.17;;;;;;;20.51;38.23;96279.22;4961781;28;20043;-73
2021/10/07 11:28:17;;;;;;;3.78;3.47;;;;;;;20.28;38.97;96266.50;4969534;28;20070;-73
2021/10/07 11:30:44;;;;;;;3.40;2.90;;;;;;;20.16;39.26;96262.66;4979223;28;20042;-73
2021/10/07 11:33:10;;;;;;;2.88;2.67;;;;;;;20.48;39.40;96273.72;4989051;28;20096;-73
2021/10/07 11:35:36;;;;;;;4.20;3.15;;;;;;;20.64;38.79;96269.19;4989938;28;20488;-77
2021/10/07 11:38:08;;;;;;;3.28;3.00;;;;;;;20.65;39.31;96264.56;4984399;28;20023;-73
2021/10/07 11:40:41;;;;;;;4.13;3.63;;;;;;;20.51;38.88;96251.41;4946312;28;20035;-75
2021/10/07 11:43:10;;;;;;;5.50;3.65;;;;;;;20.67;38.87;96262.28;4976588;28;20030;-73