Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:24;;;;;;;;;;;;;;;12.11;46.78;101678.75;4979289;28;7252;-72
2022/04/28 00:02:51;;;;;;;;;;;;;;;12.06;47.08;101676.75;4983467;28;7836;-72
2022/04/28 00:05:18;;;;;;;;;;;;;;;12.05;47.13;101684.38;4998080;28;6883;-73
2022/04/28 00:07:44;;;;;;;;;;;;;;;12.01;47.73;101683.28;4982084;28;7443;-73
2022/04/28 00:10:11;;;;;;;;;;;;;;;11.98;47.51;101680.53;4982929;28;6816;-73
2022/04/28 00:12:37;;;;;;;;;;;;;;;11.96;47.41;101689.78;4985290;28;7220;-73
2022/04/28 00:15:04;;;;;;;;;;;;;;;11.92;47.31;101678.44;4981661;28;6804;-73
2022/04/28 00:17:30;;;;;;;;;;;;;;;11.90;47.57;101684.28;4984262;28;7014;-73
2022/04/28 00:19:57;;;;;;;;;;;;;;;11.85;47.32;101689.13;4981563;28;6808;-73
2022/04/28 00:22:24;;;;;;;;;;;;;;;11.81;47.44;101687.13;4982559;28;6827;-73
2022/04/28 00:24:50;;;;;;;;;;;;;;;11.78;47.42;101685.28;4981655;28;7248;-73
2022/04/28 00:27:16;;;;;;;;;;;;;;;11.76;48.00;101684.28;4999039;28;6808;-73
2022/04/28 00:29:42;;;;;;;;;;;;;;;11.72;48.27;101687.47;4981996;28;7051;-72
2022/04/28 00:32:08;;;;;;;;;;;;;;;11.70;47.86;101676.22;4996171;28;6870;-72
2022/04/28 00:34:34;;;;;;;;;;;;;;;11.66;48.05;101680.25;4982467;28;6990;-72
2022/04/28 00:37:00;;;;;;;;;;;;;;;11.64;48.24;101683.50;4963855;28;6975;-72
2022/04/28 00:39:26;;;;;;;;;;;;;;;11.60;48.14;101673.84;4982927;28;7383;-72
2022/04/28 00:41:52;;;;;;;;;;;;;;;11.58;48.11;101681.44;4978952;28;6812;-72
2022/04/28 00:44:17;;;;;;;;;;;;;;;11.53;48.35;101676.00;4979388;28;6796;-72
2022/04/28 00:46:43;;;;;;;;;;;;;;;11.51;48.43;101679.25;4982021;28;6784;-72
2022/04/28 00:51:54;;;;;;;;;;;;;;;11.46;48.45;101681.53;4982017;28;7644;-72
2022/04/28 00:54:21;;;;;;;;;;;;;;;11.45;48.48;101681.44;4999851;28;6861;-72
2022/04/28 00:56:47;;;;;;;;;;;;;;;11.43;48.61;101681.34;4966316;28;7238;-72
2022/04/28 00:59:12;;;;;;;;;;;;;;;11.41;48.63;101677.78;4963874;28;6987;-73
2022/04/28 01:01:38;;;;;;;;;;;;;;;11.38;48.42;101680.13;4997164;28;6800;-73
2022/04/28 01:04:04;;;;;;;;;;;;;;;11.35;48.46;101683.41;4985090;28;6815;-73
2022/04/28 01:06:30;;;;;;;;;;;;;;;11.34;48.89;101676.47;4997969;28;6807;-73
2022/04/28 01:08:57;;;;;;;;;;;;;;;11.32;48.63;101672.91;4981920;28;6823;-73
2022/04/28 01:11:24;;;;;;;;;;;;;;;11.31;48.79;101688.25;4996707;28;6808;-73
2022/04/28 01:13:50;;;;;;;;;;;;;;;11.29;48.31;101684.66;4978666;28;7042;-73
2022/04/28 01:16:16;;;;;;;;;;;;;;;11.25;48.83;101687.03;4984992;28;6906;-73
2022/04/28 01:18:41;;;;;;;;;;;;;;;11.23;48.90;101686.06;4996568;28;7883;-73
2022/04/28 01:21:08;;;;;;;;;;;;;;;11.20;49.02;101684.97;4981922;28;8047;-73
2022/04/28 01:23:36;;;;;;;;;;;;;;;11.14;48.72;101682.88;4965878;28;7209;-73
2022/04/28 01:26:04;;;;;;;;;;;;;;;11.11;48.72;101682.69;4984950;28;7199;-73
2022/04/28 01:28:32;;;;;;;;;;;;;;;11.08;48.96;101682.47;4962333;28;6804;-72
2022/04/28 01:31:05;;;;;;;;;;;;;;;11.03;49.08;101679.59;4973836;28;6968;-72
2022/04/28 01:33:31;;;;;;;;;;;;;;;11.00;49.11;101678.50;4967404;28;8640;-72
2022/04/28 01:35:57;;;;;;;;;;;;;;;10.95;48.84;101686.78;4980412;28;6811;-72
2022/04/28 01:38:24;;;;;;;;;;;;;;;10.95;49.89;101685.88;4979108;28;6820;-72
2022/04/28 01:40:50;;;;;;;;;;;;;;;10.92;49.37;101681.47;4978052;28;7098;-72
2022/04/28 01:43:16;;;;;;;;;;;;;;;10.89;49.53;101686.34;4975263;28;7291;-72
2022/04/28 01:45:42;;;;;;;;;;;;;;;10.85;49.65;101686.94;4980207;28;6892;-72
2022/04/28 01:48:08;;;;;;;;;;;;;;;10.84;49.79;101692.88;4979036;28;7871;-72
2022/04/28 01:50:34;;;;;;;;;;;;;;;10.82;49.26;101681.63;4962487;28;7628;-72
2022/04/28 01:55:44;;;;;;;;;;;;;;;10.77;50.10;101685.53;4982561;28;7976;-72
2022/04/28 01:58:10;;;;;;;;;;;;;;;10.76;49.98;101687.19;4981014;28;6862;-72
2022/04/28 02:00:36;;;;;;;;;;;;;;;10.75;49.99;101693.13;4954570;28;6978;-72
2022/04/28 02:03:02;;;;;;;;;;;;;;;10.74;49.93;101691.34;4983425;28;7210;-72
2022/04/28 02:05:28;;;;;;;;;;;;;;;10.73;49.53;101681.88;4977234;28;7077;-72
2022/04/28 02:07:54;;;;;;;;;;;;;;;10.72;50.11;101684.31;4979695;28;6812;-72
2022/04/28 02:10:20;;;;;;;;;;;;;;;10.69;50.01;101685.91;4976939;28;7018;-72
2022/04/28 02:12:45;;;;;;;;;;;;;;;10.68;49.71;101691.81;4980246;28;6823;-72
2022/04/28 02:15:12;;;;;;;;;;;;;;;10.66;49.91;101693.41;4978778;28;6959;-72
2022/04/28 02:17:39;;;;;;;;;;;;;;;10.66;49.50;101697.63;4958258;28;7899;-72
2022/04/28 02:20:09;;;;;;;;;;;;;;;10.65;49.71;101694.19;4974958;28;7602;-72
2022/04/28 02:22:36;;;;;;;;;;;;;;;10.64;49.90;101689.84;4978580;28;6784;-72
2022/04/28 02:25:03;;;;;;;;;;;;;;;10.65;49.86;101693.28;4984497;28;6980;-73
2022/04/28 02:27:29;;;;;;;;;;;;;;;10.64;49.63;101699.19;4987047;28;8403;-73
2022/04/28 02:29:55;;;;;;;;;;;;;;;10.63;49.98;101697.41;4983377;28;7216;-73
2022/04/28 02:32:21;;;;;;;;;;;;;;;10.61;50.44;101697.31;4982583;28;6990;-73
2022/04/28 02:34:47;;;;;;;;;;;;;;;10.60;50.24;101703.22;4984158;28;6783;-73
2022/04/28 02:37:13;;;;;;;;;;;;;;;10.59;50.54;101696.31;4986340;28;6791;-73
2022/04/28 02:39:40;;;;;;;;;;;;;;;10.56;50.43;101696.97;4984263;28;8611;-73
2022/04/28 02:42:07;;;;;;;;;;;;;;;10.53;49.75;101695.91;4984809;28;6800;-73
2022/04/28 02:44:32;;;;;;;;;;;;;;;10.52;49.73;101694.09;4986487;28;7003;-73
2022/04/28 02:46:58;;;;;;;;;;;;;;;10.49;49.90;101694.81;5002515;28;6791;-73
2022/04/28 02:49:24;;;;;;;;;;;;;;;10.47;50.34;101696.34;4970804;28;7885;-73
2022/04/28 02:51:50;;;;;;;;;;;;;;;10.45;50.63;101692.81;4985180;28;6887;-73
2022/04/28 02:54:15;;;;;;;;;;;;;;;10.41;50.59;101693.34;4998052;28;6792;-73
2022/04/28 02:56:41;;;;;;;;;;;;;;;10.38;50.41;101681.22;4986024;28;6860;-73
2022/04/28 02:59:07;;;;;;;;;;;;;;;10.36;50.87;101681.88;4983443;28;6832;-73
2022/04/28 03:01:33;;;;;;;;;;;;;;;10.33;50.57;101687.66;4983358;28;6867;-73
2022/04/28 03:03:58;;;;;;;;;;;;;;;10.31;50.65;101684.13;4985876;28;6788;-73
2022/04/28 03:11:53;;;;;;;;;;;;;;;10.23;50.43;101685.25;4982755;28;6884;-73
2022/04/28 03:14:21;;;;;;;;;;;;;;;10.21;50.05;101679.13;4968982;28;6795;-73
2022/04/28 03:16:47;;;;;;;;;;;;;;;10.18;51.21;101687.50;4979818;28;6808;-73
2022/04/28 03:19:12;;;;;;;;;;;;;;;10.17;50.28;101688.28;4984502;28;6954;-73
2022/04/28 03:21:38;;;;;;;;;;;;;;;10.14;50.92;101694.09;4982894;28;6784;-73
2022/04/28 03:24:05;;;;;;;;;;;;;;;10.13;51.19;101694.84;4997776;28;6799;-73
2022/04/28 03:26:31;;;;;;;;;;;;;;;10.12;50.58;101692.19;4981593;28;6804;-72
2022/04/28 03:28:57;;;;;;;;;;;;;;;10.10;51.37;101702.34;4974275;28;6840;-73
2022/04/28 03:31:24;;;;;;;;;;;;;;;10.08;50.99;101691.09;4982349;28;8192;-73
2022/04/28 03:33:50;;;;;;;;;;;;;;;10.06;51.19;101697.78;4998523;28;6803;-73
2022/04/28 03:39:01;;;;;;;;;;;;;;;10.04;51.12;101704.44;4983220;28;6864;-73
2022/04/28 03:41:27;;;;;;;;;;;;;;;10.00;51.61;101699.91;4982533;28;6795;-73
2022/04/28 03:43:53;;;;;;;;;;;;;;;10.00;51.38;101695.69;5001143;28;6792;-72
2022/04/28 03:46:19;;;;;;;;;;;;;;;9.99;51.22;101698.13;4983891;28;6792;-72
2022/04/28 03:48:45;;;;;;;;;;;;;;;9.98;51.14;101702.34;4984210;28;6992;-72
2022/04/28 03:51:12;;;;;;;;;;;;;;;9.97;50.89;101692.88;4976048;28;6803;-72
2022/04/28 03:53:38;;;;;;;;;;;;;;;9.94;51.01;101691.78;4984751;28;6795;-72
2022/04/28 03:56:04;;;;;;;;;;;;;;;9.93;50.79;101706.25;4981508;28;6863;-72
2022/04/28 03:58:30;;;;;;;;;;;;;;;9.92;52.08;101698.47;4984772;28;6796;-72
2022/04/28 04:00:56;;;;;;;;;;;;;;;9.88;51.97;101701.59;4981189;28;6783;-73
2022/04/28 04:03:22;;;;;;;;;;;;;;;9.85;50.94;101703.16;4983981;28;6800;-73
2022/04/28 04:05:48;;;;;;;;;;;;;;;9.84;51.68;101705.59;4984288;28;7105;-73
2022/04/28 04:08:17;;;;;;;;;;;;;;;9.80;51.52;101704.50;4994464;28;6887;-73
2022/04/28 04:10:43;;;;;;;;;;;;;;;9.78;51.89;101713.75;4956477;28;7054;-72
2022/04/28 04:13:08;;;;;;;;;;;;;;;9.77;52.18;101703.38;4985093;28;6776;-72
2022/04/28 04:15:34;;;;;;;;;;;;;;;9.75;50.96;101708.38;4984305;28;7876;-72
2022/04/28 04:18:03;;;;;;;;;;;;;;;9.75;52.41;101713.50;4964325;28;6804;-72
2022/04/28 04:20:28;;;;;;;;;;;;;;;9.74;52.07;101711.72;4981615;28;7186;-73
2022/04/28 04:22:54;;;;;;;;;;;;;;;9.72;51.50;101713.28;4965441;28;7306;-73
2022/04/28 04:25:21;;;;;;;;;;;;;;;9.73;51.07;101712.50;4983866;28;6790;-73
2022/04/28 04:27:48;;;;;;;;;;;;;;;9.71;51.44;101717.53;4984223;28;7094;-73
2022/04/28 04:32:59;;;;;;;;;;;;;;;9.64;51.77;101732.31;4983297;28;9120;-73
2022/04/28 04:35:25;;;;;;;;;;;;;;;9.59;51.67;101730.31;4968386;28;7167;-73
2022/04/28 04:37:52;;;;;;;;;;;;;;;9.57;51.73;101736.09;4985297;28;6896;-73
2022/04/28 04:40:18;;;;;;;;;;;;;;;9.54;51.78;101735.88;4983528;28;6991;-73
2022/04/28 04:42:44;;;;;;;;;;;;;;;9.51;52.08;101731.41;4982707;28;6780;-73
2022/04/28 04:45:10;;;;;;;;;;;;;;;9.50;51.77;101734.75;4967120;28;7994;-72
2022/04/28 04:47:36;;;;;;;;;;;;;;;9.51;51.44;101730.50;4982596;28;6795;-72
2022/04/28 04:50:08;;;;;;;;;;;;;;;9.52;52.38;101746.00;4983313;28;6804;-72
2022/04/28 04:52:35;;;;;;;;;;;;;;;9.54;52.64;101744.44;4982469;28;6812;-72
2022/04/28 04:55:02;;;;;;;;;;;;;;;9.57;52.78;101737.00;4983714;28;6808;-72
2022/04/28 04:57:27;;;;;;;;;;;;;;;9.62;52.49;101744.13;4968289;28;6886;-72
2022/04/28 04:59:54;;;;;;;;;;;;;;;9.70;52.59;101748.13;4982434;28;6780;-72
2022/04/28 05:02:20;;;;;;;;;;;;;;;9.79;52.71;101751.38;4985528;28;8109;-74
2022/04/28 05:04:46;;;;;;;;;;;;;;;9.94;53.72;101751.59;4982099;28;6855;-75
2022/04/28 05:07:12;;;;;;;;;;;;;;;10.11;53.51;101751.91;4983720;28;8288;-75
2022/04/28 05:09:38;;;;;;;;;;;;;;;10.29;53.32;101752.31;4984193;28;6937;-75
2022/04/28 05:12:07;;;;;;;;;;;;;;;10.49;53.45;101758.00;4982430;28;6875;-75
2022/04/28 05:14:33;;;;;;;;;;;;;;;10.66;53.28;101754.94;4983013;28;6884;-75
2022/04/28 05:17:00;;;;;;;;;;;;;;;10.83;53.58;101755.22;4965819;28;6871;-75
2022/04/28 05:19:26;;;;;;;;;;;;;;;10.99;52.90;101754.59;4983637;28;7932;-75
2022/04/28 05:21:52;;;;;;;;;;;;;;;11.13;53.32;101757.19;4984826;28;6808;-73
2022/04/28 05:24:18;;;;;;;;;;;;;;;11.29;52.58;101766.78;4952163;28;6952;-73
2022/04/28 05:26:45;;;;;;;;;;;;;;;11.41;52.23;101759.94;4983977;28;6975;-73
2022/04/28 05:29:10;;;;;;;;;;;;;;;11.53;52.03;101763.31;4984208;28;6892;-73
2022/04/28 05:31:36;;;;;;;;;;;;;;;11.64;51.99;101766.59;4980745;28;6795;-73
2022/04/28 05:34:02;;;;;;;;;;;;;;;11.71;51.53;101767.88;4961254;28;6934;-73
2022/04/28 05:36:29;;;;;;;;;;;;;;;11.75;50.96;101771.53;4980360;28;6788;-73
2022/04/28 05:38:57;;;;;;;;;;;;;;;11.77;50.56;101773.38;4980274;28;6800;-73
2022/04/28 05:41:25;;;;;;;;;;;;;;;11.78;50.47;101785.47;4982992;28;6975;-73
2022/04/28 05:46:37;;;;;;;;;;;;;;;11.79;50.64;101788.91;4982744;28;6896;-73
2022/04/28 05:49:07;;;;;;;;;;;;;;;11.80;50.35;101794.16;4977937;28;6789;-73
2022/04/28 05:51:32;;;;;;;;;;;;;;;11.84;50.23;101797.81;4978997;28;6807;-73
2022/04/28 05:53:58;;;;;;;;;;;;;;;11.86;50.05;101797.91;4976065;28;8423;-73
2022/04/28 05:56:24;;;;;;;;;;;;;;;11.89;50.38;101799.00;4969070;28;6855;-73
2022/04/28 05:58:50;;;;;;;;;;;;;;;11.91;50.42;101804.25;4999738;28;7702;-73
2022/04/28 06:01:15;;;;;;;;;;;;;;;11.95;50.59;101795.94;4987573;28;6780;-73
2022/04/28 06:03:41;;;;;;;;;;;;;;;12.00;50.38;101785.94;4987525;28;6999;-73
2022/04/28 06:06:10;;;;;;;;;;;;;;;12.03;50.46;101792.22;4988459;28;6779;-73
2022/04/28 06:08:36;;;;;;;;;;;;;;;12.07;50.24;101790.72;4986343;28;6792;-73
2022/04/28 06:11:02;;;;;;;;;;;;;;;12.12;50.63;101796.16;4999653;28;6803;-73
2022/04/28 06:13:30;;;;;;;;;;;;;;;12.14;50.19;101792.00;5002592;28;7579;-73
2022/04/28 06:15:56;;;;;;;;;;;;;;;12.19;50.41;101790.63;4987912;28;7130;-73
2022/04/28 06:18:22;;;;;;;;;;;;;;;12.21;50.15;101794.19;4985302;28;6792;-73
2022/04/28 06:20:48;;;;;;;;;;;;;;;12.27;50.69;101793.69;4987118;28;6816;-73
2022/04/28 06:23:14;;;;;;;;;;;;;;;12.31;49.81;101795.63;4980702;28;7149;-73
2022/04/28 06:25:40;;;;;;;;;;;;;;;12.35;50.04;101802.78;4986933;28;6800;-73
2022/04/28 06:28:07;;;;;;;;;;;;;;;12.41;50.35;101802.28;4986222;28;9811;-73
2022/04/28 06:30:32;;;;;;;;;;;;;;;12.50;50.15;101808.00;4957482;28;10059;-73
2022/04/28 06:32:58;;;;;;;;;;;;;;;12.59;50.10;101808.56;4987840;28;7149;-73
2022/04/28 06:35:24;;;;;;;;;;;;;;;12.67;50.58;101810.72;4987629;28;6800;-73
2022/04/28 06:37:50;;;;;;;;;;;;;;;12.76;49.74;101811.31;4977455;28;6791;-73
2022/04/28 06:40:16;;;;;;;;;;;;;;;12.83;49.98;101818.56;4967584;28;6804;-73
2022/04/28 06:42:44;;;;;;;;;;;;;;;12.90;49.91;101813.03;4983410;28;6820;-73
2022/04/28 06:45:13;;;;;;;;;;;;;;;12.98;50.40;101821.19;4985760;28;6815;-73
2022/04/28 06:47:39;;;;;;;;;;;;;;;13.11;50.31;101817.69;5002666;28;7011;-73
2022/04/28 06:50:05;;;;;;;;;;;;;;;13.22;50.00;101813.19;4987470;28;6877;-73
2022/04/28 06:52:31;;;;;;;;;;;;;;;13.33;49.90;101814.72;4983182;28;6867;-73
2022/04/28 06:54:56;;;;;;;;;;;;;;;13.40;49.36;101820.25;4986160;28;7011;-73
2022/04/28 06:57:22;;;;;;;;;;;;;;;13.45;49.87;101817.16;4986724;28;7998;-73
2022/04/28 06:59:48;;;;;;;;;;;;;;;13.52;49.52;101821.00;4986887;28;6803;-73
2022/04/28 07:02:15;;;;;;;;;;;;;;;13.60;49.55;101826.56;4983756;28;7281;-73
2022/04/28 07:04:41;;;;;;;;;;;;;;;13.67;49.03;101827.84;4986935;28;6827;-73
2022/04/28 07:07:07;;;;;;;;;;;;;;;13.75;49.54;101826.56;4985696;28;6895;-73
2022/04/28 07:09:33;;;;;;;;;;;;;;;13.82;49.36;101827.84;4984864;28;6812;-73
2022/04/28 07:11:58;;;;;;;;;;;;;;;13.89;48.80;101829.94;4985688;28;7058;-73
2022/04/28 07:14:24;;;;;;;;;;;;;;;13.94;49.28;101837.94;4982599;28;6991;-73
2022/04/28 07:17:11;;;;;;;;;;;;;;;13.98;48.33;101834.75;4982904;28;6836;-73
2022/04/28 07:19:57;;;;;;;;;;;;;;;14.07;49.63;101849.84;4983325;28;6974;-73
2022/04/28 07:22:42;;;;;;;;;;;;;;;14.16;49.22;101847.78;4967042;28;6832;-73
2022/04/28 07:25:31;;;;;;;;;;;;;;;14.31;48.89;101845.19;4985465;28;6836;-73
2022/04/28 07:28:17;;;;;;;;;;;;;;;14.47;49.21;101851.22;4983817;28;7225;-73
2022/04/28 07:31:05;;;;;;;;;;;;;;;14.60;48.81;101852.78;4978414;28;6894;-73
2022/04/28 07:33:51;;;;;;;;;;;;;;;14.69;47.97;101861.03;4972032;28;7011;-73
2022/04/28 07:36:37;;;;;;;;;;;;;;;14.75;48.31;101863.06;4974490;28;7372;-73
2022/04/28 07:39:03;;;;;;;;;;;;;;;14.80;47.99;101867.69;4983535;28;6875;-73
2022/04/28 07:41:29;;;;;;;;;;;;;;;14.89;48.22;101863.81;4983363;28;8504;-73
2022/04/28 07:43:54;;;;;;;;;;;;;;;14.95;47.29;101862.44;4971544;28;6991;-73
2022/04/28 07:46:20;;;;;;;;;;;;;;;15.00;47.54;101863.56;4984695;28;6800;-73
2022/04/28 07:48:46;;;;;;;;;;;;;;;15.06;47.88;101865.59;4971218;28;6792;-73
2022/04/28 07:51:12;;;;;;;;;;;;;;;15.18;47.27;101869.66;4984484;28;6776;-73
2022/04/28 07:53:38;;;;;;;;;;;;;;;15.31;46.98;101872.06;4984444;28;13541;-73
2022/04/28 07:56:10;;;;;;;;;;;;;;;15.40;47.16;101882.88;4953928;28;6842;-73
2022/04/28 07:58:43;;;;;;;;;;;;;;;15.49;47.28;101878.97;4997777;28;6823;-73
2022/04/28 08:01:11;;;;;;;;;;;;;;;15.58;46.79;101876.88;4999968;28;6888;-73
2022/04/28 08:03:37;;;;;;;;;;;;;;;15.66;46.75;101883.31;5001023;28;6800;-73
2022/04/28 08:06:03;;;;;;;;;;;;;;;15.73;46.02;101884.50;5001241;28;6812;-73
2022/04/28 08:08:29;;;;;;;;;;;;;;;15.79;46.68;101881.34;4984878;28;7221;-73
2022/04/28 08:10:56;;;;;;;;;;;;;;;15.88;46.52;101881.81;4979249;28;6788;-73
2022/04/28 08:13:21;;;;;;;;;;;;;;;15.96;46.31;101883.13;4981790;28;6899;-73
2022/04/28 08:15:47;;;;;;;;;;;;;;;16.09;46.32;101886.28;4983261;28;6863;-73
2022/04/28 08:18:13;;;;;;;;;;;;;;;16.21;45.76;101892.06;4980510;28;8488;-73
2022/04/28 08:20:40;;;;;;;;;;;;;;;16.32;45.66;101891.69;4981946;28;6994;-73
2022/04/28 08:23:07;;;;;;;;;;;;;;;16.41;45.38;101897.31;4978289;28;7533;-73
2022/04/28 08:25:33;;;;;;;;;;;;;;;16.52;45.38;101887.47;4964965;28;6808;-73
2022/04/28 08:27:59;;;;;;;;;;;;;;;16.65;45.39;101887.22;4984973;28;6863;-73
2022/04/28 08:30:25;;;;;;;;;;;;;;;16.76;45.04;101892.91;4961468;28;7134;-73
2022/04/28 08:32:51;;;;;;;;;;;;;;;16.86;44.79;101889.06;4964698;28;7000;-73
2022/04/28 08:35:18;;;;;;;;;;;;;;;17.00;44.77;101888.78;4982522;28;6816;-73
2022/04/28 08:37:43;;;;;;;;;;;;;;;17.10;44.47;101883.25;4980781;28;6815;-73
2022/04/28 08:40:10;;;;;;;;;;;;;;;17.20;44.15;101884.56;4982506;28;6833;-73
2022/04/28 08:42:37;;;;;;;;;;;;;;;17.29;44.30;101887.56;4994376;28;6990;-73
2022/04/28 08:45:04;;;;;;;;;;;;;;;17.41;44.06;101891.50;4969798;28;7185;-73
2022/04/28 08:47:31;;;;;;;;;;;;;;;17.52;43.73;101890.25;4984186;28;6823;-73
2022/04/28 08:49:57;;;;;;;;;;;;;;;17.66;44.32;101897.72;4982852;28;7200;-73
2022/04/28 08:52:25;;;;;;;;;;;;;;;17.82;43.98;101892.38;4960938;28;6780;-73
2022/04/28 08:54:54;;;;;;;;;;;;;;;18.06;43.68;101893.34;4983499;28;6812;-73
2022/04/28 08:57:22;;;;;;;;;;;;;;;18.32;43.53;101889.22;4998594;28;7015;-73
2022/04/28 08:59:50;;;;;;;;;;;;;;;18.63;43.67;101897.31;4977061;28;6788;-73
2022/04/28 09:02:24;;;;;;;;;;;;;;;19.00;43.16;101891.84;4983656;28;6820;-73
2022/04/28 09:04:50;;;;;;;;;;;;;;;19.42;42.46;101901.13;4984773;28;6824;-73
2022/04/28 09:07:15;;;;;;;;;;;;;;;19.84;41.79;101899.97;4981592;28;7662;-73
2022/04/28 09:09:42;;;;;;;;;;;;;;;20.37;40.80;101891.25;4983861;28;6788;-73
2022/04/28 09:12:08;;;;;;;;;;;;;;;21.02;40.06;101891.44;4982139;28;6800;-73
2022/04/28 09:14:34;;;;;;;;;;;;;;;21.67;38.81;101888.03;4962687;28;7011;-73
2022/04/28 09:17:04;;;;;;;;;;;;;;;22.33;37.99;101891.34;4966268;28;7265;-73
2022/04/28 09:19:33;;;;;;;;;;;;;;;22.88;37.06;101877.72;4983026;28;6800;-73
2022/04/28 09:22:06;;;;;;;;;;;;;;;23.34;35.90;101889.13;4979371;28;7951;-73
2022/04/28 09:24:32;;;;;;;;;;;;;;;23.74;34.90;101886.31;4982016;28;6820;-72
2022/04/28 09:26:59;;;;;;;;;;;;;;;24.10;34.41;101885.16;4981813;28;6957;-72
2022/04/28 09:29:36;;;;;;;;;;;;;;;24.41;33.92;101873.41;4979024;28;8203;-72
2022/04/28 09:32:08;;;;;;;;;;;;;;;24.75;33.50;101878.22;4979130;28;6828;-72
2022/04/28 09:34:34;;;;;;;;;;;;;;;25.08;33.07;101863.75;4986968;28;8153;-72
2022/04/28 09:37:01;;;;;;;;;;;;;;;25.32;32.43;101875.38;4982408;28;6934;-72
2022/04/28 09:42:31;;;;;;;;;;;;;;;25.82;32.38;101870.59;4975132;28;7075;-72
2022/04/28 09:45:00;;;;;;;;;;;;;;;26.20;31.53;101872.63;4982221;28;7313;-72
2022/04/28 09:47:29;;;;;;;;;;;;;;;26.53;31.68;101869.28;4983162;28;7047;-72
2022/04/28 09:49:58;;;;;;;;;;;;;;;26.82;30.63;101864.16;4985517;28;6804;-72
2022/04/28 09:52:26;;;;;;;;;;;;;;;26.88;30.68;101868.59;4953696;28;7086;-72
2022/04/28 09:54:56;;;;;;;;;;;;;;;26.86;30.01;101860.66;4986239;28;6974;-72
2022/04/28 09:57:23;;;;;;;;;;;;;;;26.78;29.78;101858.88;4985214;28;6815;-72
2022/04/28 09:59:53;;;;;;;;;;;;;;;26.65;30.04;101861.44;4986564;28;6812;-72
2022/04/28 10:02:21;;;;;;;;;;;;;;;26.58;29.59;101857.91;4982167;28;7204;-72
2022/04/28 10:04:48;;;;;;;;;;;;;;;26.60;29.40;101858.78;4985884;28;7737;-72
2022/04/28 10:07:15;;;;;;;;;;;;;;;26.65;28.73;101857.97;4998581;28;6812;-72
2022/04/28 10:09:47;;;;;;;;;;;;;;;26.75;28.57;101855.38;5003885;28;6800;-72
2022/04/28 10:12:17;;;;;;;;;;;;;;;26.90;28.06;101864.22;4984996;28;6958;-72
2022/04/28 10:14:43;;;;;;;;;;;;;;;27.00;27.96;101865.13;4984582;28;6811;-72
2022/04/28 10:17:48;;;;;;;;;;;;;;;27.12;28.37;101857.25;4982187;28;6815;-72
2022/04/28 10:20:19;;;;;;;;;;;;;;;27.21;28.18;101861.63;5000063;28;7305;-72
2022/04/28 10:22:49;;;;;;;;;;;;;;;27.41;28.12;101860.78;4982662;28;6830;-72
2022/04/28 10:33:45;;;;;;;;;;;;;;;27.77;27.57;101853.78;4982620;28;6978;-72
2022/04/28 10:36:21;;;;;;;;;;;;;;;27.85;27.06;101857.31;4982416;28;7903;-72
2022/04/28 10:39:08;;;;;;;;;;;;;;;27.90;26.96;101848.50;4985564;28;6974;-72
2022/04/28 10:41:35;;;;;;;;;;;;;;;28.03;26.97;101854.63;4984145;28;6887;-72
2022/04/28 10:44:15;;;;;;;;;;;;;;;28.23;26.53;101841.44;4983057;28;7289;-72
2022/04/28 10:47:01;;;;;;;;;;;;;;;28.53;26.06;101844.84;4982990;28;6824;-72
2022/04/28 10:49:39;;;;;;;;;;;;;;;28.45;26.32;101842.25;4982832;28;6812;-71
2022/04/28 10:52:06;;;;;;;;;;;;;;;28.45;26.41;101851.91;4985846;28;7044;-72
2022/04/28 10:54:44;;;;;;;;;;;;;;;28.55;26.23;101843.97;4968642;28;6986;-71
2022/04/28 10:57:13;;;;;;;;;;;;;;;28.55;25.41;101846.59;4979128;28;7650;-71
2022/04/28 10:59:40;;;;;;;;;;;;;;;28.64;24.89;101840.41;4986838;28;8146;-71
2022/04/28 11:02:15;;;;;;;;;;;;;;;28.89;25.74;101848.22;4984468;28;7333;-71
2022/04/28 11:04:44;;;;;;;;;;;;;;;29.31;24.76;101839.13;4986092;28;6888;-71
2022/04/28 11:07:19;;;;;;;;;;;;;;;29.41;25.25;101838.16;4983274;28;7864;-71
2022/04/28 11:09:55;;;;;;;;;;;;;;;29.37;24.49;101834.69;4968108;28;7673;-71
2022/04/28 11:12:23;;;;;;;;;;;;;;;29.47;24.34;101837.28;4985811;28;6816;-71
2022/04/28 11:15:06;;;;;;;;;;;;;;;29.41;24.22;101835.53;4981250;28;10355;-71
2022/04/28 11:17:38;;;;;;;;;;;;;;;29.20;24.12;101829.53;4980624;28;6983;-71
2022/04/28 11:20:11;;;;;;;;;;;;;;;29.05;25.06;101833.16;5000318;28;7438;-72
2022/04/28 11:22:46;;;;;;;;;;;;;;;28.98;24.55;101835.88;4983394;28;6823;-71
2022/04/28 11:25:17;;;;;;;;;;;;;;;28.99;24.87;101821.78;4982079;28;6812;-71
2022/04/28 11:27:46;;;;;;;;;;;;;;;29.16;24.30;101819.88;4985782;28;7307;-71
2022/04/28 11:30:21;;;;;;;;;;;;;;;29.57;24.13;101819.59;4983584;28;6816;-71
2022/04/28 11:32:52;;;;;;;;;;;;;;;30.15;23.69;101818.13;4984934;28;6831;-71
2022/04/28 11:35:19;;;;;;;;;;;;;;;30.40;24.21;101806.38;4981819;28;7870;-71
2022/04/28 11:37:52;;;;;;;;;;;;;;;30.60;23.32;101809.63;4978440;28;7020;-71
2022/04/28 11:40:18;;;;;;;;;;;;;;;30.68;23.08;101803.38;4980913;28;7272;-72
2022/04/28 11:42:45;;;;;;;;;;;;;;;30.59;23.11;101801.72;4951131;28;6804;-72
2022/04/28 11:45:12;;;;;;;;;;;;;;;30.50;23.78;101802.69;4983077;28;6808;-71
2022/04/28 11:47:46;;;;;;;;;;;;;;;30.63;23.12;101804.31;4982474;28;6868;-71
2022/04/28 11:50:24;;;;;;;;;;;;;;;30.65;22.62;101806.06;4983408;28;6887;-72
2022/04/28 11:53:06;;;;;;;;;;;;;;;30.52;22.37;101800.03;4982057;28;6966;-72
2022/04/28 11:55:35;;;;;;;;;;;;;;;30.28;23.21;101810.94;4950926;28;7278;-72
2022/04/28 11:58:02;;;;;;;;;;;;;;;29.94;22.76;101811.31;4985492;28;7028;-72
2022/04/28 12:00:39;;;;;;;;;;;;;;;29.66;22.96;101809.81;4997997;28;6804;-72
2022/04/28 12:03:05;;;;;;;;;;;;;;;29.52;23.08;101811.72;4985532;28;6819;-72
2022/04/28 12:05:33;;;;;;;;;;;;;;;29.58;22.99;101806.34;4981575;28;8072;-72
2022/04/28 12:07:59;;;;;;;;;;;;;;;29.83;22.75;101816.69;4980622;28;6820;-72
2022/04/28 12:16:07;;;;;;;;;;;;;;;30.41;21.65;101805.47;4985316;28;7213;-73
2022/04/28 12:21:35;;;;;;;;;;;;;;;29.99;20.87;101806.81;4981255;28;8088;-73
2022/04/28 12:24:18;;;;;;;;;;;;;;;29.89;22.21;101814.00;4985812;28;7274;-73
2022/04/28 12:26:48;;;;;;;;;;;;;;;30.05;21.71;101805.91;4986074;28;6804;-73
2022/04/28 12:29:17;;;;;;;;;;;;;;;30.37;22.40;101795.84;4999948;28;9115;-73
2022/04/28 12:31:43;;;;;;;;;;;;;;;30.66;22.19;101802.53;4983831;28;6939;-73
2022/04/28 12:34:12;;;;;;;;;;;;;;;30.64;21.43;101799.88;4980807;28;6808;-73
2022/04/28 12:36:57;;;;;;;;;;;;;;;30.34;22.21;101795.00;4984343;28;6803;-73
2022/04/28 12:39:26;;;;;;;;;;;;;;;30.38;22.03;101800.22;4965084;28;6888;-73
2022/04/28 12:41:52;;;;;;;;;;;;;;;30.60;22.09;101793.75;4983452;28;6824;-73
2022/04/28 12:44:20;;;;;;;;;;;;;;;30.71;22.06;101795.38;4961548;28;7165;-73
2022/04/28 12:46:46;;;;;;;;;;;;;;;30.76;21.42;101783.88;4967999;28;6816;-73
2022/04/28 12:49:16;;;;;;;;;;;;;;;30.90;21.70;101781.00;4967460;28;7324;-73
2022/04/28 12:51:53;;;;;;;;;;;;;;;30.86;21.44;101784.59;4982519;28;6811;-73
2022/04/28 12:54:21;;;;;;;;;;;;;;;30.59;22.13;101776.13;4976558;28;6819;-73
2022/04/28 12:56:57;;;;;;;;;;;;;;;30.44;21.74;101779.00;4983296;28;6808;-73
2022/04/28 12:59:28;;;;;;;;;;;;;;;30.39;21.64;101780.81;4981602;28;6808;-73
2022/04/28 13:01:56;;;;;;;;;;;;;;;30.30;21.24;101779.19;4981252;28;7118;-72
2022/04/28 13:04:26;;;;;;;;;;;;;;;30.28;21.65;101770.41;4965385;28;6808;-72
2022/04/28 13:06:53;;;;;;;;;;;;;;;30.30;22.06;101774.75;4982761;28;6816;-72
2022/04/28 13:09:20;;;;;;;;;;;;;;;30.35;21.79;101770.28;4970564;28;7296;-72
2022/04/28 13:11:49;;;;;;;;;;;;;;;30.32;22.41;101766.81;4965976;28;7253;-72
2022/04/28 13:14:19;;;;;;;;;;;;;;;30.39;21.57;101762.31;4981215;28;6827;-72
2022/04/28 13:16:46;;;;;;;;;;;;;;;30.35;22.10;101767.66;4979745;28;6861;-72
2022/04/28 13:19:13;;;;;;;;;;;;;;;30.30;22.00;101761.53;4982122;28;7871;-72
2022/04/28 13:21:39;;;;;;;;;;;;;;;30.43;21.95;101762.25;4981672;28;6816;-72
2022/04/28 13:24:07;;;;;;;;;;;;;;;30.39;21.93;101755.28;4981777;28;6852;-72
2022/04/28 13:26:33;;;;;;;;;;;;;;;30.23;22.55;101741.38;4981582;28;7037;-72
2022/04/28 13:28:59;;;;;;;;;;;;;;;30.12;22.75;101746.81;4980035;28;6794;-72
2022/04/28 13:31:25;;;;;;;;;;;;;;;30.00;22.31;101742.50;4974595;28;6820;-72