Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:48;;;;;;;12.82;9.43;;;12.10;99.90;;;;;;4993999;28;20397;-67
2023/05/06 00:03:13;;;;;;;9.85;8.13;;;12.10;99.90;;;;;;4994347;28;20049;-67
2023/05/06 00:05:39;;;;;;;12.77;9.68;;;12.10;99.90;;;;;;4993305;28;20501;-67
2023/05/06 00:08:05;;;;;;;13.13;9.75;;;12.10;99.90;;;;;;4994229;28;20046;-67
2023/05/06 00:10:31;;;;;;;12.38;9.27;;;12.10;99.90;;;;;;4993974;28;20046;-67
2023/05/06 00:12:56;;;;;;;14.23;10.98;;;12.10;99.90;;;;;;4994051;28;20042;-67
2023/05/06 00:15:22;;;;;;;16.40;10.90;;;12.10;99.90;;;;;;4993772;28;20129;-67
2023/05/06 00:17:48;;;;;;;14.13;10.95;;;12.10;99.90;;;;;;4976806;28;20038;-67
2023/05/06 00:20:13;;;;;;;16.33;12.68;;;12.10;99.90;;;;;;4993014;28;20053;-67
2023/05/06 00:22:39;;;;;;;14.50;11.13;;;12.10;99.90;;;;;;4994134;28;20481;-67
2023/05/06 00:25:05;;;;;;;15.85;12.57;;;12.20;99.90;;;;;;4993352;28;20402;-68
2023/05/06 00:27:32;;;;;;;20.52;12.90;;;12.20;99.90;;;;;;4993883;28;20046;-67
2023/05/06 00:29:58;;;;;;;18.05;12.45;;;12.20;99.90;;;;;;4992711;28;20367;-67
2023/05/06 00:32:24;;;;;;;15.55;11.45;;;12.20;99.90;;;;;;4994034;28;20108;-67
2023/05/06 00:34:49;;;;;;;14.20;11.88;;;12.20;99.90;;;;;;4993198;28;20404;-67
2023/05/06 00:37:15;;;;;;;17.45;12.77;;;12.20;99.90;;;;;;4992750;28;20121;-67
2023/05/06 00:39:41;;;;;;;13.50;11.50;;;12.10;99.90;;;;;;4992600;28;20490;-67
2023/05/06 00:42:06;;;;;;;14.85;11.23;;;12.10;99.90;;;;;;4992473;28;20051;-67
2023/05/06 00:44:32;;;;;;;13.05;10.65;;;12.10;99.90;;;;;;4993458;28;20047;-68
2023/05/06 00:46:59;;;;;;;17.77;13.07;;;12.10;99.90;;;;;;4993822;28;20042;-67
2023/05/06 00:49:26;;;;;;;17.73;12.05;;;12.10;99.90;;;;;;4993198;28;20059;-67
2023/05/06 00:51:53;;;;;;;16.52;11.90;;;12.00;99.90;;;;;;4993739;28;20063;-67
2023/05/06 00:54:20;;;;;;;16.98;12.43;;;12.00;99.90;;;;;;4993982;28;20050;-67
2023/05/06 00:56:46;;;;;;;19.85;13.15;;;12.00;99.90;;;;;;4996749;28;20043;-68
2023/05/06 00:59:11;;;;;;;18.30;12.40;;;11.90;99.90;;;;;;4997204;28;20177;-68
2023/05/06 01:01:37;;;;;;;17.90;12.23;;;11.90;99.90;;;;;;4997437;28;20145;-68
2023/05/06 01:04:03;;;;;;;28.45;14.25;;;11.90;99.90;;;;;;4997416;28;20042;-68
2023/05/06 01:07:01;;;;;;;29.65;12.52;;;11.80;99.90;;;;;;4997360;28;20042;-68
2023/05/06 01:10:17;;;;;;;35.63;13.10;;;11.80;99.90;;;;;;4996630;28;20070;-67
2023/05/06 01:12:52;;;;;;;17.85;12.23;;;11.70;99.90;;;;;;4956259;29;20463;-68
2023/05/06 01:15:45;;;;;;;14.18;10.70;;;11.70;99.90;;;;;;4956511;29;20528;-68
2023/05/06 01:18:16;;;;;;;10.95;8.48;;;11.60;99.90;;;;;;4979217;28;20128;-68
2023/05/06 01:20:46;;;;;;;14.60;10.65;;;11.60;99.90;;;;;;4997548;28;20383;-67
2023/05/06 01:23:13;;;;;;;12.98;9.95;;;11.60;99.90;;;;;;4980246;28;20058;-68
2023/05/06 01:25:39;;;;;;;13.30;9.30;;;11.60;99.90;;;;;;4996361;28;20081;-68
2023/05/06 01:28:09;;;;;;;12.38;8.85;;;11.50;99.90;;;;;;4996882;28;20042;-68
2023/05/06 01:30:59;;;;;;;11.27;9.20;;;11.50;99.90;;;;;;4996593;28;20057;-68
2023/05/06 01:33:43;;;;;;;12.43;9.18;;;11.50;99.90;;;;;;4996849;28;20054;-68
2023/05/06 01:36:21;;;;;;;14.35;9.57;;;11.50;99.90;;;;;;4996852;28;20096;-68
2023/05/06 01:39:17;;;;;;;13.02;8.93;;;11.40;99.90;;;;;;4996570;28;20410;-68
2023/05/06 01:41:46;;;;;;;14.02;9.20;;;11.40;99.90;;;;;;4996566;28;20054;-68
2023/05/06 01:44:12;;;;;;;14.80;9.90;;;11.40;99.90;;;;;;4996651;28;20406;-68
2023/05/06 01:46:38;;;;;;;12.00;9.43;;;11.40;99.90;;;;;;4996525;28;20038;-68
2023/05/06 01:49:07;;;;;;;13.68;9.80;;;11.40;99.90;;;;;;4996344;28;20125;-67
2023/05/06 01:51:33;;;;;;;14.20;9.88;;;11.30;99.90;;;;;;4996434;28;20462;-70
2023/05/06 01:53:59;;;;;;;11.35;8.93;;;11.30;99.90;;;;;;4996182;28;20042;-70
2023/05/06 01:56:25;;;;;;;14.65;9.52;;;11.30;99.90;;;;;;4996126;28;20115;-70
2023/05/06 01:58:51;;;;;;;15.00;9.70;;;11.30;99.90;;;;;;4995848;28;20148;-70
2023/05/06 02:01:17;;;;;;;11.10;8.32;;;11.30;99.90;;;;;;4996340;28;20054;-70
2023/05/06 02:03:42;;;;;;;10.73;8.65;;;11.20;99.90;;;;;;4979260;28;20053;-70
2023/05/06 02:06:08;;;;;;;13.57;9.07;;;11.20;99.90;;;;;;4995499;28;20050;-70
2023/05/06 02:08:34;;;;;;;8.48;7.53;;;11.20;99.90;;;;;;4996661;28;20056;-70
2023/05/06 02:11:00;;;;;;;11.65;8.07;;;11.10;99.90;;;;;;5000836;28;20394;-70
2023/05/06 02:13:25;;;;;;;11.02;7.88;;;11.10;99.90;;;;;;4996693;28;20041;-70
2023/05/06 02:15:53;;;;;;;9.73;8.10;;;11.10;99.90;;;;;;4996411;28;20057;-70
2023/05/06 02:18:19;;;;;;;11.13;8.50;;;11.10;99.90;;;;;;4995414;28;20045;-70
2023/05/06 02:20:44;;;;;;;11.68;9.00;;;11.10;99.90;;;;;;4995111;28;20054;-71
2023/05/06 02:23:10;;;;;;;11.75;9.32;;;11.10;99.90;;;;;;4996933;28;20073;-71
2023/05/06 02:25:36;;;;;;;12.50;9.77;;;11.10;99.90;;;;;;4995752;28;20051;-71
2023/05/06 02:28:02;;;;;;;10.27;8.55;;;11.10;99.90;;;;;;4978887;28;20038;-70
2023/05/06 02:30:29;;;;;;;10.70;8.52;;;11.10;99.90;;;;;;4994985;28;20046;-70
2023/05/06 02:32:56;;;;;;;9.07;8.13;;;11.10;99.90;;;;;;4996057;28;20062;-71
2023/05/06 02:35:22;;;;;;;8.80;7.88;;;11.00;99.90;;;;;;4994930;28;20047;-71
2023/05/06 02:37:48;;;;;;;9.15;7.45;;;11.00;99.90;;;;;;4995609;28;20088;-71
2023/05/06 02:40:14;;;;;;;8.55;7.60;;;11.00;99.90;;;;;;4994983;28;20081;-71
2023/05/06 02:42:40;;;;;;;8.13;6.72;;;10.90;99.90;;;;;;4998475;28;20487;-71
2023/05/06 02:45:06;;;;;;;7.50;6.70;;;10.90;99.90;;;;;;4995881;28;20050;-71
2023/05/06 02:47:32;;;;;;;8.38;7.00;;;10.90;99.90;;;;;;4979526;28;20057;-71
2023/05/06 02:49:58;;;;;;;10.95;8.63;;;10.90;99.90;;;;;;4994398;28;20058;-71
2023/05/06 02:52:23;;;;;;;11.55;8.48;;;10.90;99.90;;;;;;4994254;28;20042;-71
2023/05/06 02:54:49;;;;;;;10.02;8.25;;;10.80;99.90;;;;;;4995495;28;20057;-71
2023/05/06 02:57:15;;;;;;;10.50;8.70;;;10.90;99.90;;;;;;4995301;28;20042;-72
2023/05/06 02:59:41;;;;;;;8.50;7.05;;;10.90;99.90;;;;;;4995619;28;20050;-71
2023/05/06 03:02:07;;;;;;;11.48;8.27;;;10.80;99.90;;;;;;4995538;28;20054;-71
2023/05/06 03:04:32;;;;;;;9.68;7.78;;;10.80;99.90;;;;;;4978261;28;20133;-72
2023/05/06 03:06:58;;;;;;;8.73;7.40;;;10.70;99.90;;;;;;4994259;28;20094;-71
2023/05/06 03:09:24;;;;;;;9.30;7.40;;;10.70;99.90;;;;;;4995124;28;20120;-72
2023/05/06 03:11:49;;;;;;;11.10;7.72;;;10.70;99.90;;;;;;4995438;28;20042;-72
2023/05/06 03:14:15;;;;;;;9.13;7.20;;;10.60;99.90;;;;;;4996377;28;20049;-73
2023/05/06 03:16:41;;;;;;;9.65;7.65;;;10.60;99.90;;;;;;4995363;28;20077;-72
2023/05/06 03:19:06;;;;;;;11.38;8.00;;;10.50;99.90;;;;;;4995312;28;20050;-73
2023/05/06 03:21:32;;;;;;;12.82;7.97;;;10.50;99.90;;;;;;4995316;28;20558;-73
2023/05/06 03:23:58;;;;;;;10.23;7.75;;;10.50;99.90;;;;;;4994027;28;20050;-73
2023/05/06 03:26:24;;;;;;;11.38;7.93;;;10.50;99.90;;;;;;4995090;28;20085;-73
2023/05/06 03:28:50;;;;;;;12.07;8.40;;;10.50;99.90;;;;;;4994381;28;20078;-73
2023/05/06 03:31:15;;;;;;;43.95;10.57;;;10.40;99.90;;;;;;4995080;28;20046;-73
2023/05/06 03:33:41;;;;;;;57.00;10.48;;;10.40;99.90;;;;;;4995323;28;20437;-73
2023/05/06 03:36:07;;;;;;;58.72;11.68;;;10.40;99.90;;;;;;4995049;28;20482;-72
2023/05/06 03:38:33;;;;;;;105.00;12.70;;;10.40;99.90;;;;;;4994930;28;20042;-73
2023/05/06 03:40:58;;;;;;;136.27;14.45;;;10.40;99.90;;;;;;4993757;28;20504;-72
2023/05/06 03:43:24;;;;;;;166.00;14.95;;;10.40;99.90;;;;;;4994896;28;20069;-73
2023/05/06 03:45:50;;;;;;;128.32;13.38;;;10.40;99.90;;;;;;4983121;28;20054;-73
2023/05/06 03:48:15;;;;;;;97.97;11.63;;;10.40;99.90;;;;;;4994567;28;20138;-73
2023/05/06 03:50:41;;;;;;;122.30;13.18;;;10.40;99.90;;;;;;4993501;28;20089;-73
2023/05/06 03:53:07;;;;;;;124.72;12.80;;;10.40;99.90;;;;;;4996159;28;20050;-74
2023/05/06 03:55:33;;;;;;;93.90;11.23;;;10.40;99.90;;;;;;4995137;28;20042;-74
2023/05/06 03:58:00;;;;;;;148.18;13.40;;;10.40;99.90;;;;;;4997143;28;20050;-75
2023/05/06 04:00:25;;;;;;;159.93;14.82;;;10.40;99.90;;;;;;4994703;28;20158;-74
2023/05/06 04:02:51;;;;;;;202.07;16.40;;;10.40;99.90;;;;;;4994640;28;20058;-75
2023/05/06 04:05:17;;;;;;;136.63;12.55;;;10.40;99.90;;;;;;4994583;28;20100;-73
2023/05/06 04:07:42;;;;;;;137.57;11.35;;;10.40;99.90;;;;;;4993501;28;20061;-73
2023/05/06 04:10:08;;;;;;;107.63;12.20;;;10.40;99.90;;;;;;4994441;28;20053;-73
2023/05/06 04:12:34;;;;;;;86.25;10.80;;;10.40;99.90;;;;;;4994517;28;20134;-73
2023/05/06 04:15:00;;;;;;;72.38;11.32;;;10.40;99.90;;;;;;4994530;28;20129;-74
2023/05/06 04:17:25;;;;;;;44.85;7.50;;;10.40;99.90;;;;;;4994030;28;20101;-73
2023/05/06 04:19:54;;;;;;;27.30;6.75;;;10.40;99.90;;;;;;4995011;28;20050;-73
2023/05/06 04:22:20;;;;;;;18.38;7.53;;;10.40;99.90;;;;;;4998860;28;20113;-73
2023/05/06 04:24:46;;;;;;;16.77;6.60;;;10.40;99.90;;;;;;4961983;28;20062;-73
2023/05/06 04:27:12;;;;;;;7.82;6.13;;;10.40;99.90;;;;;;4994194;28;20043;-73
2023/05/06 04:29:37;;;;;;;5.75;5.13;;;10.40;99.90;;;;;;4996352;28;20487;-73
2023/05/06 04:32:03;;;;;;;6.35;5.15;;;10.50;99.90;;;;;;4998435;28;20046;-73
2023/05/06 04:34:29;;;;;;;7.55;6.10;;;10.40;99.90;;;;;;5000394;28;20042;-73
2023/05/06 04:36:57;;;;;;;6.68;5.82;;;10.40;99.90;;;;;;4998227;28;20053;-73
2023/05/06 04:39:23;;;;;;;5.38;4.57;;;10.40;99.90;;;;;;4998139;28;20080;-74
2023/05/06 04:41:49;;;;;;;6.28;5.03;;;10.40;99.90;;;;;;4998764;28;20046;-73
2023/05/06 04:44:15;;;;;;;6.10;4.90;;;10.50;99.90;;;;;;4998634;28;20057;-73
2023/05/06 04:46:41;;;;;;;9.23;5.97;;;10.40;99.90;;;;;;4996908;28;20052;-73
2023/05/06 04:49:07;;;;;;;20.00;6.88;;;10.40;99.90;;;;;;4996980;28;20046;-73
2023/05/06 04:51:32;;;;;;;8.90;5.78;;;10.40;99.90;;;;;;4997705;28;20058;-73
2023/05/06 04:53:58;;;;;;;23.25;7.53;;;10.50;99.90;;;;;;4997310;28;20089;-73
2023/05/06 04:56:24;;;;;;;25.90;7.75;;;10.50;99.90;;;;;;4980584;28;20046;-73
2023/05/06 04:58:50;;;;;;;8.60;6.65;;;10.50;99.90;;;;;;4998036;28;20054;-71
2023/05/06 05:01:18;;;;;;;14.98;6.85;;;10.50;99.90;;;;;;4996704;28;20097;-72
2023/05/06 05:03:44;;;;;;;23.30;7.60;;;10.60;99.90;;;;;;4997468;28;20053;-72
2023/05/06 05:06:12;;;;;;;16.90;6.75;;;10.60;99.90;;;;;;4996913;28;20054;-71
2023/05/06 05:08:38;;;;;;;13.82;6.43;;;10.60;99.90;;;;;;4996833;28;20054;-72
2023/05/06 05:11:07;;;;;;;14.07;8.20;;;10.70;99.90;;;;;;5000167;28;20042;-71
2023/05/06 05:13:34;;;;;;;13.65;7.38;;;10.70;99.90;;;;;;4997807;28;20046;-71
2023/05/06 05:16:00;;;;;;;10.52;7.72;;;10.70;99.90;;;;;;4997686;28;20514;-71
2023/05/06 05:18:27;;;;;;;11.90;8.15;;;10.80;99.90;;;;;;4998041;28;20051;-72
2023/05/06 05:20:53;;;;;;;10.38;8.73;;;10.80;99.90;;;;;;4996571;28;20050;-71
2023/05/06 05:23:19;;;;;;;17.33;10.45;;;10.90;99.90;;;;;;4998090;28;20050;-71
2023/05/06 05:25:45;;;;;;;11.95;9.35;;;11.00;99.90;;;;;;5000092;28;20446;-71
2023/05/06 05:28:11;;;;;;;11.27;9.65;;;11.00;99.90;;;;;;4980363;28;20105;-72
2023/05/06 05:30:36;;;;;;;13.55;9.60;;;11.00;99.90;;;;;;4997432;28;20105;-71
2023/05/06 05:33:02;;;;;;;11.82;9.77;;;11.10;99.90;;;;;;4996731;28;20038;-72
2023/05/06 05:35:28;;;;;;;14.00;10.25;;;11.10;99.90;;;;;;4996303;28;20046;-71
2023/05/06 05:37:54;;;;;;;11.70;9.85;;;11.10;99.90;;;;;;4997774;28;20042;-72
2023/05/06 05:40:20;;;;;;;11.02;9.77;;;11.10;99.90;;;;;;4997037;28;20577;-72
2023/05/06 05:42:45;;;;;;;12.50;10.90;;;11.20;99.90;;;;;;4996161;28;20078;-73
2023/05/06 05:45:11;;;;;;;11.50;9.80;;;11.30;99.90;;;;;;4997171;28;20336;-72
2023/05/06 05:47:37;;;;;;;13.35;10.70;;;11.30;99.90;;;;;;4997102;28;20117;-72
2023/05/06 05:50:03;;;;;;;12.18;10.48;;;11.30;99.90;;;;;;4980172;28;20093;-71
2023/05/06 05:52:29;;;;;;;11.52;10.35;;;11.40;99.90;;;;;;4997162;28;20516;-71
2023/05/06 05:54:54;;;;;;;13.73;11.05;;;11.40;99.90;;;;;;4995738;28;20085;-71
2023/05/06 05:57:20;;;;;;;13.82;10.30;;;11.50;99.90;;;;;;4995398;28;20371;-71
2023/05/06 05:59:46;;;;;;;10.90;9.43;;;11.50;99.90;;;;;;4996181;28;20046;-72
2023/05/06 06:02:13;;;;;;;13.25;10.90;;;11.50;99.90;;;;;;4995590;28;20096;-72
2023/05/06 06:04:38;;;;;;;12.45;10.73;;;11.60;99.90;;;;;;4995610;28;20453;-72
2023/05/06 06:07:04;;;;;;;14.48;11.25;;;11.60;99.90;;;;;;4996920;28;20577;-72
2023/05/06 06:09:30;;;;;;;12.82;10.23;;;11.70;99.90;;;;;;4997610;28;20082;-72
2023/05/06 06:11:56;;;;;;;11.68;9.77;;;11.80;99.90;;;;;;4996251;28;20109;-71
2023/05/06 06:14:22;;;;;;;14.25;11.73;;;11.80;99.90;;;;;;4979422;28;20061;-72
2023/05/06 06:16:48;;;;;;;12.48;10.90;;;11.90;99.90;;;;;;4996478;28;20042;-72
2023/05/06 06:19:14;;;;;;;14.20;10.65;;;12.00;99.90;;;;;;4996796;28;20535;-72
2023/05/06 06:21:40;;;;;;;14.90;11.18;;;12.10;99.90;;;;;;4996641;28;20051;-73
2023/05/06 06:24:06;;;;;;;15.23;11.43;;;12.10;99.90;;;;;;4996099;28;20057;-73
2023/05/06 06:26:31;;;;;;;13.60;10.68;;;12.10;99.90;;;;;;4996430;28;20050;-73
2023/05/06 06:28:57;;;;;;;14.18;10.93;;;12.20;99.90;;;;;;5000121;28;20050;-72
2023/05/06 06:31:23;;;;;;;14.15;11.60;;;12.30;99.90;;;;;;4998287;28;20133;-72
2023/05/06 06:33:49;;;;;;;17.13;12.45;;;12.40;99.90;;;;;;4996066;28;20097;-72
2023/05/06 06:36:14;;;;;;;13.63;10.82;;;12.40;99.90;;;;;;4978900;28;20050;-73
2023/05/06 06:38:40;;;;;;;14.20;11.65;;;12.50;99.90;;;;;;4995955;28;20129;-73
2023/05/06 06:41:06;;;;;;;15.45;12.68;;;12.60;99.90;;;;;;4978276;28;20438;-73
2023/05/06 06:43:32;;;;;;;14.40;11.18;;;12.60;99.90;;;;;;4995981;28;20068;-73
2023/05/06 06:45:57;;;;;;;13.20;10.80;;;12.70;99.90;;;;;;4978801;28;20482;-73
2023/05/06 06:48:23;;;;;;;13.50;10.82;;;12.70;99.90;;;;;;4996051;28;20105;-72
2023/05/06 06:50:49;;;;;;;17.10;12.95;;;12.70;99.90;;;;;;4995301;28;20466;-73
2023/05/06 06:53:15;;;;;;;13.50;12.07;;;12.80;99.90;;;;;;4995021;28;20064;-73
2023/05/06 06:55:44;;;;;;;14.82;11.40;;;12.80;99.90;;;;;;4994129;28;20054;-74
2023/05/06 06:58:10;;;;;;;17.30;12.35;;;12.80;99.90;;;;;;4995503;28;20144;-73
2023/05/06 07:00:36;;;;;;;14.40;11.90;;;12.80;99.90;;;;;;4994434;28;20481;-73
2023/05/06 07:03:01;;;;;;;13.88;11.30;;;12.80;99.90;;;;;;4978148;28;20141;-73
2023/05/06 07:05:27;;;;;;;14.77;11.55;;;12.90;99.90;;;;;;4995736;28;20085;-73
2023/05/06 07:07:54;;;;;;;16.88;11.98;;;12.90;99.90;;;;;;4978243;28;20339;-73
2023/05/06 07:10:20;;;;;;;16.15;12.18;;;12.90;99.90;;;;;;4999486;28;20054;-73
2023/05/06 07:12:46;;;;;;;13.75;10.63;;;12.90;99.90;;;;;;4997050;28;20125;-74
2023/05/06 07:15:12;;;;;;;13.35;11.15;;;12.90;99.90;;;;;;4994792;28;20578;-73
2023/05/06 07:17:38;;;;;;;16.75;12.50;;;13.00;99.90;;;;;;4962275;28;20054;-72
2023/05/06 07:20:04;;;;;;;15.25;12.32;;;13.00;99.90;;;;;;4994771;28;20042;-72
2023/05/06 07:22:29;;;;;;;14.88;12.45;;;13.00;99.90;;;;;;4994243;28;20482;-73
2023/05/06 07:24:55;;;;;;;15.15;12.20;;;13.00;99.90;;;;;;4995320;28;20049;-73
2023/05/06 07:27:22;;;;;;;13.88;12.38;;;13.00;99.90;;;;;;4995086;28;20490;-73
2023/05/06 07:29:48;;;;;;;14.35;11.50;;;13.10;99.90;;;;;;4994065;28;20050;-73
2023/05/06 07:32:14;;;;;;;13.27;11.32;;;13.00;99.90;;;;;;4995195;28;20046;-72
2023/05/06 07:34:40;;;;;;;15.00;12.23;;;13.10;99.90;;;;;;4978221;28;20107;-72
2023/05/06 07:37:07;;;;;;;15.93;13.02;;;13.10;99.90;;;;;;4993814;28;20053;-73
2023/05/06 07:39:33;;;;;;;15.70;12.70;;;13.10;99.90;;;;;;4994644;28;20489;-73
2023/05/06 07:41:58;;;;;;;18.10;13.15;;;13.10;99.90;;;;;;4994802;28;20486;-73
2023/05/06 07:44:24;;;;;;;17.13;13.55;;;13.10;99.90;;;;;;4993945;28;20057;-74
2023/05/06 07:46:50;;;;;;;16.42;12.80;;;13.10;99.90;;;;;;4993612;28;20493;-74
2023/05/06 07:49:16;;;;;;;15.90;12.45;;;13.20;99.90;;;;;;4993167;28;20046;-74
2023/05/06 07:51:42;;;;;;;18.90;13.38;;;13.20;99.90;;;;;;4992908;28;20084;-74
2023/05/06 07:54:08;;;;;;;16.33;12.68;;;13.20;99.90;;;;;;4993580;28;20429;-73
2023/05/06 07:56:34;;;;;;;16.75;13.27;;;13.20;99.90;;;;;;4992904;28;20097;-73
2023/05/06 07:58:59;;;;;;;18.17;12.90;;;13.20;99.90;;;;;;4994027;28;20372;-74
2023/05/06 08:01:27;;;;;;;16.08;12.13;;;13.20;99.90;;;;;;4993357;28;20108;-73
2023/05/06 08:03:53;;;;;;;16.70;13.00;;;13.20;99.90;;;;;;4993367;28;20101;-73
2023/05/06 08:06:19;;;;;;;16.48;12.02;;;13.30;99.90;;;;;;4994136;28;20049;-74
2023/05/06 08:08:46;;;;;;;16.63;12.50;;;13.30;99.90;;;;;;4976786;28;20050;-74
2023/05/06 08:11:12;;;;;;;18.60;13.68;;;13.30;99.90;;;;;;4993033;28;20132;-74
2023/05/06 08:13:37;;;;;;;18.92;13.85;;;13.30;99.90;;;;;;4992866;28;20407;-75
2023/05/06 08:16:05;;;;;;;15.77;12.73;;;13.40;99.90;;;;;;4994465;28;20042;-75
2023/05/06 08:18:31;;;;;;;16.67;12.77;;;13.30;99.90;;;;;;4993949;28;20045;-75
2023/05/06 08:20:57;;;;;;;18.02;14.15;;;13.30;99.90;;;;;;4993298;28;20054;-75
2023/05/06 08:23:23;;;;;;;18.42;14.23;;;13.40;99.90;;;;;;4994607;28;20360;-75
2023/05/06 08:25:49;;;;;;;19.40;14.38;;;13.40;99.90;;;;;;4993908;28;20058;-75
2023/05/06 08:28:14;;;;;;;18.90;14.95;;;13.40;99.90;;;;;;4993868;28;20526;-75
2023/05/06 08:30:40;;;;;;;22.25;15.50;;;13.40;99.90;;;;;;4994474;28;20178;-75
2023/05/06 08:33:06;;;;;;;17.48;13.30;;;13.50;99.90;;;;;;4993883;28;20405;-74
2023/05/06 08:35:32;;;;;;;18.33;13.07;;;13.50;99.90;;;;;;4961366;28;20357;-75
2023/05/06 08:37:58;;;;;;;18.30;14.52;;;13.50;99.90;;;;;;4993669;28;20049;-75
2023/05/06 08:40:26;;;;;;;16.48;12.68;;;13.60;99.90;;;;;;4994123;28;20125;-75
2023/05/06 08:42:56;;;;;;;15.90;13.15;;;13.60;99.90;;;;;;4994035;28;20120;-74
2023/05/06 08:45:22;;;;;;;16.60;12.98;;;13.60;99.90;;;;;;4993498;28;20046;-75
2023/05/06 08:47:48;;;;;;;14.73;12.30;;;13.70;99.90;;;;;;4994219;28;20386;-75
2023/05/06 08:50:14;;;;;;;18.35;13.40;;;13.70;99.90;;;;;;4993745;28;20062;-75
2023/05/06 08:52:40;;;;;;;17.70;13.00;;;13.80;99.90;;;;;;4993074;28;20141;-75
2023/05/06 08:55:07;;;;;;;15.25;12.57;;;13.80;99.90;;;;;;4994392;28;20133;-75
2023/05/06 08:57:33;;;;;;;15.60;12.35;;;13.90;99.90;;;;;;4993547;28;20045;-76
2023/05/06 08:59:59;;;;;;;15.52;12.75;;;13.90;99.90;;;;;;4993713;28;20042;-75
2023/05/06 09:02:26;;;;;;;16.67;12.75;;;13.90;99.90;;;;;;4993198;28;20112;-75
2023/05/06 09:04:53;;;;;;;18.13;13.93;;;14.00;99.90;;;;;;4993533;28;20050;-75
2023/05/06 09:07:22;;;;;;;16.08;12.70;;;14.00;99.90;;;;;;4976351;28;20046;-75
2023/05/06 09:09:50;;;;;;;17.35;13.23;;;14.10;99.90;;;;;;4994080;28;20518;-75
2023/05/06 09:12:15;;;;;;;16.85;12.75;;;14.20;99.90;;;;;;4993788;28;20054;-75
2023/05/06 09:14:41;;;;;;;17.05;12.85;;;14.20;99.90;;;;;;4992694;28;20500;-76
2023/05/06 09:17:37;;;;;;;17.10;12.90;;;14.30;99.90;;;;;;4997023;28;20048;-76
2023/05/06 09:20:07;;;;;;;17.55;12.95;;;14.40;99.90;;;;;;4984737;28;20556;-75
2023/05/06 09:22:32;;;;;;;14.30;10.38;;;14.40;99.90;;;;;;4995821;28;20058;-75
2023/05/06 09:24:58;;;;;;;15.20;10.73;;;14.50;99.90;;;;;;4996503;28;20054;-76
2023/05/06 09:27:33;;;;;;;13.73;11.23;;;14.50;99.90;;;;;;4998356;28;20170;-75
2023/05/06 09:30:07;;;;;;;15.30;11.52;;;14.60;99.90;;;;;;4998784;28;20042;-74
2023/05/06 09:32:34;;;;;;;14.80;12.30;;;14.70;99.90;;;;;;4996438;28;20132;-75
2023/05/06 09:35:01;;;;;;;14.70;11.98;;;14.70;99.90;;;;;;4996890;28;20406;-76
2023/05/06 09:37:27;;;;;;;16.02;11.80;;;14.80;99.90;;;;;;4996060;28;20042;-76
2023/05/06 09:39:54;;;;;;;15.10;11.98;;;14.80;99.90;;;;;;4995892;28;20368;-75
2023/05/06 09:42:25;;;;;;;16.13;11.70;;;14.90;99.90;;;;;;4997448;28;20046;-76
2023/05/06 09:45:00;;;;;;;15.20;11.73;;;14.90;99.90;;;;;;4995607;28;20085;-76
2023/05/06 09:47:31;;;;;;;17.58;13.32;;;15.00;99.90;;;;;;4997207;28;20073;-75
2023/05/06 09:49:58;;;;;;;14.98;11.65;;;15.00;99.90;;;;;;4996397;28;20069;-74
2023/05/06 09:52:29;;;;;;;15.15;11.50;;;15.10;99.90;;;;;;4979523;28;20115;-74
2023/05/06 09:54:56;;;;;;;13.93;10.93;;;15.10;99.90;;;;;;4996516;28;20490;-73
2023/05/06 09:57:23;;;;;;;14.63;10.98;;;15.20;99.90;;;;;;4996199;28;20100;-73
2023/05/06 09:59:51;;;;;;;13.52;11.48;;;15.30;99.90;;;;;;4997104;28;20046;-72
2023/05/06 10:02:18;;;;;;;16.35;11.23;;;15.30;99.90;;;;;;4996334;28;20382;-73
2023/05/06 10:04:44;;;;;;;13.93;11.10;;;15.40;99.90;;;;;;4996508;28;20077;-73
2023/05/06 10:07:13;;;;;;;16.25;11.55;;;15.40;99.90;;;;;;4996765;28;20046;-73
2023/05/06 10:09:40;;;;;;;13.60;11.02;;;15.50;99.90;;;;;;4995849;28;20047;-72
2023/05/06 10:12:07;;;;;;;12.00;9.95;;;15.50;99.90;;;;;;4996590;28;20132;-73
2023/05/06 10:14:37;;;;;;;11.55;10.10;;;15.60;99.90;;;;;;4996094;28;20050;-73
2023/05/06 10:17:11;;;;;;;13.00;11.10;;;15.70;99.90;;;;;;4996275;28;20053;-72
2023/05/06 10:19:44;;;;;;;12.63;10.35;;;15.70;99.90;;;;;;4996468;28;20088;-73
2023/05/06 10:22:35;;;;;;;13.98;11.30;;;15.70;99.90;;;;;;4996000;28;20451;-75
2023/05/06 10:25:19;;;;;;;13.20;10.70;;;15.80;99.90;;;;;;4996017;28;20096;-74
2023/05/06 10:27:48;;;;;;;15.65;11.30;;;15.90;99.90;;;;;;4995360;28;20053;-73
2023/05/06 10:30:18;;;;;;;10.20;8.75;;;16.00;99.90;;;;;;4995651;28;20046;-72
2023/05/06 10:32:44;;;;;;;12.90;9.63;;;16.10;99.90;;;;;;4994588;28;20050;-72
2023/05/06 10:35:34;;;;;;;11.48;10.15;;;16.20;99.90;;;;;;4978494;28;20054;-72
2023/05/06 10:38:03;;;;;;;12.63;9.68;;;16.20;99.90;;;;;;4995325;28;20487;-73
2023/05/06 10:40:30;;;;;;;11.57;9.23;;;16.30;99.90;;;;;;4995617;28;20046;-72
2023/05/06 10:43:28;;;;;;;10.88;8.32;;;16.40;99.90;;;;;;4995605;28;20100;-72
2023/05/06 10:46:13;;;;;;;11.23;9.45;;;16.50;99.90;;;;;;4995576;28;20447;-72
2023/05/06 10:49:05;;;;;;;10.88;9.05;;;16.60;99.90;;;;;;4996477;28;20101;-72
2023/05/06 10:51:35;;;;;;;11.68;10.48;;;16.70;99.90;;;;;;4995847;28;20055;-74
2023/05/06 10:54:17;;;;;;;12.70;9.70;;;16.80;99.90;;;;;;4995598;28;20475;-73
2023/05/06 10:56:49;;;;;;;11.25;9.27;;;16.90;99.90;;;;;;4995244;28;20113;-72
2023/05/06 10:59:23;;;;;;;11.23;9.07;;;17.00;99.90;;;;;;4995338;28;20077;-73
2023/05/06 11:02:18;;;;;;;11.10;9.63;;;17.00;99.90;;;;;;4994738;28;20313;-73
2023/05/06 11:04:58;;;;;;;12.85;9.82;;;17.00;99.90;;;;;;4993921;28;20591;-73
2023/05/06 11:07:24;;;;;;;13.73;10.30;;;17.00;99.90;;;;;;4994924;28;20133;-71
2023/05/06 11:10:00;;;;;;;11.13;9.25;;;17.00;99.90;;;;;;4995060;28;20085;-71
2023/05/06 11:12:50;;;;;;;10.30;8.98;;;17.00;99.90;;;;;;4994948;28;20061;-72
2023/05/06 11:15:35;;;;;;;11.60;9.95;;;17.10;99.90;;;;;;4990119;28;20065;-73
2023/05/06 11:18:23;;;;;;;12.80;9.70;;;17.20;99.90;;;;;;4995505;28;20128;-73
2023/05/06 11:21:09;;;;;;;13.63;9.32;;;17.20;99.90;;;;;;4995284;28;20053;-73
2023/05/06 11:23:41;;;;;;;11.73;9.50;;;17.20;99.90;;;;;;4987564;28;20058;-73
2023/05/06 11:26:11;;;;;;;10.52;9.43;;;17.30;99.90;;;;;;4995407;28;20048;-72
2023/05/06 11:28:37;;;;;;;9.95;8.38;;;17.30;99.90;;;;;;4994624;28;20045;-72
2023/05/06 11:31:03;;;;;;;13.00;8.85;;;17.20;99.90;;;;;;4995481;28;20410;-72
2023/05/06 11:33:34;;;;;;;10.45;8.45;;;17.10;99.90;;;;;;4995590;28;20050;-72
2023/05/06 11:36:00;;;;;;;12.40;9.50;;;17.00;99.90;;;;;;4994692;28;20133;-72
2023/05/06 11:38:41;;;;;;;11.13;9.95;;;17.00;99.90;;;;;;4976808;28;20154;-72
2023/05/06 11:41:06;;;;;;;11.65;9.35;;;17.10;99.90;;;;;;4993567;28;20050;-72
2023/05/06 11:43:32;;;;;;;9.02;7.90;;;17.10;99.90;;;;;;4995292;28;20042;-71
2023/05/06 11:45:58;;;;;;;9.60;7.50;;;17.10;99.90;;;;;;4994581;28;20538;-70
2023/05/06 11:48:23;;;;;;;9.10;7.90;;;17.20;99.90;;;;;;4994509;28;20050;-71
2023/05/06 11:50:49;;;;;;;10.18;8.25;;;17.10;99.90;;;;;;4994596;28;20057;-71
2023/05/06 11:53:23;;;;;;;10.85;7.93;;;17.10;99.90;;;;;;4997418;28;20054;-71
2023/05/06 11:55:52;;;;;;;9.15;7.13;;;17.10;99.90;;;;;;4994912;28;20126;-70
2023/05/06 11:58:23;;;;;;;9.00;6.13;;;17.20;99.90;;;;;;4994085;28;20052;-71
2023/05/06 12:00:53;;;;;;;9.10;6.45;;;17.20;99.90;;;;;;4994706;28;20046;-71
2023/05/06 12:03:19;;;;;;;9.43;7.50;;;17.20;99.90;;;;;;4994187;28;20054;-70
2023/05/06 12:05:49;;;;;;;8.65;6.57;;;17.20;99.90;;;;;;4994184;28;20128;-71
2023/05/06 12:08:18;;;;;;;9.02;7.75;;;17.30;99.90;;;;;;4994803;28;20160;-70
2023/05/06 12:10:45;;;;;;;11.00;7.88;;;17.40;99.90;;;;;;4993069;28;20057;-71
2023/05/06 12:13:11;;;;;;;9.30;8.20;;;17.60;99.90;;;;;;4994564;28;20054;-69
2023/05/06 12:15:37;;;;;;;11.05;7.90;;;17.70;99.90;;;;;;4994128;28;20078;-69
2023/05/06 12:18:04;;;;;;;11.60;8.77;;;17.80;99.90;;;;;;4994364;28;20045;-71
2023/05/06 12:20:30;;;;;;;9.75;8.35;;;17.80;99.90;;;;;;4993851;28;20046;-70
2023/05/06 12:23:10;;;;;;;10.57;9.10;;;17.80;99.90;;;;;;4993969;28;20547;-69
2023/05/06 12:25:36;;;;;;;10.68;8.93;;;17.90;99.90;;;;;;4993967;28;20054;-70
2023/05/06 12:28:14;;;;;;;10.45;8.43;;;17.80;99.90;;;;;;4994602;28;20053;-69
2023/05/06 12:30:40;;;;;;;10.48;8.55;;;17.80;99.90;;;;;;4993918;28;20066;-70
2023/05/06 12:33:07;;;;;;;11.18;8.77;;;17.70;99.90;;;;;;4994623;28;20057;-68
2023/05/06 12:35:33;;;;;;;11.18;8.07;;;17.70;99.90;;;;;;4996443;28;20123;-68
2023/05/06 12:38:12;;;;;;;10.88;8.75;;;17.70;99.90;;;;;;4997210;28;20048;-70