Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:09;;;;;;;;;;;3.50;99.90;;;;;;5053872;28;19909;-72
2022/04/01 00:03:34;;;;;;;;;;;3.50;99.90;;;;;;5052367;28;20367;-72
2022/04/01 00:06:00;;;;;;;;;;;3.50;99.90;;;;;;5052683;28;19996;-72
2022/04/01 00:08:25;;;;;;;;;;;3.50;99.90;;;;;;5053876;28;20001;-73
2022/04/01 00:10:51;;;;;;;;;;;3.50;99.90;;;;;;5053706;28;19970;-73
2022/04/01 00:13:16;;;;;;;;;;;3.50;99.90;;;;;;5053425;28;19917;-72
2022/04/01 00:15:42;;;;;;;;;;;3.50;99.90;;;;;;5053503;28;20263;-72
2022/04/01 00:18:07;;;;;;;;;;;3.50;99.90;;;;;;5048189;28;19916;-73
2022/04/01 00:20:33;;;;;;;;;;;3.50;99.90;;;;;;5053377;28;19966;-73
2022/04/01 00:22:58;;;;;;;;;;;3.50;99.90;;;;;;5052194;28;19909;-72
2022/04/01 00:25:24;;;;;;;;;;;3.50;99.90;;;;;;5053321;28;19909;-72
2022/04/01 00:27:50;;;;;;;;;;;3.50;99.90;;;;;;5053503;28;20337;-72
2022/04/01 00:30:16;;;;;;;;;;;3.50;99.90;;;;;;5046929;28;19916;-73
2022/04/01 00:32:41;;;;;;;;;;;3.50;99.90;;;;;;5053273;28;19909;-73
2022/04/01 00:35:07;;;;;;;;;;;3.60;99.90;;;;;;5051275;28;19909;-72
2022/04/01 00:37:33;;;;;;;;;;;3.60;99.90;;;;;;5052534;28;19938;-72
2022/04/01 00:39:58;;;;;;;;;;;3.60;99.90;;;;;;5051900;28;19948;-72
2022/04/01 00:42:25;;;;;;;;;;;3.60;99.90;;;;;;5053120;28;19944;-73
2022/04/01 00:44:51;;;;;;;;;;;3.50;99.90;;;;;;5052822;28;19909;-73
2022/04/01 00:47:17;;;;;;;;;;;3.60;99.90;;;;;;5053150;28;19921;-73
2022/04/01 00:49:43;;;;;;;;;;;3.60;99.90;;;;;;5053057;28;19908;-72
2022/04/01 00:52:14;;;;;;;;;;;3.60;99.90;;;;;;5052931;28;19936;-72
2022/04/01 00:54:39;;;;;;;;;;;3.50;99.90;;;;;;5052594;28;20005;-72
2022/04/01 00:57:06;;;;;;;;;;;3.50;99.90;;;;;;5052922;28;19944;-72
2022/04/01 00:59:32;;;;;;;;;;;3.50;99.90;;;;;;5052720;28;20004;-72
2022/04/01 01:01:58;;;;;;;;;;;3.60;99.90;;;;;;5052818;28;19916;-74
2022/04/01 01:04:24;;;;;;;;;;;3.60;99.90;;;;;;5052498;28;19908;-72
2022/04/01 01:06:51;;;;;;;;;;;3.60;99.90;;;;;;5052600;28;20282;-72
2022/04/01 01:09:18;;;;;;;;;;;3.60;99.90;;;;;;5052596;28;19912;-72
2022/04/01 01:11:46;;;;;;;;;;;3.70;99.90;;;;;;5052649;28;19908;-72
2022/04/01 01:14:13;;;;;;;;;;;3.60;99.90;;;;;;5052340;28;20251;-74
2022/04/01 01:16:40;;;;;;;;;;;3.60;99.90;;;;;;5052459;28;19962;-74
2022/04/01 01:19:07;;;;;;;;;;;3.60;99.90;;;;;;5052533;28;19959;-72
2022/04/01 01:21:34;;;;;;;;;;;3.50;99.90;;;;;;5052483;28;19909;-72
2022/04/01 01:24:01;;;;;;;;;;;3.50;99.90;;;;;;5052197;28;19909;-72
2022/04/01 01:26:26;;;;;;;;;;;3.50;99.90;;;;;;5051883;28;20366;-72
2022/04/01 01:28:54;;;;;;;;;;;3.50;99.90;;;;;;5052288;28;19964;-72
2022/04/01 01:31:20;;;;;;;;;;;3.50;99.90;;;;;;5052149;28;19912;-72
2022/04/01 01:33:46;;;;;;;;;;;3.50;99.90;;;;;;5047868;28;19911;-72
2022/04/01 01:36:12;;;;;;;;;;;3.50;99.90;;;;;;5054897;28;19916;-73
2022/04/01 01:38:38;;;;;;;;;;;3.50;99.90;;;;;;5052555;28;19916;-72
2022/04/01 01:41:03;;;;;;;;;;;3.50;99.90;;;;;;5051990;28;19909;-72
2022/04/01 01:43:29;;;;;;;;;;;3.50;99.90;;;;;;5050565;28;19920;-74
2022/04/01 01:45:55;;;;;;;;;;;3.50;99.90;;;;;;5050894;28;20394;-72
2022/04/01 01:48:22;;;;;;;;;;;3.50;99.90;;;;;;5052064;28;19908;-72
2022/04/01 01:56:17;;;;;;;;;;;3.40;99.90;;;;;;5045932;28;19983;-72
2022/04/01 01:58:43;;;;;;;;;;;3.40;99.90;;;;;;5051765;28;19912;-72
2022/04/01 02:01:09;;;;;;;;;;;3.40;99.90;;;;;;5051867;28;20058;-72
2022/04/01 02:03:35;;;;;;;;;;;3.40;99.90;;;;;;5045095;28;19959;-72
2022/04/01 02:06:00;;;;;;;;;;;3.40;99.90;;;;;;5051752;28;19915;-72
2022/04/01 02:08:26;;;;;;;;;;;3.40;99.90;;;;;;5051689;28;20350;-72
2022/04/01 02:10:51;;;;;;;;;;;3.40;99.90;;;;;;5046671;28;19925;-72
2022/04/01 02:13:17;;;;;;;;;;;3.40;99.90;;;;;;5051108;28;20288;-72
2022/04/01 02:15:43;;;;;;;;;;;3.30;99.90;;;;;;5051664;28;19909;-72
2022/04/01 02:18:10;;;;;;;;;;;3.30;99.90;;;;;;5051563;28;19917;-72
2022/04/01 02:20:36;;;;;;;;;;;3.30;99.90;;;;;;5052263;28;19996;-73
2022/04/01 02:23:03;;;;;;;;;;;3.30;99.90;;;;;;5052639;28;20401;-72
2022/04/01 02:25:30;;;;;;;;;;;3.20;99.90;;;;;;5052714;28;20335;-72
2022/04/01 02:27:56;;;;;;;;;;;3.20;99.90;;;;;;5052354;28;19909;-73
2022/04/01 02:30:22;;;;;;;;;;;3.10;99.90;;;;;;5051559;28;19931;-74
2022/04/01 02:32:47;;;;;;;;;;;3.20;99.90;;;;;;5051917;28;20374;-72
2022/04/01 02:35:13;;;;;;;;;;;3.10;99.90;;;;;;5051110;28;19909;-72
2022/04/01 02:37:39;;;;;;;;;;;3.10;99.90;;;;;;5050068;28;19916;-73
2022/04/01 02:40:06;;;;;;;;;;;3.10;99.90;;;;;;5052690;28;19909;-73
2022/04/01 02:42:31;;;;;;;;;;;3.10;99.90;;;;;;5055153;28;19963;-72
2022/04/01 02:44:57;;;;;;;;;;;3.10;99.90;;;;;;5055234;28;19909;-72
2022/04/01 02:47:24;;;;;;;;;;;3.20;99.90;;;;;;5055468;28;20374;-73
2022/04/01 02:49:50;;;;;;;;;;;3.10;99.90;;;;;;5055183;28;19916;-72
2022/04/01 02:52:16;;;;;;;;;;;3.10;99.90;;;;;;5055129;28;19909;-72
2022/04/01 02:54:42;;;;;;;;;;;3.10;99.90;;;;;;5055074;28;20388;-72
2022/04/01 02:57:09;;;;;;;;;;;3.00;99.90;;;;;;5055340;28;19920;-73
2022/04/01 02:59:34;;;;;;;;;;;3.10;99.90;;;;;;5055140;28;19962;-72
2022/04/01 03:02:00;;;;;;;;;;;3.00;99.90;;;;;;5054918;28;20004;-72
2022/04/01 03:04:25;;;;;;;;;;;3.00;99.90;;;;;;5055010;28;19908;-72
2022/04/01 03:06:51;;;;;;;;;;;3.00;99.90;;;;;;5054839;28;19975;-72
2022/04/01 03:09:17;;;;;;;;;;;2.90;99.90;;;;;;5054863;28;20392;-73
2022/04/01 03:11:42;;;;;;;;;;;2.90;99.90;;;;;;5054513;28;19920;-72
2022/04/01 03:14:09;;;;;;;;;;;2.90;99.90;;;;;;5054305;28;19909;-72
2022/04/01 03:16:35;;;;;;;;;;;2.90;99.90;;;;;;5054664;28;19916;-72
2022/04/01 03:19:01;;;;;;;;;;;2.80;99.90;;;;;;5054407;28;19916;-72
2022/04/01 03:21:26;;;;;;;;;;;2.80;99.90;;;;;;5054589;28;19917;-72
2022/04/01 03:23:52;;;;;;;;;;;2.80;99.90;;;;;;5054472;28;19913;-72
2022/04/01 03:26:18;;;;;;;;;;;2.80;99.90;;;;;;5054730;28;19908;-72
2022/04/01 03:28:44;;;;;;;;;;;2.80;99.90;;;;;;5054669;28;20373;-73
2022/04/01 03:31:10;;;;;;;;;;;2.80;99.90;;;;;;5048088;28;20348;-72
2022/04/01 03:33:36;;;;;;;;;;;2.80;99.90;;;;;;5054013;28;19909;-74
2022/04/01 03:36:02;;;;;;;;;;;2.80;99.90;;;;;;5054337;28;19916;-74
2022/04/01 03:38:28;;;;;;;;;;;2.80;99.90;;;;;;5054083;28;19939;-72
2022/04/01 03:40:53;;;;;;;;;;;2.80;99.90;;;;;;5052989;28;20289;-72
2022/04/01 03:43:20;;;;;;;;;;;2.70;99.90;;;;;;5056193;28;19909;-72
2022/04/01 03:45:48;;;;;;;;;;;2.70;99.90;;;;;;5054679;28;19908;-73
2022/04/01 03:48:49;;;;;;;;;;;2.70;99.90;;;;;;5054176;28;19909;-72
2022/04/01 03:51:18;;;;;;;;;;;2.60;99.90;;;;;;5031662;28;19957;-72
2022/04/01 03:53:55;;;;;;;;;;;2.60;99.90;;;;;;5044301;28;19909;-74
2022/04/01 03:56:31;;;;;;;;;;;2.60;99.90;;;;;;5054083;28;19909;-72
2022/04/01 03:59:01;;;;;;;;;;;2.50;99.90;;;;;;5054004;28;20063;-72
2022/04/01 04:01:27;;;;;;;;;;;2.60;99.90;;;;;;5047303;28;19916;-73
2022/04/01 04:03:53;;;;;;;;;;;2.60;99.90;;;;;;5052421;28;19908;-74
2022/04/01 04:06:19;;;;;;;;;;;2.50;99.90;;;;;;5053778;28;20373;-72
2022/04/01 04:08:45;;;;;;;;;;;2.50;99.90;;;;;;5054179;28;19909;-74
2022/04/01 04:11:11;;;;;;;;;;;2.50;99.90;;;;;;5053774;28;19913;-73
2022/04/01 04:13:37;;;;;;;;;;;2.40;99.90;;;;;;5051691;28;20020;-73
2022/04/01 04:16:07;;;;;;;;;;;2.40;99.90;;;;;;5053770;28;19956;-73
2022/04/01 04:19:03;;;;;;;;;;;2.40;99.90;;;;;;5053546;28;19959;-72
2022/04/01 04:21:36;;;;;;;;;;;2.40;99.90;;;;;;5042779;28;19908;-74
2022/04/01 04:24:01;;;;;;;;;;;2.40;99.90;;;;;;5053498;28;19909;-72
2022/04/01 04:26:53;;;;;;;;;;;2.40;99.90;;;;;;5053558;28;19919;-73
2022/04/01 04:29:19;;;;;;;;;;;2.30;99.90;;;;;;5046979;28;19909;-72
2022/04/01 04:32:03;;;;;;;;;;;2.30;99.90;;;;;;5053658;28;20376;-72
2022/04/01 04:34:35;;;;;;;;;;;2.30;99.90;;;;;;5049049;28;20358;-72
2022/04/01 04:37:01;;;;;;;;;;;2.20;99.90;;;;;;5053286;28;19955;-74
2022/04/01 04:39:31;;;;;;;;;;;2.10;99.90;;;;;;5053206;28;19921;-72
2022/04/01 04:41:57;;;;;;;;;;;2.20;99.90;;;;;;5051530;28;20499;-72
2022/04/01 04:44:29;;;;;;;;;;;2.20;99.90;;;;;;5058268;28;19952;-72
2022/04/01 04:46:58;;;;;;;;;;;2.20;99.90;;;;;;5053252;28;19908;-73
2022/04/01 04:49:25;;;;;;;;;;;2.20;99.90;;;;;;5053013;28;19909;-73
2022/04/01 04:51:51;;;;;;;;;;;2.10;99.90;;;;;;5052940;28;19916;-72
2022/04/01 04:54:18;;;;;;;;;;;2.10;99.90;;;;;;5052810;28;19913;-72
2022/04/01 04:56:44;;;;;;;;;;;2.10;99.90;;;;;;5052968;28;20285;-73
2022/04/01 04:59:09;;;;;;;;;;;2.00;99.90;;;;;;5052716;28;19919;-72
2022/04/01 05:01:54;;;;;;;;;;;2.00;99.90;;;;;;5050644;28;19995;-72
2022/04/01 05:04:39;;;;;;;;;;;2.00;99.90;;;;;;5052545;28;20003;-72
2022/04/01 05:07:19;;;;;;;;;;;1.90;99.90;;;;;;5052660;28;19951;-72
2022/04/01 05:09:45;;;;;;;;;;;1.90;99.90;;;;;;5052781;28;19945;-72
2022/04/01 05:12:19;;;;;;;;;;;1.90;99.90;;;;;;5047679;28;19952;-72
2022/04/01 05:15:10;;;;;;;;;;;1.90;99.90;;;;;;5052234;28;19909;-73
2022/04/01 05:17:35;;;;;;;;;;;1.90;99.90;;;;;;5044742;28;19916;-72
2022/04/01 05:20:03;;;;;;;;;;;1.80;99.90;;;;;;5053384;28;19909;-72
2022/04/01 05:22:37;;;;;;;;;;;1.80;99.90;;;;;;5045958;28;19916;-72
2022/04/01 05:25:03;;;;;;;;;;;1.80;99.90;;;;;;5052166;28;19915;-74
2022/04/01 05:27:30;;;;;;;;;;;1.80;99.90;;;;;;5052281;28;19916;-73
2022/04/01 05:30:16;;;;;;;;;;;1.80;99.90;;;;;;5052300;28;19935;-72
2022/04/01 05:32:48;;;;;;;;;;;1.80;99.90;;;;;;5051985;28;20285;-72
2022/04/01 05:35:14;;;;;;;;;;;1.80;99.90;;;;;;5052095;28;19909;-72
2022/04/01 05:37:40;;;;;;;;;;;1.80;99.90;;;;;;5052312;28;19935;-72
2022/04/01 05:40:05;;;;;;;;;;;1.70;99.90;;;;;;5052092;28;19912;-72
2022/04/01 05:42:32;;;;;;;;;;;1.70;99.90;;;;;;5051844;28;19978;-72
2022/04/01 05:44:58;;;;;;;;;;;1.70;99.90;;;;;;5048282;28;19916;-72
2022/04/01 05:47:25;;;;;;;;;;;1.70;99.90;;;;;;5051982;28;20285;-72
2022/04/01 05:49:54;;;;;;;;;;;1.70;99.90;;;;;;5051991;28;20378;-72
2022/04/01 05:52:21;;;;;;;;;;;1.60;99.90;;;;;;5051831;28;19916;-72
2022/04/01 05:54:48;;;;;;;;;;;1.70;99.90;;;;;;5051748;28;19916;-72
2022/04/01 05:57:17;;;;;;;;;;;1.60;99.90;;;;;;5051754;28;19919;-72
2022/04/01 05:59:42;;;;;;;;;;;1.70;99.90;;;;;;5051824;28;19913;-72
2022/04/01 06:02:12;;;;;;;;;;;1.70;99.90;;;;;;5051382;28;19912;-72
2022/04/01 06:04:43;;;;;;;;;;;1.70;99.90;;;;;;5051274;28;19913;-72
2022/04/01 06:07:08;;;;;;;;;;;1.70;99.90;;;;;;5051564;28;19909;-72
2022/04/01 06:09:46;;;;;;;;;;;1.70;99.90;;;;;;5051833;28;19996;-72
2022/04/01 06:12:30;;;;;;;;;;;1.70;99.90;;;;;;5048518;28;19916;-72
2022/04/01 06:15:01;;;;;;;;;;;1.80;99.90;;;;;;5049431;28;20271;-71
2022/04/01 06:17:29;;;;;;;;;;;1.70;99.90;;;;;;5051231;28;20392;-71
2022/04/01 06:19:56;;;;;;;;;;;1.70;99.90;;;;;;5051283;28;19932;-72
2022/04/01 06:22:24;;;;;;;;;;;1.70;99.90;;;;;;5051204;28;19916;-72
2022/04/01 06:24:58;;;;;;;;;;;1.70;99.90;;;;;;5051206;28;20373;-72
2022/04/01 06:27:34;;;;;;;;;;;1.70;99.90;;;;;;5051352;28;19932;-72
2022/04/01 06:29:59;;;;;;;;;;;1.60;99.90;;;;;;5051148;28;19915;-71
2022/04/01 06:32:36;;;;;;;;;;;1.70;99.90;;;;;;5050706;28;20007;-72
2022/04/01 06:35:04;;;;;;;;;;;1.60;99.90;;;;;;5050916;28;19916;-73
2022/04/01 06:37:40;;;;;;;;;;;1.70;99.90;;;;;;5050819;28;20297;-73
2022/04/01 06:40:07;;;;;;;;;;;1.70;99.90;;;;;;5051229;28;20423;-72
2022/04/01 06:42:33;;;;;;;;;;;1.80;99.90;;;;;;5046673;28;20003;-72
2022/04/01 06:44:59;;;;;;;;;;;1.80;99.90;;;;;;5050502;28;19944;-72
2022/04/01 06:47:25;;;;;;;;;;;1.70;99.90;;;;;;5051034;28;19949;-72
2022/04/01 06:49:50;;;;;;;;;;;1.80;99.90;;;;;;5050799;28;19909;-74
2022/04/01 06:52:16;;;;;;;;;;;1.90;99.90;;;;;;5050659;28;19909;-72
2022/04/01 06:54:42;;;;;;;;;;;1.80;99.90;;;;;;5049381;28;20140;-72
2022/04/01 06:57:08;;;;;;;;;;;1.70;99.90;;;;;;5050737;28;19909;-72
2022/04/01 06:59:34;;;;;;;;;;;1.80;99.90;;;;;;5049812;28;19909;-72
2022/04/01 07:02:00;;;;;;;;;;;1.70;99.90;;;;;;5043381;28;19909;-72
2022/04/01 07:04:26;;;;;;;;;;;1.80;99.90;;;;;;5050608;28;19935;-72
2022/04/01 07:06:51;;;;;;;;;;;1.90;99.90;;;;;;5050856;28;19908;-72
2022/04/01 07:09:17;;;;;;;;;;;1.90;99.90;;;;;;5043871;28;19912;-74
2022/04/01 07:11:42;;;;;;;;;;;1.90;99.90;;;;;;5046989;28;19970;-72
2022/04/01 07:14:07;;;;;;;;;;;1.90;99.90;;;;;;5050383;28;20437;-72
2022/04/01 07:16:33;;;;;;;;;;;1.70;99.90;;;;;;5049732;28;19909;-72
2022/04/01 07:18:58;;;;;;;;;;;1.80;99.90;;;;;;5050184;28;20293;-72
2022/04/01 07:21:24;;;;;;;;;;;1.80;99.90;;;;;;5048935;28;19963;-72
2022/04/01 07:23:49;;;;;;;;;;;1.90;99.90;;;;;;5049211;28;19932;-72
2022/04/01 07:26:15;;;;;;;;;;;1.80;99.90;;;;;;5052576;28;19956;-74
2022/04/01 07:28:40;;;;;;;;;;;1.80;99.90;;;;;;5054038;28;19916;-72
2022/04/01 07:33:50;;;;;;;;;;;2.00;99.90;;;;;;5053646;28;19916;-72
2022/04/01 07:36:18;;;;;;;;;;;2.00;99.90;;;;;;5051005;28;19917;-72
2022/04/01 07:38:44;;;;;;;;;;;2.00;99.90;;;;;;5044509;28;19917;-72
2022/04/01 07:41:10;;;;;;;;;;;2.10;99.90;;;;;;5051498;28;19959;-72
2022/04/01 07:43:36;;;;;;;;;;;2.00;99.90;;;;;;5052987;28;19940;-73
2022/04/01 07:46:02;;;;;;;;;;;1.90;99.90;;;;;;5053860;28;19909;-73
2022/04/01 07:48:27;;;;;;;;;;;1.90;99.90;;;;;;5046429;28;19913;-72
2022/04/01 07:50:53;;;;;;;;;;;2.00;99.90;;;;;;5052615;28;19943;-72
2022/04/01 07:53:18;;;;;;;;;;;2.00;99.90;;;;;;5052838;28;19909;-72
2022/04/01 07:55:48;;;;;;;;;;;1.80;99.90;;;;;;5053390;28;19908;-74
2022/04/01 07:58:14;;;;;;;;;;;2.00;99.90;;;;;;5053129;28;19920;-73
2022/04/01 08:00:40;;;;;;;;;;;2.00;99.90;;;;;;5051331;28;19952;-73
2022/04/01 08:03:05;;;;;;;;;;;2.10;99.90;;;;;;5053041;28;20394;-72
2022/04/01 08:05:31;;;;;;;;;;;2.10;99.90;;;;;;5053101;28;19908;-72
2022/04/01 08:07:56;;;;;;;;;;;2.30;99.90;;;;;;5053126;28;19941;-72
2022/04/01 08:10:22;;;;;;;;;;;2.50;99.90;;;;;;5052978;28;20281;-74
2022/04/01 08:12:47;;;;;;;;;;;2.40;99.90;;;;;;5052803;28;19916;-72
2022/04/01 08:15:13;;;;;;;;;;;2.40;99.90;;;;;;5051859;28;19955;-72
2022/04/01 08:17:38;;;;;;;;;;;2.10;99.90;;;;;;5046320;28;20019;-72
2022/04/01 08:20:04;;;;;;;;;;;2.10;99.90;;;;;;5052569;28;20008;-72
2022/04/01 08:22:30;;;;;;;;;;;2.10;99.90;;;;;;5052776;28;19943;-72
2022/04/01 08:24:55;;;;;;;;;;;2.20;99.90;;;;;;5051252;28;19915;-72
2022/04/01 08:27:21;;;;;;;;;;;2.30;99.90;;;;;;5052536;28;19920;-73
2022/04/01 08:29:47;;;;;;;;;;;2.30;99.90;;;;;;5052695;28;20384;-74
2022/04/01 08:32:12;;;;;;;;;;;2.40;99.90;;;;;;5052593;28;19909;-73
2022/04/01 08:34:38;;;;;;;;;;;2.50;99.90;;;;;;5052693;28;19909;-73
2022/04/01 08:37:05;;;;;;;;;;;2.50;99.90;;;;;;5052832;28;19916;-71
2022/04/01 08:39:31;;;;;;;;;;;2.30;99.90;;;;;;5045651;28;19913;-72
2022/04/01 08:41:57;;;;;;;;;;;2.20;99.90;;;;;;5052021;28;19913;-74
2022/04/01 08:44:22;;;;;;;;;;;2.10;99.90;;;;;;5052220;28;20441;-72
2022/04/01 08:46:48;;;;;;;;;;;2.00;99.90;;;;;;5052469;28;20305;-72
2022/04/01 08:49:14;;;;;;;;;;;2.00;99.90;;;;;;5050857;28;19909;-73
2022/04/01 08:51:39;;;;;;;;;;;2.00;99.90;;;;;;5051917;28;19909;-73
2022/04/01 08:54:05;;;;;;;;;;;2.00;99.90;;;;;;5052065;28;19909;-72
2022/04/01 08:56:30;;;;;;;;;;;2.10;99.90;;;;;;5052599;28;19963;-72
2022/04/01 08:58:56;;;;;;;;;;;1.90;99.90;;;;;;5052157;28;19923;-72
2022/04/01 09:01:22;;;;;;;;;;;2.10;99.90;;;;;;5052222;28;20282;-73
2022/04/01 09:03:48;;;;;;;;;;;2.10;99.90;;;;;;5052169;28;19916;-72
2022/04/01 09:06:13;;;;;;;;;;;2.00;99.90;;;;;;5052525;28;19909;-75
2022/04/01 09:08:41;;;;;;;;;;;1.90;99.90;;;;;;5051103;28;19908;-72
2022/04/01 09:11:08;;;;;;;;;;;2.10;99.90;;;;;;5051778;28;19951;-72
2022/04/01 09:13:43;;;;;;;;;;;2.10;99.90;;;;;;5039347;28;19909;-73
2022/04/01 09:16:09;;;;;;;;;;;2.10;99.90;;;;;;5048246;28;20400;-72
2022/04/01 09:18:38;;;;;;;;;;;2.10;99.90;;;;;;5051979;28;20062;-72
2022/04/01 09:21:04;;;;;;;;;;;1.80;99.90;;;;;;5052160;28;20038;-73
2022/04/01 09:23:30;;;;;;;;;;;1.90;99.90;;;;;;5051350;28;19996;-72
2022/04/01 09:25:55;;;;;;;;;;;1.90;99.90;;;;;;5051756;28;20595;-73
2022/04/01 09:28:29;;;;;;;;;;;1.90;99.90;;;;;;5049932;28;19908;-73
2022/04/01 09:30:59;;;;;;;;;;;1.80;99.90;;;;;;5051417;28;20373;-73
2022/04/01 09:33:28;;;;;;;;;;;1.70;99.90;;;;;;5051349;28;20184;-75
2022/04/01 09:35:53;;;;;;;;;;;1.80;99.90;;;;;;5050933;28;20269;-73
2022/04/01 09:38:19;;;;;;;;;;;1.80;99.90;;;;;;5049153;28;19920;-73
2022/04/01 09:40:48;;;;;;;;;;;1.80;99.90;;;;;;5044937;28;19931;-73
2022/04/01 09:43:22;;;;;;;;;;;1.90;99.90;;;;;;5054618;28;19909;-73
2022/04/01 09:45:47;;;;;;;;;;;1.90;99.90;;;;;;5051664;28;19920;-73
2022/04/01 09:48:13;;;;;;;;;;;2.00;99.90;;;;;;5051205;28;19909;-73
2022/04/01 09:50:42;;;;;;;;;;;1.90;99.90;;;;;;5049836;28;20333;-73
2022/04/01 09:53:08;;;;;;;;;;;1.90;99.90;;;;;;5050013;28;19913;-73
2022/04/01 09:55:35;;;;;;;;;;;1.90;99.90;;;;;;5051563;28;19912;-72
2022/04/01 09:58:01;;;;;;;;;;;1.90;99.90;;;;;;5050539;28;19919;-72
2022/04/01 10:00:27;;;;;;;;;;;2.00;99.90;;;;;;5052122;28;19960;-76
2022/04/01 10:02:52;;;;;;;;;;;1.90;99.90;;;;;;5050282;28;19936;-73
2022/04/01 10:05:18;;;;;;;;;;;1.80;99.90;;;;;;5050532;28;19909;-72
2022/04/01 10:07:44;;;;;;;;;;;1.70;99.90;;;;;;5051469;28;20290;-73
2022/04/01 10:10:10;;;;;;;;;;;1.80;99.90;;;;;;5051261;28;19913;-73
2022/04/01 10:12:39;;;;;;;;;;;1.80;99.90;;;;;;5051094;28;19912;-73
2022/04/01 10:15:07;;;;;;;;;;;1.90;99.90;;;;;;5051097;28;19920;-73
2022/04/01 10:17:36;;;;;;;;;;;2.00;99.90;;;;;;5051007;28;19944;-73
2022/04/01 10:20:02;;;;;;;;;;;2.00;99.90;;;;;;5051144;28;19952;-76
2022/04/01 10:22:28;;;;;;;;;;;2.10;99.90;;;;;;5051074;28;20027;-72
2022/04/01 10:25:03;;;;;;;;;;;1.90;99.90;;;;;;5050917;28;20390;-75
2022/04/01 10:27:40;;;;;;;;;;;1.90;99.90;;;;;;5050293;28;19908;-73
2022/04/01 10:30:07;;;;;;;;;;;2.00;99.90;;;;;;5050095;28;19948;-73
2022/04/01 10:32:42;;;;;;;;;;;2.00;99.90;;;;;;5051113;28;19912;-73
2022/04/01 10:35:19;;;;;;;;;;;2.10;99.90;;;;;;5049513;28;19916;-73
2022/04/01 10:37:45;;;;;;;;;;;2.00;99.90;;;;;;5043907;28;19912;-73
2022/04/01 10:40:17;;;;;;;;;;;1.90;99.90;;;;;;5049124;28;19970;-73
2022/04/01 10:42:44;;;;;;;;;;;1.70;99.90;;;;;;5050264;28;19995;-74
2022/04/01 10:45:16;;;;;;;;;;;2.00;99.90;;;;;;5050617;28;19919;-72
2022/04/01 10:53:34;;;;;;;;;;;2.00;99.90;;;;;;5046325;28;19916;-72
2022/04/01 10:56:18;;;;;;;;;;;2.00;99.90;;;;;;5049274;28;20377;-73
2022/04/01 10:59:02;;;;;;;;;;;2.00;99.90;;;;;;5050045;28;20015;-73
2022/04/01 11:01:28;;;;;;;;;;;1.90;99.90;;;;;;5047612;28;19935;-73
2022/04/01 11:03:59;;;;;;;;;;;1.80;99.90;;;;;;5054155;28;20003;-73
2022/04/01 11:06:27;;;;;;;;;;;2.10;99.90;;;;;;5052975;28;19963;-73
2022/04/01 11:08:54;;;;;;;;;;;2.00;99.90;;;;;;5054699;28;19913;-71
2022/04/01 11:11:19;;;;;;;;;;;1.80;99.90;;;;;;5054710;28;19916;-72
2022/04/01 11:14:00;;;;;;;;;;;1.80;99.90;;;;;;5053089;28;19908;-72
2022/04/01 11:19:29;;;;;;;;;;;1.90;99.90;;;;;;5051275;28;20020;-72
2022/04/01 11:21:55;;;;;;;;;;;2.00;99.90;;;;;;5056130;28;20007;-73
2022/04/01 11:24:30;;;;;;;;;;;2.10;99.90;;;;;;5047674;28;19908;-73
2022/04/01 11:27:04;;;;;;;;;;;2.00;99.90;;;;;;5053756;28;19999;-72
2022/04/01 11:29:30;;;;;;;;;;;2.10;99.90;;;;;;5054523;28;19999;-73
2022/04/01 11:32:03;;;;;;;;;;;2.20;99.90;;;;;;5054679;28;20286;-73
2022/04/01 11:34:29;;;;;;;;;;;1.80;99.90;;;;;;5053145;28;20395;-72
2022/04/01 11:36:59;;;;;;;;;;;1.70;99.90;;;;;;5052154;28;19916;-73
2022/04/01 11:39:24;;;;;;;;;;;1.90;99.90;;;;;;5053717;28;20345;-72
2022/04/01 11:41:51;;;;;;;;;;;1.90;99.90;;;;;;5054603;28;19960;-73
2022/04/01 11:44:17;;;;;;;;;;;2.10;99.90;;;;;;5052393;28;19913;-74
2022/04/01 11:46:49;;;;;;;;;;;2.00;99.90;;;;;;5054003;28;19909;-73
2022/04/01 11:49:15;;;;;;;;;;;2.10;99.90;;;;;;5051038;28;20393;-74
2022/04/01 11:51:40;;;;;;;;;;;1.90;99.90;;;;;;5054337;28;19999;-72
2022/04/01 11:54:08;;;;;;;;;;;2.00;99.90;;;;;;5053813;28;20454;-73
2022/04/01 11:56:34;;;;;;;;;;;1.90;99.90;;;;;;5054313;28;19916;-73
2022/04/01 11:59:01;;;;;;;;;;;1.90;99.90;;;;;;5054031;28;19912;-76
2022/04/01 12:01:54;;;;;;;;;;;1.80;99.90;;;;;;5053925;28;19912;-73
2022/04/01 12:04:25;;;;;;;;;;;1.90;99.90;;;;;;5048908;28;20008;-72
2022/04/01 12:09:43;;;;;;;;;;;1.70;99.90;;;;;;5052876;28;19996;-72
2022/04/01 12:12:09;;;;;;;;;;;1.60;99.90;;;;;;5052085;28;20043;-73
2022/04/01 12:14:35;;;;;;;;;;;1.60;99.90;;;;;;5052836;28;20441;-74
2022/04/01 12:17:05;;;;;;;;;;;1.60;99.90;;;;;;5053228;28;20328;-75
2022/04/01 12:19:32;;;;;;;;;;;1.50;99.90;;;;;;5049903;28;19919;-74
2022/04/01 12:21:59;;;;;;;;;;;1.60;99.90;;;;;;5052784;28;19917;-74
2022/04/01 12:24:28;;;;;;;;;;;1.70;99.90;;;;;;5051550;28;20087;-74
2022/04/01 12:26:54;;;;;;;;;;;1.50;99.90;;;;;;5053308;28;20515;-74
2022/04/01 12:29:24;;;;;;;;;;;1.60;99.90;;;;;;5053184;28;19916;-74
2022/04/01 12:31:55;;;;;;;;;;;1.70;99.90;;;;;;5052835;28;19955;-72
2022/04/01 12:34:21;;;;;;;;;;;1.40;99.90;;;;;;5057218;28;19924;-72
2022/04/01 12:36:51;;;;;;;;;;;1.30;99.90;;;;;;5055445;28;20000;-73
2022/04/01 12:39:17;;;;;;;;;;;1.20;99.90;;;;;;5052690;28;19920;-72
2022/04/01 12:41:49;;;;;;;;;;;1.00;99.90;;;;;;5053181;28;19909;-74
2022/04/01 12:44:15;;;;;;;;;;;1.00;99.90;;;;;;5046310;28;20350;-73
2022/04/01 12:46:46;;;;;;;;;;;1.10;99.90;;;;;;5052942;28;19992;-73
2022/04/01 12:49:19;;;;;;;;;;;1.20;99.90;;;;;;5052946;28;19909;-73
2022/04/01 12:52:04;;;;;;;;;;;1.40;99.90;;;;;;5051428;28;19911;-74
2022/04/01 12:54:33;;;;;;;;;;;1.40;99.90;;;;;;5052619;28;19909;-73
2022/04/01 12:57:03;;;;;;;;;;;1.30;99.90;;;;;;5052761;28;19913;-72
2022/04/01 12:59:33;;;;;;;;;;;1.30;99.90;;;;;;5052505;28;20372;-75
2022/04/01 13:02:05;;;;;;;;;;;1.40;99.90;;;;;;5052672;28;20255;-73
2022/04/01 13:04:37;;;;;;;;;;;1.70;99.90;;;;;;5052237;28;19932;-73
2022/04/01 13:07:07;;;;;;;;;;;2.00;99.90;;;;;;5052778;28;19915;-74
2022/04/01 13:09:42;;;;;;;;;;;1.80;99.90;;;;;;5055658;28;19909;-74
2022/04/01 13:12:09;;;;;;;;;;;1.80;99.90;;;;;;5046393;28;19932;-73
2022/04/01 13:14:35;;;;;;;;;;;2.10;99.90;;;;;;5052114;28;20405;-74
2022/04/01 13:17:08;;;;;;;;;;;1.90;99.90;;;;;;5052104;28;20004;-73
2022/04/01 13:19:34;;;;;;;;;;;1.70;99.90;;;;;;5051877;28;19913;-72
2022/04/01 13:22:00;;;;;;;;;;;1.50;99.90;;;;;;5051908;28;19915;-73
2022/04/01 13:24:27;;;;;;;;;;;1.60;99.90;;;;;;5051475;28;19935;-73
2022/04/01 13:26:53;;;;;;;;;;;1.70;99.90;;;;;;5052063;28;20369;-72
2022/04/01 13:29:19;;;;;;;;;;;2.10;99.90;;;;;;5052044;28;19909;-73
2022/04/01 13:31:45;;;;;;;;;;;2.10;99.90;;;;;;5051950;28;19909;-73
2022/04/01 13:34:11;;;;;;;;;;;2.10;99.90;;;;;;5051944;28;19909;-72
2022/04/01 13:36:37;;;;;;;;;;;1.80;99.90;;;;;;5051995;28;20428;-74
2022/04/01 13:39:03;;;;;;;;;;;1.90;99.90;;;;;;5055615;28;19912;-73
2022/04/01 13:41:28;;;;;;;;;;;2.00;99.90;;;;;;5054682;28;19915;-72
2022/04/01 13:43:54;;;;;;;;;;;1.80;99.90;;;;;;5048320;28;20007;-73
2022/04/01 13:46:20;;;;;;;;;;;1.90;99.90;;;;;;5052030;28;19948;-73
2022/04/01 13:48:45;;;;;;;;;;;1.60;99.90;;;;;;5051945;28;19916;-75
2022/04/01 13:51:11;;;;;;;;;;;1.60;99.90;;;;;;5051563;28;19951;-73
2022/04/01 13:53:37;;;;;;;;;;;1.40;99.90;;;;;;5051405;28;19909;-73
2022/04/01 13:56:02;;;;;;;;;;;1.60;99.90;;;;;;5051698;28;19908;-73
2022/04/01 13:58:28;;;;;;;;;;;1.70;99.90;;;;;;5051549;28;20370;-74
2022/04/01 14:00:54;;;;;;;;;;;1.50;99.90;;;;;;5051502;28;20293;-74
2022/04/01 14:03:19;;;;;;;;;;;1.50;99.90;;;;;;5047284;28;19909;-74
2022/04/01 14:05:45;;;;;;;;;;;1.50;99.90;;;;;;5051261;28;19916;-73
2022/04/01 14:08:11;;;;;;;;;;;1.30;99.90;;;;;;5051663;28;19916;-74
2022/04/01 14:10:36;;;;;;;;;;;1.00;99.90;;;;;;5051566;28;19913;-74
2022/04/01 14:13:02;;;;;;;;;;;1.00;99.90;;;;;;5050122;28;20020;-73
2022/04/01 14:15:27;;;;;;;;;;;1.10;99.90;;;;;;5051307;28;19913;-75
2022/04/01 14:17:53;;;;;;;;;;;1.10;99.90;;;;;;5051118;28;19920;-72
2022/04/01 14:20:18;;;;;;;;;;;1.40;99.90;;;;;;5051412;28;19909;-74
2022/04/01 14:22:44;;;;;;;;;;;1.30;99.90;;;;;;5051620;28;19909;-74
2022/04/01 14:25:09;;;;;;;;;;;1.20;99.90;;;;;;5046756;28;20015;-73
2022/04/01 14:27:35;;;;;;;;;;;1.30;99.90;;;;;;5051294;28;19909;-71
2022/04/01 14:30:19;;;;;;;;;;;1.30;99.90;;;;;;5051261;28;20481;-73
2022/04/01 14:32:48;;;;;;;;;;;1.40;99.90;;;;;;5051623;28;20277;-73
2022/04/01 14:35:13;;;;;;;;;;;1.60;99.90;;;;;;5053925;28;19940;-74
2022/04/01 14:37:39;;;;;;;;;;;1.60;99.90;;;;;;5055446;28;19963;-73
2022/04/01 14:40:05;;;;;;;;;;;1.40;99.90;;;;;;5055719;28;19909;-73
2022/04/01 14:42:31;;;;;;;;;;;1.30;99.90;;;;;;5053974;28;20415;-75
2022/04/01 14:44:59;;;;;;;;;;;0.90;99.90;;;;;;5054713;28;19916;-74
2022/04/01 14:47:25;;;;;;;;;;;0.90;99.90;;;;;;5055187;28;19916;-73
2022/04/01 14:49:51;;;;;;;;;;;1.00;99.90;;;;;;5055048;28;19913;-73
2022/04/01 14:52:16;;;;;;;;;;;0.90;99.90;;;;;;5055204;28;19909;-73
2022/04/01 14:54:42;;;;;;;;;;;0.80;99.90;;;;;;5054746;28;20278;-74