Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:20;;;;;;;;;;;14.50;99.90;;;;;;5055751;28;19928;-76
2022/04/16 00:02:46;;;;;;;;;;;14.60;99.90;;;;;;5055449;28;19905;-77
2022/04/16 00:05:11;;;;;;;;;;;14.60;99.90;;;;;;5055456;28;19915;-77
2022/04/16 00:07:38;;;;;;;;;;;14.70;99.90;;;;;;5055187;28;19907;-76
2022/04/16 00:10:04;;;;;;;;;;;14.80;99.90;;;;;;5055072;28;19911;-77
2022/04/16 00:12:29;;;;;;;;;;;14.70;99.90;;;;;;5055397;28;19995;-79
2022/04/16 00:14:55;;;;;;;;;;;14.70;99.90;;;;;;5055296;28;19905;-76
2022/04/16 00:17:21;;;;;;;;;;;14.70;99.90;;;;;;5055091;28;20392;-78
2022/04/16 00:19:47;;;;;;;;;;;14.80;99.90;;;;;;5054875;28;20007;-76
2022/04/16 00:22:12;;;;;;;;;;;14.70;99.90;;;;;;5055043;28;19905;-76
2022/04/16 00:24:43;;;;;;;;;;;14.90;99.90;;;;;;5055062;28;20003;-77
2022/04/16 00:27:12;;;;;;;;;;;14.80;99.90;;;;;;5054994;28;20380;-76
2022/04/16 00:29:38;;;;;;;;;;;14.80;99.90;;;;;;5053474;28;19905;-76
2022/04/16 00:32:05;;;;;;;;;;;14.70;99.90;;;;;;5053428;28;19905;-78
2022/04/16 00:34:31;;;;;;;;;;;14.60;99.90;;;;;;5054897;28;19986;-76
2022/04/16 00:36:57;;;;;;;;;;;14.50;99.90;;;;;;5054146;28;19959;-77
2022/04/16 00:39:22;;;;;;;;;;;14.30;99.90;;;;;;5053266;28;19908;-77
2022/04/16 00:41:48;;;;;;;;;;;14.40;99.90;;;;;;5054521;28;19905;-78
2022/04/16 00:44:14;;;;;;;;;;;14.50;99.90;;;;;;5054446;28;19905;-76
2022/04/16 00:46:39;;;;;;;;;;;14.60;99.90;;;;;;5054332;28;19915;-76
2022/04/16 00:49:05;;;;;;;;;;;14.50;99.90;;;;;;5054376;28;19911;-77
2022/04/16 00:51:31;;;;;;;;;;;14.40;99.90;;;;;;5054406;28;19909;-77
2022/04/16 00:53:57;;;;;;;;;;;14.30;99.90;;;;;;5054300;28;19905;-77
2022/04/16 00:56:23;;;;;;;;;;;14.20;99.90;;;;;;5054237;28;19927;-78
2022/04/16 00:58:48;;;;;;;;;;;14.20;99.90;;;;;;5054249;28;19909;-76
2022/04/16 01:01:14;;;;;;;;;;;14.10;99.90;;;;;;5054452;28;19911;-77
2022/04/16 01:03:43;;;;;;;;;;;14.00;99.90;;;;;;5054259;28;20428;-75
2022/04/16 01:06:14;;;;;;;;;;;14.00;99.90;;;;;;5054014;28;20429;-76
2022/04/16 01:08:46;;;;;;;;;;;13.90;99.90;;;;;;5054489;28;19912;-76
2022/04/16 01:11:12;;;;;;;;;;;14.00;99.90;;;;;;5052640;28;20375;-76
2022/04/16 01:13:38;;;;;;;;;;;14.00;99.90;;;;;;5052614;28;20262;-78
2022/04/16 01:16:06;;;;;;;;;;;13.90;99.90;;;;;;5053977;28;19912;-77
2022/04/16 01:18:32;;;;;;;;;;;14.10;99.90;;;;;;5053928;28;20291;-76
2022/04/16 01:20:59;;;;;;;;;;;13.90;99.90;;;;;;5054213;28;19932;-76
2022/04/16 01:23:25;;;;;;;;;;;14.00;99.90;;;;;;5053814;28;20327;-75
2022/04/16 01:25:51;;;;;;;;;;;14.00;99.90;;;;;;5053714;28;19912;-76
2022/04/16 01:28:16;;;;;;;;;;;13.90;99.90;;;;;;5052459;28;19905;-76
2022/04/16 01:30:42;;;;;;;;;;;13.90;99.90;;;;;;5053701;28;19905;-77
2022/04/16 01:33:08;;;;;;;;;;;13.80;99.90;;;;;;5052446;28;20273;-77
2022/04/16 01:35:33;;;;;;;;;;;14.00;99.90;;;;;;5053563;28;19917;-77
2022/04/16 01:37:59;;;;;;;;;;;14.00;99.90;;;;;;5053729;28;19904;-77
2022/04/16 01:40:25;;;;;;;;;;;13.80;99.90;;;;;;5052273;28;19912;-76
2022/04/16 01:42:56;;;;;;;;;;;13.70;99.90;;;;;;5053554;28;19908;-76
2022/04/16 01:45:22;;;;;;;;;;;13.80;99.90;;;;;;5053431;28;19912;-77
2022/04/16 01:47:50;;;;;;;;;;;13.90;99.90;;;;;;5053264;28;19905;-77
2022/04/16 01:50:16;;;;;;;;;;;13.90;99.90;;;;;;5053678;28;19944;-76
2022/04/16 01:52:42;;;;;;;;;;;13.90;99.90;;;;;;5053420;28;19978;-77
2022/04/16 01:55:09;;;;;;;;;;;13.70;99.90;;;;;;5053817;28;19912;-76
2022/04/16 01:57:34;;;;;;;;;;;13.70;99.90;;;;;;5053403;28;20297;-78
2022/04/16 02:00:00;;;;;;;;;;;13.80;99.90;;;;;;5053610;28;19911;-78
2022/04/16 02:02:26;;;;;;;;;;;13.80;99.90;;;;;;5053327;28;20014;-77
2022/04/16 02:04:51;;;;;;;;;;;13.70;99.90;;;;;;5053276;28;19908;-77
2022/04/16 02:07:17;;;;;;;;;;;13.80;99.90;;;;;;5053539;28;19904;-78
2022/04/16 02:09:42;;;;;;;;;;;13.60;99.90;;;;;;5053240;28;20377;-78
2022/04/16 02:12:08;;;;;;;;;;;13.60;99.90;;;;;;5053283;28;20380;-77
2022/04/16 02:14:34;;;;;;;;;;;13.50;99.90;;;;;;5053446;28;19905;-77
2022/04/16 02:17:00;;;;;;;;;;;13.60;99.90;;;;;;5053193;28;20356;-77
2022/04/16 02:19:26;;;;;;;;;;;13.70;99.90;;;;;;5053195;28;19988;-78
2022/04/16 02:21:52;;;;;;;;;;;13.60;99.90;;;;;;5051908;28;20415;-77
2022/04/16 02:24:18;;;;;;;;;;;13.60;99.90;;;;;;5051896;28;20031;-77
2022/04/16 02:26:46;;;;;;;;;;;13.60;99.90;;;;;;5053145;28;19909;-77
2022/04/16 02:29:12;;;;;;;;;;;13.80;99.90;;;;;;5053094;28;19905;-76
2022/04/16 02:31:38;;;;;;;;;;;13.70;99.90;;;;;;5053294;28;19913;-76
2022/04/16 02:34:05;;;;;;;;;;;13.70;99.90;;;;;;5053179;28;19905;-78
2022/04/16 02:36:31;;;;;;;;;;;13.70;99.90;;;;;;5053123;28;19909;-76
2022/04/16 02:38:57;;;;;;;;;;;13.60;99.90;;;;;;5053040;28;19987;-77
2022/04/16 02:41:23;;;;;;;;;;;13.60;99.90;;;;;;5051736;28;20007;-77
2022/04/16 02:43:49;;;;;;;;;;;13.70;99.90;;;;;;5051730;28;19911;-78
2022/04/16 02:49:00;;;;;;;;;;;13.30;99.90;;;;;;5052740;28;19951;-78
2022/04/16 02:51:26;;;;;;;;;;;13.30;99.90;;;;;;5052963;28;19904;-76
2022/04/16 02:53:51;;;;;;;;;;;13.40;99.90;;;;;;5052902;28;19905;-77
2022/04/16 02:56:17;;;;;;;;;;;13.50;99.90;;;;;;5051617;28;20003;-76
2022/04/16 02:58:43;;;;;;;;;;;13.40;99.90;;;;;;5053440;28;19966;-78
2022/04/16 03:01:09;;;;;;;;;;;13.50;99.90;;;;;;5056434;28;20288;-78
2022/04/16 03:03:34;;;;;;;;;;;13.50;99.90;;;;;;5056344;28;19912;-79
2022/04/16 03:06:00;;;;;;;;;;;13.50;99.90;;;;;;5056371;28;20015;-77
2022/04/16 03:08:25;;;;;;;;;;;13.50;99.90;;;;;;5056349;28;19904;-78
2022/04/16 03:10:51;;;;;;;;;;;13.20;99.90;;;;;;5056155;28;19912;-77
2022/04/16 03:13:17;;;;;;;;;;;13.20;99.90;;;;;;5056383;28;19909;-76
2022/04/16 03:18:27;;;;;;;;;;;13.20;99.90;;;;;;5055969;28;20288;-77
2022/04/16 03:20:53;;;;;;;;;;;13.20;99.90;;;;;;5056053;28;19904;-76
2022/04/16 03:23:19;;;;;;;;;;;13.40;99.90;;;;;;5055997;28;19912;-76
2022/04/16 03:25:45;;;;;;;;;;;13.10;99.90;;;;;;5056026;28;19912;-77
2022/04/16 03:28:11;;;;;;;;;;;13.00;99.90;;;;;;5056155;28;20365;-77
2022/04/16 03:30:36;;;;;;;;;;;13.00;99.90;;;;;;5055871;28;19999;-77
2022/04/16 03:33:02;;;;;;;;;;;13.00;99.90;;;;;;5054502;28;19912;-77
2022/04/16 03:35:28;;;;;;;;;;;12.90;99.90;;;;;;5055777;28;19978;-76
2022/04/16 03:37:54;;;;;;;;;;;12.90;99.90;;;;;;5055876;28;19992;-76
2022/04/16 03:40:23;;;;;;;;;;;13.10;99.90;;;;;;5055895;28;19904;-76
2022/04/16 03:42:59;;;;;;;;;;;13.10;99.90;;;;;;5055743;28;19912;-77
2022/04/16 03:45:27;;;;;;;;;;;12.90;99.90;;;;;;5055706;28;20000;-76
2022/04/16 03:47:56;;;;;;;;;;;12.80;99.90;;;;;;5054237;28;20309;-77
2022/04/16 03:50:23;;;;;;;;;;;12.90;99.90;;;;;;5055574;28;19905;-77
2022/04/16 03:52:49;;;;;;;;;;;12.90;99.90;;;;;;5055441;28;19905;-78
2022/04/16 04:00:44;;;;;;;;;;;12.80;99.90;;;;;;5055153;28;19939;-77
2022/04/16 04:03:12;;;;;;;;;;;12.80;99.90;;;;;;5055262;28;19904;-76
2022/04/16 04:05:39;;;;;;;;;;;12.80;99.90;;;;;;5055150;28;19909;-77
2022/04/16 04:08:05;;;;;;;;;;;12.80;99.90;;;;;;5055311;28;19908;-76
2022/04/16 04:10:31;;;;;;;;;;;13.00;99.90;;;;;;5054950;28;19995;-77
2022/04/16 04:12:56;;;;;;;;;;;12.90;99.90;;;;;;5053807;28;19944;-77
2022/04/16 04:15:23;;;;;;;;;;;12.70;99.90;;;;;;5054979;28;19912;-77
2022/04/16 04:17:49;;;;;;;;;;;12.70;99.90;;;;;;5053687;28;19905;-75
2022/04/16 04:20:15;;;;;;;;;;;12.70;99.90;;;;;;5055078;28;19905;-77
2022/04/16 04:22:41;;;;;;;;;;;12.70;99.90;;;;;;5054869;28;20416;-77
2022/04/16 04:25:07;;;;;;;;;;;12.60;99.90;;;;;;5053452;28;19908;-77
2022/04/16 04:27:32;;;;;;;;;;;12.70;99.90;;;;;;5054703;28;19905;-77
2022/04/16 04:30:01;;;;;;;;;;;12.70;99.90;;;;;;5054907;28;19950;-77
2022/04/16 04:32:27;;;;;;;;;;;12.80;99.90;;;;;;5053373;28;19966;-76
2022/04/16 04:34:53;;;;;;;;;;;12.70;99.90;;;;;;5054603;28;19923;-77
2022/04/16 04:37:18;;;;;;;;;;;12.50;99.90;;;;;;5054623;28;19904;-77
2022/04/16 04:39:44;;;;;;;;;;;12.40;99.90;;;;;;5055046;28;20310;-77
2022/04/16 04:42:09;;;;;;;;;;;12.50;99.90;;;;;;5054751;28;19912;-75
2022/04/16 04:44:35;;;;;;;;;;;12.60;99.90;;;;;;5054693;28;19908;-76
2022/04/16 04:47:00;;;;;;;;;;;12.50;99.90;;;;;;5054328;28;19920;-78
2022/04/16 04:49:26;;;;;;;;;;;12.60;99.90;;;;;;5054362;28;19942;-76
2022/04/16 04:51:51;;;;;;;;;;;12.70;99.90;;;;;;5054557;28;20273;-76
2022/04/16 04:54:17;;;;;;;;;;;12.60;99.90;;;;;;5054265;28;19905;-78
2022/04/16 04:56:43;;;;;;;;;;;12.40;99.90;;;;;;5054241;28;20349;-78
2022/04/16 04:59:08;;;;;;;;;;;12.20;99.90;;;;;;5054210;28;19904;-76
2022/04/16 05:01:34;;;;;;;;;;;12.10;99.90;;;;;;5054649;28;19952;-77
2022/04/16 05:04:00;;;;;;;;;;;12.10;99.90;;;;;;5052778;28;19905;-76
2022/04/16 05:06:25;;;;;;;;;;;12.00;99.90;;;;;;5053986;28;19954;-77
2022/04/16 05:08:51;;;;;;;;;;;12.20;99.90;;;;;;5054251;28;19940;-78
2022/04/16 05:11:17;;;;;;;;;;;12.20;99.90;;;;;;5054026;28;19905;-77
2022/04/16 05:13:42;;;;;;;;;;;12.30;99.90;;;;;;5053948;28;19905;-77
2022/04/16 05:16:08;;;;;;;;;;;12.30;99.90;;;;;;5053917;28;20364;-77
2022/04/16 05:18:34;;;;;;;;;;;12.40;99.90;;;;;;5053908;28;19915;-78
2022/04/16 05:20:59;;;;;;;;;;;12.40;99.90;;;;;;5053704;28;19904;-76
2022/04/16 05:23:25;;;;;;;;;;;12.40;99.90;;;;;;5053686;28;19912;-77
2022/04/16 05:25:51;;;;;;;;;;;12.30;99.90;;;;;;5052386;28;19916;-76
2022/04/16 05:28:16;;;;;;;;;;;12.30;99.90;;;;;;5053701;28;19905;-77
2022/04/16 05:30:48;;;;;;;;;;;12.30;99.90;;;;;;5053676;28;19905;-77
2022/04/16 05:34:18;;;;;;;;;;;12.40;99.90;;;;;;5053844;28;19914;-78
2022/04/16 05:36:05;;;;;;;;;;;12.40;99.90;;;;;;5053208;28;19932;-76
2022/04/16 05:38:31;;;;;;;;;;;12.40;99.90;;;;;;5053581;28;20306;-76
2022/04/16 05:40:57;;;;;;;;;;;12.50;99.90;;;;;;5053543;28;19995;-77
2022/04/16 05:43:22;;;;;;;;;;;12.60;99.90;;;;;;5053555;28;19928;-77
2022/04/16 05:45:48;;;;;;;;;;;12.70;99.90;;;;;;5053449;28;19909;-77
2022/04/16 05:48:13;;;;;;;;;;;12.70;99.90;;;;;;5053528;28;19905;-77
2022/04/16 05:50:39;;;;;;;;;;;12.50;99.90;;;;;;5052156;28;19958;-78
2022/04/16 05:53:06;;;;;;;;;;;12.50;99.90;;;;;;5053446;28;19904;-77
2022/04/16 05:55:34;;;;;;;;;;;12.50;99.90;;;;;;5053491;28;20331;-76
2022/04/16 05:57:59;;;;;;;;;;;12.60;99.90;;;;;;5053399;28;19904;-77
2022/04/16 06:00:25;;;;;;;;;;;12.70;99.90;;;;;;5053359;28;19957;-76
2022/04/16 06:02:51;;;;;;;;;;;12.80;99.90;;;;;;5052393;28;19916;-77
2022/04/16 06:05:16;;;;;;;;;;;12.90;99.90;;;;;;5053274;28;20361;-76
2022/04/16 06:07:42;;;;;;;;;;;13.10;99.90;;;;;;5052032;28;19950;-76
2022/04/16 06:10:08;;;;;;;;;;;13.10;99.90;;;;;;5051897;28;20301;-77
2022/04/16 06:12:33;;;;;;;;;;;13.10;99.90;;;;;;5053304;28;19947;-76
2022/04/16 06:15:00;;;;;;;;;;;13.10;99.90;;;;;;5053220;28;20357;-77
2022/04/16 06:17:25;;;;;;;;;;;13.20;99.90;;;;;;5053213;28;19912;-78
2022/04/16 06:19:51;;;;;;;;;;;13.50;99.90;;;;;;5053312;28;20323;-78
2022/04/16 06:22:17;;;;;;;;;;;13.60;99.90;;;;;;5053290;28;19904;-77
2022/04/16 06:24:42;;;;;;;;;;;13.70;99.90;;;;;;5053158;28;19908;-77
2022/04/16 06:27:08;;;;;;;;;;;13.70;99.90;;;;;;5053058;28;19908;-76
2022/04/16 06:29:34;;;;;;;;;;;13.80;99.90;;;;;;5053540;28;19905;-79
2022/04/16 06:32:00;;;;;;;;;;;14.00;99.90;;;;;;5053630;28;19912;-78
2022/04/16 06:34:27;;;;;;;;;;;14.20;99.90;;;;;;5054509;28;19912;-77
2022/04/16 06:36:52;;;;;;;;;;;14.20;99.90;;;;;;5057047;28;19901;-78
2022/04/16 06:39:18;;;;;;;;;;;14.40;99.90;;;;;;5056835;28;20254;-77
2022/04/16 06:41:44;;;;;;;;;;;14.80;99.90;;;;;;5056846;28;20292;-77
2022/04/16 06:44:09;;;;;;;;;;;15.10;99.90;;;;;;5055486;28;19944;-77
2022/04/16 06:46:35;;;;;;;;;;;15.50;99.90;;;;;;5056625;28;19931;-77
2022/04/16 06:49:01;;;;;;;;;;;15.90;99.90;;;;;;5056701;28;19908;-77
2022/04/16 06:51:26;;;;;;;;;;;16.00;99.90;;;;;;5056617;28;20356;-78
2022/04/16 06:53:52;;;;;;;;;;;16.10;99.90;;;;;;5056623;28;20276;-77
2022/04/16 06:56:17;;;;;;;;;;;15.10;99.90;;;;;;5056591;28;19954;-76
2022/04/16 06:58:43;;;;;;;;;;;14.70;99.90;;;;;;5056454;28;19912;-77
2022/04/16 07:01:08;;;;;;;;;;;14.50;99.90;;;;;;5056794;28;19905;-77
2022/04/16 07:03:34;;;;;;;;;;;15.50;99.90;;;;;;5056440;28;20426;-76
2022/04/16 07:06:00;;;;;;;;;;;16.20;99.90;;;;;;5056375;28;19944;-77
2022/04/16 07:08:26;;;;;;;;;;;16.60;99.90;;;;;;5056275;28;19937;-77
2022/04/16 07:10:51;;;;;;;;;;;16.70;99.90;;;;;;5056206;28;19909;-76
2022/04/16 07:13:17;;;;;;;;;;;17.10;99.90;;;;;;5056522;28;20345;-76
2022/04/16 07:15:43;;;;;;;;;;;17.30;99.90;;;;;;5056336;28;20399;-76
2022/04/16 07:18:08;;;;;;;;;;;17.30;99.90;;;;;;5056123;28;19912;-77
2022/04/16 07:20:34;;;;;;;;;;;17.30;99.90;;;;;;5056076;28;19904;-77
2022/04/16 07:23:00;;;;;;;;;;;17.80;99.90;;;;;;5056000;28;19948;-79
2022/04/16 07:25:26;;;;;;;;;;;18.30;99.90;;;;;;5055874;28;19908;-79
2022/04/16 07:27:51;;;;;;;;;;;18.60;99.90;;;;;;5056056;28;19991;-78
2022/04/16 07:30:17;;;;;;;;;;;18.90;99.90;;;;;;5055714;28;19944;-77
2022/04/16 07:32:43;;;;;;;;;;;19.40;99.90;;;;;;5055634;28;19912;-77
2022/04/16 07:35:11;;;;;;;;;;;19.40;99.90;;;;;;5054277;28;20387;-78
2022/04/16 07:37:36;;;;;;;;;;;19.70;99.90;;;;;;5055858;28;20276;-78
2022/04/16 07:40:02;;;;;;;;;;;20.70;99.90;;;;;;5055779;28;19911;-78
2022/04/16 07:42:28;;;;;;;;;;;21.40;99.90;;;;;;5056179;28;20339;-78
2022/04/16 07:44:54;;;;;;;;;;;21.80;99.90;;;;;;5055170;28;19936;-79
2022/04/16 07:47:20;;;;;;;;;;;22.40;99.90;;;;;;5055763;28;19905;-77
2022/04/16 07:49:45;;;;;;;;;;;22.70;99.90;;;;;;5055615;28;20273;-77
2022/04/16 07:52:11;;;;;;;;;;;23.30;95.10;;;;;;5055508;28;19914;-78
2022/04/16 07:54:37;;;;;;;;;;;23.20;93.60;;;;;;5055429;28;19905;-77
2022/04/16 07:57:05;;;;;;;;;;;23.40;93.70;;;;;;5055414;28;20327;-77
2022/04/16 07:59:31;;;;;;;;;;;24.50;90.60;;;;;;5055673;28;19912;-77
2022/04/16 08:01:57;;;;;;;;;;;25.30;90.40;;;;;;5054066;28;19987;-77
2022/04/16 08:04:22;;;;;;;;;;;25.20;84.20;;;;;;5055219;28;20007;-79
2022/04/16 08:06:48;;;;;;;;;;;25.40;84.30;;;;;;5053805;28;19909;-78
2022/04/16 08:09:14;;;;;;;;;;;25.30;80.50;;;;;;5055411;28;19911;-78
2022/04/16 08:11:40;;;;;;;;;;;25.70;77.50;;;;;;5055047;28;19904;-79
2022/04/16 08:14:05;;;;;;;;;;;26.00;78.10;;;;;;5055119;28;19957;-77
2022/04/16 08:16:31;;;;;;;;;;;26.40;77.10;;;;;;5055188;28;19916;-79
2022/04/16 08:18:57;;;;;;;;;;;26.50;74.20;;;;;;5054003;28;19905;-79
2022/04/16 08:21:25;;;;;;;;;;;27.60;74.60;;;;;;5053746;28;19911;-80
2022/04/16 08:26:35;;;;;;;;;;;28.40;69.40;;;;;;5054665;28;19963;-78
2022/04/16 08:29:00;;;;;;;;;;;27.70;68.70;;;;;;5053528;28;19912;-79
2022/04/16 08:31:26;;;;;;;;;;;28.30;68.10;;;;;;5054950;28;19904;-79
2022/04/16 08:33:52;;;;;;;;;;;29.20;66.90;;;;;;5054713;28;20281;-78
2022/04/16 08:36:17;;;;;;;;;;;29.20;67.40;;;;;;5053031;28;19917;-80
2022/04/16 08:38:43;;;;;;;;;;;29.80;65.60;;;;;;5054803;28;19947;-79
2022/04/16 08:41:09;;;;;;;;;;;30.40;63.70;;;;;;5054832;28;19904;-78
2022/04/16 08:43:35;;;;;;;;;;;31.30;63.10;;;;;;5054552;28;19954;-78
2022/04/16 08:46:02;;;;;;;;;;;31.70;61.60;;;;;;5054449;28;19908;-79
2022/04/16 08:48:29;;;;;;;;;;;31.70;58.70;;;;;;5054861;28;19911;-80
2022/04/16 08:50:56;;;;;;;;;;;32.10;57.40;;;;;;5054322;28;20365;-78
2022/04/16 08:53:22;;;;;;;;;;;32.50;56.50;;;;;;5054438;28;19916;-79
2022/04/16 08:55:48;;;;;;;;;;;32.80;55.00;;;;;;5054112;28;20295;-80
2022/04/16 08:58:13;;;;;;;;;;;33.30;55.40;;;;;;5054059;28;19905;-79
2022/04/16 09:00:39;;;;;;;;;;;34.00;53.70;;;;;;5054527;28;20009;-78
2022/04/16 09:03:06;;;;;;;;;;;34.40;53.30;;;;;;5054295;28;19905;-80
2022/04/16 09:05:32;;;;;;;;;;;35.30;50.60;;;;;;5054135;28;20430;-79
2022/04/16 09:07:59;;;;;;;;;;;35.70;49.40;;;;;;5052805;28;19995;-79
2022/04/16 09:10:25;;;;;;;;;;;35.30;48.80;;;;;;5053986;28;19911;-79
2022/04/16 09:12:52;;;;;;;;;;;35.70;49.00;;;;;;5054358;28;19938;-80
2022/04/16 09:15:18;;;;;;;;;;;35.50;48.50;;;;;;5053983;28;19905;-81
2022/04/16 09:17:55;;;;;;;;;;;35.80;48.20;;;;;;5053980;28;19904;-79
2022/04/16 09:20:20;;;;;;;;;;;35.90;47.10;;;;;;5054255;28;20357;-80
2022/04/16 09:22:49;;;;;;;;;;;35.80;46.70;;;;;;5053814;28;19905;-80
2022/04/16 09:25:15;;;;;;;;;;;36.70;46.70;;;;;;5053742;28;19931;-81
2022/04/16 09:27:42;;;;;;;;;;;37.60;45.20;;;;;;5053839;28;19996;-81
2022/04/16 09:30:08;;;;;;;;;;;38.30;43.80;;;;;;5053993;28;19905;-80
2022/04/16 09:32:41;;;;;;;;;;;37.60;43.40;;;;;;5053735;28;19912;-80
2022/04/16 09:35:07;;;;;;;;;;;38.30;42.40;;;;;;5053631;28;20402;-81
2022/04/16 09:37:33;;;;;;;;;;;38.50;41.70;;;;;;5053713;28;19912;-81
2022/04/16 09:40:08;;;;;;;;;;;39.70;41.40;;;;;;5053621;28;19909;-81
2022/04/16 09:42:34;;;;;;;;;;;40.30;39.60;;;;;;5054031;28;20331;-80
2022/04/16 09:45:02;;;;;;;;;;;41.90;39.10;;;;;;5053831;28;19909;-80
2022/04/16 09:47:29;;;;;;;;;;;42.50;37.00;;;;;;5052288;28;19909;-81
2022/04/16 09:49:55;;;;;;;;;;;42.70;36.20;;;;;;5053632;28;20360;-80
2022/04/16 09:52:22;;;;;;;;;;;41.80;36.00;;;;;;5053548;28;20000;-80
2022/04/16 09:54:49;;;;;;;;;;;43.90;36.50;;;;;;5053688;28;19987;-82
2022/04/16 09:57:18;;;;;;;;;;;44.20;34.40;;;;;;5054055;28;19905;-80
2022/04/16 09:59:45;;;;;;;;;;;43.40;35.00;;;;;;5053423;28;20352;-79
2022/04/16 10:02:15;;;;;;;;;;;43.70;33.90;;;;;;5053355;28;19909;-79
2022/04/16 10:04:40;;;;;;;;;;;44.60;34.90;;;;;;5053374;28;20003;-80
2022/04/16 10:07:06;;;;;;;;;;;45.30;33.60;;;;;;5053542;28;19940;-81
2022/04/16 10:09:35;;;;;;;;;;;46.00;34.10;;;;;;5057288;28;19915;-79
2022/04/16 10:14:47;;;;;;;;;;;46.90;31.80;;;;;;5057095;28;19905;-81
2022/04/16 10:17:13;;;;;;;;;;;44.40;31.80;;;;;;5055934;28;20417;-80
2022/04/16 10:19:45;;;;;;;;;;;43.90;32.70;;;;;;5057430;28;19905;-80
2022/04/16 10:22:20;;;;;;;;;;;45.00;32.10;;;;;;5057379;28;19905;-80
2022/04/16 10:24:47;;;;;;;;;;;45.80;31.20;;;;;;5057381;28;19912;-80
2022/04/16 10:27:16;;;;;;;;;;;47.90;31.60;;;;;;5057178;28;19908;-79
2022/04/16 10:29:46;;;;;;;;;;;47.50;30.60;;;;;;5055780;28;20451;-80
2022/04/16 10:32:18;;;;;;;;;;;46.90;30.90;;;;;;5057070;28;19915;-80
2022/04/16 10:34:44;;;;;;;;;;;45.90;30.80;;;;;;5057001;28;20296;-81
2022/04/16 10:37:20;;;;;;;;;;;45.00;30.70;;;;;;5057038;28;20003;-81
2022/04/16 10:39:47;;;;;;;;;;;47.30;31.10;;;;;;5057151;28;19904;-79
2022/04/16 10:42:13;;;;;;;;;;;46.60;29.80;;;;;;5056794;28;19998;-80
2022/04/16 10:44:48;;;;;;;;;;;47.20;29.60;;;;;;5056771;28;19948;-80
2022/04/16 10:47:14;;;;;;;;;;;47.00;29.80;;;;;;5056788;28;19999;-78
2022/04/16 10:49:41;;;;;;;;;;;47.00;29.40;;;;;;5056731;28;20349;-77
2022/04/16 10:52:28;;;;;;;;;;;46.60;29.40;;;;;;5056752;28;19936;-78
2022/04/16 10:55:22;;;;;;;;;;;44.60;29.10;;;;;;5055771;28;19924;-76
2022/04/16 10:57:57;;;;;;;;;;;45.20;29.70;;;;;;5052904;28;19954;-75
2022/04/16 11:00:33;;;;;;;;;;;45.40;30.00;;;;;;5053426;28;19908;-77
2022/04/16 11:03:09;;;;;;;;;;;45.60;30.20;;;;;;5055011;28;20393;-75
2022/04/16 11:05:35;;;;;;;;;;;45.90;30.70;;;;;;5055170;28;20360;-76
2022/04/16 11:08:00;;;;;;;;;;;45.40;29.70;;;;;;5055588;28;20354;-77
2022/04/16 11:10:28;;;;;;;;;;;47.30;30.00;;;;;;5055955;28;19954;-77
2022/04/16 11:12:54;;;;;;;;;;;44.90;29.80;;;;;;5056777;28;19905;-76
2022/04/16 11:15:24;;;;;;;;;;;45.90;30.40;;;;;;5056184;28;19911;-76
2022/04/16 11:17:57;;;;;;;;;;;46.10;30.00;;;;;;5054646;28;19944;-77
2022/04/16 11:20:23;;;;;;;;;;;47.50;30.00;;;;;;5055351;28;19909;-75
2022/04/16 11:22:49;;;;;;;;;;;47.50;29.60;;;;;;5056087;28;19905;-76
2022/04/16 11:25:14;;;;;;;;;;;45.70;30.10;;;;;;5056039;28;19909;-76
2022/04/16 11:36:00;;;;;;;;;;;47.60;29.40;;;;;;5055606;28;19923;-75
2022/04/16 11:38:32;;;;;;;;;;;46.60;29.10;;;;;;5055762;28;19905;-77
2022/04/16 11:40:59;;;;;;;;;;;45.90;29.90;;;;;;5055755;28;19905;-77
2022/04/16 11:43:25;;;;;;;;;;;47.60;29.20;;;;;;5056012;28;19932;-76
2022/04/16 11:45:52;;;;;;;;;;;46.40;29.00;;;;;;5055901;28;19980;-76
2022/04/16 11:48:17;;;;;;;;;;;47.50;29.40;;;;;;5055653;28;20007;-77
2022/04/16 11:50:44;;;;;;;;;;;49.40;29.20;;;;;;5055601;28;19912;-79
2022/04/16 11:53:13;;;;;;;;;;;50.80;28.90;;;;;;5055534;28;19912;-78
2022/04/16 11:55:48;;;;;;;;;;;50.70;29.00;;;;;;5055532;28;19940;-75
2022/04/16 11:58:14;;;;;;;;;;;52.80;28.70;;;;;;5055421;28;19912;-76
2022/04/16 12:00:50;;;;;;;;;;;53.20;28.70;;;;;;5054101;28;19905;-77
2022/04/16 12:03:15;;;;;;;;;;;53.90;28.40;;;;;;5055384;28;19905;-75
2022/04/16 12:05:46;;;;;;;;;;;52.60;28.30;;;;;;5055431;28;19915;-77
2022/04/16 12:08:12;;;;;;;;;;;52.40;28.20;;;;;;5055353;28;19916;-77
2022/04/16 12:10:39;;;;;;;;;;;53.00;28.20;;;;;;5055106;28;19971;-78
2022/04/16 12:13:09;;;;;;;;;;;53.20;28.50;;;;;;5055173;28;19905;-75
2022/04/16 12:15:39;;;;;;;;;;;51.60;28.00;;;;;;5055066;28;20279;-77
2022/04/16 12:18:08;;;;;;;;;;;49.90;28.20;;;;;;5055007;28;19908;-76
2022/04/16 12:20:39;;;;;;;;;;;49.40;28.40;;;;;;5055082;28;20428;-76
2022/04/16 12:23:05;;;;;;;;;;;47.90;27.70;;;;;;5055438;28;19983;-76
2022/04/16 12:25:32;;;;;;;;;;;48.80;28.60;;;;;;5053591;28;20266;-76
2022/04/16 12:27:58;;;;;;;;;;;50.90;29.00;;;;;;5054936;28;20000;-77
2022/04/16 12:30:28;;;;;;;;;;;53.90;28.60;;;;;;5054804;28;20323;-77
2022/04/16 12:32:54;;;;;;;;;;;54.20;27.90;;;;;;5054761;28;19952;-76
2022/04/16 12:35:20;;;;;;;;;;;52.60;28.20;;;;;;5054482;28;19916;-76
2022/04/16 12:37:46;;;;;;;;;;;51.70;28.00;;;;;;5054828;28;20276;-77
2022/04/16 12:40:11;;;;;;;;;;;51.00;28.70;;;;;;5054635;28;19908;-77
2022/04/16 12:42:37;;;;;;;;;;;52.70;28.70;;;;;;5054612;28;19959;-76
2022/04/16 12:45:02;;;;;;;;;;;51.40;27.90;;;;;;5054548;28;19905;-77
2022/04/16 12:47:28;;;;;;;;;;;50.60;27.90;;;;;;5054492;28;19959;-77
2022/04/16 12:49:54;;;;;;;;;;;49.30;28.40;;;;;;5054594;28;19951;-75
2022/04/16 12:52:19;;;;;;;;;;;50.60;28.80;;;;;;5054379;28;20361;-78
2022/04/16 12:54:45;;;;;;;;;;;50.50;28.80;;;;;;5054345;28;19913;-78
2022/04/16 12:57:10;;;;;;;;;;;54.00;28.70;;;;;;5054556;28;19954;-76
2022/04/16 12:59:36;;;;;;;;;;;55.40;28.20;;;;;;5054850;28;19911;-76
2022/04/16 13:02:02;;;;;;;;;;;53.40;27.70;;;;;;5054241;28;20332;-77
2022/04/16 13:04:29;;;;;;;;;;;54.10;27.80;;;;;;5054195;28;19904;-77
2022/04/16 13:06:55;;;;;;;;;;;55.20;27.30;;;;;;5054089;28;19996;-76
2022/04/16 13:09:20;;;;;;;;;;;53.90;27.00;;;;;;5054273;28;19936;-78
2022/04/16 13:11:46;;;;;;;;;;;51.10;27.10;;;;;;5054019;28;20336;-75
2022/04/16 13:14:12;;;;;;;;;;;50.90;27.10;;;;;;5054468;28;19947;-77
2022/04/16 13:16:38;;;;;;;;;;;53.30;27.50;;;;;;5054194;28;20452;-76
2022/04/16 13:19:04;;;;;;;;;;;55.10;27.40;;;;;;5053929;28;20365;-79
2022/04/16 13:21:30;;;;;;;;;;;56.80;26.90;;;;;;5053947;28;19911;-76
2022/04/16 13:23:56;;;;;;;;;;;56.60;27.00;;;;;;5053912;28;19905;-77
2022/04/16 13:26:22;;;;;;;;;;;55.40;27.00;;;;;;5053965;28;19958;-76
2022/04/16 13:28:48;;;;;;;;;;;55.10;26.90;;;;;;5053976;28;19932;-77
2022/04/16 13:31:13;;;;;;;;;;;53.90;26.30;;;;;;5053799;28;19908;-77
2022/04/16 13:33:39;;;;;;;;;;;53.20;27.00;;;;;;5053733;28;19909;-77
2022/04/16 13:36:04;;;;;;;;;;;55.70;26.90;;;;;;5053198;28;20343;-75
2022/04/16 13:38:30;;;;;;;;;;;56.30;26.90;;;;;;5053694;28;19911;-77
2022/04/16 13:43:43;;;;;;;;;;;52.60;26.50;;;;;;5052999;28;19954;-77
2022/04/16 13:46:08;;;;;;;;;;;51.30;27.10;;;;;;5053618;28;20410;-76
2022/04/16 13:48:34;;;;;;;;;;;49.30;27.10;;;;;;5053588;28;19905;-77
2022/04/16 13:51:00;;;;;;;;;;;48.60;27.60;;;;;;5053737;28;19915;-76
2022/04/16 13:53:25;;;;;;;;;;;48.70;27.80;;;;;;5053524;28;19904;-76
2022/04/16 13:55:51;;;;;;;;;;;48.00;27.30;;;;;;5053393;28;19912;-77
2022/04/16 13:58:16;;;;;;;;;;;46.70;27.50;;;;;;5053500;28;19905;-76
2022/04/16 14:00:42;;;;;;;;;;;46.10;28.10;;;;;;5053499;28;20276;-79
2022/04/16 14:03:07;;;;;;;;;;;47.90;28.30;;;;;;5053489;28;19904;-77
2022/04/16 14:05:45;;;;;;;;;;;48.20;27.50;;;;;;5053648;28;19905;-77
2022/04/16 14:08:14;;;;;;;;;;;47.10;27.60;;;;;;5053612;28;19987;-77
2022/04/16 14:10:41;;;;;;;;;;;46.10;28.40;;;;;;5053425;28;19977;-79
2022/04/16 14:13:08;;;;;;;;;;;45.00;28.20;;;;;;5053317;28;19905;-78
2022/04/16 14:15:34;;;;;;;;;;;44.70;28.30;;;;;;5053249;28;20383;-75
2022/04/16 14:18:00;;;;;;;;;;;47.20;28.20;;;;;;5053521;28;19909;-77
2022/04/16 14:20:25;;;;;;;;;;;45.90;27.80;;;;;;5053582;28;19911;-76
2022/04/16 14:22:51;;;;;;;;;;;44.50;27.70;;;;;;5053289;28;19932;-77
2022/04/16 14:25:17;;;;;;;;;;;44.70;27.80;;;;;;5053095;28;19905;-77
2022/04/16 14:27:42;;;;;;;;;;;43.20;27.90;;;;;;5053205;28;19940;-76
2022/04/16 14:30:08;;;;;;;;;;;43.00;28.00;;;;;;5053247;28;19951;-77
2022/04/16 14:32:34;;;;;;;;;;;42.70;28.00;;;;;;5053248;28;19904;-75
2022/04/16 14:34:59;;;;;;;;;;;42.00;28.60;;;;;;5052927;28;19917;-76
2022/04/16 14:37:26;;;;;;;;;;;41.40;28.40;;;;;;5053046;28;19908;-76
2022/04/16 14:39:51;;;;;;;;;;;40.60;28.20;;;;;;5053192;28;19916;-77