Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:03;;;;;;;12.90;5.05;;;-1.00;99.90;;;;;;6212918;23;20056;-84
2023/01/18 00:02:28;;;;;;;8.77;4.38;;;-0.90;99.90;;;;;;6213710;23;20047;-84
2023/01/18 00:04:54;;;;;;;8.65;4.20;;;0.10;99.90;;;;;;6212705;23;20382;-84
2023/01/18 00:07:20;;;;;;;15.40;4.47;;;-1.00;99.90;;;;;;6213868;23;20027;-84
2023/01/18 00:09:45;;;;;;;8.85;4.32;;;-1.00;99.90;;;;;;6213578;23;20029;-84
2023/01/18 00:12:11;;;;;;;7.47;4.78;;;-0.70;99.90;;;;;;6213213;23;20145;-84
2023/01/18 00:14:37;;;;;;;12.43;7.25;;;-1.00;99.90;;;;;;6214178;23;20034;-84
2023/01/18 00:17:02;;;;;;;12.43;7.15;;;-0.60;99.90;;;;;;6213968;23;20016;-85
2023/01/18 00:19:28;;;;;;;11.55;5.47;;;-0.60;99.90;;;;;;6213769;23;20012;-84
2023/01/18 00:21:54;;;;;;;12.63;5.53;;;-1.00;99.90;;;;;;6213982;23;20100;-84
2023/01/18 00:24:21;;;;;;;10.75;4.53;;;0.20;99.90;;;;;;6214417;23;20024;-84
2023/01/18 00:26:48;;;;;;;7.75;4.05;;;-0.70;99.90;;;;;;6213454;23;20016;-84
2023/01/18 00:29:14;;;;;;;10.95;4.95;;;-0.30;99.90;;;;;;6213974;23;20016;-84
2023/01/18 00:31:40;;;;;;;10.32;4.65;;;-0.50;99.90;;;;;;6213452;23;20027;-84
2023/01/18 00:34:06;;;;;;;10.40;4.85;;;-1.10;99.90;;;;;;6212168;23;20016;-84
2023/01/18 00:36:33;;;;;;;11.23;4.15;;;-0.40;99.90;;;;;;6213804;23;20467;-83
2023/01/18 00:38:59;;;;;;;14.35;4.68;;;-0.10;99.90;;;;;;6213526;23;20099;-84
2023/01/18 00:41:25;;;;;;;7.30;4.10;;;-1.00;99.90;;;;;;6212923;23;20047;-83
2023/01/18 00:43:51;;;;;;;8.07;4.32;;;-1.10;99.90;;;;;;6212798;23;20016;-83
2023/01/18 00:46:20;;;;;;;8.98;4.22;;;-1.20;99.90;;;;;;6213133;23;20012;-82
2023/01/18 00:48:47;;;;;;;11.15;4.30;;;-1.20;99.90;;;;;;6211977;23;20020;-83
2023/01/18 00:51:15;;;;;;;6.65;4.03;;;-0.70;99.90;;;;;;6213871;23;20027;-83
2023/01/18 00:53:43;;;;;;;7.38;3.90;;;-1.20;99.90;;;;;;6213692;23;20452;-82
2023/01/18 00:56:11;;;;;;;8.40;4.35;;;-0.10;99.90;;;;;;6212795;23;20020;-83
2023/01/18 00:58:37;;;;;;;10.10;4.32;;;-0.90;99.90;;;;;;6213410;23;20020;-83
2023/01/18 01:01:04;;;;;;;12.10;4.70;;;-0.70;99.90;;;;;;6211276;23;20020;-82
2023/01/18 01:06:43;;;;;;;13.05;4.85;;;-1.30;99.90;;;;;;6213719;23;20020;-82
2023/01/18 01:09:10;;;;;;;12.23;6.05;;;-0.50;99.90;;;;;;6213043;23;20023;-82
2023/01/18 01:11:36;;;;;;;11.63;8.00;;;-0.60;99.90;;;;;;6188877;23;20023;-82
2023/01/18 01:27:43;;;;;;;11.13;5.00;;;-1.50;99.90;;;;;;6213202;23;20349;-82
2023/01/18 01:30:09;;;;;;;8.40;4.70;;;-0.50;99.90;;;;;;6211810;23;20016;-82
2023/01/18 01:32:35;;;;;;;10.27;5.35;;;-1.50;99.90;;;;;;6213150;23;20019;-82
2023/01/18 01:35:01;;;;;;;10.77;4.85;;;-0.90;99.90;;;;;;6240038;23;20819;-82
2023/01/18 01:37:26;;;;;;;9.73;4.47;;;-1.50;99.90;;;;;;6212793;23;20016;-82
2023/01/18 01:39:52;;;;;;;12.07;4.55;;;-1.50;99.90;;;;;;6212877;23;20016;-82
2023/01/18 01:42:17;;;;;;;7.68;4.10;;;-1.30;99.90;;;;;;6212919;23;20016;-82
2023/01/18 01:44:48;;;;;;;8.05;4.68;;;-1.50;99.90;;;;;;6211891;23;20473;-82
2023/01/18 01:47:27;;;;;;;8.23;4.75;;;-1.50;99.90;;;;;;6212735;23;20020;-82
2023/01/18 01:49:58;;;;;;;8.70;4.55;;;-1.20;99.90;;;;;;6212595;23;20344;-82
2023/01/18 01:52:30;;;;;;;10.93;5.22;;;-0.50;99.90;;;;;;6212498;23;20020;-83
2023/01/18 01:55:01;;;;;;;10.15;5.13;;;-1.50;99.90;;;;;;6212233;23;20524;-82
2023/01/18 01:57:35;;;;;;;12.82;4.80;;;-1.50;99.90;;;;;;6212739;23;20020;-82
2023/01/18 02:00:10;;;;;;;10.82;5.47;;;-1.00;99.90;;;;;;6212092;23;20372;-82
2023/01/18 02:02:37;;;;;;;10.70;5.22;;;-1.50;99.90;;;;;;6212509;23;20020;-82
2023/01/18 02:05:05;;;;;;;13.07;8.40;;;-0.80;99.90;;;;;;6211830;23;20445;-82
2023/01/18 02:07:32;;;;;;;15.73;10.38;;;-1.50;99.90;;;;;;6213029;23;20035;-81
2023/01/18 02:09:59;;;;;;;11.43;6.57;;;-1.10;99.90;;;;;;6212780;23;20023;-82
2023/01/18 02:12:26;;;;;;;11.45;5.13;;;-1.50;99.90;;;;;;6239206;23;20082;-82
2023/01/18 02:14:52;;;;;;;8.95;5.43;;;-1.50;99.90;;;;;;6212280;23;20020;-82
2023/01/18 02:17:35;;;;;;;12.88;5.25;;;-1.50;99.90;;;;;;6213365;23;20494;-82
2023/01/18 02:20:07;;;;;;;10.00;5.22;;;-1.50;99.90;;;;;;6212204;23;20051;-82
2023/01/18 02:22:47;;;;;;;10.05;5.28;;;-1.60;99.90;;;;;;6213443;23;20012;-82
2023/01/18 02:25:45;;;;;;;10.55;5.03;;;-1.60;99.90;;;;;;6213435;23;20448;-82
2023/01/18 02:28:22;;;;;;;11.32;5.13;;;-1.60;99.90;;;;;;6213099;23;20012;-82
2023/01/18 02:30:59;;;;;;;14.57;4.80;;;-1.60;99.90;;;;;;6211508;23;20008;-82
2023/01/18 02:33:45;;;;;;;10.95;4.80;;;-1.60;99.90;;;;;;6212122;23;20043;-82
2023/01/18 02:36:23;;;;;;;12.00;5.88;;;-1.60;99.90;;;;;;6212697;23;20016;-82
2023/01/18 02:38:54;;;;;;;9.57;5.65;;;-1.60;99.90;;;;;;6212224;23;20692;-82
2023/01/18 02:47:22;;;;;;;10.07;5.85;;;-1.60;99.90;;;;;;6211918;23;20032;-82
2023/01/18 02:49:48;;;;;;;10.73;5.88;;;-1.00;99.90;;;;;;6211806;23;20008;-82
2023/01/18 02:52:38;;;;;;;10.23;5.72;;;-1.60;99.90;;;;;;6212815;23;20034;-82
2023/01/18 02:55:08;;;;;;;11.50;6.38;;;-1.70;99.90;;;;;;6211311;23;20020;-82
2023/01/18 02:57:35;;;;;;;9.85;5.68;;;-1.60;99.90;;;;;;6212824;23;20012;-82
2023/01/18 03:00:05;;;;;;;13.50;6.90;;;-1.70;99.90;;;;;;6211921;23;20018;-82
2023/01/18 03:02:30;;;;;;;11.25;7.10;;;-1.70;99.90;;;;;;6211228;23;20016;-82
2023/01/18 03:04:56;;;;;;;9.65;6.13;;;-1.60;99.90;;;;;;6240164;23;20349;-81
2023/01/18 03:07:44;;;;;;;13.02;6.70;;;-1.70;99.90;;;;;;6214457;23;20026;-82
2023/01/18 03:10:12;;;;;;;9.77;6.82;;;-1.70;99.90;;;;;;6214485;23;20079;-82
2023/01/18 03:12:47;;;;;;;13.82;7.75;;;-1.70;99.90;;;;;;6214788;23;20020;-82
2023/01/18 03:15:44;;;;;;;15.93;7.50;;;-1.70;99.90;;;;;;6239119;23;20081;-82
2023/01/18 03:18:18;;;;;;;14.20;8.70;;;-1.70;99.90;;;;;;6214609;23;20016;-82
2023/01/18 03:20:50;;;;;;;11.60;7.22;;;-1.80;99.90;;;;;;6214418;23;20869;-82
2023/01/18 03:23:37;;;;;;;10.45;7.82;;;-1.80;99.90;;;;;;6241466;23;20313;-82
2023/01/18 03:26:06;;;;;;;12.77;7.55;;;-1.80;99.90;;;;;;6213829;23;20016;-82
2023/01/18 03:34:33;;;;;;;9.23;7.15;;;-1.70;99.90;;;;;;6214205;23;20394;-82
2023/01/18 03:37:03;;;;;;;11.77;7.97;;;-1.10;99.90;;;;;;6213475;23;20519;-82
2023/01/18 03:39:39;;;;;;;13.63;7.75;;;-1.80;99.90;;;;;;6214392;23;20099;-81
2023/01/18 03:42:10;;;;;;;11.57;7.80;;;-1.80;99.90;;;;;;6213016;23;20012;-81
2023/01/18 03:44:43;;;;;;;14.40;7.78;;;-1.70;99.90;;;;;;6212945;23;20451;-82
2023/01/18 03:47:09;;;;;;;12.75;7.68;;;-1.70;99.90;;;;;;6214045;23;20043;-82
2023/01/18 03:49:35;;;;;;;13.95;7.63;;;-1.80;99.90;;;;;;6214217;23;20043;-81
2023/01/18 03:52:14;;;;;;;11.88;8.32;;;-1.80;99.90;;;;;;6239596;23;20019;-81
2023/01/18 03:54:48;;;;;;;15.82;8.50;;;-1.70;99.90;;;;;;6188578;23;20020;-82
2023/01/18 03:57:19;;;;;;;13.68;8.45;;;-1.70;99.90;;;;;;6213408;23;20588;-82
2023/01/18 03:59:46;;;;;;;12.95;9.00;;;-1.80;99.90;;;;;;6212763;23;20016;-82
2023/01/18 04:02:12;;;;;;;13.50;8.50;;;-1.80;99.90;;;;;;6213684;23;20012;-82
2023/01/18 04:04:38;;;;;;;15.10;9.13;;;-1.90;99.90;;;;;;6212778;23;20020;-82
2023/01/18 04:07:04;;;;;;;11.48;8.25;;;-1.90;99.90;;;;;;6213850;23;20055;-81
2023/01/18 04:09:29;;;;;;;16.02;9.55;;;-1.20;99.90;;;;;;6213630;23;20020;-82
2023/01/18 04:11:55;;;;;;;13.90;9.45;;;-1.80;99.90;;;;;;6212415;23;20012;-81
2023/01/18 04:14:21;;;;;;;16.13;8.90;;;-1.90;99.90;;;;;;6213445;23;20077;-82
2023/01/18 04:16:46;;;;;;;14.05;8.65;;;-1.80;99.90;;;;;;6211415;23;20059;-82
2023/01/18 04:19:12;;;;;;;13.70;8.48;;;-0.90;99.90;;;;;;6187838;23;20016;-82
2023/01/18 04:21:38;;;;;;;15.73;9.25;;;-1.90;99.90;;;;;;6213336;23;20016;-82
2023/01/18 04:24:04;;;;;;;15.20;9.32;;;-1.80;99.90;;;;;;6212945;23;20735;-82
2023/01/18 04:26:32;;;;;;;16.52;9.45;;;-1.90;99.90;;;;;;6213229;23;20016;-83
2023/01/18 04:28:59;;;;;;;13.10;8.80;;;-1.90;99.90;;;;;;6212741;23;20135;-83
2023/01/18 04:31:24;;;;;;;12.85;8.27;;;-1.90;99.90;;;;;;6213049;23;20051;-82
2023/01/18 04:33:50;;;;;;;18.10;8.95;;;-1.90;99.90;;;;;;6211627;23;20020;-83
2023/01/18 04:36:18;;;;;;;15.80;8.60;;;-1.90;99.90;;;;;;6213609;23;20024;-83
2023/01/18 04:38:43;;;;;;;12.40;8.07;;;-1.80;99.90;;;;;;6213179;23;20012;-82
2023/01/18 04:41:09;;;;;;;16.27;8.88;;;-1.80;99.90;;;;;;6239423;22;20047;-82
2023/01/18 04:43:35;;;;;;;12.57;8.88;;;-1.80;99.90;;;;;;6213751;23;20106;-83
2023/01/18 04:46:01;;;;;;;13.15;9.23;;;-1.20;99.90;;;;;;6210744;23;20020;-82
2023/01/18 04:48:27;;;;;;;14.75;8.68;;;-1.80;99.90;;;;;;6213834;23;20016;-82
2023/01/18 04:50:52;;;;;;;12.85;8.55;;;-1.70;99.90;;;;;;6212613;23;20103;-82
2023/01/18 04:53:19;;;;;;;15.32;8.50;;;-1.00;99.90;;;;;;6212705;23;20018;-83
2023/01/18 04:55:44;;;;;;;13.77;9.07;;;-1.80;99.90;;;;;;6212556;23;20020;-82
2023/01/18 04:58:10;;;;;;;15.75;8.82;;;-1.70;99.90;;;;;;6187977;23;20017;-82
2023/01/18 05:00:42;;;;;;;12.93;9.32;;;-1.70;99.90;;;;;;6212007;23;20348;-83
2023/01/18 05:03:09;;;;;;;17.08;10.27;;;-1.20;99.90;;;;;;6187239;23;20028;-83
2023/01/18 05:05:34;;;;;;;18.80;10.27;;;-1.70;99.90;;;;;;6213526;23;20017;-83
2023/01/18 05:08:00;;;;;;;15.75;9.70;;;-1.60;99.90;;;;;;6210134;23;20071;-83
2023/01/18 05:10:26;;;;;;;15.45;9.90;;;-1.30;99.90;;;;;;6213270;23;20043;-83
2023/01/18 05:12:51;;;;;;;17.25;9.13;;;-1.60;99.90;;;;;;6212645;23;20016;-83
2023/01/18 05:15:17;;;;;;;15.77;9.60;;;-1.60;99.90;;;;;;6211520;23;20020;-83
2023/01/18 05:17:43;;;;;;;17.38;9.93;;;-1.20;99.90;;;;;;6212482;23;20407;-83
2023/01/18 05:20:10;;;;;;;14.98;10.30;;;-0.70;99.90;;;;;;6212506;23;20043;-83
2023/01/18 05:22:36;;;;;;;14.77;9.45;;;-1.60;99.90;;;;;;6212177;23;20020;-83
2023/01/18 05:25:04;;;;;;;17.27;10.18;;;-1.60;99.90;;;;;;6212471;23;20020;-84
2023/01/18 05:27:30;;;;;;;12.80;9.40;;;-1.60;99.90;;;;;;6212923;23;20043;-83
2023/01/18 05:29:56;;;;;;;20.25;9.93;;;-0.60;99.90;;;;;;6211011;23;20318;-83
2023/01/18 05:32:22;;;;;;;16.80;10.38;;;-1.00;99.90;;;;;;6212338;23;20018;-83
2023/01/18 05:34:48;;;;;;;15.38;9.88;;;-1.50;99.90;;;;;;6212342;23;20040;-83
2023/01/18 05:37:14;;;;;;;15.55;10.70;;;-1.60;99.90;;;;;;6212464;23;20019;-83
2023/01/18 05:39:39;;;;;;;16.13;10.63;;;-1.60;99.90;;;;;;6187793;23;20091;-83
2023/01/18 05:42:05;;;;;;;17.02;10.38;;;-1.60;99.90;;;;;;6212219;23;20023;-83
2023/01/18 05:44:31;;;;;;;14.32;10.18;;;-1.10;99.90;;;;;;6211100;23;20031;-83
2023/01/18 05:46:58;;;;;;;16.45;11.05;;;-1.60;99.90;;;;;;6212110;23;20012;-83
2023/01/18 05:49:23;;;;;;;17.35;10.38;;;-1.60;99.90;;;;;;6212212;23;20103;-83
2023/01/18 05:51:49;;;;;;;16.00;10.25;;;-1.60;99.90;;;;;;6212259;23;20496;-83
2023/01/18 05:54:15;;;;;;;18.20;10.88;;;-1.00;99.90;;;;;;6213038;23;20028;-83
2023/01/18 05:56:41;;;;;;;19.98;11.43;;;-1.60;99.90;;;;;;6211676;23;20020;-83
2023/01/18 05:59:07;;;;;;;14.07;9.70;;;-1.60;99.90;;;;;;6212159;23;20020;-84
2023/01/18 06:01:33;;;;;;;18.10;10.57;;;-1.60;99.90;;;;;;6212827;23;20681;-83
2023/01/18 06:03:59;;;;;;;16.65;10.50;;;-1.60;99.90;;;;;;6211045;23;20103;-83
2023/01/18 06:06:25;;;;;;;18.48;11.20;;;-0.90;99.90;;;;;;6187952;23;20055;-83
2023/01/18 06:08:50;;;;;;;17.10;10.95;;;-1.70;99.90;;;;;;6211543;23;20016;-83
2023/01/18 06:11:16;;;;;;;13.57;10.00;;;-1.60;99.90;;;;;;6187179;23;20074;-83
2023/01/18 06:13:42;;;;;;;20.23;10.52;;;-1.30;99.90;;;;;;6212791;23;20008;-83
2023/01/18 06:16:08;;;;;;;17.88;10.77;;;-1.70;99.90;;;;;;6211108;23;20022;-83
2023/01/18 06:18:33;;;;;;;16.50;10.82;;;-1.70;99.90;;;;;;6212389;23;20691;-84
2023/01/18 06:21:01;;;;;;;16.05;10.20;;;-1.70;99.90;;;;;;6211679;23;20031;-83
2023/01/18 06:23:28;;;;;;;17.83;10.18;;;-1.60;99.90;;;;;;6188073;23;20067;-83
2023/01/18 06:25:55;;;;;;;16.40;10.88;;;-0.60;99.90;;;;;;6211002;23;20078;-83
2023/01/18 06:28:21;;;;;;;17.23;10.13;;;-1.60;99.90;;;;;;6213588;23;20448;-84
2023/01/18 06:30:50;;;;;;;15.82;10.40;;;-1.60;99.90;;;;;;6211565;23;20086;-83
2023/01/18 06:33:16;;;;;;;14.00;10.38;;;-1.70;99.90;;;;;;6212089;23;20004;-83
2023/01/18 06:35:42;;;;;;;17.77;11.38;;;-1.40;99.90;;;;;;6212452;23;20024;-84
2023/01/18 06:38:08;;;;;;;18.75;11.05;;;-0.50;99.90;;;;;;6212259;23;20095;-84
2023/01/18 06:40:34;;;;;;;17.45;11.05;;;-1.80;99.90;;;;;;6211652;23;20016;-83
2023/01/18 06:43:00;;;;;;;16.95;11.13;;;-1.40;99.90;;;;;;6211614;23;20022;-83
2023/01/18 06:45:27;;;;;;;17.90;11.55;;;-1.80;99.90;;;;;;6211914;23;20027;-84
2023/01/18 06:47:52;;;;;;;19.30;10.45;;;-1.80;99.90;;;;;;6185898;23;20012;-84
2023/01/18 06:50:18;;;;;;;20.02;11.73;;;-0.80;99.90;;;;;;6211955;23;20333;-83
2023/01/18 06:52:44;;;;;;;18.17;11.38;;;-0.80;99.90;;;;;;6211149;23;20043;-83
2023/01/18 06:55:11;;;;;;;20.30;11.45;;;-1.80;99.90;;;;;;6212284;23;20012;-83
2023/01/18 06:57:37;;;;;;;19.25;11.18;;;-1.80;99.90;;;;;;6187579;23;20019;-84
2023/01/18 07:00:05;;;;;;;18.60;11.90;;;-1.10;99.90;;;;;;6185351;23;20103;-83
2023/01/18 07:02:32;;;;;;;17.10;10.82;;;-1.80;99.90;;;;;;6186797;23;20031;-83
2023/01/18 07:04:58;;;;;;;22.52;12.13;;;-1.00;99.90;;;;;;6211654;23;20022;-83
2023/01/18 07:07:24;;;;;;;17.83;10.77;;;-1.80;99.90;;;;;;6186041;23;20051;-84
2023/01/18 07:09:49;;;;;;;16.92;11.13;;;-1.80;99.90;;;;;;6212050;23;20016;-84
2023/01/18 07:12:15;;;;;;;20.67;11.25;;;-1.80;99.90;;;;;;6187930;23;20016;-83
2023/01/18 07:14:41;;;;;;;19.98;11.70;;;-0.90;99.90;;;;;;6185172;23;20027;-82
2023/01/18 07:17:07;;;;;;;17.10;11.32;;;-1.70;99.90;;;;;;6210944;23;20511;-82
2023/01/18 07:19:34;;;;;;;18.55;11.27;;;-1.70;99.90;;;;;;6186915;23;20024;-83
2023/01/18 07:22:00;;;;;;;18.02;11.15;;;-1.70;99.90;;;;;;6210883;23;20013;-83
2023/01/18 07:24:26;;;;;;;15.57;10.60;;;-1.70;99.90;;;;;;6187036;23;20376;-82
2023/01/18 07:26:53;;;;;;;21.20;11.07;;;-1.70;99.90;;;;;;6211921;23;20045;-82
2023/01/18 07:29:19;;;;;;;16.05;10.95;;;-1.70;99.90;;;;;;6211265;23;20069;-83
2023/01/18 07:31:44;;;;;;;19.33;11.13;;;-1.20;99.90;;;;;;6210725;23;20107;-82
2023/01/18 07:34:10;;;;;;;21.33;12.43;;;-1.80;99.90;;;;;;6212400;23;20456;-81
2023/01/18 07:36:38;;;;;;;19.45;11.05;;;-1.80;99.90;;;;;;6210816;23;20461;-82
2023/01/18 07:39:05;;;;;;;18.80;11.40;;;-1.70;99.90;;;;;;6211527;23;20052;-83
2023/01/18 07:41:31;;;;;;;17.75;10.40;;;-1.80;99.90;;;;;;6212167;23;20024;-83
2023/01/18 07:43:57;;;;;;;15.95;10.05;;;-1.70;99.90;;;;;;6210406;23;20024;-83
2023/01/18 07:46:24;;;;;;;16.55;10.10;;;-1.50;99.90;;;;;;6211119;23;20087;-83
2023/01/18 07:48:51;;;;;;;13.73;9.93;;;-1.70;99.90;;;;;;6210449;23;20020;-82
2023/01/18 07:51:18;;;;;;;15.55;10.40;;;-1.70;99.90;;;;;;6188192;23;20302;-83
2023/01/18 07:53:44;;;;;;;18.63;10.93;;;-1.70;99.90;;;;;;6212866;23;20372;-82
2023/01/18 07:56:14;;;;;;;16.73;10.10;;;-1.20;99.90;;;;;;6188272;23;20023;-82
2023/01/18 07:58:40;;;;;;;19.67;9.30;;;-0.80;99.90;;;;;;6188749;23;20043;-83
2023/01/18 08:01:09;;;;;;;16.15;9.57;;;-1.20;99.90;;;;;;6187269;23;20386;-83
2023/01/18 08:03:35;;;;;;;16.20;9.60;;;-1.70;99.90;;;;;;6213213;23;20348;-83
2023/01/18 08:06:02;;;;;;;16.90;9.60;;;-1.60;99.90;;;;;;6188054;23;20027;-83
2023/01/18 08:08:28;;;;;;;15.80;9.57;;;-1.00;99.90;;;;;;6189287;23;20015;-82
2023/01/18 08:10:57;;;;;;;17.70;9.48;;;-0.60;99.90;;;;;;6187174;23;20016;-83
2023/01/18 08:13:24;;;;;;;13.35;9.30;;;-0.70;99.90;;;;;;6214047;23;20444;-82
2023/01/18 08:15:50;;;;;;;13.40;8.80;;;-0.70;99.90;;;;;;6211454;23;20026;-83
2023/01/18 08:18:16;;;;;;;17.02;10.10;;;-1.50;99.90;;;;;;6188323;23;20099;-83
2023/01/18 08:20:43;;;;;;;17.02;8.82;;;-0.90;99.90;;;;;;6187763;23;20418;-82
2023/01/18 08:23:09;;;;;;;18.70;8.85;;;-1.50;99.90;;;;;;6214277;23;20027;-82
2023/01/18 08:25:35;;;;;;;12.60;8.50;;;-1.50;99.90;;;;;;6188127;23;20020;-83
2023/01/18 08:28:02;;;;;;;12.45;8.10;;;-1.00;99.90;;;;;;6187415;23;20017;-82
2023/01/18 08:30:31;;;;;;;13.52;8.02;;;-1.40;99.90;;;;;;6188267;23;20020;-83
2023/01/18 08:32:59;;;;;;;20.10;8.93;;;-0.30;99.90;;;;;;6211101;23;20047;-84
2023/01/18 08:35:28;;;;;;;17.02;8.75;;;-1.40;99.90;;;;;;6188847;23;20030;-84
2023/01/18 08:37:54;;;;;;;17.98;8.02;;;-1.30;99.90;;;;;;6187437;23;20016;-83
2023/01/18 08:40:22;;;;;;;14.20;7.95;;;-1.30;99.90;;;;;;6212590;23;20089;-87
2023/01/18 08:42:48;;;;;;;12.10;8.63;;;-0.10;99.90;;;;;;6212095;23;20069;-84
2023/01/18 08:45:15;;;;;;;14.85;8.45;;;-1.20;99.90;;;;;;6212229;23;20451;-84
2023/01/18 08:47:40;;;;;;;17.63;8.48;;;-1.20;99.90;;;;;;6213217;23;20016;-84
2023/01/18 08:50:09;;;;;;;22.73;8.27;;;-0.90;99.90;;;;;;6212322;23;20096;-84
2023/01/18 08:52:34;;;;;;;18.83;8.63;;;-1.10;99.90;;;;;;6187689;23;20042;-83
2023/01/18 08:55:02;;;;;;;16.00;8.90;;;0.00;99.90;;;;;;6212292;23;20020;-84
2023/01/18 08:57:28;;;;;;;14.07;7.85;;;-1.10;99.90;;;;;;6213619;23;20099;-83
2023/01/18 08:59:55;;;;;;;13.43;7.60;;;-0.90;99.90;;;;;;6185725;23;20055;-84
2023/01/18 09:02:21;;;;;;;12.65;7.57;;;-0.90;99.90;;;;;;6187806;23;20020;-85
2023/01/18 09:04:47;;;;;;;16.13;8.18;;;0.30;99.90;;;;;;6212856;23;20479;-85
2023/01/18 09:07:15;;;;;;;19.63;7.80;;;-0.50;99.90;;;;;;6211931;23;20016;-85
2023/01/18 09:09:41;;;;;;;13.93;7.85;;;0.00;99.90;;;;;;6213307;23;20019;-85
2023/01/18 09:12:07;;;;;;;17.30;7.57;;;0.40;99.90;;;;;;6212411;23;20543;-85
2023/01/18 09:14:33;;;;;;;11.98;7.68;;;-0.60;99.90;;;;;;6186943;23;20433;-85
2023/01/18 09:16:58;;;;;;;15.75;6.93;;;-0.50;99.90;;;;;;6187035;23;20082;-85
2023/01/18 09:19:24;;;;;;;12.43;6.78;;;-0.50;99.90;;;;;;6188108;23;20012;-84
2023/01/18 09:21:51;;;;;;;12.35;6.60;;;-0.50;99.90;;;;;;6186771;23;20054;-85
2023/01/18 09:24:17;;;;;;;11.90;6.22;;;-0.40;99.90;;;;;;6213022;23;20022;-84
2023/01/18 09:26:42;;;;;;;16.98;6.47;;;-0.30;99.90;;;;;;6188292;23;20091;-85
2023/01/18 09:29:08;;;;;;;15.93;6.95;;;-0.30;99.90;;;;;;6211464;23;20020;-85
2023/01/18 09:31:34;;;;;;;16.60;6.70;;;0.80;99.90;;;;;;6187349;23;20016;-85
2023/01/18 09:34:00;;;;;;;13.73;6.45;;;-0.20;99.90;;;;;;6187212;23;20016;-85
2023/01/18 09:36:26;;;;;;;14.55;7.10;;;0.30;99.90;;;;;;6212260;23;20042;-85
2023/01/18 09:38:54;;;;;;;10.70;5.97;;;0.00;99.90;;;;;;6187508;23;20099;-85
2023/01/18 09:41:33;;;;;;;18.10;6.20;;;0.00;99.90;;;;;;6211641;23;20054;-84
2023/01/18 09:44:06;;;;;;;12.15;6.10;;;0.10;99.90;;;;;;6211714;23;20097;-84
2023/01/18 09:46:34;;;;;;;;;;;1.10;99.90;;;;;;6187303;23;20020;-86
2023/01/18 09:49:02;;;;;;;12.95;6.50;;;0.60;99.90;;;;;;6210874;23;19923;-85
2023/01/18 09:51:40;;;;;;;11.38;5.95;;;0.30;99.90;;;;;;6187353;23;20020;-86
2023/01/18 09:54:17;;;;;;;12.23;6.07;;;0.30;99.90;;;;;;6186906;23;20043;-85
2023/01/18 09:57:03;;;;;;;9.80;5.75;;;0.40;99.90;;;;;;6185597;23;20020;-86
2023/01/18 09:59:47;;;;;;;12.82;6.25;;;0.40;99.90;;;;;;6186455;23;20023;-86
2023/01/18 10:02:17;;;;;;;;;;;0.40;99.90;;;;;;6187508;23;20099;-85
2023/01/18 10:04:48;;;;;;;14.43;6.38;;;0.50;99.90;;;;;;6211013;23;19912;-86
2023/01/18 10:07:16;;;;;;;15.27;7.20;;;1.30;99.90;;;;;;6188625;23;20048;-85
2023/01/18 10:09:53;;;;;;;13.23;6.63;;;0.60;99.90;;;;;;6186475;23;20012;-86
2023/01/18 10:12:23;;;;;;;10.95;5.85;;;0.60;99.90;;;;;;6188378;23;20022;-86
2023/01/18 10:14:54;;;;;;;13.75;5.95;;;1.50;99.90;;;;;;6186878;23;20095;-86
2023/01/18 10:17:31;;;;;;;9.88;6.28;;;2.00;99.90;;;;;;6186397;23;20333;-85
2023/01/18 10:19:58;;;;;;;11.13;5.97;;;1.50;99.90;;;;;;6211768;23;20440;-85
2023/01/18 10:22:30;;;;;;;11.23;5.88;;;2.00;99.90;;;;;;6187020;23;20078;-87
2023/01/18 10:25:04;;;;;;;10.93;6.00;;;1.20;99.90;;;;;;6186435;23;20024;-86
2023/01/18 10:27:45;;;;;;;14.35;6.65;;;0.90;99.90;;;;;;6188124;23;20019;-85
2023/01/18 10:30:32;;;;;;;13.68;6.03;;;1.80;99.90;;;;;;6213064;23;20054;-86
2023/01/18 10:33:00;;;;;;;10.90;5.72;;;1.10;99.90;;;;;;6186496;23;20028;-86
2023/01/18 10:35:30;;;;;;;11.73;6.28;;;1.50;99.90;;;;;;6186540;23;20111;-87
2023/01/18 10:38:01;;;;;;;10.95;6.13;;;1.10;99.90;;;;;;6186929;23;20527;-86
2023/01/18 10:40:26;;;;;;;14.35;6.30;;;0.80;99.90;;;;;;6213410;23;20104;-86
2023/01/18 10:42:58;;;;;;;15.15;6.30;;;2.40;99.90;;;;;;6187738;23;20055;-86
2023/01/18 10:45:26;;;;;;;10.73;5.93;;;1.80;99.90;;;;;;6212366;23;20016;-86
2023/01/18 10:47:55;;;;;;;11.60;5.88;;;2.40;99.90;;;;;;6187593;23;20016;-86
2023/01/18 10:50:35;;;;;;;10.70;5.43;;;1.20;99.90;;;;;;6187769;23;20019;-87
2023/01/18 10:53:22;;;;;;;11.05;5.97;;;1.50;99.90;;;;;;6211380;23;20024;-86
2023/01/18 10:56:00;;;;;;;14.98;5.85;;;1.50;99.90;;;;;;6212427;23;20030;-86
2023/01/18 10:58:30;;;;;;;10.98;6.05;;;1.50;99.90;;;;;;6213235;23;20083;-86
2023/01/18 11:00:58;;;;;;;11.75;5.40;;;2.70;99.90;;;;;;6211074;23;20306;-86
2023/01/18 11:03:27;;;;;;;10.07;5.60;;;2.90;99.90;;;;;;6212944;23;20044;-86
2023/01/18 11:06:03;;;;;;;10.85;5.50;;;1.60;99.90;;;;;;6212155;23;20016;-86
2023/01/18 11:08:32;;;;;;;11.63;4.95;;;2.10;99.90;;;;;;6213012;23;20295;-86
2023/01/18 11:11:05;;;;;;;8.85;5.55;;;1.70;99.90;;;;;;6212138;23;20016;-86
2023/01/18 11:13:48;;;;;;;8.57;5.45;;;1.80;99.90;;;;;;6212579;23;20024;-86
2023/01/18 11:16:20;;;;;;;10.38;5.47;;;1.80;99.90;;;;;;6187183;23;20487;-85
2023/01/18 11:19:13;;;;;;;8.10;5.07;;;1.90;99.90;;;;;;6212321;23;20492;-85
2023/01/18 11:21:39;;;;;;;11.18;5.22;;;1.90;99.90;;;;;;6212321;23;20255;-86
2023/01/18 11:24:10;;;;;;;7.97;4.82;;;2.60;99.90;;;;;;6210816;23;20103;-86
2023/01/18 11:26:54;;;;;;;11.32;4.70;;;2.00;99.90;;;;;;6213903;23;20017;-86
2023/01/18 11:29:23;;;;;;;12.52;4.90;;;2.10;99.90;;;;;;6188705;23;20189;-84
2023/01/18 11:31:51;;;;;;;10.23;4.55;;;3.30;99.90;;;;;;6212732;23;20020;-83
2023/01/18 11:34:23;;;;;;;11.15;4.95;;;2.20;99.90;;;;;;6187823;23;20074;-84
2023/01/18 11:36:49;;;;;;;12.70;5.00;;;2.20;99.90;;;;;;6187799;23;20095;-85
2023/01/18 11:39:25;;;;;;;9.23;5.18;;;2.20;99.90;;;;;;6188034;23;20055;-84
2023/01/18 11:41:51;;;;;;;13.35;5.20;;;2.30;99.90;;;;;;6211729;23;20429;-81
2023/01/18 11:44:22;;;;;;;12.13;5.45;;;2.70;99.90;;;;;;6211581;23;20368;-82
2023/01/18 11:46:52;;;;;;;9.52;4.82;;;2.30;99.90;;;;;;6211824;23;20052;-84
2023/01/18 11:49:20;;;;;;;11.85;5.00;;;2.50;99.90;;;;;;6212091;23;20016;-84
2023/01/18 11:51:58;;;;;;;8.77;4.38;;;2.30;99.90;;;;;;6212505;23;20031;-85
2023/01/18 11:54:36;;;;;;;9.98;5.03;;;2.30;99.90;;;;;;6188213;23;20510;-84
2023/01/18 11:57:03;;;;;;;10.13;4.47;;;2.40;99.90;;;;;;6186885;23;20097;-84
2023/01/18 11:59:32;;;;;;;11.20;5.03;;;2.40;99.90;;;;;;6188399;23;20365;-84
2023/01/18 12:02:09;;;;;;;8.88;4.43;;;3.00;99.90;;;;;;6212142;23;20020;-86
2023/01/18 12:05:21;;;;;;;9.35;4.80;;;2.90;99.90;;;;;;6189463;23;20027;-86
2023/01/18 12:08:09;;;;;;;10.43;4.20;;;2.50;99.90;;;;;;6188156;23;20513;-85
2023/01/18 12:10:45;;;;;;;9.68;4.88;;;2.60;99.90;;;;;;6188439;23;20118;-84
2023/01/18 12:13:33;;;;;;;10.55;4.43;;;2.60;99.90;;;;;;6213630;23;20472;-83
2023/01/18 12:16:10;;;;;;;10.15;4.82;;;2.60;99.90;;;;;;6212700;23;20867;-83
2023/01/18 12:18:56;;;;;;;12.23;4.18;;;2.70;99.90;;;;;;6213972;23;20016;-85
2023/01/18 12:21:30;;;;;;;9.80;3.92;;;2.70;99.90;;;;;;6214477;23;20020;-85
2023/01/18 12:24:20;;;;;;;9.00;3.90;;;3.00;99.90;;;;;;6187517;23;20016;-85
2023/01/18 12:26:56;;;;;;;11.10;4.68;;;2.80;99.90;;;;;;6188453;23;20051;-86
2023/01/18 12:29:35;;;;;;;11.23;4.65;;;2.80;99.90;;;;;;6213525;23;20016;-84
2023/01/18 12:32:17;;;;;;;12.13;4.43;;;3.30;99.90;;;;;;6211975;23;20337;-85
2023/01/18 12:34:57;;;;;;;9.38;4.78;;;2.90;99.90;;;;;;6213380;23;20016;-86
2023/01/18 12:37:48;;;;;;;8.13;4.25;;;2.90;99.90;;;;;;6212548;23;20012;-86
2023/01/18 12:40:27;;;;;;;12.40;4.13;;;3.00;99.90;;;;;;6214309;23;20111;-87
2023/01/18 12:43:17;;;;;;;12.02;4.10;;;3.60;99.90;;;;;;6212956;23;20111;-87
2023/01/18 12:45:54;;;;;;;10.43;4.55;;;3.10;99.90;;;;;;6187282;23;20013;-87
2023/01/18 12:48:45;;;;;;;13.57;4.15;;;3.10;99.90;;;;;;6214367;23;20016;-87
2023/01/18 12:51:16;;;;;;;10.13;3.92;;;4.00;99.90;;;;;;6189862;23;20020;-88
2023/01/18 12:53:53;;;;;;;10.48;4.38;;;3.60;99.90;;;;;;6189358;23;20016;-92
2023/01/18 12:56:23;;;;;;;10.75;4.70;;;3.20;99.90;;;;;;6189078;23;20056;-88
2023/01/18 12:59:03;;;;;;;14.32;4.00;;;3.20;99.90;;;;;;6213923;23;20095;-88
2023/01/18 13:01:51;;;;;;;12.82;4.60;;;3.20;99.90;;;;;;6190649;23;20047;-91
2023/01/18 13:04:32;;;;;;;15.02;5.05;;;3.50;99.90;;;;;;6193016;23;20095;-89
2023/01/18 13:07:05;;;;;;;12.32;4.78;;;4.20;99.90;;;;;;6188416;23;20020;-88
2023/01/18 13:09:35;;;;;;;;;;;3.30;99.90;;;;;;6190314;23;20008;-88
2023/01/18 13:12:04;;;;;;;30.25;4.93;;;3.30;99.90;;;;;;6188711;23;19994;-89
2023/01/18 13:14:43;;;;;;;8.73;3.90;;;3.30;99.90;;;;;;6213610;23;20024;-88
2023/01/18 13:17:23;;;;;;;10.02;4.68;;;3.20;99.90;;;;;;6189246;23;20453;-88
2023/01/18 13:20:06;;;;;;;12.07;5.13;;;3.20;99.90;;;;;;6187303;23;20023;-88
2023/01/18 13:22:46;;;;;;;9.23;3.95;;;3.10;99.90;;;;;;6214083;23;20483;-88