Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:16;;;;;;;10.68;2.50;;;11.50;99.90;;;;;;5010991;28;20046;-64
2023/10/18 00:04:46;;;;;;;8.65;2.28;;;11.50;99.90;;;;;;5010938;28;20057;-64
2023/10/18 00:07:13;;;;;;;16.13;6.00;;;11.50;99.90;;;;;;5010130;28;20106;-64
2023/10/18 00:09:48;;;;;;;10.82;3.30;;;11.50;99.90;;;;;;5010679;28;20129;-63
2023/10/18 00:12:18;;;;;;;10.02;2.78;;;11.50;99.90;;;;;;5010901;28;20057;-64
2023/10/18 00:14:45;;;;;;;9.35;2.88;;;11.50;99.90;;;;;;5010535;28;20539;-65
2023/10/18 00:17:12;;;;;;;9.63;2.72;;;11.50;99.90;;;;;;5009805;28;20412;-64
2023/10/18 00:19:40;;;;;;;10.40;2.72;;;11.50;99.90;;;;;;5010942;28;20050;-65
2023/10/18 00:22:09;;;;;;;16.17;3.58;;;11.50;99.90;;;;;;5010824;28;20282;-62
2023/10/18 00:24:40;;;;;;;17.65;3.22;;;11.50;99.90;;;;;;5010323;28;20137;-64
2023/10/18 00:27:09;;;;;;;10.40;2.03;;;11.50;99.90;;;;;;5009502;28;20245;-64
2023/10/18 00:29:36;;;;;;;5.50;2.55;;;11.50;99.90;;;;;;5010219;28;20125;-65
2023/10/18 00:32:04;;;;;;;9.25;2.70;;;11.50;99.90;;;;;;5010572;28;20119;-65
2023/10/18 00:34:32;;;;;;;22.30;4.18;;;11.50;99.90;;;;;;4993094;28;20049;-64
2023/10/18 00:36:59;;;;;;;14.25;2.85;;;11.50;99.90;;;;;;5009965;28;20380;-66
2023/10/18 00:39:32;;;;;;;10.50;2.78;;;11.50;99.90;;;;;;5007614;28;20049;-64
2023/10/18 00:42:35;;;;;;;10.30;2.95;;;11.50;99.90;;;;;;5010533;28;20084;-64
2023/10/18 00:45:09;;;;;;;10.90;3.20;;;11.50;99.90;;;;;;5003001;28;20116;-65
2023/10/18 00:47:35;;;;;;;10.45;3.27;;;11.50;99.90;;;;;;4662566;28;10001146;-64
2023/10/18 00:50:03;;;;;;;8.25;2.85;;;11.50;99.90;;;;;;5007353;28;20421;-64
2023/10/18 00:52:30;;;;;;;12.20;3.53;;;11.50;99.90;;;;;;5010221;28;20046;-65
2023/10/18 00:54:57;;;;;;;14.38;2.72;;;11.50;99.90;;;;;;5009434;28;20054;-64
2023/10/18 00:57:24;;;;;;;10.38;3.03;;;11.50;99.90;;;;;;5009542;28;20050;-63
2023/10/18 01:00:18;;;;;;;8.02;3.58;;;11.50;99.90;;;;;;5007753;28;20045;-64
2023/10/18 01:02:49;;;;;;;15.10;2.88;;;11.50;99.90;;;;;;5000358;28;20129;-65
2023/10/18 01:05:15;;;;;;;16.67;3.38;;;11.50;99.90;;;;;;4996748;28;20132;-65
2023/10/18 01:07:43;;;;;;;6.70;2.75;;;11.50;99.90;;;;;;5009420;28;20046;-64
2023/10/18 01:10:12;;;;;;;8.40;3.30;;;11.60;99.90;;;;;;5008023;28;20046;-64
2023/10/18 01:12:39;;;;;;;9.13;2.95;;;11.50;99.90;;;;;;5004794;28;20120;-63
2023/10/18 01:15:07;;;;;;;6.65;3.00;;;11.50;99.90;;;;;;5009136;28;20050;-64
2023/10/18 01:17:35;;;;;;;8.32;3.28;;;11.50;99.90;;;;;;5009860;28;20065;-64
2023/10/18 01:20:13;;;;;;;9.43;3.00;;;11.50;99.90;;;;;;5013661;28;20060;-64
2023/10/18 01:22:41;;;;;;;9.57;3.65;;;11.50;99.90;;;;;;5013709;28;20481;-63
2023/10/18 01:25:13;;;;;;;6.72;2.95;;;11.50;99.90;;;;;;5009100;28;20420;-64
2023/10/18 01:27:40;;;;;;;9.60;2.85;;;11.50;99.90;;;;;;5008681;28;20129;-64
2023/10/18 01:30:07;;;;;;;10.13;3.65;;;11.50;99.90;;;;;;5009267;28;20045;-64
2023/10/18 01:32:34;;;;;;;9.70;3.70;;;11.50;99.90;;;;;;5010007;28;20042;-64
2023/10/18 01:35:00;;;;;;;5.55;2.92;;;11.50;99.90;;;;;;5009305;28;20041;-63
2023/10/18 01:37:29;;;;;;;9.27;2.97;;;11.50;99.90;;;;;;5008383;28;20128;-64
2023/10/18 01:39:57;;;;;;;14.85;3.67;;;11.50;99.90;;;;;;5008762;28;20049;-64
2023/10/18 01:42:25;;;;;;;8.88;2.85;;;11.40;99.90;;;;;;5008988;28;20563;-64
2023/10/18 01:44:52;;;;;;;9.38;3.13;;;11.40;99.90;;;;;;5008412;28;20095;-64
2023/10/18 01:47:20;;;;;;;15.75;4.18;;;11.40;99.90;;;;;;5008540;28;20046;-64
2023/10/18 01:49:50;;;;;;;9.48;3.33;;;11.40;99.90;;;;;;5007623;28;20054;-65
2023/10/18 01:52:19;;;;;;;18.02;3.42;;;11.40;99.90;;;;;;5008498;28;20046;-64
2023/10/18 01:54:49;;;;;;;8.20;3.53;;;11.40;99.90;;;;;;5008925;28;20049;-64
2023/10/18 01:57:15;;;;;;;10.43;4.45;;;11.40;99.90;;;;;;5004781;28;20050;-64
2023/10/18 01:59:42;;;;;;;12.63;3.40;;;11.40;99.90;;;;;;5008990;28;20451;-64
2023/10/18 02:02:12;;;;;;;10.90;3.63;;;11.40;99.90;;;;;;5008083;28;20109;-65
2023/10/18 02:04:40;;;;;;;9.63;2.92;;;11.40;99.90;;;;;;5008435;28;20080;-65
2023/10/18 02:07:19;;;;;;;8.70;3.40;;;11.40;99.90;;;;;;5008143;28;20045;-65
2023/10/18 02:09:49;;;;;;;11.27;3.47;;;11.40;99.90;;;;;;5008283;28;20405;-65
2023/10/18 02:12:19;;;;;;;7.53;3.15;;;11.40;99.90;;;;;;5008136;28;20042;-65
2023/10/18 02:14:47;;;;;;;9.85;3.72;;;11.40;99.90;;;;;;4994000;28;20125;-65
2023/10/18 02:17:14;;;;;;;10.60;3.58;;;11.40;99.90;;;;;;5007981;28;20053;-65
2023/10/18 02:19:43;;;;;;;7.65;3.50;;;11.40;99.90;;;;;;5008311;28;20049;-64
2023/10/18 02:22:10;;;;;;;12.20;2.97;;;11.40;99.90;;;;;;5007516;28;20049;-64
2023/10/18 02:24:38;;;;;;;10.43;3.83;;;11.50;99.90;;;;;;5006547;28;20045;-63
2023/10/18 02:27:09;;;;;;;13.52;3.40;;;11.40;99.90;;;;;;5005167;28;20515;-64
2023/10/18 02:29:39;;;;;;;22.25;4.20;;;11.40;99.90;;;;;;5007694;28;20037;-64
2023/10/18 02:32:21;;;;;;;13.77;3.85;;;11.50;99.90;;;;;;5007955;28;20042;-64
2023/10/18 02:34:51;;;;;;;10.55;4.38;;;11.50;99.90;;;;;;5008259;28;20046;-65
2023/10/18 02:37:19;;;;;;;8.00;3.47;;;11.40;99.90;;;;;;5007577;28;20042;-65
2023/10/18 02:39:46;;;;;;;10.93;3.58;;;11.50;99.90;;;;;;5007808;28;20481;-64
2023/10/18 02:42:24;;;;;;;6.95;2.85;;;11.50;99.90;;;;;;4984574;28;20053;-65
2023/10/18 02:44:51;;;;;;;13.38;3.92;;;11.50;99.90;;;;;;5008144;28;20517;-65
2023/10/18 02:47:22;;;;;;;11.75;3.85;;;11.50;99.90;;;;;;5007139;28;20125;-65
2023/10/18 02:49:52;;;;;;;15.23;4.40;;;11.50;99.90;;;;;;5003881;28;20310;-65
2023/10/18 02:52:19;;;;;;;10.25;3.35;;;11.50;99.90;;;;;;5007124;28;20057;-66
2023/10/18 02:54:51;;;;;;;6.90;3.28;;;11.50;99.90;;;;;;5008156;28;20052;-65
2023/10/18 02:57:18;;;;;;;9.52;3.22;;;11.50;99.90;;;;;;5007591;28;20140;-64
2023/10/18 02:59:45;;;;;;;9.13;2.83;;;11.50;99.90;;;;;;5005387;28;20049;-63
2023/10/18 03:02:15;;;;;;;10.60;3.28;;;11.50;99.90;;;;;;5006777;28;20046;-63
2023/10/18 03:04:47;;;;;;;8.98;3.65;;;11.50;99.90;;;;;;5007910;28;20104;-64
2023/10/18 03:07:15;;;;;;;6.72;4.10;;;11.50;99.90;;;;;;5006803;28;20492;-64
2023/10/18 03:09:45;;;;;;;10.10;3.90;;;11.50;99.90;;;;;;5007235;28;20512;-64
2023/10/18 03:12:14;;;;;;;5.70;3.00;;;11.50;99.90;;;;;;5007891;28;20547;-66
2023/10/18 03:14:53;;;;;;;6.53;3.47;;;11.50;99.90;;;;;;5006258;28;20096;-65
2023/10/18 03:17:23;;;;;;;15.80;4.55;;;11.50;99.90;;;;;;5007390;28;20342;-65
2023/10/18 03:19:51;;;;;;;11.77;4.80;;;11.50;99.90;;;;;;5007171;28;20046;-64
2023/10/18 03:22:21;;;;;;;11.55;3.88;;;11.50;99.90;;;;;;5008067;28;20050;-64
2023/10/18 03:24:55;;;;;;;10.27;3.90;;;11.50;99.90;;;;;;5007346;28;20111;-65
2023/10/18 03:27:29;;;;;;;12.90;3.83;;;11.50;99.90;;;;;;5007420;28;20127;-65
2023/10/18 03:29:58;;;;;;;8.00;3.88;;;11.50;99.90;;;;;;5006853;28;20054;-64
2023/10/18 03:32:25;;;;;;;9.93;3.42;;;11.50;99.90;;;;;;5007743;28;20111;-64
2023/10/18 03:34:52;;;;;;;9.13;3.13;;;11.50;99.90;;;;;;5007711;28;20052;-64
2023/10/18 03:37:24;;;;;;;12.35;3.78;;;11.50;99.90;;;;;;5007615;28;20409;-64
2023/10/18 03:39:54;;;;;;;8.95;3.58;;;11.50;99.90;;;;;;5007563;28;20262;-64
2023/10/18 03:42:33;;;;;;;13.32;4.20;;;11.50;99.90;;;;;;5007432;28;20046;-65
2023/10/18 03:45:10;;;;;;;7.72;3.53;;;11.50;99.90;;;;;;5007871;28;20057;-64
2023/10/18 03:47:38;;;;;;;11.48;3.90;;;11.50;99.90;;;;;;5012303;28;20046;-64
2023/10/18 03:50:14;;;;;;;11.10;4.03;;;11.50;99.90;;;;;;5010464;28;20046;-64
2023/10/18 03:52:41;;;;;;;12.40;3.97;;;11.50;99.90;;;;;;5007159;28;20050;-64
2023/10/18 03:55:36;;;;;;;9.30;4.18;;;11.50;99.90;;;;;;5007624;28;20046;-64
2023/10/18 03:57:58;;;;;;;11.27;3.63;;;11.50;99.90;;;;;;5005234;28;20088;-64
2023/10/18 04:03:12;;;;;;;6.70;3.33;;;11.50;99.90;;;;;;5007106;28;20052;-64
2023/10/18 04:05:45;;;;;;;6.97;2.97;;;11.60;99.90;;;;;;4999816;28;20128;-64
2023/10/18 04:08:16;;;;;;;15.35;4.63;;;11.60;99.90;;;;;;4989503;28;20092;-64
2023/10/18 04:10:43;;;;;;;11.52;4.10;;;11.60;99.90;;;;;;5006971;28;20058;-64
2023/10/18 04:13:14;;;;;;;9.18;3.63;;;11.50;99.90;;;;;;5007398;28;20046;-65
2023/10/18 04:15:45;;;;;;;10.90;3.88;;;11.50;99.90;;;;;;5010495;28;20069;-64
2023/10/18 04:18:13;;;;;;;12.00;3.72;;;11.50;99.90;;;;;;5010915;28;20563;-65
2023/10/18 04:20:43;;;;;;;11.00;3.65;;;11.50;99.90;;;;;;5010359;28;20046;-64
2023/10/18 04:23:21;;;;;;;10.82;4.07;;;11.50;99.90;;;;;;5010248;28;20045;-64
2023/10/18 04:25:57;;;;;;;19.60;4.10;;;11.60;99.90;;;;;;5010242;28;20506;-64
2023/10/18 04:28:25;;;;;;;9.55;3.35;;;11.60;99.90;;;;;;5010550;28;20064;-64
2023/10/18 04:30:59;;;;;;;11.05;4.50;;;11.60;99.90;;;;;;4992816;28;20100;-65
2023/10/18 04:33:28;;;;;;;8.50;3.45;;;11.60;99.90;;;;;;5010729;28;20053;-64
2023/10/18 04:35:57;;;;;;;13.65;3.78;;;11.60;99.90;;;;;;5010245;28;20077;-64
2023/10/18 04:38:30;;;;;;;13.80;4.68;;;11.60;99.90;;;;;;5009750;28;20050;-64
2023/10/18 04:43:32;;;;;;;8.35;3.20;;;11.60;99.90;;;;;;5010821;28;20284;-63
2023/10/18 04:46:14;;;;;;;10.50;3.70;;;11.50;99.90;;;;;;5011235;28;20104;-64
2023/10/18 04:51:27;;;;;;;8.88;3.60;;;11.50;99.90;;;;;;4994356;28;20120;-64
2023/10/18 04:54:03;;;;;;;10.32;3.47;;;11.50;99.90;;;;;;5010941;28;20489;-64
2023/10/18 04:56:42;;;;;;;14.10;4.13;;;11.50;99.90;;;;;;5010473;28;20221;-64
2023/10/18 04:59:11;;;;;;;14.25;3.50;;;11.50;99.90;;;;;;5010384;28;20512;-65
2023/10/18 05:01:59;;;;;;;13.13;3.50;;;11.50;99.90;;;;;;4992294;28;20088;-64
2023/10/18 05:04:32;;;;;;;9.27;3.05;;;11.50;99.90;;;;;;5009678;28;20406;-64
2023/10/18 05:07:14;;;;;;;13.05;3.55;;;11.50;99.90;;;;;;5009263;28;20529;-64
2023/10/18 05:09:45;;;;;;;8.45;3.72;;;11.50;99.90;;;;;;5009686;28;20061;-66
2023/10/18 05:17:23;;;;;;;;;;;11.40;99.90;;;;;;5009939;28;20050;-62
2023/10/18 05:19:50;;;;;;;12.13;3.47;;;11.40;99.90;;;;;;5009305;28;19965;-64
2023/10/18 05:22:20;;;;;;;13.73;3.83;;;11.40;99.90;;;;;;5008680;28;20050;-65
2023/10/18 05:24:55;;;;;;;10.45;3.20;;;11.30;99.90;;;;;;5008911;28;20100;-64
2023/10/18 05:27:28;;;;;;;14.40;4.32;;;11.40;99.90;;;;;;5009249;28;20386;-64
2023/10/18 05:29:58;;;;;;;14.05;3.28;;;11.30;99.90;;;;;;5009443;28;20037;-64
2023/10/18 05:35:26;;;;;;;12.75;4.05;;;11.30;99.90;;;;;;5002511;28;20128;-63
2023/10/18 05:38:06;;;;;;;23.80;8.25;;;11.30;99.90;;;;;;5008502;28;20046;-64
2023/10/18 05:43:43;;;;;;;9.43;3.92;;;11.30;99.90;;;;;;5008162;28;20060;-64
2023/10/18 05:46:07;;;;;;;10.75;3.95;;;11.30;99.90;;;;;;5005183;28;20129;-63
2023/10/18 05:48:40;;;;;;;8.68;3.67;;;11.30;99.90;;;;;;5005258;28;20053;-64
2023/10/18 05:51:26;;;;;;;12.50;4.03;;;11.30;99.90;;;;;;5008977;28;20053;-64
2023/10/18 05:53:59;;;;;;;12.38;3.78;;;11.30;99.90;;;;;;5000195;28;20054;-64
2023/10/18 05:56:32;;;;;;;10.63;3.60;;;11.20;99.90;;;;;;5008698;28;20046;-64
2023/10/18 05:59:48;;;;;;;9.38;3.78;;;11.30;99.90;;;;;;5007089;28;20042;-64
2023/10/18 06:01:58;;;;;;;9.07;4.05;;;11.20;99.90;;;;;;5007292;28;20085;-64
2023/10/18 06:04:38;;;;;;;14.98;3.83;;;11.30;99.90;;;;;;5007976;28;20131;-65
2023/10/18 06:07:09;;;;;;;12.75;4.25;;;11.30;99.90;;;;;;5008226;28;20049;-64
2023/10/18 06:12:36;;;;;;;13.95;4.20;;;11.30;99.90;;;;;;4995303;28;20088;-67
2023/10/18 06:15:12;;;;;;;9.45;4.10;;;11.30;99.90;;;;;;5014103;28;20240;-66
2023/10/18 06:20:29;;;;;;;15.75;4.80;;;11.30;99.90;;;;;;5008537;28;20520;-65
2023/10/18 06:23:09;;;;;;;12.43;4.47;;;11.30;99.90;;;;;;5007919;28;20045;-65
2023/10/18 06:25:49;;;;;;;14.80;3.67;;;11.30;99.90;;;;;;5000597;28;20501;-65
2023/10/18 06:28:24;;;;;;;12.82;4.28;;;11.30;99.90;;;;;;4984794;28;20050;-64
2023/10/18 06:30:54;;;;;;;12.95;4.25;;;11.30;99.90;;;;;;5007632;28;20093;-64
2023/10/18 06:33:26;;;;;;;10.10;4.90;;;11.40;99.90;;;;;;5007604;28;20167;-64
2023/10/18 06:35:53;;;;;;;13.07;4.78;;;11.40;99.90;;;;;;5003690;28;20129;-64
2023/10/18 06:38:24;;;;;;;11.30;4.28;;;11.40;99.90;;;;;;5007399;28;20137;-65
2023/10/18 06:43:32;;;;;;;10.88;4.10;;;11.40;99.90;;;;;;5007445;28;20045;-65
2023/10/18 06:45:59;;;;;;;9.50;3.85;;;11.40;99.90;;;;;;5007287;28;20050;-65
2023/10/18 06:48:28;;;;;;;9.73;3.85;;;11.40;99.90;;;;;;5007960;28;20048;-65
2023/10/18 06:50:55;;;;;;;19.98;3.88;;;11.50;99.90;;;;;;5006218;28;20046;-65
2023/10/18 06:53:22;;;;;;;12.75;4.07;;;11.50;99.90;;;;;;4994801;28;20116;-66
2023/10/18 06:55:56;;;;;;;13.23;4.57;;;11.50;99.90;;;;;;5007775;28;20053;-65
2023/10/18 07:01:00;;;;;;;18.95;5.07;;;11.60;99.90;;;;;;5007583;28;20046;-64
2023/10/18 07:03:28;;;;;;;11.23;3.80;;;11.60;99.90;;;;;;5007167;28;20050;-64
2023/10/18 07:05:57;;;;;;;14.80;4.88;;;11.60;99.90;;;;;;5007061;28;20065;-64
2023/10/18 07:08:34;;;;;;;12.65;4.53;;;11.60;99.90;;;;;;5003961;28;20053;-63
2023/10/18 07:11:01;;;;;;;23.15;5.18;;;11.70;99.90;;;;;;5004116;28;20052;-64
2023/10/18 07:13:50;;;;;;;12.07;5.10;;;11.70;99.90;;;;;;5006370;28;20046;-64
2023/10/18 07:21:46;;;;;;;15.15;4.70;;;11.70;99.90;;;;;;5005468;28;20042;-64
2023/10/18 07:24:13;;;;;;;14.85;5.30;;;11.70;99.90;;;;;;5005928;28;20510;-64
2023/10/18 07:26:40;;;;;;;12.55;4.88;;;11.80;99.90;;;;;;5007432;28;20225;-64
2023/10/18 07:29:07;;;;;;;9.30;4.57;;;11.80;99.90;;;;;;5004100;28;20050;-64
2023/10/18 07:31:38;;;;;;;14.20;4.72;;;11.80;99.90;;;;;;4989655;28;20125;-64
2023/10/18 07:34:09;;;;;;;20.67;5.30;;;11.90;99.90;;;;;;4999688;28;20125;-64
2023/10/18 07:36:44;;;;;;;16.92;5.75;;;11.90;99.90;;;;;;5007564;28;20046;-64
2023/10/18 07:39:12;;;;;;;19.42;6.10;;;11.90;99.90;;;;;;5004802;28;20054;-65
2023/10/18 07:41:40;;;;;;;13.77;4.47;;;11.90;99.90;;;;;;5007509;28;20071;-65
2023/10/18 07:44:07;;;;;;;17.10;4.72;;;11.90;99.90;;;;;;5006681;28;20132;-65
2023/10/18 07:46:39;;;;;;;9.88;4.30;;;11.90;99.90;;;;;;5007537;28;20112;-65
2023/10/18 07:49:15;;;;;;;17.42;5.20;;;12.00;99.90;;;;;;5007778;28;20061;-65
2023/10/18 07:51:43;;;;;;;13.88;5.15;;;12.00;99.90;;;;;;5008389;28;20057;-65
2023/10/18 07:54:16;;;;;;;14.18;4.85;;;12.10;99.90;;;;;;5010119;28;20516;-65
2023/10/18 07:56:49;;;;;;;16.42;5.10;;;12.10;99.90;;;;;;5010860;28;20050;-63
2023/10/18 07:59:32;;;;;;;16.75;5.32;;;12.10;99.90;;;;;;5011197;28;20081;-64
2023/10/18 08:02:09;;;;;;;16.40;5.40;;;12.10;99.90;;;;;;5009072;28;20061;-64
2023/10/18 08:04:37;;;;;;;14.55;5.05;;;12.20;99.90;;;;;;5010248;28;20053;-64
2023/10/18 08:07:04;;;;;;;13.35;5.13;;;12.20;99.90;;;;;;5010461;28;20050;-64
2023/10/18 08:09:31;;;;;;;13.95;4.75;;;12.30;99.90;;;;;;5010435;28;20081;-66
2023/10/18 08:12:05;;;;;;;16.83;5.40;;;12.20;99.90;;;;;;5011606;28;20056;-65
2023/10/18 08:14:33;;;;;;;18.83;5.40;;;12.20;99.90;;;;;;4987265;28;20096;-64
2023/10/18 08:17:09;;;;;;;12.18;4.60;;;12.20;99.90;;;;;;5011508;28;20050;-63
2023/10/18 08:19:55;;;;;;;16.55;5.40;;;12.30;99.90;;;;;;5010994;28;20060;-62
2023/10/18 08:22:22;;;;;;;13.05;4.53;;;12.30;99.90;;;;;;5000815;28;20141;-63
2023/10/18 08:24:52;;;;;;;15.73;5.03;;;12.30;99.90;;;;;;4994347;28;20053;-63
2023/10/18 08:27:18;;;;;;;15.20;5.40;;;12.40;99.90;;;;;;5007945;28;20046;-63
2023/10/18 08:29:52;;;;;;;13.65;5.05;;;12.40;99.90;;;;;;5009529;28;20119;-63
2023/10/18 08:32:29;;;;;;;21.60;5.88;;;12.40;99.90;;;;;;5007651;28;20050;-64
2023/10/18 08:35:06;;;;;;;15.65;5.35;;;12.50;99.90;;;;;;5006633;28;20335;-63
2023/10/18 08:37:33;;;;;;;11.40;5.25;;;12.50;99.90;;;;;;5006431;28;20100;-63
2023/10/18 08:40:00;;;;;;;19.55;5.55;;;12.50;99.90;;;;;;5011107;28;20104;-63
2023/10/18 08:42:32;;;;;;;22.52;6.32;;;12.50;99.90;;;;;;5003284;28;20597;-62
2023/10/18 08:45:05;;;;;;;24.90;6.25;;;12.60;99.90;;;;;;5008046;28;20042;-61
2023/10/18 08:47:39;;;;;;;18.08;5.35;;;12.60;99.90;;;;;;4992597;28;20038;-62
2023/10/18 08:50:10;;;;;;;17.30;5.57;;;12.60;99.90;;;;;;5008506;28;20042;-61
2023/10/18 08:52:39;;;;;;;9.38;4.43;;;12.60;99.90;;;;;;4990623;28;20128;-61
2023/10/18 08:57:55;;;;;;;15.20;6.13;;;12.60;99.90;;;;;;5006855;28;20049;-61
2023/10/18 09:02:52;;;;;;;16.02;5.88;;;12.60;99.90;;;;;;5007515;28;20065;-61
2023/10/18 09:05:22;;;;;;;15.07;4.82;;;12.60;99.90;;;;;;5007295;28;20111;-62
2023/10/18 09:07:52;;;;;;;23.20;6.07;;;12.60;99.90;;;;;;5008527;28;20054;-62
2023/10/18 09:16:33;;;;;;;15.57;5.15;;;12.60;99.90;;;;;;5008674;28;20049;-62
2023/10/18 09:18:35;;;;;;;12.30;5.82;;;12.70;99.90;;;;;;5004286;28;20286;-62
2023/10/18 09:21:07;;;;;;;18.80;5.88;;;12.70;99.90;;;;;;5009631;28;20056;-62
2023/10/18 09:23:35;;;;;;;15.68;5.80;;;12.70;99.90;;;;;;4976823;28;20496;-63
2023/10/18 09:28:32;;;;;;;18.75;6.07;;;12.80;99.90;;;;;;5006667;28;20088;-62
2023/10/18 09:31:13;;;;;;;20.92;6.85;;;12.90;99.90;;;;;;5007701;28;20049;-62
2023/10/18 09:33:48;;;;;;;18.10;7.65;;;13.00;99.90;;;;;;5008738;28;20455;-65
2023/10/18 09:36:20;;;;;;;13.75;6.05;;;13.00;99.90;;;;;;5008432;28;20508;-61
2023/10/18 09:38:48;;;;;;;17.15;5.45;;;13.00;99.90;;;;;;5008401;28;20443;-62
2023/10/18 09:41:16;;;;;;;21.42;6.22;;;13.10;99.90;;;;;;4998566;28;20100;-62
2023/10/18 09:43:44;;;;;;;12.15;5.07;;;13.10;99.90;;;;;;5008895;28;20058;-62
2023/10/18 09:46:13;;;;;;;21.02;5.88;;;13.10;99.90;;;;;;4991296;28;20042;-62
2023/10/18 09:48:41;;;;;;;13.20;5.82;;;13.20;99.90;;;;;;5008372;28;20100;-62
2023/10/18 09:51:09;;;;;;;12.07;5.10;;;13.20;99.90;;;;;;5008287;28;20048;-62
2023/10/18 09:53:43;;;;;;;16.67;8.13;;;13.20;99.90;;;;;;5008185;28;20048;-62
2023/10/18 09:56:17;;;;;;;21.77;6.05;;;13.20;99.90;;;;;;5008265;28;20038;-65
2023/10/18 09:58:44;;;;;;;;;;;13.20;99.90;;;;;;4999257;28;20100;-62
2023/10/18 10:01:53;;;;;;;18.00;6.60;;;13.10;99.90;;;;;;5008773;28;19925;-62
2023/10/18 10:04:18;;;;;;;19.38;5.60;;;13.20;99.90;;;;;;5001297;28;20061;-64
2023/10/18 10:06:47;;;;;;;15.75;6.05;;;13.10;99.90;;;;;;4992611;28;20100;-62
2023/10/18 10:09:14;;;;;;;20.17;7.15;;;13.20;99.90;;;;;;4975490;28;20058;-62
2023/10/18 10:11:45;;;;;;;20.80;6.40;;;13.20;99.90;;;;;;5007760;28;20046;-62
2023/10/18 10:14:16;;;;;;;18.15;5.47;;;13.20;99.90;;;;;;4990935;28;20046;-62
2023/10/18 10:16:54;;;;;;;12.93;5.65;;;13.20;99.90;;;;;;5008197;28;20131;-61
2023/10/18 10:19:24;;;;;;;16.83;6.25;;;13.20;99.90;;;;;;4991351;28;20129;-63
2023/10/18 10:21:51;;;;;;;22.73;6.10;;;13.30;99.90;;;;;;4990710;28;20053;-63
2023/10/18 10:24:31;;;;;;;18.20;6.68;;;13.30;99.90;;;;;;5006305;28;20054;-62
2023/10/18 10:32:49;;;;;;;17.00;5.82;;;13.40;99.90;;;;;;5007872;28;20050;-62
2023/10/18 10:35:27;;;;;;;15.45;5.45;;;13.50;99.90;;;;;;5008375;28;20049;-63
2023/10/18 10:38:08;;;;;;;14.52;6.45;;;13.50;99.90;;;;;;5007730;28;20053;-64
2023/10/18 10:40:39;;;;;;;16.33;6.55;;;13.60;99.90;;;;;;5008273;28;20329;-62
2023/10/18 10:43:14;;;;;;;11.75;5.55;;;13.60;99.90;;;;;;5007750;28;20095;-61
2023/10/18 10:48:30;;;;;;;16.30;5.65;;;13.60;99.90;;;;;;5007229;28;20493;-61
2023/10/18 10:51:13;;;;;;;11.45;6.20;;;13.60;99.90;;;;;;5007791;28;20104;-61
2023/10/18 10:54:01;;;;;;;11.07;5.95;;;13.70;99.90;;;;;;5003965;28;20119;-61
2023/10/18 10:56:28;;;;;;;18.33;5.97;;;13.70;99.90;;;;;;5005238;28;20096;-61
2023/10/18 10:58:55;;;;;;;19.65;6.00;;;13.70;99.90;;;;;;5008061;28;20061;-62
2023/10/18 11:01:57;;;;;;;20.65;6.55;;;13.80;99.90;;;;;;5007386;28;20042;-62
2023/10/18 11:04:46;;;;;;;21.42;7.20;;;13.70;99.90;;;;;;5001701;28;20101;-63
2023/10/18 11:07:21;;;;;;;10.70;6.05;;;13.70;99.90;;;;;;5010298;28;20092;-63
2023/10/18 11:09:48;;;;;;;23.83;7.57;;;13.80;99.90;;;;;;5009112;28;20484;-63
2023/10/18 11:12:17;;;;;;;19.88;10.27;;;13.80;99.90;;;;;;5007756;28;20542;-63
2023/10/18 11:14:50;;;;;;;19.42;8.30;;;13.80;99.90;;;;;;5007925;28;20088;-63
2023/10/18 11:19:53;;;;;;;15.00;5.90;;;13.90;99.90;;;;;;5007679;28;20049;-63
2023/10/18 11:22:22;;;;;;;17.13;6.40;;;13.90;99.90;;;;;;5007935;28;20045;-63
2023/10/18 11:24:50;;;;;;;13.60;6.00;;;13.90;99.90;;;;;;5011300;28;20057;-63
2023/10/18 11:27:21;;;;;;;16.27;5.80;;;13.90;99.90;;;;;;5011334;28;20132;-63
2023/10/18 11:29:52;;;;;;;11.95;5.72;;;13.90;99.90;;;;;;5010438;28;20038;-63
2023/10/18 11:32:19;;;;;;;20.50;5.97;;;14.00;99.90;;;;;;5011393;28;20053;-63
2023/10/18 11:34:46;;;;;;;14.30;5.68;;;14.00;99.90;;;;;;4994245;28;20050;-63
2023/10/18 11:37:23;;;;;;;14.75;5.93;;;14.10;99.90;;;;;;5011192;28;20053;-63
2023/10/18 11:39:49;;;;;;;12.15;5.20;;;14.10;99.90;;;;;;4996231;28;20052;-61
2023/10/18 11:42:17;;;;;;;12.35;5.93;;;14.10;99.90;;;;;;4994819;28;20049;-63
2023/10/18 11:44:44;;;;;;;15.95;5.80;;;14.10;99.90;;;;;;4994747;28;20356;-63
2023/10/18 11:47:20;;;;;;;15.63;5.75;;;14.10;99.90;;;;;;4994373;28;20041;-61
2023/10/18 11:49:53;;;;;;;16.10;6.07;;;14.20;99.90;;;;;;5011673;28;20100;-64
2023/10/18 11:52:25;;;;;;;13.75;6.28;;;14.20;99.90;;;;;;5011405;28;20049;-62
2023/10/18 11:55:02;;;;;;;14.05;5.88;;;14.30;99.90;;;;;;5011383;28;20052;-61
2023/10/18 11:57:30;;;;;;;22.88;6.07;;;14.20;99.90;;;;;;5010879;28;20046;-61
2023/10/18 12:00:20;;;;;;;12.57;5.00;;;14.20;99.90;;;;;;4993293;28;20111;-62
2023/10/18 12:02:45;;;;;;;16.98;5.38;;;14.20;99.90;;;;;;5010013;28;20116;-62
2023/10/18 12:05:15;;;;;;;12.15;6.20;;;14.20;99.90;;;;;;5011125;28;20136;-62
2023/10/18 12:07:48;;;;;;;13.25;5.40;;;14.20;99.90;;;;;;5009705;28;20046;-62
2023/10/18 12:10:17;;;;;;;20.08;6.00;;;14.30;99.90;;;;;;5010110;28;20046;-63
2023/10/18 12:12:44;;;;;;;15.95;5.57;;;14.30;99.90;;;;;;5010020;28;20097;-63
2023/10/18 12:15:15;;;;;;;16.30;6.80;;;14.30;99.90;;;;;;5010504;28;20061;-62
2023/10/18 12:17:42;;;;;;;18.67;6.75;;;14.30;99.90;;;;;;4988880;28;20049;-62
2023/10/18 12:20:10;;;;;;;18.35;6.47;;;14.30;99.90;;;;;;5010191;28;20038;-63
2023/10/18 12:22:37;;;;;;;23.00;6.65;;;14.20;99.90;;;;;;5003325;28;20077;-65
2023/10/18 12:25:06;;;;;;;19.80;5.97;;;14.20;99.90;;;;;;5008494;28;20089;-63
2023/10/18 12:27:35;;;;;;;16.77;6.50;;;14.30;99.90;;;;;;5009569;28;20061;-64
2023/10/18 12:30:09;;;;;;;20.08;6.47;;;14.20;99.90;;;;;;5009825;28;20045;-63
2023/10/18 12:32:57;;;;;;;22.17;6.13;;;14.20;99.90;;;;;;5009859;28;20056;-64
2023/10/18 12:35:28;;;;;;;15.65;5.97;;;14.20;99.90;;;;;;5009571;28;20413;-64
2023/10/18 12:37:56;;;;;;;17.58;6.00;;;14.20;99.90;;;;;;5004183;28;20072;-64
2023/10/18 12:40:30;;;;;;;13.90;6.05;;;14.10;99.90;;;;;;5010289;28;20125;-64
2023/10/18 12:43:00;;;;;;;13.48;5.80;;;14.10;99.90;;;;;;5010557;28;20050;-64
2023/10/18 12:45:27;;;;;;;13.82;5.43;;;14.10;99.90;;;;;;5010142;28;20056;-65
2023/10/18 12:47:55;;;;;;;13.25;6.20;;;14.00;99.90;;;;;;4990894;28;20563;-65
2023/10/18 12:50:28;;;;;;;17.73;5.65;;;13.90;99.90;;;;;;5004207;28;20069;-64
2023/10/18 12:53:16;;;;;;;18.25;6.18;;;13.90;99.90;;;;;;5006973;28;20045;-64
2023/10/18 12:55:44;;;;;;;19.15;6.10;;;13.90;99.90;;;;;;5009492;28;20045;-66
2023/10/18 12:58:18;;;;;;;17.92;6.93;;;13.80;99.90;;;;;;5009173;28;20046;-64
2023/10/18 13:00:46;;;;;;;27.45;6.03;;;13.80;99.90;;;;;;5010009;28;20064;-63
2023/10/18 13:05:40;;;;;;;20.52;7.03;;;13.70;99.90;;;;;;5006772;28;20058;-64
2023/10/18 13:08:24;;;;;;;11.93;5.68;;;13.70;99.90;;;;;;5007462;28;20048;-65
2023/10/18 13:13:41;;;;;;;17.75;5.88;;;13.70;99.90;;;;;;4971434;28;20112;-65
2023/10/18 13:16:13;;;;;;;20.65;7.18;;;13.60;99.90;;;;;;4991792;28;20046;-65
2023/10/18 13:18:40;;;;;;;15.32;6.13;;;13.60;99.90;;;;;;5012067;28;20485;-65
2023/10/18 13:21:11;;;;;;;26.95;7.30;;;13.60;99.90;;;;;;5008798;28;20049;-64
2023/10/18 13:23:44;;;;;;;18.65;6.60;;;13.60;99.90;;;;;;5008002;28;20057;-67
2023/10/18 13:26:12;;;;;;;15.65;5.80;;;13.50;99.90;;;;;;4991934;28;20477;-64
2023/10/18 13:28:51;;;;;;;24.27;6.72;;;13.50;99.90;;;;;;5009137;28;20076;-64
2023/10/18 13:31:30;;;;;;;19.50;6.50;;;13.40;99.90;;;;;;5001360;28;20049;-64
2023/10/18 13:34:18;;;;;;;18.67;7.03;;;13.40;99.90;;;;;;5009427;28;20096;-62
2023/10/18 13:36:49;;;;;;;21.23;6.88;;;13.30;99.90;;;;;;5008583;28;20037;-64
2023/10/18 13:39:17;;;;;;;25.73;7.18;;;13.30;99.90;;;;;;5006081;28;20160;-64
2023/10/18 13:41:47;;;;;;;17.33;6.28;;;13.30;99.90;;;;;;5008557;28;20046;-64
2023/10/18 13:44:20;;;;;;;20.52;6.80;;;13.20;99.90;;;;;;5006516;28;20053;-64
2023/10/18 13:46:50;;;;;;;14.98;7.47;;;13.20;99.90;;;;;;4987731;28;20108;-62
2023/10/18 13:49:39;;;;;;;17.70;6.50;;;13.20;99.90;;;;;;4998842;28;20046;-62
2023/10/18 13:52:06;;;;;;;28.67;8.73;;;13.10;99.90;;;;;;5004541;28;20066;-62
2023/10/18 13:54:34;;;;;;;16.83;7.28;;;13.10;99.90;;;;;;5007370;28;20050;-62
2023/10/18 13:57:01;;;;;;;24.98;8.45;;;13.00;99.90;;;;;;5008246;28;20053;-63
2023/10/18 13:59:28;;;;;;;23.13;8.20;;;13.00;99.90;;;;;;5005447;28;20054;-64
2023/10/18 14:01:57;;;;;;;22.92;7.47;;;12.90;99.90;;;;;;5008496;28;20042;-62
2023/10/18 14:04:28;;;;;;;23.90;7.70;;;12.90;99.90;;;;;;5008994;28;20049;-63
2023/10/18 14:06:57;;;;;;;20.13;7.67;;;12.90;99.90;;;;;;5007108;28;20056;-63