Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:05:43;;;;;;;111.83;54.60;;;;;;;-1.90;86.73;100663.31;4354149;80;21053;-88
2022/02/27 00:11:48;;;;;;;130.50;60.73;;;;;;;-1.93;86.77;100667.84;4334809;80;21026;-87
2022/02/27 00:17:49;;;;;;;131.20;61.83;;;;;;;-1.97;86.72;100669.92;4345952;80;21040;-88
2022/02/27 00:23:50;;;;;;;111.97;52.43;;;;;;;-2.02;86.74;100677.39;4356838;80;21040;-89
2022/02/27 00:29:51;;;;;;;107.00;52.10;;;;;;;-2.16;86.47;100678.84;4340237;80;21485;-90
2022/02/27 00:35:54;;;;;;;138.43;61.63;;;;;;;-2.21;86.84;100690.84;4334307;80;21049;-87
2022/02/27 00:41:55;;;;;;;139.27;60.33;;;;;;;-2.20;86.93;100690.33;4304344;80;22275;-89
2022/02/27 00:47:59;;;;;;;140.30;61.40;;;;;;;-2.27;86.99;100685.70;4327323;80;21055;-89
2022/02/27 00:54:00;;;;;;;135.53;58.67;;;;;;;-2.30;86.98;100685.66;4336244;80;21075;-88
2022/02/27 01:00:02;;;;;;;127.13;53.77;;;;;;;-2.38;86.92;100687.98;4343793;80;21010;-88
2022/02/27 01:06:06;;;;;;;117.40;52.93;;;;;;;-2.44;87.19;100679.04;4338653;80;22151;-88
2022/02/27 01:12:08;;;;;;;123.50;54.67;;;;;;;-2.51;86.80;100682.45;4354800;80;21507;-89
2022/02/27 01:18:11;;;;;;;133.77;58.10;;;;;;;-2.63;86.62;100680.95;4302196;80;20990;-88
2022/02/27 01:24:12;;;;;;;108.97;50.63;;;;;;;-2.70;86.93;100681.64;4358610;80;21568;-88
2022/02/27 01:30:14;;;;;;;116.27;54.13;;;;;;;-2.80;86.44;100692.24;4350160;80;21049;-87
2022/02/27 01:36:16;;;;;;;133.73;60.63;;;;;;;-2.95;86.69;100692.83;4343793;80;21488;-87
2022/02/27 01:42:18;;;;;;;139.47;64.13;;;;;;;-2.94;87.14;100693.64;4331894;80;21095;-89
2022/02/27 01:48:23;;;;;;;144.03;68.97;;;;;;;-2.92;87.38;100690.99;4376451;80;22483;-87
2022/02/27 01:54:25;;;;;;;132.75;56.80;;;;;;;-2.87;86.81;100680.35;4346428;80;21404;-86
2022/02/27 02:00:27;;;;;;;118.30;52.07;;;;;;;-2.87;87.14;100696.44;4367183;80;21019;-87
2022/02/27 02:06:28;;;;;;;127.40;55.93;;;;;;;-2.97;87.12;100689.57;4300951;80;21579;-89
2022/02/27 02:12:31;;;;;;;110.07;46.13;;;;;;;-3.06;86.95;100692.39;4336884;80;21044;-89
2022/02/27 02:18:32;;;;;;;116.10;51.27;;;;;;;-3.09;87.33;100688.86;4340078;80;21063;-89
2022/02/27 02:24:34;;;;;;;119.50;52.57;;;;;;;-3.12;86.95;100692.55;4348970;80;20977;-86
2022/02/27 02:30:38;;;;;;;104.90;45.67;;;;;;;-3.27;86.93;100699.30;4358823;80;21658;-88
2022/02/27 02:36:42;;;;;;;109.30;48.00;;;;;;;-3.36;87.04;100702.10;4334076;80;21027;-87
2022/02/27 02:42:46;;;;;;;109.83;49.53;;;;;;;-3.41;87.04;100703.35;4335226;80;21021;-86
2022/02/27 02:48:48;;;;;;;104.57;46.37;;;;;;;-3.40;87.54;100703.62;4349300;80;21040;-88
2022/02/27 02:54:54;;;;;;;114.70;50.00;;;;;;;-3.33;87.28;100705.63;4351914;80;21395;-86
2022/02/27 03:00:56;;;;;;;122.90;58.57;;;;;;;-3.43;87.04;100716.70;4348662;80;21065;-90
2022/02/27 03:06:57;;;;;;;136.60;63.03;;;;;;;-3.53;86.92;100715.19;4336548;80;21733;-86
2022/02/27 03:12:58;;;;;;;117.10;51.90;;;;;;;-3.61;87.24;100717.73;4332307;80;21057;-87
2022/02/27 03:19:00;;;;;;;122.00;53.40;;;;;;;-3.63;87.40;100721.17;4332115;80;21018;-86
2022/02/27 03:25:01;;;;;;;121.97;52.83;;;;;;;-3.59;87.46;100723.67;4335151;80;21056;-87
2022/02/27 03:31:03;;;;;;;115.63;49.83;;;;;;;-3.54;87.85;100722.94;4289571;80;51795;-88
2022/02/27 03:37:05;;;;;;;119.40;53.40;;;;;;;-3.42;88.24;100725.02;4274676;82;21594;-89
2022/02/27 03:43:07;;;;;;;137.83;53.13;;;;;;;-3.41;87.81;100728.79;4276146;82;21573;-88
2022/02/27 03:49:09;;;;;;;113.93;50.03;;;;;;;-3.31;88.21;100724.13;4272667;82;22606;-87
2022/02/27 03:55:15;;;;;;;128.50;52.93;;;;;;;-3.24;88.45;100726.93;4277941;82;21042;-88
2022/02/27 04:01:17;;;;;;;122.40;53.80;;;;;;;-3.14;88.45;100740.20;4274755;82;21561;-87
2022/02/27 04:07:19;;;;;;;129.70;53.50;;;;;;;-3.04;88.42;100741.19;4270339;80;21102;-88
2022/02/27 04:13:24;;;;;;;126.73;50.77;;;;;;;-3.06;88.02;100742.47;4261676;82;21118;-88
2022/02/27 04:19:26;;;;;;;128.73;56.07;;;;;;;-3.18;87.75;100746.59;4201363;83;21098;-89
2022/02/27 04:25:27;;;;;;;123.40;54.03;;;;;;;-3.31;87.68;100747.72;4245475;79;142560;-88
2022/02/27 04:31:29;;;;;;;121.73;52.53;;;;;;;-3.35;87.82;100741.72;4244487;82;21051;-91
2022/02/27 04:37:30;;;;;;;116.50;49.33;;;;;;;-3.42;87.74;100741.08;4252782;82;21059;-88
2022/02/27 04:43:32;;;;;;;137.83;56.47;;;;;;;-3.45;87.72;100744.24;4241250;82;21056;-88
2022/02/27 04:49:33;;;;;;;119.50;51.53;;;;;;;-3.49;87.68;100739.06;4245435;82;21742;-87
2022/02/27 04:55:35;;;;;;;118.97;53.03;;;;;;;-3.57;87.61;100747.52;4189782;84;21313;-87
2022/02/27 05:01:36;;;;;;;124.63;52.93;;;;;;;-3.71;87.32;100759.02;4130603;84;21036;-91
2022/02/27 05:07:38;;;;;;;114.43;49.33;;;;;;;-3.75;87.46;100761.91;4233821;82;21077;-89
2022/02/27 05:13:39;;;;;;;125.33;52.60;;;;;;;-3.80;87.58;100753.77;4255542;82;21041;-88
2022/02/27 05:19:41;;;;;;;123.83;53.37;;;;;;;-3.86;87.61;100764.09;4220981;82;22383;-91
2022/02/27 05:25:43;;;;;;;115.60;50.03;;;;;;;-3.92;87.24;100766.91;4234403;82;21022;-88
2022/02/27 05:31:45;;;;;;;127.50;56.80;;;;;;;-3.98;87.63;100771.36;4225983;82;21409;-91
2022/02/27 05:37:47;;;;;;;125.90;53.90;;;;;;;-4.08;87.08;100773.00;4207178;82;21026;-88
2022/02/27 05:43:49;;;;;;;111.93;51.37;;;;;;;-4.09;87.82;100768.70;4235539;82;21062;-90
2022/02/27 05:49:54;;;;;;;130.87;57.30;;;;;;;-4.11;87.06;100774.81;4243762;82;21061;-87
2022/02/27 05:55:57;;;;;;;136.77;59.23;;;;;;;-4.12;87.49;100767.30;4241400;82;21216;-89
2022/02/27 06:01:58;;;;;;;129.63;57.33;;;;;;;-4.09;87.79;100772.20;4253506;82;21053;-95
2022/02/27 06:08:00;;;;;;;130.53;55.77;;;;;;;-4.08;87.85;100785.86;4220502;82;21065;-89
2022/02/27 06:14:01;;;;;;;132.20;56.53;;;;;;;-4.04;88.03;100789.67;4212488;82;21109;-90
2022/02/27 06:20:06;;;;;;;129.83;59.50;;;;;;;-3.94;87.98;100805.94;4190733;83;21071;-90
2022/02/27 06:26:09;;;;;;;157.50;66.40;;;;;;;-3.80;88.71;100818.52;4198438;83;21030;-89
2022/02/27 06:32:11;;;;;;;142.23;63.17;;;;;;;-3.46;89.00;100821.61;4217515;83;21494;-90
2022/02/27 06:38:12;;;;;;;158.23;68.47;;;;;;;-3.08;89.34;100837.00;4216602;83;21106;-90
2022/02/27 06:44:14;;;;;;;151.10;67.97;;;;;;;-2.65;88.99;100841.23;4213182;83;21065;-89
2022/02/27 06:50:15;;;;;;;168.50;74.93;;;;;;;-2.45;88.62;100844.22;4226531;83;21054;-89
2022/02/27 06:56:17;;;;;;;161.73;73.60;;;;;;;-2.44;88.28;100846.66;4228601;83;21059;-89
2022/02/27 07:02:18;;;;;;;180.07;80.07;;;;;;;-2.32;88.86;100846.02;4228460;83;21086;-91
2022/02/27 07:08:19;;;;;;;181.47;81.60;;;;;;;-2.23;88.82;100859.32;4223414;83;21145;-88
2022/02/27 07:14:22;;;;;;;183.53;81.13;;;;;;;-2.19;88.84;100869.01;4205494;83;21069;-91
2022/02/27 07:20:23;;;;;;;207.20;89.70;;;;;;;-2.25;88.29;100865.97;4217928;83;21374;-91
2022/02/27 07:26:25;;;;;;;214.30;93.67;;;;;;;-2.19;89.06;100861.78;4211896;83;21025;-90
2022/02/27 07:32:27;;;;;;;196.70;87.77;;;;;;;-1.96;89.63;100866.14;4215096;83;21070;-90
2022/02/27 07:38:28;;;;;;;201.97;89.20;;;;;;;-1.84;89.77;100873.02;4231427;83;21051;-88
2022/02/27 07:44:29;;;;;;;183.73;84.63;;;;;;;-1.66;89.66;100868.67;4224733;83;21371;-88
2022/02/27 07:50:31;;;;;;;201.50;92.47;;;;;;;-1.49;89.98;100863.25;4222087;83;21086;-90
2022/02/27 07:56:34;;;;;;;206.27;92.90;;;;;;;-0.81;90.83;100859.38;4221110;83;22252;-88
2022/02/27 08:02:36;;;;;;;187.00;89.40;;;;;;;0.18;91.89;100856.30;4214479;82;21090;-91
2022/02/27 08:08:38;;;;;;;146.87;72.95;;;;;;;0.90;91.73;100861.68;4212747;83;21300;-90
2022/02/27 08:14:39;;;;;;;137.75;68.10;;;;;;;1.44;91.25;100857.44;4222520;83;21050;-91
2022/02/27 08:20:42;;;;;;;116.40;57.03;;;;;;;1.79;90.39;100859.28;4221145;83;21045;-90
2022/02/27 08:26:44;;;;;;;112.45;55.03;;;;;;;2.35;90.72;100858.09;4216793;83;21077;-90
2022/02/27 08:32:50;;;;;;;115.00;56.35;;;;;;;2.49;89.29;100859.11;4219469;83;21131;-90
2022/02/27 08:38:49;;;;;;;106.37;55.98;;;;;;;2.57;88.84;100860.67;4219630;83;21561;-89
2022/02/27 08:44:50;;;;;;;89.77;46.48;;;;;;;2.50;88.68;100852.08;4203731;83;21102;-89
2022/02/27 08:50:53;;;;;;;87.85;45.48;;;;;;;2.61;88.34;100841.48;4219870;83;21124;-89
2022/02/27 08:56:55;;;;;;;80.57;41.25;;;;;;;2.52;87.74;100850.45;4221017;83;21138;-91
2022/02/27 09:02:56;;;;;;;76.60;34.85;;;;;;;2.30;88.16;100851.34;4213564;83;21091;-90
2022/02/27 09:08:58;;;;;;;51.30;27.80;;;;;;;2.34;88.38;100850.51;4265089;82;21034;-90
2022/02/27 09:15:00;;;;;;;56.77;29.75;;;;;;;2.83;88.93;100843.79;4311383;82;21105;-90
2022/02/27 09:21:16;;;;;;;50.12;26.05;;;;;;;4.29;89.24;100837.91;4305975;82;21085;-89
2022/02/27 09:27:19;;;;;;;34.20;19.37;;;;;;;5.46;88.17;100848.19;4312686;82;21057;-89
2022/02/27 09:33:21;;;;;;;56.30;23.38;;;;;;;6.34;86.86;100836.55;4300430;82;21011;-90
2022/02/27 09:39:30;;;;;;;29.40;15.83;;;;;;;7.02;85.73;100842.70;4299795;82;21392;-90
2022/02/27 09:45:32;;;;;;;23.85;12.28;;;;;;;7.53;85.17;100839.59;4291001;82;21065;-93
2022/02/27 09:51:34;;;;;;;20.12;11.03;;;;;;;8.10;84.00;100829.66;4291278;82;21018;-91
2022/02/27 09:57:36;;;;;;;22.30;12.18;;;;;;;8.42;77.55;100826.59;4277074;82;21058;-92
2022/02/27 10:03:37;;;;;;;20.40;10.78;;;;;;;8.49;80.13;100818.17;4299191;82;21029;-94
2022/02/27 10:09:40;;;;;;;20.27;11.60;;;;;;;8.66;72.71;100824.25;4304628;82;21014;-93
2022/02/27 10:15:42;;;;;;;17.45;10.60;;;;;;;9.20;75.99;100820.92;4305242;81;21493;-91
2022/02/27 10:21:45;;;;;;;20.75;10.63;;;;;;;9.06;73.69;100812.08;4294000;82;21070;-90
2022/02/27 10:27:56;;;;;;;20.45;10.20;;;;;;;9.46;73.40;100805.30;4302936;82;21041;-88
2022/02/27 10:34:28;;;;;;;15.65;8.80;;;;;;;9.65;72.42;100793.45;4302067;82;21416;-88
2022/02/27 10:40:34;;;;;;;15.93;8.70;;;;;;;10.17;72.09;100782.60;4291348;82;21069;-90
2022/02/27 10:47:30;;;;;;;14.98;7.25;;;;;;;10.61;69.10;100773.83;4306629;82;21026;-87
2022/02/27 10:53:44;;;;;;;11.70;6.53;;;;;;;10.47;68.96;100762.87;4309368;82;21042;-89
2022/02/27 11:06:50;;;;;;;9.78;6.75;;;;;;;11.22;68.15;100739.88;4293678;82;21113;-89
2022/02/27 11:13:04;;;;;;;9.88;5.75;;;;;;;10.42;56.37;100731.02;4323391;82;20982;-87
2022/02/27 11:19:20;;;;;;;10.13;6.15;;;;;;;9.94;54.51;100725.70;4285185;82;21109;-89
2022/02/27 11:25:26;;;;;;;12.33;6.62;;;;;;;9.98;59.46;100715.69;4304510;82;21445;-88
2022/02/27 11:31:32;;;;;;;8.28;5.03;;;;;;;10.00;58.87;100717.54;4294946;81;21053;-88
2022/02/27 11:37:52;;;;;;;15.98;7.75;;;;;;;9.09;52.67;100712.53;4315574;82;21001;-88
2022/02/27 11:44:04;;;;;;;18.07;9.78;;;;;;;8.19;57.00;100710.45;4285979;82;21977;-94
2022/02/27 11:50:29;;;;;;;19.77;9.28;;;;;;;7.51;56.82;100709.09;4286045;82;21058;-89
2022/02/27 11:56:40;;;;;;;17.20;9.48;;;;;;;7.08;57.57;100704.52;4302883;82;21026;-90
2022/02/27 12:02:53;;;;;;;18.90;9.33;;;;;;;6.84;58.23;100687.14;4312802;81;20994;-90
2022/02/27 12:09:12;;;;;;;14.38;5.87;;;;;;;6.74;58.36;100683.28;4272654;81;21653;-90
2022/02/27 12:15:36;;;;;;;10.15;5.35;;;;;;;6.69;57.43;100676.59;4246766;82;21090;-89
2022/02/27 12:21:49;;;;;;;11.33;5.28;;;;;;;6.75;57.23;100674.00;4247400;82;21585;-91
2022/02/27 12:34:56;;;;;;;8.40;4.40;;;;;;;6.76;56.85;100668.82;4259757;82;21001;-91
2022/02/27 12:41:00;;;;;;;10.38;4.72;;;;;;;6.72;56.60;100671.11;4242919;82;21014;-90
2022/02/27 12:47:10;;;;;;;9.40;5.30;;;;;;;6.79;56.02;100666.03;4269639;82;21882;-92
2022/02/27 12:53:17;;;;;;;5.75;3.35;;;;;;;6.75;56.85;100656.88;4196030;84;21065;-90
2022/02/27 12:59:21;;;;;;;8.10;3.87;;;;;;;6.94;55.78;100653.41;4237703;82;21033;-90
2022/02/27 13:05:35;;;;;;;6.83;3.62;;;;;;;6.86;54.29;100656.88;4189262;84;20995;-90
2022/02/27 13:32:33;;;;;;;10.08;4.85;;;;;;;5.87;52.50;100665.11;4217373;83;21136;-90
2022/02/27 13:38:38;;;;;;;18.82;9.68;;;;;;;5.55;52.67;100660.31;4237035;83;21027;-91
2022/02/27 13:44:45;;;;;;;;;;;;;;;5.38;53.78;100660.11;4216239;82;21015;-91
2022/02/27 13:50:53;;;;;;;25.72;12.63;;;;;;;5.17;54.63;100652.11;4225084;83;20618;-90
2022/02/27 13:57:05;;;;;;;33.23;16.02;;;;;;;5.15;55.53;100651.59;4217550;83;21557;-91
2022/02/27 14:03:11;;;;;;;22.10;11.38;;;;;;;5.11;56.06;100647.30;4208449;83;21067;-90
2022/02/27 14:09:13;;;;;;;18.98;9.70;;;;;;;5.12;57.22;100648.12;4211196;83;21032;-93
2022/02/27 14:22:02;;;;;;;13.98;7.67;;;;;;;4.94;57.31;100641.64;4253282;82;21041;-91
2022/02/27 14:28:29;;;;;;;21.73;8.75;;;;;;;4.96;57.59;100638.62;4246781;82;21109;-91
2022/02/27 14:34:45;;;;;;;14.18;6.58;;;;;;;4.96;57.76;100627.23;4247544;82;21061;-90
2022/02/27 14:40:53;;;;;;;19.10;8.13;;;;;;;4.97;57.77;100634.26;4248241;82;21050;-91
2022/02/27 14:47:00;;;;;;;13.70;6.20;;;;;;;4.96;58.10;100635.38;4249424;82;21831;-90
2022/02/27 14:53:19;;;;;;;19.75;8.25;;;;;;;4.89;58.26;100634.94;4234943;82;21051;-90
2022/02/27 14:59:35;;;;;;;20.88;8.43;;;;;;;4.90;58.95;100632.50;4167534;84;22156;-91
2022/02/27 15:05:41;;;;;;;20.60;9.98;;;;;;;4.78;58.83;100630.25;4255870;82;21883;-91
2022/02/27 15:11:56;;;;;;;28.05;11.65;;;;;;;4.70;59.19;100632.27;4231743;82;21516;-92
2022/02/27 15:18:07;;;;;;;19.30;10.03;;;;;;;4.66;59.79;100627.20;4128090;85;21653;-91
2022/02/27 15:24:14;;;;;;;19.17;8.48;;;;;;;4.58;59.98;100631.13;4115203;86;21853;-91
2022/02/27 15:30:17;;;;;;;;;;;;;;;4.55;60.12;100632.53;4083338;86;21087;-90
2022/02/27 15:36:21;;;;;;;15.13;7.08;;;;;;;4.43;59.91;100622.67;4061469;86;20161;-91
2022/02/27 15:42:23;;;;;;;14.05;6.45;;;;;;;4.34;59.78;100622.28;4097860;86;21026;-91
2022/02/27 15:48:25;;;;;;;20.08;9.30;;;;;;;4.27;59.73;100626.74;4098660;86;21056;-89
2022/02/27 15:54:28;;;;;;;16.97;8.30;;;;;;;4.21;59.83;100633.31;4107971;86;21110;-90
2022/02/27 16:00:38;;;;;;;22.52;9.18;;;;;;;4.17;60.47;100628.23;4093751;86;21161;-89
2022/02/27 16:06:51;;;;;;;25.40;11.53;;;;;;;4.09;61.18;100625.36;4064345;86;21075;-89
2022/02/27 16:12:52;;;;;;;29.63;12.98;;;;;;;3.94;61.39;100631.01;4144671;84;20992;-89
2022/02/27 16:18:58;;;;;;;29.60;13.80;;;;;;;3.86;62.58;100644.66;4239220;82;21938;-90
2022/02/27 16:32:10;;;;;;;29.40;13.20;;;;;;;3.51;65.06;100655.13;4245150;82;21108;-90
2022/02/27 16:45:17;;;;;;;31.52;14.00;;;;;;;3.07;65.18;100651.24;4258134;82;21066;-90
2022/02/27 16:51:25;;;;;;;43.17;17.35;;;;;;;2.96;66.95;100651.89;4226334;82;28127;-90
2022/02/27 16:57:31;;;;;;;42.80;19.67;;;;;;;2.85;68.77;100649.02;4194643;84;21052;-89
2022/02/27 17:03:38;;;;;;;49.38;21.95;;;;;;;2.80;71.17;100657.73;4230750;82;21042;-89
2022/02/27 17:09:59;;;;;;;28.73;13.53;;;;;;;2.69;72.06;100674.57;4203369;82;21067;-90
2022/02/27 17:16:03;;;;;;;27.62;13.30;;;;;;;2.50;72.96;100685.01;4222895;82;21043;-89
2022/02/27 17:22:19;;;;;;;24.92;12.30;;;;;;;2.18;72.55;100691.41;4253631;82;21094;-91
2022/02/27 17:28:26;;;;;;;30.12;13.30;;;;;;;1.99;72.63;100697.20;4212277;82;21578;-91
2022/02/27 17:41:41;;;;;;;28.17;12.63;;;;;;;1.52;71.80;100679.56;4218329;82;21074;-90
2022/02/27 17:47:48;;;;;;;23.05;11.95;;;;;;;1.34;71.55;100673.95;4179098;82;21590;-90
2022/02/27 17:54:04;;;;;;;22.27;11.85;;;;;;;1.17;71.45;100683.71;4220957;82;21582;-91
2022/02/27 18:00:29;;;;;;;27.55;12.23;;;;;;;1.03;71.49;100696.14;4213230;82;21221;-90
2022/02/27 18:06:48;;;;;;;23.67;11.90;;;;;;;0.94;72.93;100692.91;4201404;83;20995;-90
2022/02/27 18:26:57;;;;;;;33.78;13.53;;;;;;;0.50;71.76;100693.95;4171221;85;21043;-90
2022/02/27 18:33:02;;;;;;;27.65;11.55;;;;;;;0.35;71.64;100701.20;4164510;84;21098;-90
2022/02/27 18:39:05;;;;;;;22.27;9.35;;;;;;;0.24;72.23;100697.69;4165915;84;21010;-89
2022/02/27 18:45:38;;;;;;;21.12;9.50;;;;;;;0.22;74.57;100691.75;4171844;84;21048;-90
2022/02/27 18:51:52;;;;;;;18.92;8.63;;;;;;;0.14;74.08;100682.05;4158610;84;21022;-90
2022/02/27 18:58:18;;;;;;;19.77;8.70;;;;;;;-0.20;72.84;100664.17;4167617;84;21014;-90
2022/02/27 19:18:10;;;;;;;20.37;8.25;;;;;;;-0.29;73.01;100682.73;4213418;82;21018;-89
2022/02/27 19:24:23;;;;;;;18.73;8.98;;;;;;;-0.40;72.71;100689.14;4190873;84;21333;-89
2022/02/27 19:30:24;;;;;;;20.08;9.50;;;;;;;-0.47;73.10;100684.52;4224274;83;21535;-90
2022/02/27 19:36:32;;;;;;;24.43;10.88;;;;;;;-0.54;73.26;100681.27;4218077;82;21894;-90
2022/02/27 19:42:44;;;;;;;34.80;16.00;;;;;;;-0.64;73.41;100677.16;4201634;82;21066;-90
2022/02/27 19:48:54;;;;;;;48.40;18.17;;;;;;;-0.72;73.66;100668.80;4210094;83;21626;-93
2022/02/27 19:55:08;;;;;;;78.77;32.67;;;;;;;-0.82;73.83;100663.35;4214276;82;21561;-90
2022/02/27 20:01:09;;;;;;;64.87;26.40;;;;;;;-0.93;74.09;100657.11;4214529;82;21330;-91
2022/02/27 20:07:24;;;;;;;38.07;17.73;;;;;;;-1.07;74.09;100661.84;4106818;82;10000117;-90
2022/02/27 20:13:27;;;;;;;34.40;16.93;;;;;;;-1.16;74.32;100657.47;4181817;84;21696;-91
2022/02/27 20:19:29;;;;;;;35.20;15.20;;;;;;;-1.23;74.76;100656.08;4122318;84;21034;-90
2022/02/27 20:25:32;;;;;;;28.67;16.23;;;;;;;-1.27;75.06;100665.21;4145676;84;21073;-92
2022/02/27 20:31:36;;;;;;;29.77;14.93;;;;;;;-1.27;74.27;100657.67;4207847;83;21058;-92
2022/02/27 20:37:38;;;;;;;29.40;14.43;;;;;;;-1.32;75.35;100660.31;4216441;83;21100;-91
2022/02/27 20:43:42;;;;;;;33.93;14.50;;;;;;;-1.21;76.27;100653.95;4120354;84;21069;-91
2022/02/27 20:49:43;;;;;;;34.77;14.67;;;;;;;-1.13;76.31;100643.55;4168516;83;21109;-92
2022/02/27 20:55:50;;;;;;;37.37;16.30;;;;;;;-1.04;76.50;100648.70;4209074;83;21109;-90
2022/02/27 21:01:52;;;;;;;35.60;14.57;;;;;;;-0.97;75.66;100640.42;4207552;83;22210;-89
2022/02/27 21:07:55;;;;;;;41.13;15.60;;;;;;;-0.99;76.67;100629.93;4190502;83;21058;-89
2022/02/27 21:13:58;;;;;;;40.60;15.85;;;;;;;-1.00;75.83;100628.29;4186636;83;21023;-92
2022/02/27 21:20:01;;;;;;;46.37;17.03;;;;;;;-1.03;76.83;100623.44;4173022;83;21035;-90
2022/02/27 21:26:02;;;;;;;55.60;21.07;;;;;;;-1.01;76.93;100619.96;4092171;85;21075;-90
2022/02/27 21:32:04;;;;;;;46.50;20.13;;;;;;;-1.04;76.76;100621.02;4100080;85;21088;-92
2022/02/27 21:38:07;;;;;;;44.40;19.92;;;;;;;-1.10;76.16;100620.19;4177159;84;21043;-90
2022/02/27 21:44:09;;;;;;;51.87;20.27;;;;;;;-1.15;76.44;100620.67;4096734;85;21087;-92
2022/02/27 21:50:12;;;;;;;57.50;21.60;;;;;;;-1.21;77.37;100618.50;4187716;83;21114;-89
2022/02/27 21:56:14;;;;;;;59.27;23.67;;;;;;;-1.28;77.12;100603.67;4186191;84;21099;-91
2022/02/27 22:02:15;;;;;;;53.00;20.47;;;;;;;-1.34;77.52;100609.53;4186862;83;21075;-91
2022/02/27 22:08:17;;;;;;;46.13;19.23;;;;;;;-1.36;77.80;100608.19;4179013;83;21070;-91
2022/02/27 22:14:18;;;;;;;44.83;18.63;;;;;;;-1.37;77.92;100599.83;4189709;83;21035;-88
2022/02/27 22:20:22;;;;;;;37.03;17.53;;;;;;;-1.42;77.95;100601.95;4190687;84;21142;-89
2022/02/27 22:26:23;;;;;;;37.43;16.50;;;;;;;-1.43;78.12;100598.18;4194720;84;21062;-87
2022/02/27 22:32:25;;;;;;;39.23;16.90;;;;;;;-1.42;78.51;100593.07;4186393;84;21038;-88
2022/02/27 22:38:26;;;;;;;36.40;16.63;;;;;;;-1.40;78.70;100581.55;4184954;84;21656;-87
2022/02/27 22:44:28;;;;;;;44.40;19.03;;;;;;;-1.36;79.07;100580.77;4182245;84;21125;-86
2022/02/27 22:50:29;;;;;;;46.70;17.63;;;;;;;-1.33;78.78;100580.80;4189642;83;21085;-88
2022/02/27 22:56:31;;;;;;;52.47;21.67;;;;;;;-1.40;78.40;100575.65;4180390;83;21563;-88
2022/02/27 23:02:32;;;;;;;54.97;20.93;;;;;;;-1.47;78.59;100569.67;4190592;83;21472;-87
2022/02/27 23:08:34;;;;;;;58.47;22.37;;;;;;;-1.52;79.00;100567.50;4189981;83;21098;-88
2022/02/27 23:14:36;;;;;;;54.80;20.63;;;;;;;-1.58;78.83;100563.95;4204622;83;21038;-87
2022/02/27 23:20:39;;;;;;;60.20;25.00;;;;;;;-1.66;78.33;100564.46;4211500;83;20967;-86
2022/02/27 23:26:40;;;;;;;81.47;30.93;;;;;;;-1.81;78.56;100550.90;4171070;83;21180;-91
2022/02/27 23:32:42;;;;;;;66.67;24.13;;;;;;;-1.88;79.11;100553.80;4209170;83;21058;-87
2022/02/27 23:38:44;;;;;;;49.90;21.47;;;;;;;-1.93;79.25;100548.41;4210245;83;21014;-87
2022/02/27 23:44:46;;;;;;;43.30;20.00;;;;;;;-2.04;79.30;100548.05;4209017;83;22234;-88
2022/02/27 23:50:52;;;;;;;54.70;22.43;;;;;;;-2.15;79.15;100552.22;4207011;83;21105;-87
2022/02/27 23:56:55;;;;;;;51.03;20.43;;;;;;;-2.27;79.07;100547.55;4206641;83;21645;-88
