Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:23;;;;;;;11.32;4.78;;;0.20;99.90;;;;;;5087104;28;20040;-62
2022/02/28 00:03:53;;;;;;;15.73;5.28;;;0.20;99.90;;;;;;5092580;28;20047;-62
2022/02/28 00:06:19;;;;;;;9.70;4.65;;;0.20;99.90;;;;;;5078100;28;20447;-62
2022/02/28 00:08:46;;;;;;;11.55;4.53;;;0.20;99.90;;;;;;5083926;28;20040;-63
2022/02/28 00:11:12;;;;;;;11.95;4.82;;;0.20;99.90;;;;;;5063230;28;20435;-63
2022/02/28 00:13:37;;;;;;;13.27;4.97;;;0.20;99.90;;;;;;5089870;28;20479;-63
2022/02/28 00:16:03;;;;;;;11.43;5.45;;;0.20;99.90;;;;;;5089287;28;20040;-59
2022/02/28 00:18:29;;;;;;;15.93;5.25;;;0.30;99.90;;;;;;5069598;28;20047;-62
2022/02/28 00:20:55;;;;;;;12.10;4.85;;;0.40;99.90;;;;;;5067836;28;20028;-62
2022/02/28 00:23:20;;;;;;;11.15;4.53;;;0.40;99.90;;;;;;5082213;28;20574;-62
2022/02/28 00:25:46;;;;;;;11.57;4.95;;;0.40;99.90;;;;;;5072407;28;20097;-63
2022/02/28 00:28:12;;;;;;;12.82;4.85;;;0.50;99.90;;;;;;5077399;28;20042;-61
2022/02/28 00:30:38;;;;;;;9.52;4.40;;;0.50;99.90;;;;;;5074133;28;20423;-62
2022/02/28 00:33:05;;;;;;;12.30;5.15;;;0.50;99.90;;;;;;5085967;28;20096;-61
2022/02/28 00:35:31;;;;;;;10.25;4.43;;;0.50;99.90;;;;;;5068535;28;20068;-62
2022/02/28 00:37:57;;;;;;;11.02;4.68;;;0.50;99.90;;;;;;5071371;28;20071;-61
2022/02/28 00:40:23;;;;;;;10.95;5.10;;;0.50;99.90;;;;;;5065555;28;20407;-62
2022/02/28 00:42:49;;;;;;;12.38;4.95;;;0.50;99.90;;;;;;5081690;28;20048;-63
2022/02/28 00:45:15;;;;;;;12.43;5.00;;;0.50;99.90;;;;;;5082216;28;20044;-63
2022/02/28 00:47:41;;;;;;;12.73;5.05;;;0.50;99.90;;;;;;5082703;28;20613;-62
2022/02/28 00:50:09;;;;;;;11.05;4.72;;;0.50;99.90;;;;;;5072040;28;20051;-61
2022/02/28 00:52:35;;;;;;;10.85;4.75;;;0.50;99.90;;;;;;5084784;28;20727;-62
2022/02/28 00:55:01;;;;;;;9.45;5.07;;;0.40;99.90;;;;;;5073837;28;20044;-61
2022/02/28 00:57:26;;;;;;;15.93;5.88;;;0.50;99.90;;;;;;5078142;28;20606;-62
2022/02/28 00:59:52;;;;;;;10.90;4.18;;;0.40;99.90;;;;;;5073525;28;20052;-62
2022/02/28 01:02:18;;;;;;;10.88;4.57;;;0.40;99.90;;;;;;5078422;28;20045;-61
2022/02/28 01:04:43;;;;;;;9.40;4.55;;;0.30;99.90;;;;;;5079179;28;20040;-62
2022/02/28 01:07:09;;;;;;;14.05;4.72;;;0.30;99.90;;;;;;5074161;28;20037;-62
2022/02/28 01:09:35;;;;;;;12.60;5.30;;;0.40;99.90;;;;;;5063047;28;20037;-62
2022/02/28 01:12:02;;;;;;;10.10;4.90;;;0.40;99.90;;;;;;5074218;28;20097;-62
2022/02/28 01:14:28;;;;;;;10.80;4.30;;;0.40;99.90;;;;;;5072588;28;20119;-62
2022/02/28 01:16:54;;;;;;;10.63;4.70;;;0.30;99.90;;;;;;5075853;28;20123;-61
2022/02/28 01:19:19;;;;;;;11.15;4.90;;;0.30;99.90;;;;;;5070301;28;20068;-63
2022/02/28 01:21:45;;;;;;;12.77;5.25;;;0.30;99.90;;;;;;5076337;28;20082;-62
2022/02/28 01:24:11;;;;;;;11.20;5.30;;;0.20;99.90;;;;;;5076707;28;20032;-60
2022/02/28 01:26:37;;;;;;;19.02;5.28;;;0.30;99.90;;;;;;5074597;28;20056;-62
2022/02/28 01:29:02;;;;;;;14.43;5.55;;;0.40;99.90;;;;;;5085234;28;20112;-59
2022/02/28 01:31:28;;;;;;;13.48;5.07;;;0.40;99.90;;;;;;5073855;28;20068;-61
2022/02/28 01:33:54;;;;;;;14.15;5.28;;;0.50;99.90;;;;;;5076183;28;20028;-62
2022/02/28 01:36:20;;;;;;;10.00;5.53;;;0.50;99.90;;;;;;5069743;28;20514;-60
2022/02/28 01:38:45;;;;;;;11.25;5.90;;;0.50;99.90;;;;;;5055501;28;20080;-61
2022/02/28 01:41:11;;;;;;;13.68;6.18;;;0.50;99.90;;;;;;5064008;28;20043;-61
2022/02/28 01:43:37;;;;;;;9.80;5.18;;;0.50;99.90;;;;;;5080851;28;20066;-61
2022/02/28 01:46:02;;;;;;;16.08;5.35;;;0.50;99.90;;;;;;5071570;28;20039;-60
2022/02/28 01:48:28;;;;;;;13.02;5.38;;;0.40;99.90;;;;;;5068699;28;20037;-61
2022/02/28 01:50:54;;;;;;;12.75;5.88;;;0.50;99.90;;;;;;5074936;28;20068;-61
2022/02/28 01:53:21;;;;;;;11.07;5.30;;;0.40;99.90;;;;;;5080886;28;20149;-60
2022/02/28 01:55:47;;;;;;;12.07;5.75;;;0.40;99.90;;;;;;5069611;28;20771;-60
2022/02/28 01:58:12;;;;;;;11.38;5.10;;;0.40;99.90;;;;;;5085386;28;20099;-63
2022/02/28 02:00:38;;;;;;;10.85;5.80;;;0.50;99.90;;;;;;5076084;28;20044;-61
2022/02/28 02:03:04;;;;;;;10.38;5.80;;;0.50;99.90;;;;;;5059758;28;20037;-62
2022/02/28 02:05:30;;;;;;;12.77;5.95;;;0.50;99.90;;;;;;5073294;28;20409;-62
2022/02/28 02:07:57;;;;;;;10.93;5.40;;;0.50;99.90;;;;;;5058298;28;20036;-61
2022/02/28 02:10:23;;;;;;;10.80;5.80;;;0.50;99.90;;;;;;5056554;28;20131;-62
2022/02/28 02:12:48;;;;;;;11.13;5.75;;;0.50;99.90;;;;;;5076761;28;20111;-62
2022/02/28 02:15:15;;;;;;;13.27;5.75;;;0.50;99.90;;;;;;5069585;28;20093;-61
2022/02/28 02:17:42;;;;;;;10.82;6.05;;;0.50;99.90;;;;;;5082691;28;20055;-61
2022/02/28 02:20:10;;;;;;;11.10;5.55;;;0.50;99.90;;;;;;5072474;28;20048;-61
2022/02/28 02:22:35;;;;;;;12.27;5.45;;;0.50;99.90;;;;;;5083586;28;20075;-61
2022/02/28 02:25:01;;;;;;;12.38;6.13;;;0.50;99.90;;;;;;5072690;28;20060;-60
2022/02/28 02:27:27;;;;;;;12.05;6.10;;;0.50;99.90;;;;;;5073668;28;20038;-62
2022/02/28 02:29:53;;;;;;;12.55;6.32;;;0.60;99.90;;;;;;5065665;28;20471;-62
2022/02/28 02:32:19;;;;;;;18.17;6.93;;;0.60;99.90;;;;;;5077267;28;20043;-62
2022/02/28 02:34:45;;;;;;;12.23;5.85;;;0.60;99.90;;;;;;5073088;28;20027;-62
2022/02/28 02:37:12;;;;;;;15.13;7.20;;;0.60;99.90;;;;;;5060022;28;20083;-62
2022/02/28 02:39:43;;;;;;;9.38;6.13;;;0.70;99.90;;;;;;5065652;28;20565;-62
2022/02/28 02:42:09;;;;;;;11.48;6.90;;;0.70;99.90;;;;;;5079085;28;20042;-60
2022/02/28 02:44:36;;;;;;;12.90;6.47;;;0.70;99.90;;;;;;5073403;28;20040;-63
2022/02/28 02:47:03;;;;;;;16.23;7.35;;;0.70;99.90;;;;;;5079603;28;20040;-61
2022/02/28 02:49:30;;;;;;;14.25;6.95;;;0.70;99.90;;;;;;5075040;28;20110;-60
2022/02/28 02:51:56;;;;;;;16.42;6.95;;;0.80;99.90;;;;;;5075085;28;20396;-59
2022/02/28 02:54:22;;;;;;;14.85;8.18;;;0.80;99.90;;;;;;5070151;28;20052;-61
2022/02/28 02:56:48;;;;;;;15.80;7.03;;;0.80;99.90;;;;;;5073343;28;20063;-61
2022/02/28 02:59:13;;;;;;;14.50;7.15;;;0.90;99.90;;;;;;5078918;28;20032;-62
2022/02/28 03:01:39;;;;;;;13.45;6.88;;;0.90;99.90;;;;;;5069536;28;20527;-61
2022/02/28 03:04:04;;;;;;;15.55;7.43;;;0.90;99.90;;;;;;5070854;28;20037;-62
2022/02/28 03:06:32;;;;;;;16.60;7.57;;;0.90;99.90;;;;;;5074007;28;20079;-60
2022/02/28 03:08:58;;;;;;;16.98;7.25;;;1.00;99.90;;;;;;5067069;28;20143;-61
2022/02/28 03:11:23;;;;;;;17.25;7.88;;;1.00;99.90;;;;;;5070732;28;20119;-60
2022/02/28 03:13:49;;;;;;;15.60;7.72;;;0.90;99.90;;;;;;5076524;28;20060;-61
2022/02/28 03:16:15;;;;;;;13.50;7.10;;;0.90;99.90;;;;;;5071386;28;20041;-61
2022/02/28 03:18:40;;;;;;;13.48;7.53;;;0.80;99.90;;;;;;5075751;28;20333;-61
2022/02/28 03:21:06;;;;;;;16.30;7.75;;;0.80;99.90;;;;;;5074467;28;20032;-61
2022/02/28 03:23:33;;;;;;;15.50;7.82;;;0.80;99.90;;;;;;5074841;28;20044;-60
2022/02/28 03:25:59;;;;;;;16.45;7.93;;;0.80;99.90;;;;;;5072504;28;20079;-60
2022/02/28 03:28:26;;;;;;;18.23;7.63;;;0.80;99.90;;;;;;5077617;28;20087;-61
2022/02/28 03:30:52;;;;;;;22.35;7.65;;;0.80;99.90;;;;;;5070628;28;20751;-60
2022/02/28 03:33:18;;;;;;;16.10;8.63;;;0.80;99.90;;;;;;5079801;28;20044;-61
2022/02/28 03:35:43;;;;;;;16.35;8.02;;;0.90;99.90;;;;;;5073246;28;20039;-61
2022/02/28 03:38:09;;;;;;;13.55;7.32;;;0.90;99.90;;;;;;5068402;28;20044;-61
2022/02/28 03:40:35;;;;;;;12.15;6.57;;;0.90;99.90;;;;;;5057606;28;20463;-61
2022/02/28 03:43:05;;;;;;;14.48;7.82;;;0.80;99.90;;;;;;5073910;28;20519;-61
2022/02/28 03:45:31;;;;;;;19.05;7.68;;;0.80;99.90;;;;;;5071995;28;20123;-61
2022/02/28 03:47:57;;;;;;;16.90;8.05;;;0.70;99.90;;;;;;5065978;28;20396;-61
2022/02/28 03:50:24;;;;;;;14.80;7.50;;;0.70;99.90;;;;;;5069577;28;20033;-61
2022/02/28 03:52:51;;;;;;;14.18;6.78;;;0.70;99.90;;;;;;5072741;28;20119;-63
2022/02/28 03:55:16;;;;;;;14.23;7.88;;;0.70;99.90;;;;;;5074294;28;20036;-61
2022/02/28 03:57:42;;;;;;;19.10;7.85;;;0.70;99.90;;;;;;5080394;28;20108;-59
2022/02/28 04:00:08;;;;;;;17.00;7.72;;;0.70;99.90;;;;;;5071778;28;20040;-61
2022/02/28 04:02:34;;;;;;;12.25;7.30;;;0.70;99.90;;;;;;5082333;28;20131;-61
2022/02/28 04:04:59;;;;;;;16.17;7.72;;;0.70;99.90;;;;;;5073900;28;20162;-61
2022/02/28 04:07:26;;;;;;;15.38;7.80;;;0.80;99.90;;;;;;5074574;28;20119;-61
2022/02/28 04:09:51;;;;;;;16.40;8.30;;;0.80;99.90;;;;;;5056127;28;20125;-59
2022/02/28 04:12:17;;;;;;;18.63;7.97;;;0.80;99.90;;;;;;5080135;28;20633;-61
2022/02/28 04:14:42;;;;;;;18.05;7.65;;;0.80;99.90;;;;;;5065216;28;20035;-62
2022/02/28 04:17:08;;;;;;;14.60;7.18;;;0.80;99.90;;;;;;5078983;28;20097;-61
2022/02/28 04:19:34;;;;;;;14.82;7.50;;;0.80;99.90;;;;;;5078567;28;20424;-61
2022/02/28 04:22:00;;;;;;;18.13;7.72;;;0.80;99.90;;;;;;5077042;28;20497;-61
2022/02/28 04:24:26;;;;;;;12.10;7.25;;;0.80;99.90;;;;;;5066251;28;20040;-60
2022/02/28 04:26:52;;;;;;;15.80;8.60;;;0.70;99.90;;;;;;5071392;28;20512;-62
2022/02/28 04:29:17;;;;;;;16.65;7.65;;;0.70;99.90;;;;;;5060853;28;20673;-61
2022/02/28 04:31:43;;;;;;;17.98;8.45;;;0.70;99.90;;;;;;5075297;28;20492;-58
2022/02/28 04:34:09;;;;;;;15.00;7.47;;;0.60;99.90;;;;;;5076097;28;20036;-61
2022/02/28 04:36:35;;;;;;;16.55;8.27;;;0.60;99.90;;;;;;5071673;28;20098;-60
2022/02/28 04:39:00;;;;;;;15.25;7.50;;;0.70;99.90;;;;;;5057146;28;20073;-61
2022/02/28 04:41:26;;;;;;;16.77;8.57;;;0.70;99.90;;;;;;5067409;28;20040;-57
2022/02/28 04:43:52;;;;;;;15.40;7.75;;;0.70;99.90;;;;;;5072742;28;20040;-62
2022/02/28 04:46:18;;;;;;;16.42;7.57;;;0.80;99.90;;;;;;5071866;28;20067;-60
2022/02/28 04:48:44;;;;;;;14.38;7.82;;;0.80;99.90;;;;;;5068698;28;20491;-61
2022/02/28 04:51:10;;;;;;;17.83;7.32;;;0.80;99.90;;;;;;5070395;28;20032;-60
2022/02/28 04:53:36;;;;;;;21.90;8.63;;;0.70;99.90;;;;;;5074215;28;20051;-61
2022/02/28 04:56:03;;;;;;;13.82;7.85;;;0.80;99.90;;;;;;5067166;28;20048;-60
2022/02/28 04:58:29;;;;;;;13.82;7.10;;;0.80;99.90;;;;;;5068859;28;20040;-58
2022/02/28 05:00:54;;;;;;;11.43;7.05;;;0.80;99.90;;;;;;5065749;28;20098;-61
2022/02/28 05:03:20;;;;;;;15.98;7.95;;;0.80;99.90;;;;;;5067932;28;20033;-61
2022/02/28 05:05:46;;;;;;;16.90;8.30;;;0.70;99.90;;;;;;5060613;28;20047;-60
2022/02/28 05:08:11;;;;;;;15.18;8.45;;;0.70;99.90;;;;;;5069758;28;20447;-61
2022/02/28 05:10:37;;;;;;;16.13;8.40;;;0.70;99.90;;;;;;5066614;28;20046;-60
2022/02/28 05:13:03;;;;;;;14.57;7.22;;;0.70;99.90;;;;;;5063600;28;20068;-60
2022/02/28 05:15:29;;;;;;;11.93;7.47;;;0.70;99.90;;;;;;5070955;28;20036;-61
2022/02/28 05:17:55;;;;;;;15.68;8.20;;;0.70;99.90;;;;;;5085320;28;20411;-57
2022/02/28 05:20:21;;;;;;;15.30;7.75;;;0.80;99.90;;;;;;5064811;28;20032;-61
2022/02/28 05:22:46;;;;;;;19.38;9.25;;;0.60;99.90;;;;;;5080127;28;20036;-60
2022/02/28 05:25:12;;;;;;;15.13;7.18;;;0.60;99.90;;;;;;5070355;28;20025;-60
2022/02/28 05:27:44;;;;;;;14.40;7.90;;;0.50;99.90;;;;;;5079432;28;20094;-61
2022/02/28 05:30:11;;;;;;;17.77;8.00;;;0.40;99.90;;;;;;5068439;28;20036;-59
2022/02/28 05:32:38;;;;;;;15.77;8.45;;;0.50;99.90;;;;;;5079344;28;20036;-60
2022/02/28 05:35:06;;;;;;;15.20;7.60;;;0.50;99.90;;;;;;5070969;28;20101;-59
2022/02/28 05:37:32;;;;;;;16.50;7.60;;;0.50;99.90;;;;;;5064382;28;20044;-59
2022/02/28 05:39:58;;;;;;;15.88;7.13;;;0.50;99.90;;;;;;5050850;28;20040;-58
2022/02/28 05:42:24;;;;;;;13.32;6.85;;;0.60;99.90;;;;;;5068471;28;20050;-57
2022/02/28 05:44:49;;;;;;;15.57;7.18;;;0.50;99.90;;;;;;5053818;28;20037;-60
2022/02/28 05:47:15;;;;;;;13.25;6.90;;;0.40;99.90;;;;;;5064597;28;20041;-58
2022/02/28 05:49:41;;;;;;;15.73;7.78;;;0.30;99.90;;;;;;5062861;28;20078;-60
2022/02/28 05:52:06;;;;;;;16.35;7.28;;;0.30;99.90;;;;;;5064723;28;20037;-60
2022/02/28 05:54:32;;;;;;;16.92;7.78;;;0.30;99.90;;;;;;5057344;28;20062;-59
2022/02/28 05:56:58;;;;;;;13.85;7.10;;;0.30;99.90;;;;;;5063278;28;20040;-59
2022/02/28 05:59:24;;;;;;;19.80;7.80;;;0.30;99.90;;;;;;5059113;28;20029;-59
2022/02/28 06:01:49;;;;;;;16.60;7.32;;;0.40;99.90;;;;;;5066297;28;20036;-57
2022/02/28 06:04:15;;;;;;;14.15;7.07;;;0.40;99.90;;;;;;5056154;28;20031;-60
2022/02/28 06:06:40;;;;;;;16.83;8.00;;;0.40;99.90;;;;;;5065141;28;20036;-59
2022/02/28 06:09:06;;;;;;;18.92;8.15;;;0.30;99.90;;;;;;5053964;28;20029;-59
2022/02/28 06:11:32;;;;;;;15.70;7.43;;;0.30;99.90;;;;;;5061503;28;20123;-59
2022/02/28 06:13:58;;;;;;;16.05;7.55;;;0.20;99.90;;;;;;5042382;28;20044;-60
2022/02/28 06:16:24;;;;;;;14.15;7.72;;;0.20;99.90;;;;;;5061370;28;20543;-59
2022/02/28 06:18:50;;;;;;;16.45;7.40;;;0.30;99.90;;;;;;5058382;28;20060;-58
2022/02/28 06:21:15;;;;;;;13.73;7.22;;;0.30;99.90;;;;;;5063995;28;20040;-60
2022/02/28 06:23:42;;;;;;;11.88;7.07;;;0.20;99.90;;;;;;5062759;28;20389;-58
2022/02/28 06:26:09;;;;;;;14.30;6.97;;;0.20;99.90;;;;;;5063109;28;20039;-57
2022/02/28 06:28:35;;;;;;;12.85;6.88;;;0.20;99.90;;;;;;5044570;28;20067;-60
2022/02/28 06:31:03;;;;;;;17.27;7.22;;;0.20;99.90;;;;;;5058024;28;20041;-59
2022/02/28 06:33:29;;;;;;;16.00;7.63;;;0.20;99.90;;;;;;5039641;28;20508;-60
2022/02/28 06:35:54;;;;;;;17.35;7.80;;;0.20;99.90;;;;;;5061532;28;20040;-58
2022/02/28 06:38:22;;;;;;;14.50;7.72;;;0.30;99.90;;;;;;5059009;28;20037;-56
2022/02/28 06:40:48;;;;;;;14.05;7.40;;;0.30;99.90;;;;;;5062749;28;20054;-58
2022/02/28 06:43:16;;;;;;;13.27;7.07;;;0.30;99.90;;;;;;5063741;28;20097;-60
2022/02/28 06:45:43;;;;;;;15.80;7.38;;;0.30;99.90;;;;;;5065254;28;20132;-61
2022/02/28 06:48:09;;;;;;;12.63;6.88;;;0.20;99.90;;;;;;5063786;28;20029;-61
2022/02/28 06:50:35;;;;;;;17.88;7.45;;;0.20;99.90;;;;;;5055848;28;20104;-61
2022/02/28 06:53:01;;;;;;;14.45;7.22;;;0.20;99.90;;;;;;5061606;28;20036;-60
2022/02/28 06:55:27;;;;;;;11.02;6.55;;;0.20;99.90;;;;;;5059177;28;20039;-60
2022/02/28 06:57:52;;;;;;;16.40;7.35;;;0.20;99.90;;;;;;5057666;28;20028;-59
2022/02/28 07:00:18;;;;;;;14.82;7.43;;;0.40;99.90;;;;;;5055975;28;20044;-60
2022/02/28 07:02:44;;;;;;;21.27;7.38;;;1.00;99.90;;;;;;5056143;28;20086;-58
2022/02/28 07:05:10;;;;;;;18.13;7.68;;;1.50;99.90;;;;;;5054560;28;20062;-61
2022/02/28 07:07:37;;;;;;;12.85;6.47;;;1.70;99.90;;;;;;5060705;28;20564;-61
2022/02/28 07:10:04;;;;;;;11.82;6.40;;;2.10;99.90;;;;;;5050360;28;20037;-57
2022/02/28 07:12:30;;;;;;;16.17;6.95;;;2.30;99.90;;;;;;5057543;28;20133;-59
2022/02/28 07:14:56;;;;;;;9.13;5.85;;;2.50;99.90;;;;;;5053762;28;20122;-60
2022/02/28 07:17:23;;;;;;;10.77;6.55;;;2.60;99.90;;;;;;5057581;28;20056;-61
2022/02/28 07:19:48;;;;;;;13.02;6.63;;;3.20;99.90;;;;;;5049176;28;20037;-61
2022/02/28 07:22:14;;;;;;;14.63;7.15;;;3.50;99.90;;;;;;5077801;28;20547;-61
2022/02/28 07:24:40;;;;;;;;;;;3.70;99.90;;;;;;5072487;28;20039;-59
2022/02/28 07:27:05;;;;;;;15.48;7.15;;;3.60;99.90;;;;;;5074833;28;19931;-60
2022/02/28 07:29:31;;;;;;;13.90;7.20;;;3.70;99.90;;;;;;5079424;28;20512;-58
2022/02/28 07:31:57;;;;;;;13.93;7.43;;;4.10;99.90;;;;;;5079463;28;20043;-61
2022/02/28 07:34:22;;;;;;;12.55;7.13;;;4.10;98.50;;;;;;5065375;28;20048;-60
2022/02/28 07:36:48;;;;;;;13.15;6.93;;;4.10;99.90;;;;;;5073740;28;20151;-59
2022/02/28 07:39:13;;;;;;;;;;;4.20;99.90;;;;;;5060497;28;20039;-60
2022/02/28 07:41:39;;;;;;;12.13;7.30;;;4.00;98.80;;;;;;5076828;28;20009;-61
2022/02/28 07:44:06;;;;;;;11.32;6.68;;;4.00;99.70;;;;;;5075778;28;20040;-58
2022/02/28 07:46:31;;;;;;;11.95;6.93;;;3.90;99.00;;;;;;5070005;28;20911;-60
2022/02/28 07:48:57;;;;;;;18.55;7.43;;;3.90;98.90;;;;;;5066177;28;20093;-60
2022/02/28 07:51:23;;;;;;;12.45;6.28;;;3.70;98.70;;;;;;5067544;28;20062;-60
2022/02/28 07:53:48;;;;;;;13.13;6.55;;;3.70;99.60;;;;;;5076556;28;20531;-57
2022/02/28 07:56:14;;;;;;;13.80;6.28;;;3.80;99.30;;;;;;5076358;28;20050;-58
2022/02/28 07:58:39;;;;;;;13.07;7.22;;;4.00;99.90;;;;;;5073301;28;20063;-59
2022/02/28 08:01:05;;;;;;;;;;;4.40;98.90;;;;;;5073092;28;20444;-60
2022/02/28 08:03:30;;;;;;;12.40;6.78;;;4.40;96.70;;;;;;5076714;28;19927;-60
2022/02/28 08:05:56;;;;;;;13.52;6.65;;;4.60;97.50;;;;;;5073363;28;20120;-59
2022/02/28 08:08:22;;;;;;;14.98;6.90;;;4.90;97.40;;;;;;5067569;28;20044;-60
2022/02/28 08:10:47;;;;;;;;;;;5.10;97.80;;;;;;5063518;28;20394;-59
2022/02/28 08:13:13;;;;;;;18.33;6.63;;;5.10;96.50;;;;;;5075043;28;19920;-58
2022/02/28 08:15:39;;;;;;;;;;;5.10;97.40;;;;;;5073173;28;20545;-55
2022/02/28 08:18:05;;;;;;;21.00;7.40;;;5.10;96.60;;;;;;5071817;28;20118;-58
2022/02/28 08:20:32;;;;;;;12.98;7.40;;;5.10;95.50;;;;;;5079440;28;20036;-57
2022/02/28 08:22:58;;;;;;;13.90;6.80;;;5.20;94.80;;;;;;5082205;28;20036;-56
2022/02/28 08:25:24;;;;;;;12.70;7.03;;;5.30;94.10;;;;;;5072475;28;20093;-59
2022/02/28 08:27:50;;;;;;;14.27;7.13;;;5.30;94.80;;;;;;5076956;28;20032;-59
2022/02/28 08:30:15;;;;;;;16.60;9.20;;;5.00;96.00;;;;;;5073921;28;20787;-58
2022/02/28 08:32:41;;;;;;;13.27;7.03;;;4.70;95.60;;;;;;5086386;28;20570;-59
2022/02/28 08:35:07;;;;;;;14.82;8.10;;;4.30;96.40;;;;;;5078339;28;20029;-57
2022/02/28 08:37:33;;;;;;;16.80;7.03;;;4.00;97.30;;;;;;5077516;28;20083;-60
2022/02/28 08:39:59;;;;;;;15.25;7.40;;;3.80;97.00;;;;;;5058486;28;20068;-59
2022/02/28 08:42:24;;;;;;;13.98;7.50;;;3.70;96.80;;;;;;5080243;28;20029;-60
2022/02/28 08:44:50;;;;;;;16.65;8.02;;;3.70;97.70;;;;;;5075529;28;20730;-60
2022/02/28 08:47:16;;;;;;;17.48;8.15;;;3.70;97.90;;;;;;5083921;28;20040;-59
2022/02/28 08:49:41;;;;;;;;;;;3.70;97.80;;;;;;5077597;28;20028;-58
2022/02/28 08:52:07;;;;;;;14.35;7.60;;;3.80;98.20;;;;;;5084678;28;19916;-59
2022/02/28 08:54:35;;;;;;;16.25;7.53;;;3.90;97.30;;;;;;5081560;28;20038;-59
2022/02/28 08:57:03;;;;;;;13.02;7.45;;;3.80;97.30;;;;;;5078454;28;20076;-59
2022/02/28 08:59:29;;;;;;;15.13;8.02;;;3.90;99.10;;;;;;5077234;28;20040;-60
2022/02/28 09:01:55;;;;;;;13.98;7.13;;;4.00;97.50;;;;;;5078924;28;20109;-59
2022/02/28 09:04:21;;;;;;;15.82;7.35;;;4.10;97.20;;;;;;5076202;28;20487;-60
2022/02/28 09:06:48;;;;;;;12.52;7.85;;;4.10;97.10;;;;;;5073366;28;20414;-59
2022/02/28 09:09:14;;;;;;;14.07;7.75;;;4.10;97.80;;;;;;5055175;28;20060;-59
2022/02/28 09:11:40;;;;;;;13.30;6.93;;;4.10;97.20;;;;;;5077798;28;20411;-60
2022/02/28 09:14:06;;;;;;;18.38;8.05;;;4.10;97.90;;;;;;5079430;28;20097;-58
2022/02/28 09:16:32;;;;;;;17.27;8.05;;;4.20;98.00;;;;;;5074761;28;20040;-57
2022/02/28 09:18:59;;;;;;;14.98;7.70;;;4.30;97.50;;;;;;5079782;28;20123;-59
2022/02/28 09:21:26;;;;;;;19.35;8.38;;;4.20;96.60;;;;;;5080298;28;20052;-58
2022/02/28 09:23:52;;;;;;;16.80;8.25;;;4.00;96.80;;;;;;5075928;28;20040;-59
2022/02/28 09:26:18;;;;;;;16.13;7.85;;;4.10;97.60;;;;;;5073635;28;20570;-58
2022/02/28 09:28:43;;;;;;;13.43;7.25;;;4.10;96.70;;;;;;5081015;28;20032;-57
2022/02/28 09:31:09;;;;;;;13.18;7.25;;;4.00;97.20;;;;;;5074039;28;20039;-60
2022/02/28 09:33:35;;;;;;;14.82;7.68;;;4.20;97.80;;;;;;5068451;28;20040;-58
2022/02/28 09:36:00;;;;;;;;;;;4.20;97.40;;;;;;5068831;28;20516;-60
2022/02/28 09:38:27;;;;;;;13.60;7.15;;;4.50;99.00;;;;;;5069308;28;19917;-59
2022/02/28 09:40:53;;;;;;;15.00;7.65;;;4.50;96.30;;;;;;5071029;28;20073;-61
2022/02/28 09:43:19;;;;;;;14.00;6.72;;;4.60;97.40;;;;;;5081720;28;20071;-60
2022/02/28 09:45:46;;;;;;;13.95;6.97;;;4.80;97.30;;;;;;5070097;28;20076;-60
2022/02/28 09:48:11;;;;;;;12.60;6.90;;;4.90;95.90;;;;;;5082144;28;20042;-60
2022/02/28 09:50:37;;;;;;;17.40;6.55;;;5.00;96.70;;;;;;5077473;28;20123;-59
2022/02/28 09:53:05;;;;;;;18.02;7.20;;;5.20;97.40;;;;;;5073712;28;20029;-61
2022/02/28 09:55:31;;;;;;;15.50;7.38;;;5.20;95.90;;;;;;5064318;28;20082;-60
2022/02/28 09:57:57;;;;;;;16.30;7.25;;;5.10;95.50;;;;;;5081334;28;20028;-61
2022/02/28 10:00:24;;;;;;;16.85;7.43;;;5.00;94.90;;;;;;5059996;28;20071;-57
2022/02/28 10:02:56;;;;;;;13.75;7.25;;;4.90;94.60;;;;;;5078425;28;20840;-55
2022/02/28 10:05:23;;;;;;;16.20;8.10;;;5.00;95.90;;;;;;5059957;28;20504;-57
2022/02/28 10:08:00;;;;;;;19.58;8.05;;;4.90;94.50;;;;;;5074856;28;20639;-60
2022/02/28 10:10:27;;;;;;;15.40;7.53;;;5.00;95.80;;;;;;5056746;28;20040;-60
2022/02/28 10:12:54;;;;;;;16.67;7.30;;;5.00;95.20;;;;;;5081058;28;20036;-58
2022/02/28 10:15:25;;;;;;;16.10;8.13;;;4.90;94.30;;;;;;5065069;28;20032;-60
2022/02/28 10:17:54;;;;;;;14.50;9.07;;;4.90;94.10;;;;;;5066848;28;20051;-60
2022/02/28 10:20:29;;;;;;;12.68;7.32;;;5.00;94.80;;;;;;5065693;28;20038;-60
2022/02/28 10:22:58;;;;;;;18.08;8.23;;;5.10;93.70;;;;;;5060742;28;20044;-60
2022/02/28 10:25:31;;;;;;;18.65;8.27;;;5.10;94.50;;;;;;5059923;28;20067;-58
2022/02/28 10:28:26;;;;;;;13.98;7.78;;;5.30;94.10;;;;;;5064439;28;20694;-60
2022/02/28 10:31:04;;;;;;;13.50;7.60;;;5.10;93.90;;;;;;5052186;28;20029;-60
2022/02/28 10:33:36;;;;;;;14.38;7.65;;;5.20;94.00;;;;;;5067132;28;20050;-59
2022/02/28 10:36:15;;;;;;;16.25;8.07;;;5.30;94.20;;;;;;5065351;28;20132;-58
2022/02/28 10:38:49;;;;;;;14.90;7.75;;;5.40;93.90;;;;;;5063438;28;20037;-60
2022/02/28 10:41:39;;;;;;;13.32;7.60;;;5.40;94.10;;;;;;5068638;28;20032;-60
2022/02/28 10:44:10;;;;;;;13.25;7.82;;;5.60;93.60;;;;;;5052983;28;20040;-59
2022/02/28 10:46:42;;;;;;;19.73;7.63;;;5.50;93.60;;;;;;5062226;28;20133;-60
2022/02/28 10:49:15;;;;;;;12.98;7.25;;;5.60;96.00;;;;;;5063346;28;20033;-60
2022/02/28 10:51:54;;;;;;;15.60;7.60;;;5.80;93.60;;;;;;5066945;28;20681;-61
2022/02/28 10:54:29;;;;;;;14.40;7.22;;;6.00;94.80;;;;;;5065906;28;20032;-60
2022/02/28 10:56:59;;;;;;;13.48;7.82;;;6.00;92.20;;;;;;5068122;28;20673;-59
2022/02/28 10:59:29;;;;;;;16.83;7.57;;;6.00;92.00;;;;;;5063395;28;20522;-58
2022/02/28 11:01:55;;;;;;;12.52;7.07;;;6.00;92.80;;;;;;5059774;28;20797;-59
2022/02/28 11:04:31;;;;;;;;;;;5.90;91.90;;;;;;5057724;28;20040;-60
2022/02/28 11:06:57;;;;;;;12.23;7.20;;;5.90;93.60;;;;;;5072924;28;19924;-60
2022/02/28 11:09:34;;;;;;;12.20;7.13;;;6.00;92.20;;;;;;5062689;28;20153;-58
2022/02/28 11:12:29;;;;;;;12.43;7.20;;;5.90;93.30;;;;;;5064342;28;20039;-60
2022/02/28 11:15:04;;;;;;;11.85;6.05;;;5.90;91.00;;;;;;5068378;28;20090;-60
2022/02/28 11:17:32;;;;;;;11.02;6.32;;;6.00;90.80;;;;;;5066018;28;20124;-60
2022/02/28 11:20:00;;;;;;;12.15;6.72;;;6.10;91.30;;;;;;5071315;28;20244;-58
2022/02/28 11:22:28;;;;;;;15.02;7.13;;;6.10;91.60;;;;;;5078006;28;20040;-60
2022/02/28 11:24:54;;;;;;;12.02;6.82;;;6.20;93.20;;;;;;5065974;28;20660;-60
2022/02/28 11:27:21;;;;;;;20.60;6.93;;;6.30;91.80;;;;;;5073230;28;20040;-60
2022/02/28 11:29:55;;;;;;;13.27;6.57;;;6.30;90.90;;;;;;5074746;28;20044;-60
2022/02/28 11:32:23;;;;;;;15.30;6.35;;;6.40;91.00;;;;;;5068270;28;20047;-61
2022/02/28 11:34:50;;;;;;;15.82;7.40;;;6.40;91.50;;;;;;5056196;28;20036;-60
2022/02/28 11:37:25;;;;;;;13.63;6.55;;;6.40;90.70;;;;;;5068920;28;20055;-60
2022/02/28 11:40:01;;;;;;;13.60;7.18;;;6.20;90.30;;;;;;5047856;28;20060;-61
2022/02/28 11:43:05;;;;;;;13.57;6.90;;;6.40;91.50;;;;;;5072291;28;20068;-60
2022/02/28 11:45:32;;;;;;;11.30;6.18;;;6.50;90.50;;;;;;5071214;28;20047;-59
2022/02/28 11:48:47;;;;;;;14.60;6.65;;;6.50;90.20;;;;;;5066994;28;20453;-61
2022/02/28 11:51:35;;;;;;;14.50;6.72;;;6.60;91.10;;;;;;4993620;28;20468;-61
2022/02/28 11:54:21;;;;;;;10.18;6.13;;;6.70;92.30;;;;;;5005347;28;20073;-61
2022/02/28 11:56:54;;;;;;;12.57;6.78;;;6.80;90.70;;;;;;5062108;28;20071;-61
2022/02/28 11:59:19;;;;;;;11.93;6.47;;;6.80;91.90;;;;;;5068791;28;20033;-59
2022/02/28 12:01:47;;;;;;;;;;;7.00;91.50;;;;;;5065927;28;20042;-61
2022/02/28 12:04:18;;;;;;;10.90;6.68;;;7.00;90.60;;;;;;5062168;28;19953;-63
2022/02/28 12:07:01;;;;;;;13.43;6.82;;;7.00;90.80;;;;;;5077437;28;20048;-60
2022/02/28 12:09:33;;;;;;;10.55;6.15;;;6.90;90.00;;;;;;5059571;28;20047;-60
2022/02/28 12:12:22;;;;;;;11.50;6.80;;;6.90;88.20;;;;;;5061745;28;20135;-60
2022/02/28 12:14:57;;;;;;;9.82;6.10;;;6.90;89.30;;;;;;5067841;28;20072;-60
2022/02/28 12:17:44;;;;;;;11.10;6.78;;;6.80;89.30;;;;;;5067016;28;20044;-57
2022/02/28 12:20:22;;;;;;;12.57;6.57;;;6.90;88.50;;;;;;5074706;28;20089;-60
2022/02/28 12:22:58;;;;;;;11.40;7.18;;;6.90;87.60;;;;;;5076759;28;20036;-58
2022/02/28 12:25:36;;;;;;;12.13;6.72;;;7.00;90.60;;;;;;5060233;28;20051;-59
2022/02/28 12:28:17;;;;;;;12.60;6.30;;;7.00;87.90;;;;;;5078103;28;20036;-60
2022/02/28 12:30:46;;;;;;;10.57;6.25;;;7.00;88.50;;;;;;5073113;28;20044;-59
2022/02/28 12:33:13;;;;;;;10.00;5.40;;;7.00;88.30;;;;;;5087246;28;20115;-60
2022/02/28 12:35:52;;;;;;;11.00;6.07;;;7.10;86.60;;;;;;5071541;28;20040;-58
2022/02/28 12:38:18;;;;;;;12.98;5.70;;;7.20;86.90;;;;;;5057295;28;20047;-59
2022/02/28 12:40:54;;;;;;;;;;;7.30;85.00;;;;;;5075829;28;20033;-66
2022/02/28 12:43:22;;;;;;;10.48;5.70;;;7.30;82.90;;;;;;5055743;28;19924;-62
2022/02/28 12:45:50;;;;;;;16.25;6.03;;;7.30;81.60;;;;;;5071002;28;20039;-61
2022/02/28 12:48:20;;;;;;;8.43;4.88;;;7.20;75.90;;;;;;5067534;28;20851;-62
2022/02/28 12:50:57;;;;;;;8.82;4.85;;;7.10;77.50;;;;;;5063786;28;20039;-59
2022/02/28 12:53:28;;;;;;;8.65;4.88;;;7.10;75.70;;;;;;5072562;28;20041;-60