Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:48;;;;;;;48.97;18.67;;;;;;;;;;5040996;28;20967;-67
2023/01/23 00:03:14;;;;;;;30.90;14.32;;;;;;;;;;5041726;28;20136;-72
2023/01/23 00:05:39;;;;;;;30.83;13.77;;;;;;;;;;5041154;28;20510;-67
2023/01/23 00:08:05;;;;;;;21.73;11.80;;;;;;;;;;5041866;28;20052;-70
2023/01/23 00:10:30;;;;;;;26.15;13.55;;;;;;;;;;5040937;28;20128;-65
2023/01/23 00:12:56;;;;;;;28.73;12.18;;;;;;;;;;5041824;28;20048;-67
2023/01/23 00:15:22;;;;;;;28.25;13.40;;;;;;;;;;5041660;28;20041;-66
2023/01/23 00:17:47;;;;;;;30.30;14.82;;;;;;;;;;5041144;28;20040;-70
2023/01/23 00:20:12;;;;;;;35.63;15.52;;;;;;;;;;5040127;28;20065;-67
2023/01/23 00:22:38;;;;;;;36.03;15.18;;;;;;;;;;5041025;28;20110;-67
2023/01/23 00:25:05;;;;;;;36.08;15.15;;;;;;;;;;5041640;28;20056;-69
2023/01/23 00:27:31;;;;;;;36.60;15.10;;;;;;;;;;5041335;28;20493;-72
2023/01/23 00:29:56;;;;;;;52.03;18.58;;;;;;;;;;5040121;28;20049;-67
2023/01/23 00:32:22;;;;;;;46.42;19.08;;;;;;;;;;5039244;28;20052;-67
2023/01/23 00:34:47;;;;;;;42.13;15.93;;;;;;;;;;5039572;28;20435;-70
2023/01/23 00:37:17;;;;;;;42.72;17.00;;;;;;;;;;5041487;28;20048;-64
2023/01/23 00:39:44;;;;;;;48.38;18.08;;;;;;;;;;5040457;28;20486;-65
2023/01/23 00:42:10;;;;;;;52.25;18.73;;;;;;;;;;5040001;28;20204;-67
2023/01/23 00:44:35;;;;;;;50.38;18.63;;;;;;;;;;5040976;28;20439;-66
2023/01/23 00:47:01;;;;;;;41.50;19.17;;;;;;;;;;5039566;28;20052;-66
2023/01/23 00:49:28;;;;;;;39.90;16.60;;;;;;;;;;5040532;28;20041;-66
2023/01/23 00:51:55;;;;;;;40.47;16.48;;;;;;;;;;5039404;28;20075;-67
2023/01/23 00:54:21;;;;;;;43.30;15.60;;;;;;;;;;5040329;28;20136;-65
2023/01/23 00:56:47;;;;;;;41.10;17.27;;;;;;;;;;5040899;28;20053;-66
2023/01/23 00:59:13;;;;;;;41.47;16.85;;;;;;;;;;5039434;28;20049;-65
2023/01/23 01:01:38;;;;;;;38.83;15.63;;;;;;;;;;5038255;28;20055;-65
2023/01/23 01:04:04;;;;;;;44.85;19.20;;;;;;;;;;5040677;28;20048;-67
2023/01/23 01:06:30;;;;;;;43.47;18.23;;;;;;;;;;5038492;28;20111;-66
2023/01/23 01:08:58;;;;;;;38.50;17.60;;;;;;;;;;5039376;28;20506;-63
2023/01/23 01:11:23;;;;;;;37.75;17.08;;;;;;;;;;5040230;28;20533;-67
2023/01/23 01:13:50;;;;;;;36.35;15.25;;;;;;;;;;5040520;28;20045;-65
2023/01/23 01:16:16;;;;;;;40.28;16.30;;;;;;;;;;5039326;28;20135;-65
2023/01/23 01:18:42;;;;;;;39.63;16.02;;;;;;;;;;5037469;28;20051;-65
2023/01/23 01:21:10;;;;;;;34.95;16.25;;;;;;;;;;5036396;28;20045;-65
2023/01/23 01:23:37;;;;;;;36.00;16.58;;;;;;;;;;5032806;28;20044;-66
2023/01/23 01:26:03;;;;;;;33.97;16.30;;;;;;;;;;5037009;28;20084;-67
2023/01/23 01:28:33;;;;;;;38.80;17.00;;;;;;;;;;5037514;28;20076;-65
2023/01/23 01:31:03;;;;;;;35.22;16.05;;;;;;;;;;5039470;28;20059;-65
2023/01/23 01:33:29;;;;;;;29.65;14.50;;;;;;;;;;5038936;28;20398;-64
2023/01/23 01:35:55;;;;;;;42.75;18.48;;;;;;;;;;5039643;28;20032;-67
2023/01/23 01:38:22;;;;;;;44.70;19.45;;;;;;;;;;5039584;28;20041;-65
2023/01/23 01:40:47;;;;;;;53.47;23.80;;;;;;;;;;5039216;28;20052;-65
2023/01/23 01:43:22;;;;;;;52.17;20.77;;;;;;;;;;5040532;28;20041;-65
2023/01/23 01:46:13;;;;;;;43.55;18.40;;;;;;;;;;5039234;28;20064;-65
2023/01/23 01:48:50;;;;;;;47.15;20.45;;;;;;;;;;5040428;28;20532;-66
2023/01/23 01:51:27;;;;;;;44.95;19.45;;;;;;;;;;5036999;28;20045;-65
2023/01/23 01:53:59;;;;;;;43.90;18.27;;;;;;;;;;5054630;28;20053;-67
2023/01/23 01:56:27;;;;;;;56.15;21.27;;;;;;;;;;5038747;28;20055;-67
2023/01/23 01:58:54;;;;;;;49.20;19.45;;;;;;;;;;5048475;28;20072;-66
2023/01/23 02:01:20;;;;;;;49.47;19.92;;;;;;;;;;5055972;28;20390;-67
2023/01/23 02:03:46;;;;;;;53.33;19.95;;;;;;;;;;5043314;28;20046;-67
2023/01/23 02:06:12;;;;;;;43.75;19.05;;;;;;;;;;5042906;28;20057;-69
2023/01/23 02:08:51;;;;;;;45.70;19.05;;;;;;;;;;5042595;28;20058;-65
2023/01/23 02:11:17;;;;;;;36.30;16.80;;;;;;;;;;5041296;28;20563;-66
2023/01/23 02:13:44;;;;;;;43.17;17.50;;;;;;;;;;5041974;28;20532;-65
2023/01/23 02:16:31;;;;;;;33.72;16.45;;;;;;;;;;5044058;28;20057;-66
2023/01/23 02:19:01;;;;;;;35.75;17.27;;;;;;;;;;5042302;28;20066;-63
2023/01/23 02:21:27;;;;;;;36.13;15.98;;;;;;;;;;5041925;28;20122;-63
2023/01/23 02:24:16;;;;;;;36.40;16.80;;;;;;;;;;5042325;28;20067;-64
2023/01/23 02:26:44;;;;;;;38.45;17.85;;;;;;;;;;5042224;28;20056;-68
2023/01/23 02:29:12;;;;;;;40.78;17.55;;;;;;;;;;5037333;28;20041;-64
2023/01/23 02:31:51;;;;;;;36.63;15.95;;;;;;;;;;5040521;28;20626;-66
2023/01/23 02:34:18;;;;;;;37.80;16.80;;;;;;;;;;5041936;28;20090;-64
2023/01/23 02:36:46;;;;;;;41.35;18.48;;;;;;;;;;5041793;28;20037;-66
2023/01/23 02:39:14;;;;;;;41.47;16.05;;;;;;;;;;5042080;28;20124;-64
2023/01/23 02:41:43;;;;;;;40.28;17.90;;;;;;;;;;5040789;28;21114;-67
2023/01/23 02:44:17;;;;;;;32.60;15.60;;;;;;;;;;5041298;28;20560;-64
2023/01/23 02:46:48;;;;;;;34.58;15.23;;;;;;;;;;5058379;28;20068;-64
2023/01/23 02:49:14;;;;;;;29.20;14.10;;;;;;;;;;5043459;28;20485;-66
2023/01/23 02:51:40;;;;;;;33.53;16.90;;;;;;;;;;5042336;28;20083;-64
2023/01/23 02:54:06;;;;;;;39.13;16.83;;;;;;;;;;5041943;28;20398;-64
2023/01/23 02:56:32;;;;;;;40.00;17.08;;;;;;;;;;5042432;28;20041;-64
2023/01/23 03:01:42;;;;;;;34.90;17.75;;;;;;;;;;5041647;28;20041;-64
2023/01/23 03:04:07;;;;;;;37.10;16.80;;;;;;;;;;5042068;28;20509;-65
2023/01/23 03:06:36;;;;;;;38.78;18.92;;;;;;;;;;5057170;28;20152;-65
2023/01/23 03:09:08;;;;;;;37.55;17.77;;;;;;;;;;5041391;28;20048;-65
2023/01/23 03:11:35;;;;;;;34.65;16.15;;;;;;;;;;5040484;28;20597;-65
2023/01/23 03:14:03;;;;;;;36.53;17.92;;;;;;;;;;5040053;28;20064;-67
2023/01/23 03:16:28;;;;;;;40.70;17.48;;;;;;;;;;5041597;28;20049;-63
2023/01/23 03:18:56;;;;;;;40.20;17.33;;;;;;;;;;5037195;28;20816;-64
2023/01/23 03:21:22;;;;;;;41.63;19.70;;;;;;;;;;5041114;28;20037;-67
2023/01/23 03:23:47;;;;;;;47.05;20.30;;;;;;;;;;5041259;28;20514;-65
2023/01/23 03:26:13;;;;;;;35.83;16.55;;;;;;;;;;5043078;28;21154;-65
2023/01/23 03:31:23;;;;;;;32.83;17.25;;;;;;;;;;5040218;28;20037;-66
2023/01/23 03:33:49;;;;;;;39.78;18.63;;;;;;;;;;5041203;28;20048;-65
2023/01/23 03:36:14;;;;;;;45.75;20.30;;;;;;;;;;5041478;28;20048;-66
2023/01/23 03:41:23;;;;;;;40.08;20.70;;;;;;;;;;5041166;28;20045;-67
2023/01/23 03:41:26;;;;;;;42.15;18.25;;;;;;;;;;5037407;28;20158;-65
2023/01/23 03:43:57;;;;;;;35.35;17.52;;;;;;;;;;5040229;28;20085;-65
2023/01/23 03:46:24;;;;;;;34.35;16.33;;;;;;;;;;5040873;28;20084;-66
2023/01/23 03:48:49;;;;;;;31.38;16.17;;;;;;;;;;5040721;28;20458;-65
2023/01/23 03:51:15;;;;;;;39.72;18.63;;;;;;;;;;5040293;28;20043;-67
2023/01/23 03:53:40;;;;;;;38.28;17.50;;;;;;;;;;5040316;28;20044;-65
2023/01/23 03:56:06;;;;;;;37.53;18.40;;;;;;;;;;5040730;28;20106;-64
2023/01/23 03:58:32;;;;;;;34.67;16.77;;;;;;;;;;5040769;28;20051;-63
2023/01/23 04:00:58;;;;;;;33.10;16.60;;;;;;;;;;5039175;28;20044;-67
2023/01/23 04:03:25;;;;;;;35.65;17.77;;;;;;;;;;5040545;28;20452;-67
2023/01/23 04:05:55;;;;;;;32.08;16.83;;;;;;;;;;5040119;28;20048;-65
2023/01/23 04:08:21;;;;;;;32.92;17.00;;;;;;;;;;5040598;28;20506;-64
2023/01/23 04:10:47;;;;;;;36.88;16.75;;;;;;;;;;5039763;28;20060;-64
2023/01/23 04:13:15;;;;;;;37.28;17.15;;;;;;;;;;5039646;28;20037;-65
2023/01/23 04:15:42;;;;;;;31.83;16.23;;;;;;;;;;5040187;28;20239;-65
2023/01/23 04:18:07;;;;;;;31.60;16.30;;;;;;;;;;5040128;28;20555;-64
2023/01/23 04:20:32;;;;;;;34.90;16.38;;;;;;;;;;5039656;28;20565;-67
2023/01/23 04:22:58;;;;;;;33.35;16.48;;;;;;;;;;5039076;28;20049;-65
2023/01/23 04:25:25;;;;;;;33.08;15.27;;;;;;;;;;5038907;28;21017;-69
2023/01/23 04:27:51;;;;;;;29.10;15.75;;;;;;;;;;5038537;28;20094;-63
2023/01/23 04:30:16;;;;;;;29.88;15.63;;;;;;;;;;5037167;28;21054;-65
2023/01/23 04:32:42;;;;;;;31.50;16.50;;;;;;;;;;5040003;28;20429;-65
2023/01/23 04:35:08;;;;;;;30.45;15.77;;;;;;;;;;5038793;28;20040;-68
2023/01/23 04:37:36;;;;;;;36.80;16.55;;;;;;;;;;5039955;28;20045;-67
2023/01/23 04:40:02;;;;;;;29.38;15.40;;;;;;;;;;5038999;28;20045;-67
2023/01/23 04:42:37;;;;;;;32.95;15.13;;;;;;;;;;5038212;28;20151;-67
2023/01/23 04:45:07;;;;;;;32.10;16.60;;;;;;;;;;5038404;28;20037;-66
2023/01/23 04:47:51;;;;;;;32.65;15.40;;;;;;;;;;5041340;28;20129;-64
2023/01/23 04:50:16;;;;;;;36.20;17.35;;;;;;;;;;5039550;28;20531;-65
2023/01/23 04:52:44;;;;;;;28.48;14.57;;;;;;;;;;5040041;28;20048;-66
2023/01/23 04:55:10;;;;;;;33.83;15.45;;;;;;;;;;5040714;28;20037;-63
2023/01/23 04:57:35;;;;;;;32.35;15.70;;;;;;;;;;5056805;28;20049;-66
2023/01/23 05:00:28;;;;;;;29.30;15.70;;;;;;;;;;5036680;28;20059;-66
2023/01/23 05:02:55;;;;;;;29.50;15.38;;;;;;;;;;5039720;28;20132;-68
2023/01/23 05:05:22;;;;;;;27.63;15.68;;;;;;;;;;5027564;28;20707;-67
2023/01/23 05:07:50;;;;;;;26.55;15.05;;;;;;;;;;5037999;28;20420;-68
2023/01/23 05:10:17;;;;;;;31.30;16.23;;;;;;;;;;5038623;28;20037;-66
2023/01/23 05:12:42;;;;;;;26.75;14.82;;;;;;;;;;5039228;28;20436;-69
2023/01/23 05:15:09;;;;;;;28.80;15.23;;;;;;;;;;5039732;28;20515;-68
2023/01/23 05:17:37;;;;;;;27.20;14.20;;;;;;;;;;5038534;28;20060;-68
2023/01/23 05:20:03;;;;;;;36.83;17.52;;;;;;;;;;5038719;28;20040;-68
2023/01/23 05:22:30;;;;;;;32.10;16.38;;;;;;;;;;5056109;28;20044;-67
2023/01/23 05:24:55;;;;;;;37.28;16.70;;;;;;;;;;5039918;28;20040;-68
2023/01/23 05:27:23;;;;;;;35.92;16.38;;;;;;;;;;5039981;28;20502;-68
2023/01/23 05:29:52;;;;;;;35.30;16.55;;;;;;;;;;5038660;28;20125;-69
2023/01/23 05:32:22;;;;;;;33.90;17.45;;;;;;;;;;5038792;28;20055;-68
2023/01/23 05:35:04;;;;;;;;;;;;;;;;;;5055180;28;20072;-67
2023/01/23 05:37:30;;;;;;;27.30;14.35;;;;;;;;;;5038397;28;20309;-68
2023/01/23 05:39:59;;;;;;;24.95;12.98;;;;;;;;;;4997083;28;20049;-68
2023/01/23 05:42:39;;;;;;;26.73;13.95;;;;;;;;;;5035481;28;20045;-68
2023/01/23 05:45:38;;;;;;;28.88;14.23;;;;;;;;;;5005909;28;20061;-67
2023/01/23 05:48:11;;;;;;;27.25;14.68;;;;;;;;;;5019926;28;20537;-68
2023/01/23 05:50:37;;;;;;;24.27;14.05;;;;;;;;;;5026856;28;20076;-68
2023/01/23 05:53:03;;;;;;;28.27;14.38;;;;;;;;;;5039799;28;20033;-67
2023/01/23 05:55:28;;;;;;;28.00;15.15;;;;;;;;;;5040792;28;20068;-69
2023/01/23 05:57:55;;;;;;;26.20;14.52;;;;;;;;;;5041072;28;20057;-68
2023/01/23 06:00:39;;;;;;;32.35;16.10;;;;;;;;;;5041223;28;20051;-67
2023/01/23 06:03:24;;;;;;;32.40;15.77;;;;;;;;;;5040243;28;20127;-68
2023/01/23 06:06:10;;;;;;;31.55;16.52;;;;;;;;;;5026172;28;20102;-67
2023/01/23 06:08:36;;;;;;;32.05;16.35;;;;;;;;;;5038396;28;20048;-68
2023/01/23 06:11:02;;;;;;;30.17;16.98;;;;;;;;;;5038252;28;20058;-66
2023/01/23 06:13:28;;;;;;;35.47;18.90;;;;;;;;;;5035712;28;20047;-67
2023/01/23 06:15:54;;;;;;;36.50;16.23;;;;;;;;;;5036309;28;20040;-67
2023/01/23 06:18:20;;;;;;;34.97;17.02;;;;;;;;;;5036028;28;20056;-67
2023/01/23 06:20:46;;;;;;;28.73;15.32;;;;;;;;;;5035316;28;20083;-68
2023/01/23 06:23:12;;;;;;;31.35;16.25;;;;;;;;;;5035704;28;20051;-67
2023/01/23 06:25:38;;;;;;;33.08;15.88;;;;;;;;;;5036632;28;20076;-68
2023/01/23 06:28:07;;;;;;;31.55;16.00;;;;;;;;;;5035489;28;20049;-67
2023/01/23 06:30:34;;;;;;;29.67;15.32;;;;;;;;;;5036115;28;20055;-67
2023/01/23 06:33:00;;;;;;;31.52;15.30;;;;;;;;;;5037322;28;20033;-66
2023/01/23 06:35:32;;;;;;;30.50;16.15;;;;;;;;;;5036131;28;20048;-68
2023/01/23 06:37:58;;;;;;;32.58;15.52;;;;;;;;;;5038094;28;20048;-68
2023/01/23 06:40:24;;;;;;;26.23;15.27;;;;;;;;;;5037464;28;20394;-69
2023/01/23 06:43:03;;;;;;;35.50;17.48;;;;;;;;;;5038439;28;20375;-67
2023/01/23 06:45:28;;;;;;;39.88;17.00;;;;;;;;;;5036896;28;21057;-68
2023/01/23 06:47:54;;;;;;;42.60;18.65;;;;;;;;;;5055231;28;20041;-66
2023/01/23 06:50:20;;;;;;;45.90;19.30;;;;;;;;;;5041448;28;20052;-66
2023/01/23 06:52:46;;;;;;;41.95;18.85;;;;;;;;;;5058291;28;20059;-66
2023/01/23 06:55:12;;;;;;;41.28;18.00;;;;;;;;;;5041615;28;20037;-68
2023/01/23 06:57:37;;;;;;;52.17;21.30;;;;;;;;;;5040554;28;20422;-68
2023/01/23 07:00:06;;;;;;;55.42;23.88;;;;;;;;;;5039496;28;20048;-68
2023/01/23 07:02:32;;;;;;;52.13;23.65;;;;;;;;;;5039899;28;20052;-68
2023/01/23 07:04:58;;;;;;;57.45;22.52;;;;;;;;;;5040562;28;20063;-67
2023/01/23 07:07:24;;;;;;;52.50;20.88;;;;;;;;;;5036287;28;20048;-68
2023/01/23 07:09:50;;;;;;;55.75;22.75;;;;;;;;;;5040098;28;20052;-68
2023/01/23 07:12:22;;;;;;;47.83;21.08;;;;;;;;;;5040413;28;20045;-68
2023/01/23 07:14:48;;;;;;;48.45;19.02;;;;;;;;;;5039793;28;20064;-69
2023/01/23 07:17:18;;;;;;;47.10;20.30;;;;;;;;;;5040643;28;20040;-68
2023/01/23 07:19:43;;;;;;;38.28;19.75;;;;;;;;;;5040524;28;20060;-68
2023/01/23 07:22:17;;;;;;;52.53;20.67;;;;;;;;;;5040693;28;20049;-68
2023/01/23 07:24:42;;;;;;;39.85;19.00;;;;;;;;;;5042343;28;20048;-68
2023/01/23 07:27:08;;;;;;;37.45;16.95;;;;;;;;;;5043141;28;20037;-68
2023/01/23 07:29:33;;;;;;;41.67;18.35;;;;;;;;;;5041002;28;20041;-68
2023/01/23 07:31:59;;;;;;;54.72;23.35;;;;;;;;;;5041125;28;20482;-69
2023/01/23 07:34:25;;;;;;;48.80;21.38;;;;;;;;;;5042544;28;20053;-68
2023/01/23 07:36:51;;;;;;;56.60;22.10;;;;;;;;;;5042228;28;20056;-68
2023/01/23 07:39:16;;;;;;;50.60;19.65;;;;;;;;;;5041980;28;20140;-68
2023/01/23 07:41:42;;;;;;;59.22;23.08;;;;;;;;;;5040510;28;20056;-67
2023/01/23 07:44:07;;;;;;;64.95;23.05;;;;;;;;;;5042339;28;20140;-68
2023/01/23 07:46:32;;;;;;;68.43;23.70;;;;;;;;;;5042244;28;20072;-68
2023/01/23 07:48:58;;;;;;;55.13;21.67;;;;;;;;;;5042132;28;20148;-68
2023/01/23 07:51:23;;;;;;;56.10;22.42;;;;;;;;;;5041149;28;20896;-68
2023/01/23 07:53:49;;;;;;;53.80;20.88;;;;;;;;;;5041552;28;20425;-68
2023/01/23 07:56:14;;;;;;;56.20;20.70;;;;;;;;;;5040987;28;20053;-68
2023/01/23 07:58:39;;;;;;;52.75;18.58;;;;;;;;;;5041080;28;20084;-69
2023/01/23 08:01:09;;;;;;;57.08;20.15;;;;;;;;;;5041266;28;20048;-68
2023/01/23 08:03:35;;;;;;;48.20;17.95;;;;;;;;;;5040261;28;20049;-70
2023/01/23 08:06:00;;;;;;;62.53;20.90;;;;;;;;;;5040181;28;20099;-70
2023/01/23 08:08:26;;;;;;;48.50;19.65;;;;;;;;;;5041229;28;20135;-70
2023/01/23 08:10:51;;;;;;;48.83;16.70;;;;;;;;;;5041153;28;20096;-70
2023/01/23 08:13:17;;;;;;;59.42;20.65;;;;;;;;;;5041086;28;20118;-70
2023/01/23 08:15:42;;;;;;;56.80;21.48;;;;;;;;;;5040862;28;20033;-70
2023/01/23 08:18:07;;;;;;;55.65;20.02;;;;;;;;;;5041791;28;20128;-71
2023/01/23 08:20:33;;;;;;;57.53;21.15;;;;;;;;;;5041514;28;20049;-70
2023/01/23 08:23:00;;;;;;;59.53;21.02;;;;;;;;;;5041038;28;20516;-69
2023/01/23 08:25:26;;;;;;;62.33;19.83;;;;;;;;;;5031328;28;20906;-69
2023/01/23 08:27:51;;;;;;;61.35;22.77;;;;;;;;;;5040849;28;20080;-68
2023/01/23 08:30:17;;;;;;;44.72;16.88;;;;;;;;;;5040963;28;20049;-67
2023/01/23 08:32:43;;;;;;;53.42;20.55;;;;;;;;;;5038143;28;20854;-68
2023/01/23 08:35:08;;;;;;;55.60;21.95;;;;;;;;;;5040615;28;20079;-69
2023/01/23 08:37:35;;;;;;;64.43;23.95;;;;;;;;;;5041007;28;20063;-68
2023/01/23 08:40:01;;;;;;;45.03;18.15;;;;;;;;;;5040602;28;20079;-69
2023/01/23 08:42:27;;;;;;;61.03;23.90;;;;;;;;;;5040756;28;20085;-70
2023/01/23 08:44:52;;;;;;;65.32;23.75;;;;;;;;;;5038765;28;20045;-68
2023/01/23 08:47:17;;;;;;;58.72;23.38;;;;;;;;;;5040465;28;20492;-69
2023/01/23 08:49:43;;;;;;;62.50;23.15;;;;;;;;;;5040229;28;20044;-67
2023/01/23 08:52:08;;;;;;;65.57;22.90;;;;;;;;;;5040208;28;20056;-69
2023/01/23 08:54:34;;;;;;;59.83;22.73;;;;;;;;;;5040138;28;20061;-69
2023/01/23 08:56:59;;;;;;;41.05;15.68;;;;;;;;;;5040278;28;20172;-69
2023/01/23 08:59:25;;;;;;;49.42;20.40;;;;;;;;;;5041045;28;20554;-68
2023/01/23 09:01:50;;;;;;;42.65;19.92;;;;;;;;;;5037912;28;20060;-70
2023/01/23 09:04:16;;;;;;;52.97;22.10;;;;;;;;;;5041186;28;20056;-67
2023/01/23 09:06:41;;;;;;;46.42;19.73;;;;;;;;;;5041178;28;20044;-70
2023/01/23 09:09:07;;;;;;;58.58;23.60;;;;;;;;;;5039501;28;20114;-68
2023/01/23 09:11:32;;;;;;;50.72;22.88;;;;;;;;;;5039345;28;20052;-68
2023/01/23 09:13:58;;;;;;;46.58;20.30;;;;;;;;;;5040375;28;20076;-69
2023/01/23 09:16:23;;;;;;;51.17;21.48;;;;;;;;;;5040648;28;20102;-69
2023/01/23 09:18:48;;;;;;;44.63;19.25;;;;;;;;;;5039179;28;20477;-70
2023/01/23 09:21:15;;;;;;;43.15;19.75;;;;;;;;;;5039734;28;20041;-70
2023/01/23 09:23:42;;;;;;;55.10;21.70;;;;;;;;;;5039259;28;20048;-70
2023/01/23 09:26:09;;;;;;;47.53;21.95;;;;;;;;;;5040325;28;20114;-69
2023/01/23 09:28:36;;;;;;;46.88;19.85;;;;;;;;;;5038907;28;20094;-70
2023/01/23 09:31:06;;;;;;;48.08;20.80;;;;;;;;;;5038739;28;20049;-69
2023/01/23 09:33:32;;;;;;;54.55;24.58;;;;;;;;;;5039859;28;20163;-69
2023/01/23 09:35:57;;;;;;;53.72;21.65;;;;;;;;;;5039589;28;20053;-70
2023/01/23 09:38:23;;;;;;;47.83;21.63;;;;;;;;;;5038853;28;20399;-70
2023/01/23 09:40:52;;;;;;;51.10;21.25;;;;;;;;;;5038492;28;20128;-71
2023/01/23 09:43:30;;;;;;;52.90;22.55;;;;;;;;;;5039413;28;20478;-72
2023/01/23 09:46:08;;;;;;;43.53;19.55;;;;;;;;;;5039923;28;20135;-69
2023/01/23 09:48:44;;;;;;;45.40;19.63;;;;;;;;;;5055842;28;20502;-69
2023/01/23 09:51:19;;;;;;;45.75;20.38;;;;;;;;;;5039507;28;20131;-69
2023/01/23 09:53:44;;;;;;;48.90;23.38;;;;;;;;;;5039334;28;20040;-69
2023/01/23 09:56:19;;;;;;;58.92;25.25;;;;;;;;;;5040538;28;20083;-70
2023/01/23 09:59:11;;;;;;;49.80;22.45;;;;;;;;;;5040332;28;20106;-69
2023/01/23 10:01:36;;;;;;;43.97;18.43;;;;;;;;;;5039854;28;20049;-71
2023/01/23 10:04:04;;;;;;;66.85;28.45;;;;;;;;;;5038954;28;20282;-69
2023/01/23 10:06:40;;;;;;;49.42;21.35;;;;;;;;;;5039856;28;20516;-69
2023/01/23 10:09:42;;;;;;;42.33;19.05;;;;;;;;;;5039573;28;20056;-69
2023/01/23 10:12:11;;;;;;;54.05;23.38;;;;;;;;;;5039195;28;20383;-71
2023/01/23 10:15:11;;;;;;;47.22;20.60;;;;;;;;;;5038336;28;20113;-69
2023/01/23 10:18:06;;;;;;;46.15;20.95;;;;;;;;;;5039801;28;20049;-69
2023/01/23 10:20:48;;;;;;;50.80;22.60;;;;;;;;;;5034240;28;20071;-70
2023/01/23 10:23:20;;;;;;;43.00;20.75;;;;;;;;;;5041510;28;20497;-69
2023/01/23 10:25:46;;;;;;;51.15;22.48;;;;;;;;;;5057533;28;20056;-69
2023/01/23 10:28:24;;;;;;;38.63;18.30;;;;;;;;;;5043416;28;20052;-69
2023/01/23 10:30:55;;;;;;;44.50;19.92;;;;;;;;;;5042679;28;20053;-68
2023/01/23 10:33:33;;;;;;;46.25;21.10;;;;;;;;;;5042537;28;20044;-69
2023/01/23 10:36:12;;;;;;;47.63;21.90;;;;;;;;;;5042490;28;20049;-71
2023/01/23 10:39:07;;;;;;;44.25;18.80;;;;;;;;;;5043399;28;20662;-67
2023/01/23 10:41:33;;;;;;;42.65;19.42;;;;;;;;;;5035846;28;20041;-69
2023/01/23 10:43:59;;;;;;;43.08;20.42;;;;;;;;;;5042153;28;20110;-68
2023/01/23 10:46:48;;;;;;;46.08;20.55;;;;;;;;;;5042759;28;20059;-68
2023/01/23 10:49:36;;;;;;;33.30;14.63;;;;;;;;;;5043539;28;20047;-70
2023/01/23 10:52:03;;;;;;;44.20;19.85;;;;;;;;;;5042016;28;20097;-70
2023/01/23 10:54:29;;;;;;;39.17;18.63;;;;;;;;;;5042723;28;20053;-71
2023/01/23 10:56:58;;;;;;;32.08;16.38;;;;;;;;;;5043226;28;20486;-70
2023/01/23 10:59:50;;;;;;;40.03;20.23;;;;;;;;;;5041529;28;20041;-71
2023/01/23 11:02:36;;;;;;;55.40;24.13;;;;;;;;;;5032722;28;20416;-71
2023/01/23 11:05:30;;;;;;;48.67;21.58;;;;;;;;;;5042848;28;20037;-71
2023/01/23 11:07:56;;;;;;;48.25;22.77;;;;;;;;;;5042522;28;20708;-70
2023/01/23 11:10:22;;;;;;;49.97;22.85;;;;;;;;;;5040712;28;20102;-69
2023/01/23 11:12:50;;;;;;;45.75;21.77;;;;;;;;;;5040765;28;20049;-69
2023/01/23 11:15:39;;;;;;;33.15;14.82;;;;;;;;;;5042661;28;20041;-69
2023/01/23 11:18:27;;;;;;;54.13;25.52;;;;;;;;;;5033002;28;20045;-70
2023/01/23 11:20:54;;;;;;;36.95;19.70;;;;;;;;;;5041645;28;20049;-69
2023/01/23 11:23:20;;;;;;;49.10;22.63;;;;;;;;;;5041985;28;20052;-71
2023/01/23 11:25:48;;;;;;;50.92;21.42;;;;;;;;;;5042036;28;20053;-70
2023/01/23 11:28:34;;;;;;;42.30;20.27;;;;;;;;;;5042505;28;20135;-69
2023/01/23 11:31:11;;;;;;;31.83;15.00;;;;;;;;;;5040893;28;20045;-69
2023/01/23 11:33:39;;;;;;;44.42;21.33;;;;;;;;;;5041384;28;20095;-71
2023/01/23 11:36:17;;;;;;;38.00;17.80;;;;;;;;;;5042157;28;20130;-71
2023/01/23 11:39:12;;;;;;;45.63;20.90;;;;;;;;;;5042484;28;20142;-70
2023/01/23 11:41:38;;;;;;;42.72;20.30;;;;;;;;;;5040774;28;20477;-69
2023/01/23 11:44:11;;;;;;;38.63;16.20;;;;;;;;;;5039586;28;20056;-69
2023/01/23 11:46:58;;;;;;;46.00;22.40;;;;;;;;;;5042115;28;20057;-68
2023/01/23 11:49:29;;;;;;;46.22;21.10;;;;;;;;;;5041798;28;20391;-69
2023/01/23 11:52:09;;;;;;;47.15;21.67;;;;;;;;;;5041021;28;20102;-69
2023/01/23 11:55:09;;;;;;;39.42;19.10;;;;;;;;;;5039878;28;20047;-69
2023/01/23 11:58:13;;;;;;;39.45;20.58;;;;;;;;;;5041492;28;20045;-72
2023/01/23 12:00:47;;;;;;;36.33;18.95;;;;;;;;;;5037167;28;20612;-68
2023/01/23 12:03:35;;;;;;;39.47;18.13;;;;;;;;;;5040340;28;20094;-68
2023/01/23 12:06:25;;;;;;;39.42;17.80;;;;;;;;;;5040980;28;20985;-69
2023/01/23 12:09:15;;;;;;;30.67;16.55;;;;;;;;;;5041061;28;20106;-67
2023/01/23 12:12:01;;;;;;;38.15;18.95;;;;;;;;;;5041175;28;20548;-68
2023/01/23 12:14:38;;;;;;;32.08;15.52;;;;;;;;;;5031060;28;20084;-70
2023/01/23 12:17:48;;;;;;;35.47;18.50;;;;;;;;;;5040401;28;20056;-71
2023/01/23 12:20:45;;;;;;;32.47;15.55;;;;;;;;;;5031790;28;20068;-69
2023/01/23 12:23:20;;;;;;;38.50;19.55;;;;;;;;;;5040222;28;20045;-69
2023/01/23 12:26:05;;;;;;;38.33;16.65;;;;;;;;;;5039887;28;20391;-70
2023/01/23 12:29:03;;;;;;;37.60;18.60;;;;;;;;;;5041148;28;20053;-70
2023/01/23 12:31:51;;;;;;;38.63;18.33;;;;;;;;;;5040280;28;20044;-68
2023/01/23 12:34:46;;;;;;;30.33;15.77;;;;;;;;;;5001125;28;20041;-69
2023/01/23 12:37:20;;;;;;;29.15;15.40;;;;;;;;;;5040119;28;20530;-69
2023/01/23 12:40:09;;;;;;;41.00;19.15;;;;;;;;;;5040638;28;20057;-67
2023/01/23 12:43:14;;;;;;;31.20;15.32;;;;;;;;;;5039798;28;20061;-67
2023/01/23 12:45:47;;;;;;;39.67;19.90;;;;;;;;;;4998105;28;20053;-70
2023/01/23 12:48:20;;;;;;;43.17;19.70;;;;;;;;;;5029614;28;20490;-68
2023/01/23 12:50:51;;;;;;;36.25;18.52;;;;;;;;;;5040439;28;20060;-68
2023/01/23 12:53:19;;;;;;;38.55;19.05;;;;;;;;;;5039555;28;20099;-68
2023/01/23 12:55:50;;;;;;;41.67;20.10;;;;;;;;;;5040501;28;20033;-69
2023/01/23 12:58:17;;;;;;;37.23;18.60;;;;;;;;;;5039631;28;20040;-68
2023/01/23 13:00:49;;;;;;;44.65;21.08;;;;;;;;;;5039963;28;20051;-68
2023/01/23 13:03:36;;;;;;;39.53;18.37;;;;;;;;;;5055398;28;20436;-68
2023/01/23 13:06:17;;;;;;;34.25;17.17;;;;;;;;;;5040455;28;20676;-68
2023/01/23 13:09:01;;;;;;;37.17;19.08;;;;;;;;;;5040889;28;20056;-68
2023/01/23 13:11:42;;;;;;;40.33;18.23;;;;;;;;;;5039887;28;20155;-69
2023/01/23 13:14:43;;;;;;;36.25;19.83;;;;;;;;;;5040230;28;20048;-68
2023/01/23 13:17:35;;;;;;;43.07;20.07;;;;;;;;;;5030158;28;20040;-68
2023/01/23 13:23:37;;;;;;;42.22;19.58;;;;;;;;;;5040918;28;20041;-68
2023/01/23 13:26:14;;;;;;;26.88;13.18;;;;;;;;;;5041428;28;20806;-68
2023/01/23 13:28:47;;;;;;;36.25;18.30;;;;;;;;;;5041506;28;20064;-68
2023/01/23 13:31:33;;;;;;;37.88;18.48;;;;;;;;;;5038965;28;20080;-69
2023/01/23 13:34:01;;;;;;;43.20;20.30;;;;;;;;;;5038902;28;20045;-69
2023/01/23 13:36:32;;;;;;;39.85;18.35;;;;;;;;;;5039607;28;20052;-68
2023/01/23 13:39:20;;;;;;;38.35;17.73;;;;;;;;;;5039686;28;20055;-69
2023/01/23 13:41:51;;;;;;;43.42;19.67;;;;;;;;;;5038288;28;20052;-70
2023/01/23 13:44:18;;;;;;;38.30;19.02;;;;;;;;;;5052120;28;20068;-69
2023/01/23 13:47:01;;;;;;;41.35;18.73;;;;;;;;;;5039315;28;20060;-68
2023/01/23 13:49:52;;;;;;;41.00;18.75;;;;;;;;;;5040211;28;20147;-69
2023/01/23 13:58:09;;;;;;;33.47;17.33;;;;;;;;;;5039028;28;20052;-67
2023/01/23 14:00:37;;;;;;;40.03;19.52;;;;;;;;;;5038556;28;20064;-70
2023/01/23 14:06:07;;;;;;;37.63;17.77;;;;;;;;;;5035935;28;20135;-68
2023/01/23 14:08:33;;;;;;;32.17;15.10;;;;;;;;;;5037260;28;20041;-68
2023/01/23 14:11:01;;;;;;;41.47;17.30;;;;;;;;;;5030975;28;20060;-67
2023/01/23 14:13:26;;;;;;;42.67;19.10;;;;;;;;;;5034434;28;20041;-68
2023/01/23 14:16:09;;;;;;;35.45;18.08;;;;;;;;;;5034639;28;20045;-68
2023/01/23 14:18:43;;;;;;;29.58;12.98;;;;;;;;;;5036445;28;20061;-68
2023/01/23 14:21:26;;;;;;;27.52;14.10;;;;;;;;;;5035749;28;20137;-68
2023/01/23 14:23:55;;;;;;;33.92;16.40;;;;;;;;;;5034301;28;20053;-68
2023/01/23 14:26:25;;;;;;;34.80;16.67;;;;;;;;;;5036009;28;20110;-68
2023/01/23 14:29:21;;;;;;;29.75;13.65;;;;;;;;;;5023065;28;20103;-69
2023/01/23 14:31:46;;;;;;;38.28;17.63;;;;;;;;;;5032123;28;20049;-68
2023/01/23 14:34:17;;;;;;;40.80;18.30;;;;;;;;;;5035082;28;20052;-68
2023/01/23 14:36:47;;;;;;;39.13;17.60;;;;;;;;;;5037136;28;20061;-69
2023/01/23 14:39:26;;;;;;;34.28;15.20;;;;;;;;;;5035338;28;20045;-69
2023/01/23 14:41:53;;;;;;;36.92;16.70;;;;;;;;;;5034518;28;20041;-70
2023/01/23 14:44:23;;;;;;;31.17;15.02;;;;;;;;;;5036254;28;20040;-69
2023/01/23 14:46:52;;;;;;;33.03;16.25;;;;;;;;;;5037130;28;20114;-69
2023/01/23 14:49:38;;;;;;;25.48;13.88;;;;;;;;;;5033598;28;20045;-69
2023/01/23 14:52:06;;;;;;;36.17;16.15;;;;;;;;;;5035282;28;20594;-69
2023/01/23 14:54:33;;;;;;;28.23;12.95;;;;;;;;;;5037331;28;20753;-69
2023/01/23 14:57:04;;;;;;;36.78;16.10;;;;;;;;;;5036163;28;20053;-70
2023/01/23 14:59:37;;;;;;;43.47;16.10;;;;;;;;;;5037086;28;20135;-69