Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:03:28;;;;;;;;;;;2.90;99.90;;;;;;10567425;28;19969;-85
2021/04/15 00:08:31;;;;;;;;;;;2.90;99.90;;;;;;10567054;28;19931;-85
2021/04/15 00:13:34;;;;;;;;;;;2.90;99.90;;;;;;10566633;28;20255;-85
2021/04/15 00:18:36;;;;;;;;;;;2.80;99.90;;;;;;10566061;28;19924;-85
2021/04/15 00:23:38;;;;;;;;;;;2.90;99.90;;;;;;10524863;28;20018;-85
2021/04/15 00:28:39;;;;;;;;;;;4.40;99.90;;;;;;10525987;28;19947;-85
2021/04/15 00:33:41;;;;;;;;;;;2.90;99.90;;;;;;10583510;28;20293;-85
2021/04/15 00:38:42;;;;;;;;;;;3.00;99.90;;;;;;10543495;28;20409;-85
2021/04/15 00:43:45;;;;;;;;;;;2.90;99.90;;;;;;10541424;28;20256;-85
2021/04/15 00:48:47;;;;;;;;;;;3.00;99.90;;;;;;10524216;28;19928;-85
2021/04/15 00:53:51;;;;;;;;;;;3.10;99.90;;;;;;10541333;28;19930;-85
2021/04/15 00:58:53;;;;;;;;;;;3.20;99.90;;;;;;10548363;28;19923;-85
2021/04/15 01:03:54;;;;;;;;;;;3.30;99.90;;;;;;10583564;28;19924;-85
2021/04/15 01:08:59;;;;;;;;;;;4.00;99.90;;;;;;10565452;28;19928;-85
2021/04/15 01:14:07;;;;;;;;;;;5.20;99.90;;;;;;10565458;28;19978;-85
2021/04/15 01:19:17;;;;;;;;;;;3.90;99.90;;;;;;10535207;28;19924;-85
2021/04/15 01:24:37;;;;;;;;;;;3.10;99.90;;;;;;10563744;28;20297;-85
2021/04/15 01:29:51;;;;;;;;;;;3.10;99.90;;;;;;10563397;28;20386;-85
2021/04/15 01:34:59;;;;;;;;;;;3.30;99.90;;;;;;10548630;28;20366;-85
2021/04/15 01:40:10;;;;;;;;;;;3.30;99.90;;;;;;10539433;28;20321;-85
2021/04/15 01:45:12;;;;;;;;;;;3.30;99.90;;;;;;10529483;28;20321;-85
2021/04/15 01:50:19;;;;;;;;;;;3.50;99.90;;;;;;10548610;28;19931;-84
2021/04/15 01:55:46;;;;;;;;;;;3.40;99.90;;;;;;10548081;28;19924;-84
2021/04/15 02:00:50;;;;;;;;;;;3.30;99.90;;;;;;10526549;28;20375;-84
2021/04/15 02:05:56;;;;;;;;;;;3.30;99.90;;;;;;10548381;28;19924;-84
2021/04/15 02:11:01;;;;;;;;;;;3.50;99.90;;;;;;10547554;28;19998;-84
2021/04/15 02:16:04;;;;;;;;;;;3.60;99.90;;;;;;10529218;28;19924;-84
2021/04/15 02:21:09;;;;;;;;;;;3.30;99.90;;;;;;10529210;28;20738;-84
2021/04/15 02:26:16;;;;;;;;;;;3.70;99.90;;;;;;10529581;28;19924;-84
2021/04/15 02:31:23;;;;;;;;;;;3.10;99.90;;;;;;10568726;28;20034;-84
2021/04/15 02:36:26;;;;;;;;;;;3.20;99.90;;;;;;10571234;28;19931;-84
2021/04/15 02:41:30;;;;;;;;;;;3.20;99.90;;;;;;10589056;28;19930;-84
2021/04/15 02:46:36;;;;;;;;;;;3.30;99.90;;;;;;10587611;28;19924;-84
2021/04/15 02:51:40;;;;;;;;;;;3.20;99.90;;;;;;10586601;28;19934;-84
2021/04/15 02:56:51;;;;;;;;;;;3.30;99.90;;;;;;10568986;28;20371;-84
2021/04/15 03:01:59;;;;;;;;;;;3.20;99.90;;;;;;10570271;28;19930;-84
2021/04/15 03:07:01;;;;;;;;;;;3.20;99.90;;;;;;10587542;28;20699;-84
2021/04/15 03:12:09;;;;;;;;;;;3.20;99.90;;;;;;10569216;28;20365;-83
2021/04/15 03:17:12;;;;;;;;;;;2.60;99.90;;;;;;10569384;28;19927;-84
2021/04/15 03:22:21;;;;;;;;;;;2.60;99.90;;;;;;10569587;28;19967;-84
2021/04/15 03:27:26;;;;;;;;;;;2.70;99.90;;;;;;10565513;28;20014;-84
2021/04/15 03:32:40;;;;;;;;;;;4.40;99.90;;;;;;10544252;28;20426;-84
2021/04/15 03:37:48;;;;;;;;;;;2.80;99.90;;;;;;10526853;28;20017;-84
2021/04/15 03:43:13;;;;;;;;;;;2.60;99.90;;;;;;10544375;28;19924;-83
2021/04/15 03:48:17;;;;;;;;;;;2.80;99.90;;;;;;10531657;28;19924;-84
2021/04/15 03:53:21;;;;;;;;;;;3.00;99.90;;;;;;10503939;28;19925;-84
2021/04/15 03:58:33;;;;;;;;;;;3.20;99.90;;;;;;10508867;28;19932;-83
2021/04/15 04:03:38;;;;;;;;;;;2.80;99.90;;;;;;10542127;28;19924;-83
2021/04/15 04:08:43;;;;;;;;;;;2.80;99.90;;;;;;10539822;28;19923;-84
2021/04/15 04:13:48;;;;;;;;;;;2.80;99.90;;;;;;10541241;28;19939;-83
2021/04/15 04:18:52;;;;;;;;;;;2.80;99.90;;;;;;10518766;28;19928;-84
2021/04/15 04:24:00;;;;;;;;;;;3.70;99.90;;;;;;10538638;28;20336;-84
2021/04/15 04:29:01;;;;;;;;;;;3.00;99.90;;;;;;10541257;28;20375;-83
2021/04/15 04:34:03;;;;;;;;;;;3.00;99.90;;;;;;10540557;28;20286;-84
2021/04/15 04:39:06;;;;;;;;;;;3.10;99.90;;;;;;10524421;28;19924;-84
2021/04/15 04:44:13;;;;;;;;;;;3.00;99.90;;;;;;10542134;28;19970;-84
2021/04/15 04:49:44;;;;;;;;;;;2.90;99.90;;;;;;10517865;28;20002;-84
2021/04/15 04:54:46;;;;;;;;;;;2.80;99.90;;;;;;10525287;28;19950;-84
2021/04/15 04:59:50;;;;;;;;;;;2.60;99.90;;;;;;10523615;28;19946;-84
2021/04/15 05:04:58;;;;;;;;;;;2.50;99.90;;;;;;10522890;28;20274;-84
2021/04/15 05:10:00;;;;;;;;;;;3.10;99.90;;;;;;10534844;28;20014;-84
2021/04/15 05:15:02;;;;;;;;;;;3.10;99.90;;;;;;10523192;28;19930;-84
2021/04/15 05:20:05;;;;;;;;;;;2.20;99.90;;;;;;10522116;28;19924;-84
2021/04/15 05:25:10;;;;;;;;;;;2.30;99.90;;;;;;10523076;28;19924;-84
2021/04/15 05:30:12;;;;;;;;;;;2.40;99.90;;;;;;10540485;28;19932;-84
2021/04/15 05:35:19;;;;;;;;;;;2.50;99.90;;;;;;10522701;28;19924;-84
2021/04/15 05:40:21;;;;;;;;;;;2.50;99.90;;;;;;10540689;28;19924;-84
2021/04/15 05:45:24;;;;;;;;;;;2.90;99.90;;;;;;10540967;28;19931;-84
2021/04/15 05:50:28;;;;;;;;;;;3.10;99.90;;;;;;10568157;22;19923;-87
2021/04/15 05:55:59;;;;;;;;;;;3.00;99.90;;;;;;10647191;27;19923;-87
2021/04/15 06:01:07;;;;;;;;;;;3.30;99.90;;;;;;10649338;27;20355;-87
2021/04/15 06:06:10;;;;;;;;;;;3.30;99.90;;;;;;10666872;27;20292;-87
2021/04/15 06:11:23;;;;;;;;;;;3.40;99.90;;;;;;10666498;27;19934;-87
2021/04/15 06:16:31;;;;;;;;;;;3.50;99.90;;;;;;10648113;27;19923;-87
2021/04/15 06:21:46;;;;;;;;;;;3.80;99.90;;;;;;10648462;27;20017;-87
2021/04/15 06:27:12;;;;;;;;;;;4.60;99.90;;;;;;10675119;27;19911;-87
2021/04/15 06:32:15;;;;;;;;;;;6.40;99.90;;;;;;10674814;27;19923;-87
2021/04/15 06:37:40;;;;;;;;;;;9.10;99.90;;;;;;10656565;27;19958;-87
2021/04/15 06:42:42;;;;;;;;;;;11.40;99.90;;;;;;10642634;27;20294;-87
2021/04/15 06:47:54;;;;;;;;;;;12.70;99.90;;;;;;10656184;27;19974;-87
2021/04/15 06:52:59;;;;;;;;;;;10.50;99.90;;;;;;10664151;27;19923;-87
2021/04/15 06:58:08;;;;;;;;;;;9.40;99.90;;;;;;10673932;27;19930;-87
2021/04/15 07:03:15;;;;;;;;;;;10.50;99.90;;;;;;10673827;27;19923;-87
2021/04/15 07:08:35;;;;;;;;;;;10.40;99.90;;;;;;10672921;27;20292;-88
2021/04/15 07:13:36;;;;;;;;;;;8.90;99.90;;;;;;10668873;27;19923;-86
2021/04/15 07:18:58;;;;;;;;;;;9.40;99.90;;;;;;10654732;27;19927;-86
2021/04/15 07:24:18;;;;;;;;;;;7.80;99.90;;;;;;10672545;27;19929;-87
2021/04/15 07:29:38;;;;;;;;;;;6.50;99.90;;;;;;10613876;27;20396;-87
2021/04/15 07:34:39;;;;;;;;;;;6.20;99.90;;;;;;10609940;27;20298;-87
2021/04/15 07:39:44;;;;;;;;;;;6.40;99.90;;;;;;10611299;27;19930;-87
2021/04/15 07:45:01;;;;;;;;;;;7.30;99.90;;;;;;10610487;27;20006;-87
2021/04/15 07:50:20;;;;;;;;;;;8.20;99.90;;;;;;10653911;27;19923;-87
2021/04/15 07:55:31;;;;;;;;;;;7.80;99.90;;;;;;10652822;27;19923;-87
2021/04/15 08:00:43;;;;;;;;;;;7.90;99.90;;;;;;10653094;27;20010;-87
2021/04/15 08:05:46;;;;;;;;;;;8.00;99.90;;;;;;10653158;27;19930;-87
2021/04/15 08:11:06;;;;;;;;;;;7.80;99.90;;;;;;10652360;27;19923;-87
2021/04/15 08:16:10;;;;;;;;;;;7.50;99.90;;;;;;10670428;27;19929;-87
2021/04/15 08:21:29;;;;;;;;;;;7.70;99.90;;;;;;10653920;27;19927;-87
2021/04/15 08:26:46;;;;;;;;;;;8.50;99.90;;;;;;10648965;27;20369;-87
2021/04/15 08:32:05;;;;;;;;;;;9.80;99.90;;;;;;10670063;27;20009;-87
2021/04/15 08:37:13;;;;;;;;;;;11.40;99.50;;;;;;10670123;27;19945;-86
2021/04/15 08:42:20;;;;;;;;;;;11.00;99.60;;;;;;10668826;27;19923;-87
2021/04/15 08:47:32;;;;;;;;;;;10.20;99.10;;;;;;10668914;27;19938;-87
2021/04/15 08:52:41;;;;;;;;;;;10.50;98.80;;;;;;10534213;27;20367;-87
2021/04/15 08:57:54;;;;;;;;;;;9.70;98.60;;;;;;10492930;28;19997;-87
2021/04/15 09:03:19;;;;;;;;;;;10.60;99.70;;;;;;10490842;27;19924;-87
2021/04/15 09:08:24;;;;;;;;;;;9.60;99.90;;;;;;10477984;28;20015;-87
2021/04/15 09:13:33;;;;;;;;;;;9.20;99.00;;;;;;10449205;28;20367;-87
2021/04/15 09:18:49;;;;;;;;;;;9.80;99.90;;;;;;10451305;28;19970;-87
2021/04/15 09:24:09;;;;;;;;;;;9.70;98.00;;;;;;10451597;28;20016;-87
2021/04/15 09:29:28;;;;;;;;;;;8.40;99.90;;;;;;10451554;28;19925;-87
2021/04/15 09:34:36;;;;;;;;;;;10.30;99.90;;;;;;10450076;28;19925;-87
2021/04/15 09:39:50;;;;;;;;;;;10.80;99.90;;;;;;10451448;28;19951;-87
2021/04/15 09:44:52;;;;;;;;;;;11.50;85.90;;;;;;10452986;28;19932;-85
2021/04/15 09:50:18;;;;;;;;;;;10.00;94.30;;;;;;10449428;28;20374;-86
2021/04/15 09:55:24;;;;;;;;;;;11.10;94.20;;;;;;10449529;28;19976;-86
2021/04/15 10:00:41;;;;;;;;;;;11.40;90.50;;;;;;10497683;28;19931;-86
2021/04/15 10:06:03;;;;;;;;;;;10.80;89.90;;;;;;10457815;28;19925;-88
2021/04/15 10:11:13;;;;;;;;;;;11.30;88.30;;;;;;10490866;28;19924;-87
2021/04/15 10:16:21;;;;;;;;;;;11.00;85.70;;;;;;10498250;28;20282;-88
2021/04/15 10:21:41;;;;;;;;;;;12.60;87.40;;;;;;10492532;28;20335;-88
2021/04/15 10:27:02;;;;;;;;;;;12.10;84.40;;;;;;10498911;28;19924;-87
2021/04/15 10:32:23;;;;;;;;;;;11.50;81.80;;;;;;10498488;28;19947;-88
2021/04/15 10:37:39;;;;;;;;;;;10.80;82.20;;;;;;10497193;28;19925;-88
2021/04/15 10:42:47;;;;;;;;;;;11.10;87.00;;;;;;10497169;28;19947;-88
2021/04/15 10:48:07;;;;;;;;;;;10.60;91.30;;;;;;10463963;28;19935;-88
2021/04/15 10:53:26;;;;;;;;;;;11.60;86.70;;;;;;10495810;28;19928;-88
2021/04/15 10:58:31;;;;;;;;;;;10.50;84.80;;;;;;10497800;28;19925;-88
2021/04/15 11:03:34;;;;;;;;;;;10.80;88.10;;;;;;10495676;28;20286;-88
2021/04/15 11:08:35;;;;;;;;;;;10.60;86.20;;;;;;10494780;28;20264;-88
2021/04/15 11:13:38;;;;;;;;;;;10.20;89.80;;;;;;10471768;28;19925;-88
2021/04/15 11:18:39;;;;;;;;;;;10.00;90.90;;;;;;10455642;28;19925;-88
2021/04/15 11:23:41;;;;;;;;;;;10.00;92.70;;;;;;10478815;28;19932;-87
2021/04/15 11:28:42;;;;;;;;;;;10.00;94.30;;;;;;10496185;28;20392;-88
2021/04/15 11:33:48;;;;;;;;;;;11.60;90.90;;;;;;10494667;28;20403;-88
2021/04/15 11:39:05;;;;;;;;;;;10.70;73.90;;;;;;10494363;28;20019;-88
2021/04/15 11:44:10;;;;;;;;;;;10.40;83.60;;;;;;10493893;28;20362;-88
2021/04/15 11:49:26;;;;;;;;;;;10.50;90.30;;;;;;10495465;28;19947;-88
2021/04/15 11:54:29;;;;;;;;;;;12.90;83.30;;;;;;10494016;28;20379;-88
2021/04/15 11:59:33;;;;;;;;;;;12.40;78.60;;;;;;10494499;28;19925;-88
2021/04/15 12:04:34;;;;;;;;;;;13.20;83.60;;;;;;10477138;28;20271;-89
2021/04/15 12:09:36;;;;;;;;;;;13.50;71.10;;;;;;10493330;28;19924;-88
2021/04/15 12:14:38;;;;;;;;;;;12.20;69.20;;;;;;10493969;28;19928;-88
2021/04/15 12:19:59;;;;;;;;;;;13.20;68.80;;;;;;10532311;22;19928;-88
2021/04/15 12:25:04;;;;;;;;;;;11.90;75.50;;;;;;10624265;27;20408;-88
2021/04/15 12:30:08;;;;;;;;;;;11.10;78.10;;;;;;10624627;27;20373;-88
2021/04/15 12:35:20;;;;;;;;;;;10.50;80.10;;;;;;10624219;27;20361;-88
2021/04/15 12:40:35;;;;;;;;;;;10.80;72.20;;;;;;10606500;27;20258;-88
2021/04/15 12:45:46;;;;;;;;;;;11.90;68.60;;;;;;10582131;28;19935;-88
2021/04/15 12:50:48;;;;;;;;;;;11.70;59.50;;;;;;10599114;27;20377;-88
2021/04/15 12:55:50;;;;;;;;;;;11.70;65.40;;;;;;10624663;27;19930;-88
2021/04/15 13:00:56;;;;;;;;;;;11.50;68.10;;;;;;10624126;27;19930;-88
2021/04/15 13:06:06;;;;;;;;;;;11.40;68.90;;;;;;10605834;27;19923;-88
2021/04/15 13:11:08;;;;;;;;;;;10.70;68.60;;;;;;10605006;27;20293;-88
2021/04/15 13:16:29;;;;;;;;;;;10.70;72.40;;;;;;10622872;27;19928;-88
2021/04/15 13:21:32;;;;;;;;;;;10.50;68.10;;;;;;10608572;27;19927;-88
2021/04/15 13:26:34;;;;;;;;;;;10.60;72.30;;;;;;10622728;27;20277;-88
2021/04/15 13:31:44;;;;;;;;;;;10.60;69.80;;;;;;10620870;27;20015;-88
2021/04/15 13:36:46;;;;;;;;;;;11.00;69.60;;;;;;10598593;28;19932;-88
2021/04/15 13:41:54;;;;;;;;;;;11.20;69.70;;;;;;10594792;28;19927;-88
2021/04/15 13:47:34;;;;;;;;;;;10.60;69.50;;;;;;10606926;28;20290;-88
2021/04/15 13:52:37;;;;;;;;;;;10.70;71.50;;;;;;10621730;28;20583;-88
2021/04/15 13:57:45;;;;;;;;;;;10.70;68.00;;;;;;10611059;28;19954;-88
2021/04/15 14:02:48;;;;;;;;;;;11.00;68.80;;;;;;10562037;28;19923;-88
2021/04/15 14:07:51;;;;;;;;;;;10.90;59.20;;;;;;10563991;28;19930;-88
2021/04/15 14:12:52;;;;;;;;;;;11.30;58.50;;;;;;10586796;28;20445;-88
2021/04/15 14:17:59;;;;;;;;;;;11.80;63.80;;;;;;10603482;28;20457;-88
2021/04/15 14:23:01;;;;;;;;;;;11.30;62.20;;;;;;10621434;28;20284;-88
2021/04/15 14:28:07;;;;;;;;;;;10.90;61.20;;;;;;10602970;28;19923;-88
2021/04/15 14:33:24;;;;;;;;;;;10.90;62.70;;;;;;10621366;28;19930;-88
2021/04/15 14:38:30;;;;;;;;;;;10.60;69.70;;;;;;10603303;28;20297;-88
2021/04/15 14:43:36;;;;;;;;;;;10.50;62.70;;;;;;10624552;27;19994;-88
2021/04/15 14:48:38;;;;;;;;;;;11.10;59.10;;;;;;10628948;27;19948;-87
2021/04/15 14:53:42;;;;;;;;;;;12.30;61.90;;;;;;10571062;28;19923;-87
2021/04/15 14:58:44;;;;;;;;;;;12.00;59.10;;;;;;10586940;27;19928;-88
2021/04/15 15:03:46;;;;;;;;;;;11.40;61.50;;;;;;10586209;28;19928;-88
2021/04/15 15:08:48;;;;;;;;;;;11.90;61.80;;;;;;10567936;28;19931;-88
2021/04/15 15:13:49;;;;;;;;;;;11.70;62.20;;;;;;10609775;27;19927;-88
2021/04/15 15:18:51;;;;;;;;;;;11.70;60.70;;;;;;10609611;27;20289;-88
2021/04/15 15:24:04;;;;;;;;;;;12.10;58.70;;;;;;10628102;27;20006;-87
2021/04/15 15:29:06;;;;;;;;;;;12.10;57.40;;;;;;10636047;27;19914;-87
2021/04/15 15:34:20;;;;;;;;;;;12.90;55.60;;;;;;10613630;27;19927;-87
2021/04/15 15:39:26;;;;;;;;;;;12.60;54.10;;;;;;10613004;27;19924;-87
2021/04/15 15:44:33;;;;;;;;;;;12.80;56.00;;;;;;10629287;27;20002;-87
2021/04/15 15:49:36;;;;;;;;;;;12.50;52.60;;;;;;10627015;27;20047;-87
2021/04/15 15:54:38;;;;;;;;;;;12.40;53.90;;;;;;10626343;27;19923;-86
2021/04/15 15:59:41;;;;;;;;;;;11.30;57.70;;;;;;10578900;27;19923;-87
2021/04/15 16:04:57;;;;;;;;;;;11.00;61.30;;;;;;10600805;27;19930;-88
2021/04/15 16:09:58;;;;;;;;;;;10.80;60.60;;;;;;10610186;27;19930;-87
2021/04/15 16:15:00;;;;;;;;;;;10.50;60.80;;;;;;10598696;27;19934;-88
2021/04/15 16:20:02;;;;;;;;;;;10.20;63.00;;;;;;10601433;27;19930;-86
2021/04/15 16:25:04;;;;;;;;;;;10.10;67.00;;;;;;10594259;27;19923;-86
2021/04/15 16:30:08;;;;;;;;;;;10.00;68.20;;;;;;10596293;27;20156;-87
2021/04/15 16:35:11;;;;;;;;;;;9.90;66.40;;;;;;10605864;27;19927;-86
2021/04/15 16:40:13;;;;;;;;;;;10.20;68.00;;;;;;10575122;27;19924;-86
2021/04/15 16:45:15;;;;;;;;;;;10.60;65.90;;;;;;10584991;27;19923;-86
2021/04/15 16:50:19;;;;;;;;;;;10.70;65.50;;;;;;10564947;27;20374;-86
2021/04/15 16:55:22;;;;;;;;;;;10.60;64.60;;;;;;10593576;27;19924;-86
2021/04/15 17:00:26;;;;;;;;;;;10.70;63.70;;;;;;10595247;27;20378;-86
2021/04/15 17:05:29;;;;;;;;;;;10.90;64.30;;;;;;10601031;27;19929;-86
2021/04/15 17:10:32;;;;;;;;;;;11.60;67.70;;;;;;10594037;27;19923;-89
2021/04/15 17:15:35;;;;;;;;;;;10.80;70.70;;;;;;10600564;27;19930;-87
2021/04/15 17:20:36;;;;;;;;;;;10.30;63.30;;;;;;10613769;27;20297;-86
2021/04/15 17:25:38;;;;;;;;;;;10.10;69.00;;;;;;10582705;28;19969;-87
2021/04/15 17:30:42;;;;;;;;;;;10.00;69.30;;;;;;10564509;28;19967;-86
2021/04/15 17:35:44;;;;;;;;;;;9.80;68.00;;;;;;10580204;28;19967;-87
2021/04/15 17:40:48;;;;;;;;;;;9.80;73.00;;;;;;10562743;28;19923;-87
2021/04/15 17:45:50;;;;;;;;;;;9.70;73.20;;;;;;10561810;28;20416;-87
2021/04/15 17:51:00;;;;;;;;;;;9.50;76.10;;;;;;10579442;28;20072;-86
2021/04/15 17:56:02;;;;;;;;;;;9.50;77.00;;;;;;10598079;28;19911;-87
2021/04/15 18:01:04;;;;;;;;;;;9.50;80.40;;;;;;10590845;28;19924;-87
2021/04/15 18:06:06;;;;;;;;;;;9.40;76.00;;;;;;10570565;28;19924;-87
2021/04/15 18:11:08;;;;;;;;;;;9.20;76.60;;;;;;10558131;28;19924;-87
2021/04/15 18:16:10;;;;;;;;;;;9.20;74.00;;;;;;10535649;28;19932;-87
2021/04/15 18:21:12;;;;;;;;;;;9.10;80.00;;;;;;10483256;22;19925;-87
2021/04/15 18:26:14;;;;;;;;;;;8.90;80.40;;;;;;10415050;28;20343;-87
2021/04/15 18:31:16;;;;;;;;;;;8.70;78.10;;;;;;10398366;28;19925;-86
2021/04/15 18:36:20;;;;;;;;;;;8.50;80.50;;;;;;10397860;28;19932;-86
2021/04/15 18:41:22;;;;;;;;;;;8.40;84.30;;;;;;10408935;28;20729;-86
2021/04/15 18:46:24;;;;;;;;;;;8.20;86.20;;;;;;10438289;28;19925;-86
2021/04/15 18:51:26;;;;;;;;;;;8.00;89.50;;;;;;10415156;28;20078;-86
2021/04/15 18:56:31;;;;;;;;;;;7.80;91.20;;;;;;10414195;28;19926;-86
2021/04/15 19:01:32;;;;;;;;;;;7.40;93.70;;;;;;10346267;28;19931;-86
2021/04/15 19:06:33;;;;;;;;;;;7.20;95.10;;;;;;10380000;28;20387;-87
2021/04/15 19:11:35;;;;;;;;;;;7.50;95.30;;;;;;10396594;28;19925;-86
2021/04/15 19:16:37;;;;;;;;;;;6.90;95.30;;;;;;10396430;28;20283;-87
2021/04/15 19:21:40;;;;;;;;;;;6.60;95.60;;;;;;10403821;28;20445;-86
2021/04/15 19:26:42;;;;;;;;;;;6.50;97.80;;;;;;10372655;28;19947;-86
2021/04/15 19:31:43;;;;;;;;;;;6.40;96.80;;;;;;10387129;28;20267;-86
2021/04/15 19:36:44;;;;;;;;;;;6.20;97.90;;;;;;10461739;28;19975;-86
2021/04/15 19:41:46;;;;;;;;;;;7.00;99.50;;;;;;10413740;28;19925;-87
2021/04/15 19:46:49;;;;;;;;;;;6.70;99.90;;;;;;10380124;28;19925;-87
2021/04/15 19:51:51;;;;;;;;;;;5.80;99.50;;;;;;10384169;28;19933;-86
2021/04/15 19:56:53;;;;;;;;;;;5.70;99.80;;;;;;10385076;28;19932;-87
2021/04/15 20:01:54;;;;;;;;;;;5.50;99.80;;;;;;10413453;28;19925;-87
2021/04/15 20:06:56;;;;;;;;;;;5.50;99.90;;;;;;10413373;28;19970;-88
2021/04/15 20:11:57;;;;;;;;;;;6.00;99.90;;;;;;10395306;28;19925;-88
2021/04/15 20:16:59;;;;;;;;;;;6.50;99.90;;;;;;10395133;28;19965;-88
2021/04/15 20:22:00;;;;;;;;;;;5.50;99.90;;;;;;10394362;28;19925;-88
2021/04/15 20:27:01;;;;;;;;;;;5.10;99.90;;;;;;10393877;28;20680;-88
2021/04/15 20:32:06;;;;;;;;;;;6.20;99.90;;;;;;10378059;28;19967;-88
2021/04/15 20:37:09;;;;;;;;;;;4.90;99.90;;;;;;10394597;28;19931;-88
2021/04/15 20:42:12;;;;;;;;;;;4.70;99.90;;;;;;10393311;28;19933;-88
2021/04/15 20:47:17;;;;;;;;;;;4.60;99.90;;;;;;10394692;28;19925;-89
2021/04/15 20:52:19;;;;;;;;;;;4.60;99.90;;;;;;10350890;28;19947;-88
2021/04/15 20:57:21;;;;;;;;;;;4.90;99.90;;;;;;10367202;28;19930;-88
2021/04/15 21:02:22;;;;;;;;;;;5.70;99.90;;;;;;10388449;28;19925;-88
2021/04/15 21:07:24;;;;;;;;;;;4.90;99.90;;;;;;10402266;28;19925;-88
2021/04/15 21:12:26;;;;;;;;;;;5.40;99.90;;;;;;10376559;28;19925;-88
2021/04/15 21:17:27;;;;;;;;;;;4.70;99.90;;;;;;10410756;28;20019;-88
2021/04/15 21:22:28;;;;;;;;;;;4.70;99.90;;;;;;10409902;28;19929;-88
2021/04/15 21:27:30;;;;;;;;;;;4.60;99.90;;;;;;10392489;28;19925;-88
2021/04/15 21:32:31;;;;;;;;;;;6.10;99.90;;;;;;10409851;28;20023;-88
2021/04/15 21:37:33;;;;;;;;;;;4.60;99.90;;;;;;10392053;28;19929;-88
2021/04/15 21:42:34;;;;;;;;;;;6.00;99.90;;;;;;10392714;28;19925;-88
2021/04/15 21:47:35;;;;;;;;;;;5.90;99.90;;;;;;10392507;28;19925;-88
2021/04/15 21:52:37;;;;;;;;;;;6.00;99.90;;;;;;10392197;28;19936;-88
2021/04/15 21:57:38;;;;;;;;;;;5.40;99.90;;;;;;10381289;28;20295;-88
2021/04/15 22:02:40;;;;;;;;;;;5.00;99.90;;;;;;10399231;28;20297;-88
2021/04/15 22:07:41;;;;;;;;;;;4.50;99.90;;;;;;10399494;28;19935;-88
2021/04/15 22:12:42;;;;;;;;;;;5.40;99.90;;;;;;10399582;28;19925;-88
2021/04/15 22:17:44;;;;;;;;;;;4.20;99.90;;;;;;10398418;28;19932;-88
2021/04/15 22:22:46;;;;;;;;;;;4.10;99.90;;;;;;10397569;28;19964;-88
2021/04/15 22:27:48;;;;;;;;;;;4.20;99.90;;;;;;10397283;28;19929;-88
2021/04/15 22:32:49;;;;;;;;;;;4.30;99.90;;;;;;10397836;28;20373;-88
2021/04/15 22:37:51;;;;;;;;;;;4.00;99.90;;;;;;10398289;28;19929;-88
2021/04/15 22:42:53;;;;;;;;;;;4.10;99.90;;;;;;10414787;28;19925;-88
2021/04/15 22:47:55;;;;;;;;;;;4.00;99.90;;;;;;10395526;28;19932;-88
2021/04/15 22:52:57;;;;;;;;;;;4.00;99.90;;;;;;10374452;28;20016;-88
2021/04/15 22:57:59;;;;;;;;;;;5.00;99.90;;;;;;10374496;28;19926;-88
2021/04/15 23:03:01;;;;;;;;;;;3.70;99.90;;;;;;10442067;28;19935;-88
2021/04/15 23:08:02;;;;;;;;;;;3.90;99.90;;;;;;10424509;28;20284;-88
2021/04/15 23:13:04;;;;;;;;;;;3.70;99.90;;;;;;10441095;28;20415;-88
2021/04/15 23:18:07;;;;;;;;;;;3.60;99.90;;;;;;10407831;28;19991;-88
2021/04/15 23:23:08;;;;;;;;;;;4.50;99.90;;;;;;10355776;28;19925;-88
2021/04/15 23:28:11;;;;;;;;;;;5.00;99.90;;;;;;10373550;28;19929;-88
2021/04/15 23:33:12;;;;;;;;;;;5.30;99.90;;;;;;10355973;28;19925;-88
2021/04/15 23:38:15;;;;;;;;;;;3.30;99.90;;;;;;10378838;28;19925;-88
2021/04/15 23:43:17;;;;;;;;;;;4.20;99.90;;;;;;10413166;28;19925;-88
2021/04/15 23:48:21;;;;;;;;;;;2.70;99.90;;;;;;10413723;28;19925;-88
2021/04/15 23:53:22;;;;;;;;;;;2.60;99.90;;;;;;10396038;28;19925;-88
2021/04/15 23:58:24;;;;;;;;;;;4.20;99.90;;;;;;10401531;28;20287;-88
