Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:29;;;;;;;7.72;1.35;;;;;;;9.90;100.00;98563.16;5027739;28;20095;-64
2024/01/03 00:03:55;;;;;;;6.78;1.70;;;;;;;9.94;100.00;98564.00;5027695;28;20579;-64
2024/01/03 00:06:20;;;;;;;7.18;1.63;;;;;;;9.93;100.00;98572.66;5028275;28;20109;-63
2024/01/03 00:08:45;;;;;;;12.50;2.00;;;;;;;9.91;100.00;98556.25;5027936;28;20030;-64
2024/01/03 00:11:20;;;;;;;10.48;1.63;;;;;;;9.91;100.00;98572.63;5027290;28;20039;-63
2024/01/03 00:14:19;;;;;;;5.30;1.42;;;;;;;9.90;100.00;98563.16;5028201;28;20742;-64
2024/01/03 00:16:45;;;;;;;7.63;1.63;;;;;;;9.91;100.00;98576.94;5027688;28;20023;-64
2024/01/03 00:19:16;;;;;;;8.40;2.00;;;;;;;9.90;100.00;98596.78;5027424;28;20021;-64
2024/01/03 00:21:41;;;;;;;6.95;1.70;;;;;;;9.89;100.00;98589.03;5015082;28;20025;-63
2024/01/03 00:24:11;;;;;;;6.97;2.03;;;;;;;9.89;100.00;98601.97;5027620;28;20048;-64
2024/01/03 00:26:40;;;;;;;6.82;1.50;;;;;;;9.85;100.00;98599.38;5027809;28;20473;-64
2024/01/03 00:29:34;;;;;;;10.90;2.17;;;;;;;9.84;100.00;98600.22;5027198;28;20025;-64
2024/01/03 00:32:02;;;;;;;10.77;2.22;;;;;;;9.87;100.00;98624.38;5026634;28;20060;-64
2024/01/03 00:34:39;;;;;;;9.35;2.05;;;;;;;9.82;100.00;98616.63;5027243;28;20441;-63
2024/01/03 00:37:37;;;;;;;11.02;2.30;;;;;;;9.79;100.00;98627.81;5027270;28;20489;-64
2024/01/03 00:40:05;;;;;;;12.32;2.45;;;;;;;9.78;100.00;98627.81;5027253;28;20044;-64
2024/01/03 00:42:30;;;;;;;13.82;2.30;;;;;;;9.87;100.00;98634.72;5023686;28;20112;-64
2024/01/03 00:44:56;;;;;;;15.90;3.67;;;;;;;9.82;100.00;98626.97;5027063;28;20092;-63
2024/01/03 00:47:22;;;;;;;10.55;2.80;;;;;;;9.80;100.00;98621.81;4991315;28;1044120;-64
2024/01/03 00:49:48;;;;;;;12.00;2.53;;;;;;;9.78;100.00;98626.13;5028320;28;20037;-63
2024/01/03 00:52:14;;;;;;;13.38;2.80;;;;;;;9.74;100.00;98637.31;5028351;28;20036;-63
2024/01/03 00:54:40;;;;;;;17.55;3.95;;;;;;;9.76;100.00;98648.53;5028405;28;20021;-63
2024/01/03 00:57:05;;;;;;;15.35;2.85;;;;;;;9.70;100.00;98633.88;5028018;28;20362;-64
2024/01/03 00:59:37;;;;;;;12.27;2.85;;;;;;;9.71;100.00;98639.91;5027948;28;20083;-63
2024/01/03 01:02:03;;;;;;;12.65;3.00;;;;;;;9.69;100.00;98649.38;5027965;28;20021;-63
2024/01/03 01:04:31;;;;;;;16.17;3.30;;;;;;;9.65;100.00;98650.22;5028071;28;20021;-64
2024/01/03 01:06:56;;;;;;;16.35;3.47;;;;;;;9.66;100.00;98636.47;5028318;28;20036;-63
2024/01/03 01:09:21;;;;;;;16.17;3.58;;;;;;;9.59;100.00;98641.63;5027453;28;20470;-64
2024/01/03 01:11:46;;;;;;;16.85;3.72;;;;;;;9.57;100.00;98645.91;5027878;28;20032;-64
2024/01/03 01:14:12;;;;;;;17.20;3.75;;;;;;;9.57;100.00;98658.84;5027450;28;20025;-64
2024/01/03 01:16:37;;;;;;;20.23;3.58;;;;;;;9.54;100.00;98664.03;5026325;28;20030;-63
2024/01/03 01:19:05;;;;;;;15.27;3.17;;;;;;;9.50;100.00;98646.75;5027172;28;20025;-64
2024/01/03 01:21:30;;;;;;;14.57;3.35;;;;;;;9.48;100.00;98658.81;5025449;28;20136;-63
2024/01/03 01:23:55;;;;;;;16.45;4.47;;;;;;;9.45;100.00;98662.28;5027792;28;20108;-63
2024/01/03 01:26:20;;;;;;;15.50;2.75;;;;;;;9.45;100.00;98664.00;5026585;28;20052;-64
2024/01/03 01:28:46;;;;;;;17.80;3.67;;;;;;;9.47;100.00;98664.88;5027685;28;20021;-64
2024/01/03 01:31:11;;;;;;;15.10;3.58;;;;;;;9.46;100.00;98669.16;5025588;28;20017;-64
2024/01/03 01:33:36;;;;;;;12.63;3.00;;;;;;;9.43;100.00;98655.38;5027698;28;20493;-63
2024/01/03 01:36:01;;;;;;;14.05;3.38;;;;;;;9.47;100.00;98662.28;5026659;28;20043;-64
2024/01/03 01:38:27;;;;;;;15.85;3.45;;;;;;;9.45;100.00;98671.75;5027547;28;20075;-63
2024/01/03 01:40:52;;;;;;;16.08;2.90;;;;;;;9.43;100.00;98670.88;5025983;28;20025;-64
2024/01/03 01:43:17;;;;;;;17.45;3.88;;;;;;;9.46;100.00;98671.75;5027115;28;20540;-63
2024/01/03 01:45:44;;;;;;;18.45;3.58;;;;;;;9.45;100.00;98662.28;5026831;28;20068;-63
2024/01/03 01:48:10;;;;;;;16.25;3.10;;;;;;;9.48;100.00;98677.78;5026190;28;20064;-64
2024/01/03 01:50:36;;;;;;;11.35;2.97;;;;;;;9.49;100.00;98676.06;5026807;28;20385;-64
2024/01/03 01:53:01;;;;;;;13.45;3.50;;;;;;;9.48;100.00;98675.22;5027378;28;20424;-64
2024/01/03 01:55:27;;;;;;;21.08;3.70;;;;;;;9.47;100.00;98683.84;5026698;28;20017;-63
2024/01/03 01:57:53;;;;;;;14.75;3.28;;;;;;;9.48;100.00;98685.56;5026704;28;20076;-64
2024/01/03 02:00:18;;;;;;;14.93;2.92;;;;;;;9.53;100.00;98684.72;5026604;28;20161;-63
2024/01/03 02:02:45;;;;;;;19.67;4.65;;;;;;;9.56;100.00;98687.28;5027289;28;20029;-64
2024/01/03 02:05:13;;;;;;;10.73;2.63;;;;;;;9.58;100.00;98701.97;5027280;28;20018;-64
2024/01/03 02:07:38;;;;;;;19.63;3.78;;;;;;;9.57;100.00;98696.78;5026557;28;20464;-63
2024/01/03 02:10:04;;;;;;;16.23;3.25;;;;;;;9.59;100.00;98723.50;5026892;28;20014;-64
2024/01/03 02:12:29;;;;;;;15.85;3.13;;;;;;;9.61;100.00;98722.66;5026859;28;20029;-63
2024/01/03 02:14:55;;;;;;;12.63;2.92;;;;;;;9.63;100.00;98732.13;5026488;28;20080;-63
2024/01/03 02:17:22;;;;;;;15.02;3.55;;;;;;;9.63;100.00;98721.78;5026872;28;20124;-64
2024/01/03 02:19:47;;;;;;;16.50;3.50;;;;;;;9.62;100.00;98720.94;5026466;28;20523;-64
2024/01/03 02:22:13;;;;;;;14.25;3.70;;;;;;;9.61;100.00;98724.34;5026060;28;20034;-64
2024/01/03 02:24:38;;;;;;;13.80;4.20;;;;;;;9.57;100.00;98715.72;5026154;28;20056;-64
2024/01/03 02:27:03;;;;;;;13.23;3.05;;;;;;;9.57;100.00;98722.66;5026408;28;20596;-64
2024/01/03 02:29:29;;;;;;;17.02;3.83;;;;;;;9.52;100.00;98727.78;5026162;28;20026;-63
2024/01/03 02:31:54;;;;;;;19.02;3.83;;;;;;;9.55;100.00;98719.19;5025668;28;20546;-63
2024/01/03 02:34:19;;;;;;;17.80;3.38;;;;;;;9.51;100.00;98723.50;5025947;28;20111;-63
2024/01/03 02:36:51;;;;;;;14.13;3.42;;;;;;;9.46;100.00;98728.63;5026277;28;20771;-64
2024/01/03 02:39:16;;;;;;;17.65;3.53;;;;;;;9.43;100.00;98728.63;5026189;28;20494;-63
2024/01/03 02:41:42;;;;;;;20.45;5.07;;;;;;;9.40;100.00;98715.69;5026016;28;20205;-63
2024/01/03 02:44:07;;;;;;;13.13;3.95;;;;;;;9.38;100.00;98720.00;5025489;28;20033;-63
2024/01/03 02:46:32;;;;;;;14.13;3.47;;;;;;;9.38;100.00;98725.16;5026407;28;20049;-63
2024/01/03 02:48:57;;;;;;;14.10;2.85;;;;;;;9.35;100.00;98723.44;5025829;28;20496;-64
2024/01/03 02:51:23;;;;;;;14.95;3.30;;;;;;;9.37;100.00;98729.47;5026003;28;20034;-63
2024/01/03 02:53:49;;;;;;;16.98;3.97;;;;;;;9.34;100.00;98728.59;5026082;28;20033;-63
2024/01/03 02:56:14;;;;;;;13.07;3.08;;;;;;;9.30;100.00;98727.72;5025675;28;20300;-64
2024/01/03 02:58:40;;;;;;;17.73;2.95;;;;;;;9.28;100.00;98734.63;5026169;28;20022;-64
2024/01/03 03:01:05;;;;;;;16.15;3.40;;;;;;;9.27;100.00;98750.09;5026431;28;20040;-64
2024/01/03 03:03:30;;;;;;;17.13;4.07;;;;;;;9.26;100.00;98736.34;5025729;28;20461;-64
2024/01/03 03:05:56;;;;;;;13.00;3.50;;;;;;;9.27;100.00;98735.47;5026262;28;20064;-63
2024/01/03 03:08:22;;;;;;;11.50;2.55;;;;;;;9.24;100.00;98732.88;5026089;28;20025;-63
2024/01/03 03:10:47;;;;;;;18.00;2.95;;;;;;;9.21;100.00;98732.88;5025750;28;20041;-63
2024/01/03 03:13:12;;;;;;;14.00;3.85;;;;;;;9.23;100.00;98731.13;5026363;28;20025;-63
2024/01/03 03:15:37;;;;;;;15.07;3.10;;;;;;;9.17;100.00;98725.97;5025731;28;20025;-64
2024/01/03 03:18:03;;;;;;;14.77;3.40;;;;;;;9.17;100.00;98741.47;5026123;28;20033;-63
2024/01/03 03:20:28;;;;;;;12.30;3.25;;;;;;;9.18;100.00;98736.31;5025826;28;20032;-63
2024/01/03 03:22:53;;;;;;;15.85;4.13;;;;;;;9.16;100.00;98734.56;5025713;28;20057;-64
2024/01/03 03:25:19;;;;;;;17.67;3.42;;;;;;;9.16;100.00;98742.31;5026183;28;20461;-64
2024/01/03 03:27:44;;;;;;;17.85;3.70;;;;;;;9.19;100.00;98734.59;5025859;28;20023;-63
2024/01/03 03:30:10;;;;;;;17.52;3.50;;;;;;;9.17;100.00;98747.50;5025240;28;20028;-64
2024/01/03 03:32:35;;;;;;;16.00;3.63;;;;;;;9.16;100.00;98755.22;5025915;28;20049;-63
2024/01/03 03:35:00;;;;;;;24.00;3.63;;;;;;;9.09;100.00;98744.88;5026032;28;20076;-64
2024/01/03 03:37:25;;;;;;;18.13;3.80;;;;;;;9.03;100.00;98754.31;5027619;28;20031;-63
2024/01/03 03:39:51;;;;;;;20.45;3.95;;;;;;;8.96;100.00;98759.44;5029621;28;20492;-64
2024/01/03 03:42:18;;;;;;;22.92;4.43;;;;;;;8.91;100.00;98737.03;5029479;28;20055;-63
2024/01/03 03:44:44;;;;;;;15.80;3.80;;;;;;;8.90;100.00;98743.94;5029835;28;20079;-63
2024/01/03 03:47:09;;;;;;;17.88;3.55;;;;;;;8.82;100.00;98746.47;5029010;28;20041;-63
2024/01/03 03:49:34;;;;;;;20.25;4.10;;;;;;;8.80;100.00;98750.75;5029040;28;20382;-64
2024/01/03 03:52:00;;;;;;;17.10;3.00;;;;;;;8.68;100.00;98745.50;5029168;28;20104;-63
2024/01/03 03:54:25;;;;;;;19.42;3.30;;;;;;;8.67;100.00;98739.47;5029410;28;20038;-63
2024/01/03 03:56:50;;;;;;;17.13;3.85;;;;;;;8.64;100.00;98742.91;5028753;28;20056;-63
2024/01/03 03:59:15;;;;;;;17.98;4.10;;;;;;;8.63;100.00;98730.84;5028600;28;20564;-64
2024/01/03 04:01:47;;;;;;;23.40;4.05;;;;;;;8.68;100.00;98743.81;5028556;28;20071;-63
2024/01/03 04:04:13;;;;;;;15.65;3.08;;;;;;;8.63;100.00;98741.19;5029013;28;20049;-64
2024/01/03 04:06:42;;;;;;;21.77;3.47;;;;;;;8.62;100.00;98744.63;5028953;28;20061;-63
2024/01/03 04:09:10;;;;;;;14.25;3.10;;;;;;;8.59;100.00;98744.63;5029304;28;20028;-63
2024/01/03 04:11:41;;;;;;;15.45;3.20;;;;;;;8.63;100.00;98741.19;5029172;28;20103;-63
2024/01/03 04:14:07;;;;;;;16.30;3.17;;;;;;;8.63;100.00;98764.41;5028922;28;20504;-63
2024/01/03 04:16:33;;;;;;;17.52;3.33;;;;;;;8.59;100.00;98754.06;5028815;28;20029;-63
2024/01/03 04:18:58;;;;;;;12.68;3.20;;;;;;;8.59;100.00;98760.09;5028605;28;20041;-63
2024/01/03 04:21:23;;;;;;;11.70;2.42;;;;;;;8.61;100.00;98758.41;5028634;28;20551;-63
2024/01/03 04:23:49;;;;;;;14.40;2.78;;;;;;;8.65;100.00;98765.28;5028883;28;20029;-63
2024/01/03 04:26:14;;;;;;;10.82;2.17;;;;;;;8.65;100.00;98762.72;5028785;28;20029;-62
2024/01/03 04:28:39;;;;;;;14.95;2.38;;;;;;;8.67;100.00;98769.63;5028525;28;20029;-63
2024/01/03 04:31:05;;;;;;;12.77;3.38;;;;;;;8.69;100.00;98771.34;5028362;28;20465;-63
2024/01/03 04:33:30;;;;;;;10.38;2.28;;;;;;;8.67;100.00;98769.63;5028827;28;20037;-63
2024/01/03 04:35:55;;;;;;;14.05;2.85;;;;;;;8.65;100.00;98769.63;5027983;28;20053;-64
2024/01/03 04:38:20;;;;;;;9.18;2.05;;;;;;;8.65;100.00;98779.94;5028504;28;20029;-63
2024/01/03 04:40:46;;;;;;;9.98;1.95;;;;;;;8.64;100.00;98779.06;5028149;28;20737;-63
2024/01/03 04:43:11;;;;;;;11.15;2.05;;;;;;;8.67;100.00;98761.88;5027706;28;20048;-64
2024/01/03 04:45:36;;;;;;;10.38;2.05;;;;;;;8.65;100.00;98765.28;5028289;28;20057;-63
2024/01/03 04:48:02;;;;;;;11.38;2.33;;;;;;;8.69;100.00;98760.16;5027391;28;20041;-63
2024/01/03 04:50:27;;;;;;;10.80;2.00;;;;;;;8.69;100.00;98760.16;5028395;28;20040;-63
2024/01/03 04:52:53;;;;;;;6.55;1.67;;;;;;;8.70;100.00;98767.94;5028155;28;20371;-63
2024/01/03 04:55:18;;;;;;;7.35;1.92;;;;;;;8.75;100.00;98778.28;5028283;28;20050;-63
2024/01/03 04:57:43;;;;;;;7.85;1.77;;;;;;;8.77;100.00;98768.81;5027951;28;20041;-64
2024/01/03 05:00:09;;;;;;;11.52;1.65;;;;;;;8.76;100.00;98773.13;5028055;28;20021;-63
2024/01/03 05:02:36;;;;;;;7.65;1.35;;;;;;;8.76;100.00;98780.84;5027980;28;20029;-63
2024/01/03 05:05:02;;;;;;;9.30;1.63;;;;;;;8.73;100.00;98778.25;5028629;28;20041;-63
2024/01/03 05:07:28;;;;;;;8.68;2.13;;;;;;;8.71;100.00;98774.81;5027746;28;20493;-63
2024/01/03 05:09:53;;;;;;;8.85;1.20;;;;;;;8.69;100.00;98786.00;5027838;28;20013;-64
2024/01/03 05:12:18;;;;;;;6.28;2.17;;;;;;;8.65;100.00;98785.09;5027854;28;20473;-63
2024/01/03 05:14:43;;;;;;;5.47;1.42;;;;;;;8.68;100.00;98797.16;5027870;28;20022;-64
2024/01/03 05:17:09;;;;;;;8.25;1.52;;;;;;;8.63;100.00;98790.22;5028283;28;20034;-64
2024/01/03 05:19:34;;;;;;;6.65;1.15;;;;;;;8.69;100.00;98791.16;5027236;28;20048;-63
2024/01/03 05:21:59;;;;;;;8.90;1.45;;;;;;;8.62;100.00;98788.53;5027984;28;20029;-64
2024/01/03 05:24:27;;;;;;;5.00;1.13;;;;;;;8.59;100.00;98785.06;5027278;28;20013;-63
2024/01/03 05:26:52;;;;;;;5.68;1.10;;;;;;;8.54;100.00;98777.25;5027615;28;20029;-63
2024/01/03 05:29:17;;;;;;;8.50;1.27;;;;;;;8.48;100.00;98784.94;5027536;28;20515;-63
2024/01/03 05:31:43;;;;;;;6.45;1.38;;;;;;;8.47;100.00;98785.78;5027638;28;20018;-63
2024/01/03 05:34:10;;;;;;;5.05;1.02;;;;;;;8.40;100.00;98778.00;5027318;28;20525;-63
2024/01/03 05:36:35;;;;;;;5.30;1.20;;;;;;;8.39;100.00;98784.03;5027110;28;20028;-63
2024/01/03 05:39:01;;;;;;;4.28;1.42;;;;;;;8.41;100.00;98779.75;5027417;28;20017;-63
2024/01/03 05:41:26;;;;;;;9.57;1.48;;;;;;;8.42;100.00;98788.31;5027395;28;20021;-63
2024/01/03 05:43:51;;;;;;;6.30;1.50;;;;;;;8.36;100.00;98780.56;5026904;28;20021;-63
2024/01/03 05:46:17;;;;;;;6.25;1.55;;;;;;;8.34;100.00;98788.28;5027160;28;20489;-63
2024/01/03 05:48:42;;;;;;;8.02;1.50;;;;;;;8.32;100.00;98789.09;5026547;28;20040;-63
2024/01/03 05:51:08;;;;;;;4.63;1.15;;;;;;;8.28;100.00;98778.78;5027439;28;20078;-63
2024/01/03 05:53:34;;;;;;;4.60;1.20;;;;;;;8.27;100.00;98792.50;5026915;28;20025;-64
2024/01/03 05:55:59;;;;;;;7.25;1.40;;;;;;;8.20;100.00;98777.84;5027487;28;20041;-63
2024/01/03 05:58:24;;;;;;;5.80;1.83;;;;;;;8.13;100.00;98787.22;5026821;28;21103;-63
2024/01/03 06:00:50;;;;;;;7.40;1.02;;;;;;;8.16;100.00;98782.13;5026020;28;20033;-63
2024/01/03 06:03:15;;;;;;;6.30;1.27;;;;;;;8.17;100.00;98781.25;5026662;28;20033;-63
2024/01/03 06:05:40;;;;;;;6.75;1.90;;;;;;;8.14;100.00;98788.09;5027250;28;20222;-63
2024/01/03 06:08:06;;;;;;;7.82;1.48;;;;;;;8.14;100.00;98788.09;5027509;28;20025;-63
2024/01/03 06:10:31;;;;;;;10.43;2.13;;;;;;;8.06;100.00;98798.34;5027189;28;20030;-63
2024/01/03 06:12:57;;;;;;;8.40;1.90;;;;;;;8.05;100.00;98794.91;5026334;28;20033;-63
2024/01/03 06:15:22;;;;;;;5.50;1.10;;;;;;;8.03;100.00;98793.16;5026277;28;20056;-63
2024/01/03 06:17:48;;;;;;;5.43;1.40;;;;;;;7.93;100.00;98785.31;5026960;28;20091;-63
2024/01/03 06:20:13;;;;;;;6.03;1.27;;;;;;;7.93;100.00;98795.63;5026899;28;20123;-63
2024/01/03 06:22:38;;;;;;;9.38;1.52;;;;;;;7.93;100.00;98793.06;5026777;28;20021;-63
2024/01/03 06:25:04;;;;;;;9.13;1.23;;;;;;;7.93;100.00;98800.78;5026127;28;20389;-63
2024/01/03 06:27:29;;;;;;;8.45;2.10;;;;;;;7.91;100.00;98802.53;5026327;28;20409;-63
2024/01/03 06:29:55;;;;;;;8.93;1.67;;;;;;;7.85;100.00;98794.72;5026717;28;20029;-63
2024/01/03 06:32:20;;;;;;;6.57;1.23;;;;;;;7.84;100.00;98799.84;5026324;28;20033;-63
2024/01/03 06:34:45;;;;;;;5.38;1.40;;;;;;;7.79;100.00;98792.06;5026570;28;20120;-63
2024/01/03 06:37:10;;;;;;;6.35;1.23;;;;;;;7.77;100.00;98778.31;5026314;28;20026;-63
2024/01/03 06:39:36;;;;;;;4.38;0.85;;;;;;;7.77;100.00;98788.63;5026538;28;20044;-63
2024/01/03 06:42:01;;;;;;;7.30;1.30;;;;;;;7.71;100.00;98789.41;5026294;28;20041;-63
2024/01/03 06:44:26;;;;;;;7.60;1.30;;;;;;;7.73;100.00;98786.84;5026334;28;20013;-63
2024/01/03 06:46:51;;;;;;;5.43;0.98;;;;;;;7.73;100.00;98787.72;5025777;28;20042;-63
2024/01/03 06:49:17;;;;;;;8.98;1.52;;;;;;;7.69;100.00;98799.72;5026433;28;20036;-63
2024/01/03 06:51:44;;;;;;;5.82;1.45;;;;;;;7.68;100.00;98799.69;5027118;28;20067;-63
2024/01/03 06:54:09;;;;;;;4.28;0.82;;;;;;;7.67;100.00;98803.09;5026385;28;20038;-63
2024/01/03 06:56:34;;;;;;;4.78;0.90;;;;;;;7.64;100.00;98803.94;5026360;28;20026;-64
2024/01/03 06:59:00;;;;;;;7.03;0.82;;;;;;;7.65;100.00;98808.25;5026434;28;20384;-63
2024/01/03 07:01:26;;;;;;;2.95;0.80;;;;;;;7.66;100.00;98807.38;5026398;28;20021;-63
2024/01/03 07:03:51;;;;;;;3.15;0.65;;;;;;;7.66;100.00;98825.44;5026389;28;20028;-63
2024/01/03 07:06:16;;;;;;;3.95;0.90;;;;;;;7.61;100.00;98827.09;5026162;28;20172;-63
2024/01/03 07:08:42;;;;;;;1.90;0.70;;;;;;;7.62;100.00;98828.84;5026513;28;20056;-64
2024/01/03 07:11:09;;;;;;;2.88;1.20;;;;;;;7.57;100.00;98830.50;5026244;28;20346;-63
2024/01/03 07:13:34;;;;;;;4.32;1.23;;;;;;;7.52;100.00;98834.75;5029592;28;20037;-63
2024/01/03 07:15:59;;;;;;;0.95;0.30;;;;;;;7.41;100.00;98838.03;5029394;28;20018;-63
2024/01/03 07:18:24;;;;;;;3.20;0.50;;;;;;;7.40;100.00;98838.88;5028924;28;20021;-63
2024/01/03 07:20:50;;;;;;;1.00;0.20;;;;;;;7.32;100.00;98837.94;5029400;28;20465;-63
2024/01/03 07:23:15;;;;;;;0.93;0.20;;;;;;;7.29;100.00;98832.72;5029579;28;20052;-64
2024/01/03 07:25:41;;;;;;;1.42;0.30;;;;;;;7.24;100.00;98829.22;5028998;28;20025;-63
2024/01/03 07:28:08;;;;;;;1.85;0.28;;;;;;;7.22;100.00;98839.50;5029437;28;20113;-64
2024/01/03 07:30:33;;;;;;;0.55;0.20;;;;;;;7.05;100.00;98844.44;5029290;28;20025;-63
2024/01/03 07:32:58;;;;;;;1.77;0.20;;;;;;;7.09;100.00;98836.75;5028974;28;20501;-63
2024/01/03 07:35:24;;;;;;;1.45;0.35;;;;;;;7.09;100.00;98849.63;5028286;28;20241;-63
2024/01/03 07:37:50;;;;;;;0.43;0.30;;;;;;;7.09;100.00;98851.34;5028651;28;20029;-63
2024/01/03 07:40:15;;;;;;;2.35;0.30;;;;;;;7.01;100.00;98850.38;5029274;28;20029;-62
2024/01/03 07:42:41;;;;;;;1.38;0.40;;;;;;;6.98;100.00;98848.59;5028923;28;20026;-63
2024/01/03 07:45:07;;;;;;;2.17;0.63;;;;;;;6.95;100.00;98846.00;5027728;28;20025;-63
2024/01/03 07:47:33;;;;;;;2.10;0.40;;;;;;;6.93;100.00;98853.69;5028017;28;20037;-63
2024/01/03 07:49:58;;;;;;;2.05;0.90;;;;;;;6.95;100.00;98862.31;5027164;28;20040;-62
2024/01/03 07:52:23;;;;;;;4.70;0.80;;;;;;;6.97;100.00;98862.34;5027329;28;20056;-63
2024/01/03 07:54:48;;;;;;;1.48;0.68;;;;;;;7.02;100.00;98859.81;5023466;28;20038;-63
2024/01/03 07:57:14;;;;;;;2.90;0.90;;;;;;;6.99;100.00;98859.78;5028396;28;21045;-63
2024/01/03 07:59:42;;;;;;;1.88;1.00;;;;;;;6.99;100.00;98867.50;5027872;28;20087;-63
2024/01/03 08:02:07;;;;;;;3.17;0.93;;;;;;;7.01;100.00;98868.41;5022687;28;20309;-63
2024/01/03 08:04:33;;;;;;;6.00;1.30;;;;;;;7.04;100.00;98868.44;5023534;28;20283;-63
2024/01/03 08:06:58;;;;;;;4.60;1.38;;;;;;;7.09;100.00;98866.78;5024665;28;20336;-63
2024/01/03 08:09:23;;;;;;;3.45;1.25;;;;;;;7.12;100.00;98865.97;5036091;28;20033;-63
2024/01/03 08:11:49;;;;;;;5.30;1.50;;;;;;;7.12;100.00;98859.13;5035969;28;20039;-63
2024/01/03 08:14:14;;;;;;;3.90;1.20;;;;;;;7.11;100.00;98862.53;5036552;28;20386;-63
2024/01/03 08:16:40;;;;;;;5.78;1.30;;;;;;;7.13;100.00;98873.72;5025919;28;20026;-63
2024/01/03 08:19:05;;;;;;;5.68;1.33;;;;;;;7.16;100.00;98868.63;5025449;28;20029;-63
2024/01/03 08:21:31;;;;;;;5.65;1.20;;;;;;;7.17;100.00;98875.50;5019233;28;20035;-63
2024/01/03 08:23:56;;;;;;;10.98;1.70;;;;;;;7.16;100.00;98878.06;5026241;28;20473;-63
2024/01/03 08:26:21;;;;;;;7.38;1.10;;;;;;;7.12;100.00;98876.28;5027137;28;20039;-63
2024/01/03 08:28:47;;;;;;;7.53;1.40;;;;;;;7.19;100.00;98878.09;5027386;28;20026;-63
2024/01/03 08:31:16;;;;;;;5.75;1.13;;;;;;;7.21;100.00;98882.44;5028541;28;20021;-63
2024/01/03 08:33:42;;;;;;;9.63;1.60;;;;;;;7.15;100.00;98879.78;5027162;28;20061;-63
2024/01/03 08:36:11;;;;;;;6.95;1.27;;;;;;;7.15;100.00;98877.19;5028911;28;20108;-63
2024/01/03 08:38:36;;;;;;;7.80;1.42;;;;;;;7.16;100.00;98878.91;5044362;28;20027;-63
2024/01/03 08:41:02;;;;;;;10.80;2.03;;;;;;;7.16;100.00;98881.50;5035162;28;20405;-63
2024/01/03 08:43:27;;;;;;;8.38;1.60;;;;;;;7.24;100.00;98885.88;5041284;28;20460;-64
2024/01/03 08:45:53;;;;;;;7.10;1.65;;;;;;;7.27;100.00;98885.94;5031602;28;20028;-63
2024/01/03 08:48:18;;;;;;;11.85;1.80;;;;;;;7.25;100.00;98891.06;5039182;28;20626;-63
2024/01/03 08:50:43;;;;;;;10.95;1.75;;;;;;;7.29;100.00;98897.13;5026879;28;20048;-63
2024/01/03 08:53:09;;;;;;;7.22;1.52;;;;;;;7.31;100.00;98896.31;5040240;28;20500;-63
2024/01/03 08:55:34;;;;;;;11.48;2.20;;;;;;;7.31;100.00;98893.75;5029120;28;20029;-63
2024/01/03 08:57:59;;;;;;;8.48;1.73;;;;;;;7.35;100.00;98904.97;5042378;28;20139;-63
2024/01/03 09:00:25;;;;;;;11.50;2.33;;;;;;;7.38;100.00;98905.00;5035994;28;20029;-63
2024/01/03 09:02:50;;;;;;;10.07;1.92;;;;;;;7.40;100.00;98905.88;5027981;28;20451;-63
2024/01/03 09:05:16;;;;;;;12.07;2.33;;;;;;;7.49;100.00;98904.28;5027499;28;20021;-63
2024/01/03 09:07:47;;;;;;;14.50;2.80;;;;;;;7.51;100.00;98902.59;5029401;28;20060;-63
2024/01/03 09:10:13;;;;;;;14.98;2.53;;;;;;;7.56;100.00;98900.94;5028262;28;20036;-63
2024/01/03 09:12:38;;;;;;;15.43;2.75;;;;;;;7.58;100.00;98904.41;5027666;28;20030;-63
2024/01/03 09:15:04;;;;;;;13.27;2.47;;;;;;;7.64;100.00;98908.78;5037108;28;20258;-63
2024/01/03 09:17:29;;;;;;;18.15;2.85;;;;;;;7.69;100.00;98905.41;5043959;28;20082;-63
2024/01/03 09:19:55;;;;;;;12.38;2.47;;;;;;;7.74;100.00;98897.72;5041620;28;20173;-63
2024/01/03 09:22:20;;;;;;;15.07;2.58;;;;;;;7.76;100.00;98913.22;5035301;28;20017;-63
2024/01/03 09:24:45;;;;;;;16.23;3.85;;;;;;;7.84;100.00;98913.31;5024400;28;20105;-63
2024/01/03 09:27:10;;;;;;;13.38;3.58;;;;;;;7.91;100.00;98915.13;5026403;28;20044;-63
2024/01/03 09:29:36;;;;;;;13.27;2.63;;;;;;;7.95;100.00;98921.19;5023950;28;20037;-63
2024/01/03 09:32:02;;;;;;;13.20;2.65;;;;;;;7.98;100.00;98921.22;5022738;28;20029;-63
2024/01/03 09:34:27;;;;;;;12.70;3.33;;;;;;;8.03;100.00;98927.28;5028476;28;20465;-63
2024/01/03 09:36:55;;;;;;;11.23;2.50;;;;;;;8.11;100.00;98912.75;5037456;28;20024;-63
2024/01/03 09:39:20;;;;;;;14.55;2.75;;;;;;;8.19;100.00;98920.59;5039556;28;20021;-63
2024/01/03 09:41:47;;;;;;;15.77;2.50;;;;;;;8.21;100.00;98923.19;5032883;28;20044;-63
2024/01/03 09:44:12;;;;;;;14.85;2.72;;;;;;;8.26;100.00;98917.25;5025167;28;20044;-63
2024/01/03 09:46:37;;;;;;;14.70;2.38;;;;;;;8.30;100.00;98928.47;5025532;28;20048;-63
2024/01/03 09:49:03;;;;;;;16.38;3.03;;;;;;;8.41;100.00;98936.31;5020169;28;20033;-64
2024/01/03 09:51:28;;;;;;;10.55;2.17;;;;;;;8.49;100.00;98936.41;5023710;28;20055;-63
2024/01/03 09:53:54;;;;;;;15.85;3.42;;;;;;;8.57;100.00;98932.22;5026819;28;20032;-63
2024/01/03 09:56:20;;;;;;;11.57;2.38;;;;;;;8.59;100.00;98935.66;5032739;28;20359;-63
2024/01/03 09:58:46;;;;;;;16.10;2.65;;;;;;;8.61;100.00;98930.53;5026050;28;20048;-63
2024/01/03 10:01:12;;;;;;;12.85;2.70;;;;;;;8.62;100.00;98937.41;5025746;28;20033;-63
2024/01/03 10:03:37;;;;;;;12.85;2.95;;;;;;;8.66;100.00;98941.75;5024968;28;20288;-63
2024/01/03 10:06:13;;;;;;;15.80;2.90;;;;;;;8.66;100.00;98941.75;5024737;28;20433;-63
2024/01/03 10:08:40;;;;;;;16.30;2.92;;;;;;;8.67;100.00;98942.63;5025688;28;20100;-63
2024/01/03 10:11:21;;;;;;;18.25;3.95;;;;;;;8.60;100.00;98946.88;5025747;28;20040;-63
2024/01/03 10:13:52;;;;;;;10.05;2.40;;;;;;;8.61;100.00;98939.13;5024277;28;20060;-64
2024/01/03 10:16:28;;;;;;;19.80;3.78;;;;;;;8.64;100.00;98951.19;5021824;28;20460;-63
2024/01/03 10:19:11;;;;;;;12.73;3.45;;;;;;;8.65;100.00;98958.94;5017755;28;20041;-64
2024/01/03 10:21:48;;;;;;;17.23;4.10;;;;;;;8.71;100.00;98954.69;5023802;28;20037;-65
2024/01/03 10:24:15;;;;;;;13.95;3.67;;;;;;;8.70;100.00;98959.03;5023271;28;20087;-65
2024/01/03 10:26:40;;;;;;;15.05;3.63;;;;;;;8.70;100.00;98948.69;5021404;28;20117;-65
2024/01/03 10:29:10;;;;;;;20.10;3.88;;;;;;;8.82;100.00;98962.53;5022805;28;20159;-65
2024/01/03 10:31:35;;;;;;;14.63;4.13;;;;;;;8.83;100.00;98954.81;5024549;28;20060;-65
2024/01/03 10:34:02;;;;;;;16.98;3.88;;;;;;;8.87;100.00;98966.03;5024784;28;20316;-65
2024/01/03 10:36:29;;;;;;;14.43;3.28;;;;;;;8.89;100.00;98954.88;5026362;28;20037;-65
2024/01/03 10:38:58;;;;;;;16.13;3.28;;;;;;;8.90;100.00;98966.09;5026881;28;20041;-65
2024/01/03 10:41:24;;;;;;;14.45;3.38;;;;;;;8.96;100.00;98967.84;5020563;28;20051;-65
2024/01/03 10:43:50;;;;;;;14.55;3.22;;;;;;;8.98;100.00;98963.53;5023500;28;20037;-65
2024/01/03 10:46:18;;;;;;;19.33;3.95;;;;;;;8.98;100.00;98963.53;5038556;28;20076;-65
2024/01/03 10:48:44;;;;;;;14.75;3.63;;;;;;;8.95;100.00;98968.69;5022573;28;20029;-64
2024/01/03 10:51:12;;;;;;;17.48;3.22;;;;;;;9.02;100.00;98960.16;5034398;28;20261;-65
2024/01/03 10:53:42;;;;;;;13.63;2.70;;;;;;;9.03;100.00;98968.78;5044806;28;20635;-65
2024/01/03 10:56:09;;;;;;;18.65;4.88;;;;;;;9.10;100.00;98960.22;5041672;28;20351;-65
2024/01/03 10:58:39;;;;;;;12.13;2.90;;;;;;;9.12;100.00;98964.53;5043688;28;20082;-65
2024/01/03 11:01:46;;;;;;;21.30;4.00;;;;;;;9.13;100.00;98968.88;5033279;28;20163;-65
2024/01/03 11:04:21;;;;;;;16.58;3.45;;;;;;;9.09;100.00;98959.34;5027338;28;20090;-65
2024/01/03 11:07:00;;;;;;;14.52;3.33;;;;;;;9.16;100.00;98961.97;5028577;28;20625;-65
2024/01/03 11:09:26;;;;;;;13.55;3.85;;;;;;;9.25;100.00;98951.69;5026328;28;20037;-64
2024/01/03 11:12:06;;;;;;;15.38;3.17;;;;;;;9.31;100.00;98962.09;5025793;28;20040;-65
2024/01/03 11:14:32;;;;;;;13.33;3.30;;;;;;;9.30;100.00;98959.50;5023644;28;20025;-65
2024/01/03 11:16:59;;;;;;;11.65;2.97;;;;;;;9.25;100.00;98962.03;5025919;28;20497;-65
2024/01/03 11:19:31;;;;;;;14.38;3.55;;;;;;;9.17;100.00;98969.75;5029194;28;20501;-65
2024/01/03 11:22:02;;;;;;;19.58;3.25;;;;;;;9.10;100.00;98963.66;5029597;28;20108;-65
2024/01/03 11:24:28;;;;;;;;;;;;;;;8.93;100.00;98960.94;5028755;28;20010;-64
2024/01/03 11:26:53;;;;;;;13.74;3.46;;;;;;;8.85;100.00;98970.34;5029762;28;19928;-65