Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:09;;;;;;;;;;;4.30;99.90;;;;;;5057382;28;19913;-56
2023/02/06 00:02:35;;;;;;;;;;;4.20;99.90;;;;;;5057357;28;19920;-57
2023/02/06 00:05:00;;;;;;;;;;;4.30;99.90;;;;;;5057574;28;20380;-58
2023/02/06 00:07:26;;;;;;;;;;;4.20;99.90;;;;;;5057628;28;19955;-57
2023/02/06 00:09:52;;;;;;;;;;;4.30;99.90;;;;;;5057200;28;20357;-58
2023/02/06 00:12:17;;;;;;;;;;;4.20;99.90;;;;;;5039195;28;19951;-58
2023/02/06 00:14:43;;;;;;;;;;;4.20;99.90;;;;;;5057117;28;19915;-57
2023/02/06 00:17:09;;;;;;;;;;;4.20;99.90;;;;;;5056959;28;19908;-54
2023/02/06 00:19:34;;;;;;;;;;;5.70;99.90;;;;;;5057139;28;19979;-57
2023/02/06 00:22:00;;;;;;;;;;;5.60;99.90;;;;;;5061010;28;19944;-57
2023/02/06 00:24:25;;;;;;;;;;;4.30;99.90;;;;;;5060963;28;19955;-57
2023/02/06 00:26:51;;;;;;;;;;;4.10;99.90;;;;;;5060727;28;19909;-55
2023/02/06 00:29:16;;;;;;;;;;;4.20;99.90;;;;;;5061047;28;19928;-57
2023/02/06 00:31:42;;;;;;;;;;;4.20;99.90;;;;;;5061174;28;19915;-55
2023/02/06 00:34:08;;;;;;;;;;;4.00;99.90;;;;;;5060841;28;19909;-57
2023/02/06 00:36:33;;;;;;;;;;;4.00;99.90;;;;;;5060632;28;20345;-56
2023/02/06 00:38:59;;;;;;;;;;;4.00;99.90;;;;;;5060859;28;19909;-56
2023/02/06 00:41:25;;;;;;;;;;;4.00;99.90;;;;;;5060663;28;19909;-56
2023/02/06 00:43:50;;;;;;;;;;;4.00;99.90;;;;;;5060797;28;19996;-57
2023/02/06 00:46:16;;;;;;;;;;;4.00;99.90;;;;;;5042595;28;20376;-57
2023/02/06 00:48:42;;;;;;;;;;;4.00;99.90;;;;;;5060864;28;19920;-56
2023/02/06 00:51:07;;;;;;;;;;;4.00;99.90;;;;;;5060323;28;19908;-57
2023/02/06 00:53:33;;;;;;;;;;;3.90;99.90;;;;;;5060617;28;19931;-58
2023/02/06 00:55:58;;;;;;;;;;;4.00;99.90;;;;;;5060651;28;19916;-57
2023/02/06 00:58:24;;;;;;;;;;;4.00;99.90;;;;;;5060459;28;19916;-56
2023/02/06 01:00:51;;;;;;;;;;;4.00;99.90;;;;;;5060100;28;19912;-57
2023/02/06 01:03:16;;;;;;;;;;;4.00;99.90;;;;;;5042209;28;19913;-57
2023/02/06 01:05:42;;;;;;;;;;;4.00;99.90;;;;;;5060421;28;19962;-57
2023/02/06 01:08:07;;;;;;;;;;;4.10;99.90;;;;;;5060278;28;19909;-57
2023/02/06 01:10:33;;;;;;;;;;;4.20;99.90;;;;;;5060311;28;19951;-58
2023/02/06 01:12:58;;;;;;;;;;;4.10;99.90;;;;;;5060269;28;19934;-57
2023/02/06 01:15:24;;;;;;;;;;;4.10;99.90;;;;;;5058619;28;19908;-57
2023/02/06 01:17:50;;;;;;;;;;;4.10;99.90;;;;;;5060148;28;19919;-57
2023/02/06 01:20:15;;;;;;;;;;;4.20;99.90;;;;;;5060188;28;20261;-56
2023/02/06 01:22:41;;;;;;;;;;;4.20;99.90;;;;;;5059892;28;19916;-56
2023/02/06 01:25:07;;;;;;;;;;;4.10;99.90;;;;;;5060107;28;20004;-57
2023/02/06 01:27:36;;;;;;;;;;;4.10;99.90;;;;;;5042050;28;19918;-57
2023/02/06 01:30:03;;;;;;;;;;;4.10;99.90;;;;;;5060020;28;20283;-55
2023/02/06 01:32:28;;;;;;;;;;;4.10;99.90;;;;;;5058709;28;20311;-56
2023/02/06 01:34:54;;;;;;;;;;;4.10;99.90;;;;;;5059934;28;19915;-57
2023/02/06 01:37:19;;;;;;;;;;;4.10;99.90;;;;;;5059626;28;19909;-56
2023/02/06 01:39:45;;;;;;;;;;;4.10;99.90;;;;;;5059745;28;19908;-54
2023/02/06 01:42:11;;;;;;;;;;;4.00;99.90;;;;;;5059571;28;19916;-55
2023/02/06 01:44:37;;;;;;;;;;;4.00;99.90;;;;;;5059727;28;19916;-57
2023/02/06 01:47:03;;;;;;;;;;;4.00;99.90;;;;;;5059429;28;19908;-57
2023/02/06 01:49:46;;;;;;;;;;;4.00;99.90;;;;;;5059530;28;19913;-57
2023/02/06 01:52:20;;;;;;;;;;;4.00;99.90;;;;;;5059313;28;19919;-58
2023/02/06 01:54:48;;;;;;;;;;;4.00;99.90;;;;;;5059268;28;20003;-57
2023/02/06 01:57:14;;;;;;;;;;;4.00;99.90;;;;;;5059556;28;19916;-56
2023/02/06 01:59:41;;;;;;;;;;;4.00;99.90;;;;;;5059047;28;19913;-57
2023/02/06 02:02:07;;;;;;;;;;;4.00;99.90;;;;;;5058733;28;20398;-57
2023/02/06 02:04:32;;;;;;;;;;;4.00;99.90;;;;;;5059114;28;19975;-56
2023/02/06 02:07:19;;;;;;;;;;;4.00;99.90;;;;;;5059391;28;19909;-55
2023/02/06 02:09:45;;;;;;;;;;;4.00;99.90;;;;;;5059420;28;19951;-58
2023/02/06 02:12:11;;;;;;;;;;;3.90;99.90;;;;;;5058977;28;19931;-57
2023/02/06 02:14:38;;;;;;;;;;;3.90;99.90;;;;;;5059342;28;20012;-57
2023/02/06 02:17:04;;;;;;;;;;;3.90;99.90;;;;;;5058844;28;19955;-57
2023/02/06 02:19:29;;;;;;;;;;;4.00;99.90;;;;;;5058987;28;19917;-58
2023/02/06 02:22:14;;;;;;;;;;;3.90;99.90;;;;;;5058969;28;20394;-57
2023/02/06 02:24:58;;;;;;;;;;;3.90;99.90;;;;;;5058918;28;19993;-58
2023/02/06 02:27:32;;;;;;;;;;;3.90;99.90;;;;;;5059056;28;20359;-57
2023/02/06 02:30:06;;;;;;;;;;;4.00;99.90;;;;;;5058580;28;19955;-57
2023/02/06 02:32:41;;;;;;;;;;;3.90;99.90;;;;;;5058824;28;19966;-58
2023/02/06 02:35:30;;;;;;;;;;;4.00;99.90;;;;;;5058896;28;20392;-57
2023/02/06 02:38:11;;;;;;;;;;;3.90;99.90;;;;;;5047578;28;19909;-57
2023/02/06 02:40:50;;;;;;;;;;;3.90;99.90;;;;;;5058575;28;19932;-57
2023/02/06 02:43:25;;;;;;;;;;;3.90;99.90;;;;;;5058422;28;19908;-57
2023/02/06 02:45:50;;;;;;;;;;;3.80;99.90;;;;;;5058315;28;19912;-56
2023/02/06 02:48:19;;;;;;;;;;;3.80;99.90;;;;;;5058490;28;19920;-58
2023/02/06 02:50:45;;;;;;;;;;;3.80;99.90;;;;;;5058245;28;19916;-57
2023/02/06 02:53:11;;;;;;;;;;;3.80;99.90;;;;;;5058618;28;19909;-57
2023/02/06 02:55:37;;;;;;;;;;;3.70;99.90;;;;;;5058188;28;19916;-58
2023/02/06 02:58:06;;;;;;;;;;;3.70;99.90;;;;;;5058307;28;19913;-55
2023/02/06 03:00:34;;;;;;;;;;;3.80;99.90;;;;;;5058248;28;19943;-58
2023/02/06 03:03:00;;;;;;;;;;;3.80;99.90;;;;;;5057774;28;20339;-56
2023/02/06 03:05:25;;;;;;;;;;;3.80;99.90;;;;;;5058000;28;19908;-58
2023/02/06 03:07:56;;;;;;;;;;;3.80;99.90;;;;;;5058155;28;19916;-57
2023/02/06 03:10:41;;;;;;;;;;;3.80;99.90;;;;;;5057931;28;19920;-57
2023/02/06 03:13:11;;;;;;;;;;;3.70;99.90;;;;;;5057878;28;19916;-57
2023/02/06 03:15:45;;;;;;;;;;;3.70;99.90;;;;;;5058143;28;19916;-57
2023/02/06 03:18:14;;;;;;;;;;;3.70;99.90;;;;;;5058024;28;19985;-57
2023/02/06 03:20:41;;;;;;;;;;;3.70;99.90;;;;;;5057774;28;20284;-56
2023/02/06 03:23:07;;;;;;;;;;;3.60;99.90;;;;;;5057809;28;19908;-55
2023/02/06 03:25:35;;;;;;;;;;;3.60;99.90;;;;;;5058089;28;19932;-57
2023/02/06 03:28:02;;;;;;;;;;;3.50;99.90;;;;;;5057375;28;19909;-58
2023/02/06 03:30:29;;;;;;;;;;;3.50;99.90;;;;;;5057900;28;20061;-57
2023/02/06 03:32:59;;;;;;;;;;;3.50;99.90;;;;;;5057551;28;20280;-59
2023/02/06 03:35:28;;;;;;;;;;;3.50;99.90;;;;;;5057498;28;20007;-56
2023/02/06 03:37:53;;;;;;;;;;;3.50;99.90;;;;;;5057498;28;20368;-57
2023/02/06 03:40:19;;;;;;;;;;;3.50;99.90;;;;;;5057693;28;19974;-57
2023/02/06 03:42:51;;;;;;;;;;;3.50;99.90;;;;;;5057384;28;19978;-55
2023/02/06 03:45:20;;;;;;;;;;;3.50;99.90;;;;;;5057588;28;20433;-57
2023/02/06 03:47:47;;;;;;;;;;;3.50;99.90;;;;;;5057457;28;19916;-57
2023/02/06 03:50:14;;;;;;;;;;;3.60;99.90;;;;;;5057537;28;19913;-57
2023/02/06 03:52:42;;;;;;;;;;;3.50;99.90;;;;;;5057415;28;19908;-57
2023/02/06 03:55:19;;;;;;;;;;;3.50;99.90;;;;;;5058464;28;19955;-57
2023/02/06 03:57:47;;;;;;;;;;;3.50;99.90;;;;;;5061196;28;19913;-57
2023/02/06 04:00:13;;;;;;;;;;;3.50;99.90;;;;;;5061285;28;20291;-57
2023/02/06 04:02:39;;;;;;;;;;;3.50;99.90;;;;;;5060927;28;20016;-57
2023/02/06 04:05:05;;;;;;;;;;;3.60;99.90;;;;;;5061550;28;20287;-56
2023/02/06 04:07:32;;;;;;;;;;;3.50;99.90;;;;;;5061231;28;19916;-58
2023/02/06 04:09:57;;;;;;;;;;;2.30;99.90;;;;;;5061125;28;19924;-57
2023/02/06 04:12:23;;;;;;;;;;;3.60;99.90;;;;;;5061359;28;19909;-58
2023/02/06 04:14:49;;;;;;;;;;;3.50;99.90;;;;;;5061257;28;20047;-57
2023/02/06 04:17:15;;;;;;;;;;;3.50;99.90;;;;;;5061119;28;19985;-58
2023/02/06 04:19:41;;;;;;;;;;;3.50;99.90;;;;;;5061255;28;20003;-57
2023/02/06 04:22:07;;;;;;;;;;;3.50;99.90;;;;;;5061381;28;19909;-55
2023/02/06 04:24:32;;;;;;;;;;;3.50;99.90;;;;;;5061533;28;19909;-56
2023/02/06 04:26:58;;;;;;;;;;;3.50;99.90;;;;;;5060934;28;20317;-57
2023/02/06 04:29:23;;;;;;;;;;;3.40;99.90;;;;;;5060885;28;19917;-58
2023/02/06 04:31:49;;;;;;;;;;;3.40;99.90;;;;;;5061261;28;19931;-56
2023/02/06 04:34:15;;;;;;;;;;;3.40;99.90;;;;;;5060745;28;19909;-58
2023/02/06 04:36:41;;;;;;;;;;;3.40;99.90;;;;;;5060990;28;20011;-58
2023/02/06 04:39:06;;;;;;;;;;;3.40;99.90;;;;;;5060648;28;19909;-56
2023/02/06 04:41:32;;;;;;;;;;;3.40;99.90;;;;;;5060655;28;19909;-57
2023/02/06 04:43:58;;;;;;;;;;;3.30;99.90;;;;;;5060720;28;20353;-57
2023/02/06 04:46:23;;;;;;;;;;;3.30;99.90;;;;;;5060702;28;19909;-57
2023/02/06 04:48:49;;;;;;;;;;;3.30;99.90;;;;;;5060570;28;19947;-58
2023/02/06 04:51:15;;;;;;;;;;;3.30;99.90;;;;;;5060493;28;19949;-58
2023/02/06 04:53:41;;;;;;;;;;;3.20;99.90;;;;;;5060497;28;19915;-56
2023/02/06 04:56:08;;;;;;;;;;;3.20;99.90;;;;;;5060551;28;19913;-57
2023/02/06 04:58:33;;;;;;;;;;;3.10;99.90;;;;;;5060283;28;19916;-58
2023/02/06 05:00:59;;;;;;;;;;;3.10;99.90;;;;;;5060117;28;19917;-56
2023/02/06 05:03:25;;;;;;;;;;;3.10;99.90;;;;;;5060212;28;20381;-58
2023/02/06 05:05:51;;;;;;;;;;;3.10;99.90;;;;;;5060225;28;19920;-57
2023/02/06 05:08:17;;;;;;;;;;;3.20;99.90;;;;;;5060073;28;20004;-56
2023/02/06 05:10:43;;;;;;;;;;;3.10;99.90;;;;;;5060518;28;20002;-56
2023/02/06 05:13:09;;;;;;;;;;;3.10;99.90;;;;;;5059984;28;19908;-55
2023/02/06 05:15:35;;;;;;;;;;;3.10;99.90;;;;;;5060227;28;19916;-57
2023/02/06 05:18:00;;;;;;;;;;;3.10;99.90;;;;;;5060105;28;19948;-56
2023/02/06 05:20:26;;;;;;;;;;;3.10;99.90;;;;;;5060236;28;19916;-57
2023/02/06 05:22:52;;;;;;;;;;;3.10;99.90;;;;;;5059723;28;20278;-54
2023/02/06 05:25:17;;;;;;;;;;;3.10;99.90;;;;;;5041824;28;19909;-58
2023/02/06 05:27:43;;;;;;;;;;;3.00;99.90;;;;;;5059957;28;19909;-57
2023/02/06 05:30:09;;;;;;;;;;;3.00;99.90;;;;;;5059787;28;19927;-57
2023/02/06 05:32:35;;;;;;;;;;;3.00;99.90;;;;;;5059718;28;20365;-56
2023/02/06 05:35:00;;;;;;;;;;;3.10;99.90;;;;;;5041461;28;19974;-58
2023/02/06 05:37:26;;;;;;;;;;;3.10;99.90;;;;;;5059692;28;19916;-56
2023/02/06 05:39:51;;;;;;;;;;;3.10;99.90;;;;;;5060092;28;19909;-58
2023/02/06 05:42:17;;;;;;;;;;;3.10;99.90;;;;;;5059574;28;19936;-57
2023/02/06 05:44:43;;;;;;;;;;;3.10;99.90;;;;;;5059680;28;19916;-56
2023/02/06 05:47:08;;;;;;;;;;;3.10;99.90;;;;;;5059538;28;20391;-56
2023/02/06 05:49:34;;;;;;;;;;;3.00;99.90;;;;;;5059412;28;20011;-58
2023/02/06 05:51:59;;;;;;;;;;;3.00;99.90;;;;;;5059550;28;20006;-56
2023/02/06 05:54:25;;;;;;;;;;;3.00;99.90;;;;;;5059184;28;20364;-57
2023/02/06 05:56:51;;;;;;;;;;;2.90;99.90;;;;;;5059754;28;19963;-56
2023/02/06 05:59:16;;;;;;;;;;;2.90;99.90;;;;;;5059448;28;19909;-58
2023/02/06 06:01:42;;;;;;;;;;;2.90;99.90;;;;;;5058933;28;19921;-59
2023/02/06 06:04:07;;;;;;;;;;;2.90;99.90;;;;;;5059419;28;19909;-56
2023/02/06 06:06:33;;;;;;;;;;;2.90;99.90;;;;;;5059105;28;19932;-58
2023/02/06 06:09:00;;;;;;;;;;;2.90;99.90;;;;;;5058969;28;19920;-58
2023/02/06 06:11:27;;;;;;;;;;;2.90;99.90;;;;;;5059060;28;19909;-55
2023/02/06 06:13:52;;;;;;;;;;;2.90;99.90;;;;;;5059179;28;19909;-57
2023/02/06 06:16:18;;;;;;;;;;;3.00;99.90;;;;;;5058923;28;20000;-56
2023/02/06 06:18:43;;;;;;;;;;;3.00;99.90;;;;;;5058396;28;19931;-58
2023/02/06 06:21:09;;;;;;;;;;;2.90;99.90;;;;;;5058773;28;19909;-58
2023/02/06 06:23:35;;;;;;;;;;;2.90;99.90;;;;;;5059042;28;19978;-57
2023/02/06 06:26:00;;;;;;;;;;;2.90;99.90;;;;;;5040761;28;19938;-57
2023/02/06 06:28:26;;;;;;;;;;;2.90;99.90;;;;;;5058606;28;19971;-55
2023/02/06 06:30:58;;;;;;;;;;;2.90;99.90;;;;;;5058872;28;19945;-57
2023/02/06 06:33:24;;;;;;;;;;;2.90;99.90;;;;;;5058875;28;20242;-55
2023/02/06 06:35:49;;;;;;;;;;;2.90;99.90;;;;;;5058484;28;19923;-58
2023/02/06 06:38:15;;;;;;;;;;;2.80;99.90;;;;;;5058796;28;19909;-58
2023/02/06 06:40:40;;;;;;;;;;;2.80;99.90;;;;;;5058608;28;19909;-57
2023/02/06 06:43:06;;;;;;;;;;;2.80;99.90;;;;;;5058677;28;19916;-57
2023/02/06 06:45:32;;;;;;;;;;;2.80;99.90;;;;;;5058394;28;19909;-57
2023/02/06 06:47:57;;;;;;;;;;;2.80;99.90;;;;;;5058396;28;20292;-57
2023/02/06 06:50:23;;;;;;;;;;;2.80;99.90;;;;;;5058588;28;19955;-58
2023/02/06 06:52:48;;;;;;;;;;;2.80;99.90;;;;;;5058496;28;19924;-57
2023/02/06 06:55:14;;;;;;;;;;;2.70;99.90;;;;;;5058524;28;19944;-57
2023/02/06 06:57:40;;;;;;;;;;;2.70;99.90;;;;;;5058182;28;19912;-57
2023/02/06 07:00:05;;;;;;;;;;;2.70;99.90;;;;;;5058530;28;19916;-58
2023/02/06 07:02:31;;;;;;;;;;;2.70;99.90;;;;;;5057890;28;19943;-57
2023/02/06 07:04:59;;;;;;;;;;;2.70;99.90;;;;;;5058611;28;20387;-57
2023/02/06 07:07:24;;;;;;;;;;;2.70;99.90;;;;;;5058330;28;19995;-57
2023/02/06 07:09:50;;;;;;;;;;;2.70;99.90;;;;;;5040040;28;19952;-57
2023/02/06 07:12:15;;;;;;;;;;;2.70;99.90;;;;;;5058503;28;20600;-56
2023/02/06 07:14:41;;;;;;;;;;;2.70;99.90;;;;;;5058024;28;20334;-57
2023/02/06 07:17:07;;;;;;;;;;;2.70;99.90;;;;;;5058149;28;19909;-57
2023/02/06 07:19:32;;;;;;;;;;;2.60;99.90;;;;;;5057960;28;20000;-57
2023/02/06 07:21:58;;;;;;;;;;;2.60;99.90;;;;;;5057831;28;19958;-58
2023/02/06 07:24:23;;;;;;;;;;;2.60;99.90;;;;;;5058032;28;19909;-57
2023/02/06 07:26:49;;;;;;;;;;;2.60;99.90;;;;;;5058048;28;19909;-57
2023/02/06 07:29:14;;;;;;;;;;;2.60;99.90;;;;;;5057267;28;19941;-57
2023/02/06 07:31:40;;;;;;;;;;;2.60;99.90;;;;;;5057636;28;19913;-55
2023/02/06 07:34:06;;;;;;;;;;;2.50;99.90;;;;;;5057750;28;20502;-58
2023/02/06 07:36:31;;;;;;;;;;;2.60;99.90;;;;;;5058170;28;19909;-57
2023/02/06 07:38:57;;;;;;;;;;;2.60;99.90;;;;;;5057728;28;19912;-58
2023/02/06 07:41:23;;;;;;;;;;;2.60;99.90;;;;;;5058157;28;19951;-57
2023/02/06 07:43:48;;;;;;;;;;;2.50;99.90;;;;;;5057593;28;19995;-57
2023/02/06 07:46:14;;;;;;;;;;;2.60;99.90;;;;;;5057804;28;20373;-56
2023/02/06 07:48:39;;;;;;;;;;;2.60;99.90;;;;;;5057750;28;19920;-58
2023/02/06 07:51:06;;;;;;;;;;;2.60;99.90;;;;;;5057722;28;19909;-56
2023/02/06 07:53:32;;;;;;;;;;;2.60;99.90;;;;;;5039796;28;19916;-57
2023/02/06 07:55:57;;;;;;;;;;;2.60;99.90;;;;;;5057771;28;19913;-58
2023/02/06 07:58:23;;;;;;;;;;;2.60;99.90;;;;;;5057522;28;20007;-57
2023/02/06 08:00:48;;;;;;;;;;;2.70;99.90;;;;;;5057489;28;20433;-57
2023/02/06 08:03:14;;;;;;;;;;;2.70;99.90;;;;;;5057634;28;19916;-54
2023/02/06 08:05:40;;;;;;;;;;;2.80;99.90;;;;;;5057349;28;19964;-56
2023/02/06 08:08:06;;;;;;;;;;;2.80;99.90;;;;;;5057486;28;19909;-56
2023/02/06 08:10:31;;;;;;;;;;;2.80;99.90;;;;;;5057361;28;20306;-57
2023/02/06 08:12:57;;;;;;;;;;;2.90;99.90;;;;;;5057461;28;19955;-57
2023/02/06 08:15:24;;;;;;;;;;;2.90;99.90;;;;;;5057474;28;19940;-57
2023/02/06 08:17:49;;;;;;;;;;;2.70;99.90;;;;;;5057520;28;19909;-57
2023/02/06 08:20:15;;;;;;;;;;;3.00;99.90;;;;;;5057161;28;20015;-58
2023/02/06 08:22:41;;;;;;;;;;;3.00;99.90;;;;;;5057544;28;19909;-57
2023/02/06 08:25:07;;;;;;;;;;;3.00;99.90;;;;;;5057416;28;20671;-57
2023/02/06 08:27:32;;;;;;;;;;;3.10;99.90;;;;;;5057137;28;19954;-57
2023/02/06 08:29:58;;;;;;;;;;;3.10;99.90;;;;;;5057070;28;19912;-57
2023/02/06 08:32:25;;;;;;;;;;;3.20;99.90;;;;;;5057491;28;19909;-57
2023/02/06 08:34:51;;;;;;;;;;;3.20;99.90;;;;;;5057328;28;19909;-57
2023/02/06 08:37:16;;;;;;;;;;;3.40;99.90;;;;;;5057078;28;19916;-55
2023/02/06 08:39:42;;;;;;;;;;;3.50;99.90;;;;;;5057293;28;19909;-58
2023/02/06 08:42:07;;;;;;;;;;;3.50;99.90;;;;;;5059620;28;20265;-57
2023/02/06 08:44:33;;;;;;;;;;;3.50;99.90;;;;;;5061132;28;19908;-57
2023/02/06 08:46:59;;;;;;;;;;;3.70;99.90;;;;;;5060356;28;19975;-57
2023/02/06 08:49:25;;;;;;;;;;;3.80;99.90;;;;;;5060657;28;19913;-58
2023/02/06 08:51:52;;;;;;;;;;;4.10;99.90;;;;;;5060575;28;19916;-57
2023/02/06 08:54:19;;;;;;;;;;;4.70;99.90;;;;;;5061034;28;19962;-58
2023/02/06 08:56:45;;;;;;;;;;;5.30;99.90;;;;;;5060461;28;20002;-57
2023/02/06 08:59:12;;;;;;;;;;;5.70;99.90;;;;;;5060611;28;19917;-58
2023/02/06 09:01:38;;;;;;;;;;;5.80;99.90;;;;;;5060358;28;19927;-56
2023/02/06 09:04:05;;;;;;;;;;;5.70;99.90;;;;;;5060488;28;19909;-55
2023/02/06 09:06:31;;;;;;;;;;;6.00;99.90;;;;;;5060296;28;19913;-58
2023/02/06 09:08:57;;;;;;;;;;;6.30;99.90;;;;;;5060414;28;19912;-57
2023/02/06 09:11:24;;;;;;;;;;;6.40;99.90;;;;;;5060212;28;19913;-56
2023/02/06 09:13:50;;;;;;;;;;;6.90;99.90;;;;;;5060175;28;19912;-57
2023/02/06 09:16:17;;;;;;;;;;;7.40;99.90;;;;;;5060196;28;20381;-58
2023/02/06 09:18:43;;;;;;;;;;;7.20;99.90;;;;;;5060292;28;19916;-56
2023/02/06 09:21:11;;;;;;;;;;;7.40;99.90;;;;;;5060399;28;19908;-58
2023/02/06 09:23:37;;;;;;;;;;;7.50;99.90;;;;;;5060451;28;19952;-57
2023/02/06 09:26:03;;;;;;;;;;;7.70;99.90;;;;;;5060147;28;19944;-58
2023/02/06 09:28:29;;;;;;;;;;;8.30;99.90;;;;;;5059936;28;19917;-56
2023/02/06 09:30:54;;;;;;;;;;;8.60;99.90;;;;;;5059566;28;19912;-57
2023/02/06 09:33:20;;;;;;;;;;;8.40;99.90;;;;;;5059770;28;19920;-57
2023/02/06 09:35:46;;;;;;;;;;;8.30;99.90;;;;;;5059431;28;20284;-56
2023/02/06 09:38:11;;;;;;;;;;;8.50;99.90;;;;;;5059556;28;19932;-58
2023/02/06 09:40:37;;;;;;;;;;;8.30;99.90;;;;;;5060006;28;19998;-57
2023/02/06 09:43:03;;;;;;;;;;;8.80;99.90;;;;;;5059736;28;19916;-58
2023/02/06 09:45:30;;;;;;;;;;;9.20;99.90;;;;;;5059372;28;20006;-57
2023/02/06 09:48:14;;;;;;;;;;;9.30;99.90;;;;;;5059869;28;19908;-58
2023/02/06 09:50:43;;;;;;;;;;;10.00;99.90;;;;;;5059597;28;19913;-58
2023/02/06 09:53:09;;;;;;;;;;;9.70;99.90;;;;;;5058393;28;20016;-58
2023/02/06 09:55:35;;;;;;;;;;;9.70;99.90;;;;;;5059336;28;19952;-58
2023/02/06 09:58:19;;;;;;;;;;;10.10;99.90;;;;;;5059334;28;20346;-58
2023/02/06 10:00:49;;;;;;;;;;;9.80;99.90;;;;;;5059403;28;19920;-58
2023/02/06 10:03:20;;;;;;;;;;;10.20;99.90;;;;;;5059446;28;19917;-59
2023/02/06 10:05:46;;;;;;;;;;;10.40;99.90;;;;;;5059175;28;19909;-58
2023/02/06 10:08:24;;;;;;;;;;;10.80;99.90;;;;;;5059362;28;19916;-59
2023/02/06 10:10:53;;;;;;;;;;;10.80;99.90;;;;;;5059260;28;19909;-59
2023/02/06 10:13:18;;;;;;;;;;;11.30;99.90;;;;;;5059040;28;19988;-57
2023/02/06 10:15:49;;;;;;;;;;;11.80;99.90;;;;;;5059155;28;19998;-59
2023/02/06 10:18:31;;;;;;;;;;;12.20;99.90;;;;;;5059227;28;19909;-59
2023/02/06 10:21:00;;;;;;;;;;;13.10;99.90;;;;;;5059046;28;19916;-59
2023/02/06 10:23:40;;;;;;;;;;;13.60;99.90;;;;;;5059092;28;19931;-59
2023/02/06 10:26:06;;;;;;;;;;;13.60;97.30;;;;;;5059065;28;19915;-58
2023/02/06 10:28:34;;;;;;;;;;;13.60;99.90;;;;;;5058575;28;20458;-59
2023/02/06 10:31:18;;;;;;;;;;;13.40;99.90;;;;;;5058460;28;19909;-59
2023/02/06 10:33:49;;;;;;;;;;;14.30;99.90;;;;;;5058529;28;20333;-59
2023/02/06 10:36:33;;;;;;;;;;;14.50;91.10;;;;;;5058583;28;19908;-59
2023/02/06 10:39:19;;;;;;;;;;;14.40;92.00;;;;;;5058531;28;19913;-59
2023/02/06 10:41:48;;;;;;;;;;;15.70;99.90;;;;;;5058426;28;19915;-59
2023/02/06 10:44:40;;;;;;;;;;;16.10;95.30;;;;;;5058766;28;19908;-59
2023/02/06 10:47:14;;;;;;;;;;;17.50;99.90;;;;;;5027780;28;19954;-59
2023/02/06 10:49:43;;;;;;;;;;;17.80;91.30;;;;;;5058559;28;19963;-60
2023/02/06 10:52:38;;;;;;;;;;;17.50;73.40;;;;;;5058298;28;19909;-59
2023/02/06 10:55:16;;;;;;;;;;;17.50;97.10;;;;;;5041016;28;19955;-59
2023/02/06 10:57:43;;;;;;;;;;;17.90;94.40;;;;;;5057998;28;20320;-59
2023/02/06 11:00:19;;;;;;;;;;;17.50;85.20;;;;;;5058563;28;20020;-60
2023/02/06 11:02:54;;;;;;;;;;;18.50;93.60;;;;;;5057727;28;19921;-59
2023/02/06 11:05:21;;;;;;;;;;;19.40;92.30;;;;;;5058255;28;19908;-60
2023/02/06 11:07:54;;;;;;;;;;;19.40;86.90;;;;;;5058105;28;19931;-60
2023/02/06 11:10:22;;;;;;;;;;;19.30;74.60;;;;;;5057772;28;19944;-59
2023/02/06 11:13:18;;;;;;;;;;;19.00;71.10;;;;;;5057990;28;19913;-59
2023/02/06 11:15:43;;;;;;;;;;;19.60;65.80;;;;;;5040630;28;19909;-60
2023/02/06 11:18:11;;;;;;;;;;;19.40;94.30;;;;;;5057962;28;20003;-60
2023/02/06 11:20:40;;;;;;;;;;;20.60;68.00;;;;;;5057951;28;19913;-60
2023/02/06 11:23:14;;;;;;;;;;;20.30;68.30;;;;;;5058012;28;20276;-60
2023/02/06 11:25:41;;;;;;;;;;;20.20;64.90;;;;;;5057951;28;19909;-59
2023/02/06 11:28:11;;;;;;;;;;;18.70;60.80;;;;;;5057681;28;20436;-60
2023/02/06 11:30:39;;;;;;;;;;;18.70;67.10;;;;;;5057703;28;19976;-59
2023/02/06 11:33:07;;;;;;;;;;;19.60;64.10;;;;;;5057952;28;20340;-60
2023/02/06 11:35:52;;;;;;;;;;;20.70;66.80;;;;;;5057943;28;19916;-60
2023/02/06 11:38:19;;;;;;;;;;;19.60;60.20;;;;;;5057907;28;20365;-60
2023/02/06 11:41:03;;;;;;;;;;;20.50;74.50;;;;;;5057901;28;19909;-59
2023/02/06 11:43:41;;;;;;;;;;;20.70;65.00;;;;;;5057771;28;19916;-60
2023/02/06 11:46:07;;;;;;;;;;;20.60;65.40;;;;;;5057856;28;19909;-60
2023/02/06 11:48:34;;;;;;;;;;;20.40;57.90;;;;;;5057547;28;19915;-60
2023/02/06 11:51:00;;;;;;;;;;;20.00;61.30;;;;;;5057607;28;19915;-60
2023/02/06 11:53:26;;;;;;;;;;;20.60;63.60;;;;;;5058023;28;19909;-60
2023/02/06 11:55:59;;;;;;;;;;;20.50;56.90;;;;;;5057526;28;19916;-60
2023/02/06 11:58:26;;;;;;;;;;;20.50;59.00;;;;;;5057736;28;19915;-60
2023/02/06 12:00:51;;;;;;;;;;;20.10;54.20;;;;;;5057447;28;19941;-60
2023/02/06 12:03:36;;;;;;;;;;;20.30;58.60;;;;;;5057677;28;19909;-60
2023/02/06 12:06:02;;;;;;;;;;;20.70;59.90;;;;;;5057159;28;19909;-60
2023/02/06 12:08:35;;;;;;;;;;;20.80;50.30;;;;;;5057162;28;19909;-58
2023/02/06 12:11:02;;;;;;;;;;;21.10;49.70;;;;;;5057846;28;20329;-58
2023/02/06 12:13:32;;;;;;;;;;;21.10;52.70;;;;;;5057552;28;19916;-58
2023/02/06 12:16:00;;;;;;;;;;;20.60;47.90;;;;;;5057832;28;20399;-58
2023/02/06 12:18:37;;;;;;;;;;;21.10;54.30;;;;;;5061324;28;19909;-58
2023/02/06 12:21:19;;;;;;;;;;;20.90;51.50;;;;;;5061422;28;19909;-58
2023/02/06 12:23:51;;;;;;;;;;;21.30;50.20;;;;;;5061121;28;19909;-58
2023/02/06 12:26:19;;;;;;;;;;;21.60;53.60;;;;;;5060894;28;19908;-58
2023/02/06 12:29:03;;;;;;;;;;;22.10;56.90;;;;;;5061035;28;19912;-58
2023/02/06 12:31:38;;;;;;;;;;;22.10;57.40;;;;;;5061240;28;19913;-58
2023/02/06 12:34:13;;;;;;;;;;;23.00;61.50;;;;;;5060766;28;19909;-58
2023/02/06 12:37:07;;;;;;;;;;;22.00;49.00;;;;;;5061110;28;19916;-58
2023/02/06 12:39:33;;;;;;;;;;;23.00;54.60;;;;;;5061272;28;19955;-58
2023/02/06 12:42:07;;;;;;;;;;;22.70;47.40;;;;;;5061011;28;19909;-58
2023/02/06 12:44:45;;;;;;;;;;;22.80;53.30;;;;;;5060696;28;19951;-58
2023/02/06 12:47:33;;;;;;;;;;;22.50;46.90;;;;;;5060551;28;20336;-58
2023/02/06 12:50:05;;;;;;;;;;;23.10;53.40;;;;;;5060765;28;19920;-58
2023/02/06 12:52:54;;;;;;;;;;;24.00;52.20;;;;;;5060821;28;19916;-58
2023/02/06 12:55:28;;;;;;;;;;;24.00;54.40;;;;;;5049737;28;19913;-58
2023/02/06 12:57:54;;;;;;;;;;;23.90;46.10;;;;;;5059991;28;20388;-58
2023/02/06 13:00:38;;;;;;;;;;;24.10;44.50;;;;;;5060502;28;19908;-58
2023/02/06 13:03:10;;;;;;;;;;;24.10;49.70;;;;;;5060513;28;19956;-58
2023/02/06 13:05:37;;;;;;;;;;;23.10;45.40;;;;;;5060755;28;19934;-58
2023/02/06 13:08:18;;;;;;;;;;;22.80;44.90;;;;;;5060267;28;19948;-58
2023/02/06 13:10:46;;;;;;;;;;;22.80;44.00;;;;;;5060025;28;19917;-58
2023/02/06 13:13:34;;;;;;;;;;;23.00;49.40;;;;;;5060311;28;19909;-58
2023/02/06 13:15:59;;;;;;;;;;;23.50;46.80;;;;;;5060173;28;19960;-58
2023/02/06 13:18:40;;;;;;;;;;;23.10;40.80;;;;;;5060261;28;19916;-58
2023/02/06 13:21:31;;;;;;;;;;;23.10;46.20;;;;;;5060203;28;19915;-58
2023/02/06 13:24:02;;;;;;;;;;;23.10;47.20;;;;;;5060191;28;19962;-58
2023/02/06 13:26:51;;;;;;;;;;;23.00;43.30;;;;;;5060463;28;19908;-58
2023/02/06 13:29:26;;;;;;;;;;;22.60;41.30;;;;;;5057439;28;19920;-58
2023/02/06 13:34:45;;;;;;;;;;;21.00;36.60;;;;;;5060102;28;19909;-58
2023/02/06 13:37:29;;;;;;;;;;;21.40;39.80;;;;;;5059872;28;19912;-58
2023/02/06 13:40:13;;;;;;;;;;;20.80;37.80;;;;;;5059755;28;19908;-58
2023/02/06 13:42:47;;;;;;;;;;;21.30;41.70;;;;;;5059342;28;19932;-58
2023/02/06 13:45:28;;;;;;;;;;;21.30;38.10;;;;;;5059384;28;20665;-58
2023/02/06 13:48:09;;;;;;;;;;;20.40;36.90;;;;;;5059599;28;19951;-58
2023/02/06 13:50:44;;;;;;;;;;;20.30;37.30;;;;;;5058714;28;19913;-60
2023/02/06 13:53:13;;;;;;;;;;;20.40;39.20;;;;;;5059933;28;20250;-61
2023/02/06 13:55:57;;;;;;;;;;;20.80;39.60;;;;;;5059773;28;19916;-61
2023/02/06 13:58:22;;;;;;;;;;;20.30;36.80;;;;;;5059337;28;19908;-61
2023/02/06 14:00:49;;;;;;;;;;;20.30;38.90;;;;;;5059390;28;19908;-61
2023/02/06 14:03:22;;;;;;;;;;;20.60;40.00;;;;;;5059560;28;19919;-61
2023/02/06 14:05:58;;;;;;;;;;;20.70;38.20;;;;;;5059448;28;19916;-61
2023/02/06 14:08:43;;;;;;;;;;;20.80;38.30;;;;;;5059383;28;20371;-61
2023/02/06 14:11:15;;;;;;;;;;;20.70;39.30;;;;;;5059336;28;19916;-61
2023/02/06 14:13:50;;;;;;;;;;;20.30;36.10;;;;;;5059326;28;19958;-61
2023/02/06 14:16:31;;;;;;;;;;;20.80;39.40;;;;;;5058990;28;19912;-61
2023/02/06 14:19:03;;;;;;;;;;;21.20;38.80;;;;;;5059409;28;19915;-61
2023/02/06 14:21:47;;;;;;;;;;;21.00;35.70;;;;;;5058846;28;19916;-61
2023/02/06 14:24:26;;;;;;;;;;;20.30;35.90;;;;;;5058926;28;19944;-60
2023/02/06 14:27:07;;;;;;;;;;;19.90;34.50;;;;;;5058591;28;19909;-60
2023/02/06 14:30:05;;;;;;;;;;;20.10;35.90;;;;;;5058745;28;19912;-60
2023/02/06 14:32:53;;;;;;;;;;;20.00;35.60;;;;;;5014566;28;19917;-60
2023/02/06 14:35:37;;;;;;;;;;;19.90;33.70;;;;;;5058650;28;19955;-60
2023/02/06 14:38:03;;;;;;;;;;;19.70;34.60;;;;;;5058667;28;19916;-60
2023/02/06 14:40:32;;;;;;;;;;;19.90;37.10;;;;;;5058240;28;19909;-60