Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:13;;;;;;;25.42;12.30;;;;;;;1.13;73.36;101155.09;694544;28;45093;-60
2021/01/03 00:00:36;;;;;;;22.48;11.63;;;;;;;1.13;73.34;101153.31;690943;28;131148;-62
2021/01/03 00:00:57;;;;;;;23.48;11.68;;;;;;;1.14;73.42;101155.00;694033;28;22843;-54
2021/01/03 00:01:18;;;;;;;21.45;11.25;;;;;;;1.12;73.33;101159.59;693937;28;45261;-59
2021/01/03 00:01:39;;;;;;;23.63;11.93;;;;;;;1.13;73.36;101158.63;694855;28;22399;-56
2021/01/03 00:02:03;;;;;;;23.33;11.70;;;;;;;1.13;73.26;101158.63;695088;28;22424;-55
2021/01/03 00:02:25;;;;;;;22.67;11.57;;;;;;;1.13;73.40;101161.28;692478;28;89159;-58
2021/01/03 00:02:47;;;;;;;21.02;11.38;;;;;;;1.14;73.42;101157.66;694729;28;27194;-61
2021/01/03 00:03:08;;;;;;;20.25;11.48;;;;;;;1.15;73.31;101164.69;695566;28;13507;-62
2021/01/03 00:03:30;;;;;;;24.38;13.00;;;;;;;1.15;73.60;101158.53;696118;28;1151;-58
2021/01/03 00:03:51;;;;;;;24.42;12.50;;;;;;;1.15;73.48;101161.19;695002;28;19507;-59
2021/01/03 00:04:13;;;;;;;22.13;12.15;;;;;;;1.17;73.51;101168.09;694613;28;21527;-57
2021/01/03 00:04:37;;;;;;;23.05;11.75;;;;;;;1.17;73.31;101161.94;693687;28;45241;-60
2021/01/03 00:04:59;;;;;;;25.13;12.32;;;;;;;1.17;73.35;101172.56;692708;28;92251;-56
2021/01/03 00:05:29;;;;;;;23.02;11.95;;;;;;;1.16;73.31;101163.75;693885;28;61203;-61
2021/01/03 00:05:50;;;;;;;22.60;12.27;;;;;;;1.18;73.44;101171.63;692757;28;90561;-63
2021/01/03 00:06:13;;;;;;;21.30;11.60;;;;;;;1.16;73.36;101173.50;695250;28;21564;-58
2021/01/03 00:06:35;;;;;;;21.83;11.93;;;;;;;1.19;73.31;101173.31;693026;28;69441;-56
2021/01/03 00:06:57;;;;;;;21.30;11.55;;;;;;;1.20;73.40;101178.53;694860;28;22351;-55
2021/01/03 00:07:20;;;;;;;20.58;11.40;;;;;;;1.21;73.23;101174.06;691910;28;67499;-55
2021/01/03 00:07:42;;;;;;;23.98;12.00;;;;;;;1.20;73.30;101170.53;690210;28;69476;-59
2021/01/03 00:08:03;;;;;;;23.07;11.87;;;;;;;1.20;73.31;101172.34;691694;28;21567;-59
2021/01/03 00:08:24;;;;;;;20.40;11.23;;;;;;;1.20;73.47;101177.69;690535;28;47720;-56
2021/01/03 00:08:46;;;;;;;22.80;11.63;;;;;;;1.20;73.61;101172.34;689028;28;22424;-58
2021/01/03 00:09:08;;;;;;;25.10;12.65;;;;;;;1.21;73.39;101177.56;687576;28;46413;-59
2021/01/03 00:09:30;;;;;;;24.15;12.13;;;;;;;1.20;73.29;101175.84;689379;28;25090;-57
2021/01/03 00:09:51;;;;;;;23.50;11.70;;;;;;;1.21;73.37;101180.22;690777;28;47266;-55
2021/01/03 00:10:14;;;;;;;23.90;12.45;;;;;;;1.21;73.43;101180.22;691384;28;22387;-59
2021/01/03 00:10:35;;;;;;;26.60;13.02;;;;;;;1.20;73.49;101178.53;690966;28;66324;-57
2021/01/03 00:10:56;;;;;;;23.58;11.85;;;;;;;1.20;73.41;101175.03;695065;28;14137;-56
2021/01/03 00:11:18;;;;;;;23.52;12.10;;;;;;;1.21;73.39;101176.72;694449;28;23150;-60
2021/01/03 00:11:39;;;;;;;23.63;12.40;;;;;;;1.20;73.30;101175.84;693787;28;46281;-59
2021/01/03 00:12:00;;;;;;;23.40;11.77;;;;;;;1.20;73.50;101175.84;694614;28;23564;-55
2021/01/03 00:12:22;;;;;;;23.95;11.75;;;;;;;1.19;73.41;101181.28;694819;28;23511;-58
2021/01/03 00:12:43;;;;;;;21.70;11.65;;;;;;;1.19;73.36;101176.84;694543;28;2488;-59
2021/01/03 00:13:05;;;;;;;24.40;12.30;;;;;;;1.19;73.33;101176.84;694449;28;21261;-58
2021/01/03 00:13:27;;;;;;;26.58;12.63;;;;;;;1.19;73.32;101179.50;695330;28;1012;-59
2021/01/03 00:13:48;;;;;;;24.83;12.18;;;;;;;1.20;73.52;101170.53;694993;28;22406;-59
2021/01/03 00:14:10;;;;;;;23.07;11.93;;;;;;;1.20;73.45;101173.19;694218;28;16345;-58
2021/01/03 00:14:31;;;;;;;24.65;11.95;;;;;;;1.20;73.37;101170.53;694059;28;41929;-58
2021/01/03 00:14:53;;;;;;;22.80;11.60;;;;;;;1.22;73.33;101173.09;694414;28;42352;-57
2021/01/03 00:15:16;;;;;;;24.98;12.13;;;;;;;1.20;73.26;101164.38;694375;28;44407;-60
2021/01/03 00:15:38;;;;;;;24.83;12.40;;;;;;;1.20;73.25;101173.19;692665;28;92352;-62
2021/01/03 00:15:59;;;;;;;25.30;12.82;;;;;;;1.19;73.36;101171.53;694726;28;23355;-59
2021/01/03 00:16:21;;;;;;;23.25;11.63;;;;;;;1.19;73.25;101168.84;695172;28;23417;-62
2021/01/03 00:16:44;;;;;;;22.88;11.77;;;;;;;1.18;73.36;101169.81;694549;28;44537;-55
2021/01/03 00:17:05;;;;;;;22.40;11.63;;;;;;;1.20;73.35;101170.53;692179;28;92589;-62
2021/01/03 00:17:27;;;;;;;22.25;11.57;;;;;;;1.20;73.41;101169.69;694554;28;35117;-61
2021/01/03 00:17:49;;;;;;;22.42;11.60;;;;;;;1.19;73.30;101165.31;695218;28;9403;-59
2021/01/03 00:18:10;;;;;;;23.42;12.27;;;;;;;1.20;73.29;101172.34;693860;28;45645;-58
2021/01/03 00:18:31;;;;;;;23.00;11.70;;;;;;;1.19;73.30;101162.66;694801;28;23455;-61
2021/01/03 00:18:53;;;;;;;25.80;11.85;;;;;;;1.18;73.34;101164.47;695230;28;22482;-57
2021/01/03 00:19:14;;;;;;;26.13;12.38;;;;;;;1.18;73.35;101161.81;694507;28;44154;-55
2021/01/03 00:19:37;;;;;;;19.52;11.63;;;;;;;1.19;73.23;101162.66;694414;28;46442;-59
2021/01/03 00:19:58;;;;;;;22.25;11.77;;;;;;;1.19;73.48;101160.88;694276;28;46320;-58
2021/01/03 00:20:22;;;;;;;24.25;11.95;;;;;;;1.19;73.23;101165.31;694939;28;24426;-56
2021/01/03 00:20:43;;;;;;;23.58;12.10;;;;;;;1.19;73.22;101155.56;693347;28;66779;-59
2021/01/03 00:21:05;;;;;;;23.02;11.90;;;;;;;1.18;73.42;101156.50;694360;28;46142;-57
2021/01/03 00:21:26;;;;;;;22.67;12.02;;;;;;;1.19;73.40;101154.69;694624;28;23318;-58
2021/01/03 00:21:47;;;;;;;22.27;11.95;;;;;;;1.19;73.40;101157.34;695383;28;17022;-61
2021/01/03 00:22:09;;;;;;;23.95;12.50;;;;;;;1.19;73.34;101157.34;694532;28;47432;-58
2021/01/03 00:22:30;;;;;;;21.88;11.75;;;;;;;1.19;73.33;101157.34;695251;28;22401;-62
2021/01/03 00:22:52;;;;;;;22.60;11.70;;;;;;;1.18;73.34;101155.66;694157;28;46531;-51
2021/01/03 00:23:14;;;;;;;24.05;12.02;;;;;;;1.20;73.33;101161.72;694222;28;44412;-59
2021/01/03 00:23:35;;;;;;;23.90;11.98;;;;;;;1.19;73.30;101149.34;695332;28;22486;-59
2021/01/03 00:23:57;;;;;;;21.98;11.48;;;;;;;1.20;73.16;101157.22;695882;28;6860;-56
2021/01/03 00:24:19;;;;;;;23.50;11.70;;;;;;;1.21;73.20;101155.44;694514;28;46118;-58
2021/01/03 00:24:40;;;;;;;23.35;11.98;;;;;;;1.20;73.33;101154.56;693159;28;47549;-58
2021/01/03 00:25:03;;;;;;;21.45;11.98;;;;;;;1.19;73.36;101144.91;694278;28;39033;-60
2021/01/03 00:25:26;;;;;;;22.55;12.18;;;;;;;1.20;73.21;101146.59;694748;28;35743;-55
2021/01/03 00:25:48;;;;;;;22.50;12.13;;;;;;;1.23;73.34;101150.88;690848;28;67479;-60
2021/01/03 00:26:09;;;;;;;23.35;12.45;;;;;;;1.23;73.25;101145.53;691440;28;46419;-61
2021/01/03 00:26:30;;;;;;;23.00;11.85;;;;;;;1.22;73.42;101142.03;689087;28;46300;-59
2021/01/03 00:26:57;;;;;;;24.98;12.10;;;;;;;1.23;73.21;101145.53;688402;28;59925;-58
2021/01/03 00:27:19;;;;;;;24.27;12.07;;;;;;;1.22;73.31;101146.50;690039;28;1106;-61
2021/01/03 00:27:40;;;;;;;21.75;11.55;;;;;;;1.20;73.20;101149.25;690771;28;22478;-60
2021/01/03 00:28:01;;;;;;;21.02;11.55;;;;;;;1.22;73.14;101157.13;690837;28;40921;-62
2021/01/03 00:28:24;;;;;;;21.98;11.10;;;;;;;1.21;73.21;101150.97;693637;28;23544;-61
2021/01/03 00:28:47;;;;;;;22.75;11.30;;;;;;;1.20;73.15;101149.25;694369;28;46489;-59
2021/01/03 00:29:08;;;;;;;22.73;11.88;;;;;;;1.21;73.14;101163.44;693504;28;69394;-56
2021/01/03 00:29:29;;;;;;;23.45;12.13;;;;;;;1.20;73.18;101162.56;694443;28;47450;-60
2021/01/03 00:29:50;;;;;;;22.27;11.75;;;;;;;1.20;73.21;101159.91;695343;28;20900;-58
2021/01/03 00:30:13;;;;;;;20.95;11.73;;;;;;;1.19;73.15;101154.69;694345;28;23459;-57
2021/01/03 00:30:35;;;;;;;24.27;11.88;;;;;;;1.20;73.28;101149.25;693482;28;70308;-60
2021/01/03 00:30:56;;;;;;;24.63;11.77;;;;;;;1.20;73.42;101153.72;695295;28;22411;-57
2021/01/03 00:31:17;;;;;;;23.75;12.05;;;;;;;1.21;73.39;101150.13;694400;28;46295;-59
2021/01/03 00:31:42;;;;;;;23.95;12.48;;;;;;;1.19;73.44;101149.34;695260;28;14529;-58
2021/01/03 00:32:03;;;;;;;25.50;12.68;;;;;;;1.20;73.44;101146.59;692104;28;116100;-58
2021/01/03 00:32:25;;;;;;;22.67;12.05;;;;;;;1.18;73.48;101140.53;693741;28;45261;-58
2021/01/03 00:32:47;;;;;;;22.42;11.18;;;;;;;1.19;73.58;101142.25;695690;28;6038;-59
2021/01/03 00:33:13;;;;;;;22.90;11.52;;;;;;;1.19;73.40;101144.91;693891;28;59330;-57
2021/01/03 00:33:34;;;;;;;24.33;12.02;;;;;;;1.21;73.53;101147.47;694125;28;46427;-59
2021/01/03 00:33:55;;;;;;;22.42;11.48;;;;;;;1.21;73.40;101144.81;695233;28;22760;-57
2021/01/03 00:34:18;;;;;;;22.23;11.68;;;;;;;1.21;73.57;101145.66;695265;28;14047;-61
2021/01/03 00:34:40;;;;;;;21.83;11.85;;;;;;;1.22;73.46;101143.81;693085;28;63891;-61
2021/01/03 00:35:03;;;;;;;22.10;12.00;;;;;;;1.23;73.24;101148.19;694008;28;46286;-62
2021/01/03 00:35:28;;;;;;;23.23;12.52;;;;;;;1.22;73.48;101149.16;693341;28;67533;-56
2021/01/03 00:35:49;;;;;;;26.05;12.05;;;;;;;1.23;73.36;101140.22;691869;28;115457;-59
2021/01/03 00:36:11;;;;;;;25.33;12.18;;;;;;;1.23;73.50;101146.38;694244;28;47356;-57
2021/01/03 00:36:33;;;;;;;23.40;11.88;;;;;;;1.22;73.28;101144.69;694337;28;45299;-57
2021/01/03 00:36:54;;;;;;;21.33;11.65;;;;;;;1.21;73.40;101140.31;694551;28;46380;-57
2021/01/03 00:37:15;;;;;;;21.88;11.82;;;;;;;1.22;73.45;101144.69;694447;28;24500;-56
2021/01/03 00:37:37;;;;;;;21.60;11.98;;;;;;;1.22;73.33;101141.16;695015;28;21552;-58
2021/01/03 00:37:59;;;;;;;21.38;11.65;;;;;;;1.23;73.47;101145.53;694238;28;45289;-58
2021/01/03 00:38:21;;;;;;;20.88;10.98;;;;;;;1.23;73.35;101134.91;694364;28;46316;-58
2021/01/03 00:38:42;;;;;;;21.98;11.35;;;;;;;1.22;73.38;101131.41;694540;28;46124;-58
2021/01/03 00:39:05;;;;;;;23.17;11.40;;;;;;;1.22;73.50;101131.41;694630;28;22412;-62
2021/01/03 00:39:27;;;;;;;22.02;11.70;;;;;;;1.23;73.54;101132.22;693325;28;70190;-56
2021/01/03 00:39:48;;;;;;;23.40;11.63;;;;;;;1.23;73.48;101133.06;694728;28;41279;-56
2021/01/03 00:40:13;;;;;;;23.15;12.00;;;;;;;1.23;73.39;101132.22;695616;28;913;-56
2021/01/03 00:40:35;;;;;;;22.77;12.30;;;;;;;1.22;73.33;101142.03;693264;28;76463;-56
2021/01/03 00:40:56;;;;;;;21.95;11.40;;;;;;;1.21;73.36;101129.69;695299;28;21536;-58
2021/01/03 00:41:18;;;;;;;22.20;11.90;;;;;;;1.21;73.33;101123.53;694546;28;42002;-60
2021/01/03 00:41:40;;;;;;;20.42;11.60;;;;;;;1.22;73.30;101131.41;695229;28;23549;-56
2021/01/03 00:42:01;;;;;;;20.05;11.27;;;;;;;1.22;73.43;101126.06;694427;28;38835;-56
2021/01/03 00:42:22;;;;;;;20.23;11.40;;;;;;;1.22;73.30;101128.72;695040;28;23487;-60
2021/01/03 00:42:44;;;;;;;21.27;11.35;;;;;;;1.22;73.22;101126.06;695065;28;22190;-58
2021/01/03 00:43:06;;;;;;;20.83;11.60;;;;;;;1.22;73.43;101128.72;694432;28;46357;-53
2021/01/03 00:43:27;;;;;;;20.58;11.43;;;;;;;1.19;73.29;101114.78;693750;28;45289;-56
2021/01/03 00:43:49;;;;;;;21.38;11.25;;;;;;;1.23;73.26;101125.09;694231;28;44410;-55
2021/01/03 00:44:10;;;;;;;22.77;11.45;;;;;;;1.22;73.29;101119.88;694841;28;22380;-58
2021/01/03 00:44:32;;;;;;;24.50;11.60;;;;;;;1.23;73.54;101126.91;694281;28;45620;-57
2021/01/03 00:44:53;;;;;;;22.52;11.10;;;;;;;1.23;73.47;101121.59;694856;28;22511;-59
2021/01/03 00:45:15;;;;;;;19.15;10.75;;;;;;;1.22;73.24;101123.41;694355;28;46555;-60
2021/01/03 00:45:37;;;;;;;18.75;11.20;;;;;;;1.23;73.32;101118.94;695116;28;22397;-59
2021/01/03 00:45:58;;;;;;;20.23;11.45;;;;;;;1.22;73.25;101123.41;694286;28;44185;-58
2021/01/03 00:46:19;;;;;;;21.60;11.30;;;;;;;1.21;73.27;101127.03;695793;28;993;-58
2021/01/03 00:46:41;;;;;;;21.48;11.10;;;;;;;1.22;73.19;101120.75;694250;28;46313;-61
2021/01/03 00:47:02;;;;;;;21.35;11.57;;;;;;;1.22;73.17;101119.88;695416;28;21656;-56
2021/01/03 00:47:24;;;;;;;21.50;11.65;;;;;;;1.22;73.23;101114.56;694577;28;45913;-58
2021/01/03 00:47:45;;;;;;;21.70;11.13;;;;;;;1.20;73.28;101119.16;695196;28;23468;-58
2021/01/03 00:48:08;;;;;;;23.17;11.63;;;;;;;1.22;73.35;101125.19;694596;28;45581;-60
2021/01/03 00:48:30;;;;;;;24.38;12.82;;;;;;;1.22;73.31;101126.06;693409;28;69490;-55
2021/01/03 00:48:53;;;;;;;23.48;12.40;;;;;;;1.22;73.31;101119.88;695781;28;886;-57
2021/01/03 00:49:14;;;;;;;22.98;12.50;;;;;;;1.23;73.34;101118.94;694171;28;46300;-58
2021/01/03 00:49:35;;;;;;;21.52;11.93;;;;;;;1.23;73.40;101125.09;695230;28;22407;-60
2021/01/03 00:49:58;;;;;;;23.13;11.85;;;;;;;1.23;73.27;101124.25;695683;28;1032;-57
2021/01/03 00:50:21;;;;;;;23.35;12.23;;;;;;;1.22;73.23;101127.88;695807;28;904;-60
2021/01/03 00:50:42;;;;;;;21.95;12.50;;;;;;;1.22;73.38;101120.75;693582;28;69493;-52
2021/01/03 00:51:04;;;;;;;21.23;11.73;;;;;;;1.22;73.30;101117.22;694977;28;21683;-54
2021/01/03 00:51:25;;;;;;;23.05;11.48;;;;;;;1.22;73.31;101126.06;694865;28;22425;-59
2021/01/03 00:51:46;;;;;;;24.50;12.18;;;;;;;1.23;73.35;101118.94;694916;28;22416;-61
2021/01/03 00:52:08;;;;;;;23.98;12.32;;;;;;;1.24;73.44;101126.81;694163;28;47492;-58
2021/01/03 00:52:29;;;;;;;25.33;12.15;;;;;;;1.23;73.43;101118.94;695056;28;23166;-60
2021/01/03 00:52:50;;;;;;;24.25;12.43;;;;;;;1.23;73.46;101125.09;695076;28;30182;-60
2021/01/03 00:53:12;;;;;;;21.52;11.73;;;;;;;1.23;73.36;101118.94;695632;28;13338;-57
2021/01/03 00:53:33;;;;;;;25.05;12.35;;;;;;;1.23;73.37;101113.59;695325;28;22395;-59
2021/01/03 00:53:55;;;;;;;21.50;11.23;;;;;;;1.24;73.38;101118.81;694032;28;46403;-60
2021/01/03 00:54:16;;;;;;;19.15;10.65;;;;;;;1.24;73.28;101116.16;694941;28;22475;-57
2021/01/03 00:54:37;;;;;;;19.17;11.02;;;;;;;1.24;73.45;101120.66;694045;28;45397;-52
2021/01/03 00:54:58;;;;;;;20.67;11.00;;;;;;;1.25;73.47;101114.34;695051;28;20560;-55
2021/01/03 00:55:21;;;;;;;20.77;11.05;;;;;;;1.25;73.31;101125.84;695055;28;18515;-58
2021/01/03 00:55:42;;;;;;;18.17;10.90;;;;;;;1.24;73.30;101121.47;692958;28;62940;-59
2021/01/03 00:56:04;;;;;;;20.13;11.13;;;;;;;1.26;73.35;101116.06;695180;28;23498;-58
2021/01/03 00:56:25;;;;;;;21.50;11.63;;;;;;;1.25;73.38;101117.88;694902;28;22415;-60
2021/01/03 00:56:47;;;;;;;21.70;12.27;;;;;;;1.26;73.46;101116.06;694193;28;45298;-58
2021/01/03 00:57:15;;;;;;;21.15;10.85;;;;;;;1.28;73.25;101115.94;693605;28;59026;-57
2021/01/03 00:57:37;;;;;;;20.70;11.00;;;;;;;1.28;73.33;101116.78;695865;28;885;-56
2021/01/03 00:57:58;;;;;;;22.50;11.00;;;;;;;1.28;73.44;101114.13;694734;28;19781;-55
2021/01/03 00:58:20;;;;;;;22.05;11.40;;;;;;;1.28;73.43;101119.44;693357;28;46311;-59
2021/01/03 00:58:41;;;;;;;19.55;10.75;;;;;;;1.30;73.24;101122.00;694272;28;22422;-60
2021/01/03 00:59:03;;;;;;;22.13;11.93;;;;;;;1.30;73.23;101117.56;693093;28;45253;-60
2021/01/03 00:59:24;;;;;;;23.30;12.18;;;;;;;1.30;73.36;101114.91;694856;28;24447;-59
2021/01/03 00:59:45;;;;;;;20.42;11.60;;;;;;;1.30;73.40;101119.34;694410;28;44384;-58
2021/01/03 01:00:10;;;;;;;21.85;11.30;;;;;;;1.30;73.24;101117.56;694198;28;22372;-61
2021/01/03 01:00:33;;;;;;;23.38;11.90;;;;;;;1.30;73.16;101111.34;691485;28;115367;-56
2021/01/03 01:00:55;;;;;;;21.70;11.27;;;;;;;1.30;73.34;101112.22;693348;28;69457;-58
2021/01/03 01:01:16;;;;;;;19.45;11.38;;;;;;;1.30;73.25;101114.91;694470;28;23487;-57
2021/01/03 01:01:37;;;;;;;21.38;11.75;;;;;;;1.31;73.07;101119.25;694396;28;36686;-59
2021/01/03 01:01:58;;;;;;;21.15;11.10;;;;;;;1.30;73.21;101114.03;695049;28;22323;-61
2021/01/03 01:02:20;;;;;;;20.73;11.65;;;;;;;1.31;73.15;101113.06;695073;28;14605;-54
2021/01/03 01:02:41;;;;;;;22.17;12.05;;;;;;;1.31;73.07;101113.06;694121;28;46358;-56
2021/01/03 01:03:04;;;;;;;21.48;11.68;;;;;;;1.31;73.08;101105.94;695280;28;22228;-57
2021/01/03 01:03:28;;;;;;;19.40;11.18;;;;;;;1.30;73.11;101109.56;695271;28;1004;-61
2021/01/03 01:03:50;;;;;;;23.08;11.45;;;;;;;1.32;73.27;101114.78;692596;28;92165;-54
2021/01/03 01:04:11;;;;;;;22.13;11.80;;;;;;;1.31;73.16;101113.06;693934;28;46422;-58
2021/01/03 01:04:32;;;;;;;20.98;11.43;;;;;;;1.31;73.20;101108.59;695248;28;22435;-62
2021/01/03 01:04:54;;;;;;;21.45;11.82;;;;;;;1.31;73.02;101113.06;694769;28;22386;-58
2021/01/03 01:05:17;;;;;;;20.95;11.65;;;;;;;1.30;73.05;101114.91;693758;28;46315;-58
2021/01/03 01:05:39;;;;;;;20.98;11.55;;;;;;;1.32;73.11;101120.94;693503;28;67511;-63
2021/01/03 01:06:00;;;;;;;20.77;11.50;;;;;;;1.34;73.17;101123.50;694894;28;34595;-57
2021/01/03 01:06:23;;;;;;;21.48;11.63;;;;;;;1.35;73.20;101125.19;695041;28;22734;-60
2021/01/03 01:06:44;;;;;;;21.67;11.80;;;;;;;1.33;73.18;101114.66;692997;28;69124;-56
2021/01/03 01:07:06;;;;;;;19.67;11.70;;;;;;;1.33;73.10;101122.63;695755;28;1022;-59
2021/01/03 01:07:27;;;;;;;21.83;11.80;;;;;;;1.32;73.12;101114.78;694376;28;46336;-58
2021/01/03 01:07:48;;;;;;;19.77;11.13;;;;;;;1.32;73.04;101115.63;695286;28;23336;-56
2021/01/03 01:08:10;;;;;;;20.52;11.20;;;;;;;1.32;73.07;101118.28;695214;28;22368;-61
2021/01/03 01:08:31;;;;;;;21.00;10.90;;;;;;;1.32;73.07;101120.09;693370;28;42223;-60
2021/01/03 01:08:52;;;;;;;19.42;10.88;;;;;;;1.32;73.01;101118.28;695174;28;17351;-58
2021/01/03 01:09:14;;;;;;;19.42;11.10;;;;;;;1.31;72.96;101113.91;694946;28;21564;-59
2021/01/03 01:09:36;;;;;;;21.42;10.77;;;;;;;1.31;73.13;101113.91;695764;28;1609;-61
2021/01/03 01:09:58;;;;;;;21.35;11.50;;;;;;;1.32;72.97;101120.09;695683;28;1267;-59
2021/01/03 01:10:22;;;;;;;21.35;11.30;;;;;;;1.34;73.08;101126.16;694884;28;23528;-59
2021/01/03 01:10:43;;;;;;;19.13;11.35;;;;;;;1.34;73.11;101123.50;692711;28;93290;-59
2021/01/03 01:11:05;;;;;;;21.58;11.73;;;;;;;1.35;73.10;101119.88;694936;28;22453;-59
2021/01/03 01:11:28;;;;;;;19.60;10.93;;;;;;;1.32;73.13;101112.13;694170;28;46277;-60
2021/01/03 01:11:53;;;;;;;19.30;10.48;;;;;;;1.33;73.07;101117.31;693353;28;68447;-60
2021/01/03 01:12:14;;;;;;;21.17;10.68;;;;;;;1.34;73.04;101119.03;691841;28;115197;-58
2021/01/03 01:12:36;;;;;;;20.05;11.15;;;;;;;1.31;73.13;101115.72;695369;28;10902;-61
2021/01/03 01:12:59;;;;;;;23.75;11.95;;;;;;;1.33;73.05;101125.28;694452;28;46483;-61
2021/01/03 01:13:21;;;;;;;23.48;11.80;;;;;;;1.33;73.08;101119.97;694889;28;24587;-58
2021/01/03 01:13:42;;;;;;;21.20;11.45;;;;;;;1.33;73.10;101114.66;695229;28;22589;-57
2021/01/03 01:14:03;;;;;;;21.25;10.93;;;;;;;1.35;73.09;101125.19;695914;28;5501;-57
2021/01/03 01:14:25;;;;;;;18.95;11.02;;;;;;;1.35;73.01;101119.88;694445;28;45144;-55
2021/01/03 01:14:46;;;;;;;19.08;11.13;;;;;;;1.34;73.09;101121.69;694823;28;20568;-57
2021/01/03 01:15:20;;;;;;;18.17;11.00;;;;;;;1.32;72.98;101115.63;693268;28;62012;-59
2021/01/03 01:15:41;;;;;;;19.33;10.73;;;;;;;1.31;73.04;101113.06;691666;28;96158;-61
2021/01/03 01:16:06;;;;;;;19.75;10.90;;;;;;;1.29;73.08;101115.84;695776;28;1212;-59
2021/01/03 01:16:27;;;;;;;19.05;10.95;;;;;;;1.31;72.95;101118.41;692646;28;92653;-59
2021/01/03 01:16:49;;;;;;;20.98;11.20;;;;;;;1.32;72.92;101114.78;694315;28;45408;-58
2021/01/03 01:17:10;;;;;;;19.95;11.02;;;;;;;1.32;73.06;101120.94;694913;28;17669;-59
2021/01/03 01:17:31;;;;;;;20.55;11.30;;;;;;;1.31;73.07;101121.91;694079;28;46349;-60
2021/01/03 01:17:54;;;;;;;20.85;11.60;;;;;;;1.31;72.95;101115.72;694983;28;13150;-56
2021/01/03 01:18:16;;;;;;;20.58;11.05;;;;;;;1.31;72.93;101118.41;693400;28;69133;-60
2021/01/03 01:18:37;;;;;;;18.73;10.85;;;;;;;1.31;72.97;101126.38;694090;28;46273;-58
2021/01/03 01:18:59;;;;;;;20.50;11.15;;;;;;;1.30;73.07;101122.88;694772;28;22217;-55
2021/01/03 01:19:21;;;;;;;17.52;10.77;;;;;;;1.31;73.14;101121.91;694947;28;22342;-60
2021/01/03 01:19:43;;;;;;;18.27;10.63;;;;;;;1.30;73.15;101122.88;693590;28;67542;-59
2021/01/03 01:20:05;;;;;;;18.67;10.88;;;;;;;1.31;73.06;101123.72;694235;28;41370;-55
2021/01/03 01:20:28;;;;;;;18.75;10.68;;;;;;;1.32;73.16;101123.63;693443;28;45034;-60
2021/01/03 01:20:49;;;;;;;19.88;11.40;;;;;;;1.31;73.13;101121.91;693713;28;67888;-58
2021/01/03 01:21:11;;;;;;;20.77;11.45;;;;;;;1.31;73.11;101124.56;694741;28;23308;-57
2021/01/03 01:21:33;;;;;;;18.92;11.50;;;;;;;1.30;73.13;101119.34;694965;28;23479;-59
2021/01/03 01:21:54;;;;;;;20.08;11.20;;;;;;;1.31;73.15;101121.91;694269;28;46364;-61
2021/01/03 01:22:15;;;;;;;18.88;10.60;;;;;;;1.32;73.28;101125.44;695265;28;20550;-60
2021/01/03 01:22:36;;;;;;;19.50;10.48;;;;;;;1.31;73.25;101116.56;694399;28;45177;-59
2021/01/03 01:22:58;;;;;;;18.55;10.30;;;;;;;1.31;73.23;101127.22;695200;28;22407;-59
2021/01/03 01:23:19;;;;;;;18.30;11.15;;;;;;;1.32;73.12;101128.94;694320;28;45243;-59
2021/01/03 01:23:41;;;;;;;21.48;11.55;;;;;;;1.34;73.18;101123.50;695722;28;917;-55
2021/01/03 01:24:02;;;;;;;19.35;11.10;;;;;;;1.34;73.18;101123.50;693986;28;21435;-59
2021/01/03 01:24:23;;;;;;;19.05;11.38;;;;;;;1.34;73.24;101129.66;694211;28;42769;-61
2021/01/03 01:24:45;;;;;;;20.65;11.63;;;;;;;1.34;73.23;101120.84;694493;28;23513;-58
2021/01/03 01:25:07;;;;;;;21.83;12.13;;;;;;;1.35;73.09;101126.06;692379;28;45237;-56
2021/01/03 01:25:31;;;;;;;20.45;11.68;;;;;;;1.35;72.92;101125.19;693675;28;46540;-57
2021/01/03 01:25:52;;;;;;;20.10;11.32;;;;;;;1.34;73.23;101120.84;692807;28;91617;-59
2021/01/03 01:26:14;;;;;;;19.73;10.93;;;;;;;1.34;73.17;101124.34;695221;28;22765;-60
2021/01/03 01:26:35;;;;;;;19.65;10.88;;;;;;;1.34;73.06;101118.19;693899;28;41146;-57
2021/01/03 01:26:57;;;;;;;20.15;11.38;;;;;;;1.34;73.23;101119.03;694280;28;21310;-58
2021/01/03 01:27:18;;;;;;;20.63;11.82;;;;;;;1.35;73.12;101114.53;695097;28;23231;-59
2021/01/03 01:27:39;;;;;;;21.48;11.50;;;;;;;1.35;73.06;101118.06;694362;28;45308;-57
2021/01/03 01:28:01;;;;;;;20.33;11.13;;;;;;;1.36;73.12;101117.09;693868;28;22392;-58
2021/01/03 01:28:22;;;;;;;19.52;11.45;;;;;;;1.36;73.09;101117.09;694321;28;44417;-61
2021/01/03 01:28:43;;;;;;;20.35;11.80;;;;;;;1.37;73.06;101120.63;694589;28;23508;-62
2021/01/03 01:29:05;;;;;;;20.38;11.52;;;;;;;1.36;73.02;101122.41;694920;28;23470;-58
2021/01/03 01:29:26;;;;;;;21.30;11.30;;;;;;;1.35;72.98;101115.41;694009;28;47210;-60
2021/01/03 01:29:48;;;;;;;21.20;11.20;;;;;;;1.36;73.20;101118.91;695166;28;23312;-58
2021/01/03 01:30:10;;;;;;;18.88;10.80;;;;;;;1.36;73.06;101113.59;694337;28;46322;-59
2021/01/03 01:30:34;;;;;;;20.80;11.25;;;;;;;1.36;73.08;101117.09;694047;28;41033;-60
2021/01/03 01:30:56;;;;;;;21.85;11.18;;;;;;;1.35;72.97;101117.19;692187;28;92141;-57
2021/01/03 01:31:17;;;;;;;20.08;10.80;;;;;;;1.36;73.01;101116.25;693529;28;46292;-55
2021/01/03 01:31:38;;;;;;;21.52;11.05;;;;;;;1.35;73.09;101118.06;694871;28;23512;-55
2021/01/03 01:32:00;;;;;;;21.25;11.27;;;;;;;1.37;73.18;101115.31;694895;28;23412;-61
2021/01/03 01:32:21;;;;;;;20.80;11.77;;;;;;;1.38;73.13;101116.97;693635;28;46363;-57
2021/01/03 01:32:43;;;;;;;18.50;11.25;;;;;;;1.37;73.11;101113.47;695165;28;22617;-56
2021/01/03 01:33:05;;;;;;;21.33;11.50;;;;;;;1.38;72.93;101114.31;694345;28;47033;-58
2021/01/03 01:33:27;;;;;;;22.88;11.70;;;;;;;1.38;73.16;101122.31;694124;28;46361;-60
2021/01/03 01:33:48;;;;;;;20.73;11.20;;;;;;;1.37;73.00;101116.16;694462;28;45373;-59
2021/01/03 01:34:10;;;;;;;19.73;11.10;;;;;;;1.38;73.03;101116.97;695096;28;23641;-56
2021/01/03 01:34:31;;;;;;;18.30;11.25;;;;;;;1.38;73.07;101115.19;694414;28;45299;-56
2021/01/03 01:34:52;;;;;;;20.02;11.55;;;;;;;1.37;73.11;101109.97;694796;28;23088;-59
2021/01/03 01:35:16;;;;;;;21.83;11.60;;;;;;;1.37;72.90;101109.97;691883;28;21528;-58
2021/01/03 01:35:38;;;;;;;22.17;10.82;;;;;;;1.35;73.12;101102.09;689735;28;90750;-57
2021/01/03 01:35:59;;;;;;;22.35;11.35;;;;;;;1.36;73.24;101105.59;691239;28;44343;-58
2021/01/03 01:36:21;;;;;;;23.00;11.43;;;;;;;1.37;73.09;101109.97;691576;28;37671;-60
2021/01/03 01:36:42;;;;;;;20.38;11.18;;;;;;;1.36;73.20;101110.94;692297;28;22430;-61
2021/01/03 01:37:04;;;;;;;18.67;10.93;;;;;;;1.35;73.12;101107.44;692902;28;22273;-56
2021/01/03 01:37:25;;;;;;;19.75;11.38;;;;;;;1.36;73.12;101113.59;694363;28;46408;-54
2021/01/03 01:37:47;;;;;;;18.35;10.80;;;;;;;1.35;72.99;101107.44;695135;28;22750;-58
2021/01/03 01:38:08;;;;;;;18.50;10.80;;;;;;;1.35;73.03;101109.22;693607;28;45293;-61
2021/01/03 01:38:30;;;;;;;19.48;10.80;;;;;;;1.35;72.98;101109.22;693348;28;45690;-59
2021/01/03 01:38:51;;;;;;;19.92;11.15;;;;;;;1.35;73.08;101106.56;695282;28;23366;-57
2021/01/03 01:39:12;;;;;;;19.77;10.50;;;;;;;1.35;73.09;101104.78;695130;28;21389;-60
2021/01/03 01:39:33;;;;;;;19.17;10.68;;;;;;;1.35;72.91;101110.09;695263;28;21304;-53
2021/01/03 01:39:55;;;;;;;21.83;11.25;;;;;;;1.37;73.17;101099.34;694509;28;41009;-54
2021/01/03 01:40:20;;;;;;;20.52;10.95;;;;;;;1.36;73.02;101100.28;695057;28;23513;-61
2021/01/03 01:40:43;;;;;;;20.95;11.98;;;;;;;1.36;72.88;101106.44;692051;28;104502;-59
2021/01/03 01:41:05;;;;;;;19.15;11.52;;;;;;;1.35;73.07;101096.78;693626;28;67489;-61
2021/01/03 01:41:27;;;;;;;20.92;11.23;;;;;;;1.36;72.89;101097.63;693611;28;46309;-55
2021/01/03 01:41:48;;;;;;;21.35;11.77;;;;;;;1.36;73.05;101097.63;694064;28;46481;-62
2021/01/03 01:42:09;;;;;;;21.08;11.27;;;;;;;1.36;73.01;101093.13;695139;28;21539;-56