Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:16;;;;;;;7.60;3.50;;;14.10;99.90;;;;;;5033118;28;20480;-77
2021/09/22 00:02:44;;;;;;;8.40;3.20;;;14.10;99.90;;;;;;5029125;28;20536;-77
2021/09/22 00:05:13;;;;;;;6.17;2.50;;;14.00;99.90;;;;;;5031122;28;20532;-77
2021/09/22 00:07:40;;;;;;;8.70;3.80;;;14.00;99.90;;;;;;5026294;28;20441;-77
2021/09/22 00:10:09;;;;;;;6.90;3.60;;;14.10;99.90;;;;;;5033136;28;20545;-77
2021/09/22 00:12:48;;;;;;;5.43;4.00;;;14.10;99.90;;;;;;5032800;28;20540;-77
2021/09/22 00:15:20;;;;;;;8.90;4.97;;;14.10;99.90;;;;;;5032229;28;20824;-78
2021/09/22 00:17:48;;;;;;;5.53;4.57;;;14.20;99.90;;;;;;5028947;28;20477;-77
2021/09/22 00:20:15;;;;;;;7.03;5.40;;;14.20;99.90;;;;;;5032280;28;20441;-78
2021/09/22 00:22:42;;;;;;;8.43;5.77;;;14.20;99.90;;;;;;5032696;28;20504;-77
2021/09/22 00:25:12;;;;;;;8.77;5.90;;;14.20;99.90;;;;;;5033005;28;20857;-78
2021/09/22 00:27:41;;;;;;;11.20;6.70;;;14.30;99.90;;;;;;5032584;28;20473;-77
2021/09/22 00:30:09;;;;;;;10.90;6.90;;;14.20;99.90;;;;;;5032622;28;20437;-77
2021/09/22 00:32:36;;;;;;;11.60;6.50;;;14.30;99.90;;;;;;5032378;28;20503;-77
2021/09/22 00:35:04;;;;;;;10.70;6.90;;;14.30;99.90;;;;;;5032408;28;20473;-76
2021/09/22 00:37:31;;;;;;;10.20;6.80;;;14.20;99.90;;;;;;5026650;28;21102;-76
2021/09/22 00:39:58;;;;;;;10.33;7.10;;;14.20;99.90;;;;;;5032068;28;21024;-77
2021/09/22 00:42:24;;;;;;;15.00;7.67;;;14.20;99.90;;;;;;5027597;28;20552;-77
2021/09/22 00:44:54;;;;;;;13.97;6.90;;;14.10;99.90;;;;;;5030448;28;20618;-76
2021/09/22 00:47:21;;;;;;;10.77;7.30;;;14.10;99.90;;;;;;5032189;28;20437;-76
2021/09/22 00:49:47;;;;;;;10.70;6.07;;;14.00;99.90;;;;;;5032378;28;20533;-76
2021/09/22 00:52:16;;;;;;;10.40;6.80;;;14.00;99.90;;;;;;5032045;28;20544;-77
2021/09/22 00:54:44;;;;;;;11.40;7.10;;;13.90;99.90;;;;;;5032063;28;20477;-77
2021/09/22 00:57:11;;;;;;;12.50;6.67;;;13.90;99.90;;;;;;5031985;28;20477;-76
2021/09/22 00:59:37;;;;;;;10.93;6.70;;;13.90;99.90;;;;;;5032434;28;20536;-77
2021/09/22 01:02:05;;;;;;;11.50;7.27;;;13.80;99.90;;;;;;5032001;28;20544;-76
2021/09/22 01:04:32;;;;;;;14.27;6.90;;;13.80;99.90;;;;;;5031702;28;20485;-77
2021/09/22 01:06:59;;;;;;;8.57;7.10;;;13.80;99.90;;;;;;5032311;28;20544;-77
2021/09/22 01:09:27;;;;;;;10.50;6.20;;;13.80;99.90;;;;;;5032368;28;20532;-78
2021/09/22 01:11:54;;;;;;;13.63;7.10;;;13.80;99.90;;;;;;5032270;28;20441;-77
2021/09/22 01:14:22;;;;;;;17.10;7.30;;;13.80;99.90;;;;;;5032034;28;20568;-78
2021/09/22 01:16:49;;;;;;;13.10;6.70;;;13.80;99.90;;;;;;5031898;28;20845;-77
2021/09/22 01:19:16;;;;;;;12.70;6.50;;;13.80;99.90;;;;;;5031234;28;20844;-77
2021/09/22 01:21:45;;;;;;;13.73;6.50;;;13.80;99.90;;;;;;5032159;28;20485;-78
2021/09/22 01:24:11;;;;;;;9.37;6.23;;;13.80;99.90;;;;;;5032272;28;20949;-77
2021/09/22 01:26:38;;;;;;;12.77;5.77;;;13.90;99.90;;;;;;5031652;28;20445;-77
2021/09/22 01:29:04;;;;;;;16.13;6.53;;;13.90;99.90;;;;;;5032168;28;20544;-77
2021/09/22 01:31:33;;;;;;;10.87;6.43;;;13.90;99.90;;;;;;5031689;28;20507;-78
2021/09/22 01:34:01;;;;;;;15.83;6.20;;;14.00;99.90;;;;;;5031946;28;20536;-81
2021/09/22 01:36:27;;;;;;;14.67;6.70;;;14.00;99.90;;;;;;5031795;28;20483;-77
2021/09/22 01:38:56;;;;;;;16.07;6.90;;;14.10;99.90;;;;;;5031607;28;20536;-77
2021/09/22 01:41:23;;;;;;;13.57;7.27;;;14.10;99.90;;;;;;5031759;28;20489;-77
2021/09/22 01:43:50;;;;;;;14.57;7.00;;;14.10;99.90;;;;;;5031458;28;20492;-78
2021/09/22 01:46:16;;;;;;;13.60;7.83;;;14.20;99.90;;;;;;5031661;28;20481;-77
2021/09/22 01:48:43;;;;;;;10.43;6.30;;;14.20;99.90;;;;;;5031650;28;20532;-77
2021/09/22 01:51:11;;;;;;;11.93;7.17;;;14.20;99.90;;;;;;5031924;28;20491;-77
2021/09/22 01:53:38;;;;;;;16.47;7.00;;;14.20;99.90;;;;;;5031572;28;20991;-76
2021/09/22 01:56:08;;;;;;;13.47;6.83;;;14.20;99.90;;;;;;5031474;28;20535;-76
2021/09/22 01:58:35;;;;;;;15.63;6.23;;;14.30;99.90;;;;;;5031359;28;20449;-78
2021/09/22 02:01:06;;;;;;;9.53;5.80;;;14.30;99.90;;;;;;5031679;28;20978;-77
2021/09/22 02:03:33;;;;;;;10.93;6.50;;;14.30;99.90;;;;;;5031751;28;20489;-77
2021/09/22 02:06:00;;;;;;;11.13;6.00;;;14.20;99.90;;;;;;5031563;28;20952;-77
2021/09/22 02:08:27;;;;;;;15.73;5.90;;;14.30;99.90;;;;;;5031448;28;20481;-77
2021/09/22 02:10:53;;;;;;;15.97;6.67;;;14.20;99.90;;;;;;5031620;28;20519;-78
2021/09/22 02:13:21;;;;;;;14.20;5.80;;;14.20;99.90;;;;;;5031404;28;20897;-78
2021/09/22 02:15:48;;;;;;;16.27;5.77;;;14.20;99.90;;;;;;5031298;28;21007;-77
2021/09/22 02:18:15;;;;;;;24.73;5.80;;;14.20;99.90;;;;;;5031541;28;20445;-78
2021/09/22 02:20:41;;;;;;;12.47;5.13;;;14.20;99.90;;;;;;5031382;28;20856;-78
2021/09/22 02:23:08;;;;;;;8.23;4.13;;;14.10;99.90;;;;;;5031511;28;20476;-78
2021/09/22 02:25:34;;;;;;;11.33;5.87;;;14.10;99.90;;;;;;5031335;28;20535;-78
2021/09/22 02:28:01;;;;;;;13.50;5.13;;;14.10;99.90;;;;;;5031167;28;20956;-78
2021/09/22 02:30:29;;;;;;;23.10;7.00;;;14.10;99.90;;;;;;5032167;28;20476;-78
2021/09/22 02:32:55;;;;;;;19.43;5.50;;;14.10;99.90;;;;;;5035108;28;20495;-78
2021/09/22 02:35:22;;;;;;;12.00;4.30;;;14.10;99.90;;;;;;5034890;28;20537;-78
2021/09/22 02:37:48;;;;;;;14.53;6.33;;;14.10;99.90;;;;;;5034856;28;20584;-77
2021/09/22 02:40:17;;;;;;;21.17;4.90;;;14.10;99.90;;;;;;5034773;28;20876;-77
2021/09/22 02:42:45;;;;;;;19.67;4.53;;;14.10;99.90;;;;;;5034613;28;20564;-77
2021/09/22 02:45:13;;;;;;;14.53;4.60;;;14.20;99.90;;;;;;5037648;28;20905;-77
2021/09/22 02:47:41;;;;;;;15.67;5.37;;;14.20;99.90;;;;;;5034857;28;20536;-77
2021/09/22 02:50:09;;;;;;;13.50;4.90;;;14.10;99.90;;;;;;5034609;28;20536;-77
2021/09/22 02:52:35;;;;;;;19.97;5.10;;;14.10;99.90;;;;;;5034522;28;20469;-77
2021/09/22 02:55:02;;;;;;;11.37;4.53;;;14.10;99.90;;;;;;5034376;28;20446;-77
2021/09/22 02:57:28;;;;;;;14.23;4.40;;;14.10;99.90;;;;;;5034628;28;20508;-77
2021/09/22 02:59:55;;;;;;;13.33;4.10;;;14.10;99.90;;;;;;5034487;28;20531;-77
2021/09/22 03:02:22;;;;;;;10.13;4.00;;;14.10;99.90;;;;;;5034119;28;20554;-77
2021/09/22 03:04:49;;;;;;;13.47;4.50;;;14.10;99.90;;;;;;5020933;28;20454;-77
2021/09/22 03:07:16;;;;;;;11.90;4.77;;;14.10;99.90;;;;;;5034311;28;20488;-76
2021/09/22 03:09:43;;;;;;;17.37;5.37;;;14.10;99.90;;;;;;5033752;28;20544;-76
2021/09/22 03:12:09;;;;;;;13.33;4.67;;;14.10;99.90;;;;;;5034365;28;20481;-76
2021/09/22 03:14:36;;;;;;;12.63;4.27;;;14.10;99.90;;;;;;5034179;28;20536;-77
2021/09/22 03:17:02;;;;;;;12.93;4.47;;;14.00;99.90;;;;;;5034090;28;21042;-76
2021/09/22 03:19:29;;;;;;;14.53;4.67;;;14.00;99.90;;;;;;5034133;28;20536;-76
2021/09/22 03:21:57;;;;;;;13.10;4.20;;;14.00;99.90;;;;;;5033691;28;20485;-77
2021/09/22 03:24:23;;;;;;;16.47;4.90;;;14.00;99.90;;;;;;5034054;28;20477;-78
2021/09/22 03:26:50;;;;;;;14.43;5.10;;;13.90;99.90;;;;;;5033706;28;20449;-78
2021/09/22 03:29:17;;;;;;;11.27;4.50;;;13.80;99.90;;;;;;5033889;28;20441;-78
2021/09/22 03:31:44;;;;;;;10.20;3.50;;;13.80;99.90;;;;;;5033504;28;20909;-78
2021/09/22 03:34:11;;;;;;;13.60;4.60;;;13.80;99.90;;;;;;5033740;28;20452;-78
2021/09/22 03:36:38;;;;;;;18.27;4.37;;;13.80;99.90;;;;;;5033235;28;20527;-78
2021/09/22 03:39:06;;;;;;;13.63;4.00;;;13.80;99.90;;;;;;5033959;28;20469;-78
2021/09/22 03:41:32;;;;;;;11.53;4.27;;;13.70;99.90;;;;;;5033722;28;20874;-77
2021/09/22 03:43:59;;;;;;;18.47;4.40;;;13.60;99.90;;;;;;5032837;28;20523;-77
2021/09/22 03:46:25;;;;;;;19.43;4.20;;;13.50;99.90;;;;;;5030496;28;20885;-77
2021/09/22 03:48:52;;;;;;;18.00;4.90;;;13.60;99.90;;;;;;5033660;28;20536;-77
2021/09/22 03:51:18;;;;;;;12.53;4.60;;;13.60;99.90;;;;;;5033332;28;20528;-77
2021/09/22 03:53:45;;;;;;;14.10;4.03;;;13.60;99.90;;;;;;5033487;28;20532;-77
2021/09/22 03:56:13;;;;;;;17.33;5.73;;;13.50;99.90;;;;;;5033254;28;20538;-77
2021/09/22 03:58:39;;;;;;;16.67;5.10;;;13.50;99.90;;;;;;5033121;28;20488;-77
2021/09/22 04:01:06;;;;;;;16.40;3.90;;;13.50;99.90;;;;;;5033128;28;21114;-76
2021/09/22 04:03:32;;;;;;;17.40;4.50;;;13.50;99.90;;;;;;5033177;28;20469;-77
2021/09/22 04:05:59;;;;;;;14.30;3.60;;;13.60;99.90;;;;;;5032943;28;20983;-76
2021/09/22 04:08:25;;;;;;;11.53;3.60;;;13.60;99.90;;;;;;5030163;28;20484;-77
2021/09/22 04:10:52;;;;;;;14.70;4.23;;;13.60;99.90;;;;;;5033156;28;20488;-78
2021/09/22 04:13:20;;;;;;;14.93;4.70;;;13.70;99.90;;;;;;5032996;28;20442;-78
2021/09/22 04:15:46;;;;;;;13.87;4.70;;;13.60;99.90;;;;;;5028469;28;20568;-78
2021/09/22 04:18:13;;;;;;;15.93;4.60;;;13.60;99.90;;;;;;5031276;28;20513;-78
2021/09/22 04:20:39;;;;;;;11.50;3.60;;;13.70;99.90;;;;;;5031860;28;20532;-78
2021/09/22 04:23:06;;;;;;;15.70;4.43;;;13.60;99.90;;;;;;5032009;28;20472;-78
2021/09/22 04:25:32;;;;;;;14.60;4.13;;;13.60;99.90;;;;;;5032333;28;20544;-77
2021/09/22 04:27:59;;;;;;;11.87;5.00;;;13.60;99.90;;;;;;5031889;28;20889;-77
2021/09/22 04:30:27;;;;;;;18.13;5.43;;;13.60;99.90;;;;;;5030397;28;20536;-77
2021/09/22 04:32:54;;;;;;;17.77;4.20;;;13.60;99.90;;;;;;5032476;28;20449;-77
2021/09/22 04:35:20;;;;;;;17.23;4.13;;;13.60;99.90;;;;;;5030030;28;20477;-79
2021/09/22 04:37:47;;;;;;;11.77;4.70;;;13.60;99.90;;;;;;5032470;28;20905;-76
2021/09/22 04:40:15;;;;;;;17.93;5.40;;;13.60;99.90;;;;;;5032542;28;20450;-76
2021/09/22 04:42:42;;;;;;;17.60;4.50;;;13.60;99.90;;;;;;5032310;28;20537;-76
2021/09/22 04:45:10;;;;;;;17.90;5.20;;;13.60;99.90;;;;;;5031760;28;20542;-77
2021/09/22 04:47:38;;;;;;;10.33;3.37;;;13.60;99.90;;;;;;5032130;28;20485;-77
2021/09/22 04:50:07;;;;;;;20.97;5.87;;;13.50;99.90;;;;;;5032345;28;20461;-77
2021/09/22 04:52:33;;;;;;;16.67;4.60;;;13.60;99.90;;;;;;5032204;28;20544;-76
2021/09/22 04:55:00;;;;;;;19.43;4.90;;;13.50;99.90;;;;;;5031358;28;20873;-76
2021/09/22 04:57:26;;;;;;;16.30;4.87;;;13.60;99.90;;;;;;5032003;28;20893;-77
2021/09/22 04:59:53;;;;;;;12.53;4.97;;;13.60;99.90;;;;;;5032739;28;20545;-77
2021/09/22 05:02:19;;;;;;;16.83;4.20;;;13.60;99.90;;;;;;5032049;28;20889;-78
2021/09/22 05:04:47;;;;;;;14.03;4.67;;;13.60;99.90;;;;;;5032131;28;20536;-77
2021/09/22 05:07:14;;;;;;;12.93;3.90;;;13.60;99.90;;;;;;5032145;28;20882;-77
2021/09/22 05:09:40;;;;;;;13.10;4.70;;;13.70;99.90;;;;;;5032401;28;20453;-77
2021/09/22 05:12:07;;;;;;;18.70;4.40;;;13.70;99.90;;;;;;5032340;28;20532;-77
2021/09/22 05:14:34;;;;;;;20.93;5.60;;;13.70;99.90;;;;;;5032333;28;20533;-78
2021/09/22 05:17:00;;;;;;;16.50;4.10;;;13.70;99.90;;;;;;5031979;28;20473;-78
2021/09/22 05:19:27;;;;;;;11.73;4.77;;;13.70;99.90;;;;;;5032129;28;20446;-77
2021/09/22 05:21:55;;;;;;;16.83;4.70;;;13.70;99.90;;;;;;5031870;28;20948;-78
2021/09/22 05:24:22;;;;;;;18.40;5.57;;;13.80;99.90;;;;;;5042161;28;20556;-79
2021/09/22 05:26:49;;;;;;;24.43;5.93;;;13.80;99.90;;;;;;5039935;28;20536;-79
2021/09/22 05:29:16;;;;;;;17.20;4.93;;;13.90;99.90;;;;;;5042225;28;20789;-79
2021/09/22 05:31:43;;;;;;;10.93;4.73;;;14.00;99.90;;;;;;5040006;28;20444;-79
2021/09/22 05:34:09;;;;;;;15.93;4.67;;;14.10;99.90;;;;;;5038146;28;20963;-78
2021/09/22 05:36:36;;;;;;;18.53;5.43;;;14.10;99.90;;;;;;5040573;28;20534;-78
2021/09/22 05:39:05;;;;;;;11.83;4.30;;;14.20;99.90;;;;;;5042941;28;20441;-78
2021/09/22 05:41:31;;;;;;;13.80;4.77;;;14.20;99.90;;;;;;5037560;28;20535;-78
2021/09/22 05:43:58;;;;;;;15.40;4.83;;;14.20;99.90;;;;;;5038930;28;21054;-78
2021/09/22 05:46:25;;;;;;;19.80;4.50;;;14.20;99.90;;;;;;5040211;28;20484;-78
2021/09/22 05:48:51;;;;;;;13.63;4.80;;;14.30;99.90;;;;;;5042680;28;21025;-78
2021/09/22 05:51:18;;;;;;;26.53;6.57;;;14.30;99.90;;;;;;5040691;28;20537;-77
2021/09/22 05:53:44;;;;;;;17.77;4.70;;;14.30;99.90;;;;;;5040445;28;20549;-78
2021/09/22 05:56:12;;;;;;;22.70;5.33;;;14.30;99.90;;;;;;5041568;28;20441;-80
2021/09/22 05:58:39;;;;;;;13.30;4.40;;;14.30;99.90;;;;;;5037178;28;20564;-79
2021/09/22 06:01:06;;;;;;;11.73;4.10;;;14.30;99.90;;;;;;5032199;28;20797;-79
2021/09/22 06:03:34;;;;;;;17.40;4.90;;;14.30;99.90;;;;;;5032057;28;20869;-79
2021/09/22 06:06:01;;;;;;;13.90;5.50;;;14.30;99.90;;;;;;5033245;28;20492;-79
2021/09/22 06:08:27;;;;;;;16.63;5.43;;;14.30;99.90;;;;;;5035699;28;20487;-79
2021/09/22 06:10:54;;;;;;;13.00;4.63;;;14.30;99.90;;;;;;5035762;28;20445;-80
2021/09/22 06:13:22;;;;;;;11.07;4.27;;;14.40;99.90;;;;;;5035813;28;20476;-82
2021/09/22 06:15:51;;;;;;;14.80;4.80;;;14.40;99.90;;;;;;5031093;28;20720;-78
2021/09/22 06:18:17;;;;;;;21.20;5.37;;;14.50;99.90;;;;;;5035058;28;20484;-79
2021/09/22 06:20:44;;;;;;;17.40;5.30;;;14.40;99.90;;;;;;5035227;28;20507;-79
2021/09/22 06:23:10;;;;;;;18.57;5.60;;;14.50;99.90;;;;;;5035438;28;20575;-77
2021/09/22 06:25:37;;;;;;;15.60;4.87;;;14.60;99.90;;;;;;5035598;28;20484;-77
2021/09/22 06:28:04;;;;;;;24.47;6.07;;;14.60;99.90;;;;;;5035505;28;20476;-77
2021/09/22 06:30:32;;;;;;;17.53;5.60;;;14.60;99.90;;;;;;5035369;28;20503;-77
2021/09/22 06:32:59;;;;;;;11.70;4.33;;;14.70;99.90;;;;;;5035183;28;20536;-77
2021/09/22 06:35:26;;;;;;;15.67;4.80;;;14.70;99.90;;;;;;5035040;28;20536;-78
2021/09/22 06:37:52;;;;;;;13.10;4.70;;;14.80;99.90;;;;;;5034874;28;20480;-78
2021/09/22 06:40:21;;;;;;;16.37;4.70;;;14.80;99.90;;;;;;5035252;28;20477;-78
2021/09/22 06:42:48;;;;;;;18.93;5.00;;;14.80;99.90;;;;;;5035106;28;20477;-78
2021/09/22 06:45:15;;;;;;;21.43;5.20;;;14.80;99.90;;;;;;5034954;28;20504;-78
2021/09/22 06:47:44;;;;;;;15.40;5.00;;;14.80;99.90;;;;;;5034911;28;20544;-78
2021/09/22 06:50:11;;;;;;;16.20;5.37;;;14.90;99.90;;;;;;5034902;28;20477;-77
2021/09/22 06:52:37;;;;;;;18.70;6.17;;;14.90;99.90;;;;;;5035012;28;20492;-78
2021/09/22 06:55:05;;;;;;;12.83;5.07;;;15.00;99.90;;;;;;5034999;28;20548;-77
2021/09/22 06:57:32;;;;;;;20.43;6.10;;;15.10;99.90;;;;;;5034799;28;20539;-77
2021/09/22 06:59:58;;;;;;;14.27;5.50;;;15.10;99.90;;;;;;5035006;28;20449;-77
2021/09/22 07:02:25;;;;;;;27.90;5.60;;;15.00;99.90;;;;;;5018376;28;20469;-77
2021/09/22 07:04:53;;;;;;;20.57;6.20;;;15.00;99.90;;;;;;5034738;28;20473;-77
2021/09/22 07:07:19;;;;;;;12.87;5.47;;;15.00;99.90;;;;;;5034584;28;20545;-77
2021/09/22 07:09:46;;;;;;;22.47;6.60;;;15.00;99.90;;;;;;5034835;28;20532;-77
2021/09/22 07:12:12;;;;;;;17.60;5.30;;;15.00;99.90;;;;;;5034511;28;20473;-77
2021/09/22 07:14:39;;;;;;;11.87;5.27;;;15.00;99.90;;;;;;5034673;28;20488;-77
2021/09/22 07:17:05;;;;;;;14.67;4.30;;;15.10;99.90;;;;;;5033282;28;20552;-76
2021/09/22 07:19:32;;;;;;;12.20;5.30;;;15.10;99.90;;;;;;5034143;28;20540;-77
2021/09/22 07:22:00;;;;;;;18.67;4.60;;;15.00;99.90;;;;;;5034235;28;21061;-77
2021/09/22 07:24:27;;;;;;;13.90;5.70;;;15.10;99.90;;;;;;5018193;28;21003;-77
2021/09/22 07:26:54;;;;;;;17.00;6.17;;;15.00;99.90;;;;;;5034542;28;20883;-76
2021/09/22 07:29:20;;;;;;;12.77;5.10;;;15.00;99.90;;;;;;5034098;28;20456;-76
2021/09/22 07:31:47;;;;;;;19.70;6.23;;;15.10;99.90;;;;;;5034217;28;20476;-76
2021/09/22 07:34:13;;;;;;;14.73;5.23;;;15.10;99.90;;;;;;5033958;28;20480;-77
2021/09/22 07:36:40;;;;;;;15.87;5.13;;;15.20;99.90;;;;;;5034313;28;20536;-77
2021/09/22 07:39:07;;;;;;;26.20;7.13;;;15.20;99.90;;;;;;5034078;28;20571;-77
2021/09/22 07:41:34;;;;;;;19.20;5.20;;;15.30;99.90;;;;;;5034091;28;20549;-77
2021/09/22 07:44:00;;;;;;;21.27;5.90;;;15.40;99.90;;;;;;5033566;28;20508;-78
2021/09/22 07:46:27;;;;;;;16.73;5.13;;;15.50;99.90;;;;;;5033846;28;20485;-77
2021/09/22 07:48:54;;;;;;;14.93;5.63;;;15.50;99.90;;;;;;5028640;28;21056;-76
2021/09/22 07:51:20;;;;;;;13.77;4.57;;;15.50;99.90;;;;;;5032000;28;20484;-76
2021/09/22 07:53:47;;;;;;;11.57;4.67;;;15.50;99.90;;;;;;5032834;28;20488;-76
2021/09/22 07:56:14;;;;;;;20.80;5.63;;;15.50;99.90;;;;;;5033440;28;20532;-76
2021/09/22 07:58:41;;;;;;;21.80;5.17;;;15.50;99.90;;;;;;5033134;28;20556;-76
2021/09/22 08:01:09;;;;;;;11.03;4.70;;;15.60;99.90;;;;;;5033333;28;20477;-76
2021/09/22 08:03:35;;;;;;;21.30;6.23;;;15.70;99.90;;;;;;5031257;28;20469;-77
2021/09/22 08:06:02;;;;;;;14.60;6.67;;;15.70;99.90;;;;;;5031787;28;20491;-77
2021/09/22 08:08:28;;;;;;;17.07;4.90;;;15.70;99.90;;;;;;5033697;28;20507;-77
2021/09/22 08:10:55;;;;;;;16.93;5.73;;;15.80;99.90;;;;;;5033450;28;20536;-76
2021/09/22 08:13:23;;;;;;;27.00;6.73;;;15.90;99.90;;;;;;5033065;28;20490;-76
2021/09/22 08:15:50;;;;;;;18.27;4.53;;;15.90;99.90;;;;;;5032452;28;20657;-77
2021/09/22 08:18:17;;;;;;;15.93;5.00;;;16.00;99.90;;;;;;5032844;28;20556;-77
2021/09/22 08:20:43;;;;;;;16.90;4.37;;;16.00;99.90;;;;;;5032934;28;20481;-76
2021/09/22 08:23:10;;;;;;;14.03;4.00;;;16.10;99.90;;;;;;5033016;28;20533;-76
2021/09/22 08:25:39;;;;;;;13.50;4.30;;;16.10;99.90;;;;;;5032709;28;20536;-76
2021/09/22 08:28:05;;;;;;;14.53;4.03;;;16.00;99.90;;;;;;5032496;28;20532;-76
2021/09/22 08:30:34;;;;;;;19.17;4.73;;;16.00;99.90;;;;;;5032863;28;20549;-76
2021/09/22 08:33:00;;;;;;;16.10;5.57;;;16.00;99.90;;;;;;5032921;28;20536;-76
2021/09/22 08:35:27;;;;;;;10.57;4.20;;;15.90;99.90;;;;;;5032744;28;20481;-76
2021/09/22 08:37:53;;;;;;;22.73;5.40;;;15.90;99.90;;;;;;5032546;28;20508;-76
2021/09/22 08:40:20;;;;;;;14.07;4.10;;;15.90;99.90;;;;;;5032564;28;20584;-76
2021/09/22 08:42:46;;;;;;;14.10;4.90;;;15.90;99.90;;;;;;5032321;28;20499;-76
2021/09/22 08:45:13;;;;;;;11.83;4.23;;;16.00;99.90;;;;;;5032152;28;20591;-77
2021/09/22 08:47:45;;;;;;;13.23;4.90;;;16.00;99.90;;;;;;5031842;28;20476;-76
2021/09/22 08:50:14;;;;;;;25.10;5.90;;;16.10;99.90;;;;;;5032413;28;20540;-76
2021/09/22 08:52:41;;;;;;;16.63;5.07;;;16.10;99.90;;;;;;5032428;28;20536;-76
2021/09/22 08:55:08;;;;;;;11.07;5.13;;;16.00;99.90;;;;;;5032340;28;20456;-77
2021/09/22 08:57:35;;;;;;;18.40;5.60;;;16.00;99.90;;;;;;5032106;28;20532;-77
2021/09/22 09:00:01;;;;;;;22.50;5.93;;;16.00;99.90;;;;;;5032005;28;20533;-77
2021/09/22 09:02:39;;;;;;;17.10;5.23;;;15.90;99.90;;;;;;5032448;28;20536;-77
2021/09/22 09:05:09;;;;;;;9.80;4.17;;;16.10;99.90;;;;;;5031735;28;20952;-76
2021/09/22 09:07:46;;;;;;;18.80;5.60;;;16.20;99.90;;;;;;5032225;28;20449;-76
2021/09/22 09:10:13;;;;;;;18.27;4.70;;;16.40;99.90;;;;;;5032262;28;20456;-77
2021/09/22 09:12:40;;;;;;;24.00;6.63;;;16.40;99.90;;;;;;5032299;28;20500;-76
2021/09/22 09:15:10;;;;;;;17.00;6.03;;;16.50;99.90;;;;;;5032188;28;20477;-77
2021/09/22 09:17:41;;;;;;;21.93;4.90;;;16.60;99.90;;;;;;5032009;28;20446;-76
2021/09/22 09:20:15;;;;;;;17.47;4.60;;;16.80;99.90;;;;;;5031941;28;20876;-77
2021/09/22 09:22:52;;;;;;;16.43;4.10;;;17.00;99.90;;;;;;5031952;28;20499;-76
2021/09/22 09:25:23;;;;;;;13.10;4.50;;;17.10;99.90;;;;;;5032170;28;20532;-77
2021/09/22 09:27:50;;;;;;;14.27;4.10;;;17.30;99.90;;;;;;5031866;28;20449;-76
2021/09/22 09:30:18;;;;;;;13.10;4.50;;;17.20;99.90;;;;;;5031704;28;20452;-76
2021/09/22 09:32:45;;;;;;;13.63;4.60;;;17.20;99.90;;;;;;5031917;28;20449;-77
2021/09/22 09:35:15;;;;;;;13.70;4.70;;;17.30;99.90;;;;;;5032317;28;20438;-77
2021/09/22 09:37:45;;;;;;;10.70;4.03;;;17.40;99.90;;;;;;5031775;28;20889;-77
2021/09/22 09:40:22;;;;;;;15.50;4.03;;;17.30;99.90;;;;;;5032403;28;20536;-77
2021/09/22 09:42:51;;;;;;;26.00;5.17;;;17.50;99.90;;;;;;5035909;28;20484;-76
2021/09/22 09:45:20;;;;;;;14.07;3.77;;;17.70;99.90;;;;;;5035705;28;20473;-76
2021/09/22 09:48:02;;;;;;;12.00;4.40;;;18.00;99.90;;;;;;5035599;28;20453;-77
2021/09/22 09:50:31;;;;;;;16.90;4.47;;;18.20;99.90;;;;;;5024303;28;20800;-76
2021/09/22 09:53:00;;;;;;;13.63;4.40;;;18.30;99.90;;;;;;5035775;28;20551;-76
2021/09/22 09:55:28;;;;;;;15.27;3.77;;;18.30;99.90;;;;;;5035644;28;20947;-76
2021/09/22 09:57:56;;;;;;;13.23;4.33;;;18.00;99.90;;;;;;5031317;28;20448;-77
2021/09/22 10:00:24;;;;;;;20.63;5.70;;;18.00;99.90;;;;;;5035540;28;20541;-77
2021/09/22 10:02:52;;;;;;;15.93;4.57;;;18.10;99.90;;;;;;5035552;28;20483;-77
2021/09/22 10:05:19;;;;;;;9.47;3.80;;;17.90;99.90;;;;;;5035399;28;20449;-77
2021/09/22 10:07:49;;;;;;;18.70;4.70;;;18.00;99.90;;;;;;5035273;28;20449;-76
2021/09/22 10:10:16;;;;;;;8.77;3.73;;;18.00;99.90;;;;;;5035176;28;20848;-77
2021/09/22 10:12:43;;;;;;;13.40;3.67;;;18.20;99.90;;;;;;5035563;28;20453;-77
2021/09/22 10:15:12;;;;;;;10.20;3.70;;;18.20;99.90;;;;;;5035326;28;20453;-76
2021/09/22 10:17:39;;;;;;;9.37;3.73;;;18.40;99.90;;;;;;5035036;28;20923;-77
2021/09/22 10:20:06;;;;;;;15.20;3.77;;;18.60;99.90;;;;;;5035044;28;20563;-77
2021/09/22 10:22:33;;;;;;;16.37;4.13;;;18.70;99.90;;;;;;5035069;28;20880;-77
2021/09/22 10:25:01;;;;;;;10.10;3.27;;;18.70;99.90;;;;;;5034956;28;20548;-76
2021/09/22 10:27:28;;;;;;;15.73;4.40;;;18.60;99.90;;;;;;5035136;28;20519;-77
2021/09/22 10:29:59;;;;;;;15.00;4.77;;;18.50;99.90;;;;;;5030857;28;20540;-77
2021/09/22 10:32:37;;;;;;;13.97;4.23;;;18.70;99.90;;;;;;5034964;28;20452;-77
2021/09/22 10:35:35;;;;;;;14.00;4.60;;;18.60;99.90;;;;;;5034963;28;20968;-77
2021/09/22 10:38:23;;;;;;;12.03;3.33;;;18.50;99.90;;;;;;5031725;28;20940;-77
2021/09/22 10:40:52;;;;;;;12.60;3.47;;;18.50;99.90;;;;;;5034852;28;20892;-77
2021/09/22 10:43:22;;;;;;;11.90;3.50;;;18.50;99.90;;;;;;5034758;28;20507;-77
2021/09/22 10:46:09;;;;;;;13.30;3.80;;;18.70;99.90;;;;;;5034219;28;20561;-77
2021/09/22 10:48:38;;;;;;;13.10;3.63;;;18.70;99.90;;;;;;5024275;28;20535;-77
2021/09/22 10:51:06;;;;;;;12.43;4.37;;;18.90;99.90;;;;;;5034652;28;20481;-77
2021/09/22 10:53:41;;;;;;;9.87;3.00;;;18.90;99.90;;;;;;5034382;28;20469;-77
2021/09/22 10:56:11;;;;;;;9.93;2.83;;;18.70;99.90;;;;;;5034121;28;20453;-77
2021/09/22 10:58:47;;;;;;;12.70;3.33;;;18.70;99.90;;;;;;5034518;28;20508;-77
2021/09/22 11:01:53;;;;;;;15.70;3.67;;;18.90;99.90;;;;;;5034444;28;20532;-77
2021/09/22 11:04:20;;;;;;;10.50;4.17;;;19.20;99.90;;;;;;5033475;28;20484;-77
2021/09/22 11:06:57;;;;;;;12.40;3.47;;;19.60;99.90;;;;;;5033769;28;20492;-77
2021/09/22 11:09:32;;;;;;;20.03;3.80;;;19.80;99.90;;;;;;5034474;28;20503;-77
2021/09/22 11:12:10;;;;;;;10.80;3.47;;;19.80;99.90;;;;;;5030594;28;20481;-77
2021/09/22 11:14:40;;;;;;;11.73;3.90;;;19.80;99.90;;;;;;5023666;28;20449;-77
2021/09/22 11:17:11;;;;;;;12.33;3.20;;;19.80;99.90;;;;;;5033935;28;20452;-77
2021/09/22 11:19:39;;;;;;;13.13;3.83;;;20.00;99.90;;;;;;5034115;28;20527;-77
2021/09/22 11:22:09;;;;;;;15.97;3.87;;;19.80;99.90;;;;;;5031855;28;20539;-77
2021/09/22 11:24:36;;;;;;;6.83;2.73;;;19.90;99.90;;;;;;5033931;28;20536;-76
2021/09/22 11:27:08;;;;;;;9.30;3.77;;;20.10;99.90;;;;;;5033622;28;21002;-76
2021/09/22 11:29:38;;;;;;;14.20;5.23;;;20.20;99.90;;;;;;5033548;28;20893;-77
2021/09/22 11:32:08;;;;;;;9.97;3.23;;;20.20;99.90;;;;;;5033159;28;21027;-77
2021/09/22 11:34:39;;;;;;;9.13;3.80;;;20.10;99.90;;;;;;5033811;28;20532;-77
2021/09/22 11:37:09;;;;;;;14.37;3.30;;;20.20;99.90;;;;;;5033696;28;20812;-77
2021/09/22 11:39:36;;;;;;;17.17;3.30;;;20.20;99.90;;;;;;5033469;28;20473;-76
2021/09/22 11:42:04;;;;;;;11.40;3.60;;;20.10;99.90;;;;;;5033043;28;20876;-77
2021/09/22 11:44:34;;;;;;;11.00;3.27;;;20.00;99.90;;;;;;5033570;28;20504;-77
2021/09/22 11:47:03;;;;;;;14.20;3.47;;;19.80;99.90;;;;;;5033489;28;20484;-77
2021/09/22 11:49:37;;;;;;;11.07;2.60;;;19.70;99.90;;;;;;5030833;28;20532;-77
2021/09/22 11:52:07;;;;;;;10.57;3.00;;;19.50;99.90;;;;;;5032660;28;20480;-77
2021/09/22 11:54:35;;;;;;;10.87;2.90;;;19.30;99.90;;;;;;5033167;28;20453;-76
2021/09/22 11:57:03;;;;;;;11.37;4.03;;;19.20;99.90;;;;;;5032568;28;20966;-77
2021/09/22 11:59:33;;;;;;;7.53;3.20;;;19.20;99.90;;;;;;5033121;28;20600;-77
2021/09/22 12:02:01;;;;;;;5.43;2.73;;;19.40;99.90;;;;;;5033011;28;20460;-77
2021/09/22 12:04:31;;;;;;;12.83;3.80;;;19.60;99.90;;;;;;5020347;28;20987;-77
2021/09/22 12:06:58;;;;;;;7.43;3.10;;;19.70;99.90;;;;;;5025020;28;20449;-76
2021/09/22 12:09:24;;;;;;;9.30;2.83;;;19.90;99.90;;;;;;5033199;28;21012;-77
2021/09/22 12:12:05;;;;;;;11.53;2.70;;;19.90;99.90;;;;;;5032856;28;20541;-77
2021/09/22 12:14:33;;;;;;;10.43;2.97;;;20.10;99.90;;;;;;5021700;28;20536;-76
2021/09/22 12:17:08;;;;;;;9.63;2.77;;;20.30;99.90;;;;;;5032707;28;20449;-76
2021/09/22 12:19:35;;;;;;;8.80;2.73;;;20.40;99.90;;;;;;5032057;28;20479;-77
2021/09/22 12:22:02;;;;;;;7.73;3.00;;;20.40;99.90;;;;;;5032635;28;20563;-77
2021/09/22 12:24:32;;;;;;;12.00;3.27;;;20.50;99.90;;;;;;5032980;28;20544;-76
2021/09/22 12:27:00;;;;;;;8.93;4.10;;;20.60;99.90;;;;;;5032600;28;20569;-76
2021/09/22 12:29:27;;;;;;;9.80;2.83;;;20.50;99.90;;;;;;5032503;28;21189;-76
2021/09/22 12:31:56;;;;;;;10.23;2.53;;;20.50;99.90;;;;;;5032197;28;20540;-77
2021/09/22 12:34:25;;;;;;;11.23;2.73;;;20.50;99.90;;;;;;5032407;28;20453;-77
2021/09/22 12:36:53;;;;;;;10.27;2.60;;;20.50;99.90;;;;;;5032394;28;20453;-77
2021/09/22 12:39:22;;;;;;;5.30;2.73;;;20.40;99.90;;;;;;5032382;28;20571;-77
2021/09/22 12:41:59;;;;;;;6.40;3.20;;;20.30;99.90;;;;;;5032143;28;20500;-77