Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:42;;;;;;;16.45;14.73;;;;;;;15.76;100.00;101423.22;10501278;28;20044;-60
2021/09/27 00:06:44;;;;;;;19.88;15.68;;;;;;;15.57;100.00;101419.19;10501587;28;20098;-59
2021/09/27 00:11:47;;;;;;;16.25;14.57;;;;;;;15.82;100.00;101414.03;10501114;28;20040;-60
2021/09/27 00:16:49;;;;;;;17.48;15.02;;;;;;;15.70;100.00;101418.31;10500951;28;20044;-59
2021/09/27 00:21:52;;;;;;;16.35;13.82;;;;;;;16.02;100.00;101420.53;10500082;28;20076;-60
2021/09/27 00:26:55;;;;;;;19.00;14.95;;;;;;;15.78;100.00;101419.53;10500874;28;20044;-60
2021/09/27 00:31:57;;;;;;;16.42;12.88;;;;;;;15.95;100.00;101420.13;10500193;28;20083;-60
2021/09/27 00:37:00;;;;;;;15.18;12.70;;;;;;;15.79;100.00;101421.22;10500008;28;20058;-59
2021/09/27 00:42:02;;;;;;;15.73;13.70;;;;;;;15.83;100.00;101427.13;10499797;28;20131;-60
2021/09/27 00:47:05;;;;;;;23.20;15.00;;;;;;;15.44;100.00;101412.22;10499435;28;20480;-59
2021/09/27 00:52:07;;;;;;;24.92;15.57;;;;;;;15.69;100.00;101420.13;10498152;28;20132;-60
2021/09/27 00:57:14;;;;;;;18.20;13.75;;;;;;;15.82;100.00;101416.66;10498184;28;20056;-60
2021/09/27 01:02:17;;;;;;;19.27;15.32;;;;;;;15.78;100.00;101414.25;10498520;28;20048;-60
2021/09/27 01:07:27;;;;;;;17.40;14.90;;;;;;;15.81;100.00;101412.34;10499038;28;20053;-59
2021/09/27 01:12:35;;;;;;;19.53;14.13;;;;;;;15.65;100.00;101409.88;10497758;28;20417;-59
2021/09/27 01:18:01;;;;;;;15.25;13.52;;;;;;;15.64;100.00;101398.50;10498484;28;20443;-59
2021/09/27 01:23:31;;;;;;;21.48;14.85;;;;;;;15.40;100.00;101401.03;10498612;28;20402;-59
2021/09/27 01:29:02;;;;;;;23.48;18.58;;;;;;;15.58;100.00;101396.25;10498089;28;20516;-60
2021/09/27 01:34:13;;;;;;;21.88;18.13;;;;;;;15.63;100.00;101385.41;10497180;28;20048;-60
2021/09/27 01:39:44;;;;;;;24.50;19.25;;;;;;;15.38;100.00;101381.78;10498082;28;20048;-59
2021/09/27 01:44:52;;;;;;;22.38;18.58;;;;;;;15.39;100.00;101386.13;10492662;28;20056;-60
2021/09/27 01:50:12;;;;;;;26.75;19.60;;;;;;;15.39;100.00;101386.13;10498011;28;20049;-59
2021/09/27 01:55:20;;;;;;;22.02;19.05;;;;;;;15.37;100.00;101378.31;10497215;28;20052;-60
2021/09/27 02:00:50;;;;;;;25.90;20.02;;;;;;;15.40;100.00;101380.75;10496508;28;20408;-60
2021/09/27 02:06:11;;;;;;;17.73;15.85;;;;;;;15.59;100.00;101397.97;10495586;28;20055;-59
2021/09/27 02:11:28;;;;;;;24.33;18.95;;;;;;;15.41;100.00;101389.50;10497365;28;20059;-60
2021/09/27 02:16:44;;;;;;;20.50;17.20;;;;;;;15.57;100.00;101387.50;10496344;28;20056;-60
2021/09/27 02:21:50;;;;;;;21.08;17.45;;;;;;;15.39;100.00;101371.13;10497450;28;20045;-60
2021/09/27 02:26:53;;;;;;;22.55;17.55;;;;;;;15.30;100.00;101370.91;10497354;28;20049;-60
2021/09/27 02:32:12;;;;;;;19.40;16.83;;;;;;;15.33;100.00;101355.75;10496077;28;20059;-60
2021/09/27 02:37:33;;;;;;;19.05;15.30;;;;;;;15.36;100.00;101360.78;10495745;28;20062;-60
2021/09/27 02:42:40;;;;;;;23.10;16.93;;;;;;;15.26;100.00;101358.91;10500498;28;20048;-59
2021/09/27 02:48:09;;;;;;;21.95;16.42;;;;;;;15.51;100.00;101356.25;10503170;28;20045;-59
2021/09/27 02:53:12;;;;;;;22.45;16.50;;;;;;;15.34;100.00;101353.94;10504313;28;20047;-60
2021/09/27 02:58:23;;;;;;;27.05;17.08;;;;;;;15.18;100.00;101346.22;10502851;28;20049;-59
2021/09/27 03:03:42;;;;;;;25.90;16.93;;;;;;;15.19;100.00;101340.00;10503381;28;20041;-60
2021/09/27 03:09:18;;;;;;;20.15;15.50;;;;;;;15.18;100.00;101339.19;10502237;28;20048;-61
2021/09/27 03:14:36;;;;;;;22.13;18.77;;;;;;;15.01;100.00;101329.78;10491597;28;20048;-60
2021/09/27 03:19:56;;;;;;;24.05;17.33;;;;;;;14.99;100.00;101322.91;10502690;28;20048;-61
2021/09/27 03:25:03;;;;;;;21.67;16.60;;;;;;;15.07;100.00;101327.66;10503055;28;20049;-60
2021/09/27 03:30:31;;;;;;;26.95;18.55;;;;;;;15.15;100.00;101323.56;10485811;28;20049;-60
2021/09/27 03:35:42;;;;;;;32.05;18.65;;;;;;;15.04;100.00;101331.34;10502669;28;20056;-60
2021/09/27 03:40:52;;;;;;;26.30;19.60;;;;;;;14.90;100.00;101328.81;10502981;28;20049;-60
2021/09/27 03:46:05;;;;;;;23.23;19.67;;;;;;;14.91;100.00;101317.28;10501357;28;20053;-60
2021/09/27 03:51:16;;;;;;;20.70;18.48;;;;;;;14.98;100.00;101329.97;10502375;28;20101;-61
2021/09/27 03:56:40;;;;;;;24.58;17.90;;;;;;;14.83;100.00;101336.28;10500968;28;20049;-61
2021/09/27 04:01:50;;;;;;;23.17;18.08;;;;;;;14.71;100.00;101326.53;10500428;28;20053;-60
2021/09/27 04:07:14;;;;;;;24.52;18.25;;;;;;;14.79;100.00;101335.66;10500229;28;20224;-61
2021/09/27 04:12:21;;;;;;;28.48;18.58;;;;;;;14.90;100.00;101344.63;10500554;28;20052;-61
2021/09/27 04:17:32;;;;;;;27.23;20.17;;;;;;;14.85;100.00;101331.75;10501332;28;20067;-61
2021/09/27 04:22:44;;;;;;;24.63;18.95;;;;;;;14.79;100.00;101338.28;10500354;28;20047;-61
2021/09/27 04:27:46;;;;;;;29.15;19.63;;;;;;;15.05;100.00;101333.03;10499379;28;20048;-61
2021/09/27 04:33:10;;;;;;;26.45;18.60;;;;;;;15.12;100.00;101329.03;10500355;28;20064;-61
2021/09/27 04:38:14;;;;;;;24.17;18.25;;;;;;;15.04;100.00;101332.19;10500131;28;20056;-61
2021/09/27 04:43:26;;;;;;;24.38;18.23;;;;;;;15.14;100.00;101329.78;10500440;28;20041;-61
2021/09/27 04:49:09;;;;;;;25.20;19.23;;;;;;;15.02;100.00;101333.25;10498241;28;20059;-61
2021/09/27 04:54:26;;;;;;;25.25;19.02;;;;;;;14.78;100.00;101330.47;10476309;28;20056;-60
2021/09/27 04:59:43;;;;;;;18.80;16.10;;;;;;;14.94;100.00;101332.91;10497960;28;20052;-61
2021/09/27 05:04:51;;;;;;;31.25;22.55;;;;;;;14.70;100.00;101336.25;10498910;28;20477;-61
2021/09/27 05:10:05;;;;;;;26.17;20.67;;;;;;;14.80;100.00;101318.03;10497706;28;20048;-60
2021/09/27 05:15:43;;;;;;;31.25;21.90;;;;;;;14.81;100.00;101325.84;10499010;28;20125;-61
2021/09/27 05:21:15;;;;;;;27.75;19.73;;;;;;;14.70;100.00;101315.16;10497080;28;20374;-61
2021/09/27 05:26:36;;;;;;;33.77;24.23;;;;;;;14.49;100.00;101314.75;10498607;28;20051;-60
2021/09/27 05:31:54;;;;;;;31.40;23.17;;;;;;;14.65;100.00;101309.34;10498378;28;20057;-61
2021/09/27 05:37:12;;;;;;;27.38;20.52;;;;;;;14.83;100.00;101310.75;10497022;28;20074;-60
2021/09/27 05:42:23;;;;;;;28.17;20.35;;;;;;;14.85;100.00;101303.59;10498596;28;20048;-61
2021/09/27 05:47:41;;;;;;;27.98;21.05;;;;;;;14.70;100.00;101304.63;10497853;28;20060;-60
2021/09/27 05:52:55;;;;;;;25.77;19.83;;;;;;;14.78;100.00;101294.41;10496681;28;20401;-61
2021/09/27 05:58:20;;;;;;;35.50;23.35;;;;;;;14.74;100.00;101302.63;10498338;28;20052;-60
2021/09/27 06:03:49;;;;;;;29.58;22.42;;;;;;;14.63;100.00;101309.44;10497901;28;20048;-60
2021/09/27 06:09:19;;;;;;;27.48;23.30;;;;;;;14.76;100.00;101300.72;10497677;28;20045;-60
2021/09/27 06:14:26;;;;;;;43.13;24.90;;;;;;;14.81;100.00;101303.88;10496405;28;20052;-60
2021/09/27 06:19:47;;;;;;;29.13;22.90;;;;;;;14.80;100.00;101299.59;10502586;28;20048;-60
2021/09/27 06:25:02;;;;;;;33.70;24.30;;;;;;;14.82;100.00;101295.03;10504284;28;20044;-60
2021/09/27 06:30:29;;;;;;;33.42;22.65;;;;;;;14.90;100.00;101299.81;10504932;28;20491;-60
2021/09/27 06:35:34;;;;;;;40.58;24.77;;;;;;;14.92;100.00;101298.75;10505560;28;20060;-60
2021/09/27 06:40:43;;;;;;;29.23;22.83;;;;;;;15.00;100.00;101293.78;10504405;28;20063;-60
2021/09/27 06:45:47;;;;;;;33.15;24.90;;;;;;;15.18;100.00;101294.34;10503294;28;20044;-60
2021/09/27 06:50:49;;;;;;;27.02;19.80;;;;;;;15.44;100.00;101290.84;10503361;28;20045;-60
2021/09/27 06:55:52;;;;;;;24.95;20.20;;;;;;;15.57;100.00;101291.66;10503034;28;20503;-61
2021/09/27 07:00:55;;;;;;;25.42;20.88;;;;;;;15.58;100.00;101290.69;10504347;28;20040;-60
2021/09/27 07:06:03;;;;;;;19.48;17.23;;;;;;;15.79;100.00;101286.56;10504200;28;20095;-60
2021/09/27 07:11:05;;;;;;;20.13;17.92;;;;;;;16.06;100.00;101280.25;10503866;28;20052;-60
2021/09/27 07:16:08;;;;;;;21.30;18.00;;;;;;;16.26;100.00;101267.38;10503761;28;20056;-60
2021/09/27 07:21:27;;;;;;;19.83;17.40;;;;;;;16.21;100.00;101261.59;10503122;28;20124;-60
2021/09/27 07:26:30;;;;;;;22.73;19.00;;;;;;;16.53;100.00;101252.09;10502686;28;20063;-60
2021/09/27 07:31:34;;;;;;;18.42;16.40;;;;;;;17.26;100.00;101265.09;10501479;28;20048;-60
2021/09/27 07:36:37;;;;;;;19.02;17.02;;;;;;;17.49;100.00;101267.75;10502836;28;20048;-61
2021/09/27 07:41:40;;;;;;;22.42;16.73;;;;;;;17.35;100.00;101248.50;10502343;28;20044;-61
2021/09/27 07:46:43;;;;;;;19.20;17.13;;;;;;;16.92;100.00;101254.50;10502221;28;20078;-60
2021/09/27 07:51:45;;;;;;;22.45;17.77;;;;;;;17.19;100.00;101262.09;10502321;28;20044;-60
2021/09/27 07:56:49;;;;;;;19.30;17.20;;;;;;;17.15;100.00;101255.38;10502120;28;20098;-61
2021/09/27 08:01:52;;;;;;;21.38;17.13;;;;;;;17.17;100.00;101244.66;10502207;28;20052;-60
2021/09/27 08:06:54;;;;;;;20.90;16.13;;;;;;;17.30;100.00;101248.03;10501377;28;20080;-60
2021/09/27 08:11:57;;;;;;;19.33;16.17;;;;;;;17.25;100.00;101245.75;10500027;28;20428;-60
2021/09/27 08:16:59;;;;;;;21.05;17.30;;;;;;;17.55;100.00;101248.72;10501064;28;20143;-60
2021/09/27 08:22:02;;;;;;;17.35;15.38;;;;;;;17.68;100.00;101236.19;10501299;28;20062;-60
2021/09/27 08:27:05;;;;;;;17.27;14.45;;;;;;;18.12;100.00;101228.25;10500561;28;20074;-60
2021/09/27 08:32:07;;;;;;;23.40;15.88;;;;;;;17.79;100.00;101219.44;10500354;28;20435;-60
2021/09/27 08:37:10;;;;;;;17.10;14.00;;;;;;;18.03;100.00;101227.22;10500023;28;20049;-61
2021/09/27 08:42:24;;;;;;;16.65;14.27;;;;;;;18.03;100.00;101227.22;10498448;28;20493;-60
2021/09/27 08:47:52;;;;;;;16.83;15.05;;;;;;;18.48;100.00;101228.81;10498884;28;20056;-61
2021/09/27 08:52:55;;;;;;;14.48;12.80;;;;;;;18.38;100.00;101223.44;10498690;28;20045;-61
2021/09/27 08:58:27;;;;;;;23.05;13.98;;;;;;;18.71;100.00;101222.41;10499405;28;20059;-61
2021/09/27 09:03:36;;;;;;;;;;;;;;;18.82;100.00;101207.38;10498683;28;20044;-60
2021/09/27 09:08:44;;;;;;;15.10;13.35;;;;;;;18.90;100.00;101203.13;10499260;28;19927;-60
2021/09/27 09:13:52;;;;;;;17.15;12.45;;;;;;;18.73;100.00;101216.97;10498687;28;20045;-61
2021/09/27 09:18:59;;;;;;;14.43;12.93;;;;;;;18.52;100.00;101215.16;10497397;28;20546;-61
2021/09/27 09:24:12;;;;;;;20.65;13.38;;;;;;;18.38;100.00;101202.25;10498587;28;20048;-61
2021/09/27 09:29:21;;;;;;;15.20;13.35;;;;;;;18.63;100.00;101216.09;10498739;28;20147;-61
2021/09/27 09:34:31;;;;;;;16.38;12.88;;;;;;;18.55;100.00;101214.06;10498752;28;20056;-61
2021/09/27 09:39:56;;;;;;;17.17;12.17;;;;;;;18.81;100.00;101209.22;10498442;28;20056;-61
2021/09/27 09:45:13;;;;;;;14.35;10.60;;;;;;;19.26;99.84;101203.53;10498091;28;20382;-61
2021/09/27 09:50:29;;;;;;;13.50;9.57;;;;;;;19.21;98.65;101202.28;10497235;28;20488;-61
2021/09/27 09:55:43;;;;;;;13.68;10.15;;;;;;;19.12;98.65;101206.56;10497908;28;20045;-61
2021/09/27 10:00:51;;;;;;;12.63;10.10;;;;;;;18.83;100.00;101211.72;10497826;28;20049;-61
2021/09/27 10:05:56;;;;;;;12.45;9.48;;;;;;;19.45;99.34;101213.41;10498427;28;20091;-61
2021/09/27 10:11:12;;;;;;;11.07;8.25;;;;;;;19.35;97.77;101217.84;10496563;28;20045;-61
2021/09/27 10:16:37;;;;;;;11.60;7.07;;;;;;;19.21;96.92;101211.06;10496698;28;20044;-61
2021/09/27 10:21:39;;;;;;;10.77;7.38;;;;;;;19.24;96.47;101207.31;10496158;28;20484;-61
2021/09/27 10:26:46;;;;;;;11.98;7.53;;;;;;;19.59;95.34;101201.53;10497009;28;20052;-60
2021/09/27 10:31:57;;;;;;;6.38;5.40;;;;;;;21.76;85.62;101176.94;10497442;28;20155;-61
2021/09/27 10:37:10;;;;;;;10.13;6.50;;;;;;;20.98;83.05;101186.19;10497207;28;20048;-61
2021/09/27 10:42:18;;;;;;;6.03;5.43;;;;;;;20.50;86.64;101184.50;10496172;28;20163;-61
2021/09/27 10:47:23;;;;;;;10.00;6.55;;;;;;;20.01;90.13;101181.88;10496795;28;20048;-61
2021/09/27 10:52:41;;;;;;;15.00;6.22;;;;;;;20.16;90.27;101167.19;10497104;28;20044;-61
2021/09/27 10:57:50;;;;;;;9.73;5.55;;;;;;;20.13;91.94;101161.31;10496717;28;20055;-61
2021/09/27 11:03:00;;;;;;;8.98;5.72;;;;;;;19.66;91.69;101168.13;10499057;28;20404;-60
2021/09/27 11:08:09;;;;;;;8.70;5.50;;;;;;;20.01;91.02;101153.50;10502679;28;20397;-61
2021/09/27 11:13:31;;;;;;;5.32;4.72;;;;;;;20.45;87.28;101150.34;10502394;28;20378;-60
2021/09/27 11:18:34;;;;;;;8.25;5.25;;;;;;;20.22;88.83;101144.50;10503477;28;20146;-61
2021/09/27 11:23:39;;;;;;;6.95;4.10;;;;;;;20.12;91.40;101146.34;10503674;28;20045;-61
2021/09/27 11:28:52;;;;;;;6.60;4.10;;;;;;;19.83;90.02;101150.69;10501635;28;20515;-61
2021/09/27 11:34:16;;;;;;;5.28;3.92;;;;;;;19.98;90.60;101140.47;10503056;28;20048;-61
2021/09/27 11:39:28;;;;;;;4.55;3.78;;;;;;;20.41;88.35;101152.44;10502410;28;20060;-61
2021/09/27 11:44:32;;;;;;;7.80;3.67;;;;;;;20.34;86.63;101148.69;10501194;28;20481;-60
2021/09/27 11:55:14;;;;;;;5.35;3.03;;;;;;;20.19;84.25;101135.00;10502634;28;20044;-61
2021/09/27 12:00:17;;;;;;;5.53;2.95;;;;;;;20.34;84.89;101135.41;10500695;28;20063;-60
2021/09/27 12:05:31;;;;;;;6.43;2.92;;;;;;;20.47;84.29;101134.25;10501520;28;20503;-61
2021/09/27 12:10:58;;;;;;;4.13;2.70;;;;;;;20.10;82.20;101135.84;10501263;28;20052;-60
2021/09/27 12:16:02;;;;;;;4.95;2.70;;;;;;;20.32;83.39;101133.84;10499582;28;20052;-60
2021/09/27 12:21:15;;;;;;;2.45;2.25;;;;;;;20.19;84.77;101123.50;10500766;28;20485;-60
2021/09/27 12:26:21;;;;;;;4.00;2.78;;;;;;;20.11;84.09;101104.81;10500820;28;20048;-60
2021/09/27 12:31:23;;;;;;;6.07;4.13;;;;;;;20.28;83.99;101106.72;10499050;28;20057;-60
2021/09/27 12:36:26;;;;;;;8.32;3.25;;;;;;;20.28;84.48;101114.69;10500852;28;20052;-60
2021/09/27 12:41:28;;;;;;;8.05;3.05;;;;;;;20.48;82.83;101114.66;10499966;28;20041;-59
2021/09/27 12:46:31;;;;;;;4.75;2.58;;;;;;;20.70;84.46;101121.47;10498724;28;20102;-60
2021/09/27 12:51:39;;;;;;;4.55;2.85;;;;;;;20.78;83.34;101114.41;10499513;28;20098;-60
2021/09/27 12:56:41;;;;;;;4.97;2.30;;;;;;;20.76;83.29;101119.06;10499553;28;20051;-60
2021/09/27 13:01:57;;;;;;;4.00;2.75;;;;;;;20.53;83.89;101115.06;10497988;28;20497;-60
2021/09/27 13:07:00;;;;;;;7.85;2.45;;;;;;;20.11;83.25;101110.97;10499045;28;20048;-60
2021/09/27 13:12:12;;;;;;;3.30;2.30;;;;;;;20.09;85.67;101125.34;10498917;28;20487;-60
2021/09/27 13:17:24;;;;;;;4.80;2.85;;;;;;;20.04;84.98;101131.94;10498797;28;20063;-59
2021/09/27 13:22:31;;;;;;;3.50;2.70;;;;;;;19.90;86.87;101136.84;10498831;28;20048;-59
2021/09/27 13:27:46;;;;;;;3.38;2.50;;;;;;;20.03;91.52;101138.22;10496699;28;20499;-59
2021/09/27 13:32:57;;;;;;;4.05;3.05;;;;;;;19.79;95.98;101141.34;10498662;28;20068;-60
2021/09/27 13:38:05;;;;;;;9.50;3.85;;;;;;;19.84;95.67;101146.22;10498365;28;20049;-60
2021/09/27 13:43:25;;;;;;;3.47;2.55;;;;;;;20.08;94.85;101139.66;10498013;28;20405;-60
2021/09/27 13:48:27;;;;;;;3.60;2.30;;;;;;;20.10;95.70;101138.50;10496785;28;20049;-60
2021/09/27 13:53:32;;;;;;;4.90;2.50;;;;;;;19.90;94.22;101134.19;10498541;28;20051;-60
2021/09/27 13:58:34;;;;;;;4.88;2.38;;;;;;;19.60;93.86;101147.44;10497775;28;20053;-59
2021/09/27 14:03:37;;;;;;;4.90;2.58;;;;;;;19.28;97.58;101151.19;10497654;28;20484;-59
2021/09/27 14:08:39;;;;;;;2.03;1.83;;;;;;;19.06;95.46;101154.03;10497257;28;20480;-59
2021/09/27 14:13:42;;;;;;;3.28;1.83;;;;;;;19.01;97.68;101165.03;10497669;28;20044;-60
2021/09/27 14:18:47;;;;;;;5.28;1.65;;;;;;;18.59;98.70;101149.19;10497828;28;20063;-59
2021/09/27 14:23:51;;;;;;;2.80;1.75;;;;;;;18.37;98.69;101150.19;10496331;28;20070;-60
2021/09/27 14:28:54;;;;;;;2.17;1.98;;;;;;;18.50;99.91;101152.63;10497158;28;20049;-60
2021/09/27 14:33:56;;;;;;;3.78;2.38;;;;;;;18.36;100.00;101153.81;10497711;28;20049;-59
2021/09/27 14:38:59;;;;;;;6.78;2.78;;;;;;;18.07;100.00;101188.91;10500820;28;20053;-59
2021/09/27 14:44:01;;;;;;;6.82;3.15;;;;;;;17.96;100.00;101232.16;10504879;28;20075;-60
2021/09/27 14:49:03;;;;;;;7.15;3.42;;;;;;;17.60;100.00;101247.41;10504844;28;20048;-60
2021/09/27 14:54:06;;;;;;;12.23;4.97;;;;;;;17.60;100.00;101241.25;10504502;28;20048;-61
2021/09/27 14:59:10;;;;;;;13.25;5.88;;;;;;;17.35;100.00;101239.72;10504319;28;20049;-60
2021/09/27 15:04:12;;;;;;;10.68;4.13;;;;;;;17.46;100.00;101227.31;10504288;28;20053;-60
2021/09/27 15:09:15;;;;;;;13.10;4.63;;;;;;;17.23;100.00;101241.53;10503587;28;20044;-60
2021/09/27 15:14:17;;;;;;;5.70;3.50;;;;;;;17.59;100.00;101253.66;10504008;28;20052;-60
2021/09/27 15:19:22;;;;;;;5.68;2.88;;;;;;;17.44;100.00;101263.66;10503234;28;20087;-60
2021/09/27 15:24:27;;;;;;;4.60;2.85;;;;;;;17.45;100.00;101283.88;10503300;28;20496;-60
2021/09/27 15:29:29;;;;;;;2.22;2.13;;;;;;;17.51;100.00;101298.41;10502782;28;20481;-60
2021/09/27 15:34:40;;;;;;;3.85;1.90;;;;;;;17.37;100.00;101294.22;10503102;28;20049;-60
2021/09/27 15:39:42;;;;;;;4.50;1.75;;;;;;;17.25;100.00;101303.13;10501604;28;20052;-60
2021/09/27 15:44:45;;;;;;;3.38;2.55;;;;;;;17.28;100.00;101292.28;10502479;28;20044;-59
2021/09/27 15:49:48;;;;;;;3.45;1.67;;;;;;;17.04;100.00;101316.19;10500884;28;20408;-60
2021/09/27 15:54:51;;;;;;;5.18;1.95;;;;;;;16.75;100.00;101321.84;10503040;28;20056;-60
2021/09/27 15:59:53;;;;;;;2.15;1.17;;;;;;;16.81;100.00;101339.91;10501696;28;20060;-59
2021/09/27 16:04:56;;;;;;;6.57;1.98;;;;;;;16.65;100.00;101355.22;10502102;28;20052;-60
2021/09/27 16:09:58;;;;;;;3.50;1.70;;;;;;;16.15;100.00;101368.53;10501098;28;20060;-60
2021/09/27 16:15:00;;;;;;;5.15;1.70;;;;;;;15.76;100.00;101352.78;10502447;28;20044;-59
2021/09/27 16:20:05;;;;;;;2.28;1.08;;;;;;;15.91;100.00;101374.63;10499068;28;20551;-59
2021/09/27 16:25:08;;;;;;;5.50;1.50;;;;;;;16.23;100.00;101373.28;10499621;28;20511;-60
2021/09/27 16:30:11;;;;;;;6.13;1.30;;;;;;;16.01;100.00;101381.91;10499427;28;20056;-60
2021/09/27 16:35:14;;;;;;;3.70;1.30;;;;;;;15.94;100.00;101387.59;10500540;28;20056;-59
2021/09/27 16:40:16;;;;;;;8.18;1.83;;;;;;;15.96;100.00;101409.47;10499274;28;20059;-59
2021/09/27 16:45:21;;;;;;;5.55;1.00;;;;;;;15.72;100.00;101430.47;10499910;28;20428;-60
2021/09/27 16:50:23;;;;;;;7.03;2.03;;;;;;;15.46;100.00;101437.53;10499981;28;20049;-59
2021/09/27 16:55:26;;;;;;;6.45;1.30;;;;;;;15.74;100.00;101451.50;10499628;28;20051;-60
2021/09/27 17:00:28;;;;;;;8.45;1.75;;;;;;;15.50;100.00;101462.78;10499247;28;20063;-60
2021/09/27 17:05:31;;;;;;;3.50;1.38;;;;;;;15.59;100.00;101471.88;10499447;28;20094;-60
2021/09/27 17:10:33;;;;;;;7.32;1.55;;;;;;;15.24;100.00;101494.38;10499099;28;20045;-60
2021/09/27 17:20:57;;;;;;;7.23;1.93;;;;;;;15.38;100.00;101495.25;10498895;28;20464;-60
2021/09/27 17:26:10;;;;;;;4.72;1.58;;;;;;;14.94;100.00;101518.31;10499097;28;20048;-60
2021/09/27 17:31:27;;;;;;;7.00;2.60;;;;;;;15.26;100.00;101530.38;10452355;28;20052;-60
2021/09/27 17:36:31;;;;;;;8.40;1.58;;;;;;;15.12;100.00;101542.66;10453112;28;20077;-59
2021/09/27 17:41:34;;;;;;;7.10;2.10;;;;;;;14.73;100.00;101546.91;10452882;28;20045;-60
2021/09/27 17:46:39;;;;;;;7.25;2.28;;;;;;;14.92;100.00;101569.47;10453083;28;20048;-60
2021/09/27 17:51:44;;;;;;;7.10;1.90;;;;;;;15.07;100.00;101559.75;10452388;28;20437;-60
2021/09/27 17:56:46;;;;;;;3.92;2.03;;;;;;;14.59;100.00;101586.44;10435981;28;20053;-60
2021/09/27 18:01:49;;;;;;;8.85;2.17;;;;;;;14.81;100.00;101589.44;10483191;28;20051;-59
2021/09/27 18:06:51;;;;;;;9.05;2.05;;;;;;;14.55;100.00;101588.38;10497629;28;20485;-60
2021/09/27 18:11:54;;;;;;;6.45;2.05;;;;;;;14.42;100.00;101596.19;10498593;28;20051;-60
2021/09/27 18:16:56;;;;;;;6.80;2.45;;;;;;;14.19;100.00;101616.03;10506128;28;20058;-60
2021/09/27 18:21:59;;;;;;;8.10;2.35;;;;;;;14.22;100.00;101615.00;10504579;28;20439;-60
2021/09/27 18:27:04;;;;;;;9.23;2.65;;;;;;;14.21;100.00;101623.84;10505385;28;20491;-60
2021/09/27 18:32:07;;;;;;;9.07;3.58;;;;;;;14.26;100.00;101645.50;10505596;28;20059;-60
2021/09/27 18:37:09;;;;;;;6.38;2.17;;;;;;;14.13;100.00;101654.09;10505209;28;20059;-61
2021/09/27 18:42:12;;;;;;;7.85;2.20;;;;;;;14.28;100.00;101654.13;10504813;28;20044;-60
2021/09/27 18:47:14;;;;;;;3.88;2.10;;;;;;;14.06;100.00;101668.56;10504922;28;20071;-60
2021/09/27 18:52:16;;;;;;;8.32;1.98;;;;;;;13.88;100.00;101680.16;10504124;28;20492;-60
2021/09/27 18:57:18;;;;;;;6.45;2.22;;;;;;;13.65;100.00;101686.72;10504821;28;20053;-60
2021/09/27 19:02:21;;;;;;;9.77;2.28;;;;;;;13.84;100.00;101695.28;10504183;28;20041;-60
2021/09/27 19:07:23;;;;;;;6.53;2.10;;;;;;;13.66;100.00;101710.31;10503868;28;20047;-60
2021/09/27 19:12:26;;;;;;;9.18;2.40;;;;;;;13.47;100.00;101714.91;10503597;28;20040;-59
2021/09/27 19:17:28;;;;;;;9.55;2.58;;;;;;;13.35;100.00;101725.19;10503499;28;20048;-60
2021/09/27 19:22:30;;;;;;;9.77;2.83;;;;;;;13.18;100.00;101731.31;10503038;28;20045;-60
2021/09/27 19:27:33;;;;;;;5.03;2.35;;;;;;;13.07;100.00;101738.06;10503003;28;20376;-61
2021/09/27 19:32:35;;;;;;;8.00;2.50;;;;;;;13.16;100.00;101748.09;10503259;28;20049;-60
2021/09/27 19:37:38;;;;;;;4.55;2.00;;;;;;;13.12;100.00;101767.59;10502939;28;20056;-60
2021/09/27 19:42:41;;;;;;;10.50;2.58;;;;;;;13.04;100.00;101770.63;10501530;28;20503;-60
2021/09/27 19:47:46;;;;;;;11.52;2.00;;;;;;;13.22;100.00;101768.81;10502214;28;20385;-60
2021/09/27 19:52:48;;;;;;;11.85;2.05;;;;;;;13.13;100.00;101785.94;10502284;28;20040;-60
2021/09/27 19:57:51;;;;;;;11.80;2.90;;;;;;;13.19;100.00;101798.72;10502089;28;20075;-60
2021/09/27 20:02:54;;;;;;;7.65;2.47;;;;;;;12.97;100.00;101806.03;10502075;28;20041;-59
2021/09/27 20:07:57;;;;;;;6.50;2.45;;;;;;;12.78;100.00;101820.13;10501557;28;20055;-60
2021/09/27 20:12:59;;;;;;;6.55;1.83;;;;;;;13.31;100.00;101820.06;10501576;28;20389;-60
2021/09/27 20:18:03;;;;;;;7.53;1.88;;;;;;;13.11;100.00;101829.84;10501107;28;20485;-60
2021/09/27 20:23:07;;;;;;;5.53;1.67;;;;;;;12.91;100.00;101836.13;10501292;28;20056;-60
2021/09/27 20:28:11;;;;;;;7.88;2.17;;;;;;;12.69;100.00;101833.72;10500554;28;20439;-60
2021/09/27 20:33:14;;;;;;;9.60;2.00;;;;;;;12.35;100.00;101832.75;10501462;28;20058;-60
2021/09/27 20:38:18;;;;;;;4.40;2.90;;;;;;;12.33;100.00;101841.63;10499905;28;20074;-60
2021/09/27 20:43:22;;;;;;;6.97;2.40;;;;;;;12.14;100.00;101846.88;10501056;28;20044;-60
2021/09/27 20:48:26;;;;;;;6.15;2.15;;;;;;;12.19;100.00;101858.91;10498737;28;20040;-61
2021/09/27 20:53:29;;;;;;;6.93;1.92;;;;;;;12.35;100.00;101871.28;10499893;28;20051;-60
2021/09/27 20:58:32;;;;;;;13.02;3.53;;;;;;;12.38;100.00;101877.25;10499674;28;20056;-60
2021/09/27 21:03:34;;;;;;;10.88;2.17;;;;;;;12.85;100.00;101899.50;10500013;28;20051;-60
2021/09/27 21:08:37;;;;;;;8.98;3.33;;;;;;;12.54;100.00;101895.75;10498781;28;20040;-60
2021/09/27 21:13:39;;;;;;;6.25;2.38;;;;;;;12.83;100.00;101904.00;10499177;28;20073;-60
2021/09/27 21:18:42;;;;;;;7.05;2.35;;;;;;;12.87;100.00;101908.16;10498839;28;20048;-60
2021/09/27 21:23:44;;;;;;;7.80;2.97;;;;;;;13.00;100.00;101921.56;10498005;28;20060;-60
2021/09/27 21:28:47;;;;;;;11.48;2.70;;;;;;;12.90;100.00;101920.31;10498484;28;20052;-60
2021/09/27 21:33:49;;;;;;;5.22;2.45;;;;;;;12.90;100.00;101925.56;10499241;28;20052;-60
2021/09/27 21:38:52;;;;;;;7.57;3.10;;;;;;;13.10;100.00;101933.31;10498081;28;20496;-60
2021/09/27 21:43:55;;;;;;;6.57;2.92;;;;;;;12.62;100.00;101933.03;10498396;28;20060;-60
2021/09/27 21:48:58;;;;;;;11.23;3.38;;;;;;;12.88;100.00;101946.69;10497495;28;20041;-60
2021/09/27 21:54:00;;;;;;;11.90;4.78;;;;;;;12.68;100.00;101938.91;10497901;28;20040;-59
2021/09/27 21:59:03;;;;;;;8.63;4.70;;;;;;;12.88;100.00;101945.81;10497558;28;20488;-60
2021/09/27 22:04:06;;;;;;;11.10;7.00;;;;;;;12.81;100.00;101955.78;10497959;28;20051;-60
2021/09/27 22:09:08;;;;;;;16.33;10.63;;;;;;;12.60;100.00;101955.88;10498115;28;20052;-59
2021/09/27 22:14:11;;;;;;;26.33;11.38;;;;;;;12.59;100.00;101956.81;10496793;28;20044;-60
2021/09/27 22:19:13;;;;;;;21.77;10.30;;;;;;;12.82;100.00;101968.81;10496098;28;20119;-60
2021/09/27 22:24:15;;;;;;;15.73;9.73;;;;;;;12.74;100.00;101960.50;10497501;28;20048;-60
2021/09/27 22:29:18;;;;;;;10.43;6.22;;;;;;;12.65;100.00;101968.78;10497113;28;20045;-59
2021/09/27 22:34:20;;;;;;;11.20;5.40;;;;;;;12.60;100.00;101976.88;10497400;28;20045;-60
2021/09/27 22:39:22;;;;;;;7.47;4.95;;;;;;;12.65;100.00;101963.53;10496894;28;20048;-59
2021/09/27 22:44:25;;;;;;;11.85;5.03;;;;;;;12.63;100.00;101976.75;10496898;28;20515;-59
2021/09/27 22:49:27;;;;;;;9.75;4.00;;;;;;;12.68;100.00;101981.78;10496785;28;20055;-59
2021/09/27 22:54:30;;;;;;;10.18;4.22;;;;;;;12.72;100.00;101979.88;10496836;28;20056;-59
2021/09/27 22:59:33;;;;;;;12.93;4.75;;;;;;;12.58;100.00;101991.88;10499941;28;20052;-60
2021/09/27 23:04:35;;;;;;;11.73;4.30;;;;;;;12.41;100.00;101989.19;10504174;28;20055;-59
2021/09/27 23:09:38;;;;;;;11.50;4.32;;;;;;;12.47;100.00;101999.41;10503895;28;20051;-60
2021/09/27 23:14:40;;;;;;;13.73;3.95;;;;;;;12.31;100.00;102004.50;10504036;28;20041;-59
2021/09/27 23:19:42;;;;;;;5.93;3.30;;;;;;;12.46;100.00;102008.22;10503285;28;20055;-60