Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:33;;;;;;;4.82;2.08;;;;;;;22.11;33.65;99605.56;5035646;28;20055;-76
2021/05/04 00:03:58;;;;;;;5.30;2.17;;;;;;;22.11;33.61;99606.38;5035699;28;20025;-76
2021/05/04 00:06:23;;;;;;;4.68;1.80;;;;;;;22.03;33.88;99593.38;5035778;28;20106;-77
2021/05/04 00:08:49;;;;;;;2.90;2.10;;;;;;;21.97;33.68;99594.38;5035313;28;20029;-77
2021/05/04 00:11:14;;;;;;;4.25;1.90;;;;;;;21.78;33.79;99558.94;5035385;28;20017;-77
2021/05/04 00:13:40;;;;;;;3.63;2.03;;;;;;;22.07;33.96;99618.72;5035508;28;20032;-75
2021/05/04 00:16:06;;;;;;;3.45;2.08;;;;;;;21.72;33.71;99561.81;5035356;28;20021;-77
2021/05/04 00:18:31;;;;;;;3.85;2.58;;;;;;;21.99;33.71;99604.88;5035388;28;20028;-77
2021/05/04 00:20:57;;;;;;;4.68;2.50;;;;;;;21.77;33.90;99580.69;5035124;28;20022;-76
2021/05/04 00:23:22;;;;;;;4.63;2.22;;;;;;;22.01;34.08;99626.94;5035310;28;20476;-77
2021/05/04 00:25:48;;;;;;;6.47;2.50;;;;;;;22.01;34.32;99624.25;5035035;28;20347;-77
2021/05/04 00:28:13;;;;;;;4.25;2.28;;;;;;;21.75;34.26;99582.81;5034948;28;20048;-77
2021/05/04 00:30:39;;;;;;;4.78;2.17;;;;;;;21.72;34.17;99605.63;5035296;28;20032;-77
2021/05/04 00:33:04;;;;;;;3.72;1.77;;;;;;;21.73;34.22;99615.31;5017441;28;20092;-77
2021/05/04 00:35:30;;;;;;;3.55;1.92;;;;;;;21.48;34.38;99586.19;5035132;28;20351;-77
2021/05/04 00:37:55;;;;;;;4.65;2.35;;;;;;;21.72;34.30;99613.69;5034873;28;20029;-78
2021/05/04 00:40:21;;;;;;;4.80;2.70;;;;;;;21.87;34.18;99640.75;5034993;28;20029;-76
2021/05/04 00:42:46;;;;;;;6.03;1.90;;;;;;;21.71;33.98;99633.56;5017251;28;20026;-77
2021/05/04 00:45:12;;;;;;;5.80;2.30;;;;;;;21.34;34.40;99582.25;5035352;28;20021;-76
2021/05/04 00:47:38;;;;;;;6.03;2.40;;;;;;;21.39;35.02;99593.06;5034779;28;20095;-77
2021/05/04 00:50:05;;;;;;;4.55;2.10;;;;;;;21.46;35.21;99620.56;5034786;28;20029;-77
2021/05/04 00:52:30;;;;;;;3.30;2.35;;;;;;;21.46;35.32;99625.94;5034722;28;20052;-76
2021/05/04 00:54:57;;;;;;;7.05;2.80;;;;;;;21.11;35.63;99585.91;5034709;28;20114;-76
2021/05/04 00:57:23;;;;;;;3.92;2.72;;;;;;;21.41;35.94;99633.91;5017163;28;20432;-76
2021/05/04 00:59:49;;;;;;;5.60;2.92;;;;;;;21.49;36.27;99665.72;5034700;28;20371;-76
2021/05/04 01:02:16;;;;;;;6.53;2.72;;;;;;;21.06;36.49;99593.88;5025564;28;20091;-76
2021/05/04 01:04:42;;;;;;;5.55;2.70;;;;;;;21.51;36.79;99666.31;5036682;28;20063;-77
2021/05/04 01:07:08;;;;;;;5.65;2.65;;;;;;;21.50;36.92;99674.59;5034490;28;20049;-75
2021/05/04 01:09:33;;;;;;;4.68;2.50;;;;;;;21.52;36.85;99677.84;5017043;28;20060;-77
2021/05/04 01:11:59;;;;;;;4.13;2.60;;;;;;;21.37;37.22;99659.66;5034367;28;20415;-77
2021/05/04 01:14:24;;;;;;;4.10;2.50;;;;;;;21.28;37.58;99654.94;5017125;28;20021;-77
2021/05/04 01:16:50;;;;;;;3.88;2.72;;;;;;;21.28;37.84;99674.53;5034429;28;20420;-77
2021/05/04 01:19:16;;;;;;;4.20;2.83;;;;;;;21.01;37.93;99639.44;5034573;28;20025;-75
2021/05/04 01:21:43;;;;;;;5.35;2.67;;;;;;;20.99;37.71;99644.25;5034526;28;20049;-76
2021/05/04 01:24:09;;;;;;;3.72;2.80;;;;;;;21.07;37.99;99651.06;5034415;28;20030;-77
2021/05/04 01:26:34;;;;;;;4.22;2.80;;;;;;;20.81;38.59;99645.28;5034236;28;20080;-76
2021/05/04 01:29:00;;;;;;;9.27;3.55;;;;;;;21.00;38.62;99691.50;5034210;28;20028;-77
2021/05/04 01:31:25;;;;;;;5.05;2.70;;;;;;;20.63;38.77;99629.38;5034442;28;20029;-75
2021/05/04 01:33:51;;;;;;;5.57;2.50;;;;;;;20.59;38.83;99637.09;5034291;28;20431;-75
2021/05/04 01:36:16;;;;;;;5.93;2.67;;;;;;;20.86;38.55;99671.41;5034363;28;20082;-77
2021/05/04 01:38:42;;;;;;;6.75;2.78;;;;;;;21.04;38.94;99703.38;5034319;28;20399;-77
2021/05/04 01:41:08;;;;;;;4.07;2.45;;;;;;;20.93;38.78;99686.28;5034252;28;20024;-76
2021/05/04 01:43:33;;;;;;;5.10;3.00;;;;;;;21.00;38.98;99693.38;5016674;28;20018;-75
2021/05/04 01:45:59;;;;;;;7.82;2.88;;;;;;;20.58;39.18;99640.00;5037651;28;20132;-77
2021/05/04 01:48:24;;;;;;;6.32;2.67;;;;;;;20.76;39.42;99661.28;5020512;28;20482;-76
2021/05/04 01:50:50;;;;;;;4.60;2.88;;;;;;;20.91;39.20;99687.59;5038090;28;20027;-76
2021/05/04 01:53:15;;;;;;;7.80;3.05;;;;;;;20.91;39.42;99691.09;5038077;28;20424;-75
2021/05/04 01:55:40;;;;;;;4.50;2.65;;;;;;;20.84;39.50;99682.38;5020479;28;20017;-75
2021/05/04 01:58:06;;;;;;;5.88;2.88;;;;;;;20.82;39.48;99689.84;5037841;28;20093;-76
2021/05/04 02:00:31;;;;;;;6.10;2.80;;;;;;;20.84;39.31;99706.53;5020414;28;20356;-76
2021/05/04 02:02:57;;;;;;;7.15;2.88;;;;;;;20.67;39.67;99684.19;5037739;28;20439;-76
2021/05/04 02:05:22;;;;;;;5.20;2.63;;;;;;;20.68;39.82;99676.94;5037952;28;20063;-76
2021/05/04 02:07:48;;;;;;;3.83;2.80;;;;;;;20.78;40.18;99703.97;5037619;28;20037;-77
2021/05/04 02:10:13;;;;;;;5.32;2.90;;;;;;;20.65;40.57;99693.53;5037769;28;20028;-77
2021/05/04 02:12:42;;;;;;;6.60;3.00;;;;;;;20.72;40.25;99696.88;5037914;28;20495;-76
2021/05/04 02:15:09;;;;;;;5.60;2.63;;;;;;;20.73;40.20;99691.25;5037352;28;20021;-75
2021/05/04 02:17:34;;;;;;;4.85;2.78;;;;;;;20.73;40.32;99696.63;5003872;28;20025;-76
2021/05/04 02:19:59;;;;;;;6.65;2.58;;;;;;;20.58;40.31;99686.44;5037465;28;20408;-76
2021/05/04 02:22:25;;;;;;;6.40;2.80;;;;;;;20.59;40.20;99677.34;5019985;28;20021;-76
2021/05/04 02:24:50;;;;;;;6.88;3.15;;;;;;;20.81;40.35;99711.56;5037392;28;20048;-76
2021/05/04 02:27:16;;;;;;;6.28;3.00;;;;;;;20.66;40.35;99725.47;5037195;28;20052;-76
2021/05/04 02:29:41;;;;;;;3.65;2.90;;;;;;;20.74;40.49;99719.72;5037268;28;20030;-77
2021/05/04 02:32:07;;;;;;;9.00;3.60;;;;;;;20.75;40.57;99723.22;5037274;28;20100;-77
2021/05/04 02:34:33;;;;;;;7.18;3.60;;;;;;;20.78;40.41;99722.75;5037447;28;20465;-76
2021/05/04 02:36:58;;;;;;;8.32;3.50;;;;;;;20.79;40.29;99722.50;5037145;28;20441;-74
2021/05/04 02:39:23;;;;;;;4.15;2.80;;;;;;;20.57;40.49;99697.41;5019618;28;20325;-76
2021/05/04 02:41:49;;;;;;;7.07;2.60;;;;;;;20.57;40.48;99719.69;5037411;28;20021;-76
2021/05/04 02:44:14;;;;;;;5.40;3.35;;;;;;;20.53;40.43;99712.34;5045563;28;20045;-77
2021/05/04 02:46:40;;;;;;;7.30;3.25;;;;;;;20.52;40.72;99733.00;5037967;28;20033;-73
2021/05/04 02:49:05;;;;;;;6.88;3.08;;;;;;;20.28;40.91;99716.13;5036959;28;20033;-76
2021/05/04 02:51:31;;;;;;;6.03;2.97;;;;;;;20.43;40.75;99741.66;5019477;28;20029;-76
2021/05/04 02:53:56;;;;;;;10.02;2.90;;;;;;;20.32;39.51;99724.50;5036854;28;20168;-76
2021/05/04 02:56:22;;;;;;;5.35;3.05;;;;;;;20.25;39.97;99738.06;5036836;28;20025;-76
2021/05/04 02:58:47;;;;;;;6.47;2.85;;;;;;;20.32;40.06;99767.41;5019335;28;20018;-76
2021/05/04 03:01:12;;;;;;;3.90;3.05;;;;;;;19.93;40.74;99747.50;5036833;28;20436;-77
2021/05/04 03:03:40;;;;;;;6.57;3.17;;;;;;;19.88;40.99;99763.47;5019213;28;20018;-77
2021/05/04 03:06:06;;;;;;;4.82;3.05;;;;;;;19.99;40.90;99781.41;5036617;28;20017;-76
2021/05/04 03:08:32;;;;;;;5.30;3.08;;;;;;;19.93;40.97;99750.19;5036664;28;20022;-77
2021/05/04 03:10:58;;;;;;;4.90;2.97;;;;;;;20.11;40.85;99779.56;5036537;28;20033;-75
2021/05/04 03:13:29;;;;;;;6.80;3.25;;;;;;;20.00;40.76;99762.41;5036723;28;20021;-76
2021/05/04 03:15:55;;;;;;;7.93;3.67;;;;;;;19.84;40.74;99730.16;5036435;28;20017;-76
2021/05/04 03:18:20;;;;;;;7.60;3.70;;;;;;;20.20;40.53;99782.69;5036481;28;20100;-77
2021/05/04 03:20:48;;;;;;;8.90;4.53;;;;;;;20.22;40.68;99780.59;5036548;28;20108;-78
2021/05/04 03:23:15;;;;;;;6.50;4.43;;;;;;;19.68;40.58;99694.97;5036507;28;20031;-74
2021/05/04 03:25:41;;;;;;;5.55;4.72;;;;;;;20.24;40.64;99790.03;5036417;28;20025;-76
2021/05/04 03:28:08;;;;;;;6.18;4.50;;;;;;;19.95;40.82;99748.09;5036017;28;20045;-78
2021/05/04 03:30:33;;;;;;;7.95;4.07;;;;;;;19.89;41.13;99760.56;5036208;28;20025;-77
2021/05/04 03:32:59;;;;;;;5.72;4.10;;;;;;;19.86;41.47;99766.38;5036032;28;20103;-77
2021/05/04 03:35:24;;;;;;;5.40;3.90;;;;;;;19.88;41.72;99782.22;5036263;28;20029;-76
2021/05/04 03:37:49;;;;;;;7.10;3.80;;;;;;;19.70;41.90;99787.69;5036175;28;20079;-77
2021/05/04 03:40:17;;;;;;;8.48;3.40;;;;;;;19.61;41.96;99784.53;5036081;28;20420;-76
2021/05/04 03:42:43;;;;;;;7.07;3.22;;;;;;;19.61;41.96;99801.41;5036158;28;20056;-77
2021/05/04 03:45:12;;;;;;;5.90;3.00;;;;;;;19.76;42.15;99822.41;5035895;28;20060;-77
2021/05/04 03:47:42;;;;;;;5.97;3.95;;;;;;;19.66;42.07;99814.94;5035814;28;20344;-76
2021/05/04 03:50:12;;;;;;;7.32;3.13;;;;;;;19.71;41.95;99824.16;5035782;28;20032;-77
2021/05/04 03:52:37;;;;;;;7.57;3.20;;;;;;;19.63;42.08;99826.13;5035950;28;20112;-76
2021/05/04 03:55:04;;;;;;;7.35;3.20;;;;;;;19.62;42.29;99829.03;5035718;28;20493;-76
2021/05/04 03:57:29;;;;;;;7.50;3.70;;;;;;;19.61;42.27;99824.72;5018212;28;20049;-76
2021/05/04 03:59:55;;;;;;;7.18;3.38;;;;;;;19.64;42.18;99825.06;5018024;28;20068;-77
2021/05/04 04:02:21;;;;;;;5.38;3.05;;;;;;;19.32;42.36;99764.75;5035489;28;20466;-76
2021/05/04 04:04:46;;;;;;;6.18;3.03;;;;;;;19.59;42.10;99803.50;5035823;28;20022;-76
2021/05/04 04:07:11;;;;;;;5.55;3.13;;;;;;;19.79;41.98;99835.34;5017495;28;20025;-74
2021/05/04 04:09:37;;;;;;;11.02;3.60;;;;;;;19.70;41.96;99830.56;5035622;28;20352;-76
2021/05/04 04:12:02;;;;;;;8.63;3.80;;;;;;;19.70;41.79;99838.59;5035427;28;20436;-77
2021/05/04 04:14:28;;;;;;;7.10;3.40;;;;;;;19.78;42.04;99840.94;5035410;28;20033;-77
2021/05/04 04:16:54;;;;;;;8.43;3.22;;;;;;;19.91;41.63;99854.13;5035207;28;20032;-74
2021/05/04 04:19:19;;;;;;;10.65;3.83;;;;;;;20.01;40.98;99859.72;5035430;28;20017;-75
2021/05/04 04:21:45;;;;;;;8.90;3.47;;;;;;;20.06;40.68;99859.84;5035419;28;20343;-76
2021/05/04 04:24:11;;;;;;;8.43;3.50;;;;;;;20.12;39.60;99848.22;5037368;28;20026;-77
2021/05/04 04:26:36;;;;;;;5.55;3.00;;;;;;;20.17;38.69;99866.28;5038220;28;20128;-76
2021/05/04 04:29:02;;;;;;;7.05;2.90;;;;;;;20.21;38.35;99857.53;5035109;28;20033;-74
2021/05/04 04:31:27;;;;;;;7.60;3.13;;;;;;;19.80;37.88;99794.09;5035371;28;20029;-76
2021/05/04 04:33:52;;;;;;;2.78;2.55;;;;;;;19.97;36.77;99823.72;5034999;28;20029;-75
2021/05/04 04:36:18;;;;;;;6.72;2.10;;;;;;;20.26;35.86;99863.03;5035182;28;20028;-76
2021/05/04 04:38:43;;;;;;;4.90;2.33;;;;;;;20.24;35.38;99867.81;5034997;28;20391;-75
2021/05/04 04:41:09;;;;;;;3.47;2.30;;;;;;;20.27;34.88;99863.84;5017480;28;20017;-76
2021/05/04 04:43:34;;;;;;;4.05;2.75;;;;;;;20.20;34.74;99841.69;5034981;28;20428;-75
2021/05/04 04:45:59;;;;;;;4.43;2.40;;;;;;;19.99;34.14;99803.66;5034987;28;20021;-75
2021/05/04 04:48:25;;;;;;;3.45;1.90;;;;;;;20.02;33.90;99823.81;5034700;28;20025;-75
2021/05/04 04:50:50;;;;;;;3.35;2.47;;;;;;;20.03;33.96;99816.59;5034968;28;20087;-76
2021/05/04 04:53:16;;;;;;;13.43;3.95;;;;;;;20.04;33.87;99816.38;5034994;28;20021;-75
2021/05/04 04:55:41;;;;;;;10.02;2.70;;;;;;;20.36;33.74;99861.63;5034755;28;20316;-76
2021/05/04 04:58:06;;;;;;;3.15;1.88;;;;;;;20.35;33.53;99860.00;5034627;28;20105;-76
2021/05/04 05:00:32;;;;;;;5.78;3.15;;;;;;;20.27;33.32;99855.78;5034914;28;20029;-76
2021/05/04 05:02:58;;;;;;;6.22;2.85;;;;;;;19.92;33.33;99802.16;5034597;28;20029;-75
2021/05/04 05:05:24;;;;;;;5.55;3.30;;;;;;;19.90;33.20;99804.25;5034647;28;20022;-76
2021/05/04 05:07:49;;;;;;;3.25;2.40;;;;;;;20.24;33.47;99848.22;5034495;28;20454;-76
2021/05/04 05:10:15;;;;;;;3.58;2.30;;;;;;;20.49;33.40;99874.81;5034722;28;20079;-76
2021/05/04 05:12:40;;;;;;;3.17;2.00;;;;;;;20.60;33.09;99874.81;5034633;28;20423;-75
2021/05/04 05:15:07;;;;;;;2.45;2.08;;;;;;;20.37;32.97;99823.03;5034439;28;20030;-75
2021/05/04 05:17:33;;;;;;;2.83;2.20;;;;;;;20.56;32.64;99843.31;5034589;28;20028;-76
2021/05/04 05:19:58;;;;;;;5.00;2.10;;;;;;;20.71;32.41;99870.47;5018714;28;20029;-76
2021/05/04 05:22:28;;;;;;;2.83;2.10;;;;;;;20.73;32.55;99871.06;5038834;28;20074;-77
2021/05/04 05:24:54;;;;;;;2.88;1.95;;;;;;;20.77;32.56;99866.03;5020959;28;20458;-77
2021/05/04 05:27:20;;;;;;;3.40;2.15;;;;;;;20.82;32.66;99861.63;5038423;28;20041;-76
2021/05/04 05:29:46;;;;;;;3.42;1.90;;;;;;;20.88;32.42;99868.72;5038503;28;20024;-76
2021/05/04 05:32:11;;;;;;;4.10;2.20;;;;;;;20.72;32.50;99850.63;5038417;28;20052;-76
2021/05/04 05:34:37;;;;;;;3.30;2.42;;;;;;;20.98;32.30;99868.09;5038359;28;20056;-77
2021/05/04 05:37:02;;;;;;;8.50;2.08;;;;;;;20.47;32.22;99786.53;5020594;28;20025;-77
2021/05/04 05:39:28;;;;;;;2.72;1.63;;;;;;;21.09;31.83;99861.06;5020817;28;20436;-76
2021/05/04 05:41:53;;;;;;;4.97;1.80;;;;;;;20.92;31.85;99845.72;5038300;28;20103;-76
2021/05/04 05:44:19;;;;;;;3.97;2.20;;;;;;;20.74;31.84;99794.03;5038280;28;20035;-77
2021/05/04 05:46:45;;;;;;;4.07;2.00;;;;;;;21.15;31.66;99849.38;5038303;28;20025;-76
2021/05/04 05:49:10;;;;;;;1.98;1.80;;;;;;;21.28;31.67;99864.41;5038004;28;20114;-75
2021/05/04 05:51:37;;;;;;;2.38;1.75;;;;;;;21.27;31.40;99841.28;5038003;28;20026;-76
2021/05/04 05:54:03;;;;;;;2.20;1.90;;;;;;;21.23;31.31;99838.28;5037977;28;20447;-79
2021/05/04 05:56:28;;;;;;;3.45;1.92;;;;;;;21.51;31.41;99858.91;5038156;28;20030;-76
2021/05/04 05:58:54;;;;;;;2.85;2.10;;;;;;;21.42;31.05;99846.94;5037834;28;20413;-77
2021/05/04 06:01:19;;;;;;;3.33;1.70;;;;;;;21.56;31.13;99864.41;5038076;28;20021;-76
2021/05/04 06:03:44;;;;;;;3.35;2.85;;;;;;;21.63;30.96;99867.78;5037974;28;20351;-76
2021/05/04 06:06:10;;;;;;;4.63;2.53;;;;;;;21.62;31.19;99859.94;5044633;28;20021;-76
2021/05/04 06:08:36;;;;;;;4.68;2.47;;;;;;;21.56;31.50;99843.75;5038803;28;20114;-76
2021/05/04 06:11:01;;;;;;;4.60;1.75;;;;;;;21.65;31.30;99840.66;5020103;28;20203;-76
2021/05/04 06:13:27;;;;;;;5.15;2.35;;;;;;;21.21;31.09;99771.34;5037741;28;20033;-75
2021/05/04 06:15:52;;;;;;;3.63;2.22;;;;;;;21.56;31.27;99838.38;5037661;28;20080;-76
2021/05/04 06:18:18;;;;;;;7.60;1.88;;;;;;;21.58;31.37;99846.19;5037651;28;20040;-75
2021/05/04 06:20:44;;;;;;;2.47;2.05;;;;;;;21.67;31.54;99863.53;5037470;28;20124;-75
2021/05/04 06:23:09;;;;;;;5.97;2.60;;;;;;;21.82;31.60;99871.03;5037374;28;20033;-76
2021/05/04 06:25:35;;;;;;;3.42;2.20;;;;;;;21.92;31.45;99873.09;5037368;28;20059;-77
2021/05/04 06:28:06;;;;;;;3.10;1.95;;;;;;;22.02;31.39;99868.69;5037079;28;20045;-76
2021/05/04 06:30:35;;;;;;;4.43;2.50;;;;;;;21.81;31.11;99837.16;5019510;28;20025;-76
2021/05/04 06:33:06;;;;;;;3.15;1.60;;;;;;;21.96;30.96;99866.97;5037321;28;20040;-76
2021/05/04 06:35:34;;;;;;;7.47;1.98;;;;;;;22.01;30.99;99871.63;5019599;28;20033;-77
2021/05/04 06:38:00;;;;;;;3.15;1.90;;;;;;;21.91;30.74;99864.19;5019501;28;20030;-75
2021/05/04 06:40:25;;;;;;;3.65;2.50;;;;;;;21.71;30.41;99828.94;5037201;28;20030;-77
2021/05/04 06:42:50;;;;;;;5.40;2.70;;;;;;;21.95;30.33;99869.91;5037160;28;20032;-76
2021/05/04 06:45:16;;;;;;;2.90;2.20;;;;;;;21.96;30.18;99872.34;5037188;28;20022;-75
2021/05/04 06:47:42;;;;;;;4.95;2.28;;;;;;;21.98;30.23;99872.91;5037009;28;20031;-77
2021/05/04 06:50:08;;;;;;;4.20;1.88;;;;;;;21.89;30.13;99864.44;5036998;28;20037;-76
2021/05/04 06:52:33;;;;;;;6.60;2.00;;;;;;;21.70;29.94;99820.06;5036971;28;20033;-77
2021/05/04 06:54:58;;;;;;;4.60;2.63;;;;;;;22.13;29.71;99881.25;5036824;28;20025;-76
2021/05/04 06:57:24;;;;;;;2.88;2.20;;;;;;;22.24;29.73;99866.09;5019354;28;20025;-77
2021/05/04 06:59:51;;;;;;;3.55;2.42;;;;;;;22.32;29.70;99881.84;5036987;28;20152;-77
2021/05/04 07:02:17;;;;;;;4.28;1.95;;;;;;;22.03;29.57;99829.19;5036844;28;20328;-75
2021/05/04 07:04:42;;;;;;;3.10;2.35;;;;;;;22.24;29.43;99870.66;5036823;28;20039;-76
2021/05/04 07:07:07;;;;;;;3.70;2.55;;;;;;;22.27;29.50;99864.78;5018955;28;20026;-76
2021/05/04 07:09:33;;;;;;;5.13;2.78;;;;;;;22.33;29.28;99866.50;5036738;28;20029;-75
2021/05/04 07:11:59;;;;;;;5.53;2.45;;;;;;;22.28;29.06;99840.31;5036481;28;20034;-76
2021/05/04 07:14:25;;;;;;;3.72;2.67;;;;;;;22.27;29.04;99836.00;5036490;28;20030;-76
2021/05/04 07:16:50;;;;;;;6.32;2.95;;;;;;;22.32;29.33;99833.41;5036603;28;20025;-76
2021/05/04 07:19:17;;;;;;;3.80;2.55;;;;;;;22.26;29.11;99814.72;5036433;28;20083;-76
2021/05/04 07:21:42;;;;;;;3.72;2.60;;;;;;;22.35;29.17;99826.72;5018698;28;20029;-77
2021/05/04 07:24:08;;;;;;;7.35;2.80;;;;;;;22.30;29.29;99807.81;5018515;28;20029;-76
2021/05/04 07:26:35;;;;;;;4.45;2.40;;;;;;;22.55;29.59;99832.38;5018431;28;20081;-76
2021/05/04 07:29:00;;;;;;;4.45;2.60;;;;;;;22.56;29.58;99825.94;5036175;28;20024;-76
2021/05/04 07:31:26;;;;;;;3.65;2.35;;;;;;;22.56;29.82;99814.34;5036137;28;20029;-76
2021/05/04 07:33:51;;;;;;;3.05;2.35;;;;;;;22.48;29.96;99789.50;5036080;28;20026;-75
2021/05/04 07:36:17;;;;;;;7.28;2.90;;;;;;;22.72;29.97;99821.56;5035973;28;20393;-75
2021/05/04 07:38:42;;;;;;;3.55;2.30;;;;;;;22.61;30.12;99809.03;5035851;28;20526;-76
2021/05/04 07:41:08;;;;;;;4.03;2.22;;;;;;;22.68;29.91;99791.63;5018035;28;20025;-75
2021/05/04 07:43:35;;;;;;;3.55;2.15;;;;;;;22.93;29.84;99807.28;5019583;28;20039;-77
2021/05/04 07:46:00;;;;;;;4.50;2.50;;;;;;;23.04;29.70;99809.06;5042054;28;20029;-75
2021/05/04 07:48:26;;;;;;;4.20;3.72;;;;;;;23.14;29.61;99806.47;5036091;28;20037;-77
2021/05/04 07:50:51;;;;;;;6.50;3.17;;;;;;;23.22;29.08;99815.16;5018273;28;20021;-75
2021/05/04 07:53:17;;;;;;;4.45;2.63;;;;;;;23.12;28.98;99810.50;5035637;28;20036;-76
2021/05/04 07:55:43;;;;;;;3.95;2.40;;;;;;;23.22;28.83;99820.56;5035633;28;20119;-77
2021/05/04 07:58:09;;;;;;;3.53;2.65;;;;;;;23.26;28.94;99827.88;5017899;28;20436;-76
2021/05/04 08:00:34;;;;;;;4.03;2.95;;;;;;;23.00;28.85;99780.97;5035624;28;20112;-77
2021/05/04 08:03:00;;;;;;;5.60;3.25;;;;;;;23.48;28.41;99818.91;5017881;28;20035;-76
2021/05/04 08:05:25;;;;;;;4.75;3.50;;;;;;;23.53;28.29;99817.06;5035592;28;20053;-77
2021/05/04 08:07:51;;;;;;;6.95;2.92;;;;;;;23.60;28.18;99806.94;5035397;28;20022;-76
2021/05/04 08:10:16;;;;;;;3.30;3.00;;;;;;;23.66;28.03;99813.19;5017637;28;20035;-75
2021/05/04 08:12:41;;;;;;;4.47;3.03;;;;;;;23.55;27.89;99811.47;5035406;28;20030;-77
2021/05/04 08:15:13;;;;;;;4.18;2.88;;;;;;;23.47;28.22;99807.31;5017608;28;20029;-75
2021/05/04 08:17:40;;;;;;;4.03;2.50;;;;;;;23.51;28.04;99802.22;5035363;28;20049;-76
2021/05/04 08:20:06;;;;;;;3.83;2.67;;;;;;;23.54;28.01;99793.63;5035137;28;20030;-76
2021/05/04 08:22:31;;;;;;;3.25;2.20;;;;;;;23.68;28.29;99797.56;5035140;28;20321;-74
2021/05/04 08:24:59;;;;;;;4.78;2.67;;;;;;;23.88;28.12;99794.22;5035001;28;20045;-75
2021/05/04 08:27:25;;;;;;;3.13;2.60;;;;;;;24.12;27.89;99790.06;5017311;28;20045;-76
2021/05/04 08:29:51;;;;;;;6.55;2.47;;;;;;;24.27;27.84;99790.19;5017571;28;20064;-77
2021/05/04 08:32:16;;;;;;;4.82;3.00;;;;;;;24.29;27.51;99768.34;5035098;28;20025;-76
2021/05/04 08:34:42;;;;;;;3.90;2.55;;;;;;;24.55;27.39;99790.88;5034988;28;20049;-76
2021/05/04 08:37:07;;;;;;;3.10;2.35;;;;;;;24.61;26.95;99795.22;5034856;28;20025;-76
2021/05/04 08:39:33;;;;;;;2.35;1.77;;;;;;;24.32;27.16;99778.59;5034841;28;20028;-78
2021/05/04 08:41:58;;;;;;;2.85;1.90;;;;;;;24.23;27.26;99766.66;5034830;28;20423;-77
2021/05/04 08:44:25;;;;;;;4.05;2.88;;;;;;;24.46;27.38;99801.34;5017531;28;20033;-77
2021/05/04 08:46:52;;;;;;;2.70;2.28;;;;;;;24.33;27.08;99747.84;5034955;28;20029;-77
2021/05/04 08:49:19;;;;;;;3.72;3.00;;;;;;;24.78;28.02;99795.03;5017193;28;20079;-76
2021/05/04 08:51:47;;;;;;;4.63;2.33;;;;;;;24.88;27.06;99787.75;5034932;28;20075;-75
2021/05/04 08:54:12;;;;;;;4.53;2.05;;;;;;;24.76;26.52;99756.66;5017036;28;20109;-74
2021/05/04 08:56:42;;;;;;;2.92;2.08;;;;;;;25.19;26.57;99807.59;5017321;28;20392;-74
2021/05/04 08:59:08;;;;;;;3.92;2.00;;;;;;;25.31;26.10;99804.66;5017011;28;20428;-75
2021/05/04 09:01:34;;;;;;;2.92;2.13;;;;;;;25.16;26.01;99764.88;5017092;28;20116;-75
2021/05/04 09:04:11;;;;;;;7.53;1.80;;;;;;;25.15;25.75;99747.03;5034496;28;20112;-76
2021/05/04 09:06:42;;;;;;;4.03;2.28;;;;;;;25.60;25.68;99797.66;5018966;28;20029;-76
2021/05/04 09:09:18;;;;;;;2.75;2.17;;;;;;;25.57;25.75;99791.97;5016783;28;20059;-77
2021/05/04 09:12:09;;;;;;;2.90;1.80;;;;;;;25.59;25.39;99762.75;5034754;28;20128;-76
2021/05/04 09:19:54;;;;;;;4.55;2.05;;;;;;;25.81;24.78;99757.91;5034599;28;20029;-76
2021/05/04 09:22:43;;;;;;;3.50;1.90;;;;;;;26.17;24.71;99790.31;5044700;28;20029;-76
2021/05/04 09:25:44;;;;;;;2.63;1.90;;;;;;;26.32;24.46;99779.44;5034367;28;20021;-76
2021/05/04 09:28:11;;;;;;;2.55;1.90;;;;;;;26.50;24.59;99780.78;4954269;29;20404;-78
2021/05/04 09:30:38;;;;;;;3.08;1.98;;;;;;;26.51;24.54;99761.53;5018287;28;20041;-76
2021/05/04 09:33:08;;;;;;;2.63;1.80;;;;;;;26.78;24.26;99773.91;5034066;28;20108;-76
2021/05/04 09:35:34;;;;;;;3.88;1.90;;;;;;;26.54;23.85;99769.09;5034672;28;20053;-75
2021/05/04 09:38:14;;;;;;;3.08;2.00;;;;;;;26.65;23.26;99775.28;5035093;28;20021;-78
2021/05/04 09:40:41;;;;;;;2.00;1.80;;;;;;;26.62;23.77;99748.75;5036135;28;20029;-74
2021/05/04 09:43:09;;;;;;;2.15;1.92;;;;;;;26.96;23.73;99767.03;5035503;28;20029;-76
2021/05/04 09:45:44;;;;;;;2.45;1.90;;;;;;;27.05;23.57;99735.56;5034439;28;20025;-76
2021/05/04 09:48:21;;;;;;;2.83;1.85;;;;;;;27.51;23.19;99760.44;5033953;28;20038;-77
2021/05/04 09:51:02;;;;;;;3.53;2.10;;;;;;;27.63;23.13;99758.19;5034075;28;20030;-77
2021/05/04 09:53:49;;;;;;;2.78;2.00;;;;;;;27.53;23.27;99723.00;5016767;28;20403;-77
2021/05/04 09:56:17;;;;;;;6.13;3.35;;;;;;;27.61;22.84;99706.13;5016573;28;20057;-77
2021/05/04 09:58:49;;;;;;;3.72;2.05;;;;;;;28.06;22.16;99747.44;5034143;28;20022;-76
2021/05/04 10:01:17;;;;;;;3.15;1.85;;;;;;;27.89;21.76;99717.25;5033983;28;20087;-77
2021/05/04 10:03:44;;;;;;;7.55;4.90;;;;;;;28.12;21.89;99738.97;5016438;28;20037;-76
2021/05/04 10:06:11;;;;;;;4.10;2.63;;;;;;;28.30;21.94;99745.59;5018359;28;20037;-76
2021/05/04 10:08:37;;;;;;;2.38;1.70;;;;;;;28.52;21.73;99733.38;5037678;28;20025;-76
2021/05/04 10:11:06;;;;;;;3.88;2.00;;;;;;;28.62;21.51;99728.63;5037719;28;20448;-76
2021/05/04 10:13:34;;;;;;;2.22;1.75;;;;;;;28.75;21.51;99721.66;5037590;28;20029;-74
2021/05/04 10:16:01;;;;;;;3.38;1.88;;;;;;;28.77;21.65;99727.59;5037450;28;20033;-77
2021/05/04 10:18:28;;;;;;;4.55;2.92;;;;;;;29.03;21.68;99719.94;5037626;28;20120;-74
2021/05/04 10:20:56;;;;;;;4.78;1.90;;;;;;;29.25;21.02;99728.28;5037750;28;20061;-76
2021/05/04 10:23:23;;;;;;;3.35;1.55;;;;;;;29.32;20.98;99720.53;5020098;28;20116;-77
2021/05/04 10:25:53;;;;;;;2.72;1.80;;;;;;;29.18;20.25;99714.25;5037445;28;20033;-77
2021/05/04 10:28:21;;;;;;;2.67;1.80;;;;;;;29.38;20.63;99721.25;5037132;28;20061;-75
2021/05/04 10:30:47;;;;;;;3.50;2.00;;;;;;;29.29;20.15;99693.13;5037320;28;20076;-74
2021/05/04 10:33:30;;;;;;;5.72;1.65;;;;;;;29.67;20.28;99716.41;5019621;28;20052;-76
2021/05/04 10:35:55;;;;;;;2.63;2.00;;;;;;;29.48;20.14;99644.94;5037398;28;20033;-76
2021/05/04 10:38:21;;;;;;;5.00;2.70;;;;;;;30.13;20.04;99691.09;5037146;28;20017;-75
2021/05/04 10:40:59;;;;;;;2.90;1.88;;;;;;;29.82;19.85;99600.22;5037138;28;20041;-76
2021/05/04 10:43:27;;;;;;;2.95;1.60;;;;;;;30.67;19.34;99703.88;5037255;28;20029;-76
2021/05/04 10:45:54;;;;;;;2.97;1.70;;;;;;;30.53;19.16;99699.53;5037199;28;20025;-76
2021/05/04 10:48:35;;;;;;;5.70;1.80;;;;;;;30.61;18.91;99687.94;5036921;28;20462;-76
2021/05/04 10:51:01;;;;;;;3.22;1.70;;;;;;;30.55;19.23;99689.94;5019404;28;20048;-77
2021/05/04 10:53:49;;;;;;;2.90;2.25;;;;;;;30.63;18.90;99683.00;5036864;28;20432;-77
2021/05/04 10:56:16;;;;;;;3.45;2.10;;;;;;;30.72;18.68;99681.16;5036880;28;20108;-75
2021/05/04 10:58:46;;;;;;;2.30;1.70;;;;;;;31.03;18.28;99680.41;5033046;28;20036;-76
2021/05/04 11:01:17;;;;;;;4.30;1.85;;;;;;;30.99;18.55;99672.84;5038328;28;20033;-76
2021/05/04 11:03:51;;;;;;;2.33;2.05;;;;;;;30.69;18.03;99640.88;5019417;28;20036;-77
2021/05/04 11:06:22;;;;;;;5.18;2.65;;;;;;;30.93;18.68;99676.81;5036640;28;20029;-75
2021/05/04 11:08:50;;;;;;;4.72;1.88;;;;;;;30.86;18.14;99676.44;5036543;28;20033;-76
2021/05/04 11:11:28;;;;;;;3.30;2.00;;;;;;;31.02;18.07;99673.34;5036651;28;20036;-76
2021/05/04 11:14:16;;;;;;;2.97;1.90;;;;;;;30.98;17.38;99660.34;5036774;28;20030;-76
2021/05/04 11:16:56;;;;;;;2.17;1.50;;;;;;;30.94;17.17;99642.97;5035607;28;20025;-76
2021/05/04 11:19:42;;;;;;;3.33;1.65;;;;;;;31.11;16.90;99666.84;5036418;28;20021;-77
2021/05/04 11:22:13;;;;;;;2.70;1.60;;;;;;;31.21;16.97;99657.63;5036479;28;20029;-75
2021/05/04 11:24:41;;;;;;;3.20;1.98;;;;;;;31.00;17.32;99657.28;5036542;28;20428;-76
2021/05/04 11:27:10;;;;;;;4.20;2.60;;;;;;;31.27;17.40;99659.13;5035952;28;20053;-76
2021/05/04 11:29:36;;;;;;;3.13;2.08;;;;;;;31.40;16.92;99658.25;5036099;28;20037;-76
2021/05/04 11:32:32;;;;;;;3.40;2.10;;;;;;;31.54;16.80;99645.31;5036168;28;20021;-75
2021/05/04 11:34:59;;;;;;;3.22;2.10;;;;;;;31.49;17.24;99648.16;5018487;28;20325;-75
2021/05/04 11:37:24;;;;;;;3.55;2.63;;;;;;;31.48;17.36;99649.28;5018511;28;20029;-74
2021/05/04 11:39:54;;;;;;;5.75;3.05;;;;;;;31.53;17.37;99660.06;5018767;28;20444;-75