Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:26;;;;;;;20.23;13.57;;;;;;;1.17;83.02;98358.45;119275;1150;65114;-80
2021/01/20 00:03:53;;;;;;;23.40;15.65;;;;;;;1.21;83.65;98364.42;119137;1151;65123;-81
2021/01/20 00:06:19;;;;;;;23.55;14.50;;;;;;;1.22;83.46;98353.03;119281;1151;65107;-80
2021/01/20 00:08:45;;;;;;;18.90;12.37;;;;;;;1.22;83.54;98366.16;119292;1150;65095;-80
2021/01/20 00:11:12;;;;;;;20.37;13.43;;;;;;;1.23;83.30;98362.60;119320;1150;65188;-81
2021/01/20 00:13:38;;;;;;;19.10;12.37;;;;;;;1.25;82.97;98366.88;119278;1150;65248;-80
2021/01/20 00:16:04;;;;;;;17.80;11.30;;;;;;;1.27;83.24;98365.05;119303;1150;65223;-80
2021/01/20 00:18:31;;;;;;;14.60;9.65;;;;;;;1.28;83.27;98356.25;118985;1151;65132;-81
2021/01/20 00:20:57;;;;;;;15.60;10.15;;;;;;;1.30;83.28;98364.08;119067;1151;65227;-80
2021/01/20 00:23:23;;;;;;;18.03;11.30;;;;;;;1.30;83.55;98366.70;119321;1150;65123;-80
2021/01/20 00:25:50;;;;;;;15.47;10.67;;;;;;;1.28;83.20;98361.50;119263;1151;65162;-80
2021/01/20 00:28:16;;;;;;;15.37;9.70;;;;;;;1.28;83.35;98365.91;119191;1150;65133;-80
2021/01/20 00:30:42;;;;;;;16.60;10.65;;;;;;;1.27;83.47;98357.18;119313;1151;65169;-80
2021/01/20 00:33:09;;;;;;;16.00;9.85;;;;;;;1.29;83.16;98362.34;119253;1150;65134;-80
2021/01/20 00:35:35;;;;;;;15.77;10.17;;;;;;;1.30;83.55;98366.70;119192;1151;65583;-80
2021/01/20 00:38:01;;;;;;;18.05;11.35;;;;;;;1.29;83.25;98367.59;119320;1151;65059;-82
2021/01/20 00:40:28;;;;;;;12.30;8.70;;;;;;;1.29;83.63;98359.72;119262;1150;65230;-80
2021/01/20 00:42:54;;;;;;;14.93;10.50;;;;;;;1.26;83.15;98355.48;119076;1151;65130;-81
2021/01/20 00:45:20;;;;;;;17.27;10.50;;;;;;;1.27;83.53;98365.05;119022;1151;65462;-80
2021/01/20 00:47:47;;;;;;;10.90;7.83;;;;;;;1.27;83.80;98361.58;119070;1150;65573;-80
2021/01/20 00:50:13;;;;;;;13.60;9.63;;;;;;;1.26;84.07;98362.48;119127;1151;65118;-80
2021/01/20 00:52:39;;;;;;;18.40;10.90;;;;;;;1.26;83.95;98359.85;118892;1151;65496;-80
2021/01/20 00:55:08;;;;;;;14.87;10.10;;;;;;;1.25;83.35;98366.03;119166;1151;65147;-80
2021/01/20 00:57:34;;;;;;;14.33;10.80;;;;;;;1.25;83.75;98363.41;118705;1150;66643;-80
2021/01/20 01:00:01;;;;;;;10.03;7.93;;;;;;;1.24;83.60;98367.80;118896;1151;65251;-80
2021/01/20 01:02:27;;;;;;;13.27;9.70;;;;;;;1.23;83.90;98368.70;119298;1151;65137;-80
2021/01/20 01:04:53;;;;;;;12.03;9.17;;;;;;;1.23;83.89;98371.32;119167;1151;65146;-79
2021/01/20 01:07:19;;;;;;;12.80;9.37;;;;;;;1.24;84.36;98364.33;119236;1150;65171;-81
2021/01/20 01:09:46;;;;;;;13.07;8.30;;;;;;;1.26;84.14;98355.48;118794;1151;65153;-80
2021/01/20 01:12:12;;;;;;;10.30;7.90;;;;;;;1.28;84.09;98360.65;119270;1150;65221;-80
2021/01/20 01:14:39;;;;;;;14.73;10.43;;;;;;;1.28;84.06;98360.65;119320;1151;65596;-82
2021/01/20 01:17:05;;;;;;;13.25;9.20;;;;;;;1.30;84.25;98358.83;119316;1151;65207;-80
2021/01/20 01:19:32;;;;;;;14.75;10.00;;;;;;;1.32;83.85;98357.00;119296;1150;65127;-80
2021/01/20 01:21:58;;;;;;;12.27;8.20;;;;;;;1.34;84.09;98352.52;119283;1150;65239;-80
2021/01/20 01:24:26;;;;;;;12.75;8.55;;;;;;;1.40;83.68;98348.83;119071;1151;65156;-81
2021/01/20 01:26:52;;;;;;;13.10;8.40;;;;;;;1.40;83.96;98361.95;119048;1151;65533;-80
2021/01/20 01:29:18;;;;;;;11.83;8.60;;;;;;;1.40;84.27;98347.05;119073;1151;65150;-81
2021/01/20 01:31:44;;;;;;;12.20;8.00;;;;;;;1.40;83.97;98368.05;119049;1151;65226;-81
2021/01/20 01:34:11;;;;;;;13.33;9.37;;;;;;;1.40;83.85;98362.80;119272;1151;65153;-81
2021/01/20 01:36:37;;;;;;;14.23;9.18;;;;;;;1.40;83.66;98369.83;119280;1151;65220;-80
2021/01/20 01:39:04;;;;;;;10.63;7.30;;;;;;;1.40;84.00;98362.80;119319;1151;65128;-80
2021/01/20 01:41:30;;;;;;;12.43;8.53;;;;;;;1.39;84.37;98355.82;118993;1151;65125;-80
2021/01/20 01:43:57;;;;;;;14.37;9.73;;;;;;;1.40;84.16;98369.83;119223;1150;65268;-82
2021/01/20 01:46:24;;;;;;;12.43;9.33;;;;;;;1.38;84.22;98364.63;119283;1151;65159;-81
2021/01/20 01:48:54;;;;;;;12.53;9.47;;;;;;;1.39;84.33;98365.47;119293;1150;65153;-80
2021/01/20 01:51:23;;;;;;;12.07;9.18;;;;;;;1.38;84.85;98358.53;119063;1151;65156;-80
2021/01/20 01:53:53;;;;;;;12.73;8.30;;;;;;;1.39;84.73;98360.22;118965;1150;65124;-79
2021/01/20 01:56:24;;;;;;;9.50;7.90;;;;;;;1.37;84.72;98360.30;119336;1151;65133;-80
2021/01/20 01:58:52;;;;;;;13.80;8.77;;;;;;;1.37;84.25;98367.30;119255;1150;65169;-81
2021/01/20 02:01:19;;;;;;;14.77;9.60;;;;;;;1.37;84.70;98372.55;118930;1151;65158;-80
2021/01/20 02:03:50;;;;;;;11.65;8.20;;;;;;;1.37;84.96;98359.42;119033;1151;65226;-80
2021/01/20 02:06:17;;;;;;;13.15;8.50;;;;;;;1.37;84.69;98362.93;119280;1151;65108;-81
2021/01/20 02:08:46;;;;;;;9.53;7.37;;;;;;;1.37;84.67;98365.55;119303;1150;65128;-79
2021/01/20 02:11:57;;;;;;;10.90;6.83;;;;;;;1.39;85.03;98368.09;119309;1150;65338;-81
2021/01/20 02:14:23;;;;;;;10.17;7.57;;;;;;;1.40;84.63;98370.67;119270;1150;65137;-80
2021/01/20 02:17:14;;;;;;;10.93;8.33;;;;;;;1.40;84.91;98365.42;119269;1151;65072;-80
2021/01/20 02:19:53;;;;;;;7.73;6.37;;;;;;;1.40;85.47;98370.67;119317;1150;65125;-80
2021/01/20 02:22:28;;;;;;;8.47;6.67;;;;;;;1.41;84.75;98366.27;119282;1149;65101;-80
2021/01/20 02:25:31;;;;;;;9.70;6.83;;;;;;;1.44;84.74;98355.64;119313;1151;65194;-80
2021/01/20 02:28:18;;;;;;;8.80;6.43;;;;;;;1.48;85.30;98357.24;119270;1150;65217;-80
2021/01/20 02:30:46;;;;;;;9.00;6.95;;;;;;;1.51;85.16;98357.11;119282;1150;65095;-80
2021/01/20 02:33:22;;;;;;;9.87;7.03;;;;;;;1.53;85.06;98361.39;119075;1151;65164;-80
2021/01/20 02:35:58;;;;;;;9.10;6.80;;;;;;;1.52;85.27;98356.19;119067;1151;65187;-80
2021/01/20 02:38:25;;;;;;;9.63;6.23;;;;;;;1.53;85.30;98358.77;119101;1151;65130;-80
2021/01/20 02:40:52;;;;;;;7.67;6.27;;;;;;;1.56;85.02;98355.16;118837;1150;65193;-79
2021/01/20 02:43:25;;;;;;;6.80;6.10;;;;;;;1.59;85.28;98359.43;119241;1151;65078;-80
2021/01/20 02:45:52;;;;;;;8.20;7.10;;;;;;;1.61;84.80;98352.35;119270;1150;65136;-80
2021/01/20 02:48:20;;;;;;;8.10;6.53;;;;;;;1.63;85.10;98355.74;119203;1151;65093;-81
2021/01/20 02:50:46;;;;;;;11.80;8.37;;;;;;;1.65;84.82;98369.67;119287;1150;65228;-80
2021/01/20 02:53:20;;;;;;;12.50;7.67;;;;;;;1.66;85.27;98359.12;119314;1151;65134;-80
2021/01/20 02:55:54;;;;;;;13.77;8.47;;;;;;;1.69;84.99;98356.36;119287;1150;65124;-80
2021/01/20 02:58:27;;;;;;;12.90;8.63;;;;;;;1.72;85.39;98364.11;118470;1151;65127;-79
2021/01/20 03:00:55;;;;;;;9.77;7.10;;;;;;;1.73;85.48;98363.18;118530;1151;65242;-80
2021/01/20 03:03:25;;;;;;;8.20;6.00;;;;;;;1.75;84.67;98358.72;119138;1150;65218;-80
2021/01/20 03:05:51;;;;;;;;;;;;;;;1.76;85.36;98364.83;119318;1150;65152;-81
2021/01/20 03:08:18;;;;;;;7.80;5.20;;;;;;;1.76;85.37;98351.69;119293;1150;65057;-81
2021/01/20 03:10:44;;;;;;;7.07;5.63;;;;;;;1.77;84.82;98357.83;118946;1150;65043;-80
2021/01/20 03:13:13;;;;;;;7.13;5.47;;;;;;;1.79;85.40;98372.61;118728;1150;65041;-80
2021/01/20 03:15:42;;;;;;;6.10;5.00;;;;;;;1.82;85.46;98354.08;119018;1151;65285;-80
2021/01/20 03:18:08;;;;;;;9.00;6.20;;;;;;;1.83;85.14;98361.03;119302;1150;65114;-80
2021/01/20 03:20:35;;;;;;;9.00;6.50;;;;;;;1.87;84.89;98362.63;119327;1150;65095;-80
2021/01/20 03:23:02;;;;;;;6.83;5.30;;;;;;;1.88;85.55;98358.22;119229;1150;65124;-81
2021/01/20 03:25:29;;;;;;;7.80;5.45;;;;;;;1.89;85.52;98359.92;118693;1151;65060;-80
2021/01/20 03:27:55;;;;;;;8.30;5.47;;;;;;;1.89;85.11;98362.55;118719;1150;65228;-80
2021/01/20 03:30:21;;;;;;;6.23;4.50;;;;;;;1.89;85.11;98352.03;118721;1150;65075;-80
2021/01/20 03:32:48;;;;;;;5.90;4.93;;;;;;;1.91;85.05;98350.20;118446;1150;65193;-79
2021/01/20 03:35:15;;;;;;;7.27;4.87;;;;;;;1.96;85.33;98358.75;118596;1150;65200;-81
2021/01/20 03:37:43;;;;;;;7.67;5.90;;;;;;;1.98;85.38;98354.30;118738;1150;65114;-80
2021/01/20 03:40:10;;;;;;;6.27;5.27;;;;;;;1.97;85.21;98358.70;118754;1150;65095;-80
2021/01/20 03:42:36;;;;;;;7.30;5.40;;;;;;;1.98;84.98;98362.17;118925;1151;65175;-80
2021/01/20 03:45:03;;;;;;;6.30;5.45;;;;;;;2.00;85.41;98368.19;119258;1151;65101;-79
2021/01/20 03:47:29;;;;;;;7.77;6.17;;;;;;;2.02;85.45;98374.25;119125;1150;65265;-81
2021/01/20 03:49:55;;;;;;;7.55;6.03;;;;;;;2.04;85.14;98366.31;118919;1151;65120;-80
2021/01/20 03:52:22;;;;;;;6.27;5.33;;;;;;;2.06;85.26;98377.63;118404;1151;65270;-79
2021/01/20 03:54:48;;;;;;;5.37;4.83;;;;;;;2.07;85.26;98374.06;118590;1151;65149;-80
2021/01/20 03:57:15;;;;;;;7.13;5.47;;;;;;;2.09;85.34;98374.86;119200;1150;65123;-80
2021/01/20 03:59:41;;;;;;;8.13;5.53;;;;;;;2.08;84.77;98363.50;118988;1150;65213;-80
2021/01/20 04:02:08;;;;;;;8.63;5.23;;;;;;;2.10;85.31;98363.41;119222;1150;65124;-80
2021/01/20 04:04:34;;;;;;;6.27;4.63;;;;;;;2.10;84.80;98366.89;118768;1150;65167;-80
2021/01/20 04:07:02;;;;;;;8.77;5.23;;;;;;;2.12;84.75;98364.20;118939;1151;65140;-80
2021/01/20 04:09:28;;;;;;;6.10;5.50;;;;;;;2.14;85.02;98363.22;119223;1151;65159;-79
2021/01/20 04:11:55;;;;;;;6.03;5.10;;;;;;;2.15;84.68;98357.03;119021;1151;65149;-79
2021/01/20 04:14:22;;;;;;;8.40;6.10;;;;;;;2.16;84.85;98363.17;119200;1150;65165;-80
2021/01/20 04:16:48;;;;;;;6.20;5.30;;;;;;;2.17;84.86;98367.50;119223;1150;65111;-80
2021/01/20 04:19:14;;;;;;;6.87;6.17;;;;;;;2.19;84.83;98361.25;118992;1150;65187;-79
2021/01/20 04:21:41;;;;;;;6.97;5.13;;;;;;;2.23;85.02;98369.00;118394;1151;65031;-80
2021/01/20 04:24:07;;;;;;;5.83;4.53;;;;;;;2.27;84.58;98367.96;118667;1151;65133;-80
2021/01/20 04:26:34;;;;;;;5.97;4.90;;;;;;;2.29;84.82;98373.98;119147;1151;65220;-80
2021/01/20 04:29:00;;;;;;;7.95;5.20;;;;;;;2.30;84.41;98363.41;119249;1151;65123;-79
2021/01/20 04:31:27;;;;;;;7.10;5.17;;;;;;;2.32;84.78;98365.98;119220;1150;65201;-80
2021/01/20 04:33:53;;;;;;;5.92;4.87;;;;;;;2.32;84.50;98364.20;118915;1151;65223;-80
2021/01/20 04:36:19;;;;;;;5.77;4.27;;;;;;;2.35;84.70;98360.59;118847;1151;65104;-80
2021/01/20 04:38:46;;;;;;;5.67;4.67;;;;;;;2.37;84.61;98370.13;118862;1150;65101;-80
2021/01/20 04:41:12;;;;;;;6.10;4.67;;;;;;;2.39;84.87;98365.62;119201;1150;65168;-79
2021/01/20 04:43:41;;;;;;;5.15;4.50;;;;;;;2.44;84.34;98369.84;119132;1151;65146;-79
2021/01/20 04:46:08;;;;;;;7.03;4.50;;;;;;;2.45;84.13;98366.28;119152;1150;65603;-79
2021/01/20 04:48:35;;;;;;;7.17;5.07;;;;;;;2.45;84.20;98372.42;119176;1150;65270;-79
2021/01/20 04:51:03;;;;;;;7.13;5.30;;;;;;;2.47;84.42;98369.70;119171;1151;65225;-82
2021/01/20 04:53:31;;;;;;;7.85;5.45;;;;;;;2.47;84.15;98367.92;119221;1150;65156;-80
2021/01/20 04:56:06;;;;;;;9.87;7.50;;;;;;;2.49;84.23;98366.08;119250;1150;65210;-80
2021/01/20 04:58:32;;;;;;;6.33;5.63;;;;;;;2.51;84.38;98372.14;119224;1150;65132;-81
2021/01/20 05:01:00;;;;;;;12.70;8.90;;;;;;;2.55;83.88;98375.47;119238;1150;65042;-80
2021/01/20 05:03:28;;;;;;;23.73;12.20;;;;;;;2.56;84.08;98377.20;119182;1150;65227;-80
2021/01/20 05:05:55;;;;;;;11.20;7.00;;;;;;;2.57;84.37;98376.27;119304;1150;65207;-80
2021/01/20 05:08:22;;;;;;;18.83;12.17;;;;;;;2.58;83.85;98378.84;119319;1150;65140;-80
2021/01/20 05:10:49;;;;;;;10.67;7.00;;;;;;;2.58;83.71;98376.21;119112;1151;65121;-79
2021/01/20 05:13:27;;;;;;;12.00;8.30;;;;;;;2.61;83.87;98376.06;118787;1151;65228;-80
2021/01/20 05:15:55;;;;;;;6.63;5.90;;;;;;;2.64;83.70;98373.30;119265;1149;65077;-80
2021/01/20 05:18:22;;;;;;;9.87;5.90;;;;;;;2.67;84.07;98376.72;118987;1150;65220;-80
2021/01/20 05:20:50;;;;;;;7.43;5.20;;;;;;;2.69;84.03;98366.98;118953;1151;65120;-80
2021/01/20 05:23:23;;;;;;;9.80;6.73;;;;;;;2.71;84.02;98370.37;118719;1150;65117;-80
2021/01/20 05:25:50;;;;;;;7.23;4.87;;;;;;;2.73;83.97;98368.54;118848;1150;65111;-79
2021/01/20 05:28:28;;;;;;;11.15;6.10;;;;;;;2.73;83.95;98372.02;118711;1151;65207;-79
2021/01/20 05:31:01;;;;;;;7.17;5.67;;;;;;;2.76;83.52;98379.77;118658;1150;65261;-80
2021/01/20 05:33:40;;;;;;;7.83;6.20;;;;;;;2.77;83.78;98384.13;118619;1150;65175;-81
2021/01/20 05:36:14;;;;;;;10.80;6.70;;;;;;;2.77;83.58;98376.23;118634;1151;65121;-81
2021/01/20 05:38:43;;;;;;;18.47;10.00;;;;;;;2.80;84.07;98375.24;119094;1151;65133;-80
2021/01/20 05:41:18;;;;;;;20.13;10.60;;;;;;;2.80;83.87;98375.24;119277;1151;65124;-80
2021/01/20 05:43:45;;;;;;;20.80;9.93;;;;;;;2.82;83.70;98379.52;119073;1151;65268;-80
2021/01/20 05:46:12;;;;;;;19.30;10.70;;;;;;;2.85;83.76;98381.16;119316;1151;65196;-80
2021/01/20 05:48:46;;;;;;;16.83;9.07;;;;;;;2.86;84.08;98393.37;119059;1151;65175;-80
2021/01/20 05:51:13;;;;;;;12.80;7.80;;;;;;;2.85;83.48;98407.47;119353;1151;65598;-80
2021/01/20 05:53:52;;;;;;;13.15;7.40;;;;;;;2.88;83.75;98409.11;119320;1151;65101;-80
2021/01/20 05:56:39;;;;;;;9.27;7.10;;;;;;;2.90;83.57;98410.75;118930;1150;65270;-80
2021/01/20 05:59:11;;;;;;;9.33;6.67;;;;;;;2.91;83.50;98409.81;118502;1151;65143;-81
2021/01/20 06:01:38;;;;;;;9.33;6.13;;;;;;;2.94;83.73;98409.66;118904;1151;65160;-80
2021/01/20 06:04:05;;;;;;;10.43;6.30;;;;;;;2.94;83.75;98412.30;118607;1151;65126;-80
2021/01/20 06:06:33;;;;;;;9.93;6.83;;;;;;;2.95;83.61;98410.52;118833;1150;65126;-80
2021/01/20 06:09:03;;;;;;;11.00;6.80;;;;;;;2.96;83.83;98415.72;119260;1150;65182;-81
2021/01/20 06:11:29;;;;;;;11.20;7.03;;;;;;;2.95;83.61;98414.02;118660;1151;65185;-80
2021/01/20 06:13:55;;;;;;;11.65;6.25;;;;;;;2.97;83.89;98420.05;118728;1150;65114;-80
2021/01/20 06:16:27;;;;;;;11.40;6.97;;;;;;;2.98;83.95;98418.30;118831;1150;65155;-80
2021/01/20 06:19:16;;;;;;;11.70;6.97;;;;;;;2.98;83.62;98405.14;119241;1150;65118;-80
2021/01/20 06:21:46;;;;;;;13.05;8.75;;;;;;;2.97;83.70;98409.52;118999;1151;65242;-81
2021/01/20 06:24:27;;;;;;;17.00;10.05;;;;;;;2.97;83.91;98417.41;119322;1151;65123;-81
2021/01/20 06:27:24;;;;;;;14.67;8.87;;;;;;;2.98;83.78;98410.40;119175;1150;65037;-80
2021/01/20 06:30:06;;;;;;;15.20;9.27;;;;;;;2.98;83.70;98411.25;119112;1151;65172;-80
2021/01/20 06:32:35;;;;;;;16.30;10.30;;;;;;;3.00;83.66;98409.41;119232;1150;65220;-82
2021/01/20 06:35:01;;;;;;;15.33;10.10;;;;;;;3.00;84.24;98417.30;119179;1151;65131;-80
2021/01/20 06:37:46;;;;;;;22.03;10.87;;;;;;;3.01;83.84;98423.41;118993;1151;65178;-81
2021/01/20 06:40:21;;;;;;;29.60;13.97;;;;;;;3.00;84.02;98421.69;119326;1151;65129;-82
2021/01/20 06:42:50;;;;;;;16.10;9.17;;;;;;;3.00;84.13;98427.83;119088;1151;65094;-81
2021/01/20 06:45:26;;;;;;;14.85;9.10;;;;;;;3.02;83.73;98428.59;119310;1151;65130;-82
2021/01/20 06:48:03;;;;;;;14.10;8.53;;;;;;;3.07;83.77;98433.66;119037;1151;65146;-80
2021/01/20 06:50:29;;;;;;;16.30;10.93;;;;;;;3.08;83.98;98435.35;119300;1150;65168;-81
2021/01/20 06:53:03;;;;;;;14.67;9.10;;;;;;;3.10;83.74;98430.87;119283;1150;65197;-81
2021/01/20 06:55:35;;;;;;;20.83;10.30;;;;;;;3.14;83.62;98421.08;119289;1151;65152;-80
2021/01/20 06:58:20;;;;;;;18.60;9.20;;;;;;;3.16;83.88;98427.98;119284;1150;65085;-80
2021/01/20 07:00:59;;;;;;;22.63;11.33;;;;;;;3.20;83.58;98436.59;119258;1150;65054;-81
2021/01/20 07:03:48;;;;;;;19.70;11.40;;;;;;;3.23;83.48;98439.08;119289;1151;65149;-81
2021/01/20 07:06:33;;;;;;;17.03;10.40;;;;;;;3.24;83.60;98446.91;119271;1150;65034;-80
2021/01/20 07:09:01;;;;;;;21.30;12.53;;;;;;;3.29;83.71;98449.31;119237;1150;65124;-80
2021/01/20 07:11:27;;;;;;;18.40;11.03;;;;;;;3.30;83.59;98454.52;119173;1150;65132;-81
2021/01/20 07:13:53;;;;;;;16.33;11.83;;;;;;;3.34;82.91;98459.64;118912;1151;65124;-82
2021/01/20 07:16:21;;;;;;;16.90;10.30;;;;;;;3.36;83.02;98465.70;119082;1151;65190;-81
2021/01/20 07:18:52;;;;;;;18.40;11.15;;;;;;;3.36;83.19;98460.44;119105;1150;65180;-82
2021/01/20 07:21:19;;;;;;;16.77;10.40;;;;;;;3.38;82.61;98458.59;118814;1151;65136;-81
2021/01/20 07:23:45;;;;;;;18.30;11.40;;;;;;;3.38;82.70;98461.22;119252;1150;66179;-81
2021/01/20 07:26:13;;;;;;;13.57;8.90;;;;;;;3.42;83.04;98463.66;119042;1151;65252;-80
2021/01/20 07:28:40;;;;;;;12.33;9.17;;;;;;;3.48;82.73;98459.88;119019;1150;65258;-81
2021/01/20 07:31:14;;;;;;;14.63;8.67;;;;;;;3.56;82.44;98470.05;119030;1150;65622;-80
2021/01/20 07:33:51;;;;;;;12.20;8.73;;;;;;;3.59;82.49;98467.27;119247;1151;65104;-80
2021/01/20 07:36:20;;;;;;;12.50;8.30;;;;;;;3.65;82.71;98457.28;118808;1151;65291;-81
2021/01/20 07:38:48;;;;;;;13.73;9.23;;;;;;;3.72;82.06;98461.34;118720;1151;65124;-82
2021/01/20 07:41:19;;;;;;;19.57;12.27;;;;;;;3.81;82.49;98465.30;119324;1150;65151;-80
2021/01/20 07:43:47;;;;;;;19.10;11.63;;;;;;;3.88;82.13;98468.52;119273;1151;65211;-80
2021/01/20 07:46:17;;;;;;;21.67;13.70;;;;;;;3.95;82.14;98464.66;119310;1150;65548;-84
2021/01/20 07:48:45;;;;;;;22.35;14.25;;;;;;;4.02;81.98;98466.05;119352;1150;65104;-79
2021/01/20 07:51:22;;;;;;;24.33;15.20;;;;;;;4.08;81.87;98475.44;118968;1150;65172;-83
2021/01/20 07:54:05;;;;;;;26.67;15.37;;;;;;;4.18;81.55;98471.42;119100;1150;65125;-82
2021/01/20 07:56:33;;;;;;;27.63;17.23;;;;;;;4.30;81.26;98462.91;118841;1151;65319;-82
2021/01/20 07:59:17;;;;;;;26.45;15.75;;;;;;;4.42;81.31;98463.22;119376;1151;65143;-81
2021/01/20 08:01:44;;;;;;;26.10;15.50;;;;;;;4.54;80.91;98471.38;118953;1150;65123;-82
2021/01/20 08:04:18;;;;;;;23.10;14.87;;;;;;;4.67;80.40;98471.61;119026;1150;65179;-80
2021/01/20 08:06:45;;;;;;;22.90;13.97;;;;;;;4.77;80.66;98472.84;119375;1150;65121;-80
2021/01/20 08:09:11;;;;;;;24.20;13.90;;;;;;;4.81;80.16;98466.45;119342;1150;65034;-82
2021/01/20 08:11:39;;;;;;;23.33;13.97;;;;;;;4.84;79.42;98461.04;119338;1150;65121;-81
2021/01/20 08:14:09;;;;;;;17.65;12.25;;;;;;;4.90;79.76;98466.91;119387;1151;65140;-81
2021/01/20 08:16:35;;;;;;;20.57;13.70;;;;;;;4.94;79.95;98465.83;119153;1151;65162;-82
2021/01/20 08:19:06;;;;;;;24.97;13.70;;;;;;;5.02;79.68;98468.91;119145;1149;65187;-82
2021/01/20 08:21:34;;;;;;;23.83;14.53;;;;;;;5.10;79.43;98474.64;119369;1150;65108;-82
2021/01/20 08:24:05;;;;;;;24.85;14.15;;;;;;;5.21;79.27;98472.30;119342;1150;65098;-81
2021/01/20 08:26:34;;;;;;;21.90;13.33;;;;;;;5.31;78.98;98467.35;119057;1151;65175;-82
2021/01/20 08:29:21;;;;;;;25.67;14.90;;;;;;;5.40;78.75;98473.95;119065;1150;65127;-81
2021/01/20 08:32:28;;;;;;;25.97;14.50;;;;;;;5.48;78.48;98471.74;119336;1151;65245;-80
2021/01/20 08:34:55;;;;;;;22.45;14.40;;;;;;;5.56;78.33;98474.81;118996;1150;65275;-82
2021/01/20 08:37:41;;;;;;;26.63;16.07;;;;;;;5.60;78.17;98459.63;118556;1151;65124;-81
2021/01/20 08:40:14;;;;;;;26.30;17.20;;;;;;;5.62;78.34;98458.60;119081;1150;65047;-81
2021/01/20 08:42:41;;;;;;;16.87;10.67;;;;;;;5.66;77.98;98446.94;119094;1150;65092;-81
2021/01/20 08:45:21;;;;;;;16.43;11.10;;;;;;;5.70;78.11;98452.89;118902;1151;65104;-80
2021/01/20 08:48:27;;;;;;;17.77;11.30;;;;;;;5.76;77.43;98486.06;118717;1151;65131;-80
2021/01/20 08:50:56;;;;;;;25.10;15.37;;;;;;;5.83;77.71;98484.80;118601;1151;65146;-80
2021/01/20 08:53:27;;;;;;;19.90;12.15;;;;;;;5.89;77.43;98497.66;118648;1150;65182;-80
2021/01/20 08:55:55;;;;;;;18.83;12.97;;;;;;;5.94;77.48;98500.94;119020;1151;65223;-80
2021/01/20 08:58:34;;;;;;;22.17;13.17;;;;;;;5.97;77.12;98498.12;119139;1150;65156;-81
2021/01/20 09:01:09;;;;;;;17.70;11.33;;;;;;;6.00;76.96;98505.88;119252;1151;65143;-80
2021/01/20 09:03:39;;;;;;;19.73;12.30;;;;;;;6.01;76.71;98502.31;119004;1151;65108;-79
2021/01/20 09:06:14;;;;;;;15.87;11.30;;;;;;;6.06;76.70;98510.84;119230;1150;65073;-81
2021/01/20 09:08:40;;;;;;;17.23;12.03;;;;;;;6.13;76.40;98512.21;119282;1151;65190;-80
2021/01/20 09:11:07;;;;;;;18.10;12.57;;;;;;;6.18;76.27;98506.63;119052;1151;65226;-80
2021/01/20 09:13:34;;;;;;;21.20;14.23;;;;;;;6.22;75.99;98505.53;118841;1150;65132;-80
2021/01/20 09:16:01;;;;;;;25.53;16.60;;;;;;;6.29;76.40;98512.19;119075;1150;65097;-81
2021/01/20 09:18:27;;;;;;;22.57;14.13;;;;;;;6.32;75.02;98519.95;119020;1151;65107;-80
2021/01/20 09:20:54;;;;;;;26.87;15.03;;;;;;;6.34;75.71;98511.90;118967;1151;65280;-80
2021/01/20 09:23:22;;;;;;;20.20;12.20;;;;;;;6.40;75.82;98505.40;119307;1151;65210;-81
2021/01/20 09:25:49;;;;;;;17.53;11.53;;;;;;;6.45;75.75;98504.22;119057;1151;65124;-80
2021/01/20 09:28:15;;;;;;;18.93;11.33;;;;;;;6.53;75.41;98501.97;119189;1151;65067;-80
2021/01/20 09:30:42;;;;;;;18.93;11.10;;;;;;;6.58;74.63;98491.09;119255;1150;65132;-80
2021/01/20 09:33:10;;;;;;;18.30;12.23;;;;;;;6.60;75.30;98494.51;118804;1150;65130;-80
2021/01/20 09:35:37;;;;;;;24.10;14.00;;;;;;;6.60;75.15;98492.70;119213;1151;65179;-80
2021/01/20 09:38:04;;;;;;;16.93;11.17;;;;;;;6.58;74.71;98491.97;119235;1151;65114;-81
2021/01/20 09:40:31;;;;;;;15.63;10.57;;;;;;;6.55;75.07;98500.06;119170;1150;65136;-79
2021/01/20 09:42:58;;;;;;;16.35;9.60;;;;;;;6.55;74.45;98488.62;118498;1151;65152;-80
2021/01/20 09:45:27;;;;;;;16.07;10.10;;;;;;;6.53;74.32;98488.73;118718;1151;65162;-81
2021/01/20 09:47:58;;;;;;;;;;;;;;;6.58;74.18;98477.85;118658;1150;65113;-81
2021/01/20 09:50:26;;;;;;;19.17;12.40;;;;;;;6.63;73.84;98473.14;118732;1150;65115;-81
2021/01/20 09:52:53;;;;;;;19.47;11.67;;;;;;;6.70;73.70;98474.49;118773;1151;65127;-79
2021/01/20 09:55:21;;;;;;;16.97;10.13;;;;;;;6.79;73.06;98468.66;118733;1150;65057;-80
2021/01/20 09:57:47;;;;;;;20.10;12.85;;;;;;;6.87;72.79;98467.33;118809;1150;65242;-79
2021/01/20 10:00:14;;;;;;;20.97;10.73;;;;;;;6.91;72.71;98463.56;119268;1150;65332;-80
2021/01/20 10:02:42;;;;;;;19.07;11.33;;;;;;;6.97;72.68;98450.78;119288;1151;65114;-80
2021/01/20 10:05:11;;;;;;;18.40;10.73;;;;;;;7.01;72.44;98457.61;119268;1150;65051;-81
2021/01/20 10:07:39;;;;;;;17.97;10.80;;;;;;;7.03;72.41;98450.42;119090;1151;65100;-80
2021/01/20 10:10:07;;;;;;;17.60;10.37;;;;;;;7.08;72.68;98450.12;119276;1151;65226;-80
2021/01/20 10:12:34;;;;;;;14.07;8.73;;;;;;;7.10;72.30;98448.23;119359;1150;65239;-80
2021/01/20 10:15:00;;;;;;;12.87;8.50;;;;;;;7.17;72.10;98454.87;119278;1151;65117;-80
2021/01/20 10:17:26;;;;;;;13.70;9.30;;;;;;;7.28;72.41;98456.00;119292;1150;65455;-79
2021/01/20 10:19:53;;;;;;;16.13;9.20;;;;;;;7.34;71.59;98455.61;119097;1150;65044;-79
2021/01/20 10:22:19;;;;;;;18.47;10.60;;;;;;;7.37;71.87;98460.72;119202;1150;65223;-79
2021/01/20 10:24:46;;;;;;;16.40;9.50;;;;;;;7.39;71.40;98457.03;119229;1150;65246;-80
2021/01/20 10:27:13;;;;;;;15.57;9.37;;;;;;;7.40;71.03;98456.09;119226;1150;65106;-80
2021/01/20 10:29:39;;;;;;;15.88;8.83;;;;;;;7.43;71.39;98455.91;119225;1150;65082;-80
2021/01/20 10:32:06;;;;;;;15.63;9.47;;;;;;;7.47;71.01;98443.29;119166;1150;65233;-80
2021/01/20 10:34:32;;;;;;;16.90;9.50;;;;;;;7.52;71.46;98441.20;119191;1151;65379;-80
2021/01/20 10:36:58;;;;;;;15.40;9.33;;;;;;;7.57;71.41;98440.92;119218;1151;65086;-80
2021/01/20 10:39:25;;;;;;;15.47;10.10;;;;;;;7.59;70.80;98445.17;118935;1151;65178;-80
2021/01/20 10:41:52;;;;;;;17.30;11.00;;;;;;;7.65;71.43;98444.77;119228;1151;65134;-79
2021/01/20 10:44:19;;;;;;;18.00;11.50;;;;;;;7.76;71.03;98433.47;119009;1150;65246;-81
2021/01/20 10:46:47;;;;;;;19.00;11.63;;;;;;;7.98;70.74;98429.42;118978;1151;65120;-80
2021/01/20 10:49:14;;;;;;;19.20;11.30;;;;;;;8.06;70.55;98425.34;119222;1151;65118;-81
2021/01/20 10:51:40;;;;;;;16.37;10.20;;;;;;;8.08;70.04;98420.78;119079;1150;65276;-81
2021/01/20 10:54:07;;;;;;;18.87;11.00;;;;;;;8.15;70.20;98421.22;119050;1151;65161;-81
2021/01/20 10:56:33;;;;;;;15.83;10.37;;;;;;;8.27;69.75;98409.80;119005;1151;65129;-81
2021/01/20 10:59:00;;;;;;;17.27;10.63;;;;;;;8.31;69.78;98413.08;118849;1150;65178;-79
2021/01/20 11:01:29;;;;;;;16.93;11.50;;;;;;;8.25;69.54;98411.69;118922;1150;65554;-78
2021/01/20 11:03:56;;;;;;;18.13;10.83;;;;;;;8.16;69.09;98422.06;118973;1151;65124;-79
2021/01/20 11:06:22;;;;;;;17.10;11.05;;;;;;;8.12;69.26;98413.46;118983;1150;65108;-80
2021/01/20 11:08:49;;;;;;;17.53;11.73;;;;;;;8.11;69.13;98417.08;119218;1151;65132;-79
2021/01/20 11:11:15;;;;;;;18.37;11.23;;;;;;;8.13;69.07;98410.69;118953;1150;65165;-79
2021/01/20 11:13:42;;;;;;;19.20;11.47;;;;;;;8.17;68.37;98400.73;119219;1150;65277;-79
2021/01/20 11:16:10;;;;;;;16.30;10.53;;;;;;;8.20;68.58;98397.03;118951;1151;65185;-80
2021/01/20 11:18:36;;;;;;;17.30;11.20;;;;;;;8.27;68.81;98400.98;119091;1151;65107;-80
2021/01/20 11:21:03;;;;;;;17.80;11.20;;;;;;;8.36;68.54;98395.04;118949;1151;64999;-80
2021/01/20 11:23:35;;;;;;;19.30;13.57;;;;;;;8.42;68.41;98391.14;119249;1151;65050;-81
2021/01/20 11:26:04;;;;;;;20.30;13.13;;;;;;;8.43;68.74;98390.21;119101;1151;65292;-81
2021/01/20 11:28:31;;;;;;;21.87;14.43;;;;;;;8.42;68.40;98386.68;119055;1150;65468;-82
2021/01/20 11:30:58;;;;;;;22.63;14.70;;;;;;;8.38;68.45;98381.67;118888;1149;64999;-82
2021/01/20 11:33:25;;;;;;;21.83;14.00;;;;;;;8.38;68.33;98366.59;119182;1150;65108;-81
2021/01/20 11:35:52;;;;;;;19.87;13.20;;;;;;;8.39;68.70;98367.43;119091;1150;65255;-80