Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:58;;;;;;;4.20;1.50;;;13.50;99.90;;;;;;5051568;28;20449;-72
2022/10/25 00:03:24;;;;;;;2.60;1.40;;;13.60;99.90;;;;;;5052393;28;20174;-71
2022/10/25 00:05:50;;;;;;;2.47;1.73;;;13.40;99.90;;;;;;5051466;28;20187;-72
2022/10/25 00:08:15;;;;;;;2.97;1.50;;;13.50;99.90;;;;;;5052303;28;20187;-71
2022/10/25 00:10:41;;;;;;;1.60;1.30;;;13.40;99.90;;;;;;5052071;28;20242;-72
2022/10/25 00:13:06;;;;;;;2.00;1.40;;;13.40;99.90;;;;;;5051197;28;20654;-71
2022/10/25 00:15:32;;;;;;;4.53;1.83;;;13.40;99.90;;;;;;5052115;28;20601;-71
2022/10/25 00:17:58;;;;;;;3.40;2.07;;;13.40;99.90;;;;;;5051148;28;20292;-72
2022/10/25 00:20:23;;;;;;;5.80;1.63;;;13.40;99.90;;;;;;5052404;28;20285;-72
2022/10/25 00:22:49;;;;;;;2.33;1.20;;;13.40;99.90;;;;;;5051873;28;20178;-72
2022/10/25 00:25:14;;;;;;;2.93;1.47;;;13.40;99.90;;;;;;5051072;28;20632;-71
2022/10/25 00:27:40;;;;;;;3.50;1.67;;;13.50;99.90;;;;;;5051863;28;20192;-71
2022/10/25 00:30:06;;;;;;;2.93;1.73;;;13.60;99.90;;;;;;5051580;28;20238;-72
2022/10/25 00:32:33;;;;;;;1.60;1.30;;;13.50;99.90;;;;;;5051910;28;20175;-71
2022/10/25 00:34:58;;;;;;;2.70;1.40;;;13.50;99.90;;;;;;5051748;28;20896;-72
2022/10/25 00:37:24;;;;;;;3.30;1.57;;;13.50;99.90;;;;;;5050709;28;20445;-71
2022/10/25 00:39:50;;;;;;;2.40;1.70;;;13.40;99.90;;;;;;5052403;28;20175;-71
2022/10/25 00:42:21;;;;;;;1.87;1.27;;;13.60;99.90;;;;;;5050969;28;20514;-71
2022/10/25 00:44:53;;;;;;;2.83;1.53;;;13.50;99.90;;;;;;5051495;28;20259;-71
2022/10/25 00:47:31;;;;;;;2.00;1.33;;;13.70;99.90;;;;;;5050886;28;20463;-72
2022/10/25 00:50:04;;;;;;;2.97;1.47;;;13.70;99.90;;;;;;5048415;28;20745;-72
2022/10/25 00:52:34;;;;;;;2.07;1.50;;;13.60;99.90;;;;;;5043028;28;20414;-72
2022/10/25 00:55:00;;;;;;;2.73;1.60;;;13.50;99.90;;;;;;5051447;28;20424;-71
2022/10/25 00:57:49;;;;;;;3.20;1.90;;;13.60;99.90;;;;;;5051116;28;20426;-71
2022/10/25 01:00:15;;;;;;;2.27;1.63;;;13.60;99.90;;;;;;5050999;28;20460;-71
2022/10/25 01:02:41;;;;;;;2.10;1.37;;;13.40;99.90;;;;;;5056197;28;20831;-71
2022/10/25 01:05:07;;;;;;;1.93;1.43;;;13.40;99.90;;;;;;5054636;28;20175;-72
2022/10/25 01:07:32;;;;;;;5.57;1.80;;;13.50;99.90;;;;;;5037517;28;20439;-72
2022/10/25 01:09:58;;;;;;;2.10;1.40;;;13.50;99.90;;;;;;5055885;28;20406;-71
2022/10/25 01:12:24;;;;;;;1.93;1.23;;;13.50;99.90;;;;;;5054310;28;20186;-71
2022/10/25 01:14:51;;;;;;;2.50;1.30;;;13.50;99.90;;;;;;5037850;28;20170;-71
2022/10/25 01:17:37;;;;;;;2.20;1.20;;;13.50;99.90;;;;;;5054723;28;20205;-73
2022/10/25 01:20:14;;;;;;;5.37;2.00;;;13.60;99.90;;;;;;5046078;28;20533;-72
2022/10/25 01:23:05;;;;;;;7.67;1.87;;;13.60;99.90;;;;;;5035677;28;20394;-72
2022/10/25 01:25:30;;;;;;;3.93;1.97;;;13.60;99.90;;;;;;5035231;28;20447;-71
2022/10/25 01:28:08;;;;;;;2.80;1.73;;;13.70;99.90;;;;;;5045408;28;20445;-72
2022/10/25 01:31:11;;;;;;;2.20;1.53;;;13.60;99.90;;;;;;5055450;28;20632;-71
2022/10/25 01:33:54;;;;;;;1.43;1.30;;;13.70;99.90;;;;;;5054351;28;20416;-71
2022/10/25 01:36:47;;;;;;;1.90;1.47;;;13.70;99.90;;;;;;5054964;28;20426;-72
2022/10/25 01:39:25;;;;;;;4.20;1.37;;;13.70;99.90;;;;;;5037920;28;20899;-71
2022/10/25 01:42:11;;;;;;;2.10;1.67;;;13.70;99.90;;;;;;5054358;28;20482;-71
2022/10/25 01:44:57;;;;;;;5.27;1.90;;;13.70;99.90;;;;;;5037313;28;20412;-71
2022/10/25 01:47:31;;;;;;;2.80;1.90;;;13.60;99.90;;;;;;5053930;28;20560;-71
2022/10/25 01:50:03;;;;;;;5.07;1.73;;;13.70;99.90;;;;;;5054823;28;20477;-71
2022/10/25 01:52:29;;;;;;;1.63;1.37;;;13.60;99.90;;;;;;5053877;28;20777;-71
2022/10/25 01:54:54;;;;;;;3.00;2.10;;;13.70;99.90;;;;;;5055111;28;20408;-71
2022/10/25 01:57:47;;;;;;;3.50;1.97;;;13.70;99.90;;;;;;5054685;28;20194;-71
2022/10/25 02:00:17;;;;;;;2.40;1.40;;;13.70;99.90;;;;;;5053944;28;20179;-70
2022/10/25 02:03:12;;;;;;;3.17;1.60;;;13.70;99.90;;;;;;5036974;28;20423;-70
2022/10/25 02:05:56;;;;;;;7.13;2.37;;;13.60;99.90;;;;;;5054377;28;20454;-71
2022/10/25 02:08:24;;;;;;;3.40;1.80;;;13.60;99.90;;;;;;5054814;28;20500;-71
2022/10/25 02:11:15;;;;;;;4.43;1.53;;;13.60;99.90;;;;;;5053801;28;20425;-72
2022/10/25 02:14:18;;;;;;;1.93;1.63;;;13.70;99.90;;;;;;5054216;28;20441;-71
2022/10/25 02:16:57;;;;;;;2.63;1.93;;;13.70;99.90;;;;;;5054519;28;20428;-71
2022/10/25 02:19:30;;;;;;;3.67;1.60;;;13.60;99.90;;;;;;5034717;28;20438;-71
2022/10/25 02:21:57;;;;;;;2.37;1.60;;;13.60;99.90;;;;;;5034562;28;20411;-71
2022/10/25 02:24:27;;;;;;;3.93;2.00;;;13.50;99.90;;;;;;5043004;28;20437;-71
2022/10/25 02:26:55;;;;;;;1.83;1.40;;;13.50;99.90;;;;;;5054944;28;20456;-71
2022/10/25 02:29:22;;;;;;;3.67;1.77;;;13.40;99.90;;;;;;5055080;28;20490;-71
2022/10/25 02:31:49;;;;;;;2.40;1.90;;;13.30;99.90;;;;;;5054474;28;20413;-71
2022/10/25 02:34:14;;;;;;;4.97;2.30;;;13.40;99.90;;;;;;5053361;28;20422;-71
2022/10/25 02:36:40;;;;;;;3.10;2.10;;;13.30;99.90;;;;;;5036252;28;20940;-71
2022/10/25 02:39:07;;;;;;;6.77;1.97;;;13.40;99.90;;;;;;5054144;28;20220;-71
2022/10/25 02:41:35;;;;;;;4.00;1.83;;;13.50;99.90;;;;;;5053333;28;20226;-71
2022/10/25 02:44:00;;;;;;;4.00;2.73;;;13.30;99.90;;;;;;5053929;28;20488;-71
2022/10/25 02:46:26;;;;;;;7.30;1.87;;;13.40;99.90;;;;;;5053507;28;20546;-71
2022/10/25 02:48:52;;;;;;;3.93;1.80;;;13.40;99.90;;;;;;5053859;28;20490;-71
2022/10/25 02:51:18;;;;;;;5.47;2.40;;;13.40;99.90;;;;;;5054467;28;20647;-71
2022/10/25 02:53:44;;;;;;;3.40;2.17;;;13.30;99.90;;;;;;5053600;28;20184;-71
2022/10/25 02:56:12;;;;;;;4.83;2.50;;;13.40;99.90;;;;;;5053768;28;20466;-71
2022/10/25 02:58:40;;;;;;;2.67;2.00;;;13.40;99.90;;;;;;5052885;28;20175;-71
2022/10/25 03:01:06;;;;;;;2.47;1.80;;;13.40;99.90;;;;;;5054221;28;20445;-70
2022/10/25 03:03:32;;;;;;;2.90;1.83;;;13.50;99.90;;;;;;5054004;28;20457;-71
2022/10/25 03:05:57;;;;;;;3.27;2.20;;;13.40;99.90;;;;;;5053321;28;20838;-71
2022/10/25 03:08:24;;;;;;;4.30;2.03;;;13.40;99.90;;;;;;5053382;28;20418;-71
2022/10/25 03:10:50;;;;;;;5.90;3.13;;;13.40;99.90;;;;;;5052967;28;20160;-71
2022/10/25 03:13:15;;;;;;;4.80;2.07;;;13.40;99.90;;;;;;5053514;28;20407;-71
2022/10/25 03:15:42;;;;;;;2.50;1.57;;;13.30;99.90;;;;;;5053430;28;20640;-71
2022/10/25 03:18:08;;;;;;;3.80;2.70;;;13.30;99.90;;;;;;5052328;28;20290;-71
2022/10/25 03:20:33;;;;;;;2.60;2.00;;;13.30;99.90;;;;;;5053515;28;20805;-71
2022/10/25 03:22:59;;;;;;;3.30;1.93;;;13.30;99.90;;;;;;5035486;28;20181;-71
2022/10/25 03:25:25;;;;;;;3.17;2.50;;;13.40;99.90;;;;;;5052559;28;20320;-71
2022/10/25 03:27:50;;;;;;;5.43;1.93;;;13.30;99.90;;;;;;5052851;28;20187;-71
2022/10/25 03:30:16;;;;;;;2.90;1.93;;;13.30;99.90;;;;;;5053242;28;20171;-71
2022/10/25 03:32:41;;;;;;;4.63;2.40;;;13.30;99.90;;;;;;5053325;28;20167;-71
2022/10/25 03:35:07;;;;;;;3.40;2.53;;;13.20;99.90;;;;;;5053212;28;20242;-70
2022/10/25 03:37:33;;;;;;;3.27;2.53;;;13.20;99.90;;;;;;5052237;28;20248;-70
2022/10/25 03:39:59;;;;;;;4.80;2.60;;;13.20;99.90;;;;;;5052333;28;20496;-70
2022/10/25 03:42:24;;;;;;;3.47;2.53;;;13.10;99.90;;;;;;5053033;28;20208;-70
2022/10/25 03:44:50;;;;;;;7.80;3.43;;;13.00;99.90;;;;;;5053005;28;20191;-70
2022/10/25 03:47:16;;;;;;;7.60;3.80;;;13.10;99.90;;;;;;5052823;28;20211;-71
2022/10/25 03:49:42;;;;;;;3.67;3.30;;;13.20;99.90;;;;;;5053208;28;20782;-70
2022/10/25 03:52:07;;;;;;;7.50;4.57;;;13.20;99.90;;;;;;5053633;28;20212;-71
2022/10/25 03:54:33;;;;;;;3.73;3.03;;;13.20;99.90;;;;;;5052596;28;20162;-71
2022/10/25 03:57:00;;;;;;;7.53;3.07;;;13.20;99.90;;;;;;5052853;28;20198;-71
2022/10/25 03:59:26;;;;;;;4.63;3.53;;;13.10;99.90;;;;;;5052602;28;20404;-71
2022/10/25 04:01:52;;;;;;;5.97;2.90;;;13.20;99.90;;;;;;5052738;28;20471;-71
2022/10/25 04:04:18;;;;;;;4.80;2.43;;;13.20;99.90;;;;;;5052763;28;20412;-70
2022/10/25 04:06:44;;;;;;;8.17;2.43;;;13.20;99.90;;;;;;5052087;28;20886;-71
2022/10/25 04:09:09;;;;;;;4.77;2.70;;;13.20;99.90;;;;;;5051807;28;20174;-71
2022/10/25 04:11:35;;;;;;;3.50;2.40;;;13.10;99.90;;;;;;5049108;28;20177;-71
2022/10/25 04:14:00;;;;;;;4.13;3.00;;;13.20;99.90;;;;;;5043872;28;20200;-71
2022/10/25 04:16:26;;;;;;;4.13;2.30;;;13.20;99.90;;;;;;5052533;28;20226;-71
2022/10/25 04:18:52;;;;;;;3.20;2.40;;;13.10;99.90;;;;;;5051923;28;20183;-71
2022/10/25 04:21:22;;;;;;;5.83;2.80;;;13.00;99.90;;;;;;5034117;28;20289;-70
2022/10/25 04:23:49;;;;;;;3.17;2.00;;;12.90;99.90;;;;;;5051217;28;20399;-71
2022/10/25 04:26:17;;;;;;;6.53;2.57;;;12.90;99.90;;;;;;5051867;28;20446;-70
2022/10/25 04:28:43;;;;;;;2.53;2.10;;;12.90;99.90;;;;;;5051330;28;20426;-70
2022/10/25 04:31:09;;;;;;;3.67;2.03;;;12.90;99.90;;;;;;5051750;28;20406;-71
2022/10/25 04:33:35;;;;;;;9.73;2.63;;;12.90;99.90;;;;;;5052220;28;20412;-71
2022/10/25 04:36:01;;;;;;;3.50;2.57;;;13.00;99.90;;;;;;5051389;28;20414;-71
2022/10/25 04:38:26;;;;;;;5.00;2.27;;;13.00;99.90;;;;;;5050474;28;20206;-71
2022/10/25 04:40:53;;;;;;;4.30;2.00;;;12.90;99.90;;;;;;5051729;28;20175;-71
2022/10/25 04:43:19;;;;;;;5.83;2.53;;;12.90;99.90;;;;;;5052065;28;20583;-71
2022/10/25 04:45:45;;;;;;;4.03;2.50;;;12.90;99.90;;;;;;5052116;28;20442;-71
2022/10/25 04:48:10;;;;;;;6.73;2.37;;;12.80;99.90;;;;;;5052005;28;20187;-71
2022/10/25 04:50:36;;;;;;;5.30;2.47;;;12.90;99.90;;;;;;5051880;28;20167;-71
2022/10/25 04:53:03;;;;;;;3.83;2.70;;;12.80;99.90;;;;;;5051737;28;20169;-72
2022/10/25 04:55:30;;;;;;;3.87;2.60;;;12.90;99.90;;;;;;5051617;28;20407;-71
2022/10/25 04:57:56;;;;;;;4.50;2.80;;;13.00;99.90;;;;;;5051562;28;20421;-71
2022/10/25 05:00:21;;;;;;;6.17;3.40;;;13.10;99.90;;;;;;5051652;28;20559;-71
2022/10/25 05:02:49;;;;;;;4.43;2.90;;;13.00;99.90;;;;;;5051679;28;20164;-72
2022/10/25 05:05:15;;;;;;;5.70;2.50;;;13.00;99.90;;;;;;5051708;28;20565;-71
2022/10/25 05:07:40;;;;;;;3.20;2.23;;;13.00;99.90;;;;;;5051361;28;20482;-72
2022/10/25 05:10:06;;;;;;;5.13;2.47;;;13.00;99.90;;;;;;5051174;28;20618;-71
2022/10/25 05:12:32;;;;;;;3.33;2.60;;;12.90;99.90;;;;;;5051470;28;20172;-72
2022/10/25 05:14:57;;;;;;;7.30;2.60;;;12.90;99.90;;;;;;5051504;28;20332;-72
2022/10/25 05:17:23;;;;;;;5.13;2.43;;;12.80;99.90;;;;;;5051377;28;20190;-71
2022/10/25 05:19:48;;;;;;;5.40;2.50;;;12.70;99.90;;;;;;5050510;28;20308;-71
2022/10/25 05:22:14;;;;;;;4.73;1.93;;;12.70;99.90;;;;;;5051958;28;20173;-71
2022/10/25 05:24:39;;;;;;;4.43;3.00;;;12.90;99.90;;;;;;5052045;28;20538;-71
2022/10/25 05:27:05;;;;;;;5.97;2.70;;;13.00;99.90;;;;;;5051029;28;20603;-71
2022/10/25 05:29:31;;;;;;;3.30;2.47;;;13.10;99.90;;;;;;5051155;28;20168;-72
2022/10/25 05:31:56;;;;;;;2.93;2.60;;;13.00;99.90;;;;;;5051203;28;20211;-73
2022/10/25 05:34:22;;;;;;;3.43;2.73;;;13.00;99.90;;;;;;5051625;28;20259;-72
2022/10/25 05:36:47;;;;;;;4.93;2.93;;;13.10;99.90;;;;;;5050584;28;20193;-72
2022/10/25 05:39:13;;;;;;;3.93;2.97;;;13.10;99.90;;;;;;5050701;28;20178;-71
2022/10/25 05:41:38;;;;;;;5.30;3.03;;;13.00;99.90;;;;;;5051345;28;20537;-71
2022/10/25 05:44:04;;;;;;;3.83;2.23;;;12.90;99.90;;;;;;5050583;28;20543;-71
2022/10/25 05:46:30;;;;;;;6.17;3.10;;;13.00;99.90;;;;;;5051418;28;20225;-71
2022/10/25 05:48:58;;;;;;;3.50;2.50;;;12.90;99.90;;;;;;5054491;28;20414;-71
2022/10/25 05:51:28;;;;;;;3.47;2.30;;;13.00;99.90;;;;;;5055156;28;20165;-71
2022/10/25 05:53:56;;;;;;;4.27;2.27;;;13.00;99.90;;;;;;5054320;28;20471;-71
2022/10/25 05:56:25;;;;;;;3.97;2.57;;;13.10;99.90;;;;;;5054763;28;20424;-71
2022/10/25 05:58:51;;;;;;;3.87;2.30;;;13.10;99.90;;;;;;5054700;28;20466;-72
2022/10/25 06:01:19;;;;;;;3.43;2.97;;;13.10;99.90;;;;;;5054800;28;20418;-72
2022/10/25 06:03:49;;;;;;;4.00;3.03;;;13.00;99.90;;;;;;5055261;28;20498;-72
2022/10/25 06:06:16;;;;;;;4.97;2.70;;;13.10;99.90;;;;;;5055441;28;20456;-72
2022/10/25 06:08:41;;;;;;;4.67;2.73;;;12.90;99.90;;;;;;5056410;28;20507;-71
2022/10/25 06:11:13;;;;;;;5.53;3.00;;;12.90;99.90;;;;;;5055079;28;20504;-71
2022/10/25 06:13:39;;;;;;;9.10;2.93;;;12.90;99.90;;;;;;5054706;28;20171;-72
2022/10/25 06:16:07;;;;;;;5.23;2.60;;;13.00;99.90;;;;;;5054586;28;20411;-71
2022/10/25 06:18:34;;;;;;;5.10;3.20;;;12.80;99.90;;;;;;5054589;28;20421;-71
2022/10/25 06:21:05;;;;;;;5.00;3.40;;;12.90;99.90;;;;;;5054828;28;20482;-72
2022/10/25 06:23:31;;;;;;;4.83;2.53;;;13.00;99.90;;;;;;5055126;28;20398;-71
2022/10/25 06:26:05;;;;;;;5.47;3.00;;;13.10;99.90;;;;;;5054583;28;20535;-72
2022/10/25 06:28:31;;;;;;;4.37;2.93;;;13.10;99.90;;;;;;5053908;28;20181;-72
2022/10/25 06:31:08;;;;;;;4.03;2.50;;;13.10;99.90;;;;;;5054426;28;20484;-72
2022/10/25 06:33:34;;;;;;;7.07;2.80;;;13.00;99.90;;;;;;5054646;28;20502;-72
2022/10/25 06:36:01;;;;;;;3.30;2.73;;;13.10;99.90;;;;;;5054206;28;20406;-72
2022/10/25 06:38:28;;;;;;;6.30;3.10;;;13.20;99.90;;;;;;5054118;28;20209;-72
2022/10/25 06:41:02;;;;;;;7.50;4.77;;;13.20;99.90;;;;;;5054362;28;20410;-72
2022/10/25 06:43:29;;;;;;;10.60;6.17;;;13.20;99.90;;;;;;5052750;28;20509;-72
2022/10/25 06:45:54;;;;;;;13.40;8.00;;;13.30;99.90;;;;;;5053902;28;20516;-72
2022/10/25 06:48:20;;;;;;;14.10;8.70;;;13.20;99.90;;;;;;5053897;28;20926;-71
2022/10/25 06:50:46;;;;;;;5.90;4.30;;;13.20;99.90;;;;;;5054036;28;20247;-72
2022/10/25 06:53:12;;;;;;;6.30;3.47;;;13.10;99.90;;;;;;5053915;28;20400;-72
2022/10/25 06:55:37;;;;;;;7.23;5.30;;;13.20;99.90;;;;;;5054170;28;20315;-72
2022/10/25 06:58:04;;;;;;;5.17;3.20;;;13.20;99.90;;;;;;5053299;28;20275;-72
2022/10/25 07:00:29;;;;;;;4.73;3.23;;;13.30;99.90;;;;;;5053554;28;20843;-73
2022/10/25 07:02:56;;;;;;;3.80;2.17;;;13.20;99.90;;;;;;5053757;28;20175;-71
2022/10/25 07:05:23;;;;;;;5.60;3.10;;;13.20;99.90;;;;;;5049093;28;20177;-72
2022/10/25 07:07:49;;;;;;;5.00;3.30;;;13.10;99.90;;;;;;5054324;28;20522;-72
2022/10/25 07:10:14;;;;;;;8.40;4.13;;;13.10;99.90;;;;;;5035895;28;20513;-72
2022/10/25 07:12:40;;;;;;;7.10;5.80;;;13.20;99.90;;;;;;5053769;28;20414;-72
2022/10/25 07:15:06;;;;;;;9.90;6.50;;;13.20;99.90;;;;;;5053088;28;20172;-71
2022/10/25 07:17:32;;;;;;;9.17;5.47;;;13.30;99.90;;;;;;5053177;28;20252;-72
2022/10/25 07:19:57;;;;;;;7.30;5.03;;;13.30;99.90;;;;;;5053515;28;20442;-72
2022/10/25 07:22:24;;;;;;;6.63;3.77;;;13.40;99.90;;;;;;5052498;28;20185;-72
2022/10/25 07:24:49;;;;;;;4.40;2.27;;;13.30;99.90;;;;;;5053244;28;20171;-73
2022/10/25 07:27:15;;;;;;;3.93;2.13;;;13.40;99.90;;;;;;5053198;28;20973;-72
2022/10/25 07:29:41;;;;;;;3.90;2.53;;;13.60;99.90;;;;;;5053035;28;20170;-73
2022/10/25 07:32:07;;;;;;;3.90;2.30;;;13.70;99.90;;;;;;5033935;28;20435;-72
2022/10/25 07:34:34;;;;;;;6.43;2.40;;;13.80;99.90;;;;;;5053428;28;20260;-73
2022/10/25 07:36:59;;;;;;;4.43;2.03;;;13.90;99.90;;;;;;5053021;28;20442;-73
2022/10/25 07:39:25;;;;;;;5.17;2.30;;;14.00;99.90;;;;;;5053117;28;20413;-73
2022/10/25 07:41:52;;;;;;;3.10;2.13;;;14.10;99.90;;;;;;5053010;28;20192;-73
2022/10/25 07:44:21;;;;;;;3.90;2.10;;;14.10;99.90;;;;;;5051708;28;20173;-72
2022/10/25 07:46:48;;;;;;;3.40;1.80;;;14.10;99.90;;;;;;5052649;28;20816;-72
2022/10/25 07:49:14;;;;;;;5.17;1.90;;;14.30;99.90;;;;;;5052671;28;20420;-73
2022/10/25 07:51:40;;;;;;;5.57;2.20;;;14.30;99.90;;;;;;5052565;28;20509;-72
2022/10/25 07:54:06;;;;;;;7.13;1.83;;;14.40;99.90;;;;;;5052984;28;20436;-73
2022/10/25 07:56:31;;;;;;;2.97;1.37;;;14.40;99.90;;;;;;5052764;28;20435;-72
2022/10/25 07:58:57;;;;;;;2.40;2.00;;;14.40;99.90;;;;;;5052328;28;20172;-73
2022/10/25 08:01:24;;;;;;;3.00;1.90;;;14.40;99.90;;;;;;5051624;28;20564;-72
2022/10/25 08:03:51;;;;;;;3.80;3.23;;;14.40;99.90;;;;;;5052794;28;20170;-73
2022/10/25 08:06:17;;;;;;;3.63;1.73;;;14.50;99.90;;;;;;5051283;28;20839;-72
2022/10/25 08:08:43;;;;;;;3.40;2.03;;;14.70;99.90;;;;;;5052583;28;20494;-71
2022/10/25 08:11:09;;;;;;;3.10;1.43;;;14.80;99.90;;;;;;5051568;28;20455;-73
2022/10/25 08:13:38;;;;;;;3.07;1.80;;;14.70;99.90;;;;;;5052526;28;20655;-73
2022/10/25 08:16:04;;;;;;;2.87;1.60;;;14.90;99.90;;;;;;5052683;28;20178;-73
2022/10/25 08:18:30;;;;;;;4.33;1.77;;;15.00;99.90;;;;;;5051408;28;20449;-72
2022/10/25 08:20:56;;;;;;;2.80;1.57;;;15.00;99.90;;;;;;5052081;28;20487;-71
2022/10/25 08:23:24;;;;;;;6.63;2.00;;;15.00;99.90;;;;;;5052208;28;20560;-70
2022/10/25 08:25:49;;;;;;;4.73;1.87;;;15.10;99.90;;;;;;5052014;28;20202;-71
2022/10/25 08:28:15;;;;;;;5.30;2.40;;;15.10;99.90;;;;;;5052179;28;20915;-70
2022/10/25 08:30:41;;;;;;;4.10;2.30;;;15.20;99.90;;;;;;5051881;28;20267;-71
2022/10/25 08:33:06;;;;;;;4.37;1.53;;;15.40;99.90;;;;;;5051936;28;20179;-72
2022/10/25 08:35:32;;;;;;;3.07;1.73;;;15.30;99.90;;;;;;5034055;28;20543;-71
2022/10/25 08:38:02;;;;;;;3.57;2.13;;;15.40;99.90;;;;;;5050466;28;20193;-72
2022/10/25 08:40:55;;;;;;;4.80;2.50;;;15.40;99.90;;;;;;5051711;28;20535;-71
2022/10/25 08:43:32;;;;;;;3.83;1.70;;;15.50;99.90;;;;;;5050530;28;20796;-71
2022/10/25 08:46:16;;;;;;;4.50;2.07;;;15.70;99.90;;;;;;5051888;28;20562;-72
2022/10/25 08:48:47;;;;;;;5.00;2.20;;;15.60;99.90;;;;;;5051772;28;20901;-72
2022/10/25 08:51:27;;;;;;;4.90;1.50;;;15.70;99.90;;;;;;5051650;28;20392;-72
2022/10/25 08:53:55;;;;;;;5.97;2.00;;;15.70;99.90;;;;;;5052151;28;20480;-72
2022/10/25 08:56:22;;;;;;;3.60;1.93;;;15.90;99.90;;;;;;5051729;28;20458;-71
2022/10/25 08:58:59;;;;;;;3.27;1.67;;;16.00;99.90;;;;;;5051474;28;20418;-71
2022/10/25 09:01:35;;;;;;;2.00;1.20;;;15.80;99.90;;;;;;5052066;28;20474;-72
2022/10/25 09:04:00;;;;;;;2.67;1.37;;;15.80;99.90;;;;;;5051861;28;20407;-71
2022/10/25 09:06:38;;;;;;;4.10;2.17;;;15.80;99.90;;;;;;5051634;28;20578;-72
2022/10/25 09:09:32;;;;;;;4.10;1.70;;;15.80;99.90;;;;;;5052066;28;20518;-72
2022/10/25 09:12:43;;;;;;;2.80;1.37;;;16.10;99.90;;;;;;5051388;28;20389;-71
2022/10/25 09:15:27;;;;;;;4.53;1.77;;;16.30;99.90;;;;;;4989938;28;20431;-72
2022/10/25 09:17:53;;;;;;;3.40;1.87;;;16.40;99.90;;;;;;5050980;28;20456;-71
2022/10/25 09:20:25;;;;;;;4.83;1.43;;;16.50;99.90;;;;;;5051027;28;20424;-72
2022/10/25 09:23:20;;;;;;;3.00;1.40;;;16.50;99.90;;;;;;5054374;28;20435;-72
2022/10/25 09:26:00;;;;;;;2.90;1.50;;;16.40;99.90;;;;;;5055746;28;20551;-71
2022/10/25 09:28:51;;;;;;;2.90;1.57;;;16.60;99.90;;;;;;5037205;28;20425;-71
2022/10/25 09:31:22;;;;;;;3.90;1.37;;;16.60;99.90;;;;;;5055635;28;20381;-72
2022/10/25 09:33:52;;;;;;;4.57;2.00;;;16.80;99.90;;;;;;5055547;28;20885;-72
2022/10/25 09:36:17;;;;;;;6.07;1.70;;;16.70;99.90;;;;;;5055291;28;20435;-72
2022/10/25 09:38:49;;;;;;;3.27;1.57;;;16.90;99.90;;;;;;5054879;28;20496;-72
2022/10/25 09:41:47;;;;;;;4.23;1.60;;;17.00;99.90;;;;;;5055698;28;20150;-72
2022/10/25 09:44:46;;;;;;;3.50;1.60;;;17.10;99.90;;;;;;5042142;28;20428;-72
2022/10/25 09:47:35;;;;;;;2.07;1.37;;;17.30;99.90;;;;;;5055108;28;20460;-72
2022/10/25 09:50:10;;;;;;;4.03;1.77;;;17.40;99.90;;;;;;5055290;28;20393;-72
2022/10/25 09:52:54;;;;;;;1.80;1.30;;;17.20;99.90;;;;;;5054599;28;20401;-72
2022/10/25 09:55:49;;;;;;;4.67;1.80;;;17.20;99.90;;;;;;5055137;28;20836;-72
2022/10/25 09:58:19;;;;;;;6.23;1.80;;;17.30;99.90;;;;;;5044273;28;20504;-72
2022/10/25 10:00:45;;;;;;;2.60;1.10;;;17.40;99.90;;;;;;5053784;28;20930;-72
2022/10/25 10:03:11;;;;;;;3.87;1.83;;;17.40;99.90;;;;;;5053648;28;20445;-72
2022/10/25 10:05:39;;;;;;;6.47;1.60;;;17.50;99.90;;;;;;5054802;28;20404;-72
2022/10/25 10:08:04;;;;;;;3.47;1.20;;;17.60;99.90;;;;;;5054661;28;20417;-72
2022/10/25 10:10:33;;;;;;;3.40;1.87;;;17.60;99.90;;;;;;5054209;28;20432;-72
2022/10/25 10:13:21;;;;;;;2.03;1.27;;;17.60;99.90;;;;;;5054760;28;20162;-72
2022/10/25 10:15:50;;;;;;;5.30;1.70;;;17.70;99.90;;;;;;5037128;28;20731;-72
2022/10/25 10:18:26;;;;;;;2.13;1.17;;;17.70;99.90;;;;;;5054237;28;20775;-72
2022/10/25 10:20:57;;;;;;;2.17;1.20;;;17.70;99.90;;;;;;5053967;28;20416;-72
2022/10/25 10:23:25;;;;;;;4.73;1.50;;;17.50;99.90;;;;;;5054439;28;20769;-72
2022/10/25 10:25:51;;;;;;;2.23;1.40;;;17.60;99.90;;;;;;5054770;28;21070;-72
2022/10/25 10:28:17;;;;;;;3.97;1.83;;;17.70;99.90;;;;;;5054306;28;20496;-72
2022/10/25 10:30:52;;;;;;;3.43;1.60;;;17.90;99.90;;;;;;5054547;28;20394;-72
2022/10/25 10:33:18;;;;;;;2.60;1.10;;;17.80;99.90;;;;;;5052686;28;20163;-72
2022/10/25 10:35:44;;;;;;;5.37;1.50;;;17.70;99.90;;;;;;5054773;28;20401;-72
2022/10/25 10:38:24;;;;;;;7.17;2.07;;;17.80;99.90;;;;;;5054539;28;20433;-72
2022/10/25 10:40:53;;;;;;;4.37;1.50;;;18.00;99.90;;;;;;5053444;28;20177;-70
2022/10/25 10:43:22;;;;;;;3.50;1.67;;;17.90;99.90;;;;;;5035908;28;20441;-71
2022/10/25 10:45:50;;;;;;;1.93;1.70;;;18.20;99.90;;;;;;5054107;28;20459;-72
2022/10/25 10:48:20;;;;;;;2.67;1.20;;;18.70;99.90;;;;;;5052747;28;20782;-71
2022/10/25 10:50:50;;;;;;;5.80;1.30;;;20.30;99.90;;;;;;5053948;28;20382;-72
2022/10/25 10:53:20;;;;;;;2.60;1.57;;;22.10;99.90;;;;;;5053029;28;20452;-71
2022/10/25 10:56:14;;;;;;;4.60;1.40;;;23.80;99.90;;;;;;5053914;28;20417;-72
2022/10/25 10:58:40;;;;;;;2.27;1.40;;;25.50;99.90;;;;;;5049838;28;20528;-72
2022/10/25 11:01:27;;;;;;;4.13;1.60;;;26.50;99.30;;;;;;5054153;28;20412;-72
2022/10/25 11:03:56;;;;;;;2.43;1.20;;;26.50;97.40;;;;;;5053652;28;20815;-72
2022/10/25 11:06:44;;;;;;;4.80;1.30;;;26.30;97.10;;;;;;5052563;28;20552;-72
2022/10/25 11:09:11;;;;;;;3.10;1.50;;;26.60;96.10;;;;;;5053464;28;20390;-72
2022/10/25 11:11:37;;;;;;;3.77;1.57;;;27.80;95.10;;;;;;5052815;28;20807;-72
2022/10/25 11:14:16;;;;;;;1.87;1.00;;;28.90;93.60;;;;;;5054063;28;20823;-72
2022/10/25 11:17:03;;;;;;;2.80;1.37;;;28.30;91.50;;;;;;5053431;28;20444;-72
2022/10/25 11:20:00;;;;;;;2.73;1.00;;;29.80;90.00;;;;;;5052686;28;20441;-72
2022/10/25 11:23:00;;;;;;;5.73;1.50;;;30.40;88.50;;;;;;5053475;28;20397;-72
2022/10/25 11:25:44;;;;;;;4.07;1.30;;;30.30;85.70;;;;;;5033628;28;20888;-72
2022/10/25 11:28:18;;;;;;;2.93;1.13;;;29.60;81.50;;;;;;5033454;28;20901;-72
2022/10/25 11:30:52;;;;;;;3.10;1.17;;;29.30;83.70;;;;;;5041685;28;20927;-72
2022/10/25 11:33:26;;;;;;;3.37;1.40;;;30.70;82.20;;;;;;5035786;28;20426;-73
2022/10/25 11:36:18;;;;;;;2.93;1.07;;;30.40;80.30;;;;;;5052315;28;20429;-72
2022/10/25 11:39:12;;;;;;;4.50;1.57;;;30.80;80.90;;;;;;5050173;28;20817;-72
2022/10/25 11:41:51;;;;;;;1.53;0.90;;;30.20;79.00;;;;;;5052760;28;20795;-72
2022/10/25 11:44:29;;;;;;;1.80;1.27;;;29.70;77.10;;;;;;5034512;28;20413;-72
2022/10/25 11:47:17;;;;;;;4.57;1.70;;;29.60;79.50;;;;;;5051193;28;20460;-72
2022/10/25 11:49:46;;;;;;;2.87;1.00;;;29.80;79.10;;;;;;5051636;28;20384;-73
2022/10/25 11:52:31;;;;;;;4.10;1.23;;;29.30;79.20;;;;;;5052034;28;20793;-72
2022/10/25 11:55:27;;;;;;;2.90;1.20;;;29.10;80.10;;;;;;5052509;28;20389;-73
2022/10/25 11:58:11;;;;;;;1.80;1.13;;;29.80;78.70;;;;;;5051399;28;20441;-72
2022/10/25 12:00:56;;;;;;;3.40;1.80;;;31.20;76.00;;;;;;5052186;28;20381;-73
2022/10/25 12:03:31;;;;;;;2.63;1.00;;;30.80;76.60;;;;;;5051152;28;20413;-73
2022/10/25 12:05:59;;;;;;;1.43;0.90;;;30.80;73.80;;;;;;5051356;28;20444;-73
2022/10/25 12:08:33;;;;;;;3.43;1.17;;;30.90;72.40;;;;;;5051952;28;20436;-73
2022/10/25 12:11:07;;;;;;;4.13;1.20;;;30.70;71.50;;;;;;5051999;28;20393;-72
2022/10/25 12:13:38;;;;;;;4.00;1.10;;;29.10;73.70;;;;;;5032685;28;20381;-73
2022/10/25 12:16:13;;;;;;;1.50;0.83;;;29.60;75.20;;;;;;5032425;28;20958;-72
2022/10/25 12:18:43;;;;;;;2.20;0.97;;;28.80;74.30;;;;;;5033185;28;20765;-73
2022/10/25 12:21:16;;;;;;;3.07;1.17;;;28.50;75.50;;;;;;5051849;28;20420;-74
2022/10/25 12:23:46;;;;;;;2.67;1.10;;;28.20;79.40;;;;;;5051092;28;20393;-74
2022/10/25 12:26:33;;;;;;;2.67;1.43;;;29.20;76.20;;;;;;5052437;28;20584;-74
2022/10/25 12:29:02;;;;;;;2.33;1.20;;;29.60;76.00;;;;;;5052315;28;20397;-74
2022/10/25 12:31:35;;;;;;;2.13;0.90;;;29.60;73.50;;;;;;5050696;28;20409;-73
2022/10/25 12:34:09;;;;;;;1.93;0.80;;;29.50;73.40;;;;;;5051940;28;20389;-73
2022/10/25 12:36:42;;;;;;;2.00;1.40;;;30.50;70.80;;;;;;5052188;28;20432;-73
2022/10/25 12:39:38;;;;;;;2.47;1.20;;;30.20;71.10;;;;;;5051518;28;20500;-72
2022/10/25 12:42:28;;;;;;;3.83;2.23;;;30.10;70.10;;;;;;5049043;28;20417;-73
2022/10/25 12:45:21;;;;;;;3.67;2.23;;;29.70;71.60;;;;;;5051880;28;20481;-72
2022/10/25 12:48:25;;;;;;;6.80;2.90;;;27.20;81.20;;;;;;5051298;28;20901;-73
2022/10/25 12:51:19;;;;;;;4.37;1.73;;;27.00;84.00;;;;;;5038760;28;20429;-73
2022/10/25 12:54:02;;;;;;;3.80;1.30;;;27.50;82.50;;;;;;5003602;28;20497;-73
2022/10/25 12:56:52;;;;;;;4.00;1.37;;;28.20;82.00;;;;;;5041335;28;20421;-73
2022/10/25 12:59:48;;;;;;;4.03;1.80;;;30.30;76.50;;;;;;5051479;28;20741;-74
2022/10/25 13:02:45;;;;;;;3.73;1.57;;;31.20;73.60;;;;;;5050565;28;20925;-72
2022/10/25 13:05:31;;;;;;;2.97;1.47;;;29.40;75.70;;;;;;5051718;28;20393;-73
2022/10/25 13:08:04;;;;;;;3.80;1.03;;;28.30;81.40;;;;;;5050604;28;20437;-73