Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:36;;;;;;;10.38;3.92;;;;;;;12.84;58.47;101716.44;5071798;28;20404;-68
2022/05/13 00:03:01;;;;;;;12.90;3.97;;;;;;;12.89;58.98;101712.56;5072730;28;20017;-68
2022/05/13 00:05:27;;;;;;;10.13;4.10;;;;;;;12.73;59.05;101696.59;5073204;28;20487;-68
2022/05/13 00:07:54;;;;;;;15.05;4.10;;;;;;;12.78;58.93;101712.31;5073424;28;20190;-68
2022/05/13 00:10:20;;;;;;;11.73;4.10;;;;;;;12.82;59.49;101710.34;5072862;28;20487;-68
2022/05/13 00:12:45;;;;;;;12.85;3.90;;;;;;;12.88;59.41;101700.19;5071955;28;20064;-68
2022/05/13 00:15:16;;;;;;;8.70;3.88;;;;;;;12.89;59.28;101706.38;5055295;28;20032;-68
2022/05/13 00:17:42;;;;;;;11.93;4.75;;;;;;;12.76;59.80;101708.88;5072104;28;20035;-68
2022/05/13 00:20:08;;;;;;;11.70;5.07;;;;;;;12.83;59.91;101706.75;5070871;28;20029;-68
2022/05/13 00:22:34;;;;;;;10.68;4.82;;;;;;;12.67;59.97;101699.59;5072789;28;20059;-68
2022/05/13 00:24:59;;;;;;;11.98;4.30;;;;;;;12.76;59.82;101705.34;5076539;28;20428;-68
2022/05/13 00:27:25;;;;;;;11.13;5.10;;;;;;;12.63;60.50;101714.09;5073184;28;20047;-68
2022/05/13 00:29:51;;;;;;;12.50;4.38;;;;;;;12.64;60.45;101714.94;5071651;28;20035;-68
2022/05/13 00:32:17;;;;;;;9.98;4.30;;;;;;;12.56;60.33;101711.84;5072716;28;20032;-68
2022/05/13 00:34:43;;;;;;;14.27;4.85;;;;;;;12.48;60.76;101704.28;5072553;28;20111;-68
2022/05/13 00:37:09;;;;;;;10.70;4.85;;;;;;;12.45;60.79;101704.47;5071845;28;20383;-68
2022/05/13 00:39:34;;;;;;;11.15;4.43;;;;;;;12.38;60.88;101714.66;5072720;28;20081;-68
2022/05/13 00:42:12;;;;;;;12.27;4.65;;;;;;;12.47;60.90;101714.13;5071338;28;20067;-69
2022/05/13 00:44:38;;;;;;;11.75;3.90;;;;;;;12.45;60.85;101712.47;5072554;28;20086;-69
2022/05/13 00:47:05;;;;;;;12.15;4.63;;;;;;;12.39;61.20;101710.16;5072894;28;20438;-68
2022/05/13 00:49:33;;;;;;;13.32;4.40;;;;;;;12.38;60.78;101711.09;5072227;28;20028;-68
2022/05/13 00:52:01;;;;;;;15.75;4.53;;;;;;;12.22;61.20;101708.44;5054118;28;20028;-68
2022/05/13 00:54:29;;;;;;;10.95;4.43;;;;;;;12.15;61.11;101704.41;5072414;28;20394;-68
2022/05/13 00:56:56;;;;;;;15.93;4.57;;;;;;;12.01;60.87;101702.50;5072705;28;20033;-68
2022/05/13 00:59:26;;;;;;;12.40;4.68;;;;;;;11.97;60.86;101704.47;5072437;28;20543;-68
2022/05/13 01:01:52;;;;;;;12.45;4.20;;;;;;;11.98;61.02;101698.19;5072575;28;20028;-68
2022/05/13 01:04:19;;;;;;;13.40;4.05;;;;;;;11.90;60.52;101700.41;5071744;28;20029;-68
2022/05/13 01:06:49;;;;;;;6.32;3.70;;;;;;;11.85;60.81;101702.47;5072397;28;20050;-69
2022/05/13 01:09:15;;;;;;;7.05;4.07;;;;;;;11.86;60.36;101709.53;5071637;28;20029;-68
2022/05/13 01:11:43;;;;;;;9.90;3.67;;;;;;;11.84;60.18;101708.72;5072101;28;20518;-68
2022/05/13 01:14:14;;;;;;;12.00;4.22;;;;;;;11.76;60.95;101706.47;5072313;28;20454;-68
2022/05/13 01:19:25;;;;;;;9.68;4.05;;;;;;;11.90;60.05;101699.56;5070693;28;20121;-68
2022/05/13 01:21:51;;;;;;;6.82;3.58;;;;;;;11.78;60.59;101701.91;5071852;28;20032;-68
2022/05/13 01:24:19;;;;;;;8.50;3.53;;;;;;;11.84;60.21;101698.06;5071096;28;20056;-68
2022/05/13 01:26:47;;;;;;;9.30;3.65;;;;;;;11.82;59.96;101697.28;5072759;28;20021;-68
2022/05/13 01:29:13;;;;;;;8.73;3.80;;;;;;;11.80;59.82;101697.38;5071774;28;20032;-68
2022/05/13 01:31:43;;;;;;;9.43;3.67;;;;;;;11.74;59.93;101691.53;5071903;28;20093;-68
2022/05/13 01:34:10;;;;;;;;;;;;;;;11.90;58.80;101700.41;5071508;28;20388;-68
2022/05/13 01:36:36;;;;;;;8.20;3.58;;;;;;;11.72;59.94;101699.59;5071474;28;19955;-68
2022/05/13 01:39:04;;;;;;;8.90;3.75;;;;;;;11.62;59.97;101701.03;5071655;28;20020;-68
2022/05/13 01:41:30;;;;;;;8.82;3.83;;;;;;;11.56;60.25;101706.69;5071855;28;20047;-68
2022/05/13 01:43:57;;;;;;;10.27;3.40;;;;;;;11.52;60.23;101700.66;5070476;28;20028;-68
2022/05/13 01:46:23;;;;;;;6.43;3.60;;;;;;;11.55;60.50;101704.97;5069940;28;20028;-68
2022/05/13 01:48:50;;;;;;;8.82;3.38;;;;;;;11.70;60.09;101708.59;5070946;28;20035;-68
2022/05/13 01:51:16;;;;;;;9.43;3.95;;;;;;;11.64;60.15;101698.28;5071324;28;20032;-68
2022/05/13 01:53:42;;;;;;;9.73;3.40;;;;;;;11.69;60.55;101699.75;5071398;28;20032;-68
2022/05/13 01:56:09;;;;;;;10.02;3.40;;;;;;;11.72;59.92;101693.41;5073878;28;20032;-68
2022/05/13 01:58:35;;;;;;;10.00;3.17;;;;;;;11.80;60.01;101704.50;5078491;28;20024;-68
2022/05/13 02:01:03;;;;;;;7.18;3.60;;;;;;;11.75;60.01;101710.06;5073578;28;20119;-68
2022/05/13 02:03:44;;;;;;;8.52;2.80;;;;;;;11.77;59.69;101710.88;5070020;28;20483;-68
2022/05/13 02:06:14;;;;;;;8.30;3.60;;;;;;;11.71;60.13;101705.88;5070207;28;20032;-68
2022/05/13 02:08:42;;;;;;;;;;;;;;;11.96;58.67;101705.41;5070623;28;20028;-68
2022/05/13 02:11:08;;;;;;;7.10;3.17;;;;;;;11.80;59.88;101707.19;5084481;28;20020;-68
2022/05/13 02:13:34;;;;;;;9.02;3.47;;;;;;;11.80;60.23;101693.84;5069176;28;20090;-68
2022/05/13 02:16:00;;;;;;;11.77;3.70;;;;;;;11.73;60.77;101703.09;5068842;28;20036;-68
2022/05/13 02:18:26;;;;;;;8.23;3.42;;;;;;;11.65;61.36;101702.66;5070551;28;20468;-68
2022/05/13 02:20:52;;;;;;;7.65;3.40;;;;;;;11.72;61.00;101704.91;5069412;28;20498;-68
2022/05/13 02:23:19;;;;;;;15.82;4.40;;;;;;;11.76;60.92;101689.63;5071110;28;20059;-68
2022/05/13 02:25:45;;;;;;;8.85;3.58;;;;;;;11.69;61.37;101685.56;5069103;28;20491;-68
2022/05/13 02:28:11;;;;;;;9.35;2.97;;;;;;;11.74;61.50;101694.19;5069792;28;20058;-68
2022/05/13 02:30:37;;;;;;;10.63;3.40;;;;;;;11.62;61.70;101697.50;5069523;28;20040;-68
2022/05/13 02:33:04;;;;;;;6.90;3.50;;;;;;;11.62;62.00;101694.81;5069832;28;20040;-68
2022/05/13 02:35:33;;;;;;;11.52;3.50;;;;;;;11.71;61.97;101705.88;5068585;28;20028;-68
2022/05/13 02:37:59;;;;;;;11.65;3.80;;;;;;;11.70;61.61;101698.78;5071102;28;20035;-68
2022/05/13 02:41:11;;;;;;;10.55;3.80;;;;;;;11.67;62.05;101696.31;5070748;28;20032;-68
2022/05/13 02:43:13;;;;;;;12.23;4.03;;;;;;;11.63;62.24;101700.09;5072132;28;20033;-68
2022/05/13 02:45:42;;;;;;;7.97;3.55;;;;;;;11.50;62.40;101681.25;5068895;28;20498;-68
2022/05/13 02:48:08;;;;;;;10.23;3.80;;;;;;;11.60;62.70;101700.25;5070529;28;20031;-68
2022/05/13 02:50:37;;;;;;;10.18;3.83;;;;;;;11.64;62.97;101698.28;5068794;28;20036;-67
2022/05/13 02:53:02;;;;;;;9.80;3.90;;;;;;;11.56;63.06;101688.91;5069068;28;20025;-68
2022/05/13 02:55:30;;;;;;;12.52;4.32;;;;;;;11.57;63.07;101681.75;5068127;28;20051;-68
2022/05/13 02:57:56;;;;;;;11.27;4.60;;;;;;;11.60;63.73;101687.78;5069003;28;20025;-68
2022/05/13 03:00:21;;;;;;;10.85;3.70;;;;;;;11.48;64.15;101677.78;5068953;28;20039;-68
2022/05/13 03:02:47;;;;;;;13.35;4.63;;;;;;;11.52;64.24;101689.13;5069498;28;20741;-67
2022/05/13 03:05:13;;;;;;;8.40;4.30;;;;;;;11.52;64.73;101694.47;5069999;28;20116;-68
2022/05/13 03:07:41;;;;;;;10.43;4.13;;;;;;;11.44;65.54;101694.00;5067534;28;20033;-68
2022/05/13 03:10:08;;;;;;;12.52;4.72;;;;;;;11.52;65.30;101694.47;5069640;28;20020;-68
2022/05/13 03:12:35;;;;;;;12.93;4.88;;;;;;;11.51;65.30;101688.28;5068510;28;20056;-68
2022/05/13 03:15:02;;;;;;;13.43;4.40;;;;;;;11.49;65.50;101695.47;5071151;28;20430;-68
2022/05/13 03:17:28;;;;;;;13.82;4.65;;;;;;;11.64;65.53;101693.81;5073773;28;20384;-68
2022/05/13 03:19:54;;;;;;;21.13;5.15;;;;;;;11.60;65.68;101693.13;5072021;28;20036;-68
2022/05/13 03:22:20;;;;;;;14.45;5.05;;;;;;;11.62;65.60;101690.38;5073678;28;20032;-68
2022/05/13 03:24:46;;;;;;;15.48;4.95;;;;;;;11.59;65.57;101690.53;5072339;28;20048;-68
2022/05/13 03:27:11;;;;;;;14.45;4.43;;;;;;;11.60;66.08;101679.78;5073336;28;20058;-68
2022/05/13 03:29:37;;;;;;;13.10;4.82;;;;;;;11.61;66.07;101691.31;5055390;28;20039;-68
2022/05/13 03:32:06;;;;;;;11.75;5.05;;;;;;;11.54;66.24;101688.13;5072998;28;20079;-68
2022/05/13 03:34:32;;;;;;;13.25;4.97;;;;;;;11.48;66.57;101676.94;5071527;28;20036;-68
2022/05/13 03:36:58;;;;;;;14.02;4.82;;;;;;;11.46;66.64;101676.16;5055373;28;20498;-68
2022/05/13 03:39:24;;;;;;;16.77;5.22;;;;;;;11.40;66.54;101677.34;5071622;28;20060;-68
2022/05/13 03:41:49;;;;;;;14.40;5.28;;;;;;;11.39;66.61;101688.94;5073246;28;20300;-68
2022/05/13 03:44:17;;;;;;;12.95;4.80;;;;;;;11.28;67.16;101678.00;5072069;28;20055;-68
2022/05/13 03:46:44;;;;;;;13.48;5.22;;;;;;;11.25;67.37;101686.13;5072994;28;20034;-68
2022/05/13 03:49:10;;;;;;;12.00;5.35;;;;;;;11.32;67.24;101688.41;5072096;28;20054;-68
2022/05/13 03:51:35;;;;;;;20.30;5.30;;;;;;;11.26;67.49;101685.19;5072698;28;20028;-68
2022/05/13 03:54:03;;;;;;;13.02;5.80;;;;;;;11.23;67.47;101682.69;5072998;28;20043;-68
2022/05/13 03:56:29;;;;;;;15.27;5.07;;;;;;;11.29;67.86;101682.38;5073075;28;20028;-68
2022/05/13 03:58:55;;;;;;;11.32;5.53;;;;;;;11.27;67.87;101674.47;5073563;28;20426;-68
2022/05/13 04:01:20;;;;;;;13.45;5.13;;;;;;;11.26;68.11;101682.53;5072336;28;20024;-68
2022/05/13 04:03:50;;;;;;;15.55;5.50;;;;;;;11.19;68.23;101686.47;5071686;28;20114;-68
2022/05/13 04:09:03;;;;;;;14.93;5.93;;;;;;;11.13;68.31;101690.31;5072000;28;20044;-68
2022/05/13 04:11:33;;;;;;;12.40;5.20;;;;;;;11.18;68.36;101688.28;5072778;28;20070;-68
2022/05/13 04:16:44;;;;;;;11.57;4.82;;;;;;;11.18;68.48;101690.94;5072972;28;20438;-67
2022/05/13 04:19:10;;;;;;;15.48;5.68;;;;;;;11.16;68.10;101684.81;5072791;28;20111;-67
2022/05/13 04:21:38;;;;;;;11.85;5.05;;;;;;;11.11;68.36;101687.72;5073252;28;20067;-68
2022/05/13 04:24:09;;;;;;;15.45;5.13;;;;;;;11.16;68.72;101691.94;5072803;28;20032;-67
2022/05/13 04:26:36;;;;;;;16.73;5.90;;;;;;;11.04;68.58;101673.00;5071956;28;20079;-68
2022/05/13 04:29:03;;;;;;;13.57;5.55;;;;;;;11.14;68.58;101700.84;5076701;28;20729;-68
2022/05/13 04:31:35;;;;;;;19.63;6.25;;;;;;;11.10;68.98;101696.66;5080410;28;20100;-68
2022/05/13 04:34:01;;;;;;;19.02;6.18;;;;;;;11.01;68.88;101689.13;5079799;28;20090;-67
2022/05/13 04:36:27;;;;;;;11.25;5.53;;;;;;;11.06;69.40;101692.44;5073197;28;20028;-68
2022/05/13 04:38:54;;;;;;;15.32;5.65;;;;;;;11.01;69.66;101689.13;5071596;28;20429;-67
2022/05/13 04:44:06;;;;;;;13.45;5.93;;;;;;;11.09;69.71;101702.91;5072498;28;20086;-68
2022/05/13 04:46:33;;;;;;;12.95;5.47;;;;;;;11.12;69.93;101717.88;5070610;28;20616;-67
2022/05/13 04:49:00;;;;;;;16.60;5.85;;;;;;;11.16;69.65;101714.09;5071914;28;20464;-68
2022/05/13 04:51:26;;;;;;;14.43;6.45;;;;;;;11.16;69.33;101713.25;5070225;28;20391;-68
2022/05/13 04:53:54;;;;;;;19.98;6.47;;;;;;;11.22;69.35;101728.91;5071663;28;20479;-68
2022/05/13 04:56:20;;;;;;;22.75;6.43;;;;;;;11.21;69.82;101724.53;5072487;28;20024;-68
2022/05/13 04:58:49;;;;;;;14.43;6.53;;;;;;;11.22;69.58;101724.44;5071191;28;20032;-67
2022/05/13 05:01:16;;;;;;;13.70;6.07;;;;;;;11.28;69.35;101723.25;5072113;28;20055;-68
2022/05/13 05:03:43;;;;;;;13.90;5.80;;;;;;;11.26;69.97;101725.13;5080421;28;20388;-68
2022/05/13 05:06:10;;;;;;;20.00;6.57;;;;;;;11.26;69.29;101738.44;5071176;28;20021;-67
2022/05/13 05:08:36;;;;;;;13.05;6.05;;;;;;;11.20;69.80;101726.31;5070532;28;20021;-68
2022/05/13 05:11:05;;;;;;;18.90;6.38;;;;;;;11.34;69.31;101731.78;5076014;28;20056;-67
2022/05/13 05:13:36;;;;;;;12.77;5.30;;;;;;;11.42;69.57;101742.06;5070998;28;20074;-67
2022/05/13 05:16:06;;;;;;;14.20;5.88;;;;;;;11.59;69.37;101738.50;5074985;28;20031;-68
2022/05/13 05:18:32;;;;;;;14.95;6.03;;;;;;;11.62;69.02;101743.69;5068858;28;20547;-68
2022/05/13 05:20:58;;;;;;;14.55;5.60;;;;;;;11.59;68.80;101726.03;5070068;28;20031;-67
2022/05/13 05:23:29;;;;;;;14.40;5.95;;;;;;;11.59;69.14;101751.84;5071040;28;20480;-68
2022/05/13 05:25:55;;;;;;;15.85;6.05;;;;;;;11.66;69.31;101753.22;5070439;28;20024;-68
2022/05/13 05:28:23;;;;;;;15.93;5.93;;;;;;;11.62;69.03;101745.44;5069590;28;20044;-68
2022/05/13 05:30:48;;;;;;;21.45;5.80;;;;;;;11.68;68.75;101756.66;5070458;28;20078;-68
2022/05/13 05:33:15;;;;;;;14.38;5.78;;;;;;;11.68;68.69;101766.47;5036980;28;20561;-68
2022/05/13 05:35:41;;;;;;;15.52;6.43;;;;;;;11.74;69.06;101768.81;5070792;28;20103;-67
2022/05/13 05:38:07;;;;;;;15.68;5.88;;;;;;;11.79;69.06;101766.72;5069919;28;20025;-68
2022/05/13 05:40:34;;;;;;;13.02;5.43;;;;;;;11.84;68.82;101770.03;5071349;28;20478;-68
2022/05/13 05:43:05;;;;;;;16.90;5.82;;;;;;;11.82;68.70;101762.13;5071107;28;20468;-68
2022/05/13 05:45:33;;;;;;;14.77;5.47;;;;;;;11.81;68.64;101763.06;5069750;28;20029;-68
2022/05/13 05:47:59;;;;;;;16.02;5.97;;;;;;;11.83;69.00;101784.31;5070813;28;20512;-67
2022/05/13 05:50:26;;;;;;;13.98;6.07;;;;;;;11.90;69.15;101774.19;5070319;28;20033;-67
2022/05/13 05:52:51;;;;;;;18.25;6.18;;;;;;;11.98;68.66;101780.84;5069952;28;20033;-68
2022/05/13 05:58:12;;;;;;;17.73;5.88;;;;;;;12.08;68.91;101786.53;5069920;28;20372;-67
2022/05/13 06:00:43;;;;;;;17.30;5.70;;;;;;;12.09;68.60;101793.59;5070157;28;20081;-68
2022/05/13 06:03:10;;;;;;;15.48;5.88;;;;;;;12.17;68.66;101806.50;5069066;28;20025;-67
2022/05/13 06:05:35;;;;;;;18.23;6.90;;;;;;;12.14;68.53;101783.53;5068954;28;20722;-67
2022/05/13 06:08:02;;;;;;;14.63;6.25;;;;;;;12.28;68.30;101790.78;5069295;28;20028;-67
2022/05/13 06:10:29;;;;;;;18.30;6.20;;;;;;;12.30;68.98;101793.38;5069671;28;20031;-67
2022/05/13 06:12:55;;;;;;;16.75;5.95;;;;;;;12.37;68.42;101805.41;5071471;28;20515;-67
2022/05/13 06:15:21;;;;;;;15.23;6.05;;;;;;;12.48;68.55;101806.53;5067658;28;20028;-67
2022/05/13 06:17:56;;;;;;;13.15;5.18;;;;;;;12.57;68.09;101815.00;5068428;28;20078;-67
2022/05/13 06:20:27;;;;;;;19.15;6.68;;;;;;;12.56;68.55;101811.47;5070332;28;20025;-67
2022/05/13 06:22:53;;;;;;;22.45;7.75;;;;;;;12.67;68.31;101813.50;5070770;28;20115;-67
2022/05/13 06:25:21;;;;;;;17.67;6.30;;;;;;;12.70;68.15;101808.00;5070935;28;20436;-68
2022/05/13 06:27:49;;;;;;;15.10;6.50;;;;;;;12.82;68.66;101806.44;5069570;28;20036;-68
2022/05/13 06:30:25;;;;;;;16.38;7.00;;;;;;;12.94;67.93;101811.97;5069208;28;20040;-68
2022/05/13 06:32:51;;;;;;;26.23;7.28;;;;;;;12.98;67.65;101801.97;5071067;28;20031;-68
2022/05/13 06:35:20;;;;;;;15.10;6.55;;;;;;;13.11;67.90;101823.47;5069246;28;20024;-68
2022/05/13 06:38:02;;;;;;;20.20;6.72;;;;;;;13.25;67.54;101830.69;5068611;28;20361;-68
2022/05/13 06:40:28;;;;;;;18.65;6.07;;;;;;;13.30;67.23;101818.81;5070247;28;20062;-68
2022/05/13 06:42:54;;;;;;;18.88;7.22;;;;;;;13.39;67.67;101826.28;5069715;28;20028;-68
2022/05/13 06:45:23;;;;;;;22.08;7.45;;;;;;;13.44;67.00;101823.31;5067259;28;20078;-68
2022/05/13 06:47:51;;;;;;;18.50;7.32;;;;;;;13.48;66.70;101822.19;5070483;28;20032;-68
2022/05/13 06:50:18;;;;;;;19.00;6.15;;;;;;;13.56;66.86;101833.31;5073431;28;20033;-68
2022/05/13 06:52:44;;;;;;;20.42;7.32;;;;;;;13.56;66.49;101816.38;5073991;28;20040;-68
2022/05/13 06:55:12;;;;;;;21.50;6.95;;;;;;;13.68;66.68;101842.41;5074237;28;20028;-68
2022/05/13 06:57:37;;;;;;;23.15;7.25;;;;;;;13.67;66.36;101837.97;5074755;28;20035;-67
2022/05/13 07:00:05;;;;;;;21.83;6.93;;;;;;;13.65;66.64;101831.88;5075766;28;20032;-68
2022/05/13 07:02:30;;;;;;;19.20;6.95;;;;;;;13.79;66.50;101847.94;5072250;28;20442;-67
2022/05/13 07:04:56;;;;;;;20.17;7.03;;;;;;;13.78;66.35;101846.22;5069593;28;20027;-68
2022/05/13 07:07:21;;;;;;;16.48;5.93;;;;;;;13.81;66.40;101840.69;5055313;28;20070;-68
2022/05/13 07:09:47;;;;;;;14.73;7.13;;;;;;;13.88;66.63;101833.13;5071907;28;20044;-68
2022/05/13 07:12:12;;;;;;;16.73;7.72;;;;;;;14.04;65.61;101827.72;5072756;28;20553;-68
2022/05/13 07:14:37;;;;;;;15.40;7.68;;;;;;;14.02;65.33;101810.91;5070958;28;20096;-68
2022/05/13 07:17:06;;;;;;;17.65;7.03;;;;;;;14.28;65.12;101833.34;5069598;28;20067;-68
2022/05/13 07:19:33;;;;;;;17.55;6.95;;;;;;;14.43;64.47;101844.91;5071911;28;20020;-68
2022/05/13 07:22:00;;;;;;;19.33;7.65;;;;;;;14.51;63.85;101839.94;5073018;28;20031;-68
2022/05/13 07:24:26;;;;;;;21.00;7.35;;;;;;;14.57;63.66;101836.03;5069437;28;20060;-68
2022/05/13 07:26:51;;;;;;;16.70;7.15;;;;;;;14.65;63.43;101839.94;5072568;28;20496;-68
2022/05/13 07:29:19;;;;;;;19.55;7.57;;;;;;;14.60;62.62;101838.53;5055642;28;20028;-68
2022/05/13 07:31:45;;;;;;;21.42;6.80;;;;;;;14.68;62.57;101846.94;5072113;28;20133;-68
2022/05/13 07:34:15;;;;;;;23.98;7.57;;;;;;;14.78;62.82;101848.03;5054160;28;20574;-68
2022/05/13 07:36:40;;;;;;;13.50;6.95;;;;;;;14.92;61.73;101848.00;5068027;28;20492;-68
2022/05/13 07:41:50;;;;;;;17.52;7.45;;;;;;;15.08;62.25;101826.41;5073367;28;20423;-68
2022/05/13 07:44:16;;;;;;;19.67;7.43;;;;;;;15.16;60.89;101855.38;5087304;28;20025;-68
2022/05/13 07:46:41;;;;;;;17.67;6.90;;;;;;;15.31;60.94;101856.19;5072848;28;20032;-68
2022/05/13 07:49:09;;;;;;;16.23;6.22;;;;;;;15.51;60.97;101855.72;5069521;28;20536;-68
2022/05/13 07:51:40;;;;;;;16.77;6.40;;;;;;;15.58;60.31;101870.41;5072241;28;20093;-67
2022/05/13 07:54:05;;;;;;;16.23;6.55;;;;;;;15.43;60.00;101863.41;5073041;28;20032;-69
2022/05/13 07:56:31;;;;;;;12.73;5.82;;;;;;;15.35;60.07;101849.66;5071320;28;20029;-68
2022/05/13 07:59:02;;;;;;;14.05;6.25;;;;;;;15.59;58.90;101864.09;5071492;28;20054;-67
2022/05/13 08:01:28;;;;;;;17.05;6.10;;;;;;;15.82;58.80;101864.34;5067504;28;20025;-68
2022/05/13 08:03:53;;;;;;;16.65;5.80;;;;;;;15.82;58.65;101867.03;5071744;28;20044;-68
2022/05/13 08:06:20;;;;;;;16.50;5.93;;;;;;;15.88;57.66;101871.97;5052741;28;20543;-67
2022/05/13 08:08:53;;;;;;;14.52;5.50;;;;;;;15.84;57.78;101879.38;5070772;28;20051;-68
2022/05/13 08:11:19;;;;;;;13.05;5.43;;;;;;;15.71;57.27;101875.84;5072312;28;20051;-68
2022/05/13 08:13:47;;;;;;;15.35;5.90;;;;;;;15.67;57.65;101864.44;5071507;28;20059;-68
2022/05/13 08:16:17;;;;;;;19.75;6.00;;;;;;;15.81;57.84;101868.88;5073098;28;20025;-68
2022/05/13 08:18:44;;;;;;;15.13;5.55;;;;;;;15.81;58.00;101873.38;5072937;28;20031;-68
2022/05/13 08:21:10;;;;;;;16.23;5.25;;;;;;;15.96;57.37;101880.38;5072077;28;20077;-68
2022/05/13 08:23:36;;;;;;;14.77;5.07;;;;;;;16.04;56.22;101890.59;5054646;28;20532;-68
2022/05/13 08:26:02;;;;;;;11.75;4.85;;;;;;;15.90;56.33;101880.78;5071825;28;20035;-68
2022/05/13 08:28:28;;;;;;;11.43;5.30;;;;;;;15.88;55.83;101902.38;5073193;28;20123;-68
2022/05/13 08:30:54;;;;;;;12.70;5.28;;;;;;;16.08;55.67;101892.06;5072916;28;20115;-68
2022/05/13 08:33:20;;;;;;;14.48;4.40;;;;;;;16.12;55.12;101891.78;5070858;28;20036;-68
2022/05/13 08:35:49;;;;;;;13.10;4.63;;;;;;;16.18;54.82;101889.59;5071033;28;20047;-68
2022/05/13 08:38:21;;;;;;;11.07;4.73;;;;;;;16.34;53.99;101884.88;5072766;28;20027;-68
2022/05/13 08:41:01;;;;;;;11.57;4.30;;;;;;;16.42;53.83;101879.84;5070422;28;20356;-68
2022/05/13 08:43:35;;;;;;;10.13;4.60;;;;;;;16.32;54.55;101885.00;5072415;28;20024;-68
2022/05/13 08:46:14;;;;;;;15.20;5.72;;;;;;;16.16;55.52;101883.50;5072258;28;20145;-69
2022/05/13 08:48:59;;;;;;;10.25;5.20;;;;;;;16.28;54.61;101896.91;5071266;28;20033;-68
2022/05/13 08:51:44;;;;;;;15.93;5.82;;;;;;;16.64;54.71;101889.03;5072544;28;20435;-68
2022/05/13 08:54:14;;;;;;;16.25;5.82;;;;;;;16.82;54.84;101878.81;5072282;28;20480;-68
2022/05/13 08:56:45;;;;;;;13.70;4.68;;;;;;;16.93;53.14;101876.19;5071866;28;20036;-68
2022/05/13 08:59:37;;;;;;;11.77;5.20;;;;;;;17.09;52.35;101887.53;5072143;28;20074;-68
2022/05/13 09:02:17;;;;;;;10.75;4.35;;;;;;;16.98;51.58;101900.91;5072447;28;20028;-68
2022/05/13 09:04:49;;;;;;;12.80;3.97;;;;;;;17.23;51.45;101890.03;5069101;28;20047;-68
2022/05/13 09:07:18;;;;;;;13.02;4.20;;;;;;;17.19;50.60;101895.78;5071960;28;20028;-68
2022/05/13 09:09:46;;;;;;;7.35;3.63;;;;;;;17.28;50.60;101888.84;5070868;28;20122;-69
2022/05/13 09:12:26;;;;;;;14.55;4.20;;;;;;;17.56;49.47;101896.56;5071301;28;20048;-68
2022/05/13 09:15:23;;;;;;;10.20;3.72;;;;;;;17.60;49.09;101894.50;5067384;28;20032;-67
2022/05/13 09:18:03;;;;;;;13.68;4.85;;;;;;;17.72;49.59;101885.50;5071845;28;20365;-67
2022/05/13 09:20:41;;;;;;;14.05;4.43;;;;;;;17.68;49.76;101894.78;5071626;28;20432;-67
2022/05/13 09:23:10;;;;;;;13.80;4.25;;;;;;;17.95;49.76;101891.81;5072339;28;20474;-67
2022/05/13 09:26:01;;;;;;;10.32;3.30;;;;;;;18.10;48.31;101892.47;5069479;28;20028;-67
2022/05/13 09:28:28;;;;;;;10.40;3.70;;;;;;;18.04;47.00;101898.34;5071354;28;20027;-67
2022/05/13 09:31:02;;;;;;;8.88;3.63;;;;;;;17.88;47.59;101894.13;5090059;28;20038;-67
2022/05/13 09:33:35;;;;;;;8.63;3.65;;;;;;;18.01;47.08;101890.50;5082102;28;20066;-67
2022/05/13 09:36:24;;;;;;;10.85;4.35;;;;;;;18.25;47.61;101893.94;5069558;28;20108;-67
2022/05/13 09:38:56;;;;;;;7.53;3.20;;;;;;;18.27;47.06;101893.84;5067857;28;20040;-67
2022/05/13 09:41:24;;;;;;;11.32;3.40;;;;;;;18.38;47.07;101901.91;5070126;28;20025;-67
2022/05/13 09:44:22;;;;;;;10.57;3.67;;;;;;;18.31;46.31;101906.94;5071449;28;20601;-67
2022/05/13 09:47:07;;;;;;;10.32;3.50;;;;;;;18.14;45.92;101904.69;5071370;28;20031;-67
2022/05/13 09:49:36;;;;;;;11.02;3.22;;;;;;;18.20;46.02;101900.66;5069470;28;20073;-67
2022/05/13 09:52:14;;;;;;;8.35;3.53;;;;;;;18.27;46.41;101902.78;5069347;28;20111;-67
2022/05/13 09:54:46;;;;;;;14.33;3.10;;;;;;;18.38;44.95;101907.28;5071202;28;20032;-67
2022/05/13 09:57:14;;;;;;;8.60;2.75;;;;;;;18.06;44.63;101910.69;5071509;28;20804;-67
2022/05/13 10:00:06;;;;;;;9.73;3.40;;;;;;;18.17;45.74;101897.22;5071441;28;20025;-67
2022/05/13 10:02:39;;;;;;;16.40;3.75;;;;;;;18.40;45.17;101908.03;5061854;28;20082;-68
2022/05/13 10:05:19;;;;;;;8.07;3.58;;;;;;;18.41;45.37;101898.97;5068562;28;20027;-67
2022/05/13 10:07:53;;;;;;;8.15;2.97;;;;;;;18.36;44.47;101902.03;5069020;28;20480;-68
2022/05/13 10:14:00;;;;;;;9.15;3.00;;;;;;;18.57;44.33;101912.09;5067724;28;20511;-67
2022/05/13 10:16:35;;;;;;;;;;;;;;;18.43;44.42;101910.47;5068557;28;20036;-67
2022/05/13 10:19:22;;;;;;;11.63;3.00;;;;;;;18.07;45.27;101914.25;5072256;28;19970;-67
2022/05/13 10:21:56;;;;;;;6.55;3.20;;;;;;;17.76;46.49;101916.56;5070862;28;20033;-67
2022/05/13 10:24:38;;;;;;;12.02;3.70;;;;;;;17.84;46.59;101919.56;5069003;28;20028;-67
2022/05/13 10:27:07;;;;;;;9.68;2.95;;;;;;;17.97;46.65;101915.91;5070101;28;20395;-67
2022/05/13 10:29:40;;;;;;;7.60;2.85;;;;;;;18.14;44.80;101908.25;5067695;28;20042;-67
2022/05/13 10:32:24;;;;;;;10.38;3.30;;;;;;;18.36;46.10;101907.44;5068939;28;20025;-70
2022/05/13 10:34:54;;;;;;;14.18;3.72;;;;;;;18.41;44.75;101914.28;5069106;28;20498;-67
2022/05/13 10:37:28;;;;;;;14.85;3.47;;;;;;;18.33;44.02;101917.59;5069285;28;20540;-67
2022/05/13 10:39:59;;;;;;;8.65;3.42;;;;;;;18.34;44.28;101906.69;5070184;28;20035;-67
2022/05/13 10:42:31;;;;;;;9.73;3.55;;;;;;;18.47;44.13;101914.66;5070203;28;20028;-68
2022/05/13 10:45:15;;;;;;;9.23;3.40;;;;;;;18.90;43.12;101905.84;5068268;28;20047;-68
2022/05/13 10:47:45;;;;;;;9.82;2.75;;;;;;;19.03;42.14;101911.97;5070577;28;20086;-68
2022/05/13 10:50:26;;;;;;;9.35;3.10;;;;;;;18.80;42.59;101907.56;5068447;28;20078;-68
2022/05/13 10:53:07;;;;;;;7.55;2.95;;;;;;;18.72;43.76;101910.00;5066553;28;20042;-68
2022/05/13 10:55:42;;;;;;;7.95;3.22;;;;;;;18.85;43.62;101916.13;5072795;28;20023;-68
2022/05/13 10:58:19;;;;;;;11.45;3.80;;;;;;;18.90;43.45;101913.94;5070347;28;20512;-67
2022/05/13 11:01:40;;;;;;;14.73;3.22;;;;;;;18.86;43.28;101914.31;5067567;28;20051;-67
2022/05/13 11:04:15;;;;;;;9.93;2.88;;;;;;;18.95;43.43;101917.09;5056917;28;20510;-68
2022/05/13 11:07:07;;;;;;;10.80;3.17;;;;;;;19.19;42.35;101919.63;5084580;28;20035;-67
2022/05/13 11:09:44;;;;;;;31.77;4.57;;;;;;;19.52;43.15;101918.66;5066195;28;20020;-67
2022/05/13 11:12:41;;;;;;;18.63;3.40;;;;;;;19.77;41.59;101919.34;5069360;28;20131;-67
2022/05/13 11:15:22;;;;;;;10.60;3.10;;;;;;;20.26;41.51;101914.22;5066135;28;20050;-68
2022/05/13 11:18:01;;;;;;;7.55;2.42;;;;;;;20.67;39.55;101904.34;5068659;28;20033;-68
2022/05/13 11:20:35;;;;;;;7.85;2.65;;;;;;;20.62;38.90;101913.75;5067253;28;20046;-68
2022/05/13 11:23:29;;;;;;;9.40;2.53;;;;;;;20.47;39.81;101925.00;5070146;28;20031;-69
2022/05/13 11:26:14;;;;;;;10.55;3.00;;;;;;;20.12;40.87;101912.75;5067272;28;20047;-68
2022/05/13 11:29:02;;;;;;;10.20;2.90;;;;;;;19.68;40.93;101926.38;5069909;28;20083;-68
2022/05/13 11:31:41;;;;;;;11.15;3.60;;;;;;;19.43;41.49;101927.53;5068933;28;20074;-68
2022/05/13 11:34:16;;;;;;;8.27;3.10;;;;;;;19.42;41.40;101922.28;5068431;28;20517;-68
2022/05/13 11:36:47;;;;;;;5.32;2.83;;;;;;;19.70;41.11;101921.66;5073762;28;20031;-68
2022/05/13 11:39:15;;;;;;;9.52;3.38;;;;;;;19.85;39.74;101914.09;5072206;28;20376;-68
2022/05/13 11:41:53;;;;;;;8.18;2.78;;;;;;;20.22;39.57;101919.06;5074190;28;20399;-68
2022/05/13 11:44:29;;;;;;;7.35;2.35;;;;;;;20.05;39.75;101919.66;5073819;28;20021;-68
2022/05/13 11:47:05;;;;;;;9.90;3.45;;;;;;;19.95;40.55;101923.16;5072646;28;20455;-68
2022/05/13 11:49:34;;;;;;;7.40;3.10;;;;;;;19.84;40.13;101916.97;5071781;28;20467;-68
2022/05/13 11:52:11;;;;;;;8.30;3.30;;;;;;;20.54;39.41;101918.97;5073904;28;20467;-69