Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:30;;;;;;;3.80;1.83;;;;;;;;;;4990101;28;20058;-67
2022/04/02 00:04:00;;;;;;;4.38;2.00;;;;;;;;;;4970046;28;20538;-65
2022/04/02 00:06:31;;;;;;;5.50;1.60;;;;;;;;;;4934489;28;20067;-68
2022/04/02 00:09:03;;;;;;;2.95;1.83;;;;;;;;;;4969701;28;20058;-68
2022/04/02 00:11:33;;;;;;;5.88;2.55;;;;;;;;;;4969387;28;20054;-68
2022/04/02 00:14:04;;;;;;;9.85;2.13;;;;;;;;;;4969581;28;20050;-68
2022/04/02 00:16:36;;;;;;;5.80;2.67;;;;;;;;;;4988466;28;20057;-67
2022/04/02 00:19:08;;;;;;;6.28;2.20;;;;;;;;;;4983318;28;20465;-67
2022/04/02 00:21:38;;;;;;;6.60;2.50;;;;;;;;;;5008550;28;20065;-68
2022/04/02 00:24:09;;;;;;;4.57;2.70;;;;;;;;;;5009194;28;20070;-68
2022/04/02 00:26:40;;;;;;;6.22;2.58;;;;;;;;;;5008431;28;20041;-67
2022/04/02 00:29:12;;;;;;;9.75;2.90;;;;;;;;;;4978227;28;20050;-68
2022/04/02 00:31:43;;;;;;;;;;;;;;;;;;4942063;28;20055;-68
2022/04/02 00:34:15;;;;;;;5.45;2.10;;;;;;;;;;4969522;28;19945;-67
2022/04/02 00:36:46;;;;;;;13.27;3.20;;;;;;;;;;4937596;29;20070;-66
2022/04/02 00:39:17;;;;;;;7.30;1.60;;;;;;;;;;4954134;29;20050;-67
2022/04/02 00:41:47;;;;;;;11.43;2.50;;;;;;;;;;4921823;29;20824;-66
2022/04/02 00:44:20;;;;;;;5.93;2.70;;;;;;;;;;4953798;29;20396;-67
2022/04/02 00:46:51;;;;;;;7.72;2.30;;;;;;;;;;4937708;29;20047;-68
2022/04/02 00:49:22;;;;;;;4.90;2.65;;;;;;;;;;4924658;28;20054;-67
2022/04/02 00:51:53;;;;;;;7.65;2.60;;;;;;;;;;4957561;28;20058;-68
2022/04/02 00:54:24;;;;;;;6.65;2.35;;;;;;;;;;4964326;28;20062;-66
2022/04/02 00:56:56;;;;;;;4.25;2.70;;;;;;;;;;4940761;28;20058;-68
2022/04/02 00:59:27;;;;;;;9.40;2.50;;;;;;;;;;4972641;28;20062;-68
2022/04/02 01:01:58;;;;;;;8.43;2.05;;;;;;;;;;4953332;29;20059;-68
2022/04/02 01:04:30;;;;;;;6.70;2.30;;;;;;;;;;4951243;29;20073;-68
2022/04/02 01:07:03;;;;;;;4.40;2.58;;;;;;;;;;4942020;29;20180;-68
2022/04/02 01:09:35;;;;;;;3.65;2.17;;;;;;;;;;4914789;29;20052;-67
2022/04/02 01:12:09;;;;;;;4.75;2.70;;;;;;;;;;4926003;29;20538;-67
2022/04/02 01:14:43;;;;;;;3.05;2.10;;;;;;;;;;4933244;29;20129;-67
2022/04/02 01:17:33;;;;;;;6.15;2.00;;;;;;;;;;4914429;29;20079;-67
2022/04/02 01:20:09;;;;;;;7.82;1.90;;;;;;;;;;4883150;29;20056;-68
2022/04/02 01:22:40;;;;;;;6.65;2.03;;;;;;;;;;4895784;29;20466;-68
2022/04/02 01:25:12;;;;;;;6.68;2.30;;;;;;;;;;4877002;29;20527;-68
2022/04/02 01:27:49;;;;;;;6.28;2.90;;;;;;;;;;4838879;29;20058;-66
2022/04/02 01:30:20;;;;;;;6.88;2.55;;;;;;;;;;4840123;29;20219;-66
2022/04/02 01:32:53;;;;;;;4.20;2.58;;;;;;;;;;4802876;29;20059;-68
2022/04/02 01:35:25;;;;;;;4.88;1.92;;;;;;;;;;4802776;29;20524;-67
2022/04/02 01:38:11;;;;;;;7.22;2.15;;;;;;;;;;4821343;29;20054;-68
2022/04/02 01:40:42;;;;;;;5.10;2.35;;;;;;;;;;4807754;29;20137;-68
2022/04/02 01:43:15;;;;;;;4.55;2.47;;;;;;;;;;4838462;29;20061;-68
2022/04/02 01:45:57;;;;;;;5.68;2.38;;;;;;;;;;4807074;29;20646;-69
2022/04/02 01:48:32;;;;;;;7.30;2.30;;;;;;;;;;4846969;29;20060;-69
2022/04/02 01:51:07;;;;;;;4.82;2.20;;;;;;;;;;4870385;29;20062;-68
2022/04/02 01:53:38;;;;;;;9.35;2.75;;;;;;;;;;4854887;29;20065;-68
2022/04/02 01:56:12;;;;;;;8.00;2.33;;;;;;;;;;4842537;29;20053;-66
2022/04/02 01:59:09;;;;;;;4.43;2.10;;;;;;;;;;4875825;29;20442;-66
2022/04/02 02:01:40;;;;;;;5.47;2.83;;;;;;;;;;4875825;29;20068;-68
2022/04/02 02:04:14;;;;;;;6.35;2.25;;;;;;;;;;4845528;29;20061;-69
2022/04/02 02:06:45;;;;;;;5.50;2.00;;;;;;;;;;4913947;29;20452;-67
2022/04/02 02:09:20;;;;;;;8.15;2.47;;;;;;;;;;4890599;29;20064;-69
2022/04/02 02:12:15;;;;;;;5.22;2.35;;;;;;;;;;4892716;29;20056;-68
2022/04/02 02:15:05;;;;;;;6.22;2.67;;;;;;;;;;4881868;29;20065;-68
2022/04/02 02:17:37;;;;;;;6.97;3.03;;;;;;;;;;4861161;29;20057;-69
2022/04/02 02:20:09;;;;;;;8.55;2.95;;;;;;;;;;4882497;29;20056;-67
2022/04/02 02:22:41;;;;;;;4.60;2.30;;;;;;;;;;4892161;29;20203;-68
2022/04/02 02:25:14;;;;;;;9.07;2.90;;;;;;;;;;4876315;29;20060;-68
2022/04/02 02:27:47;;;;;;;6.40;2.97;;;;;;;;;;4876262;29;20502;-65
2022/04/02 02:30:22;;;;;;;7.13;2.55;;;;;;;;;;4894561;29;20053;-67
2022/04/02 02:35:51;;;;;;;7.22;3.85;;;;;;;;;;4870072;29;20048;-67
2022/04/02 02:38:32;;;;;;;8.00;2.50;;;;;;;;;;4922087;29;20536;-67
2022/04/02 02:41:18;;;;;;;6.15;2.55;;;;;;;;;;4933430;28;20056;-66
2022/04/02 02:43:53;;;;;;;7.63;2.97;;;;;;;;;;4949390;28;20055;-66
2022/04/02 02:46:44;;;;;;;6.65;2.53;;;;;;;;;;4943675;28;20063;-66
2022/04/02 02:49:22;;;;;;;6.53;2.35;;;;;;;;;;4964216;28;20058;-67
2022/04/02 02:51:56;;;;;;;4.68;1.98;;;;;;;;;;4932215;29;20054;-67
2022/04/02 02:54:30;;;;;;;6.38;2.17;;;;;;;;;;4916678;29;20460;-67
2022/04/02 02:57:01;;;;;;;5.95;2.13;;;;;;;;;;4931890;29;20048;-67
2022/04/02 02:59:33;;;;;;;7.43;2.30;;;;;;;;;;4932416;29;20435;-68
2022/04/02 03:02:05;;;;;;;3.88;2.13;;;;;;;;;;4916522;29;20059;-67
2022/04/02 03:04:37;;;;;;;5.85;2.00;;;;;;;;;;4894348;29;20048;-66
2022/04/02 03:07:13;;;;;;;4.70;2.60;;;;;;;;;;4896285;29;20041;-67
2022/04/02 03:09:44;;;;;;;7.35;2.60;;;;;;;;;;4909729;29;20068;-66
2022/04/02 03:12:16;;;;;;;5.03;2.20;;;;;;;;;;4893889;29;20094;-67
2022/04/02 03:14:47;;;;;;;5.65;2.40;;;;;;;;;;4928035;29;20060;-67
2022/04/02 03:17:18;;;;;;;4.95;2.42;;;;;;;;;;4894289;29;20053;-67
2022/04/02 03:19:51;;;;;;;6.00;1.75;;;;;;;;;;4893812;29;20053;-67
2022/04/02 03:22:22;;;;;;;14.98;2.70;;;;;;;;;;4924662;29;20048;-67
2022/04/02 03:24:53;;;;;;;10.18;1.83;;;;;;;;;;4875111;29;20472;-66
2022/04/02 03:27:24;;;;;;;5.78;1.98;;;;;;;;;;4841141;29;20061;-66
2022/04/02 03:29:55;;;;;;;4.53;2.08;;;;;;;;;;4856635;29;20061;-66
2022/04/02 03:32:26;;;;;;;6.75;1.92;;;;;;;;;;4804710;29;20054;-67
2022/04/02 03:34:57;;;;;;;5.53;1.92;;;;;;;;;;4838248;29;20058;-66
2022/04/02 03:37:30;;;;;;;5.88;2.20;;;;;;;;;;4855806;29;20505;-66
2022/04/02 03:40:00;;;;;;;;;;;;;;;;;;4857122;29;20084;-67
2022/04/02 03:42:32;;;;;;;4.95;1.60;;;;;;;;;;4885603;29;19930;-67
2022/04/02 03:45:09;;;;;;;7.20;2.33;;;;;;;;;;4907287;29;20063;-67
2022/04/02 03:47:41;;;;;;;5.35;1.77;;;;;;;;;;4877661;29;20057;-66
2022/04/02 03:50:14;;;;;;;4.72;1.90;;;;;;;;;;4912241;29;20517;-67
2022/04/02 03:52:51;;;;;;;5.93;2.05;;;;;;;;;;4912364;29;20512;-67
2022/04/02 03:55:42;;;;;;;5.90;2.22;;;;;;;;;;4878212;29;20057;-66
2022/04/02 03:58:22;;;;;;;4.05;2.15;;;;;;;;;;4944423;29;20058;-67
2022/04/02 04:00:53;;;;;;;5.82;2.00;;;;;;;;;;4912200;29;20062;-66
2022/04/02 04:03:25;;;;;;;8.02;1.90;;;;;;;;;;4874664;29;20057;-66
2022/04/02 04:05:56;;;;;;;3.80;1.65;;;;;;;;;;4858408;29;20537;-67
2022/04/02 04:08:28;;;;;;;3.10;1.80;;;;;;;;;;4855719;29;20064;-67
2022/04/02 04:11:00;;;;;;;2.83;1.38;;;;;;;;;;4860701;29;20054;-67
2022/04/02 04:13:32;;;;;;;3.25;1.42;;;;;;;;;;4837436;29;20052;-68
2022/04/02 04:16:07;;;;;;;6.50;1.83;;;;;;;;;;4814649;29;20049;-67
2022/04/02 04:18:39;;;;;;;5.13;1.73;;;;;;;;;;4871010;29;20057;-67
2022/04/02 04:21:12;;;;;;;3.80;1.75;;;;;;;;;;4837293;29;20057;-67
2022/04/02 04:23:45;;;;;;;4.18;1.63;;;;;;;;;;4831361;29;20487;-67
2022/04/02 04:26:16;;;;;;;5.05;1.77;;;;;;;;;;4834170;29;20062;-66
2022/04/02 04:28:47;;;;;;;2.47;1.20;;;;;;;;;;4819439;29;20059;-67
2022/04/02 04:31:20;;;;;;;;;;;;;;;;;;4833930;29;20427;-68
2022/04/02 04:33:51;;;;;;;1.55;1.00;;;;;;;;;;4834638;29;19931;-67
2022/04/02 04:36:24;;;;;;;4.20;1.20;;;;;;;;;;4825942;29;20093;-67
2022/04/02 04:38:56;;;;;;;3.95;1.08;;;;;;;;;;4831033;29;20380;-68
2022/04/02 04:41:33;;;;;;;4.07;1.50;;;;;;;;;;4855607;29;20065;-68
2022/04/02 04:44:05;;;;;;;2.03;1.05;;;;;;;;;;4871395;29;20053;-68
2022/04/02 04:46:39;;;;;;;4.35;2.35;;;;;;;;;;4879597;29;20057;-67
2022/04/02 04:49:12;;;;;;;3.67;2.63;;;;;;;;;;4879145;29;20053;-67
2022/04/02 04:51:50;;;;;;;3.28;1.23;;;;;;;;;;4855849;29;20065;-68
2022/04/02 04:54:21;;;;;;;4.38;1.02;;;;;;;;;;4886838;29;20665;-67
2022/04/02 04:56:51;;;;;;;2.33;1.05;;;;;;;;;;4874398;29;20056;-67
2022/04/02 04:59:24;;;;;;;1.63;0.93;;;;;;;;;;4911836;29;20071;-67
2022/04/02 05:01:57;;;;;;;4.97;1.20;;;;;;;;;;4931150;29;20052;-66
2022/04/02 05:04:30;;;;;;;4.82;0.93;;;;;;;;;;4917210;29;20416;-67
2022/04/02 05:07:00;;;;;;;;;;;;;;;;;;4912413;29;20052;-66
2022/04/02 05:09:30;;;;;;;7.93;1.80;;;;;;;;;;4911774;29;19930;-67
2022/04/02 05:12:06;;;;;;;1.42;1.10;;;;;;;;;;4930455;29;20100;-67
2022/04/02 05:14:41;;;;;;;1.88;0.85;;;;;;;;;;4930529;29;20056;-67
2022/04/02 05:17:19;;;;;;;1.92;1.30;;;;;;;;;;4924284;29;20137;-67
2022/04/02 05:19:51;;;;;;;2.20;0.90;;;;;;;;;;4905309;29;20110;-66
2022/04/02 05:22:22;;;;;;;1.75;0.90;;;;;;;;;;4896547;29;20057;-67
2022/04/02 05:24:56;;;;;;;2.20;1.30;;;;;;;;;;4914501;29;20060;-67
2022/04/02 05:27:28;;;;;;;3.33;1.10;;;;;;;;;;4852337;29;20053;-67
2022/04/02 05:30:00;;;;;;;3.13;1.00;;;;;;;;;;4832657;29;20065;-66
2022/04/02 05:32:31;;;;;;;1.98;1.15;;;;;;;;;;4877564;29;20185;-67
2022/04/02 05:35:02;;;;;;;6.30;1.15;;;;;;;;;;4866122;29;20053;-66
2022/04/02 05:37:33;;;;;;;1.70;0.82;;;;;;;;;;4882726;29;20452;-66
2022/04/02 05:40:04;;;;;;;1.60;0.85;;;;;;;;;;4892323;29;20061;-67
2022/04/02 05:42:35;;;;;;;1.92;0.90;;;;;;;;;;4898774;29;20052;-67
2022/04/02 05:45:06;;;;;;;1.17;0.70;;;;;;;;;;4914974;29;20420;-66
2022/04/02 05:47:49;;;;;;;2.40;0.93;;;;;;;;;;4901605;29;20063;-67
2022/04/02 05:50:24;;;;;;;1.77;0.90;;;;;;;;;;4835702;29;20065;-67
2022/04/02 05:53:10;;;;;;;2.00;1.30;;;;;;;;;;4873838;29;20060;-67
2022/04/02 05:55:42;;;;;;;2.40;1.25;;;;;;;;;;4877094;29;20049;-66
2022/04/02 05:58:13;;;;;;;3.80;0.90;;;;;;;;;;4876686;29;20056;-66
2022/04/02 06:00:44;;;;;;;1.60;1.20;;;;;;;;;;4858067;29;20056;-67
2022/04/02 06:03:16;;;;;;;1.83;0.80;;;;;;;;;;4872807;29;20053;-67
2022/04/02 06:05:51;;;;;;;1.20;0.70;;;;;;;;;;4906260;29;20067;-66
2022/04/02 06:08:21;;;;;;;3.58;0.70;;;;;;;;;;4914212;29;20052;-66
2022/04/02 06:10:52;;;;;;;4.55;1.48;;;;;;;;;;4914527;29;20067;-66
2022/04/02 06:13:22;;;;;;;4.32;0.70;;;;;;;;;;4929170;29;20457;-67
2022/04/02 06:15:53;;;;;;;6.25;1.30;;;;;;;;;;4933422;29;20067;-66
2022/04/02 06:18:24;;;;;;;1.45;0.95;;;;;;;;;;4933296;29;20187;-67
2022/04/02 06:20:54;;;;;;;1.38;0.63;;;;;;;;;;4932023;29;20056;-67
2022/04/02 06:23:25;;;;;;;2.80;0.70;;;;;;;;;;4952257;29;20051;-67
2022/04/02 06:25:55;;;;;;;4.05;1.17;;;;;;;;;;4889930;29;20163;-68
2022/04/02 06:28:26;;;;;;;1.90;0.65;;;;;;;;;;4917529;29;20067;-67
2022/04/02 06:30:57;;;;;;;2.40;0.85;;;;;;;;;;4932965;29;20059;-68
2022/04/02 06:33:34;;;;;;;6.80;1.15;;;;;;;;;;4924973;29;20052;-67
2022/04/02 06:36:07;;;;;;;1.20;0.60;;;;;;;;;;4932583;29;20048;-67
2022/04/02 06:38:38;;;;;;;1.40;0.70;;;;;;;;;;4956015;28;20046;-66
2022/04/02 06:41:09;;;;;;;1.30;0.90;;;;;;;;;;4987485;28;20396;-67
2022/04/02 06:43:40;;;;;;;3.38;1.38;;;;;;;;;;4971094;28;20058;-66
2022/04/02 06:46:17;;;;;;;2.75;0.90;;;;;;;;;;4971274;28;20055;-68
2022/04/02 06:48:53;;;;;;;7.18;1.10;;;;;;;;;;4954884;28;20058;-68
2022/04/02 06:51:24;;;;;;;2.40;0.82;;;;;;;;;;4971066;28;20055;-68
2022/04/02 06:53:55;;;;;;;1.67;0.60;;;;;;;;;;4970949;28;20051;-67
2022/04/02 06:56:26;;;;;;;2.13;0.98;;;;;;;;;;4938747;28;20458;-68
2022/04/02 06:58:57;;;;;;;1.52;0.60;;;;;;;;;;4971032;28;20102;-68
2022/04/02 07:01:27;;;;;;;0.90;0.60;;;;;;;;;;4970879;28;20062;-67
2022/04/02 07:03:59;;;;;;;3.08;0.60;;;;;;;;;;4983751;28;20061;-68
2022/04/02 07:06:29;;;;;;;2.08;1.27;;;;;;;;;;4990512;28;20054;-70
2022/04/02 07:09:00;;;;;;;4.38;0.93;;;;;;;;;;4990247;28;20414;-67
2022/04/02 07:11:31;;;;;;;2.67;0.90;;;;;;;;;;4958321;28;20533;-66
2022/04/02 07:14:01;;;;;;;1.08;0.60;;;;;;;;;;4919442;29;20531;-67
2022/04/02 07:16:32;;;;;;;2.38;0.60;;;;;;;;;;4935422;29;20062;-67
2022/04/02 07:19:03;;;;;;;1.52;0.50;;;;;;;;;;4951039;29;20527;-67
2022/04/02 07:21:34;;;;;;;5.20;1.23;;;;;;;;;;4951626;29;20055;-67
2022/04/02 07:24:06;;;;;;;1.88;0.68;;;;;;;;;;4951423;29;20055;-67
2022/04/02 07:26:39;;;;;;;2.22;1.50;;;;;;;;;;4972330;28;20054;-67
2022/04/02 07:29:10;;;;;;;1.92;1.25;;;;;;;;;;4990002;28;20055;-67
2022/04/02 07:31:44;;;;;;;1.25;0.65;;;;;;;;;;5009649;28;20163;-67
2022/04/02 07:34:25;;;;;;;2.75;0.60;;;;;;;;;;4966476;28;20054;-67
2022/04/02 07:37:10;;;;;;;2.00;0.80;;;;;;;;;;4950781;29;20062;-67
2022/04/02 07:39:49;;;;;;;1.98;0.60;;;;;;;;;;4969116;28;20058;-66
2022/04/02 07:42:23;;;;;;;2.17;1.02;;;;;;;;;;4966146;28;20128;-66
2022/04/02 07:45:06;;;;;;;3.25;1.17;;;;;;;;;;4969555;28;20050;-67
2022/04/02 07:47:46;;;;;;;1.15;0.40;;;;;;;;;;4938602;28;20054;-68
2022/04/02 07:50:22;;;;;;;1.17;0.52;;;;;;;;;;4912401;29;20055;-68
2022/04/02 07:52:55;;;;;;;1.27;0.50;;;;;;;;;;4897028;29;20070;-67
2022/04/02 07:55:31;;;;;;;1.75;1.02;;;;;;;;;;4893472;29;20049;-67
2022/04/02 07:58:04;;;;;;;1.48;1.17;;;;;;;;;;4893491;29;20457;-66
2022/04/02 08:00:35;;;;;;;4.65;0.90;;;;;;;;;;4878665;29;20162;-67
2022/04/02 08:03:08;;;;;;;1.17;0.60;;;;;;;;;;4893651;29;20072;-67
2022/04/02 08:05:40;;;;;;;2.75;1.13;;;;;;;;;;4909063;29;20132;-67
2022/04/02 08:08:11;;;;;;;2.13;0.80;;;;;;;;;;4893623;29;20515;-67
2022/04/02 08:10:51;;;;;;;3.65;0.70;;;;;;;;;;4893986;29;20060;-67
2022/04/02 08:13:22;;;;;;;1.33;0.43;;;;;;;;;;4893795;29;20122;-67
2022/04/02 08:15:59;;;;;;;1.77;0.50;;;;;;;;;;4912208;29;20056;-68
2022/04/02 08:18:31;;;;;;;1.58;0.90;;;;;;;;;;4911887;29;20052;-68
2022/04/02 08:21:02;;;;;;;2.88;0.95;;;;;;;;;;4913821;29;20070;-67
2022/04/02 08:23:37;;;;;;;3.15;0.70;;;;;;;;;;4931264;29;20067;-67
2022/04/02 08:26:34;;;;;;;1.13;0.63;;;;;;;;;;4915479;29;20452;-67
2022/04/02 08:29:19;;;;;;;2.13;1.00;;;;;;;;;;4967924;28;20066;-67
2022/04/02 08:32:04;;;;;;;2.20;0.60;;;;;;;;;;4969763;28;20435;-67
2022/04/02 08:35:04;;;;;;;7.82;0.60;;;;;;;;;;4969993;28;20067;-66
2022/04/02 08:37:55;;;;;;;5.00;0.80;;;;;;;;;;5008538;28;20046;-67
2022/04/02 08:40:44;;;;;;;3.92;1.17;;;;;;;;;;5008440;28;20065;-67
2022/04/02 08:43:42;;;;;;;1.23;0.70;;;;;;;;;;4992061;28;20486;-67
2022/04/02 08:46:15;;;;;;;2.40;0.80;;;;;;;;;;5008708;28;20050;-67
2022/04/02 08:49:22;;;;;;;1.77;0.82;;;;;;;;;;5008631;28;20054;-67
2022/04/02 08:52:05;;;;;;;1.15;0.73;;;;;;;;;;4958474;28;20499;-66
2022/04/02 08:54:42;;;;;;;1.33;0.40;;;;;;;;;;5028883;28;20058;-67
2022/04/02 08:57:32;;;;;;;1.30;0.90;;;;;;;;;;4942846;28;20082;-66
2022/04/02 09:00:06;;;;;;;1.25;0.68;;;;;;;;;;4973188;28;20055;-67
2022/04/02 09:02:46;;;;;;;3.63;0.60;;;;;;;;;;4973362;28;20055;-66
2022/04/02 09:05:34;;;;;;;1.45;0.98;;;;;;;;;;4973332;28;20050;-68
2022/04/02 09:08:26;;;;;;;1.67;0.90;;;;;;;;;;4973353;28;20051;-67
2022/04/02 09:11:21;;;;;;;1.13;0.63;;;;;;;;;;4973367;28;20050;-67
2022/04/02 09:14:04;;;;;;;1.35;0.63;;;;;;;;;;4972990;28;20055;-69
2022/04/02 09:16:46;;;;;;;2.42;0.93;;;;;;;;;;4953785;29;20051;-67
2022/04/02 09:19:38;;;;;;;2.58;0.63;;;;;;;;;;4937428;29;20050;-68
2022/04/02 09:22:33;;;;;;;2.45;1.08;;;;;;;;;;4921027;29;20123;-68
2022/04/02 09:25:10;;;;;;;1.98;0.60;;;;;;;;;;4915572;29;20064;-67
2022/04/02 09:28:09;;;;;;;2.15;0.80;;;;;;;;;;4884404;29;20048;-68
2022/04/02 09:31:08;;;;;;;1.52;0.60;;;;;;;;;;4895703;29;20056;-68
2022/04/02 09:34:21;;;;;;;2.70;1.00;;;;;;;;;;4896468;29;20052;-67
2022/04/02 09:37:04;;;;;;;2.88;0.75;;;;;;;;;;4840906;29;20391;-67
2022/04/02 09:40:06;;;;;;;1.55;0.65;;;;;;;;;;4840431;29;20066;-68
2022/04/02 09:42:47;;;;;;;3.92;0.52;;;;;;;;;;4840343;29;20062;-69
2022/04/02 09:45:27;;;;;;;3.28;1.05;;;;;;;;;;4840186;29;20053;-68
2022/04/02 09:48:10;;;;;;;1.65;0.95;;;;;;;;;;4840341;29;20499;-68
2022/04/02 09:50:41;;;;;;;1.08;0.60;;;;;;;;;;4837803;29;20076;-68
2022/04/02 09:53:16;;;;;;;2.17;0.50;;;;;;;;;;4806996;29;20059;-67
2022/04/02 09:56:27;;;;;;;4.70;0.70;;;;;;;;;;4824993;29;20061;-68
2022/04/02 09:59:20;;;;;;;4.45;0.63;;;;;;;;;;4833907;29;20066;-68
2022/04/02 10:02:04;;;;;;;2.83;0.68;;;;;;;;;;4839202;29;20062;-70
2022/04/02 10:04:40;;;;;;;2.35;1.40;;;;;;;;;;4858830;29;20451;-68
2022/04/02 10:07:36;;;;;;;3.67;1.65;;;;;;;;;;4884633;28;21108;-70
2022/04/02 10:10:08;;;;;;;2.72;1.23;;;;;;;;;;4915648;29;20056;-69
2022/04/02 10:12:42;;;;;;;2.97;1.08;;;;;;;;;;4943243;28;20059;-70
2022/04/02 10:15:15;;;;;;;2.03;0.70;;;;;;;;;;4970579;28;20549;-70
2022/04/02 10:17:52;;;;;;;2.97;1.10;;;;;;;;;;4904915;29;20452;-71
2022/04/02 10:20:29;;;;;;;4.82;0.70;;;;;;;;;;4913385;29;20056;-70
2022/04/02 10:23:14;;;;;;;3.10;1.30;;;;;;;;;;4868811;29;20060;-68
2022/04/02 10:26:09;;;;;;;3.38;0.70;;;;;;;;;;4884634;29;20074;-67
2022/04/02 10:28:56;;;;;;;3.03;1.23;;;;;;;;;;4900169;29;20133;-70
2022/04/02 10:31:42;;;;;;;4.15;1.55;;;;;;;;;;4916653;29;20062;-70
2022/04/02 10:34:48;;;;;;;6.25;2.45;;;;;;;;;;4919500;29;20542;-69
2022/04/02 10:37:21;;;;;;;4.18;1.88;;;;;;;;;;4933547;29;20055;-68
2022/04/02 10:40:04;;;;;;;4.60;1.73;;;;;;;;;;4951398;28;20435;-69
2022/04/02 10:42:42;;;;;;;8.70;3.15;;;;;;;;;;4951353;28;20495;-69
2022/04/02 10:45:14;;;;;;;7.15;2.83;;;;;;;;;;4934487;28;20047;-69
2022/04/02 10:48:13;;;;;;;7.35;1.90;;;;;;;;;;4990179;28;20053;-69
2022/04/02 10:50:45;;;;;;;6.22;2.15;;;;;;;;;;4941634;29;20095;-68
2022/04/02 10:53:19;;;;;;;7.40;1.25;;;;;;;;;;4918055;29;20059;-68
2022/04/02 10:56:00;;;;;;;3.20;1.70;;;;;;;;;;4919228;29;20056;-69
2022/04/02 10:58:37;;;;;;;10.68;1.30;;;;;;;;;;4912908;29;20071;-68
2022/04/02 11:01:10;;;;;;;4.45;2.05;;;;;;;;;;4910722;29;20476;-70
2022/04/02 11:03:47;;;;;;;6.30;2.45;;;;;;;;;;4913363;29;20052;-67
2022/04/02 11:06:49;;;;;;;3.25;1.20;;;;;;;;;;4912856;29;20559;-69
2022/04/02 11:09:29;;;;;;;5.18;1.30;;;;;;;;;;4912818;29;20071;-69
2022/04/02 11:12:04;;;;;;;6.43;1.38;;;;;;;;;;4938085;29;20429;-68
2022/04/02 11:14:40;;;;;;;2.97;1.60;;;;;;;;;;4931353;29;20432;-67
2022/04/02 11:17:32;;;;;;;3.47;1.13;;;;;;;;;;4922372;29;20059;-67
2022/04/02 11:20:18;;;;;;;3.83;1.30;;;;;;;;;;4893741;29;20067;-69
2022/04/02 11:22:55;;;;;;;3.05;1.30;;;;;;;;;;4894145;29;20048;-68
2022/04/02 11:25:34;;;;;;;2.08;1.30;;;;;;;;;;4906149;29;20063;-69
2022/04/02 11:28:12;;;;;;;;;;;;;;;;;;4916187;29;20066;-69
2022/04/02 11:30:50;;;;;;;1.85;0.95;;;;;;;;;;4931126;29;20389;-70
2022/04/02 11:33:22;;;;;;;5.43;1.40;;;;;;;;;;4948155;28;20419;-70
2022/04/02 11:36:06;;;;;;;2.72;1.70;;;;;;;;;;4937603;28;20592;-69
2022/04/02 11:38:47;;;;;;;2.60;1.52;;;;;;;;;;4934225;29;20051;-68
2022/04/02 11:41:33;;;;;;;5.60;2.10;;;;;;;;;;4931108;29;20055;-71
2022/04/02 11:44:12;;;;;;;5.07;3.00;;;;;;;;;;4911673;29;20488;-73
2022/04/02 11:47:09;;;;;;;5.43;2.20;;;;;;;;;;4927367;29;20317;-72
2022/04/02 11:49:43;;;;;;;3.92;2.30;;;;;;;;;;4931221;29;20504;-70
2022/04/02 11:52:19;;;;;;;5.82;2.75;;;;;;;;;;4946254;29;20063;-71
2022/04/02 11:54:54;;;;;;;5.03;2.92;;;;;;;;;;4931431;29;20667;-72
2022/04/02 11:57:25;;;;;;;6.93;3.03;;;;;;;;;;4952153;28;20418;-72
2022/04/02 12:00:01;;;;;;;4.55;3.10;;;;;;;;;;4969619;28;20058;-72
2022/04/02 12:02:43;;;;;;;4.53;3.70;;;;;;;;;;4969786;28;20067;-72
2022/04/02 12:05:16;;;;;;;8.15;2.35;;;;;;;;;;4969892;28;20384;-72
2022/04/02 12:07:53;;;;;;;5.15;2.60;;;;;;;;;;4954327;28;20546;-71
2022/04/02 12:10:46;;;;;;;6.70;3.13;;;;;;;;;;4970139;28;20069;-71
2022/04/02 12:13:17;;;;;;;5.97;2.50;;;;;;;;;;4938177;28;20418;-69
2022/04/02 12:16:01;;;;;;;3.38;1.50;;;;;;;;;;4950452;28;20074;-70
2022/04/02 12:18:33;;;;;;;3.38;1.30;;;;;;;;;;4969625;28;20069;-68
2022/04/02 12:21:08;;;;;;;4.13;1.38;;;;;;;;;;4942535;28;20053;-68
2022/04/02 12:23:39;;;;;;;2.20;1.05;;;;;;;;;;4969550;28;20418;-72
2022/04/02 12:26:10;;;;;;;3.85;0.90;;;;;;;;;;4972184;28;20085;-70
2022/04/02 12:28:45;;;;;;;7.13;3.72;;;;;;;;;;5012478;28;20497;-71
2022/04/02 12:31:16;;;;;;;3.25;1.33;;;;;;;;;;5012801;28;20062;-69
2022/04/02 12:33:51;;;;;;;6.65;2.65;;;;;;;;;;4992611;28;20084;-69
2022/04/02 12:36:35;;;;;;;3.88;1.63;;;;;;;;;;4992525;28;20145;-70
2022/04/02 12:39:08;;;;;;;26.38;13.63;;;;;;;;;;4992491;28;20077;-68
2022/04/02 12:41:49;;;;;;;1.52;1.15;;;;;;;;;;4990778;28;20566;-69
2022/04/02 12:44:23;;;;;;;3.00;0.70;;;;;;;;;;5028439;28;20064;-70
2022/04/02 12:47:09;;;;;;;0.70;0.60;;;;;;;;;;4987449;28;20049;-71
2022/04/02 12:49:41;;;;;;;1.13;0.50;;;;;;;;;;5028965;28;20437;-68
2022/04/02 12:52:21;;;;;;;1.70;0.50;;;;;;;;;;4998093;28;20057;-68
2022/04/02 12:54:54;;;;;;;0.90;0.65;;;;;;;;;;5012332;28;20056;-66
2022/04/02 12:57:31;;;;;;;2.97;0.32;;;;;;;;;;4955846;28;20422;-65
2022/04/02 13:00:03;;;;;;;0.73;0.55;;;;;;;;;;4972402;28;20079;-66
2022/04/02 13:02:42;;;;;;;0.85;0.30;;;;;;;;;;4947310;28;20054;-65
2022/04/02 13:05:20;;;;;;;1.35;0.82;;;;;;;;;;5011393;28;20058;-65
2022/04/02 13:08:04;;;;;;;1.00;0.50;;;;;;;;;;5011088;28;20050;-66
2022/04/02 13:10:53;;;;;;;0.80;0.52;;;;;;;;;;5013724;28;20069;-65
2022/04/02 13:13:43;;;;;;;1.30;1.10;;;;;;;;;;5016467;28;20062;-66
2022/04/02 13:16:14;;;;;;;2.67;1.58;;;;;;;;;;4968294;28;20049;-66
2022/04/02 13:21:46;;;;;;;1.05;0.85;;;;;;;;;;5016703;28;20479;-66
2022/04/02 13:24:29;;;;;;;1.05;0.55;;;;;;;;;;5050806;28;20041;-66
2022/04/02 13:27:32;;;;;;;1.52;0.90;;;;;;;;;;5018035;28;20532;-66
2022/04/02 13:30:12;;;;;;;1.70;0.90;;;;;;;;;;4991231;28;20066;-65
2022/04/02 13:33:18;;;;;;;2.20;0.60;;;;;;;;;;4991181;28;20545;-66
2022/04/02 13:35:50;;;;;;;1.33;0.88;;;;;;;;;;4990902;28;20058;-67
2022/04/02 13:38:41;;;;;;;0.80;0.50;;;;;;;;;;4957360;28;20069;-67
2022/04/02 13:41:13;;;;;;;2.13;1.00;;;;;;;;;;4989100;28;20050;-66
2022/04/02 13:43:55;;;;;;;1.65;0.73;;;;;;;;;;4971688;28;20058;-66
2022/04/02 13:46:28;;;;;;;1.00;0.43;;;;;;;;;;4971205;28;20055;-66
2022/04/02 13:49:05;;;;;;;0.73;0.47;;;;;;;;;;4929568;29;20060;-67
2022/04/02 13:51:40;;;;;;;1.02;0.40;;;;;;;;;;4913792;29;20048;-67
2022/04/02 13:54:21;;;;;;;1.83;0.80;;;;;;;;;;4867137;29;20567;-66
2022/04/02 13:57:06;;;;;;;3.38;1.40;;;;;;;;;;4913454;29;20068;-66
2022/04/02 13:59:56;;;;;;;;;;;;;;;;;;4914312;29;20067;-66
2022/04/02 14:02:29;;;;;;;4.28;2.42;;;;;;;;;;4860424;29;19927;-66
2022/04/02 14:05:25;;;;;;;2.38;1.00;;;;;;;;;;4888735;29;20072;-66
2022/04/02 14:08:14;;;;;;;1.08;0.60;;;;;;;;;;4856927;29;20580;-67
2022/04/02 14:10:53;;;;;;;1.23;0.90;;;;;;;;;;4856885;29;20057;-67
2022/04/02 14:13:31;;;;;;;1.27;0.70;;;;;;;;;;4826349;29;20552;-66
2022/04/02 14:16:04;;;;;;;1.73;0.55;;;;;;;;;;4841534;29;20509;-66
2022/04/02 14:18:45;;;;;;;1.52;0.65;;;;;;;;;;4856633;29;20061;-67
2022/04/02 14:21:21;;;;;;;1.23;1.00;;;;;;;;;;4865131;29;20073;-66
2022/04/02 14:23:56;;;;;;;1.42;0.73;;;;;;;;;;4891069;29;20134;-66
2022/04/02 14:26:45;;;;;;;1.50;1.35;;;;;;;;;;4875405;29;20072;-66
2022/04/02 14:29:37;;;;;;;1.17;0.60;;;;;;;;;;4875671;29;20045;-67
2022/04/02 14:32:41;;;;;;;2.10;0.50;;;;;;;;;;4874866;29;20064;-67
2022/04/02 14:35:28;;;;;;;2.13;0.63;;;;;;;;;;4858961;29;20472;-67
2022/04/02 14:38:17;;;;;;;1.30;0.95;;;;;;;;;;4866880;29;20057;-68
2022/04/02 14:41:21;;;;;;;4.63;1.30;;;;;;;;;;4914052;29;20052;-67
2022/04/02 14:44:16;;;;;;;1.20;0.80;;;;;;;;;;4932593;28;20056;-66
2022/04/02 14:46:49;;;;;;;2.55;1.00;;;;;;;;;;5031084;28;20050;-66
2022/04/02 14:49:57;;;;;;;0.98;0.85;;;;;;;;;;5013452;28;20064;-66
2022/04/02 14:52:45;;;;;;;1.23;0.80;;;;;;;;;;5009386;28;20058;-65
2022/04/02 14:55:37;;;;;;;1.38;1.13;;;;;;;;;;4989093;28;20477;-66
2022/04/02 14:58:25;;;;;;;;;;;;;;;;;;4990148;28;20572;-66
2022/04/02 15:01:13;;;;;;;0.82;0.65;;;;;;;;;;4989471;28;19929;-65
2022/04/02 15:04:08;;;;;;;0.68;0.60;;;;;;;;;;4990563;28;20056;-65
2022/04/02 15:07:17;;;;;;;1.30;1.00;;;;;;;;;;4989469;28;20069;-65
2022/04/02 15:09:54;;;;;;;3.70;0.95;;;;;;;;;;4931465;29;20064;-63
2022/04/02 15:12:29;;;;;;;0.80;0.68;;;;;;;;;;4946127;28;20585;-68
2022/04/02 15:15:02;;;;;;;1.10;0.80;;;;;;;;;;4943986;29;20070;-65
2022/04/02 15:17:36;;;;;;;2.45;0.60;;;;;;;;;;4904404;29;20082;-68
2022/04/02 15:20:12;;;;;;;0.70;0.55;;;;;;;;;;4943213;29;20063;-65
2022/04/02 15:22:43;;;;;;;0.73;0.70;;;;;;;;;;4936499;28;20071;-66
2022/04/02 15:25:29;;;;;;;1.30;0.90;;;;;;;;;;4963452;28;20102;-64
2022/04/02 15:28:22;;;;;;;0.90;0.65;;;;;;;;;;4930428;29;20060;-66
2022/04/02 15:30:54;;;;;;;1.08;0.60;;;;;;;;;;4913108;29;20067;-65
2022/04/02 15:33:27;;;;;;;3.05;0.60;;;;;;;;;;4911443;29;20060;-66
2022/04/02 15:36:03;;;;;;;2.10;0.88;;;;;;;;;;4922173;29;20066;-66
2022/04/02 15:38:57;;;;;;;0.80;0.68;;;;;;;;;;4905727;29;20052;-66
2022/04/02 15:41:49;;;;;;;1.83;1.15;;;;;;;;;;4903382;29;20052;-66
2022/04/02 15:44:20;;;;;;;2.30;0.75;;;;;;;;;;4896948;29;20056;-66
2022/04/02 15:46:51;;;;;;;0.60;0.60;;;;;;;;;;4931208;29;20063;-65
2022/04/02 15:49:34;;;;;;;1.67;0.73;;;;;;;;;;4949405;29;20063;-66
2022/04/02 15:52:07;;;;;;;0.75;0.60;;;;;;;;;;4943023;29;20056;-65
2022/04/02 15:54:41;;;;;;;2.47;0.65;;;;;;;;;;4936787;29;20617;-66