Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:23;;;;;;;39.80;26.45;;;15.10;99.90;;;;;;5089927;28;20025;-78
2023/09/18 00:02:49;;;;;;;35.45;24.85;;;15.10;99.90;;;;;;5071911;28;20043;-76
2023/09/18 00:05:15;;;;;;;35.75;23.92;;;15.10;99.90;;;;;;5071955;28;20454;-76
2023/09/18 00:07:44;;;;;;;37.05;24.30;;;15.00;99.90;;;;;;5089680;28;20047;-76
2023/09/18 00:10:13;;;;;;;36.00;24.67;;;15.10;99.90;;;;;;5090178;28;20036;-76
2023/09/18 00:12:40;;;;;;;37.13;23.30;;;15.00;99.90;;;;;;5089835;28;20470;-76
2023/09/18 00:15:08;;;;;;;41.80;27.70;;;15.10;99.90;;;;;;5089912;28;20467;-76
2023/09/18 00:17:35;;;;;;;40.65;26.55;;;15.00;99.90;;;;;;5089659;28;20059;-77
2023/09/18 00:20:03;;;;;;;38.17;24.10;;;15.10;99.90;;;;;;5089710;28;20081;-77
2023/09/18 00:22:29;;;;;;;37.33;24.13;;;15.00;99.90;;;;;;5089334;28;20040;-76
2023/09/18 00:24:54;;;;;;;42.00;26.08;;;15.10;99.90;;;;;;5089883;28;20081;-76
2023/09/18 00:27:20;;;;;;;31.83;22.13;;;15.00;99.90;;;;;;5089699;28;20101;-77
2023/09/18 00:29:46;;;;;;;32.10;22.77;;;14.90;99.90;;;;;;5089068;28;20024;-77
2023/09/18 00:32:12;;;;;;;33.80;21.80;;;14.90;99.90;;;;;;5089587;28;20025;-76
2023/09/18 00:34:37;;;;;;;27.48;20.15;;;14.90;99.90;;;;;;5089860;28;20177;-76
2023/09/18 00:37:03;;;;;;;28.13;20.38;;;14.90;99.90;;;;;;5092077;28;20483;-77
2023/09/18 00:39:29;;;;;;;27.73;20.83;;;14.90;99.90;;;;;;5093583;28;20089;-78
2023/09/18 00:41:54;;;;;;;28.48;19.55;;;14.90;99.90;;;;;;5076302;28;20073;-77
2023/09/18 00:44:21;;;;;;;29.90;22.20;;;14.90;99.90;;;;;;5094319;28;20025;-77
2023/09/18 00:46:48;;;;;;;28.42;20.20;;;14.80;99.90;;;;;;5093954;28;20058;-77
2023/09/18 00:49:15;;;;;;;32.38;21.65;;;14.80;99.90;;;;;;5094508;28;20043;-83
2023/09/18 00:51:41;;;;;;;25.35;19.48;;;14.90;99.90;;;;;;5094314;28;20096;-82
2023/09/18 00:54:08;;;;;;;27.38;19.90;;;14.90;99.90;;;;;;5076339;28;20032;-78
2023/09/18 00:56:34;;;;;;;31.38;22.75;;;14.80;99.90;;;;;;5093635;28;20111;-77
2023/09/18 00:59:02;;;;;;;25.00;19.17;;;14.90;99.90;;;;;;5093954;28;20103;-77
2023/09/18 01:01:29;;;;;;;35.10;23.13;;;14.80;99.90;;;;;;5093502;28;20115;-78
2023/09/18 01:03:56;;;;;;;37.83;25.10;;;14.80;99.90;;;;;;5093858;28;20020;-78
2023/09/18 01:06:27;;;;;;;34.22;24.50;;;14.80;99.90;;;;;;5093949;28;20490;-77
2023/09/18 01:08:54;;;;;;;35.72;24.30;;;14.80;99.90;;;;;;5093636;28;20477;-77
2023/09/18 01:11:29;;;;;;;36.20;25.38;;;14.70;99.90;;;;;;5093992;28;20052;-76
2023/09/18 01:14:09;;;;;;;33.88;21.58;;;14.80;99.90;;;;;;5093716;28;20029;-76
2023/09/18 01:16:45;;;;;;;30.20;21.25;;;14.70;99.90;;;;;;5093165;28;20020;-77
2023/09/18 01:19:11;;;;;;;31.30;21.08;;;14.70;99.90;;;;;;5093632;28;20031;-79
2023/09/18 01:21:37;;;;;;;34.97;20.83;;;14.70;99.90;;;;;;5093026;28;20064;-77
2023/09/18 01:24:03;;;;;;;28.33;20.40;;;14.80;99.90;;;;;;5093443;28;20054;-77
2023/09/18 01:26:29;;;;;;;28.38;17.27;;;14.70;99.90;;;;;;5093079;28;20032;-78
2023/09/18 01:28:54;;;;;;;28.33;20.77;;;14.70;99.90;;;;;;5093307;28;20119;-77
2023/09/18 01:31:20;;;;;;;29.10;21.08;;;14.70;99.90;;;;;;5093198;28;20032;-78
2023/09/18 01:33:47;;;;;;;29.63;21.52;;;14.60;99.90;;;;;;5092368;28;20024;-77
2023/09/18 01:36:16;;;;;;;31.08;21.83;;;14.70;99.90;;;;;;5093361;28;20032;-77
2023/09/18 01:38:42;;;;;;;35.92;22.88;;;14.60;99.90;;;;;;5092437;28;20481;-77
2023/09/18 01:41:09;;;;;;;30.42;21.00;;;14.60;99.90;;;;;;5093465;28;20055;-77
2023/09/18 01:43:35;;;;;;;34.45;22.13;;;14.60;99.90;;;;;;5092561;28;20028;-77
2023/09/18 01:46:01;;;;;;;38.30;24.63;;;14.60;99.90;;;;;;5092671;28;20036;-77
2023/09/18 01:48:26;;;;;;;38.20;25.25;;;14.70;99.90;;;;;;5091094;28;20111;-77
2023/09/18 01:50:52;;;;;;;41.80;26.30;;;14.70;99.90;;;;;;5091531;28;20087;-77
2023/09/18 01:53:18;;;;;;;43.55;28.05;;;14.70;99.90;;;;;;5093104;28;20126;-76
2023/09/18 01:55:44;;;;;;;48.75;29.27;;;14.60;99.90;;;;;;5092478;28;20027;-77
2023/09/18 01:58:09;;;;;;;42.75;26.60;;;14.60;99.90;;;;;;5074764;28;20330;-76
2023/09/18 02:00:35;;;;;;;51.03;29.17;;;14.60;99.90;;;;;;5092182;28;20023;-77
2023/09/18 02:03:01;;;;;;;45.10;28.45;;;14.60;99.90;;;;;;5092582;28;20020;-77
2023/09/18 02:05:27;;;;;;;47.97;28.55;;;14.60;99.90;;;;;;5092717;28;20179;-77
2023/09/18 02:07:52;;;;;;;46.67;28.35;;;14.60;99.90;;;;;;5092310;28;20028;-77
2023/09/18 02:10:18;;;;;;;51.03;29.20;;;14.60;99.90;;;;;;5074384;28;20063;-78
2023/09/18 02:12:44;;;;;;;48.38;28.98;;;14.70;99.90;;;;;;5092214;28;20433;-77
2023/09/18 02:15:11;;;;;;;46.83;29.63;;;14.60;99.90;;;;;;5092559;28;20047;-77
2023/09/18 02:17:36;;;;;;;52.95;29.58;;;14.70;99.90;;;;;;5092161;28;20028;-78
2023/09/18 02:20:05;;;;;;;46.50;29.33;;;14.60;99.90;;;;;;5074569;28;20030;-77
2023/09/18 02:22:34;;;;;;;45.35;28.27;;;14.70;99.90;;;;;;5092508;28;20066;-77
2023/09/18 02:25:00;;;;;;;51.45;30.98;;;14.60;99.90;;;;;;5074495;28;20020;-77
2023/09/18 02:27:27;;;;;;;48.97;29.70;;;14.70;99.90;;;;;;5092401;28;20040;-77
2023/09/18 02:29:53;;;;;;;39.65;26.48;;;14.70;99.90;;;;;;5091992;28;20028;-77
2023/09/18 02:32:19;;;;;;;49.58;30.05;;;14.70;99.90;;;;;;5092215;28;20483;-76
2023/09/18 02:34:45;;;;;;;40.42;27.48;;;14.70;99.90;;;;;;5091843;28;20024;-77
2023/09/18 02:37:10;;;;;;;47.03;28.90;;;14.60;99.90;;;;;;5076271;28;20043;-77
2023/09/18 02:39:36;;;;;;;45.45;27.08;;;14.70;99.90;;;;;;5093449;28;20039;-78
2023/09/18 02:42:02;;;;;;;43.00;27.02;;;14.60;99.90;;;;;;5096238;28;20082;-77
2023/09/18 02:44:27;;;;;;;43.22;26.00;;;14.60;99.90;;;;;;5096626;28;20063;-77
2023/09/18 02:46:53;;;;;;;41.28;23.75;;;14.60;99.90;;;;;;5095515;28;20646;-77
2023/09/18 02:49:19;;;;;;;36.92;23.27;;;14.70;99.90;;;;;;5097450;28;20044;-78
2023/09/18 02:51:45;;;;;;;35.55;22.70;;;14.60;99.90;;;;;;5095311;28;20721;-78
2023/09/18 02:54:10;;;;;;;33.83;22.77;;;14.60;99.90;;;;;;5099204;28;20109;-76
2023/09/18 02:56:36;;;;;;;30.58;20.67;;;14.70;99.90;;;;;;5091698;28;20103;-78
2023/09/18 02:59:02;;;;;;;26.00;18.17;;;14.70;99.90;;;;;;5073701;28;20032;-75
2023/09/18 03:01:27;;;;;;;24.50;16.70;;;14.60;99.90;;;;;;5091735;28;20028;-77
2023/09/18 03:03:53;;;;;;;24.65;16.05;;;14.60;99.90;;;;;;5091288;28;20293;-77
2023/09/18 03:06:19;;;;;;;22.38;15.05;;;14.60;99.90;;;;;;5073428;28;20066;-77
2023/09/18 03:08:44;;;;;;;17.45;13.02;;;14.60;99.90;;;;;;5090945;28;20131;-77
2023/09/18 03:11:14;;;;;;;16.90;11.32;;;14.60;99.90;;;;;;5092133;28;20028;-76
2023/09/18 03:13:47;;;;;;;13.30;9.45;;;14.60;99.90;;;;;;5091417;28;20384;-77
2023/09/18 03:16:13;;;;;;;14.27;9.23;;;14.60;99.90;;;;;;5073618;28;20123;-77
2023/09/18 03:18:38;;;;;;;12.10;8.68;;;14.50;99.90;;;;;;5072885;28;20066;-77
2023/09/18 03:21:04;;;;;;;9.18;7.90;;;14.60;99.90;;;;;;5091616;28;20028;-76
2023/09/18 03:23:30;;;;;;;9.60;7.68;;;14.60;99.90;;;;;;5091887;28;20496;-77
2023/09/18 03:25:56;;;;;;;9.23;7.13;;;14.50;99.90;;;;;;5091027;28;20052;-78
2023/09/18 03:28:22;;;;;;;7.93;6.88;;;14.60;99.90;;;;;;5091275;28;20035;-76
2023/09/18 03:30:47;;;;;;;6.82;5.97;;;14.60;99.90;;;;;;5090980;28;20056;-76
2023/09/18 03:33:13;;;;;;;7.15;5.78;;;14.50;99.90;;;;;;5091403;28;20385;-76
2023/09/18 03:35:50;;;;;;;5.88;5.20;;;14.50;99.90;;;;;;5090679;28;20145;-78
2023/09/18 03:38:15;;;;;;;7.82;5.50;;;14.50;99.90;;;;;;5091219;28;20385;-76
2023/09/18 03:40:41;;;;;;;5.43;4.93;;;14.40;99.90;;;;;;5091302;28;20028;-78
2023/09/18 03:43:09;;;;;;;6.80;5.32;;;14.40;99.90;;;;;;5073085;28;20380;-76
2023/09/18 03:45:35;;;;;;;8.02;5.60;;;14.50;99.90;;;;;;5091197;28;20024;-76
2023/09/18 03:48:01;;;;;;;7.95;5.25;;;14.30;99.90;;;;;;5072184;28;20035;-76
2023/09/18 03:50:27;;;;;;;8.98;5.35;;;14.30;99.90;;;;;;5091244;28;20507;-76
2023/09/18 03:52:54;;;;;;;6.75;5.28;;;14.30;99.90;;;;;;5072350;28;20055;-76
2023/09/18 03:55:19;;;;;;;9.45;5.55;;;14.20;99.90;;;;;;5091168;28;20020;-76
2023/09/18 03:57:47;;;;;;;8.85;5.25;;;14.20;99.90;;;;;;5090482;28;20471;-75
2023/09/18 04:00:14;;;;;;;8.40;5.50;;;14.20;99.90;;;;;;5090869;28;20461;-76
2023/09/18 04:02:39;;;;;;;7.28;5.07;;;14.30;99.90;;;;;;5090730;28;20114;-78
2023/09/18 04:05:07;;;;;;;6.53;4.80;;;14.20;99.90;;;;;;5090657;28;20108;-77
2023/09/18 04:07:32;;;;;;;9.48;4.90;;;14.20;99.90;;;;;;5072721;28;20093;-77
2023/09/18 04:09:58;;;;;;;5.50;4.60;;;14.20;99.90;;;;;;5090405;28;20626;-77
2023/09/18 04:12:24;;;;;;;5.88;4.80;;;14.10;99.90;;;;;;5090339;28;20028;-77
2023/09/18 04:14:50;;;;;;;5.25;3.92;;;14.10;99.90;;;;;;5090109;28;20024;-77
2023/09/18 04:17:16;;;;;;;6.30;4.30;;;14.10;99.90;;;;;;5090786;28;20047;-77
2023/09/18 04:19:43;;;;;;;7.35;4.45;;;14.00;99.90;;;;;;5089867;28;20461;-78
2023/09/18 04:22:09;;;;;;;6.28;3.85;;;14.10;99.90;;;;;;5090651;28;20028;-77
2023/09/18 04:24:34;;;;;;;4.40;4.00;;;14.00;99.90;;;;;;5091071;28;20024;-77
2023/09/18 04:27:00;;;;;;;8.52;3.92;;;13.90;99.90;;;;;;5090135;28;20622;-76
2023/09/18 04:29:26;;;;;;;5.07;4.07;;;13.80;99.90;;;;;;5072598;28;20040;-76
2023/09/18 04:31:53;;;;;;;7.60;4.20;;;13.70;99.90;;;;;;5089994;28;20020;-77
2023/09/18 04:34:19;;;;;;;6.45;4.07;;;13.70;99.90;;;;;;5090756;28;20078;-76
2023/09/18 04:36:46;;;;;;;4.75;4.18;;;13.60;99.90;;;;;;5089994;28;20150;-77
2023/09/18 04:39:11;;;;;;;5.38;3.60;;;13.60;99.90;;;;;;5090899;28;20036;-76
2023/09/18 04:41:37;;;;;;;6.90;4.07;;;13.50;99.90;;;;;;5072483;28;20358;-76
2023/09/18 04:44:04;;;;;;;6.35;3.88;;;13.50;99.90;;;;;;5089772;28;20536;-76
2023/09/18 04:46:30;;;;;;;6.65;4.03;;;13.40;99.90;;;;;;5090176;28;20035;-76
2023/09/18 04:48:56;;;;;;;7.13;4.60;;;13.40;99.90;;;;;;5088856;28;20028;-76
2023/09/18 04:51:22;;;;;;;4.50;3.97;;;13.30;99.90;;;;;;5090716;28;20111;-76
2023/09/18 04:53:47;;;;;;;5.50;4.07;;;13.30;99.90;;;;;;5071437;28;20028;-78
2023/09/18 04:56:13;;;;;;;6.22;5.28;;;13.30;99.90;;;;;;5090188;28;20034;-77
2023/09/18 04:58:39;;;;;;;7.00;5.57;;;13.20;99.90;;;;;;5071964;28;20065;-77
2023/09/18 05:01:08;;;;;;;9.98;6.10;;;13.20;99.90;;;;;;5089588;28;20385;-77
2023/09/18 05:03:34;;;;;;;6.50;5.50;;;13.20;99.90;;;;;;5072655;28;20066;-77
2023/09/18 05:06:00;;;;;;;8.13;5.50;;;13.20;99.90;;;;;;5089704;28;20024;-77
2023/09/18 05:08:26;;;;;;;7.63;5.13;;;13.10;99.90;;;;;;5090277;28;20504;-77
2023/09/18 05:10:51;;;;;;;8.68;5.03;;;13.10;99.90;;;;;;5089510;28;20032;-77
2023/09/18 05:13:17;;;;;;;9.10;5.07;;;13.10;99.90;;;;;;5090397;28;20062;-77
2023/09/18 05:15:43;;;;;;;9.15;4.68;;;13.00;99.90;;;;;;5089862;28;20073;-78
2023/09/18 05:18:09;;;;;;;6.32;5.65;;;13.00;99.90;;;;;;5089447;28;20028;-77
2023/09/18 05:20:35;;;;;;;12.00;5.65;;;13.00;99.90;;;;;;5090101;28;20028;-77
2023/09/18 05:23:02;;;;;;;7.45;5.10;;;13.10;99.90;;;;;;5090922;28;20039;-77
2023/09/18 05:25:31;;;;;;;6.35;5.40;;;13.00;99.90;;;;;;5093429;28;20056;-77
2023/09/18 05:27:59;;;;;;;8.30;5.55;;;13.00;99.90;;;;;;5092661;28;20503;-77
2023/09/18 05:30:43;;;;;;;8.43;5.43;;;13.00;99.90;;;;;;5093640;28;20170;-77
2023/09/18 05:33:09;;;;;;;9.35;5.47;;;12.90;99.90;;;;;;5093172;28;20028;-77
2023/09/18 05:35:39;;;;;;;11.63;5.85;;;12.90;99.90;;;;;;5074838;28;20072;-77
2023/09/18 05:38:05;;;;;;;7.05;5.60;;;12.90;99.90;;;;;;5092795;28;20036;-77
2023/09/18 05:40:31;;;;;;;5.50;5.00;;;12.90;99.90;;;;;;5075169;28;20046;-77
2023/09/18 05:42:57;;;;;;;7.07;4.60;;;12.90;99.90;;;;;;5092629;28;20065;-76
2023/09/18 05:45:24;;;;;;;5.95;4.82;;;12.90;99.90;;;;;;5093368;28;20024;-75
2023/09/18 05:47:50;;;;;;;5.78;4.32;;;13.00;99.90;;;;;;5092619;28;20027;-76
2023/09/18 05:50:16;;;;;;;6.68;4.32;;;13.00;99.90;;;;;;5092660;28;20047;-76
2023/09/18 05:52:47;;;;;;;7.35;3.45;;;13.00;99.90;;;;;;5074655;28;20055;-77
2023/09/18 05:55:14;;;;;;;5.30;3.70;;;12.90;99.90;;;;;;5092889;28;20024;-77
2023/09/18 05:57:40;;;;;;;5.35;3.05;;;13.00;99.90;;;;;;5093199;28;20127;-77
2023/09/18 06:00:07;;;;;;;5.32;2.67;;;12.90;99.90;;;;;;5092715;28;20051;-77
2023/09/18 06:02:32;;;;;;;4.28;2.60;;;12.90;99.90;;;;;;5092778;28;20051;-75
2023/09/18 06:05:02;;;;;;;4.50;2.65;;;12.90;99.90;;;;;;5092137;28;20024;-76
2023/09/18 06:07:28;;;;;;;5.70;2.33;;;12.80;99.90;;;;;;5092374;28;20036;-77
2023/09/18 06:09:54;;;;;;;5.25;2.70;;;12.80;99.90;;;;;;5073856;28;20414;-75
2023/09/18 06:12:21;;;;;;;4.95;2.67;;;12.80;99.90;;;;;;5092604;28;20028;-77
2023/09/18 06:14:48;;;;;;;3.85;2.58;;;12.80;99.90;;;;;;5092263;28;20036;-77
2023/09/18 06:17:14;;;;;;;5.32;2.63;;;12.80;99.90;;;;;;5092246;28;20032;-77
2023/09/18 06:19:41;;;;;;;6.05;2.10;;;12.80;99.90;;;;;;5092293;28;20027;-76
2023/09/18 06:22:10;;;;;;;4.18;2.28;;;12.80;99.90;;;;;;5091759;28;20066;-76
2023/09/18 06:24:36;;;;;;;3.90;2.25;;;12.80;99.90;;;;;;5092313;28;20124;-77
2023/09/18 06:27:04;;;;;;;5.63;2.00;;;12.80;99.90;;;;;;5091524;28;20084;-77
2023/09/18 06:29:30;;;;;;;7.43;2.33;;;12.80;99.90;;;;;;5091926;28;20376;-77
2023/09/18 06:31:56;;;;;;;5.28;2.00;;;12.80;99.90;;;;;;5091609;28;20054;-76
2023/09/18 06:34:22;;;;;;;2.78;1.80;;;12.90;99.90;;;;;;5091222;28;20056;-76
2023/09/18 06:36:47;;;;;;;2.88;2.08;;;12.90;99.90;;;;;;5091730;28;20059;-76
2023/09/18 06:39:13;;;;;;;3.55;1.90;;;12.90;99.90;;;;;;5091480;28;20039;-76
2023/09/18 06:41:39;;;;;;;4.57;2.30;;;12.90;99.90;;;;;;5092017;28;20030;-76
2023/09/18 06:44:05;;;;;;;2.55;2.33;;;12.90;99.90;;;;;;5090956;28;20055;-77
2023/09/18 06:46:31;;;;;;;4.28;2.10;;;12.90;99.90;;;;;;5091977;28;20110;-77
2023/09/18 06:48:56;;;;;;;3.03;1.83;;;12.90;99.90;;;;;;5090853;28;20111;-76
2023/09/18 06:51:27;;;;;;;5.75;2.35;;;12.80;99.90;;;;;;5091570;28;20025;-77
2023/09/18 06:53:53;;;;;;;3.85;2.60;;;12.80;99.90;;;;;;5091296;28;20031;-77
2023/09/18 06:56:19;;;;;;;3.97;2.83;;;12.70;99.90;;;;;;5091667;28;20036;-77
2023/09/18 06:58:46;;;;;;;4.70;2.70;;;12.70;99.90;;;;;;5091819;28;20446;-77
2023/09/18 07:01:12;;;;;;;3.95;2.28;;;12.70;99.90;;;;;;5091134;28;20012;-77
2023/09/18 07:03:40;;;;;;;4.93;2.70;;;12.70;99.90;;;;;;5091510;28;20035;-77
2023/09/18 07:06:05;;;;;;;4.55;2.47;;;12.70;99.90;;;;;;5090854;28;20024;-77
2023/09/18 07:08:32;;;;;;;5.65;3.25;;;12.80;99.90;;;;;;5091311;28;20050;-77
2023/09/18 07:10:58;;;;;;;8.98;2.97;;;12.80;99.90;;;;;;5090742;28;20032;-77
2023/09/18 07:13:24;;;;;;;4.22;2.33;;;12.70;99.90;;;;;;5091587;28;20534;-77
2023/09/18 07:15:49;;;;;;;5.72;2.85;;;12.80;99.90;;;;;;5091417;28;20036;-78
2023/09/18 07:18:15;;;;;;;11.07;3.15;;;12.80;99.90;;;;;;5090754;28;20354;-75
2023/09/18 07:20:43;;;;;;;7.35;3.00;;;12.80;99.90;;;;;;5090885;28;20089;-75
2023/09/18 07:23:09;;;;;;;5.88;2.63;;;12.90;99.90;;;;;;5090845;28;20069;-76
2023/09/18 07:25:34;;;;;;;5.90;2.45;;;12.90;99.90;;;;;;5091049;28;20085;-76
2023/09/18 07:28:00;;;;;;;8.95;2.38;;;12.90;99.90;;;;;;5090536;28;20032;-77
2023/09/18 07:30:26;;;;;;;5.03;2.28;;;13.00;99.90;;;;;;5090532;28;20035;-76
2023/09/18 07:32:57;;;;;;;3.28;1.85;;;13.10;99.90;;;;;;5090640;28;20042;-77
2023/09/18 07:35:25;;;;;;;9.65;2.20;;;13.20;99.90;;;;;;5090492;28;20052;-77
2023/09/18 07:37:51;;;;;;;7.22;1.88;;;13.30;99.90;;;;;;5090261;28;20028;-77
2023/09/18 07:40:17;;;;;;;3.92;1.92;;;13.40;99.90;;;;;;5091340;28;20035;-77
2023/09/18 07:42:43;;;;;;;4.78;1.73;;;13.50;99.90;;;;;;5092571;28;20024;-76
2023/09/18 07:45:10;;;;;;;3.88;1.80;;;13.60;99.90;;;;;;5092603;28;20400;-77
2023/09/18 07:47:36;;;;;;;5.38;1.70;;;13.60;99.90;;;;;;5092307;28;20028;-77
2023/09/18 07:50:01;;;;;;;7.35;1.58;;;13.50;99.90;;;;;;5095552;28;20408;-77
2023/09/18 07:52:29;;;;;;;8.65;2.05;;;13.60;99.90;;;;;;5094225;28;20475;-77
2023/09/18 07:54:54;;;;;;;6.60;1.85;;;13.50;99.90;;;;;;5090906;28;20032;-78
2023/09/18 07:57:22;;;;;;;8.77;1.92;;;13.60;99.90;;;;;;5090156;28;20100;-77
2023/09/18 07:59:48;;;;;;;9.55;2.00;;;13.70;99.90;;;;;;5090438;28;20028;-77
2023/09/18 08:02:14;;;;;;;9.82;2.15;;;13.80;99.90;;;;;;5090222;28;20586;-77
2023/09/18 08:04:40;;;;;;;5.63;1.70;;;13.80;99.90;;;;;;5090417;28;20481;-77
2023/09/18 08:07:06;;;;;;;7.78;1.70;;;14.00;99.90;;;;;;5090109;28;20047;-77
2023/09/18 08:09:36;;;;;;;6.78;1.90;;;13.90;99.90;;;;;;5090051;28;20066;-77
2023/09/18 08:12:03;;;;;;;7.60;2.30;;;14.00;99.90;;;;;;5089980;28;20044;-77
2023/09/18 08:14:28;;;;;;;6.82;2.25;;;14.00;99.90;;;;;;5090537;28;20036;-76
2023/09/18 08:16:58;;;;;;;6.30;2.08;;;14.00;99.90;;;;;;5090334;28;20031;-77
2023/09/18 08:19:26;;;;;;;9.07;2.30;;;14.10;99.90;;;;;;5090493;28;20082;-77
2023/09/18 08:21:54;;;;;;;10.65;2.20;;;14.20;99.90;;;;;;5090108;28;20475;-77
2023/09/18 08:24:20;;;;;;;12.02;2.40;;;14.30;99.90;;;;;;5089434;28;20394;-77
2023/09/18 08:26:46;;;;;;;8.68;2.00;;;14.30;99.90;;;;;;5090231;28;20016;-77
2023/09/18 08:29:12;;;;;;;7.53;1.80;;;14.40;99.90;;;;;;5089782;28;20134;-78
2023/09/18 08:31:37;;;;;;;11.48;2.22;;;14.50;99.90;;;;;;5090069;28;20024;-75
2023/09/18 08:34:03;;;;;;;5.85;1.63;;;14.50;99.90;;;;;;5089703;28;20032;-77
2023/09/18 08:36:30;;;;;;;9.65;1.98;;;14.50;99.90;;;;;;5089842;28;20538;-77
2023/09/18 08:38:56;;;;;;;14.15;2.88;;;14.40;99.90;;;;;;5090015;28;20078;-77
2023/09/18 08:41:26;;;;;;;10.85;2.20;;;14.40;99.90;;;;;;5089443;28;20381;-77
2023/09/18 08:43:56;;;;;;;7.28;2.05;;;14.50;99.90;;;;;;5090262;28;20035;-77
2023/09/18 08:46:23;;;;;;;10.30;2.10;;;14.40;99.90;;;;;;5071556;28;20225;-77
2023/09/18 08:48:50;;;;;;;10.65;2.08;;;14.50;99.90;;;;;;5089776;28;20036;-75
2023/09/18 08:51:18;;;;;;;9.45;2.65;;;14.50;99.90;;;;;;5089222;28;20434;-76
2023/09/18 08:53:44;;;;;;;10.35;2.28;;;14.60;99.90;;;;;;5089780;28;20020;-75
2023/09/18 08:56:12;;;;;;;11.15;2.13;;;14.60;99.90;;;;;;5089233;28;20016;-77
2023/09/18 08:58:42;;;;;;;9.18;2.13;;;14.60;99.90;;;;;;5092794;28;20082;-75
2023/09/18 09:01:09;;;;;;;9.32;2.45;;;14.70;99.90;;;;;;5093213;28;20101;-77
2023/09/18 09:03:47;;;;;;;9.15;2.15;;;14.70;99.90;;;;;;5093972;28;20043;-76
2023/09/18 09:06:13;;;;;;;12.77;2.58;;;14.70;99.90;;;;;;5093175;28;20427;-76
2023/09/18 09:08:39;;;;;;;12.52;2.75;;;14.70;99.90;;;;;;5094062;28;20042;-76
2023/09/18 09:11:05;;;;;;;9.88;2.00;;;14.80;99.90;;;;;;5093226;28;20085;-77
2023/09/18 09:13:31;;;;;;;10.85;2.42;;;14.80;99.90;;;;;;5093873;28;20106;-76
2023/09/18 09:15:58;;;;;;;9.32;2.50;;;14.80;99.90;;;;;;5093951;28;20039;-77
2023/09/18 09:18:26;;;;;;;12.23;2.70;;;14.80;99.90;;;;;;5092875;28;20151;-77
2023/09/18 09:21:04;;;;;;;16.95;2.60;;;14.80;99.90;;;;;;5093107;28;20059;-76
2023/09/18 09:23:45;;;;;;;12.55;2.33;;;14.80;99.90;;;;;;5093255;28;20036;-76
2023/09/18 09:26:16;;;;;;;9.02;2.28;;;14.90;99.90;;;;;;5092426;28;20028;-76
2023/09/18 09:28:43;;;;;;;12.35;2.30;;;14.90;99.90;;;;;;5093777;28;20036;-76
2023/09/18 09:31:13;;;;;;;7.07;2.28;;;14.90;99.90;;;;;;5092789;28;20082;-77
2023/09/18 09:33:53;;;;;;;8.57;2.42;;;15.00;99.90;;;;;;5075150;28;20521;-76
2023/09/18 09:36:20;;;;;;;10.60;2.13;;;15.00;99.90;;;;;;5092446;28;20409;-76
2023/09/18 09:38:46;;;;;;;8.27;1.75;;;15.00;99.90;;;;;;5093425;28;20031;-77
2023/09/18 09:41:16;;;;;;;12.15;2.17;;;15.00;99.90;;;;;;5092652;28;20131;-77
2023/09/18 09:43:44;;;;;;;13.60;2.75;;;14.90;99.90;;;;;;5075257;28;20031;-77
2023/09/18 09:46:18;;;;;;;12.43;2.50;;;15.00;99.90;;;;;;5074648;28;20040;-77
2023/09/18 09:49:04;;;;;;;13.35;2.47;;;15.10;99.90;;;;;;5093186;28;20034;-77
2023/09/18 09:51:31;;;;;;;9.40;2.28;;;15.10;99.90;;;;;;5075134;28;20431;-77
2023/09/18 09:53:58;;;;;;;9.18;2.08;;;15.10;99.90;;;;;;5092854;28;20081;-77
2023/09/18 09:56:46;;;;;;;14.32;2.55;;;15.20;99.90;;;;;;5074720;28;20024;-77
2023/09/18 09:59:14;;;;;;;8.15;1.77;;;15.20;99.90;;;;;;5092518;28;20054;-77
2023/09/18 10:01:44;;;;;;;13.32;3.10;;;15.10;99.90;;;;;;5093134;28;20028;-77
2023/09/18 10:04:18;;;;;;;10.27;2.50;;;15.10;99.90;;;;;;5092468;28;20035;-75
2023/09/18 10:07:05;;;;;;;12.35;3.05;;;15.10;99.90;;;;;;5092425;28;20028;-75
2023/09/18 10:09:35;;;;;;;10.15;1.98;;;15.10;99.90;;;;;;5090672;28;20070;-75
2023/09/18 10:12:04;;;;;;;13.38;2.08;;;15.10;99.90;;;;;;5092789;28;20074;-76
2023/09/18 10:14:31;;;;;;;9.18;2.15;;;15.10;99.90;;;;;;5092254;28;20028;-76
2023/09/18 10:17:06;;;;;;;11.38;2.75;;;15.10;99.90;;;;;;5092726;28;20047;-76
2023/09/18 10:19:51;;;;;;;17.23;2.60;;;15.20;99.90;;;;;;5092528;28;20378;-76
2023/09/18 10:22:42;;;;;;;15.00;3.15;;;15.20;99.90;;;;;;5092135;28;20047;-76
2023/09/18 10:25:17;;;;;;;10.50;2.20;;;15.30;99.90;;;;;;5091964;28;20032;-77
2023/09/18 10:27:58;;;;;;;7.70;2.13;;;15.20;99.90;;;;;;5092854;28;20123;-77
2023/09/18 10:30:25;;;;;;;8.55;1.88;;;15.20;99.90;;;;;;5092568;28;20392;-76
2023/09/18 10:32:51;;;;;;;7.15;2.20;;;15.30;99.90;;;;;;5091968;28;20437;-76
2023/09/18 10:35:19;;;;;;;14.02;2.45;;;15.20;99.90;;;;;;5074084;28;20102;-77
2023/09/18 10:37:48;;;;;;;7.88;2.17;;;15.20;99.90;;;;;;5073768;28;20032;-77
2023/09/18 10:40:13;;;;;;;10.38;2.08;;;15.20;99.90;;;;;;5091023;28;20035;-77
2023/09/18 10:42:41;;;;;;;8.82;1.90;;;15.30;99.90;;;;;;5091685;28;20024;-77
2023/09/18 10:45:10;;;;;;;12.23;2.70;;;15.20;99.90;;;;;;5091120;28;20028;-78
2023/09/18 10:47:40;;;;;;;10.20;2.10;;;15.10;99.90;;;;;;5091433;28;20123;-76
2023/09/18 10:50:07;;;;;;;10.52;2.13;;;15.10;99.90;;;;;;5091065;28;20052;-78
2023/09/18 10:52:42;;;;;;;11.63;1.98;;;15.10;99.90;;;;;;5091243;28;20020;-76
2023/09/18 10:55:12;;;;;;;14.75;2.30;;;15.10;99.90;;;;;;5090881;28;20067;-76
2023/09/18 10:57:49;;;;;;;14.43;2.33;;;15.10;99.90;;;;;;5091281;28;20020;-76
2023/09/18 11:00:16;;;;;;;11.80;2.33;;;15.10;99.90;;;;;;5091510;28;20027;-76
2023/09/18 11:02:42;;;;;;;12.73;2.17;;;15.20;99.90;;;;;;5091304;28;20419;-76
2023/09/18 11:05:08;;;;;;;9.20;2.03;;;15.20;99.90;;;;;;5090943;28;20039;-78
2023/09/18 11:07:34;;;;;;;9.27;2.42;;;15.10;99.90;;;;;;5072508;28;20032;-77
2023/09/18 11:10:19;;;;;;;8.70;2.00;;;15.10;99.90;;;;;;5085063;28;20024;-76
2023/09/18 11:12:45;;;;;;;9.25;2.20;;;15.10;99.90;;;;;;5070838;28;20475;-77
2023/09/18 11:15:27;;;;;;;15.55;2.00;;;15.10;99.90;;;;;;5070282;28;20474;-76
2023/09/18 11:18:00;;;;;;;11.93;2.30;;;15.20;99.90;;;;;;5070307;28;20054;-75
2023/09/18 11:20:28;;;;;;;8.35;2.28;;;15.20;99.90;;;;;;5069982;28;20098;-77
2023/09/18 11:23:02;;;;;;;10.27;2.83;;;15.40;99.90;;;;;;5070626;28;20043;-77
2023/09/18 11:25:35;;;;;;;10.55;2.20;;;15.40;99.90;;;;;;5070186;28;20583;-77
2023/09/18 11:28:02;;;;;;;9.60;2.00;;;15.50;99.90;;;;;;5070601;28;20070;-75
2023/09/18 11:30:29;;;;;;;7.65;2.15;;;15.50;99.90;;;;;;5070328;28;20024;-75
2023/09/18 11:32:56;;;;;;;8.52;2.20;;;15.50;99.90;;;;;;5086121;28;20036;-77
2023/09/18 11:35:22;;;;;;;11.32;2.22;;;15.70;99.90;;;;;;5070083;28;20465;-76
2023/09/18 11:38:06;;;;;;;9.00;2.05;;;15.80;99.90;;;;;;5052381;28;20085;-77
2023/09/18 11:40:38;;;;;;;7.43;2.08;;;15.80;99.90;;;;;;5070254;28;20107;-78
2023/09/18 11:43:25;;;;;;;12.40;2.05;;;15.80;99.90;;;;;;5070500;28;20159;-76
2023/09/18 11:45:59;;;;;;;8.05;2.10;;;15.60;99.90;;;;;;5070708;28;20028;-78
2023/09/18 11:48:30;;;;;;;8.20;1.80;;;15.60;99.90;;;;;;5070031;28;20331;-77
2023/09/18 11:50:58;;;;;;;11.75;2.10;;;15.60;99.90;;;;;;5084738;28;20119;-75
2023/09/18 11:53:26;;;;;;;7.00;1.77;;;15.70;99.90;;;;;;5090467;28;20028;-78
2023/09/18 11:55:52;;;;;;;9.80;1.92;;;15.90;99.90;;;;;;5090957;28;20016;-77
2023/09/18 11:58:22;;;;;;;9.73;2.42;;;16.00;99.90;;;;;;5090126;28;20115;-78
2023/09/18 12:00:54;;;;;;;7.63;1.63;;;16.10;99.90;;;;;;5091041;28;20478;-77
2023/09/18 12:03:25;;;;;;;8.95;1.95;;;16.10;99.90;;;;;;5090303;28;20107;-76
2023/09/18 12:05:59;;;;;;;6.45;1.35;;;16.00;99.90;;;;;;5091001;28;20097;-76
2023/09/18 12:08:26;;;;;;;6.47;1.45;;;16.00;99.90;;;;;;5090049;28;20028;-76
2023/09/18 12:10:53;;;;;;;6.25;2.10;;;15.90;99.90;;;;;;5090884;28;20050;-76
2023/09/18 12:13:19;;;;;;;7.38;2.00;;;15.90;99.90;;;;;;5090063;28;20476;-77
2023/09/18 12:15:44;;;;;;;8.82;1.77;;;15.90;99.90;;;;;;5090824;28;20112;-76
2023/09/18 12:18:14;;;;;;;5.88;2.05;;;15.90;99.90;;;;;;5090689;28;20122;-80
2023/09/18 12:20:49;;;;;;;9.90;2.08;;;15.90;99.90;;;;;;5090643;28;20020;-76
2023/09/18 12:23:17;;;;;;;11.68;2.22;;;16.00;99.90;;;;;;5090104;28;20035;-76
2023/09/18 12:25:49;;;;;;;9.43;2.10;;;16.00;99.90;;;;;;5090408;28;20469;-76
2023/09/18 12:28:16;;;;;;;8.90;2.13;;;15.90;99.90;;;;;;5090108;28;20036;-77
2023/09/18 12:30:42;;;;;;;8.90;2.00;;;15.90;99.90;;;;;;5090369;28;20477;-76
2023/09/18 12:33:08;;;;;;;7.47;2.05;;;15.80;99.90;;;;;;5092971;28;20155;-77
2023/09/18 12:35:34;;;;;;;7.35;1.63;;;15.70;99.90;;;;;;5093916;28;20074;-76
2023/09/18 12:38:00;;;;;;;12.77;1.98;;;15.60;99.90;;;;;;5094543;28;20035;-76
2023/09/18 12:40:28;;;;;;;7.45;1.70;;;15.60;99.90;;;;;;5094142;28;20508;-76
2023/09/18 12:42:56;;;;;;;7.75;1.92;;;15.50;99.90;;;;;;5094975;28;20107;-76