Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:47;;;;;;;11.80;5.10;;;5.00;98.50;;;;;;5033866;28;20575;-68
2022/01/07 00:03:14;;;;;;;11.70;5.03;;;5.00;98.60;;;;;;5033973;28;20472;-67
2022/01/07 00:05:42;;;;;;;7.57;4.40;;;5.00;98.70;;;;;;5033629;28;20442;-67
2022/01/07 00:08:09;;;;;;;7.33;5.40;;;5.00;98.60;;;;;;5033562;28;20948;-67
2022/01/07 00:10:37;;;;;;;9.20;4.73;;;4.90;98.70;;;;;;5034008;28;20943;-67
2022/01/07 00:13:04;;;;;;;8.37;4.40;;;4.90;98.90;;;;;;5033811;28;20478;-67
2022/01/07 00:15:31;;;;;;;7.13;4.17;;;4.90;98.20;;;;;;5033476;28;20969;-67
2022/01/07 00:17:58;;;;;;;11.17;4.67;;;4.90;98.10;;;;;;5034000;28;20482;-67
2022/01/07 00:20:25;;;;;;;6.83;4.97;;;5.00;98.50;;;;;;5033968;28;20446;-67
2022/01/07 00:22:52;;;;;;;9.27;4.63;;;5.00;99.00;;;;;;5033462;28;20490;-68
2022/01/07 00:25:21;;;;;;;10.43;3.73;;;5.10;98.10;;;;;;5033809;28;20442;-68
2022/01/07 00:27:49;;;;;;;7.43;4.50;;;5.10;97.90;;;;;;5033915;28;20446;-68
2022/01/07 00:30:18;;;;;;;8.77;4.30;;;5.10;98.00;;;;;;5033687;28;20435;-68
2022/01/07 00:32:44;;;;;;;8.10;4.33;;;5.10;98.10;;;;;;5033392;28;20450;-67
2022/01/07 00:35:13;;;;;;;8.03;4.53;;;5.10;97.90;;;;;;5033353;28;20450;-67
2022/01/07 00:37:40;;;;;;;8.33;4.97;;;5.10;97.90;;;;;;5033659;28;20481;-67
2022/01/07 00:40:10;;;;;;;6.93;4.37;;;5.20;97.60;;;;;;5033152;28;20446;-67
2022/01/07 00:42:37;;;;;;;9.70;4.73;;;5.10;97.80;;;;;;5033406;28;20473;-68
2022/01/07 00:45:06;;;;;;;7.13;4.53;;;5.10;97.70;;;;;;5033405;28;20461;-68
2022/01/07 00:47:33;;;;;;;9.10;4.50;;;5.10;98.30;;;;;;5033432;28;20450;-68
2022/01/07 00:50:00;;;;;;;12.63;4.87;;;5.10;98.30;;;;;;5033313;28;20453;-67
2022/01/07 00:52:27;;;;;;;8.50;4.70;;;5.10;98.80;;;;;;5033310;28;20462;-68
2022/01/07 00:54:54;;;;;;;9.97;5.40;;;5.00;98.90;;;;;;5033412;28;20779;-68
2022/01/07 00:57:20;;;;;;;7.70;4.63;;;5.00;98.90;;;;;;5033261;28;20449;-67
2022/01/07 00:59:47;;;;;;;11.63;5.70;;;5.00;99.30;;;;;;5035953;28;20454;-67
2022/01/07 01:02:15;;;;;;;8.40;4.77;;;5.00;99.40;;;;;;5037189;28;20863;-67
2022/01/07 01:04:43;;;;;;;8.43;4.23;;;5.00;99.30;;;;;;5037413;28;20438;-67
2022/01/07 01:07:10;;;;;;;8.20;4.57;;;5.00;99.10;;;;;;5037102;28;20453;-67
2022/01/07 01:09:37;;;;;;;6.20;4.30;;;5.00;98.80;;;;;;5037086;28;20469;-67
2022/01/07 01:12:04;;;;;;;10.20;4.23;;;5.00;98.80;;;;;;5037181;28;20466;-67
2022/01/07 01:14:31;;;;;;;10.00;5.00;;;5.00;98.60;;;;;;5037352;28;20449;-68
2022/01/07 01:16:59;;;;;;;12.40;4.50;;;5.10;98.20;;;;;;5036932;28;20472;-68
2022/01/07 01:19:28;;;;;;;6.63;4.67;;;5.10;98.20;;;;;;5036885;28;20530;-68
2022/01/07 01:21:55;;;;;;;7.77;4.57;;;5.10;98.50;;;;;;5036853;28;20466;-68
2022/01/07 01:24:22;;;;;;;6.53;4.20;;;5.00;98.20;;;;;;5036410;28;20461;-68
2022/01/07 01:26:49;;;;;;;9.40;4.33;;;5.00;98.30;;;;;;5037021;28;20824;-68
2022/01/07 01:29:16;;;;;;;5.60;4.50;;;5.10;98.20;;;;;;5036726;28;20442;-68
2022/01/07 01:31:43;;;;;;;7.70;4.63;;;5.10;98.30;;;;;;5036644;28;20471;-68
2022/01/07 01:34:10;;;;;;;7.27;3.80;;;5.10;98.30;;;;;;5036610;28;20451;-68
2022/01/07 01:36:38;;;;;;;7.80;4.20;;;5.10;98.20;;;;;;5036562;28;20459;-68
2022/01/07 01:39:05;;;;;;;9.03;4.40;;;5.10;98.20;;;;;;5036561;28;20477;-68
2022/01/07 01:41:33;;;;;;;7.43;4.53;;;5.20;98.30;;;;;;5036180;28;20460;-68
2022/01/07 01:43:59;;;;;;;7.30;4.20;;;5.20;98.20;;;;;;5036480;28;20450;-68
2022/01/07 01:46:26;;;;;;;8.43;4.00;;;5.20;97.80;;;;;;5036412;28;20458;-68
2022/01/07 01:48:53;;;;;;;7.97;4.87;;;5.20;97.80;;;;;;5036231;28;20521;-68
2022/01/07 01:51:20;;;;;;;9.20;4.00;;;5.30;97.80;;;;;;5036305;28;20462;-68
2022/01/07 01:53:48;;;;;;;8.37;4.80;;;5.30;97.60;;;;;;5036014;28;20985;-68
2022/01/07 01:56:15;;;;;;;7.67;4.60;;;5.30;97.20;;;;;;5036330;28;20795;-68
2022/01/07 01:58:42;;;;;;;6.83;4.37;;;5.30;97.20;;;;;;5035947;28;20818;-68
2022/01/07 02:01:09;;;;;;;5.87;3.97;;;5.30;97.40;;;;;;5036209;28;20984;-68
2022/01/07 02:03:35;;;;;;;11.60;4.57;;;5.20;97.50;;;;;;5036579;28;20430;-68
2022/01/07 02:06:02;;;;;;;9.27;4.83;;;5.20;97.60;;;;;;5037012;28;20518;-68
2022/01/07 02:08:30;;;;;;;7.50;4.23;;;5.20;97.30;;;;;;5036644;28;20441;-70
2022/01/07 02:10:59;;;;;;;8.50;4.63;;;5.20;97.70;;;;;;5035285;28;20939;-69
2022/01/07 02:13:26;;;;;;;10.10;4.93;;;5.30;97.90;;;;;;5035927;28;20450;-69
2022/01/07 02:15:53;;;;;;;11.93;4.90;;;5.30;98.10;;;;;;5036031;28;20451;-69
2022/01/07 02:18:20;;;;;;;10.40;5.43;;;5.30;98.10;;;;;;5035807;28;20478;-69
2022/01/07 02:20:48;;;;;;;6.30;4.60;;;5.30;98.10;;;;;;5035856;28;20454;-69
2022/01/07 02:23:16;;;;;;;10.07;4.57;;;5.30;98.10;;;;;;5035614;28;20490;-68
2022/01/07 02:25:45;;;;;;;7.83;3.73;;;5.20;97.70;;;;;;5035678;28;20802;-68
2022/01/07 02:28:12;;;;;;;13.03;4.33;;;5.30;97.80;;;;;;5035876;28;20449;-68
2022/01/07 02:30:40;;;;;;;9.13;4.20;;;5.20;97.50;;;;;;5035648;28;20449;-68
2022/01/07 02:33:06;;;;;;;11.50;5.43;;;5.20;98.20;;;;;;5035182;28;20470;-68
2022/01/07 02:35:35;;;;;;;7.20;3.83;;;5.10;98.60;;;;;;5035554;28;20449;-69
2022/01/07 02:38:04;;;;;;;4.80;2.90;;;5.10;99.50;;;;;;5035107;28;20442;-69
2022/01/07 02:40:31;;;;;;;12.07;4.30;;;5.00;99.70;;;;;;5035160;28;20454;-69
2022/01/07 02:42:57;;;;;;;7.60;3.50;;;5.00;99.90;;;;;;5035302;28;20462;-68
2022/01/07 02:45:24;;;;;;;7.67;3.60;;;5.00;99.90;;;;;;5035599;28;20450;-68
2022/01/07 02:47:53;;;;;;;3.90;3.03;;;5.10;99.90;;;;;;5035235;28;20454;-68
2022/01/07 02:50:23;;;;;;;6.30;3.63;;;5.10;99.90;;;;;;5035652;28;20471;-68
2022/01/07 02:52:50;;;;;;;5.80;3.40;;;5.00;99.90;;;;;;5035140;28;20465;-68
2022/01/07 02:55:19;;;;;;;6.47;3.17;;;5.10;99.90;;;;;;5035208;28;20462;-68
2022/01/07 02:57:46;;;;;;;5.57;3.33;;;5.10;99.70;;;;;;5035158;28;20454;-68
2022/01/07 03:00:14;;;;;;;6.43;3.43;;;5.10;99.40;;;;;;5035013;28;20477;-68
2022/01/07 03:02:41;;;;;;;9.07;4.33;;;5.10;99.80;;;;;;5035053;28;21003;-68
2022/01/07 03:05:08;;;;;;;6.20;4.70;;;5.10;99.70;;;;;;5034670;28;20462;-68
2022/01/07 03:07:36;;;;;;;9.63;4.27;;;5.10;99.40;;;;;;5034941;28;20454;-68
2022/01/07 03:10:04;;;;;;;7.27;4.20;;;5.10;99.50;;;;;;5034835;28;20435;-68
2022/01/07 03:12:32;;;;;;;4.90;3.33;;;5.10;99.40;;;;;;5034760;28;20466;-68
2022/01/07 03:14:59;;;;;;;6.63;3.10;;;5.20;99.20;;;;;;5034732;28;20458;-68
2022/01/07 03:17:25;;;;;;;10.23;2.90;;;5.20;98.80;;;;;;5034977;28;20449;-68
2022/01/07 03:19:52;;;;;;;7.07;3.37;;;5.20;98.20;;;;;;5034349;28;21019;-68
2022/01/07 03:22:19;;;;;;;7.90;2.50;;;5.20;98.20;;;;;;5033569;28;20494;-68
2022/01/07 03:24:46;;;;;;;8.73;2.70;;;5.20;98.30;;;;;;5034617;28;20434;-68
2022/01/07 03:27:12;;;;;;;4.90;2.23;;;5.20;98.20;;;;;;5034275;28;20963;-68
2022/01/07 03:29:41;;;;;;;5.40;2.87;;;5.30;97.20;;;;;;5034465;28;20464;-68
2022/01/07 03:32:10;;;;;;;3.27;2.23;;;5.30;97.10;;;;;;5034287;28;20478;-68
2022/01/07 03:34:36;;;;;;;4.80;2.63;;;5.30;97.60;;;;;;5034362;28;20529;-68
2022/01/07 03:37:04;;;;;;;4.80;2.27;;;5.30;97.60;;;;;;5034277;28;20533;-68
2022/01/07 03:39:30;;;;;;;2.73;2.37;;;5.30;97.30;;;;;;5033914;28;20478;-68
2022/01/07 03:41:57;;;;;;;8.47;3.30;;;5.30;97.10;;;;;;5034182;28;20470;-68
2022/01/07 03:44:24;;;;;;;4.00;2.90;;;5.30;97.10;;;;;;5033899;28;20956;-68
2022/01/07 03:46:52;;;;;;;6.70;1.90;;;5.30;97.10;;;;;;5034140;28;20458;-68
2022/01/07 03:49:19;;;;;;;6.83;2.70;;;5.40;97.00;;;;;;5033818;28;20909;-67
2022/01/07 03:51:45;;;;;;;6.53;2.57;;;5.40;96.50;;;;;;5034074;28;20450;-68
2022/01/07 03:54:12;;;;;;;5.43;2.37;;;5.50;96.30;;;;;;5034022;28;20453;-68
2022/01/07 03:56:39;;;;;;;4.17;2.10;;;5.50;96.00;;;;;;5034065;28;20442;-68
2022/01/07 03:59:06;;;;;;;5.10;3.10;;;5.60;96.20;;;;;;5033812;28;20474;-68
2022/01/07 04:01:33;;;;;;;4.50;1.93;;;5.60;96.30;;;;;;5033629;28;20454;-68
2022/01/07 04:04:01;;;;;;;3.17;2.03;;;5.50;96.10;;;;;;5033836;28;20967;-68
2022/01/07 04:06:27;;;;;;;8.33;2.50;;;5.60;95.70;;;;;;5033850;28;20814;-67
2022/01/07 04:08:54;;;;;;;6.30;2.40;;;5.60;95.60;;;;;;5033840;28;20450;-67
2022/01/07 04:11:21;;;;;;;8.87;2.27;;;5.60;95.70;;;;;;5033759;28;20462;-68
2022/01/07 04:13:48;;;;;;;4.50;2.67;;;5.60;95.80;;;;;;5033727;28;20458;-68
2022/01/07 04:16:14;;;;;;;8.10;2.80;;;5.60;95.90;;;;;;5033700;28;20450;-68
2022/01/07 04:18:41;;;;;;;7.17;2.93;;;5.60;95.40;;;;;;5033845;28;20475;-68
2022/01/07 04:21:10;;;;;;;7.60;2.43;;;5.60;94.90;;;;;;5033570;28;20458;-68
2022/01/07 04:23:36;;;;;;;5.13;2.97;;;5.60;95.40;;;;;;5033402;28;20454;-68
2022/01/07 04:26:03;;;;;;;13.20;3.40;;;5.60;95.40;;;;;;5033614;28;20450;-67
2022/01/07 04:28:30;;;;;;;5.73;2.33;;;5.60;95.30;;;;;;5033328;28;20430;-67
2022/01/07 04:30:57;;;;;;;5.53;2.30;;;5.60;95.70;;;;;;5033457;28;20469;-68
2022/01/07 04:33:27;;;;;;;7.87;3.53;;;5.60;95.60;;;;;;5033321;28;20512;-67
2022/01/07 04:35:55;;;;;;;4.37;2.63;;;5.60;95.30;;;;;;5033590;28;20434;-67
2022/01/07 04:38:23;;;;;;;5.57;2.57;;;5.60;95.40;;;;;;5033399;28;20451;-67
2022/01/07 04:40:50;;;;;;;9.83;2.10;;;5.60;95.60;;;;;;5033618;28;20481;-67
2022/01/07 04:43:17;;;;;;;6.93;2.70;;;5.70;95.50;;;;;;5033408;28;20458;-68
2022/01/07 04:45:44;;;;;;;6.17;3.07;;;5.70;95.60;;;;;;5033668;28;20458;-68
2022/01/07 04:48:11;;;;;;;5.63;2.17;;;5.60;95.80;;;;;;5033139;28;20901;-67
2022/01/07 04:50:38;;;;;;;3.43;1.80;;;5.60;96.20;;;;;;5033361;28;20453;-67
2022/01/07 04:53:06;;;;;;;5.43;2.50;;;5.50;96.90;;;;;;5033005;28;20593;-67
2022/01/07 04:55:37;;;;;;;8.50;2.60;;;5.60;97.40;;;;;;5033339;28;20439;-67
2022/01/07 04:58:05;;;;;;;7.03;2.60;;;5.60;97.40;;;;;;5033466;28;20529;-68
2022/01/07 05:00:32;;;;;;;4.07;2.20;;;5.60;97.80;;;;;;5033488;28;20492;-68
2022/01/07 05:02:59;;;;;;;4.40;2.23;;;5.60;98.60;;;;;;5034423;28;20862;-69
2022/01/07 05:05:26;;;;;;;12.57;2.97;;;5.50;99.30;;;;;;5034529;28;20458;-69
2022/01/07 05:07:53;;;;;;;5.03;2.40;;;5.50;99.90;;;;;;5033564;28;20499;-69
2022/01/07 05:10:20;;;;;;;10.87;2.80;;;5.40;99.90;;;;;;5033522;28;20451;-69
2022/01/07 05:12:48;;;;;;;8.60;2.67;;;5.40;99.90;;;;;;5033197;28;20459;-69
2022/01/07 05:15:18;;;;;;;4.63;2.50;;;5.30;99.90;;;;;;5033030;28;20788;-69
2022/01/07 05:17:46;;;;;;;5.60;2.50;;;5.30;99.90;;;;;;5033340;28;20442;-69
2022/01/07 05:20:15;;;;;;;8.47;2.03;;;5.30;99.90;;;;;;5032743;28;20851;-69
2022/01/07 05:22:42;;;;;;;10.03;2.40;;;5.20;99.90;;;;;;5032827;28;20474;-69
2022/01/07 05:25:11;;;;;;;6.07;3.10;;;5.20;99.90;;;;;;5033005;28;20458;-69
2022/01/07 05:27:38;;;;;;;4.07;2.77;;;5.20;99.90;;;;;;5033300;28;20438;-69
2022/01/07 05:30:08;;;;;;;5.13;2.40;;;5.20;99.90;;;;;;5033173;28;20442;-69
2022/01/07 05:32:35;;;;;;;6.73;2.47;;;5.10;99.90;;;;;;5032988;28;20470;-69
2022/01/07 05:35:02;;;;;;;4.20;2.53;;;5.10;99.90;;;;;;5032708;28;20442;-69
2022/01/07 05:37:29;;;;;;;11.10;2.40;;;5.00;99.90;;;;;;5032537;28;20426;-69
2022/01/07 05:39:57;;;;;;;4.00;2.60;;;4.90;99.90;;;;;;5032754;28;20532;-69
2022/01/07 05:42:23;;;;;;;4.00;2.73;;;4.90;99.90;;;;;;5032785;28;20561;-69
2022/01/07 05:44:50;;;;;;;2.87;2.50;;;4.80;99.90;;;;;;5033707;28;20442;-69
2022/01/07 05:47:18;;;;;;;4.13;2.53;;;4.70;99.90;;;;;;5037099;28;20474;-69
2022/01/07 05:49:45;;;;;;;3.17;2.10;;;4.70;99.90;;;;;;5036718;28;20461;-69
2022/01/07 05:52:12;;;;;;;4.83;2.93;;;4.70;99.90;;;;;;5035963;28;21003;-68
2022/01/07 05:54:38;;;;;;;4.37;2.50;;;4.70;99.90;;;;;;5036064;28;20442;-68
2022/01/07 05:57:06;;;;;;;6.90;3.27;;;4.70;99.90;;;;;;5035950;28;20450;-68
2022/01/07 05:59:33;;;;;;;11.20;4.40;;;4.80;99.90;;;;;;5035821;28;20474;-68
2022/01/07 06:02:00;;;;;;;6.20;3.23;;;4.80;99.90;;;;;;5035819;28;20840;-68
2022/01/07 06:04:28;;;;;;;3.00;2.23;;;4.80;99.90;;;;;;5036146;28;20473;-67
2022/01/07 06:06:55;;;;;;;7.20;2.77;;;4.80;99.90;;;;;;5036060;28;20450;-67
2022/01/07 06:09:21;;;;;;;4.20;2.07;;;4.80;99.90;;;;;;5036913;28;20434;-67
2022/01/07 06:11:48;;;;;;;3.67;2.23;;;4.80;99.90;;;;;;5035909;28;20493;-68
2022/01/07 06:14:15;;;;;;;7.93;2.67;;;4.80;99.90;;;;;;5035961;28;20447;-68
2022/01/07 06:16:42;;;;;;;6.37;2.50;;;4.80;99.90;;;;;;5035959;28;20461;-68
2022/01/07 06:19:08;;;;;;;4.87;2.00;;;4.80;99.90;;;;;;5035444;28;20810;-68
2022/01/07 06:21:36;;;;;;;4.07;2.50;;;4.80;99.90;;;;;;5035717;28;20479;-68
2022/01/07 06:24:04;;;;;;;2.40;2.07;;;4.90;99.90;;;;;;5035378;28;20940;-68
2022/01/07 06:26:31;;;;;;;3.73;2.27;;;4.90;99.90;;;;;;5035751;28;20446;-68
2022/01/07 06:28:58;;;;;;;4.63;2.57;;;4.90;99.90;;;;;;5036981;28;20455;-69
2022/01/07 06:31:25;;;;;;;5.10;2.27;;;4.90;99.90;;;;;;5035517;28;20466;-68
2022/01/07 06:33:51;;;;;;;3.63;2.47;;;4.90;99.90;;;;;;5035356;28;20439;-67
2022/01/07 06:36:18;;;;;;;10.20;3.10;;;4.90;99.90;;;;;;5035305;28;20455;-68
2022/01/07 06:38:46;;;;;;;6.07;3.47;;;4.90;99.90;;;;;;5035750;28;20451;-68
2022/01/07 06:41:13;;;;;;;3.57;2.87;;;4.80;99.90;;;;;;5035362;28;20494;-68
2022/01/07 06:43:40;;;;;;;3.80;2.60;;;4.80;99.90;;;;;;5035565;28;20446;-67
2022/01/07 06:46:08;;;;;;;5.47;2.53;;;4.70;99.90;;;;;;5035446;28;20524;-67
2022/01/07 06:48:35;;;;;;;6.60;2.97;;;4.70;99.90;;;;;;5035486;28;20450;-67
2022/01/07 06:51:01;;;;;;;4.70;2.60;;;4.70;99.90;;;;;;5035495;28;20477;-68
2022/01/07 06:53:30;;;;;;;3.47;2.67;;;4.80;99.90;;;;;;5035344;28;20454;-68
2022/01/07 06:55:59;;;;;;;4.70;2.67;;;4.70;99.90;;;;;;5035455;28;20504;-68
2022/01/07 06:58:25;;;;;;;4.30;3.03;;;4.70;99.90;;;;;;5035350;28;20446;-68
2022/01/07 07:00:52;;;;;;;4.90;2.70;;;4.80;99.90;;;;;;5035075;28;20478;-68
2022/01/07 07:03:19;;;;;;;4.13;2.43;;;4.80;99.90;;;;;;5035436;28;20446;-68
2022/01/07 07:05:46;;;;;;;5.07;2.70;;;4.80;99.90;;;;;;5035083;28;20458;-68
2022/01/07 07:08:13;;;;;;;2.83;2.40;;;4.80;99.90;;;;;;5035201;28;20504;-68
2022/01/07 07:10:39;;;;;;;2.63;2.10;;;4.80;99.90;;;;;;5035200;28;20450;-68
2022/01/07 07:13:08;;;;;;;4.60;2.17;;;4.80;99.90;;;;;;5034650;28;20457;-68
2022/01/07 07:15:35;;;;;;;4.20;2.43;;;4.90;99.90;;;;;;5034710;28;20802;-68
2022/01/07 07:18:01;;;;;;;5.60;2.30;;;4.80;99.90;;;;;;5034823;28;20454;-68
2022/01/07 07:20:28;;;;;;;5.60;2.70;;;4.80;99.90;;;;;;5034361;28;21003;-68
2022/01/07 07:22:55;;;;;;;5.67;2.97;;;4.80;99.90;;;;;;5034358;28;20478;-68
2022/01/07 07:25:23;;;;;;;4.50;2.47;;;4.90;99.90;;;;;;5034583;28;20446;-68
2022/01/07 07:27:50;;;;;;;2.97;2.03;;;4.90;99.90;;;;;;5034348;28;20454;-68
2022/01/07 07:30:18;;;;;;;4.30;2.70;;;4.90;99.90;;;;;;5034482;28;20454;-68
2022/01/07 07:32:45;;;;;;;5.90;2.90;;;4.90;99.90;;;;;;5034081;28;20992;-67
2022/01/07 07:37:56;;;;;;;2.80;2.20;;;5.00;99.90;;;;;;5034399;28;20445;-67
2022/01/07 07:40:22;;;;;;;3.60;2.40;;;5.00;99.90;;;;;;5034835;28;20493;-67
2022/01/07 07:42:49;;;;;;;5.40;2.77;;;5.00;99.90;;;;;;5034032;28;20471;-68
2022/01/07 07:45:18;;;;;;;4.83;2.20;;;5.00;99.90;;;;;;5034242;28;20529;-68
2022/01/07 07:47:44;;;;;;;7.00;2.60;;;5.10;99.90;;;;;;5034256;28;20445;-67
2022/01/07 07:50:11;;;;;;;3.63;2.67;;;5.10;99.90;;;;;;5034121;28;20802;-67
2022/01/07 07:52:38;;;;;;;2.70;2.10;;;5.10;99.90;;;;;;5034069;28;20478;-67
2022/01/07 07:55:05;;;;;;;2.60;2.07;;;5.20;99.90;;;;;;5034090;28;20442;-67
2022/01/07 07:57:32;;;;;;;7.63;2.70;;;5.20;99.90;;;;;;5034592;28;20454;-67
2022/01/07 07:59:59;;;;;;;4.90;2.80;;;5.30;99.90;;;;;;5033899;28;20475;-67
2022/01/07 08:02:30;;;;;;;3.40;2.53;;;5.30;99.90;;;;;;5033973;28;20466;-67
2022/01/07 08:04:56;;;;;;;2.33;2.10;;;5.40;99.90;;;;;;5034046;28;20439;-67
2022/01/07 08:07:23;;;;;;;2.60;2.40;;;5.30;99.90;;;;;;5034070;28;20454;-67
2022/01/07 08:09:51;;;;;;;4.53;3.10;;;5.40;99.90;;;;;;5034189;28;20446;-67
2022/01/07 08:12:22;;;;;;;2.73;2.43;;;5.40;99.90;;;;;;5034646;28;20847;-67
2022/01/07 08:17:35;;;;;;;2.60;2.33;;;5.50;99.90;;;;;;5033822;28;20778;-67
2022/01/07 08:20:02;;;;;;;2.53;2.10;;;5.50;99.90;;;;;;5033964;28;20475;-67
2022/01/07 08:22:29;;;;;;;2.20;1.93;;;5.50;99.90;;;;;;5033374;28;20509;-67
2022/01/07 08:24:56;;;;;;;3.70;2.57;;;5.50;99.90;;;;;;5033649;28;20431;-67
2022/01/07 08:27:22;;;;;;;2.27;2.07;;;5.50;99.90;;;;;;5033855;28;20447;-67
2022/01/07 08:29:51;;;;;;;4.00;2.17;;;5.50;99.90;;;;;;5033567;28;20447;-67
2022/01/07 08:35:04;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5033616;28;20863;-67
2022/01/07 08:37:31;;;;;;;1.83;1.60;;;5.50;99.90;;;;;;5033478;28;20456;-67
2022/01/07 08:39:58;;;;;;;1.90;1.67;;;5.50;99.90;;;;;;5033492;28;20466;-67
2022/01/07 08:42:26;;;;;;;1.80;1.60;;;5.50;99.90;;;;;;5033411;28;20473;-68
2022/01/07 08:44:54;;;;;;;8.47;2.57;;;5.50;99.90;;;;;;5033434;28;20427;-67
2022/01/07 08:47:23;;;;;;;7.43;1.80;;;5.60;99.90;;;;;;5033400;28;20475;-67
2022/01/07 08:49:51;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5033428;28;20442;-67
2022/01/07 08:52:21;;;;;;;2.50;1.80;;;5.60;99.90;;;;;;5033012;28;20475;-67
2022/01/07 08:54:50;;;;;;;1.53;1.40;;;5.60;99.90;;;;;;5033346;28;20504;-67
2022/01/07 08:57:18;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5032971;28;20893;-67
2022/01/07 08:59:45;;;;;;;2.50;1.90;;;5.70;99.90;;;;;;5033234;28;21003;-67
2022/01/07 09:02:11;;;;;;;4.50;1.57;;;5.70;99.90;;;;;;5033146;28;20486;-67
2022/01/07 09:04:38;;;;;;;1.57;1.47;;;5.70;99.90;;;;;;5033491;28;20449;-67
2022/01/07 09:07:05;;;;;;;1.73;1.30;;;5.80;99.90;;;;;;5033247;28;20457;-67
2022/01/07 09:09:33;;;;;;;6.30;1.73;;;5.80;99.90;;;;;;5033176;28;20457;-67
2022/01/07 09:12:00;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5032768;28;20987;-67
2022/01/07 09:14:26;;;;;;;2.57;1.30;;;5.80;99.90;;;;;;5033138;28;20458;-67
2022/01/07 09:16:53;;;;;;;1.93;1.30;;;5.80;99.90;;;;;;5033189;28;20430;-67
2022/01/07 09:19:20;;;;;;;1.87;1.40;;;5.70;99.90;;;;;;5033326;28;20473;-67
2022/01/07 09:21:47;;;;;;;1.43;1.17;;;5.70;99.90;;;;;;5036671;28;20532;-67
2022/01/07 09:24:14;;;;;;;1.33;1.23;;;5.70;99.90;;;;;;5036742;28;20948;-67
2022/01/07 09:26:42;;;;;;;2.10;1.53;;;5.70;99.90;;;;;;5036539;28;20449;-67
2022/01/07 09:29:09;;;;;;;1.27;1.17;;;5.70;99.90;;;;;;5036816;28;20461;-67
2022/01/07 09:31:36;;;;;;;1.67;1.40;;;5.70;99.90;;;;;;5036763;28;20454;-67
2022/01/07 09:34:03;;;;;;;2.67;1.60;;;5.70;99.90;;;;;;5036579;28;20897;-67
2022/01/07 09:36:30;;;;;;;4.77;1.37;;;5.70;99.90;;;;;;5036584;28;20465;-67
2022/01/07 09:38:57;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5036711;28;20530;-67
2022/01/07 09:41:24;;;;;;;2.33;1.90;;;5.70;99.90;;;;;;5036368;28;20581;-67
2022/01/07 09:43:52;;;;;;;2.23;1.30;;;5.70;99.90;;;;;;5036535;28;20454;-67
2022/01/07 09:46:19;;;;;;;3.13;2.67;;;5.80;99.90;;;;;;5036518;28;20454;-67
2022/01/07 09:48:47;;;;;;;2.93;1.40;;;5.80;99.90;;;;;;5036179;28;20442;-67
2022/01/07 09:51:15;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5036353;28;20787;-67
2022/01/07 09:53:42;;;;;;;1.17;1.07;;;5.80;99.90;;;;;;5036372;28;20446;-67
2022/01/07 09:56:10;;;;;;;3.47;1.33;;;5.80;99.90;;;;;;5036313;28;20462;-67
2022/01/07 09:58:37;;;;;;;1.70;1.10;;;5.90;99.90;;;;;;5036265;28;20500;-67
2022/01/07 10:01:09;;;;;;;1.23;1.00;;;5.90;99.90;;;;;;5036110;28;20478;-67
2022/01/07 10:03:40;;;;;;;3.07;1.20;;;5.90;99.90;;;;;;5036228;28;20526;-67
2022/01/07 10:06:18;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;5035974;28;20451;-67
2022/01/07 10:08:46;;;;;;;2.10;1.33;;;5.90;99.90;;;;;;5036140;28;20461;-67
2022/01/07 10:11:16;;;;;;;1.27;1.17;;;6.00;99.90;;;;;;5035858;28;20838;-67
2022/01/07 10:13:44;;;;;;;3.17;1.77;;;6.00;99.90;;;;;;5035766;28;20433;-67
2022/01/07 10:16:18;;;;;;;3.10;2.10;;;6.10;99.90;;;;;;5036167;28;20446;-67
2022/01/07 10:18:47;;;;;;;1.93;1.63;;;6.10;99.90;;;;;;5035728;28;20919;-67
2022/01/07 10:21:14;;;;;;;3.00;1.60;;;6.10;99.90;;;;;;5035678;28;20584;-67
2022/01/07 10:23:41;;;;;;;3.07;1.77;;;6.10;99.90;;;;;;5035658;28;20458;-67
2022/01/07 10:26:17;;;;;;;1.63;1.20;;;6.10;99.90;;;;;;5035768;28;20806;-67
2022/01/07 10:28:46;;;;;;;2.63;2.00;;;6.10;99.90;;;;;;5035782;28;20441;-67
2022/01/07 10:31:22;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5034847;28;20451;-67
2022/01/07 10:33:49;;;;;;;2.63;1.73;;;6.00;99.90;;;;;;5035431;28;20795;-67
2022/01/07 10:50:13;;;;;;;2.00;1.80;;;6.20;99.90;;;;;;5013301;28;20915;-67
2022/01/07 10:52:40;;;;;;;1.83;1.40;;;6.30;99.90;;;;;;5013135;28;20467;-67
2022/01/07 10:55:11;;;;;;;2.95;1.90;;;6.20;99.90;;;;;;5017256;28;20441;-66
2022/01/07 10:57:39;;;;;;;2.47;2.17;;;6.20;99.90;;;;;;5034894;28;20673;-67
2022/01/07 11:00:11;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5035093;28;20450;-67
2022/01/07 11:02:39;;;;;;;2.40;1.93;;;6.30;99.90;;;;;;5034544;28;20482;-68
2022/01/07 11:05:09;;;;;;;2.73;1.57;;;6.30;99.90;;;;;;5034798;28;20455;-67
2022/01/07 11:07:36;;;;;;;2.47;1.60;;;6.40;99.90;;;;;;5035209;28;20450;-67
2022/01/07 11:10:04;;;;;;;2.37;2.17;;;6.40;99.90;;;;;;5035571;28;20454;-67
2022/01/07 11:12:32;;;;;;;2.03;1.73;;;6.50;99.90;;;;;;5035497;28;20467;-67
2022/01/07 11:14:59;;;;;;;2.30;2.00;;;6.50;99.90;;;;;;5035447;28;20431;-67
2022/01/07 11:17:27;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5035026;28;20452;-67
2022/01/07 11:19:56;;;;;;;1.90;1.77;;;6.80;99.90;;;;;;5034836;28;20446;-67
2022/01/07 11:22:24;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5034352;28;20494;-67
2022/01/07 11:24:55;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5034963;28;20454;-67
2022/01/07 11:27:23;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5034828;28;20441;-67
2022/01/07 11:30:11;;;;;;;1.97;1.63;;;6.90;99.90;;;;;;5034210;28;20962;-67
2022/01/07 11:32:39;;;;;;;3.57;2.30;;;6.90;99.90;;;;;;5034541;28;20471;-67
2022/01/07 11:35:47;;;;;;;3.00;1.90;;;7.00;99.90;;;;;;5034558;28;20426;-67
2022/01/07 11:38:38;;;;;;;5.97;2.03;;;7.00;99.90;;;;;;5034351;28;20427;-67
2022/01/07 11:41:11;;;;;;;2.73;2.07;;;7.10;99.90;;;;;;5033887;28;20975;-67
2022/01/07 11:43:46;;;;;;;6.20;2.33;;;7.10;99.90;;;;;;5033593;28;20435;-67
2022/01/07 11:46:37;;;;;;;4.20;2.50;;;7.10;99.90;;;;;;5034166;28;20442;-67
2022/01/07 11:49:04;;;;;;;4.43;2.40;;;7.00;99.90;;;;;;5019244;28;20466;-67
2022/01/07 11:51:42;;;;;;;2.60;2.07;;;7.00;99.90;;;;;;5033992;28;20467;-67
2022/01/07 11:54:11;;;;;;;2.57;2.10;;;7.00;99.90;;;;;;5034363;28;20422;-67
2022/01/07 11:56:42;;;;;;;2.50;1.83;;;7.00;99.90;;;;;;5034005;28;20449;-67
2022/01/07 11:59:26;;;;;;;2.53;2.07;;;7.10;99.90;;;;;;5034278;28;20423;-67
2022/01/07 12:02:05;;;;;;;5.03;2.33;;;7.10;99.90;;;;;;5033590;28;21079;-67
2022/01/07 12:04:36;;;;;;;2.83;2.10;;;7.10;99.90;;;;;;5033809;28;20462;-67
2022/01/07 12:07:08;;;;;;;4.30;2.73;;;7.20;99.90;;;;;;5033902;28;20481;-67
2022/01/07 12:09:40;;;;;;;5.23;2.93;;;7.20;99.90;;;;;;5033849;28;20553;-67
2022/01/07 12:12:11;;;;;;;5.03;2.57;;;7.20;99.90;;;;;;5033487;28;20964;-67
2022/01/07 12:14:44;;;;;;;4.47;2.50;;;7.30;99.90;;;;;;5033781;28;20442;-67
2022/01/07 12:17:14;;;;;;;6.00;2.90;;;7.30;99.90;;;;;;5033732;28;20431;-67
2022/01/07 12:20:23;;;;;;;6.87;3.27;;;7.50;99.90;;;;;;5033628;28;20473;-67
2022/01/07 12:22:51;;;;;;;7.87;4.30;;;7.50;99.90;;;;;;5033339;28;20494;-67
2022/01/07 12:25:18;;;;;;;4.33;2.77;;;7.60;99.90;;;;;;5033560;28;20477;-69
2022/01/07 12:27:47;;;;;;;5.73;3.33;;;7.70;99.90;;;;;;5033772;28;20450;-69
2022/01/07 12:30:14;;;;;;;4.40;3.00;;;7.80;99.90;;;;;;5033237;28;20489;-69
2022/01/07 12:32:40;;;;;;;8.63;2.97;;;7.80;99.90;;;;;;5033444;28;20467;-69
2022/01/07 12:35:11;;;;;;;4.77;3.40;;;7.80;99.90;;;;;;5033490;28;20801;-70
2022/01/07 12:37:38;;;;;;;5.50;3.37;;;7.80;99.90;;;;;;5033537;28;20430;-70
2022/01/07 12:40:09;;;;;;;6.97;3.60;;;7.70;99.90;;;;;;5033366;28;20466;-70
2022/01/07 12:42:41;;;;;;;10.40;5.10;;;7.60;99.90;;;;;;5033465;28;20908;-70
2022/01/07 12:45:14;;;;;;;7.47;2.90;;;7.50;99.90;;;;;;5033467;28;20448;-70
2022/01/07 12:47:41;;;;;;;8.50;3.97;;;7.40;99.90;;;;;;5033112;28;20936;-70
2022/01/07 12:50:08;;;;;;;9.50;4.27;;;7.40;99.90;;;;;;5033171;28;20446;-67
2022/01/07 12:52:37;;;;;;;8.20;5.57;;;7.30;99.90;;;;;;5032903;28;20796;-69
2022/01/07 12:55:07;;;;;;;8.30;3.87;;;7.20;99.90;;;;;;5036851;28;20470;-68
2022/01/07 12:57:36;;;;;;;5.93;4.83;;;7.10;99.90;;;;;;5037430;28;20434;-68
2022/01/07 13:00:10;;;;;;;9.23;4.40;;;7.10;99.90;;;;;;5037241;28;20446;-68
2022/01/07 13:02:39;;;;;;;12.03;4.20;;;7.00;99.90;;;;;;5037147;28;20477;-68
2022/01/07 13:05:21;;;;;;;12.13;4.63;;;6.90;99.90;;;;;;5037289;28;20456;-68
2022/01/07 13:07:50;;;;;;;9.13;4.43;;;6.90;99.90;;;;;;5037417;28;20442;-68
2022/01/07 13:10:20;;;;;;;8.17;4.50;;;6.90;99.90;;;;;;5037170;28;20443;-67
2022/01/07 13:12:58;;;;;;;5.27;3.73;;;7.00;99.90;;;;;;5037267;28;20462;-67
2022/01/07 13:15:42;;;;;;;7.93;4.53;;;7.10;99.90;;;;;;5037151;28;20446;-68
2022/01/07 13:18:23;;;;;;;10.23;4.40;;;7.10;99.90;;;;;;5037030;28;20920;-67
2022/01/07 13:20:51;;;;;;;13.27;5.27;;;7.10;99.90;;;;;;5036643;28;20932;-67
2022/01/07 13:23:20;;;;;;;9.20;4.50;;;7.00;99.90;;;;;;5036702;28;20501;-67