Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:51;;;;;;;;;;;16.30;80.60;;;;;;4993298;28;19925;-72
2022/08/29 00:03:17;;;;;;;;;;;16.20;80.90;;;;;;4992925;28;20282;-72
2022/08/29 00:05:43;;;;;;;;;;;16.20;81.40;;;;;;4992844;28;19918;-72
2022/08/29 00:08:09;;;;;;;;;;;16.10;81.80;;;;;;4991403;28;20394;-72
2022/08/29 00:10:36;;;;;;;;;;;16.10;82.40;;;;;;4993484;28;19913;-72
2022/08/29 00:13:02;;;;;;;;;;;16.00;82.80;;;;;;4992621;28;19921;-72
2022/08/29 00:15:29;;;;;;;;;;;15.90;83.00;;;;;;4993369;28;19914;-73
2022/08/29 00:17:55;;;;;;;;;;;16.00;83.20;;;;;;4992934;28;19913;-75
2022/08/29 00:20:22;;;;;;;;;;;15.90;83.40;;;;;;4992831;28;20272;-73
2022/08/29 00:22:48;;;;;;;;;;;15.90;83.40;;;;;;4992892;28;19914;-73
2022/08/29 00:25:14;;;;;;;;;;;15.90;83.60;;;;;;4992375;28;19964;-73
2022/08/29 00:27:40;;;;;;;;;;;15.90;84.00;;;;;;4995660;28;19913;-73
2022/08/29 00:30:07;;;;;;;;;;;15.90;84.30;;;;;;4996361;28;20362;-73
2022/08/29 00:32:34;;;;;;;;;;;15.90;84.80;;;;;;4997162;28;19921;-73
2022/08/29 00:35:00;;;;;;;;;;;15.80;84.90;;;;;;4995935;28;20363;-73
2022/08/29 00:37:27;;;;;;;;;;;15.80;85.50;;;;;;4996925;28;19918;-73
2022/08/29 00:39:53;;;;;;;;;;;15.80;85.70;;;;;;4997042;28;20278;-73
2022/08/29 00:42:19;;;;;;;;;;;15.80;85.60;;;;;;4996277;28;19917;-73
2022/08/29 00:44:45;;;;;;;;;;;15.70;86.00;;;;;;4996736;28;19914;-73
2022/08/29 00:47:11;;;;;;;;;;;15.70;86.20;;;;;;4996111;28;19921;-73
2022/08/29 00:49:40;;;;;;;;;;;15.70;86.70;;;;;;4996908;28;19921;-73
2022/08/29 00:52:16;;;;;;;;;;;15.70;86.90;;;;;;4996187;28;19914;-74
2022/08/29 00:54:43;;;;;;;;;;;15.70;87.20;;;;;;4996496;28;20264;-74
2022/08/29 00:57:10;;;;;;;;;;;15.60;87.40;;;;;;4995866;28;19917;-73
2022/08/29 00:59:37;;;;;;;;;;;15.60;87.80;;;;;;4996767;28;19918;-73
2022/08/29 01:02:04;;;;;;;;;;;15.70;88.10;;;;;;4995831;28;19925;-73
2022/08/29 01:04:31;;;;;;;;;;;15.60;88.60;;;;;;4996267;28;19925;-73
2022/08/29 01:06:57;;;;;;;;;;;15.60;88.70;;;;;;4996146;28;19914;-73
2022/08/29 01:09:24;;;;;;;;;;;15.60;89.10;;;;;;4996439;28;19921;-73
2022/08/29 01:14:35;;;;;;;;;;;15.50;89.70;;;;;;4996746;28;19914;-72
2022/08/29 01:17:03;;;;;;;;;;;15.40;90.00;;;;;;4995811;28;19921;-72
2022/08/29 01:19:40;;;;;;;;;;;15.40;90.20;;;;;;4996117;28;19918;-73
2022/08/29 01:22:12;;;;;;;;;;;15.40;90.40;;;;;;4995951;28;20294;-73
2022/08/29 01:24:41;;;;;;;;;;;15.30;90.50;;;;;;4995913;28;19913;-73
2022/08/29 01:27:07;;;;;;;;;;;15.30;90.80;;;;;;4995336;28;19987;-73
2022/08/29 01:29:34;;;;;;;;;;;15.30;91.00;;;;;;4996137;28;19910;-73
2022/08/29 01:32:01;;;;;;;;;;;15.20;91.20;;;;;;4995599;28;19913;-74
2022/08/29 01:34:27;;;;;;;;;;;15.10;91.40;;;;;;4996264;28;19918;-73
2022/08/29 01:36:55;;;;;;;;;;;15.10;91.70;;;;;;4995554;28;19914;-73
2022/08/29 01:39:23;;;;;;;;;;;15.00;91.90;;;;;;4995308;28;19914;-73
2022/08/29 01:41:49;;;;;;;;;;;15.00;91.90;;;;;;4995671;28;20401;-73
2022/08/29 01:44:18;;;;;;;;;;;15.00;92.10;;;;;;4994705;28;20267;-73
2022/08/29 01:46:44;;;;;;;;;;;15.00;92.30;;;;;;4995974;28;20270;-73
2022/08/29 01:49:12;;;;;;;;;;;14.90;92.40;;;;;;4994925;28;19913;-73
2022/08/29 01:51:38;;;;;;;;;;;14.90;92.70;;;;;;4995862;28;20274;-73
2022/08/29 01:54:06;;;;;;;;;;;14.80;92.70;;;;;;4995235;28;19922;-73
2022/08/29 01:56:33;;;;;;;;;;;14.80;92.90;;;;;;4996087;28;19910;-72
2022/08/29 01:59:01;;;;;;;;;;;14.80;93.00;;;;;;4995846;28;19943;-72
2022/08/29 02:01:29;;;;;;;;;;;14.70;93.20;;;;;;4995144;28;19917;-72
2022/08/29 02:03:57;;;;;;;;;;;14.70;93.20;;;;;;4995308;28;19929;-72
2022/08/29 02:06:24;;;;;;;;;;;14.80;93.10;;;;;;4995062;28;19917;-72
2022/08/29 02:08:50;;;;;;;;;;;14.80;93.20;;;;;;4995123;28;19921;-72
2022/08/29 02:11:16;;;;;;;;;;;14.80;93.20;;;;;;4994973;28;19917;-73
2022/08/29 02:13:44;;;;;;;;;;;14.70;93.40;;;;;;4995469;28;19914;-73
2022/08/29 02:16:10;;;;;;;;;;;14.70;93.40;;;;;;4994890;28;19921;-73
2022/08/29 02:18:37;;;;;;;;;;;14.70;93.40;;;;;;4995137;28;19914;-72
2022/08/29 02:21:03;;;;;;;;;;;14.70;93.40;;;;;;4994850;28;19925;-74
2022/08/29 02:23:29;;;;;;;;;;;14.70;93.60;;;;;;4994944;28;19978;-72
2022/08/29 02:25:56;;;;;;;;;;;14.70;94.00;;;;;;4995071;28;19918;-72
2022/08/29 02:28:22;;;;;;;;;;;14.60;93.80;;;;;;4994709;28;19910;-72
2022/08/29 02:30:49;;;;;;;;;;;14.60;94.00;;;;;;4995484;28;19961;-72
2022/08/29 02:33:16;;;;;;;;;;;14.60;94.00;;;;;;4994592;28;19914;-72
2022/08/29 02:35:42;;;;;;;;;;;14.60;94.10;;;;;;4994996;28;19918;-72
2022/08/29 02:38:09;;;;;;;;;;;14.50;94.30;;;;;;4994158;28;19913;-72
2022/08/29 02:40:35;;;;;;;;;;;14.50;94.50;;;;;;4994573;28;19914;-72
2022/08/29 02:43:02;;;;;;;;;;;14.40;94.60;;;;;;4994625;28;19925;-72
2022/08/29 02:45:28;;;;;;;;;;;14.40;94.80;;;;;;4994014;28;19921;-72
2022/08/29 02:47:54;;;;;;;;;;;14.40;94.90;;;;;;4994829;28;19910;-71
2022/08/29 02:50:20;;;;;;;;;;;14.30;95.10;;;;;;4975820;28;19913;-72
2022/08/29 02:52:46;;;;;;;;;;;14.30;95.30;;;;;;4994800;28;20275;-72
2022/08/29 02:55:16;;;;;;;;;;;14.30;95.50;;;;;;4993804;28;19957;-72
2022/08/29 02:57:42;;;;;;;;;;;14.20;95.60;;;;;;4994345;28;20268;-72
2022/08/29 03:00:09;;;;;;;;;;;14.10;95.80;;;;;;4993805;28;19921;-73
2022/08/29 03:02:35;;;;;;;;;;;14.10;95.90;;;;;;4994401;28;20298;-72
2022/08/29 03:05:02;;;;;;;;;;;14.10;96.10;;;;;;4992585;28;19928;-72
2022/08/29 03:07:28;;;;;;;;;;;14.00;96.40;;;;;;4993584;28;19929;-72
2022/08/29 03:09:54;;;;;;;;;;;14.00;96.60;;;;;;4994443;28;19914;-72
2022/08/29 03:12:20;;;;;;;;;;;14.00;96.80;;;;;;4993289;28;20279;-72
2022/08/29 03:14:46;;;;;;;;;;;13.90;97.00;;;;;;4993875;28;19918;-72
2022/08/29 03:17:12;;;;;;;;;;;13.80;97.20;;;;;;4993599;28;19909;-72
2022/08/29 03:19:38;;;;;;;;;;;13.80;97.60;;;;;;4994103;28;20386;-72
2022/08/29 03:22:04;;;;;;;;;;;13.70;97.80;;;;;;4994060;28;20284;-72
2022/08/29 03:24:30;;;;;;;;;;;13.70;98.00;;;;;;4993060;28;19914;-72
2022/08/29 03:26:56;;;;;;;;;;;13.60;98.10;;;;;;4993694;28;19920;-72
2022/08/29 03:29:22;;;;;;;;;;;13.60;98.40;;;;;;4993098;28;20414;-72
2022/08/29 03:31:48;;;;;;;;;;;13.60;98.50;;;;;;4993731;28;19913;-72
2022/08/29 03:34:14;;;;;;;;;;;13.60;98.80;;;;;;4993271;28;19977;-72
2022/08/29 03:36:40;;;;;;;;;;;13.60;98.80;;;;;;4993528;28;19914;-72
2022/08/29 03:39:06;;;;;;;;;;;13.50;98.90;;;;;;4993888;28;19925;-72
2022/08/29 03:41:33;;;;;;;;;;;13.50;99.00;;;;;;4993689;28;20283;-72
2022/08/29 03:43:59;;;;;;;;;;;13.50;99.10;;;;;;4993603;28;19913;-72
2022/08/29 03:46:26;;;;;;;;;;;13.60;98.90;;;;;;4993271;28;19917;-72
2022/08/29 03:48:52;;;;;;;;;;;13.60;98.80;;;;;;4993920;28;20270;-72
2022/08/29 03:51:18;;;;;;;;;;;13.60;98.70;;;;;;4992655;28;19914;-72
2022/08/29 03:53:44;;;;;;;;;;;13.60;98.90;;;;;;4993636;28;19937;-72
2022/08/29 03:56:11;;;;;;;;;;;13.50;99.00;;;;;;4992883;28;20278;-73
2022/08/29 03:58:37;;;;;;;;;;;13.60;99.00;;;;;;4993140;28;20306;-73
2022/08/29 04:01:04;;;;;;;;;;;13.60;99.00;;;;;;4992849;28;19914;-73
2022/08/29 04:03:30;;;;;;;;;;;13.50;99.10;;;;;;4992898;28;20271;-72
2022/08/29 04:05:56;;;;;;;;;;;13.50;99.20;;;;;;4992955;28;19925;-72
2022/08/29 04:08:22;;;;;;;;;;;13.50;99.30;;;;;;4992736;28;19917;-73
2022/08/29 04:10:48;;;;;;;;;;;13.50;99.40;;;;;;4993533;28;19914;-73
2022/08/29 04:13:14;;;;;;;;;;;13.50;99.30;;;;;;4992682;28;19921;-73
2022/08/29 04:15:41;;;;;;;;;;;13.40;99.50;;;;;;5007656;28;19913;-72
2022/08/29 04:18:08;;;;;;;;;;;13.40;99.80;;;;;;5012235;28;19918;-72
2022/08/29 04:20:36;;;;;;;;;;;13.30;99.90;;;;;;4995437;28;19918;-73
2022/08/29 04:23:02;;;;;;;;;;;13.30;99.90;;;;;;5005749;28;19914;-72
2022/08/29 04:25:34;;;;;;;;;;;13.30;99.90;;;;;;5002287;28;19920;-73
2022/08/29 04:28:00;;;;;;;;;;;13.20;99.90;;;;;;5005656;28;19913;-72
2022/08/29 04:30:27;;;;;;;;;;;13.20;99.90;;;;;;5011072;28;19920;-72
2022/08/29 04:32:53;;;;;;;;;;;13.20;99.90;;;;;;4995181;28;19921;-72
2022/08/29 04:35:20;;;;;;;;;;;13.20;99.90;;;;;;5011838;28;19921;-73
2022/08/29 04:37:45;;;;;;;;;;;13.20;99.90;;;;;;5012101;28;19918;-72
2022/08/29 04:40:14;;;;;;;;;;;13.10;99.90;;;;;;5010939;28;19964;-73
2022/08/29 04:42:40;;;;;;;;;;;13.10;99.90;;;;;;5012473;28;19914;-72
2022/08/29 04:45:08;;;;;;;;;;;13.20;99.90;;;;;;5012398;28;20408;-72
2022/08/29 04:47:34;;;;;;;;;;;13.20;99.90;;;;;;5010408;28;20462;-73
2022/08/29 04:50:00;;;;;;;;;;;13.30;99.90;;;;;;5012090;28;19913;-72
2022/08/29 04:52:27;;;;;;;;;;;13.30;99.90;;;;;;5011956;28;20355;-73
2022/08/29 04:54:54;;;;;;;;;;;13.30;99.90;;;;;;5011985;28;19913;-72
2022/08/29 04:57:20;;;;;;;;;;;13.40;99.90;;;;;;5011572;28;19921;-72
2022/08/29 04:59:46;;;;;;;;;;;13.40;99.90;;;;;;5012300;28;19948;-72
2022/08/29 05:02:12;;;;;;;;;;;13.40;99.90;;;;;;5010830;28;19914;-75
2022/08/29 05:04:38;;;;;;;;;;;13.50;99.90;;;;;;4993423;28;19925;-72
2022/08/29 05:07:04;;;;;;;;;;;13.50;99.90;;;;;;5010573;28;19914;-72
2022/08/29 05:09:30;;;;;;;;;;;13.60;99.90;;;;;;5000812;28;19948;-72
2022/08/29 05:11:56;;;;;;;;;;;13.60;99.70;;;;;;5003105;28;19953;-72
2022/08/29 05:14:22;;;;;;;;;;;13.60;99.50;;;;;;5013697;28;19918;-73
2022/08/29 05:16:48;;;;;;;;;;;13.70;99.90;;;;;;5014530;28;20255;-73
2022/08/29 05:19:15;;;;;;;;;;;13.70;99.50;;;;;;5014085;28;20393;-74
2022/08/29 05:21:41;;;;;;;;;;;13.70;99.50;;;;;;5015317;28;19913;-72
2022/08/29 05:24:09;;;;;;;;;;;13.70;99.50;;;;;;5015218;28;19913;-72
2022/08/29 05:26:37;;;;;;;;;;;13.70;99.40;;;;;;5015128;28;20282;-72
2022/08/29 05:29:05;;;;;;;;;;;14.00;98.90;;;;;;5015681;28;19909;-72
2022/08/29 05:31:31;;;;;;;;;;;14.60;97.10;;;;;;5014847;28;19913;-72
2022/08/29 05:33:57;;;;;;;;;;;15.30;95.10;;;;;;5015237;28;19923;-72
2022/08/29 05:36:23;;;;;;;;;;;15.40;94.30;;;;;;5014988;28;19917;-72
2022/08/29 05:38:49;;;;;;;;;;;15.30;94.10;;;;;;5015696;28;19913;-72
2022/08/29 05:41:16;;;;;;;;;;;15.10;94.50;;;;;;5014639;28;20362;-72
2022/08/29 05:43:42;;;;;;;;;;;14.90;95.30;;;;;;5015160;28;19921;-72
2022/08/29 05:46:09;;;;;;;;;;;14.80;95.80;;;;;;5015213;28;19914;-72
2022/08/29 05:48:37;;;;;;;;;;;14.70;95.70;;;;;;5015111;28;19917;-72
2022/08/29 05:51:03;;;;;;;;;;;14.70;95.80;;;;;;5014733;28;20282;-72
2022/08/29 05:53:29;;;;;;;;;;;14.70;96.00;;;;;;5014060;28;19914;-71
2022/08/29 05:55:55;;;;;;;;;;;14.90;95.50;;;;;;5015441;28;19999;-72
2022/08/29 05:58:21;;;;;;;;;;;15.10;94.90;;;;;;5014228;28;19913;-72
2022/08/29 06:00:48;;;;;;;;;;;15.10;94.70;;;;;;5014937;28;20294;-72
2022/08/29 06:03:14;;;;;;;;;;;15.10;94.80;;;;;;5014627;28;19929;-72
2022/08/29 06:05:40;;;;;;;;;;;15.10;94.50;;;;;;5004734;28;19917;-73
2022/08/29 06:08:06;;;;;;;;;;;15.10;95.00;;;;;;5003087;28;19917;-73
2022/08/29 06:10:33;;;;;;;;;;;15.20;94.40;;;;;;5013762;28;19920;-73
2022/08/29 06:12:59;;;;;;;;;;;15.20;94.60;;;;;;4993336;28;19921;-73
2022/08/29 06:15:27;;;;;;;;;;;15.30;94.30;;;;;;4994414;28;19913;-72
2022/08/29 06:17:53;;;;;;;;;;;15.50;93.90;;;;;;4994013;28;19914;-73
2022/08/29 06:20:20;;;;;;;;;;;16.40;91.60;;;;;;4994050;28;19921;-76
2022/08/29 06:22:46;;;;;;;;;;;17.20;88.60;;;;;;4995004;28;19925;-73
2022/08/29 06:25:12;;;;;;;;;;;17.70;85.90;;;;;;5002536;28;19909;-73
2022/08/29 06:27:38;;;;;;;;;;;18.30;81.00;;;;;;5001897;28;20005;-73
2022/08/29 06:30:05;;;;;;;;;;;18.30;80.50;;;;;;4984504;28;20004;-71
2022/08/29 06:32:31;;;;;;;;;;;18.60;78.80;;;;;;5007499;28;19914;-73
2022/08/29 06:34:57;;;;;;;;;;;18.50;78.80;;;;;;5009887;28;19913;-72
2022/08/29 06:37:23;;;;;;;;;;;19.00;76.50;;;;;;4993556;28;19918;-75
2022/08/29 06:39:49;;;;;;;;;;;19.40;74.30;;;;;;4994230;28;19922;-74
2022/08/29 06:42:17;;;;;;;;;;;19.40;72.90;;;;;;4994489;28;19944;-72
2022/08/29 06:44:44;;;;;;;;;;;19.70;72.90;;;;;;4975975;28;19913;-72
2022/08/29 06:47:10;;;;;;;;;;;19.80;71.00;;;;;;5003008;28;20271;-73
2022/08/29 06:49:36;;;;;;;;;;;19.80;70.80;;;;;;4997400;28;19924;-73
2022/08/29 06:52:02;;;;;;;;;;;19.60;71.10;;;;;;5001176;28;19913;-73
2022/08/29 06:54:28;;;;;;;;;;;19.70;71.00;;;;;;5012598;28;20359;-73
2022/08/29 06:56:55;;;;;;;;;;;20.00;69.70;;;;;;5013759;28;20382;-73
2022/08/29 06:59:21;;;;;;;;;;;19.90;69.40;;;;;;4994297;28;19914;-75
2022/08/29 07:01:48;;;;;;;;;;;20.60;68.60;;;;;;4993547;28;19914;-72
2022/08/29 07:04:15;;;;;;;;;;;20.50;67.40;;;;;;4997700;28;19925;-73
2022/08/29 07:06:42;;;;;;;;;;;20.50;67.90;;;;;;4992948;28;19914;-72
2022/08/29 07:09:08;;;;;;;;;;;20.70;66.30;;;;;;4994144;28;19909;-72
2022/08/29 07:11:35;;;;;;;;;;;20.80;66.10;;;;;;4992460;28;19921;-73
2022/08/29 07:14:03;;;;;;;;;;;20.70;66.10;;;;;;4994210;28;19910;-73
2022/08/29 07:16:30;;;;;;;;;;;20.80;66.10;;;;;;4975232;28;19924;-73
2022/08/29 07:18:56;;;;;;;;;;;20.80;65.90;;;;;;4993750;28;19917;-72
2022/08/29 07:21:24;;;;;;;;;;;21.00;64.60;;;;;;4975464;28;19926;-72
2022/08/29 07:23:52;;;;;;;;;;;20.90;64.40;;;;;;4992758;28;20287;-72
2022/08/29 07:26:20;;;;;;;;;;;20.80;65.10;;;;;;4993382;28;20382;-73
2022/08/29 07:28:46;;;;;;;;;;;21.20;63.90;;;;;;4993702;28;19914;-73
2022/08/29 07:31:12;;;;;;;;;;;21.20;63.80;;;;;;4993398;28;19914;-73
2022/08/29 07:33:38;;;;;;;;;;;21.00;64.20;;;;;;4993087;28;20362;-72
2022/08/29 07:36:05;;;;;;;;;;;21.30;63.60;;;;;;4992798;28;19920;-73
2022/08/29 07:38:31;;;;;;;;;;;21.40;64.70;;;;;;4992863;28;19921;-73
2022/08/29 07:40:59;;;;;;;;;;;21.60;63.30;;;;;;4993255;28;19925;-73
2022/08/29 07:43:25;;;;;;;;;;;21.90;61.90;;;;;;4992887;28;19918;-73
2022/08/29 07:45:51;;;;;;;;;;;21.40;62.90;;;;;;4993249;28;19936;-73
2022/08/29 07:48:17;;;;;;;;;;;20.90;64.70;;;;;;4993274;28;20312;-73
2022/08/29 07:50:43;;;;;;;;;;;21.50;66.10;;;;;;4992528;28;19964;-72
2022/08/29 07:53:09;;;;;;;;;;;22.00;61.50;;;;;;4993379;28;19913;-72
2022/08/29 07:55:35;;;;;;;;;;;21.30;62.80;;;;;;4992847;28;20009;-72
2022/08/29 07:58:03;;;;;;;;;;;21.10;63.50;;;;;;4992728;28;19921;-73
2022/08/29 08:00:30;;;;;;;;;;;21.30;63.30;;;;;;4992128;28;19925;-73
2022/08/29 08:02:56;;;;;;;;;;;22.00;62.80;;;;;;4992813;28;19922;-73
2022/08/29 08:05:22;;;;;;;;;;;22.20;61.10;;;;;;4993124;28;20394;-72
2022/08/29 08:07:48;;;;;;;;;;;22.20;60.40;;;;;;4993090;28;19921;-73
2022/08/29 08:10:16;;;;;;;;;;;22.40;60.40;;;;;;4993128;28;20275;-73
2022/08/29 08:12:42;;;;;;;;;;;22.80;59.30;;;;;;4992298;28;19914;-73
2022/08/29 08:15:09;;;;;;;;;;;22.30;59.60;;;;;;4993199;28;19913;-73
2022/08/29 08:17:35;;;;;;;;;;;22.30;60.10;;;;;;4992458;28;19914;-72
2022/08/29 08:20:03;;;;;;;;;;;22.60;59.50;;;;;;4992840;28;19965;-72
2022/08/29 08:22:29;;;;;;;;;;;22.50;59.00;;;;;;4974997;28;19921;-73
2022/08/29 08:24:55;;;;;;;;;;;22.20;60.00;;;;;;4993035;28;19914;-72
2022/08/29 08:27:21;;;;;;;;;;;22.90;59.20;;;;;;4993203;28;20286;-72
2022/08/29 08:29:47;;;;;;;;;;;22.70;58.70;;;;;;4992391;28;19920;-73
2022/08/29 08:32:13;;;;;;;;;;;23.20;58.40;;;;;;4992746;28;19949;-74
2022/08/29 08:34:39;;;;;;;;;;;23.40;57.10;;;;;;4991984;28;19918;-73
2022/08/29 08:37:06;;;;;;;;;;;23.60;57.50;;;;;;4992687;28;19921;-73
2022/08/29 08:39:33;;;;;;;;;;;23.60;57.40;;;;;;4992144;28;19914;-73
2022/08/29 08:42:06;;;;;;;;;;;23.00;57.60;;;;;;4992684;28;19914;-73
2022/08/29 08:44:48;;;;;;;;;;;22.80;58.30;;;;;;4992277;28;19925;-72
2022/08/29 08:47:17;;;;;;;;;;;23.30;58.10;;;;;;4993108;28;19914;-73
2022/08/29 08:49:57;;;;;;;;;;;22.90;58.70;;;;;;5012626;28;20286;-72
2022/08/29 08:52:43;;;;;;;;;;;23.20;57.40;;;;;;5015848;28;20304;-73
2022/08/29 08:55:13;;;;;;;;;;;23.60;58.60;;;;;;5012115;28;19914;-73
2022/08/29 08:57:43;;;;;;;;;;;24.20;56.50;;;;;;5011562;28;19914;-73
2022/08/29 09:00:12;;;;;;;;;;;23.60;56.80;;;;;;5015702;28;19925;-73
2022/08/29 09:03:04;;;;;;;;;;;23.10;57.40;;;;;;5014644;28;20370;-73
2022/08/29 09:05:45;;;;;;;;;;;23.20;58.10;;;;;;4995377;28;19924;-73
2022/08/29 09:08:14;;;;;;;;;;;23.40;57.50;;;;;;5015818;28;19920;-73
2022/08/29 09:10:59;;;;;;;;;;;24.10;56.60;;;;;;5014349;28;19914;-73
2022/08/29 09:13:26;;;;;;;;;;;23.90;56.30;;;;;;5015628;28;20271;-73
2022/08/29 09:15:53;;;;;;;;;;;23.90;56.60;;;;;;5015537;28;19910;-73
2022/08/29 09:18:31;;;;;;;;;;;23.50;57.30;;;;;;5015467;28;19913;-74
2022/08/29 09:20:58;;;;;;;;;;;24.10;56.00;;;;;;4997907;28;20281;-74
2022/08/29 09:23:33;;;;;;;;;;;23.90;56.40;;;;;;5015724;28;19914;-74
2022/08/29 09:25:59;;;;;;;;;;;23.40;57.50;;;;;;5015991;28;19920;-74
2022/08/29 09:28:25;;;;;;;;;;;23.70;57.20;;;;;;5015887;28;19921;-73
2022/08/29 09:31:10;;;;;;;;;;;23.90;57.10;;;;;;5014678;28;19913;-72
2022/08/29 09:33:43;;;;;;;;;;;23.90;56.20;;;;;;5014798;28;19918;-73
2022/08/29 09:36:13;;;;;;;;;;;23.90;56.70;;;;;;5015297;28;19937;-73
2022/08/29 09:38:39;;;;;;;;;;;23.90;55.90;;;;;;5014423;28;19914;-73
2022/08/29 09:41:06;;;;;;;;;;;23.70;56.40;;;;;;5015574;28;20008;-72
2022/08/29 09:43:39;;;;;;;;;;;23.50;56.30;;;;;;5014667;28;19921;-73
2022/08/29 09:46:12;;;;;;;;;;;23.10;57.00;;;;;;5015433;28;20273;-73
2022/08/29 09:48:42;;;;;;;;;;;23.20;57.50;;;;;;5014502;28;19914;-73
2022/08/29 09:51:08;;;;;;;;;;;23.70;56.90;;;;;;5015450;28;20013;-73
2022/08/29 09:53:34;;;;;;;;;;;23.70;56.10;;;;;;5014281;28;20281;-72
2022/08/29 09:56:05;;;;;;;;;;;23.70;56.30;;;;;;5015265;28;19914;-72
2022/08/29 09:58:37;;;;;;;;;;;24.00;56.50;;;;;;5014027;28;19992;-73
2022/08/29 10:01:09;;;;;;;;;;;24.20;55.70;;;;;;5014989;28;20274;-73
2022/08/29 10:03:38;;;;;;;;;;;24.10;55.50;;;;;;5014004;28;20286;-72
2022/08/29 10:06:09;;;;;;;;;;;24.20;55.80;;;;;;5014858;28;20247;-73
2022/08/29 10:08:36;;;;;;;;;;;24.70;55.00;;;;;;5014663;28;19920;-74
2022/08/29 10:11:27;;;;;;;;;;;24.70;54.60;;;;;;5014810;28;19920;-73
2022/08/29 10:13:55;;;;;;;;;;;24.10;55.60;;;;;;5008793;28;19921;-73
2022/08/29 10:16:44;;;;;;;;;;;23.90;56.20;;;;;;5014687;28;19921;-73
2022/08/29 10:19:16;;;;;;;;;;;24.10;55.60;;;;;;5014882;28;19913;-73
2022/08/29 10:22:01;;;;;;;;;;;24.30;55.80;;;;;;5014916;28;19944;-74
2022/08/29 10:24:34;;;;;;;;;;;24.30;55.40;;;;;;5014787;28;19924;-73
2022/08/29 10:27:06;;;;;;;;;;;24.60;54.70;;;;;;5014764;28;20368;-74
2022/08/29 10:29:49;;;;;;;;;;;24.90;54.90;;;;;;5013665;28;19920;-74
2022/08/29 10:32:25;;;;;;;;;;;25.00;54.60;;;;;;5014486;28;19914;-74
2022/08/29 10:35:03;;;;;;;;;;;24.80;55.50;;;;;;5013494;28;19917;-74
2022/08/29 10:37:35;;;;;;;;;;;25.20;54.50;;;;;;5014189;28;19913;-74
2022/08/29 10:40:05;;;;;;;;;;;25.40;54.00;;;;;;4996872;28;19921;-73
2022/08/29 10:42:35;;;;;;;;;;;25.50;53.60;;;;;;5014011;28;19914;-74
2022/08/29 10:45:24;;;;;;;;;;;25.60;53.50;;;;;;5014330;28;19921;-75
2022/08/29 10:48:02;;;;;;;;;;;25.60;52.30;;;;;;5013565;28;20358;-73
2022/08/29 10:50:43;;;;;;;;;;;25.40;52.70;;;;;;5014158;28;19920;-75
2022/08/29 10:53:13;;;;;;;;;;;25.40;52.80;;;;;;5014119;28;19913;-73
2022/08/29 10:55:48;;;;;;;;;;;25.50;53.70;;;;;;5012914;28;19921;-73
2022/08/29 10:58:20;;;;;;;;;;;25.80;52.00;;;;;;5014250;28;19960;-73
2022/08/29 11:00:50;;;;;;;;;;;26.10;51.50;;;;;;5013709;28;19930;-74
2022/08/29 11:03:39;;;;;;;;;;;25.80;50.50;;;;;;5012757;28;20215;-74
2022/08/29 11:06:08;;;;;;;;;;;25.90;51.00;;;;;;5013851;28;19917;-73
2022/08/29 11:08:49;;;;;;;;;;;26.30;49.50;;;;;;4995392;28;19921;-74
2022/08/29 11:11:16;;;;;;;;;;;26.00;50.00;;;;;;5013259;28;19913;-73
2022/08/29 11:13:52;;;;;;;;;;;26.20;50.30;;;;;;5012956;28;19913;-73
2022/08/29 11:16:30;;;;;;;;;;;26.40;49.40;;;;;;5013620;28;19913;-74
2022/08/29 11:19:04;;;;;;;;;;;26.40;49.80;;;;;;5012852;28;19985;-73
2022/08/29 11:21:36;;;;;;;;;;;26.70;49.90;;;;;;5013652;28;19922;-73
2022/08/29 11:24:03;;;;;;;;;;;26.70;49.10;;;;;;5013212;28;19925;-74
2022/08/29 11:26:41;;;;;;;;;;;26.60;48.90;;;;;;5013578;28;19914;-74
2022/08/29 11:29:32;;;;;;;;;;;26.60;48.40;;;;;;5013201;28;19924;-74
2022/08/29 11:32:20;;;;;;;;;;;26.50;49.10;;;;;;5013087;28;19913;-74
2022/08/29 11:34:52;;;;;;;;;;;27.10;48.90;;;;;;5012751;28;19918;-72
2022/08/29 11:37:46;;;;;;;;;;;27.40;47.60;;;;;;5013259;28;19914;-74
2022/08/29 11:40:30;;;;;;;;;;;27.20;47.30;;;;;;5012975;28;19921;-74
2022/08/29 11:42:59;;;;;;;;;;;27.20;46.70;;;;;;5012463;28;19944;-74
2022/08/29 11:45:31;;;;;;;;;;;27.10;47.10;;;;;;5012873;28;20385;-73
2022/08/29 11:47:59;;;;;;;;;;;26.90;47.00;;;;;;5012287;28;19913;-74
2022/08/29 11:50:31;;;;;;;;;;;26.90;46.80;;;;;;5013316;28;19914;-73
2022/08/29 11:53:00;;;;;;;;;;;26.80;47.10;;;;;;5012376;28;19913;-74
2022/08/29 11:55:29;;;;;;;;;;;26.90;47.80;;;;;;5012739;28;19924;-73
2022/08/29 11:58:00;;;;;;;;;;;26.60;48.20;;;;;;5012357;28;20271;-72
2022/08/29 12:00:38;;;;;;;;;;;26.80;48.40;;;;;;5012603;28;19925;-72
2022/08/29 12:03:23;;;;;;;;;;;27.00;48.30;;;;;;5012740;28;20278;-73
2022/08/29 12:05:53;;;;;;;;;;;27.30;47.60;;;;;;5012349;28;19940;-72
2022/08/29 12:08:30;;;;;;;;;;;27.60;46.70;;;;;;5012835;28;20277;-73
2022/08/29 12:10:56;;;;;;;;;;;27.40;45.70;;;;;;5011943;28;19914;-72
2022/08/29 12:13:41;;;;;;;;;;;26.90;46.70;;;;;;5012884;28;19910;-73
2022/08/29 12:16:08;;;;;;;;;;;27.10;46.50;;;;;;5012516;28;19920;-72
2022/08/29 12:18:37;;;;;;;;;;;27.30;46.20;;;;;;4995265;28;19914;-72
2022/08/29 12:21:23;;;;;;;;;;;27.20;46.00;;;;;;5011505;28;19918;-74
2022/08/29 12:23:49;;;;;;;;;;;27.30;45.90;;;;;;5011889;28;19937;-73
2022/08/29 12:26:33;;;;;;;;;;;27.10;45.60;;;;;;5012453;28;19920;-73
2022/08/29 12:29:00;;;;;;;;;;;27.10;45.90;;;;;;5011785;28;19913;-72
2022/08/29 12:31:26;;;;;;;;;;;27.40;45.90;;;;;;5012631;28;20458;-73
2022/08/29 12:33:55;;;;;;;;;;;27.30;46.60;;;;;;5011901;28;19921;-72
2022/08/29 12:36:24;;;;;;;;;;;27.40;46.40;;;;;;5012763;28;19913;-72
2022/08/29 12:39:09;;;;;;;;;;;27.40;46.90;;;;;;5011991;28;20366;-72
2022/08/29 12:41:53;;;;;;;;;;;27.80;46.30;;;;;;5012639;28;19937;-72
2022/08/29 12:44:23;;;;;;;;;;;27.60;47.30;;;;;;5012811;28;20342;-73
2022/08/29 12:47:01;;;;;;;;;;;27.70;45.90;;;;;;4994303;28;19916;-72
2022/08/29 12:49:29;;;;;;;;;;;27.70;46.00;;;;;;5012575;28;19918;-72
2022/08/29 12:52:01;;;;;;;;;;;27.90;46.80;;;;;;5011878;28;19920;-73
2022/08/29 12:54:34;;;;;;;;;;;28.30;45.30;;;;;;5012579;28;19917;-72
2022/08/29 12:57:01;;;;;;;;;;;28.40;45.50;;;;;;5013436;28;20363;-73
2022/08/29 12:59:28;;;;;;;;;;;28.20;45.00;;;;;;5012666;28;19929;-73
2022/08/29 13:01:55;;;;;;;;;;;28.20;45.30;;;;;;5010951;28;19922;-72
2022/08/29 13:04:22;;;;;;;;;;;28.00;45.40;;;;;;5012724;28;19925;-73
2022/08/29 13:06:53;;;;;;;;;;;28.10;45.40;;;;;;5011554;28;20366;-72
2022/08/29 13:09:40;;;;;;;;;;;28.40;44.80;;;;;;5011945;28;19921;-73
2022/08/29 13:12:07;;;;;;;;;;;28.30;44.50;;;;;;5011715;28;19913;-73
2022/08/29 13:14:45;;;;;;;;;;;28.10;44.60;;;;;;5011534;28;19913;-73
2022/08/29 13:17:12;;;;;;;;;;;27.80;44.60;;;;;;5012196;28;19913;-72
2022/08/29 13:19:38;;;;;;;;;;;27.80;44.90;;;;;;5012240;28;19936;-71
2022/08/29 13:22:04;;;;;;;;;;;27.80;44.90;;;;;;5011551;28;19922;-73
2022/08/29 13:24:30;;;;;;;;;;;27.90;45.10;;;;;;5012384;28;19988;-73
2022/08/29 13:26:58;;;;;;;;;;;27.90;44.90;;;;;;5011346;28;19918;-72
2022/08/29 13:29:28;;;;;;;;;;;28.20;44.70;;;;;;5011687;28;19914;-73
2022/08/29 13:32:08;;;;;;;;;;;28.10;44.50;;;;;;5010680;28;19914;-73
2022/08/29 13:34:34;;;;;;;;;;;28.00;44.90;;;;;;5014510;28;19925;-73
2022/08/29 13:37:05;;;;;;;;;;;27.90;44.50;;;;;;5014664;28;19914;-73
2022/08/29 13:39:38;;;;;;;;;;;27.70;44.90;;;;;;5015362;28;19940;-73
2022/08/29 13:42:08;;;;;;;;;;;27.80;46.10;;;;;;5014602;28;19943;-74
2022/08/29 13:44:37;;;;;;;;;;;28.20;45.00;;;;;;5015196;28;19913;-73
2022/08/29 13:47:12;;;;;;;;;;;28.40;44.70;;;;;;5014835;28;19917;-74
2022/08/29 13:49:38;;;;;;;;;;;28.70;44.80;;;;;;5015171;28;20385;-72
2022/08/29 13:52:04;;;;;;;;;;;28.70;44.60;;;;;;5014645;28;19936;-74
2022/08/29 13:54:31;;;;;;;;;;;28.60;44.20;;;;;;5014917;28;19920;-73
2022/08/29 13:56:58;;;;;;;;;;;28.40;44.30;;;;;;5014675;28;19921;-73
2022/08/29 13:59:26;;;;;;;;;;;28.40;44.00;;;;;;5015066;28;19914;-74
2022/08/29 14:01:52;;;;;;;;;;;28.20;44.10;;;;;;5013956;28;19922;-73
2022/08/29 14:04:18;;;;;;;;;;;28.10;44.80;;;;;;5014837;28;19925;-73
2022/08/29 14:06:44;;;;;;;;;;;28.40;44.40;;;;;;5014354;28;20358;-77
2022/08/29 14:09:15;;;;;;;;;;;28.40;44.10;;;;;;5014693;28;19916;-73
2022/08/29 14:11:41;;;;;;;;;;;28.60;44.10;;;;;;5014823;28;19920;-72
2022/08/29 14:14:07;;;;;;;;;;;28.50;43.90;;;;;;5014008;28;20312;-73
2022/08/29 14:16:33;;;;;;;;;;;28.40;43.90;;;;;;5014714;28;20333;-73
2022/08/29 14:18:59;;;;;;;;;;;28.30;43.60;;;;;;5014098;28;19920;-73
2022/08/29 14:21:26;;;;;;;;;;;28.00;44.30;;;;;;5014418;28;19921;-72
2022/08/29 14:23:53;;;;;;;;;;;28.20;44.00;;;;;;5014068;28;19925;-72
2022/08/29 14:26:19;;;;;;;;;;;28.80;44.80;;;;;;5014731;28;20274;-73
2022/08/29 14:28:45;;;;;;;;;;;28.80;43.50;;;;;;5014720;28;20347;-73