Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:18;;;;;;;;;;;17.80;99.90;;;;;;5074701;28;19977;-87
2023/06/11 00:03:46;;;;;;;;;;;17.80;99.90;;;;;;5074280;28;19977;-83
2023/06/11 00:06:17;;;;;;;;;;;17.80;99.90;;;;;;5074659;28;19968;-81
2023/06/11 00:08:46;;;;;;;;;;;17.70;99.90;;;;;;5074526;28;19962;-82
2023/06/11 00:11:12;;;;;;;;;;;17.70;99.90;;;;;;5074789;28;19928;-82
2023/06/11 00:13:38;;;;;;;;;;;17.70;99.90;;;;;;5074756;28;20057;-82
2023/06/11 00:16:03;;;;;;;;;;;17.70;99.90;;;;;;5073766;28;20370;-83
2023/06/11 00:18:29;;;;;;;;;;;17.70;99.90;;;;;;5075335;28;19924;-82
2023/06/11 00:20:58;;;;;;;;;;;17.60;99.90;;;;;;5074880;28;19924;-83
2023/06/11 00:23:24;;;;;;;;;;;17.60;99.90;;;;;;5073471;28;20322;-81
2023/06/11 00:25:52;;;;;;;;;;;17.60;99.90;;;;;;5074803;28;19931;-82
2023/06/11 00:28:18;;;;;;;;;;;17.60;99.90;;;;;;5074969;28;20271;-82
2023/06/11 00:30:43;;;;;;;;;;;17.60;99.90;;;;;;5073444;28;19932;-86
2023/06/11 00:33:09;;;;;;;;;;;17.50;99.90;;;;;;5074407;28;19929;-81
2023/06/11 00:35:35;;;;;;;;;;;17.50;99.90;;;;;;5074334;28;19925;-82
2023/06/11 00:38:01;;;;;;;;;;;17.50;99.90;;;;;;5073667;28;19928;-82
2023/06/11 00:40:27;;;;;;;;;;;17.60;99.90;;;;;;5073977;28;20015;-81
2023/06/11 00:42:54;;;;;;;;;;;17.60;99.90;;;;;;5073317;28;19946;-89
2023/06/11 00:45:22;;;;;;;;;;;17.60;99.90;;;;;;5074470;28;19982;-82
2023/06/11 00:47:48;;;;;;;;;;;17.60;99.90;;;;;;5072912;28;19924;-81
2023/06/11 00:50:15;;;;;;;;;;;17.70;99.90;;;;;;5074055;28;19951;-82
2023/06/11 00:52:41;;;;;;;;;;;17.70;99.90;;;;;;5073162;28;19924;-81
2023/06/11 00:55:07;;;;;;;;;;;17.70;99.90;;;;;;5072518;28;20001;-82
2023/06/11 00:57:35;;;;;;;;;;;17.70;99.90;;;;;;5073899;28;19928;-82
2023/06/11 01:00:01;;;;;;;;;;;17.80;99.90;;;;;;5073988;28;19928;-81
2023/06/11 01:02:33;;;;;;;;;;;17.70;99.90;;;;;;5073720;28;20356;-82
2023/06/11 01:05:00;;;;;;;;;;;17.70;99.90;;;;;;5073836;28;19931;-81
2023/06/11 01:07:30;;;;;;;;;;;17.80;99.90;;;;;;5072968;28;19928;-81
2023/06/11 01:09:56;;;;;;;;;;;17.80;99.90;;;;;;5073933;28;19989;-82
2023/06/11 01:12:22;;;;;;;;;;;17.80;99.90;;;;;;5073827;28;19948;-81
2023/06/11 01:14:47;;;;;;;;;;;17.80;99.90;;;;;;5073766;28;19924;-81
2023/06/11 01:17:15;;;;;;;;;;;17.80;99.90;;;;;;5076406;28;19924;-81
2023/06/11 01:19:52;;;;;;;;;;;17.80;99.90;;;;;;5074834;28;19924;-80
2023/06/11 01:22:38;;;;;;;;;;;17.80;99.90;;;;;;5075320;28;20372;-82
2023/06/11 01:25:13;;;;;;;;;;;17.80;99.90;;;;;;5022891;28;20015;-80
2023/06/11 01:27:46;;;;;;;;;;;17.90;99.90;;;;;;5073811;28;20270;-81
2023/06/11 01:30:17;;;;;;;;;;;17.90;99.90;;;;;;5056508;28;19924;-82
2023/06/11 01:32:48;;;;;;;;;;;17.90;99.90;;;;;;5073312;28;20275;-81
2023/06/11 01:35:14;;;;;;;;;;;17.90;99.90;;;;;;5072596;28;20049;-82
2023/06/11 01:37:45;;;;;;;;;;;18.00;99.90;;;;;;5073451;28;20054;-86
2023/06/11 01:40:14;;;;;;;;;;;18.00;99.90;;;;;;5075442;28;20279;-83
2023/06/11 01:42:40;;;;;;;;;;;17.90;99.90;;;;;;5077630;28;19924;-82
2023/06/11 01:45:06;;;;;;;;;;;18.00;99.90;;;;;;5077498;28;20014;-88
2023/06/11 01:47:32;;;;;;;;;;;17.90;99.90;;;;;;5077237;28;20378;-81
2023/06/11 01:49:57;;;;;;;;;;;17.90;99.90;;;;;;5077296;28;19932;-81
2023/06/11 01:52:24;;;;;;;;;;;17.90;99.90;;;;;;5076713;28;20315;-81
2023/06/11 01:54:51;;;;;;;;;;;17.90;99.90;;;;;;5059466;28;20366;-82
2023/06/11 01:57:17;;;;;;;;;;;17.80;99.90;;;;;;5076072;28;19947;-84
2023/06/11 01:59:42;;;;;;;;;;;17.80;99.90;;;;;;5077319;28;19924;-82
2023/06/11 02:02:08;;;;;;;;;;;17.80;99.90;;;;;;5076184;28;19924;-81
2023/06/11 02:04:33;;;;;;;;;;;17.80;99.90;;;;;;5075861;28;20264;-81
2023/06/11 02:06:59;;;;;;;;;;;17.70;99.90;;;;;;5076706;28;19924;-83
2023/06/11 02:09:25;;;;;;;;;;;17.70;99.90;;;;;;5077162;28;19924;-85
2023/06/11 02:11:50;;;;;;;;;;;17.70;99.90;;;;;;5076038;28;19925;-82
2023/06/11 02:14:16;;;;;;;;;;;17.70;99.90;;;;;;5077038;28;19925;-81
2023/06/11 02:16:42;;;;;;;;;;;17.60;99.90;;;;;;5077037;28;19924;-82
2023/06/11 02:19:07;;;;;;;;;;;17.60;99.90;;;;;;5075809;28;20404;-81
2023/06/11 02:21:33;;;;;;;;;;;17.60;99.90;;;;;;5077002;28;20014;-84
2023/06/11 02:23:58;;;;;;;;;;;17.60;99.90;;;;;;5076875;28;19931;-81
2023/06/11 02:26:25;;;;;;;;;;;17.60;99.90;;;;;;5077022;28;19930;-81
2023/06/11 02:28:51;;;;;;;;;;;17.60;99.90;;;;;;5076803;28;19928;-84
2023/06/11 02:31:17;;;;;;;;;;;17.50;99.90;;;;;;5075804;28;19924;-81
2023/06/11 02:33:42;;;;;;;;;;;17.50;99.90;;;;;;5076812;28;20426;-82
2023/06/11 02:36:08;;;;;;;;;;;17.50;99.90;;;;;;5077530;28;20019;-82
2023/06/11 02:38:33;;;;;;;;;;;17.50;99.90;;;;;;5077495;28;19924;-81
2023/06/11 02:40:59;;;;;;;;;;;17.40;99.90;;;;;;5077586;28;20405;-82
2023/06/11 02:43:24;;;;;;;;;;;17.40;99.90;;;;;;5077338;28;19969;-84
2023/06/11 02:45:50;;;;;;;;;;;17.40;99.90;;;;;;5077382;28;20364;-84
2023/06/11 02:48:16;;;;;;;;;;;17.40;99.90;;;;;;5075147;28;19928;-89
2023/06/11 02:50:41;;;;;;;;;;;17.40;99.90;;;;;;5075133;28;19925;-81
2023/06/11 02:53:07;;;;;;;;;;;17.40;99.90;;;;;;5075866;28;19931;-80
2023/06/11 02:55:32;;;;;;;;;;;17.40;99.90;;;;;;5076649;28;20264;-81
2023/06/11 02:57:58;;;;;;;;;;;17.30;99.90;;;;;;5076067;28;19928;-83
2023/06/11 03:00:23;;;;;;;;;;;17.30;99.90;;;;;;5075794;28;19925;-82
2023/06/11 03:02:49;;;;;;;;;;;17.30;99.90;;;;;;5074999;28;19950;-82
2023/06/11 03:05:15;;;;;;;;;;;17.30;99.90;;;;;;5074729;28;19924;-81
2023/06/11 03:07:40;;;;;;;;;;;17.30;99.90;;;;;;5074989;28;19925;-81
2023/06/11 03:10:06;;;;;;;;;;;17.30;99.90;;;;;;5075446;28;19928;-83
2023/06/11 03:12:32;;;;;;;;;;;17.30;99.90;;;;;;5074558;28;19924;-86
2023/06/11 03:14:57;;;;;;;;;;;17.30;99.90;;;;;;5074674;28;19944;-85
2023/06/11 03:17:23;;;;;;;;;;;17.20;99.90;;;;;;5075626;28;19932;-81
2023/06/11 03:19:48;;;;;;;;;;;17.20;99.90;;;;;;5075555;28;20015;-81
2023/06/11 03:22:14;;;;;;;;;;;17.20;99.90;;;;;;5074746;28;19931;-81
2023/06/11 03:24:40;;;;;;;;;;;17.10;99.90;;;;;;5074516;28;19946;-81
2023/06/11 03:27:05;;;;;;;;;;;17.10;99.90;;;;;;5074523;28;20082;-83
2023/06/11 03:29:31;;;;;;;;;;;17.10;99.90;;;;;;5074550;28;19924;-83
2023/06/11 03:31:56;;;;;;;;;;;17.10;99.90;;;;;;5075530;28;19931;-81
2023/06/11 03:34:22;;;;;;;;;;;17.10;99.90;;;;;;5074491;28;20321;-83
2023/06/11 03:36:47;;;;;;;;;;;17.10;99.90;;;;;;5076086;28;20360;-81
2023/06/11 03:39:13;;;;;;;;;;;17.10;99.90;;;;;;5075401;28;19924;-82
2023/06/11 03:41:39;;;;;;;;;;;17.10;99.90;;;;;;5075891;28;19924;-86
2023/06/11 03:44:04;;;;;;;;;;;17.10;99.90;;;;;;5074302;28;20383;-81
2023/06/11 03:46:30;;;;;;;;;;;17.10;99.90;;;;;;5075428;28;19924;-88
2023/06/11 03:48:56;;;;;;;;;;;17.10;99.90;;;;;;5074424;28;20007;-82
2023/06/11 03:51:22;;;;;;;;;;;17.10;99.90;;;;;;5075169;28;19932;-82
2023/06/11 03:53:48;;;;;;;;;;;17.10;99.90;;;;;;5073676;28;19924;-81
2023/06/11 03:56:13;;;;;;;;;;;17.10;99.90;;;;;;5075617;28;19971;-82
2023/06/11 03:58:39;;;;;;;;;;;17.10;99.90;;;;;;5074878;28;19924;-81
2023/06/11 04:01:05;;;;;;;;;;;17.10;99.90;;;;;;5074862;28;20002;-81
2023/06/11 04:03:31;;;;;;;;;;;17.10;99.90;;;;;;5073414;28;20359;-81
2023/06/11 04:05:56;;;;;;;;;;;17.10;99.90;;;;;;5074593;28;19928;-81
2023/06/11 04:08:22;;;;;;;;;;;17.10;99.90;;;;;;5074406;28;19924;-84
2023/06/11 04:10:47;;;;;;;;;;;17.10;99.90;;;;;;5074800;28;20387;-84
2023/06/11 04:13:13;;;;;;;;;;;17.10;99.90;;;;;;5074404;28;19924;-82
2023/06/11 04:15:38;;;;;;;;;;;17.10;99.90;;;;;;5074068;28;20344;-81
2023/06/11 04:18:04;;;;;;;;;;;17.20;99.90;;;;;;5074481;28;19977;-80
2023/06/11 04:20:31;;;;;;;;;;;17.20;99.90;;;;;;5074469;28;20007;-86
2023/06/11 04:22:57;;;;;;;;;;;17.30;99.90;;;;;;5073652;28;20021;-81
2023/06/11 04:25:23;;;;;;;;;;;17.30;99.90;;;;;;5073217;28;19924;-81
2023/06/11 04:27:49;;;;;;;;;;;17.40;99.90;;;;;;5074323;28;20322;-81
2023/06/11 04:30:14;;;;;;;;;;;17.50;99.90;;;;;;5073325;28;19931;-81
2023/06/11 04:32:41;;;;;;;;;;;17.50;99.90;;;;;;5074184;28;19999;-86
2023/06/11 04:35:07;;;;;;;;;;;17.60;99.90;;;;;;5074146;28;19971;-81
2023/06/11 04:37:38;;;;;;;;;;;17.70;99.90;;;;;;5073899;28;19951;-82
2023/06/11 04:40:09;;;;;;;;;;;17.80;99.90;;;;;;5073200;28;19925;-84
2023/06/11 04:42:35;;;;;;;;;;;17.90;99.90;;;;;;5074031;28;20394;-81
2023/06/11 04:45:03;;;;;;;;;;;17.90;99.90;;;;;;5072651;28;19924;-81
2023/06/11 04:47:29;;;;;;;;;;;18.00;99.90;;;;;;5072699;28;19924;-81
2023/06/11 04:50:02;;;;;;;;;;;18.20;99.90;;;;;;5073210;28;20018;-85
2023/06/11 04:52:28;;;;;;;;;;;18.60;99.90;;;;;;5074171;28;19924;-81
2023/06/11 04:54:55;;;;;;;;;;;18.80;99.90;;;;;;5072382;28;20458;-80
2023/06/11 04:57:23;;;;;;;;;;;18.90;99.90;;;;;;5072795;28;19971;-88
2023/06/11 04:59:50;;;;;;;;;;;18.90;99.90;;;;;;5074114;28;19924;-81
2023/06/11 05:02:16;;;;;;;;;;;19.00;99.90;;;;;;5072795;28;20016;-81
2023/06/11 05:04:41;;;;;;;;;;;19.20;99.90;;;;;;5073836;28;20372;-82
2023/06/11 05:07:07;;;;;;;;;;;19.30;99.90;;;;;;5073024;28;19960;-86
2023/06/11 05:09:32;;;;;;;;;;;19.40;99.90;;;;;;5072586;28;20279;-81
2023/06/11 05:11:58;;;;;;;;;;;19.60;99.90;;;;;;5073913;28;19929;-81
2023/06/11 05:14:24;;;;;;;;;;;20.00;99.90;;;;;;5071941;28;19924;-81
2023/06/11 05:16:50;;;;;;;;;;;20.50;99.90;;;;;;5072920;28;19931;-82
2023/06/11 05:19:15;;;;;;;;;;;21.10;99.90;;;;;;5072557;28;20157;-81
2023/06/11 05:21:41;;;;;;;;;;;21.70;99.90;;;;;;5074062;28;19924;-86
2023/06/11 05:24:07;;;;;;;;;;;22.10;99.90;;;;;;5073729;28;20022;-81
2023/06/11 05:26:34;;;;;;;;;;;22.60;99.90;;;;;;5073751;28;19924;-82
2023/06/11 05:28:59;;;;;;;;;;;23.10;99.90;;;;;;5073730;28;20317;-81
2023/06/11 05:31:25;;;;;;;;;;;23.50;99.90;;;;;;5072712;28;19924;-81
2023/06/11 05:33:51;;;;;;;;;;;23.80;99.90;;;;;;5073209;28;19924;-85
2023/06/11 05:36:16;;;;;;;;;;;24.20;99.90;;;;;;5072473;28;19932;-83
2023/06/11 05:38:43;;;;;;;;;;;24.50;99.90;;;;;;5073367;28;20023;-83
2023/06/11 05:41:08;;;;;;;;;;;24.70;99.90;;;;;;5073402;28;19924;-85
2023/06/11 05:43:35;;;;;;;;;;;25.00;99.50;;;;;;5073158;28;19932;-82
2023/06/11 05:46:01;;;;;;;;;;;25.20;99.10;;;;;;5073218;28;20024;-85
2023/06/11 05:48:27;;;;;;;;;;;25.40;98.40;;;;;;5072226;28;19929;-83
2023/06/11 05:50:53;;;;;;;;;;;25.70;97.30;;;;;;5072344;28;20333;-83
2023/06/11 05:53:18;;;;;;;;;;;25.90;96.40;;;;;;5071819;28;19929;-81
2023/06/11 05:55:44;;;;;;;;;;;26.20;94.00;;;;;;5073446;28;19966;-83
2023/06/11 05:58:09;;;;;;;;;;;26.30;94.20;;;;;;5072846;28;20019;-87
2023/06/11 06:00:35;;;;;;;;;;;26.50;94.90;;;;;;5072756;28;19947;-84
2023/06/11 06:03:01;;;;;;;;;;;26.70;94.00;;;;;;5072296;28;19925;-83
2023/06/11 06:05:28;;;;;;;;;;;26.90;93.00;;;;;;5073045;28;19925;-82
2023/06/11 06:07:53;;;;;;;;;;;27.00;93.20;;;;;;5073318;28;20004;-82
2023/06/11 06:10:19;;;;;;;;;;;27.30;91.60;;;;;;5072126;28;19934;-84
2023/06/11 06:12:44;;;;;;;;;;;27.40;92.00;;;;;;5072003;28;20390;-82
2023/06/11 06:15:10;;;;;;;;;;;27.50;90.30;;;;;;5073814;28;19975;-84
2023/06/11 06:17:36;;;;;;;;;;;27.70;89.20;;;;;;5073220;28;20298;-82
2023/06/11 06:20:01;;;;;;;;;;;27.90;89.30;;;;;;5055649;28;19963;-82
2023/06/11 06:22:27;;;;;;;;;;;28.10;89.40;;;;;;5072912;28;20329;-83
2023/06/11 06:24:52;;;;;;;;;;;28.20;89.70;;;;;;5073670;28;19925;-83
2023/06/11 06:27:18;;;;;;;;;;;28.20;84.80;;;;;;5078723;28;19924;-81
2023/06/11 06:29:44;;;;;;;;;;;28.40;83.90;;;;;;5076664;28;19947;-82
2023/06/11 06:32:09;;;;;;;;;;;28.50;83.20;;;;;;5076646;28;20025;-84
2023/06/11 06:34:35;;;;;;;;;;;28.70;82.90;;;;;;5075689;28;20082;-83
2023/06/11 06:37:00;;;;;;;;;;;28.70;80.40;;;;;;5076546;28;19929;-83
2023/06/11 06:39:26;;;;;;;;;;;28.90;80.70;;;;;;5076576;28;19983;-84
2023/06/11 06:41:52;;;;;;;;;;;29.10;80.30;;;;;;5076837;28;19924;-83
2023/06/11 06:44:17;;;;;;;;;;;29.10;79.30;;;;;;5076126;28;19925;-83
2023/06/11 06:46:43;;;;;;;;;;;29.10;79.50;;;;;;5074911;28;19924;-82
2023/06/11 06:49:09;;;;;;;;;;;29.20;77.50;;;;;;5076186;28;19929;-88
2023/06/11 06:51:37;;;;;;;;;;;29.40;77.70;;;;;;5058467;28;19931;-83
2023/06/11 06:54:02;;;;;;;;;;;29.50;76.50;;;;;;5076543;28;19924;-82
2023/06/11 06:56:28;;;;;;;;;;;29.60;74.90;;;;;;5075944;28;19924;-85
2023/06/11 06:58:54;;;;;;;;;;;29.80;75.30;;;;;;5075200;28;19924;-83
2023/06/11 07:01:20;;;;;;;;;;;29.80;74.60;;;;;;5076111;28;20048;-82
2023/06/11 07:03:45;;;;;;;;;;;30.00;74.80;;;;;;5076070;28;19924;-82
2023/06/11 07:06:11;;;;;;;;;;;30.10;72.50;;;;;;5076121;28;19924;-82
2023/06/11 07:08:37;;;;;;;;;;;30.30;71.90;;;;;;5075975;28;19958;-83
2023/06/11 07:11:03;;;;;;;;;;;30.30;71.50;;;;;;5075967;28;19932;-82
2023/06/11 07:13:29;;;;;;;;;;;30.30;70.60;;;;;;5076040;28;19928;-82
2023/06/11 07:15:54;;;;;;;;;;;30.20;71.30;;;;;;5075202;28;19931;-85
2023/06/11 07:18:21;;;;;;;;;;;30.30;70.40;;;;;;5075675;28;20375;-82
2023/06/11 07:20:46;;;;;;;;;;;30.30;73.30;;;;;;5076369;28;19935;-82
2023/06/11 07:23:12;;;;;;;;;;;30.40;72.20;;;;;;5076327;28;19924;-83
2023/06/11 07:25:38;;;;;;;;;;;30.40;69.70;;;;;;5074844;28;19932;-82
2023/06/11 07:28:05;;;;;;;;;;;30.50;72.20;;;;;;5075899;28;19970;-82
2023/06/11 07:30:32;;;;;;;;;;;30.80;69.00;;;;;;5075658;28;19929;-83
2023/06/11 07:32:58;;;;;;;;;;;31.00;69.00;;;;;;5075613;28;19929;-82
2023/06/11 07:35:24;;;;;;;;;;;31.10;69.10;;;;;;5075312;28;19932;-82
2023/06/11 07:37:50;;;;;;;;;;;31.20;68.70;;;;;;5074608;28;19924;-81
2023/06/11 07:40:16;;;;;;;;;;;31.50;69.10;;;;;;5075640;28;19924;-82
2023/06/11 07:42:45;;;;;;;;;;;31.50;68.20;;;;;;5076228;28;19924;-81
2023/06/11 07:45:11;;;;;;;;;;;31.60;68.20;;;;;;5075604;28;19924;-82
2023/06/11 07:47:36;;;;;;;;;;;31.70;66.10;;;;;;5075269;28;19928;-82
2023/06/11 07:50:03;;;;;;;;;;;31.70;66.70;;;;;;5074789;28;20252;-81
2023/06/11 07:52:28;;;;;;;;;;;31.70;66.80;;;;;;5075396;28;19947;-81
2023/06/11 07:54:54;;;;;;;;;;;31.70;67.70;;;;;;5075655;28;19924;-81
2023/06/11 07:57:20;;;;;;;;;;;31.70;68.90;;;;;;5075077;28;20335;-81
2023/06/11 07:59:46;;;;;;;;;;;31.80;66.50;;;;;;5074818;28;19924;-82
2023/06/11 08:02:11;;;;;;;;;;;32.00;66.30;;;;;;5074685;28;20371;-83
2023/06/11 08:04:37;;;;;;;;;;;32.00;67.60;;;;;;5057176;28;19967;-81
2023/06/11 08:07:03;;;;;;;;;;;32.10;67.10;;;;;;5075461;28;20371;-81
2023/06/11 08:09:30;;;;;;;;;;;32.20;67.00;;;;;;5074486;28;19931;-80
2023/06/11 08:11:55;;;;;;;;;;;32.20;65.10;;;;;;5075408;28;19978;-81
2023/06/11 08:14:21;;;;;;;;;;;32.10;65.10;;;;;;5074438;28;19974;-81
2023/06/11 08:16:46;;;;;;;;;;;32.10;65.00;;;;;;5075252;28;19928;-82
2023/06/11 08:19:12;;;;;;;;;;;32.00;65.00;;;;;;5075245;28;19932;-83
2023/06/11 08:21:38;;;;;;;;;;;32.00;63.90;;;;;;5074548;28;19970;-81
2023/06/11 08:24:05;;;;;;;;;;;32.00;65.40;;;;;;5074476;28;19925;-81
2023/06/11 08:26:30;;;;;;;;;;;32.00;64.90;;;;;;5075601;28;20015;-81
2023/06/11 08:28:56;;;;;;;;;;;32.00;65.40;;;;;;5074670;28;19982;-81
2023/06/11 08:31:22;;;;;;;;;;;32.10;65.00;;;;;;5075710;28;19931;-82
2023/06/11 08:33:47;;;;;;;;;;;32.10;65.30;;;;;;5074743;28;20407;-81
2023/06/11 08:36:13;;;;;;;;;;;32.10;64.60;;;;;;5074652;28;20368;-82
2023/06/11 08:38:39;;;;;;;;;;;32.10;65.80;;;;;;5073357;28;19973;-83
2023/06/11 08:41:04;;;;;;;;;;;32.20;63.90;;;;;;5074468;28;20032;-82
2023/06/11 08:43:30;;;;;;;;;;;32.20;65.20;;;;;;5073904;28;19931;-85
2023/06/11 08:45:56;;;;;;;;;;;32.20;65.90;;;;;;5073331;28;19935;-82
2023/06/11 08:48:23;;;;;;;;;;;32.10;63.80;;;;;;5073413;28;20023;-81
2023/06/11 08:50:50;;;;;;;;;;;32.20;68.00;;;;;;5074821;28;20041;-82
2023/06/11 08:53:16;;;;;;;;;;;32.20;64.10;;;;;;5073689;28;20271;-83
2023/06/11 08:55:41;;;;;;;;;;;32.40;65.30;;;;;;5074207;28;19978;-81
2023/06/11 08:58:08;;;;;;;;;;;32.40;64.00;;;;;;5074065;28;20019;-83
2023/06/11 09:00:35;;;;;;;;;;;32.40;64.20;;;;;;5073334;28;19970;-83
2023/06/11 09:03:01;;;;;;;;;;;32.50;65.30;;;;;;5074118;28;19972;-84
2023/06/11 09:05:27;;;;;;;;;;;32.50;64.00;;;;;;5074004;28;19925;-82
2023/06/11 09:07:53;;;;;;;;;;;32.60;65.00;;;;;;5074383;28;19970;-82
2023/06/11 09:10:19;;;;;;;;;;;32.60;63.70;;;;;;5074116;28;19924;-81
2023/06/11 09:12:45;;;;;;;;;;;32.60;64.80;;;;;;5074130;28;19924;-82
2023/06/11 09:15:12;;;;;;;;;;;32.50;66.50;;;;;;5074586;28;19931;-81
2023/06/11 09:17:41;;;;;;;;;;;32.50;63.60;;;;;;5073938;28;19928;-82
2023/06/11 09:20:08;;;;;;;;;;;32.60;64.90;;;;;;5074594;28;19983;-82
2023/06/11 09:22:35;;;;;;;;;;;32.60;64.90;;;;;;5074038;28;19931;-81
2023/06/11 09:25:04;;;;;;;;;;;32.70;62.50;;;;;;5073767;28;20378;-81
2023/06/11 09:27:30;;;;;;;;;;;32.80;65.50;;;;;;5072378;28;20389;-82
2023/06/11 09:29:56;;;;;;;;;;;32.90;62.00;;;;;;5073594;28;19924;-82
2023/06/11 09:32:24;;;;;;;;;;;32.90;61.50;;;;;;5072268;28;19932;-82
2023/06/11 09:34:50;;;;;;;;;;;32.90;60.90;;;;;;5073544;28;19928;-81
2023/06/11 09:37:16;;;;;;;;;;;33.00;62.70;;;;;;5072581;28;19928;-82
2023/06/11 09:39:42;;;;;;;;;;;32.90;61.80;;;;;;5073471;28;19967;-82
2023/06/11 09:42:28;;;;;;;;;;;33.00;61.40;;;;;;5073762;28;19932;-80
2023/06/11 09:44:57;;;;;;;;;;;32.90;59.00;;;;;;5072903;28;19925;-81
2023/06/11 09:47:23;;;;;;;;;;;32.90;63.00;;;;;;5074838;28;20032;-81
2023/06/11 09:49:50;;;;;;;;;;;33.00;61.80;;;;;;5073561;28;19968;-80
2023/06/11 09:52:16;;;;;;;;;;;33.00;61.80;;;;;;5073323;28;19936;-81
2023/06/11 09:54:42;;;;;;;;;;;33.10;61.80;;;;;;5073235;28;19925;-81
2023/06/11 09:57:08;;;;;;;;;;;33.20;62.00;;;;;;5072342;28;19925;-80
2023/06/11 09:59:36;;;;;;;;;;;33.10;60.80;;;;;;5073515;28;20015;-81
2023/06/11 10:02:02;;;;;;;;;;;33.20;61.00;;;;;;5077182;28;20317;-80
2023/06/11 10:04:28;;;;;;;;;;;33.40;58.90;;;;;;5076978;28;19931;-82
2023/06/11 10:06:54;;;;;;;;;;;33.40;58.80;;;;;;5076392;28;19924;-80
2023/06/11 10:09:20;;;;;;;;;;;33.30;58.00;;;;;;5077705;28;19993;-82
2023/06/11 10:11:47;;;;;;;;;;;33.40;59.80;;;;;;5077021;28;20461;-82
2023/06/11 10:14:15;;;;;;;;;;;33.50;60.10;;;;;;5077178;28;19924;-81
2023/06/11 10:16:47;;;;;;;;;;;33.50;58.50;;;;;;5078162;28;19928;-84
2023/06/11 10:19:14;;;;;;;;;;;33.50;59.30;;;;;;5079536;28;19982;-82
2023/06/11 10:21:40;;;;;;;;;;;33.50;57.20;;;;;;5078777;28;19932;-81
2023/06/11 10:24:06;;;;;;;;;;;33.50;56.20;;;;;;5077403;28;19924;-82
2023/06/11 10:26:32;;;;;;;;;;;33.40;57.80;;;;;;5076803;28;19925;-81
2023/06/11 10:28:58;;;;;;;;;;;33.40;56.30;;;;;;5077192;28;19993;-81
2023/06/11 10:31:30;;;;;;;;;;;33.40;56.80;;;;;;5077307;28;20257;-81
2023/06/11 10:34:03;;;;;;;;;;;33.40;55.60;;;;;;5076943;28;20323;-81
2023/06/11 10:36:35;;;;;;;;;;;33.40;56.80;;;;;;5076596;28;19924;-81
2023/06/11 10:39:04;;;;;;;;;;;33.40;55.30;;;;;;5075695;28;19928;-81
2023/06/11 10:41:29;;;;;;;;;;;33.40;54.90;;;;;;5077283;28;19994;-84
2023/06/11 10:43:57;;;;;;;;;;;33.50;53.70;;;;;;5075497;28;20402;-81
2023/06/11 10:46:22;;;;;;;;;;;33.40;52.90;;;;;;5076999;28;19993;-82
2023/06/11 10:48:49;;;;;;;;;;;33.40;54.00;;;;;;5077203;28;20359;-80
2023/06/11 10:51:15;;;;;;;;;;;33.50;53.70;;;;;;5077193;28;19924;-81
2023/06/11 10:53:43;;;;;;;;;;;33.70;54.70;;;;;;5076222;28;20375;-82
2023/06/11 10:56:12;;;;;;;;;;;33.70;55.40;;;;;;5075543;28;19924;-82
2023/06/11 10:58:38;;;;;;;;;;;33.80;55.50;;;;;;5076214;28;19924;-80
2023/06/11 11:01:06;;;;;;;;;;;33.70;53.70;;;;;;5076406;28;19925;-81
2023/06/11 11:03:31;;;;;;;;;;;33.70;55.30;;;;;;5076736;28;19931;-81
2023/06/11 11:05:58;;;;;;;;;;;33.60;52.60;;;;;;5076340;28;20020;-81
2023/06/11 11:08:24;;;;;;;;;;;33.70;53.80;;;;;;5075115;28;20426;-82
2023/06/11 11:10:56;;;;;;;;;;;33.70;52.60;;;;;;5075984;28;20015;-81
2023/06/11 11:13:22;;;;;;;;;;;33.70;54.00;;;;;;5076051;28;20014;-82
2023/06/11 11:15:48;;;;;;;;;;;33.70;52.00;;;;;;5076307;28;20405;-82
2023/06/11 11:18:13;;;;;;;;;;;33.80;53.70;;;;;;5075683;28;19925;-84
2023/06/11 11:20:39;;;;;;;;;;;33.80;52.70;;;;;;5076702;28;19924;-82
2023/06/11 11:23:05;;;;;;;;;;;33.80;50.30;;;;;;5074683;28;20344;-82
2023/06/11 11:25:32;;;;;;;;;;;33.70;50.10;;;;;;5074654;28;20439;-81
2023/06/11 11:27:58;;;;;;;;;;;33.70;51.70;;;;;;5075895;28;19925;-82
2023/06/11 11:30:28;;;;;;;;;;;33.60;49.90;;;;;;5075910;28;19931;-83
2023/06/11 11:32:54;;;;;;;;;;;33.50;49.90;;;;;;5074755;28;19954;-82
2023/06/11 11:35:20;;;;;;;;;;;33.50;51.30;;;;;;5075746;28;20299;-81
2023/06/11 11:37:47;;;;;;;;;;;33.60;49.30;;;;;;5075852;28;20287;-81
2023/06/11 11:40:12;;;;;;;;;;;33.70;51.00;;;;;;5057770;28;19982;-84
2023/06/11 11:43:04;;;;;;;;;;;33.80;50.10;;;;;;5075651;28;19925;-82
2023/06/11 11:45:30;;;;;;;;;;;33.90;47.70;;;;;;5069948;28;19931;-82
2023/06/11 11:47:56;;;;;;;;;;;34.00;48.60;;;;;;5075484;28;19935;-82
2023/06/11 11:50:25;;;;;;;;;;;34.10;48.70;;;;;;5075461;28;19925;-81
2023/06/11 11:53:02;;;;;;;;;;;34.10;48.60;;;;;;5074513;28;19925;-81
2023/06/11 11:55:28;;;;;;;;;;;34.00;48.60;;;;;;5076063;28;19924;-81
2023/06/11 11:58:23;;;;;;;;;;;34.10;50.30;;;;;;5075097;28;19978;-82
2023/06/11 12:00:58;;;;;;;;;;;34.30;50.40;;;;;;5061454;28;19931;-81
2023/06/11 12:03:23;;;;;;;;;;;34.30;49.60;;;;;;5073923;28;19931;-82
2023/06/11 12:05:59;;;;;;;;;;;34.20;48.60;;;;;;5073915;28;19928;-81
2023/06/11 12:08:26;;;;;;;;;;;34.20;49.70;;;;;;5075379;28;19951;-83
2023/06/11 12:10:51;;;;;;;;;;;34.20;48.60;;;;;;5074006;28;19925;-85
2023/06/11 12:13:18;;;;;;;;;;;34.10;49.50;;;;;;5057236;28;19974;-87
2023/06/11 12:15:43;;;;;;;;;;;34.00;50.60;;;;;;5074310;28;19924;-83
2023/06/11 12:18:09;;;;;;;;;;;34.00;49.00;;;;;;5075458;28;19978;-83
2023/06/11 12:20:34;;;;;;;;;;;34.00;48.60;;;;;;5075269;28;19925;-83
2023/06/11 12:23:00;;;;;;;;;;;34.00;48.60;;;;;;5074289;28;20341;-82
2023/06/11 12:25:26;;;;;;;;;;;34.20;46.30;;;;;;5073507;28;19928;-82
2023/06/11 12:27:52;;;;;;;;;;;34.30;46.80;;;;;;5073929;28;20009;-83
2023/06/11 12:30:17;;;;;;;;;;;34.30;48.60;;;;;;5073566;28;19924;-83
2023/06/11 12:32:43;;;;;;;;;;;34.30;49.40;;;;;;5074718;28;20372;-83
2023/06/11 12:35:08;;;;;;;;;;;34.40;45.60;;;;;;5073497;28;19924;-83
2023/06/11 12:37:34;;;;;;;;;;;34.50;47.20;;;;;;5073667;28;19931;-82
2023/06/11 12:40:00;;;;;;;;;;;34.40;48.20;;;;;;5074713;28;20020;-83
2023/06/11 12:42:27;;;;;;;;;;;34.50;47.30;;;;;;5074444;28;19979;-82
2023/06/11 12:44:53;;;;;;;;;;;34.60;47.20;;;;;;5073380;28;19931;-81
2023/06/11 12:47:18;;;;;;;;;;;34.50;46.90;;;;;;5074545;28;19924;-83
2023/06/11 12:49:45;;;;;;;;;;;34.50;49.40;;;;;;5074476;28;20351;-83
2023/06/11 12:52:11;;;;;;;;;;;34.50;47.60;;;;;;5074128;28;20317;-84
2023/06/11 12:54:37;;;;;;;;;;;34.60;46.70;;;;;;5072626;28;20003;-85
2023/06/11 12:57:03;;;;;;;;;;;34.60;46.40;;;;;;5074221;28;20355;-84
2023/06/11 12:59:29;;;;;;;;;;;34.80;49.00;;;;;;5074324;28;20393;-84
2023/06/11 13:01:55;;;;;;;;;;;34.90;46.10;;;;;;5073441;28;19921;-84
2023/06/11 13:04:20;;;;;;;;;;;35.00;46.20;;;;;;5075170;28;19920;-85
2023/06/11 13:06:46;;;;;;;;;;;35.00;44.60;;;;;;5074539;28;20306;-83
2023/06/11 13:09:11;;;;;;;;;;;35.00;44.20;;;;;;5073352;28;20267;-83
2023/06/11 13:11:38;;;;;;;;;;;35.00;44.90;;;;;;5074201;28;19920;-85
2023/06/11 13:14:04;;;;;;;;;;;34.90;43.60;;;;;;5074809;28;19924;-83
2023/06/11 13:16:30;;;;;;;;;;;34.80;43.90;;;;;;5073520;28;19920;-83
2023/06/11 13:18:59;;;;;;;;;;;34.80;43.40;;;;;;5074746;28;20339;-84
2023/06/11 13:21:25;;;;;;;;;;;34.80;45.90;;;;;;5073478;28;19970;-84
2023/06/11 13:23:51;;;;;;;;;;;34.90;46.10;;;;;;5073306;28;19925;-84
2023/06/11 13:26:16;;;;;;;;;;;35.10;46.50;;;;;;5074002;28;20351;-84
2023/06/11 13:28:43;;;;;;;;;;;35.10;46.50;;;;;;5074875;28;19921;-84
2023/06/11 13:31:09;;;;;;;;;;;35.00;47.20;;;;;;5073180;28;19928;-83
2023/06/11 13:33:35;;;;;;;;;;;35.00;46.10;;;;;;5073018;28;19920;-83
2023/06/11 13:36:01;;;;;;;;;;;34.80;44.70;;;;;;5075888;28;19920;-84
2023/06/11 13:38:26;;;;;;;;;;;34.60;45.00;;;;;;5077152;28;20366;-82
2023/06/11 13:40:52;;;;;;;;;;;34.40;45.60;;;;;;5077564;28;19920;-84
2023/06/11 13:43:18;;;;;;;;;;;34.10;46.20;;;;;;5078113;28;19999;-83
2023/06/11 13:45:48;;;;;;;;;;;33.80;46.30;;;;;;5078045;28;19927;-84
2023/06/11 13:48:14;;;;;;;;;;;33.40;46.10;;;;;;5077000;28;20019;-84
2023/06/11 13:50:40;;;;;;;;;;;33.00;47.20;;;;;;5077830;28;19920;-83
2023/06/11 13:53:06;;;;;;;;;;;32.80;46.30;;;;;;5077276;28;19960;-82
2023/06/11 13:55:32;;;;;;;;;;;32.70;48.40;;;;;;5077614;28;19978;-82
2023/06/11 13:57:57;;;;;;;;;;;32.90;48.50;;;;;;5077731;28;19920;-84
2023/06/11 14:00:23;;;;;;;;;;;33.10;49.80;;;;;;5078178;28;19927;-84
2023/06/11 14:02:49;;;;;;;;;;;33.20;46.60;;;;;;5076823;28;20309;-86
2023/06/11 14:05:14;;;;;;;;;;;33.30;47.30;;;;;;5076423;28;20263;-83
2023/06/11 14:07:40;;;;;;;;;;;33.30;47.10;;;;;;5077872;28;19927;-84
2023/06/11 14:10:06;;;;;;;;;;;33.30;46.50;;;;;;5076350;28;19924;-84
2023/06/11 14:12:31;;;;;;;;;;;33.10;46.10;;;;;;5076379;28;19928;-82