Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:00;;;;;;;9.23;4.40;;;15.10;99.90;;;;;;4947847;29;20210;-75
2021/06/22 00:03:28;;;;;;;7.73;4.60;;;15.10;99.90;;;;;;4952513;29;20203;-75
2021/06/22 00:05:55;;;;;;;8.27;4.37;;;15.10;99.90;;;;;;4943098;29;20213;-74
2021/06/22 00:08:22;;;;;;;7.83;3.97;;;15.10;99.90;;;;;;4935974;29;20738;-75
2021/06/22 00:10:49;;;;;;;6.37;3.80;;;15.10;99.90;;;;;;4950183;29;20214;-74
2021/06/22 00:13:17;;;;;;;10.33;4.60;;;15.10;99.90;;;;;;4955374;29;20203;-75
2021/06/22 00:15:44;;;;;;;9.20;5.30;;;15.20;99.90;;;;;;4947897;29;20379;-74
2021/06/22 00:18:12;;;;;;;10.93;5.10;;;15.20;99.90;;;;;;4955004;29;20203;-74
2021/06/22 00:20:39;;;;;;;7.80;4.80;;;15.20;99.90;;;;;;4945984;29;20200;-75
2021/06/22 00:23:06;;;;;;;6.27;5.37;;;15.20;99.90;;;;;;4936204;29;20810;-75
2021/06/22 00:25:33;;;;;;;8.40;4.80;;;15.20;99.90;;;;;;4936008;29;20618;-75
2021/06/22 00:28:00;;;;;;;7.07;4.50;;;15.20;99.90;;;;;;4950453;29;20275;-74
2021/06/22 00:30:28;;;;;;;10.23;5.07;;;15.20;99.90;;;;;;4951714;29;20351;-74
2021/06/22 00:32:55;;;;;;;6.37;4.70;;;15.20;99.90;;;;;;4936617;29;20207;-74
2021/06/22 00:35:23;;;;;;;7.17;4.93;;;15.30;99.90;;;;;;4943263;29;20213;-74
2021/06/22 00:37:50;;;;;;;7.53;4.50;;;15.30;99.90;;;;;;4949468;29;20234;-75
2021/06/22 00:40:18;;;;;;;7.93;4.57;;;15.30;99.90;;;;;;4954624;29;20203;-74
2021/06/22 00:42:46;;;;;;;5.90;4.37;;;15.40;99.90;;;;;;4954508;29;20203;-75
2021/06/22 00:45:16;;;;;;;8.67;4.97;;;15.40;99.90;;;;;;4944919;29;20200;-74
2021/06/22 00:47:44;;;;;;;7.30;4.77;;;15.40;99.90;;;;;;4939798;29;20219;-75
2021/06/22 00:50:12;;;;;;;6.60;4.30;;;15.40;99.90;;;;;;4947756;29;20571;-74
2021/06/22 00:52:39;;;;;;;5.23;4.33;;;15.40;99.90;;;;;;4950240;29;20242;-75
2021/06/22 00:55:12;;;;;;;6.70;4.40;;;15.40;99.90;;;;;;4948145;28;20211;-74
2021/06/22 00:57:40;;;;;;;6.37;4.23;;;15.40;99.90;;;;;;4953485;29;20680;-75
2021/06/22 01:00:11;;;;;;;7.33;4.97;;;15.40;99.90;;;;;;4953358;29;20206;-74
2021/06/22 01:02:38;;;;;;;8.80;4.97;;;15.40;99.90;;;;;;4951830;29;20239;-75
2021/06/22 01:05:07;;;;;;;8.60;5.60;;;15.50;99.90;;;;;;4935079;29;20208;-75
2021/06/22 01:07:34;;;;;;;7.03;5.23;;;15.50;99.90;;;;;;4934986;29;20255;-75
2021/06/22 01:10:01;;;;;;;9.73;6.10;;;15.50;99.90;;;;;;4948860;29;20288;-74
2021/06/22 01:12:28;;;;;;;8.10;6.63;;;15.60;99.90;;;;;;4951206;29;20661;-74
2021/06/22 01:14:55;;;;;;;10.90;7.13;;;15.60;99.90;;;;;;4946415;29;20207;-74
2021/06/22 01:17:22;;;;;;;10.83;7.10;;;15.60;99.90;;;;;;4953631;29;20211;-74
2021/06/22 01:19:49;;;;;;;10.73;7.43;;;15.60;99.90;;;;;;4946063;29;20208;-75
2021/06/22 01:22:18;;;;;;;13.20;7.90;;;15.60;99.90;;;;;;4950333;29;20263;-75
2021/06/22 01:24:45;;;;;;;10.67;7.63;;;15.60;99.90;;;;;;4937686;29;20247;-74
2021/06/22 01:27:13;;;;;;;10.97;8.10;;;15.60;99.90;;;;;;4938537;29;20239;-74
2021/06/22 01:29:39;;;;;;;18.00;8.23;;;15.60;99.90;;;;;;4939256;29;20255;-75
2021/06/22 01:32:08;;;;;;;12.63;8.50;;;15.60;99.90;;;;;;4935672;29;20251;-75
2021/06/22 01:34:35;;;;;;;12.87;8.40;;;15.60;99.90;;;;;;4953893;29;20305;-75
2021/06/22 01:37:02;;;;;;;11.00;8.63;;;15.60;99.90;;;;;;4953774;29;20297;-75
2021/06/22 01:39:30;;;;;;;13.60;9.20;;;15.60;99.90;;;;;;4954029;29;20639;-74
2021/06/22 01:41:57;;;;;;;11.47;9.03;;;15.60;99.90;;;;;;4954115;29;20290;-75
2021/06/22 01:44:28;;;;;;;14.77;9.30;;;15.60;99.90;;;;;;4952207;29;20318;-74
2021/06/22 01:46:55;;;;;;;13.47;9.50;;;15.60;99.90;;;;;;4953680;29;20247;-75
2021/06/22 01:49:22;;;;;;;17.43;10.60;;;15.60;99.90;;;;;;4950752;29;20285;-75
2021/06/22 01:51:49;;;;;;;15.77;10.77;;;15.60;99.90;;;;;;4953504;29;20740;-75
2021/06/22 01:54:16;;;;;;;14.97;10.40;;;15.60;99.90;;;;;;4953209;29;20227;-75
2021/06/22 01:56:49;;;;;;;14.50;10.83;;;15.60;99.90;;;;;;4953138;29;20624;-75
2021/06/22 01:59:16;;;;;;;14.80;10.73;;;15.50;99.90;;;;;;4953742;29;20262;-75
2021/06/22 02:01:44;;;;;;;21.63;11.40;;;15.50;99.90;;;;;;4939733;29;20291;-74
2021/06/22 02:04:12;;;;;;;17.70;11.13;;;15.60;99.90;;;;;;4942554;29;20207;-75
2021/06/22 02:06:40;;;;;;;15.37;11.80;;;15.50;99.90;;;;;;4952881;29;20206;-74
2021/06/22 02:09:07;;;;;;;16.37;11.80;;;15.50;99.90;;;;;;4953120;29;20282;-74
2021/06/22 02:11:34;;;;;;;20.87;12.97;;;15.50;99.90;;;;;;4953208;29;20286;-75
2021/06/22 02:14:04;;;;;;;21.70;12.40;;;15.50;99.90;;;;;;4952667;29;20215;-75
2021/06/22 02:16:31;;;;;;;22.17;12.70;;;15.50;99.90;;;;;;4943681;29;20214;-75
2021/06/22 02:18:58;;;;;;;19.43;12.60;;;15.40;99.90;;;;;;4953606;29;20542;-74
2021/06/22 02:21:26;;;;;;;20.63;14.00;;;15.40;99.90;;;;;;4945548;29;20288;-75
2021/06/22 02:23:53;;;;;;;21.70;13.63;;;15.40;99.90;;;;;;4941655;29;20231;-75
2021/06/22 02:26:20;;;;;;;19.20;13.67;;;15.40;99.90;;;;;;4953256;29;20203;-75
2021/06/22 02:28:46;;;;;;;19.47;12.93;;;15.40;99.90;;;;;;4942700;29;20223;-75
2021/06/22 02:31:15;;;;;;;19.03;13.63;;;15.50;99.90;;;;;;4940370;29;20231;-75
2021/06/22 02:33:42;;;;;;;22.23;13.43;;;15.40;99.90;;;;;;4952837;29;20246;-74
2021/06/22 02:36:09;;;;;;;22.77;13.77;;;15.40;99.90;;;;;;4943232;29;20236;-75
2021/06/22 02:38:36;;;;;;;22.90;14.57;;;15.40;99.90;;;;;;4933108;29;20236;-75
2021/06/22 02:41:03;;;;;;;27.50;14.17;;;15.30;99.90;;;;;;4948470;29;20234;-74
2021/06/22 02:43:30;;;;;;;25.53;14.33;;;15.30;99.90;;;;;;4952078;29;20242;-75
2021/06/22 02:45:57;;;;;;;20.90;14.23;;;15.30;99.90;;;;;;4952528;29;20203;-74
2021/06/22 02:48:25;;;;;;;28.27;14.47;;;15.30;99.90;;;;;;4936715;29;21017;-75
2021/06/22 02:50:52;;;;;;;22.73;13.87;;;15.30;99.90;;;;;;4952703;29;20613;-74
2021/06/22 02:53:20;;;;;;;22.50;14.37;;;15.30;99.90;;;;;;4953092;29;20642;-75
2021/06/22 02:55:48;;;;;;;21.27;14.37;;;15.30;99.90;;;;;;4946973;29;20220;-75
2021/06/22 02:58:14;;;;;;;21.70;14.37;;;15.30;99.90;;;;;;4943835;29;20661;-75
2021/06/22 03:00:41;;;;;;;25.20;14.40;;;15.30;99.90;;;;;;4951805;29;20203;-75
2021/06/22 03:03:08;;;;;;;20.80;14.20;;;15.30;99.90;;;;;;4946594;29;20298;-75
2021/06/22 03:05:36;;;;;;;22.60;13.93;;;15.20;99.90;;;;;;4949393;29;20246;-75
2021/06/22 03:08:04;;;;;;;21.13;13.47;;;15.20;99.90;;;;;;4952851;29;20533;-75
2021/06/22 03:10:31;;;;;;;22.33;13.77;;;15.20;99.90;;;;;;4943887;29;20654;-74
2021/06/22 03:12:57;;;;;;;21.63;12.97;;;15.20;99.90;;;;;;4935420;29;20625;-75
2021/06/22 03:15:24;;;;;;;17.47;13.03;;;15.20;99.90;;;;;;4942720;29;20288;-74
2021/06/22 03:17:52;;;;;;;18.10;12.43;;;15.20;99.90;;;;;;4937237;29;20307;-75
2021/06/22 03:20:19;;;;;;;19.87;13.10;;;15.20;99.90;;;;;;4956308;29;20286;-75
2021/06/22 03:22:48;;;;;;;21.80;13.37;;;15.20;99.90;;;;;;4955764;29;20286;-74
2021/06/22 03:25:16;;;;;;;22.83;12.97;;;15.20;99.90;;;;;;4956485;29;20333;-75
2021/06/22 03:27:44;;;;;;;17.30;12.13;;;15.10;99.90;;;;;;4937166;29;20207;-75
2021/06/22 03:30:13;;;;;;;18.23;12.37;;;15.20;99.90;;;;;;4950055;29;20262;-75
2021/06/22 03:32:43;;;;;;;20.07;12.00;;;15.10;99.90;;;;;;4948701;29;20204;-74
2021/06/22 03:35:11;;;;;;;18.47;12.23;;;15.10;99.90;;;;;;4942728;29;20255;-75
2021/06/22 03:37:38;;;;;;;16.03;11.80;;;15.10;99.90;;;;;;4951549;29;20286;-75
2021/06/22 03:40:07;;;;;;;19.07;12.13;;;15.10;99.90;;;;;;4952077;29;20282;-75
2021/06/22 03:42:35;;;;;;;18.47;11.60;;;15.10;99.90;;;;;;4949740;29;20238;-74
2021/06/22 03:45:04;;;;;;;16.53;11.97;;;15.10;99.90;;;;;;4955301;29;20302;-75
2021/06/22 03:47:31;;;;;;;16.90;12.23;;;15.10;99.90;;;;;;4955854;29;20669;-75
2021/06/22 03:49:58;;;;;;;17.17;12.00;;;15.10;99.90;;;;;;4949222;28;20306;-75
2021/06/22 03:52:24;;;;;;;18.57;12.60;;;15.10;99.90;;;;;;4954117;29;20281;-75
2021/06/22 03:54:51;;;;;;;18.97;12.77;;;15.10;99.90;;;;;;4955346;29;20282;-75
2021/06/22 03:57:20;;;;;;;18.67;12.43;;;15.10;99.90;;;;;;4955405;29;20242;-75
2021/06/22 03:59:47;;;;;;;18.13;12.13;;;15.10;99.90;;;;;;4940516;29;20254;-75
2021/06/22 04:02:14;;;;;;;20.20;13.20;;;15.10;99.90;;;;;;4943907;29;20275;-76
2021/06/22 04:04:41;;;;;;;19.10;12.10;;;15.10;99.90;;;;;;4942035;29;20231;-75
2021/06/22 04:07:07;;;;;;;18.90;12.53;;;15.10;99.90;;;;;;4943937;29;20290;-75
2021/06/22 04:09:34;;;;;;;18.63;12.20;;;15.10;99.90;;;;;;4955308;29;20761;-75
2021/06/22 04:12:01;;;;;;;18.50;12.07;;;15.10;99.90;;;;;;4943538;29;20698;-75
2021/06/22 04:14:31;;;;;;;16.40;12.57;;;15.10;99.90;;;;;;4944843;29;20234;-75
2021/06/22 04:16:58;;;;;;;20.30;13.30;;;15.10;99.90;;;;;;4955084;29;20717;-75
2021/06/22 04:19:25;;;;;;;20.33;12.50;;;15.10;99.90;;;;;;4939079;29;20251;-75
2021/06/22 04:21:52;;;;;;;19.53;12.77;;;15.10;99.90;;;;;;4938350;29;20236;-75
2021/06/22 04:24:19;;;;;;;20.10;13.10;;;15.10;99.90;;;;;;4950140;29;20228;-75
2021/06/22 04:26:45;;;;;;;18.77;11.70;;;15.20;99.90;;;;;;4955299;29;20281;-75
2021/06/22 04:29:12;;;;;;;19.23;11.60;;;15.20;99.90;;;;;;4954323;28;20269;-74
2021/06/22 04:31:41;;;;;;;17.27;10.50;;;15.10;99.90;;;;;;4954479;29;20242;-75
2021/06/22 04:34:08;;;;;;;15.70;9.53;;;15.10;99.90;;;;;;4944699;29;20204;-75
2021/06/22 04:36:35;;;;;;;15.67;8.93;;;15.00;99.90;;;;;;4952174;29;20290;-75
2021/06/22 04:39:02;;;;;;;13.40;9.43;;;15.10;99.90;;;;;;4954183;29;20230;-74
2021/06/22 04:41:29;;;;;;;15.20;9.23;;;15.00;99.90;;;;;;4952011;29;20282;-75
2021/06/22 04:43:56;;;;;;;14.50;9.47;;;15.00;99.90;;;;;;4945046;29;20203;-75
2021/06/22 04:46:23;;;;;;;12.60;8.17;;;15.10;99.90;;;;;;4954491;29;20270;-75
2021/06/22 04:48:51;;;;;;;15.47;8.50;;;15.00;99.90;;;;;;4945091;29;20307;-74
2021/06/22 04:51:18;;;;;;;12.23;7.80;;;15.00;99.90;;;;;;4941594;29;20321;-74
2021/06/22 04:53:45;;;;;;;12.37;7.73;;;15.00;99.90;;;;;;4954388;29;20295;-75
2021/06/22 04:56:13;;;;;;;12.43;7.40;;;14.90;99.90;;;;;;4945615;29;20290;-74
2021/06/22 04:58:40;;;;;;;10.57;7.23;;;14.90;99.90;;;;;;4938316;29;20203;-75
2021/06/22 05:01:07;;;;;;;12.67;7.53;;;14.90;99.90;;;;;;4935629;29;20200;-74
2021/06/22 05:03:36;;;;;;;11.37;7.37;;;14.80;99.90;;;;;;4935173;29;20298;-74
2021/06/22 05:06:05;;;;;;;13.23;7.10;;;14.80;99.90;;;;;;4937369;29;20251;-75
2021/06/22 05:08:32;;;;;;;12.00;6.97;;;14.80;99.90;;;;;;4946950;29;20253;-76
2021/06/22 05:10:59;;;;;;;12.23;7.40;;;14.80;99.90;;;;;;4947870;29;20329;-76
2021/06/22 05:13:26;;;;;;;11.17;7.17;;;14.80;99.90;;;;;;4946079;29;20283;-77
2021/06/22 05:15:53;;;;;;;9.77;6.40;;;14.80;99.90;;;;;;4944431;29;20758;-77
2021/06/22 05:18:20;;;;;;;10.23;6.33;;;14.80;99.90;;;;;;4952634;29;20266;-77
2021/06/22 05:20:46;;;;;;;10.73;6.83;;;14.80;99.90;;;;;;4953899;28;20203;-76
2021/06/22 05:23:15;;;;;;;10.87;6.93;;;14.90;99.90;;;;;;4968571;28;20226;-76
2021/06/22 05:25:42;;;;;;;10.40;5.90;;;14.90;99.90;;;;;;4957753;28;20282;-77
2021/06/22 05:28:08;;;;;;;10.03;7.13;;;14.90;99.90;;;;;;4942883;29;20633;-77
2021/06/22 05:30:36;;;;;;;10.23;6.03;;;14.90;99.90;;;;;;4938871;29;20333;-75
2021/06/22 05:33:03;;;;;;;9.43;6.33;;;14.80;99.90;;;;;;4952228;29;20290;-75
2021/06/22 05:35:30;;;;;;;11.03;6.90;;;14.80;99.90;;;;;;4952835;29;20301;-75
2021/06/22 05:37:57;;;;;;;9.87;6.43;;;14.80;99.90;;;;;;4946136;29;20231;-77
2021/06/22 05:40:26;;;;;;;9.80;6.73;;;15.00;99.90;;;;;;4953264;28;20229;-76
2021/06/22 05:42:53;;;;;;;9.30;7.07;;;15.00;99.90;;;;;;4948080;28;20835;-76
2021/06/22 05:45:20;;;;;;;11.53;6.53;;;14.90;99.90;;;;;;4943388;29;20203;-77
2021/06/22 05:47:48;;;;;;;9.70;6.80;;;15.00;99.90;;;;;;4939742;29;20235;-77
2021/06/22 05:50:15;;;;;;;9.93;6.17;;;14.90;99.90;;;;;;4941161;29;20218;-76
2021/06/22 05:52:44;;;;;;;10.10;6.90;;;14.90;99.90;;;;;;4948195;29;20230;-76
2021/06/22 05:55:17;;;;;;;9.67;6.80;;;14.90;99.90;;;;;;4945118;29;20198;-76
2021/06/22 05:57:47;;;;;;;10.27;6.60;;;14.90;99.90;;;;;;4948025;29;20207;-78
2021/06/22 06:00:16;;;;;;;9.30;6.57;;;15.00;99.90;;;;;;4952295;29;20205;-76
2021/06/22 06:02:43;;;;;;;10.03;6.57;;;14.90;99.90;;;;;;4938841;29;20286;-76
2021/06/22 06:05:12;;;;;;;9.87;6.40;;;14.90;99.90;;;;;;4927952;29;20243;-76
2021/06/22 06:07:39;;;;;;;9.37;6.80;;;15.00;99.90;;;;;;4934795;29;20239;-77
2021/06/22 06:10:08;;;;;;;8.50;6.67;;;15.00;99.90;;;;;;4934786;29;20254;-77
2021/06/22 06:12:35;;;;;;;8.47;6.63;;;15.00;99.90;;;;;;4934462;29;20286;-77
2021/06/22 06:15:05;;;;;;;8.73;6.90;;;14.90;99.90;;;;;;4934561;29;20231;-77
2021/06/22 06:17:32;;;;;;;8.10;6.43;;;15.00;99.90;;;;;;4934587;29;20239;-77
2021/06/22 06:19:58;;;;;;;9.00;6.60;;;14.90;99.90;;;;;;4935055;28;20258;-77
2021/06/22 06:22:25;;;;;;;8.03;6.47;;;14.90;99.90;;;;;;4941627;28;20903;-78
2021/06/22 06:24:56;;;;;;;9.23;6.77;;;15.00;99.90;;;;;;4945280;29;20242;-78
2021/06/22 06:27:25;;;;;;;9.33;6.40;;;15.00;99.90;;;;;;4952460;29;20241;-78
2021/06/22 06:29:56;;;;;;;7.57;6.20;;;15.00;99.90;;;;;;4947013;29;20344;-77
2021/06/22 06:32:24;;;;;;;12.27;6.57;;;15.10;99.90;;;;;;4941842;28;20215;-78
2021/06/22 06:34:51;;;;;;;9.50;6.33;;;15.10;99.90;;;;;;4942203;29;20227;-77
2021/06/22 06:37:18;;;;;;;10.83;6.10;;;15.00;99.90;;;;;;4946600;29;21015;-78
2021/06/22 06:39:45;;;;;;;8.97;6.30;;;14.90;99.90;;;;;;4942950;29;20283;-77
2021/06/22 06:42:12;;;;;;;6.70;5.63;;;15.00;99.90;;;;;;4946232;29;20228;-77
2021/06/22 06:44:39;;;;;;;8.37;5.30;;;15.00;99.90;;;;;;4944071;29;20239;-78
2021/06/22 06:47:06;;;;;;;8.30;5.10;;;15.00;99.90;;;;;;4938647;29;20235;-78
2021/06/22 06:49:35;;;;;;;7.77;5.67;;;15.00;99.90;;;;;;4938723;29;20659;-78
2021/06/22 06:52:03;;;;;;;9.47;5.73;;;14.90;99.90;;;;;;4950993;28;20281;-77
2021/06/22 06:54:30;;;;;;;7.73;5.60;;;14.90;99.90;;;;;;4946650;29;20678;-78
2021/06/22 06:56:57;;;;;;;6.60;4.70;;;14.90;99.90;;;;;;4945576;29;20632;-78
2021/06/22 06:59:24;;;;;;;6.50;4.80;;;15.00;99.90;;;;;;4929664;29;20277;-78
2021/06/22 07:01:52;;;;;;;10.70;5.13;;;14.90;99.90;;;;;;4953174;29;20235;-77
2021/06/22 07:04:19;;;;;;;8.40;4.83;;;15.00;99.90;;;;;;4948300;29;20205;-77
2021/06/22 07:06:48;;;;;;;7.67;5.03;;;15.10;99.90;;;;;;4948871;29;20765;-78
2021/06/22 07:09:15;;;;;;;7.33;4.60;;;15.10;99.90;;;;;;4937576;29;20579;-77
2021/06/22 07:11:42;;;;;;;8.77;4.57;;;15.10;99.90;;;;;;4952560;29;20329;-78
2021/06/22 07:14:10;;;;;;;6.40;4.60;;;15.20;99.90;;;;;;4940337;29;20240;-78
2021/06/22 07:16:37;;;;;;;5.83;4.23;;;15.30;99.90;;;;;;4951279;29;20208;-78
2021/06/22 07:19:05;;;;;;;7.33;4.10;;;15.20;99.90;;;;;;4952262;29;20290;-78
2021/06/22 07:21:32;;;;;;;6.03;4.33;;;15.20;99.90;;;;;;4953924;29;20207;-78
2021/06/22 07:24:00;;;;;;;8.53;4.00;;;15.30;99.90;;;;;;4955975;29;20270;-77
2021/06/22 07:26:27;;;;;;;4.77;3.53;;;15.30;99.90;;;;;;4954337;29;20235;-78
2021/06/22 07:28:54;;;;;;;5.83;3.60;;;15.40;99.90;;;;;;4947043;29;20227;-78
2021/06/22 07:31:21;;;;;;;5.47;3.50;;;15.40;99.90;;;;;;4953070;29;20261;-78
2021/06/22 07:33:50;;;;;;;4.27;3.27;;;15.60;99.90;;;;;;4954316;29;20207;-78
2021/06/22 07:36:18;;;;;;;5.27;3.33;;;15.60;99.90;;;;;;4952447;29;20310;-78
2021/06/22 07:38:45;;;;;;;4.00;3.00;;;15.70;99.90;;;;;;4949175;29;20207;-78
2021/06/22 07:41:14;;;;;;;4.77;3.07;;;15.60;99.90;;;;;;4952292;28;20262;-78
2021/06/22 07:43:41;;;;;;;5.73;3.13;;;15.70;99.90;;;;;;4947320;29;20203;-78
2021/06/22 07:46:08;;;;;;;3.93;2.90;;;15.70;99.90;;;;;;4946238;29;20227;-78
2021/06/22 07:48:35;;;;;;;3.50;2.80;;;15.70;99.90;;;;;;4945073;29;20262;-78
2021/06/22 07:51:03;;;;;;;6.03;2.80;;;15.80;99.90;;;;;;4942067;29;20747;-78
2021/06/22 07:53:30;;;;;;;6.07;2.87;;;16.00;99.90;;;;;;4937070;29;20212;-78
2021/06/22 07:55:57;;;;;;;4.40;2.30;;;16.10;99.90;;;;;;4948051;29;20238;-78
2021/06/22 07:58:25;;;;;;;3.23;2.30;;;16.00;99.90;;;;;;4945949;29;20203;-78
2021/06/22 08:00:54;;;;;;;3.63;2.63;;;15.80;99.90;;;;;;4945543;29;20235;-78
2021/06/22 08:03:23;;;;;;;3.33;2.30;;;15.90;99.90;;;;;;4938658;28;20202;-79
2021/06/22 08:05:51;;;;;;;3.87;2.23;;;15.90;99.90;;;;;;4947042;29;20286;-78
2021/06/22 08:08:22;;;;;;;5.40;2.47;;;16.10;99.90;;;;;;4946989;29;20227;-78
2021/06/22 08:10:50;;;;;;;4.33;2.37;;;16.20;99.90;;;;;;4952032;29;20223;-78
2021/06/22 08:13:18;;;;;;;3.63;2.10;;;16.30;99.90;;;;;;4946652;29;20251;-78
2021/06/22 08:15:47;;;;;;;3.27;2.00;;;16.00;99.90;;;;;;4944171;29;20208;-78
2021/06/22 08:18:14;;;;;;;3.33;2.20;;;16.10;99.90;;;;;;4944218;29;20762;-78
2021/06/22 08:20:43;;;;;;;3.33;2.00;;;16.10;99.90;;;;;;4943654;29;20228;-78
2021/06/22 08:23:10;;;;;;;2.07;1.80;;;16.20;99.90;;;;;;4936646;29;20236;-78
2021/06/22 08:25:38;;;;;;;7.43;3.30;;;16.10;99.90;;;;;;4945434;29;20251;-78
2021/06/22 08:28:06;;;;;;;2.30;1.80;;;16.00;99.90;;;;;;4948864;29;20299;-78
2021/06/22 08:30:33;;;;;;;1.73;1.50;;;16.10;99.90;;;;;;4937561;29;20262;-78
2021/06/22 08:33:03;;;;;;;3.00;1.90;;;16.20;99.90;;;;;;4941773;29;20262;-79
2021/06/22 08:35:32;;;;;;;2.67;1.80;;;16.20;99.90;;;;;;4946927;29;20215;-78
2021/06/22 08:38:00;;;;;;;5.70;2.00;;;16.20;99.90;;;;;;4944539;29;20195;-78
2021/06/22 08:40:27;;;;;;;2.90;1.87;;;16.20;99.90;;;;;;4947360;29;20231;-78
2021/06/22 08:42:54;;;;;;;2.10;1.43;;;16.20;99.90;;;;;;4950000;29;20235;-78
2021/06/22 08:45:21;;;;;;;2.00;1.40;;;16.20;99.90;;;;;;4944730;29;20282;-78
2021/06/22 08:47:48;;;;;;;2.93;1.70;;;15.90;99.90;;;;;;4952329;29;20293;-78
2021/06/22 08:50:17;;;;;;;1.67;1.33;;;15.80;99.90;;;;;;4945730;29;20284;-78
2021/06/22 08:52:45;;;;;;;1.97;1.40;;;15.70;99.90;;;;;;4949387;29;20322;-78
2021/06/22 08:55:26;;;;;;;2.33;1.23;;;15.80;99.90;;;;;;4944278;29;20248;-78
2021/06/22 08:57:54;;;;;;;1.83;1.20;;;16.00;99.90;;;;;;4939234;29;20200;-78
2021/06/22 09:00:22;;;;;;;2.10;0.90;;;16.00;99.90;;;;;;4949924;29;20647;-78
2021/06/22 09:03:02;;;;;;;1.03;0.90;;;16.20;99.90;;;;;;4950593;29;20665;-78
2021/06/22 09:05:30;;;;;;;0.90;0.80;;;16.20;99.90;;;;;;4939953;29;20203;-78
2021/06/22 09:07:57;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;4943196;29;20291;-78
2021/06/22 09:10:26;;;;;;;1.50;1.00;;;16.40;99.90;;;;;;4945604;29;20243;-78
2021/06/22 09:12:54;;;;;;;1.67;0.87;;;16.30;99.90;;;;;;4950114;29;20210;-78
2021/06/22 09:15:24;;;;;;;1.40;0.90;;;16.10;99.90;;;;;;4943751;29;20231;-78
2021/06/22 09:17:51;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4950613;29;20203;-78
2021/06/22 09:20:35;;;;;;;1.07;0.73;;;15.90;99.90;;;;;;4938911;29;20199;-78
2021/06/22 09:23:11;;;;;;;2.17;1.10;;;16.00;99.90;;;;;;4950563;29;20696;-78
2021/06/22 09:25:38;;;;;;;0.97;0.60;;;16.10;99.90;;;;;;4943121;29;20210;-78
2021/06/22 09:28:06;;;;;;;1.37;0.70;;;16.10;99.90;;;;;;4938894;29;20231;-78
2021/06/22 09:30:45;;;;;;;1.30;0.80;;;16.10;99.90;;;;;;4948517;29;20306;-78
2021/06/22 09:33:32;;;;;;;1.53;0.73;;;16.10;99.90;;;;;;4947465;29;20286;-78
2021/06/22 09:36:03;;;;;;;1.33;0.70;;;16.10;99.90;;;;;;4949851;29;20214;-78
2021/06/22 09:38:32;;;;;;;2.13;0.90;;;16.20;99.90;;;;;;4948755;29;20685;-78
2021/06/22 09:41:26;;;;;;;1.23;0.90;;;16.20;99.90;;;;;;4952991;28;20202;-78
2021/06/22 09:44:00;;;;;;;1.30;0.80;;;16.30;99.90;;;;;;4943732;29;20232;-78
2021/06/22 09:46:37;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;4952566;29;20203;-78
2021/06/22 09:49:06;;;;;;;1.83;0.60;;;16.50;99.90;;;;;;4952954;29;20255;-78
2021/06/22 09:51:37;;;;;;;1.37;0.80;;;16.50;99.90;;;;;;4954098;29;20242;-78
2021/06/22 09:54:12;;;;;;;1.03;0.70;;;16.70;99.90;;;;;;4953950;29;20747;-78
2021/06/22 09:56:55;;;;;;;1.50;0.60;;;16.90;99.90;;;;;;4942395;29;20700;-78
2021/06/22 09:59:23;;;;;;;1.57;0.70;;;16.90;99.90;;;;;;4936717;29;20290;-78
2021/06/22 10:01:52;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;4947837;29;20261;-78
2021/06/22 10:04:23;;;;;;;0.80;0.77;;;17.00;99.90;;;;;;4950953;29;20207;-78
2021/06/22 10:06:54;;;;;;;2.17;0.60;;;17.10;99.90;;;;;;4949613;29;20207;-78
2021/06/22 10:09:26;;;;;;;1.43;0.90;;;17.20;99.90;;;;;;4945524;29;20210;-78
2021/06/22 10:11:59;;;;;;;0.90;0.70;;;17.40;99.90;;;;;;4936094;29;20227;-78
2021/06/22 10:14:28;;;;;;;1.73;0.80;;;16.60;99.90;;;;;;4945234;28;20247;-79
2021/06/22 10:16:57;;;;;;;2.37;0.70;;;16.40;99.90;;;;;;4945211;29;20599;-78
2021/06/22 10:19:24;;;;;;;1.40;0.80;;;16.10;99.90;;;;;;4941445;29;20288;-78
2021/06/22 10:21:54;;;;;;;1.37;0.70;;;16.20;99.90;;;;;;4941304;29;20196;-78
2021/06/22 10:24:21;;;;;;;1.57;0.87;;;16.20;99.90;;;;;;4943655;29;20222;-77
2021/06/22 10:26:50;;;;;;;0.90;0.70;;;16.70;99.90;;;;;;4939002;29;20286;-78
2021/06/22 10:29:19;;;;;;;0.97;0.50;;;17.10;99.90;;;;;;4947276;29;20561;-77
2021/06/22 10:31:47;;;;;;;0.97;0.60;;;17.00;99.90;;;;;;4949536;29;20306;-78
2021/06/22 10:34:14;;;;;;;1.07;0.90;;;16.80;99.90;;;;;;4951674;29;20264;-78
2021/06/22 10:36:49;;;;;;;1.70;0.77;;;16.80;99.90;;;;;;4947280;29;20208;-77
2021/06/22 10:39:25;;;;;;;1.33;0.70;;;16.60;99.90;;;;;;4952841;29;20237;-78
2021/06/22 10:41:52;;;;;;;1.30;0.80;;;16.60;99.90;;;;;;4943224;29;20230;-78
2021/06/22 10:44:42;;;;;;;1.37;0.70;;;16.40;99.90;;;;;;4946647;29;20286;-78
2021/06/22 10:47:33;;;;;;;2.07;1.00;;;16.60;99.90;;;;;;4947332;29;20309;-78
2021/06/22 10:50:29;;;;;;;1.47;0.93;;;17.00;99.90;;;;;;4942964;29;20232;-78
2021/06/22 10:53:13;;;;;;;3.13;1.30;;;17.20;99.90;;;;;;4949859;29;20240;-78
2021/06/22 10:56:16;;;;;;;1.42;0.80;;;17.70;99.90;;;;;;4946006;29;20266;-78
2021/06/22 10:59:03;;;;;;;1.30;0.90;;;18.70;99.90;;;;;;4939037;29;20215;-78
2021/06/22 11:01:50;;;;;;;3.67;0.90;;;18.10;99.90;;;;;;4942760;29;20213;-78
2021/06/22 11:04:18;;;;;;;2.53;0.90;;;17.70;99.90;;;;;;4945852;29;20203;-78
2021/06/22 11:07:01;;;;;;;1.77;1.02;;;17.90;99.90;;;;;;4937992;29;20228;-78
2021/06/22 11:09:28;;;;;;;1.30;0.90;;;18.70;99.90;;;;;;4938064;29;20200;-78
2021/06/22 11:12:23;;;;;;;1.30;0.73;;;18.70;99.90;;;;;;4949251;29;20254;-78
2021/06/22 11:15:02;;;;;;;1.77;0.90;;;18.40;99.90;;;;;;4953979;29;20209;-78
2021/06/22 11:18:00;;;;;;;0.98;0.80;;;18.40;99.90;;;;;;4945982;29;20199;-78
2021/06/22 11:20:31;;;;;;;0.98;0.80;;;18.40;99.90;;;;;;4940280;29;20204;-79
2021/06/22 11:23:08;;;;;;;3.38;0.80;;;19.00;99.90;;;;;;4954310;29;20207;-78
2021/06/22 11:25:49;;;;;;;2.22;0.90;;;19.40;99.90;;;;;;4956164;29;20203;-78
2021/06/22 11:28:17;;;;;;;1.50;0.80;;;19.70;99.90;;;;;;4953794;29;20719;-78
2021/06/22 11:30:49;;;;;;;1.80;0.90;;;19.30;99.90;;;;;;4956251;29;20633;-78
2021/06/22 11:33:39;;;;;;;1.20;1.05;;;18.70;99.90;;;;;;4943907;29;20669;-78
2021/06/22 11:36:30;;;;;;;1.58;0.90;;;18.00;99.90;;;;;;4950974;29;20211;-79
2021/06/22 11:39:09;;;;;;;0.98;0.73;;;17.60;99.90;;;;;;4949629;28;20207;-79
2021/06/22 11:41:37;;;;;;;1.08;0.93;;;17.30;99.90;;;;;;4948956;29;20204;-79
2021/06/22 11:44:27;;;;;;;0.85;0.70;;;17.30;99.90;;;;;;4942565;29;20238;-79
2021/06/22 11:46:54;;;;;;;2.10;0.80;;;17.40;99.90;;;;;;4953541;29;20230;-79
2021/06/22 11:49:37;;;;;;;2.17;0.80;;;17.80;99.90;;;;;;4945665;29;20772;-79
2021/06/22 11:52:08;;;;;;;0.93;0.68;;;17.50;99.90;;;;;;4939690;29;21706;-78
2021/06/22 11:54:59;;;;;;;1.30;0.75;;;17.20;99.90;;;;;;4943788;29;20203;-79
2021/06/22 11:57:28;;;;;;;1.10;0.80;;;17.20;99.90;;;;;;4948233;29;20290;-78
2021/06/22 11:59:56;;;;;;;0.80;0.73;;;17.30;99.90;;;;;;4948372;29;20204;-78
2021/06/22 12:02:23;;;;;;;2.45;1.08;;;17.60;99.90;;;;;;4942760;29;20239;-79
2021/06/22 12:04:51;;;;;;;2.50;0.75;;;18.00;99.90;;;;;;4947461;29;20215;-78
2021/06/22 12:07:19;;;;;;;3.92;0.93;;;18.50;99.90;;;;;;4948804;29;20218;-78
2021/06/22 12:09:48;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;4936280;29;20272;-79
2021/06/22 12:12:16;;;;;;;1.55;1.20;;;18.10;99.90;;;;;;4950497;29;20251;-78
2021/06/22 12:14:44;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;4943623;29;20270;-79
2021/06/22 12:17:15;;;;;;;1.42;1.10;;;18.50;99.90;;;;;;4947934;29;20227;-79
2021/06/22 12:19:42;;;;;;;1.10;0.98;;;18.40;99.90;;;;;;4947595;29;20231;-78
2021/06/22 12:22:12;;;;;;;1.35;1.08;;;18.10;99.90;;;;;;4950198;29;20282;-80
2021/06/22 12:24:42;;;;;;;5.47;1.30;;;17.90;99.90;;;;;;4950019;29;20274;-78
2021/06/22 12:27:10;;;;;;;2.58;1.20;;;18.10;99.90;;;;;;4949982;29;20246;-79
2021/06/22 12:29:39;;;;;;;1.83;1.20;;;19.00;99.90;;;;;;4943016;29;20938;-79
2021/06/22 12:32:07;;;;;;;2.08;1.60;;;19.30;99.90;;;;;;4944244;29;20255;-79
2021/06/22 12:34:36;;;;;;;2.35;1.10;;;19.10;99.90;;;;;;4948126;29;20302;-79
2021/06/22 12:37:05;;;;;;;3.38;1.23;;;18.80;99.90;;;;;;4943083;29;20234;-80
2021/06/22 12:39:41;;;;;;;3.15;1.30;;;18.50;99.90;;;;;;4943546;29;20686;-79
2021/06/22 12:42:11;;;;;;;3.38;1.38;;;18.80;99.90;;;;;;4942567;29;20215;-79
2021/06/22 12:44:39;;;;;;;2.60;1.40;;;18.50;99.90;;;;;;4946774;29;20203;-78
2021/06/22 12:47:08;;;;;;;2.03;1.60;;;18.30;99.90;;;;;;4952013;29;20234;-79
2021/06/22 12:49:36;;;;;;;2.30;1.58;;;18.00;99.90;;;;;;4948380;28;20254;-79
2021/06/22 12:52:06;;;;;;;2.72;1.77;;;18.10;99.90;;;;;;4937938;29;20230;-79