Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:21;;;;;;;5.50;1.60;;;;;;;;;;5056204;28;20448;-56
2024/03/16 00:02:48;;;;;;;3.70;1.80;;;;;;;;;;5031201;28;20049;-58
2024/03/16 00:05:14;;;;;;;4.43;2.03;;;;;;;;;;5025884;28;20060;-57
2024/03/16 00:07:41;;;;;;;2.78;1.50;;;;;;;;;;5023100;28;20048;-62
2024/03/16 00:10:08;;;;;;;5.93;1.70;;;;;;;;;;5026322;28;20045;-56
2024/03/16 00:12:35;;;;;;;4.82;1.88;;;;;;;;;;5031027;28;20058;-56
2024/03/16 00:15:02;;;;;;;3.22;1.55;;;;;;;;;;5031006;28;20480;-58
2024/03/16 00:17:29;;;;;;;3.42;1.50;;;;;;;;;;5030883;28;20048;-59
2024/03/16 00:19:56;;;;;;;4.05;1.90;;;;;;;;;;5031176;28;20477;-53
2024/03/16 00:22:23;;;;;;;4.55;2.00;;;;;;;;;;5031062;28;20056;-58
2024/03/16 00:24:50;;;;;;;4.82;2.10;;;;;;;;;;5030585;28;20416;-57
2024/03/16 00:27:18;;;;;;;3.90;1.58;;;;;;;;;;5029846;28;20052;-58
2024/03/16 00:29:44;;;;;;;2.70;1.17;;;;;;;;;;5035850;28;20592;-57
2024/03/16 00:32:11;;;;;;;3.72;1.10;;;;;;;;;;5050713;28;20045;-57
2024/03/16 00:34:38;;;;;;;3.47;1.13;;;;;;;;;;5030724;28;20059;-59
2024/03/16 00:37:05;;;;;;;3.45;1.25;;;;;;;;;;5020849;28;20041;-58
2024/03/16 00:39:32;;;;;;;2.70;1.30;;;;;;;;;;5055683;28;20064;-54
2024/03/16 00:41:59;;;;;;;3.38;1.38;;;;;;;;;;5025677;28;20076;-58
2024/03/16 00:44:26;;;;;;;2.00;1.20;;;;;;;;;;5061299;28;20049;-58
2024/03/16 00:46:53;;;;;;;1.95;1.35;;;;;;;;;;5030666;28;20099;-56
2024/03/16 00:49:20;;;;;;;3.05;1.30;;;;;;;;;;5033046;28;20048;-56
2024/03/16 00:51:47;;;;;;;3.00;1.80;;;;;;;;;;5033571;28;20053;-57
2024/03/16 00:54:14;;;;;;;2.55;1.40;;;;;;;;;;5033005;28;20063;-58
2024/03/16 00:56:42;;;;;;;2.65;1.25;;;;;;;;;;5030409;28;20508;-57
2024/03/16 00:59:09;;;;;;;3.22;1.10;;;;;;;;;;5030064;28;20049;-55
2024/03/16 01:01:36;;;;;;;2.70;1.20;;;;;;;;;;5029809;28;20416;-57
2024/03/16 01:04:04;;;;;;;3.33;1.58;;;;;;;;;;5032027;28;20064;-58
2024/03/16 01:06:31;;;;;;;1.88;1.13;;;;;;;;;;5062087;28;20045;-56
2024/03/16 01:08:58;;;;;;;2.40;1.27;;;;;;;;;;5032970;28;20080;-58
2024/03/16 01:11:25;;;;;;;3.33;1.48;;;;;;;;;;5033068;28;20052;-56
2024/03/16 01:13:52;;;;;;;3.08;1.88;;;;;;;;;;5032899;28;20060;-54
2024/03/16 01:16:19;;;;;;;2.55;1.40;;;;;;;;;;5032731;28;20060;-56
2024/03/16 01:18:46;;;;;;;4.05;1.45;;;;;;;;;;5032999;28;20041;-58
2024/03/16 01:21:13;;;;;;;3.78;1.50;;;;;;;;;;5032002;28;20069;-56
2024/03/16 01:23:40;;;;;;;2.85;1.42;;;;;;;;;;5065382;28;20096;-58
2024/03/16 01:26:07;;;;;;;3.25;1.50;;;;;;;;;;5033054;28;20520;-55
2024/03/16 01:28:34;;;;;;;3.03;1.25;;;;;;;;;;5032639;28;20053;-57
2024/03/16 01:31:01;;;;;;;2.75;1.25;;;;;;;;;;5033073;28;20583;-56
2024/03/16 01:33:28;;;;;;;2.25;1.13;;;;;;;;;;5029554;28;20148;-57
2024/03/16 01:35:55;;;;;;;2.25;1.33;;;;;;;;;;5033050;28;20056;-56
2024/03/16 01:38:22;;;;;;;3.30;1.00;;;;;;;;;;5027782;28;20038;-57
2024/03/16 01:40:49;;;;;;;1.88;0.90;;;;;;;;;;5032706;28;20084;-57
2024/03/16 01:43:16;;;;;;;1.13;0.70;;;;;;;;;;5032465;28;20496;-57
2024/03/16 01:45:43;;;;;;;2.20;0.90;;;;;;;;;;5032997;28;20049;-56
2024/03/16 01:48:10;;;;;;;1.65;1.08;;;;;;;;;;5024141;28;20067;-58
2024/03/16 01:50:38;;;;;;;2.28;1.10;;;;;;;;;;5032860;28;20055;-57
2024/03/16 01:53:05;;;;;;;1.65;0.85;;;;;;;;;;5033202;28;20141;-57
2024/03/16 01:55:32;;;;;;;1.85;1.00;;;;;;;;;;5032885;28;20103;-55
2024/03/16 01:57:59;;;;;;;2.42;0.95;;;;;;;;;;5034336;28;20041;-54
2024/03/16 02:00:27;;;;;;;1.25;0.88;;;;;;;;;;5036077;28;20067;-57
2024/03/16 02:02:55;;;;;;;2.15;1.10;;;;;;;;;;5036142;28;20044;-58
2024/03/16 02:05:22;;;;;;;1.92;0.85;;;;;;;;;;5036222;28;20057;-57
2024/03/16 02:07:49;;;;;;;2.05;1.17;;;;;;;;;;5035459;28;20071;-59
2024/03/16 02:10:16;;;;;;;1.48;0.70;;;;;;;;;;5036216;28;20045;-56
2024/03/16 02:12:43;;;;;;;1.35;0.82;;;;;;;;;;5035766;28;20049;-57
2024/03/16 02:15:10;;;;;;;2.28;0.90;;;;;;;;;;5027852;28;20067;-57
2024/03/16 02:17:37;;;;;;;1.98;0.80;;;;;;;;;;5035686;28;20479;-58
2024/03/16 02:20:09;;;;;;;2.03;0.88;;;;;;;;;;5036003;28;20064;-57
2024/03/16 02:22:36;;;;;;;2.55;1.05;;;;;;;;;;5032681;28;20060;-58
2024/03/16 02:25:03;;;;;;;1.48;0.70;;;;;;;;;;5035324;28;20045;-58
2024/03/16 02:27:30;;;;;;;1.20;0.70;;;;;;;;;;5035432;28;20164;-59
2024/03/16 02:29:57;;;;;;;1.13;0.70;;;;;;;;;;5035412;28;20059;-58
2024/03/16 02:32:25;;;;;;;1.80;0.63;;;;;;;;;;5035820;28;20053;-57
2024/03/16 02:34:52;;;;;;;1.67;0.70;;;;;;;;;;5033823;28;20114;-57
2024/03/16 02:37:19;;;;;;;1.13;0.70;;;;;;;;;;5033834;28;20424;-57
2024/03/16 02:39:46;;;;;;;1.48;0.60;;;;;;;;;;5035394;28;20049;-56
2024/03/16 02:42:13;;;;;;;2.05;0.70;;;;;;;;;;5031991;28;20046;-56
2024/03/16 02:44:40;;;;;;;2.78;0.85;;;;;;;;;;5034976;28;20060;-58
2024/03/16 02:47:08;;;;;;;0.93;0.50;;;;;;;;;;5035168;28;20053;-54
2024/03/16 02:49:35;;;;;;;1.20;0.52;;;;;;;;;;5034579;28;20056;-55
2024/03/16 02:52:03;;;;;;;1.00;0.50;;;;;;;;;;5035106;28;20044;-55
2024/03/16 02:54:30;;;;;;;0.70;0.45;;;;;;;;;;5035056;28;20136;-58
2024/03/16 02:56:57;;;;;;;1.88;0.60;;;;;;;;;;5034635;28;20045;-57
2024/03/16 02:59:24;;;;;;;0.57;0.43;;;;;;;;;;5035049;28;20049;-55
2024/03/16 03:01:51;;;;;;;2.78;0.73;;;;;;;;;;5035000;28;20053;-60
2024/03/16 03:04:18;;;;;;;1.20;0.50;;;;;;;;;;5034560;28;20053;-57
2024/03/16 03:06:45;;;;;;;1.05;0.60;;;;;;;;;;5034681;28;20551;-58
2024/03/16 03:09:13;;;;;;;1.27;0.40;;;;;;;;;;5034805;28;20041;-56
2024/03/16 03:11:40;;;;;;;1.77;0.55;;;;;;;;;;5034886;28;20064;-58
2024/03/16 03:14:07;;;;;;;1.10;0.50;;;;;;;;;;5034436;28;20053;-58
2024/03/16 03:16:34;;;;;;;1.05;0.50;;;;;;;;;;5034011;28;20436;-58
2024/03/16 03:19:01;;;;;;;2.17;0.50;;;;;;;;;;5035513;28;20037;-57
2024/03/16 03:21:29;;;;;;;1.65;0.50;;;;;;;;;;5034415;28;20048;-54
2024/03/16 03:23:56;;;;;;;1.27;0.40;;;;;;;;;;5034331;28;20049;-54
2024/03/16 03:26:23;;;;;;;0.55;0.40;;;;;;;;;;5034088;28;20059;-54
2024/03/16 03:28:50;;;;;;;1.55;0.50;;;;;;;;;;5034182;28;20083;-57
2024/03/16 03:31:18;;;;;;;1.70;0.52;;;;;;;;;;5033881;28;20060;-58
2024/03/16 03:33:45;;;;;;;0.85;0.40;;;;;;;;;;5037878;28;20075;-57
2024/03/16 03:36:12;;;;;;;1.80;0.30;;;;;;;;;;5032903;28;20408;-55
2024/03/16 03:38:39;;;;;;;2.30;0.75;;;;;;;;;;5032078;28;20072;-58
2024/03/16 03:41:06;;;;;;;1.90;0.50;;;;;;;;;;5035175;28;20056;-53
2024/03/16 03:43:33;;;;;;;1.58;0.40;;;;;;;;;;5034657;28;20048;-53
2024/03/16 03:46:00;;;;;;;0.80;0.30;;;;;;;;;;5036585;28;20132;-57
2024/03/16 03:48:40;;;;;;;0.52;0.35;;;;;;;;;;5033729;28;20053;-54
2024/03/16 03:51:07;;;;;;;0.28;0.28;;;;;;;;;;5035929;28;20045;-59
2024/03/16 03:53:34;;;;;;;1.20;0.40;;;;;;;;;;5033795;28;20480;-56
2024/03/16 03:56:01;;;;;;;1.10;0.40;;;;;;;;;;5033565;28;20144;-56
2024/03/16 03:58:29;;;;;;;1.58;0.45;;;;;;;;;;5033148;28;20052;-55
2024/03/16 04:00:55;;;;;;;0.57;0.43;;;;;;;;;;5035473;28;20136;-53
2024/03/16 04:03:22;;;;;;;1.75;0.70;;;;;;;;;;5033482;28;20543;-57
2024/03/16 04:05:53;;;;;;;1.55;0.40;;;;;;;;;;5033638;28;20060;-58
2024/03/16 04:08:20;;;;;;;0.93;0.40;;;;;;;;;;5033024;28;20053;-52
2024/03/16 04:10:47;;;;;;;1.92;0.50;;;;;;;;;;5033065;28;20044;-58
2024/03/16 04:13:14;;;;;;;1.05;0.50;;;;;;;;;;5046101;28;20063;-57
2024/03/16 04:15:41;;;;;;;0.60;0.40;;;;;;;;;;5033363;28;20550;-57
2024/03/16 04:18:08;;;;;;;0.90;0.50;;;;;;;;;;5032710;28;20098;-56
2024/03/16 04:20:35;;;;;;;1.05;0.35;;;;;;;;;;5036109;28;20048;-54
2024/03/16 04:23:02;;;;;;;0.63;0.20;;;;;;;;;;5032939;28;20060;-56
2024/03/16 04:25:28;;;;;;;0.35;0.30;;;;;;;;;;5033425;28;20452;-57
2024/03/16 04:27:56;;;;;;;0.52;0.30;;;;;;;;;;5033028;28;20409;-57
2024/03/16 04:30:22;;;;;;;0.47;0.45;;;;;;;;;;5033419;28;20048;-57
2024/03/16 04:32:49;;;;;;;0.55;0.30;;;;;;;;;;5032581;28;20053;-58
2024/03/16 04:35:16;;;;;;;0.98;0.32;;;;;;;;;;5033068;28;20059;-56
2024/03/16 04:37:43;;;;;;;1.20;0.40;;;;;;;;;;5032370;28;20067;-57
2024/03/16 04:40:11;;;;;;;1.55;0.30;;;;;;;;;;5024705;28;20048;-56
2024/03/16 04:42:38;;;;;;;0.52;0.30;;;;;;;;;;5029737;28;20052;-56
2024/03/16 04:45:06;;;;;;;1.30;0.40;;;;;;;;;;5032915;28;20061;-56
2024/03/16 04:47:33;;;;;;;0.38;0.22;;;;;;;;;;5032323;28;20056;-58
2024/03/16 04:49:59;;;;;;;1.65;0.30;;;;;;;;;;5032942;28;20064;-57
2024/03/16 04:52:26;;;;;;;0.40;0.30;;;;;;;;;;5032549;28;20381;-56
2024/03/16 04:54:53;;;;;;;0.45;0.28;;;;;;;;;;5032711;28;20045;-57
2024/03/16 04:57:21;;;;;;;0.85;0.30;;;;;;;;;;5032472;28;20060;-59
2024/03/16 04:59:48;;;;;;;0.40;0.20;;;;;;;;;;5032662;28;20040;-55
2024/03/16 05:02:14;;;;;;;2.20;0.50;;;;;;;;;;5032643;28;20064;-58
2024/03/16 05:04:41;;;;;;;0.20;0.20;;;;;;;;;;5032529;28;20508;-58
2024/03/16 05:07:08;;;;;;;0.43;0.40;;;;;;;;;;5032118;28;20063;-57
2024/03/16 05:09:35;;;;;;;0.70;0.20;;;;;;;;;;5029713;28;20037;-56
2024/03/16 05:12:02;;;;;;;1.73;0.40;;;;;;;;;;5033905;28;20488;-55
2024/03/16 05:14:29;;;;;;;0.68;0.30;;;;;;;;;;5039398;28;20053;-58
2024/03/16 05:16:56;;;;;;;1.05;0.40;;;;;;;;;;5032709;28;20068;-57
2024/03/16 05:19:25;;;;;;;0.98;0.38;;;;;;;;;;5032162;28;20072;-57
2024/03/16 05:21:52;;;;;;;0.45;0.40;;;;;;;;;;5036527;28;20088;-59
2024/03/16 05:24:19;;;;;;;1.02;0.30;;;;;;;;;;5032555;28;20061;-53
2024/03/16 05:26:47;;;;;;;0.63;0.38;;;;;;;;;;5032522;28;20075;-53
2024/03/16 05:29:14;;;;;;;2.58;0.50;;;;;;;;;;5036399;28;20497;-53
2024/03/16 05:31:41;;;;;;;0.35;0.30;;;;;;;;;;5032747;28;20144;-54
2024/03/16 05:34:08;;;;;;;0.30;0.30;;;;;;;;;;5035794;28;20048;-52
2024/03/16 05:36:35;;;;;;;0.50;0.30;;;;;;;;;;5036012;28;20143;-55
2024/03/16 05:39:03;;;;;;;0.30;0.28;;;;;;;;;;5036153;28;20520;-58
2024/03/16 05:41:29;;;;;;;1.10;0.30;;;;;;;;;;5036032;28;20049;-56
2024/03/16 05:43:56;;;;;;;0.63;0.40;;;;;;;;;;5040335;28;20482;-57
2024/03/16 05:46:23;;;;;;;1.25;0.55;;;;;;;;;;5030435;28;20053;-55
2024/03/16 05:48:50;;;;;;;1.48;0.40;;;;;;;;;;5035736;28;20045;-56
2024/03/16 05:51:17;;;;;;;0.63;0.38;;;;;;;;;;5032647;28;20056;-55
2024/03/16 05:53:44;;;;;;;0.82;0.45;;;;;;;;;;5034044;28;20044;-56
2024/03/16 05:56:12;;;;;;;0.90;0.47;;;;;;;;;;5036106;28;20060;-57
2024/03/16 05:58:39;;;;;;;0.43;0.32;;;;;;;;;;5035201;28;20056;-57
2024/03/16 06:01:08;;;;;;;1.17;0.30;;;;;;;;;;5035427;28;20049;-58
2024/03/16 06:03:34;;;;;;;0.45;0.30;;;;;;;;;;5036027;28;20079;-57
2024/03/16 06:06:01;;;;;;;1.08;0.45;;;;;;;;;;5035910;28;20489;-57
2024/03/16 06:08:28;;;;;;;0.77;0.30;;;;;;;;;;5035421;28;20060;-59
2024/03/16 06:10:55;;;;;;;0.82;0.30;;;;;;;;;;5035366;28;20519;-57
2024/03/16 06:13:22;;;;;;;0.55;0.20;;;;;;;;;;5035304;28;20049;-56
2024/03/16 06:15:49;;;;;;;0.32;0.28;;;;;;;;;;5035472;28;20445;-58
2024/03/16 06:18:17;;;;;;;0.57;0.30;;;;;;;;;;5031723;28;20060;-54
2024/03/16 06:20:44;;;;;;;0.40;0.22;;;;;;;;;;5035729;28;20136;-55
2024/03/16 06:23:11;;;;;;;0.35;0.30;;;;;;;;;;5033579;28;20143;-57
2024/03/16 06:25:46;;;;;;;0.38;0.20;;;;;;;;;;5064408;28;20072;-54
2024/03/16 06:28:16;;;;;;;0.40;0.20;;;;;;;;;;5036296;28;20384;-57
2024/03/16 06:30:48;;;;;;;0.25;0.20;;;;;;;;;;5036073;28;20049;-57
2024/03/16 06:33:26;;;;;;;0.40;0.20;;;;;;;;;;5035981;28;20053;-54
2024/03/16 06:35:54;;;;;;;1.70;0.35;;;;;;;;;;5036102;28;20052;-57
2024/03/16 06:38:21;;;;;;;0.60;0.38;;;;;;;;;;5031468;28;20049;-56
2024/03/16 06:40:48;;;;;;;1.10;0.30;;;;;;;;;;5034938;28;20076;-56
2024/03/16 06:43:15;;;;;;;1.00;0.28;;;;;;;;;;5035176;28;20057;-53
2024/03/16 06:45:42;;;;;;;1.27;0.40;;;;;;;;;;5028136;28;20050;-54
2024/03/16 06:48:10;;;;;;;0.30;0.30;;;;;;;;;;5034766;28;20049;-54
2024/03/16 06:50:37;;;;;;;0.65;0.38;;;;;;;;;;5035079;28;20080;-60
2024/03/16 06:53:06;;;;;;;0.47;0.30;;;;;;;;;;5033025;28;20053;-56
2024/03/16 06:55:33;;;;;;;0.65;0.30;;;;;;;;;;5035460;28;20056;-60
2024/03/16 06:58:00;;;;;;;0.43;0.20;;;;;;;;;;5034615;28;20098;-54
2024/03/16 07:00:28;;;;;;;0.52;0.30;;;;;;;;;;5034681;28;20057;-61
2024/03/16 07:02:55;;;;;;;1.23;0.30;;;;;;;;;;5032647;28;20485;-57
2024/03/16 07:05:21;;;;;;;0.85;0.30;;;;;;;;;;5034373;28;20057;-55
2024/03/16 07:07:48;;;;;;;0.35;0.30;;;;;;;;;;5030767;28;20456;-57
2024/03/16 07:10:16;;;;;;;1.05;0.40;;;;;;;;;;5031211;28;20040;-56
2024/03/16 07:12:42;;;;;;;0.75;0.40;;;;;;;;;;5033794;28;20052;-58
2024/03/16 07:15:12;;;;;;;0.30;0.30;;;;;;;;;;5029239;28;20045;-57
2024/03/16 07:17:39;;;;;;;0.88;0.40;;;;;;;;;;5034921;28;20508;-59
2024/03/16 07:20:10;;;;;;;1.10;0.40;;;;;;;;;;5035169;28;20261;-59
2024/03/16 07:22:38;;;;;;;0.63;0.30;;;;;;;;;;5033715;28;20053;-58
2024/03/16 07:25:05;;;;;;;0.40;0.40;;;;;;;;;;5033513;28;20072;-59
2024/03/16 07:27:32;;;;;;;0.43;0.30;;;;;;;;;;5034301;28;20060;-57
2024/03/16 07:29:59;;;;;;;0.77;0.40;;;;;;;;;;5031529;28;20052;-59
2024/03/16 07:32:26;;;;;;;1.08;0.40;;;;;;;;;;5034274;28;20393;-59
2024/03/16 07:34:53;;;;;;;1.48;0.40;;;;;;;;;;5033854;28;20067;-59
2024/03/16 07:37:19;;;;;;;0.63;0.40;;;;;;;;;;5034376;28;20459;-56
2024/03/16 07:39:47;;;;;;;0.85;0.50;;;;;;;;;;5034362;28;20049;-60
2024/03/16 07:42:14;;;;;;;4.07;0.60;;;;;;;;;;5034374;28;20133;-60
2024/03/16 07:44:41;;;;;;;1.48;0.50;;;;;;;;;;5034777;28;20751;-59
2024/03/16 07:47:08;;;;;;;0.75;0.40;;;;;;;;;;5034086;28;20044;-59
2024/03/16 07:49:35;;;;;;;0.65;0.40;;;;;;;;;;5034721;28;20045;-60
2024/03/16 07:52:03;;;;;;;1.75;0.40;;;;;;;;;;5033232;28;20060;-59
2024/03/16 07:54:30;;;;;;;0.70;0.40;;;;;;;;;;5034347;28;20562;-60
2024/03/16 07:56:58;;;;;;;1.65;0.50;;;;;;;;;;5030004;28;20048;-59
2024/03/16 07:59:25;;;;;;;0.80;0.30;;;;;;;;;;5033795;28;20135;-59
2024/03/16 08:01:52;;;;;;;0.90;0.40;;;;;;;;;;5027226;28;20051;-59
2024/03/16 08:04:19;;;;;;;0.40;0.30;;;;;;;;;;5030322;28;20120;-60
2024/03/16 08:06:46;;;;;;;0.65;0.32;;;;;;;;;;5031194;28;20053;-58
2024/03/16 08:09:13;;;;;;;1.38;0.52;;;;;;;;;;5033419;28;20041;-59
2024/03/16 08:11:41;;;;;;;0.88;0.30;;;;;;;;;;5032852;28;20099;-60
2024/03/16 08:14:08;;;;;;;1.52;0.40;;;;;;;;;;5033667;28;20102;-58
2024/03/16 08:16:35;;;;;;;1.00;0.52;;;;;;;;;;5028941;28;20045;-59
2024/03/16 08:19:02;;;;;;;1.08;0.40;;;;;;;;;;5021899;28;20045;-59
2024/03/16 08:21:29;;;;;;;0.25;0.20;;;;;;;;;;5025076;28;20159;-59
2024/03/16 08:23:55;;;;;;;1.63;0.82;;;;;;;;;;5027061;28;20049;-58
2024/03/16 08:26:22;;;;;;;1.20;0.60;;;;;;;;;;5031087;28;20413;-58
2024/03/16 08:28:49;;;;;;;1.45;0.52;;;;;;;;;;5018867;28;20061;-58
2024/03/16 08:31:16;;;;;;;1.08;0.50;;;;;;;;;;5026119;28;20610;-59
2024/03/16 08:33:42;;;;;;;0.90;0.50;;;;;;;;;;5032009;28;20098;-59
2024/03/16 08:36:09;;;;;;;0.43;0.35;;;;;;;;;;5031552;28;20057;-58
2024/03/16 08:38:36;;;;;;;0.95;0.50;;;;;;;;;;5033183;28;20053;-58
2024/03/16 08:41:03;;;;;;;1.40;0.50;;;;;;;;;;5032977;28;20163;-59
2024/03/16 08:43:30;;;;;;;1.38;0.63;;;;;;;;;;5033529;28;20489;-59
2024/03/16 08:45:57;;;;;;;2.47;0.60;;;;;;;;;;5033640;28;20052;-57
2024/03/16 08:48:24;;;;;;;1.33;0.50;;;;;;;;;;5032971;28;20056;-59
2024/03/16 08:50:51;;;;;;;1.83;0.60;;;;;;;;;;5033657;28;20059;-59
2024/03/16 08:53:18;;;;;;;2.17;0.60;;;;;;;;;;5033988;28;20393;-59
2024/03/16 08:55:45;;;;;;;0.88;0.50;;;;;;;;;;5033563;28;20048;-60
2024/03/16 08:58:11;;;;;;;1.08;0.50;;;;;;;;;;5015670;28;20045;-60
2024/03/16 09:00:38;;;;;;;1.58;0.60;;;;;;;;;;5023356;28;20037;-59
2024/03/16 09:03:05;;;;;;;0.63;0.40;;;;;;;;;;5063753;28;20045;-58
2024/03/16 09:05:33;;;;;;;1.58;0.50;;;;;;;;;;5037237;28;20044;-59
2024/03/16 09:08:00;;;;;;;1.98;0.60;;;;;;;;;;5036872;28;20500;-57
2024/03/16 09:10:27;;;;;;;1.30;0.50;;;;;;;;;;5037223;28;20102;-58
2024/03/16 09:12:54;;;;;;;1.27;0.63;;;;;;;;;;5027655;28;20045;-59
2024/03/16 09:15:21;;;;;;;2.17;0.70;;;;;;;;;;5034836;28;20140;-59
2024/03/16 09:17:48;;;;;;;1.83;0.65;;;;;;;;;;5035962;28;20056;-59
2024/03/16 09:20:15;;;;;;;1.70;0.73;;;;;;;;;;5036798;28;20397;-59
2024/03/16 09:22:43;;;;;;;2.05;0.60;;;;;;;;;;5027456;28;20048;-59
2024/03/16 09:25:11;;;;;;;1.50;0.55;;;;;;;;;;5034171;28;20053;-59
2024/03/16 09:27:38;;;;;;;0.80;0.50;;;;;;;;;;5028666;28;20059;-58
2024/03/16 09:30:08;;;;;;;2.70;0.60;;;;;;;;;;5027723;28;20045;-57
2024/03/16 09:32:36;;;;;;;2.20;0.70;;;;;;;;;;5029615;28;20045;-60
2024/03/16 09:35:04;;;;;;;3.00;0.82;;;;;;;;;;5026478;28;20045;-59
2024/03/16 09:37:31;;;;;;;1.90;0.50;;;;;;;;;;5021984;28;20091;-56
2024/03/16 09:39:58;;;;;;;4.00;1.02;;;;;;;;;;5028338;28;20052;-60
2024/03/16 09:42:25;;;;;;;2.70;0.60;;;;;;;;;;5024280;28;20044;-60
2024/03/16 09:44:52;;;;;;;2.33;0.60;;;;;;;;;;5027650;28;20132;-62
2024/03/16 09:47:22;;;;;;;2.25;0.52;;;;;;;;;;5029363;28;20678;-59
2024/03/16 09:49:49;;;;;;;2.72;1.00;;;;;;;;;;5034671;28;20442;-59
2024/03/16 09:52:16;;;;;;;1.58;0.70;;;;;;;;;;5035278;28;20057;-58
2024/03/16 09:54:43;;;;;;;3.30;0.60;;;;;;;;;;5036288;28;20049;-58
2024/03/16 09:57:11;;;;;;;0.95;0.60;;;;;;;;;;5035401;28;20045;-59
2024/03/16 09:59:38;;;;;;;5.07;0.60;;;;;;;;;;5030436;28;20543;-60
2024/03/16 10:02:05;;;;;;;1.92;0.60;;;;;;;;;;5030176;28;20045;-62
2024/03/16 10:04:32;;;;;;;2.05;0.60;;;;;;;;;;5026629;28;20056;-63
2024/03/16 10:06:59;;;;;;;2.90;1.80;;;;;;;;;;5026839;28;20398;-61
2024/03/16 10:09:27;;;;;;;3.00;0.80;;;;;;;;;;5025253;28;20143;-63
2024/03/16 10:11:54;;;;;;;4.35;1.17;;;;;;;;;;5034210;28;20040;-61
2024/03/16 10:14:21;;;;;;;1.27;0.50;;;;;;;;;;5022881;28;20402;-62
2024/03/16 10:16:48;;;;;;;2.72;0.70;;;;;;;;;;5026024;28;20053;-60
2024/03/16 10:19:17;;;;;;;2.88;1.17;;;;;;;;;;5031513;28;20064;-57
2024/03/16 10:21:46;;;;;;;5.82;0.90;;;;;;;;;;5033313;28;20129;-65
2024/03/16 10:24:13;;;;;;;7.00;3.05;;;;;;;;;;5022797;28;20366;-59
2024/03/16 10:26:40;;;;;;;4.43;1.73;;;;;;;;;;5031644;28;20052;-59
2024/03/16 10:29:07;;;;;;;1.88;0.88;;;;;;;;;;5065879;28;20408;-56
2024/03/16 10:31:34;;;;;;;1.63;0.55;;;;;;;;;;5029011;28;20390;-54
2024/03/16 10:34:01;;;;;;;1.15;0.50;;;;;;;;;;5035588;28;20045;-55
2024/03/16 10:36:29;;;;;;;5.60;1.02;;;;;;;;;;5033434;28;20041;-58
2024/03/16 10:38:56;;;;;;;1.80;0.60;;;;;;;;;;5028163;28;20053;-58
2024/03/16 10:41:23;;;;;;;3.35;0.65;;;;;;;;;;5033252;28;20072;-57
2024/03/16 10:43:50;;;;;;;1.60;0.65;;;;;;;;;;5035364;28;20049;-56
2024/03/16 10:46:17;;;;;;;1.77;0.50;;;;;;;;;;5035488;28;20052;-57
2024/03/16 10:48:44;;;;;;;1.85;0.75;;;;;;;;;;5028262;28;20472;-56
2024/03/16 10:51:12;;;;;;;2.15;0.40;;;;;;;;;;5030923;28;20049;-56
2024/03/16 10:53:39;;;;;;;1.95;0.60;;;;;;;;;;5023220;28;20060;-57
2024/03/16 10:56:06;;;;;;;1.65;0.40;;;;;;;;;;5019839;28;20135;-58
2024/03/16 10:58:33;;;;;;;2.03;0.77;;;;;;;;;;5021363;28;20500;-58
2024/03/16 11:01:02;;;;;;;3.00;1.08;;;;;;;;;;5032473;28;20080;-57
2024/03/16 11:03:29;;;;;;;2.60;0.73;;;;;;;;;;5034758;28;20049;-53
2024/03/16 11:06:01;;;;;;;2.90;0.63;;;;;;;;;;5035063;28;20056;-58
2024/03/16 11:08:45;;;;;;;2.13;0.60;;;;;;;;;;5035261;28;20048;-55
2024/03/16 11:11:12;;;;;;;1.60;0.60;;;;;;;;;;5036272;28;20419;-56
2024/03/16 11:13:39;;;;;;;1.73;0.60;;;;;;;;;;5035156;28;20053;-53
2024/03/16 11:16:27;;;;;;;3.42;1.40;;;;;;;;;;5034941;28;20463;-56
2024/03/16 11:18:58;;;;;;;2.25;0.93;;;;;;;;;;5045199;28;20048;-56
2024/03/16 11:21:26;;;;;;;2.08;0.60;;;;;;;;;;5035197;28;20056;-55
2024/03/16 11:23:52;;;;;;;2.75;0.57;;;;;;;;;;5034881;28;20136;-59
2024/03/16 11:26:37;;;;;;;1.40;0.50;;;;;;;;;;5033983;28;20072;-57
2024/03/16 11:29:04;;;;;;;1.48;0.55;;;;;;;;;;5035731;28;20106;-57
2024/03/16 11:31:36;;;;;;;1.05;0.52;;;;;;;;;;5034970;28;20049;-56
2024/03/16 11:34:08;;;;;;;0.70;0.40;;;;;;;;;;5018138;28;20462;-56
2024/03/16 11:36:35;;;;;;;0.70;0.40;;;;;;;;;;5034815;28;20045;-57
2024/03/16 11:39:10;;;;;;;2.75;0.60;;;;;;;;;;5034539;28;20052;-57
2024/03/16 11:41:48;;;;;;;1.30;0.40;;;;;;;;;;5035788;28;20045;-57
2024/03/16 11:44:14;;;;;;;1.13;0.50;;;;;;;;;;5035759;28;20136;-57
2024/03/16 11:46:44;;;;;;;1.10;0.50;;;;;;;;;;5034215;28;20053;-53
2024/03/16 11:49:10;;;;;;;0.85;0.40;;;;;;;;;;5034402;28;20048;-57
2024/03/16 11:51:37;;;;;;;0.80;0.40;;;;;;;;;;5034299;28;20064;-55
2024/03/16 11:54:04;;;;;;;1.52;0.40;;;;;;;;;;5034285;28;20060;-59
2024/03/16 11:56:32;;;;;;;1.63;0.50;;;;;;;;;;5034043;28;20128;-54
2024/03/16 11:58:58;;;;;;;1.02;0.40;;;;;;;;;;5034483;28;20053;-57
2024/03/16 12:01:25;;;;;;;0.50;0.50;;;;;;;;;;5034060;28;20420;-55
2024/03/16 12:03:51;;;;;;;1.50;0.50;;;;;;;;;;5034076;28;20053;-60
2024/03/16 12:06:18;;;;;;;2.05;0.55;;;;;;;;;;5032586;28;20056;-58
2024/03/16 12:08:45;;;;;;;1.83;0.70;;;;;;;;;;5034283;28;20090;-55
2024/03/16 12:11:12;;;;;;;1.30;0.60;;;;;;;;;;5034045;28;20087;-59
2024/03/16 12:13:38;;;;;;;1.08;0.50;;;;;;;;;;5034202;28;20134;-59
2024/03/16 12:16:05;;;;;;;1.15;0.70;;;;;;;;;;5033911;28;20420;-55
2024/03/16 12:18:31;;;;;;;2.65;0.60;;;;;;;;;;5033777;28;20139;-58
2024/03/16 12:20:58;;;;;;;1.83;0.70;;;;;;;;;;5033507;28;20041;-58
2024/03/16 12:23:24;;;;;;;0.80;0.50;;;;;;;;;;5033881;28;20064;-57
2024/03/16 12:25:53;;;;;;;1.80;0.60;;;;;;;;;;5033840;28;20052;-56
2024/03/16 12:28:19;;;;;;;1.67;0.70;;;;;;;;;;5033449;28;20488;-57
2024/03/16 12:30:46;;;;;;;3.80;0.93;;;;;;;;;;5033850;28;20139;-57
2024/03/16 12:33:12;;;;;;;1.75;0.68;;;;;;;;;;5033922;28;20053;-55
2024/03/16 12:35:40;;;;;;;2.53;0.65;;;;;;;;;;5033746;28;20055;-59
2024/03/16 12:38:08;;;;;;;0.47;0.40;;;;;;;;;;5033034;28;20075;-56
2024/03/16 12:40:35;;;;;;;0.90;0.50;;;;;;;;;;5033925;28;20137;-58
2024/03/16 12:43:01;;;;;;;2.45;0.80;;;;;;;;;;5033672;28;20099;-56
2024/03/16 12:45:28;;;;;;;0.80;0.60;;;;;;;;;;5033727;28;20044;-57
2024/03/16 12:47:54;;;;;;;2.72;0.82;;;;;;;;;;5032384;28;20523;-52
2024/03/16 12:50:22;;;;;;;1.23;0.50;;;;;;;;;;5029900;28;20042;-55
2024/03/16 12:52:49;;;;;;;2.45;0.85;;;;;;;;;;5033741;28;20078;-56
2024/03/16 12:55:16;;;;;;;2.20;0.70;;;;;;;;;;5033590;28;20535;-56
2024/03/16 12:57:42;;;;;;;1.73;0.70;;;;;;;;;;5033238;28;20103;-57
2024/03/16 13:00:11;;;;;;;3.45;0.50;;;;;;;;;;5033211;28;20076;-56
2024/03/16 13:02:37;;;;;;;0.60;0.28;;;;;;;;;;5031282;28;20116;-54
2024/03/16 13:05:05;;;;;;;0.82;0.63;;;;;;;;;;5033461;28;20492;-56
2024/03/16 13:07:31;;;;;;;1.85;0.30;;;;;;;;;;5033149;28;20056;-54
2024/03/16 13:09:58;;;;;;;0.70;0.30;;;;;;;;;;5031574;28;20054;-53
2024/03/16 13:12:25;;;;;;;0.77;0.30;;;;;;;;;;5033313;28;20049;-59
2024/03/16 13:14:51;;;;;;;0.38;0.20;;;;;;;;;;5033458;28;20515;-57
2024/03/16 13:17:18;;;;;;;0.70;0.55;;;;;;;;;;5033201;28;20056;-54
2024/03/16 13:19:46;;;;;;;1.20;0.43;;;;;;;;;;5033274;28;20152;-57
2024/03/16 13:22:12;;;;;;;1.30;0.40;;;;;;;;;;5025969;28;20045;-56
2024/03/16 13:24:39;;;;;;;0.90;0.40;;;;;;;;;;5033294;28;20045;-56
2024/03/16 13:27:05;;;;;;;0.82;0.40;;;;;;;;;;5032913;28;20061;-56
2024/03/16 13:29:32;;;;;;;2.88;0.80;;;;;;;;;;5032378;28;20072;-55
2024/03/16 13:31:58;;;;;;;1.08;0.50;;;;;;;;;;5031196;28;20053;-57
2024/03/16 13:34:25;;;;;;;1.10;0.40;;;;;;;;;;5033295;28;20053;-54
2024/03/16 13:36:51;;;;;;;0.70;0.60;;;;;;;;;;5032714;28;20056;-56
2024/03/16 13:39:18;;;;;;;1.02;0.43;;;;;;;;;;5032939;28;20049;-55
2024/03/16 13:41:44;;;;;;;0.82;0.50;;;;;;;;;;5033022;28;20099;-53
2024/03/16 13:44:11;;;;;;;0.63;0.40;;;;;;;;;;5032665;28;20455;-59
2024/03/16 13:46:38;;;;;;;1.45;0.60;;;;;;;;;;5032941;28;20072;-52
2024/03/16 13:49:05;;;;;;;1.02;0.40;;;;;;;;;;5034719;28;20608;-56
2024/03/16 13:51:32;;;;;;;0.90;0.40;;;;;;;;;;5036733;28;20132;-56
2024/03/16 13:53:59;;;;;;;1.85;0.55;;;;;;;;;;5036616;28;20060;-58
2024/03/16 13:56:25;;;;;;;1.13;0.50;;;;;;;;;;5036716;28;20063;-59
2024/03/16 13:58:52;;;;;;;1.63;0.60;;;;;;;;;;5036254;28;20053;-59
2024/03/16 14:01:20;;;;;;;1.83;1.35;;;;;;;;;;5035756;28;20049;-57
2024/03/16 14:03:48;;;;;;;1.75;0.77;;;;;;;;;;5036021;28;20053;-58
2024/03/16 14:06:14;;;;;;;1.75;0.60;;;;;;;;;;5034281;28;20053;-57
2024/03/16 14:08:41;;;;;;;2.00;0.50;;;;;;;;;;5030804;28;20466;-63
2024/03/16 14:11:07;;;;;;;1.63;0.57;;;;;;;;;;5026779;28;20052;-61
2024/03/16 14:13:35;;;;;;;2.40;0.73;;;;;;;;;;5027274;28;20081;-61
2024/03/16 14:16:05;;;;;;;2.40;1.20;;;;;;;;;;5023388;28;20149;-58
2024/03/16 14:18:33;;;;;;;2.63;0.68;;;;;;;;;;5059138;28;20065;-58
2024/03/16 14:20:59;;;;;;;1.55;0.80;;;;;;;;;;5031279;28;20132;-57
2024/03/16 14:23:26;;;;;;;1.70;0.60;;;;;;;;;;5033434;28;20490;-57
2024/03/16 14:25:55;;;;;;;2.08;0.88;;;;;;;;;;5031400;28;20047;-59
2024/03/16 14:28:22;;;;;;;1.65;0.90;;;;;;;;;;5035910;28;20416;-59
2024/03/16 14:30:48;;;;;;;1.73;0.80;;;;;;;;;;5032113;28;20048;-59
2024/03/16 14:33:16;;;;;;;1.52;0.70;;;;;;;;;;5035884;28;20049;-64
2024/03/16 14:35:43;;;;;;;2.35;0.80;;;;;;;;;;5036700;28;20495;-62
2024/03/16 14:38:11;;;;;;;2.60;0.70;;;;;;;;;;5032096;28;20611;-65
2024/03/16 14:40:37;;;;;;;1.80;0.73;;;;;;;;;;5035600;28;20063;-61
2024/03/16 14:43:04;;;;;;;2.90;0.75;;;;;;;;;;5035805;28;20044;-59