Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:22;;;;;;;6.23;2.00;;;1.50;99.90;;;;;;4139840;28;20493;-75
2023/03/15 00:03:24;;;;;;;20.67;2.87;;;1.50;99.90;;;;;;4138966;28;21170;-75
2023/03/15 00:05:26;;;;;;;10.53;2.20;;;1.50;99.90;;;;;;4143397;28;20476;-75
2023/03/15 00:07:28;;;;;;;6.33;1.97;;;1.40;99.90;;;;;;4145641;28;20485;-75
2023/03/15 00:09:29;;;;;;;12.93;2.70;;;1.50;99.90;;;;;;4144002;28;20507;-75
2023/03/15 00:11:33;;;;;;;8.07;1.97;;;1.40;99.90;;;;;;4146292;28;20493;-75
2023/03/15 00:13:34;;;;;;;9.70;2.00;;;1.40;99.90;;;;;;4144789;28;20559;-75
2023/03/15 00:15:36;;;;;;;10.30;2.03;;;1.40;99.90;;;;;;4137964;28;20554;-75
2023/03/15 00:17:38;;;;;;;4.50;1.73;;;1.40;99.90;;;;;;4139685;28;20479;-75
2023/03/15 00:19:40;;;;;;;12.13;1.97;;;1.50;99.90;;;;;;4138646;28;20502;-75
2023/03/15 00:21:43;;;;;;;13.23;2.20;;;1.50;99.90;;;;;;4142845;28;20552;-75
2023/03/15 00:23:45;;;;;;;7.37;1.90;;;1.50;99.90;;;;;;4144413;28;20485;-75
2023/03/15 00:25:49;;;;;;;15.40;2.93;;;1.50;99.90;;;;;;4142503;28;20471;-76
2023/03/15 00:27:52;;;;;;;16.57;3.10;;;1.50;99.90;;;;;;4140365;28;20448;-75
2023/03/15 00:29:54;;;;;;;12.07;2.77;;;1.50;99.90;;;;;;4139443;28;20575;-75
2023/03/15 00:31:56;;;;;;;16.23;2.50;;;1.50;99.90;;;;;;4138332;28;20454;-77
2023/03/15 00:33:58;;;;;;;6.77;2.10;;;1.50;99.90;;;;;;4136364;28;20464;-76
2023/03/15 00:36:02;;;;;;;14.37;2.40;;;1.50;99.90;;;;;;4138298;28;20549;-76
2023/03/15 00:38:04;;;;;;;12.03;1.97;;;1.50;99.90;;;;;;4140816;28;20459;-76
2023/03/15 00:40:07;;;;;;;9.67;2.20;;;1.50;99.90;;;;;;4137727;28;20487;-76
2023/03/15 00:42:09;;;;;;;11.50;2.30;;;1.40;99.90;;;;;;4146067;28;20453;-75
2023/03/15 00:44:13;;;;;;;10.37;2.40;;;1.40;99.90;;;;;;4138081;28;20603;-74
2023/03/15 00:46:15;;;;;;;14.20;2.27;;;1.40;99.90;;;;;;4143071;28;20552;-75
2023/03/15 00:48:17;;;;;;;8.43;2.40;;;1.50;99.90;;;;;;4141069;28;20525;-76
2023/03/15 00:50:19;;;;;;;9.40;2.23;;;1.40;99.90;;;;;;4146372;28;20509;-75
2023/03/15 00:52:21;;;;;;;14.03;2.33;;;1.40;99.90;;;;;;4158384;28;20981;-75
2023/03/15 00:54:23;;;;;;;14.40;2.90;;;1.40;99.90;;;;;;4141506;28;20465;-74
2023/03/15 00:56:28;;;;;;;13.03;2.67;;;1.40;99.90;;;;;;4142468;28;20946;-75
2023/03/15 00:58:30;;;;;;;17.87;3.30;;;1.40;99.90;;;;;;4138283;28;20489;-77
2023/03/15 01:00:34;;;;;;;9.67;2.73;;;1.40;99.90;;;;;;4152029;28;20542;-75
2023/03/15 01:02:36;;;;;;;11.33;3.30;;;1.40;99.90;;;;;;4148796;28;20454;-75
2023/03/15 01:04:38;;;;;;;16.23;4.13;;;1.40;99.90;;;;;;4151573;28;20928;-75
2023/03/15 01:06:41;;;;;;;14.90;3.93;;;1.40;99.90;;;;;;4148051;28;20455;-75
2023/03/15 01:08:44;;;;;;;10.50;3.17;;;1.40;99.90;;;;;;4141604;28;20455;-75
2023/03/15 01:10:46;;;;;;;18.23;3.50;;;1.40;99.90;;;;;;4138988;28;20530;-75
2023/03/15 01:12:48;;;;;;;13.77;2.97;;;1.30;99.90;;;;;;4142645;28;20486;-75
2023/03/15 01:14:50;;;;;;;7.97;2.50;;;1.30;99.90;;;;;;4142979;28;20542;-75
2023/03/15 01:16:53;;;;;;;9.83;2.33;;;1.30;99.90;;;;;;4140784;28;20531;-75
2023/03/15 01:18:56;;;;;;;11.37;2.80;;;1.30;99.90;;;;;;4138708;28;20496;-75
2023/03/15 01:20:58;;;;;;;3.93;1.93;;;1.30;99.90;;;;;;4141357;28;20535;-75
2023/03/15 01:22:59;;;;;;;12.03;2.20;;;1.30;99.90;;;;;;4140229;28;20470;-75
2023/03/15 01:25:01;;;;;;;9.20;2.20;;;1.30;99.90;;;;;;4138611;28;20491;-75
2023/03/15 01:27:03;;;;;;;14.57;2.60;;;1.30;99.90;;;;;;4144351;28;20539;-75
2023/03/15 01:29:05;;;;;;;11.93;2.33;;;1.20;99.90;;;;;;4143275;28;21202;-75
2023/03/15 01:31:09;;;;;;;12.27;2.53;;;1.20;99.90;;;;;;4137928;28;20546;-75
2023/03/15 01:33:13;;;;;;;8.97;2.20;;;1.20;99.90;;;;;;4145094;28;20980;-76
2023/03/15 01:35:15;;;;;;;6.33;2.33;;;1.20;99.90;;;;;;4142846;28;20557;-75
2023/03/15 01:37:16;;;;;;;6.77;2.13;;;1.20;99.90;;;;;;4146628;28;20569;-75
2023/03/15 01:39:18;;;;;;;11.33;2.17;;;1.20;99.90;;;;;;4145061;28;20466;-75
2023/03/15 01:41:22;;;;;;;6.70;1.53;;;1.20;99.90;;;;;;4149141;28;20469;-75
2023/03/15 01:43:25;;;;;;;9.70;1.90;;;1.10;99.90;;;;;;4143905;28;20460;-75
2023/03/15 01:46:04;;;;;;;11.33;1.97;;;1.10;99.90;;;;;;4146410;28;20474;-75
2023/03/15 01:48:06;;;;;;;7.63;2.37;;;1.10;99.90;;;;;;4146833;28;20877;-75
2023/03/15 01:50:11;;;;;;;7.67;1.73;;;1.10;99.90;;;;;;4145986;28;20517;-75
2023/03/15 01:52:17;;;;;;;10.50;1.90;;;1.10;99.90;;;;;;4145159;28;20462;-75
2023/03/15 01:54:22;;;;;;;7.57;1.90;;;1.00;99.90;;;;;;4145806;28;20473;-75
2023/03/15 01:56:25;;;;;;;14.53;1.90;;;1.00;99.90;;;;;;4144313;28;20529;-75
2023/03/15 01:58:28;;;;;;;6.20;1.70;;;1.00;99.90;;;;;;4150575;28;20481;-75
2023/03/15 02:00:30;;;;;;;13.27;2.40;;;1.00;99.90;;;;;;4140227;28;21051;-76
2023/03/15 02:02:32;;;;;;;5.23;1.50;;;0.90;99.90;;;;;;4140657;28;20479;-76
2023/03/15 02:04:38;;;;;;;3.97;1.60;;;0.90;99.90;;;;;;4147430;28;20473;-75
2023/03/15 02:06:45;;;;;;;6.67;1.83;;;0.90;99.90;;;;;;4163875;28;20532;-75
2023/03/15 02:08:52;;;;;;;6.37;1.70;;;0.90;99.90;;;;;;4149167;28;20800;-75
2023/03/15 02:10:57;;;;;;;9.97;1.60;;;0.90;99.90;;;;;;4142931;28;20493;-74
2023/03/15 02:12:59;;;;;;;3.87;1.50;;;0.90;99.90;;;;;;4147349;28;20461;-75
2023/03/15 02:15:06;;;;;;;10.20;1.80;;;0.90;99.90;;;;;;4148275;28;20466;-77
2023/03/15 02:17:08;;;;;;;6.77;1.53;;;0.80;99.90;;;;;;4148958;28;20870;-75
2023/03/15 02:19:20;;;;;;;7.77;1.40;;;0.80;99.90;;;;;;4159129;28;20488;-75
2023/03/15 02:21:33;;;;;;;8.07;1.67;;;0.80;99.90;;;;;;4139371;28;20470;-75
2023/03/15 02:23:36;;;;;;;4.80;1.33;;;0.80;99.90;;;;;;4142535;28;20519;-75
2023/03/15 02:25:46;;;;;;;7.20;1.33;;;0.80;99.90;;;;;;4139602;28;20461;-74
2023/03/15 02:27:50;;;;;;;7.40;1.30;;;0.80;99.90;;;;;;4142924;28;20492;-75
2023/03/15 02:29:52;;;;;;;9.23;1.83;;;0.70;99.90;;;;;;4149265;28;20478;-75
2023/03/15 02:31:56;;;;;;;8.03;1.47;;;0.70;99.90;;;;;;4146583;28;20473;-75
2023/03/15 02:33:57;;;;;;;6.83;1.30;;;0.70;99.90;;;;;;4149576;28;20815;-76
2023/03/15 02:36:08;;;;;;;5.13;1.40;;;0.70;99.90;;;;;;4142769;28;20479;-76
2023/03/15 02:38:10;;;;;;;8.00;1.40;;;0.70;99.90;;;;;;4140915;28;20597;-74
2023/03/15 02:40:18;;;;;;;6.10;2.13;;;0.60;99.90;;;;;;4141475;28;20509;-76
2023/03/15 02:42:20;;;;;;;8.77;1.40;;;0.60;99.90;;;;;;4137415;28;20561;-75
2023/03/15 02:44:27;;;;;;;11.37;1.80;;;0.60;99.90;;;;;;4142829;28;20465;-75
2023/03/15 02:46:30;;;;;;;8.80;1.90;;;0.60;99.90;;;;;;4138827;28;20480;-76
2023/03/15 02:48:34;;;;;;;7.23;1.30;;;0.60;99.90;;;;;;4145733;28;20553;-76
2023/03/15 02:50:36;;;;;;;6.80;2.07;;;0.50;99.90;;;;;;4145034;28;20511;-76
2023/03/15 02:52:38;;;;;;;8.37;2.13;;;0.50;99.90;;;;;;4142225;28;20460;-76
2023/03/15 02:54:42;;;;;;;4.20;1.40;;;0.50;99.90;;;;;;4139244;28;20472;-76
2023/03/15 02:56:44;;;;;;;9.70;1.70;;;0.50;99.90;;;;;;4137219;28;20573;-76
2023/03/15 02:58:45;;;;;;;10.90;1.57;;;0.50;99.90;;;;;;4145798;28;20567;-75
2023/03/15 03:00:51;;;;;;;9.60;1.50;;;0.50;99.90;;;;;;4146393;28;20995;-75
2023/03/15 03:02:53;;;;;;;7.63;1.60;;;0.40;99.90;;;;;;4141834;28;20456;-75
2023/03/15 03:04:54;;;;;;;6.00;1.80;;;0.40;99.90;;;;;;4147715;28;20559;-75
2023/03/15 03:06:56;;;;;;;13.20;2.33;;;0.40;99.90;;;;;;4149788;28;20470;-75
2023/03/15 03:08:58;;;;;;;10.07;2.50;;;0.30;99.90;;;;;;4151828;28;20942;-76
2023/03/15 03:11:00;;;;;;;13.50;3.93;;;0.40;99.90;;;;;;4147611;28;20510;-76
2023/03/15 03:13:02;;;;;;;15.70;3.17;;;0.30;99.90;;;;;;4138785;28;20468;-75
2023/03/15 03:15:04;;;;;;;8.57;3.20;;;0.30;99.90;;;;;;4147025;28;20484;-75
2023/03/15 03:17:07;;;;;;;15.30;3.90;;;0.30;99.90;;;;;;4143960;28;20480;-75
2023/03/15 03:19:11;;;;;;;18.80;3.90;;;0.30;99.90;;;;;;4146414;28;20452;-75
2023/03/15 03:21:14;;;;;;;11.70;3.70;;;0.30;99.90;;;;;;4151877;28;20529;-75
2023/03/15 03:23:15;;;;;;;14.27;4.20;;;0.30;99.90;;;;;;4148790;28;20864;-75
2023/03/15 03:25:17;;;;;;;9.43;4.20;;;0.20;99.90;;;;;;4139970;28;20467;-75
2023/03/15 03:27:20;;;;;;;13.60;5.07;;;0.20;99.90;;;;;;4141883;28;20468;-75
2023/03/15 03:29:22;;;;;;;16.43;4.93;;;0.20;99.90;;;;;;4137760;28;20457;-74
2023/03/15 03:31:26;;;;;;;13.33;4.50;;;0.20;99.90;;;;;;4139591;28;20546;-75
2023/03/15 03:33:29;;;;;;;15.90;4.57;;;0.10;99.90;;;;;;4147373;28;20473;-76
2023/03/15 03:35:31;;;;;;;16.43;4.27;;;0.20;99.90;;;;;;4143737;28;20581;-74
2023/03/15 03:37:34;;;;;;;12.57;4.03;;;0.20;99.90;;;;;;4140115;28;20578;-75
2023/03/15 03:39:36;;;;;;;10.23;3.13;;;0.20;99.90;;;;;;4145405;28;20480;-75
2023/03/15 03:41:38;;;;;;;17.27;3.40;;;0.10;99.90;;;;;;4141041;28;20485;-75
2023/03/15 03:43:40;;;;;;;10.73;3.40;;;0.20;99.90;;;;;;4140575;28;20487;-75
2023/03/15 03:45:42;;;;;;;10.00;2.90;;;0.10;99.90;;;;;;4152075;28;21044;-75
2023/03/15 03:47:44;;;;;;;12.97;2.63;;;0.10;99.90;;;;;;4153742;28;21090;-75
2023/03/15 03:49:47;;;;;;;11.83;2.57;;;0.10;99.90;;;;;;4136353;28;20566;-75
2023/03/15 03:51:49;;;;;;;14.37;2.93;;;0.00;99.90;;;;;;4143054;28;20458;-75
2023/03/15 03:53:51;;;;;;;16.57;3.83;;;0.10;99.90;;;;;;4142266;28;20456;-76
2023/03/15 03:55:54;;;;;;;9.33;2.57;;;0.00;99.90;;;;;;4140329;28;20887;-75
2023/03/15 03:57:56;;;;;;;7.50;2.70;;;0.00;99.90;;;;;;4144772;28;21099;-75
2023/03/15 03:59:58;;;;;;;9.43;1.83;;;0.00;99.90;;;;;;4143788;28;20567;-75
2023/03/15 04:02:00;;;;;;;4.10;1.70;;;0.00;99.90;;;;;;4141095;28;21196;-76
2023/03/15 04:04:02;;;;;;;4.67;1.67;;;0.00;99.90;;;;;;4140974;28;20464;-75
2023/03/15 04:06:06;;;;;;;9.53;2.27;;;0.00;99.90;;;;;;4144080;28;20885;-75
2023/03/15 04:08:08;;;;;;;9.87;2.17;;;-0.10;99.90;;;;;;4143036;28;20491;-75
2023/03/15 04:10:13;;;;;;;10.60;1.90;;;-0.10;99.90;;;;;;4140722;28;21003;-75
2023/03/15 04:12:15;;;;;;;5.83;1.57;;;-0.10;99.90;;;;;;4144301;28;20444;-76
2023/03/15 04:14:17;;;;;;;7.50;1.60;;;-0.10;99.90;;;;;;4139644;28;21141;-75
2023/03/15 04:16:19;;;;;;;8.43;1.40;;;-0.10;99.90;;;;;;4136605;28;20538;-74
2023/03/15 04:18:21;;;;;;;6.20;1.50;;;-0.10;99.90;;;;;;4138221;28;20483;-75
2023/03/15 04:20:23;;;;;;;6.97;1.73;;;-0.20;99.90;;;;;;4139153;28;20475;-76
2023/03/15 04:22:26;;;;;;;14.67;1.63;;;-0.20;99.90;;;;;;4144448;28;20471;-76
2023/03/15 04:24:28;;;;;;;7.30;1.67;;;-0.20;99.90;;;;;;4138143;28;20547;-76
2023/03/15 04:26:30;;;;;;;13.03;2.00;;;-0.20;99.90;;;;;;4138128;28;20512;-75
2023/03/15 04:28:32;;;;;;;7.57;1.47;;;-0.20;99.90;;;;;;4136207;28;20499;-75
2023/03/15 04:30:34;;;;;;;7.33;1.50;;;-0.20;99.90;;;;;;4138758;28;20476;-75
2023/03/15 04:32:36;;;;;;;9.03;1.90;;;-0.20;99.90;;;;;;4137481;28;20465;-75
2023/03/15 04:34:38;;;;;;;9.37;2.50;;;-0.20;99.90;;;;;;4141559;28;20551;-75
2023/03/15 04:36:41;;;;;;;9.67;2.57;;;-0.20;99.90;;;;;;4142400;28;20513;-76
2023/03/15 04:38:46;;;;;;;10.00;1.80;;;-0.20;99.90;;;;;;4140057;28;20508;-75
2023/03/15 04:40:48;;;;;;;10.40;2.33;;;-0.20;99.90;;;;;;4139590;28;20463;-75
2023/03/15 04:42:50;;;;;;;11.67;2.07;;;-0.20;99.90;;;;;;4138511;28;20556;-74
2023/03/15 04:44:52;;;;;;;9.33;1.50;;;-0.20;99.90;;;;;;4141030;28;20988;-75
2023/03/15 04:46:55;;;;;;;7.83;1.70;;;-0.20;99.90;;;;;;4136567;28;20456;-75
2023/03/15 04:48:56;;;;;;;6.27;1.50;;;-0.20;99.90;;;;;;4137233;28;20457;-76
2023/03/15 04:50:58;;;;;;;9.70;1.87;;;-0.20;99.90;;;;;;4139137;28;20521;-76
2023/03/15 04:53:00;;;;;;;6.43;1.73;;;-0.10;99.90;;;;;;4142536;28;20454;-75
2023/03/15 04:55:04;;;;;;;9.60;1.77;;;-0.10;99.90;;;;;;4143563;28;20905;-75
2023/03/15 04:57:06;;;;;;;12.00;1.90;;;-0.10;99.90;;;;;;4141507;28;20458;-75
2023/03/15 04:59:09;;;;;;;6.80;1.30;;;-0.10;99.90;;;;;;4137497;28;20537;-75
2023/03/15 05:01:11;;;;;;;7.83;1.40;;;-0.10;99.90;;;;;;4140787;28;20449;-77
2023/03/15 05:03:13;;;;;;;8.40;1.60;;;-0.10;99.90;;;;;;4141009;28;20445;-77
2023/03/15 05:05:16;;;;;;;5.27;1.80;;;-0.10;99.90;;;;;;4155262;28;20462;-76
2023/03/15 05:07:20;;;;;;;9.67;1.77;;;-0.10;99.90;;;;;;4144839;28;20496;-75
2023/03/15 05:09:22;;;;;;;6.07;1.90;;;-0.10;99.90;;;;;;4139882;28;20448;-75
2023/03/15 05:11:28;;;;;;;15.30;2.23;;;-0.10;99.90;;;;;;4144861;28;20446;-75
2023/03/15 05:13:30;;;;;;;6.07;1.70;;;-0.10;99.90;;;;;;4147903;28;21034;-76
2023/03/15 05:15:32;;;;;;;7.77;1.40;;;0.00;99.90;;;;;;4146257;28;20501;-76
2023/03/15 05:17:34;;;;;;;10.47;1.60;;;0.00;99.90;;;;;;4150701;28;20461;-75
2023/03/15 05:19:36;;;;;;;10.93;1.50;;;0.00;99.90;;;;;;4140868;28;20532;-75
2023/03/15 05:21:38;;;;;;;13.37;1.70;;;0.00;99.90;;;;;;4165736;28;21022;-75
2023/03/15 05:23:40;;;;;;;12.23;1.57;;;0.10;99.90;;;;;;4158457;28;20974;-77
2023/03/15 05:25:42;;;;;;;9.93;1.47;;;0.10;99.90;;;;;;4143544;28;21046;-76
2023/03/15 05:27:46;;;;;;;7.97;1.67;;;0.10;99.90;;;;;;4146451;28;20467;-76
2023/03/15 05:29:49;;;;;;;8.53;1.60;;;0.10;99.90;;;;;;4143609;28;21046;-75
2023/03/15 05:31:52;;;;;;;8.80;2.23;;;0.10;99.90;;;;;;4146804;28;20625;-76
2023/03/15 05:33:54;;;;;;;10.93;1.80;;;0.20;99.90;;;;;;4147957;28;20456;-76
2023/03/15 05:35:56;;;;;;;5.63;1.53;;;0.20;99.90;;;;;;4144139;28;20460;-76
2023/03/15 05:38:00;;;;;;;7.07;1.30;;;0.20;99.90;;;;;;4140490;28;20457;-76
2023/03/15 05:40:06;;;;;;;11.77;1.40;;;0.30;99.90;;;;;;4140591;28;20575;-75
2023/03/15 05:42:08;;;;;;;8.80;1.50;;;0.40;99.90;;;;;;4138653;28;20496;-77
2023/03/15 05:44:12;;;;;;;7.97;1.77;;;0.70;99.90;;;;;;4151956;28;20538;-75
2023/03/15 05:46:14;;;;;;;14.90;3.07;;;0.30;99.90;;;;;;4150710;28;20500;-76
2023/03/15 05:48:18;;;;;;;13.40;3.17;;;0.40;99.90;;;;;;4144582;28;20979;-76
2023/03/15 05:50:20;;;;;;;11.67;2.10;;;0.40;99.90;;;;;;4159210;28;20479;-76
2023/03/15 05:52:22;;;;;;;8.00;1.47;;;0.40;99.90;;;;;;4140854;28;20536;-75
2023/03/15 05:54:25;;;;;;;5.90;1.70;;;0.40;99.90;;;;;;4156802;28;20503;-76
2023/03/15 05:56:27;;;;;;;14.40;1.90;;;0.40;99.90;;;;;;4142186;28;20480;-76
2023/03/15 05:58:29;;;;;;;18.13;2.00;;;0.50;99.90;;;;;;4143877;28;20492;-75
2023/03/15 06:00:32;;;;;;;10.53;2.20;;;0.50;99.90;;;;;;4137534;28;20508;-75
2023/03/15 06:02:34;;;;;;;8.33;1.83;;;0.60;99.90;;;;;;4146493;28;20503;-75
2023/03/15 06:04:36;;;;;;;8.20;1.43;;;0.60;99.90;;;;;;4139610;28;20453;-76
2023/03/15 06:06:38;;;;;;;7.27;2.10;;;0.70;99.90;;;;;;4155541;28;20462;-75
2023/03/15 06:08:40;;;;;;;9.00;2.00;;;0.70;99.90;;;;;;4143211;28;20535;-75
2023/03/15 06:10:43;;;;;;;12.47;2.00;;;0.80;99.90;;;;;;4142298;28;20514;-75
2023/03/15 06:12:45;;;;;;;10.33;1.97;;;0.80;99.90;;;;;;4142112;28;20546;-75
2023/03/15 06:14:46;;;;;;;5.60;1.43;;;0.90;99.90;;;;;;4146602;28;20462;-76
2023/03/15 06:16:50;;;;;;;14.77;1.70;;;0.90;99.90;;;;;;4138923;28;20516;-75
2023/03/15 06:18:52;;;;;;;8.70;1.90;;;0.90;99.90;;;;;;4145476;28;21004;-75
2023/03/15 06:20:54;;;;;;;9.83;1.90;;;0.90;99.90;;;;;;4136959;28;20481;-76
2023/03/15 06:22:55;;;;;;;7.73;1.80;;;0.90;99.90;;;;;;4149191;28;20940;-75
2023/03/15 06:24:57;;;;;;;15.00;2.83;;;0.90;99.90;;;;;;4143655;28;20947;-75
2023/03/15 06:26:59;;;;;;;12.77;3.37;;;1.00;99.90;;;;;;4142343;28;20452;-75
2023/03/15 06:29:01;;;;;;;7.60;2.20;;;1.00;99.90;;;;;;4146720;28;20557;-75
2023/03/15 06:31:07;;;;;;;4.80;2.00;;;1.00;99.90;;;;;;4144571;28;20473;-75
2023/03/15 06:33:10;;;;;;;9.67;2.17;;;1.00;99.90;;;;;;4144480;28;20557;-76
2023/03/15 06:35:12;;;;;;;5.50;1.80;;;1.00;99.90;;;;;;4147547;28;20452;-75
2023/03/15 06:37:14;;;;;;;8.77;2.50;;;1.10;99.90;;;;;;4147796;28;20495;-75
2023/03/15 06:39:16;;;;;;;6.23;2.20;;;1.10;99.90;;;;;;4144195;28;20489;-75
2023/03/15 06:41:18;;;;;;;10.60;1.83;;;1.10;99.90;;;;;;4156799;28;20577;-76
2023/03/15 06:43:21;;;;;;;3.83;1.53;;;1.10;99.90;;;;;;4150004;28;20460;-75
2023/03/15 06:45:23;;;;;;;7.23;1.77;;;1.10;99.90;;;;;;4142630;28;20463;-75
2023/03/15 06:47:25;;;;;;;9.27;1.73;;;1.10;99.90;;;;;;4148175;28;20489;-75
2023/03/15 06:49:29;;;;;;;10.30;2.07;;;1.20;99.90;;;;;;4151578;28;20547;-75
2023/03/15 06:51:31;;;;;;;5.87;1.60;;;1.20;99.90;;;;;;4149880;28;21186;-75
2023/03/15 06:53:33;;;;;;;11.47;1.50;;;1.20;99.90;;;;;;4154314;28;20513;-76
2023/03/15 06:55:35;;;;;;;6.00;1.73;;;1.20;99.90;;;;;;4142371;28;20885;-79
2023/03/15 06:57:37;;;;;;;10.80;1.80;;;1.30;99.90;;;;;;4153398;28;20821;-78
2023/03/15 06:59:39;;;;;;;17.67;2.47;;;1.30;99.90;;;;;;4138558;28;20479;-72
2023/03/15 07:01:41;;;;;;;7.53;1.70;;;1.30;99.90;;;;;;4143104;28;20495;-77
2023/03/15 07:03:43;;;;;;;9.57;2.70;;;1.20;99.90;;;;;;4141865;28;20463;-73
2023/03/15 07:05:51;;;;;;;16.93;2.50;;;1.30;99.90;;;;;;4142672;28;20549;-72
2023/03/15 07:07:53;;;;;;;10.03;2.83;;;1.30;99.90;;;;;;4138608;28;20508;-72
2023/03/15 07:09:54;;;;;;;15.33;3.20;;;1.20;99.90;;;;;;4143666;28;20544;-72
2023/03/15 07:11:56;;;;;;;12.10;3.27;;;1.20;99.90;;;;;;4134873;28;20541;-74
2023/03/15 07:13:58;;;;;;;8.80;2.13;;;1.20;99.90;;;;;;4142269;28;20444;-75
2023/03/15 07:16:00;;;;;;;9.80;2.90;;;1.10;99.90;;;;;;4137563;28;20536;-75
2023/03/15 07:18:02;;;;;;;19.93;2.63;;;1.10;99.90;;;;;;4143776;28;20446;-74
2023/03/15 07:20:05;;;;;;;11.70;2.27;;;1.00;99.90;;;;;;4142458;28;20858;-74
2023/03/15 07:22:09;;;;;;;10.33;2.57;;;1.00;99.90;;;;;;4145830;28;20460;-74
2023/03/15 07:24:11;;;;;;;9.93;2.30;;;0.90;99.90;;;;;;4157526;28;21037;-73
2023/03/15 07:26:13;;;;;;;12.90;2.70;;;0.90;99.90;;;;;;4143137;28;20819;-74
2023/03/15 07:28:15;;;;;;;10.47;2.10;;;0.90;99.90;;;;;;4142931;28;20898;-73
2023/03/15 07:30:17;;;;;;;4.40;1.97;;;0.90;99.90;;;;;;4144410;28;20509;-74
2023/03/15 07:32:19;;;;;;;7.13;2.43;;;1.00;99.90;;;;;;4142594;28;20467;-74
2023/03/15 07:34:21;;;;;;;9.63;2.80;;;1.00;99.90;;;;;;4152535;28;20497;-73
2023/03/15 07:36:23;;;;;;;9.87;2.53;;;1.00;99.90;;;;;;4147726;28;20494;-74
2023/03/15 07:38:28;;;;;;;13.73;2.90;;;1.00;99.90;;;;;;4152519;28;20986;-74
2023/03/15 07:40:30;;;;;;;7.83;2.00;;;1.00;99.90;;;;;;4150960;28;20514;-74
2023/03/15 07:42:31;;;;;;;6.30;2.17;;;1.00;99.90;;;;;;4138643;28;20464;-74
2023/03/15 07:44:33;;;;;;;13.17;2.80;;;1.00;99.90;;;;;;4145253;28;21379;-74
2023/03/15 07:46:35;;;;;;;11.13;2.43;;;1.00;99.90;;;;;;4147956;28;20492;-73
2023/03/15 07:48:37;;;;;;;7.87;2.27;;;1.00;99.90;;;;;;4146313;28;20461;-73
2023/03/15 07:50:40;;;;;;;7.13;2.43;;;1.10;99.90;;;;;;4148045;28;20566;-74
2023/03/15 07:52:41;;;;;;;13.00;2.93;;;1.00;99.90;;;;;;4148903;28;20514;-73
2023/03/15 07:54:45;;;;;;;12.13;3.17;;;1.10;99.90;;;;;;4151387;28;20446;-74
2023/03/15 07:56:47;;;;;;;16.83;2.80;;;1.10;99.90;;;;;;4142270;28;20488;-76
2023/03/15 07:58:50;;;;;;;10.03;3.17;;;1.10;99.90;;;;;;4147221;28;20456;-74
2023/03/15 08:00:54;;;;;;;8.80;2.60;;;1.10;99.90;;;;;;4147008;28;20515;-75
2023/03/15 08:03:00;;;;;;;8.23;2.77;;;1.10;99.90;;;;;;4151342;28;20465;-75
2023/03/15 08:05:03;;;;;;;6.70;2.87;;;1.20;99.90;;;;;;4152402;28;20459;-73
2023/03/15 08:07:06;;;;;;;14.53;3.43;;;1.20;99.90;;;;;;4135463;28;20490;-74
2023/03/15 08:09:07;;;;;;;11.47;3.20;;;1.20;99.90;;;;;;4134377;28;20521;-73
2023/03/15 08:11:11;;;;;;;9.10;2.40;;;1.20;99.90;;;;;;4148618;28;20866;-76
2023/03/15 08:13:13;;;;;;;9.13;2.60;;;1.30;99.90;;;;;;4147539;28;20460;-73
2023/03/15 08:15:15;;;;;;;6.70;2.63;;;1.30;99.90;;;;;;4144269;28;20508;-73
2023/03/15 08:17:18;;;;;;;7.27;2.37;;;1.30;99.90;;;;;;4146243;28;20474;-75
2023/03/15 08:19:20;;;;;;;8.77;2.33;;;1.40;99.90;;;;;;4133860;28;20471;-73
2023/03/15 08:21:22;;;;;;;10.87;2.87;;;1.40;99.90;;;;;;4141952;28;20459;-76
2023/03/15 08:23:25;;;;;;;17.17;3.03;;;1.50;99.90;;;;;;4133555;28;20601;-75
2023/03/15 08:25:27;;;;;;;9.27;2.43;;;1.50;99.90;;;;;;4139193;28;21691;-76
2023/03/15 08:27:30;;;;;;;7.90;2.90;;;1.60;99.90;;;;;;4142146;28;20548;-77
2023/03/15 08:29:32;;;;;;;9.43;2.60;;;1.70;99.90;;;;;;4139730;28;20502;-76
2023/03/15 08:31:36;;;;;;;10.00;2.93;;;1.70;99.90;;;;;;4139244;28;20455;-77
2023/03/15 08:33:38;;;;;;;8.70;2.90;;;1.70;99.90;;;;;;4141637;28;20441;-75
2023/03/15 08:35:41;;;;;;;10.90;4.03;;;1.80;99.90;;;;;;4147650;28;20866;-73
2023/03/15 08:37:45;;;;;;;10.43;3.13;;;1.90;99.90;;;;;;4151442;28;20446;-74
2023/03/15 08:39:47;;;;;;;13.33;3.23;;;1.90;99.90;;;;;;4146715;28;20922;-74
2023/03/15 08:41:52;;;;;;;9.40;2.70;;;2.00;99.90;;;;;;4144561;28;20948;-75
2023/03/15 08:43:56;;;;;;;12.00;2.60;;;2.10;99.90;;;;;;4152932;28;20500;-75
2023/03/15 08:45:58;;;;;;;12.43;3.13;;;2.10;99.90;;;;;;4149956;28;20459;-75
2023/03/15 08:48:00;;;;;;;10.03;3.07;;;2.20;99.90;;;;;;4150456;28;20483;-74
2023/03/15 08:50:04;;;;;;;19.37;3.00;;;2.20;99.90;;;;;;4150383;28;20491;-74
2023/03/15 08:52:06;;;;;;;19.20;3.37;;;2.10;99.90;;;;;;4151353;28;20542;-74
2023/03/15 08:54:08;;;;;;;11.67;2.30;;;2.20;99.90;;;;;;4144662;28;20517;-75
2023/03/15 08:56:16;;;;;;;14.43;3.33;;;2.20;99.90;;;;;;4140023;28;20465;-74
2023/03/15 08:58:18;;;;;;;12.27;3.27;;;2.20;99.90;;;;;;4141014;28;20454;-74
2023/03/15 09:00:25;;;;;;;14.70;3.50;;;2.20;99.90;;;;;;4148206;28;21151;-74
2023/03/15 09:02:27;;;;;;;24.63;3.70;;;2.30;99.90;;;;;;4145949;28;20462;-74
2023/03/15 09:04:30;;;;;;;17.63;3.63;;;2.40;99.90;;;;;;4150714;28;20464;-73
2023/03/15 09:06:32;;;;;;;15.90;4.07;;;2.40;99.90;;;;;;4149440;28;20450;-76
2023/03/15 09:08:34;;;;;;;10.60;3.40;;;2.50;99.90;;;;;;4143822;28;20532;-73
2023/03/15 09:10:36;;;;;;;10.90;4.00;;;2.50;99.90;;;;;;4151340;28;20466;-73
2023/03/15 09:12:38;;;;;;;12.30;3.30;;;2.70;99.90;;;;;;4144786;28;20510;-73
2023/03/15 09:14:42;;;;;;;15.57;3.60;;;2.60;99.90;;;;;;4150698;28;21010;-74
2023/03/15 09:16:47;;;;;;;17.17;3.70;;;2.80;99.90;;;;;;4147206;28;20483;-73
2023/03/15 09:18:51;;;;;;;13.67;4.23;;;2.90;99.90;;;;;;4146407;28;20519;-74
2023/03/15 09:20:53;;;;;;;12.23;4.23;;;3.00;99.90;;;;;;4151634;28;21234;-74
2023/03/15 09:22:57;;;;;;;14.00;3.77;;;3.10;99.90;;;;;;4151189;28;20457;-75
2023/03/15 09:24:59;;;;;;;18.93;4.33;;;3.10;99.90;;;;;;4150730;28;20484;-74
2023/03/15 09:27:01;;;;;;;8.50;3.03;;;3.10;99.90;;;;;;4152379;28;20545;-75
2023/03/15 09:29:03;;;;;;;13.43;4.20;;;3.20;99.90;;;;;;4147856;28;20462;-73
2023/03/15 09:31:06;;;;;;;8.47;3.80;;;3.30;99.90;;;;;;4145594;28;20483;-74
2023/03/15 09:33:13;;;;;;;14.77;3.40;;;3.40;99.90;;;;;;4150712;28;21086;-74
2023/03/15 09:35:17;;;;;;;8.57;2.70;;;3.40;99.90;;;;;;4141911;28;20956;-74
2023/03/15 09:37:20;;;;;;;7.07;3.47;;;3.40;99.90;;;;;;4146347;28;20446;-74
2023/03/15 09:39:23;;;;;;;13.87;3.70;;;3.50;99.90;;;;;;4144530;28;20465;-74
2023/03/15 09:41:41;;;;;;;8.87;3.10;;;3.50;99.90;;;;;;4146907;28;20879;-73
2023/03/15 09:43:59;;;;;;;12.23;2.83;;;3.60;99.90;;;;;;4145098;28;20486;-73
2023/03/15 09:46:10;;;;;;;6.60;3.00;;;3.70;99.90;;;;;;4151343;28;20497;-73
2023/03/15 09:48:18;;;;;;;7.53;3.43;;;3.70;99.90;;;;;;4145725;28;20471;-74
2023/03/15 09:50:25;;;;;;;6.53;2.77;;;3.70;99.90;;;;;;4143110;28;21015;-73
2023/03/15 09:52:34;;;;;;;6.77;3.57;;;3.70;99.90;;;;;;4144358;28;20457;-74
2023/03/15 09:54:40;;;;;;;5.37;2.90;;;3.60;99.90;;;;;;4148922;28;20453;-74
2023/03/15 09:56:50;;;;;;;7.93;2.97;;;3.60;99.90;;;;;;4152386;28;20486;-73
2023/03/15 09:58:55;;;;;;;7.13;3.40;;;3.60;99.90;;;;;;4150256;28;20456;-72
2023/03/15 10:01:02;;;;;;;13.10;2.60;;;3.70;99.90;;;;;;4146461;28;20481;-72
2023/03/15 10:03:08;;;;;;;6.63;2.70;;;3.80;99.90;;;;;;4147553;28;20473;-72
2023/03/15 10:05:17;;;;;;;6.70;2.77;;;3.80;99.90;;;;;;4146012;28;21048;-72
2023/03/15 10:07:19;;;;;;;6.33;2.83;;;3.90;99.90;;;;;;4154610;28;20554;-73
2023/03/15 10:09:24;;;;;;;8.80;2.70;;;4.00;99.90;;;;;;4141650;28;20458;-73
2023/03/15 10:11:34;;;;;;;7.03;2.60;;;4.00;99.90;;;;;;4143607;28;20474;-73
2023/03/15 10:13:53;;;;;;;4.53;2.00;;;4.10;99.90;;;;;;4141963;28;20890;-73
2023/03/15 10:16:03;;;;;;;6.30;2.20;;;4.20;99.90;;;;;;4142237;28;20501;-71
2023/03/15 10:18:25;;;;;;;6.80;2.33;;;4.40;99.90;;;;;;4140992;28;20495;-75
2023/03/15 10:20:36;;;;;;;5.67;2.20;;;4.40;99.90;;;;;;4144748;28;20482;-75
2023/03/15 10:22:45;;;;;;;5.53;2.53;;;4.40;99.90;;;;;;4145095;28;20447;-74
2023/03/15 10:24:51;;;;;;;6.00;2.83;;;4.30;99.90;;;;;;4146088;28;20457;-75
2023/03/15 10:26:54;;;;;;;8.73;2.40;;;4.30;99.90;;;;;;4140852;28;20448;-75
2023/03/15 10:28:56;;;;;;;7.43;2.80;;;4.30;99.90;;;;;;4145158;28;20578;-74
2023/03/15 10:31:00;;;;;;;6.57;3.07;;;4.30;99.90;;;;;;4144986;28;20479;-75
2023/03/15 10:33:08;;;;;;;10.40;3.30;;;4.30;99.90;;;;;;4150603;28;20457;-75
2023/03/15 10:35:15;;;;;;;9.17;3.20;;;4.50;99.90;;;;;;4141424;28;20442;-74
2023/03/15 10:37:19;;;;;;;4.37;2.50;;;4.60;99.90;;;;;;4144448;28;20483;-74
2023/03/15 10:39:21;;;;;;;9.27;3.03;;;4.60;99.90;;;;;;4136858;28;20930;-74
2023/03/15 10:41:38;;;;;;;7.67;2.90;;;4.70;99.90;;;;;;4146473;28;20551;-74
2023/03/15 10:43:40;;;;;;;9.87;3.47;;;4.70;99.90;;;;;;4147699;28;20460;-74
2023/03/15 10:45:42;;;;;;;7.10;2.70;;;4.80;99.90;;;;;;4142800;28;20484;-74