Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:11;;;;;;;5.13;3.97;;;;;;;11.81;82.77;99792.03;6246939;28;20073;-72
2022/05/03 00:03:24;;;;;;;6.07;4.38;;;;;;;11.84;86.87;99794.41;6248345;28;20037;-73
2022/05/03 00:06:52;;;;;;;8.45;4.20;;;;;;;11.83;84.91;99793.56;6284320;28;20061;-75
2022/05/03 00:10:02;;;;;;;8.13;4.32;;;;;;;11.72;83.37;99795.31;6240045;28;20042;-73
2022/05/03 00:13:08;;;;;;;5.40;4.22;;;;;;;11.77;84.40;99787.97;6246606;28;20042;-73
2022/05/03 00:16:10;;;;;;;7.32;4.25;;;;;;;11.77;91.19;99788.78;6232659;28;20048;-73
2022/05/03 00:19:11;;;;;;;7.82;4.35;;;;;;;11.67;84.01;99785.13;6234050;28;20068;-73
2022/05/03 00:22:13;;;;;;;9.80;4.40;;;;;;;11.76;83.31;99791.53;6251459;28;20172;-73
2022/05/03 00:25:15;;;;;;;6.53;4.13;;;;;;;11.79;83.82;99788.69;6233743;28;20057;-73
2022/05/03 00:28:17;;;;;;;6.85;4.15;;;;;;;11.78;84.53;99798.31;6250001;28;20149;-73
2022/05/03 00:31:19;;;;;;;8.68;4.60;;;;;;;11.76;88.73;99789.75;6249926;28;20505;-73
2022/05/03 00:34:21;;;;;;;6.55;4.75;;;;;;;11.71;90.05;99789.22;6235985;28;20037;-73
2022/05/03 00:37:21;;;;;;;5.55;4.35;;;;;;;11.67;92.95;99791.22;6226438;28;20487;-73
2022/05/03 00:40:24;;;;;;;6.32;4.15;;;;;;;11.60;85.83;99783.91;6241740;28;20089;-73
2022/05/03 00:43:36;;;;;;;;;;;;;;;11.64;84.13;99782.75;6225775;28;20124;-75
2022/05/03 00:46:38;;;;;;;8.95;4.35;;;;;;;11.68;83.91;99782.44;6226410;28;19932;-75
2022/05/03 00:49:58;;;;;;;;;;;;;;;11.74;88.21;99793.41;6192984;28;20080;-75
2022/05/03 00:53:09;;;;;;;5.93;3.70;;;;;;;11.74;84.29;99782.97;6225033;28;19926;-76
2022/05/03 00:56:19;;;;;;;7.38;4.45;;;;;;;11.64;83.78;99785.38;6243564;28;20375;-75
2022/05/03 00:59:57;;;;;;;6.57;4.43;;;;;;;11.73;90.18;99789.13;6249474;28;20049;-76
2022/05/03 01:03:15;;;;;;;7.53;4.28;;;;;;;11.70;91.93;99788.38;6250694;28;20077;-76
2022/05/03 01:06:33;;;;;;;8.20;4.38;;;;;;;11.66;87.81;99783.50;6249302;28;20045;-75
2022/05/03 01:09:42;;;;;;;6.43;4.40;;;;;;;11.70;82.69;99784.94;6249120;28;20516;-75
2022/05/03 01:13:02;;;;;;;6.30;4.07;;;;;;;11.73;81.90;99779.47;6250274;28;20128;-75
2022/05/03 01:16:11;;;;;;;8.88;4.13;;;;;;;11.82;83.42;99789.31;6248364;28;20063;-75
2022/05/03 01:19:33;;;;;;;6.30;4.47;;;;;;;11.84;81.64;99787.44;6248872;28;20053;-75
2022/05/03 01:23:04;;;;;;;7.20;4.38;;;;;;;11.84;81.03;99783.94;6250154;28;20042;-75
2022/05/03 01:26:42;;;;;;;5.65;4.45;;;;;;;11.84;81.36;99781.34;6248809;28;20049;-75
2022/05/03 01:29:48;;;;;;;6.18;4.10;;;;;;;11.83;81.32;99779.69;6229992;28;20042;-75
2022/05/03 01:32:52;;;;;;;7.95;4.68;;;;;;;11.81;82.39;99785.00;6225437;28;20038;-76
2022/05/03 01:35:57;;;;;;;6.63;4.30;;;;;;;11.83;84.73;99784.91;6225858;28;20042;-76
2022/05/03 01:39:24;;;;;;;8.48;4.20;;;;;;;11.76;82.67;99771.44;6225174;28;20555;-75
2022/05/03 01:42:33;;;;;;;7.97;4.55;;;;;;;11.84;88.20;99784.81;6224160;28;20042;-75
2022/05/03 01:45:53;;;;;;;7.93;4.35;;;;;;;11.84;89.70;99787.44;6225052;28;20065;-76
2022/05/03 01:52:57;;;;;;;5.82;4.55;;;;;;;11.80;87.11;99791.19;6224805;28;20108;-73
2022/05/03 01:56:13;;;;;;;6.95;4.53;;;;;;;11.76;86.25;99794.97;6224601;28;20045;-73
2022/05/03 01:59:38;;;;;;;7.55;4.40;;;;;;;11.74;85.74;99796.03;6223460;28;20078;-72
2022/05/03 02:03:11;;;;;;;5.72;4.03;;;;;;;11.77;95.65;99801.03;6223404;28;20505;-72
2022/05/03 02:06:15;;;;;;;11.65;4.65;;;;;;;11.77;93.33;99803.63;6223420;28;20053;-73
2022/05/03 02:09:25;;;;;;;7.40;4.70;;;;;;;11.73;93.62;99799.56;6223115;28;20137;-72
2022/05/03 02:12:26;;;;;;;8.18;4.70;;;;;;;11.74;93.06;99798.63;6223148;28;20148;-76
2022/05/03 02:15:39;;;;;;;5.88;4.70;;;;;;;11.70;92.75;99796.22;6207007;28;20053;-76
2022/05/03 02:18:56;;;;;;;10.32;5.25;;;;;;;11.67;93.29;99796.44;6244900;28;20482;-76
2022/05/03 02:22:21;;;;;;;6.95;4.90;;;;;;;11.62;92.09;99798.53;6248952;28;20540;-76
2022/05/03 02:25:31;;;;;;;8.27;4.90;;;;;;;11.50;92.52;99796.78;6248469;28;20041;-76
2022/05/03 02:28:38;;;;;;;6.57;4.47;;;;;;;11.54;92.82;99802.63;6248745;28;20124;-76
2022/05/03 02:31:46;;;;;;;8.48;4.95;;;;;;;11.48;92.30;99803.88;6248659;28;20061;-76
2022/05/03 02:34:58;;;;;;;8.10;4.65;;;;;;;11.50;89.55;99802.81;6248662;28;20497;-72
2022/05/03 02:38:04;;;;;;;8.48;5.20;;;;;;;11.54;89.27;99800.84;6230436;28;20053;-72
2022/05/03 02:41:08;;;;;;;8.23;5.13;;;;;;;11.59;93.46;99801.38;6248245;28;20048;-72
2022/05/03 02:44:12;;;;;;;8.23;4.97;;;;;;;11.57;93.58;99798.03;6248251;28;20052;-76
2022/05/03 02:47:41;;;;;;;10.90;5.55;;;;;;;11.56;96.61;99796.34;6248480;28;20041;-76
2022/05/03 02:50:53;;;;;;;6.85;4.80;;;;;;;11.49;93.72;99813.41;6239880;28;20147;-76
2022/05/03 02:54:02;;;;;;;7.97;5.38;;;;;;;11.44;94.84;99816.31;6248186;28;20041;-76
2022/05/03 02:57:29;;;;;;;8.10;5.88;;;;;;;11.37;99.38;99822.91;6246765;28;20052;-76
2022/05/03 03:04:03;;;;;;;8.00;5.53;;;;;;;11.26;98.55;99810.59;6247793;28;20045;-72
2022/05/03 03:07:04;;;;;;;11.32;6.40;;;;;;;11.25;100.00;99808.06;6246463;28;20044;-72
2022/05/03 03:10:12;;;;;;;16.87;6.53;;;;;;;11.32;100.00;99813.69;6246287;28;20107;-72
2022/05/03 03:13:34;;;;;;;9.15;5.90;;;;;;;11.35;100.00;99819.56;6247475;28;20038;-72
2022/05/03 03:16:42;;;;;;;8.57;6.05;;;;;;;11.32;100.00;99818.94;6246351;28;20053;-72
2022/05/03 03:20:01;;;;;;;11.52;6.38;;;;;;;11.23;98.71;99816.00;6246284;28;20037;-72
2022/05/03 03:23:05;;;;;;;7.93;5.75;;;;;;;11.19;97.24;99811.91;6247447;28;20048;-72
2022/05/03 03:26:08;;;;;;;12.63;5.95;;;;;;;11.13;96.64;99807.09;6247341;28;20124;-72
2022/05/03 03:29:10;;;;;;;9.30;6.30;;;;;;;11.16;97.47;99806.91;6247387;28;20416;-73
2022/05/03 03:32:13;;;;;;;;;;;;;;;11.18;97.53;99810.25;6230094;28;20069;-73
2022/05/03 03:35:15;;;;;;;9.07;6.22;;;;;;;11.24;96.19;99811.59;6247091;28;19921;-73
2022/05/03 03:38:16;;;;;;;9.13;6.03;;;;;;;11.25;96.47;99802.84;6231728;28;20089;-73
2022/05/03 03:41:17;;;;;;;7.80;6.07;;;;;;;11.31;97.58;99812.88;6228531;28;20049;-72
2022/05/03 03:44:18;;;;;;;9.38;6.03;;;;;;;11.29;97.86;99812.13;6222124;28;20440;-72
2022/05/03 03:47:19;;;;;;;8.55;5.80;;;;;;;11.26;97.96;99823.63;6238617;28;20543;-72
2022/05/03 03:50:22;;;;;;;11.07;6.18;;;;;;;11.33;99.13;99816.22;6240443;28;20072;-72
2022/05/03 03:53:23;;;;;;;8.55;6.20;;;;;;;11.25;98.46;99815.91;6222817;28;20108;-72
2022/05/03 03:56:25;;;;;;;8.77;6.13;;;;;;;11.24;99.40;99816.81;6223164;28;20052;-73
2022/05/03 03:59:30;;;;;;;10.77;5.88;;;;;;;11.23;100.00;99820.38;6238238;28;20107;-73
2022/05/03 04:02:31;;;;;;;8.77;6.25;;;;;;;11.23;100.00;99817.78;6221614;28;20096;-73
2022/05/03 04:05:34;;;;;;;10.88;6.80;;;;;;;11.23;100.00;99813.38;6221708;28;20056;-72
2022/05/03 04:08:35;;;;;;;10.48;6.97;;;;;;;11.29;99.66;99812.13;6221862;28;20042;-72
2022/05/03 04:11:44;;;;;;;13.30;7.65;;;;;;;11.37;99.95;99824.69;6222715;28;20049;-72
2022/05/03 04:14:45;;;;;;;20.20;9.50;;;;;;;11.39;97.07;99821.03;6221480;28;20050;-72
2022/05/03 04:17:46;;;;;;;21.83;10.50;;;;;;;11.39;97.38;99820.19;6219038;28;20054;-73
2022/05/03 04:20:46;;;;;;;22.17;10.27;;;;;;;11.46;97.87;99821.44;6213292;28;20053;-72
2022/05/03 04:23:48;;;;;;;21.95;10.20;;;;;;;11.54;96.69;99831.38;6247374;28;20482;-72
2022/05/03 04:26:48;;;;;;;22.00;9.40;;;;;;;11.56;96.03;99827.69;6229692;28;20045;-72
2022/05/03 04:29:50;;;;;;;16.98;8.82;;;;;;;11.60;94.30;99826.56;6246015;28;20053;-72
2022/05/03 04:32:51;;;;;;;20.23;8.30;;;;;;;11.67;91.47;99829.56;6245733;28;20569;-72
2022/05/03 04:35:52;;;;;;;15.02;8.00;;;;;;;11.67;89.72;99824.34;6262358;28;20064;-72
2022/05/03 04:38:53;;;;;;;11.05;7.47;;;;;;;11.76;86.85;99820.28;6246760;28;20516;-72
2022/05/03 04:41:53;;;;;;;13.52;7.28;;;;;;;11.82;89.38;99827.66;6245529;28;20049;-72
2022/05/03 04:44:54;;;;;;;13.05;6.55;;;;;;;11.88;87.40;99828.13;6241120;28;20532;-72
2022/05/03 04:47:55;;;;;;;9.50;6.45;;;;;;;11.97;85.42;99833.66;6221756;28;20065;-72
2022/05/03 04:50:56;;;;;;;10.02;6.65;;;;;;;12.00;88.36;99830.81;6208828;28;20108;-73
2022/05/03 04:53:57;;;;;;;17.15;6.10;;;;;;;12.08;86.59;99837.16;6209587;28;20114;-72
2022/05/03 04:57:03;;;;;;;11.55;6.35;;;;;;;12.10;85.62;99827.44;6209374;28;20426;-73
2022/05/03 05:00:05;;;;;;;9.95;5.88;;;;;;;12.15;84.25;99834.97;6227062;28;20050;-72
2022/05/03 05:03:06;;;;;;;10.25;6.18;;;;;;;12.23;83.74;99840.50;6209275;28;20088;-72
2022/05/03 05:06:07;;;;;;;11.50;6.45;;;;;;;12.22;82.68;99832.75;6225381;28;20144;-72
2022/05/03 05:09:08;;;;;;;15.40;6.03;;;;;;;12.33;81.73;99830.19;6225547;28;20124;-72
2022/05/03 05:12:09;;;;;;;13.98;5.70;;;;;;;12.39;80.24;99832.34;6230287;28;20056;-72
2022/05/03 05:15:10;;;;;;;12.98;6.50;;;;;;;12.48;82.50;99830.88;6246812;28;20533;-73
2022/05/03 05:18:13;;;;;;;12.60;5.45;;;;;;;12.48;80.57;99823.03;6242267;28;20045;-72
2022/05/03 05:21:14;;;;;;;11.23;6.00;;;;;;;12.54;82.80;99824.34;6228155;28;20148;-72
2022/05/03 05:24:15;;;;;;;14.38;6.22;;;;;;;12.68;82.52;99829.41;6192400;28;20045;-73
2022/05/03 05:27:15;;;;;;;9.43;5.88;;;;;;;12.83;81.27;99828.28;6208725;28;20085;-73
2022/05/03 05:30:16;;;;;;;8.88;6.07;;;;;;;12.78;83.00;99822.53;6227970;28;20053;-72
2022/05/03 05:33:18;;;;;;;12.15;7.75;;;;;;;12.93;82.93;99817.97;6249072;28;20081;-73
2022/05/03 05:36:19;;;;;;;11.32;7.50;;;;;;;12.83;82.45;99830.91;6249399;28;20053;-73
2022/05/03 05:39:20;;;;;;;13.20;7.03;;;;;;;13.04;82.41;99832.88;6249246;28;20123;-73
2022/05/03 05:42:21;;;;;;;12.20;6.28;;;;;;;13.15;83.93;99830.28;6232686;28;20520;-73
2022/05/03 05:45:21;;;;;;;11.30;7.07;;;;;;;13.15;82.10;99832.91;6249168;28;20517;-72
2022/05/03 05:48:22;;;;;;;13.25;9.60;;;;;;;13.23;81.46;99830.53;6249001;28;20390;-72
2022/05/03 05:51:23;;;;;;;11.75;7.60;;;;;;;13.41;82.72;99825.72;6248815;28;20049;-72
2022/05/03 05:54:24;;;;;;;9.18;6.75;;;;;;;13.43;79.62;99829.06;6232074;28;20052;-72
2022/05/03 05:57:25;;;;;;;11.35;6.20;;;;;;;13.63;79.15;99829.31;6215963;28;20080;-72
2022/05/03 06:00:26;;;;;;;18.42;6.05;;;;;;;13.76;78.60;99830.03;6231602;28;20058;-73
2022/05/03 06:03:28;;;;;;;14.32;6.20;;;;;;;13.92;77.54;99832.31;6248828;28;20122;-73
2022/05/03 06:06:29;;;;;;;10.68;5.90;;;;;;;14.06;76.55;99826.81;6248789;28;20037;-73
2022/05/03 06:09:45;;;;;;;11.35;5.80;;;;;;;14.21;75.36;99832.63;6234427;28;20054;-73
2022/05/03 06:12:47;;;;;;;8.40;6.05;;;;;;;14.40;75.51;99836.41;6231730;28;20053;-73
2022/05/03 06:15:49;;;;;;;8.55;5.78;;;;;;;14.56;74.94;99834.22;6248557;28;20057;-72
2022/05/03 06:18:50;;;;;;;;;;;;;;;14.71;73.72;99827.72;6198688;28;20061;-73
2022/05/03 06:21:51;;;;;;;8.93;5.57;;;;;;;14.94;70.88;99832.88;6237349;28;19928;-72
2022/05/03 06:24:52;;;;;;;10.80;5.80;;;;;;;15.10;74.08;99835.91;6223234;28;20050;-72
2022/05/03 06:27:52;;;;;;;13.10;5.95;;;;;;;15.29;72.90;99837.81;6223035;28;20042;-73
2022/05/03 06:30:53;;;;;;;14.23;6.32;;;;;;;15.43;71.38;99838.44;6222909;28;20050;-73
2022/05/03 06:33:55;;;;;;;16.45;6.07;;;;;;;15.56;73.51;99838.25;6206182;28;20234;-72
2022/05/03 06:36:56;;;;;;;7.55;5.45;;;;;;;15.73;73.90;99842.06;6206270;28;20050;-73
2022/05/03 06:39:57;;;;;;;16.73;5.82;;;;;;;15.77;70.00;99841.69;6206432;28;20056;-73
2022/05/03 06:42:58;;;;;;;12.18;5.82;;;;;;;15.87;69.30;99846.97;6223715;28;20081;-73
2022/05/03 06:45:59;;;;;;;12.38;6.00;;;;;;;15.96;70.34;99842.72;6222284;28;20468;-73
2022/05/03 06:48:59;;;;;;;9.63;5.90;;;;;;;16.10;68.80;99847.59;6222513;28;20067;-73
2022/05/03 06:52:00;;;;;;;8.68;5.63;;;;;;;16.18;66.98;99849.56;6222282;28;20081;-72
2022/05/03 06:55:01;;;;;;;11.95;5.90;;;;;;;16.33;69.43;99850.88;6189746;28;20050;-77
2022/05/03 06:58:02;;;;;;;12.13;6.40;;;;;;;16.44;68.15;99848.09;6223558;28;20037;-77
2022/05/03 07:01:21;;;;;;;10.63;6.05;;;;;;;16.57;66.07;99853.13;6205864;28;20056;-76
2022/05/03 07:04:22;;;;;;;15.10;6.03;;;;;;;16.62;64.66;99847.47;6205795;28;20046;-77
2022/05/03 07:07:23;;;;;;;12.82;6.47;;;;;;;16.65;63.98;99845.34;6223366;28;20038;-77
2022/05/03 07:10:23;;;;;;;9.05;5.35;;;;;;;16.81;62.33;99855.38;6247739;28;20167;-76
2022/05/03 07:13:25;;;;;;;8.48;5.50;;;;;;;16.84;60.95;99847.22;6245285;28;20037;-73
2022/05/03 07:16:26;;;;;;;11.43;7.32;;;;;;;17.05;63.50;99852.34;6229819;28;20462;-73
2022/05/03 07:22:46;;;;;;;12.40;7.10;;;;;;;17.42;65.17;99853.38;6247335;28;20446;-73
2022/05/03 07:25:47;;;;;;;9.23;5.70;;;;;;;17.43;61.97;99860.31;6245939;28;20042;-73
2022/05/03 07:28:48;;;;;;;12.38;6.03;;;;;;;17.76;59.47;99858.13;6213282;28;20057;-72
2022/05/03 07:31:51;;;;;;;11.10;6.00;;;;;;;18.04;60.86;99856.41;6229480;28;20059;-72
2022/05/03 07:34:52;;;;;;;;;;;;;;;17.84;58.05;99863.56;6246101;28;20075;-72
2022/05/03 07:37:53;;;;;;;16.13;6.05;;;;;;;18.15;59.72;99861.47;6245655;28;19975;-72
2022/05/03 07:40:56;;;;;;;11.90;6.17;;;;;;;18.45;59.49;99860.31;6245808;28;20049;-73
2022/05/03 07:43:57;;;;;;;11.88;5.85;;;;;;;18.67;56.73;99860.84;6246825;28;20053;-72
2022/05/03 07:46:57;;;;;;;12.95;6.30;;;;;;;18.62;57.45;99863.13;6245753;28;20115;-72
2022/05/03 07:49:58;;;;;;;9.30;5.53;;;;;;;18.55;55.51;99862.06;6229350;28;20049;-72
2022/05/03 07:52:59;;;;;;;12.30;5.95;;;;;;;18.40;54.35;99859.91;6228981;28;20053;-72
2022/05/03 07:56:00;;;;;;;11.63;5.25;;;;;;;18.61;57.83;99858.81;6245723;28;20465;-73
2022/05/03 07:59:02;;;;;;;11.20;5.18;;;;;;;18.91;57.13;99853.19;6212880;28;20045;-73
2022/05/03 08:02:03;;;;;;;14.75;5.88;;;;;;;19.19;56.41;99863.66;6212919;28;20437;-73
2022/05/03 08:05:04;;;;;;;13.83;6.13;;;;;;;19.42;55.33;99860.50;6228857;28;20132;-72
2022/05/03 08:08:06;;;;;;;25.05;6.20;;;;;;;19.69;55.44;99859.50;6229107;28;20498;-73
2022/05/03 08:11:07;;;;;;;18.05;6.03;;;;;;;19.83;53.39;99858.97;6228841;28;20046;-73
2022/05/03 08:14:08;;;;;;;13.82;5.45;;;;;;;19.76;52.85;99862.38;6246449;28;20068;-73
2022/05/03 08:17:09;;;;;;;12.60;6.10;;;;;;;19.91;51.40;99858.16;6228891;28;20057;-73
2022/05/03 08:20:11;;;;;;;13.98;5.35;;;;;;;19.86;52.74;99855.16;6245135;28;20344;-72
2022/05/03 08:23:11;;;;;;;13.45;5.72;;;;;;;20.35;52.71;99859.81;6247271;28;20043;-72
2022/05/03 08:26:13;;;;;;;15.00;5.63;;;;;;;20.52;51.62;99864.16;6251268;28;20490;-73
2022/05/03 08:29:15;;;;;;;19.00;6.50;;;;;;;20.51;49.73;99855.38;6250024;28;20083;-72
2022/05/03 08:32:16;;;;;;;12.70;5.70;;;;;;;20.65;49.32;99861.03;6233433;28;20073;-72
2022/05/03 08:35:21;;;;;;;22.87;5.70;;;;;;;20.42;49.17;99858.97;6233249;28;20421;-72
2022/05/03 08:45:01;;;;;;;8.15;4.75;;;;;;;20.98;47.67;99856.63;6235467;28;20045;-73
2022/05/03 08:48:02;;;;;;;7.20;4.70;;;;;;;21.24;46.20;99855.59;6249735;28;20100;-72
2022/05/03 08:51:03;;;;;;;9.35;5.28;;;;;;;20.93;44.63;99862.41;6249431;28;20061;-73
2022/05/03 08:54:04;;;;;;;8.60;4.67;;;;;;;21.28;46.47;99859.59;6232931;28;20625;-73
2022/05/03 08:57:07;;;;;;;9.90;5.20;;;;;;;21.77;46.11;99853.38;6232962;28;20057;-72
2022/05/03 09:00:08;;;;;;;12.93;5.10;;;;;;;21.77;46.18;99858.69;6233042;28;20053;-73
2022/05/03 09:03:09;;;;;;;15.70;5.57;;;;;;;21.41;44.66;99856.41;6232700;28;20516;-73
2022/05/03 09:06:11;;;;;;;9.07;5.17;;;;;;;22.08;46.60;99856.91;6249362;28;20053;-73
2022/05/03 09:09:13;;;;;;;10.30;5.20;;;;;;;21.68;44.05;99858.72;6232785;28;20062;-73
2022/05/03 09:12:30;;;;;;;7.03;4.90;;;;;;;22.29;44.13;99855.50;6250263;28;20073;-73
2022/05/03 09:15:33;;;;;;;9.07;4.95;;;;;;;22.59;45.02;99851.16;6232472;28;20563;-73
2022/05/03 09:18:34;;;;;;;6.97;4.95;;;;;;;22.13;41.95;99854.56;6250575;28;20064;-73
2022/05/03 09:25:02;;;;;;;7.53;4.03;;;;;;;22.07;41.69;99852.59;6234700;28;20314;-73
2022/05/03 09:28:07;;;;;;;6.63;4.18;;;;;;;22.40;40.06;99848.94;6250020;28;20041;-73
2022/05/03 09:31:07;;;;;;;6.03;4.47;;;;;;;22.29;40.51;99845.69;6248579;28;20057;-74
2022/05/03 09:34:25;;;;;;;9.02;4.60;;;;;;;22.65;40.25;99842.50;6249255;28;20041;-73
2022/05/03 09:37:42;;;;;;;10.23;3.80;;;;;;;22.60;36.60;99836.84;6249446;28;20506;-73
2022/05/03 09:40:45;;;;;;;7.25;3.47;;;;;;;22.98;36.05;99831.59;6249538;28;20406;-73
2022/05/03 09:44:07;;;;;;;9.23;3.30;;;;;;;22.47;34.68;99831.31;6248419;28;20061;-74
2022/05/03 09:47:11;;;;;;;4.63;3.33;;;;;;;22.41;36.33;99835.50;6249524;28;20038;-73
2022/05/03 09:50:43;;;;;;;4.82;3.42;;;;;;;22.11;35.21;99829.13;6249590;28;20045;-73
2022/05/03 09:53:59;;;;;;;6.45;3.10;;;;;;;22.73;33.73;99829.13;6247843;28;20048;-73
2022/05/03 09:57:00;;;;;;;6.35;3.63;;;;;;;22.84;33.57;99825.22;6247944;28;20076;-74
2022/05/03 10:00:03;;;;;;;7.22;3.38;;;;;;;22.56;34.70;99827.56;6248013;28;20042;-73
2022/05/03 10:03:07;;;;;;;10.38;3.50;;;;;;;22.47;34.49;99821.50;6248089;28;20401;-73
2022/05/03 10:06:10;;;;;;;6.53;3.60;;;;;;;22.22;36.02;99814.66;6247844;28;20038;-73
2022/05/03 10:09:11;;;;;;;6.57;3.80;;;;;;;22.58;34.76;99814.94;6249068;28;20041;-73
2022/05/03 10:12:14;;;;;;;7.78;3.53;;;;;;;22.91;34.59;99806.69;6249421;28;20037;-73
2022/05/03 10:22:09;;;;;;;9.05;3.38;;;;;;;24.11;33.28;99797.75;6248731;28;20049;-73
2022/05/03 10:25:10;;;;;;;7.97;3.30;;;;;;;24.25;33.40;99791.56;6230816;28;20064;-73
2022/05/03 10:28:11;;;;;;;7.38;3.22;;;;;;;23.94;32.90;99789.97;6231040;28;20065;-73
2022/05/03 10:31:13;;;;;;;6.53;3.10;;;;;;;24.32;32.00;99797.78;6230790;28;20057;-73
2022/05/03 10:34:42;;;;;;;6.05;3.40;;;;;;;24.15;32.41;99793.69;6231001;28;20050;-73
2022/05/03 10:37:47;;;;;;;5.22;3.38;;;;;;;24.39;30.53;99792.53;6248062;28;20053;-73
2022/05/03 10:40:49;;;;;;;7.43;3.45;;;;;;;24.32;31.42;99787.13;6248267;28;20041;-73
2022/05/03 10:43:50;;;;;;;8.50;3.03;;;;;;;24.37;30.80;99783.88;6247010;28;20049;-74
2022/05/03 10:46:51;;;;;;;4.95;3.38;;;;;;;24.56;29.67;99777.13;6246608;28;20140;-73
2022/05/03 10:50:11;;;;;;;4.13;3.05;;;;;;;24.63;28.46;99771.88;6246863;28;20508;-73
2022/05/03 10:53:17;;;;;;;4.18;2.88;;;;;;;24.06;30.27;99770.84;6246832;28;20049;-73
2022/05/03 10:56:20;;;;;;;5.75;2.90;;;;;;;23.72;29.07;99764.25;6246611;28;20045;-73
2022/05/03 10:59:21;;;;;;;3.97;2.60;;;;;;;24.24;29.46;99765.91;6248030;28;20037;-73
2022/05/03 11:02:22;;;;;;;4.78;2.75;;;;;;;24.04;29.92;99760.38;6230190;28;20051;-73
2022/05/03 11:05:23;;;;;;;5.53;3.10;;;;;;;25.02;28.01;99751.81;6246517;28;20050;-74
2022/05/03 11:08:24;;;;;;;4.82;2.70;;;;;;;24.24;29.38;99757.94;6247530;28;20685;-73
2022/05/03 11:11:37;;;;;;;4.88;2.55;;;;;;;25.03;27.37;99751.63;6247620;28;20041;-74
2022/05/03 11:14:43;;;;;;;4.28;2.95;;;;;;;25.70;27.15;99744.03;6246112;28;20049;-74
2022/05/03 11:17:44;;;;;;;4.05;2.80;;;;;;;25.56;25.57;99751.16;6246374;28;20387;-79
2022/05/03 11:20:45;;;;;;;3.58;2.65;;;;;;;25.66;27.42;99740.91;6247376;28;20041;-78
2022/05/03 11:23:51;;;;;;;11.23;3.08;;;;;;;25.55;27.13;99736.13;6246308;28;20492;-78
2022/05/03 11:27:00;;;;;;;5.90;3.00;;;;;;;24.55;28.15;99734.66;6247304;28;20124;-78
2022/05/03 11:30:09;;;;;;;5.20;2.78;;;;;;;24.37;27.91;99735.06;6245978;28;20417;-78
2022/05/03 11:33:10;;;;;;;4.78;2.70;;;;;;;25.08;26.15;99733.19;6229790;28;20140;-78
2022/05/03 11:36:11;;;;;;;8.07;2.85;;;;;;;24.88;25.45;99718.91;6229569;28;20053;-78
2022/05/03 11:39:13;;;;;;;5.90;2.90;;;;;;;24.42;28.59;99721.97;6229464;28;20516;-78
2022/05/03 11:42:14;;;;;;;8.57;2.90;;;;;;;22.96;29.10;99715.69;6229446;28;20069;-78
2022/05/03 11:45:16;;;;;;;4.53;3.15;;;;;;;23.97;32.19;99719.53;6229305;28;20068;-78
2022/05/03 11:48:17;;;;;;;6.70;2.80;;;;;;;24.74;28.55;99712.63;6246963;28;20044;-78
2022/05/03 11:58:00;;;;;;;8.32;2.80;;;;;;;24.66;27.18;99704.78;6246117;28;20396;-78
2022/05/03 12:01:01;;;;;;;5.72;2.72;;;;;;;24.96;27.44;99704.56;6245616;28;20042;-78
2022/05/03 12:04:05;;;;;;;3.70;2.60;;;;;;;25.33;28.37;99708.72;6229559;28;20056;-78
2022/05/03 12:07:06;;;;;;;5.53;3.10;;;;;;;25.82;24.06;99710.34;6212669;28;20060;-78
2022/05/03 12:10:19;;;;;;;6.07;3.03;;;;;;;24.16;25.51;99699.41;6245430;28;20053;-77
2022/05/03 12:13:23;;;;;;;7.68;2.92;;;;;;;23.51;26.36;99701.97;6246548;28;20052;-77
2022/05/03 12:16:25;;;;;;;7.65;2.90;;;;;;;23.37;27.63;99700.16;6246558;28;20478;-78
2022/05/03 12:19:38;;;;;;;5.30;2.78;;;;;;;23.34;26.94;99689.88;6246612;28;20406;-77
2022/05/03 12:22:39;;;;;;;6.68;2.92;;;;;;;24.38;28.01;99691.38;6246607;28;20088;-78
2022/05/03 12:25:42;;;;;;;6.45;3.05;;;;;;;24.60;25.72;99685.03;6246405;28;20494;-77
2022/05/03 12:28:46;;;;;;;5.05;3.08;;;;;;;24.92;24.76;99688.97;6245184;28;20076;-78
2022/05/03 12:31:47;;;;;;;8.18;2.67;;;;;;;24.72;25.55;99680.00;6246431;28;20040;-78
2022/05/03 12:35:00;;;;;;;4.43;2.85;;;;;;;25.24;25.85;99692.03;6245250;28;20517;-77
2022/05/03 12:38:14;;;;;;;7.97;3.15;;;;;;;24.84;25.94;99683.78;6244987;28;20129;-78
2022/05/03 12:41:28;;;;;;;8.68;3.00;;;;;;;25.51;28.32;99676.13;6245211;28;20410;-78
2022/05/03 12:44:31;;;;;;;7.07;2.83;;;;;;;24.99;25.72;99674.84;6245042;28;20486;-78
2022/05/03 12:47:32;;;;;;;10.52;2.58;;;;;;;24.97;28.03;99672.34;6245311;28;20049;-77
2022/05/03 12:50:33;;;;;;;;;;;;;;;25.41;25.44;99671.16;6245597;28;20474;-78
2022/05/03 12:53:35;;;;;;;5.60;2.73;;;;;;;25.49;25.35;99667.47;6246332;28;19921;-79
2022/05/03 12:59:59;;;;;;;5.85;3.13;;;;;;;24.90;27.26;99674.16;6246279;28;20075;-77
2022/05/03 13:03:03;;;;;;;6.13;3.20;;;;;;;25.35;26.20;99666.63;6246108;28;20120;-78
2022/05/03 13:06:04;;;;;;;3.17;2.55;;;;;;;24.96;25.60;99669.88;6228949;28;20072;-78
2022/05/03 13:09:05;;;;;;;4.38;3.05;;;;;;;25.01;27.20;99681.59;6247071;28;20071;-74
2022/05/03 13:12:07;;;;;;;7.10;2.65;;;;;;;24.82;25.47;99672.47;6249119;28;20103;-74
2022/05/03 13:15:10;;;;;;;5.68;2.78;;;;;;;24.63;29.56;99660.66;6249075;28;20107;-73
2022/05/03 13:18:11;;;;;;;7.05;4.13;;;;;;;24.18;33.02;99677.91;6250099;28;20115;-73
2022/05/03 13:21:12;;;;;;;13.45;4.40;;;;;;;23.99;33.34;99671.34;6232687;28;20053;-73
2022/05/03 13:24:13;;;;;;;4.47;3.97;;;;;;;23.77;34.12;99682.00;6248938;28;20476;-73
2022/05/03 13:27:16;;;;;;;5.22;4.22;;;;;;;23.54;35.05;99664.31;6248638;28;20053;-73
2022/05/03 13:30:17;;;;;;;6.25;4.05;;;;;;;23.24;34.69;99676.00;6249995;28;20064;-73
2022/05/03 13:33:18;;;;;;;6.10;3.30;;;;;;;22.92;35.26;99672.69;6248918;28;20042;-73
2022/05/03 13:43:01;;;;;;;6.25;2.92;;;;;;;22.35;34.77;99678.56;6234742;28;20401;-74
2022/05/03 13:46:03;;;;;;;7.82;3.22;;;;;;;22.38;35.25;99681.66;6249549;28;20065;-73
2022/05/03 13:49:04;;;;;;;;;;;;;;;22.39;36.56;99683.34;6215927;28;20506;-74
2022/05/03 13:52:06;;;;;;;5.60;2.97;;;;;;;22.26;36.73;99681.28;6249498;28;19921;-74
2022/05/03 13:55:06;;;;;;;;;;;;;;;22.25;35.74;99686.78;6248413;28;20049;-73
2022/05/03 13:58:10;;;;;;;11.50;2.88;;;;;;;22.39;34.90;99680.69;6248064;28;19928;-74
2022/05/03 14:01:11;;;;;;;5.47;2.80;;;;;;;22.39;34.39;99679.88;6231892;28;20104;-74
2022/05/03 14:04:13;;;;;;;6.53;2.75;;;;;;;22.49;35.71;99685.75;6215327;28;20140;-74
2022/05/03 14:07:16;;;;;;;4.55;2.72;;;;;;;22.26;34.58;99678.63;6231507;28;20053;-74
2022/05/03 14:10:17;;;;;;;9.43;3.00;;;;;;;22.20;34.88;99681.97;6247784;28;20037;-73
2022/05/03 14:13:18;;;;;;;14.35;3.17;;;;;;;22.24;36.79;99685.13;6247640;28;20045;-73
2022/05/03 14:16:19;;;;;;;7.63;3.00;;;;;;;22.17;35.34;99673.53;6231197;28;20476;-73
2022/05/03 14:19:20;;;;;;;8.30;3.15;;;;;;;22.22;36.53;99677.31;6247516;28;20042;-73
2022/05/03 14:22:21;;;;;;;11.60;3.20;;;;;;;22.40;36.79;99678.84;6246846;28;20053;-73
2022/05/03 14:25:26;;;;;;;11.68;3.38;;;;;;;22.25;35.93;99674.31;6247549;28;20045;-77
2022/05/03 14:28:27;;;;;;;4.72;2.72;;;;;;;22.15;36.50;99673.69;6248453;28;20046;-77
2022/05/03 14:31:28;;;;;;;5.57;2.78;;;;;;;22.14;34.97;99690.66;6247460;28;20045;-77
2022/05/03 14:34:29;;;;;;;20.10;3.45;;;;;;;21.03;37.85;99734.94;6231107;28;20045;-77
2022/05/03 14:37:30;;;;;;;11.17;3.27;;;;;;;20.85;39.10;99729.00;6230616;28;20104;-77
2022/05/03 14:40:31;;;;;;;25.52;3.42;;;;;;;20.46;39.52;99717.22;6230870;28;20038;-73
2022/05/03 14:43:32;;;;;;;10.10;3.33;;;;;;;20.48;40.70;99709.13;6231079;28;20045;-73
2022/05/03 14:46:34;;;;;;;9.57;3.23;;;;;;;20.25;43.18;99719.53;6248150;28;20046;-76
2022/05/03 14:49:37;;;;;;;8.00;3.10;;;;;;;19.97;46.02;99725.13;6246924;28;20773;-77
2022/05/03 14:52:40;;;;;;;11.35;3.50;;;;;;;19.60;48.47;99728.13;6246448;28;20480;-77
2022/05/03 15:02:51;;;;;;;4.88;2.92;;;;;;;19.76;49.87;99740.63;6229885;28;20099;-76
2022/05/03 15:05:41;;;;;;;10.20;2.80;;;;;;;18.93;51.80;99768.44;6232527;28;20055;-76
2022/05/03 15:08:42;;;;;;;9.63;2.85;;;;;;;18.58;51.21;99785.16;6228297;28;20456;-76
2022/05/03 15:11:44;;;;;;;5.03;2.92;;;;;;;18.23;51.49;99789.44;6246312;28;20041;-76
2022/05/03 15:14:45;;;;;;;6.47;3.13;;;;;;;18.13;51.45;99800.88;6245908;28;20076;-76
2022/05/03 15:17:47;;;;;;;5.63;2.80;;;;;;;18.06;52.01;99805.09;6245914;28;20064;-76