Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:05;;;;;;;;;;;;;;;9.28;49.72;99642.06;4975587;27;98794;-71
2024/03/10 00:03:31;;;;;;;;;;;;;;;9.27;50.28;99643.13;4978865;27;97995;-72
2024/03/10 00:05:57;;;;;;;;;;;;;;;9.27;50.06;99643.13;4972971;27;97991;-71
2024/03/10 00:08:24;;;;;;;;;;;;;;;9.27;50.25;99631.56;4984627;27;98652;-73
2024/03/10 00:10:50;;;;;;;;;;;;;;;9.26;50.13;99627.28;4984522;27;98074;-73
2024/03/10 00:13:16;;;;;;;;;;;;;;;9.25;49.86;99620.31;4985647;27;98873;-73
2024/03/10 00:15:43;;;;;;;;;;;;;;;9.25;49.89;99615.72;4986918;27;107718;-73
2024/03/10 00:18:09;;;;;;;;;;;;;;;9.24;50.04;99610.63;4968517;27;98933;-71
2024/03/10 00:20:35;;;;;;;;;;;;;;;9.25;49.74;99617.63;5003080;27;98398;-71
2024/03/10 00:23:02;;;;;;;;;;;;;;;9.24;49.88;99619.50;5003563;27;97965;-72
2024/03/10 00:25:28;;;;;;;;;;;;;;;9.23;49.98;99609.81;4980576;27;97890;-71
2024/03/10 00:27:54;;;;;;;;;;;;;;;9.23;49.79;99619.75;5007876;27;98444;-71
2024/03/10 00:30:21;;;;;;;;;;;;;;;9.23;49.69;99619.75;5001332;27;106934;-72
2024/03/10 00:32:47;;;;;;;;;;;;;;;9.22;50.19;99615.47;4987294;27;100306;-71
2024/03/10 00:35:14;;;;;;;;;;;;;;;9.22;49.71;99620.84;4972635;27;98159;-73
2024/03/10 00:37:40;;;;;;;;;;;;;;;9.22;50.09;99615.47;4953782;27;98156;-71
2024/03/10 00:40:07;;;;;;;;;;;;;;;9.26;50.48;99605.78;5000344;27;114874;-72
2024/03/10 00:42:33;;;;;;;;;;;;;;;9.32;50.08;99608.16;4971527;27;97984;-72
2024/03/10 00:44:59;;;;;;;;;;;;;;;9.37;50.10;99604.63;4995162;27;98096;-72
2024/03/10 00:47:25;;;;;;;;;;;;;;;9.43;50.02;99605.38;4979188;27;110174;-72
2024/03/10 00:49:51;;;;;;;;;;;;;;;9.46;50.36;99597.56;4965295;27;100650;-72
2024/03/10 00:52:17;;;;;;;;;;;;;;;9.50;49.77;99593.22;4978905;27;99097;-72
2024/03/10 00:54:43;;;;;;;;;;;;;;;9.52;50.02;99592.94;4962574;27;100600;-71
2024/03/10 00:57:09;;;;;;;;;;;;;;;9.55;50.45;99595.09;4985301;27;117311;-72
2024/03/10 00:59:35;;;;;;;;;;;;;;;9.56;50.43;99585.94;4967040;27;98134;-72
2024/03/10 01:02:03;;;;;;;;;;;;;;;9.57;50.68;99587.53;4962417;27;98167;-72
2024/03/10 01:04:29;;;;;;;;;;;;;;;9.57;49.96;99584.84;4963609;27;98208;-72
2024/03/10 01:06:56;;;;;;;;;;;;;;;9.57;50.02;99591.00;4969190;27;127265;-71
2024/03/10 01:09:22;;;;;;;;;;;;;;;9.57;50.00;99591.00;4965006;27;98703;-72
2024/03/10 01:11:50;;;;;;;;;;;;;;;9.58;50.03;99587.22;4963897;27;103269;-72
2024/03/10 01:14:17;;;;;;;;;;;;;;;9.58;50.36;99583.75;4972472;27;98261;-71
2024/03/10 01:16:43;;;;;;;;;;;;;;;9.57;50.02;99582.94;4979082;27;98422;-72
2024/03/10 01:19:09;;;;;;;;;;;;;;;9.56;50.25;99575.97;4983302;27;98134;-71
2024/03/10 01:21:35;;;;;;;;;;;;;;;9.57;49.83;99568.69;4965313;27;128416;-72
2024/03/10 01:24:02;;;;;;;;;;;;;;;9.56;50.25;99570.59;4988588;27;99111;-72
2024/03/10 01:26:31;;;;;;;;;;;;;;;9.55;50.23;99571.69;4985941;27;100317;-72
2024/03/10 01:28:57;;;;;;;;;;;;;;;9.55;50.30;99573.56;4985003;27;98161;-71
2024/03/10 01:31:25;;;;;;;;;;;;;;;9.54;50.16;99567.34;4979089;27;103995;-71
2024/03/10 01:33:52;;;;;;;;;;;;;;;9.54;50.39;99567.34;4980274;27;99751;-71
2024/03/10 01:36:17;;;;;;;;;;;;;;;9.52;49.93;99569.53;4983421;27;114097;-72
2024/03/10 01:38:43;;;;;;;;;;;;;;;9.53;49.93;99568.44;5002985;27;98325;-71
2024/03/10 01:41:11;;;;;;;;;;;;;;;9.51;49.69;99570.63;4974176;27;127778;-72
2024/03/10 01:43:40;;;;;;;;;;;;;;;9.51;50.73;99561.72;4997780;27;98809;-72
2024/03/10 01:46:10;;;;;;;;;;;;;;;9.49;49.64;99562.03;4957994;27;99719;-71
2024/03/10 01:48:37;;;;;;;;;;;;;;;9.48;50.33;99555.03;4979330;27;99002;-72
2024/03/10 01:51:04;;;;;;;;;;;;;;;9.49;49.78;99555.84;4978828;27;98008;-71
2024/03/10 01:53:31;;;;;;;;;;;;;;;9.47;50.32;99558.00;4972575;27;99974;-72
2024/03/10 01:55:59;;;;;;;;;;;;;;;9.47;50.20;99552.63;4976503;27;99661;-72
2024/03/10 01:58:27;;;;;;;;;;;;;;;9.46;49.72;99545.66;4991299;27;98057;-71
2024/03/10 02:00:53;;;;;;;;;;;;;;;9.44;50.48;99543.25;4986271;27;98522;-71
2024/03/10 02:03:19;;;;;;;;;;;;;;;9.45;50.42;99549.44;4983954;27;98382;-71
2024/03/10 02:05:48;;;;;;;;;;;;;;;9.43;50.05;99543.50;4983601;27;111681;-71
2024/03/10 02:08:14;;;;;;;;;;;;;;;9.42;50.26;99545.41;4985649;27;98000;-71
2024/03/10 02:10:48;;;;;;;;;;;;;;;9.42;50.66;99539.22;4998356;27;120943;-71
2024/03/10 02:13:18;;;;;;;;;;;;;;;9.41;50.05;99540.31;4985243;27;98302;-71
2024/03/10 02:15:44;;;;;;;;;;;;;;;9.41;50.09;99540.31;4982226;27;101490;-72
2024/03/10 02:18:12;;;;;;;;;;;;;;;9.40;50.30;99538.72;5013014;27;98139;-72
2024/03/10 02:20:40;;;;;;;;;;;;;;;9.38;50.38;99535.50;4973484;27;100304;-72
2024/03/10 02:23:06;;;;;;;;;;;;;;;9.37;50.06;99536.56;4985065;27;98148;-72
2024/03/10 02:25:39;;;;;;;;;;;;;;;9.36;50.00;99530.41;4974586;27;99301;-71
2024/03/10 02:28:09;;;;;;;;;;;;;;;9.35;50.03;99523.41;4988351;27;98433;-71
2024/03/10 02:30:57;;;;;;;;;;;;;;;9.35;50.67;99526.09;4985154;27;99950;-72
2024/03/10 02:47:12;;;;;;;;;;;;;;;9.29;49.93;99519.97;5001999;27;98507;-71
2024/03/10 02:49:41;;;;;;;;;;;;;;;9.30;50.27;99524.25;4986584;27;98366;-71
2024/03/10 02:52:08;;;;;;;;;;;;;;;9.29;49.67;99511.88;4988156;27;98321;-71
2024/03/10 02:54:35;;;;;;;;;;;;;;;9.30;49.97;99520.75;4978426;27;97901;-71
2024/03/10 02:57:02;;;;;;;;;;;;;;;9.28;50.40;99512.97;4991456;27;99118;-72
2024/03/10 02:59:31;;;;;;;;;;;;;;;9.29;50.14;99516.47;4998569;27;98248;-71
2024/03/10 03:01:57;;;;;;;;;;;;;;;9.27;50.38;99514.03;4976417;27;98339;-73
2024/03/10 03:04:26;;;;;;;;;;;;;;;9.27;49.97;99519.41;4977422;27;100410;-71
2024/03/10 03:06:53;;;;;;;;;;;;;;;9.26;49.91;99520.50;4969529;27;98029;-71
2024/03/10 03:09:20;;;;;;;;;;;;;;;9.27;50.71;99513.25;4997371;27;98128;-72
2024/03/10 03:11:47;;;;;;;;;;;;;;;9.26;50.08;99509.75;4979657;27;99462;-71
2024/03/10 03:14:13;;;;;;;;;;;;;;;9.26;49.93;99503.56;4968648;27;97985;-71
2024/03/10 03:16:42;;;;;;;;;;;;;;;9.25;50.03;99510.03;4989590;27;98311;-72
2024/03/10 03:19:13;;;;;;;;;;;;;;;9.25;50.02;99510.03;4987231;27;97996;-72
2024/03/10 03:21:45;;;;;;;;;;;;;;;9.23;49.61;99507.63;4989031;27;99935;-71
2024/03/10 03:24:13;;;;;;;;;;;;;;;9.22;50.32;99500.66;4976324;27;98330;-72
2024/03/10 03:26:39;;;;;;;;;;;;;;;9.22;49.89;99506.03;4958482;27;98393;-72
2024/03/10 03:29:05;;;;;;;;;;;;;;;9.23;49.93;99512.19;4983087;27;97949;-72
2024/03/10 03:31:32;;;;;;;;;;;;;;;9.21;49.55;99512.50;4984892;27;98559;-71
2024/03/10 03:33:58;;;;;;;;;;;;;;;9.22;50.04;99513.28;4986133;27;110080;-72
2024/03/10 03:36:24;;;;;;;;;;;;;;;9.21;50.52;99509.00;4968625;27;98937;-72
2024/03/10 03:38:50;;;;;;;;;;;;;;;9.20;50.01;99508.22;4986002;27;98394;-72
2024/03/10 03:41:16;;;;;;;;;;;;;;;9.20;49.96;99513.59;4974938;27;98135;-72
2024/03/10 03:43:42;;;;;;;;;;;;;;;9.19;50.05;99506.59;4989067;27;98198;-72
2024/03/10 03:46:09;;;;;;;;;;;;;;;9.18;49.72;99510.34;4984167;27;118007;-71
2024/03/10 03:48:34;;;;;;;;;;;;;;;9.19;50.64;99516.53;4998724;27;98445;-71
2024/03/10 03:51:01;;;;;;;;;;;;;;;9.17;49.97;99514.13;4966065;27;100071;-71
2024/03/10 03:53:27;;;;;;;;;;;;;;;9.17;49.96;99510.66;4970663;27;99808;-72
2024/03/10 03:55:53;;;;;;;;;;;;;;;9.17;50.00;99507.97;4980862;27;105117;-71
2024/03/10 03:58:21;;;;;;;;;;;;;;;9.17;49.99;99511.44;4970305;27;98175;-71
2024/03/10 04:00:47;;;;;;;;;;;;;;;9.16;50.39;99507.16;4967578;27;98235;-72
2024/03/10 04:03:13;;;;;;;;;;;;;;;9.16;50.68;99507.16;4965499;27;105682;-71
2024/03/10 04:05:42;;;;;;;;;;;;;;;9.15;50.07;99499.34;4981378;27;98286;-71
2024/03/10 04:08:11;;;;;;;;;;;;;;;9.15;50.56;99507.44;4981290;27;98097;-71
2024/03/10 04:10:37;;;;;;;;;;;;;;;9.14;50.39;99503.94;4982580;27;98204;-71
2024/03/10 04:13:06;;;;;;;;;;;;;;;9.12;50.12;99486.47;4996995;27;97992;-71
2024/03/10 04:15:35;;;;;;;;;;;;;;;9.13;50.17;99485.41;4970876;27;98478;-71
2024/03/10 04:18:04;;;;;;;;;;;;;;;9.14;50.31;99481.63;4982915;27;98007;-72
2024/03/10 04:20:31;;;;;;;;;;;;;;;9.12;50.52;99479.22;4983717;27;98596;-72
2024/03/10 04:22:58;;;;;;;;;;;;;;;9.10;50.54;99474.13;4984727;27;97879;-72
2024/03/10 04:25:24;;;;;;;;;;;;;;;9.13;50.32;99477.34;4973371;27;98021;-72
2024/03/10 04:27:50;;;;;;;;;;;;;;;9.11;50.34;99466.84;5000972;27;98091;-72
2024/03/10 04:30:16;;;;;;;;;;;;;;;9.10;49.89;99474.13;4982650;27;99028;-72
2024/03/10 04:32:42;;;;;;;;;;;;;;;9.09;50.35;99466.34;4986655;27;104917;-71
2024/03/10 04:35:11;;;;;;;;;;;;;;;9.09;50.01;99475.22;4950218;27;98156;-72
2024/03/10 04:37:37;;;;;;;;;;;;;;;9.08;50.69;99467.44;4960894;27;98267;-72
2024/03/10 04:40:09;;;;;;;;;;;;;;;9.09;50.12;99466.34;4984636;27;98559;-72
2024/03/10 04:42:38;;;;;;;;;;;;;;;9.07;50.30;99455.06;4969717;27;98072;-71
2024/03/10 04:45:07;;;;;;;;;;;;;;;9.08;49.98;99452.09;4978988;27;98006;-72
2024/03/10 04:47:36;;;;;;;;;;;;;;;9.06;50.11;99448.09;4967181;27;98280;-72
2024/03/10 04:50:02;;;;;;;;;;;;;;;9.06;50.32;99448.09;4978097;27;98826;-72
2024/03/10 04:52:28;;;;;;;;;;;;;;;9.06;50.48;99451.56;4972814;27;98648;-71
2024/03/10 04:54:54;;;;;;;;;;;;;;;9.05;50.02;99458.03;4976919;27;128776;-72
2024/03/10 04:57:21;;;;;;;;;;;;;;;9.05;50.71;99449.19;4956344;27;98595;-71
2024/03/10 04:59:48;;;;;;;;;;;;;;;9.05;50.55;99455.34;4981520;27;97999;-71
2024/03/10 05:02:14;;;;;;;;;;;;;;;9.05;50.09;99460.72;4977998;27;98011;-72
2024/03/10 05:04:40;;;;;;;;;;;;;;;9.04;49.92;99448.38;4979787;27;116869;-71
2024/03/10 05:07:06;;;;;;;;;;;;;;;9.05;49.90;99457.25;4960562;27;116020;-72
2024/03/10 05:09:32;;;;;;;;;;;;;;;9.04;50.04;99450.28;4966947;27;98535;-71
2024/03/10 05:11:58;;;;;;;;;;;;;;;9.03;50.07;99456.72;4978716;27;114155;-71
2024/03/10 05:14:24;;;;;;;;;;;;;;;9.03;50.27;99452.13;4965773;27;109006;-71
2024/03/10 05:16:50;;;;;;;;;;;;;;;9.03;50.01;99462.88;4993065;27;98052;-72
2024/03/10 05:19:17;;;;;;;;;;;;;;;9.03;50.17;99464.78;4978584;27;126606;-72
2024/03/10 05:21:46;;;;;;;;;;;;;;;9.01;50.52;99454.31;4964270;27;97999;-71
2024/03/10 05:24:12;;;;;;;;;;;;;;;9.01;50.42;99459.69;4957546;27;98232;-71
2024/03/10 05:26:39;;;;;;;;;;;;;;;9.02;50.03;99458.59;4978556;27;105620;-71
2024/03/10 05:29:05;;;;;;;;;;;;;;;9.03;50.43;99457.50;4985204;27;98267;-71
2024/03/10 05:31:31;;;;;;;;;;;;;;;9.02;50.13;99455.91;4979879;27;113783;-71
2024/03/10 05:33:59;;;;;;;;;;;;;;;9.03;49.74;99459.41;4972231;27;98062;-72
2024/03/10 05:36:27;;;;;;;;;;;;;;;9.02;50.14;99449.72;4984778;27;98554;-72
2024/03/10 05:38:53;;;;;;;;;;;;;;;9.04;50.25;99456.44;4969796;27;99173;-72
2024/03/10 05:41:20;;;;;;;;;;;;;;;9.05;50.63;99466.09;4953939;27;128085;-72
2024/03/10 05:43:46;;;;;;;;;;;;;;;9.07;49.77;99460.44;4955705;27;98068;-71
2024/03/10 05:46:13;;;;;;;;;;;;;;;9.07;50.06;99463.91;4986381;27;98348;-71
2024/03/10 05:48:40;;;;;;;;;;;;;;;9.09;49.91;99458.28;4984780;27;98870;-72
2024/03/10 05:51:07;;;;;;;;;;;;;;;9.12;50.19;99462.28;4978029;27;99025;-74
2024/03/10 05:53:33;;;;;;;;;;;;;;;9.14;50.04;99468.19;4974645;27;114693;-72
2024/03/10 05:55:59;;;;;;;;;;;;;;;9.17;50.20;99473.00;4982391;27;97889;-72
2024/03/10 05:58:25;;;;;;;;;;;;;;;9.19;49.99;99462.75;4977754;27;99101;-71
2024/03/10 06:00:51;;;;;;;;;;;;;;;9.21;50.28;99455.22;4977561;27;98116;-71
2024/03/10 06:03:20;;;;;;;;;;;;;;;9.25;50.34;99457.06;4981525;27;98361;-71
2024/03/10 06:05:46;;;;;;;;;;;;;;;9.29;49.86;99458.09;4988942;27;98220;-71
2024/03/10 06:08:12;;;;;;;;;;;;;;;9.33;49.73;99453.75;4962552;27;108646;-72
2024/03/10 06:10:42;;;;;;;;;;;;;;;9.38;50.20;99455.59;4983985;27;98174;-71
2024/03/10 06:13:08;;;;;;;;;;;;;;;9.42;50.18;99453.94;5014287;27;99237;-71
2024/03/10 06:15:34;;;;;;;;;;;;;;;9.48;50.27;99470.84;4985087;27;98161;-71
2024/03/10 06:18:15;;;;;;;;;;;;;;;9.52;49.67;99461.13;4983808;27;101944;-71
2024/03/10 06:26:23;;;;;;;;;;;;;;;9.72;50.05;99460.91;4959846;27;98921;-71
2024/03/10 06:28:50;;;;;;;;;;;;;;;9.77;49.43;99457.34;4973518;27;98047;-71
2024/03/10 06:31:19;;;;;;;;;;;;;;;9.84;49.33;99469.38;4972921;27;98100;-71
2024/03/10 06:33:45;;;;;;;;;;;;;;;9.92;49.71;99473.34;4958958;27;98388;-71
2024/03/10 06:36:14;;;;;;;;;;;;;;;10.00;49.25;99471.91;4974514;27;98924;-71
2024/03/10 06:38:41;;;;;;;;;;;;;;;10.08;49.34;99473.97;4989331;27;98530;-72
2024/03/10 06:41:11;;;;;;;;;;;;;;;10.16;49.50;99476.03;4957011;27;98245;-72
2024/03/10 06:43:37;;;;;;;;;;;;;;;10.23;49.34;99468.41;4979975;27;98145;-71
2024/03/10 06:46:03;;;;;;;;;;;;;;;10.34;49.39;99471.00;4961284;27;99037;-71
2024/03/10 06:48:32;;;;;;;;;;;;;;;10.44;49.25;99466.25;4978370;27;121782;-72
2024/03/10 06:50:58;;;;;;;;;;;;;;;10.52;49.27;99460.22;4975614;27;100096;-72
2024/03/10 06:53:25;;;;;;;;;;;;;;;10.61;49.44;99468.47;4975388;27;98003;-72
2024/03/10 06:55:53;;;;;;;;;;;;;;;10.68;49.47;99450.03;4960452;27;114974;-71
2024/03/10 06:58:19;;;;;;;;;;;;;;;10.78;49.36;99441.00;4966377;27;98898;-72
2024/03/10 07:00:45;;;;;;;;;;;;;;;10.83;49.51;99440.91;4962945;27;99894;-71
2024/03/10 07:03:11;;;;;;;;;;;;;;;10.88;49.18;99435.44;4959429;27;98419;-71
2024/03/10 07:05:40;;;;;;;;;;;;;;;10.98;49.29;99437.16;4973625;27;108107;-72
2024/03/10 07:08:10;;;;;;;;;;;;;;;11.10;49.22;99436.72;4955857;27;98602;-71
2024/03/10 07:10:36;;;;;;;;;;;;;;;11.23;48.88;99433.25;4956610;27;98316;-72
2024/03/10 07:13:03;;;;;;;;;;;;;;;11.37;48.86;99430.59;4963499;27;97893;-71
2024/03/10 07:15:30;;;;;;;;;;;;;;;11.47;48.98;99428.47;4969088;27;98253;-72
2024/03/10 07:17:56;;;;;;;;;;;;;;;11.62;48.78;99429.31;4980777;27;98217;-72
2024/03/10 07:20:22;;;;;;;;;;;;;;;11.74;48.84;99430.41;4972716;27;98361;-72
2024/03/10 07:22:48;;;;;;;;;;;;;;;11.87;48.87;99422.63;4980554;27;125713;-72
2024/03/10 07:25:14;;;;;;;;;;;;;;;12.00;48.62;99413.75;4978127;27;98306;-72
2024/03/10 07:27:41;;;;;;;;;;;;;;;12.08;48.70;99418.44;4964668;27;100925;-72
2024/03/10 07:30:09;;;;;;;;;;;;;;;12.20;48.78;99416.00;4958528;27;99649;-71
2024/03/10 07:32:36;;;;;;;;;;;;;;;12.34;48.55;99407.06;4975157;27;98021;-72
2024/03/10 07:35:04;;;;;;;;;;;;;;;12.47;48.81;99403.53;4981273;27;98462;-71
2024/03/10 07:37:31;;;;;;;;;;;;;;;12.63;48.42;99396.66;4985707;27;100586;-71
2024/03/10 07:39:57;;;;;;;;;;;;;;;12.87;48.29;99396.38;4980851;27;98408;-72
2024/03/10 07:42:25;;;;;;;;;;;;;;;12.98;48.48;99389.59;4970569;27;99730;-72
2024/03/10 07:44:52;;;;;;;;;;;;;;;13.07;48.59;99397.75;4982286;27;98968;-71
2024/03/10 07:47:19;;;;;;;;;;;;;;;13.18;48.14;99395.59;4967814;27;98338;-71
2024/03/10 07:49:46;;;;;;;;;;;;;;;13.24;48.13;99402.50;4973698;27;98168;-71
2024/03/10 07:52:12;;;;;;;;;;;;;;;13.35;48.49;99400.34;4972877;27;99045;-71
2024/03/10 07:54:41;;;;;;;;;;;;;;;13.42;48.48;99400.69;4983826;27;98203;-71
2024/03/10 07:57:08;;;;;;;;;;;;;;;13.53;48.04;99409.34;4966465;27;98027;-71
2024/03/10 07:59:35;;;;;;;;;;;;;;;13.70;48.25;99412.91;4976421;27;98265;-72
2024/03/10 08:02:03;;;;;;;;;;;;;;;13.90;48.08;99416.94;4977181;27;98099;-71
2024/03/10 08:04:29;;;;;;;;;;;;;;;14.15;47.70;99415.44;4975258;27;98612;-71
2024/03/10 08:06:55;;;;;;;;;;;;;;;14.44;47.46;99414.03;4975630;27;98258;-72
2024/03/10 08:09:22;;;;;;;;;;;;;;;14.81;47.27;99403.69;4973357;27;98142;-71
2024/03/10 08:11:51;;;;;;;;;;;;;;;15.14;47.40;99412.09;4975473;27;98089;-71
2024/03/10 08:14:20;;;;;;;;;;;;;;;15.46;46.98;99410.72;4980305;27;98097;-72
2024/03/10 08:16:48;;;;;;;;;;;;;;;15.82;47.03;99415.72;4981822;27;98428;-72
2024/03/10 08:19:14;;;;;;;;;;;;;;;16.00;47.00;99411.00;4984156;27;98268;-72
2024/03/10 08:21:41;;;;;;;;;;;;;;;16.28;46.88;99421.38;4996625;27;98160;-72
2024/03/10 08:24:09;;;;;;;;;;;;;;;16.65;46.53;99433.25;4977429;27;98611;-72
2024/03/10 08:26:38;;;;;;;;;;;;;;;16.93;46.47;99431.59;4984036;27;98434;-71
2024/03/10 08:29:05;;;;;;;;;;;;;;;17.34;46.21;99429.13;4989357;27;99974;-71
2024/03/10 08:31:31;;;;;;;;;;;;;;;17.81;45.93;99429.56;4973894;27;98161;-71
2024/03/10 08:33:58;;;;;;;;;;;;;;;18.32;45.83;99426.47;4974199;27;97982;-72
2024/03/10 08:36:25;;;;;;;;;;;;;;;18.96;45.25;99424.81;4972298;27;98181;-72
2024/03/10 08:38:51;;;;;;;;;;;;;;;19.77;44.79;99419.91;4978286;27;97984;-71
2024/03/10 08:41:18;;;;;;;;;;;;;;;20.51;44.36;99420.03;4994677;27;98128;-72
2024/03/10 08:43:45;;;;;;;;;;;;;;;20.53;44.80;99412.25;4991104;27;97991;-72
2024/03/10 08:46:12;;;;;;;;;;;;;;;21.20;44.41;99407.31;4984474;27;98556;-72
2024/03/10 08:48:40;;;;;;;;;;;;;;;20.97;45.00;99404.53;4962014;27;98335;-72
2024/03/10 08:51:07;;;;;;;;;;;;;;;20.69;45.60;99404.00;4952948;27;98966;-72
2024/03/10 08:53:33;;;;;;;;;;;;;;;20.35;46.11;99396.22;4965282;27;98440;-72
2024/03/10 08:56:00;;;;;;;;;;;;;;;20.03;46.52;99387.31;4985208;27;99110;-71
2024/03/10 08:58:28;;;;;;;;;;;;;;;19.79;46.82;99385.59;4997331;27;99765;-72
2024/03/10 09:00:55;;;;;;;;;;;;;;;19.61;47.04;99384.34;4983307;27;99335;-72
2024/03/10 09:03:23;;;;;;;;;;;;;;;19.43;47.08;99375.72;4979139;27;98426;-72
2024/03/10 09:05:51;;;;;;;;;;;;;;;19.71;46.80;99374.84;4978358;27;98258;-72
2024/03/10 09:08:18;;;;;;;;;;;;;;;19.89;46.53;99372.53;4978488;27;98032;-72
2024/03/10 09:10:45;;;;;;;;;;;;;;;19.89;46.68;99373.31;4965275;27;98477;-72
2024/03/10 09:13:13;;;;;;;;;;;;;;;19.73;47.01;99381.56;4997132;27;98150;-72
2024/03/10 09:15:40;;;;;;;;;;;;;;;19.57;47.08;99378.81;4996274;27;98803;-72
2024/03/10 09:18:07;;;;;;;;;;;;;;;19.72;47.01;99376.44;4974302;27;99531;-72
2024/03/10 09:20:35;;;;;;;;;;;;;;;20.07;46.54;99370.97;4979247;27;99262;-72
2024/03/10 09:23:02;;;;;;;;;;;;;;;21.09;45.45;99367.97;4942605;27;99376;-72
2024/03/10 09:25:30;;;;;;;;;;;;;;;21.74;45.10;99373.41;4960821;27;98669;-72
2024/03/10 09:27:56;;;;;;;;;;;;;;;21.93;44.98;99380.75;4945235;27;98142;-72
2024/03/10 09:30:24;;;;;;;;;;;;;;;21.73;45.56;99382.00;4956212;27;98205;-72
2024/03/10 09:32:54;;;;;;;;;;;;;;;21.65;45.96;99383.81;4985817;27;98305;-72
2024/03/10 09:35:34;;;;;;;;;;;;;;;21.51;46.26;99375.38;4985633;27;99573;-72
2024/03/10 09:38:06;;;;;;;;;;;;;;;21.60;46.00;99375.91;4979714;27;98064;-72
2024/03/10 09:40:33;;;;;;;;;;;;;;;21.64;46.31;99378.72;4976099;27;97922;-72
2024/03/10 09:43:04;;;;;;;;;;;;;;;21.53;46.29;99364.84;4944545;27;98243;-72
2024/03/10 09:45:37;;;;;;;;;;;;;;;21.54;46.44;99367.22;4948297;27;101535;-72
2024/03/10 09:48:09;;;;;;;;;;;;;;;21.46;46.60;99365.53;4977014;27;98329;-72
2024/03/10 09:50:37;;;;;;;;;;;;;;;21.38;46.51;99360.28;4965957;27;99655;-72
2024/03/10 09:53:06;;;;;;;;;;;;;;;21.33;46.79;99362.16;4961329;27;100123;-72
2024/03/10 09:55:34;;;;;;;;;;;;;;;21.27;46.85;99351.84;4985614;27;99582;-72
2024/03/10 09:58:04;;;;;;;;;;;;;;;21.21;46.97;99358.78;4961263;27;98456;-72
2024/03/10 10:00:31;;;;;;;;;;;;;;;21.09;47.13;99348.78;4963871;27;97870;-72
2024/03/10 10:03:07;;;;;;;;;;;;;;;20.95;47.12;99351.31;4949301;27;98118;-72
2024/03/10 10:05:38;;;;;;;;;;;;;;;20.79;47.54;99348.66;4980441;27;97972;-72
2024/03/10 10:08:10;;;;;;;;;;;;;;;20.63;47.68;99347.94;4961525;27;98318;-72
2024/03/10 10:10:49;;;;;;;;;;;;;;;20.48;47.75;99341.38;4964483;27;98853;-72
2024/03/10 10:13:30;;;;;;;;;;;;;;;20.30;47.96;99339.03;4976677;27;98966;-72
2024/03/10 10:15:57;;;;;;;;;;;;;;;20.10;48.13;99343.72;4969421;27;100684;-72
2024/03/10 10:18:24;;;;;;;;;;;;;;;19.94;48.17;99333.97;4955581;27;97878;-72
2024/03/10 10:20:53;;;;;;;;;;;;;;;19.79;48.25;99341.06;4958098;27;98088;-72
2024/03/10 10:23:23;;;;;;;;;;;;;;;19.66;48.29;99329.44;4957501;27;99454;-72
2024/03/10 10:26:12;;;;;;;;;;;;;;;19.56;48.33;99327.22;4954508;27;98766;-72
2024/03/10 10:28:41;;;;;;;;;;;;;;;19.41;48.67;99331.53;4974553;27;98373;-72
2024/03/10 10:31:13;;;;;;;;;;;;;;;19.32;48.46;99328.19;4996595;27;98638;-72
2024/03/10 10:33:41;;;;;;;;;;;;;;;19.23;48.56;99324.88;4992613;27;98230;-70
2024/03/10 10:36:09;;;;;;;;;;;;;;;19.15;48.55;99329.34;4949902;27;100220;-73
2024/03/10 10:38:38;;;;;;;;;;;;;;;19.05;48.49;99321.66;4965260;27;98251;-73
2024/03/10 10:41:07;;;;;;;;;;;;;;;18.96;48.59;99318.31;4959838;27;99106;-73
2024/03/10 10:43:38;;;;;;;;;;;;;;;18.87;48.86;99322.00;4968680;27;99130;-73
2024/03/10 10:46:12;;;;;;;;;;;;;;;18.78;48.70;99321.38;4984297;27;98405;-73
2024/03/10 10:48:39;;;;;;;;;;;;;;;18.70;48.90;99316.84;4949544;27;98202;-73
2024/03/10 10:51:09;;;;;;;;;;;;;;;18.61;48.87;99314.25;4977134;27;98043;-72
2024/03/10 10:53:46;;;;;;;;;;;;;;;18.54;48.75;99318.72;4951218;27;98578;-72
2024/03/10 10:56:14;;;;;;;;;;;;;;;18.44;49.03;99311.06;4988199;27;98781;-73
2024/03/10 10:58:43;;;;;;;;;;;;;;;18.33;48.88;99306.09;4983689;27;98600;-73
2024/03/10 11:01:10;;;;;;;;;;;;;;;18.22;48.87;99304.97;4977760;27;98990;-73
2024/03/10 11:03:37;;;;;;;;;;;;;;;18.12;49.09;99298.09;4942120;27;98144;-73
2024/03/10 11:06:03;;;;;;;;;;;;;;;18.02;49.15;99289.59;4959909;27;99568;-73
2024/03/10 11:08:33;;;;;;;;;;;;;;;17.93;49.14;99295.19;4994769;27;98954;-73
2024/03/10 11:11:01;;;;;;;;;;;;;;;17.83;49.20;99285.53;4997929;27;99537;-73
2024/03/10 11:13:28;;;;;;;;;;;;;;;17.75;49.25;99286.47;4999474;27;100788;-73
2024/03/10 11:16:19;;;;;;;;;;;;;;;17.67;49.39;99288.16;5011080;27;98145;-73
2024/03/10 11:18:47;;;;;;;;;;;;;;;17.61;49.33;99283.31;4962175;27;98612;-73
2024/03/10 11:21:19;;;;;;;;;;;;;;;17.54;49.35;99275.69;5000525;27;97919;-73
2024/03/10 11:23:50;;;;;;;;;;;;;;;17.51;49.20;99273.66;4959855;27;98402;-73
2024/03/10 11:26:21;;;;;;;;;;;;;;;17.47;49.37;99267.28;4965207;27;98735;-72
2024/03/10 11:28:54;;;;;;;;;;;;;;;17.42;49.28;99265.59;4953000;27;98022;-73
2024/03/10 11:31:23;;;;;;;;;;;;;;;17.40;49.15;99259.69;4984940;27;98661;-73
2024/03/10 11:33:51;;;;;;;;;;;;;;;17.39;49.17;99254.59;4993412;27;98539;-73
2024/03/10 11:36:18;;;;;;;;;;;;;;;17.37;49.29;99252.22;4977832;27;97874;-73
2024/03/10 11:38:45;;;;;;;;;;;;;;;17.37;49.24;99251.41;4979436;27;98477;-72
2024/03/10 11:41:12;;;;;;;;;;;;;;;17.39;49.03;99257.31;4963522;27;98180;-73
2024/03/10 11:43:39;;;;;;;;;;;;;;;17.41;49.21;99249.63;4977040;27;99360;-73
2024/03/10 11:46:29;;;;;;;;;;;;;;;17.44;49.03;99238.00;4978534;27;98220;-73
2024/03/10 11:48:56;;;;;;;;;;;;;;;17.50;49.02;99247.53;4981103;27;98182;-72
2024/03/10 11:51:28;;;;;;;;;;;;;;;17.58;49.05;99245.84;4979722;27;98305;-73
2024/03/10 11:54:03;;;;;;;;;;;;;;;17.65;48.77;99235.16;4974961;27;98390;-73
2024/03/10 11:56:33;;;;;;;;;;;;;;;17.72;48.71;99234.56;4979206;27;98256;-73
2024/03/10 11:59:00;;;;;;;;;;;;;;;17.74;48.90;99237.75;4983885;27;98412;-72
2024/03/10 12:01:27;;;;;;;;;;;;;;;17.81;48.93;99236.06;4969196;27;98574;-73
2024/03/10 12:03:55;;;;;;;;;;;;;;;17.86;49.02;99222.16;4975780;27;98032;-73
2024/03/10 12:06:23;;;;;;;;;;;;;;;17.95;48.73;99226.69;4969275;27;99308;-73
2024/03/10 12:08:50;;;;;;;;;;;;;;;18.13;48.67;99219.81;4967044;27;97947;-73
2024/03/10 12:11:17;;;;;;;;;;;;;;;18.38;48.36;99215.03;4993435;27;98587;-73
2024/03/10 12:13:46;;;;;;;;;;;;;;;18.59;48.27;99228.44;5001092;27;98178;-73
2024/03/10 12:16:13;;;;;;;;;;;;;;;19.05;48.06;99223.38;4971432;27;100411;-73
2024/03/10 12:18:43;;;;;;;;;;;;;;;19.57;47.69;99212.09;4982579;27;99412;-73
2024/03/10 12:21:14;;;;;;;;;;;;;;;20.20;47.04;99215.72;4960867;27;98152;-73
2024/03/10 12:23:42;;;;;;;;;;;;;;;20.64;46.78;99212.66;4973711;27;98028;-73
2024/03/10 12:26:12;;;;;;;;;;;;;;;20.79;47.07;99207.06;4980134;27;99210;-73
2024/03/10 12:28:42;;;;;;;;;;;;;;;21.54;46.47;99199.22;4992789;27;98190;-73
2024/03/10 12:31:14;;;;;;;;;;;;;;;21.79;46.50;99199.53;4962070;27;98720;-73
2024/03/10 12:33:44;;;;;;;;;;;;;;;21.81;46.88;99206.25;4978569;27;98240;-73
2024/03/10 12:36:12;;;;;;;;;;;;;;;21.81;47.01;99199.94;4974188;27;98899;-73
2024/03/10 12:38:39;;;;;;;;;;;;;;;21.69;47.48;99203.72;4976492;27;98190;-72
2024/03/10 12:41:16;;;;;;;;;;;;;;;21.63;47.56;99196.97;4963359;27;99437;-73
2024/03/10 12:43:42;;;;;;;;;;;;;;;21.75;47.44;99188.53;4996798;27;98260;-73
2024/03/10 12:46:14;;;;;;;;;;;;;;;21.70;47.58;99197.09;4977858;27;97900;-73
2024/03/10 12:48:41;;;;;;;;;;;;;;;21.49;47.93;99185.81;4963297;27;98258;-73
2024/03/10 12:51:09;;;;;;;;;;;;;;;21.33;48.00;99186.78;4978387;27;98294;-73
2024/03/10 12:53:37;;;;;;;;;;;;;;;21.27;48.15;99184.72;4958730;27;98476;-73
2024/03/10 12:56:03;;;;;;;;;;;;;;;21.22;48.12;99177.59;4962719;27;98904;-73
2024/03/10 12:58:31;;;;;;;;;;;;;;;21.13;48.21;99189.97;4982872;27;98201;-73
2024/03/10 13:00:57;;;;;;;;;;;;;;;21.00;48.45;99192.13;4971737;27;98165;-73
2024/03/10 13:03:23;;;;;;;;;;;;;;;20.84;48.52;99184.06;4978545;27;100004;-73
2024/03/10 13:05:50;;;;;;;;;;;;;;;20.67;48.66;99187.28;4978661;27;98583;-73
2024/03/10 13:08:20;;;;;;;;;;;;;;;20.50;48.85;99191.28;4978727;27;98172;-73
2024/03/10 13:10:49;;;;;;;;;;;;;;;20.31;48.89;99181.16;4954338;27;99179;-74
2024/03/10 13:13:17;;;;;;;;;;;;;;;20.07;49.19;99182.28;4956987;27;98177;-75