Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:16;;;;;;;0.10;0.10;;;;;;;21.54;65.90;100930.09;5048000;28;20032;-92
2021/07/26 00:02:45;;;;;;;0.10;0.10;;;;;;;21.52;66.11;100929.34;5046036;28;20082;-94
2021/07/26 00:05:12;;;;;;;0.38;0.38;;;;;;;21.49;66.18;100929.53;5050112;28;20096;-93
2021/07/26 00:07:39;;;;;;;0.10;0.10;;;;;;;21.50;65.87;100931.25;5045476;28;20035;-92
2021/07/26 00:10:07;;;;;;;0.10;0.10;;;;;;;21.49;66.14;100919.59;5043515;28;20021;-92
2021/07/26 00:12:33;;;;;;;0.10;0.10;;;;;;;21.48;66.06;100925.09;5045681;28;20060;-93
2021/07/26 00:15:01;;;;;;;0.28;0.28;;;;;;;21.48;65.96;100930.50;5046259;28;20104;-93
2021/07/26 00:17:27;;;;;;;0.10;0.10;;;;;;;21.45;66.36;100930.69;5047125;28;20025;-93
2021/07/26 00:20:02;;;;;;;0.03;0.03;;;;;;;21.48;66.14;100922.41;5046829;28;20499;-91
2021/07/26 00:22:38;;;;;;;0.10;0.10;;;;;;;21.44;66.36;100921.72;5050947;28;20128;-93
2021/07/26 00:25:14;;;;;;;0.10;0.10;;;;;;;21.44;66.05;100926.28;5044998;28;20582;-91
2021/07/26 00:27:51;;;;;;;0.10;0.10;;;;;;;21.40;66.33;100924.75;5045784;28;20033;-93
2021/07/26 00:30:22;;;;;;;0.30;0.30;;;;;;;21.40;66.07;100924.75;5048309;28;20036;-92
2021/07/26 00:32:49;;;;;;;0.10;0.10;;;;;;;21.36;66.18;100928.56;5047390;28;20029;-93
2021/07/26 00:35:15;;;;;;;0.10;0.10;;;;;;;21.33;66.28;100921.56;5045961;28;20041;-92
2021/07/26 00:37:41;;;;;;;0.10;0.10;;;;;;;21.32;65.88;100920.72;5042827;28;20063;-91
2021/07/26 00:40:09;;;;;;;0.08;0.08;;;;;;;21.29;65.80;100918.19;5042526;28;20112;-92
2021/07/26 00:42:37;;;;;;;0.10;0.10;;;;;;;21.27;66.07;100909.38;5040862;28;20036;-92
2021/07/26 00:45:06;;;;;;;0.10;0.10;;;;;;;21.26;66.12;100907.63;5040839;28;20491;-92
2021/07/26 00:47:32;;;;;;;0.22;0.22;;;;;;;21.24;66.34;100912.22;5045015;28;20033;-91
2021/07/26 00:50:02;;;;;;;0.10;0.10;;;;;;;21.23;66.47;100907.81;5043446;28;20530;-91
2021/07/26 00:52:38;;;;;;;0.30;0.30;;;;;;;21.23;66.17;100907.81;5042931;28;20032;-90
2021/07/26 00:55:11;;;;;;;1.00;1.00;;;;;;;21.22;66.20;100900.72;5040822;28;20021;-91
2021/07/26 00:57:50;;;;;;;0.10;0.10;;;;;;;21.24;66.17;100896.06;5044823;28;20116;-92
2021/07/26 01:00:20;;;;;;;0.15;0.15;;;;;;;21.16;66.38;100890.31;5043856;28;20029;-91
2021/07/26 01:02:46;;;;;;;0.10;0.10;;;;;;;21.15;66.01;100885.91;5047071;28;20017;-92
2021/07/26 01:05:42;;;;;;;0.10;0.10;;;;;;;21.23;66.11;100886.25;5043814;28;20043;-92
2021/07/26 01:08:10;;;;;;;0.10;0.10;;;;;;;21.12;66.37;100889.66;5039614;28;20044;-91
2021/07/26 01:10:36;;;;;;;0.05;0.05;;;;;;;21.10;66.29;100888.88;5045438;28;20072;-90
2021/07/26 01:13:03;;;;;;;0.10;0.10;;;;;;;21.09;66.44;100897.91;5044372;28;20021;-90
2021/07/26 01:15:29;;;;;;;0.40;0.40;;;;;;;21.06;66.35;100892.75;5044828;28;20025;-91
2021/07/26 01:18:23;;;;;;;0.10;0.10;;;;;;;21.13;66.21;100898.59;5043023;28;20472;-92
2021/07/26 01:20:55;;;;;;;0.25;0.25;;;;;;;21.03;66.25;100895.59;5044050;28;20024;-90
2021/07/26 01:23:22;;;;;;;;;;;;;;;21.16;66.10;100895.72;5044999;28;20030;-91
2021/07/26 01:25:49;;;;;;;0.10;0.10;;;;;;;21.02;66.07;100891.19;5042701;28;19913;-92
2021/07/26 01:28:17;;;;;;;0.10;0.10;;;;;;;21.01;66.53;100897.56;5044351;28;20025;-91
2021/07/26 01:30:45;;;;;;;0.10;0.10;;;;;;;21.00;66.90;100899.38;5044232;28;20029;-90
2021/07/26 01:33:13;;;;;;;0.20;0.20;;;;;;;21.01;66.77;100902.94;5045391;28;20083;-91
2021/07/26 01:35:43;;;;;;;0.10;0.10;;;;;;;21.03;66.43;100900.16;5043261;28;20021;-92
2021/07/26 01:38:10;;;;;;;0.15;0.15;;;;;;;21.06;66.51;100905.31;5045683;28;20032;-91
2021/07/26 01:40:39;;;;;;;0.10;0.10;;;;;;;21.08;66.61;100901.56;5043908;28;20411;-91
2021/07/26 01:43:09;;;;;;;0.20;0.20;;;;;;;21.10;66.67;100902.34;5044299;28;20029;-90
2021/07/26 01:45:38;;;;;;;0.10;0.10;;;;;;;21.12;66.60;100904.94;5042954;28;20037;-91
2021/07/26 01:48:19;;;;;;;0.00;0.00;;;;;;;21.15;66.66;100910.16;5044504;28;20021;-91
2021/07/26 01:50:52;;;;;;;0.20;0.20;;;;;;;21.17;66.59;100910.88;5044704;28;21181;-89
2021/07/26 01:53:21;;;;;;;0.05;0.05;;;;;;;21.16;66.55;100909.19;5044066;28;20029;-91
2021/07/26 01:55:48;;;;;;;0.10;0.10;;;;;;;21.17;66.59;100900.13;5043095;28;20495;-90
2021/07/26 01:58:15;;;;;;;0.00;0.00;;;;;;;21.19;66.90;100911.66;5044918;28;20435;-90
2021/07/26 02:00:42;;;;;;;0.10;0.10;;;;;;;21.22;66.76;100907.91;5043856;28;20048;-91
2021/07/26 02:03:09;;;;;;;0.20;0.20;;;;;;;21.23;66.66;100901.56;5041554;28;20037;-91
2021/07/26 02:05:37;;;;;;;0.20;0.20;;;;;;;21.24;66.74;100901.47;5044984;28;20090;-91
2021/07/26 02:08:10;;;;;;;0.30;0.30;;;;;;;21.31;66.47;100905.50;5043202;28;20036;-91
2021/07/26 02:10:37;;;;;;;0.38;0.38;;;;;;;21.25;66.52;100900.50;5044292;28;20025;-90
2021/07/26 02:13:06;;;;;;;0.40;0.40;;;;;;;21.24;66.79;100904.16;5043251;28;20128;-90
2021/07/26 02:15:33;;;;;;;0.10;0.10;;;;;;;21.25;66.68;100897.81;5042922;28;20024;-90
2021/07/26 02:17:59;;;;;;;0.30;0.30;;;;;;;21.25;66.39;100900.50;5043701;28;20025;-90
2021/07/26 02:20:26;;;;;;;0.22;0.22;;;;;;;21.24;66.71;100904.16;5043463;28;20041;-90
2021/07/26 02:22:52;;;;;;;0.17;0.17;;;;;;;21.26;66.51;100904.03;5044340;28;20524;-90
2021/07/26 02:25:19;;;;;;;0.10;0.10;;;;;;;21.26;66.53;100906.75;5042737;28;20385;-91
2021/07/26 02:27:46;;;;;;;0.10;0.10;;;;;;;21.26;66.72;100910.31;5042202;28;20025;-90
2021/07/26 02:30:13;;;;;;;0.10;0.10;;;;;;;21.28;66.72;100916.50;5043803;28;20041;-90
2021/07/26 02:32:42;;;;;;;0.10;0.10;;;;;;;21.32;66.83;100917.13;5045035;28;20033;-91
2021/07/26 02:35:09;;;;;;;0.52;0.52;;;;;;;21.30;66.73;100911.84;5041977;28;20029;-92
2021/07/26 02:37:36;;;;;;;0.10;0.10;;;;;;;21.32;66.70;100922.50;5042093;28;20028;-91
2021/07/26 02:40:02;;;;;;;0.50;0.50;;;;;;;21.33;66.79;100914.34;5043814;28;20025;-92
2021/07/26 02:42:30;;;;;;;0.10;0.10;;;;;;;21.34;66.83;100913.38;5043277;28;20029;-92
2021/07/26 02:44:58;;;;;;;0.10;0.10;;;;;;;21.35;66.76;100908.88;5043270;28;20025;-91
2021/07/26 02:47:25;;;;;;;0.10;0.10;;;;;;;21.36;66.59;100915.09;5042804;28;20045;-92
2021/07/26 02:49:51;;;;;;;0.10;0.10;;;;;;;21.36;66.59;100915.09;5041139;28;20028;-92
2021/07/26 02:52:20;;;;;;;0.10;0.10;;;;;;;21.37;66.44;100908.75;5046246;28;20468;-91
2021/07/26 02:54:46;;;;;;;0.15;0.15;;;;;;;21.36;66.57;100912.41;5048441;28;20044;-92
2021/07/26 02:57:13;;;;;;;0.10;0.10;;;;;;;21.35;66.65;100911.56;5045694;28;20078;-92
2021/07/26 02:59:42;;;;;;;0.28;0.28;;;;;;;21.38;66.92;100914.03;5047900;28;20384;-90
2021/07/26 03:02:23;;;;;;;0.22;0.20;;;;;;;21.34;66.71;100910.66;5047897;28;20032;-90
2021/07/26 03:05:06;;;;;;;0.10;0.10;;;;;;;21.37;66.30;100911.44;5048174;28;20048;-92
2021/07/26 03:07:33;;;;;;;;;;;;;;;21.43;66.15;100916.44;5045999;28;20472;-92
2021/07/26 03:10:01;;;;;;;0.20;0.20;;;;;;;21.26;66.37;100918.41;5046937;28;19920;-91
2021/07/26 03:12:29;;;;;;;0.68;0.68;;;;;;;21.22;66.54;100922.28;5046234;28;20104;-92
2021/07/26 03:14:55;;;;;;;0.10;0.10;;;;;;;21.20;66.48;100918.78;5046791;28;20464;-92
2021/07/26 03:17:25;;;;;;;0.10;0.10;;;;;;;21.19;66.46;100922.44;5046457;28;20492;-92
2021/07/26 03:19:54;;;;;;;0.10;0.10;;;;;;;21.19;66.73;100921.59;5045288;28;20108;-91
2021/07/26 03:23:03;;;;;;;0.40;0.40;;;;;;;21.24;66.45;100912.22;5046349;28;20029;-92
2021/07/26 03:25:31;;;;;;;0.10;0.10;;;;;;;21.15;66.71;100920.91;5046128;28;20036;-92
2021/07/26 03:27:59;;;;;;;0.10;0.10;;;;;;;21.11;66.53;100916.66;5045753;28;20026;-93
2021/07/26 03:30:26;;;;;;;0.30;0.30;;;;;;;21.10;66.58;100923.03;5046546;28;20053;-92
2021/07/26 03:32:53;;;;;;;0.10;0.10;;;;;;;21.09;66.26;100926.69;5045359;28;20021;-92
2021/07/26 03:35:21;;;;;;;0.10;0.10;;;;;;;21.06;66.49;100927.75;5046238;28;20045;-91
2021/07/26 03:37:51;;;;;;;0.30;0.30;;;;;;;21.02;66.34;100934.28;5044421;28;20124;-93
2021/07/26 03:40:19;;;;;;;0.10;0.10;;;;;;;21.00;66.50;100922.75;5045839;28;20526;-92
2021/07/26 03:42:46;;;;;;;0.10;0.10;;;;;;;20.98;66.27;100928.22;5047065;28;20061;-92
2021/07/26 03:45:15;;;;;;;0.10;0.10;;;;;;;20.96;66.53;100916.69;5042662;28;20067;-91
2021/07/26 03:47:43;;;;;;;0.08;0.08;;;;;;;20.95;66.55;100924.88;5043989;28;20099;-92
2021/07/26 03:50:13;;;;;;;0.10;0.10;;;;;;;20.94;66.70;100921.28;5050042;28;20044;-92
2021/07/26 03:55:41;;;;;;;0.82;0.82;;;;;;;20.93;66.99;100929.47;5056025;28;21378;-92
2021/07/26 03:58:15;;;;;;;0.20;0.20;;;;;;;20.98;66.73;100930.06;5048292;28;20037;-92
2021/07/26 04:01:23;;;;;;;0.05;0.05;;;;;;;21.01;66.93;100929.88;5036489;28;20022;-92
2021/07/26 04:03:57;;;;;;;0.10;0.10;;;;;;;21.02;67.04;100931.59;5037630;28;20092;-91
2021/07/26 04:06:51;;;;;;;0.13;0.13;;;;;;;21.04;67.26;100932.38;5038153;28;20037;-92
2021/07/26 04:09:27;;;;;;;0.10;0.10;;;;;;;21.12;66.96;100931.88;5039658;28;20404;-92
2021/07/26 04:12:06;;;;;;;0.25;0.25;;;;;;;21.11;66.62;100935.53;5036954;28;20783;-93
2021/07/26 04:14:45;;;;;;;0.50;0.50;;;;;;;21.11;66.74;100933.72;5039558;28;20033;-92
2021/07/26 04:17:31;;;;;;;0.20;0.20;;;;;;;21.17;66.77;100935.13;5040680;28;20468;-92
2021/07/26 04:20:07;;;;;;;0.10;0.10;;;;;;;21.17;66.73;100933.31;5037391;28;20028;-92
2021/07/26 04:22:41;;;;;;;0.10;0.10;;;;;;;21.15;66.85;100932.56;5039920;28;20101;-92
2021/07/26 04:25:10;;;;;;;3.17;0.70;;;;;;;21.17;67.09;100929.75;5040714;28;20391;-92
2021/07/26 04:27:48;;;;;;;0.10;0.10;;;;;;;21.12;67.17;100921.09;5037869;28;20388;-94
2021/07/26 04:30:32;;;;;;;0.20;0.20;;;;;;;21.16;67.05;100928.91;5037953;28;20084;-92
2021/07/26 04:33:01;;;;;;;1.00;1.00;;;;;;;21.13;67.01;100941.69;5036578;28;20092;-93
2021/07/26 04:35:32;;;;;;;0.10;0.10;;;;;;;21.16;66.88;100938.81;5038520;28;20053;-91
2021/07/26 04:38:04;;;;;;;0.10;0.10;;;;;;;21.16;67.24;100925.34;5040686;28;20112;-92
2021/07/26 04:40:30;;;;;;;0.10;0.10;;;;;;;21.19;67.17;100927.84;5040471;28;20284;-91
2021/07/26 04:42:59;;;;;;;0.20;0.20;;;;;;;21.21;67.38;100934.00;5039305;28;20045;-91
2021/07/26 04:45:30;;;;;;;0.10;0.10;;;;;;;21.25;67.16;100935.53;5038405;28;20534;-91
2021/07/26 04:47:56;;;;;;;0.13;0.13;;;;;;;21.28;67.17;100927.25;5039983;28;20021;-92
2021/07/26 04:50:23;;;;;;;0.20;0.20;;;;;;;21.31;66.87;100929.75;5038616;28;20021;-91
2021/07/26 04:52:54;;;;;;;0.47;0.47;;;;;;;21.37;66.93;100930.31;5036809;28;20080;-91
2021/07/26 04:55:21;;;;;;;0.20;0.20;;;;;;;21.32;66.86;100942.25;5037139;28;20033;-94
2021/07/26 04:57:50;;;;;;;0.10;0.10;;;;;;;21.34;66.87;100931.38;5042514;28;20025;-92
2021/07/26 05:00:32;;;;;;;0.08;0.08;;;;;;;21.40;66.91;100936.38;5036928;28;20033;-90
2021/07/26 05:02:59;;;;;;;0.95;0.95;;;;;;;21.39;67.08;100940.03;5030796;28;20034;-91
2021/07/26 05:05:25;;;;;;;0.10;0.10;;;;;;;21.42;67.04;100938.97;5031084;28;20060;-91
2021/07/26 05:07:54;;;;;;;0.30;0.30;;;;;;;21.43;67.49;100940.69;5022583;28;20088;-92
2021/07/26 05:10:20;;;;;;;0.30;0.30;;;;;;;21.43;67.48;100936.19;5021640;28;20025;-92
2021/07/26 05:12:46;;;;;;;0.20;0.20;;;;;;;21.48;67.38;100933.19;5017579;28;20049;-92
2021/07/26 05:15:13;;;;;;;0.10;0.10;;;;;;;21.47;67.58;100926.94;5017811;28;20080;-91
2021/07/26 05:17:39;;;;;;;0.35;0.35;;;;;;;21.53;67.13;100925.66;5017021;28;20449;-92
2021/07/26 05:20:06;;;;;;;4.38;0.95;;;;;;;21.59;67.30;100930.69;5018956;28;20026;-91
2021/07/26 05:22:38;;;;;;;0.20;0.20;;;;;;;21.60;67.64;100927.03;5022830;28;20029;-91
2021/07/26 05:25:11;;;;;;;0.70;0.70;;;;;;;21.70;67.35;100926.44;5023939;28;20033;-90
2021/07/26 05:27:50;;;;;;;0.10;0.10;;;;;;;21.77;67.62;100927.75;5022402;28;20030;-93
2021/07/26 05:30:19;;;;;;;0.10;0.10;;;;;;;21.76;67.49;100934.13;5023811;28;20033;-93
2021/07/26 05:32:47;;;;;;;5.57;1.08;;;;;;;21.79;67.73;100931.22;5024038;28;20026;-93
2021/07/26 05:35:18;;;;;;;0.10;0.10;;;;;;;21.87;67.33;100938.78;5025637;28;20416;-94
2021/07/26 05:37:53;;;;;;;0.10;0.10;;;;;;;21.94;67.46;100941.00;5027800;28;20061;-94
2021/07/26 05:40:31;;;;;;;0.75;0.55;;;;;;;22.09;67.41;100940.94;5015279;28;20026;-94
2021/07/26 05:44:26;;;;;;;;;;;;;;;;;;;;;
2021/07/26 05:46:52;;;;;;;0.10;0.10;;;;;;;22.11;67.35;100939.84;4892373;29;20705;-94
2021/07/26 05:49:18;;;;;;;0.55;0.55;;;;;;;22.23;67.03;100935.47;4933426;29;20055;-89
2021/07/26 05:51:44;;;;;;;0.10;0.10;;;;;;;22.25;66.93;100936.22;4988648;28;20108;-88
2021/07/26 05:54:10;;;;;;;0.10;0.10;;;;;;;22.32;66.78;100938.50;5019973;28;20034;-89
2021/07/26 05:56:46;;;;;;;0.52;0.43;;;;;;;22.37;66.96;100941.75;5019340;28;20037;-88
2021/07/26 05:59:13;;;;;;;0.25;0.25;;;;;;;22.30;67.11;100942.16;5024363;28;20026;-85
2021/07/26 06:01:54;;;;;;;0.10;0.10;;;;;;;22.38;66.87;100941.69;5018732;28;20080;-88
2021/07/26 06:04:22;;;;;;;0.68;0.68;;;;;;;22.40;66.87;100941.59;5014392;28;20057;-89
2021/07/26 06:06:50;;;;;;;0.70;0.40;;;;;;;22.37;66.94;100941.75;5022474;28;20036;-89
2021/07/26 06:09:17;;;;;;;0.75;0.75;;;;;;;22.47;66.70;100942.91;5023562;28;20044;-88
2021/07/26 06:11:45;;;;;;;1.58;1.02;;;;;;;22.51;66.71;100944.41;5020148;28;20462;-87
2021/07/26 06:14:12;;;;;;;0.22;0.22;;;;;;;22.62;66.64;100947.22;5017528;28;20488;-87
2021/07/26 06:16:43;;;;;;;0.13;0.13;;;;;;;22.74;66.44;100944.66;5027746;28;20030;-87
2021/07/26 06:19:10;;;;;;;0.73;0.73;;;;;;;22.88;66.31;100939.16;5016559;28;20030;-86
2021/07/26 06:21:41;;;;;;;0.30;0.30;;;;;;;22.92;66.45;100948.75;5022051;28;20030;-89
2021/07/26 06:24:07;;;;;;;0.63;0.63;;;;;;;23.03;65.54;100952.53;5021899;28;20096;-88
2021/07/26 06:26:33;;;;;;;0.20;0.20;;;;;;;23.06;65.69;100941.50;5020805;28;20041;-87
2021/07/26 06:28:59;;;;;;;0.20;0.20;;;;;;;23.23;65.72;100941.19;5025629;28;20025;-88
2021/07/26 06:31:25;;;;;;;0.55;0.55;;;;;;;23.34;65.62;100942.25;5024599;28;20029;-89
2021/07/26 06:33:52;;;;;;;0.63;0.63;;;;;;;23.45;65.26;100938.78;5020872;28;20038;-89
2021/07/26 06:36:18;;;;;;;0.10;0.10;;;;;;;23.46;65.05;100949.47;5017436;28;20362;-89
2021/07/26 06:38:44;;;;;;;0.08;0.08;;;;;;;23.45;65.19;100947.75;5027241;28;20115;-88
2021/07/26 06:41:10;;;;;;;1.48;1.13;;;;;;;23.42;64.82;100950.69;5023409;28;20034;-88
2021/07/26 06:43:36;;;;;;;0.20;0.20;;;;;;;23.49;64.79;100949.28;5029334;28;20056;-87
2021/07/26 06:46:08;;;;;;;0.32;0.32;;;;;;;23.56;64.55;100949.66;5019687;28;20025;-87
2021/07/26 06:48:34;;;;;;;0.28;0.28;;;;;;;23.64;64.89;100959.91;5021089;28;20022;-88
2021/07/26 06:51:04;;;;;;;0.73;0.73;;;;;;;23.70;64.24;100957.66;5021804;28;20029;-91
2021/07/26 06:53:30;;;;;;;0.25;0.25;;;;;;;23.86;63.79;100960.09;5019335;28;20087;-87
2021/07/26 06:55:57;;;;;;;0.45;0.45;;;;;;;23.95;63.60;100963.09;5011430;28;20030;-88
2021/07/26 06:58:23;;;;;;;1.83;0.77;;;;;;;24.13;63.68;100967.13;5015163;28;20473;-87
2021/07/26 07:00:49;;;;;;;0.77;0.55;;;;;;;24.31;63.32;100966.72;5017085;28;20440;-87
2021/07/26 07:03:15;;;;;;;0.28;0.28;;;;;;;24.41;62.36;100970.44;5023571;28;20033;-88
2021/07/26 07:05:41;;;;;;;1.40;0.88;;;;;;;24.40;61.27;100974.16;5019959;28;20021;-91
2021/07/26 07:08:07;;;;;;;0.57;0.57;;;;;;;24.48;62.38;100976.25;5017436;28;20057;-89
2021/07/26 07:10:33;;;;;;;0.30;0.30;;;;;;;24.43;61.76;100973.91;5022974;28;20032;-89
2021/07/26 07:13:00;;;;;;;0.75;0.75;;;;;;;24.33;61.22;100978.28;5022108;28;20108;-88
2021/07/26 07:15:27;;;;;;;0.30;0.30;;;;;;;24.39;61.10;100977.81;5020237;28;20026;-88
2021/07/26 07:17:53;;;;;;;1.20;1.10;;;;;;;24.40;61.74;100979.56;5018331;28;20025;-86
2021/07/26 07:20:20;;;;;;;0.10;0.10;;;;;;;24.36;61.69;100984.34;5017498;28;20560;-87
2021/07/26 07:22:46;;;;;;;0.43;0.43;;;;;;;24.31;62.03;100985.66;5020320;28;20034;-88
2021/07/26 07:25:12;;;;;;;4.03;0.88;;;;;;;24.28;61.57;100985.91;5015868;28;20060;-87
2021/07/26 07:27:39;;;;;;;0.20;0.20;;;;;;;24.16;61.47;100983.16;5015926;28;20033;-90
2021/07/26 07:30:06;;;;;;;0.10;0.10;;;;;;;24.18;61.90;100992.00;5025634;28;20026;-88
2021/07/26 07:32:35;;;;;;;1.17;0.70;;;;;;;24.08;61.91;100988.25;5015591;28;20041;-90
2021/07/26 07:35:01;;;;;;;0.85;0.85;;;;;;;24.16;62.60;100984.97;5020371;28;20099;-87
2021/07/26 07:37:27;;;;;;;0.40;0.40;;;;;;;24.18;61.44;100983.03;5015016;28;20030;-86
2021/07/26 07:39:53;;;;;;;0.25;0.25;;;;;;;24.24;62.00;100987.97;5027393;28;20061;-87
2021/07/26 07:42:19;;;;;;;0.17;0.17;;;;;;;24.30;62.04;100984.81;5017101;28;20060;-87
2021/07/26 07:44:47;;;;;;;0.15;0.15;;;;;;;24.17;61.06;100990.25;5023638;28;20508;-88
2021/07/26 07:47:14;;;;;;;0.68;0.68;;;;;;;24.25;61.50;100987.00;5019827;28;20092;-90
2021/07/26 07:49:42;;;;;;;0.28;0.28;;;;;;;24.32;61.23;100988.25;5012924;28;20049;-89
2021/07/26 07:52:11;;;;;;;0.20;0.20;;;;;;;24.44;61.49;100986.47;5017967;28;20033;-89
2021/07/26 07:54:37;;;;;;;0.15;0.15;;;;;;;24.46;61.51;100989.03;5018093;28;20038;-88
2021/07/26 07:57:04;;;;;;;0.80;0.80;;;;;;;24.37;60.97;100996.03;5022284;28;20084;-90
2021/07/26 07:59:31;;;;;;;0.73;0.73;;;;;;;24.30;61.35;101000.16;5019490;28;20040;-88
2021/07/26 08:01:59;;;;;;;1.30;1.20;;;;;;;24.23;61.08;101003.34;5015422;28;20056;-89
2021/07/26 08:04:25;;;;;;;0.63;0.63;;;;;;;24.23;61.21;101000.63;5018955;28;20022;-90
2021/07/26 08:06:52;;;;;;;0.30;0.30;;;;;;;24.23;61.22;101000.63;5012872;28;20034;-90
2021/07/26 08:09:18;;;;;;;0.45;0.45;;;;;;;24.33;61.48;101000.81;5014339;28;20041;-90
2021/07/26 08:11:44;;;;;;;0.73;0.73;;;;;;;24.37;61.16;101002.31;5019755;28;20026;-86
2021/07/26 08:14:10;;;;;;;0.20;0.20;;;;;;;24.36;61.04;101006.00;5019819;28;20041;-85
2021/07/26 08:16:37;;;;;;;1.33;1.25;;;;;;;24.36;61.23;101011.41;5018893;28;20509;-91
2021/07/26 08:19:03;;;;;;;4.30;1.27;;;;;;;24.26;60.71;101009.50;5020335;28;20163;-87
2021/07/26 08:21:29;;;;;;;0.10;0.10;;;;;;;24.21;60.96;101004.44;5021548;28;20057;-90
2021/07/26 08:23:58;;;;;;;0.25;0.25;;;;;;;24.26;60.83;101004.09;5021328;28;20036;-88
2021/07/26 08:26:24;;;;;;;0.20;0.20;;;;;;;24.16;60.63;101010.22;5022370;28;20472;-88
2021/07/26 08:28:50;;;;;;;0.70;0.70;;;;;;;24.09;60.53;101010.78;5018484;28;20026;-87
2021/07/26 08:31:16;;;;;;;0.45;0.45;;;;;;;24.09;61.01;101005.34;5014200;28;20030;-86
2021/07/26 08:33:43;;;;;;;0.20;0.20;;;;;;;24.11;61.23;101001.56;5016440;28;20057;-88
2021/07/26 08:36:10;;;;;;;0.30;0.30;;;;;;;24.10;61.32;101005.25;5020333;28;20071;-87
2021/07/26 08:38:36;;;;;;;0.20;0.20;;;;;;;24.16;60.85;101009.34;5017074;28;20388;-85
2021/07/26 08:41:03;;;;;;;0.32;0.32;;;;;;;24.23;61.24;101006.06;5022056;28;20026;-86
2021/07/26 08:43:29;;;;;;;0.57;0.57;;;;;;;24.35;61.41;101008.81;5029861;28;20131;-86
2021/07/26 08:45:56;;;;;;;1.15;1.13;;;;;;;24.40;61.13;101003.94;5025844;28;20037;-88
2021/07/26 08:48:24;;;;;;;0.20;0.20;;;;;;;24.48;61.30;101004.19;5025562;28;20121;-88
2021/07/26 08:50:56;;;;;;;2.78;0.90;;;;;;;24.58;61.40;101008.91;5023154;28;20472;-87
2021/07/26 08:53:25;;;;;;;0.40;0.40;;;;;;;24.66;61.52;101001.06;5024719;28;20133;-87
2021/07/26 08:55:51;;;;;;;0.20;0.20;;;;;;;24.64;61.26;101009.28;5021989;28;20042;-89
2021/07/26 08:58:17;;;;;;;1.13;1.13;;;;;;;24.63;61.17;101012.13;5031334;28;20026;-85
2021/07/26 09:00:44;;;;;;;0.47;0.47;;;;;;;24.69;61.28;101008.97;5021756;28;20026;-88
2021/07/26 09:03:10;;;;;;;2.67;1.13;;;;;;;24.71;61.40;101012.41;5026329;28;20080;-84
2021/07/26 09:05:36;;;;;;;0.57;0.57;;;;;;;24.69;61.64;101019.81;5019872;28;20044;-83
2021/07/26 09:08:03;;;;;;;2.00;1.42;;;;;;;24.68;61.38;101015.38;5014681;28;20034;-83
2021/07/26 09:10:35;;;;;;;0.32;0.32;;;;;;;24.72;61.51;101000.59;5014864;28;20400;-84
2021/07/26 09:13:02;;;;;;;1.25;1.25;;;;;;;24.78;61.96;101004.69;5014581;28;20083;-85
2021/07/26 09:18:17;;;;;;;1.58;1.48;;;;;;;25.02;60.97;101008.19;5089021;27;20432;-83
2021/07/26 09:20:52;;;;;;;2.45;1.25;;;;;;;25.19;60.40;101009.56;5056678;28;20068;-83
2021/07/26 09:23:21;;;;;;;1.00;0.95;;;;;;;25.14;60.49;101006.34;5048845;28;20041;-84
2021/07/26 09:25:50;;;;;;;2.40;1.85;;;;;;;25.17;59.76;101011.53;5047869;28;20057;-82
2021/07/26 09:28:18;;;;;;;0.82;0.60;;;;;;;25.28;59.66;101007.09;5048828;28;20503;-83
2021/07/26 09:31:04;;;;;;;2.05;1.95;;;;;;;25.42;58.44;101000.59;5048959;28;20033;-83
2021/07/26 09:33:31;;;;;;;0.52;0.52;;;;;;;25.48;59.27;100998.28;5048874;28;20063;-82
2021/07/26 09:41:48;;;;;;;1.00;0.90;;;;;;;26.11;57.36;100999.56;5061356;27;20183;-82
2021/07/26 09:44:20;;;;;;;1.27;1.20;;;;;;;25.98;56.82;101000.53;5068891;28;20029;-84
2021/07/26 09:46:46;;;;;;;;;;;;;;;26.21;56.40;100994.22;5069543;28;20047;-82
2021/07/26 09:49:15;;;;;;;0.88;0.88;;;;;;;26.34;56.70;101000.31;5056963;28;19948;-83
2021/07/26 09:51:42;;;;;;;0.75;0.75;;;;;;;26.48;57.33;101002.72;5048881;28;20132;-83
2021/07/26 09:54:09;;;;;;;0.50;0.50;;;;;;;26.51;54.95;100998.03;5063305;28;20104;-82
2021/07/26 09:56:36;;;;;;;0.40;0.40;;;;;;;26.72;54.90;100998.91;5058587;28;20554;-82
2021/07/26 09:59:03;;;;;;;0.32;0.32;;;;;;;26.80;55.47;101003.69;5048779;28;20108;-83
2021/07/26 10:01:30;;;;;;;1.23;1.23;;;;;;;26.62;53.75;101008.84;5048656;28;20469;-83
2021/07/26 10:03:57;;;;;;;1.23;0.80;;;;;;;26.68;54.69;100997.44;5048588;28;20029;-82
2021/07/26 10:06:26;;;;;;;1.25;1.17;;;;;;;26.78;54.12;100998.41;5048767;28;20468;-83
2021/07/26 10:08:57;;;;;;;0.35;0.35;;;;;;;26.96;54.39;100995.06;5048529;28;20041;-83
2021/07/26 10:11:23;;;;;;;0.38;0.38;;;;;;;27.00;52.35;100995.66;5060046;28;20048;-79
2021/07/26 10:13:51;;;;;;;0.57;0.57;;;;;;;27.16;53.58;101000.63;5060092;28;20052;-82
2021/07/26 10:16:18;;;;;;;0.40;0.40;;;;;;;27.19;53.02;100994.91;5059141;28;20139;-83
2021/07/26 10:18:46;;;;;;;0.47;0.47;;;;;;;27.06;51.43;100990.53;5057389;28;20111;-83
2021/07/26 10:21:20;;;;;;;0.47;0.47;;;;;;;27.21;51.69;100987.47;5057725;28;20483;-83
2021/07/26 10:23:58;;;;;;;0.77;0.77;;;;;;;27.25;50.90;100983.47;5057111;28;20029;-82
2021/07/26 10:26:42;;;;;;;0.10;0.10;;;;;;;27.21;50.72;100988.34;5057077;28;20021;-83
2021/07/26 10:29:09;;;;;;;0.38;0.38;;;;;;;27.31;52.88;100982.94;5057155;28;20108;-82
2021/07/26 10:31:37;;;;;;;0.95;0.95;;;;;;;27.48;51.78;100983.31;5057117;28;20099;-82
2021/07/26 10:34:09;;;;;;;0.20;0.20;;;;;;;27.49;50.89;100975.03;5055477;28;20064;-85
2021/07/26 10:39:23;;;;;;;0.75;0.75;;;;;;;27.41;49.73;100969.41;5071685;27;20457;-83
2021/07/26 10:47:17;;;;;;;0.32;0.32;;;;;;;27.86;49.37;100989.88;5077960;27;20431;-82
2021/07/26 10:55:10;;;;;;;0.17;0.17;;;;;;;28.06;50.10;100988.94;5064066;27;20426;-82
2021/07/26 10:57:43;;;;;;;0.20;0.20;;;;;;;28.20;49.19;100994.97;5056346;28;20434;-80
2021/07/26 11:02:56;;;;;;;0.10;0.10;;;;;;;28.01;47.83;100991.19;5070357;27;20827;-82
2021/07/26 11:11:02;;;;;;;0.35;0.32;;;;;;;27.78;49.58;100985.13;5074282;27;20411;-82
2021/07/26 11:25:07;;;;;;;0.05;0.05;;;;;;;28.41;47.17;100982.06;5069034;28;20401;-82
2021/07/26 11:30:16;;;;;;;0.10;0.10;;;;;;;28.65;45.20;100977.16;5069337;27;20482;-83
2021/07/26 11:32:53;;;;;;;0.10;0.10;;;;;;;28.72;44.58;100984.66;5056305;28;20029;-82
2021/07/26 11:35:19;;;;;;;0.00;0.00;;;;;;;28.68;44.91;100982.34;5056394;28;20027;-81
2021/07/26 11:37:46;;;;;;;0.10;0.10;;;;;;;28.51;45.97;100976.63;5054820;28;20135;-82
2021/07/26 11:40:15;;;;;;;0.25;0.25;;;;;;;28.54;45.86;100967.28;5068216;28;20039;-90
2021/07/26 11:42:43;;;;;;;0.52;0.52;;;;;;;28.55;46.11;100961.69;5068124;28;20029;-92
2021/07/26 11:45:14;;;;;;;0.10;0.10;;;;;;;28.75;46.87;100958.09;5067625;28;20029;-92
2021/07/26 11:47:43;;;;;;;0.20;0.20;;;;;;;28.84;45.03;100960.78;5065402;28;20035;-92
2021/07/26 11:50:14;;;;;;;0.10;0.10;;;;;;;28.66;45.93;100959.78;5058424;28;20033;-93
2021/07/26 11:52:57;;;;;;;0.28;0.28;;;;;;;28.84;45.20;100965.41;5059404;28;20103;-93
2021/07/26 11:55:29;;;;;;;0.20;0.20;;;;;;;28.57;45.23;100964.25;5058314;28;20033;-92
2021/07/26 12:00:46;;;;;;;0.20;0.20;;;;;;;28.31;45.84;100967.56;5065591;28;20927;-89
2021/07/26 12:03:19;;;;;;;0.10;0.10;;;;;;;28.18;44.49;100975.19;5055035;28;20515;-91
2021/07/26 12:05:45;;;;;;;0.10;0.10;;;;;;;27.97;45.85;100970.69;5058096;28;20037;-90
2021/07/26 12:08:17;;;;;;;0.10;0.10;;;;;;;27.70;45.85;100972.22;5058443;28;20111;-91
2021/07/26 12:10:44;;;;;;;0.40;0.40;;;;;;;27.57;47.33;100980.63;5057537;28;20032;-91
2021/07/26 12:13:16;;;;;;;0.20;0.20;;;;;;;27.42;47.46;100985.59;5063062;28;20039;-92
2021/07/26 12:15:49;;;;;;;0.88;0.70;;;;;;;27.42;47.50;100982.03;5068755;28;20032;-90
2021/07/26 12:18:17;;;;;;;0.10;0.10;;;;;;;27.42;47.60;100984.75;5068499;28;20025;-89
2021/07/26 12:20:59;;;;;;;0.55;0.55;;;;;;;27.51;48.41;100988.50;5068634;28;20043;-89
2021/07/26 12:23:27;;;;;;;;;;;;;;;27.41;47.50;101002.06;5069074;28;20032;-90
2021/07/26 12:26:12;;;;;;;0.20;0.20;;;;;;;26.67;47.70;101005.72;5068712;28;19952;-90
2021/07/26 12:28:49;;;;;;;0.20;0.20;;;;;;;26.43;48.52;101004.09;5068661;28;20058;-90