Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:46;;;;;;;13.10;7.78;;;;;;;18.55;82.29;100062.47;5031699;28;20075;-69
2021/06/04 00:03:11;;;;;;;10.05;8.57;;;;;;;18.49;82.16;100058.47;5031278;28;20097;-69
2021/06/04 00:05:42;;;;;;;9.85;8.77;;;;;;;18.48;81.93;100058.56;5031527;28;20129;-69
2021/06/04 00:08:07;;;;;;;9.75;8.75;;;;;;;18.44;82.30;100063.31;5031779;28;20602;-69
2021/06/04 00:10:55;;;;;;;8.57;7.03;;;;;;;18.43;82.70;100066.94;5031682;28;20286;-69
2021/06/04 00:13:32;;;;;;;11.00;9.57;;;;;;;18.36;82.90;100063.91;5031275;28;20061;-68
2021/06/04 00:16:06;;;;;;;10.88;8.50;;;;;;;18.32;83.04;100051.78;5031261;28;20412;-69
2021/06/04 00:18:35;;;;;;;8.23;7.07;;;;;;;18.33;83.23;100055.28;5031429;28;20371;-68
2021/06/04 00:21:01;;;;;;;10.13;8.95;;;;;;;18.32;83.14;100054.44;5031804;28;20046;-69
2021/06/04 00:23:27;;;;;;;10.15;8.55;;;;;;;18.31;83.03;100057.22;5031332;28;20030;-69
2021/06/04 00:25:52;;;;;;;9.98;7.60;;;;;;;18.29;83.01;100052.00;5030597;28;20061;-69
2021/06/04 00:28:18;;;;;;;11.80;8.43;;;;;;;18.28;82.53;100057.47;5031468;28;20055;-70
2021/06/04 00:30:44;;;;;;;10.55;9.50;;;;;;;18.27;82.86;100056.63;5031192;28;20048;-68
2021/06/04 00:33:09;;;;;;;10.80;9.48;;;;;;;18.26;83.00;100054.91;5031305;28;20048;-69
2021/06/04 00:35:36;;;;;;;13.32;11.15;;;;;;;18.24;83.23;100057.69;5030100;28;20037;-67
2021/06/04 00:38:04;;;;;;;15.23;10.02;;;;;;;18.23;82.89;100058.66;5031014;28;20046;-69
2021/06/04 00:40:33;;;;;;;10.63;8.45;;;;;;;18.18;83.12;100050.16;5031750;28;20029;-68
2021/06/04 00:42:58;;;;;;;10.20;8.70;;;;;;;18.14;83.01;100055.84;5029814;28;20057;-69
2021/06/04 00:45:31;;;;;;;9.60;8.60;;;;;;;18.12;82.76;100052.47;5029081;28;20034;-69
2021/06/04 00:47:57;;;;;;;11.32;8.00;;;;;;;18.06;82.88;100047.56;5030848;28;20038;-68
2021/06/04 00:50:29;;;;;;;10.55;9.40;;;;;;;18.03;82.81;100048.66;5029618;28;20036;-69
2021/06/04 00:52:56;;;;;;;10.82;9.05;;;;;;;17.98;82.88;100051.69;5031262;28;20405;-70
2021/06/04 00:55:22;;;;;;;8.48;7.13;;;;;;;17.94;82.90;100044.88;5029974;28;20513;-69
2021/06/04 00:57:48;;;;;;;11.10;9.30;;;;;;;17.91;83.07;100052.25;5031248;28;20048;-68
2021/06/04 01:00:26;;;;;;;8.95;6.95;;;;;;;17.88;83.86;100052.50;5030879;28;20030;-69
2021/06/04 01:02:53;;;;;;;10.93;9.82;;;;;;;17.84;83.45;100051.00;4999794;28;20056;-68
2021/06/04 01:05:20;;;;;;;13.40;12.00;;;;;;;17.76;83.72;100044.41;5030299;28;20033;-68
2021/06/04 01:08:04;;;;;;;9.90;8.88;;;;;;;17.73;83.97;100051.81;5030120;28;20493;-67
2021/06/04 01:10:49;;;;;;;12.05;9.07;;;;;;;17.70;83.51;100058.22;5030560;28;20029;-69
2021/06/04 01:13:21;;;;;;;13.68;10.25;;;;;;;17.66;83.60;100051.41;5029954;28;20501;-68
2021/06/04 01:16:02;;;;;;;11.90;10.68;;;;;;;17.59;83.71;100048.31;5030146;28;20037;-69
2021/06/04 01:18:46;;;;;;;14.98;12.23;;;;;;;17.55;83.82;100048.69;5030219;28;20041;-68
2021/06/04 01:21:19;;;;;;;13.02;10.70;;;;;;;17.49;84.10;100049.97;5030049;28;20029;-68
2021/06/04 01:24:05;;;;;;;11.60;10.20;;;;;;;17.44;84.36;100054.81;5030294;28;20045;-68
2021/06/04 01:26:33;;;;;;;;;;;;;;;17.43;84.01;100053.13;5030837;28;20029;-69
2021/06/04 01:29:04;;;;;;;13.18;10.32;;;;;;;17.41;84.18;100046.19;5030111;28;19913;-68
2021/06/04 01:31:57;;;;;;;13.10;9.05;;;;;;;17.39;84.22;100054.28;5031301;28;20029;-68
2021/06/04 01:34:28;;;;;;;11.02;8.88;;;;;;;17.34;84.05;100056.44;5027299;28;20034;-68
2021/06/04 01:36:58;;;;;;;9.77;8.77;;;;;;;17.30;83.67;100065.63;5030568;28;20086;-68
2021/06/04 01:39:30;;;;;;;10.60;8.70;;;;;;;17.26;83.86;100053.50;5030414;28;20056;-68
2021/06/04 01:41:59;;;;;;;10.50;9.50;;;;;;;17.22;83.57;100062.66;5030190;28;20674;-68
2021/06/04 01:44:31;;;;;;;11.50;8.77;;;;;;;17.16;83.52;100053.31;5030535;28;20037;-68
2021/06/04 01:47:02;;;;;;;9.52;8.23;;;;;;;17.14;83.92;100061.41;5029608;28;20033;-69
2021/06/04 01:49:33;;;;;;;9.35;8.45;;;;;;;17.10;83.93;100051.91;5029927;28;20029;-68
2021/06/04 01:52:07;;;;;;;10.05;9.05;;;;;;;17.07;84.06;100056.63;5027955;28;20075;-68
2021/06/04 01:54:42;;;;;;;10.65;9.52;;;;;;;17.04;84.00;100051.53;5029542;28;20817;-68
2021/06/04 01:57:15;;;;;;;9.68;8.68;;;;;;;17.03;83.81;100055.13;5022820;28;20111;-68
2021/06/04 01:59:46;;;;;;;11.40;8.73;;;;;;;17.01;83.97;100047.28;5040752;28;20574;-69
2021/06/04 02:02:13;;;;;;;13.85;12.05;;;;;;;17.01;83.47;100049.94;5049136;28;20082;-68
2021/06/04 02:04:45;;;;;;;15.75;11.57;;;;;;;17.00;83.42;100047.38;5048427;28;20033;-68
2021/06/04 02:07:15;;;;;;;14.98;11.52;;;;;;;16.99;83.75;100053.69;5048992;28;20044;-68
2021/06/04 02:09:41;;;;;;;11.73;10.10;;;;;;;16.93;83.91;100047.84;5049232;28;20116;-68
2021/06/04 02:12:08;;;;;;;15.38;12.27;;;;;;;16.93;83.44;100053.16;5049442;28;20643;-68
2021/06/04 02:14:57;;;;;;;12.57;10.52;;;;;;;16.91;83.41;100049.75;5049211;28;20368;-68
2021/06/04 02:17:52;;;;;;;19.60;14.07;;;;;;;16.88;83.48;100054.44;5048978;28;20029;-68
2021/06/04 02:20:25;;;;;;;17.00;14.35;;;;;;;16.80;83.63;100054.97;5049323;28;20029;-68
2021/06/04 02:23:09;;;;;;;10.63;9.38;;;;;;;16.77;83.79;100049.84;5049043;28;20040;-68
2021/06/04 02:25:52;;;;;;;17.02;11.10;;;;;;;16.77;83.92;100054.31;5049032;28;20040;-68
2021/06/04 02:28:24;;;;;;;13.85;12.02;;;;;;;16.76;84.09;100050.81;5048581;28;20064;-69
2021/06/04 02:31:34;;;;;;;12.85;11.50;;;;;;;16.75;83.87;100055.25;5049070;28;20083;-69
2021/06/04 02:34:07;;;;;;;14.02;11.57;;;;;;;16.68;83.89;100047.81;5024944;28;20029;-68
2021/06/04 02:36:38;;;;;;;13.07;11.52;;;;;;;16.67;84.19;100052.31;5048879;28;20037;-68
2021/06/04 02:39:16;;;;;;;14.82;13.32;;;;;;;16.66;84.01;100058.59;5049107;28;20688;-68
2021/06/04 02:41:46;;;;;;;16.75;14.10;;;;;;;16.64;83.68;100057.00;5029021;28;20068;-68
2021/06/04 02:44:23;;;;;;;13.30;11.35;;;;;;;16.61;83.98;100062.50;5029040;28;20044;-68
2021/06/04 02:47:04;;;;;;;10.60;9.57;;;;;;;16.60;83.75;100052.84;5028407;28;20497;-68
2021/06/04 02:49:29;;;;;;;11.50;10.40;;;;;;;16.56;83.69;100064.66;5029092;28;20047;-68
2021/06/04 02:52:29;;;;;;;11.13;9.68;;;;;;;16.50;83.53;100064.13;5029081;28;20033;-68
2021/06/04 02:54:55;;;;;;;10.27;9.13;;;;;;;16.45;83.84;100058.25;5028937;28;20041;-67
2021/06/04 02:57:24;;;;;;;16.30;9.77;;;;;;;16.42;83.54;100061.16;5028601;28;20025;-70
2021/06/04 02:59:50;;;;;;;11.05;9.93;;;;;;;16.38;83.42;100061.47;5029175;28;20033;-67
2021/06/04 03:02:21;;;;;;;11.48;9.63;;;;;;;16.38;83.48;100064.13;5028635;28;20539;-67
2021/06/04 03:04:50;;;;;;;11.98;10.75;;;;;;;16.36;83.77;100069.53;5028949;28;20037;-67
2021/06/04 03:07:30;;;;;;;11.73;10.50;;;;;;;16.36;83.70;100071.34;5028369;28;20083;-68
2021/06/04 03:09:57;;;;;;;11.68;9.75;;;;;;;16.35;83.94;100077.66;5029055;28;20042;-69
2021/06/04 03:12:38;;;;;;;11.05;9.85;;;;;;;16.33;83.98;100061.78;5028962;28;20112;-69
2021/06/04 03:15:09;;;;;;;8.95;8.05;;;;;;;16.31;83.88;100066.34;5025044;28;20049;-68
2021/06/04 03:17:35;;;;;;;13.07;11.50;;;;;;;16.31;83.76;100074.31;5028918;28;20121;-68
2021/06/04 03:20:03;;;;;;;12.35;10.85;;;;;;;16.31;83.76;100072.50;5031679;28;20075;-69
2021/06/04 03:22:36;;;;;;;12.32;9.70;;;;;;;16.27;83.53;100080.84;5032592;28;20042;-68
2021/06/04 03:25:11;;;;;;;16.65;13.27;;;;;;;16.26;83.68;100073.78;5032321;28;20116;-69
2021/06/04 03:27:36;;;;;;;13.35;11.40;;;;;;;16.23;84.06;100071.34;5032487;28;20095;-69
2021/06/04 03:30:05;;;;;;;16.52;12.93;;;;;;;16.22;83.99;100075.81;5030842;28;20485;-67
2021/06/04 03:32:30;;;;;;;9.38;8.48;;;;;;;16.25;84.10;100077.41;5032091;28;20064;-67
2021/06/04 03:34:55;;;;;;;11.18;9.60;;;;;;;16.28;83.82;100079.88;5032110;28;20065;-68
2021/06/04 03:37:21;;;;;;;8.95;8.05;;;;;;;16.30;83.43;100080.63;5031846;28;20400;-68
2021/06/04 03:39:47;;;;;;;16.20;11.68;;;;;;;16.30;83.43;100086.78;5031968;28;20041;-67
2021/06/04 03:42:26;;;;;;;11.52;10.32;;;;;;;16.29;83.79;100085.09;5031782;28;20045;-67
2021/06/04 03:44:51;;;;;;;13.65;10.25;;;;;;;16.30;83.42;100088.59;5031974;28;20507;-68
2021/06/04 03:47:17;;;;;;;11.75;9.73;;;;;;;16.33;83.48;100090.19;5031934;28;20033;-68
2021/06/04 03:49:44;;;;;;;9.88;7.80;;;;;;;16.34;83.12;100095.41;5031557;28;20033;-68
2021/06/04 03:52:12;;;;;;;14.05;12.02;;;;;;;16.33;83.14;100088.38;5031873;28;20042;-67
2021/06/04 03:54:42;;;;;;;13.48;11.10;;;;;;;16.30;83.01;100089.44;5030715;28;20036;-67
2021/06/04 03:57:12;;;;;;;13.65;11.73;;;;;;;16.28;83.46;100085.19;5031881;28;20026;-67
2021/06/04 03:59:38;;;;;;;15.85;11.35;;;;;;;16.23;83.36;100089.97;5032258;28;20032;-69
2021/06/04 04:02:08;;;;;;;12.93;10.18;;;;;;;16.20;83.66;100091.03;5031808;28;20120;-69
2021/06/04 04:04:34;;;;;;;12.60;11.25;;;;;;;16.16;83.85;100091.34;5032090;28;20488;-70
2021/06/04 04:07:00;;;;;;;14.77;12.50;;;;;;;16.14;83.65;100094.09;5030154;28;20120;-69
2021/06/04 04:09:25;;;;;;;13.40;11.63;;;;;;;16.12;83.74;100103.13;5031760;28;20030;-69
2021/06/04 04:11:52;;;;;;;11.93;8.88;;;;;;;16.12;83.60;100096.03;5031614;28;20037;-67
2021/06/04 04:14:19;;;;;;;14.63;12.48;;;;;;;16.13;83.26;100094.22;5031472;28;20022;-67
2021/06/04 04:16:44;;;;;;;12.30;10.73;;;;;;;16.12;83.25;100092.50;5031202;28;20053;-67
2021/06/04 04:19:11;;;;;;;12.65;9.27;;;;;;;16.09;83.49;100097.06;5031722;28;20484;-68
2021/06/04 04:21:37;;;;;;;10.50;9.30;;;;;;;16.10;83.50;100097.94;5030383;28;20046;-68
2021/06/04 04:24:10;;;;;;;13.27;11.57;;;;;;;16.12;83.38;100097.81;5031391;28;20108;-68
2021/06/04 04:26:37;;;;;;;15.27;13.68;;;;;;;16.16;83.51;100100.16;5031256;28;20099;-67
2021/06/04 04:29:04;;;;;;;12.90;11.60;;;;;;;16.15;83.65;100098.47;5031279;28;20064;-69
2021/06/04 04:31:33;;;;;;;15.57;13.48;;;;;;;16.16;83.50;100099.31;5030272;28;20034;-68
2021/06/04 04:33:59;;;;;;;17.08;14.75;;;;;;;16.17;83.08;100101.88;5031228;28;20025;-68
2021/06/04 04:36:32;;;;;;;19.10;14.77;;;;;;;16.15;83.68;100100.28;5030963;28;20048;-68
2021/06/04 04:38:58;;;;;;;14.40;12.90;;;;;;;16.17;82.96;100095.69;5030610;28;20179;-68
2021/06/04 04:41:24;;;;;;;17.40;15.02;;;;;;;16.19;83.29;100105.28;5031111;28;20513;-68
2021/06/04 04:43:52;;;;;;;16.63;14.30;;;;;;;16.19;83.17;100101.75;5030555;28;20057;-68
2021/06/04 04:46:20;;;;;;;18.55;11.93;;;;;;;16.22;83.25;100101.56;5030817;28;20355;-68
2021/06/04 04:48:46;;;;;;;11.63;10.45;;;;;;;16.27;83.08;100102.13;5031000;28;20041;-68
2021/06/04 04:51:14;;;;;;;12.38;11.02;;;;;;;16.32;82.72;100102.66;5030930;28;20087;-68
2021/06/04 04:53:40;;;;;;;10.85;9.68;;;;;;;16.35;82.86;100094.47;5030907;28;20055;-67
2021/06/04 04:56:07;;;;;;;11.98;10.77;;;;;;;16.43;82.34;100097.44;5031129;28;20476;-68
2021/06/04 04:58:33;;;;;;;12.43;11.13;;;;;;;16.49;82.44;100096.16;5030752;28;20036;-68
2021/06/04 05:00:58;;;;;;;12.25;10.98;;;;;;;16.58;82.32;100094.69;5030619;28;20488;-68
2021/06/04 05:03:24;;;;;;;15.13;11.68;;;;;;;16.69;82.19;100102.78;5029059;28;20048;-68
2021/06/04 05:05:50;;;;;;;15.23;13.20;;;;;;;16.82;81.98;100100.16;5030255;28;20037;-69
2021/06/04 05:08:16;;;;;;;17.30;13.57;;;;;;;16.93;81.91;100100.22;5030210;28;20026;-68
2021/06/04 05:10:42;;;;;;;12.98;11.35;;;;;;;17.13;81.56;100098.81;5029080;28;20116;-68
2021/06/04 05:13:08;;;;;;;13.10;11.70;;;;;;;17.34;80.69;100101.75;5031131;28;20032;-68
2021/06/04 05:15:37;;;;;;;13.02;11.70;;;;;;;17.48;80.47;100101.59;5030038;28;20057;-68
2021/06/04 05:18:06;;;;;;;13.13;11.63;;;;;;;17.62;80.17;100097.06;5030358;28;20407;-68
2021/06/04 05:20:32;;;;;;;12.45;11.25;;;;;;;17.79;79.68;100104.66;5030088;28;20500;-68
2021/06/04 05:23:00;;;;;;;13.90;11.27;;;;;;;18.00;79.30;100112.94;5029106;28;20052;-68
2021/06/04 05:25:30;;;;;;;19.20;15.95;;;;;;;18.26;77.96;100104.75;5029355;28;20026;-69
2021/06/04 05:27:56;;;;;;;17.52;14.63;;;;;;;18.45;77.75;100105.91;5029399;28;20029;-68
2021/06/04 05:30:28;;;;;;;14.40;11.57;;;;;;;18.62;76.95;100101.09;5030609;28;20037;-68
2021/06/04 05:32:53;;;;;;;12.23;11.02;;;;;;;18.62;76.84;100103.75;5030158;28;20112;-68
2021/06/04 05:35:19;;;;;;;14.10;12.65;;;;;;;18.76;77.19;100105.38;5029673;28;20454;-68
2021/06/04 05:37:45;;;;;;;15.82;13.15;;;;;;;18.97;76.52;100105.50;5027973;28;20043;-68
2021/06/04 05:40:16;;;;;;;17.05;13.75;;;;;;;19.17;76.08;100110.09;5029872;28;20064;-68
2021/06/04 05:42:42;;;;;;;11.18;9.38;;;;;;;19.18;76.33;100110.97;5029576;28;20053;-70
2021/06/04 05:45:08;;;;;;;18.48;14.23;;;;;;;19.19;76.37;100102.81;5030227;28;20029;-68
2021/06/04 05:47:34;;;;;;;17.38;15.30;;;;;;;19.22;76.16;100107.06;5029495;28;20029;-68
2021/06/04 05:49:59;;;;;;;21.48;16.33;;;;;;;19.22;76.23;100099.94;5029887;28;20051;-68
2021/06/04 05:52:24;;;;;;;25.02;17.90;;;;;;;19.29;76.22;100100.25;5029787;28;20033;-68
2021/06/04 05:54:50;;;;;;;18.83;16.52;;;;;;;19.29;76.37;100100.25;5029870;28;20034;-68
2021/06/04 05:57:17;;;;;;;21.15;17.33;;;;;;;19.33;76.41;100098.19;5029237;28;20026;-69
2021/06/04 05:59:42;;;;;;;13.68;12.38;;;;;;;19.40;76.54;100097.56;5029864;28;20124;-67
2021/06/04 06:02:09;;;;;;;17.42;15.18;;;;;;;19.50;76.41;100095.84;5029165;28;20120;-68
2021/06/04 06:04:35;;;;;;;22.67;20.27;;;;;;;19.57;75.92;100100.72;5029869;28;20096;-69
2021/06/04 06:07:01;;;;;;;18.63;14.75;;;;;;;19.64;76.17;100102.75;5029459;28;20670;-68
2021/06/04 06:09:26;;;;;;;16.52;14.88;;;;;;;19.74;75.78;100100.22;5029340;28;20148;-67
2021/06/04 06:11:51;;;;;;;25.10;21.70;;;;;;;19.85;74.41;100099.31;5029571;28;20033;-67
2021/06/04 06:14:17;;;;;;;30.00;21.20;;;;;;;19.99;73.97;100092.81;5029965;28;20029;-68
2021/06/04 06:16:44;;;;;;;25.65;20.77;;;;;;;20.23;73.43;100103.25;5029037;28;20137;-69
2021/06/04 06:19:12;;;;;;;32.10;26.25;;;;;;;20.31;72.80;100112.38;5029512;28;20044;-68
2021/06/04 06:21:44;;;;;;;28.58;23.23;;;;;;;20.45;72.34;100118.34;5029911;28;20068;-68
2021/06/04 06:24:10;;;;;;;28.75;25.70;;;;;;;20.47;71.95;100119.94;5029347;28;20033;-67
2021/06/04 06:26:37;;;;;;;31.83;28.35;;;;;;;20.38;72.90;100128.75;5029226;28;20029;-69
2021/06/04 06:29:04;;;;;;;32.28;25.60;;;;;;;20.34;72.52;100125.47;5029620;28;20056;-69
2021/06/04 06:31:33;;;;;;;29.70;25.27;;;;;;;20.40;72.35;100121.44;5029330;28;22788;-67
2021/06/04 06:34:00;;;;;;;35.97;30.20;;;;;;;20.34;72.38;100119.28;5028231;28;20047;-69
2021/06/04 06:36:30;;;;;;;43.28;38.00;;;;;;;20.28;71.63;100119.78;5028678;28;20432;-68
2021/06/04 06:38:56;;;;;;;38.15;33.33;;;;;;;20.32;71.87;100118.56;5029097;28;20069;-68
2021/06/04 06:41:24;;;;;;;45.05;34.97;;;;;;;20.20;72.19;100123.13;5029114;28;20025;-69
2021/06/04 06:43:51;;;;;;;36.08;30.85;;;;;;;20.23;72.30;100130.03;5028354;28;20029;-68
2021/06/04 06:46:17;;;;;;;34.50;30.90;;;;;;;20.29;71.88;100132.22;5028663;28;20037;-69
2021/06/04 06:48:43;;;;;;;44.42;34.72;;;;;;;20.29;72.04;100134.88;5027274;28;20037;-69
2021/06/04 06:51:10;;;;;;;42.30;33.42;;;;;;;20.26;72.17;100129.81;5029073;28;20558;-68
2021/06/04 06:53:37;;;;;;;43.53;34.78;;;;;;;20.28;72.37;100130.50;5029223;28;20033;-70
2021/06/04 06:56:05;;;;;;;33.72;29.65;;;;;;;20.31;72.33;100123.06;5032504;28;20026;-69
2021/06/04 06:58:30;;;;;;;39.67;35.38;;;;;;;20.36;72.19;100139.59;5033038;28;20036;-69
2021/06/04 07:00:56;;;;;;;45.92;39.95;;;;;;;20.29;71.97;100137.56;5033231;28;20396;-68
2021/06/04 07:03:27;;;;;;;48.78;40.95;;;;;;;20.26;71.62;100140.50;5032839;28;20068;-70
2021/06/04 07:05:55;;;;;;;48.60;40.08;;;;;;;20.26;71.88;100136.00;5032629;28;20400;-69
2021/06/04 07:08:21;;;;;;;44.95;39.47;;;;;;;20.23;72.18;100135.38;5032680;28;20428;-69
2021/06/04 07:10:47;;;;;;;47.80;41.38;;;;;;;20.30;72.29;100140.09;5033020;28;20029;-70
2021/06/04 07:13:16;;;;;;;52.13;44.88;;;;;;;20.26;72.46;100144.03;5032618;28;20040;-69
2021/06/04 07:15:42;;;;;;;49.92;40.70;;;;;;;20.44;72.56;100146.13;5032550;28;20037;-69
2021/06/04 07:18:08;;;;;;;53.60;41.47;;;;;;;20.51;72.17;100148.16;5032971;28;20378;-67
2021/06/04 07:20:36;;;;;;;45.30;38.58;;;;;;;20.55;71.95;100146.97;5031700;28;20030;-69
2021/06/04 07:23:05;;;;;;;50.78;41.65;;;;;;;20.65;71.70;100155.06;5032498;28;20045;-69
2021/06/04 07:25:32;;;;;;;44.85;38.70;;;;;;;20.80;71.26;100153.75;5032752;28;20041;-69
2021/06/04 07:27:58;;;;;;;51.90;40.35;;;;;;;21.10;69.94;100154.72;5033361;28;20489;-69
2021/06/04 07:30:30;;;;;;;50.33;39.95;;;;;;;21.38;69.08;100153.13;5033001;28;20041;-69
2021/06/04 07:32:57;;;;;;;59.85;47.15;;;;;;;21.50;67.67;100153.06;5032832;28;20042;-70
2021/06/04 07:35:25;;;;;;;54.97;42.17;;;;;;;21.87;67.03;100155.97;5031504;28;20549;-69
2021/06/04 07:37:51;;;;;;;52.92;42.85;;;;;;;22.29;65.69;100148.53;5033438;28;20132;-70
2021/06/04 07:40:20;;;;;;;45.42;38.67;;;;;;;22.84;64.30;100150.59;5033713;28;20147;-69
2021/06/04 07:42:47;;;;;;;46.28;39.45;;;;;;;23.29;62.17;100149.88;5033584;28;20042;-70
2021/06/04 07:45:13;;;;;;;44.97;39.38;;;;;;;23.55;61.02;100147.34;5031057;28;20026;-69
2021/06/04 07:47:39;;;;;;;48.15;42.42;;;;;;;23.82;60.23;100139.41;5032513;28;20036;-69
2021/06/04 07:50:07;;;;;;;47.08;38.30;;;;;;;23.88;60.04;100145.03;5031956;28;20544;-68
2021/06/04 07:52:33;;;;;;;50.60;42.40;;;;;;;23.92;59.54;100145.56;5032364;28;20040;-68
2021/06/04 07:54:58;;;;;;;48.17;43.08;;;;;;;24.05;59.38;100137.97;5032363;28;20034;-69
2021/06/04 07:57:25;;;;;;;46.05;39.08;;;;;;;24.32;58.43;100139.72;5031790;28;20117;-70
2021/06/04 07:59:51;;;;;;;47.83;42.10;;;;;;;24.53;57.76;100139.41;5032143;28;20393;-69
2021/06/04 08:02:16;;;;;;;43.00;37.30;;;;;;;24.51;59.00;100140.56;5031511;28;20042;-69
2021/06/04 08:04:42;;;;;;;41.92;36.97;;;;;;;24.28;59.28;100134.81;5031657;28;20119;-70
2021/06/04 08:07:07;;;;;;;49.70;40.92;;;;;;;23.92;60.52;100140.19;5031740;28;20040;-70
2021/06/04 08:09:33;;;;;;;46.10;41.22;;;;;;;23.81;61.01;100129.66;5031551;28;20033;-69
2021/06/04 08:12:04;;;;;;;51.22;41.78;;;;;;;23.91;60.86;100133.13;5031765;28;20037;-69
2021/06/04 08:14:30;;;;;;;55.22;45.88;;;;;;;23.51;62.06;100126.28;5031624;28;20036;-69
2021/06/04 08:16:58;;;;;;;49.92;44.60;;;;;;;23.56;62.49;100126.66;5031310;28;20496;-69
2021/06/04 08:19:25;;;;;;;47.55;42.45;;;;;;;23.68;62.19;100130.00;5031733;28;20064;-70
2021/06/04 08:21:52;;;;;;;57.63;39.10;;;;;;;24.08;61.65;100129.56;5031627;28;20044;-70
2021/06/04 08:24:23;;;;;;;46.58;40.67;;;;;;;24.04;61.31;100136.25;5031857;28;20043;-70
2021/06/04 08:26:49;;;;;;;49.90;44.50;;;;;;;24.36;60.26;100133.00;5031192;28;20470;-70
2021/06/04 08:29:15;;;;;;;55.38;49.33;;;;;;;24.36;60.53;100135.69;5030068;28;20034;-70
2021/06/04 08:31:41;;;;;;;48.40;43.20;;;;;;;24.59;60.28;100132.56;5032080;28;20118;-69
2021/06/04 08:34:08;;;;;;;60.72;51.70;;;;;;;24.85;59.06;100141.47;5031230;28;20088;-69
2021/06/04 08:36:36;;;;;;;48.42;43.22;;;;;;;24.69;59.36;100132.47;5030595;28;20057;-69
2021/06/04 08:39:09;;;;;;;52.83;44.58;;;;;;;24.90;58.75;100132.91;5031426;28;20128;-71
2021/06/04 08:41:45;;;;;;;52.88;47.22;;;;;;;25.01;58.43;100132.66;5030965;28;20451;-69
2021/06/04 08:44:28;;;;;;;61.20;54.65;;;;;;;24.84;58.48;100131.69;5031856;28;20025;-69
2021/06/04 08:47:00;;;;;;;53.90;48.05;;;;;;;24.72;59.08;100124.88;5029954;28;20140;-68
2021/06/04 08:49:31;;;;;;;55.10;49.20;;;;;;;25.01;58.64;100124.56;5030175;28;20104;-68
2021/06/04 08:52:05;;;;;;;52.05;46.60;;;;;;;25.31;57.57;100125.06;5010894;28;20026;-68
2021/06/04 08:54:44;;;;;;;49.67;40.65;;;;;;;25.68;57.41;100119.25;5011448;28;20081;-69
2021/06/04 08:57:19;;;;;;;46.80;40.42;;;;;;;25.90;56.40;100123.22;5011048;28;20466;-68
2021/06/04 08:59:47;;;;;;;42.65;38.13;;;;;;;25.88;55.81;100119.84;5011522;28;20571;-70
2021/06/04 09:02:20;;;;;;;42.92;38.33;;;;;;;26.22;55.58;100120.72;5010890;28;20034;-69
2021/06/04 09:04:55;;;;;;;46.67;41.78;;;;;;;26.25;54.74;100118.50;5011111;28;20120;-69
2021/06/04 09:07:24;;;;;;;;;;;;;;;26.32;54.43;100113.28;5011509;28;20450;-69
2021/06/04 09:09:58;;;;;;;47.40;41.60;;;;;;;26.42;55.05;100108.53;5011255;28;19919;-69
2021/06/04 09:12:33;;;;;;;44.60;40.05;;;;;;;26.85;52.42;100097.50;5011225;28;20045;-69
2021/06/04 09:15:09;;;;;;;44.72;39.10;;;;;;;27.67;50.99;100098.03;5011187;28;20064;-69
2021/06/04 09:18:11;;;;;;;37.42;33.38;;;;;;;28.50;49.70;100101.81;5008296;28;20446;-69
2021/06/04 09:20:55;;;;;;;43.85;39.25;;;;;;;28.04;49.16;100099.16;5010214;28;20026;-69
2021/06/04 09:23:34;;;;;;;42.65;38.20;;;;;;;28.11;49.53;100091.13;5010920;28;20040;-70
2021/06/04 09:26:00;;;;;;;42.30;35.20;;;;;;;28.77;48.28;100089.53;5011461;28;20045;-70
2021/06/04 09:28:28;;;;;;;45.53;36.15;;;;;;;29.37;45.91;100093.06;5009776;28;20030;-69
2021/06/04 09:31:00;;;;;;;32.42;29.02;;;;;;;29.80;45.25;100092.31;5010481;28;20034;-69
2021/06/04 09:33:31;;;;;;;37.08;33.17;;;;;;;29.71;45.74;100091.59;5010315;28;20393;-69
2021/06/04 09:36:08;;;;;;;41.97;37.85;;;;;;;29.13;46.11;100086.06;5009595;28;20497;-69
2021/06/04 09:38:49;;;;;;;37.60;33.42;;;;;;;28.43;47.97;100085.44;5010722;28;20040;-70
2021/06/04 09:41:17;;;;;;;40.17;35.95;;;;;;;27.61;49.32;100079.75;5010183;28;20516;-69
2021/06/04 09:43:46;;;;;;;37.20;33.40;;;;;;;27.00;51.15;100087.66;5010906;28;20053;-68
2021/06/04 09:46:13;;;;;;;40.00;35.90;;;;;;;26.60;51.89;100096.72;5010482;28;20029;-69
2021/06/04 09:48:55;;;;;;;41.35;35.13;;;;;;;26.24;51.96;100097.91;5009575;28;20358;-68
2021/06/04 09:51:37;;;;;;;35.40;31.60;;;;;;;25.75;51.97;100105.94;5009909;28;20655;-69
2021/06/04 09:54:28;;;;;;;33.72;30.15;;;;;;;25.41;52.30;100089.84;5010004;28;20040;-69
2021/06/04 09:57:15;;;;;;;39.85;35.70;;;;;;;25.19;55.73;100091.28;5009628;28;20033;-70
2021/06/04 09:59:41;;;;;;;45.67;38.67;;;;;;;24.93;57.38;100097.50;5010246;28;20104;-70
2021/06/04 10:02:31;;;;;;;44.58;39.75;;;;;;;24.84;57.95;100104.72;5009897;28;20453;-70
2021/06/04 10:05:24;;;;;;;45.15;38.00;;;;;;;24.73;58.54;100094.19;5009485;28;20042;-69
2021/06/04 10:08:01;;;;;;;44.80;38.92;;;;;;;24.51;60.06;100079.41;5008273;28;20066;-70
2021/06/04 10:10:30;;;;;;;40.20;33.75;;;;;;;24.39;60.46;100078.81;5009657;28;20050;-70
2021/06/04 10:13:01;;;;;;;43.53;38.80;;;;;;;24.14;60.48;100080.44;5009578;28;20050;-69
2021/06/04 10:15:37;;;;;;;53.55;41.22;;;;;;;23.91;61.66;100079.25;5009757;28;20049;-69
2021/06/04 10:18:24;;;;;;;43.55;37.75;;;;;;;23.77;63.06;100077.94;5010329;28;20038;-69
2021/06/04 10:20:51;;;;;;;44.40;37.28;;;;;;;23.68;62.48;100076.16;5009211;28;20133;-69
2021/06/04 10:23:38;;;;;;;40.22;36.13;;;;;;;23.63;63.27;100064.97;5009854;28;20080;-69
2021/06/04 10:26:17;;;;;;;50.72;41.78;;;;;;;23.44;63.31;100072.19;5009440;28;20030;-68
2021/06/04 10:28:47;;;;;;;37.38;31.23;;;;;;;23.41;63.67;100066.28;5008009;28;20463;-68
2021/06/04 10:31:15;;;;;;;50.60;45.33;;;;;;;23.33;65.13;100065.19;5011773;28;20140;-68
2021/06/04 10:33:51;;;;;;;43.75;39.10;;;;;;;23.31;64.39;100072.56;5029053;28;20087;-68
2021/06/04 10:36:21;;;;;;;44.85;39.58;;;;;;;23.25;64.28;100065.09;5028511;28;20037;-68
2021/06/04 10:38:53;;;;;;;49.72;44.17;;;;;;;23.12;63.58;100060.06;5029280;28;20136;-69
2021/06/04 10:41:38;;;;;;;42.45;37.15;;;;;;;23.11;64.25;100055.69;5029320;28;20490;-68
2021/06/04 10:44:51;;;;;;;49.45;38.30;;;;;;;23.20;64.92;100053.94;5028737;28;20071;-69
2021/06/04 10:47:32;;;;;;;51.90;42.22;;;;;;;23.29;65.01;100053.03;5014595;28;20104;-68
2021/06/04 10:50:26;;;;;;;45.55;36.50;;;;;;;23.37;63.90;100049.56;5028262;28;20034;-68
2021/06/04 10:52:59;;;;;;;44.90;37.83;;;;;;;23.50;63.42;100057.28;5028163;28;20045;-68
2021/06/04 10:55:36;;;;;;;40.13;34.78;;;;;;;23.77;62.58;100051.84;5028502;28;20033;-68
2021/06/04 10:58:34;;;;;;;45.10;34.95;;;;;;;24.35;60.50;100053.19;5027502;28;20044;-69
2021/06/04 11:01:05;;;;;;;37.28;32.65;;;;;;;24.74;59.02;100051.94;5026017;28;20065;-69
2021/06/04 11:03:42;;;;;;;36.42;32.55;;;;;;;25.10;57.70;100049.03;5029158;28;20089;-68
2021/06/04 11:06:19;;;;;;;46.05;38.75;;;;;;;25.13;56.65;100054.97;5029303;28;20056;-69
2021/06/04 11:08:53;;;;;;;62.97;38.95;;;;;;;25.28;55.92;100039.03;5029222;28;20497;-67
2021/06/04 11:11:40;;;;;;;37.60;31.20;;;;;;;25.54;55.46;100043.47;5029239;28;20038;-69
2021/06/04 11:14:09;;;;;;;40.67;32.13;;;;;;;25.79;54.69;100031.66;5030373;28;20264;-69
2021/06/04 11:16:50;;;;;;;34.03;28.65;;;;;;;26.01;52.83;100032.88;5030444;28;20057;-69
2021/06/04 11:19:39;;;;;;;41.13;33.97;;;;;;;25.91;52.61;100026.81;5029348;28;20038;-69
2021/06/04 11:22:09;;;;;;;38.17;33.75;;;;;;;25.79;52.75;100026.25;5030090;28;20037;-69
2021/06/04 11:24:41;;;;;;;37.50;29.83;;;;;;;26.00;52.74;100019.56;5030546;28;20029;-69
2021/06/04 11:27:09;;;;;;;39.70;32.75;;;;;;;25.94;52.52;100012.13;5032941;28;20030;-69
2021/06/04 11:29:39;;;;;;;40.22;33.00;;;;;;;26.12;52.26;100012.78;5031530;28;20071;-69