Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:10;;;;;;;;;;;;;;;13.26;100.00;97137.17;110175;1241;59705;-70
2023/06/02 00:03:03;;;;;;;;;;;;;;;13.26;100.00;97135.56;110106;1241;70572;-69
2023/06/02 00:05:33;;;;;;;;;;;;;;;13.27;100.00;97139.68;110156;1241;68394;-69
2023/06/02 00:08:02;;;;;;;;;;;;;;;13.28;100.00;97139.14;110247;1250;69924;-69
2023/06/02 00:10:31;;;;;;;;;;;;;;;13.26;100.00;97138.55;110124;1241;59817;-70
2023/06/02 00:13:00;;;;;;;;;;;;;;;13.23;100.00;97144.59;110185;1243;59684;-68
2023/06/02 00:15:31;;;;;;;;;;;;;;;13.19;100.00;97143.80;109930;1245;70998;-68
2023/06/02 00:17:59;;;;;;;;;;;;;;;13.16;100.00;97142.66;110159;1241;69691;-67
2023/06/02 00:20:28;;;;;;;;;;;;;;;13.14;100.00;97142.17;110265;1244;68490;-68
2023/06/02 00:22:58;;;;;;;;;;;;;;;13.12;100.00;97143.92;110145;1242;59732;-68
2023/06/02 00:25:27;;;;;;;;;;;;;;;13.09;100.00;97144.89;110163;1244;59691;-68
2023/06/02 00:27:56;;;;;;;;;;;;;;;13.08;100.00;97141.17;110160;1244;71349;-68
2023/06/02 00:30:27;;;;;;;;;;;;;;;13.05;100.00;97139.98;110147;1245;69319;-69
2023/06/02 00:32:56;;;;;;;;;;;;;;;13.06;100.00;97136.75;110132;1244;69243;-69
2023/06/02 00:35:26;;;;;;;;;;;;;;;13.06;100.00;97135.70;110142;1244;59690;-69
2023/06/02 00:37:55;;;;;;;;;;;;;;;13.08;100.00;97131.65;110163;1244;59643;-67
2023/06/02 00:40:26;;;;;;;;;;;;;;;13.11;100.00;97131.79;110171;1245;70495;-68
2023/06/02 00:42:54;;;;;;;;;;;;;;;13.13;100.00;97127.05;110151;1241;69843;-68
2023/06/02 00:45:22;;;;;;;;;;;;;;;13.13;100.00;97132.27;110117;1241;69368;-68
2023/06/02 00:47:52;;;;;;;;;;;;;;;13.13;100.00;97134.55;110139;1244;59746;-69
2023/06/02 00:50:22;;;;;;;;;;;;;;;13.13;100.00;97132.47;110142;1245;59712;-68
2023/06/02 00:52:55;;;;;;;;;;;;;;;13.14;100.00;97128.93;110133;1245;71503;-68
2023/06/02 00:55:28;;;;;;;;;;;;;;;13.11;100.00;97129.80;110103;1245;68688;-69
2023/06/02 00:58:04;;;;;;;;;;;;;;;13.11;100.00;97129.50;110062;1243;68395;-69
2023/06/02 01:00:42;;;;;;;;;;;;;;;13.10;100.00;97128.16;110148;1243;59716;-68
2023/06/02 01:03:15;;;;;;;;;;;;;;;13.09;100.00;97125.63;110128;1241;59715;-68
2023/06/02 01:05:53;;;;;;;;;;;;;;;13.08;100.00;97124.89;110150;1241;71328;-68
2023/06/02 01:08:25;;;;;;;;;;;;;;;13.05;100.00;97124.56;110151;1241;69767;-69
2023/06/02 01:10:55;;;;;;;;;;;;;;;13.05;100.00;97123.77;110128;1241;68227;-68
2023/06/02 01:13:25;;;;;;;;;;;;;;;13.04;100.00;97125.56;110134;1243;59754;-68
2023/06/02 01:15:54;;;;;;;;;;;;;;;13.04;100.00;97125.98;110123;1245;59664;-68
2023/06/02 01:18:29;;;;;;;;;;;;;;;13.02;100.00;97125.88;110139;1243;70825;-69
2023/06/02 01:21:00;;;;;;;;;;;;;;;13.02;100.00;97125.92;109968;1246;68390;-68
2023/06/02 01:23:36;;;;;;;;;;;;;;;13.01;100.00;97121.46;110241;1241;69248;-68
2023/06/02 01:26:08;;;;;;;;;;;;;;;12.99;100.00;97117.27;109888;1245;59749;-69
2023/06/02 01:28:39;;;;;;;;;;;;;;;12.97;100.00;97118.85;110141;1244;59680;-68
2023/06/02 01:31:17;;;;;;;;;;;;;;;12.97;100.00;97119.20;110163;1245;71899;-68
2023/06/02 01:34:03;;;;;;;;;;;;;;;12.93;100.00;97119.14;110105;1243;69172;-68
2023/06/02 01:36:35;;;;;;;;;;;;;;;12.90;100.00;97114.19;110131;1245;69380;-69
2023/06/02 01:39:09;;;;;;;;;;;;;;;12.86;100.00;97115.40;110141;1241;59772;-68
2023/06/02 01:41:42;;;;;;;;;;;;;;;12.83;100.00;97112.37;110140;1244;59653;-69
2023/06/02 01:44:13;;;;;;;;;;;;;;;12.78;100.00;97107.38;109934;1245;71448;-68
2023/06/02 01:46:44;;;;;;;;;;;;;;;12.74;100.00;97106.80;110152;1241;69407;-68
2023/06/02 01:49:17;;;;;;;;;;;;;;;12.70;100.00;97112.40;110163;1245;68473;-68
2023/06/02 01:51:47;;;;;;;;;;;;;;;12.66;100.00;97112.09;109944;1246;59770;-68
2023/06/02 01:54:18;;;;;;;;;;;;;;;12.62;100.00;97118.58;110133;1244;59679;-69
2023/06/02 01:56:50;;;;;;;;;;;;;;;12.58;100.00;97116.76;109918;1243;70614;-68
2023/06/02 01:59:20;;;;;;;;;;;;;;;12.56;100.00;97121.14;110118;1241;68323;-70
2023/06/02 02:01:50;;;;;;;;;;;;;;;12.51;100.00;97123.20;109992;1245;69171;-69
2023/06/02 02:04:19;;;;;;;;;;;;;;;12.45;100.00;97128.21;110156;1243;59678;-68
2023/06/02 02:06:49;;;;;;;;;;;;;;;12.41;100.00;97122.07;110148;1244;59691;-68
2023/06/02 02:09:22;;;;;;;;;;;;;;;12.39;100.00;97121.16;110146;1244;71403;-68
2023/06/02 02:11:51;;;;;;;;;;;;;;;12.37;100.00;97119.76;110091;1243;69145;-68
2023/06/02 02:14:24;;;;;;;;;;;;;;;12.35;100.00;97114.58;110134;1241;68723;-68
2023/06/02 02:16:52;;;;;;;;;;;;;;;12.34;100.00;97121.30;110146;1241;59714;-69
2023/06/02 02:19:23;;;;;;;;;;;;;;;12.31;100.00;97121.41;110200;1241;59813;-68
2023/06/02 02:21:53;;;;;;;;;;;;;;;12.26;100.00;97121.95;110149;1242;70590;-68
2023/06/02 02:24:21;;;;;;;;;;;;;;;12.23;100.00;97123.89;110017;1241;68734;-69
2023/06/02 02:26:53;;;;;;;;;;;;;;;12.19;100.00;97123.17;110123;1244;68227;-70
2023/06/02 02:29:25;;;;;;;;;;;;;;;12.16;100.00;97120.54;110145;1245;59689;-71
2023/06/02 02:31:54;;;;;;;;;;;;;;;12.14;100.00;97120.88;110183;1243;59760;-70
2023/06/02 02:34:29;;;;;;;;;;;;;;;12.12;100.00;97114.39;110172;1241;71425;-68
2023/06/02 02:37:02;;;;;;;;;;;;;;;12.10;100.00;97114.15;109813;1245;69100;-68
2023/06/02 02:39:32;;;;;;;;;;;;;;;12.09;100.00;97118.45;109984;1245;69246;-68
2023/06/02 02:42:02;;;;;;;;;;;;;;;12.09;100.00;97120.60;110103;1245;59811;-68
2023/06/02 02:44:31;;;;;;;;;;;;;;;12.08;100.00;97123.14;109865;1245;59740;-67
2023/06/02 02:47:00;;;;;;;;;;;;;;;12.05;100.00;97126.15;109875;1245;71781;-68
2023/06/02 02:49:33;;;;;;;;;;;;;;;12.02;100.00;97126.08;110179;1241;68284;-68
2023/06/02 02:52:02;;;;;;;;;;;;;;;11.99;100.00;97126.11;110103;1241;68635;-68
2023/06/02 02:54:30;;;;;;;;;;;;;;;11.98;100.00;97124.27;109906;1245;59713;-68
2023/06/02 02:57:00;;;;;;;;;;;;;;;11.99;100.00;97118.64;110080;1244;59769;-69
2023/06/02 02:59:32;;;;;;;;;;;;;;;11.99;100.00;97119.68;109971;1241;70539;-69
2023/06/02 03:02:03;;;;;;;;;;;;;;;12.00;100.00;97117.09;109924;1245;68608;-69
2023/06/02 03:04:32;;;;;;;;;;;;;;;12.01;100.00;97121.55;110135;1244;68411;-69
2023/06/02 03:07:01;;;;;;;;;;;;;;;12.00;100.00;97122.86;110132;1241;59762;-69
2023/06/02 03:09:29;;;;;;;;;;;;;;;12.02;100.00;97120.45;110142;1244;59695;-68
2023/06/02 03:11:59;;;;;;;;;;;;;;;12.02;100.00;97121.00;110128;1241;70519;-69
2023/06/02 03:14:28;;;;;;;;;;;;;;;12.03;100.00;97120.42;109779;1246;68391;-69
2023/06/02 03:17:00;;;;;;;;;;;;;;;12.05;100.00;97120.36;110129;1244;69651;-68
2023/06/02 03:19:29;;;;;;;;;;;;;;;12.09;100.00;97122.67;110114;1245;59722;-67
2023/06/02 03:21:57;;;;;;;;;;;;;;;12.14;100.00;97127.66;110155;1244;59667;-70
2023/06/02 03:24:27;;;;;;;;;;;;;;;12.18;100.00;97128.52;110115;1241;71903;-68
2023/06/02 03:26:59;;;;;;;;;;;;;;;12.22;100.00;97128.94;110157;1244;69673;-69
2023/06/02 03:29:28;;;;;;;;;;;;;;;12.26;100.00;97130.89;109845;1246;69205;-69
2023/06/02 03:32:00;;;;;;;;;;;;;;;12.28;100.00;97131.52;109879;1246;59689;-68
2023/06/02 03:34:31;;;;;;;;;;;;;;;12.32;100.00;97132.66;109829;1246;59702;-68
2023/06/02 03:37:01;;;;;;;;;;;;;;;12.35;100.00;97127.96;110152;1244;70735;-67
2023/06/02 03:39:30;;;;;;;;;;;;;;;12.38;100.00;97126.34;109822;1245;69854;-68
2023/06/02 03:42:01;;;;;;;;;;;;;;;12.43;100.00;97127.48;109718;1244;68670;-69
2023/06/02 03:44:31;;;;;;;;;;;;;;;12.47;100.00;97124.69;109787;1245;59698;-68
2023/06/02 03:47:00;;;;;;;;;;;;;;;12.51;100.00;97123.64;110133;1241;59758;-68
2023/06/02 03:49:31;;;;;;;;;;;;;;;12.58;100.00;97123.78;110136;1244;71586;-68
2023/06/02 03:52:01;;;;;;;;;;;;;;;12.61;100.00;97122.84;110112;1244;70414;-69
2023/06/02 03:54:29;;;;;;;;;;;;;;;12.63;100.00;97126.65;110141;1244;69879;-69
2023/06/02 03:56:58;;;;;;;;;;;;;;;12.69;100.00;97124.20;110135;1242;59793;-69
2023/06/02 03:59:27;;;;;;;;;;;;;;;12.77;100.00;97125.48;110134;1244;59727;-69
2023/06/02 04:01:57;;;;;;;;;;;;;;;12.85;100.00;97125.66;109826;1245;70801;-69
2023/06/02 04:04:26;;;;;;;;;;;;;;;12.93;100.00;97131.11;110140;1244;69087;-68
2023/06/02 04:06:54;;;;;;;;;;;;;;;13.02;100.00;97129.23;110104;1244;69762;-69
2023/06/02 04:09:22;;;;;;;;;;;;;;;13.12;100.00;97127.67;110154;1244;59676;-69
2023/06/02 04:11:50;;;;;;;;;;;;;;;13.22;100.00;97126.23;110140;1243;59685;-69
2023/06/02 04:14:20;;;;;;;;;;;;;;;13.32;100.00;97124.92;109923;1242;71321;-69
2023/06/02 04:16:49;;;;;;;;;;;;;;;13.43;100.00;97129.83;109849;1245;69122;-68
2023/06/02 04:19:19;;;;;;;;;;;;;;;13.57;100.00;97130.05;109775;1246;68571;-68
2023/06/02 04:21:48;;;;;;;;;;;;;;;13.69;100.00;97127.86;109986;1244;59692;-69
2023/06/02 04:24:16;;;;;;;;;;;;;;;13.82;100.00;97129.52;110118;1244;59748;-67
2023/06/02 04:26:45;;;;;;;;;;;;;;;13.96;100.00;97127.38;110123;1244;71364;-69
2023/06/02 04:29:14;;;;;;;;;;;;;;;14.12;100.00;97127.34;109893;1242;68494;-68
2023/06/02 04:31:45;;;;;;;;;;;;;;;14.26;100.00;97123.36;110117;1244;68503;-68
2023/06/02 04:34:17;;;;;;;;;;;;;;;14.38;100.00;97122.64;110127;1242;59696;-68
2023/06/02 04:36:45;;;;;;;;;;;;;;;14.51;100.00;97122.68;110150;1241;59659;-68
2023/06/02 04:39:14;;;;;;;;;;;;;;;14.62;100.00;97121.27;110122;1244;71292;-69
2023/06/02 04:41:43;;;;;;;;;;;;;;;14.71;100.00;97125.54;110173;1244;69264;-68
2023/06/02 04:44:12;;;;;;;;;;;;;;;14.81;100.00;97120.55;110132;1245;69858;-69
2023/06/02 04:46:40;;;;;;;;;;;;;;;14.88;100.00;97123.25;110073;1243;59695;-68
2023/06/02 04:49:09;;;;;;;;;;;;;;;15.00;100.00;97119.81;110113;1244;59679;-68
2023/06/02 04:51:40;;;;;;;;;;;;;;;15.15;100.00;97116.98;109814;1246;71492;-68
2023/06/02 04:54:10;;;;;;;;;;;;;;;15.27;100.00;97109.33;110114;1245;69859;-68
2023/06/02 04:56:39;;;;;;;;;;;;;;;15.45;100.00;97110.71;110102;1245;70024;-68
2023/06/02 04:59:12;;;;;;;;;;;;;;;15.61;99.23;97111.17;110116;1244;59692;-68
2023/06/02 05:01:41;;;;;;;;;;;;;;;15.79;99.32;97115.19;110119;1244;59743;-68
2023/06/02 05:04:08;;;;;;;;;;;;;;;16.02;99.32;97113.38;109894;1245;70794;-69
2023/06/02 05:06:38;;;;;;;;;;;;;;;16.36;99.42;97115.06;110094;1241;69405;-69
2023/06/02 05:09:06;;;;;;;;;;;;;;;16.68;98.64;97118.33;110152;1244;69885;-70
2023/06/02 05:11:35;;;;;;;;;;;;;;;17.06;98.37;97121.11;110111;1244;59696;-70
2023/06/02 05:14:04;;;;;;;;;;;;;;;17.47;93.19;97124.64;110154;1244;59697;-69
2023/06/02 05:16:32;;;;;;;;;;;;;;;17.83;87.90;97123.52;110146;1244;71941;-69
2023/06/02 05:19:01;;;;;;;;;;;;;;;18.12;86.02;97127.75;110139;1244;69258;-71
2023/06/02 05:21:30;;;;;;;;;;;;;;;18.44;82.91;97132.07;110247;1241;69314;-69
2023/06/02 05:24:01;;;;;;;;;;;;;;;18.51;81.35;97133.95;109785;1246;59754;-69
2023/06/02 05:26:29;;;;;;;;;;;;;;;18.64;81.87;97132.14;109805;1245;59698;-69
2023/06/02 05:28:57;;;;;;;;;;;;;;;18.79;81.09;97134.02;109744;1245;71988;-69
2023/06/02 05:31:25;;;;;;;;;;;;;;;18.90;79.72;97136.70;110019;1244;69771;-70
2023/06/02 05:33:53;;;;;;;;;;;;;;;18.77;78.86;97135.44;110251;1241;68603;-70
2023/06/02 05:36:22;;;;;;;;;;;;;;;18.51;79.36;97135.66;110354;1242;59751;-69
2023/06/02 05:38:50;;;;;;;;;;;;;;;18.47;80.28;97138.08;109954;1244;59756;-69
2023/06/02 05:41:17;;;;;;;;;;;;;;;18.35;81.59;97137.54;110101;1245;71925;-70
2023/06/02 05:43:45;;;;;;;;;;;;;;;18.41;80.57;97140.70;110222;1244;69278;-70
2023/06/02 05:46:13;;;;;;;;;;;;;;;18.33;80.62;97139.02;109977;1241;69962;-71
2023/06/02 05:48:41;;;;;;;;;;;;;;;18.27;80.20;97140.06;110065;1244;59745;-68
2023/06/02 05:51:10;;;;;;;;;;;;;;;18.34;80.86;97138.35;110154;1242;59667;-70
2023/06/02 05:53:38;;;;;;;;;;;;;;;18.51;80.62;97136.88;110121;1244;72001;-70
2023/06/02 05:56:06;;;;;;;;;;;;;;;18.57;80.88;97140.05;109831;1247;69888;-69
2023/06/02 05:58:39;;;;;;;;;;;;;;;18.44;79.76;97140.65;110083;1241;68535;-69
2023/06/02 06:01:11;;;;;;;;;;;;;;;18.26;80.07;97139.80;109747;1245;59747;-70
2023/06/02 06:03:38;;;;;;;;;;;;;;;18.23;80.46;97137.12;110085;1242;59712;-70
2023/06/02 06:06:08;;;;;;;;;;;;;;;18.18;80.63;97139.30;110087;1244;71992;-71
2023/06/02 06:08:35;;;;;;;;;;;;;;;18.21;80.26;97137.27;109763;1245;69105;-71
2023/06/02 06:11:04;;;;;;;;;;;;;;;18.34;79.87;97142.16;109821;1245;69632;-69
2023/06/02 06:13:32;;;;;;;;;;;;;;;18.51;80.56;97143.80;110256;1245;59676;-70
2023/06/02 06:16:00;;;;;;;;;;;;;;;18.80;79.44;97151.36;110126;1243;59754;-69
2023/06/02 06:18:28;;;;;;;;;;;;;;;19.09;77.51;97146.40;110186;1241;71441;-69
2023/06/02 06:20:55;;;;;;;;;;;;;;;19.36;75.94;97144.73;110126;1243;69832;-69
2023/06/02 06:23:24;;;;;;;;;;;;;;;19.59;76.13;97144.81;110095;1244;69512;-69
2023/06/02 06:25:52;;;;;;;;;;;;;;;19.72;72.62;97140.84;109812;1245;59705;-69
2023/06/02 06:28:20;;;;;;;;;;;;;;;19.83;72.50;97138.73;110134;1244;59692;-69
2023/06/02 06:30:48;;;;;;;;;;;;;;;19.92;71.75;97141.65;110136;1244;71403;-69
2023/06/02 06:33:16;;;;;;;;;;;;;;;20.06;71.01;97137.30;110108;1241;70274;-68
2023/06/02 06:35:45;;;;;;;;;;;;;;;20.11;70.93;97136.52;110138;1241;68401;-69
2023/06/02 06:38:13;;;;;;;;;;;;;;;20.01;70.94;97137.73;110280;1244;59634;-70
2023/06/02 06:40:41;;;;;;;;;;;;;;;20.16;71.57;97135.92;110223;1244;59709;-68
2023/06/02 06:43:08;;;;;;;;;;;;;;;20.31;70.26;97134.55;110164;1244;71329;-69
2023/06/02 06:46:14;;;;;;;;;;;;;;;20.39;69.21;97133.10;109967;1244;69822;-67
2023/06/02 06:48:41;;;;;;;;;;;;;;;20.79;68.73;97132.67;110040;1244;69453;-68
2023/06/02 06:51:09;;;;;;;;;;;;;;;21.47;68.04;97128.23;110304;1242;60191;-68
2023/06/02 06:53:37;;;;;;;;;;;;;;;22.03;66.44;97127.73;110237;1243;59748;-69
2023/06/02 06:56:05;;;;;;;;;;;;;;;22.51;66.09;97128.94;110136;1241;71477;-69
2023/06/02 06:58:33;;;;;;;;;;;;;;;23.07;64.18;97123.65;110137;1242;68521;-69
2023/06/02 07:01:00;;;;;;;;;;;;;;;23.54;61.49;97125.19;110183;1244;69812;-69
2023/06/02 07:03:29;;;;;;;;;;;;;;;23.37;58.45;97122.08;110218;1243;59709;-70
2023/06/02 07:05:58;;;;;;;;;;;;;;;23.07;58.43;97120.47;110208;1242;59707;-70
2023/06/02 07:08:26;;;;;;;;;;;;;;;23.04;58.89;97117.09;110190;1241;72115;-69
2023/06/02 07:10:54;;;;;;;;;;;;;;;23.62;59.68;97118.41;110189;1245;69218;-71
2023/06/02 07:13:21;;;;;;;;;;;;;;;23.75;56.82;97114.63;110199;1244;69760;-71
2023/06/02 07:15:49;;;;;;;;;;;;;;;24.21;56.57;97119.50;110364;1242;59702;-69
2023/06/02 07:18:17;;;;;;;;;;;;;;;24.11;55.40;97115.88;110200;1244;59725;-71
2023/06/02 07:20:47;;;;;;;;;;;;;;;23.75;57.38;97114.84;110210;1244;71983;-70
2023/06/02 07:23:16;;;;;;;;;;;;;;;23.75;56.66;97113.20;110169;1243;69731;-69
2023/06/02 07:25:45;;;;;;;;;;;;;;;24.12;56.66;97116.54;110188;1242;69779;-68
2023/06/02 07:28:13;;;;;;;;;;;;;;;24.28;55.36;97116.76;110218;1241;59728;-69
2023/06/02 07:30:54;;;;;;;;;;;;;;;24.47;54.84;97115.91;110181;1244;59637;-68
2023/06/02 07:33:35;;;;;;;;;;;;;;;24.58;53.64;97114.39;110099;1242;72016;-71
2023/06/02 07:36:03;;;;;;;;;;;;;;;24.79;53.54;97112.99;110085;1244;69537;-69
2023/06/02 07:38:33;;;;;;;;;;;;;;;24.95;54.06;97117.58;110090;1244;69725;-71
2023/06/02 07:41:00;;;;;;;;;;;;;;;24.97;52.82;97112.52;110441;1244;59748;-70
2023/06/02 07:43:28;;;;;;;;;;;;;;;24.92;51.49;97112.32;110708;1244;59697;-72
2023/06/02 07:45:56;;;;;;;;;;;;;;;25.10;50.67;97109.89;110646;1244;72001;-72
2023/06/02 07:48:23;;;;;;;;;;;;;;;25.13;50.70;97106.40;110170;1243;69220;-72
2023/06/02 07:50:50;;;;;;;;;;;;;;;24.91;51.04;97111.48;110063;1244;69924;-72
2023/06/02 07:53:18;;;;;;;;;;;;;;;25.29;51.73;97102.81;110197;1242;59699;-71
2023/06/02 07:55:46;;;;;;;;;;;;;;;25.71;50.49;97100.18;110186;1244;59722;-71
2023/06/02 07:58:13;;;;;;;;;;;;;;;25.89;49.57;97099.92;110189;1244;71988;-72
2023/06/02 08:00:41;;;;;;;;;;;;;;;25.99;47.89;97097.67;110191;1243;69334;-71
2023/06/02 08:03:08;;;;;;;;;;;;;;;26.14;48.05;97093.79;110135;1244;69858;-73
2023/06/02 08:05:35;;;;;;;;;;;;;;;26.54;48.47;97094.25;110031;1245;59711;-72
2023/06/02 08:08:03;;;;;;;;;;;;;;;26.56;47.14;97091.34;110206;1244;59691;-72
2023/06/02 08:10:30;;;;;;;;;;;;;;;26.62;46.42;97092.23;110200;1244;70707;-72
2023/06/02 08:12:57;;;;;;;;;;;;;;;26.64;47.01;97086.61;110202;1244;69260;-72
2023/06/02 08:15:25;;;;;;;;;;;;;;;26.55;47.35;97084.14;110033;1246;69781;-72
2023/06/02 08:17:53;;;;;;;;;;;;;;;26.67;46.89;97082.38;110246;1244;59656;-73
2023/06/02 08:20:21;;;;;;;;;;;;;;;26.64;47.50;97083.23;110176;1244;59762;-72
2023/06/02 08:22:48;;;;;;;;;;;;;;;27.07;46.68;97080.88;110009;1247;70875;-72
2023/06/02 08:25:16;;;;;;;;;;;;;;;27.46;46.79;97080.55;110249;1244;68258;-72
2023/06/02 08:27:44;;;;;;;;;;;;;;;27.43;45.40;97077.90;110192;1244;69363;-71
2023/06/02 08:30:12;;;;;;;;;;;;;;;27.65;45.96;97072.15;110181;1244;59777;-72
2023/06/02 08:32:40;;;;;;;;;;;;;;;27.96;44.84;97072.55;110283;1243;59667;-71
2023/06/02 08:35:07;;;;;;;;;;;;;;;28.12;44.15;97070.16;110245;1244;72009;-72
2023/06/02 08:37:34;;;;;;;;;;;;;;;28.14;43.93;97070.58;110154;1244;69266;-72
2023/06/02 08:40:03;;;;;;;;;;;;;;;28.10;43.39;97072.75;110096;1244;68695;-72
2023/06/02 08:42:31;;;;;;;;;;;;;;;28.09;44.90;97068.31;110277;1243;59763;-72
2023/06/02 08:44:59;;;;;;;;;;;;;;;28.66;43.32;97068.48;110241;1244;59625;-71
2023/06/02 08:47:30;;;;;;;;;;;;;;;28.74;42.32;97064.16;110161;1244;71235;-72
2023/06/02 08:50:01;;;;;;;;;;;;;;;28.94;42.70;97062.63;110211;1243;68726;-71
2023/06/02 08:52:31;;;;;;;;;;;;;;;28.93;42.85;97056.98;110198;1244;69273;-71
2023/06/02 08:54:58;;;;;;;;;;;;;;;28.42;42.77;97052.94;110164;1245;59686;-71
2023/06/02 08:57:26;;;;;;;;;;;;;;;27.81;44.74;97052.48;110179;1244;59714;-71
2023/06/02 08:59:53;;;;;;;;;;;;;;;28.03;44.36;97056.27;110191;1244;72083;-72
2023/06/02 09:02:21;;;;;;;;;;;;;;;27.33;45.59;97052.94;110196;1245;69587;-70
2023/06/02 09:04:48;;;;;;;;;;;;;;;27.36;45.85;97054.41;110181;1244;69197;-70
2023/06/02 09:07:17;;;;;;;;;;;;;;;27.69;45.49;97051.11;110061;1245;59688;-70
2023/06/02 09:09:45;;;;;;;;;;;;;;;27.97;45.58;97050.97;110097;1243;59685;-69
2023/06/02 09:12:14;;;;;;;;;;;;;;;27.98;44.91;97048.80;110098;1244;71421;-70
2023/06/02 09:14:42;;;;;;;;;;;;;;;28.09;45.39;97043.38;110213;1244;70240;-72
2023/06/02 09:17:26;;;;;;;;;;;;;;;28.52;45.44;97040.24;110228;1245;67973;-71
2023/06/02 09:19:54;;;;;;;;;;;;;;;29.24;42.77;97030.41;110214;1244;60107;-70
2023/06/02 09:22:22;;;;;;;;;;;;;;;29.93;43.22;97029.79;110205;1244;59731;-71
2023/06/02 09:24:50;;;;;;;;;;;;;;;30.25;42.10;97027.10;110125;1243;70836;-71
2023/06/02 09:27:18;;;;;;;;;;;;;;;30.22;40.84;97022.84;110098;1244;69189;-70
2023/06/02 09:29:46;;;;;;;;;;;;;;;30.16;41.36;97021.25;110080;1244;68162;-72
2023/06/02 09:32:18;;;;;;;;;;;;;;;29.96;41.59;97019.55;110229;1242;59794;-71
2023/06/02 09:34:45;;;;;;;;;;;;;;;29.18;41.04;97018.27;109884;1242;59786;-71
2023/06/02 09:37:14;;;;;;;;;;;;;;;29.13;42.38;97014.85;110201;1244;71025;-69
2023/06/02 09:39:43;;;;;;;;;;;;;;;29.09;42.91;97014.94;109694;1246;69266;-70
2023/06/02 09:42:15;;;;;;;;;;;;;;;29.30;41.36;97009.20;110186;1245;69529;-71
2023/06/02 09:45:03;;;;;;;;;;;;;;;28.96;40.52;97009.17;110085;1242;59744;-69
2023/06/02 09:47:36;;;;;;;;;;;;;;;29.62;41.21;97001.56;109940;1247;59775;-71
2023/06/02 09:50:05;;;;;;;;;;;;;;;30.38;40.87;96997.62;110103;1244;70656;-69
2023/06/02 09:52:32;;;;;;;;;;;;;;;30.73;38.58;96993.55;109776;1247;68265;-69
2023/06/02 09:55:03;;;;;;;;;;;;;;;30.85;38.89;96990.14;109917;1244;69941;-69
2023/06/02 09:57:31;;;;;;;;;;;;;;;30.97;38.66;96988.14;110064;1244;59713;-69
2023/06/02 09:59:58;;;;;;;;;;;;;;;31.03;37.17;96981.04;110106;1244;60170;-70
2023/06/02 10:02:26;;;;;;;;;;;;;;;30.84;37.26;96979.55;110071;1244;72037;-69
2023/06/02 10:04:53;;;;;;;;;;;;;;;30.27;37.80;96981.34;110081;1244;68709;-70
2023/06/02 10:07:40;;;;;;;;;;;;;;;29.68;38.59;96982.29;109794;1247;69433;-70
2023/06/02 10:10:17;;;;;;;;;;;;;;;29.82;37.86;96979.91;110222;1244;59748;-70
2023/06/02 10:13:03;;;;;;;;;;;;;;;29.92;38.65;96975.80;110129;1244;59609;-70
2023/06/02 10:15:49;;;;;;;;;;;;;;;30.05;37.60;96969.70;110204;1244;72536;-69
2023/06/02 10:18:17;;;;;;;;;;;;;;;30.17;37.37;96967.20;110239;1244;70132;-69
2023/06/02 10:20:58;;;;;;;;;;;;;;;29.97;37.28;96961.65;110145;1244;69857;-69
2023/06/02 10:23:28;;;;;;;;;;;;;;;30.48;37.41;96963.49;110130;1244;59751;-69
2023/06/02 10:26:04;;;;;;;;;;;;;;;30.73;36.85;96955.95;110106;1244;59684;-69
2023/06/02 10:28:33;;;;;;;;;;;;;;;30.67;36.76;96951.50;110076;1243;72003;-69
2023/06/02 10:31:07;;;;;;;;;;;;;;;30.98;35.87;96942.70;109747;1247;69200;-69
2023/06/02 10:33:45;;;;;;;;;;;;;;;31.20;35.13;96939.40;110037;1244;69556;-69
2023/06/02 10:36:13;;;;;;;;;;;;;;;31.03;35.02;96938.88;109744;1245;59758;-69
2023/06/02 10:38:41;;;;;;;;;;;;;;;30.67;36.32;96940.02;110085;1244;59686;-70
2023/06/02 10:41:08;;;;;;;;;;;;;;;30.25;37.40;96938.52;110048;1244;71759;-70
2023/06/02 10:43:36;;;;;;;;;;;;;;;30.09;37.61;96935.11;110102;1244;68353;-70
2023/06/02 10:46:22;;;;;;;;;;;;;;;29.47;38.84;96932.15;109480;1244;798786;-69
2023/06/02 10:48:50;;;;;;;;;;;;;;;28.95;40.81;96929.64;110140;1244;59636;-70
2023/06/02 10:51:18;;;;;;;;;;;;;;;28.79;41.01;96926.98;110115;1244;59653;-69
2023/06/02 10:54:11;;;;;;;;;;;;;;;28.29;41.71;96934.64;110096;1244;71291;-70
2023/06/02 10:56:39;;;;;;;;;;;;;;;28.33;43.42;96928.51;110135;1244;69168;-69
2023/06/02 10:59:08;;;;;;;;;;;;;;;28.34;41.88;96927.08;110053;1243;69022;-69
2023/06/02 11:01:49;;;;;;;;;;;;;;;28.28;41.73;96924.08;110069;1244;59709;-69
2023/06/02 11:04:27;;;;;;;;;;;;;;;28.18;42.62;96922.74;110081;1244;59712;-69
2023/06/02 11:07:26;;;;;;;;;;;;;;;28.54;42.32;96914.38;110082;1242;71845;-70
2023/06/02 11:09:55;;;;;;;;;;;;;;;29.08;40.71;96911.69;110098;1244;68821;-69
2023/06/02 11:12:41;;;;;;;;;;;;;;;29.47;38.62;96909.15;110109;1244;69828;-71
2023/06/02 11:15:19;;;;;;;;;;;;;;;29.91;37.64;96903.30;110115;1244;59696;-69
2023/06/02 11:17:49;;;;;;;;;;;;;;;29.81;36.82;96903.27;110161;1244;59718;-70
2023/06/02 11:20:18;;;;;;;;;;;;;;;29.90;37.09;96901.41;110065;1244;71995;-68
2023/06/02 11:22:46;;;;;;;;;;;;;;;30.20;37.56;96901.38;110072;1244;68763;-71
2023/06/02 11:25:14;;;;;;;;;;;;;;;30.35;36.30;96903.30;110043;1244;69832;-70
2023/06/02 11:27:43;;;;;;;;;;;;;;;30.51;35.96;96905.23;110042;1244;59752;-70
2023/06/02 11:30:12;;;;;;;;;;;;;;;30.86;36.18;96896.06;110097;1244;59675;-70
2023/06/02 11:32:40;;;;;;;;;;;;;;;30.87;34.81;96895.90;110057;1244;71983;-70
2023/06/02 11:35:09;;;;;;;;;;;;;;;30.92;33.58;96893.11;110144;1244;69331;-70
2023/06/02 11:37:38;;;;;;;;;;;;;;;30.50;33.23;96899.08;110244;1244;69934;-70
2023/06/02 11:40:06;;;;;;;;;;;;;;;30.37;34.22;96897.77;110205;1244;59708;-68
2023/06/02 11:42:40;;;;;;;;;;;;;;;29.46;35.01;96895.41;110115;1244;59696;-69
2023/06/02 11:45:26;;;;;;;;;;;;;;;29.20;35.48;96892.86;110117;1244;70633;-69
2023/06/02 11:47:57;;;;;;;;;;;;;;;28.55;36.34;96888.71;109891;1244;69220;-70
2023/06/02 11:50:25;;;;;;;;;;;;;;;28.06;37.18;96893.73;110160;1244;69297;-70
2023/06/02 11:52:53;;;;;;;;;;;;;;;27.26;39.77;96889.39;110222;1244;59702;-70
2023/06/02 11:55:20;;;;;;;;;;;;;;;27.22;40.46;96884.17;110099;1242;59714;-70
2023/06/02 11:57:49;;;;;;;;;;;;;;;27.35;40.67;96887.80;110101;1244;72345;-69
2023/06/02 12:00:16;;;;;;;;;;;;;;;27.49;39.40;96887.64;110236;1244;69291;-70
2023/06/02 12:02:51;;;;;;;;;;;;;;;27.67;40.43;96884.44;110070;1244;70011;-70
2023/06/02 12:05:29;;;;;;;;;;;;;;;27.62;40.88;96883.09;110241;1244;59682;-70
2023/06/02 12:08:11;;;;;;;;;;;;;;;27.54;41.02;96882.73;110202;1243;59666;-70
2023/06/02 12:10:39;;;;;;;;;;;;;;;27.55;41.54;96882.54;110063;1243;71749;-69
2023/06/02 12:13:07;;;;;;;;;;;;;;;27.48;41.71;96884.57;110162;1244;69891;-69
2023/06/02 12:15:35;;;;;;;;;;;;;;;27.39;42.04;96883.54;110095;1251;69887;-69
2023/06/02 12:18:04;;;;;;;;;;;;;;;27.28;43.84;96879.38;110100;1243;59668;-69
2023/06/02 12:20:39;;;;;;;;;;;;;;;27.17;44.79;96881.55;110075;1244;59699;-69
2023/06/02 12:23:10;;;;;;;;;;;;;;;27.01;45.95;96880.50;110067;1244;71452;-69
2023/06/02 12:25:38;;;;;;;;;;;;;;;26.73;47.84;96877.46;110086;1244;68210;-69
2023/06/02 12:28:13;;;;;;;;;;;;;;;26.32;50.51;96876.55;110078;1244;69106;-68
2023/06/02 12:30:40;;;;;;;;;;;;;;;26.01;53.84;96877.05;110038;1244;59763;-69
2023/06/02 12:33:11;;;;;;;;;;;;;;;25.81;56.97;96880.13;110066;1244;59702;-70
2023/06/02 12:35:39;;;;;;;;;;;;;;;25.35;60.92;96878.08;110289;1244;71332;-70
2023/06/02 12:38:08;;;;;;;;;;;;;;;25.71;66.09;96867.48;109865;1247;69472;-71
2023/06/02 12:40:37;;;;;;;;;;;;;;;26.15;60.60;96862.39;110187;1245;69312;-68
2023/06/02 12:43:04;;;;;;;;;;;;;;;26.45;52.39;96857.81;110075;1244;59799;-69
2023/06/02 12:45:32;;;;;;;;;;;;;;;26.77;52.53;96860.20;110083;1243;59784;-68
2023/06/02 12:48:01;;;;;;;;;;;;;;;26.77;50.67;96861.13;110119;1244;70387;-70