Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 11:56:48;;;;;;;36.50;9.50;;;;;;;;;;5120814;27;20314;-79
2022/06/22 11:59:32;;;;;;;24.45;7.80;;;;;;;;;;5086147;28;20044;-78
2022/06/22 12:02:05;;;;;;;30.60;7.15;;;;;;;;;;5112775;28;20059;-78
2022/06/22 12:04:41;;;;;;;25.30;7.28;;;;;;;;;;5111656;28;20032;-79
2022/06/22 12:07:07;;;;;;;28.27;7.18;;;;;;;;;;5112333;28;20028;-77
2022/06/22 12:09:42;;;;;;;26.15;6.70;;;;;;;;;;5112012;28;20039;-77
2022/06/22 12:12:18;;;;;;;32.30;7.20;;;;;;;;;;5111340;28;20482;-78
2022/06/22 12:15:05;;;;;;;33.50;7.25;;;;;;;;;;5111803;28;20043;-77
2022/06/22 12:17:37;;;;;;;29.15;7.40;;;;;;;;;;5093303;28;20397;-77
2022/06/22 12:20:03;;;;;;;26.52;7.57;;;;;;;;;;5093564;28;20512;-77
2022/06/22 12:22:40;;;;;;;21.77;6.35;;;;;;;;;;5111547;28;20039;-76
2022/06/22 12:25:21;;;;;;;25.40;7.32;;;;;;;;;;5111744;28;20489;-76
2022/06/22 12:28:17;;;;;;;24.73;7.75;;;;;;;;;;5111462;28;20554;-76
2022/06/22 12:31:01;;;;;;;28.63;8.15;;;;;;;;;;5094156;28;20067;-76
2022/06/22 12:33:32;;;;;;;28.30;6.85;;;;;;;;;;5111054;28;20389;-76
2022/06/22 12:36:17;;;;;;;25.27;6.60;;;;;;;;;;5111113;28;20048;-77
2022/06/22 12:38:45;;;;;;;29.23;6.88;;;;;;;;;;5110579;28;20043;-75
2022/06/22 12:41:11;;;;;;;22.83;6.07;;;;;;;;;;5110962;28;20478;-76
2022/06/22 12:43:45;;;;;;;18.35;6.45;;;;;;;;;;5110926;28;20036;-76
2022/06/22 12:46:21;;;;;;;25.42;5.97;;;;;;;;;;5111283;28;20039;-76
2022/06/22 12:49:05;;;;;;;29.02;6.70;;;;;;;;;;5111172;28;20044;-76
2022/06/22 12:51:34;;;;;;;26.75;7.18;;;;;;;;;;5104519;28;20044;-76
2022/06/22 12:54:04;;;;;;;21.23;6.55;;;;;;;;;;5083494;28;20036;-75
2022/06/22 12:56:42;;;;;;;26.65;7.60;;;;;;;;;;5078863;28;20105;-75
2022/06/22 12:59:16;;;;;;;27.25;7.78;;;;;;;;;;5088761;28;20559;-76
2022/06/22 13:01:43;;;;;;;25.10;6.63;;;;;;;;;;5069180;28;20028;-76
2022/06/22 13:04:17;;;;;;;24.75;8.02;;;;;;;;;;5071680;28;20036;-76
2022/06/22 13:06:46;;;;;;;23.42;7.07;;;;;;;;;;5063640;28;20099;-75
2022/06/22 13:09:12;;;;;;;27.38;7.65;;;;;;;;;;5057736;28;20036;-76
2022/06/22 13:11:39;;;;;;;25.85;7.75;;;;;;;;;;5075222;28;20114;-77
2022/06/22 13:14:28;;;;;;;26.70;7.32;;;;;;;;;;5039255;28;20468;-76
2022/06/22 13:17:00;;;;;;;21.83;7.10;;;;;;;;;;5057946;28;20550;-76
2022/06/22 13:19:52;;;;;;;31.15;7.78;;;;;;;;;;5057111;28;20037;-76
2022/06/22 13:22:21;;;;;;;24.85;7.85;;;;;;;;;;5056107;28;20032;-78
2022/06/22 13:24:56;;;;;;;31.73;7.38;;;;;;;;;;5065382;28;20047;-77
2022/06/22 13:27:40;;;;;;;34.65;7.43;;;;;;;;;;5075719;28;20043;-75
2022/06/22 13:30:31;;;;;;;27.27;7.80;;;;;;;;;;5076770;28;20044;-76
2022/06/22 13:33:00;;;;;;;22.67;7.93;;;;;;;;;;5058330;28;20052;-75
2022/06/22 13:35:34;;;;;;;20.13;6.80;;;;;;;;;;5076556;28;20505;-76
2022/06/22 13:38:13;;;;;;;22.40;6.43;;;;;;;;;;5076462;28;20032;-76
2022/06/22 13:40:45;;;;;;;18.52;6.35;;;;;;;;;;5076443;28;20043;-76
2022/06/22 13:43:19;;;;;;;24.17;5.70;;;;;;;;;;5076817;28;20037;-76
2022/06/22 13:45:48;;;;;;;23.52;5.75;;;;;;;;;;5076937;28;20467;-76
2022/06/22 13:48:30;;;;;;;22.35;6.10;;;;;;;;;;5076625;28;20106;-76
2022/06/22 13:51:18;;;;;;;22.92;6.35;;;;;;;;;;5076874;28;20151;-76
2022/06/22 13:53:54;;;;;;;23.25;6.13;;;;;;;;;;5076469;28;20103;-76
2022/06/22 13:56:29;;;;;;;20.80;5.80;;;;;;;;;;5076158;28;20127;-75
2022/06/22 13:58:57;;;;;;;29.38;6.78;;;;;;;;;;5076142;28;20040;-76
2022/06/22 14:01:43;;;;;;;22.50;6.03;;;;;;;;;;5076398;28;20154;-76
2022/06/22 14:04:18;;;;;;;23.85;5.82;;;;;;;;;;5076558;28;20047;-76
2022/06/22 14:06:51;;;;;;;22.52;6.88;;;;;;;;;;5076583;28;20045;-76
2022/06/22 14:09:17;;;;;;;24.65;6.28;;;;;;;;;;5076411;28;20036;-76
2022/06/22 14:11:52;;;;;;;27.45;6.25;;;;;;;;;;5076457;28;20040;-76
2022/06/22 14:14:19;;;;;;;22.83;6.30;;;;;;;;;;5076112;28;20048;-76
2022/06/22 14:16:51;;;;;;;20.83;5.88;;;;;;;;;;5076069;28;20037;-76
2022/06/22 14:19:20;;;;;;;22.05;6.25;;;;;;;;;;5075005;28;20062;-76
2022/06/22 14:21:50;;;;;;;21.92;6.60;;;;;;;;;;5076296;28;20079;-76
2022/06/22 14:24:20;;;;;;;22.42;6.78;;;;;;;;;;5075795;28;20075;-76
2022/06/22 14:27:09;;;;;;;23.05;6.30;;;;;;;;;;5076134;28;20079;-76
2022/06/22 14:29:55;;;;;;;32.38;7.80;;;;;;;;;;5065085;28;20070;-76
2022/06/22 14:32:21;;;;;;;20.58;7.38;;;;;;;;;;5075940;28;20111;-77
2022/06/22 14:34:56;;;;;;;24.77;7.40;;;;;;;;;;5075559;28;20048;-76
2022/06/22 14:37:32;;;;;;;24.85;7.47;;;;;;;;;;5075139;28;20509;-76
2022/06/22 14:40:06;;;;;;;23.77;7.47;;;;;;;;;;5076370;28;20071;-75
2022/06/22 14:42:49;;;;;;;23.98;7.68;;;;;;;;;;5075790;28;20370;-76
2022/06/22 14:45:19;;;;;;;25.17;7.35;;;;;;;;;;5075429;28;20036;-76
2022/06/22 14:47:45;;;;;;;29.10;7.82;;;;;;;;;;5075730;28;20039;-77
2022/06/22 14:50:18;;;;;;;27.55;7.15;;;;;;;;;;5075086;28;20040;-77
2022/06/22 14:52:58;;;;;;;25.58;7.10;;;;;;;;;;5075140;28;20037;-77
2022/06/22 14:55:25;;;;;;;;;;;;;;;;;;5075441;28;20116;-77
2022/06/22 14:58:04;;;;;;;28.92;7.05;;;;;;;;;;5075067;28;19950;-76
2022/06/22 15:00:49;;;;;;;24.92;8.02;;;;;;;;;;5075507;28;20041;-77
2022/06/22 15:03:15;;;;;;;26.10;7.80;;;;;;;;;;5075742;28;20045;-77
2022/06/22 15:05:48;;;;;;;32.28;8.18;;;;;;;;;;5073794;28;20040;-76
2022/06/22 15:08:17;;;;;;;31.45;7.88;;;;;;;;;;5074415;28;20529;-77
2022/06/22 15:10:55;;;;;;;28.35;7.90;;;;;;;;;;5074622;28;20063;-77
2022/06/22 15:13:27;;;;;;;30.65;7.60;;;;;;;;;;5074547;28;20044;-77
2022/06/22 15:15:57;;;;;;;29.00;7.82;;;;;;;;;;5074239;28;20067;-77
2022/06/22 15:18:33;;;;;;;31.75;8.43;;;;;;;;;;5074539;28;20041;-77
2022/06/22 15:20:59;;;;;;;26.33;7.97;;;;;;;;;;5066802;28;20559;-77
2022/06/22 15:23:25;;;;;;;28.48;7.40;;;;;;;;;;5064282;28;20107;-77
2022/06/22 15:26:10;;;;;;;23.35;7.30;;;;;;;;;;5063045;28;20037;-77
2022/06/22 15:28:43;;;;;;;26.05;8.40;;;;;;;;;;5054308;28;20032;-78
2022/06/22 15:31:15;;;;;;;30.35;8.13;;;;;;;;;;5054274;28;20045;-80
2022/06/22 15:33:51;;;;;;;22.90;6.43;;;;;;;;;;5052912;28;20033;-79
2022/06/22 15:36:38;;;;;;;26.83;6.53;;;;;;;;;;5057719;28;20055;-77
2022/06/22 15:39:24;;;;;;;21.15;6.22;;;;;;;;;;5049514;28;20036;-77
2022/06/22 15:41:54;;;;;;;24.98;6.15;;;;;;;;;;5058336;28;20036;-77
2022/06/22 15:44:32;;;;;;;26.35;7.07;;;;;;;;;;5063462;28;20123;-80
2022/06/22 15:47:16;;;;;;;25.33;6.07;;;;;;;;;;5055369;28;20033;-78
2022/06/22 15:49:46;;;;;;;25.15;5.75;;;;;;;;;;5060535;28;20074;-79
2022/06/22 15:52:17;;;;;;;22.10;5.70;;;;;;;;;;5057856;28;20037;-81
2022/06/22 15:54:46;;;;;;;25.70;5.57;;;;;;;;;;5065445;28;20078;-79
2022/06/22 15:57:12;;;;;;;23.75;5.68;;;;;;;;;;5059331;28;20032;-79
2022/06/22 15:59:41;;;;;;;26.88;5.35;;;;;;;;;;5054405;28;20033;-80
2022/06/22 16:02:29;;;;;;;20.40;4.75;;;;;;;;;;5056927;28;20036;-80
2022/06/22 16:05:15;;;;;;;26.30;5.18;;;;;;;;;;5064391;28;20128;-79
2022/06/22 16:08:00;;;;;;;21.92;5.50;;;;;;;;;;5067824;28;20032;-79
2022/06/22 16:13:27;;;;;;;21.35;5.00;;;;;;;;;;5063399;28;20036;-79
2022/06/22 16:13:36;;;;;;;18.70;5.18;;;;;;;;;;5057154;28;20568;-78
2022/06/22 16:16:07;;;;;;;22.77;5.57;;;;;;;;;;5062833;28;20042;-77
2022/06/22 16:18:34;;;;;;;21.30;5.20;;;;;;;;;;5060080;28;20394;-76
2022/06/22 16:21:06;;;;;;;24.13;5.50;;;;;;;;;;5059957;28;20119;-77
2022/06/22 16:23:34;;;;;;;24.73;5.25;;;;;;;;;;5066361;28;20037;-76
2022/06/22 16:26:04;;;;;;;29.50;6.10;;;;;;;;;;5063672;28;20040;-77
2022/06/22 16:28:39;;;;;;;26.70;6.18;;;;;;;;;;5071219;28;20040;-76
2022/06/22 16:31:05;;;;;;;23.38;5.20;;;;;;;;;;5068707;28;20054;-76
2022/06/22 16:33:39;;;;;;;29.45;6.28;;;;;;;;;;5054132;28;20033;-77
2022/06/22 16:36:05;;;;;;;27.00;5.53;;;;;;;;;;5054610;28;20120;-76
2022/06/22 16:38:35;;;;;;;29.13;6.18;;;;;;;;;;5069173;28;20043;-77
2022/06/22 16:41:01;;;;;;;20.63;5.78;;;;;;;;;;5071132;28;20037;-76
2022/06/22 16:43:27;;;;;;;24.30;5.75;;;;;;;;;;5058701;28;20051;-76
2022/06/22 16:46:12;;;;;;;19.50;5.45;;;;;;;;;;5059049;28;20447;-77
2022/06/22 16:48:43;;;;;;;26.17;6.50;;;;;;;;;;5073693;28;20128;-76
2022/06/22 16:51:33;;;;;;;30.55;6.38;;;;;;;;;;5071032;28;20059;-76
2022/06/22 16:54:01;;;;;;;26.27;6.83;;;;;;;;;;5040132;28;20044;-77
2022/06/22 16:56:33;;;;;;;29.25;6.15;;;;;;;;;;5083184;28;20093;-76
2022/06/22 16:59:14;;;;;;;24.27;6.82;;;;;;;;;;5085023;28;20524;-76
2022/06/22 17:01:49;;;;;;;23.75;6.25;;;;;;;;;;5087665;28;20035;-75
2022/06/22 17:04:23;;;;;;;28.02;6.93;;;;;;;;;;5085825;28;20047;-75
2022/06/22 17:07:15;;;;;;;28.77;7.05;;;;;;;;;;5089834;28;20044;-75
2022/06/22 17:09:45;;;;;;;28.10;6.90;;;;;;;;;;5076985;28;20498;-75
2022/06/22 17:12:13;;;;;;;27.75;6.53;;;;;;;;;;5089694;28;20044;-76
2022/06/22 17:14:39;;;;;;;24.45;7.65;;;;;;;;;;5079369;28;20044;-76
2022/06/22 17:17:19;;;;;;;26.27;6.85;;;;;;;;;;5080277;28;20112;-76
2022/06/22 17:20:04;;;;;;;28.40;7.18;;;;;;;;;;5087307;28;20081;-77
2022/06/22 17:22:42;;;;;;;31.85;7.25;;;;;;;;;;5082416;28;20432;-77
2022/06/22 17:25:11;;;;;;;33.65;7.90;;;;;;;;;;5095658;28;20119;-78
2022/06/22 17:27:40;;;;;;;32.58;7.55;;;;;;;;;;5084809;28;20044;-78
2022/06/22 17:30:09;;;;;;;26.48;6.57;;;;;;;;;;5084288;28;20043;-77
2022/06/22 17:32:35;;;;;;;31.15;6.82;;;;;;;;;;5085713;28;20387;-75
2022/06/22 17:35:12;;;;;;;29.55;8.15;;;;;;;;;;5081639;28;20500;-76
2022/06/22 17:38:06;;;;;;;28.00;7.20;;;;;;;;;;5090908;28;20051;-76
2022/06/22 17:40:51;;;;;;;27.63;7.43;;;;;;;;;;5076786;28;20036;-75
2022/06/22 17:43:25;;;;;;;32.05;7.18;;;;;;;;;;5076349;28;20037;-80
2022/06/22 17:46:00;;;;;;;32.35;7.25;;;;;;;;;;5083460;28;20044;-79
2022/06/22 17:48:31;;;;;;;27.30;6.80;;;;;;;;;;5084045;28;20044;-76
2022/06/22 17:50:58;;;;;;;35.67;7.60;;;;;;;;;;5084173;28;20051;-76
2022/06/22 17:53:27;;;;;;;38.85;7.93;;;;;;;;;;5084826;28;20032;-76
2022/06/22 17:55:58;;;;;;;33.00;7.97;;;;;;;;;;5072951;28;20055;-75
2022/06/22 17:58:25;;;;;;;;;;;;;;;;;;5067641;28;20033;-75
2022/06/22 18:00:53;;;;;;;27.45;7.88;;;;;;;;;;5071434;28;19940;-76
2022/06/22 18:03:42;;;;;;;31.52;7.85;;;;;;;;;;5055985;28;20119;-75
2022/06/22 18:06:17;;;;;;;31.13;7.20;;;;;;;;;;5065847;28;20043;-75
2022/06/22 18:08:58;;;;;;;24.15;8.10;;;;;;;;;;5063347;28;20135;-76
2022/06/22 18:11:33;;;;;;;33.33;8.00;;;;;;;;;;5044250;28;20028;-76
2022/06/22 18:14:10;;;;;;;34.92;8.18;;;;;;;;;;5046070;28;20040;-76
2022/06/22 18:16:38;;;;;;;32.88;8.07;;;;;;;;;;5065670;28;20094;-75
2022/06/22 18:19:04;;;;;;;27.17;8.50;;;;;;;;;;5050063;28;20093;-75
2022/06/22 18:21:35;;;;;;;28.95;7.57;;;;;;;;;;5061174;28;20201;-76
2022/06/22 18:24:04;;;;;;;27.65;7.95;;;;;;;;;;5054313;28;20483;-76
2022/06/22 18:26:32;;;;;;;29.08;8.10;;;;;;;;;;5057755;28;20062;-75
2022/06/22 18:29:03;;;;;;;33.35;8.15;;;;;;;;;;5057830;28;20032;-75
2022/06/22 18:31:40;;;;;;;33.63;8.07;;;;;;;;;;5067391;28;20032;-75
2022/06/22 18:34:16;;;;;;;28.48;7.22;;;;;;;;;;5071531;28;20048;-75
2022/06/22 18:36:51;;;;;;;34.03;8.23;;;;;;;;;;5056655;28;20049;-75
2022/06/22 18:42:23;;;;;;;33.40;9.38;;;;;;;;;;5065118;28;20111;-75
2022/06/22 18:44:53;;;;;;;33.47;9.25;;;;;;;;;;5057444;28;20521;-75
2022/06/22 18:47:23;;;;;;;30.88;9.02;;;;;;;;;;5073407;28;20040;-75
2022/06/22 18:49:54;;;;;;;31.33;8.75;;;;;;;;;;5068951;28;20025;-75
2022/06/22 18:52:31;;;;;;;30.52;9.50;;;;;;;;;;5056022;28;20398;-75
2022/06/22 18:54:59;;;;;;;33.55;9.07;;;;;;;;;;5065711;28;20541;-75
2022/06/22 18:57:38;;;;;;;29.40;8.25;;;;;;;;;;5066431;28;20037;-75
2022/06/22 19:00:11;;;;;;;27.27;8.65;;;;;;;;;;5066975;28;20083;-78
2022/06/22 19:02:48;;;;;;;32.20;8.70;;;;;;;;;;5061338;28;20045;-78
2022/06/22 19:05:41;;;;;;;34.35;9.60;;;;;;;;;;5067439;28;20037;-77
2022/06/22 19:08:19;;;;;;;32.15;9.05;;;;;;;;;;5061360;28;20047;-77
2022/06/22 19:10:53;;;;;;;27.90;9.57;;;;;;;;;;5058242;28;20143;-75
2022/06/22 19:13:27;;;;;;;31.00;9.85;;;;;;;;;;5064295;28;20033;-75
2022/06/22 19:15:58;;;;;;;35.13;9.52;;;;;;;;;;5056341;28;20044;-75
2022/06/22 19:18:38;;;;;;;29.05;9.38;;;;;;;;;;5057302;28;20033;-76
2022/06/22 19:21:14;;;;;;;29.65;9.20;;;;;;;;;;5061082;28;20509;-77
2022/06/22 19:23:43;;;;;;;35.83;9.10;;;;;;;;;;5057990;28;20110;-78
2022/06/22 19:26:14;;;;;;;48.33;17.60;;;;;;;;;;5065345;28;20125;-78
2022/06/22 19:28:54;;;;;;;31.02;9.45;;;;;;;;;;5070886;28;20032;-78
2022/06/22 19:31:23;;;;;;;35.05;9.75;;;;;;;;;;5060158;28;20145;-78
2022/06/22 19:33:50;;;;;;;31.80;8.93;;;;;;;;;;5057515;28;20044;-77
2022/06/22 19:36:20;;;;;;;49.85;15.20;;;;;;;;;;5045919;28;20680;-77
2022/06/22 19:38:49;;;;;;;29.33;9.43;;;;;;;;;;5052993;28;20037;-77
2022/06/22 19:41:24;;;;;;;40.20;13.07;;;;;;;;;;5062677;28;20036;-77
2022/06/22 19:43:56;;;;;;;43.05;15.15;;;;;;;;;;5053599;28;20395;-78
2022/06/22 19:46:43;;;;;;;46.47;16.92;;;;;;;;;;5039620;28;20051;-79
2022/06/22 19:49:09;;;;;;;27.00;8.50;;;;;;;;;;5028584;28;20036;-79
2022/06/22 19:51:38;;;;;;;34.70;9.13;;;;;;;;;;5061913;28;20033;-79
2022/06/22 19:54:10;;;;;;;22.65;8.90;;;;;;;;;;5061215;28;20040;-78
2022/06/22 19:56:40;;;;;;;27.30;9.82;;;;;;;;;;5083415;28;20032;-78
2022/06/22 19:59:07;;;;;;;27.38;10.05;;;;;;;;;;5085147;28;20056;-78
2022/06/22 20:01:48;;;;;;;27.48;9.05;;;;;;;;;;5072968;28;20143;-78
2022/06/22 20:04:14;;;;;;;;;;;;;;;;;;5086164;28;20498;-78
2022/06/22 20:06:46;;;;;;;34.38;10.60;;;;;;;;;;5082104;28;19915;-78
2022/06/22 20:09:22;;;;;;;29.35;9.23;;;;;;;;;;5077505;28;20048;-78
2022/06/22 20:11:49;;;;;;;32.05;9.75;;;;;;;;;;5079638;28;20036;-79
2022/06/22 20:14:18;;;;;;;34.17;10.80;;;;;;;;;;5079923;28;20063;-79
2022/06/22 20:16:46;;;;;;;26.90;10.40;;;;;;;;;;5082503;28;20036;-78
2022/06/22 20:19:13;;;;;;;34.88;10.15;;;;;;;;;;5089837;28;20024;-78
2022/06/22 20:21:42;;;;;;;30.52;10.02;;;;;;;;;;5088740;28;20159;-79
2022/06/22 20:24:17;;;;;;;32.50;10.98;;;;;;;;;;5082543;28;20036;-79
2022/06/22 20:26:43;;;;;;;32.40;11.10;;;;;;;;;;5082993;28;20433;-78
2022/06/22 20:29:20;;;;;;;27.42;10.93;;;;;;;;;;5091302;28;20031;-77
2022/06/22 20:32:02;;;;;;;34.42;11.05;;;;;;;;;;5085102;28;20040;-78
2022/06/22 20:34:40;;;;;;;30.55;10.48;;;;;;;;;;5095999;28;20063;-78
2022/06/22 20:37:14;;;;;;;33.63;10.60;;;;;;;;;;5095097;28;20559;-77
2022/06/22 20:39:42;;;;;;;26.63;11.10;;;;;;;;;;5095786;28;20039;-78
2022/06/22 20:42:21;;;;;;;31.55;11.35;;;;;;;;;;5095077;28;20040;-77
2022/06/22 20:44:54;;;;;;;34.95;11.65;;;;;;;;;;5097064;28;20040;-78
2022/06/22 20:47:20;;;;;;;31.20;11.43;;;;;;;;;;5094771;28;20446;-77
