Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:27;;;;;;;5.07;4.05;;;-0.60;99.90;;;;;;4979491;28;20043;-82
2021/12/07 00:03:54;;;;;;;10.52;6.43;;;-0.60;99.90;;;;;;4965748;28;20049;-83
2021/12/07 00:06:20;;;;;;;9.27;5.10;;;-0.70;99.90;;;;;;4969780;28;20555;-83
2021/12/07 00:08:46;;;;;;;9.18;5.28;;;-0.80;99.90;;;;;;4977305;28;20034;-82
2021/12/07 00:11:13;;;;;;;7.03;4.68;;;-0.70;99.90;;;;;;4968585;28;20030;-82
2021/12/07 00:13:39;;;;;;;6.93;4.78;;;-0.70;99.90;;;;;;4964700;28;20038;-83
2021/12/07 00:16:08;;;;;;;10.43;5.60;;;-0.70;99.90;;;;;;4967970;28;20170;-83
2021/12/07 00:18:34;;;;;;;10.07;5.10;;;-0.70;99.90;;;;;;4972076;28;20113;-82
2021/12/07 00:21:00;;;;;;;15.20;5.97;;;-0.60;99.90;;;;;;4970258;28;20533;-83
2021/12/07 00:23:26;;;;;;;11.43;5.68;;;-0.60;99.90;;;;;;4974224;28;20087;-82
2021/12/07 00:25:52;;;;;;;8.50;6.38;;;-0.60;99.90;;;;;;4964655;28;20022;-83
2021/12/07 00:28:20;;;;;;;8.35;5.38;;;-0.60;99.90;;;;;;4973477;28;20688;-83
2021/12/07 00:30:48;;;;;;;8.68;5.72;;;-0.70;99.90;;;;;;4968259;28;20526;-83
2021/12/07 00:33:33;;;;;;;14.10;7.07;;;-0.70;99.90;;;;;;4970866;28;20042;-83
2021/12/07 00:35:59;;;;;;;8.57;5.72;;;-0.70;99.90;;;;;;4982108;28;20031;-83
2021/12/07 00:38:26;;;;;;;10.70;6.13;;;-0.80;99.90;;;;;;4974725;28;20042;-83
2021/12/07 00:40:54;;;;;;;10.38;5.18;;;-0.80;99.90;;;;;;4985103;28;20023;-83
2021/12/07 00:43:20;;;;;;;9.18;5.43;;;-0.80;99.90;;;;;;4973836;28;20038;-83
2021/12/07 00:45:46;;;;;;;12.23;5.68;;;-0.70;99.90;;;;;;4981201;28;20026;-83
2021/12/07 00:48:14;;;;;;;13.60;6.82;;;-0.70;99.90;;;;;;4991669;28;20042;-83
2021/12/07 00:50:43;;;;;;;9.65;6.88;;;-0.60;99.90;;;;;;4986315;28;20039;-83
2021/12/07 00:53:09;;;;;;;;;;;-0.60;99.90;;;;;;4978802;28;20090;-83
2021/12/07 00:55:38;;;;;;;10.07;5.97;;;-0.60;99.90;;;;;;4977182;28;19918;-83
2021/12/07 00:58:13;;;;;;;8.45;5.57;;;-0.60;99.90;;;;;;4987496;28;20038;-83
2021/12/07 01:00:40;;;;;;;9.18;5.00;;;-0.60;99.90;;;;;;4984283;28;20302;-83
2021/12/07 01:03:06;;;;;;;9.57;5.18;;;-0.60;99.90;;;;;;4977071;28;20038;-82
2021/12/07 01:05:34;;;;;;;8.10;4.45;;;-0.50;99.90;;;;;;4979156;28;20349;-82
2021/12/07 01:26:55;;;;;;;5.75;3.67;;;-0.20;99.90;;;;;;4972948;28;20033;-82
2021/12/07 01:29:21;;;;;;;4.70;3.55;;;-0.20;99.90;;;;;;4974370;28;20038;-83
2021/12/07 01:32:12;;;;;;;5.28;3.78;;;-0.20;99.90;;;;;;4966089;28;20097;-82
2021/12/07 01:35:15;;;;;;;4.00;3.65;;;-0.10;99.90;;;;;;4971570;28;20022;-82
2021/12/07 02:01:29;;;;;;;5.35;2.90;;;0.00;99.90;;;;;;4990738;28;20041;-82
2021/12/07 02:03:55;;;;;;;4.75;3.53;;;0.00;99.90;;;;;;4978965;28;20030;-83
2021/12/07 02:06:21;;;;;;;3.97;3.13;;;0.00;99.90;;;;;;4994930;28;20034;-83
2021/12/07 02:08:47;;;;;;;5.43;3.90;;;0.10;99.90;;;;;;4984432;28;21655;-83
2021/12/07 02:11:12;;;;;;;5.18;4.53;;;0.10;99.90;;;;;;4971782;28;20040;-83
2021/12/07 02:16:05;;;;;;;5.18;3.10;;;0.10;99.90;;;;;;4991779;28;20756;-82
2021/12/07 02:18:30;;;;;;;3.53;3.05;;;0.10;99.90;;;;;;4991168;28;20119;-82
2021/12/07 02:21:11;;;;;;;4.07;3.47;;;0.10;99.90;;;;;;4984727;28;20042;-82
2021/12/07 02:23:37;;;;;;;7.65;3.78;;;0.10;99.90;;;;;;4969320;28;20030;-82
2021/12/07 02:26:03;;;;;;;6.15;2.90;;;0.10;99.90;;;;;;4967440;28;20425;-82
2021/12/07 02:28:29;;;;;;;5.65;4.07;;;0.20;99.90;;;;;;4992768;28;20022;-82
2021/12/07 02:30:54;;;;;;;4.80;4.38;;;0.20;99.90;;;;;;4969186;28;20038;-82
2021/12/07 02:33:20;;;;;;;5.50;3.53;;;0.20;99.90;;;;;;4982575;28;20524;-83
2021/12/07 02:35:46;;;;;;;7.18;3.95;;;0.20;99.90;;;;;;4979049;28;20061;-82
2021/12/07 02:38:11;;;;;;;7.03;3.75;;;0.20;99.90;;;;;;4970789;28;20033;-82
2021/12/07 02:40:37;;;;;;;4.97;3.83;;;0.20;99.90;;;;;;4986358;28;20034;-83
2021/12/07 02:43:03;;;;;;;4.75;3.80;;;0.20;99.90;;;;;;4984095;28;20037;-82
2021/12/07 02:45:30;;;;;;;9.98;4.80;;;0.20;99.90;;;;;;4968166;28;20380;-83
2021/12/07 02:47:56;;;;;;;4.10;3.22;;;0.20;99.90;;;;;;4971601;28;20034;-82
2021/12/07 02:50:21;;;;;;;4.25;3.72;;;0.20;99.90;;;;;;4977538;28;20022;-82
2021/12/07 02:52:48;;;;;;;4.78;3.70;;;0.30;99.90;;;;;;4972996;28;20474;-82
2021/12/07 02:55:14;;;;;;;5.20;4.05;;;0.30;99.90;;;;;;4978851;28;20449;-82
2021/12/07 02:57:42;;;;;;;5.05;3.70;;;0.30;99.90;;;;;;4977110;28;20038;-82
2021/12/07 03:00:13;;;;;;;5.78;4.20;;;0.30;99.90;;;;;;4975896;28;20077;-82
2021/12/07 03:02:47;;;;;;;6.72;3.50;;;0.30;99.90;;;;;;4976231;28;20034;-82
2021/12/07 03:05:46;;;;;;;5.60;3.58;;;0.30;99.90;;;;;;4971763;28;20030;-82
2021/12/07 03:27:13;;;;;;;6.25;3.05;;;0.50;99.90;;;;;;4993064;28;20104;-82
2021/12/07 03:29:39;;;;;;;3.30;2.97;;;0.50;99.90;;;;;;4984287;28;20034;-82
2021/12/07 03:32:04;;;;;;;5.75;3.63;;;0.50;99.90;;;;;;4973932;28;20069;-82
2021/12/07 03:34:30;;;;;;;5.95;3.13;;;0.50;99.90;;;;;;4971625;28;20039;-82
2021/12/07 03:36:56;;;;;;;3.90;2.90;;;0.60;99.90;;;;;;4975316;28;20038;-82
2021/12/07 03:39:22;;;;;;;3.60;3.03;;;0.60;99.90;;;;;;4978949;28;20109;-80
2021/12/07 03:41:48;;;;;;;6.65;3.17;;;0.60;99.90;;;;;;4974114;28;20062;-81
2021/12/07 03:44:14;;;;;;;3.75;3.00;;;0.60;99.90;;;;;;4979995;28;20084;-82
2021/12/07 03:46:40;;;;;;;3.00;2.70;;;0.60;99.90;;;;;;4973954;28;20093;-82
2021/12/07 03:49:06;;;;;;;3.78;2.55;;;0.60;99.90;;;;;;4969331;28;20411;-82
2021/12/07 03:51:31;;;;;;;16.85;4.30;;;0.60;99.90;;;;;;4976418;28;20027;-82
2021/12/07 03:53:57;;;;;;;4.43;3.05;;;0.60;99.90;;;;;;4978198;28;20080;-82
2021/12/07 03:56:23;;;;;;;3.80;2.92;;;0.70;99.90;;;;;;4978602;28;20837;-82
2021/12/07 03:58:48;;;;;;;4.20;3.22;;;0.70;99.90;;;;;;4980960;28;20049;-82
2021/12/07 04:01:14;;;;;;;3.47;2.28;;;0.70;99.90;;;;;;4977412;28;20117;-82
2021/12/07 04:03:41;;;;;;;4.68;3.30;;;0.70;99.90;;;;;;4977274;28;20034;-82
2021/12/07 04:06:07;;;;;;;5.43;3.00;;;0.70;99.90;;;;;;4980630;28;20030;-82
2021/12/07 04:08:36;;;;;;;3.33;2.55;;;0.70;99.90;;;;;;4974195;28;21010;-82
2021/12/07 04:11:03;;;;;;;3.90;2.88;;;0.70;99.90;;;;;;4979949;28;20030;-82
2021/12/07 04:13:29;;;;;;;4.00;2.72;;;0.70;99.90;;;;;;4993642;28;20096;-82
2021/12/07 04:15:55;;;;;;;2.90;2.70;;;0.80;99.90;;;;;;4990954;28;20034;-82
2021/12/07 04:18:21;;;;;;;4.50;2.40;;;0.80;99.90;;;;;;4975709;28;20026;-82
2021/12/07 04:20:47;;;;;;;3.05;2.35;;;0.80;99.90;;;;;;4976081;28;20503;-82
2021/12/07 04:23:13;;;;;;;3.45;3.00;;;0.80;99.90;;;;;;4986170;28;20045;-83
2021/12/07 04:25:39;;;;;;;3.08;2.42;;;0.80;99.90;;;;;;4991738;28;20040;-82
2021/12/07 04:28:07;;;;;;;3.25;2.53;;;0.80;99.90;;;;;;4989790;28;20705;-82
2021/12/07 04:30:36;;;;;;;3.83;2.77;;;0.90;99.90;;;;;;4972813;28;20044;-81
2021/12/07 04:33:03;;;;;;;3.33;2.60;;;0.90;99.90;;;;;;4968207;28;20376;-82
2021/12/07 04:35:30;;;;;;;2.03;1.92;;;0.90;99.90;;;;;;4987270;28;20036;-82
2021/12/07 04:37:57;;;;;;;3.53;2.42;;;0.90;99.90;;;;;;4973850;28;20411;-81
2021/12/07 04:40:26;;;;;;;3.30;2.72;;;0.90;99.90;;;;;;4973254;28;20034;-82
2021/12/07 04:42:53;;;;;;;2.58;2.33;;;0.90;99.90;;;;;;4990079;28;20535;-82
2021/12/07 04:46:11;;;;;;;2.85;2.55;;;0.90;99.90;;;;;;4987606;28;20029;-82
2021/12/07 04:58:52;;;;;;;3.63;2.55;;;1.00;99.90;;;;;;4990712;28;20111;-82
2021/12/07 05:01:18;;;;;;;2.92;2.63;;;1.00;99.90;;;;;;4980289;28;20038;-82
2021/12/07 05:03:45;;;;;;;3.30;2.40;;;1.10;99.90;;;;;;4971000;28;20450;-82
2021/12/07 05:06:12;;;;;;;2.22;2.10;;;1.00;99.90;;;;;;4989342;28;20030;-82
2021/12/07 05:08:44;;;;;;;3.00;2.80;;;1.10;99.90;;;;;;4995171;28;20032;-82
2021/12/07 05:40:35;;;;;;;2.88;2.25;;;1.10;99.90;;;;;;4991113;28;20133;-81
2021/12/07 05:43:02;;;;;;;3.50;2.13;;;1.10;99.90;;;;;;4971837;28;20088;-81
2021/12/07 05:45:33;;;;;;;2.65;1.88;;;1.20;99.90;;;;;;4974531;28;20469;-81
2021/12/07 05:48:01;;;;;;;2.40;2.20;;;1.20;99.90;;;;;;4972862;28;20406;-81
2021/12/07 05:50:30;;;;;;;4.03;2.80;;;1.20;99.90;;;;;;4984812;28;21030;-81
2021/12/07 05:52:57;;;;;;;2.25;2.05;;;1.20;99.90;;;;;;4976140;28;20463;-82
2021/12/07 05:55:23;;;;;;;2.53;2.30;;;1.20;99.90;;;;;;4984169;28;20030;-82
2021/12/07 05:57:49;;;;;;;5.75;2.30;;;1.30;99.90;;;;;;4989265;28;20038;-82
2021/12/07 06:00:27;;;;;;;2.92;2.38;;;1.30;99.90;;;;;;4971037;28;20191;-82
2021/12/07 06:02:55;;;;;;;2.30;2.17;;;1.30;99.90;;;;;;4970143;28;20038;-82
2021/12/07 06:05:22;;;;;;;2.47;2.08;;;1.30;99.90;;;;;;4972353;28;20146;-82
2021/12/07 06:07:48;;;;;;;5.55;2.30;;;1.30;99.90;;;;;;4984033;28;20686;-82
2021/12/07 06:10:14;;;;;;;2.53;2.30;;;1.30;99.90;;;;;;4987186;28;20047;-82
2021/12/07 06:12:40;;;;;;;3.50;2.55;;;1.30;99.90;;;;;;4975170;28;20044;-82
2021/12/07 06:15:07;;;;;;;4.20;2.28;;;1.30;99.90;;;;;;4955436;28;20054;-82
2021/12/07 06:17:33;;;;;;;2.72;2.33;;;1.30;99.90;;;;;;4973697;28;20168;-82
2021/12/07 06:19:59;;;;;;;2.45;1.98;;;1.30;99.90;;;;;;4974029;28;20031;-83
2021/12/07 06:22:24;;;;;;;9.48;2.55;;;1.30;99.90;;;;;;4976638;28;20026;-82
2021/12/07 06:24:50;;;;;;;1.98;1.88;;;1.40;99.90;;;;;;4985015;28;20094;-83
2021/12/07 06:27:16;;;;;;;3.17;2.15;;;1.40;99.90;;;;;;4999637;28;20038;-83
2021/12/07 06:29:41;;;;;;;2.88;2.60;;;1.30;99.90;;;;;;4981378;28;20027;-82
2021/12/07 06:32:08;;;;;;;2.83;2.47;;;1.40;99.90;;;;;;4977284;28;20048;-83
2021/12/07 06:34:34;;;;;;;2.28;2.15;;;1.40;99.90;;;;;;5002323;28;20505;-82
2021/12/07 06:37:00;;;;;;;2.08;1.98;;;1.30;99.90;;;;;;4981225;28;20036;-82
2021/12/07 06:39:26;;;;;;;3.60;2.75;;;1.40;99.90;;;;;;4976785;28;20041;-82
2021/12/07 06:41:52;;;;;;;2.63;2.22;;;1.40;99.90;;;;;;4979527;28;20418;-82
2021/12/07 06:44:18;;;;;;;4.25;2.67;;;1.40;99.90;;;;;;4973721;28;20077;-82
2021/12/07 06:46:47;;;;;;;2.22;1.95;;;1.40;99.90;;;;;;4974224;28;20748;-82
2021/12/07 06:49:17;;;;;;;8.52;2.75;;;1.40;99.90;;;;;;4995575;28;20038;-83
2021/12/07 06:51:44;;;;;;;3.00;2.67;;;1.40;99.90;;;;;;4968068;28;20030;-84
2021/12/07 06:54:10;;;;;;;3.95;2.80;;;1.40;99.90;;;;;;4975273;28;20228;-83
2021/12/07 06:56:36;;;;;;;3.90;2.72;;;1.40;99.90;;;;;;4985381;28;20376;-83
2021/12/07 06:59:03;;;;;;;2.92;2.30;;;1.30;99.90;;;;;;4972296;28;20051;-83
2021/12/07 07:01:28;;;;;;;3.17;2.60;;;1.40;99.90;;;;;;4976774;28;20491;-83
2021/12/07 07:03:54;;;;;;;2.13;1.92;;;1.40;99.90;;;;;;4971076;28;20134;-82
2021/12/07 07:06:20;;;;;;;3.10;2.42;;;1.40;99.90;;;;;;4993471;28;20053;-83
2021/12/07 07:08:46;;;;;;;2.55;2.35;;;1.40;99.90;;;;;;4974490;28;20035;-83
2021/12/07 07:11:12;;;;;;;5.20;2.95;;;1.40;99.90;;;;;;4976655;28;20372;-85
2021/12/07 07:13:37;;;;;;;3.17;2.88;;;1.50;99.90;;;;;;4989697;28;20036;-84
2021/12/07 07:16:03;;;;;;;2.60;2.30;;;1.40;99.90;;;;;;4971266;28;20023;-83
2021/12/07 07:18:29;;;;;;;3.65;2.08;;;1.40;99.90;;;;;;4974601;28;20030;-83
2021/12/07 07:20:58;;;;;;;2.50;1.83;;;1.40;99.90;;;;;;4987884;28;20038;-82
2021/12/07 07:23:24;;;;;;;5.75;2.30;;;1.40;99.90;;;;;;4981403;28;20120;-83
2021/12/07 07:25:50;;;;;;;2.55;2.35;;;1.40;99.90;;;;;;4971724;28;20368;-83
2021/12/07 07:28:15;;;;;;;3.17;2.08;;;1.40;99.90;;;;;;4975005;28;20045;-83
2021/12/07 07:30:41;;;;;;;2.50;2.30;;;1.40;99.90;;;;;;4977264;28;20149;-83
2021/12/07 07:33:07;;;;;;;6.18;2.40;;;1.40;99.90;;;;;;4999463;28;20033;-83
2021/12/07 07:35:33;;;;;;;2.65;2.38;;;1.40;99.90;;;;;;4986359;28;20027;-83
2021/12/07 07:38:00;;;;;;;2.40;2.00;;;1.40;99.90;;;;;;4978814;28;20029;-83
2021/12/07 07:40:26;;;;;;;2.80;2.03;;;1.50;99.90;;;;;;4977568;28;20443;-82
2021/12/07 07:42:52;;;;;;;2.20;1.95;;;1.50;99.90;;;;;;4979430;28;20022;-82
2021/12/07 07:45:18;;;;;;;4.55;1.88;;;1.50;99.90;;;;;;4974074;28;20026;-83
2021/12/07 07:47:45;;;;;;;3.55;2.30;;;1.50;99.90;;;;;;4978846;28;20037;-82
2021/12/07 07:50:12;;;;;;;2.33;1.95;;;1.50;99.90;;;;;;4989073;28;20026;-82
2021/12/07 07:52:38;;;;;;;4.97;1.83;;;1.50;99.90;;;;;;4980389;28;20054;-81
2021/12/07 07:55:05;;;;;;;2.38;2.17;;;1.50;99.90;;;;;;4979736;28;20028;-82
2021/12/07 07:57:30;;;;;;;2.47;2.28;;;1.50;99.90;;;;;;4979860;28;20040;-81
2021/12/07 07:59:56;;;;;;;2.28;2.08;;;1.50;99.90;;;;;;4979567;28;20042;-82
2021/12/07 08:02:22;;;;;;;2.30;2.05;;;1.50;99.90;;;;;;4991826;28;20057;-82
2021/12/07 08:04:47;;;;;;;2.33;2.00;;;1.50;99.90;;;;;;4994478;28;20041;-82
2021/12/07 08:07:13;;;;;;;2.25;2.05;;;1.50;99.90;;;;;;4975789;28;20165;-82
2021/12/07 08:09:39;;;;;;;2.28;2.08;;;1.50;99.90;;;;;;4979609;28;20120;-83
2021/12/07 08:12:06;;;;;;;2.05;1.85;;;1.50;99.90;;;;;;4992684;28;20538;-82
2021/12/07 08:14:32;;;;;;;2.35;2.15;;;1.50;99.90;;;;;;4982693;28;20156;-82
2021/12/07 08:16:58;;;;;;;2.17;2.08;;;1.50;99.90;;;;;;4994522;28;20251;-82
2021/12/07 08:19:24;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;4991224;28;20034;-82
2021/12/07 08:21:50;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;4976377;28;20109;-82
2021/12/07 08:24:16;;;;;;;3.03;2.00;;;1.50;99.90;;;;;;4972649;28;20224;-82
2021/12/07 08:26:42;;;;;;;2.25;1.75;;;1.60;99.90;;;;;;4995085;28;20129;-83
2021/12/07 08:29:07;;;;;;;2.20;2.00;;;1.60;99.90;;;;;;4976164;28;20037;-82
2021/12/07 08:31:33;;;;;;;2.10;2.00;;;1.60;99.90;;;;;;4990283;28;20046;-82
2021/12/07 08:34:00;;;;;;;2.03;1.83;;;1.60;99.90;;;;;;4976889;28;20045;-82
2021/12/07 08:36:27;;;;;;;4.50;1.77;;;1.70;99.90;;;;;;4977456;28;20037;-81
2021/12/07 08:38:53;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;4976099;28;20027;-82
2021/12/07 08:41:19;;;;;;;1.98;1.88;;;1.70;99.90;;;;;;4978384;28;20025;-82
2021/12/07 08:43:45;;;;;;;3.42;2.25;;;1.70;99.90;;;;;;4976589;28;20033;-81
2021/12/07 08:46:13;;;;;;;2.10;1.75;;;1.80;99.90;;;;;;4977911;28;20143;-81
2021/12/07 08:48:41;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;4973612;28;20030;-82
2021/12/07 08:51:09;;;;;;;2.22;2.05;;;1.80;99.90;;;;;;4974738;28;21842;-82
2021/12/07 08:53:38;;;;;;;2.88;2.42;;;1.80;99.90;;;;;;4992443;28;20057;-82
2021/12/07 09:01:33;;;;;;;2.80;2.40;;;1.70;99.90;;;;;;4997864;28;20091;-81
2021/12/07 09:04:00;;;;;;;3.83;2.22;;;1.80;99.90;;;;;;4972573;28;20018;-82
2021/12/07 09:06:27;;;;;;;2.05;1.88;;;1.80;99.90;;;;;;4993123;28;20034;-81
2021/12/07 09:08:53;;;;;;;2.92;2.20;;;1.80;99.90;;;;;;4977150;28;20105;-83
2021/12/07 09:11:19;;;;;;;3.67;2.00;;;1.80;99.90;;;;;;4987196;28;20144;-81
2021/12/07 09:13:45;;;;;;;2.08;1.88;;;1.80;99.90;;;;;;4987122;28;20411;-82
2021/12/07 09:16:14;;;;;;;1.95;1.85;;;1.80;99.90;;;;;;4987056;28;20033;-81
2021/12/07 09:18:40;;;;;;;2.17;2.05;;;1.80;99.90;;;;;;4970581;28;20040;-82
2021/12/07 09:21:06;;;;;;;3.13;2.05;;;1.80;99.90;;;;;;4963454;28;20033;-82
2021/12/07 09:23:32;;;;;;;2.10;1.85;;;1.80;99.90;;;;;;4995445;28;20389;-81
2021/12/07 09:25:58;;;;;;;2.08;1.77;;;1.70;99.90;;;;;;4976230;28;20121;-81
2021/12/07 09:28:24;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;4998834;28;20034;-82
2021/12/07 09:30:51;;;;;;;2.95;2.25;;;1.80;99.90;;;;;;4972454;28;20753;-81
2021/12/07 09:33:19;;;;;;;2.03;1.85;;;1.80;99.90;;;;;;4973554;28;20484;-81
2021/12/07 09:35:46;;;;;;;2.08;1.92;;;1.80;99.90;;;;;;4974591;28;20025;-80
2021/12/07 09:38:12;;;;;;;2.28;2.10;;;1.80;99.90;;;;;;4973147;28;20523;-83
2021/12/07 09:40:38;;;;;;;2.45;1.85;;;1.80;99.90;;;;;;4977923;28;20022;-82
2021/12/07 09:43:04;;;;;;;2.30;2.15;;;1.80;99.90;;;;;;4973176;28;20030;-82
2021/12/07 09:45:31;;;;;;;2.40;2.30;;;1.90;99.90;;;;;;4994159;28;20032;-82
2021/12/07 09:47:59;;;;;;;1.77;1.67;;;1.90;99.90;;;;;;4978474;28;20474;-82
2021/12/07 09:50:26;;;;;;;2.38;2.15;;;1.90;99.90;;;;;;4977980;28;20050;-82
2021/12/07 09:52:52;;;;;;;6.32;1.70;;;2.00;99.90;;;;;;4974400;28;20097;-81
2021/12/07 09:55:18;;;;;;;1.83;1.55;;;2.00;99.90;;;;;;4973474;28;20061;-80
2021/12/07 09:57:46;;;;;;;1.38;1.27;;;2.00;99.90;;;;;;4990151;28;20060;-81
2021/12/07 10:00:15;;;;;;;1.80;1.67;;;2.00;99.90;;;;;;4993530;28;20500;-81
2021/12/07 10:02:41;;;;;;;3.97;1.88;;;2.00;99.90;;;;;;4987837;28;20038;-82
2021/12/07 10:05:07;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;4974760;28;20022;-82
2021/12/07 10:07:37;;;;;;;2.60;2.00;;;2.10;99.90;;;;;;4977423;28;20508;-82
2021/12/07 10:10:07;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;4973454;28;20033;-82
2021/12/07 10:12:33;;;;;;;1.63;1.52;;;2.10;99.90;;;;;;4977835;28;20095;-82
2021/12/07 10:15:06;;;;;;;1.77;1.67;;;2.10;99.90;;;;;;4972327;28;20129;-82
2021/12/07 10:17:37;;;;;;;2.50;1.63;;;2.10;99.90;;;;;;4970549;28;20475;-82
2021/12/07 10:20:25;;;;;;;2.53;2.08;;;2.10;99.90;;;;;;4992535;28;20041;-82
2021/12/07 10:22:52;;;;;;;2.38;2.22;;;2.10;99.90;;;;;;4972203;28;20026;-82
2021/12/07 10:25:26;;;;;;;2.58;1.88;;;2.10;99.90;;;;;;4986777;28;20061;-82
2021/12/07 10:27:52;;;;;;;2.10;1.90;;;2.10;99.90;;;;;;4969650;28;20109;-82
2021/12/07 10:30:22;;;;;;;2.38;1.48;;;2.20;99.90;;;;;;4988129;28;21407;-81
2021/12/07 10:33:03;;;;;;;2.15;1.75;;;2.30;99.90;;;;;;4987128;28;20026;-82
2021/12/07 10:35:35;;;;;;;2.38;1.52;;;2.30;99.90;;;;;;4983726;28;20248;-83
2021/12/07 10:38:15;;;;;;;3.10;2.50;;;2.30;99.90;;;;;;4978733;28;20035;-82
2021/12/07 10:40:59;;;;;;;1.77;1.67;;;2.30;99.90;;;;;;4992114;28;20153;-82
2021/12/07 10:44:19;;;;;;;2.30;1.90;;;2.30;99.90;;;;;;4993287;28;20026;-82
2021/12/07 10:46:53;;;;;;;2.17;1.98;;;2.40;99.90;;;;;;4934469;29;20049;-82
2021/12/07 10:49:29;;;;;;;2.08;1.65;;;2.40;99.90;;;;;;4984556;28;20038;-82
2021/12/07 10:52:02;;;;;;;2.72;2.03;;;2.40;99.90;;;;;;4986901;28;20034;-82
2021/12/07 10:54:31;;;;;;;2.05;1.95;;;2.40;99.90;;;;;;4975113;28;20031;-83
2021/12/07 10:56:59;;;;;;;1.75;1.65;;;2.40;99.90;;;;;;4975991;28;20030;-84
2021/12/07 10:59:25;;;;;;;4.55;1.70;;;2.40;99.90;;;;;;4983800;28;20145;-82
2021/12/07 11:01:53;;;;;;;2.22;2.00;;;2.40;99.90;;;;;;4992936;28;20117;-83
2021/12/07 11:04:35;;;;;;;2.63;1.60;;;2.50;99.90;;;;;;4984177;28;20033;-82
2021/12/07 11:07:07;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;4991340;28;20026;-83
2021/12/07 11:09:39;;;;;;;2.72;1.83;;;2.50;99.90;;;;;;4985370;28;20053;-82
2021/12/07 11:12:10;;;;;;;2.67;1.58;;;2.50;99.90;;;;;;4973239;28;20601;-83
2021/12/07 11:14:51;;;;;;;2.95;2.00;;;2.50;99.90;;;;;;4971127;28;20585;-83
2021/12/07 11:17:32;;;;;;;1.83;1.55;;;2.60;99.90;;;;;;4974129;28;20403;-83
2021/12/07 11:20:01;;;;;;;3.10;2.00;;;2.50;99.90;;;;;;4970158;28;20077;-83
2021/12/07 11:22:33;;;;;;;2.15;1.83;;;2.60;99.90;;;;;;4987317;28;20036;-85
2021/12/07 11:25:03;;;;;;;2.67;1.60;;;2.60;99.90;;;;;;4977431;28;20030;-83
2021/12/07 11:30:19;;;;;;;3.05;2.25;;;2.70;99.90;;;;;;4997823;28;20107;-81
2021/12/07 11:32:51;;;;;;;3.20;2.22;;;2.70;99.90;;;;;;4975852;28;20034;-80
2021/12/07 11:35:30;;;;;;;4.00;2.00;;;2.70;99.90;;;;;;4977927;28;20033;-82
2021/12/07 11:37:59;;;;;;;2.15;1.58;;;2.70;99.90;;;;;;4977212;28;20038;-82
2021/12/07 11:40:35;;;;;;;3.67;2.38;;;2.70;99.90;;;;;;4979454;28;20030;-83
2021/12/07 11:43:01;;;;;;;1.73;1.63;;;2.70;99.90;;;;;;4978587;28;20041;-83
2021/12/07 11:45:33;;;;;;;1.58;1.48;;;2.70;99.90;;;;;;4986670;28;20026;-83
2021/12/07 11:48:05;;;;;;;6.05;2.10;;;2.80;99.90;;;;;;4997569;28;20022;-83
2021/12/07 11:50:40;;;;;;;3.40;1.92;;;2.80;99.90;;;;;;4979830;28;20034;-83
2021/12/07 11:53:13;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;4981438;28;22549;-83
2021/12/07 11:55:42;;;;;;;2.10;1.90;;;2.80;99.90;;;;;;4982841;28;20041;-84
2021/12/07 11:58:09;;;;;;;2.38;1.90;;;2.80;99.90;;;;;;4983795;28;20663;-84
2021/12/07 12:00:44;;;;;;;1.55;1.48;;;2.80;99.90;;;;;;4997718;28;20053;-83
2021/12/07 12:03:17;;;;;;;4.40;1.63;;;2.80;99.90;;;;;;4998454;28;20054;-83
2021/12/07 12:05:46;;;;;;;2.33;1.65;;;2.90;99.90;;;;;;4996316;28;20509;-83
2021/12/07 12:08:14;;;;;;;3.88;1.45;;;3.00;99.90;;;;;;4982742;28;20061;-83
2021/12/07 12:10:44;;;;;;;2.08;1.75;;;3.00;99.90;;;;;;4979281;28;20649;-83
2021/12/07 12:13:21;;;;;;;3.83;1.70;;;3.00;99.90;;;;;;4995287;28;20442;-84
2021/12/07 12:16:18;;;;;;;3.35;1.80;;;3.10;99.90;;;;;;4990835;28;20034;-82
2021/12/07 12:19:24;;;;;;;1.77;1.67;;;3.10;99.90;;;;;;4976334;28;20033;-83
2021/12/07 12:21:55;;;;;;;3.15;1.90;;;3.10;99.90;;;;;;4974849;28;20065;-83
2021/12/07 12:24:36;;;;;;;1.58;1.48;;;3.10;99.90;;;;;;4977118;28;20152;-83
2021/12/07 12:27:17;;;;;;;2.45;1.70;;;3.10;99.90;;;;;;4988510;28;20049;-84
2021/12/07 12:29:46;;;;;;;2.80;1.80;;;3.10;99.90;;;;;;4988658;28;20025;-83
2021/12/07 12:32:11;;;;;;;;;;;3.20;99.90;;;;;;4984842;28;20516;-83
2021/12/07 12:34:47;;;;;;;1.42;1.33;;;3.30;99.90;;;;;;4974089;28;19918;-83
2021/12/07 12:37:18;;;;;;;2.17;1.70;;;3.30;99.90;;;;;;4977465;28;20574;-83
2021/12/07 12:39:48;;;;;;;3.35;1.88;;;3.30;99.90;;;;;;4987454;28;20117;-83
2021/12/07 12:42:41;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;4979420;28;20049;-83
2021/12/07 12:45:22;;;;;;;3.33;1.73;;;3.40;99.90;;;;;;4991518;28;20041;-83
2021/12/07 12:48:12;;;;;;;1.83;1.73;;;3.30;99.90;;;;;;4978962;28;20035;-83
2021/12/07 12:50:51;;;;;;;1.88;1.40;;;3.30;99.90;;;;;;4977986;28;20105;-84
2021/12/07 12:53:34;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;4980909;28;20495;-83
2021/12/07 12:56:12;;;;;;;1.77;1.67;;;3.30;99.90;;;;;;4979364;28;20026;-81
2021/12/07 12:58:51;;;;;;;2.88;1.55;;;3.30;99.90;;;;;;4976880;28;20082;-82
2021/12/07 13:01:40;;;;;;;3.20;1.70;;;3.40;99.90;;;;;;4994522;28;20125;-82
2021/12/07 13:04:14;;;;;;;1.70;1.33;;;3.40;99.90;;;;;;4975609;28;20120;-82
2021/12/07 13:06:53;;;;;;;5.22;1.60;;;3.40;99.90;;;;;;4987481;28;20021;-83
2021/12/07 13:09:18;;;;;;;2.97;1.55;;;3.50;99.90;;;;;;4975081;28;20057;-82
2021/12/07 13:11:50;;;;;;;1.42;1.33;;;3.50;99.90;;;;;;4976831;28;20034;-83
2021/12/07 13:14:22;;;;;;;2.75;1.83;;;3.50;99.90;;;;;;4966793;28;20067;-82
2021/12/07 13:16:54;;;;;;;1.88;1.48;;;3.50;99.90;;;;;;4989511;28;20591;-82
2021/12/07 13:19:21;;;;;;;1.80;1.40;;;3.40;99.90;;;;;;4973625;28;20074;-82
2021/12/07 13:21:48;;;;;;;2.35;1.48;;;3.40;99.90;;;;;;4990583;28;20391;-82
2021/12/07 13:24:19;;;;;;;1.42;1.33;;;3.40;99.90;;;;;;4979418;28;20030;-82
2021/12/07 13:26:52;;;;;;;2.22;1.40;;;3.40;99.90;;;;;;4992605;28;20089;-82
2021/12/07 13:29:21;;;;;;;4.25;1.70;;;3.40;99.90;;;;;;4993891;28;20626;-83
2021/12/07 13:31:51;;;;;;;4.18;2.03;;;3.40;99.90;;;;;;4989689;28;20034;-83
2021/12/07 13:34:31;;;;;;;3.63;1.65;;;3.40;99.90;;;;;;4980069;28;20023;-83
2021/12/07 13:37:02;;;;;;;3.08;1.65;;;3.40;99.90;;;;;;4989663;28;20145;-82
2021/12/07 13:39:40;;;;;;;2.38;1.40;;;3.40;99.90;;;;;;4996613;28;20026;-82
2021/12/07 13:42:12;;;;;;;3.63;1.48;;;3.40;99.90;;;;;;4973488;28;20019;-83
2021/12/07 13:44:51;;;;;;;6.35;2.05;;;3.40;99.90;;;;;;4993588;28;20034;-83
2021/12/07 13:47:41;;;;;;;2.55;1.33;;;3.40;99.90;;;;;;4972920;28;20113;-83
2021/12/07 13:50:19;;;;;;;6.35;1.95;;;3.50;99.90;;;;;;4976819;28;20037;-83
2021/12/07 13:52:48;;;;;;;3.90;2.60;;;3.40;99.90;;;;;;4976071;28;20034;-83
2021/12/07 13:55:29;;;;;;;5.80;2.17;;;3.50;99.90;;;;;;4975016;28;20062;-83
2021/12/07 13:57:57;;;;;;;1.67;1.58;;;3.40;99.90;;;;;;4971115;28;20037;-83
2021/12/07 14:00:30;;;;;;;1.95;1.70;;;3.50;99.90;;;;;;4973967;28;20046;-83
2021/12/07 14:03:02;;;;;;;3.22;1.85;;;3.50;99.90;;;;;;4983472;28;20120;-83
2021/12/07 14:05:31;;;;;;;4.57;1.90;;;3.50;99.90;;;;;;4987357;28;20030;-83
2021/12/07 14:08:00;;;;;;;2.38;1.80;;;3.50;99.90;;;;;;4973021;28;21199;-83
2021/12/07 14:10:28;;;;;;;3.13;1.73;;;3.50;99.90;;;;;;4972439;28;20019;-83
2021/12/07 14:12:56;;;;;;;2.05;1.95;;;3.50;99.90;;;;;;4970290;28;20050;-83
2021/12/07 14:15:32;;;;;;;5.18;1.95;;;3.40;99.90;;;;;;4974002;28;20060;-83
2021/12/07 14:18:19;;;;;;;3.70;1.90;;;3.40;99.90;;;;;;4972322;28;20060;-83
2021/12/07 14:20:55;;;;;;;2.25;1.92;;;3.40;99.90;;;;;;4972055;28;20084;-83
2021/12/07 14:23:25;;;;;;;6.50;1.80;;;3.40;99.90;;;;;;4972355;28;20950;-83
2021/12/07 14:25:58;;;;;;;2.85;1.83;;;3.40;99.90;;;;;;4981988;28;20030;-83
2021/12/07 14:28:33;;;;;;;1.95;1.73;;;3.40;99.90;;;;;;4994461;28;20113;-83
2021/12/07 14:31:13;;;;;;;1.55;1.50;;;3.40;99.90;;;;;;4974978;28;20070;-83
2021/12/07 14:33:44;;;;;;;1.83;1.70;;;3.40;99.90;;;;;;4985508;28;20045;-83
2021/12/07 14:36:11;;;;;;;1.52;1.42;;;3.40;99.90;;;;;;4975789;28;20084;-83
2021/12/07 14:38:37;;;;;;;2.05;1.50;;;3.40;99.90;;;;;;4982385;28;20035;-83
2021/12/07 14:41:09;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;4972665;28;20037;-83
2021/12/07 14:43:37;;;;;;;2.60;1.67;;;3.40;99.90;;;;;;4992767;28;20102;-83
2021/12/07 14:46:05;;;;;;;1.92;1.83;;;3.40;99.90;;;;;;4995807;28;20081;-83
2021/12/07 14:48:31;;;;;;;4.32;2.13;;;3.40;99.90;;;;;;4992681;28;20525;-83
2021/12/07 14:51:05;;;;;;;2.95;1.70;;;3.40;99.90;;;;;;4979682;28;20059;-83
2021/12/07 14:53:33;;;;;;;1.77;1.50;;;3.40;99.90;;;;;;4977832;28;20399;-83
2021/12/07 14:55:59;;;;;;;3.43;2.00;;;3.40;99.90;;;;;;4993011;28;20034;-83
2021/12/07 14:58:36;;;;;;;2.47;1.70;;;3.40;99.90;;;;;;4981513;28;20030;-83
2021/12/07 15:01:06;;;;;;;4.53;2.50;;;3.40;99.90;;;;;;4978299;28;20038;-83