Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:39;;;;;;;43.75;19.70;;;6.70;99.90;;;;;;4890153;28;20089;-81
2020/12/18 00:03:06;;;;;;;51.50;20.33;;;6.70;99.90;;;;;;4895579;28;20088;-82
2020/12/18 00:05:32;;;;;;;46.97;19.77;;;6.70;99.90;;;;;;4893173;28;20191;-81
2020/12/18 00:07:56;;;;;;;46.40;19.17;;;6.70;99.90;;;;;;4891373;28;20090;-81
2020/12/18 00:10:19;;;;;;;48.25;18.83;;;6.70;99.90;;;;;;4894762;28;20123;-81
2020/12/18 00:12:42;;;;;;;43.20;19.45;;;6.70;99.90;;;;;;4893473;28;20179;-81
2020/12/18 00:15:07;;;;;;;39.13;17.60;;;6.70;99.90;;;;;;4893565;28;20134;-81
2020/12/18 00:17:30;;;;;;;42.07;18.63;;;;;;;;;;4892734;28;20533;-81
2020/12/18 00:19:56;;;;;;;43.80;18.67;;;6.70;99.90;;;;;;4893841;28;20531;-82
2020/12/18 00:22:21;;;;;;;44.25;19.55;;;6.70;99.90;;;;;;4895703;28;20087;-82
2020/12/18 00:24:46;;;;;;;50.03;20.30;;;6.70;99.90;;;;;;4893096;28;20091;-82
2020/12/18 00:27:08;;;;;;;41.67;18.02;;;6.70;99.90;;;;;;4893096;28;20091;-81
2020/12/18 00:29:31;;;;;;;49.90;19.00;;;6.80;99.90;;;;;;4893411;28;20525;-82
2020/12/18 00:31:54;;;;;;;47.75;18.63;;;6.70;99.90;;;;;;4892967;28;20130;-81
2020/12/18 00:34:16;;;;;;;50.63;18.75;;;6.80;99.90;;;;;;4894185;28;20522;-81
2020/12/18 00:36:40;;;;;;;51.65;18.45;;;;;;;;;;4895011;28;20115;-81
2020/12/18 00:39:06;;;;;;;48.08;20.20;;;6.80;99.90;;;;;;4894002;28;20091;-82
2020/12/18 00:41:31;;;;;;;51.58;20.17;;;6.80;99.90;;;;;;4890431;28;20088;-81
2020/12/18 00:43:55;;;;;;;40.20;17.45;;;6.90;99.90;;;;;;4894830;28;20087;-81
2020/12/18 00:46:18;;;;;;;49.97;19.33;;;6.80;99.90;;;;;;4896774;28;20106;-81
2020/12/18 00:48:41;;;;;;;47.63;18.80;;;6.80;99.90;;;;;;4894183;28;20448;-82
2020/12/18 00:51:06;;;;;;;46.97;20.25;;;6.90;99.90;;;;;;4893960;28;20106;-81
2020/12/18 00:53:30;;;;;;;46.47;18.23;;;6.80;99.90;;;;;;4887153;28;20260;-81
2020/12/18 00:55:54;;;;;;;42.67;18.10;;;6.80;99.90;;;;;;4893982;28;20442;-82
2020/12/18 00:58:20;;;;;;;49.00;17.73;;;6.90;99.90;;;;;;4895819;28;20091;-80
2020/12/18 01:00:46;;;;;;;49.97;19.52;;;6.90;99.90;;;;;;4895278;28;20083;-82
2020/12/18 01:03:08;;;;;;;;;;;6.90;99.90;;;;;;4885542;28;20225;-81
2020/12/18 01:05:36;;;;;;;42.17;17.13;;;6.90;99.90;;;;;;4892058;28;20057;-81
2020/12/18 01:07:59;;;;;;;46.28;18.75;;;;;;;;;;4893446;28;20457;-81
2020/12/18 01:10:24;;;;;;;42.30;18.13;;;7.00;99.90;;;;;;4894559;28;20111;-81
2020/12/18 01:12:48;;;;;;;50.90;18.67;;;6.90;99.90;;;;;;4893049;28;20440;-81
2020/12/18 01:15:13;;;;;;;46.95;18.92;;;6.90;99.90;;;;;;4892133;28;20458;-82
2020/12/18 01:17:39;;;;;;;45.58;18.48;;;6.90;99.90;;;;;;4892671;28;20115;-81
2020/12/18 01:20:05;;;;;;;44.63;17.35;;;6.90;99.90;;;;;;4893114;28;20099;-81
2020/12/18 01:22:28;;;;;;;42.20;19.00;;;6.90;99.90;;;;;;4892926;28;20542;-81
2020/12/18 01:24:51;;;;;;;42.90;17.75;;;6.90;99.90;;;;;;4892609;28;20136;-81
2020/12/18 01:27:19;;;;;;;42.58;17.60;;;6.90;99.90;;;;;;4884427;28;20087;-81
2020/12/18 01:29:50;;;;;;;47.90;19.08;;;6.90;99.90;;;;;;4891500;28;20560;-81
2020/12/18 01:32:16;;;;;;;44.35;18.77;;;7.00;99.90;;;;;;4895083;28;20533;-81
2020/12/18 01:34:39;;;;;;;44.55;17.75;;;6.90;99.90;;;;;;4891310;28;22930;-81
2020/12/18 01:37:01;;;;;;;46.08;18.25;;;7.00;99.90;;;;;;4892710;28;20095;-81
2020/12/18 01:39:33;;;;;;;45.88;18.25;;;7.00;99.90;;;;;;4892890;28;20182;-81
2020/12/18 01:41:56;;;;;;;40.05;16.90;;;7.00;99.90;;;;;;4890893;28;21324;-81
2020/12/18 01:44:22;;;;;;;46.53;18.30;;;6.90;99.90;;;;;;4894582;28;20525;-81
2020/12/18 01:46:45;;;;;;;42.42;18.58;;;6.90;99.90;;;;;;4882490;28;20479;-81
2020/12/18 01:49:09;;;;;;;53.22;19.15;;;6.90;99.90;;;;;;4884432;28;20517;-81
2020/12/18 01:51:32;;;;;;;45.03;17.42;;;6.80;99.90;;;;;;4895368;28;20095;-80
2020/12/18 01:53:56;;;;;;;40.72;17.73;;;6.80;99.90;;;;;;4891720;28;20660;-82
2020/12/18 01:56:21;;;;;;;43.65;17.30;;;6.80;99.90;;;;;;4894652;28;20091;-81
2020/12/18 01:58:45;;;;;;;49.60;18.42;;;6.70;99.90;;;;;;4894829;28;20678;-81
2020/12/18 02:01:10;;;;;;;45.17;17.65;;;6.80;99.90;;;;;;4893557;28;20174;-81
2020/12/18 02:03:33;;;;;;;43.20;17.88;;;6.80;99.90;;;;;;4888441;28;20095;-82
2020/12/18 02:06:05;;;;;;;44.75;18.58;;;6.80;99.90;;;;;;4864011;28;20485;-81
2020/12/18 02:08:30;;;;;;;43.17;18.52;;;6.70;99.90;;;;;;4894015;28;20091;-82
2020/12/18 02:10:56;;;;;;;41.30;18.00;;;6.80;99.90;;;;;;4891697;28;20510;-82
2020/12/18 02:13:19;;;;;;;;;;;6.80;99.90;;;;;;4889468;28;20726;-81
2020/12/18 02:15:42;;;;;;;44.33;17.33;;;6.80;99.90;;;;;;4896925;28;19969;-81
2020/12/18 02:18:07;;;;;;;46.58;17.65;;;6.80;99.90;;;;;;4890937;28;20093;-81
2020/12/18 02:20:30;;;;;;;41.08;17.65;;;6.70;99.90;;;;;;4892268;28;20171;-81
2020/12/18 02:22:52;;;;;;;41.15;16.90;;;6.70;99.90;;;;;;4891456;28;20122;-81
2020/12/18 02:25:15;;;;;;;45.20;17.88;;;6.70;99.90;;;;;;4892733;28;20174;-81
2020/12/18 02:27:44;;;;;;;45.80;18.65;;;6.60;99.90;;;;;;4890606;28;20090;-81
2020/12/18 02:30:10;;;;;;;43.75;18.23;;;6.60;99.90;;;;;;4891141;28;20075;-82
2020/12/18 02:32:35;;;;;;;54.38;20.20;;;6.50;99.90;;;;;;4895542;28;20091;-81
2020/12/18 02:34:58;;;;;;;52.13;19.93;;;6.60;99.90;;;;;;4883201;28;20536;-81
2020/12/18 02:37:31;;;;;;;49.30;18.15;;;6.60;99.90;;;;;;4895570;28;20166;-81
2020/12/18 02:39:57;;;;;;;48.25;18.70;;;6.60;99.90;;;;;;4890774;28;20442;-81
2020/12/18 02:42:20;;;;;;;40.35;17.48;;;6.60;99.90;;;;;;4895959;28;20075;-81
2020/12/18 02:44:46;;;;;;;46.70;19.08;;;6.60;99.90;;;;;;4895858;28;20094;-81
2020/12/18 02:47:11;;;;;;;54.70;18.52;;;6.60;99.90;;;;;;4892759;28;20137;-81
2020/12/18 02:49:33;;;;;;;47.72;17.48;;;6.60;99.90;;;;;;4887714;28;20185;-81
2020/12/18 02:51:58;;;;;;;43.60;18.52;;;6.60;99.90;;;;;;4891730;28;20573;-82
2020/12/18 02:54:20;;;;;;;54.42;17.83;;;6.70;99.90;;;;;;4891333;28;20182;-81
2020/12/18 02:56:43;;;;;;;47.10;18.48;;;6.70;99.90;;;;;;4894307;28;20109;-82
2020/12/18 02:59:11;;;;;;;40.05;17.63;;;6.70;99.90;;;;;;4892772;28;20090;-81
2020/12/18 03:01:35;;;;;;;47.33;18.65;;;6.70;99.90;;;;;;4889975;28;20098;-80
2020/12/18 03:03:58;;;;;;;44.97;18.05;;;6.70;99.90;;;;;;4890313;28;20097;-80
2020/12/18 03:06:21;;;;;;;50.83;18.00;;;6.70;99.90;;;;;;4893802;28;20091;-81
2020/12/18 03:08:43;;;;;;;53.13;18.05;;;6.70;99.90;;;;;;4892083;28;20158;-81
2020/12/18 03:11:09;;;;;;;49.45;18.17;;;6.70;99.90;;;;;;4880208;28;20449;-82
2020/12/18 03:13:33;;;;;;;54.13;17.92;;;6.70;99.90;;;;;;4895536;28;20091;-80
2020/12/18 03:15:57;;;;;;;46.33;18.73;;;;;;;;;;4890076;28;20528;-81
2020/12/18 03:18:21;;;;;;;43.67;17.23;;;6.80;99.90;;;;;;4891229;28;20197;-80
2020/12/18 03:20:46;;;;;;;43.60;17.70;;;6.70;99.90;;;;;;4893253;28;20178;-81
2020/12/18 03:23:14;;;;;;;52.83;18.55;;;6.70;99.90;;;;;;4890336;28;20166;-81
2020/12/18 03:25:38;;;;;;;42.45;17.00;;;6.70;99.90;;;;;;4892052;28;20114;-81
2020/12/18 03:28:09;;;;;;;49.33;17.67;;;6.70;99.90;;;;;;4893275;28;20521;-81
2020/12/18 03:30:36;;;;;;;51.35;17.85;;;6.70;99.90;;;;;;4890878;28;20083;-81
2020/12/18 03:33:03;;;;;;;44.53;19.00;;;6.80;99.90;;;;;;4892496;28;20532;-81
2020/12/18 03:35:28;;;;;;;43.75;16.65;;;6.80;99.90;;;;;;4891441;28;20111;-82
2020/12/18 03:37:50;;;;;;;37.63;16.92;;;6.80;99.90;;;;;;4889292;28;20094;-81
2020/12/18 03:40:15;;;;;;;39.00;17.83;;;6.70;99.90;;;;;;4891437;28;20550;-81
2020/12/18 03:42:40;;;;;;;39.83;16.58;;;6.70;99.90;;;;;;4884800;28;20079;-80
2020/12/18 03:45:03;;;;;;;42.88;17.58;;;6.70;99.90;;;;;;4905611;28;20432;-81
2020/12/18 03:47:27;;;;;;;54.70;16.58;;;6.60;99.90;;;;;;4890694;28;20095;-81
2020/12/18 03:49:51;;;;;;;48.97;17.23;;;6.60;99.90;;;;;;4889671;28;20099;-81
2020/12/18 03:52:18;;;;;;;38.85;17.20;;;6.60;99.90;;;;;;4889691;28;20163;-81
2020/12/18 03:54:41;;;;;;;37.80;17.75;;;6.70;99.90;;;;;;4891763;28;20086;-81
2020/12/18 03:57:06;;;;;;;45.95;17.85;;;6.70;99.90;;;;;;4897415;28;20095;-81
2020/12/18 03:59:29;;;;;;;;;;;6.70;99.90;;;;;;4894485;28;20166;-80
2020/12/18 04:01:56;;;;;;;48.05;16.55;;;6.70;99.90;;;;;;4884864;28;20443;-82
2020/12/18 04:04:22;;;;;;;40.45;16.77;;;6.70;99.90;;;;;;4892364;28;21298;-81
2020/12/18 04:06:45;;;;;;;47.03;17.33;;;6.70;99.90;;;;;;4894912;28;20098;-82
2020/12/18 04:09:10;;;;;;;45.78;17.08;;;6.70;99.90;;;;;;4895687;28;20549;-81
2020/12/18 04:11:33;;;;;;;45.28;17.90;;;6.70;99.90;;;;;;4893704;28;20145;-82
2020/12/18 04:13:58;;;;;;;37.15;15.88;;;6.70;99.90;;;;;;4892939;28;20123;-82
2020/12/18 04:16:23;;;;;;;;;;;6.70;99.90;;;;;;4896843;28;20126;-80
2020/12/18 04:18:45;;;;;;;43.10;16.88;;;6.60;99.90;;;;;;4898772;28;20058;-81
2020/12/18 04:21:08;;;;;;;39.50;16.67;;;6.70;99.90;;;;;;4877420;28;20133;-82
2020/12/18 04:23:36;;;;;;;34.45;15.23;;;6.60;99.90;;;;;;4905133;28;20171;-81
2020/12/18 04:26:00;;;;;;;41.08;16.08;;;;;;;;;;4890042;28;20110;-80
2020/12/18 04:28:22;;;;;;;38.15;15.60;;;6.50;99.90;;;;;;4897362;28;20294;-81
2020/12/18 04:30:47;;;;;;;44.58;17.23;;;6.50;99.90;;;;;;4895700;28;20092;-81
2020/12/18 04:33:10;;;;;;;39.63;15.20;;;6.40;99.90;;;;;;4895482;28;20170;-80
2020/12/18 04:35:36;;;;;;;36.40;15.52;;;6.30;99.90;;;;;;4893808;28;20086;-81
2020/12/18 04:38:00;;;;;;;40.88;14.48;;;6.30;99.90;;;;;;4895524;28;20178;-81
2020/12/18 04:40:23;;;;;;;36.70;15.43;;;6.30;99.90;;;;;;4894149;28;20091;-81
2020/12/18 04:42:50;;;;;;;47.20;16.40;;;6.30;99.90;;;;;;4895545;28;20170;-81
2020/12/18 04:45:16;;;;;;;44.60;16.88;;;6.30;99.90;;;;;;4895157;28;20449;-81
2020/12/18 04:47:42;;;;;;;53.08;17.77;;;6.20;99.90;;;;;;4894443;28;20098;-81
2020/12/18 04:50:04;;;;;;;62.42;19.38;;;6.20;99.90;;;;;;4884235;28;20075;-81
2020/12/18 04:52:31;;;;;;;49.42;18.65;;;6.10;99.90;;;;;;4894230;28;20170;-81
2020/12/18 04:54:58;;;;;;;50.72;18.48;;;6.10;99.90;;;;;;4896129;28;20095;-81
2020/12/18 04:57:24;;;;;;;54.83;17.63;;;6.00;99.90;;;;;;4892238;28;20090;-80
2020/12/18 04:59:57;;;;;;;59.38;18.65;;;6.00;99.90;;;;;;4894308;28;20097;-81
2020/12/18 05:02:20;;;;;;;45.33;16.63;;;5.90;99.90;;;;;;4892880;28;20099;-82
2020/12/18 05:04:47;;;;;;;50.65;17.95;;;5.90;99.90;;;;;;4892692;28;20170;-80
2020/12/18 05:07:12;;;;;;;56.08;17.85;;;5.90;99.90;;;;;;4893718;28;20100;-81
2020/12/18 05:09:44;;;;;;;45.95;18.98;;;5.90;99.90;;;;;;4893655;28;20091;-81
2020/12/18 05:12:10;;;;;;;49.03;18.40;;;6.00;99.90;;;;;;4891802;28;20100;-81
2020/12/18 05:14:35;;;;;;;54.28;19.48;;;6.00;99.90;;;;;;4893125;28;20079;-81
2020/12/18 05:17:09;;;;;;;44.55;17.35;;;6.00;99.90;;;;;;4893491;28;20609;-81
2020/12/18 05:19:35;;;;;;;43.08;16.95;;;6.10;99.90;;;;;;4892934;28;20094;-82
2020/12/18 05:22:05;;;;;;;46.58;18.10;;;6.10;99.90;;;;;;4893969;28;20099;-81
2020/12/18 05:24:28;;;;;;;38.83;17.13;;;;;;;;;;4892756;28;20102;-81
2020/12/18 05:26:52;;;;;;;47.05;16.73;;;6.10;99.90;;;;;;4891137;28;20750;-81
2020/12/18 05:29:17;;;;;;;43.47;17.08;;;6.10;99.90;;;;;;4894487;28;20174;-81
2020/12/18 05:31:48;;;;;;;42.38;16.90;;;6.10;99.90;;;;;;4884559;28;20094;-81
2020/12/18 05:34:11;;;;;;;45.58;16.90;;;;;;;;;;4889281;28;20093;-80
2020/12/18 05:36:34;;;;;;;46.83;18.70;;;6.20;99.90;;;;;;4896281;28;20099;-81
2020/12/18 05:39:03;;;;;;;43.13;16.92;;;6.20;99.90;;;;;;4895165;28;20105;-81
2020/12/18 05:41:29;;;;;;;42.95;17.13;;;6.20;99.90;;;;;;4894917;28;20134;-81
2020/12/18 05:43:55;;;;;;;45.75;16.65;;;6.20;99.90;;;;;;4883684;28;20082;-81
2020/12/18 05:46:18;;;;;;;;;;;6.20;99.90;;;;;;4890793;28;20101;-81
2020/12/18 05:48:45;;;;;;;40.22;14.77;;;6.30;99.90;;;;;;4891849;28;20050;-81
2020/12/18 05:51:25;;;;;;;43.35;17.15;;;6.30;99.90;;;;;;4893502;28;20083;-81
2020/12/18 05:53:48;;;;;;;40.17;15.88;;;;;;;;;;4893244;28;20090;-81
2020/12/18 05:56:29;;;;;;;44.40;15.90;;;6.30;99.90;;;;;;4892277;28;20166;-81
2020/12/18 05:58:56;;;;;;;38.15;16.25;;;6.30;99.90;;;;;;4889630;28;20601;-81
2020/12/18 06:01:30;;;;;;;47.92;16.90;;;6.40;99.90;;;;;;4887465;28;20209;-82
2020/12/18 06:04:02;;;;;;;47.00;15.93;;;6.30;99.90;;;;;;4876055;28;20098;-81
2020/12/18 06:06:30;;;;;;;41.88;16.17;;;6.30;99.90;;;;;;4889910;28;20098;-81
2020/12/18 06:08:56;;;;;;;41.30;16.90;;;6.30;99.90;;;;;;4899339;28;20091;-81
2020/12/18 06:11:21;;;;;;;48.58;15.32;;;6.40;99.90;;;;;;4866136;28;20434;-81
2020/12/18 06:13:45;;;;;;;42.17;17.15;;;6.30;99.90;;;;;;4900938;28;20178;-81
2020/12/18 06:16:11;;;;;;;39.92;16.45;;;6.40;99.90;;;;;;4884686;28;20502;-80
2020/12/18 06:18:43;;;;;;;44.80;16.40;;;6.40;99.90;;;;;;4890883;28;20094;-81
2020/12/18 06:21:12;;;;;;;39.67;16.63;;;6.40;99.90;;;;;;4888750;28;20460;-81
2020/12/18 06:23:36;;;;;;;54.28;16.27;;;;;;;;;;4895403;28;20166;-81
2020/12/18 06:26:02;;;;;;;44.80;16.05;;;6.40;99.90;;;;;;4890916;28;20445;-80
2020/12/18 06:28:30;;;;;;;39.63;15.57;;;6.40;99.90;;;;;;4892433;28;20178;-81
2020/12/18 06:31:13;;;;;;;46.75;16.75;;;6.40;99.90;;;;;;4892101;28;20121;-81
2020/12/18 06:33:57;;;;;;;37.70;16.88;;;6.30;99.90;;;;;;4887162;28;20091;-81
2020/12/18 06:36:57;;;;;;;38.75;15.70;;;6.30;99.90;;;;;;4889734;28;20083;-81
2020/12/18 06:39:25;;;;;;;39.58;15.77;;;6.30;99.90;;;;;;4892560;28;20086;-80
2020/12/18 06:42:09;;;;;;;39.38;16.95;;;6.20;99.90;;;;;;4892034;28;20087;-81
2020/12/18 06:44:39;;;;;;;37.90;15.85;;;6.20;99.90;;;;;;4889479;28;20144;-81
2020/12/18 06:47:17;;;;;;;47.25;15.98;;;6.20;99.90;;;;;;4890227;28;20134;-80
2020/12/18 06:50:06;;;;;;;38.60;14.35;;;6.10;99.90;;;;;;4891043;28;20124;-81
2020/12/18 06:52:45;;;;;;;39.50;14.65;;;6.00;99.90;;;;;;4889820;28;20101;-81
2020/12/18 06:55:11;;;;;;;34.17;14.43;;;6.00;99.90;;;;;;4892283;28;20166;-81
2020/12/18 06:57:35;;;;;;;40.05;15.15;;;5.90;99.90;;;;;;4889390;28;20098;-80
2020/12/18 07:00:31;;;;;;;38.07;15.13;;;5.80;99.90;;;;;;4889347;28;20091;-81
2020/12/18 07:02:56;;;;;;;38.55;14.25;;;5.80;99.90;;;;;;4892303;28;20089;-82
2020/12/18 07:05:33;;;;;;;36.58;14.70;;;5.80;99.90;;;;;;4892927;28;20220;-80
2020/12/18 07:08:00;;;;;;;31.48;14.32;;;5.70;99.90;;;;;;4888005;28;20169;-82
2020/12/18 07:10:27;;;;;;;34.50;15.20;;;;;;;;;;4887272;28;20182;-81
2020/12/18 07:12:56;;;;;;;42.65;15.68;;;5.70;99.90;;;;;;4896192;28;20095;-82
2020/12/18 07:15:26;;;;;;;38.33;14.98;;;5.60;99.90;;;;;;4882980;28;20442;-81
2020/12/18 07:17:52;;;;;;;34.42;14.23;;;5.50;99.90;;;;;;4885836;28;20182;-81
2020/12/18 07:20:15;;;;;;;34.80;14.48;;;5.40;99.90;;;;;;4890819;28;20083;-81
2020/12/18 07:22:38;;;;;;;36.53;14.43;;;5.40;99.90;;;;;;4888892;28;20101;-81
2020/12/18 07:25:02;;;;;;;36.97;14.55;;;5.30;99.90;;;;;;4893061;28;20460;-81
2020/12/18 07:27:29;;;;;;;32.15;12.98;;;5.20;99.90;;;;;;4889833;28;20091;-82
2020/12/18 07:29:52;;;;;;;34.88;14.85;;;5.20;99.90;;;;;;4891478;28;20504;-82
2020/12/18 07:32:15;;;;;;;38.35;14.77;;;5.10;99.90;;;;;;4890570;28;20091;-81
2020/12/18 07:34:38;;;;;;;33.35;13.98;;;5.00;99.90;;;;;;4893947;28;20084;-81
2020/12/18 07:37:11;;;;;;;33.47;14.35;;;5.00;99.90;;;;;;4894759;28;20430;-81
2020/12/18 07:39:36;;;;;;;34.92;13.70;;;4.90;99.90;;;;;;4893524;28;20175;-81
2020/12/18 07:42:02;;;;;;;35.85;14.35;;;4.90;99.90;;;;;;4894136;28;20423;-81
2020/12/18 07:44:27;;;;;;;35.90;14.50;;;4.80;99.90;;;;;;4893476;28;20106;-81
2020/12/18 07:46:53;;;;;;;38.25;14.55;;;4.70;99.90;;;;;;4889435;28;20101;-80
2020/12/18 07:49:17;;;;;;;;;;;4.70;99.90;;;;;;4904274;28;20182;-82
2020/12/18 07:51:42;;;;;;;36.90;14.13;;;4.80;99.90;;;;;;4895233;28;19970;-81
2020/12/18 07:54:05;;;;;;;33.20;14.20;;;4.80;99.90;;;;;;4894015;28;21979;-81
2020/12/18 07:56:28;;;;;;;34.58;15.45;;;4.90;99.90;;;;;;4895017;28;20581;-81
2020/12/18 07:58:54;;;;;;;41.08;14.95;;;4.90;99.90;;;;;;4893301;28;20226;-82
2020/12/18 08:01:22;;;;;;;36.03;14.82;;;4.90;99.90;;;;;;4894477;28;20560;-81
2020/12/18 08:03:47;;;;;;;40.33;15.18;;;5.00;99.90;;;;;;4887111;28;20621;-81
2020/12/18 08:06:19;;;;;;;35.03;15.52;;;5.00;99.90;;;;;;4894448;28;20537;-82
2020/12/18 08:08:52;;;;;;;42.88;14.85;;;5.00;99.90;;;;;;4882952;28;20097;-81
2020/12/18 08:11:16;;;;;;;35.47;14.23;;;5.00;99.90;;;;;;4893119;28;20162;-81
2020/12/18 08:13:38;;;;;;;31.65;13.77;;;5.00;99.90;;;;;;4885225;28;20130;-81
2020/12/18 08:16:24;;;;;;;34.78;13.90;;;5.00;99.90;;;;;;4895519;28;20095;-82
2020/12/18 08:18:51;;;;;;;32.00;13.63;;;4.90;99.90;;;;;;4888087;28;20083;-82
2020/12/18 08:21:16;;;;;;;29.80;13.57;;;4.90;99.90;;;;;;4891268;28;20079;-81
2020/12/18 08:23:45;;;;;;;43.60;13.30;;;4.80;99.90;;;;;;4895931;28;20170;-83
2020/12/18 08:26:18;;;;;;;31.15;12.38;;;4.80;99.90;;;;;;4895765;28;20731;-80
2020/12/18 08:28:44;;;;;;;27.77;12.43;;;4.80;99.90;;;;;;4890574;28;20559;-81
2020/12/18 08:31:10;;;;;;;29.42;13.07;;;4.70;99.90;;;;;;4893180;28;20174;-81
2020/12/18 08:33:50;;;;;;;30.83;12.65;;;4.70;99.90;;;;;;4893275;28;20099;-82
2020/12/18 08:36:16;;;;;;;32.88;13.20;;;4.70;99.90;;;;;;4895377;28;20114;-82
2020/12/18 08:38:41;;;;;;;32.20;13.32;;;4.60;99.90;;;;;;4884841;28;20097;-82
2020/12/18 08:41:03;;;;;;;32.78;13.13;;;4.60;99.90;;;;;;4894113;28;20174;-81
2020/12/18 08:43:27;;;;;;;33.03;13.27;;;4.60;99.90;;;;;;4890431;28;20233;-80
2020/12/18 08:45:52;;;;;;;25.70;11.68;;;4.70;99.90;;;;;;4886386;28;20106;-82
2020/12/18 08:48:20;;;;;;;36.10;13.18;;;4.80;99.90;;;;;;4884957;28;20110;-81
2020/12/18 08:50:50;;;;;;;34.40;13.40;;;4.80;99.90;;;;;;4895760;28;20083;-81
2020/12/18 08:53:14;;;;;;;26.95;13.02;;;4.90;99.90;;;;;;4890795;28;20174;-82
2020/12/18 08:55:39;;;;;;;27.42;13.32;;;4.90;99.90;;;;;;4893109;28;20170;-81
2020/12/18 08:58:07;;;;;;;36.42;13.65;;;5.00;99.90;;;;;;4894458;28;20166;-82
2020/12/18 09:00:32;;;;;;;30.73;12.57;;;5.10;99.90;;;;;;4894214;28;20541;-81
2020/12/18 09:03:00;;;;;;;30.45;12.70;;;5.10;99.90;;;;;;4892191;28;20094;-82
2020/12/18 09:05:26;;;;;;;31.25;13.30;;;5.10;99.90;;;;;;4892872;28;20083;-82
2020/12/18 09:07:53;;;;;;;29.55;12.13;;;5.10;99.90;;;;;;4877625;28;20492;-81
2020/12/18 09:10:34;;;;;;;31.38;12.98;;;5.20;99.90;;;;;;4878857;28;20090;-81
2020/12/18 09:13:14;;;;;;;30.08;13.15;;;5.30;99.90;;;;;;4881898;28;20097;-80
2020/12/18 09:15:40;;;;;;;32.90;13.10;;;5.30;99.90;;;;;;4882132;28;20093;-79
2020/12/18 09:18:05;;;;;;;27.65;12.32;;;5.40;99.90;;;;;;4881000;28;20091;-79
2020/12/18 09:20:34;;;;;;;29.55;12.65;;;5.50;99.90;;;;;;4863646;28;20083;-80
2020/12/18 09:23:01;;;;;;;32.88;12.82;;;5.60;99.90;;;;;;4889552;28;20678;-82
2020/12/18 09:25:26;;;;;;;30.95;12.50;;;5.60;99.90;;;;;;4883444;28;20117;-82
2020/12/18 09:27:59;;;;;;;38.35;14.27;;;5.70;99.90;;;;;;4871397;28;20137;-81
2020/12/18 09:30:28;;;;;;;33.65;13.45;;;5.80;99.90;;;;;;4876024;28;20581;-81
2020/12/18 09:33:30;;;;;;;37.50;14.30;;;6.00;99.90;;;;;;4890423;28;20572;-82
2020/12/18 09:35:56;;;;;;;30.17;14.23;;;6.20;99.90;;;;;;4875020;28;20098;-82
2020/12/18 09:38:25;;;;;;;34.78;13.38;;;6.30;99.90;;;;;;4879328;28;20369;-81
2020/12/18 09:40:49;;;;;;;33.63;14.15;;;6.40;99.90;;;;;;4869452;28;20109;-81
2020/12/18 09:43:16;;;;;;;37.22;15.55;;;6.50;99.90;;;;;;4846767;28;20561;-80
2020/12/18 09:45:43;;;;;;;34.80;14.98;;;6.50;99.90;;;;;;4840455;28;20665;-81
2020/12/18 09:48:11;;;;;;;37.35;15.38;;;6.60;99.90;;;;;;4851918;28;20079;-80
2020/12/18 09:50:35;;;;;;;42.92;16.38;;;;;;;;;;4846127;28;20087;-81
2020/12/18 09:52:58;;;;;;;36.40;16.15;;;6.80;99.90;;;;;;4856742;28;20174;-81
2020/12/18 09:55:24;;;;;;;32.05;14.90;;;7.00;99.90;;;;;;4852145;28;20099;-81
2020/12/18 09:57:52;;;;;;;37.20;14.75;;;7.10;99.90;;;;;;4846608;28;21004;-81
2020/12/18 10:00:17;;;;;;;36.75;16.15;;;7.40;99.90;;;;;;4838716;28;20141;-81
2020/12/18 10:02:42;;;;;;;41.67;15.40;;;7.80;99.90;;;;;;4876857;28;20094;-81
2020/12/18 10:05:07;;;;;;;33.65;14.77;;;8.20;99.90;;;;;;4880579;28;20090;-81
2020/12/18 10:07:31;;;;;;;25.95;11.57;;;8.30;99.90;;;;;;4880551;28;20095;-82
2020/12/18 10:09:54;;;;;;;20.27;8.88;;;8.40;99.90;;;;;;4885000;28;20104;-82
2020/12/18 10:12:18;;;;;;;20.02;8.07;;;8.30;99.90;;;;;;4890453;28;20093;-81
2020/12/18 10:14:44;;;;;;;14.15;8.43;;;8.10;99.90;;;;;;4884627;28;20093;-81
2020/12/18 10:17:07;;;;;;;22.08;8.68;;;7.90;99.90;;;;;;4892359;28;20088;-81
2020/12/18 10:19:30;;;;;;;16.27;7.85;;;7.70;99.90;;;;;;4891008;28;21130;-82
2020/12/18 10:21:53;;;;;;;16.33;7.45;;;7.60;99.90;;;;;;4887693;28;20095;-83
2020/12/18 10:24:16;;;;;;;15.70;7.90;;;7.50;99.90;;;;;;4892419;28;20127;-82
2020/12/18 10:26:40;;;;;;;18.67;7.93;;;7.30;99.90;;;;;;4889873;28;20098;-81
2020/12/18 10:29:06;;;;;;;14.20;7.70;;;7.10;99.90;;;;;;4889394;28;20083;-81
2020/12/18 10:31:29;;;;;;;14.85;8.05;;;7.10;99.90;;;;;;4893581;28;20169;-81
2020/12/18 10:33:51;;;;;;;18.23;8.88;;;7.10;99.90;;;;;;4895039;28;20182;-81
2020/12/18 10:36:18;;;;;;;16.40;8.18;;;7.10;99.90;;;;;;4883878;28;20101;-80
2020/12/18 10:38:40;;;;;;;;;;;7.10;99.90;;;;;;4892798;28;20162;-82
2020/12/18 10:41:03;;;;;;;17.55;8.77;;;7.10;99.90;;;;;;4889615;28;19970;-81
2020/12/18 10:43:33;;;;;;;15.60;8.70;;;7.20;99.90;;;;;;4889943;28;20182;-81
2020/12/18 10:45:59;;;;;;;18.05;8.32;;;7.20;99.90;;;;;;4892621;28;20087;-82
2020/12/18 10:48:26;;;;;;;14.57;8.05;;;7.20;99.90;;;;;;4897931;28;20443;-81
2020/12/18 10:50:57;;;;;;;20.58;8.55;;;7.20;99.90;;;;;;4891526;28;20446;-81
2020/12/18 10:53:20;;;;;;;12.60;7.55;;;7.30;99.90;;;;;;4888922;28;20106;-81
2020/12/18 10:55:43;;;;;;;20.20;8.30;;;7.30;99.90;;;;;;4895171;28;20087;-81
2020/12/18 10:58:05;;;;;;;16.08;7.53;;;7.40;99.90;;;;;;4891731;28;20075;-81
2020/12/18 11:00:28;;;;;;;18.65;7.95;;;7.40;99.90;;;;;;4893381;28;20093;-80
2020/12/18 11:02:52;;;;;;;16.75;8.00;;;7.40;99.90;;;;;;4883918;28;20126;-82
2020/12/18 11:05:15;;;;;;;24.30;8.02;;;7.50;99.90;;;;;;4891916;28;20182;-81
2020/12/18 11:07:39;;;;;;;16.65;7.78;;;7.50;99.90;;;;;;4888695;28;20162;-80
2020/12/18 11:10:04;;;;;;;18.98;8.35;;;7.50;99.90;;;;;;4895734;28;20186;-81
2020/12/18 11:12:31;;;;;;;14.73;7.85;;;7.60;99.90;;;;;;4891643;28;20171;-81
2020/12/18 11:14:53;;;;;;;16.75;7.90;;;7.60;99.90;;;;;;4892639;28;20081;-81
2020/12/18 11:17:16;;;;;;;20.60;8.43;;;7.50;99.90;;;;;;4891854;28;20100;-80
2020/12/18 11:19:40;;;;;;;16.88;8.32;;;7.60;99.90;;;;;;4893007;28;20101;-81
2020/12/18 11:22:08;;;;;;;22.27;7.97;;;7.50;99.90;;;;;;4883950;28;20093;-81
2020/12/18 11:24:35;;;;;;;19.60;8.15;;;7.50;99.90;;;;;;4886000;28;20082;-82
2020/12/18 11:26:57;;;;;;;14.95;7.55;;;7.50;99.90;;;;;;4890220;28;20568;-81
2020/12/18 11:29:21;;;;;;;19.23;8.18;;;7.50;99.90;;;;;;4889742;28;20530;-81
2020/12/18 11:31:47;;;;;;;14.00;6.85;;;7.50;99.90;;;;;;4892207;28;20108;-80
2020/12/18 11:34:10;;;;;;;14.40;7.75;;;7.50;99.90;;;;;;4888721;28;20116;-81
2020/12/18 11:36:37;;;;;;;18.58;8.18;;;7.50;99.90;;;;;;4901324;28;20170;-79
2020/12/18 11:39:01;;;;;;;15.23;7.47;;;7.50;99.90;;;;;;4892179;28;20099;-80
2020/12/18 11:41:27;;;;;;;15.35;7.55;;;7.40;99.90;;;;;;4879816;28;20172;-81
2020/12/18 11:43:52;;;;;;;22.50;7.28;;;7.40;99.90;;;;;;4905319;28;21452;-80
2020/12/18 11:46:16;;;;;;;15.38;7.75;;;7.40;99.90;;;;;;4892930;28;20091;-80
2020/12/18 11:48:39;;;;;;;15.75;7.82;;;7.40;99.90;;;;;;4890596;28;20097;-81
2020/12/18 11:51:03;;;;;;;16.25;7.38;;;7.40;99.90;;;;;;4890549;28;20436;-80
2020/12/18 11:53:27;;;;;;;20.90;8.15;;;7.50;99.90;;;;;;4888741;28;20095;-81
2020/12/18 11:55:50;;;;;;;16.40;8.35;;;7.50;99.90;;;;;;4892037;28;20480;-81
2020/12/18 11:58:17;;;;;;;15.63;8.00;;;7.60;99.90;;;;;;4893029;28;20489;-82
2020/12/18 12:00:43;;;;;;;19.80;8.02;;;7.70;99.90;;;;;;4890023;28;20148;-79
2020/12/18 12:03:05;;;;;;;16.60;8.25;;;7.80;99.90;;;;;;4890294;28;20090;-79
2020/12/18 12:05:30;;;;;;;20.00;7.00;;;7.80;99.90;;;;;;4889620;28;20086;-78
2020/12/18 12:07:54;;;;;;;12.82;7.35;;;7.80;99.90;;;;;;4891622;28;20087;-79
2020/12/18 12:10:23;;;;;;;13.18;6.18;;;7.80;99.90;;;;;;4893262;28;20448;-80
2020/12/18 12:12:49;;;;;;;19.27;6.85;;;7.90;99.90;;;;;;4889235;28;20173;-79
2020/12/18 12:15:11;;;;;;;;;;;7.80;99.90;;;;;;4889577;28;20537;-79
2020/12/18 12:17:39;;;;;;;15.07;6.45;;;7.80;99.90;;;;;;4889947;28;20037;-79
2020/12/18 12:20:03;;;;;;;15.68;6.00;;;7.80;99.90;;;;;;4897090;28;20094;-79
2020/12/18 12:22:26;;;;;;;14.52;6.30;;;7.90;99.90;;;;;;4894812;28;20484;-79
2020/12/18 12:24:51;;;;;;;11.55;6.30;;;8.00;99.90;;;;;;4895336;28;20112;-79
2020/12/18 12:27:24;;;;;;;12.90;6.80;;;7.90;99.90;;;;;;4893401;28;20079;-79
2020/12/18 12:29:46;;;;;;;15.38;6.40;;;8.00;99.90;;;;;;4891320;28;20471;-79
2020/12/18 12:32:11;;;;;;;11.52;6.03;;;7.90;99.90;;;;;;4894471;28;20116;-79
2020/12/18 12:34:37;;;;;;;14.80;5.60;;;7.90;99.90;;;;;;4894541;28;20083;-79
2020/12/18 12:37:00;;;;;;;13.73;6.53;;;8.00;99.90;;;;;;4894207;28;20152;-79
2020/12/18 12:39:29;;;;;;;15.73;5.80;;;8.00;99.90;;;;;;4890998;28;20635;-80