Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:51;;;;;;;13.98;7.53;;;13.30;99.90;;;;;;20852525;28;20026;-79
2021/10/03 00:10:53;;;;;;;12.90;8.23;;;13.00;99.90;;;;;;20851898;28;20041;-78
2021/10/03 00:20:54;;;;;;;14.88;8.23;;;13.20;99.90;;;;;;20851583;28;20033;-78
2021/10/03 00:30:56;;;;;;;18.63;8.63;;;13.20;99.90;;;;;;20849365;28;20487;-79
2021/10/03 00:40:59;;;;;;;13.30;8.10;;;13.30;99.90;;;;;;20848174;28;20045;-78
2021/10/03 00:50:59;;;;;;;12.63;7.95;;;13.20;99.90;;;;;;20863325;28;20041;-78
2021/10/03 01:01:01;;;;;;;20.47;8.67;;;13.20;99.90;;;;;;20850471;28;20074;-77
2021/10/03 01:11:02;;;;;;;;;;;13.00;99.90;;;;;;20848297;28;20044;-77
2021/10/03 01:21:06;;;;;;;13.00;8.30;;;13.10;99.90;;;;;;20846431;28;20472;-78
2021/10/03 01:31:09;;;;;;;15.65;9.25;;;13.10;99.90;;;;;;20849452;28;20033;-77
2021/10/03 01:41:10;;;;;;;16.67;8.63;;;13.20;99.90;;;;;;20863039;28;20040;-78
2021/10/03 01:51:11;;;;;;;15.13;9.00;;;13.10;99.90;;;;;;20863784;28;20033;-78
2021/10/03 02:01:20;;;;;;;14.20;9.30;;;13.10;99.90;;;;;;20869677;28;20033;-78
2021/10/03 02:11:22;;;;;;;16.15;9.32;;;13.10;99.90;;;;;;20877839;28;20042;-78
2021/10/03 02:21:26;;;;;;;14.55;9.45;;;13.00;99.90;;;;;;20857793;28;20438;-78
2021/10/03 02:31:27;;;;;;;14.20;8.82;;;13.10;99.90;;;;;;20871591;28;20033;-78
2021/10/03 02:41:28;;;;;;;10.80;7.80;;;13.00;99.90;;;;;;20873783;28;20060;-78
2021/10/03 02:51:30;;;;;;;13.00;8.13;;;13.10;99.90;;;;;;20856090;28;20065;-78
2021/10/03 03:01:31;;;;;;;13.07;8.23;;;13.10;99.90;;;;;;20853596;28;20036;-78
2021/10/03 03:11:32;;;;;;;15.33;9.20;;;13.10;99.90;;;;;;20942245;22;20570;-79
2021/10/03 03:21:33;;;;;;;19.83;9.33;;;12.90;99.90;;;;;;20995864;28;20611;-79
2021/10/03 03:31:34;;;;;;;14.95;8.73;;;12.90;99.90;;;;;;21003640;28;20055;-80
2021/10/03 03:41:35;;;;;;;15.03;7.87;;;12.90;99.90;;;;;;21004909;28;20107;-79
2021/10/03 03:51:36;;;;;;;15.77;8.50;;;12.90;99.90;;;;;;21005339;28;20035;-79
2021/10/03 04:01:36;;;;;;;23.00;9.10;;;12.80;99.90;;;;;;21004643;28;20048;-79
2021/10/03 04:11:37;;;;;;;18.27;8.83;;;12.70;99.90;;;;;;21003714;28;20052;-78
2021/10/03 04:21:38;;;;;;;14.43;9.07;;;12.60;99.90;;;;;;21002545;28;20081;-80
2021/10/03 04:31:39;;;;;;;16.57;8.83;;;12.60;99.90;;;;;;20999268;28;20394;-78
2021/10/03 04:41:40;;;;;;;17.10;9.40;;;12.60;99.90;;;;;;21000075;28;20036;-78
2021/10/03 04:51:40;;;;;;;21.03;10.67;;;12.40;99.90;;;;;;20999850;28;20536;-81
2021/10/03 05:01:41;;;;;;;17.17;9.17;;;12.50;99.90;;;;;;20992139;28;20099;-78
2021/10/03 05:11:42;;;;;;;15.40;9.90;;;12.60;99.90;;;;;;21020266;28;20051;-79
2021/10/03 05:21:43;;;;;;;16.03;9.30;;;12.60;99.90;;;;;;21016654;28;20032;-78
2021/10/03 05:31:44;;;;;;;19.40;10.60;;;12.50;99.90;;;;;;20941243;28;20403;-78
2021/10/03 05:41:45;;;;;;;14.87;9.87;;;12.50;99.90;;;;;;20942049;28;20664;-78
2021/10/03 05:51:45;;;;;;;19.27;10.17;;;12.50;99.90;;;;;;20942848;28;20025;-78
2021/10/03 06:01:46;;;;;;;15.93;9.43;;;12.40;99.90;;;;;;20973884;28;20476;-77
2021/10/03 06:11:47;;;;;;;15.87;9.90;;;12.40;99.90;;;;;;20980404;28;20021;-80
2021/10/03 06:21:48;;;;;;;18.80;9.57;;;12.50;99.90;;;;;;20975331;28;20036;-78
2021/10/03 06:31:49;;;;;;;17.43;9.23;;;12.60;99.90;;;;;;21005102;28;20041;-79
2021/10/03 06:41:50;;;;;;;16.93;9.80;;;12.60;99.90;;;;;;21041571;28;20052;-80
2021/10/03 06:51:50;;;;;;;15.47;9.00;;;12.70;99.90;;;;;;20995866;28;20025;-79
2021/10/03 07:01:53;;;;;;;13.60;9.33;;;12.60;99.90;;;;;;20963598;28;20077;-79
2021/10/03 07:11:56;;;;;;;16.75;8.38;;;12.80;99.90;;;;;;21041625;28;20040;-80
2021/10/03 07:21:57;;;;;;;14.70;8.48;;;13.00;99.90;;;;;;21047097;28;20020;-80
2021/10/03 07:31:58;;;;;;;14.63;8.83;;;13.10;99.90;;;;;;21042653;28;20047;-77
2021/10/03 07:41:59;;;;;;;13.23;8.17;;;13.20;99.90;;;;;;21042437;28;20032;-79
2021/10/03 07:52:00;;;;;;;21.23;10.00;;;13.20;99.90;;;;;;21042568;28;20035;-78
2021/10/03 08:02:01;;;;;;;13.00;8.47;;;13.20;99.90;;;;;;21007014;28;20071;-79
2021/10/03 08:12:02;;;;;;;15.13;8.40;;;13.20;99.90;;;;;;20992501;28;20024;-80
2021/10/03 08:22:03;;;;;;;12.82;7.90;;;13.30;99.90;;;;;;20977116;28;20036;-80
2021/10/03 08:32:05;;;;;;;14.03;8.57;;;13.40;99.90;;;;;;20983557;28;20402;-78
2021/10/03 08:42:07;;;;;;;14.18;8.93;;;13.50;99.90;;;;;;21019826;28;20459;-78
2021/10/03 08:52:08;;;;;;;17.25;9.13;;;13.50;99.90;;;;;;21023922;28;20025;-79
2021/10/03 09:02:08;;;;;;;15.40;9.43;;;13.50;99.90;;;;;;21022865;28;20064;-80
2021/10/03 09:12:24;;;;;;;17.10;9.60;;;13.60;99.90;;;;;;20980507;28;20066;-85
2021/10/03 09:22:25;;;;;;;16.45;9.82;;;13.50;99.90;;;;;;20978456;28;20036;-83
2021/10/03 09:32:26;;;;;;;16.27;9.60;;;13.50;99.90;;;;;;20978926;28;20181;-85
2021/10/03 09:42:27;;;;;;;15.67;8.97;;;13.60;99.90;;;;;;20985853;28;20020;-86
2021/10/03 09:52:29;;;;;;;16.53;9.90;;;13.80;99.90;;;;;;20990983;28;20047;-82
2021/10/03 10:02:30;;;;;;;17.30;8.93;;;14.00;99.90;;;;;;20993822;28;20036;-82
2021/10/03 10:12:34;;;;;;;16.57;9.20;;;14.60;99.90;;;;;;20991704;28;20498;-84
2021/10/03 10:22:36;;;;;;;14.93;9.52;;;14.40;99.90;;;;;;20992318;28;20033;-82
2021/10/03 10:32:55;;;;;;;18.73;9.25;;;14.30;99.90;;;;;;20973229;28;20059;-81
2021/10/03 10:43:02;;;;;;;19.70;8.90;;;14.40;99.90;;;;;;20973078;28;20467;-81
2021/10/03 10:53:23;;;;;;;17.50;9.85;;;14.50;99.90;;;;;;20948336;28;20032;-84
2021/10/03 11:03:42;;;;;;;13.57;9.48;;;14.60;99.90;;;;;;20950882;28;20028;-81
2021/10/03 11:13:46;;;;;;;17.45;9.00;;;14.90;99.90;;;;;;20954911;28;20024;-83
2021/10/03 11:23:47;;;;;;;15.57;9.45;;;14.90;99.90;;;;;;20951191;28;20518;-82
2021/10/03 11:33:48;;;;;;;15.43;9.17;;;15.00;99.90;;;;;;20924677;28;20074;-83
2021/10/03 11:43:49;;;;;;;12.30;8.47;;;15.30;99.90;;;;;;20965686;28;20487;-83
2021/10/03 11:53:51;;;;;;;16.03;9.77;;;15.40;99.90;;;;;;20948270;28;20578;-82
2021/10/03 12:03:52;;;;;;;14.45;8.25;;;15.40;99.90;;;;;;21028862;28;20032;-84
2021/10/03 12:13:58;;;;;;;15.80;8.60;;;15.40;99.90;;;;;;20982556;28;20841;-84
2021/10/03 12:24:05;;;;;;;15.57;8.40;;;15.50;99.90;;;;;;20981748;28;20068;-83
2021/10/03 12:34:13;;;;;;;12.90;8.43;;;15.40;99.90;;;;;;20981903;28;20047;-83
2021/10/03 12:44:14;;;;;;;12.88;8.50;;;15.30;99.90;;;;;;20978928;28;20036;-82
2021/10/03 12:54:15;;;;;;;15.27;9.10;;;15.40;99.90;;;;;;20978219;28;20495;-81
2021/10/03 13:04:16;;;;;;;11.23;7.40;;;15.60;99.90;;;;;;20979515;28;20294;-81
2021/10/03 13:14:17;;;;;;;16.33;9.17;;;15.70;99.90;;;;;;20977417;28;20039;-82
2021/10/03 13:24:18;;;;;;;16.43;9.03;;;15.70;99.90;;;;;;20978040;28;20082;-83
2021/10/03 13:34:19;;;;;;;15.03;7.40;;;15.90;99.90;;;;;;21008188;28;20037;-81
2021/10/03 13:44:20;;;;;;;12.83;7.50;;;16.20;99.90;;;;;;20993647;28;20483;-84
2021/10/03 13:54:20;;;;;;;13.60;8.37;;;16.30;99.90;;;;;;20989936;28;20065;-82
2021/10/03 14:04:21;;;;;;;12.63;7.77;;;16.40;99.90;;;;;;20990955;28;20078;-83
2021/10/03 14:14:22;;;;;;;13.20;7.77;;;16.40;99.90;;;;;;20990079;28;20028;-82
2021/10/03 14:24:23;;;;;;;11.67;7.47;;;16.50;99.90;;;;;;20987960;28;20032;-84
2021/10/03 14:34:25;;;;;;;11.77;7.37;;;16.70;99.90;;;;;;20987994;28;20047;-84
2021/10/03 14:44:26;;;;;;;11.65;8.10;;;16.80;99.90;;;;;;20987049;28;20036;-83
2021/10/03 14:54:27;;;;;;;10.90;8.03;;;16.90;99.90;;;;;;21039221;28;20033;-81
2021/10/03 15:04:27;;;;;;;14.70;10.00;;;17.10;99.90;;;;;;20990183;28;20421;-78
2021/10/03 15:14:28;;;;;;;12.30;7.03;;;16.70;99.90;;;;;;20993072;28;20036;-78
2021/10/03 15:24:29;;;;;;;13.33;4.27;;;16.70;99.90;;;;;;21013331;28;20123;-79
2021/10/03 15:34:30;;;;;;;6.27;4.50;;;17.30;99.90;;;;;;21022960;28;20036;-79
2021/10/03 15:44:32;;;;;;;6.47;3.92;;;17.20;99.90;;;;;;21018669;28;20048;-78
2021/10/03 15:54:33;;;;;;;8.87;3.73;;;17.30;99.90;;;;;;21013689;28;20077;-79
2021/10/03 16:04:34;;;;;;;7.57;4.23;;;17.30;99.90;;;;;;20970147;28;20045;-79
2021/10/03 16:14:35;;;;;;;8.00;4.73;;;17.30;99.90;;;;;;20975061;28;20044;-79
2021/10/03 16:24:35;;;;;;;6.63;4.13;;;17.10;99.90;;;;;;20974642;28;20037;-80
2021/10/03 16:34:36;;;;;;;6.93;4.03;;;17.00;99.90;;;;;;20957028;28;20025;-83
2021/10/03 16:44:37;;;;;;;7.47;3.37;;;16.90;99.90;;;;;;20955293;28;20158;-83
2021/10/03 16:54:38;;;;;;;4.30;2.83;;;16.80;99.90;;;;;;20955630;28;20032;-81
2021/10/03 17:04:39;;;;;;;5.43;4.00;;;16.60;99.90;;;;;;20926761;28;21020;-83
2021/10/03 17:14:39;;;;;;;4.77;3.33;;;16.50;99.90;;;;;;20963544;28;20033;-81
2021/10/03 17:24:42;;;;;;;4.43;3.10;;;16.30;99.90;;;;;;20925232;28;20036;-82
2021/10/03 17:34:43;;;;;;;4.32;2.95;;;16.10;99.90;;;;;;20974005;28;20502;-83
2021/10/03 17:44:44;;;;;;;4.13;2.40;;;15.80;99.90;;;;;;20952315;28;20040;-83
2021/10/03 17:54:45;;;;;;;2.90;2.07;;;15.60;99.90;;;;;;20940164;28;20044;-83
2021/10/03 18:04:45;;;;;;;2.87;1.73;;;15.50;99.90;;;;;;20924679;28;20068;-83
2021/10/03 18:14:49;;;;;;;1.97;1.20;;;15.20;99.90;;;;;;20919858;28;20021;-81
2021/10/03 18:24:50;;;;;;;0.80;0.77;;;14.90;99.90;;;;;;20943536;28;20028;-83
2021/10/03 18:34:51;;;;;;;1.67;0.93;;;14.80;99.90;;;;;;20992140;28;20554;-82
2021/10/03 18:44:53;;;;;;;1.30;0.97;;;14.70;99.90;;;;;;20970996;28;20689;-82
2021/10/03 18:54:54;;;;;;;1.40;0.90;;;14.50;99.90;;;;;;20961648;28;20139;-82
2021/10/03 19:04:55;;;;;;;0.97;0.73;;;14.40;99.90;;;;;;20941086;28;20072;-81
2021/10/03 19:14:56;;;;;;;2.57;0.70;;;14.20;99.90;;;;;;20909841;28;20041;-80
2021/10/03 19:24:57;;;;;;;1.30;0.60;;;14.00;99.90;;;;;;20970896;28;20045;-80
2021/10/03 19:34:57;;;;;;;0.70;0.33;;;13.90;99.90;;;;;;20972411;28;20107;-80
2021/10/03 19:44:58;;;;;;;1.93;0.50;;;13.80;99.90;;;;;;20974574;28;20029;-79
2021/10/03 19:54:59;;;;;;;1.07;0.67;;;13.60;99.90;;;;;;20995283;28;20025;-80
2021/10/03 20:05:02;;;;;;;1.90;0.97;;;13.40;99.90;;;;;;20993386;28;20037;-81
2021/10/03 20:15:04;;;;;;;1.67;0.57;;;13.00;99.90;;;;;;20951953;28;20033;-80
2021/10/03 20:25:10;;;;;;;1.48;0.77;;;12.70;99.90;;;;;;20938540;28;20033;-81
2021/10/03 20:35:13;;;;;;;1.15;0.68;;;12.70;99.90;;;;;;20925141;28;20029;-81
2021/10/03 20:45:16;;;;;;;2.03;0.70;;;12.60;99.90;;;;;;20983220;28;20041;-81
2021/10/03 20:55:20;;;;;;;2.75;1.00;;;12.50;99.90;;;;;;20984514;28;20501;-83
2021/10/03 21:05:20;;;;;;;1.35;0.73;;;12.30;99.90;;;;;;21002282;28;20040;-80
2021/10/03 21:15:21;;;;;;;1.27;0.63;;;12.10;99.90;;;;;;21000717;28;20062;-80
2021/10/03 21:25:22;;;;;;;0.93;0.53;;;12.00;99.90;;;;;;20998059;28;20495;-78
2021/10/03 21:35:23;;;;;;;6.20;1.00;;;11.80;99.90;;;;;;20991899;28;20101;-79
2021/10/03 21:45:24;;;;;;;0.77;0.60;;;11.70;99.90;;;;;;20994036;28;20471;-80
2021/10/03 21:55:25;;;;;;;5.50;0.60;;;11.50;99.90;;;;;;21007793;28;20032;-79
2021/10/03 22:05:25;;;;;;;3.20;0.30;;;11.50;99.90;;;;;;21009202;28;20040;-78
2021/10/03 22:15:26;;;;;;;1.10;0.57;;;11.40;99.90;;;;;;21010638;28;20055;-79
2021/10/03 22:25:29;;;;;;;1.05;0.55;;;11.40;99.90;;;;;;21010521;28;20036;-81
2021/10/03 22:35:30;;;;;;;1.70;1.10;;;11.30;99.90;;;;;;21009158;28;20033;-81
2021/10/03 22:45:32;;;;;;;1.73;0.70;;;11.30;99.90;;;;;;21007523;28;20043;-81
2021/10/03 22:55:33;;;;;;;1.92;0.73;;;11.30;99.90;;;;;;21007367;28;20071;-81
2021/10/03 23:05:34;;;;;;;0.87;0.70;;;11.30;99.90;;;;;;21003438;28;20033;-79
2021/10/03 23:15:37;;;;;;;2.17;0.73;;;11.30;99.90;;;;;;20997725;28;20540;-81
2021/10/03 23:25:38;;;;;;;1.40;0.65;;;11.30;99.90;;;;;;21016264;28;20043;-81
2021/10/03 23:35:40;;;;;;;1.70;0.70;;;11.40;99.90;;;;;;21018779;28;20110;-81
2021/10/03 23:45:41;;;;;;;2.75;0.80;;;11.30;99.90;;;;;;20999988;28;20410;-80
2021/10/03 23:55:42;;;;;;;1.48;1.02;;;11.30;99.90;;;;;;21020660;28;20104;-81
