Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:03;;;;;;;11.85;3.38;;;;;;;8.80;95.63;97169.47;4963882;28;20112;-83
2022/12/23 00:03:30;;;;;;;15.10;3.47;;;;;;;8.76;95.17;97170.94;4963321;28;20035;-83
2022/12/23 00:05:57;;;;;;;8.07;3.13;;;;;;;8.81;95.00;97181.53;4966066;28;20042;-83
2022/12/23 00:08:25;;;;;;;12.23;3.28;;;;;;;8.74;94.76;97178.97;4966152;28;20034;-83
2022/12/23 00:10:55;;;;;;;11.82;3.10;;;;;;;8.80;94.89;97172.91;4965052;28;20046;-83
2022/12/23 00:16:15;;;;;;;10.77;3.15;;;;;;;8.76;94.88;97171.72;4964498;28;20049;-83
2022/12/23 00:18:41;;;;;;;9.13;2.83;;;;;;;8.80;95.21;97166.88;4948956;28;20051;-83
2022/12/23 00:21:13;;;;;;;8.65;3.08;;;;;;;8.74;95.10;97158.06;4945058;28;20027;-83
2022/12/23 00:23:43;;;;;;;16.08;3.15;;;;;;;8.72;95.07;97161.91;4963297;28;20043;-82
2022/12/23 00:26:24;;;;;;;9.20;3.03;;;;;;;8.66;95.23;97166.16;4966237;28;20576;-83
2022/12/23 00:28:50;;;;;;;6.75;2.80;;;;;;;8.68;95.35;97160.69;4961823;28;20452;-83
2022/12/23 00:31:17;;;;;;;9.15;3.53;;;;;;;8.71;95.57;97152.47;4964006;28;20038;-83
2022/12/23 00:33:46;;;;;;;8.75;2.78;;;;;;;8.71;95.44;97161.09;4963639;28;20498;-83
2022/12/23 00:36:14;;;;;;;12.25;2.90;;;;;;;8.71;95.83;97155.06;4963408;28;20038;-83
2022/12/23 00:44:08;;;;;;;7.95;2.63;;;;;;;8.73;95.57;97148.59;4963756;28;20046;-83
2022/12/23 00:46:33;;;;;;;12.50;3.60;;;;;;;8.77;95.24;97151.63;4965053;28;20039;-83
2022/12/23 00:51:43;;;;;;;13.73;3.25;;;;;;;8.78;94.73;97148.78;4964831;28;20044;-83
2022/12/23 00:54:08;;;;;;;7.93;2.80;;;;;;;8.82;94.71;97146.56;4965921;28;20093;-83
2022/12/23 00:56:34;;;;;;;8.05;2.92;;;;;;;8.83;94.98;97130.66;4963253;28;20055;-83
2022/12/23 00:59:00;;;;;;;7.20;2.78;;;;;;;8.81;94.35;97142.31;4963658;28;20045;-83
2022/12/23 01:07:00;;;;;;;8.15;2.90;;;;;;;8.82;94.19;97123.81;4963648;28;20394;-83
2022/12/23 01:09:26;;;;;;;9.50;2.95;;;;;;;8.82;94.20;97129.06;4963514;28;20035;-83
2022/12/23 01:11:52;;;;;;;11.52;3.03;;;;;;;8.75;94.28;97122.25;4963548;28;20031;-83
2022/12/23 01:14:18;;;;;;;7.90;3.13;;;;;;;8.78;94.47;97127.06;4964920;28;20034;-82
2022/12/23 01:16:44;;;;;;;9.68;2.90;;;;;;;8.76;94.27;97129.91;4963666;28;20045;-83
2022/12/23 01:19:10;;;;;;;9.23;3.25;;;;;;;8.71;94.49;97131.53;4960548;28;20035;-83
2022/12/23 01:21:36;;;;;;;8.15;2.80;;;;;;;8.69;94.70;97123.09;4961747;28;20035;-83
2022/12/23 01:24:02;;;;;;;10.02;2.78;;;;;;;8.59;94.77;97128.81;4963864;28;20561;-83
2022/12/23 01:26:27;;;;;;;10.50;2.97;;;;;;;8.69;94.76;97129.13;4964966;28;20078;-83
2022/12/23 01:28:55;;;;;;;12.95;2.92;;;;;;;8.69;94.70;97138.78;4963569;28;20035;-83
2022/12/23 01:31:23;;;;;;;8.27;2.95;;;;;;;8.63;95.04;97140.41;4962263;28;20063;-82
2022/12/23 01:33:48;;;;;;;9.55;2.70;;;;;;;8.65;95.18;97138.41;4963169;28;20122;-83
2022/12/23 01:36:14;;;;;;;9.77;2.90;;;;;;;8.71;95.06;97145.41;4962802;28;20130;-83
2022/12/23 01:38:40;;;;;;;7.25;2.65;;;;;;;8.67;94.61;97135.59;4962713;28;20659;-83
2022/12/23 01:41:06;;;;;;;8.18;2.47;;;;;;;8.74;94.23;97138.94;4962135;28;20039;-83
2022/12/23 01:43:50;;;;;;;8.38;2.75;;;;;;;8.73;94.29;97130.31;4962979;28;20079;-83
2022/12/23 01:46:16;;;;;;;10.00;2.72;;;;;;;8.72;94.48;97123.47;4963007;28;20035;-83
2022/12/23 01:48:50;;;;;;;11.05;3.40;;;;;;;8.73;94.67;97113.81;4962490;28;20496;-83
2022/12/23 01:51:23;;;;;;;8.18;3.03;;;;;;;8.76;94.70;97119.44;4961781;28;20037;-83
2022/12/23 01:53:58;;;;;;;11.25;2.78;;;;;;;8.73;94.47;97114.63;4963644;28;20035;-83
2022/12/23 01:56:32;;;;;;;11.52;3.42;;;;;;;8.69;94.76;97113.44;4963729;28;20035;-83
2022/12/23 02:03:40;;;;;;;10.27;3.25;;;;;;;8.68;95.28;97114.44;4963439;28;20054;-83
2022/12/23 02:04:47;;;;;;;8.35;3.28;;;;;;;8.57;96.21;97115.13;4962590;28;20039;-83
2022/12/23 02:09:57;;;;;;;12.00;3.80;;;;;;;8.60;96.77;97125.16;4963434;28;20052;-83
2022/12/23 02:12:29;;;;;;;7.00;3.08;;;;;;;8.67;96.46;97139.00;4968138;28;20369;-83
2022/12/23 02:18:33;;;;;;;8.50;2.88;;;;;;;8.72;96.17;97127.91;4964812;28;20534;-83
2022/12/23 02:21:21;;;;;;;11.68;3.20;;;;;;;8.73;95.52;97132.91;4965236;28;20035;-83
2022/12/23 02:24:01;;;;;;;7.97;3.00;;;;;;;8.71;95.56;97121.88;4968116;28;20093;-83
2022/12/23 02:27:08;;;;;;;9.57;3.33;;;;;;;8.70;96.00;97135.97;4965578;28;20526;-82
2022/12/23 02:29:42;;;;;;;8.48;3.10;;;;;;;8.66;96.21;97140.00;4964605;28;20356;-82
2022/12/23 02:32:45;;;;;;;8.93;3.20;;;;;;;8.63;96.56;97140.41;4966204;28;20023;-82
2022/12/23 02:35:17;;;;;;;13.70;3.28;;;;;;;8.59;96.97;97136.63;4967346;28;20046;-82
2022/12/23 02:38:08;;;;;;;7.25;2.85;;;;;;;8.64;97.07;97136.00;4966112;28;20035;-82
2022/12/23 02:41:03;;;;;;;7.10;2.78;;;;;;;8.57;97.43;97133.41;4965994;28;20374;-83
2022/12/23 02:43:46;;;;;;;10.88;3.33;;;;;;;8.58;98.01;97137.66;4965926;28;20038;-83
2022/12/23 02:46:20;;;;;;;6.43;3.00;;;;;;;8.53;98.14;97134.88;4965483;28;20542;-82
2022/12/23 02:49:22;;;;;;;13.57;3.50;;;;;;;8.64;98.26;97136.00;4963893;28;20047;-83
2022/12/23 02:51:53;;;;;;;7.90;3.30;;;;;;;8.67;98.18;97140.81;4967233;28;20038;-83
2022/12/23 02:54:29;;;;;;;6.57;3.17;;;;;;;8.65;97.99;97137.63;4968216;28;20050;-83
2022/12/23 02:56:59;;;;;;;10.45;3.40;;;;;;;8.67;98.16;97131.16;4963371;28;20039;-83
2022/12/23 02:59:39;;;;;;;14.00;4.05;;;;;;;8.65;98.12;97117.50;4964012;28;20035;-83
2022/12/23 03:02:05;;;;;;;9.67;3.60;;;;;;;8.65;98.20;97111.47;4969391;28;20125;-83
2022/12/23 03:04:30;;;;;;;6.00;3.47;;;;;;;8.68;98.02;97127.53;4966519;28;20388;-83
2022/12/23 03:06:58;;;;;;;8.15;3.90;;;;;;;8.74;98.28;97136.34;4965062;28;20034;-82
2022/12/23 03:09:45;;;;;;;8.20;4.00;;;;;;;8.76;97.79;97129.91;4965087;28;20039;-82
2022/12/23 03:12:44;;;;;;;9.82;3.72;;;;;;;8.76;97.94;97123.88;4966006;28;20883;-83
2022/12/23 03:15:40;;;;;;;11.07;3.40;;;;;;;8.75;97.99;97122.25;4966209;28;20110;-83
2022/12/23 03:18:30;;;;;;;5.80;3.13;;;;;;;8.73;97.76;97122.47;4965939;28;20046;-82
2022/12/23 03:21:10;;;;;;;8.90;3.60;;;;;;;8.74;97.92;97121.44;4965013;28;20047;-83
2022/12/23 03:23:50;;;;;;;6.25;3.40;;;;;;;8.78;97.95;97125.25;4962562;28;20042;-83
2022/12/23 03:26:25;;;;;;;7.00;3.08;;;;;;;8.76;97.50;97118.66;4965582;28;20038;-82
2022/12/23 03:29:00;;;;;;;7.18;3.33;;;;;;;8.83;97.47;97124.63;4965140;28;20065;-83
2022/12/23 03:31:30;;;;;;;8.75;3.03;;;;;;;8.81;97.21;97127.44;4963723;28;20066;-82
2022/12/23 03:34:15;;;;;;;6.00;3.00;;;;;;;8.90;97.52;97135.03;4965597;28;20047;-83
2022/12/23 03:36:54;;;;;;;6.30;2.75;;;;;;;8.80;97.06;97131.06;4967388;28;20270;-83
2022/12/23 03:39:27;;;;;;;7.90;3.42;;;;;;;8.84;97.52;97134.88;4966299;28;20037;-82
2022/12/23 03:42:03;;;;;;;4.10;2.70;;;;;;;8.88;97.48;97131.84;4950008;28;20047;-83
2022/12/23 03:44:38;;;;;;;5.90;3.20;;;;;;;8.89;97.17;97130.81;4967380;28;20535;-83
2022/12/23 03:48:14;;;;;;;6.05;3.10;;;;;;;8.93;97.19;97142.44;4965226;28;20090;-83
2022/12/23 03:50:43;;;;;;;7.20;3.10;;;;;;;8.94;97.41;97134.41;4962813;28;20043;-83
2022/12/23 03:53:19;;;;;;;7.50;2.83;;;;;;;8.91;96.99;97144.47;4966098;28;20038;-83
2022/12/23 03:55:57;;;;;;;6.53;2.95;;;;;;;8.92;97.52;97144.25;4960724;28;20026;-83
2022/12/23 03:58:56;;;;;;;5.75;2.80;;;;;;;8.93;97.45;97145.06;4949546;28;20062;-83
2022/12/23 04:01:52;;;;;;;5.00;3.05;;;;;;;8.98;97.75;97146.03;4964364;28;20061;-83
2022/12/23 04:04:25;;;;;;;5.78;3.15;;;;;;;9.03;97.46;97145.41;4965342;28;20113;-83
2022/12/23 04:07:15;;;;;;;5.95;2.95;;;;;;;9.11;97.02;97159.00;4964859;28;20137;-83
2022/12/23 04:09:42;;;;;;;6.63;2.53;;;;;;;9.16;96.58;97155.75;4979903;28;20065;-83
2022/12/23 04:12:08;;;;;;;4.50;2.92;;;;;;;9.17;95.80;97151.31;4965009;28;20355;-82
2022/12/23 04:14:35;;;;;;;6.28;2.58;;;;;;;9.20;95.80;97156.94;4963934;28;20158;-82
2022/12/23 04:17:00;;;;;;;6.20;2.78;;;;;;;9.18;95.55;97153.75;4965588;28;20150;-83
2022/12/23 04:19:26;;;;;;;4.22;2.97;;;;;;;9.18;95.54;97158.97;4962168;28;20122;-83
2022/12/23 04:21:55;;;;;;;7.50;2.90;;;;;;;9.20;95.84;97161.38;4962130;28;20035;-82
2022/12/23 04:24:21;;;;;;;5.07;2.88;;;;;;;9.22;95.67;97156.72;4964004;28;20035;-82
2022/12/23 04:26:47;;;;;;;6.18;2.90;;;;;;;9.18;96.08;97164.22;4946487;28;20867;-82
2022/12/23 04:29:12;;;;;;;5.82;2.80;;;;;;;9.11;96.13;97155.59;4965306;28;20069;-83
2022/12/23 04:31:38;;;;;;;6.00;3.38;;;;;;;9.18;95.98;97166.03;4963446;28;20090;-83
2022/12/23 04:34:03;;;;;;;4.47;3.30;;;;;;;9.20;95.95;97169.22;4967396;28;20070;-83
2022/12/23 04:36:29;;;;;;;6.13;3.03;;;;;;;9.21;95.52;97166.38;4963879;28;20844;-83
2022/12/23 04:38:55;;;;;;;5.82;3.50;;;;;;;9.18;95.44;97158.97;4965974;28;20047;-83
2022/12/23 04:41:20;;;;;;;5.25;3.10;;;;;;;9.17;95.68;97177.47;4966628;28;20035;-82
2022/12/23 04:43:46;;;;;;;5.95;3.22;;;;;;;9.18;95.67;97172.06;4964685;28;20035;-82
2022/12/23 04:46:11;;;;;;;5.72;3.85;;;;;;;9.24;95.27;97179.06;4964453;28;20042;-83
2022/12/23 04:48:37;;;;;;;7.05;3.60;;;;;;;9.25;94.91;97175.41;4960535;28;20498;-82
2022/12/23 04:51:03;;;;;;;7.10;3.40;;;;;;;9.19;94.60;97180.69;4964558;28;20490;-83
2022/12/23 04:53:28;;;;;;;7.60;3.85;;;;;;;9.23;95.04;97184.47;4963896;28;20041;-83
2022/12/23 04:55:54;;;;;;;6.32;3.80;;;;;;;9.27;95.03;97189.06;4967377;28;20031;-83
2022/12/23 04:58:23;;;;;;;8.77;3.72;;;;;;;9.25;94.79;97196.34;4966432;28;20038;-83
2022/12/23 05:01:03;;;;;;;7.25;3.40;;;;;;;9.23;94.85;97206.19;4946835;28;20039;-82
2022/12/23 05:03:29;;;;;;;8.55;4.20;;;;;;;9.14;95.50;97199.66;4964739;28;20413;-83
2022/12/23 05:05:55;;;;;;;7.07;3.63;;;;;;;9.14;95.83;97199.66;4963648;28;20050;-83
2022/12/23 05:08:20;;;;;;;4.72;3.47;;;;;;;9.21;95.62;97207.44;4963311;28;20471;-82
2022/12/23 05:10:46;;;;;;;6.60;3.20;;;;;;;9.16;95.54;97187.16;4962582;28;20122;-83
2022/12/23 05:13:11;;;;;;;6.20;3.97;;;;;;;9.31;95.66;97213.81;4961361;28;20039;-83
2022/12/23 05:15:37;;;;;;;6.00;3.55;;;;;;;9.30;95.00;97220.06;4963045;28;20491;-82
2022/12/23 05:18:02;;;;;;;8.80;3.72;;;;;;;9.30;95.07;97214.84;4946285;28;20482;-82
2022/12/23 05:20:28;;;;;;;5.25;3.33;;;;;;;9.24;95.42;97220.91;4962632;28;20104;-82
2022/12/23 05:22:53;;;;;;;8.02;4.00;;;;;;;9.25;95.49;97222.50;4962738;28;20126;-83
2022/12/23 05:25:19;;;;;;;8.50;4.38;;;;;;;9.16;95.92;97217.75;4963511;28;20027;-83
2022/12/23 05:27:44;;;;;;;5.28;3.55;;;;;;;9.12;96.26;97217.38;4963152;28;20114;-82
2022/12/23 05:30:10;;;;;;;5.05;3.50;;;;;;;9.11;97.01;97226.22;4963433;28;20042;-83
2022/12/23 05:32:36;;;;;;;4.10;3.17;;;;;;;9.06;97.60;97232.09;4962789;28;20043;-83
2022/12/23 05:35:01;;;;;;;4.72;3.47;;;;;;;9.13;97.89;97233.88;4961421;28;20046;-83
2022/12/23 05:37:27;;;;;;;4.80;3.17;;;;;;;9.18;97.97;97237.47;4962067;28;20042;-83
2022/12/23 05:39:52;;;;;;;4.25;2.90;;;;;;;9.21;98.23;97234.41;4932844;28;20026;-83
2022/12/23 05:42:18;;;;;;;3.90;2.85;;;;;;;9.23;98.44;97232.38;4964603;28;20046;-82
2022/12/23 05:44:46;;;;;;;3.33;2.88;;;;;;;9.29;98.54;97234.13;4962053;28;20039;-82
2022/12/23 05:47:12;;;;;;;2.67;2.17;;;;;;;9.29;98.36;97215.03;4962217;28;20049;-82
2022/12/23 05:49:37;;;;;;;2.65;2.45;;;;;;;9.38;98.50;97234.69;4961149;28;20503;-83
2022/12/23 05:52:03;;;;;;;4.43;2.40;;;;;;;9.35;98.60;97235.91;4963473;28;20626;-83
2022/12/23 05:54:28;;;;;;;4.00;2.00;;;;;;;9.40;98.70;97245.75;4962199;28;20077;-83
2022/12/23 05:56:54;;;;;;;3.15;2.22;;;;;;;9.44;98.61;97248.75;4962349;28;20565;-83
2022/12/23 05:59:19;;;;;;;3.13;2.40;;;;;;;9.48;98.54;97242.09;4963697;28;20772;-83
2022/12/23 06:01:45;;;;;;;2.25;2.03;;;;;;;9.48;98.31;97249.94;4962810;28;20027;-83
2022/12/23 06:04:10;;;;;;;2.78;2.40;;;;;;;9.45;98.21;97248.53;4962183;28;20046;-83
2022/12/23 06:06:36;;;;;;;2.33;2.13;;;;;;;9.55;98.49;97251.47;4964102;28;20046;-83
2022/12/23 06:09:02;;;;;;;4.18;2.47;;;;;;;9.57;98.26;97261.72;4962803;28;20489;-83
2022/12/23 06:11:28;;;;;;;3.50;2.35;;;;;;;9.59;98.94;97270.16;4962499;28;20105;-83
2022/12/23 06:13:53;;;;;;;2.65;2.45;;;;;;;9.54;99.36;97278.69;4963065;28;20398;-83
2022/12/23 06:16:19;;;;;;;3.85;2.72;;;;;;;9.53;99.53;97284.09;4962818;28;20033;-83
2022/12/23 06:18:44;;;;;;;3.97;2.85;;;;;;;9.49;100.00;97283.75;4962345;28;20402;-83
2022/12/23 06:21:10;;;;;;;2.80;2.45;;;;;;;9.48;100.00;97276.91;4962108;28;20031;-82
2022/12/23 06:23:35;;;;;;;2.55;2.33;;;;;;;9.52;99.92;97279.88;4963002;28;20039;-83
2022/12/23 06:26:02;;;;;;;2.40;2.20;;;;;;;9.50;99.83;97287.16;4962680;28;20023;-82
2022/12/23 06:28:28;;;;;;;2.50;2.30;;;;;;;9.43;100.00;97275.94;4962369;28;20546;-83
2022/12/23 06:30:55;;;;;;;3.60;2.90;;;;;;;9.47;100.00;97277.09;4954680;28;20720;-82
2022/12/23 06:33:22;;;;;;;2.10;1.90;;;;;;;9.50;100.00;97279.31;4961617;28;20046;-83
2022/12/23 06:35:48;;;;;;;2.67;2.25;;;;;;;9.55;100.00;97297.81;4962396;28;20066;-83
2022/12/23 06:38:15;;;;;;;3.15;1.95;;;;;;;9.47;99.91;97291.00;4961940;28;20038;-83
2022/12/23 06:40:40;;;;;;;2.25;2.05;;;;;;;9.60;100.00;97297.97;4964725;28;20047;-83
2022/12/23 06:43:05;;;;;;;4.10;2.60;;;;;;;9.59;99.96;97296.34;4961699;28;20042;-83
2022/12/23 06:45:31;;;;;;;3.70;2.45;;;;;;;9.60;99.53;97292.75;4944248;28;20054;-83
2022/12/23 06:47:56;;;;;;;2.60;2.40;;;;;;;9.64;99.27;97299.13;4959261;28;20710;-83
2022/12/23 06:50:22;;;;;;;3.70;2.83;;;;;;;9.61;99.09;97304.81;4961843;28;20038;-83
2022/12/23 06:52:48;;;;;;;3.55;2.75;;;;;;;9.65;99.00;97312.03;4961565;28;20093;-83
2022/12/23 06:55:14;;;;;;;3.63;3.22;;;;;;;9.59;99.20;97312.84;4961602;28;20394;-83
2022/12/23 06:57:39;;;;;;;2.47;2.28;;;;;;;9.57;99.37;97327.97;4963202;28;20114;-83
2022/12/23 07:00:07;;;;;;;3.30;3.00;;;;;;;9.56;99.56;97330.81;4965324;28;20534;-83
2022/12/23 07:02:32;;;;;;;3.42;2.65;;;;;;;9.50;100.00;97318.56;4964768;28;20035;-83
2022/12/23 07:04:58;;;;;;;2.17;1.60;;;;;;;9.45;100.00;97321.00;4964697;28;20031;-83
2022/12/23 07:07:23;;;;;;;2.55;1.70;;;;;;;9.46;100.00;97317.38;4948355;28;20059;-83
2022/12/23 07:09:49;;;;;;;2.10;1.42;;;;;;;9.47;100.00;97311.13;4965624;28;20444;-83
2022/12/23 07:12:15;;;;;;;1.83;1.30;;;;;;;9.41;100.00;97318.00;4965092;28;20031;-83
2022/12/23 07:14:40;;;;;;;2.53;1.70;;;;;;;9.33;100.00;97329.53;4963949;28;20512;-83
2022/12/23 07:17:06;;;;;;;2.65;1.10;;;;;;;9.29;100.00;97336.19;4964536;28;20474;-83
2022/12/23 07:19:31;;;;;;;2.78;1.50;;;;;;;9.21;100.00;97325.97;4965426;28;20049;-83
2022/12/23 07:21:56;;;;;;;2.60;1.45;;;;;;;9.22;100.00;97318.94;4963366;28;20031;-83
2022/12/23 07:24:22;;;;;;;1.23;1.13;;;;;;;9.19;99.87;97333.25;4964022;28;20115;-84
2022/12/23 07:26:47;;;;;;;2.35;1.42;;;;;;;9.17;99.71;97340.47;4966242;28;20090;-82
2022/12/23 07:29:13;;;;;;;1.63;1.30;;;;;;;9.10;99.75;97350.19;4969961;28;20049;-85
2022/12/23 07:31:38;;;;;;;1.85;1.45;;;;;;;9.18;99.89;97344.72;4971113;28;20057;-86
2022/12/23 07:34:04;;;;;;;1.75;1.42;;;;;;;9.19;99.43;97353.38;4972838;28;20074;-88
2022/12/23 07:36:29;;;;;;;2.22;1.58;;;;;;;9.26;98.79;97360.16;4973482;28;20045;-88
2022/12/23 07:38:55;;;;;;;1.40;1.30;;;;;;;9.28;98.46;97368.59;4958024;28;20054;-89
2022/12/23 07:41:20;;;;;;;1.42;1.33;;;;;;;9.31;98.05;97368.19;4968981;28;20040;-85
2022/12/23 07:43:46;;;;;;;2.05;1.20;;;;;;;9.34;97.99;97370.38;4966920;28;20043;-85
2022/12/23 07:46:12;;;;;;;1.65;1.10;;;;;;;9.35;97.83;97365.94;4966733;28;20406;-84
2022/12/23 07:48:40;;;;;;;1.45;1.30;;;;;;;9.38;97.55;97355.88;4963812;28;20486;-83
2022/12/23 07:51:06;;;;;;;2.00;1.50;;;;;;;9.46;97.19;97367.09;4963205;28;20047;-83
2022/12/23 07:53:32;;;;;;;3.38;1.40;;;;;;;9.52;96.87;97367.06;4965587;28;20042;-83
2022/12/23 07:55:58;;;;;;;1.40;1.30;;;;;;;9.53;96.52;97360.03;4964351;28;20031;-83
2022/12/23 07:58:24;;;;;;;2.25;1.80;;;;;;;9.59;95.97;97380.13;4966458;28;20090;-83
2022/12/23 08:00:49;;;;;;;3.70;2.00;;;;;;;9.65;95.61;97366.19;4964684;28;20035;-83
2022/12/23 08:03:15;;;;;;;1.95;1.83;;;;;;;9.69;95.57;97363.97;4965178;28;20066;-82
2022/12/23 08:05:40;;;;;;;3.17;2.00;;;;;;;9.81;96.11;97363.06;4962732;28;20038;-83
2022/12/23 08:08:06;;;;;;;2.97;2.15;;;;;;;9.87;96.07;97362.22;4962554;28;20031;-83
2022/12/23 08:10:31;;;;;;;2.10;1.88;;;;;;;9.95;95.76;97355.09;4963016;28;20073;-82
2022/12/23 08:12:59;;;;;;;3.50;1.90;;;;;;;10.04;95.60;97356.47;4963380;28;20066;-83
2022/12/23 08:15:25;;;;;;;1.90;1.70;;;;;;;9.99;94.55;97348.44;4961099;28;20686;-82
2022/12/23 08:17:51;;;;;;;1.73;1.52;;;;;;;9.97;92.45;97350.47;4962562;28;20102;-83
2022/12/23 08:20:16;;;;;;;2.38;1.60;;;;;;;10.02;92.55;97348.03;4963436;28;20105;-82
2022/12/23 08:22:41;;;;;;;2.58;1.88;;;;;;;10.09;93.31;97346.13;4961810;28;20131;-82
2022/12/23 08:25:10;;;;;;;2.22;1.63;;;;;;;9.97;92.28;97340.00;4964282;28;20043;-92
2022/12/23 08:27:38;;;;;;;2.65;2.15;;;;;;;10.13;92.61;97357.78;4979875;28;20039;-83
2022/12/23 08:30:04;;;;;;;2.38;1.80;;;;;;;10.09;91.32;97364.47;4961308;28;20030;-83
2022/12/23 08:32:35;;;;;;;4.55;2.22;;;;;;;10.05;90.99;97368.53;4968418;28;20058;-91
2022/12/23 08:35:01;;;;;;;;;;;;;;;10.14;91.28;97386.41;4963293;28;20512;-82
2022/12/23 08:37:26;;;;;;;2.20;2.00;;;;;;;10.16;90.73;97397.47;4962800;28;20005;-83
2022/12/23 08:39:55;;;;;;;2.67;1.70;;;;;;;10.09;90.18;97401.16;4963228;28;20069;-83
2022/12/23 08:42:20;;;;;;;2.50;1.90;;;;;;;10.10;90.35;97413.25;4966214;28;20034;-83
2022/12/23 08:44:46;;;;;;;2.70;1.80;;;;;;;10.12;90.32;97411.19;4963727;28;20120;-83
2022/12/23 08:47:11;;;;;;;2.58;2.25;;;;;;;10.15;90.15;97418.66;4963816;28;20055;-83
2022/12/23 08:49:36;;;;;;;1.98;1.80;;;;;;;10.10;89.40;97421.09;4961623;28;20506;-83
2022/12/23 08:52:02;;;;;;;3.40;1.90;;;;;;;10.17;90.02;97424.47;4962399;28;20039;-83
2022/12/23 08:54:28;;;;;;;2.40;1.58;;;;;;;10.18;89.96;97421.63;4964838;28;20031;-83
2022/12/23 08:56:53;;;;;;;2.50;1.67;;;;;;;10.22;90.17;97422.03;4964925;28;20073;-83
2022/12/23 08:59:19;;;;;;;2.15;1.80;;;;;;;10.27;90.46;97416.97;4963591;28;20046;-83
2022/12/23 09:01:44;;;;;;;1.60;1.50;;;;;;;10.28;90.12;97423.03;4961326;28;20535;-83
2022/12/23 09:04:10;;;;;;;1.77;1.50;;;;;;;10.21;90.24;97420.41;4963691;28;20383;-83
2022/12/23 09:06:40;;;;;;;1.60;1.50;;;;;;;10.22;90.15;97421.22;4963016;28;20605;-83
2022/12/23 09:09:07;;;;;;;1.70;1.50;;;;;;;10.24;89.88;97414.78;4961849;28;20418;-83
2022/12/23 09:11:34;;;;;;;2.40;1.80;;;;;;;10.32;90.15;97416.34;4963057;28;20039;-83
2022/12/23 09:14:01;;;;;;;2.15;1.45;;;;;;;10.29;89.77;97412.31;4961872;28;20871;-83
2022/12/23 09:16:28;;;;;;;1.55;1.45;;;;;;;10.29;89.91;97419.38;4962248;28;20471;-83
2022/12/23 09:18:54;;;;;;;2.33;1.70;;;;;;;10.34;89.88;97420.34;4961590;28;20058;-83
2022/12/23 09:21:22;;;;;;;1.90;1.60;;;;;;;10.30;90.61;97413.13;4949463;28;20089;-82
2022/12/23 09:23:48;;;;;;;2.72;1.92;;;;;;;10.31;90.37;97412.09;4945960;28;20046;-82
2022/12/23 09:26:21;;;;;;;2.67;1.63;;;;;;;10.33;90.49;97412.69;4963780;28;20626;-82
2022/12/23 09:28:47;;;;;;;2.00;1.55;;;;;;;10.28;90.79;97400.22;4962106;28;20026;-83
2022/12/23 09:31:13;;;;;;;1.50;1.30;;;;;;;10.36;90.91;97401.78;4963365;28;20033;-82
2022/12/23 09:33:39;;;;;;;2.00;1.40;;;;;;;10.40;91.99;97410.81;4964848;28;20097;-82
2022/12/23 09:36:06;;;;;;;1.30;1.20;;;;;;;10.39;90.79;97399.53;4965581;28;20442;-82
2022/12/23 09:38:32;;;;;;;2.72;1.83;;;;;;;10.43;91.32;97398.09;4962236;28;20127;-82
2022/12/23 09:41:05;;;;;;;2.83;1.40;;;;;;;10.42;90.67;97399.09;4944788;28;20110;-83
2022/12/23 09:44:16;;;;;;;1.80;1.45;;;;;;;10.38;91.23;97395.31;4967645;28;20070;-83
2022/12/23 09:46:52;;;;;;;2.20;1.40;;;;;;;10.36;91.30;97383.41;4916493;28;20042;-82
2022/12/23 09:49:20;;;;;;;3.35;2.00;;;;;;;10.41;92.54;97380.97;4959359;28;20045;-83
2022/12/23 09:51:51;;;;;;;2.67;1.30;;;;;;;10.53;92.29;97371.38;4962865;28;20490;-82
2022/12/23 09:54:23;;;;;;;1.60;1.40;;;;;;;10.59;91.58;97380.19;4961850;28;20045;-82
2022/12/23 09:57:02;;;;;;;1.58;1.20;;;;;;;10.50;91.18;97371.00;4959086;28;20039;-82
2022/12/23 10:00:05;;;;;;;1.58;1.23;;;;;;;10.46;92.11;97375.88;4964204;28;20126;-82
2022/12/23 10:03:19;;;;;;;2.72;1.17;;;;;;;10.43;92.15;97382.38;4964356;28;20117;-83
2022/12/23 10:06:21;;;;;;;1.23;0.90;;;;;;;10.30;92.02;97390.31;4960867;28;20419;-83
2022/12/23 10:08:53;;;;;;;0.73;0.73;;;;;;;10.13;92.78;97381.38;4960747;28;20165;-83
2022/12/23 10:11:41;;;;;;;0.90;0.90;;;;;;;10.17;93.99;97403.50;4959738;28;20095;-83
2022/12/23 10:14:23;;;;;;;2.15;1.00;;;;;;;10.11;94.03;97399.91;4962885;28;20065;-82
2022/12/23 10:17:07;;;;;;;1.85;1.23;;;;;;;10.03;94.53;97402.81;4961415;28;20097;-82
2022/12/23 10:19:41;;;;;;;1.55;1.30;;;;;;;10.05;95.30;97410.44;4961815;28;20113;-82
2022/12/23 10:22:25;;;;;;;3.10;1.98;;;;;;;10.08;95.63;97408.22;4963822;28;20501;-83
2022/12/23 10:24:56;;;;;;;2.38;1.80;;;;;;;10.06;96.25;97405.00;4962500;28;20113;-82
2022/12/23 10:27:38;;;;;;;2.67;1.00;;;;;;;10.08;95.72;97386.47;4963013;28;20039;-83
2022/12/23 10:30:13;;;;;;;1.02;1.00;;;;;;;10.17;96.29;97382.53;4964214;28;20058;-82
2022/12/23 10:33:05;;;;;;;3.15;1.35;;;;;;;10.32;96.89;97385.69;4960793;28;20066;-82
2022/12/23 10:36:03;;;;;;;1.13;1.05;;;;;;;10.38;95.98;97374.34;4956344;28;20550;-83
2022/12/23 10:39:00;;;;;;;1.30;1.00;;;;;;;10.48;95.76;97379.06;4951763;28;20042;-83
2022/12/23 10:42:01;;;;;;;2.60;1.73;;;;;;;10.51;94.51;97362.94;4917753;28;20051;-83
2022/12/23 10:44:30;;;;;;;2.38;1.60;;;;;;;10.62;94.69;97379.78;4952646;28;20082;-83
2022/12/23 10:47:17;;;;;;;2.47;2.10;;;;;;;10.62;93.72;97379.78;4951329;28;20067;-83
2022/12/23 10:50:01;;;;;;;2.88;2.60;;;;;;;10.64;93.64;97375.91;4949427;28;20406;-83
2022/12/23 10:52:35;;;;;;;3.35;2.30;;;;;;;10.73;93.77;97381.66;4953008;28;20046;-83
2022/12/23 10:55:00;;;;;;;2.67;2.47;;;;;;;10.80;93.79;97390.28;4949570;28;20070;-83
2022/12/23 10:57:26;;;;;;;3.17;2.50;;;;;;;10.87;93.55;97388.38;4952159;28;20032;-84
2022/12/23 10:59:51;;;;;;;4.22;2.83;;;;;;;10.96;93.25;97384.44;4955122;28;20714;-83
2022/12/23 11:02:41;;;;;;;3.78;3.33;;;;;;;11.03;93.28;97371.22;4944643;28;20043;-83
2022/12/23 11:05:16;;;;;;;3.50;3.17;;;;;;;11.08;92.98;97368.75;4950593;28;20039;-83
2022/12/23 11:07:44;;;;;;;3.47;3.17;;;;;;;11.09;92.48;97369.56;4951273;28;20126;-83
2022/12/23 11:10:22;;;;;;;3.20;2.80;;;;;;;11.12;91.99;97375.16;4951086;28;20035;-83
2022/12/23 11:12:51;;;;;;;4.63;3.53;;;;;;;11.09;92.39;97370.34;4949814;28;20027;-83
2022/12/23 11:15:26;;;;;;;3.35;2.63;;;;;;;11.08;92.33;97357.47;4948470;28;20040;-83
2022/12/23 11:18:12;;;;;;;3.90;2.70;;;;;;;11.05;92.13;97347.41;4947035;28;20110;-83
2022/12/23 11:20:43;;;;;;;3.75;3.00;;;;;;;11.12;92.79;97342.88;4947432;28;20036;-83
2022/12/23 11:23:30;;;;;;;5.13;3.00;;;;;;;11.12;92.47;97343.69;4951885;28;20046;-82
2022/12/23 11:26:16;;;;;;;4.32;3.47;;;;;;;11.20;91.80;97355.69;4946352;28;20330;-82
2022/12/23 11:28:56;;;;;;;4.65;3.22;;;;;;;11.22;91.86;97353.66;4948844;28;20036;-83
2022/12/23 11:31:31;;;;;;;3.90;3.50;;;;;;;11.24;92.11;97341.91;4947255;28;20581;-82
2022/12/23 11:34:00;;;;;;;4.07;3.40;;;;;;;11.31;91.67;97335.78;4955531;28;20294;-83
2022/12/23 11:36:29;;;;;;;4.07;3.30;;;;;;;11.24;91.36;97326.16;4968628;28;20034;-83
2022/12/23 11:39:22;;;;;;;4.55;3.60;;;;;;;11.22;91.44;97322.16;4968660;28;20109;-83
2022/12/23 11:41:53;;;;;;;4.03;3.42;;;;;;;11.27;91.71;97319.66;4946806;28;20082;-83
2022/12/23 11:44:30;;;;;;;3.92;3.38;;;;;;;11.22;91.60;97322.97;4966572;28;20032;-83
2022/12/23 11:46:56;;;;;;;5.53;3.47;;;;;;;11.20;92.02;97318.94;4965199;28;20038;-83
2022/12/23 11:49:30;;;;;;;5.25;4.15;;;;;;;11.20;91.89;97318.94;4965107;28;20035;-83
2022/12/23 11:52:04;;;;;;;5.22;3.53;;;;;;;11.23;91.88;97314.06;4965887;28;20113;-83
2022/12/23 11:54:32;;;;;;;4.93;3.90;;;;;;;11.23;92.10;97300.16;4963276;28;20046;-83
2022/12/23 11:57:01;;;;;;;4.47;3.83;;;;;;;11.25;91.99;97295.47;4965306;28;20039;-82
2022/12/23 11:59:31;;;;;;;5.85;3.95;;;;;;;11.26;91.98;97282.09;4963075;28;20050;-82
2022/12/23 12:02:02;;;;;;;4.87;3.60;;;;;;;11.19;92.10;97278.78;4963282;28;20035;-83
2022/12/23 12:04:33;;;;;;;6.07;4.40;;;;;;;11.22;92.10;97295.91;4960998;28;20389;-83
2022/12/23 12:07:03;;;;;;;4.28;3.60;;;;;;;11.25;92.62;97290.22;4960745;28;20089;-83
2022/12/23 12:09:31;;;;;;;5.97;4.20;;;;;;;11.19;92.65;97280.59;4963787;28;20119;-83
2022/12/23 12:12:05;;;;;;;5.35;4.60;;;;;;;11.26;92.30;97287.34;4960845;28;20370;-83
2022/12/23 12:14:44;;;;;;;7.95;4.68;;;;;;;11.29;92.53;97280.88;4962460;28;20043;-83
2022/12/23 12:17:31;;;;;;;7.35;4.57;;;;;;;11.31;92.29;97278.81;4963566;28;20043;-83
2022/12/23 12:20:32;;;;;;;5.72;4.13;;;;;;;11.31;92.15;97272.78;4964353;28;20043;-83
2022/12/23 12:23:25;;;;;;;4.47;4.05;;;;;;;11.29;92.44;97266.94;4964520;28;20042;-84
2022/12/23 12:26:01;;;;;;;5.38;4.40;;;;;;;11.36;92.49;97271.06;4978192;28;20535;-83