Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:06:49;;;;;;;1.87;1.73;;;;;;;20.54;84.47;101426.84;20239856;29;20052;-84
2023/07/14 00:16:52;;;;;;;2.33;1.85;;;;;;;20.50;84.97;101426.25;20240087;29;20064;-84
2023/07/14 00:26:56;;;;;;;2.20;1.77;;;;;;;20.52;84.83;101426.97;20256777;29;20057;-84
2023/07/14 00:37:00;;;;;;;2.05;1.75;;;;;;;20.50;84.08;101420.00;20219499;29;20557;-84
2023/07/14 00:47:05;;;;;;;2.75;1.90;;;;;;;20.48;84.86;101412.00;20227303;29;20135;-83
2023/07/14 00:57:15;;;;;;;2.17;1.83;;;;;;;20.41;84.37;101400.94;20246517;29;20052;-84
2023/07/14 01:07:23;;;;;;;2.90;2.13;;;;;;;20.47;84.49;101406.75;20248974;29;20424;-84
2023/07/14 01:17:26;;;;;;;2.25;2.03;;;;;;;20.46;84.43;101397.78;20259738;29;20580;-84
2023/07/14 01:27:28;;;;;;;2.22;2.00;;;;;;;20.45;84.59;101392.53;20248038;29;20515;-84
2023/07/14 01:37:35;;;;;;;3.17;2.38;;;;;;;20.45;84.40;101387.13;20261437;29;20084;-83
2023/07/14 01:47:37;;;;;;;3.50;2.50;;;;;;;20.40;84.34;101385.69;20240797;29;20390;-83
2023/07/14 01:57:40;;;;;;;2.22;2.03;;;;;;;20.42;84.68;101383.72;20222750;29;20446;-84
2023/07/14 02:07:42;;;;;;;4.05;2.15;;;;;;;20.41;84.60;101387.41;20232454;29;20517;-83
2023/07/14 02:17:44;;;;;;;3.20;2.38;;;;;;;20.32;84.67;101369.31;20240360;29;20717;-84
2023/07/14 02:27:46;;;;;;;1.83;1.70;;;;;;;20.39;84.48;101386.69;20234295;29;20461;-83
2023/07/14 02:38:03;;;;;;;3.17;2.10;;;;;;;20.38;84.30;101379.56;20205219;29;20103;-84
2023/07/14 02:48:07;;;;;;;2.15;1.80;;;;;;;20.39;85.00;101370.47;20222230;29;20516;-83
2023/07/14 02:58:08;;;;;;;2.20;1.70;;;;;;;20.37;83.36;101385.97;20232183;29;20080;-83
2023/07/14 03:08:14;;;;;;;3.22;2.20;;;;;;;20.35;83.03;101379.88;20235446;29;20127;-83
2023/07/14 03:18:16;;;;;;;2.20;1.90;;;;;;;20.36;82.76;101367.19;20217754;29;20041;-84
2023/07/14 03:28:18;;;;;;;2.42;2.00;;;;;;;20.34;82.45;101363.75;20242510;29;20053;-84
2023/07/14 03:38:20;;;;;;;2.20;1.75;;;;;;;20.33;82.42;101356.66;20244314;29;20191;-83
2023/07/14 03:48:22;;;;;;;3.13;1.95;;;;;;;20.33;82.19;101356.66;20233651;29;20136;-83
2023/07/14 03:58:24;;;;;;;2.10;1.88;;;;;;;20.32;81.20;101363.06;20246922;29;20071;-81
2023/07/14 04:08:27;;;;;;;2.25;1.92;;;;;;;20.33;81.44;101356.66;20232668;29;20463;-81
2023/07/14 04:18:28;;;;;;;1.88;1.63;;;;;;;20.33;81.38;101349.41;20227511;29;20037;-82
2023/07/14 04:28:30;;;;;;;2.03;1.63;;;;;;;20.34;79.88;101361.94;20236780;29;20083;-82
2023/07/14 04:38:32;;;;;;;2.45;2.05;;;;;;;20.35;81.42;101349.25;20217849;29;20052;-82
2023/07/14 04:48:33;;;;;;;2.03;1.63;;;;;;;20.39;81.82;101348.84;20220202;29;20049;-81
2023/07/14 04:58:35;;;;;;;1.95;1.67;;;;;;;20.34;80.96;101340.31;20241963;29;20509;-81
2023/07/14 05:08:37;;;;;;;2.58;2.00;;;;;;;20.24;80.86;101328.59;20221546;29;20064;-78
2023/07/14 05:18:38;;;;;;;5.65;2.33;;;;;;;20.33;82.50;101345.84;20221918;29;20090;-80
2023/07/14 05:28:40;;;;;;;4.00;2.22;;;;;;;20.33;83.31;101345.84;20225721;29;20052;-80
2023/07/14 05:38:42;;;;;;;2.95;1.90;;;;;;;20.31;84.51;101337.00;20256462;29;20052;-80
2023/07/14 05:48:43;;;;;;;5.47;2.25;;;;;;;20.33;85.33;101333.19;20249362;29;20412;-80
2023/07/14 05:58:45;;;;;;;2.30;2.03;;;;;;;20.28;85.16;101321.91;20248996;29;20605;-80
2023/07/14 06:08:46;;;;;;;3.42;2.20;;;;;;;20.33;83.99;101316.09;20256736;29;20044;-80
2023/07/14 06:18:49;;;;;;;3.45;2.35;;;;;;;20.36;84.87;101321.22;20238637;29;20128;-80
2023/07/14 06:28:50;;;;;;;4.30;2.42;;;;;;;20.38;84.04;101306.56;20235514;29;20055;-74
2023/07/14 06:38:52;;;;;;;3.63;2.40;;;;;;;20.42;83.95;101296.28;20247590;29;20492;-78
2023/07/14 06:48:54;;;;;;;4.00;2.78;;;;;;;20.48;86.18;101294.88;20228172;29;20074;-78
2023/07/14 06:59:08;;;;;;;2.78;2.28;;;;;;;20.50;86.94;101279.38;20245171;29;20060;-82
2023/07/14 07:09:09;;;;;;;8.32;2.65;;;;;;;20.59;87.16;101281.19;20204518;29;20049;-79
2023/07/14 07:19:11;;;;;;;5.22;2.20;;;;;;;20.68;86.99;101272.19;20205284;29;20052;-79
2023/07/14 07:29:13;;;;;;;3.78;2.00;;;;;;;20.79;86.15;101273.09;20198842;29;20050;-75
2023/07/14 07:39:15;;;;;;;3.65;1.98;;;;;;;20.86;85.46;101252.56;20224183;29;20530;-81
2023/07/14 07:49:17;;;;;;;3.42;2.40;;;;;;;20.96;85.26;101247.94;20248611;29;20045;-79
2023/07/14 07:59:18;;;;;;;2.85;2.00;;;;;;;21.07;85.55;101244.22;20228732;29;20052;-77
2023/07/14 08:09:20;;;;;;;2.97;2.30;;;;;;;21.31;85.80;101245.50;20215418;29;20674;-78
2023/07/14 08:19:23;;;;;;;3.42;1.90;;;;;;;22.33;84.36;101250.78;20220900;29;20405;-81
2023/07/14 08:29:25;;;;;;;2.47;1.70;;;;;;;23.41;76.70;101246.88;20225408;29;20081;-77
2023/07/14 08:39:26;;;;;;;2.60;1.67;;;;;;;22.87;78.80;101238.94;20256827;29;20056;-76
2023/07/14 08:49:36;;;;;;;4.18;1.63;;;;;;;22.38;81.55;101240.31;20278761;29;20092;-77
2023/07/14 08:59:39;;;;;;;2.67;1.80;;;;;;;22.17;84.20;101221.66;20263187;29;20084;-76
2023/07/14 09:09:41;;;;;;;2.43;1.50;;;;;;;22.09;84.96;101216.19;20243903;29;20152;-79
2023/07/14 09:20:05;;;;;;;1.50;1.40;;;;;;;22.02;85.41;101222.25;20233330;29;20052;-76
2023/07/14 09:30:23;;;;;;;1.35;1.25;;;;;;;21.96;83.23;101212.03;20233012;29;20056;-80
2023/07/14 09:40:31;;;;;;;2.35;1.30;;;;;;;21.98;83.48;101203.72;20214910;29;20136;-83
2023/07/14 09:50:48;;;;;;;2.90;1.60;;;;;;;22.02;83.99;101210.53;20226292;29;20089;-81
2023/07/14 10:00:50;;;;;;;2.75;1.42;;;;;;;21.94;80.88;101195.06;20241220;29;20132;-80
2023/07/14 10:10:56;;;;;;;1.50;1.40;;;;;;;21.89;80.15;101183.84;20239067;29;20057;-80
2023/07/14 10:21:01;;;;;;;2.05;1.42;;;;;;;21.85;79.23;101177.00;20243431;29;20049;-80
2023/07/14 10:31:11;;;;;;;4.10;1.88;;;;;;;21.86;80.18;101174.16;20251913;29;20047;-80
2023/07/14 10:41:14;;;;;;;2.80;1.70;;;;;;;21.80;77.80;101173.91;20247534;29;20080;-80
2023/07/14 10:51:29;;;;;;;3.47;1.65;;;;;;;21.71;76.77;101160.28;20234740;29;20147;-80
2023/07/14 11:01:36;;;;;;;1.83;1.70;;;;;;;21.73;78.47;101157.44;20244746;29;20056;-80
2023/07/14 11:11:56;;;;;;;2.92;1.67;;;;;;;21.72;78.79;101150.31;20223220;29;20052;-75
2023/07/14 11:22:04;;;;;;;2.22;1.55;;;;;;;21.69;80.20;101146.06;20238573;29;20048;-74
2023/07/14 11:32:24;;;;;;;2.55;1.75;;;;;;;21.66;78.83;101121.16;20252099;29;20065;-76
2023/07/14 11:42:32;;;;;;;2.75;1.77;;;;;;;21.74;78.43;101121.22;20241038;29;20076;-76
2023/07/14 11:52:38;;;;;;;1.55;1.17;;;;;;;21.79;78.10;101113.47;20238868;29;20128;-74
2023/07/14 12:02:47;;;;;;;1.95;1.60;;;;;;;21.79;77.97;101102.63;20220592;29;20108;-73
2023/07/14 12:13:16;;;;;;;2.60;1.60;;;;;;;21.75;77.44;101111.22;20234514;29;20101;-74
2023/07/14 12:23:27;;;;;;;2.15;1.40;;;;;;;21.74;76.82;101110.38;20228907;29;20064;-76
2023/07/14 12:33:29;;;;;;;2.08;1.40;;;;;;;21.74;77.39;101099.53;20216157;29;20053;-74
2023/07/14 12:43:33;;;;;;;1.67;1.38;;;;;;;21.73;77.07;101092.41;20228315;29;20057;-71
2023/07/14 12:53:35;;;;;;;1.88;1.45;;;;;;;21.71;76.58;101084.44;20265289;29;20084;-72
2023/07/14 13:03:40;;;;;;;3.17;1.90;;;;;;;21.68;76.75;101067.66;20256403;29;20525;-72
2023/07/14 13:13:41;;;;;;;;;;;;;;;21.66;78.63;101064.25;20233262;29;20156;-74
2023/07/14 13:23:43;;;;;;;2.25;1.80;;;;;;;21.63;78.52;101067.22;20220176;29;19923;-73
2023/07/14 13:33:47;;;;;;;2.85;1.55;;;;;;;21.61;80.41;101018.63;20220074;29;20049;-72
2023/07/14 13:43:49;;;;;;;2.97;1.67;;;;;;;21.58;80.17;101008.09;20235341;29;20048;-74
2023/07/14 13:53:51;;;;;;;2.70;1.55;;;;;;;21.61;77.76;100977.13;20225160;29;21107;-76
2023/07/14 14:03:54;;;;;;;1.85;1.55;;;;;;;21.64;77.09;100995.78;20241683;29;20055;-67
2023/07/14 14:13:56;;;;;;;2.13;1.30;;;;;;;21.67;75.25;100974.66;20234661;29;20480;-68
2023/07/14 14:23:59;;;;;;;4.35;1.63;;;;;;;21.72;75.06;100949.81;20226054;29;20517;-66
2023/07/14 14:34:00;;;;;;;2.90;1.70;;;;;;;21.75;75.49;100944.06;20195671;29;20076;-67
2023/07/14 14:44:10;;;;;;;2.63;1.75;;;;;;;21.56;76.46;100928.84;20199607;29;20398;-64
2023/07/14 14:54:13;;;;;;;4.45;2.10;;;;;;;21.39;77.74;100928.75;20198910;29;20063;-65
2023/07/14 15:04:28;;;;;;;3.95;1.73;;;;;;;21.36;78.43;100907.38;20208122;29;20425;-66
2023/07/14 15:14:34;;;;;;;3.50;1.80;;;;;;;21.42;81.50;100895.09;20216119;29;20591;-67
2023/07/14 15:24:36;;;;;;;1.55;1.45;;;;;;;21.47;81.51;100871.06;20232071;29;20117;-67
2023/07/14 15:34:38;;;;;;;2.25;1.80;;;;;;;21.50;82.05;100854.50;20234331;29;20041;-68
2023/07/14 15:44:40;;;;;;;2.47;1.70;;;;;;;21.51;82.86;100837.22;20224994;29;20165;-66
2023/07/14 15:54:41;;;;;;;3.05;1.35;;;;;;;21.59;84.99;100822.88;20205548;29;20589;-68
2023/07/14 16:04:43;;;;;;;2.25;1.60;;;;;;;21.67;84.83;100801.28;20246567;29;20048;-68
2023/07/14 16:14:45;;;;;;;2.47;1.60;;;;;;;21.65;84.07;100797.03;20235748;29;20053;-67
2023/07/14 16:24:47;;;;;;;1.95;1.40;;;;;;;21.61;84.97;100773.94;20232243;29;20076;-69
2023/07/14 16:34:49;;;;;;;2.55;1.65;;;;;;;21.57;84.60;100768.03;20230191;29;20128;-66
2023/07/14 16:44:52;;;;;;;4.45;1.77;;;;;;;21.51;83.48;100755.97;20232255;29;20067;-65
2023/07/14 16:54:55;;;;;;;3.67;2.10;;;;;;;21.52;84.97;100744.13;20214717;29;20053;-65
2023/07/14 17:04:57;;;;;;;4.65;2.05;;;;;;;21.48;86.51;100734.66;20223212;29;20394;-65
2023/07/14 17:14:59;;;;;;;4.03;1.80;;;;;;;21.46;86.69;100725.84;20234696;29;20467;-65
2023/07/14 17:25:01;;;;;;;4.50;2.47;;;;;;;21.42;86.39;100706.34;20226220;29;20079;-65
2023/07/14 17:35:03;;;;;;;3.75;1.70;;;;;;;21.39;87.23;100685.00;20261197;29;20120;-64
2023/07/14 17:45:18;;;;;;;2.90;1.95;;;;;;;21.38;88.40;100677.06;20250867;29;20136;-65
2023/07/14 17:55:22;;;;;;;3.72;1.95;;;;;;;21.27;88.25;100660.13;20262100;29;20096;-65
2023/07/14 18:05:26;;;;;;;2.33;1.80;;;;;;;21.31;88.47;100666.03;20260627;29;20055;-65
2023/07/14 18:15:32;;;;;;;2.72;1.80;;;;;;;21.21;88.60;100639.13;20269020;29;20501;-65
2023/07/14 18:25:35;;;;;;;3.80;2.10;;;;;;;21.25;88.69;100629.66;20236453;29;20246;-65
2023/07/14 18:35:37;;;;;;;4.05;2.10;;;;;;;21.24;88.39;100648.75;20257615;29;20143;-65
2023/07/14 18:45:38;;;;;;;2.58;1.63;;;;;;;21.22;88.88;100651.66;20219936;29;20639;-65
2023/07/14 18:55:41;;;;;;;1.98;1.58;;;;;;;21.16;90.24;100630.63;20217087;29;20052;-65
2023/07/14 19:05:44;;;;;;;2.70;1.75;;;;;;;21.19;92.99;100614.06;20239641;29;20056;-65
2023/07/14 19:15:48;;;;;;;3.05;2.17;;;;;;;21.19;94.11;100603.22;20263271;29;20056;-65
2023/07/14 19:25:50;;;;;;;4.07;2.08;;;;;;;21.19;95.37;100592.41;20264062;29;20057;-65
2023/07/14 19:35:55;;;;;;;3.45;2.10;;;;;;;21.17;95.58;100580.88;20262686;29;20107;-64
2023/07/14 19:45:57;;;;;;;3.85;2.17;;;;;;;21.15;95.48;100574.78;20261581;29;20458;-65
2023/07/14 19:55:59;;;;;;;2.78;2.08;;;;;;;21.05;95.82;100549.75;20261054;29;20108;-65
2023/07/14 20:06:01;;;;;;;2.55;1.92;;;;;;;21.08;95.42;100557.53;20259602;29;20509;-65
2023/07/14 20:16:04;;;;;;;2.58;1.98;;;;;;;21.09;95.48;100553.81;20258944;29;20049;-65
2023/07/14 20:26:09;;;;;;;2.97;2.03;;;;;;;21.06;95.17;100535.19;20260777;29;20055;-65
2023/07/14 20:36:20;;;;;;;2.67;1.80;;;;;;;21.04;95.30;100518.28;20259633;29;20461;-65
2023/07/14 20:46:23;;;;;;;3.20;2.58;;;;;;;21.01;94.83;100503.25;20258993;29;20049;-65
2023/07/14 20:56:25;;;;;;;3.25;2.10;;;;;;;21.01;94.39;100490.53;20259115;29;20135;-65
2023/07/14 21:06:27;;;;;;;2.25;1.90;;;;;;;21.00;93.79;100496.97;20272835;29;20135;-65
2023/07/14 21:16:29;;;;;;;2.90;1.90;;;;;;;21.00;93.97;100469.06;20273005;29;20517;-65
2023/07/14 21:26:34;;;;;;;2.20;1.90;;;;;;;20.99;93.84;100459.25;20271612;29;20063;-64
2023/07/14 21:36:36;;;;;;;2.33;2.08;;;;;;;20.97;94.06;100443.19;20272231;29;20052;-65
2023/07/14 21:46:39;;;;;;;2.20;2.00;;;;;;;20.97;93.98;100437.78;20270553;29;20544;-65
2023/07/14 21:56:43;;;;;;;2.80;1.85;;;;;;;20.89;93.99;100396.31;20270803;29;20632;-65
2023/07/14 22:06:49;;;;;;;2.77;2.13;;;;;;;20.88;94.46;100384.69;20269479;29;20052;-65
2023/07/14 22:16:50;;;;;;;2.25;2.00;;;;;;;20.93;94.12;100393.13;20268119;29;20064;-65
2023/07/14 22:26:52;;;;;;;2.40;2.20;;;;;;;20.92;94.57;100383.31;20266830;29;20072;-65
2023/07/14 22:36:54;;;;;;;2.45;2.00;;;;;;;20.91;94.39;100370.81;20267998;29;20112;-65
2023/07/14 22:46:59;;;;;;;2.50;2.00;;;;;;;20.91;94.68;100362.69;20266861;29;20079;-65
2023/07/14 22:57:03;;;;;;;2.72;2.03;;;;;;;20.90;94.33;100360.13;20266005;29;20072;-65
2023/07/14 23:07:11;;;;;;;3.60;2.10;;;;;;;20.88;93.69;100340.53;20264460;29;20409;-65
2023/07/14 23:17:13;;;;;;;3.00;2.15;;;;;;;20.85;93.82;100310.09;20264538;29;20063;-65
2023/07/14 23:27:15;;;;;;;2.60;2.30;;;;;;;20.84;93.89;100284.06;20261956;29;20057;-65
2023/07/14 23:37:16;;;;;;;2.47;2.00;;;;;;;20.83;92.63;100270.72;20263200;29;20052;-65
2023/07/14 23:47:18;;;;;;;3.60;2.40;;;;;;;20.81;91.67;100251.09;20262246;29;20056;-65
2023/07/14 23:57:20;;;;;;;2.67;2.25;;;;;;;20.79;91.28;100232.31;20261268;29;20406;-65
